f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.93441e-25
0.008912, 5.76151e-11, 1.98155e-25
0.00898414, 5.91038e-11, 2.02984e-25
0.00905688, 6.06335e-11, 2.07931e-25
0.0091302, 6.22055e-11, 2.12997e-25
0.00920411, 6.38208e-11, 2.18186e-25
0.00927863, 6.54809e-11, 2.23502e-25
0.00935374, 6.7187e-11, 2.28946e-25
0.00942947, 6.89404e-11, 2.34524e-25
0.00950581, 7.07424e-11, 2.40236e-25
0.00958276, 7.25946e-11, 2.46086e-25
0.00966034, 7.44984e-11, 2.52079e-25
0.00973855, 7.64553e-11, 2.58218e-25
0.00981739, 7.84668e-11, 2.64505e-25
0.00989687, 8.05346e-11, 2.70945e-25
0.00997699, 8.26603e-11, 2.7754e-25
0.0100578, 8.48456e-11, 2.84299e-25
0.0101392, 8.70923e-11, 2.91217e-25
0.0102213, 8.94022e-11, 2.98306e-25
0.010304, 9.17772e-11, 3.0556e-25
0.0103874, 9.42192e-11, 3.12994e-25
0.0104715, 9.67302e-11, 3.20609e-25
0.0105563, 9.93123e-11, 3.28411e-25
0.0106418, 1.01968e-10, 3.36403e-25
0.0107279, 1.04698e-10, 3.4458e-25
0.0108148, 1.07506e-10, 3.52965e-25
0.0109023, 1.10395e-10, 3.61543e-25
0.0109906, 1.13365e-10, 3.70337e-25
0.0110796, 1.16421e-10, 3.79343e-25
0.0111693, 1.19564e-10, 3.88564e-25
0.0112597, 1.22797e-10, 3.98006e-25
0.0113508, 1.26123e-10, 4.07673e-25
0.0114427, 1.29545e-10, 4.1758e-25
0.0115354, 1.33065e-10, 4.27732e-25
0.0116287, 1.36687e-10, 4.38114e-25
0.0117229, 1.40414e-10, 4.48762e-25
0.0118178, 1.44249e-10, 4.59661e-25
0.0119135, 1.48195e-10, 4.70827e-25
0.0120099, 1.52255e-10, 4.82253e-25
0.0121071, 1.56434e-10, 4.93958e-25
0.0122052, 1.60735e-10, 5.05958e-25
0.012304, 1.65162e-10, 5.18237e-25
0.0124036, 1.69718e-10, 5.30812e-25
0.012504, 1.74407e-10, 5.4369e-25
0.0126052, 1.79235e-10, 5.56876e-25
0.0127073, 1.84205e-10, 5.70391e-25
0.0128101, 1.89321e-10, 5.84215e-25
0.0129138, 1.94589e-10, 5.98381e-25
0.0130184, 2.00012e-10, 6.12896e-25
0.0131238, 2.05597e-10, 6.27755e-25
0.01323, 2.11347e-10, 6.42964e-25
0.0133371, 2.17269e-10, 6.58544e-25
0.0134451, 2.23368e-10, 6.74505e-25
0.013554, 2.29648e-10, 6.90853e-25
0.0136637, 2.36117e-10, 7.07582e-25
0.0137743, 2.4278e-10, 7.24715e-25
0.0138858, 2.49643e-10, 7.4226e-25
0.0139982, 2.56714e-10, 7.60226e-25
0.0141116, 2.63997e-10, 7.78639e-25
0.0142258, 2.71501e-10, 7.97475e-25
0.014341, 2.79232e-10, 8.16775e-25
0.0144571, 2.87198e-10, 8.36533e-25
0.0145741, 2.95407e-10, 8.56757e-25
0.0146921, 3.03866e-10, 8.77476e-25
0.014811, 3.12583e-10, 8.98682e-25
0.0149309, 3.21567e-10, 9.20403e-25
0.0150518, 3.30827e-10, 9.4265e-25
0.0151737, 3.40371e-10, 9.65433e-25
0.0152965, 3.50209e-10, 9.88745e-25
0.0154203, 3.60351e-10, 1.01262e-24
0.0155452, 3.70807e-10, 1.03708e-24
0.015671, 3.81587e-10, 1.0621e-24
0.0157979, 3.92701e-10, 1.08774e-24
0.0159258, 4.04161e-10, 1.11399e-24
0.0160547, 4.15979e-10, 1.14085e-24
0.0161847, 4.28166e-10, 1.16837e-24
0.0163157, 4.40734e-10, 1.19653e-24
0.0164478, 4.53697e-10, 1.22538e-24
0.016581, 4.67067e-10, 1.25492e-24
0.0167152, 4.80859e-10, 1.28514e-24
0.0168505, 4.95086e-10, 1.31609e-24
0.0169869, 5.09763e-10, 1.34778e-24
0.0171245, 5.24905e-10, 1.38024e-24
0.0172631, 5.40528e-10, 1.41345e-24
0.0174028, 5.56649e-10, 1.44744e-24
0.0175437, 5.73284e-10, 1.48226e-24
0.0176858, 5.9045e-10, 1.51792e-24
0.0178289, 6.08167e-10, 1.55438e-24
0.0179733, 6.26452e-10, 1.59175e-24
0.0181188, 6.45325e-10, 1.62999e-24
0.0182655, 6.64806e-10, 1.66914e-24
0.0184133, 6.84917e-10, 1.7092e-24
0.0185624, 7.05678e-10, 1.75023e-24
0.0187127, 7.27113e-10, 1.79223e-24
0.0188642, 7.49244e-10, 1.83522e-24
0.0190169, 7.72096e-10, 1.87922e-24
0.0191708, 7.95694e-10, 1.92424e-24
0.019326, 8.20063e-10, 1.97035e-24
0.0194825, 8.45231e-10, 2.01756e-24
0.0196402, 8.71225e-10, 2.06586e-24
0.0197992, 8.98075e-10, 2.1153e-24
0.0199595, 9.25809e-10, 2.16592e-24
0.0201211, 9.54459e-10, 2.21772e-24
0.020284, 9.84058e-10, 2.27075e-24
0.0204482, 1.01464e-09, 2.32501e-24
0.0206138, 1.04624e-09, 2.38058e-24
0.0207806, 1.07888e-09, 2.43739e-24
0.0209489, 1.11262e-09, 2.4956e-24
0.0211185, 1.14749e-09, 2.55515e-24
0.0212894, 1.18352e-09, 2.61606e-24
0.0214618, 1.22077e-09, 2.67845e-24
0.0216355, 1.25926e-09, 2.74226e-24
0.0218107, 1.29906e-09, 2.80759e-24
0.0219873, 1.3402e-09, 2.87445e-24
0.0221653, 1.38273e-09, 2.94285e-24
0.0223447, 1.4267e-09, 3.01283e-24
0.0225256, 1.47216e-09, 3.08447e-24
0.022708, 1.51917e-09, 3.15778e-24
0.0228918, 1.56779e-09, 3.23277e-24
0.0230771, 1.61806e-09, 3.30951e-24
0.0232639, 1.67006e-09, 3.38803e-24
0.0234523, 1.72384e-09, 3.46841e-24
0.0236421, 1.77946e-09, 3.5506e-24
0.0238335, 1.83701e-09, 3.63472e-24
0.0240265, 1.89653e-09, 3.72081e-24
0.024221, 1.95811e-09, 3.80887e-24
0.0244171, 2.02183e-09, 3.89897e-24
0.0246148, 2.08775e-09, 3.99115e-24
0.024814, 2.15596e-09, 4.08541e-24
0.0250149, 2.22655e-09, 4.18189e-24
0.0252174, 2.2996e-09, 4.28057e-24
0.0254216, 2.3752e-09, 4.38155e-24
0.0256274, 2.45345e-09, 4.48482e-24
0.0258349, 2.53443e-09, 4.59048e-24
0.026044, 2.61827e-09, 4.69851e-24
0.0262549, 2.70505e-09, 4.80908e-24
0.0264674, 2.79489e-09, 4.92211e-24
0.0266817, 2.8879e-09, 5.03777e-24
0.0268977, 2.9842e-09, 5.15605e-24
0.0271154, 3.08391e-09, 5.277e-24
0.027335, 3.18716e-09, 5.40077e-24
0.0275562, 3.29409e-09, 5.52726e-24
0.0277793, 3.40481e-09, 5.65668e-24
0.0280042, 3.51949e-09, 5.78903e-24
0.0282309, 3.63826e-09, 5.92436e-24
0.0284595, 3.76128e-09, 6.06279e-24
0.0286899, 3.88871e-09, 6.20432e-24
0.0289222, 4.02072e-09, 6.34906e-24
0.0291563, 4.15747e-09, 6.49701e-24
0.0293923, 4.29915e-09, 6.64828e-24
0.0296303, 4.44594e-09, 6.80301e-24
0.0298702, 4.59803e-09, 6.9612e-24
0.030112, 4.75562e-09, 7.12289e-24
0.0303558, 4.91893e-09, 7.28823e-24
0.0306015, 5.08816e-09, 7.45721e-24
0.0308493, 5.26354e-09, 7.63003e-24
0.031099, 5.44531e-09, 7.80662e-24
0.0313508, 5.6337e-09, 7.98719e-24
0.0316046, 5.82897e-09, 8.17174e-24
0.0318604, 6.03139e-09, 8.36033e-24
0.0321184, 6.24121e-09, 8.55319e-24
0.0323784, 6.45873e-09, 8.75023e-24
0.0326405, 6.68424e-09, 8.95161e-24
0.0329048, 6.91805e-09, 9.15748e-24
0.0331711, 7.16046e-09, 9.36775e-24
0.0334397, 7.41181e-09, 9.58275e-24
0.0337104, 7.67245e-09, 9.80238e-24
0.0339833, 7.94273e-09, 1.00268e-23
0.0342584, 8.22301e-09, 1.02561e-23
0.0345358, 8.51369e-09, 1.04905e-23
0.0348154, 8.81516e-09, 1.07299e-23
0.0350972, 9.12784e-09, 1.09744e-23
0.0353813, 9.45216e-09, 1.12243e-23
0.0356678, 9.78857e-09, 1.14796e-23
0.0359565, 1.01375e-08, 1.17402e-23
0.0362476, 1.04995e-08, 1.20066e-23
0.0365411, 1.08751e-08, 1.22786e-23
0.0368369, 1.12647e-08, 1.25565e-23
0.0371351, 1.1669e-08, 1.28402e-23
0.0374358, 1.20884e-08, 1.31301e-23
0.0377388, 1.25236e-08, 1.34259e-23
0.0380443, 1.29751e-08, 1.37281e-23
0.0383523, 1.34437e-08, 1.40367e-23
0.0386628, 1.393e-08, 1.43518e-23
0.0389758, 1.44346e-08, 1.46735e-23
0.0392914, 1.49584e-08, 1.50019e-23
0.0396095, 1.55019e-08, 1.53372e-23
0.0399301, 1.60661e-08, 1.56794e-23
0.0402534, 1.66517e-08, 1.60288e-23
0.0405793, 1.72595e-08, 1.63855e-23
0.0409078, 1.78904e-08, 1.67494e-23
0.041239, 1.85454e-08, 1.71209e-23
0.0415728, 1.92253e-08, 1.74999e-23
0.0419094, 1.99311e-08, 1.78868e-23
0.0422487, 2.06639e-08, 1.82815e-23
0.0425907, 2.14247e-08, 1.86842e-23
0.0429355, 2.22147e-08, 1.90951e-23
0.0432831, 2.30349e-08, 1.95143e-23
0.0436335, 2.38865e-08, 1.9942e-23
0.0439867, 2.47708e-08, 2.03781e-23
0.0443428, 2.56891e-08, 2.0823e-23
0.0447018, 2.66427e-08, 2.12768e-23
0.0450637, 2.76331e-08, 2.17397e-23
0.0454285, 2.86615e-08, 2.22116e-23
0.0457963, 2.97297e-08, 2.26928e-23
0.0461671, 3.0839e-08, 2.31836e-23
0.0465408, 3.19912e-08, 2.36838e-23
0.0469176, 3.3188e-08, 2.41938e-23
0.0472974, 3.4431e-08, 2.47136e-23
0.0476803, 3.57222e-08, 2.52435e-23
0.0480663, 3.70635e-08, 2.57836e-23
0.0484555, 3.84568e-08, 2.63342e-23
0.0488477, 3.99042e-08, 2.6895e-23
0.0492432, 4.14079e-08, 2.74666e-23
0.0496418, 4.297e-08, 2.80488e-23
0.0500437, 4.45929e-08, 2.86421e-23
0.0504489, 4.62791e-08, 2.92466e-23
0.0508573, 4.8031e-08, 2.98622e-23
0.051269, 4.98512e-08, 3.04891e-23
0.0516841, 5.17425e-08, 3.11277e-23
0.0521025, 5.37078e-08, 3.17779e-23
0.0525243, 5.57498e-08, 3.244e-23
0.0529495, 5.78718e-08, 3.31141e-23
0.0533782, 6.00769e-08, 3.38004e-23
0.0538103, 6.23683e-08, 3.44988e-23
0.0542459, 6.47497e-08, 3.52097e-23
0.0546851, 6.72245e-08, 3.59334e-23
0.0551278, 6.97965e-08, 3.66696e-23
0.0555741, 7.24695e-08, 3.74188e-23
0.056024, 7.52477e-08, 3.8181e-23
0.0564776, 7.81352e-08, 3.89564e-23
0.0569348, 8.11363e-08, 3.9745e-23
0.0573957, 8.42558e-08, 4.0547e-23
0.0578604, 8.74982e-08, 4.13628e-23
0.0583288, 9.08685e-08, 4.21921e-23
0.058801, 9.43718e-08, 4.30352e-23
0.059277, 9.80135e-08, 4.38923e-23
0.0597569, 1.01799e-07, 4.47636e-23
0.0602407, 1.05735e-07, 4.5649e-23
0.0607284, 1.09826e-07, 4.65488e-23
0.06122, 1.14079e-07, 4.74629e-23
0.0617156, 1.185e-07, 4.83916e-23
0.0622153, 1.23097e-07, 4.93351e-23
0.0627189, 1.27876e-07, 5.02931e-23
0.0632267, 1.32845e-07, 5.12661e-23
0.0637386, 1.38011e-07, 5.22541e-23
0.0642546, 1.43382e-07, 5.3257e-23
0.0647747, 1.48966e-07, 5.42749e-23
0.0652991, 1.54773e-07, 5.53081e-23
0.0658278, 1.60811e-07, 5.63567e-23
0.0663607, 1.67089e-07, 5.74204e-23
0.0668979, 1.73617e-07, 5.84995e-23
0.0674395, 1.80405e-07, 5.95941e-23
0.0679855, 1.87463e-07, 6.07042e-23
0.0685359, 1.94803e-07, 6.18298e-23
0.0690907, 2.02436e-07, 6.29708e-23
0.0696501, 2.10374e-07, 6.41276e-23
0.0702139, 2.18629e-07, 6.52997e-23
0.0707823, 2.27213e-07, 6.64874e-23
0.0713554, 2.36141e-07, 6.76909e-23
0.071933, 2.45425e-07, 6.89097e-23
0.0725154, 2.55081e-07, 7.01443e-23
0.0731025, 2.65124e-07, 7.13944e-23
0.0736943, 2.75569e-07, 7.26598e-23
0.0742909, 2.86431e-07, 7.39407e-23
0.0748923, 2.9773e-07, 7.52369e-23
0.0754986, 3.09481e-07, 7.65484e-23
0.0761098, 3.21703e-07, 7.78751e-23
0.076726, 3.34416e-07, 7.9217e-23
0.0773471, 3.47639e-07, 8.05737e-23
0.0779733, 3.61393e-07, 8.19455e-23
0.0786046, 3.75699e-07, 8.33321e-23
0.0792409, 3.9058e-07, 8.47331e-23
0.0798824, 4.06059e-07, 8.61486e-23
0.0805291, 4.22161e-07, 8.75784e-23
0.0811811, 4.3891e-07, 8.90224e-23
0.0818383, 4.56333e-07, 9.04802e-23
0.0825008, 4.74458e-07, 9.19516e-23
0.0831687, 4.93312e-07, 9.34366e-23
0.083842, 5.12925e-07, 9.49348e-23
0.0845208, 5.33329e-07, 9.64461e-23
0.085205, 5.54555e-07, 9.79698e-23
0.0858948, 5.76637e-07, 9.95061e-23
0.0865902, 5.99609e-07, 1.01055e-22
0.0872912, 6.23508e-07, 1.02615e-22
0.0879979, 6.48372e-07, 1.04186e-22
0.0887103, 6.74238e-07, 1.05769e-22
0.0894285, 7.0115e-07, 1.07363e-22
0.0901524, 7.29148e-07, 1.08966e-22
0.0908823, 7.58277e-07, 1.1058e-22
0.091618, 7.88584e-07, 1.12203e-22
0.0923597, 8.20115e-07, 1.13836e-22
0.0931075, 8.52921e-07, 1.15477e-22
0.0938612, 8.87054e-07, 1.17126e-22
0.0946211, 9.22568e-07, 1.18783e-22
0.0953871, 9.59519e-07, 1.20447e-22
0.0961593, 9.97966e-07, 1.22118e-22
0.0969378, 1.03797e-06, 1.23795e-22
0.0977226, 1.07959e-06, 1.25478e-22
0.0985137, 1.1229e-06, 1.27166e-22
0.0993113, 1.16796e-06, 1.28858e-22
0.100115, 1.21485e-06, 1.30553e-22
0.100926, 1.26364e-06, 1.32253e-22
0.101743, 1.31441e-06, 1.33954e-22
0.102566, 1.36724e-06, 1.35656e-22
0.103397, 1.42221e-06, 1.37363e-22
0.104234, 1.47941e-06, 1.39068e-22
0.105078, 1.53893e-06, 1.40773e-22
0.105928, 1.60087e-06, 1.42476e-22
0.106786, 1.66532e-06, 1.44179e-22
0.10765, 1.73239e-06, 1.45878e-22
0.108522, 1.80218e-06, 1.47576e-22
0.109401, 1.87481e-06, 1.49269e-22
0.110286, 1.95039e-06, 1.50956e-22
0.111179, 2.02904e-06, 1.52639e-22
0.112079, 2.11088e-06, 1.54315e-22
0.112986, 2.19606e-06, 1.55983e-22
0.113901, 2.28469e-06, 1.57645e-22
0.114823, 2.37693e-06, 1.59297e-22
0.115753, 2.47293e-06, 1.60939e-22
0.11669, 2.57282e-06, 1.62571e-22
0.117635, 2.67679e-06, 1.64191e-22
0.118587, 2.78498e-06, 1.65798e-22
0.119547, 2.89758e-06, 1.67392e-22
0.120515, 3.01476e-06, 1.68971e-22
0.12149, 3.13671e-06, 1.70535e-22
0.122474, 3.26363e-06, 1.72084e-22
0.123466, 3.39572e-06, 1.73615e-22
0.124465, 3.53319e-06, 1.75128e-22
0.125473, 3.67626e-06, 1.76622e-22
0.126488, 3.82516e-06, 1.78095e-22
0.127513, 3.98013e-06, 1.7955e-22
0.128545, 4.14142e-06, 1.80981e-22
0.129585, 4.30928e-06, 1.82389e-22
0.130635, 4.48398e-06, 1.83775e-22
0.131692, 4.66581e-06, 1.85135e-22
0.132758, 4.85505e-06, 1.8647e-22
0.133833, 5.05202e-06, 1.87779e-22
0.134916, 5.25701e-06, 1.89059e-22
0.136009, 5.47038e-06, 1.90313e-22
0.13711, 5.69245e-06, 1.91536e-22
0.13822, 5.92358e-06, 1.9273e-22
0.139339, 6.16414e-06, 1.93892e-22
0.140467, 6.41453e-06, 1.95023e-22
0.141604, 6.67514e-06, 1.96121e-22
0.14275, 6.94638e-06, 1.97185e-22
0.143906, 7.22871e-06, 1.98215e-22
0.145071, 7.52256e-06, 1.9921e-22
0.146246, 7.82842e-06, 2.00169e-22
0.147429, 8.14677e-06, 2.0109e-22
0.148623, 8.47813e-06, 2.01975e-22
0.149826, 8.82303e-06, 2.02821e-22
0.151039, 9.18202e-06, 2.03628e-22
0.152262, 9.55568e-06, 2.04396e-22
0.153495, 9.94462e-06, 2.05124e-22
0.154737, 1.03494e-05, 2.0581e-22
0.15599, 1.07708e-05, 2.06455e-22
0.157253, 1.12094e-05, 2.07057e-22
0.158526, 1.1666e-05, 2.07617e-22
0.159809, 1.21412e-05, 2.08134e-22
0.161103, 1.26358e-05, 2.08607e-22
0.162407, 1.31507e-05, 2.09035e-22
0.163722, 1.36867e-05, 2.09419e-22
0.165047, 1.42445e-05, 2.09758e-22
0.166384, 1.48252e-05, 2.10052e-22
0.167731, 1.54297e-05, 2.103e-22
0.169088, 1.60588e-05, 2.10502e-22
0.170457, 1.67138e-05, 2.10657e-22
0.171837, 1.73955e-05, 2.10766e-22
0.173228, 1.81051e-05, 2.10828e-22
0.174631, 1.88438e-05, 2.10844e-22
0.176045, 1.96127e-05, 2.10812e-22
0.17747, 2.04131e-05, 2.10733e-22
0.178907, 2.12463e-05, 2.10607e-22
0.180355, 2.21135e-05, 2.10434e-22
0.181815, 2.30163e-05, 2.10214e-22
0.183287, 2.39561e-05, 2.09947e-22
0.184771, 2.49343e-05, 2.09633e-22
0.186267, 2.59526e-05, 2.09272e-22
0.187775, 2.70126e-05, 2.08864e-22
0.189295, 2.81161e-05, 2.0841e-22
0.190827, 2.92647e-05, 2.0791e-22
0.192372, 3.04604e-05, 2.07364e-22
0.193929, 3.17051e-05, 2.06773e-22
0.195499, 3.30008e-05, 2.06136e-22
0.197082, 3.43496e-05, 2.05454e-22
0.198678, 3.57536e-05, 2.04728e-22
0.200286, 3.72152e-05, 2.03959e-22
0.201908, 3.87367e-05, 2.03146e-22
0.203542, 4.03206e-05, 2.0229e-22
0.20519, 4.19693e-05, 2.01392e-22
0.206851, 4.36857e-05, 2.00453e-22
0.208526, 4.54724e-05, 1.99472e-22
0.210214, 4.73324e-05, 1.98451e-22
0.211916, 4.92686e-05, 1.97391e-22
0.213631, 5.12842e-05, 1.96292e-22
0.215361, 5.33824e-05, 1.95154e-22
0.217104, 5.55667e-05, 1.93979e-22
0.218862, 5.78406e-05, 1.92768e-22
0.220634, 6.02077e-05, 1.9152e-22
0.22242, 6.26719e-05, 1.90238e-22
0.224221, 6.52371e-05, 1.88922e-22
0.226036, 6.79076e-05, 1.87573e-22
0.227866, 7.06875e-05, 1.86192e-22
0.22971, 7.35816e-05, 1.8478e-22
0.23157, 7.65943e-05, 1.83337e-22
0.233445, 7.97306e-05, 1.81865e-22
0.235335, 8.29956e-05, 1.80364e-22
0.23724, 8.63945e-05, 1.78837e-22
0.23916, 8.99329e-05, 1.77283e-22
0.241097, 9.36165e-05, 1.75703e-22
0.243048, 9.74512e-05, 1.741e-22
0.245016, 0.000101443, 1.72473e-22
0.247, 0.000105599, 1.70823e-22
0.248999, 0.000109926, 1.69153e-22
0.251015, 0.00011443, 1.67463e-22
0.253047, 0.000119118, 1.65753e-22
0.255096, 0.000124, 1.64025e-22
0.257161, 0.000129081, 1.62281e-22
0.259243, 0.000134371, 1.60521e-22
0.261342, 0.000139879, 1.58745e-22
0.263457, 0.000145612, 1.56957e-22
0.26559, 0.000151581, 1.55155e-22
0.26774, 0.000157794, 1.53342e-22
0.269908, 0.000164263, 1.51518e-22
0.272093, 0.000170998, 1.49684e-22
0.274296, 0.000178008, 1.47842e-22
0.276516, 0.000185307, 1.45993e-22
0.278755, 0.000192905, 1.44136e-22
0.281012, 0.000200816, 1.42274e-22
0.283287, 0.000209051, 1.40408e-22
0.28558, 0.000217624, 1.38538e-22
0.287892, 0.000226549, 1.36665e-22
0.290223, 0.000235841, 1.3479e-22
0.292572, 0.000245515, 1.32916e-22
0.294941, 0.000255585, 1.3104e-22
0.297329, 0.000266069, 1.29165e-22
0.299736, 0.000276984, 1.27293e-22
0.302162, 0.000288347, 1.25424e-22
0.304608, 0.000300177, 1.23558e-22
0.307074, 0.000312492, 1.21696e-22
0.30956, 0.000325314, 1.19839e-22
0.312066, 0.000338662, 1.17988e-22
0.314593, 0.000352558, 1.16143e-22
0.31714, 0.000367025, 1.14306e-22
0.319707, 0.000382086, 1.12478e-22
0.322295, 0.000397766, 1.10658e-22
0.324905, 0.000414091, 1.08847e-22
0.327535, 0.000431085, 1.07046e-22
0.330187, 0.000448778, 1.05256e-22
0.33286, 0.000467198, 1.03478e-22
0.335554, 0.000486374, 1.01712e-22
0.338271, 0.000506339, 9.99573e-23
0.341009, 0.000527123, 9.82164e-23
0.34377, 0.000548762, 9.64886e-23
0.346553, 0.000571289, 9.47749e-23
0.349359, 0.000594742, 9.30754e-23
0.352187, 0.000619159, 9.13912e-23
0.355038, 0.000644579, 8.97223e-23
0.357913, 0.000671043, 8.80686e-23
0.36081, 0.000698595, 8.64317e-23
0.363731, 0.000727279, 8.48109e-23
0.366676, 0.000757142, 8.32067e-23
0.369644, 0.000788231, 8.16201e-23
0.372637, 0.000820599, 8.00504e-23
0.375653, 0.000854296, 7.8499e-23
0.378695, 0.000889378, 7.69648e-23
0.38176, 0.000925902, 7.54495e-23
0.384851, 0.000963927, 7.3952e-23
0.387967, 0.00100351, 7.24731e-23
0.391108, 0.00104473, 7.10131e-23
0.394274, 0.00108764, 6.95722e-23
0.397466, 0.00113231, 6.81503e-23
0.400683, 0.00117882, 6.67478e-23
0.403927, 0.00122724, 6.53642e-23
0.407197, 0.00127765, 6.40002e-23
0.410494, 0.00133013, 6.26554e-23
0.413817, 0.00138477, 6.13304e-23
0.417167, 0.00144165, 6.00249e-23
0.420544, 0.00150087, 5.8739e-23
0.423949, 0.00156253, 5.74725e-23
0.427381, 0.00162672, 5.62259e-23
0.430841, 0.00169355, 5.49987e-23
0.434329, 0.00176313, 5.37912e-23
0.437845, 0.00183556, 5.26033e-23
0.44139, 0.00191098, 5.14346e-23
0.444963, 0.00198949, 5.02857e-23
0.448566, 0.00207123, 4.91557e-23
0.452197, 0.00215633, 4.80454e-23
0.455858, 0.00224493, 4.69541e-23
0.459548, 0.00233718, 4.58821e-23
0.463269, 0.00243321, 4.48287e-23
0.467019, 0.00253319, 4.37945e-23
0.4708, 0.00263729, 4.27788e-23
0.474611, 0.00274566, 4.17818e-23
0.478454, 0.00285849, 4.0803e-23
0.482327, 0.00297595, 3.98428e-23
0.486232, 0.00309825, 3.89005e-23
0.490168, 0.00322557, 3.79764e-23
0.494136, 0.00335813, 3.707e-23
0.498137, 0.00349613, 3.6181e-23
0.50217, 0.00363982, 3.53095e-23
0.506235, 0.0037894, 3.44554e-23
0.510333, 0.00394514, 3.36184e-23
0.514465, 0.00410729, 3.2798e-23
0.51863, 0.00427609, 3.19944e-23
0.522828, 0.00445184, 3.12074e-23
0.527061, 0.00463482, 3.04365e-23
0.531328, 0.00482532, 2.96816e-23
0.535629, 0.00502365, 2.89426e-23
0.539966, 0.00523014, 2.82191e-23
0.544337, 0.00544511, 2.75112e-23
0.548744, 0.00566893, 2.68183e-23
0.553186, 0.00590195, 2.61405e-23
0.557665, 0.00614455, 2.54773e-23
0.562179, 0.00639713, 2.48287e-23
0.566731, 0.00666009, 2.41943e-23
0.571319, 0.00693386, 2.35741e-23
0.575944, 0.00721889, 2.29677e-23
0.580607, 0.00751565, 2.23749e-23
0.585307, 0.0078246, 2.17955e-23
0.590045, 0.00814626, 2.12294e-23
0.594822, 0.00848115, 2.06761e-23
0.599638, 0.00882981, 2.01355e-23
0.604492, 0.0091928, 1.96075e-23
0.609386, 0.00957072, 1.90917e-23
0.614319, 0.00996419, 1.85881e-23
0.619293, 0.0103738, 1.80962e-23
0.624306, 0.0108003, 1.7616e-23
0.62936, 0.0112443, 1.71473e-23
0.634456, 0.0117066, 1.66896e-23
0.639592, 0.0121879, 1.6243e-23
0.64477, 0.012689, 1.58071e-23
0.64999, 0.0132107, 1.53818e-23
0.655252, 0.0137539, 1.49669e-23
0.660556, 0.0143194, 1.45622e-23
0.665904, 0.0149081, 1.41673e-23
0.671295, 0.0155211, 1.37822e-23
0.67673, 0.0161592, 1.34066e-23
0.682208, 0.0168236, 1.30405e-23
0.687731, 0.0175154, 1.26834e-23
0.693299, 0.0182355, 1.23353e-23
0.698912, 0.0189853, 1.19959e-23
0.70457, 0.019766, 1.16652e-23
0.710274, 0.0205787, 1.13429e-23
0.716024, 0.0214249, 1.10287e-23
0.721821, 0.0223059, 1.07226e-23
0.727664, 0.0232231, 1.04244e-23
0.733555, 0.024178, 1.01339e-23
0.739494, 0.0251722, 9.85083e-24
0.74548, 0.0262073, 9.57518e-24
0.751516, 0.0272849, 9.30663e-24
0.7576, 0.0284069, 9.04514e-24
0.763733, 0.029575, 8.79051e-24
0.769916, 0.0307912, 8.54256e-24
0.776149, 0.0320573, 8.30116e-24
0.782432, 0.0333756, 8.06616e-24
0.788767, 0.0347481, 7.83736e-24
0.795152, 0.036177, 7.61469e-24
0.801589, 0.0376647, 7.39796e-24
0.808079, 0.0392136, 7.187e-24
0.814621, 0.0408262, 6.98173e-24
0.821216, 0.0425051, 6.78198e-24
0.827864, 0.044253, 6.58764e-24
0.834566, 0.0460729, 6.39856e-24
0.841322, 0.0479676, 6.21461e-24
0.848134, 0.0499402, 6.03564e-24
0.855, 0.051994, 5.86158e-24
0.861922, 0.0541323, 5.69227e-24
0.868899, 0.0563584, 5.52763e-24
0.875934, 0.0586762, 5.36748e-24
0.883025, 0.0610893, 5.21177e-24
0.890174, 0.0636016, 5.06035e-24
0.89738, 0.0662173, 4.91313e-24
0.904645, 0.0689406, 4.76999e-24
0.911969, 0.0717759, 4.63082e-24
0.919352, 0.0747278, 4.49554e-24
0.926795, 0.0778011, 4.36403e-24
0.934298, 0.0810008, 4.23621e-24
0.941861, 0.0843321, 4.11198e-24
0.949486, 0.0878005, 3.99124e-24
0.957173, 0.0914115, 3.87389e-24
0.964922, 0.0951711, 3.75985e-24
0.972734, 0.0990852, 3.64904e-24
0.980609, 0.10316, 3.54137e-24
0.988547, 0.107403, 3.43676e-24
0.99655, 0.111821, 3.33512e-24
1.00462, 0.11642, 3.23634e-24
1.01275, 0.121208, 3.14045e-24
1.02095, 0.126193, 3.04725e-24
1.02922, 0.131383, 2.95668e-24
1.03755, 0.136787, 2.86878e-24
1.04595, 0.142413, 2.78338e-24
1.05441, 0.14827, 2.70052e-24
1.06295, 0.154368, 2.61993e-24
1.07156, 0.160718, 2.54167e-24
1.08023, 0.167328, 2.46575e-24
1.08898, 0.17421, 2.39195e-24
1.09779, 0.181376, 2.32037e-24
1.10668, 0.188836, 2.25081e-24
1.11564, 0.196603, 2.18328e-24
1.12467, 0.204689, 2.11774e-24
1.13378, 0.213108, 2.05406e-24
1.14295, 0.221873, 1.99234e-24
1.15221, 0.230999, 1.93232e-24
1.16154, 0.2405, 1.87408e-24
1.17094, 0.250393, 1.81759e-24
1.18042, 0.260692, 1.76274e-24
1.18997, 0.271414, 1.70953e-24
1.19961, 0.282578, 1.65782e-24
1.20932, 0.294201, 1.60768e-24
1.21911, 0.306302, 1.55901e-24
1.22898, 0.318901, 1.51178e-24
1.23893, 0.332018, 1.46594e-24
1.24896, 0.345675, 1.42146e-24
1.25907, 0.359893, 1.37831e-24
