f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.88085e-18
0.008912, 5.76151e-11, 2.78955e-18
0.00898414, 5.91038e-11, 2.70116e-18
0.00905688, 6.06335e-11, 2.61555e-18
0.0091302, 6.22055e-11, 2.53265e-18
0.00920411, 6.38208e-11, 2.45239e-18
0.00927863, 6.54809e-11, 2.37466e-18
0.00935374, 6.7187e-11, 2.2994e-18
0.00942947, 6.89404e-11, 2.22651e-18
0.00950581, 7.07424e-11, 2.15594e-18
0.00958276, 7.25946e-11, 2.08761e-18
0.00966034, 7.44984e-11, 2.02144e-18
0.00973855, 7.64553e-11, 1.95736e-18
0.00981739, 7.84668e-11, 1.89531e-18
0.00989687, 8.05346e-11, 1.83523e-18
0.00997699, 8.26603e-11, 1.77705e-18
0.0100578, 8.48456e-11, 1.72069e-18
0.0101392, 8.70923e-11, 1.66616e-18
0.0102213, 8.94022e-11, 1.61333e-18
0.010304, 9.17772e-11, 1.56221e-18
0.0103874, 9.42192e-11, 1.5127e-18
0.0104715, 9.67302e-11, 1.46474e-18
0.0105563, 9.93123e-11, 1.41828e-18
0.0106418, 1.01968e-10, 1.3733e-18
0.0107279, 1.04698e-10, 1.32978e-18
0.0108148, 1.07506e-10, 1.2876e-18
0.0109023, 1.10395e-10, 1.2468e-18
0.0109906, 1.13365e-10, 1.20725e-18
0.0110796, 1.16421e-10, 1.16896e-18
0.0111693, 1.19564e-10, 1.13189e-18
0.0112597, 1.22797e-10, 1.09601e-18
0.0113508, 1.26123e-10, 1.06128e-18
0.0114427, 1.29545e-10, 1.02762e-18
0.0115354, 1.33065e-10, 9.95017e-19
0.0116287, 1.36687e-10, 9.63494e-19
0.0117229, 1.40414e-10, 9.32922e-19
0.0118178, 1.44249e-10, 9.0334e-19
0.0119135, 1.48195e-10, 8.74686e-19
0.0120099, 1.52255e-10, 8.46962e-19
0.0121071, 1.56434e-10, 8.2011e-19
0.0122052, 1.60735e-10, 7.9408e-19
0.012304, 1.65162e-10, 7.689e-19
0.0124036, 1.69718e-10, 7.44518e-19
0.012504, 1.74407e-10, 7.2091e-19
0.0126052, 1.79235e-10, 6.98053e-19
0.0127073, 1.84205e-10, 6.75904e-19
0.0128101, 1.89321e-10, 6.54483e-19
0.0129138, 1.94589e-10, 6.33727e-19
0.0130184, 2.00012e-10, 6.13618e-19
0.0131238, 2.05597e-10, 5.94155e-19
0.01323, 2.11347e-10, 5.75318e-19
0.0133371, 2.17269e-10, 5.57072e-19
0.0134451, 2.23368e-10, 5.39399e-19
0.013554, 2.29648e-10, 5.22283e-19
0.0136637, 2.36117e-10, 5.05721e-19
0.0137743, 2.4278e-10, 4.89683e-19
0.0138858, 2.49643e-10, 4.74153e-19
0.0139982, 2.56714e-10, 4.59116e-19
0.0141116, 2.63997e-10, 4.44543e-19
0.0142258, 2.71501e-10, 4.30448e-19
0.014341, 2.79232e-10, 4.16791e-19
0.0144571, 2.87198e-10, 4.0357e-19
0.0145741, 2.95407e-10, 3.90773e-19
0.0146921, 3.03866e-10, 3.78376e-19
0.014811, 3.12583e-10, 3.66378e-19
0.0149309, 3.21567e-10, 3.54757e-19
0.0150518, 3.30827e-10, 3.43501e-19
0.0151737, 3.40371e-10, 3.32601e-19
0.0152965, 3.50209e-10, 3.22054e-19
0.0154203, 3.60351e-10, 3.11841e-19
0.0155452, 3.70807e-10, 3.01943e-19
0.015671, 3.81587e-10, 2.92369e-19
0.0157979, 3.92701e-10, 2.83092e-19
0.0159258, 4.04161e-10, 2.74111e-19
0.0160547, 4.15979e-10, 2.65417e-19
0.0161847, 4.28166e-10, 2.56995e-19
0.0163157, 4.40734e-10, 2.48844e-19
0.0164478, 4.53697e-10, 2.40949e-19
0.016581, 4.67067e-10, 2.33303e-19
0.0167152, 4.80859e-10, 2.25903e-19
0.0168505, 4.95086e-10, 2.18738e-19
0.0169869, 5.09763e-10, 2.11799e-19
0.0171245, 5.24905e-10, 2.05076e-19
0.0172631, 5.40528e-10, 1.98571e-19
0.0174028, 5.56649e-10, 1.92274e-19
0.0175437, 5.73284e-10, 1.86174e-19
0.0176858, 5.9045e-10, 1.80264e-19
0.0178289, 6.08167e-10, 1.74548e-19
0.0179733, 6.26452e-10, 1.69008e-19
0.0181188, 6.45325e-10, 1.63646e-19
0.0182655, 6.64806e-10, 1.58454e-19
0.0184133, 6.84917e-10, 1.53429e-19
0.0185624, 7.05678e-10, 1.4856e-19
0.0187127, 7.27113e-10, 1.43846e-19
0.0188642, 7.49244e-10, 1.39282e-19
0.0190169, 7.72096e-10, 1.34863e-19
0.0191708, 7.95694e-10, 1.30586e-19
0.019326, 8.20063e-10, 1.26443e-19
0.0194825, 8.45231e-10, 1.2243e-19
0.0196402, 8.71225e-10, 1.18546e-19
0.0197992, 8.98075e-10, 1.14785e-19
0.0199595, 9.25809e-10, 1.11143e-19
0.0201211, 9.54459e-10, 1.07616e-19
0.020284, 9.84058e-10, 1.04201e-19
0.0204482, 1.01464e-09, 1.00895e-19
0.0206138, 1.04624e-09, 9.7693e-20
0.0207806, 1.07888e-09, 9.45948e-20
0.0209489, 1.11262e-09, 9.15922e-20
0.0211185, 1.14749e-09, 8.8686e-20
0.0212894, 1.18352e-09, 8.58731e-20
0.0214618, 1.22077e-09, 8.31477e-20
0.0216355, 1.25926e-09, 8.05101e-20
0.0218107, 1.29906e-09, 7.79549e-20
0.0219873, 1.3402e-09, 7.5481e-20
0.0221653, 1.38273e-09, 7.3086e-20
0.0223447, 1.4267e-09, 7.07675e-20
0.0225256, 1.47216e-09, 6.8522e-20
0.022708, 1.51917e-09, 6.63473e-20
0.0228918, 1.56779e-09, 6.42424e-20
0.0230771, 1.61806e-09, 6.22042e-20
0.0232639, 1.67006e-09, 6.02307e-20
0.0234523, 1.72384e-09, 5.83189e-20
0.0236421, 1.77946e-09, 5.6469e-20
0.0238335, 1.83701e-09, 5.46771e-20
0.0240265, 1.89653e-09, 5.29417e-20
0.024221, 1.95811e-09, 5.12619e-20
0.0244171, 2.02183e-09, 4.96352e-20
0.0246148, 2.08775e-09, 4.80599e-20
0.024814, 2.15596e-09, 4.65355e-20
0.0250149, 2.22655e-09, 4.50587e-20
0.0252174, 2.2996e-09, 4.3629e-20
0.0254216, 2.3752e-09, 4.22443e-20
0.0256274, 2.45345e-09, 4.09038e-20
0.0258349, 2.53443e-09, 3.96057e-20
0.026044, 2.61827e-09, 3.83492e-20
0.0262549, 2.70505e-09, 3.71319e-20
0.0264674, 2.79489e-09, 3.59539e-20
0.0266817, 2.8879e-09, 3.48129e-20
0.0268977, 2.9842e-09, 3.37082e-20
0.0271154, 3.08391e-09, 3.26388e-20
0.027335, 3.18716e-09, 3.16027e-20
0.0275562, 3.29409e-09, 3.06003e-20
0.0277793, 3.40481e-09, 2.96292e-20
0.0280042, 3.51949e-09, 2.8689e-20
0.0282309, 3.63826e-09, 2.77786e-20
0.0284595, 3.76128e-09, 2.68969e-20
0.0286899, 3.88871e-09, 2.60434e-20
0.0289222, 4.02072e-09, 2.52168e-20
0.0291563, 4.15747e-09, 2.44168e-20
0.0293923, 4.29915e-09, 2.36421e-20
0.0296303, 4.44594e-09, 2.28917e-20
0.0298702, 4.59803e-09, 2.21652e-20
0.030112, 4.75562e-09, 2.14618e-20
0.0303558, 4.91893e-09, 2.07807e-20
0.0306015, 5.08816e-09, 2.01214e-20
0.0308493, 5.26354e-09, 1.94827e-20
0.031099, 5.44531e-09, 1.88646e-20
0.0313508, 5.6337e-09, 1.82658e-20
0.0316046, 5.82897e-09, 1.76862e-20
0.0318604, 6.03139e-09, 1.71251e-20
0.0321184, 6.24121e-09, 1.65815e-20
0.0323784, 6.45873e-09, 1.60553e-20
0.0326405, 6.68424e-09, 1.55459e-20
0.0329048, 6.91805e-09, 1.50524e-20
0.0331711, 7.16046e-09, 1.45749e-20
0.0334397, 7.41181e-09, 1.41123e-20
0.0337104, 7.67245e-09, 1.36645e-20
0.0339833, 7.94273e-09, 1.32308e-20
0.0342584, 8.22301e-09, 1.2811e-20
0.0345358, 8.51369e-09, 1.24044e-20
0.0348154, 8.81516e-09, 1.20107e-20
0.0350972, 9.12784e-09, 1.16296e-20
0.0353813, 9.45216e-09, 1.12606e-20
0.0356678, 9.78857e-09, 1.09032e-20
0.0359565, 1.01375e-08, 1.05572e-20
0.0362476, 1.04995e-08, 1.02222e-20
0.0365411, 1.08751e-08, 9.89773e-21
0.0368369, 1.12647e-08, 9.58365e-21
0.0371351, 1.1669e-08, 9.27953e-21
0.0374358, 1.20884e-08, 8.98498e-21
0.0377388, 1.25236e-08, 8.6999e-21
0.0380443, 1.29751e-08, 8.42383e-21
0.0383523, 1.34437e-08, 8.15649e-21
0.0386628, 1.393e-08, 7.89763e-21
0.0389758, 1.44346e-08, 7.647e-21
0.0392914, 1.49584e-08, 7.40427e-21
0.0396095, 1.55019e-08, 7.16929e-21
0.0399301, 1.60661e-08, 6.94181e-21
0.0402534, 1.66517e-08, 6.72149e-21
0.0405793, 1.72595e-08, 6.50816e-21
0.0409078, 1.78904e-08, 6.30163e-21
0.041239, 1.85454e-08, 6.10163e-21
0.0415728, 1.92253e-08, 5.90803e-21
0.0419094, 1.99311e-08, 5.72051e-21
0.0422487, 2.06639e-08, 5.53896e-21
0.0425907, 2.14247e-08, 5.36319e-21
0.0429355, 2.22147e-08, 5.19299e-21
0.0432831, 2.30349e-08, 5.02818e-21
0.0436335, 2.38865e-08, 4.86861e-21
0.0439867, 2.47708e-08, 4.71412e-21
0.0443428, 2.56891e-08, 4.56451e-21
0.0447018, 2.66427e-08, 4.41965e-21
0.0450637, 2.76331e-08, 4.27938e-21
0.0454285, 2.86615e-08, 4.14358e-21
0.0457963, 2.97297e-08, 4.01207e-21
0.0461671, 3.0839e-08, 3.88473e-21
0.0465408, 3.19912e-08, 3.76146e-21
0.0469176, 3.3188e-08, 3.64208e-21
0.0472974, 3.4431e-08, 3.5265e-21
0.0476803, 3.57222e-08, 3.41459e-21
0.0480663, 3.70635e-08, 3.30622e-21
0.0484555, 3.84568e-08, 3.20128e-21
0.0488477, 3.99042e-08, 3.0997e-21
0.0492432, 4.14079e-08, 3.00132e-21
0.0496418, 4.297e-08, 2.90608e-21
0.0500437, 4.45929e-08, 2.81385e-21
0.0504489, 4.62791e-08, 2.72453e-21
0.0508573, 4.8031e-08, 2.63807e-21
0.051269, 4.98512e-08, 2.55435e-21
0.0516841, 5.17425e-08, 2.47328e-21
0.0521025, 5.37078e-08, 2.39479e-21
0.0525243, 5.57498e-08, 2.31879e-21
0.0529495, 5.78718e-08, 2.2452e-21
0.0533782, 6.00769e-08, 2.17394e-21
0.0538103, 6.23683e-08, 2.10495e-21
0.0542459, 6.47497e-08, 2.03815e-21
0.0546851, 6.72245e-08, 1.97346e-21
0.0551278, 6.97965e-08, 1.91083e-21
0.0555741, 7.24695e-08, 1.85019e-21
0.056024, 7.52477e-08, 1.79147e-21
0.0564776, 7.81352e-08, 1.73461e-21
0.0569348, 8.11363e-08, 1.67956e-21
0.0573957, 8.42558e-08, 1.62626e-21
0.0578604, 8.74982e-08, 1.57465e-21
0.0583288, 9.08685e-08, 1.52467e-21
0.058801, 9.43718e-08, 1.47629e-21
0.059277, 9.80135e-08, 1.42944e-21
0.0597569, 1.01799e-07, 1.38407e-21
0.0602407, 1.05735e-07, 1.34014e-21
0.0607284, 1.09826e-07, 1.29761e-21
0.06122, 1.14079e-07, 1.25643e-21
0.0617156, 1.185e-07, 1.21656e-21
0.0622153, 1.23097e-07, 1.17794e-21
0.0627189, 1.27876e-07, 1.14056e-21
0.0632267, 1.32845e-07, 1.10436e-21
0.0637386, 1.38011e-07, 1.06931e-21
0.0642546, 1.43382e-07, 1.03537e-21
0.0647747, 1.48966e-07, 1.00252e-21
0.0652991, 1.54773e-07, 9.70703e-22
0.0658278, 1.60811e-07, 9.39893e-22
0.0663607, 1.67089e-07, 9.10064e-22
0.0668979, 1.73617e-07, 8.81184e-22
0.0674395, 1.80405e-07, 8.53217e-22
0.0679855, 1.87463e-07, 8.26137e-22
0.0685359, 1.94803e-07, 7.99917e-22
0.0690907, 2.02436e-07, 7.74532e-22
0.0696501, 2.10374e-07, 7.49948e-22
0.0702139, 2.18629e-07, 7.2615e-22
0.0707823, 2.27213e-07, 7.03105e-22
0.0713554, 2.36141e-07, 6.80788e-22
0.071933, 2.45425e-07, 6.59184e-22
0.0725154, 2.55081e-07, 6.38262e-22
0.0731025, 2.65124e-07, 6.18004e-22
0.0736943, 2.75569e-07, 5.98391e-22
0.0742909, 2.86431e-07, 5.794e-22
0.0748923, 2.9773e-07, 5.61012e-22
0.0754986, 3.09481e-07, 5.43207e-22
0.0761098, 3.21703e-07, 5.25968e-22
0.076726, 3.34416e-07, 5.09274e-22
0.0773471, 3.47639e-07, 4.93113e-22
0.0779733, 3.61393e-07, 4.77462e-22
0.0786046, 3.75699e-07, 4.62307e-22
0.0792409, 3.9058e-07, 4.47636e-22
0.0798824, 4.06059e-07, 4.3343e-22
0.0805291, 4.22161e-07, 4.19674e-22
0.0811811, 4.3891e-07, 4.06354e-22
0.0818383, 4.56333e-07, 3.93457e-22
0.0825008, 4.74458e-07, 3.80971e-22
0.0831687, 4.93312e-07, 3.6888e-22
0.083842, 5.12925e-07, 3.57173e-22
0.0845208, 5.33329e-07, 3.45836e-22
0.085205, 5.54555e-07, 3.34861e-22
0.0858948, 5.76637e-07, 3.24234e-22
0.0865902, 5.99609e-07, 3.13943e-22
0.0872912, 6.23508e-07, 3.03979e-22
0.0879979, 6.48372e-07, 2.94332e-22
0.0887103, 6.74238e-07, 2.8499e-22
0.0894285, 7.0115e-07, 2.75945e-22
0.0901524, 7.29148e-07, 2.67188e-22
0.0908823, 7.58277e-07, 2.58708e-22
0.091618, 7.88584e-07, 2.50498e-22
0.0923597, 8.20115e-07, 2.42548e-22
0.0931075, 8.52921e-07, 2.34849e-22
0.0938612, 8.87054e-07, 2.27396e-22
0.0946211, 9.22568e-07, 2.20179e-22
0.0953871, 9.59519e-07, 2.13191e-22
0.0961593, 9.97966e-07, 2.06425e-22
0.0969378, 1.03797e-06, 1.99874e-22
0.0977226, 1.07959e-06, 1.9353e-22
0.0985137, 1.1229e-06, 1.87388e-22
0.0993113, 1.16796e-06, 1.81441e-22
0.100115, 1.21485e-06, 1.75684e-22
0.100926, 1.26364e-06, 1.70105e-22
0.101743, 1.31441e-06, 1.64707e-22
0.102566, 1.36724e-06, 1.59484e-22
0.103397, 1.42221e-06, 1.54418e-22
0.104234, 1.47941e-06, 1.49518e-22
0.105078, 1.53893e-06, 1.44771e-22
0.105928, 1.60087e-06, 1.4018e-22
0.106786, 1.66532e-06, 1.35729e-22
0.10765, 1.73239e-06, 1.31424e-22
0.108522, 1.80218e-06, 1.27251e-22
0.109401, 1.87481e-06, 1.2321e-22
0.110286, 1.95039e-06, 1.19302e-22
0.111179, 2.02904e-06, 1.15515e-22
0.112079, 2.11088e-06, 1.1185e-22
0.112986, 2.19606e-06, 1.08301e-22
0.113901, 2.28469e-06, 1.04863e-22
0.114823, 2.37693e-06, 1.01535e-22
0.115753, 2.47293e-06, 9.83111e-23
0.11669, 2.57282e-06, 9.51913e-23
0.117635, 2.67679e-06, 9.21692e-23
0.118587, 2.78498e-06, 8.9245e-23
0.119547, 2.89758e-06, 8.64127e-23
0.120515, 3.01476e-06, 8.36697e-23
0.12149, 3.13671e-06, 8.10159e-23
0.122474, 3.26363e-06, 7.84435e-23
0.123466, 3.39572e-06, 7.59527e-23
0.124465, 3.53319e-06, 7.35434e-23
0.125473, 3.67626e-06, 7.12085e-23
0.126488, 3.82516e-06, 6.89502e-23
0.127513, 3.98013e-06, 6.67598e-23
0.128545, 4.14142e-06, 6.46417e-23
0.129585, 4.30928e-06, 6.25914e-23
0.130635, 4.48398e-06, 6.06032e-23
0.131692, 4.66581e-06, 5.86808e-23
0.132758, 4.85505e-06, 5.68186e-23
0.133833, 5.05202e-06, 5.5015e-23
0.134916, 5.25701e-06, 5.32697e-23
0.136009, 5.47038e-06, 5.15779e-23
0.13711, 5.69245e-06, 4.9941e-23
0.13822, 5.92358e-06, 4.8356e-23
0.139339, 6.16414e-06, 4.68213e-23
0.140467, 6.41453e-06, 4.53354e-23
0.141604, 6.67514e-06, 4.38967e-23
0.14275, 6.94638e-06, 4.2504e-23
0.143906, 7.22871e-06, 4.11546e-23
0.145071, 7.52256e-06, 3.98485e-23
0.146246, 7.82842e-06, 3.85832e-23
0.147429, 8.14677e-06, 3.73597e-23
0.148623, 8.47813e-06, 3.61735e-23
0.149826, 8.82303e-06, 3.50256e-23
0.151039, 9.18202e-06, 3.3914e-23
0.152262, 9.55568e-06, 3.28374e-23
0.153495, 9.94462e-06, 3.1795e-23
0.154737, 1.03494e-05, 3.07864e-23
0.15599, 1.07708e-05, 2.98091e-23
0.157253, 1.12094e-05, 2.88629e-23
0.158526, 1.1666e-05, 2.79469e-23
0.159809, 1.21412e-05, 2.70602e-23
0.161103, 1.26358e-05, 2.62012e-23
0.162407, 1.31507e-05, 2.53698e-23
0.163722, 1.36867e-05, 2.45645e-23
0.165047, 1.42445e-05, 2.37851e-23
0.166384, 1.48252e-05, 2.30298e-23
0.167731, 1.54297e-05, 2.22989e-23
0.169088, 1.60588e-05, 2.15916e-23
0.170457, 1.67138e-05, 2.09063e-23
0.171837, 1.73955e-05, 2.02427e-23
0.173228, 1.81051e-05, 1.96003e-23
0.174631, 1.88438e-05, 1.8978e-23
0.176045, 1.96127e-05, 1.83756e-23
0.17747, 2.04131e-05, 1.77925e-23
0.178907, 2.12463e-05, 1.72277e-23
0.180355, 2.21135e-05, 1.66811e-23
0.181815, 2.30163e-05, 1.61517e-23
0.183287, 2.39561e-05, 1.5639e-23
0.184771, 2.49343e-05, 1.51426e-23
0.186267, 2.59526e-05, 1.4662e-23
0.187775, 2.70126e-05, 1.41966e-23
0.189295, 2.81161e-05, 1.37461e-23
0.190827, 2.92647e-05, 1.331e-23
0.192372, 3.04604e-05, 1.28875e-23
0.193929, 3.17051e-05, 1.24786e-23
0.195499, 3.30008e-05, 1.20826e-23
0.197082, 3.43496e-05, 1.1699e-23
0.198678, 3.57536e-05, 1.13276e-23
0.200286, 3.72152e-05, 1.09682e-23
0.201908, 3.87367e-05, 1.062e-23
0.203542, 4.03206e-05, 1.0283e-23
0.20519, 4.19693e-05, 9.95663e-24
0.206851, 4.36857e-05, 9.64066e-24
0.208526, 4.54724e-05, 9.33461e-24
0.210214, 4.73324e-05, 9.03838e-24
0.211916, 4.92686e-05, 8.75149e-24
0.213631, 5.12842e-05, 8.47384e-24
0.215361, 5.33824e-05, 8.20482e-24
0.217104, 5.55667e-05, 7.94449e-24
0.218862, 5.78406e-05, 7.69229e-24
0.220634, 6.02077e-05, 7.44814e-24
0.22242, 6.26719e-05, 7.21177e-24
0.224221, 6.52371e-05, 6.98284e-24
0.226036, 6.79076e-05, 6.76125e-24
0.227866, 7.06875e-05, 6.54665e-24
0.22971, 7.35816e-05, 6.33896e-24
0.23157, 7.65943e-05, 6.13774e-24
0.233445, 7.97306e-05, 5.94291e-24
0.235335, 8.29956e-05, 5.75429e-24
0.23724, 8.63945e-05, 5.57168e-24
0.23916, 8.99329e-05, 5.3949e-24
0.241097, 9.36165e-05, 5.22361e-24
0.243048, 9.74512e-05, 5.05789e-24
0.245016, 0.000101443, 4.89734e-24
0.247, 0.000105599, 4.74187e-24
0.248999, 0.000109926, 4.59142e-24
0.251015, 0.00011443, 4.44569e-24
0.253047, 0.000119118, 4.3046e-24
0.255096, 0.000124, 4.16796e-24
0.257161, 0.000129081, 4.03569e-24
0.259243, 0.000134371, 3.9076e-24
0.261342, 0.000139879, 3.78356e-24
0.263457, 0.000145612, 3.66352e-24
0.26559, 0.000151581, 3.54724e-24
0.26774, 0.000157794, 3.43467e-24
0.269908, 0.000164263, 3.32564e-24
0.272093, 0.000170998, 3.22009e-24
0.274296, 0.000178008, 3.11789e-24
0.276516, 0.000185307, 3.01896e-24
0.278755, 0.000192905, 2.92313e-24
0.281012, 0.000200816, 2.83034e-24
0.283287, 0.000209051, 2.74051e-24
0.28558, 0.000217624, 2.65355e-24
0.287892, 0.000226549, 2.56933e-24
0.290223, 0.000235841, 2.48777e-24
0.292572, 0.000245515, 2.40884e-24
0.294941, 0.000255585, 2.33237e-24
0.297329, 0.000266069, 2.25834e-24
0.299736, 0.000276984, 2.18667e-24
0.302162, 0.000288347, 2.11728e-24
0.304608, 0.000300177, 2.05009e-24
0.307074, 0.000312492, 1.98503e-24
0.30956, 0.000325314, 1.92203e-24
0.312066, 0.000338662, 1.86103e-24
0.314593, 0.000352558, 1.80195e-24
0.31714, 0.000367025, 1.74475e-24
0.319707, 0.000382086, 1.68939e-24
0.322295, 0.000397766, 1.63578e-24
0.324905, 0.000414091, 1.58385e-24
0.327535, 0.000431085, 1.53358e-24
0.330187, 0.000448778, 1.48491e-24
0.33286, 0.000467198, 1.43778e-24
0.335554, 0.000486374, 1.39216e-24
0.338271, 0.000506339, 1.34797e-24
0.341009, 0.000527123, 1.30519e-24
0.34377, 0.000548762, 1.26377e-24
0.346553, 0.000571289, 1.22366e-24
0.349359, 0.000594742, 1.18482e-24
0.352187, 0.000619159, 1.14722e-24
0.355038, 0.000644579, 1.11081e-24
0.357913, 0.000671043, 1.07555e-24
0.36081, 0.000698595, 1.04142e-24
0.363731, 0.000727279, 1.00836e-24
0.366676, 0.000757142, 9.76357e-25
0.369644, 0.000788231, 9.45375e-25
0.372637, 0.000820599, 9.15366e-25
0.375653, 0.000854296, 8.86322e-25
0.378695, 0.000889378, 8.58184e-25
0.38176, 0.000925902, 8.30954e-25
0.384851, 0.000963927, 8.04578e-25
0.387967, 0.00100351, 7.7904e-25
0.391108, 0.00104473, 7.54314e-25
0.394274, 0.00108764, 7.30376e-25
0.397466, 0.00113231, 7.07195e-25
0.400683, 0.00117882, 6.84755e-25
0.403927, 0.00122724, 6.63021e-25
0.407197, 0.00127765, 6.41979e-25
0.410494, 0.00133013, 6.21601e-25
0.413817, 0.00138477, 6.01874e-25
0.417167, 0.00144165, 5.82773e-25
0.420544, 0.00150087, 5.64278e-25
0.423949, 0.00156253, 5.46367e-25
0.427381, 0.00162672, 5.29027e-25
0.430841, 0.00169355, 5.12237e-25
0.434329, 0.00176313, 4.95979e-25
0.437845, 0.00183556, 4.80239e-25
0.44139, 0.00191098, 4.64996e-25
0.444963, 0.00198949, 4.50239e-25
0.448566, 0.00207123, 4.35947e-25
0.452197, 0.00215633, 4.22113e-25
0.455858, 0.00224493, 4.08715e-25
0.459548, 0.00233718, 3.95745e-25
0.463269, 0.00243321, 3.83183e-25
0.467019, 0.00253319, 3.71023e-25
0.4708, 0.00263729, 3.59247e-25
0.474611, 0.00274566, 3.47847e-25
0.478454, 0.00285849, 3.36805e-25
0.482327, 0.00297595, 3.26117e-25
0.486232, 0.00309825, 3.15766e-25
0.490168, 0.00322557, 3.05745e-25
0.494136, 0.00335813, 2.96042e-25
0.498137, 0.00349613, 2.86645e-25
0.50217, 0.00363982, 2.77547e-25
0.506235, 0.0037894, 2.68739e-25
0.510333, 0.00394514, 2.6021e-25
0.514465, 0.00410729, 2.51951e-25
0.51863, 0.00427609, 2.43954e-25
0.522828, 0.00445184, 2.36213e-25
0.527061, 0.00463482, 2.28716e-25
0.531328, 0.00482532, 2.21456e-25
0.535629, 0.00502365, 2.14429e-25
0.539966, 0.00523014, 2.07622e-25
0.544337, 0.00544511, 2.01033e-25
0.548744, 0.00566893, 1.94653e-25
0.553186, 0.00590195, 1.88475e-25
0.557665, 0.00614455, 1.82493e-25
0.562179, 0.00639713, 1.76702e-25
0.566731, 0.00666009, 1.71093e-25
0.571319, 0.00693386, 1.65663e-25
0.575944, 0.00721889, 1.60405e-25
0.580607, 0.00751565, 1.55314e-25
0.585307, 0.0078246, 1.50385e-25
0.590045, 0.00814626, 1.45613e-25
0.594822, 0.00848115, 1.40991e-25
0.599638, 0.00882981, 1.36516e-25
0.604492, 0.0091928, 1.32183e-25
0.609386, 0.00957072, 1.27988e-25
0.614319, 0.00996419, 1.23926e-25
0.619293, 0.0103738, 1.19993e-25
0.624306, 0.0108003, 1.16185e-25
0.62936, 0.0112443, 1.12497e-25
0.634456, 0.0117066, 1.08926e-25
0.639592, 0.0121879, 1.0547e-25
0.64477, 0.012689, 1.02122e-25
0.64999, 0.0132107, 9.88809e-26
0.655252, 0.0137539, 9.57427e-26
0.660556, 0.0143194, 9.27045e-26
0.665904, 0.0149081, 8.97621e-26
0.671295, 0.0155211, 8.69132e-26
0.67673, 0.0161592, 8.41545e-26
0.682208, 0.0168236, 8.14839e-26
0.687731, 0.0175154, 7.88978e-26
0.693299, 0.0182355, 7.63936e-26
0.698912, 0.0189853, 7.39689e-26
0.70457, 0.019766, 7.16214e-26
0.710274, 0.0205787, 6.93483e-26
0.716024, 0.0214249, 6.71474e-26
0.721821, 0.0223059, 6.50162e-26
0.727664, 0.0232231, 6.29529e-26
0.733555, 0.024178, 6.09549e-26
0.739494, 0.0251722, 5.90202e-26
0.74548, 0.0262073, 5.71473e-26
0.751516, 0.0272849, 5.53333e-26
0.7576, 0.0284069, 5.35771e-26
0.763733, 0.029575, 5.18768e-26
0.769916, 0.0307912, 5.02303e-26
0.776149, 0.0320573, 4.86361e-26
0.782432, 0.0333756, 4.70926e-26
0.788767, 0.0347481, 4.55979e-26
0.795152, 0.036177, 4.41508e-26
0.801589, 0.0376647, 4.27496e-26
0.808079, 0.0392136, 4.13927e-26
0.814621, 0.0408262, 4.0079e-26
0.821216, 0.0425051, 3.8807e-26
0.827864, 0.044253, 3.75754e-26
0.834566, 0.0460729, 3.63828e-26
0.841322, 0.0479676, 3.52282e-26
0.848134, 0.0499402, 3.411e-26
0.855, 0.051994, 3.30274e-26
0.861922, 0.0541323, 3.19792e-26
0.868899, 0.0563584, 3.09644e-26
0.875934, 0.0586762, 2.99815e-26
0.883025, 0.0610893, 2.903e-26
0.890174, 0.0636016, 2.81086e-26
0.89738, 0.0662173, 2.72166e-26
0.904645, 0.0689406, 2.63528e-26
0.911969, 0.0717759, 2.55164e-26
0.919352, 0.0747278, 2.47065e-26
0.926795, 0.0778011, 2.39224e-26
0.934298, 0.0810008, 2.31632e-26
0.941861, 0.0843321, 2.24281e-26
0.949486, 0.0878005, 2.17163e-26
0.957173, 0.0914115, 2.1027e-26
0.964922, 0.0951711, 2.03597e-26
0.972734, 0.0990852, 1.97135e-26
0.980609, 0.10316, 1.90878e-26
0.988547, 0.107403, 1.8482e-26
0.99655, 0.111821, 1.78955e-26
1.00462, 0.11642, 1.73273e-26
1.01275, 0.121208, 1.67776e-26
1.02095, 0.126193, 1.62451e-26
1.02922, 0.131383, 1.57292e-26
1.03755, 0.136787, 1.52301e-26
1.04595, 0.142413, 1.47467e-26
1.05441, 0.14827, 1.42791e-26
1.06295, 0.154368, 1.38257e-26
1.07156, 0.160718, 1.33867e-26
1.08023, 0.167328, 1.29621e-26
1.08898, 0.17421, 1.25505e-26
1.09779, 0.181376, 1.21524e-26
1.10668, 0.188836, 1.17666e-26
1.11564, 0.196603, 1.13931e-26
1.12467, 0.204689, 1.10316e-26
1.13378, 0.213108, 1.06813e-26
1.14295, 0.221873, 1.03426e-26
1.15221, 0.230999, 1.00141e-26
1.16154, 0.2405, 9.69623e-27
1.17094, 0.250393, 9.3886e-27
1.18042, 0.260692, 9.09061e-27
1.18997, 0.271414, 8.80228e-27
1.19961, 0.282578, 8.52274e-27
1.20932, 0.294201, 8.25229e-27
1.21911, 0.306302, 7.99039e-27
1.22898, 0.318901, 7.73678e-27
1.23893, 0.332018, 7.49122e-27
1.24896, 0.345675, 7.25346e-27
1.25907, 0.359893, 7.02328e-27
