f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.89877e-21
0.008912, 5.76151e-11, 1.01405e-20
0.00898414, 5.91038e-11, 1.0388e-20
0.00905688, 6.06335e-11, 1.06416e-20
0.0091302, 6.22055e-11, 1.09014e-20
0.00920411, 6.38208e-11, 1.11675e-20
0.00927863, 6.54809e-11, 1.14401e-20
0.00935374, 6.7187e-11, 1.17193e-20
0.00942947, 6.89404e-11, 1.20054e-20
0.00950581, 7.07424e-11, 1.22984e-20
0.00958276, 7.25946e-11, 1.25985e-20
0.00966034, 7.44984e-11, 1.29059e-20
0.00973855, 7.64553e-11, 1.32209e-20
0.00981739, 7.84668e-11, 1.35435e-20
0.00989687, 8.05346e-11, 1.38739e-20
0.00997699, 8.26603e-11, 1.42124e-20
0.0100578, 8.48456e-11, 1.45593e-20
0.0101392, 8.70923e-11, 1.49144e-20
0.0102213, 8.94022e-11, 1.52783e-20
0.010304, 9.17772e-11, 1.56508e-20
0.0103874, 9.42192e-11, 1.60324e-20
0.0104715, 9.67302e-11, 1.64235e-20
0.0105563, 9.93123e-11, 1.68241e-20
0.0106418, 1.01968e-10, 1.72346e-20
0.0107279, 1.04698e-10, 1.76546e-20
0.0108148, 1.07506e-10, 1.80853e-20
0.0109023, 1.10395e-10, 1.8526e-20
0.0109906, 1.13365e-10, 1.89778e-20
0.0110796, 1.16421e-10, 1.94406e-20
0.0111693, 1.19564e-10, 1.99145e-20
0.0112597, 1.22797e-10, 2.03998e-20
0.0113508, 1.26123e-10, 2.08967e-20
0.0114427, 1.29545e-10, 2.1406e-20
0.0115354, 1.33065e-10, 2.1928e-20
0.0116287, 1.36687e-10, 2.24618e-20
0.0117229, 1.40414e-10, 2.30094e-20
0.0118178, 1.44249e-10, 2.357e-20
0.0119135, 1.48195e-10, 2.41443e-20
0.0120099, 1.52255e-10, 2.47322e-20
0.0121071, 1.56434e-10, 2.53344e-20
0.0122052, 1.60735e-10, 2.5952e-20
0.012304, 1.65162e-10, 2.65839e-20
0.0124036, 1.69718e-10, 2.72312e-20
0.012504, 1.74407e-10, 2.78941e-20
0.0126052, 1.79235e-10, 2.85731e-20
0.0127073, 1.84205e-10, 2.9269e-20
0.0128101, 1.89321e-10, 2.9981e-20
0.0129138, 1.94589e-10, 3.07107e-20
0.0130184, 2.00012e-10, 3.14585e-20
0.0131238, 2.05597e-10, 3.22241e-20
0.01323, 2.11347e-10, 3.30078e-20
0.0133371, 2.17269e-10, 3.38109e-20
0.0134451, 2.23368e-10, 3.46336e-20
0.013554, 2.29648e-10, 3.54765e-20
0.0136637, 2.36117e-10, 3.63392e-20
0.0137743, 2.4278e-10, 3.72228e-20
0.0138858, 2.49643e-10, 3.81279e-20
0.0139982, 2.56714e-10, 3.90548e-20
0.0141116, 2.63997e-10, 4.00049e-20
0.0142258, 2.71501e-10, 4.09771e-20
0.014341, 2.79232e-10, 4.19733e-20
0.0144571, 2.87198e-10, 4.29934e-20
0.0145741, 2.95407e-10, 4.40378e-20
0.0146921, 3.03866e-10, 4.5108e-20
0.014811, 3.12583e-10, 4.62034e-20
0.0149309, 3.21567e-10, 4.73257e-20
0.0150518, 3.30827e-10, 4.84754e-20
0.0151737, 3.40371e-10, 4.96531e-20
0.0152965, 3.50209e-10, 5.08584e-20
0.0154203, 3.60351e-10, 5.20928e-20
0.0155452, 3.70807e-10, 5.3358e-20
0.015671, 3.81587e-10, 5.46526e-20
0.0157979, 3.92701e-10, 5.59793e-20
0.0159258, 4.04161e-10, 5.73377e-20
0.0160547, 4.15979e-10, 5.87284e-20
0.0161847, 4.28166e-10, 6.01533e-20
0.0163157, 4.40734e-10, 6.1612e-20
0.0164478, 4.53697e-10, 6.31063e-20
0.016581, 4.67067e-10, 6.46369e-20
0.0167152, 4.80859e-10, 6.62035e-20
0.0168505, 4.95086e-10, 6.78079e-20
0.0169869, 5.09763e-10, 6.9451e-20
0.0171245, 5.24905e-10, 7.11349e-20
0.0172631, 5.40528e-10, 7.28578e-20
0.0174028, 5.56649e-10, 7.46219e-20
0.0175437, 5.73284e-10, 7.64293e-20
0.0176858, 5.9045e-10, 7.82809e-20
0.0178289, 6.08167e-10, 8.0175e-20
0.0179733, 6.26452e-10, 8.21165e-20
0.0181188, 6.45325e-10, 8.41037e-20
0.0182655, 6.64806e-10, 8.61389e-20
0.0184133, 6.84917e-10, 8.82217e-20
0.0185624, 7.05678e-10, 9.0356e-20
0.0187127, 7.27113e-10, 9.25413e-20
0.0188642, 7.49244e-10, 9.47788e-20
0.0190169, 7.72096e-10, 9.70696e-20
0.0191708, 7.95694e-10, 9.94146e-20
0.019326, 8.20063e-10, 1.01817e-19
0.0194825, 8.45231e-10, 1.04277e-19
0.0196402, 8.71225e-10, 1.06795e-19
0.0197992, 8.98075e-10, 1.09374e-19
0.0199595, 9.25809e-10, 1.12014e-19
0.0201211, 9.54459e-10, 1.14718e-19
0.020284, 9.84058e-10, 1.17486e-19
0.0204482, 1.01464e-09, 1.2032e-19
0.0206138, 1.04624e-09, 1.23223e-19
0.0207806, 1.07888e-09, 1.26193e-19
0.0209489, 1.11262e-09, 1.29236e-19
0.0211185, 1.14749e-09, 1.3235e-19
0.0212894, 1.18352e-09, 1.35538e-19
0.0214618, 1.22077e-09, 1.38804e-19
0.0216355, 1.25926e-09, 1.42145e-19
0.0218107, 1.29906e-09, 1.45568e-19
0.0219873, 1.3402e-09, 1.49072e-19
0.0221653, 1.38273e-09, 1.52659e-19
0.0223447, 1.4267e-09, 1.5633e-19
0.0225256, 1.47216e-09, 1.6009e-19
0.022708, 1.51917e-09, 1.63939e-19
0.0228918, 1.56779e-09, 1.67878e-19
0.0230771, 1.61806e-09, 1.71911e-19
0.0232639, 1.67006e-09, 1.7604e-19
0.0234523, 1.72384e-09, 1.80268e-19
0.0236421, 1.77946e-09, 1.84594e-19
0.0238335, 1.83701e-09, 1.89023e-19
0.0240265, 1.89653e-09, 1.93558e-19
0.024221, 1.95811e-09, 1.982e-19
0.0244171, 2.02183e-09, 2.02951e-19
0.0246148, 2.08775e-09, 2.07815e-19
0.024814, 2.15596e-09, 2.12792e-19
0.0250149, 2.22655e-09, 2.17888e-19
0.0252174, 2.2996e-09, 2.23103e-19
0.0254216, 2.3752e-09, 2.28443e-19
0.0256274, 2.45345e-09, 2.33907e-19
0.0258349, 2.53443e-09, 2.39501e-19
0.026044, 2.61827e-09, 2.45224e-19
0.0262549, 2.70505e-09, 2.51084e-19
0.0264674, 2.79489e-09, 2.5708e-19
0.0266817, 2.8879e-09, 2.63218e-19
0.0268977, 2.9842e-09, 2.69499e-19
0.0271154, 3.08391e-09, 2.75926e-19
0.027335, 3.18716e-09, 2.82507e-19
0.0275562, 3.29409e-09, 2.89237e-19
0.0277793, 3.40481e-09, 2.96128e-19
0.0280042, 3.51949e-09, 3.03179e-19
0.0282309, 3.63826e-09, 3.10395e-19
0.0284595, 3.76128e-09, 3.17781e-19
0.0286899, 3.88871e-09, 3.25337e-19
0.0289222, 4.02072e-09, 3.33071e-19
0.0291563, 4.15747e-09, 3.40982e-19
0.0293923, 4.29915e-09, 3.49077e-19
0.0296303, 4.44594e-09, 3.57363e-19
0.0298702, 4.59803e-09, 3.65841e-19
0.030112, 4.75562e-09, 3.74514e-19
0.0303558, 4.91893e-09, 3.83389e-19
0.0306015, 5.08816e-09, 3.92467e-19
0.0308493, 5.26354e-09, 4.01759e-19
0.031099, 5.44531e-09, 4.11262e-19
0.0313508, 5.6337e-09, 4.20987e-19
0.0316046, 5.82897e-09, 4.30935e-19
0.0318604, 6.03139e-09, 4.4111e-19
0.0321184, 6.24121e-09, 4.51524e-19
0.0323784, 6.45873e-09, 4.62174e-19
0.0326405, 6.68424e-09, 4.73069e-19
0.0329048, 6.91805e-09, 4.84217e-19
0.0331711, 7.16046e-09, 4.95614e-19
0.0334397, 7.41181e-09, 5.07279e-19
0.0337104, 7.67245e-09, 5.19207e-19
0.0339833, 7.94273e-09, 5.31407e-19
0.0342584, 8.22301e-09, 5.43886e-19
0.0345358, 8.51369e-09, 5.56653e-19
0.0348154, 8.81516e-09, 5.69707e-19
0.0350972, 9.12784e-09, 5.83056e-19
0.0353813, 9.45216e-09, 5.96709e-19
0.0356678, 9.78857e-09, 6.10676e-19
0.0359565, 1.01375e-08, 6.24953e-19
0.0362476, 1.04995e-08, 6.39557e-19
0.0365411, 1.08751e-08, 6.54492e-19
0.0368369, 1.12647e-08, 6.69761e-19
0.0371351, 1.1669e-08, 6.85374e-19
0.0374358, 1.20884e-08, 7.01342e-19
0.0377388, 1.25236e-08, 7.17662e-19
0.0380443, 1.29751e-08, 7.34351e-19
0.0383523, 1.34437e-08, 7.51415e-19
0.0386628, 1.393e-08, 7.6886e-19
0.0389758, 1.44346e-08, 7.86695e-19
0.0392914, 1.49584e-08, 8.04931e-19
0.0396095, 1.55019e-08, 8.2357e-19
0.0399301, 1.60661e-08, 8.42618e-19
0.0402534, 1.66517e-08, 8.62096e-19
0.0405793, 1.72595e-08, 8.82003e-19
0.0409078, 1.78904e-08, 9.02349e-19
0.041239, 1.85454e-08, 9.23146e-19
0.0415728, 1.92253e-08, 9.44396e-19
0.0419094, 1.99311e-08, 9.6612e-19
0.0422487, 2.06639e-08, 9.8832e-19
0.0425907, 2.14247e-08, 1.011e-18
0.0429355, 2.22147e-08, 1.03418e-18
0.0432831, 2.30349e-08, 1.05787e-18
0.0436335, 2.38865e-08, 1.08207e-18
0.0439867, 2.47708e-08, 1.1068e-18
0.0443428, 2.56891e-08, 1.13207e-18
0.0447018, 2.66427e-08, 1.15788e-18
0.0450637, 2.76331e-08, 1.18425e-18
0.0454285, 2.86615e-08, 1.21119e-18
0.0457963, 2.97297e-08, 1.23871e-18
0.0461671, 3.0839e-08, 1.26683e-18
0.0465408, 3.19912e-08, 1.29554e-18
0.0469176, 3.3188e-08, 1.32487e-18
0.0472974, 3.4431e-08, 1.35482e-18
0.0476803, 3.57222e-08, 1.38541e-18
0.0480663, 3.70635e-08, 1.41664e-18
0.0484555, 3.84568e-08, 1.44855e-18
0.0488477, 3.99042e-08, 1.48112e-18
0.0492432, 4.14079e-08, 1.51438e-18
0.0496418, 4.297e-08, 1.54834e-18
0.0500437, 4.45929e-08, 1.58301e-18
0.0504489, 4.62791e-08, 1.61841e-18
0.0508573, 4.8031e-08, 1.65454e-18
0.051269, 4.98512e-08, 1.69142e-18
0.0516841, 5.17425e-08, 1.72907e-18
0.0521025, 5.37078e-08, 1.76749e-18
0.0525243, 5.57498e-08, 1.80671e-18
0.0529495, 5.78718e-08, 1.84673e-18
0.0533782, 6.00769e-08, 1.88758e-18
0.0538103, 6.23683e-08, 1.92925e-18
0.0542459, 6.47497e-08, 1.97177e-18
0.0546851, 6.72245e-08, 2.01516e-18
0.0551278, 6.97965e-08, 2.05943e-18
0.0555741, 7.24695e-08, 2.10458e-18
0.056024, 7.52477e-08, 2.15064e-18
0.0564776, 7.81352e-08, 2.19763e-18
0.0569348, 8.11363e-08, 2.24555e-18
0.0573957, 8.42558e-08, 2.29442e-18
0.0578604, 8.74982e-08, 2.34426e-18
0.0583288, 9.08685e-08, 2.39508e-18
0.058801, 9.43718e-08, 2.4469e-18
0.059277, 9.80135e-08, 2.49973e-18
0.0597569, 1.01799e-07, 2.55359e-18
0.0602407, 1.05735e-07, 2.6085e-18
0.0607284, 1.09826e-07, 2.66448e-18
0.06122, 1.14079e-07, 2.72152e-18
0.0617156, 1.185e-07, 2.77965e-18
0.0622153, 1.23097e-07, 2.83891e-18
0.0627189, 1.27876e-07, 2.89927e-18
0.0632267, 1.32845e-07, 2.96079e-18
0.0637386, 1.38011e-07, 3.02347e-18
0.0642546, 1.43382e-07, 3.08731e-18
0.0647747, 1.48966e-07, 3.15233e-18
0.0652991, 1.54773e-07, 3.21857e-18
0.0658278, 1.60811e-07, 3.28604e-18
0.0663607, 1.67089e-07, 3.35474e-18
0.0668979, 1.73617e-07, 3.42469e-18
0.0674395, 1.80405e-07, 3.49591e-18
0.0679855, 1.87463e-07, 3.56842e-18
0.0685359, 1.94803e-07, 3.64223e-18
0.0690907, 2.02436e-07, 3.71735e-18
0.0696501, 2.10374e-07, 3.79382e-18
0.0702139, 2.18629e-07, 3.87162e-18
0.0707823, 2.27213e-07, 3.95078e-18
0.0713554, 2.36141e-07, 4.03134e-18
0.071933, 2.45425e-07, 4.11327e-18
0.0725154, 2.55081e-07, 4.19663e-18
0.0731025, 2.65124e-07, 4.28141e-18
0.0736943, 2.75569e-07, 4.36762e-18
0.0742909, 2.86431e-07, 4.45528e-18
0.0748923, 2.9773e-07, 4.5444e-18
0.0754986, 3.09481e-07, 4.63501e-18
0.0761098, 3.21703e-07, 4.7271e-18
0.076726, 3.34416e-07, 4.82071e-18
0.0773471, 3.47639e-07, 4.91583e-18
0.0779733, 3.61393e-07, 5.01248e-18
0.0786046, 3.75699e-07, 5.11068e-18
0.0792409, 3.9058e-07, 5.21042e-18
0.0798824, 4.06059e-07, 5.31172e-18
0.0805291, 4.22161e-07, 5.41461e-18
0.0811811, 4.3891e-07, 5.51908e-18
0.0818383, 4.56333e-07, 5.62514e-18
0.0825008, 4.74458e-07, 5.7328e-18
0.0831687, 4.93312e-07, 5.84207e-18
0.083842, 5.12925e-07, 5.95296e-18
0.0845208, 5.33329e-07, 6.06548e-18
0.085205, 5.54555e-07, 6.17962e-18
0.0858948, 5.76637e-07, 6.29541e-18
0.0865902, 5.99609e-07, 6.41284e-18
0.0872912, 6.23508e-07, 6.53191e-18
0.0879979, 6.48372e-07, 6.65264e-18
0.0887103, 6.74238e-07, 6.77501e-18
0.0894285, 7.0115e-07, 6.89905e-18
0.0901524, 7.29148e-07, 7.02472e-18
0.0908823, 7.58277e-07, 7.15207e-18
0.091618, 7.88584e-07, 7.28105e-18
0.0923597, 8.20115e-07, 7.4117e-18
0.0931075, 8.52921e-07, 7.54401e-18
0.0938612, 8.87054e-07, 7.67794e-18
0.0946211, 9.22568e-07, 7.81352e-18
0.0953871, 9.59519e-07, 7.95073e-18
0.0961593, 9.97966e-07, 8.08957e-18
0.0969378, 1.03797e-06, 8.23003e-18
0.0977226, 1.07959e-06, 8.3721e-18
0.0985137, 1.1229e-06, 8.51576e-18
0.0993113, 1.16796e-06, 8.66102e-18
0.100115, 1.21485e-06, 8.80779e-18
0.100926, 1.26364e-06, 8.95626e-18
0.101743, 1.31441e-06, 9.10616e-18
0.102566, 1.36724e-06, 9.25748e-18
0.103397, 1.42221e-06, 9.41055e-18
0.104234, 1.47941e-06, 9.56497e-18
0.105078, 1.53893e-06, 9.72089e-18
0.105928, 1.60087e-06, 9.87809e-18
0.106786, 1.66532e-06, 1.00369e-17
0.10765, 1.73239e-06, 1.01969e-17
0.108522, 1.80218e-06, 1.03585e-17
0.109401, 1.87481e-06, 1.05214e-17
0.110286, 1.95039e-06, 1.06854e-17
0.111179, 2.02904e-06, 1.08508e-17
0.112079, 2.11088e-06, 1.10174e-17
0.112986, 2.19606e-06, 1.11851e-17
0.113901, 2.28469e-06, 1.13541e-17
0.114823, 2.37693e-06, 1.15242e-17
0.115753, 2.47293e-06, 1.16954e-17
0.11669, 2.57282e-06, 1.18675e-17
0.117635, 2.67679e-06, 1.20407e-17
0.118587, 2.78498e-06, 1.22147e-17
0.119547, 2.89758e-06, 1.23897e-17
0.120515, 3.01476e-06, 1.25655e-17
0.12149, 3.13671e-06, 1.2742e-17
0.122474, 3.26363e-06, 1.29194e-17
0.123466, 3.39572e-06, 1.30974e-17
0.124465, 3.53319e-06, 1.32759e-17
0.125473, 3.67626e-06, 1.34551e-17
0.126488, 3.82516e-06, 1.36346e-17
0.127513, 3.98013e-06, 1.38148e-17
0.128545, 4.14142e-06, 1.39952e-17
0.129585, 4.30928e-06, 1.41758e-17
0.130635, 4.48398e-06, 1.43569e-17
0.131692, 4.66581e-06, 1.45379e-17
0.132758, 4.85505e-06, 1.4719e-17
0.133833, 5.05202e-06, 1.49002e-17
0.134916, 5.25701e-06, 1.50812e-17
0.136009, 5.47038e-06, 1.52622e-17
0.13711, 5.69245e-06, 1.54429e-17
0.13822, 5.92358e-06, 1.56233e-17
0.139339, 6.16414e-06, 1.58033e-17
0.140467, 6.41453e-06, 1.59828e-17
0.141604, 6.67514e-06, 1.61618e-17
0.14275, 6.94638e-06, 1.634e-17
0.143906, 7.22871e-06, 1.65176e-17
0.145071, 7.52256e-06, 1.66943e-17
0.146246, 7.82842e-06, 1.68702e-17
0.147429, 8.14677e-06, 1.70449e-17
0.148623, 8.47813e-06, 1.72186e-17
0.149826, 8.82303e-06, 1.73911e-17
0.151039, 9.18202e-06, 1.75623e-17
0.152262, 9.55568e-06, 1.77321e-17
0.153495, 9.94462e-06, 1.79004e-17
0.154737, 1.03494e-05, 1.80671e-17
0.15599, 1.07708e-05, 1.82321e-17
0.157253, 1.12094e-05, 1.83954e-17
0.158526, 1.1666e-05, 1.85567e-17
0.159809, 1.21412e-05, 1.8716e-17
0.161103, 1.26358e-05, 1.88733e-17
0.162407, 1.31507e-05, 1.90284e-17
0.163722, 1.36867e-05, 1.91813e-17
0.165047, 1.42445e-05, 1.93316e-17
0.166384, 1.48252e-05, 1.94797e-17
0.167731, 1.54297e-05, 1.9625e-17
0.169088, 1.60588e-05, 1.97676e-17
0.170457, 1.67138e-05, 1.99075e-17
0.171837, 1.73955e-05, 2.00445e-17
0.173228, 1.81051e-05, 2.01786e-17
0.174631, 1.88438e-05, 2.03096e-17
0.176045, 1.96127e-05, 2.04374e-17
0.17747, 2.04131e-05, 2.05619e-17
0.178907, 2.12463e-05, 2.06831e-17
0.180355, 2.21135e-05, 2.08008e-17
0.181815, 2.30163e-05, 2.0915e-17
0.183287, 2.39561e-05, 2.10255e-17
0.184771, 2.49343e-05, 2.11324e-17
0.186267, 2.59526e-05, 2.12355e-17
0.187775, 2.70126e-05, 2.13346e-17
0.189295, 2.81161e-05, 2.14298e-17
0.190827, 2.92647e-05, 2.1521e-17
0.192372, 3.04604e-05, 2.1608e-17
0.193929, 3.17051e-05, 2.16909e-17
0.195499, 3.30008e-05, 2.17695e-17
0.197082, 3.43496e-05, 2.18438e-17
0.198678, 3.57536e-05, 2.19136e-17
0.200286, 3.72152e-05, 2.1979e-17
0.201908, 3.87367e-05, 2.20399e-17
0.203542, 4.03206e-05, 2.20962e-17
0.20519, 4.19693e-05, 2.21479e-17
0.206851, 4.36857e-05, 2.21949e-17
0.208526, 4.54724e-05, 2.22372e-17
0.210214, 4.73324e-05, 2.22747e-17
0.211916, 4.92686e-05, 2.23074e-17
0.213631, 5.12842e-05, 2.23352e-17
0.215361, 5.33824e-05, 2.23582e-17
0.217104, 5.55667e-05, 2.23762e-17
0.218862, 5.78406e-05, 2.23893e-17
0.220634, 6.02077e-05, 2.23974e-17
0.22242, 6.26719e-05, 2.24006e-17
0.224221, 6.52371e-05, 2.23988e-17
0.226036, 6.79076e-05, 2.2392e-17
0.227866, 7.06875e-05, 2.23801e-17
0.22971, 7.35816e-05, 2.23633e-17
0.23157, 7.65943e-05, 2.23414e-17
0.233445, 7.97306e-05, 2.23146e-17
0.235335, 8.29956e-05, 2.22827e-17
0.23724, 8.63945e-05, 2.22459e-17
0.23916, 8.99329e-05, 2.22041e-17
0.241097, 9.36165e-05, 2.21574e-17
0.243048, 9.74512e-05, 2.21058e-17
0.245016, 0.000101443, 2.20493e-17
0.247, 0.000105599, 2.19879e-17
0.248999, 0.000109926, 2.19218e-17
0.251015, 0.00011443, 2.18508e-17
0.253047, 0.000119118, 2.17752e-17
0.255096, 0.000124, 2.16948e-17
0.257161, 0.000129081, 2.16099e-17
0.259243, 0.000134371, 2.15203e-17
0.261342, 0.000139879, 2.14263e-17
0.263457, 0.000145612, 2.13279e-17
0.26559, 0.000151581, 2.1225e-17
0.26774, 0.000157794, 2.11179e-17
0.269908, 0.000164263, 2.10065e-17
0.272093, 0.000170998, 2.08909e-17
0.274296, 0.000178008, 2.07713e-17
0.276516, 0.000185307, 2.06478e-17
0.278755, 0.000192905, 2.05202e-17
0.281012, 0.000200816, 2.03889e-17
0.283287, 0.000209051, 2.02538e-17
0.28558, 0.000217624, 2.01151e-17
0.287892, 0.000226549, 1.99729e-17
0.290223, 0.000235841, 1.98271e-17
0.292572, 0.000245515, 1.96781e-17
0.294941, 0.000255585, 1.95258e-17
0.297329, 0.000266069, 1.93703e-17
0.299736, 0.000276984, 1.92118e-17
0.302162, 0.000288347, 1.90504e-17
0.304608, 0.000300177, 1.88862e-17
0.307074, 0.000312492, 1.87192e-17
0.30956, 0.000325314, 1.85496e-17
0.312066, 0.000338662, 1.83775e-17
0.314593, 0.000352558, 1.8203e-17
0.31714, 0.000367025, 1.80262e-17
0.319707, 0.000382086, 1.78473e-17
0.322295, 0.000397766, 1.76663e-17
0.324905, 0.000414091, 1.74832e-17
0.327535, 0.000431085, 1.72985e-17
0.330187, 0.000448778, 1.71119e-17
0.33286, 0.000467198, 1.69238e-17
0.335554, 0.000486374, 1.67343e-17
0.338271, 0.000506339, 1.65432e-17
0.341009, 0.000527123, 1.6351e-17
0.34377, 0.000548762, 1.61575e-17
0.346553, 0.000571289, 1.5963e-17
0.349359, 0.000594742, 1.57675e-17
0.352187, 0.000619159, 1.55713e-17
0.355038, 0.000644579, 1.53743e-17
0.357913, 0.000671043, 1.51766e-17
0.36081, 0.000698595, 1.49785e-17
0.363731, 0.000727279, 1.47799e-17
0.366676, 0.000757142, 1.4581e-17
0.369644, 0.000788231, 1.43819e-17
0.372637, 0.000820599, 1.41827e-17
0.375653, 0.000854296, 1.39835e-17
0.378695, 0.000889378, 1.37843e-17
0.38176, 0.000925902, 1.35853e-17
0.384851, 0.000963927, 1.33865e-17
0.387967, 0.00100351, 1.31881e-17
0.391108, 0.00104473, 1.29901e-17
0.394274, 0.00108764, 1.27927e-17
0.397466, 0.00113231, 1.25958e-17
0.400683, 0.00117882, 1.23997e-17
0.403927, 0.00122724, 1.22043e-17
0.407197, 0.00127765, 1.20097e-17
0.410494, 0.00133013, 1.1816e-17
0.413817, 0.00138477, 1.16234e-17
0.417167, 0.00144165, 1.14317e-17
0.420544, 0.00150087, 1.12412e-17
0.423949, 0.00156253, 1.10519e-17
0.427381, 0.00162672, 1.08638e-17
0.430841, 0.00169355, 1.0677e-17
0.434329, 0.00176313, 1.04916e-17
0.437845, 0.00183556, 1.03076e-17
0.44139, 0.00191098, 1.01251e-17
0.444963, 0.00198949, 9.94409e-18
0.448566, 0.00207123, 9.76461e-18
0.452197, 0.00215633, 9.5868e-18
0.455858, 0.00224493, 9.41062e-18
0.459548, 0.00233718, 9.23617e-18
0.463269, 0.00243321, 9.0634e-18
0.467019, 0.00253319, 8.89246e-18
0.4708, 0.00263729, 8.7233e-18
0.474611, 0.00274566, 8.556e-18
0.478454, 0.00285849, 8.39053e-18
0.482327, 0.00297595, 8.22699e-18
0.486232, 0.00309825, 8.06536e-18
0.490168, 0.00322557, 7.90569e-18
0.494136, 0.00335813, 7.74799e-18
0.498137, 0.00349613, 7.59224e-18
0.50217, 0.00363982, 7.43851e-18
0.506235, 0.0037894, 7.28683e-18
0.510333, 0.00394514, 7.13718e-18
0.514465, 0.00410729, 6.98954e-18
0.51863, 0.00427609, 6.84398e-18
0.522828, 0.00445184, 6.70051e-18
0.527061, 0.00463482, 6.55907e-18
0.531328, 0.00482532, 6.41973e-18
0.535629, 0.00502365, 6.28248e-18
0.539966, 0.00523014, 6.14727e-18
0.544337, 0.00544511, 6.01419e-18
0.548744, 0.00566893, 5.88317e-18
0.553186, 0.00590195, 5.75425e-18
0.557665, 0.00614455, 5.62738e-18
0.562179, 0.00639713, 5.50261e-18
0.566731, 0.00666009, 5.37988e-18
0.571319, 0.00693386, 5.25922e-18
0.575944, 0.00721889, 5.14062e-18
0.580607, 0.00751565, 5.02405e-18
0.585307, 0.0078246, 4.90952e-18
0.590045, 0.00814626, 4.79702e-18
0.594822, 0.00848115, 4.6865e-18
0.599638, 0.00882981, 4.57798e-18
0.604492, 0.0091928, 4.47145e-18
0.609386, 0.00957072, 4.36687e-18
0.614319, 0.00996419, 4.26425e-18
0.619293, 0.0103738, 4.16354e-18
0.624306, 0.0108003, 4.06478e-18
0.62936, 0.0112443, 3.96789e-18
0.634456, 0.0117066, 3.87287e-18
0.639592, 0.0121879, 3.77973e-18
0.64477, 0.012689, 3.68841e-18
0.64999, 0.0132107, 3.59892e-18
0.655252, 0.0137539, 3.51122e-18
0.660556, 0.0143194, 3.42531e-18
0.665904, 0.0149081, 3.34114e-18
0.671295, 0.0155211, 3.25871e-18
0.67673, 0.0161592, 3.17799e-18
0.682208, 0.0168236, 3.09896e-18
0.687731, 0.0175154, 3.0216e-18
0.693299, 0.0182355, 2.94587e-18
0.698912, 0.0189853, 2.87176e-18
0.70457, 0.019766, 2.79926e-18
0.710274, 0.0205787, 2.72832e-18
0.716024, 0.0214249, 2.65894e-18
0.721821, 0.0223059, 2.59108e-18
0.727664, 0.0232231, 2.52473e-18
0.733555, 0.024178, 2.45985e-18
0.739494, 0.0251722, 2.39643e-18
0.74548, 0.0262073, 2.33444e-18
0.751516, 0.0272849, 2.27385e-18
0.7576, 0.0284069, 2.21465e-18
0.763733, 0.029575, 2.15681e-18
0.769916, 0.0307912, 2.1003e-18
0.776149, 0.0320573, 2.04511e-18
0.782432, 0.0333756, 1.99121e-18
0.788767, 0.0347481, 1.93856e-18
0.795152, 0.036177, 1.88717e-18
0.801589, 0.0376647, 1.83699e-18
0.808079, 0.0392136, 1.78801e-18
0.814621, 0.0408262, 1.7402e-18
0.821216, 0.0425051, 1.69354e-18
0.827864, 0.044253, 1.64802e-18
0.834566, 0.0460729, 1.6036e-18
0.841322, 0.0479676, 1.56027e-18
0.848134, 0.0499402, 1.51799e-18
0.855, 0.051994, 1.47676e-18
0.861922, 0.0541323, 1.43655e-18
0.868899, 0.0563584, 1.39734e-18
0.875934, 0.0586762, 1.35911e-18
0.883025, 0.0610893, 1.32183e-18
0.890174, 0.0636016, 1.2855e-18
0.89738, 0.0662173, 1.25008e-18
0.904645, 0.0689406, 1.21556e-18
0.911969, 0.0717759, 1.18192e-18
0.919352, 0.0747278, 1.14914e-18
0.926795, 0.0778011, 1.1172e-18
0.934298, 0.0810008, 1.08608e-18
0.941861, 0.0843321, 1.05577e-18
0.949486, 0.0878005, 1.02624e-18
0.957173, 0.0914115, 9.97477e-19
0.964922, 0.0951711, 9.69467e-19
0.972734, 0.0990852, 9.42189e-19
0.980609, 0.10316, 9.1563e-19
0.988547, 0.107403, 8.89772e-19
0.99655, 0.111821, 8.64596e-19
1.00462, 0.11642, 8.4008e-19
1.01275, 0.121208, 8.16233e-19
1.02095, 0.126193, 7.93009e-19
1.02922, 0.131383, 7.70398e-19
1.03755, 0.136787, 7.48411e-19
1.04595, 0.142413, 7.2701e-19
1.05441, 0.14827, 7.06205e-19
1.06295, 0.154368, 6.85935e-19
1.07156, 0.160718, 6.66214e-19
1.08023, 0.167328, 6.47051e-19
1.08898, 0.17421, 6.28389e-19
1.09779, 0.181376, 6.1026e-19
1.10668, 0.188836, 5.9261e-19
1.11564, 0.196603, 5.75449e-19
1.12467, 0.204689, 5.58765e-19
1.13378, 0.213108, 5.42529e-19
1.14295, 0.221873, 5.26766e-19
1.15221, 0.230999, 5.11414e-19
1.16154, 0.2405, 4.96497e-19
1.17094, 0.250393, 4.82004e-19
1.18042, 0.260692, 4.67909e-19
1.18997, 0.271414, 4.54219e-19
1.19961, 0.282578, 4.40894e-19
1.20932, 0.294201, 4.27955e-19
1.21911, 0.306302, 4.15378e-19
1.22898, 0.318901, 4.03154e-19
1.23893, 0.332018, 3.91276e-19
1.24896, 0.345675, 3.79735e-19
1.25907, 0.359893, 3.68522e-19
