f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.50233e-21
0.008912, 5.76151e-11, 1.53907e-21
0.00898414, 5.91038e-11, 1.57669e-21
0.00905688, 6.06335e-11, 1.61525e-21
0.0091302, 6.22055e-11, 1.65474e-21
0.00920411, 6.38208e-11, 1.69519e-21
0.00927863, 6.54809e-11, 1.73664e-21
0.00935374, 6.7187e-11, 1.77909e-21
0.00942947, 6.89404e-11, 1.82258e-21
0.00950581, 7.07424e-11, 1.86714e-21
0.00958276, 7.25946e-11, 1.91278e-21
0.00966034, 7.44984e-11, 1.95954e-21
0.00973855, 7.64553e-11, 2.00744e-21
0.00981739, 7.84668e-11, 2.05651e-21
0.00989687, 8.05346e-11, 2.10677e-21
0.00997699, 8.26603e-11, 2.15827e-21
0.0100578, 8.48456e-11, 2.21104e-21
0.0101392, 8.70923e-11, 2.26507e-21
0.0102213, 8.94022e-11, 2.32043e-21
0.010304, 9.17772e-11, 2.37711e-21
0.0103874, 9.42192e-11, 2.43519e-21
0.0104715, 9.67302e-11, 2.49471e-21
0.0105563, 9.93123e-11, 2.55569e-21
0.0106418, 1.01968e-10, 2.61817e-21
0.0107279, 1.04698e-10, 2.68211e-21
0.0108148, 1.07506e-10, 2.74768e-21
0.0109023, 1.10395e-10, 2.81478e-21
0.0109906, 1.13365e-10, 2.88358e-21
0.0110796, 1.16421e-10, 2.95405e-21
0.0111693, 1.19564e-10, 3.02623e-21
0.0112597, 1.22797e-10, 3.10014e-21
0.0113508, 1.26123e-10, 3.17583e-21
0.0114427, 1.29545e-10, 3.25342e-21
0.0115354, 1.33065e-10, 3.33294e-21
0.0116287, 1.36687e-10, 3.41428e-21
0.0117229, 1.40414e-10, 3.49773e-21
0.0118178, 1.44249e-10, 3.58316e-21
0.0119135, 1.48195e-10, 3.6707e-21
0.0120099, 1.52255e-10, 3.7603e-21
0.0121071, 1.56434e-10, 3.85211e-21
0.0122052, 1.60735e-10, 3.94627e-21
0.012304, 1.65162e-10, 4.04263e-21
0.0124036, 1.69718e-10, 4.14133e-21
0.012504, 1.74407e-10, 4.24244e-21
0.0126052, 1.79235e-10, 4.346e-21
0.0127073, 1.84205e-10, 4.45216e-21
0.0128101, 1.89321e-10, 4.56078e-21
0.0129138, 1.94589e-10, 4.67212e-21
0.0130184, 2.00012e-10, 4.78624e-21
0.0131238, 2.05597e-10, 4.90309e-21
0.01323, 2.11347e-10, 5.02272e-21
0.0133371, 2.17269e-10, 5.14531e-21
0.0134451, 2.23368e-10, 5.27093e-21
0.013554, 2.29648e-10, 5.39963e-21
0.0136637, 2.36117e-10, 5.53138e-21
0.0137743, 2.4278e-10, 5.66634e-21
0.0138858, 2.49643e-10, 5.8046e-21
0.0139982, 2.56714e-10, 5.94622e-21
0.0141116, 2.63997e-10, 6.09141e-21
0.0142258, 2.71501e-10, 6.23997e-21
0.014341, 2.79232e-10, 6.39225e-21
0.0144571, 2.87198e-10, 6.5482e-21
0.0145741, 2.95407e-10, 6.70788e-21
0.0146921, 3.03866e-10, 6.87152e-21
0.014811, 3.12583e-10, 7.03907e-21
0.0149309, 3.21567e-10, 7.21074e-21
0.0150518, 3.30827e-10, 7.38664e-21
0.0151737, 3.40371e-10, 7.56684e-21
0.0152965, 3.50209e-10, 7.7513e-21
0.0154203, 3.60351e-10, 7.94025e-21
0.0155452, 3.70807e-10, 8.13394e-21
0.015671, 3.81587e-10, 8.33217e-21
0.0157979, 3.92701e-10, 8.53535e-21
0.0159258, 4.04161e-10, 8.74343e-21
0.0160547, 4.15979e-10, 8.9565e-21
0.0161847, 4.28166e-10, 9.17484e-21
0.0163157, 4.40734e-10, 9.3984e-21
0.0164478, 4.53697e-10, 9.62746e-21
0.016581, 4.67067e-10, 9.86214e-21
0.0167152, 4.80859e-10, 1.01024e-20
0.0168505, 4.95086e-10, 1.03485e-20
0.0169869, 5.09763e-10, 1.06006e-20
0.0171245, 5.24905e-10, 1.08589e-20
0.0172631, 5.40528e-10, 1.11234e-20
0.0174028, 5.56649e-10, 1.13942e-20
0.0175437, 5.73284e-10, 1.16717e-20
0.0176858, 5.9045e-10, 1.19561e-20
0.0178289, 6.08167e-10, 1.22471e-20
0.0179733, 6.26452e-10, 1.25454e-20
0.0181188, 6.45325e-10, 1.28508e-20
0.0182655, 6.64806e-10, 1.31636e-20
0.0184133, 6.84917e-10, 1.34839e-20
0.0185624, 7.05678e-10, 1.38121e-20
0.0187127, 7.27113e-10, 1.41483e-20
0.0188642, 7.49244e-10, 1.44926e-20
0.0190169, 7.72096e-10, 1.48452e-20
0.0191708, 7.95694e-10, 1.52063e-20
0.019326, 8.20063e-10, 1.55762e-20
0.0194825, 8.45231e-10, 1.59551e-20
0.0196402, 8.71225e-10, 1.63431e-20
0.0197992, 8.98075e-10, 1.67406e-20
0.0199595, 9.25809e-10, 1.71477e-20
0.0201211, 9.54459e-10, 1.75646e-20
0.020284, 9.84058e-10, 1.79916e-20
0.0204482, 1.01464e-09, 1.84289e-20
0.0206138, 1.04624e-09, 1.8877e-20
0.0207806, 1.07888e-09, 1.93355e-20
0.0209489, 1.11262e-09, 1.98055e-20
0.0211185, 1.14749e-09, 2.02867e-20
0.0212894, 1.18352e-09, 2.07794e-20
0.0214618, 1.22077e-09, 2.12842e-20
0.0216355, 1.25926e-09, 2.1801e-20
0.0218107, 1.29906e-09, 2.23305e-20
0.0219873, 1.3402e-09, 2.28728e-20
0.0221653, 1.38273e-09, 2.34281e-20
0.0223447, 1.4267e-09, 2.39966e-20
0.0225256, 1.47216e-09, 2.4579e-20
0.022708, 1.51917e-09, 2.51756e-20
0.0228918, 1.56779e-09, 2.57863e-20
0.0230771, 1.61806e-09, 2.64118e-20
0.0232639, 1.67006e-09, 2.70523e-20
0.0234523, 1.72384e-09, 2.77086e-20
0.0236421, 1.77946e-09, 2.83803e-20
0.0238335, 1.83701e-09, 2.90684e-20
0.0240265, 1.89653e-09, 2.97732e-20
0.024221, 1.95811e-09, 3.04948e-20
0.0244171, 2.02183e-09, 3.12338e-20
0.0246148, 2.08775e-09, 3.19906e-20
0.024814, 2.15596e-09, 3.27653e-20
0.0250149, 2.22655e-09, 3.35589e-20
0.0252174, 2.2996e-09, 3.43715e-20
0.0254216, 2.3752e-09, 3.52039e-20
0.0256274, 2.45345e-09, 3.60561e-20
0.0258349, 2.53443e-09, 3.69289e-20
0.026044, 2.61827e-09, 3.78223e-20
0.0262549, 2.70505e-09, 3.87376e-20
0.0264674, 2.79489e-09, 3.96744e-20
0.0266817, 2.8879e-09, 4.0634e-20
0.0268977, 2.9842e-09, 4.16164e-20
0.0271154, 3.08391e-09, 4.26222e-20
0.027335, 3.18716e-09, 4.36528e-20
0.0275562, 3.29409e-09, 4.47071e-20
0.0277793, 3.40481e-09, 4.57873e-20
0.0280042, 3.51949e-09, 4.68933e-20
0.0282309, 3.63826e-09, 4.80256e-20
0.0284595, 3.76128e-09, 4.91853e-20
0.0286899, 3.88871e-09, 5.03726e-20
0.0289222, 4.02072e-09, 5.15883e-20
0.0291563, 4.15747e-09, 5.28327e-20
0.0293923, 4.29915e-09, 5.41068e-20
0.0296303, 4.44594e-09, 5.54119e-20
0.0298702, 4.59803e-09, 5.67479e-20
0.030112, 4.75562e-09, 5.81156e-20
0.0303558, 4.91893e-09, 5.95161e-20
0.0306015, 5.08816e-09, 6.09495e-20
0.0308493, 5.26354e-09, 6.24178e-20
0.031099, 5.44531e-09, 6.39203e-20
0.0313508, 5.6337e-09, 6.54591e-20
0.0316046, 5.82897e-09, 6.70343e-20
0.0318604, 6.03139e-09, 6.86466e-20
0.0321184, 6.24121e-09, 7.0298e-20
0.0323784, 6.45873e-09, 7.19881e-20
0.0326405, 6.68424e-09, 7.37182e-20
0.0329048, 6.91805e-09, 7.54899e-20
0.0331711, 7.16046e-09, 7.73027e-20
0.0334397, 7.41181e-09, 7.91595e-20
0.0337104, 7.67245e-09, 8.10597e-20
0.0339833, 7.94273e-09, 8.3005e-20
0.0342584, 8.22301e-09, 8.49963e-20
0.0345358, 8.51369e-09, 8.70352e-20
0.0348154, 8.81516e-09, 8.91219e-20
0.0350972, 9.12784e-09, 9.12575e-20
0.0353813, 9.45216e-09, 9.34436e-20
0.0356678, 9.78857e-09, 9.56821e-20
0.0359565, 1.01375e-08, 9.79724e-20
0.0362476, 1.04995e-08, 1.00317e-19
0.0365411, 1.08751e-08, 1.02718e-19
0.0368369, 1.12647e-08, 1.05174e-19
0.0371351, 1.1669e-08, 1.07688e-19
0.0374358, 1.20884e-08, 1.10262e-19
0.0377388, 1.25236e-08, 1.12895e-19
0.0380443, 1.29751e-08, 1.15591e-19
0.0383523, 1.34437e-08, 1.1835e-19
0.0386628, 1.393e-08, 1.21173e-19
0.0389758, 1.44346e-08, 1.24063e-19
0.0392914, 1.49584e-08, 1.27021e-19
0.0396095, 1.55019e-08, 1.30047e-19
0.0399301, 1.60661e-08, 1.33144e-19
0.0402534, 1.66517e-08, 1.36314e-19
0.0405793, 1.72595e-08, 1.39558e-19
0.0409078, 1.78904e-08, 1.42877e-19
0.041239, 1.85454e-08, 1.46274e-19
0.0415728, 1.92253e-08, 1.49749e-19
0.0419094, 1.99311e-08, 1.53305e-19
0.0422487, 2.06639e-08, 1.56945e-19
0.0425907, 2.14247e-08, 1.60668e-19
0.0429355, 2.22147e-08, 1.64478e-19
0.0432831, 2.30349e-08, 1.68376e-19
0.0436335, 2.38865e-08, 1.72365e-19
0.0439867, 2.47708e-08, 1.76445e-19
0.0443428, 2.56891e-08, 1.80621e-19
0.0447018, 2.66427e-08, 1.84892e-19
0.0450637, 2.76331e-08, 1.89263e-19
0.0454285, 2.86615e-08, 1.93733e-19
0.0457963, 2.97297e-08, 1.98308e-19
0.0461671, 3.0839e-08, 2.02987e-19
0.0465408, 3.19912e-08, 2.07773e-19
0.0469176, 3.3188e-08, 2.1267e-19
0.0472974, 3.4431e-08, 2.17678e-19
0.0476803, 3.57222e-08, 2.22802e-19
0.0480663, 3.70635e-08, 2.28042e-19
0.0484555, 3.84568e-08, 2.33404e-19
0.0488477, 3.99042e-08, 2.38885e-19
0.0492432, 4.14079e-08, 2.44494e-19
0.0496418, 4.297e-08, 2.50229e-19
0.0500437, 4.45929e-08, 2.56095e-19
0.0504489, 4.62791e-08, 2.62095e-19
0.0508573, 4.8031e-08, 2.6823e-19
0.051269, 4.98512e-08, 2.74504e-19
0.0516841, 5.17425e-08, 2.80921e-19
0.0521025, 5.37078e-08, 2.87482e-19
0.0525243, 5.57498e-08, 2.94191e-19
0.0529495, 5.78718e-08, 3.01052e-19
0.0533782, 6.00769e-08, 3.08068e-19
0.0538103, 6.23683e-08, 3.1524e-19
0.0542459, 6.47497e-08, 3.22573e-19
0.0546851, 6.72245e-08, 3.30072e-19
0.0551278, 6.97965e-08, 3.37738e-19
0.0555741, 7.24695e-08, 3.45575e-19
0.056024, 7.52477e-08, 3.53587e-19
0.0564776, 7.81352e-08, 3.61778e-19
0.0569348, 8.11363e-08, 3.7015e-19
0.0573957, 8.42558e-08, 3.78708e-19
0.0578604, 8.74982e-08, 3.87457e-19
0.0583288, 9.08685e-08, 3.96399e-19
0.058801, 9.43718e-08, 4.05538e-19
0.059277, 9.80135e-08, 4.14878e-19
0.0597569, 1.01799e-07, 4.24425e-19
0.0602407, 1.05735e-07, 4.34182e-19
0.0607284, 1.09826e-07, 4.44152e-19
0.06122, 1.14079e-07, 4.5434e-19
0.0617156, 1.185e-07, 4.64751e-19
0.0622153, 1.23097e-07, 4.7539e-19
0.0627189, 1.27876e-07, 4.86258e-19
0.0632267, 1.32845e-07, 4.97365e-19
0.0637386, 1.38011e-07, 5.08713e-19
0.0642546, 1.43382e-07, 5.20305e-19
0.0647747, 1.48966e-07, 5.32145e-19
0.0652991, 1.54773e-07, 5.44243e-19
0.0658278, 1.60811e-07, 5.56601e-19
0.0663607, 1.67089e-07, 5.69223e-19
0.0668979, 1.73617e-07, 5.82115e-19
0.0674395, 1.80405e-07, 5.95283e-19
0.0679855, 1.87463e-07, 6.08732e-19
0.0685359, 1.94803e-07, 6.22466e-19
0.0690907, 2.02436e-07, 6.3649e-19
0.0696501, 2.10374e-07, 6.50813e-19
0.0702139, 2.18629e-07, 6.65435e-19
0.0707823, 2.27213e-07, 6.80365e-19
0.0713554, 2.36141e-07, 6.95611e-19
0.071933, 2.45425e-07, 7.11172e-19
0.0725154, 2.55081e-07, 7.27061e-19
0.0731025, 2.65124e-07, 7.43281e-19
0.0736943, 2.75569e-07, 7.59836e-19
0.0742909, 2.86431e-07, 7.76733e-19
0.0748923, 2.9773e-07, 7.93978e-19
0.0754986, 3.09481e-07, 8.11579e-19
0.0761098, 3.21703e-07, 8.2954e-19
0.076726, 3.34416e-07, 8.4787e-19
0.0773471, 3.47639e-07, 8.66571e-19
0.0779733, 3.61393e-07, 8.85653e-19
0.0786046, 3.75699e-07, 9.05123e-19
0.0792409, 3.9058e-07, 9.24983e-19
0.0798824, 4.06059e-07, 9.45243e-19
0.0805291, 4.22161e-07, 9.65909e-19
0.0811811, 4.3891e-07, 9.86991e-19
0.0818383, 4.56333e-07, 1.00849e-18
0.0825008, 4.74458e-07, 1.03041e-18
0.0831687, 4.93312e-07, 1.05277e-18
0.083842, 5.12925e-07, 1.07557e-18
0.0845208, 5.33329e-07, 1.09881e-18
0.085205, 5.54555e-07, 1.12251e-18
0.0858948, 5.76637e-07, 1.14667e-18
0.0865902, 5.99609e-07, 1.17129e-18
0.0872912, 6.23508e-07, 1.19639e-18
0.0879979, 6.48372e-07, 1.22198e-18
0.0887103, 6.74238e-07, 1.24805e-18
0.0894285, 7.0115e-07, 1.27462e-18
0.0901524, 7.29148e-07, 1.30169e-18
0.0908823, 7.58277e-07, 1.32927e-18
0.091618, 7.88584e-07, 1.35736e-18
0.0923597, 8.20115e-07, 1.38599e-18
0.0931075, 8.52921e-07, 1.41515e-18
0.0938612, 8.87054e-07, 1.44484e-18
0.0946211, 9.22568e-07, 1.47508e-18
0.0953871, 9.59519e-07, 1.50587e-18
0.0961593, 9.97966e-07, 1.53722e-18
0.0969378, 1.03797e-06, 1.56914e-18
0.0977226, 1.07959e-06, 1.60164e-18
0.0985137, 1.1229e-06, 1.63471e-18
0.0993113, 1.16796e-06, 1.66838e-18
0.100115, 1.21485e-06, 1.70262e-18
0.100926, 1.26364e-06, 1.73751e-18
0.101743, 1.31441e-06, 1.77297e-18
0.102566, 1.36724e-06, 1.80903e-18
0.103397, 1.42221e-06, 1.84577e-18
0.104234, 1.47941e-06, 1.8831e-18
0.105078, 1.53893e-06, 1.92108e-18
0.105928, 1.60087e-06, 1.95966e-18
0.106786, 1.66532e-06, 1.99894e-18
0.10765, 1.73239e-06, 2.03883e-18
0.108522, 1.80218e-06, 2.07942e-18
0.109401, 1.87481e-06, 2.12068e-18
0.110286, 1.95039e-06, 2.16256e-18
0.111179, 2.02904e-06, 2.20515e-18
0.112079, 2.11088e-06, 2.24841e-18
0.112986, 2.19606e-06, 2.29235e-18
0.113901, 2.28469e-06, 2.337e-18
0.114823, 2.37693e-06, 2.38234e-18
0.115753, 2.47293e-06, 2.4284e-18
0.11669, 2.57282e-06, 2.47514e-18
0.117635, 2.67679e-06, 2.52262e-18
0.118587, 2.78498e-06, 2.57077e-18
0.119547, 2.89758e-06, 2.61965e-18
0.120515, 3.01476e-06, 2.66927e-18
0.12149, 3.13671e-06, 2.71956e-18
0.122474, 3.26363e-06, 2.77064e-18
0.123466, 3.39572e-06, 2.82244e-18
0.124465, 3.53319e-06, 2.87493e-18
0.125473, 3.67626e-06, 2.92819e-18
0.126488, 3.82516e-06, 2.98212e-18
0.127513, 3.98013e-06, 3.03688e-18
0.128545, 4.14142e-06, 3.09231e-18
0.129585, 4.30928e-06, 3.14845e-18
0.130635, 4.48398e-06, 3.20541e-18
0.131692, 4.66581e-06, 3.26302e-18
0.132758, 4.85505e-06, 3.32139e-18
0.133833, 5.05202e-06, 3.38051e-18
0.134916, 5.25701e-06, 3.44031e-18
0.136009, 5.47038e-06, 3.50092e-18
0.13711, 5.69245e-06, 3.5622e-18
0.13822, 5.92358e-06, 3.6242e-18
0.139339, 6.16414e-06, 3.68692e-18
0.140467, 6.41453e-06, 3.75035e-18
0.141604, 6.67514e-06, 3.81447e-18
0.14275, 6.94638e-06, 3.87929e-18
0.143906, 7.22871e-06, 3.94484e-18
0.145071, 7.52256e-06, 4.01105e-18
0.146246, 7.82842e-06, 4.07798e-18
0.147429, 8.14677e-06, 4.14549e-18
0.148623, 8.47813e-06, 4.21374e-18
0.149826, 8.82303e-06, 4.28261e-18
0.151039, 9.18202e-06, 4.35214e-18
0.152262, 9.55568e-06, 4.42231e-18
0.153495, 9.94462e-06, 4.4931e-18
0.154737, 1.03494e-05, 4.56445e-18
0.15599, 1.07708e-05, 4.63644e-18
0.157253, 1.12094e-05, 4.70901e-18
0.158526, 1.1666e-05, 4.78213e-18
0.159809, 1.21412e-05, 4.85579e-18
0.161103, 1.26358e-05, 4.93002e-18
0.162407, 1.31507e-05, 5.00474e-18
0.163722, 1.36867e-05, 5.07998e-18
0.165047, 1.42445e-05, 5.15568e-18
0.166384, 1.48252e-05, 5.23191e-18
0.167731, 1.54297e-05, 5.30853e-18
0.169088, 1.60588e-05, 5.38553e-18
0.170457, 1.67138e-05, 5.46299e-18
0.171837, 1.73955e-05, 5.54083e-18
0.173228, 1.81051e-05, 5.61901e-18
0.174631, 1.88438e-05, 5.69757e-18
0.176045, 1.96127e-05, 5.77641e-18
0.17747, 2.04131e-05, 5.85551e-18
0.178907, 2.12463e-05, 5.9349e-18
0.180355, 2.21135e-05, 6.01448e-18
0.181815, 2.30163e-05, 6.09427e-18
0.183287, 2.39561e-05, 6.17425e-18
0.184771, 2.49343e-05, 6.25437e-18
0.186267, 2.59526e-05, 6.33461e-18
0.187775, 2.70126e-05, 6.41492e-18
0.189295, 2.81161e-05, 6.49526e-18
0.190827, 2.92647e-05, 6.57561e-18
0.192372, 3.04604e-05, 6.65597e-18
0.193929, 3.17051e-05, 6.73625e-18
0.195499, 3.30008e-05, 6.81647e-18
0.197082, 3.43496e-05, 6.89657e-18
0.198678, 3.57536e-05, 6.97653e-18
0.200286, 3.72152e-05, 7.05625e-18
0.201908, 3.87367e-05, 7.13578e-18
0.203542, 4.03206e-05, 7.21498e-18
0.20519, 4.19693e-05, 7.2939e-18
0.206851, 4.36857e-05, 7.37246e-18
0.208526, 4.54724e-05, 7.45066e-18
0.210214, 4.73324e-05, 7.52839e-18
0.211916, 4.92686e-05, 7.60567e-18
0.213631, 5.12842e-05, 7.68239e-18
0.215361, 5.33824e-05, 7.75861e-18
0.217104, 5.55667e-05, 7.83419e-18
0.218862, 5.78406e-05, 7.90916e-18
0.220634, 6.02077e-05, 7.98343e-18
0.22242, 6.26719e-05, 8.05697e-18
0.224221, 6.52371e-05, 8.12975e-18
0.226036, 6.79076e-05, 8.20168e-18
0.227866, 7.06875e-05, 8.27277e-18
0.22971, 7.35816e-05, 8.34293e-18
0.23157, 7.65943e-05, 8.41217e-18
0.233445, 7.97306e-05, 8.48042e-18
0.235335, 8.29956e-05, 8.54762e-18
0.23724, 8.63945e-05, 8.61372e-18
0.23916, 8.99329e-05, 8.67869e-18
0.241097, 9.36165e-05, 8.74253e-18
0.243048, 9.74512e-05, 8.8051e-18
0.245016, 0.000101443, 8.86646e-18
0.247, 0.000105599, 8.92651e-18
0.248999, 0.000109926, 8.98518e-18
0.251015, 0.00011443, 9.04249e-18
0.253047, 0.000119118, 9.09837e-18
0.255096, 0.000124, 9.15278e-18
0.257161, 0.000129081, 9.20567e-18
0.259243, 0.000134371, 9.25701e-18
0.261342, 0.000139879, 9.30676e-18
0.263457, 0.000145612, 9.35486e-18
0.26559, 0.000151581, 9.40132e-18
0.26774, 0.000157794, 9.44606e-18
0.269908, 0.000164263, 9.48907e-18
0.272093, 0.000170998, 9.53029e-18
0.274296, 0.000178008, 9.5697e-18
0.276516, 0.000185307, 9.60725e-18
0.278755, 0.000192905, 9.64295e-18
0.281012, 0.000200816, 9.67673e-18
0.283287, 0.000209051, 9.70857e-18
0.28558, 0.000217624, 9.73844e-18
0.287892, 0.000226549, 9.76632e-18
0.290223, 0.000235841, 9.79219e-18
0.292572, 0.000245515, 9.816e-18
0.294941, 0.000255585, 9.83775e-18
0.297329, 0.000266069, 9.85741e-18
0.299736, 0.000276984, 9.87496e-18
0.302162, 0.000288347, 9.89038e-18
0.304608, 0.000300177, 9.90366e-18
0.307074, 0.000312492, 9.91478e-18
0.30956, 0.000325314, 9.92372e-18
0.312066, 0.000338662, 9.93048e-18
0.314593, 0.000352558, 9.93504e-18
0.31714, 0.000367025, 9.9374e-18
0.319707, 0.000382086, 9.93755e-18
0.322295, 0.000397766, 9.93548e-18
0.324905, 0.000414091, 9.93118e-18
0.327535, 0.000431085, 9.92467e-18
0.330187, 0.000448778, 9.91593e-18
0.33286, 0.000467198, 9.90498e-18
0.335554, 0.000486374, 9.89181e-18
0.338271, 0.000506339, 9.87642e-18
0.341009, 0.000527123, 9.85884e-18
0.34377, 0.000548762, 9.83905e-18
0.346553, 0.000571289, 9.81708e-18
0.349359, 0.000594742, 9.79294e-18
0.352187, 0.000619159, 9.76665e-18
0.355038, 0.000644579, 9.73821e-18
0.357913, 0.000671043, 9.70765e-18
0.36081, 0.000698595, 9.67499e-18
0.363731, 0.000727279, 9.64024e-18
0.366676, 0.000757142, 9.60343e-18
0.369644, 0.000788231, 9.56459e-18
0.372637, 0.000820599, 9.52373e-18
0.375653, 0.000854296, 9.4809e-18
0.378695, 0.000889378, 9.4361e-18
0.38176, 0.000925902, 9.38939e-18
0.384851, 0.000963927, 9.34078e-18
0.387967, 0.00100351, 9.29031e-18
0.391108, 0.00104473, 9.23802e-18
0.394274, 0.00108764, 9.18395e-18
0.397466, 0.00113231, 9.12812e-18
0.400683, 0.00117882, 9.0706e-18
0.403927, 0.00122724, 9.01138e-18
0.407197, 0.00127765, 8.95054e-18
0.410494, 0.00133013, 8.88809e-18
0.413817, 0.00138477, 8.82411e-18
0.417167, 0.00144165, 8.75862e-18
0.420544, 0.00150087, 8.69168e-18
0.423949, 0.00156253, 8.6233e-18
0.427381, 0.00162672, 8.55357e-18
0.430841, 0.00169355, 8.48251e-18
0.434329, 0.00176313, 8.41017e-18
0.437845, 0.00183556, 8.33661e-18
0.44139, 0.00191098, 8.26185e-18
0.444963, 0.00198949, 8.18598e-18
0.448566, 0.00207123, 8.109e-18
0.452197, 0.00215633, 8.03102e-18
0.455858, 0.00224493, 7.95203e-18
0.459548, 0.00233718, 7.87213e-18
0.463269, 0.00243321, 7.79131e-18
0.467019, 0.00253319, 7.70969e-18
0.4708, 0.00263729, 7.62726e-18
0.474611, 0.00274566, 7.54412e-18
0.478454, 0.00285849, 7.46026e-18
0.482327, 0.00297595, 7.37579e-18
0.486232, 0.00309825, 7.29072e-18
0.490168, 0.00322557, 7.20513e-18
0.494136, 0.00335813, 7.11905e-18
0.498137, 0.00349613, 7.0325e-18
0.50217, 0.00363982, 6.94557e-18
0.506235, 0.0037894, 6.85832e-18
0.510333, 0.00394514, 6.77076e-18
0.514465, 0.00410729, 6.68293e-18
0.51863, 0.00427609, 6.59491e-18
0.522828, 0.00445184, 6.50675e-18
0.527061, 0.00463482, 6.41844e-18
0.531328, 0.00482532, 6.33008e-18
0.535629, 0.00502365, 6.24169e-18
0.539966, 0.00523014, 6.1533e-18
0.544337, 0.00544511, 6.06498e-18
0.548744, 0.00566893, 5.97675e-18
0.553186, 0.00590195, 5.88867e-18
0.557665, 0.00614455, 5.80075e-18
0.562179, 0.00639713, 5.71306e-18
0.566731, 0.00666009, 5.6256e-18
0.571319, 0.00693386, 5.53844e-18
0.575944, 0.00721889, 5.4516e-18
0.580607, 0.00751565, 5.36511e-18
0.585307, 0.0078246, 5.27902e-18
0.590045, 0.00814626, 5.19336e-18
0.594822, 0.00848115, 5.10814e-18
0.599638, 0.00882981, 5.02339e-18
0.604492, 0.0091928, 4.93918e-18
0.609386, 0.00957072, 4.85549e-18
0.614319, 0.00996419, 4.77239e-18
0.619293, 0.0103738, 4.68985e-18
0.624306, 0.0108003, 4.60796e-18
0.62936, 0.0112443, 4.5267e-18
0.634456, 0.0117066, 4.44609e-18
0.639592, 0.0121879, 4.36619e-18
0.64477, 0.012689, 4.28698e-18
0.64999, 0.0132107, 4.2085e-18
0.655252, 0.0137539, 4.13078e-18
0.660556, 0.0143194, 4.05382e-18
0.665904, 0.0149081, 3.97763e-18
0.671295, 0.0155211, 3.90224e-18
0.67673, 0.0161592, 3.82765e-18
0.682208, 0.0168236, 3.7539e-18
0.687731, 0.0175154, 3.68098e-18
0.693299, 0.0182355, 3.6089e-18
0.698912, 0.0189853, 3.53768e-18
0.70457, 0.019766, 3.46734e-18
0.710274, 0.0205787, 3.39787e-18
0.716024, 0.0214249, 3.3293e-18
0.721821, 0.0223059, 3.26161e-18
0.727664, 0.0232231, 3.19483e-18
0.733555, 0.024178, 3.12895e-18
0.739494, 0.0251722, 3.06397e-18
0.74548, 0.0262073, 2.99992e-18
0.751516, 0.0272849, 2.93678e-18
0.7576, 0.0284069, 2.87456e-18
0.763733, 0.029575, 2.81327e-18
0.769916, 0.0307912, 2.7529e-18
0.776149, 0.0320573, 2.69346e-18
0.782432, 0.0333756, 2.63494e-18
0.788767, 0.0347481, 2.57734e-18
0.795152, 0.036177, 2.52067e-18
0.801589, 0.0376647, 2.46492e-18
0.808079, 0.0392136, 2.41008e-18
0.814621, 0.0408262, 2.35615e-18
0.821216, 0.0425051, 2.30314e-18
0.827864, 0.044253, 2.25104e-18
0.834566, 0.0460729, 2.19984e-18
0.841322, 0.0479676, 2.14955e-18
0.848134, 0.0499402, 2.10013e-18
0.855, 0.051994, 2.05161e-18
0.861922, 0.0541323, 2.00397e-18
0.868899, 0.0563584, 1.9572e-18
0.875934, 0.0586762, 1.9113e-18
0.883025, 0.0610893, 1.86626e-18
0.890174, 0.0636016, 1.82207e-18
0.89738, 0.0662173, 1.77873e-18
0.904645, 0.0689406, 1.73622e-18
0.911969, 0.0717759, 1.69454e-18
0.919352, 0.0747278, 1.65368e-18
0.926795, 0.0778011, 1.61363e-18
0.934298, 0.0810008, 1.57439e-18
0.941861, 0.0843321, 1.53593e-18
0.949486, 0.0878005, 1.49826e-18
0.957173, 0.0914115, 1.46136e-18
0.964922, 0.0951711, 1.42522e-18
0.972734, 0.0990852, 1.38984e-18
0.980609, 0.10316, 1.3552e-18
0.988547, 0.107403, 1.32129e-18
0.99655, 0.111821, 1.28811e-18
1.00462, 0.11642, 1.25563e-18
1.01275, 0.121208, 1.22387e-18
1.02095, 0.126193, 1.19279e-18
1.02922, 0.131383, 1.16238e-18
1.03755, 0.136787, 1.13267e-18
1.04595, 0.142413, 1.1036e-18
1.05441, 0.14827, 1.07521e-18
1.06295, 0.154368, 1.04743e-18
1.07156, 0.160718, 1.02027e-18
1.08023, 0.167328, 9.93754e-19
1.08898, 0.17421, 9.67821e-19
1.09779, 0.181376, 9.42515e-19
1.10668, 0.188836, 9.17772e-19
1.11564, 0.196603, 8.93611e-19
1.12467, 0.204689, 8.70022e-19
1.13378, 0.213108, 8.46971e-19
1.14295, 0.221873, 8.245e-19
1.15221, 0.230999, 8.02526e-19
1.16154, 0.2405, 7.81089e-19
1.17094, 0.250393, 7.6018e-19
1.18042, 0.260692, 7.39766e-19
1.18997, 0.271414, 7.19862e-19
1.19961, 0.282578, 7.00418e-19
1.20932, 0.294201, 6.81466e-19
1.21911, 0.306302, 6.62977e-19
1.22898, 0.318901, 6.44943e-19
1.23893, 0.332018, 6.27357e-19
1.24896, 0.345675, 6.10209e-19
1.25907, 0.359893, 5.93493e-19
