f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.38859e-21
0.008912, 5.76151e-11, 8.59349e-21
0.00898414, 5.91038e-11, 8.80336e-21
0.00905688, 6.06335e-11, 9.0184e-21
0.0091302, 6.22055e-11, 9.23865e-21
0.00920411, 6.38208e-11, 9.46427e-21
0.00927863, 6.54809e-11, 9.69542e-21
0.00935374, 6.7187e-11, 9.93216e-21
0.00942947, 6.89404e-11, 1.01747e-20
0.00950581, 7.07424e-11, 1.04232e-20
0.00958276, 7.25946e-11, 1.06777e-20
0.00966034, 7.44984e-11, 1.09384e-20
0.00973855, 7.64553e-11, 1.12054e-20
0.00981739, 7.84668e-11, 1.1479e-20
0.00989687, 8.05346e-11, 1.17592e-20
0.00997699, 8.26603e-11, 1.20463e-20
0.0100578, 8.48456e-11, 1.23405e-20
0.0101392, 8.70923e-11, 1.26416e-20
0.0102213, 8.94022e-11, 1.29502e-20
0.010304, 9.17772e-11, 1.32661e-20
0.0103874, 9.42192e-11, 1.35898e-20
0.0104715, 9.67302e-11, 1.39215e-20
0.0105563, 9.93123e-11, 1.42613e-20
0.0106418, 1.01968e-10, 1.46095e-20
0.0107279, 1.04698e-10, 1.49657e-20
0.0108148, 1.07506e-10, 1.53311e-20
0.0109023, 1.10395e-10, 1.57049e-20
0.0109906, 1.13365e-10, 1.60882e-20
0.0110796, 1.16421e-10, 1.64808e-20
0.0111693, 1.19564e-10, 1.68828e-20
0.0112597, 1.22797e-10, 1.72945e-20
0.0113508, 1.26123e-10, 1.77161e-20
0.0114427, 1.29545e-10, 1.81482e-20
0.0115354, 1.33065e-10, 1.85911e-20
0.0116287, 1.36687e-10, 1.9044e-20
0.0117229, 1.40414e-10, 1.95087e-20
0.0118178, 1.44249e-10, 1.99843e-20
0.0119135, 1.48195e-10, 2.04717e-20
0.0120099, 1.52255e-10, 2.09705e-20
0.0121071, 1.56434e-10, 2.14815e-20
0.0122052, 1.60735e-10, 2.20056e-20
0.012304, 1.65162e-10, 2.25419e-20
0.0124036, 1.69718e-10, 2.30913e-20
0.012504, 1.74407e-10, 2.36539e-20
0.0126052, 1.79235e-10, 2.42302e-20
0.0127073, 1.84205e-10, 2.48209e-20
0.0128101, 1.89321e-10, 2.54252e-20
0.0129138, 1.94589e-10, 2.60446e-20
0.0130184, 2.00012e-10, 2.66794e-20
0.0131238, 2.05597e-10, 2.73293e-20
0.01323, 2.11347e-10, 2.79946e-20
0.0133371, 2.17269e-10, 2.86764e-20
0.0134451, 2.23368e-10, 2.93749e-20
0.013554, 2.29648e-10, 3.00905e-20
0.0136637, 2.36117e-10, 3.0823e-20
0.0137743, 2.4278e-10, 3.15733e-20
0.0138858, 2.49643e-10, 3.23418e-20
0.0139982, 2.56714e-10, 3.3129e-20
0.0141116, 2.63997e-10, 3.39358e-20
0.0142258, 2.71501e-10, 3.47614e-20
0.014341, 2.79232e-10, 3.56075e-20
0.0144571, 2.87198e-10, 3.64739e-20
0.0145741, 2.95407e-10, 3.7361e-20
0.0146921, 3.03866e-10, 3.827e-20
0.014811, 3.12583e-10, 3.92005e-20
0.0149309, 3.21567e-10, 4.01539e-20
0.0150518, 3.30827e-10, 4.11306e-20
0.0151737, 3.40371e-10, 4.21311e-20
0.0152965, 3.50209e-10, 4.31552e-20
0.0154203, 3.60351e-10, 4.4204e-20
0.0155452, 3.70807e-10, 4.52791e-20
0.015671, 3.81587e-10, 4.63791e-20
0.0157979, 3.92701e-10, 4.75066e-20
0.0159258, 4.04161e-10, 4.8661e-20
0.0160547, 4.15979e-10, 4.9843e-20
0.0161847, 4.28166e-10, 5.10541e-20
0.0163157, 4.40734e-10, 5.2294e-20
0.0164478, 4.53697e-10, 5.35642e-20
0.016581, 4.67067e-10, 5.48654e-20
0.0167152, 4.80859e-10, 5.61972e-20
0.0168505, 4.95086e-10, 5.75613e-20
0.0169869, 5.09763e-10, 5.89584e-20
0.0171245, 5.24905e-10, 6.03902e-20
0.0172631, 5.40528e-10, 6.18553e-20
0.0174028, 5.56649e-10, 6.33555e-20
0.0175437, 5.73284e-10, 6.48927e-20
0.0176858, 5.9045e-10, 6.64676e-20
0.0178289, 6.08167e-10, 6.80787e-20
0.0179733, 6.26452e-10, 6.97303e-20
0.0181188, 6.45325e-10, 7.14208e-20
0.0182655, 6.64806e-10, 7.31524e-20
0.0184133, 6.84917e-10, 7.49245e-20
0.0185624, 7.05678e-10, 7.67406e-20
0.0187127, 7.27113e-10, 7.86003e-20
0.0188642, 7.49244e-10, 8.05045e-20
0.0190169, 7.72096e-10, 8.24542e-20
0.0191708, 7.95694e-10, 8.44502e-20
0.019326, 8.20063e-10, 8.6495e-20
0.0194825, 8.45231e-10, 8.85894e-20
0.0196402, 8.71225e-10, 9.07333e-20
0.0197992, 8.98075e-10, 9.2929e-20
0.0199595, 9.25809e-10, 9.51775e-20
0.0201211, 9.54459e-10, 9.748e-20
0.020284, 9.84058e-10, 9.98377e-20
0.0204482, 1.01464e-09, 1.02252e-19
0.0206138, 1.04624e-09, 1.04724e-19
0.0207806, 1.07888e-09, 1.07254e-19
0.0209489, 1.11262e-09, 1.09847e-19
0.0211185, 1.14749e-09, 1.12501e-19
0.0212894, 1.18352e-09, 1.15218e-19
0.0214618, 1.22077e-09, 1.18001e-19
0.0216355, 1.25926e-09, 1.20849e-19
0.0218107, 1.29906e-09, 1.23767e-19
0.0219873, 1.3402e-09, 1.26754e-19
0.0221653, 1.38273e-09, 1.29813e-19
0.0223447, 1.4267e-09, 1.32943e-19
0.0225256, 1.47216e-09, 1.36149e-19
0.022708, 1.51917e-09, 1.39432e-19
0.0228918, 1.56779e-09, 1.42793e-19
0.0230771, 1.61806e-09, 1.46233e-19
0.0232639, 1.67006e-09, 1.49756e-19
0.0234523, 1.72384e-09, 1.53364e-19
0.0236421, 1.77946e-09, 1.57055e-19
0.0238335, 1.83701e-09, 1.60836e-19
0.0240265, 1.89653e-09, 1.64708e-19
0.024221, 1.95811e-09, 1.6867e-19
0.0244171, 2.02183e-09, 1.72727e-19
0.0246148, 2.08775e-09, 1.76881e-19
0.024814, 2.15596e-09, 1.81131e-19
0.0250149, 2.22655e-09, 1.85484e-19
0.0252174, 2.2996e-09, 1.8994e-19
0.0254216, 2.3752e-09, 1.94502e-19
0.0256274, 2.45345e-09, 1.99172e-19
0.0258349, 2.53443e-09, 2.03953e-19
0.026044, 2.61827e-09, 2.08845e-19
0.0262549, 2.70505e-09, 2.13856e-19
0.0264674, 2.79489e-09, 2.18982e-19
0.0266817, 2.8879e-09, 2.24231e-19
0.0268977, 2.9842e-09, 2.29604e-19
0.0271154, 3.08391e-09, 2.35102e-19
0.027335, 3.18716e-09, 2.40733e-19
0.0275562, 3.29409e-09, 2.46492e-19
0.0277793, 3.40481e-09, 2.5239e-19
0.0280042, 3.51949e-09, 2.58427e-19
0.0282309, 3.63826e-09, 2.64605e-19
0.0284595, 3.76128e-09, 2.7093e-19
0.0286899, 3.88871e-09, 2.77402e-19
0.0289222, 4.02072e-09, 2.84028e-19
0.0291563, 4.15747e-09, 2.90806e-19
0.0293923, 4.29915e-09, 2.97743e-19
0.0296303, 4.44594e-09, 3.04846e-19
0.0298702, 4.59803e-09, 3.12114e-19
0.030112, 4.75562e-09, 3.19551e-19
0.0303558, 4.91893e-09, 3.27163e-19
0.0306015, 5.08816e-09, 3.3495e-19
0.0308493, 5.26354e-09, 3.42923e-19
0.031099, 5.44531e-09, 3.51078e-19
0.0313508, 5.6337e-09, 3.59426e-19
0.0316046, 5.82897e-09, 3.67967e-19
0.0318604, 6.03139e-09, 3.76705e-19
0.0321184, 6.24121e-09, 3.85651e-19
0.0323784, 6.45873e-09, 3.94801e-19
0.0326405, 6.68424e-09, 4.04163e-19
0.0329048, 6.91805e-09, 4.13745e-19
0.0331711, 7.16046e-09, 4.23544e-19
0.0334397, 7.41181e-09, 4.33575e-19
0.0337104, 7.67245e-09, 4.43835e-19
0.0339833, 7.94273e-09, 4.54333e-19
0.0342584, 8.22301e-09, 4.65072e-19
0.0345358, 8.51369e-09, 4.76062e-19
0.0348154, 8.81516e-09, 4.87304e-19
0.0350972, 9.12784e-09, 4.98801e-19
0.0353813, 9.45216e-09, 5.10563e-19
0.0356678, 9.78857e-09, 5.22599e-19
0.0359565, 1.01375e-08, 5.34907e-19
0.0362476, 1.04995e-08, 5.47499e-19
0.0365411, 1.08751e-08, 5.60381e-19
0.0368369, 1.12647e-08, 5.73554e-19
0.0371351, 1.1669e-08, 5.87029e-19
0.0374358, 1.20884e-08, 6.00814e-19
0.0377388, 1.25236e-08, 6.14907e-19
0.0380443, 1.29751e-08, 6.29323e-19
0.0383523, 1.34437e-08, 6.44068e-19
0.0386628, 1.393e-08, 6.59148e-19
0.0389758, 1.44346e-08, 6.74569e-19
0.0392914, 1.49584e-08, 6.90342e-19
0.0396095, 1.55019e-08, 7.0647e-19
0.0399301, 1.60661e-08, 7.22957e-19
0.0402534, 1.66517e-08, 7.39822e-19
0.0405793, 1.72595e-08, 7.57065e-19
0.0409078, 1.78904e-08, 7.74694e-19
0.041239, 1.85454e-08, 7.92721e-19
0.0415728, 1.92253e-08, 8.11148e-19
0.0419094, 1.99311e-08, 8.29992e-19
0.0422487, 2.06639e-08, 8.49256e-19
0.0425907, 2.14247e-08, 8.68948e-19
0.0429355, 2.22147e-08, 8.8908e-19
0.0432831, 2.30349e-08, 9.09661e-19
0.0436335, 2.38865e-08, 9.30697e-19
0.0439867, 2.47708e-08, 9.52198e-19
0.0443428, 2.56891e-08, 9.74178e-19
0.0447018, 2.66427e-08, 9.96644e-19
0.0450637, 2.76331e-08, 1.01961e-18
0.0454285, 2.86615e-08, 1.04307e-18
0.0457963, 2.97297e-08, 1.06705e-18
0.0461671, 3.0839e-08, 1.09157e-18
0.0465408, 3.19912e-08, 1.11661e-18
0.0469176, 3.3188e-08, 1.1422e-18
0.0472974, 3.4431e-08, 1.16835e-18
0.0476803, 3.57222e-08, 1.19507e-18
0.0480663, 3.70635e-08, 1.22237e-18
0.0484555, 3.84568e-08, 1.25027e-18
0.0488477, 3.99042e-08, 1.27876e-18
0.0492432, 4.14079e-08, 1.30788e-18
0.0496418, 4.297e-08, 1.33761e-18
0.0500437, 4.45929e-08, 1.36799e-18
0.0504489, 4.62791e-08, 1.39903e-18
0.0508573, 4.8031e-08, 1.43072e-18
0.051269, 4.98512e-08, 1.46309e-18
0.0516841, 5.17425e-08, 1.49616e-18
0.0521025, 5.37078e-08, 1.52992e-18
0.0525243, 5.57498e-08, 1.5644e-18
0.0529495, 5.78718e-08, 1.59961e-18
0.0533782, 6.00769e-08, 1.63557e-18
0.0538103, 6.23683e-08, 1.67228e-18
0.0542459, 6.47497e-08, 1.70975e-18
0.0546851, 6.72245e-08, 1.74802e-18
0.0551278, 6.97965e-08, 1.78709e-18
0.0555741, 7.24695e-08, 1.82696e-18
0.056024, 7.52477e-08, 1.86767e-18
0.0564776, 7.81352e-08, 1.90922e-18
0.0569348, 8.11363e-08, 1.95162e-18
0.0573957, 8.42558e-08, 1.9949e-18
0.0578604, 8.74982e-08, 2.03907e-18
0.0583288, 9.08685e-08, 2.08414e-18
0.058801, 9.43718e-08, 2.13012e-18
0.059277, 9.80135e-08, 2.17704e-18
0.0597569, 1.01799e-07, 2.22492e-18
0.0602407, 1.05735e-07, 2.27376e-18
0.0607284, 1.09826e-07, 2.32359e-18
0.06122, 1.14079e-07, 2.3744e-18
0.0617156, 1.185e-07, 2.42624e-18
0.0622153, 1.23097e-07, 2.47912e-18
0.0627189, 1.27876e-07, 2.53303e-18
0.0632267, 1.32845e-07, 2.58802e-18
0.0637386, 1.38011e-07, 2.64409e-18
0.0642546, 1.43382e-07, 2.70125e-18
0.0647747, 1.48966e-07, 2.75953e-18
0.0652991, 1.54773e-07, 2.81894e-18
0.0658278, 1.60811e-07, 2.87952e-18
0.0663607, 1.67089e-07, 2.94125e-18
0.0668979, 1.73617e-07, 3.00417e-18
0.0674395, 1.80405e-07, 3.0683e-18
0.0679855, 1.87463e-07, 3.13365e-18
0.0685359, 1.94803e-07, 3.20024e-18
0.0690907, 2.02436e-07, 3.26807e-18
0.0696501, 2.10374e-07, 3.3372e-18
0.0702139, 2.18629e-07, 3.4076e-18
0.0707823, 2.27213e-07, 3.47931e-18
0.0713554, 2.36141e-07, 3.55237e-18
0.071933, 2.45425e-07, 3.62675e-18
0.0725154, 2.55081e-07, 3.70251e-18
0.0731025, 2.65124e-07, 3.77964e-18
0.0736943, 2.75569e-07, 3.85817e-18
0.0742909, 2.86431e-07, 3.93811e-18
0.0748923, 2.9773e-07, 4.01948e-18
0.0754986, 3.09481e-07, 4.10231e-18
0.0761098, 3.21703e-07, 4.18659e-18
0.076726, 3.34416e-07, 4.27237e-18
0.0773471, 3.47639e-07, 4.35964e-18
0.0779733, 3.61393e-07, 4.44843e-18
0.0786046, 3.75699e-07, 4.53876e-18
0.0792409, 3.9058e-07, 4.63062e-18
0.0798824, 4.06059e-07, 4.72406e-18
0.0805291, 4.22161e-07, 4.81907e-18
0.0811811, 4.3891e-07, 4.91569e-18
0.0818383, 4.56333e-07, 5.01391e-18
0.0825008, 4.74458e-07, 5.11375e-18
0.0831687, 4.93312e-07, 5.21524e-18
0.083842, 5.12925e-07, 5.31838e-18
0.0845208, 5.33329e-07, 5.42319e-18
0.085205, 5.54555e-07, 5.52967e-18
0.0858948, 5.76637e-07, 5.63786e-18
0.0865902, 5.99609e-07, 5.74775e-18
0.0872912, 6.23508e-07, 5.85935e-18
0.0879979, 6.48372e-07, 5.97269e-18
0.0887103, 6.74238e-07, 6.08776e-18
0.0894285, 7.0115e-07, 6.20459e-18
0.0901524, 7.29148e-07, 6.32315e-18
0.0908823, 7.58277e-07, 6.44351e-18
0.091618, 7.88584e-07, 6.56563e-18
0.0923597, 8.20115e-07, 6.68953e-18
0.0931075, 8.52921e-07, 6.81524e-18
0.0938612, 8.87054e-07, 6.94272e-18
0.0946211, 9.22568e-07, 7.07202e-18
0.0953871, 9.59519e-07, 7.20311e-18
0.0961593, 9.97966e-07, 7.33602e-18
0.0969378, 1.03797e-06, 7.47074e-18
0.0977226, 1.07959e-06, 7.60728e-18
0.0985137, 1.1229e-06, 7.74561e-18
0.0993113, 1.16796e-06, 7.88578e-18
0.100115, 1.21485e-06, 8.0277e-18
0.100926, 1.26364e-06, 8.17157e-18
0.101743, 1.31441e-06, 8.31714e-18
0.102566, 1.36724e-06, 8.4644e-18
0.103397, 1.42221e-06, 8.6137e-18
0.104234, 1.47941e-06, 8.76465e-18
0.105078, 1.53893e-06, 8.91742e-18
0.105928, 1.60087e-06, 9.07181e-18
0.106786, 1.66532e-06, 9.22816e-18
0.10765, 1.73239e-06, 9.38609e-18
0.108522, 1.80218e-06, 9.54593e-18
0.109401, 1.87481e-06, 9.70747e-18
0.110286, 1.95039e-06, 9.87051e-18
0.111179, 2.02904e-06, 1.00354e-17
0.112079, 2.11088e-06, 1.02019e-17
0.112986, 2.19606e-06, 1.037e-17
0.113901, 2.28469e-06, 1.05398e-17
0.114823, 2.37693e-06, 1.07111e-17
0.115753, 2.47293e-06, 1.08841e-17
0.11669, 2.57282e-06, 1.10586e-17
0.117635, 2.67679e-06, 1.12346e-17
0.118587, 2.78498e-06, 1.1412e-17
0.119547, 2.89758e-06, 1.15909e-17
0.120515, 3.01476e-06, 1.17712e-17
0.12149, 3.13671e-06, 1.19527e-17
0.122474, 3.26363e-06, 1.21358e-17
0.123466, 3.39572e-06, 1.23202e-17
0.124465, 3.53319e-06, 1.25056e-17
0.125473, 3.67626e-06, 1.26924e-17
0.126488, 3.82516e-06, 1.28802e-17
0.127513, 3.98013e-06, 1.30694e-17
0.128545, 4.14142e-06, 1.32594e-17
0.129585, 4.30928e-06, 1.34503e-17
0.130635, 4.48398e-06, 1.36425e-17
0.131692, 4.66581e-06, 1.38353e-17
0.132758, 4.85505e-06, 1.40291e-17
0.133833, 5.05202e-06, 1.42236e-17
0.134916, 5.25701e-06, 1.44188e-17
0.136009, 5.47038e-06, 1.46148e-17
0.13711, 5.69245e-06, 1.48112e-17
0.13822, 5.92358e-06, 1.50082e-17
0.139339, 6.16414e-06, 1.52056e-17
0.140467, 6.41453e-06, 1.54034e-17
0.141604, 6.67514e-06, 1.56014e-17
0.14275, 6.94638e-06, 1.57997e-17
0.143906, 7.22871e-06, 1.59982e-17
0.145071, 7.52256e-06, 1.61966e-17
0.146246, 7.82842e-06, 1.63952e-17
0.147429, 8.14677e-06, 1.65934e-17
0.148623, 8.47813e-06, 1.67916e-17
0.149826, 8.82303e-06, 1.69894e-17
0.151039, 9.18202e-06, 1.71869e-17
0.152262, 9.55568e-06, 1.7384e-17
0.153495, 9.94462e-06, 1.75805e-17
0.154737, 1.03494e-05, 1.77762e-17
0.15599, 1.07708e-05, 1.79713e-17
0.157253, 1.12094e-05, 1.81656e-17
0.158526, 1.1666e-05, 1.83589e-17
0.159809, 1.21412e-05, 1.8551e-17
0.161103, 1.26358e-05, 1.87421e-17
0.162407, 1.31507e-05, 1.89319e-17
0.163722, 1.36867e-05, 1.91204e-17
0.165047, 1.42445e-05, 1.93074e-17
0.166384, 1.48252e-05, 1.9493e-17
0.167731, 1.54297e-05, 1.96768e-17
0.169088, 1.60588e-05, 1.98586e-17
0.170457, 1.67138e-05, 2.00388e-17
0.171837, 1.73955e-05, 2.02169e-17
0.173228, 1.81051e-05, 2.03929e-17
0.174631, 1.88438e-05, 2.05668e-17
0.176045, 1.96127e-05, 2.07383e-17
0.17747, 2.04131e-05, 2.09073e-17
0.178907, 2.12463e-05, 2.10738e-17
0.180355, 2.21135e-05, 2.12377e-17
0.181815, 2.30163e-05, 2.13987e-17
0.183287, 2.39561e-05, 2.1557e-17
0.184771, 2.49343e-05, 2.17122e-17
0.186267, 2.59526e-05, 2.18644e-17
0.187775, 2.70126e-05, 2.20134e-17
0.189295, 2.81161e-05, 2.2159e-17
0.190827, 2.92647e-05, 2.23013e-17
0.192372, 3.04604e-05, 2.244e-17
0.193929, 3.17051e-05, 2.25751e-17
0.195499, 3.30008e-05, 2.27066e-17
0.197082, 3.43496e-05, 2.28342e-17
0.198678, 3.57536e-05, 2.29579e-17
0.200286, 3.72152e-05, 2.30776e-17
0.201908, 3.87367e-05, 2.31932e-17
0.203542, 4.03206e-05, 2.33046e-17
0.20519, 4.19693e-05, 2.34117e-17
0.206851, 4.36857e-05, 2.35145e-17
0.208526, 4.54724e-05, 2.36128e-17
0.210214, 4.73324e-05, 2.37065e-17
0.211916, 4.92686e-05, 2.37957e-17
0.213631, 5.12842e-05, 2.38801e-17
0.215361, 5.33824e-05, 2.39598e-17
0.217104, 5.55667e-05, 2.40346e-17
0.218862, 5.78406e-05, 2.41045e-17
0.220634, 6.02077e-05, 2.41694e-17
0.22242, 6.26719e-05, 2.42293e-17
0.224221, 6.52371e-05, 2.42841e-17
0.226036, 6.79076e-05, 2.43338e-17
0.227866, 7.06875e-05, 2.43782e-17
0.22971, 7.35816e-05, 2.44174e-17
0.23157, 7.65943e-05, 2.44514e-17
0.233445, 7.97306e-05, 2.448e-17
0.235335, 8.29956e-05, 2.45032e-17
0.23724, 8.63945e-05, 2.45211e-17
0.23916, 8.99329e-05, 2.45335e-17
0.241097, 9.36165e-05, 2.45405e-17
0.243048, 9.74512e-05, 2.4542e-17
0.245016, 0.000101443, 2.45381e-17
0.247, 0.000105599, 2.45286e-17
0.248999, 0.000109926, 2.45137e-17
0.251015, 0.00011443, 2.44933e-17
0.253047, 0.000119118, 2.44674e-17
0.255096, 0.000124, 2.44361e-17
0.257161, 0.000129081, 2.43993e-17
0.259243, 0.000134371, 2.4357e-17
0.261342, 0.000139879, 2.43093e-17
0.263457, 0.000145612, 2.42562e-17
0.26559, 0.000151581, 2.41977e-17
0.26774, 0.000157794, 2.41339e-17
0.269908, 0.000164263, 2.40648e-17
0.272093, 0.000170998, 2.39905e-17
0.274296, 0.000178008, 2.39109e-17
0.276516, 0.000185307, 2.38262e-17
0.278755, 0.000192905, 2.37364e-17
0.281012, 0.000200816, 2.36415e-17
0.283287, 0.000209051, 2.35416e-17
0.28558, 0.000217624, 2.34369e-17
0.287892, 0.000226549, 2.33273e-17
0.290223, 0.000235841, 2.32129e-17
0.292572, 0.000245515, 2.30939e-17
0.294941, 0.000255585, 2.29702e-17
0.297329, 0.000266069, 2.28421e-17
0.299736, 0.000276984, 2.27095e-17
0.302162, 0.000288347, 2.25725e-17
0.304608, 0.000300177, 2.24313e-17
0.307074, 0.000312492, 2.2286e-17
0.30956, 0.000325314, 2.21366e-17
0.312066, 0.000338662, 2.19832e-17
0.314593, 0.000352558, 2.1826e-17
0.31714, 0.000367025, 2.1665e-17
0.319707, 0.000382086, 2.15005e-17
0.322295, 0.000397766, 2.13324e-17
0.324905, 0.000414091, 2.11608e-17
0.327535, 0.000431085, 2.09861e-17
0.330187, 0.000448778, 2.0808e-17
0.33286, 0.000467198, 2.0627e-17
0.335554, 0.000486374, 2.04431e-17
0.338271, 0.000506339, 2.02562e-17
0.341009, 0.000527123, 2.00668e-17
0.34377, 0.000548762, 1.98747e-17
0.346553, 0.000571289, 1.96801e-17
0.349359, 0.000594742, 1.94832e-17
0.352187, 0.000619159, 1.92842e-17
0.355038, 0.000644579, 1.9083e-17
0.357913, 0.000671043, 1.88798e-17
0.36081, 0.000698595, 1.86749e-17
0.363731, 0.000727279, 1.84682e-17
0.366676, 0.000757142, 1.82598e-17
0.369644, 0.000788231, 1.80501e-17
0.372637, 0.000820599, 1.78389e-17
0.375653, 0.000854296, 1.76266e-17
0.378695, 0.000889378, 1.74131e-17
0.38176, 0.000925902, 1.71987e-17
0.384851, 0.000963927, 1.69833e-17
0.387967, 0.00100351, 1.67672e-17
0.391108, 0.00104473, 1.65505e-17
0.394274, 0.00108764, 1.63332e-17
0.397466, 0.00113231, 1.61155e-17
0.400683, 0.00117882, 1.58976e-17
0.403927, 0.00122724, 1.56793e-17
0.407197, 0.00127765, 1.54611e-17
0.410494, 0.00133013, 1.52427e-17
0.413817, 0.00138477, 1.50246e-17
0.417167, 0.00144165, 1.48067e-17
0.420544, 0.00150087, 1.45891e-17
0.423949, 0.00156253, 1.43718e-17
0.427381, 0.00162672, 1.41551e-17
0.430841, 0.00169355, 1.3939e-17
0.434329, 0.00176313, 1.37236e-17
0.437845, 0.00183556, 1.3509e-17
0.44139, 0.00191098, 1.32952e-17
0.444963, 0.00198949, 1.30824e-17
0.448566, 0.00207123, 1.28705e-17
0.452197, 0.00215633, 1.26599e-17
0.455858, 0.00224493, 1.24503e-17
0.459548, 0.00233718, 1.22421e-17
0.463269, 0.00243321, 1.20351e-17
0.467019, 0.00253319, 1.18296e-17
0.4708, 0.00263729, 1.16254e-17
0.474611, 0.00274566, 1.14229e-17
0.478454, 0.00285849, 1.12218e-17
0.482327, 0.00297595, 1.10224e-17
0.486232, 0.00309825, 1.08247e-17
0.490168, 0.00322557, 1.06287e-17
0.494136, 0.00335813, 1.04346e-17
0.498137, 0.00349613, 1.02422e-17
0.50217, 0.00363982, 1.00517e-17
0.506235, 0.0037894, 9.86314e-18
0.510333, 0.00394514, 9.67655e-18
0.514465, 0.00410729, 9.49191e-18
0.51863, 0.00427609, 9.30932e-18
0.522828, 0.00445184, 9.12882e-18
0.527061, 0.00463482, 8.95037e-18
0.531328, 0.00482532, 8.77404e-18
0.535629, 0.00502365, 8.59987e-18
0.539966, 0.00523014, 8.42783e-18
0.544337, 0.00544511, 8.25801e-18
0.548744, 0.00566893, 8.09037e-18
0.553186, 0.00590195, 7.92498e-18
0.557665, 0.00614455, 7.76178e-18
0.562179, 0.00639713, 7.60087e-18
0.566731, 0.00666009, 7.44217e-18
0.571319, 0.00693386, 7.28577e-18
0.575944, 0.00721889, 7.13164e-18
0.580607, 0.00751565, 6.97977e-18
0.585307, 0.0078246, 6.83021e-18
0.590045, 0.00814626, 6.68293e-18
0.594822, 0.00848115, 6.53791e-18
0.599638, 0.00882981, 6.39517e-18
0.604492, 0.0091928, 6.25474e-18
0.609386, 0.00957072, 6.11655e-18
0.614319, 0.00996419, 5.98066e-18
0.619293, 0.0103738, 5.84699e-18
0.624306, 0.0108003, 5.71562e-18
0.62936, 0.0112443, 5.58647e-18
0.634456, 0.0117066, 5.45953e-18
0.639592, 0.0121879, 5.33484e-18
0.64477, 0.012689, 5.21235e-18
0.64999, 0.0132107, 5.09205e-18
0.655252, 0.0137539, 4.97393e-18
0.660556, 0.0143194, 4.85799e-18
0.665904, 0.0149081, 4.74418e-18
0.671295, 0.0155211, 4.63249e-18
0.67673, 0.0161592, 4.52291e-18
0.682208, 0.0168236, 4.41544e-18
0.687731, 0.0175154, 4.31002e-18
0.693299, 0.0182355, 4.20665e-18
0.698912, 0.0189853, 4.10531e-18
0.70457, 0.019766, 4.00598e-18
0.710274, 0.0205787, 3.90863e-18
0.716024, 0.0214249, 3.81325e-18
0.721821, 0.0223059, 3.71979e-18
0.727664, 0.0232231, 3.62827e-18
0.733555, 0.024178, 3.53863e-18
0.739494, 0.0251722, 3.45084e-18
0.74548, 0.0262073, 3.36492e-18
0.751516, 0.0272849, 3.28079e-18
0.7576, 0.0284069, 3.19846e-18
0.763733, 0.029575, 3.1179e-18
0.769916, 0.0307912, 3.03907e-18
0.776149, 0.0320573, 2.96197e-18
0.782432, 0.0333756, 2.88655e-18
0.788767, 0.0347481, 2.81278e-18
0.795152, 0.036177, 2.74067e-18
0.801589, 0.0376647, 2.67016e-18
0.808079, 0.0392136, 2.60123e-18
0.814621, 0.0408262, 2.53386e-18
0.821216, 0.0425051, 2.46802e-18
0.827864, 0.044253, 2.4037e-18
0.834566, 0.0460729, 2.34085e-18
0.841322, 0.0479676, 2.27946e-18
0.848134, 0.0499402, 2.21948e-18
0.855, 0.051994, 2.16092e-18
0.861922, 0.0541323, 2.10374e-18
0.868899, 0.0563584, 2.04791e-18
0.875934, 0.0586762, 1.9934e-18
0.883025, 0.0610893, 1.9402e-18
0.890174, 0.0636016, 1.88827e-18
0.89738, 0.0662173, 1.8376e-18
0.904645, 0.0689406, 1.78815e-18
0.911969, 0.0717759, 1.73991e-18
0.919352, 0.0747278, 1.69284e-18
0.926795, 0.0778011, 1.64694e-18
0.934298, 0.0810008, 1.60217e-18
0.941861, 0.0843321, 1.55851e-18
0.949486, 0.0878005, 1.51593e-18
0.957173, 0.0914115, 1.47442e-18
0.964922, 0.0951711, 1.43395e-18
0.972734, 0.0990852, 1.3945e-18
0.980609, 0.10316, 1.35604e-18
0.988547, 0.107403, 1.31857e-18
0.99655, 0.111821, 1.28205e-18
1.00462, 0.11642, 1.24646e-18
1.01275, 0.121208, 1.2118e-18
1.02095, 0.126193, 1.17801e-18
1.02922, 0.131383, 1.14509e-18
1.03755, 0.136787, 1.11305e-18
1.04595, 0.142413, 1.08183e-18
1.05441, 0.14827, 1.05146e-18
1.06295, 0.154368, 1.02184e-18
1.07156, 0.160718, 9.93005e-19
1.08023, 0.167328, 9.64957e-19
1.08898, 0.17421, 9.37621e-19
1.09779, 0.181376, 9.11043e-19
1.10668, 0.188836, 8.85147e-19
1.11564, 0.196603, 8.59949e-19
1.12467, 0.204689, 8.35432e-19
1.13378, 0.213108, 8.11556e-19
1.14295, 0.221873, 7.88358e-19
1.15221, 0.230999, 7.65747e-19
1.16154, 0.2405, 7.43761e-19
1.17094, 0.250393, 7.22385e-19
1.18042, 0.260692, 7.01581e-19
1.18997, 0.271414, 6.8136e-19
1.19961, 0.282578, 6.61665e-19
1.20932, 0.294201, 6.42527e-19
1.21911, 0.306302, 6.23913e-19
1.22898, 0.318901, 6.0581e-19
1.23893, 0.332018, 5.88207e-19
1.24896, 0.345675, 5.71093e-19
1.25907, 0.359893, 5.54455e-19
