f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.18667e-15
0.008912, 5.76151e-11, 1.17238e-15
0.00898414, 5.91038e-11, 1.15801e-15
0.00905688, 6.06335e-11, 1.14359e-15
0.0091302, 6.22055e-11, 1.12911e-15
0.00920411, 6.38208e-11, 1.11459e-15
0.00927863, 6.54809e-11, 1.10003e-15
0.00935374, 6.7187e-11, 1.08544e-15
0.00942947, 6.89404e-11, 1.07082e-15
0.00950581, 7.07424e-11, 1.05619e-15
0.00958276, 7.25946e-11, 1.04155e-15
0.00966034, 7.44984e-11, 1.02691e-15
0.00973855, 7.64553e-11, 1.01228e-15
0.00981739, 7.84668e-11, 9.97656e-16
0.00989687, 8.05346e-11, 9.83053e-16
0.00997699, 8.26603e-11, 9.68477e-16
0.0100578, 8.48456e-11, 9.53925e-16
0.0101392, 8.70923e-11, 9.39423e-16
0.0102213, 8.94022e-11, 9.24958e-16
0.010304, 9.17772e-11, 9.10554e-16
0.0103874, 9.42192e-11, 8.96201e-16
0.0104715, 9.67302e-11, 8.81906e-16
0.0105563, 9.93123e-11, 8.67675e-16
0.0106418, 1.01968e-10, 8.53513e-16
0.0107279, 1.04698e-10, 8.39444e-16
0.0108148, 1.07506e-10, 8.25441e-16
0.0109023, 1.10395e-10, 8.11542e-16
0.0109906, 1.13365e-10, 7.97719e-16
0.0110796, 1.16421e-10, 7.83996e-16
0.0111693, 1.19564e-10, 7.70375e-16
0.0112597, 1.22797e-10, 7.56863e-16
0.0113508, 1.26123e-10, 7.43463e-16
0.0114427, 1.29545e-10, 7.30166e-16
0.0115354, 1.33065e-10, 7.16977e-16
0.0116287, 1.36687e-10, 7.03927e-16
0.0117229, 1.40414e-10, 6.90979e-16
0.0118178, 1.44249e-10, 6.78165e-16
0.0119135, 1.48195e-10, 6.65474e-16
0.0120099, 1.52255e-10, 6.52923e-16
0.0121071, 1.56434e-10, 6.40502e-16
0.0122052, 1.60735e-10, 6.28203e-16
0.012304, 1.65162e-10, 6.16053e-16
0.0124036, 1.69718e-10, 6.04042e-16
0.012504, 1.74407e-10, 5.92174e-16
0.0126052, 1.79235e-10, 5.80449e-16
0.0127073, 1.84205e-10, 5.68861e-16
0.0128101, 1.89321e-10, 5.57432e-16
0.0129138, 1.94589e-10, 5.46144e-16
0.0130184, 2.00012e-10, 5.34997e-16
0.0131238, 2.05597e-10, 5.24005e-16
0.01323, 2.11347e-10, 5.13169e-16
0.0133371, 2.17269e-10, 5.0248e-16
0.0134451, 2.23368e-10, 4.91939e-16
0.013554, 2.29648e-10, 4.81549e-16
0.0136637, 2.36117e-10, 4.71319e-16
0.0137743, 2.4278e-10, 4.6124e-16
0.0138858, 2.49643e-10, 4.51314e-16
0.0139982, 2.56714e-10, 4.41542e-16
0.0141116, 2.63997e-10, 4.31915e-16
0.0142258, 2.71501e-10, 4.22451e-16
0.014341, 2.79232e-10, 4.13133e-16
0.0144571, 2.87198e-10, 4.0397e-16
0.0145741, 2.95407e-10, 3.94962e-16
0.0146921, 3.03866e-10, 3.86101e-16
0.014811, 3.12583e-10, 3.77395e-16
0.0149309, 3.21567e-10, 3.68836e-16
0.0150518, 3.30827e-10, 3.60424e-16
0.0151737, 3.40371e-10, 3.52159e-16
0.0152965, 3.50209e-10, 3.44048e-16
0.0154203, 3.60351e-10, 3.36082e-16
0.0155452, 3.70807e-10, 3.28256e-16
0.015671, 3.81587e-10, 3.2058e-16
0.0157979, 3.92701e-10, 3.13043e-16
0.0159258, 4.04161e-10, 3.05649e-16
0.0160547, 4.15979e-10, 2.98398e-16
0.0161847, 4.28166e-10, 2.91283e-16
0.0163157, 4.40734e-10, 2.84309e-16
0.0164478, 4.53697e-10, 2.77469e-16
0.016581, 4.67067e-10, 2.70762e-16
0.0167152, 4.80859e-10, 2.64193e-16
0.0168505, 4.95086e-10, 2.57756e-16
0.0169869, 5.09763e-10, 2.51448e-16
0.0171245, 5.24905e-10, 2.45265e-16
0.0172631, 5.40528e-10, 2.39215e-16
0.0174028, 5.56649e-10, 2.33291e-16
0.0175437, 5.73284e-10, 2.27488e-16
0.0176858, 5.9045e-10, 2.21805e-16
0.0178289, 6.08167e-10, 2.16248e-16
0.0179733, 6.26452e-10, 2.10806e-16
0.0181188, 6.45325e-10, 2.05483e-16
0.0182655, 6.64806e-10, 2.00274e-16
0.0184133, 6.84917e-10, 1.95183e-16
0.0185624, 7.05678e-10, 1.902e-16
0.0187127, 7.27113e-10, 1.85328e-16
0.0188642, 7.49244e-10, 1.80565e-16
0.0190169, 7.72096e-10, 1.75909e-16
0.0191708, 7.95694e-10, 1.7136e-16
0.019326, 8.20063e-10, 1.66912e-16
0.0194825, 8.45231e-10, 1.62564e-16
0.0196402, 8.71225e-10, 1.58319e-16
0.0197992, 8.98075e-10, 1.5417e-16
0.0199595, 9.25809e-10, 1.50118e-16
0.0201211, 9.54459e-10, 1.46161e-16
0.020284, 9.84058e-10, 1.42296e-16
0.0204482, 1.01464e-09, 1.38523e-16
0.0206138, 1.04624e-09, 1.34838e-16
0.0207806, 1.07888e-09, 1.31245e-16
0.0209489, 1.11262e-09, 1.27734e-16
0.0211185, 1.14749e-09, 1.24309e-16
0.0212894, 1.18352e-09, 1.20968e-16
0.0214618, 1.22077e-09, 1.17706e-16
0.0216355, 1.25926e-09, 1.14526e-16
0.0218107, 1.29906e-09, 1.11422e-16
0.0219873, 1.3402e-09, 1.08395e-16
0.0221653, 1.38273e-09, 1.05443e-16
0.0223447, 1.4267e-09, 1.02565e-16
0.0225256, 1.47216e-09, 9.97588e-17
0.022708, 1.51917e-09, 9.7022e-17
0.0228918, 1.56779e-09, 9.43553e-17
0.0230771, 1.61806e-09, 9.17557e-17
0.0232639, 1.67006e-09, 8.92221e-17
0.0234523, 1.72384e-09, 8.67519e-17
0.0236421, 1.77946e-09, 8.43463e-17
0.0238335, 1.83701e-09, 8.20017e-17
0.0240265, 1.89653e-09, 7.97169e-17
0.024221, 1.95811e-09, 7.74918e-17
0.0244171, 2.02183e-09, 7.53241e-17
0.0246148, 2.08775e-09, 7.32127e-17
0.024814, 2.15596e-09, 7.11574e-17
0.0250149, 2.22655e-09, 6.91551e-17
0.0252174, 2.2996e-09, 6.72057e-17
0.0254216, 2.3752e-09, 6.5307e-17
0.0256274, 2.45345e-09, 6.34591e-17
0.0258349, 2.53443e-09, 6.16598e-17
0.026044, 2.61827e-09, 5.99091e-17
0.0262549, 2.70505e-09, 5.82043e-17
0.0264674, 2.79489e-09, 5.65458e-17
0.0266817, 2.8879e-09, 5.49313e-17
0.0268977, 2.9842e-09, 5.33605e-17
0.0271154, 3.08391e-09, 5.18324e-17
0.027335, 3.18716e-09, 5.03448e-17
0.0275562, 3.29409e-09, 4.88986e-17
0.0277793, 3.40481e-09, 4.74911e-17
0.0280042, 3.51949e-09, 4.6122e-17
0.0282309, 3.63826e-09, 4.47905e-17
0.0284595, 3.76128e-09, 4.34951e-17
0.0286899, 3.88871e-09, 4.22355e-17
0.0289222, 4.02072e-09, 4.10105e-17
0.0291563, 4.15747e-09, 3.98197e-17
0.0293923, 4.29915e-09, 3.86618e-17
0.0296303, 4.44594e-09, 3.75356e-17
0.0298702, 4.59803e-09, 3.64408e-17
0.030112, 4.75562e-09, 3.53767e-17
0.0303558, 4.91893e-09, 3.43422e-17
0.0306015, 5.08816e-09, 3.33368e-17
0.0308493, 5.26354e-09, 3.23593e-17
0.031099, 5.44531e-09, 3.14095e-17
0.0313508, 5.6337e-09, 3.04863e-17
0.0316046, 5.82897e-09, 2.95892e-17
0.0318604, 6.03139e-09, 2.87176e-17
0.0321184, 6.24121e-09, 2.78703e-17
0.0323784, 6.45873e-09, 2.70473e-17
0.0326405, 6.68424e-09, 2.62477e-17
0.0329048, 6.91805e-09, 2.54706e-17
0.0331711, 7.16046e-09, 2.47161e-17
0.0334397, 7.41181e-09, 2.39828e-17
0.0337104, 7.67245e-09, 2.32706e-17
0.0339833, 7.94273e-09, 2.25788e-17
0.0342584, 8.22301e-09, 2.1907e-17
0.0345358, 8.51369e-09, 2.12542e-17
0.0348154, 8.81516e-09, 2.06204e-17
0.0350972, 9.12784e-09, 2.0005e-17
0.0353813, 9.45216e-09, 1.94074e-17
0.0356678, 9.78857e-09, 1.88268e-17
0.0359565, 1.01375e-08, 1.82633e-17
0.0362476, 1.04995e-08, 1.77161e-17
0.0365411, 1.08751e-08, 1.71847e-17
0.0368369, 1.12647e-08, 1.66689e-17
0.0371351, 1.1669e-08, 1.61681e-17
0.0374358, 1.20884e-08, 1.56818e-17
0.0377388, 1.25236e-08, 1.52099e-17
0.0380443, 1.29751e-08, 1.47518e-17
0.0383523, 1.34437e-08, 1.4307e-17
0.0386628, 1.393e-08, 1.38753e-17
0.0389758, 1.44346e-08, 1.34564e-17
0.0392914, 1.49584e-08, 1.30496e-17
0.0396095, 1.55019e-08, 1.26549e-17
0.0399301, 1.60661e-08, 1.2272e-17
0.0402534, 1.66517e-08, 1.19002e-17
0.0405793, 1.72595e-08, 1.15394e-17
0.0409078, 1.78904e-08, 1.11894e-17
0.041239, 1.85454e-08, 1.08497e-17
0.0415728, 1.92253e-08, 1.05202e-17
0.0419094, 1.99311e-08, 1.02003e-17
0.0422487, 2.06639e-08, 9.89e-18
0.0425907, 2.14247e-08, 9.58896e-18
0.0429355, 2.22147e-08, 9.29686e-18
0.0432831, 2.30349e-08, 9.01347e-18
0.0436335, 2.38865e-08, 8.73855e-18
0.0439867, 2.47708e-08, 8.47188e-18
0.0443428, 2.56891e-08, 8.21315e-18
0.0447018, 2.66427e-08, 7.96216e-18
0.0450637, 2.76331e-08, 7.7187e-18
0.0454285, 2.86615e-08, 7.48255e-18
0.0457963, 2.97297e-08, 7.25348e-18
0.0461671, 3.0839e-08, 7.03127e-18
0.0465408, 3.19912e-08, 6.8158e-18
0.0469176, 3.3188e-08, 6.60678e-18
0.0472974, 3.4431e-08, 6.40409e-18
0.0476803, 3.57222e-08, 6.2075e-18
0.0480663, 3.70635e-08, 6.01684e-18
0.0484555, 3.84568e-08, 5.8319e-18
0.0488477, 3.99042e-08, 5.65262e-18
0.0492432, 4.14079e-08, 5.47872e-18
0.0496418, 4.297e-08, 5.31012e-18
0.0500437, 4.45929e-08, 5.1466e-18
0.0504489, 4.62791e-08, 4.98802e-18
0.0508573, 4.8031e-08, 4.83428e-18
0.051269, 4.98512e-08, 4.68522e-18
0.0516841, 5.17425e-08, 4.54066e-18
0.0521025, 5.37078e-08, 4.40052e-18
0.0525243, 5.57498e-08, 4.26464e-18
0.0529495, 5.78718e-08, 4.1329e-18
0.0533782, 6.00769e-08, 4.00516e-18
0.0538103, 6.23683e-08, 3.88134e-18
0.0542459, 6.47497e-08, 3.76129e-18
0.0546851, 6.72245e-08, 3.64489e-18
0.0551278, 6.97965e-08, 3.53206e-18
0.0555741, 7.24695e-08, 3.42267e-18
0.056024, 7.52477e-08, 3.31664e-18
0.0564776, 7.81352e-08, 3.21383e-18
0.0569348, 8.11363e-08, 3.11419e-18
0.0573957, 8.42558e-08, 3.01761e-18
0.0578604, 8.74982e-08, 2.92397e-18
0.0583288, 9.08685e-08, 2.83321e-18
0.058801, 9.43718e-08, 2.74524e-18
0.059277, 9.80135e-08, 2.65998e-18
0.0597569, 1.01799e-07, 2.57733e-18
0.0602407, 1.05735e-07, 2.49721e-18
0.0607284, 1.09826e-07, 2.41957e-18
0.06122, 1.14079e-07, 2.34432e-18
0.0617156, 1.185e-07, 2.27138e-18
0.0622153, 1.23097e-07, 2.20068e-18
0.0627189, 1.27876e-07, 2.13218e-18
0.0632267, 1.32845e-07, 2.06577e-18
0.0637386, 1.38011e-07, 2.00142e-18
0.0642546, 1.43382e-07, 1.93905e-18
0.0647747, 1.48966e-07, 1.87862e-18
0.0652991, 1.54773e-07, 1.82005e-18
0.0658278, 1.60811e-07, 1.76328e-18
0.0663607, 1.67089e-07, 1.70827e-18
0.0668979, 1.73617e-07, 1.65497e-18
0.0674395, 1.80405e-07, 1.60331e-18
0.0679855, 1.87463e-07, 1.55325e-18
0.0685359, 1.94803e-07, 1.50474e-18
0.0690907, 2.02436e-07, 1.45774e-18
0.0696501, 2.10374e-07, 1.41218e-18
0.0702139, 2.18629e-07, 1.36805e-18
0.0707823, 2.27213e-07, 1.32529e-18
0.0713554, 2.36141e-07, 1.28384e-18
0.071933, 2.45425e-07, 1.24369e-18
0.0725154, 2.55081e-07, 1.20478e-18
0.0731025, 2.65124e-07, 1.16708e-18
0.0736943, 2.75569e-07, 1.13056e-18
0.0742909, 2.86431e-07, 1.09516e-18
0.0748923, 2.9773e-07, 1.06087e-18
0.0754986, 3.09481e-07, 1.02765e-18
0.0761098, 3.21703e-07, 9.95458e-19
0.076726, 3.34416e-07, 9.64267e-19
0.0773471, 3.47639e-07, 9.3405e-19
0.0779733, 3.61393e-07, 9.04772e-19
0.0786046, 3.75699e-07, 8.76404e-19
0.0792409, 3.9058e-07, 8.48925e-19
0.0798824, 4.06059e-07, 8.22301e-19
0.0805291, 4.22161e-07, 7.96506e-19
0.0811811, 4.3891e-07, 7.71513e-19
0.0818383, 4.56333e-07, 7.47303e-19
0.0825008, 4.74458e-07, 7.23849e-19
0.0831687, 4.93312e-07, 7.01126e-19
0.083842, 5.12925e-07, 6.79113e-19
0.0845208, 5.33329e-07, 6.57786e-19
0.085205, 5.54555e-07, 6.37127e-19
0.0858948, 5.76637e-07, 6.17113e-19
0.0865902, 5.99609e-07, 5.97723e-19
0.0872912, 6.23508e-07, 5.78941e-19
0.0879979, 6.48372e-07, 5.60745e-19
0.0887103, 6.74238e-07, 5.43119e-19
0.0894285, 7.0115e-07, 5.26043e-19
0.0901524, 7.29148e-07, 5.09505e-19
0.0908823, 7.58277e-07, 4.93481e-19
0.091618, 7.88584e-07, 4.77961e-19
0.0923597, 8.20115e-07, 4.62926e-19
0.0931075, 8.52921e-07, 4.4836e-19
0.0938612, 8.87054e-07, 4.34253e-19
0.0946211, 9.22568e-07, 4.20586e-19
0.0953871, 9.59519e-07, 4.07349e-19
0.0961593, 9.97966e-07, 3.94527e-19
0.0969378, 1.03797e-06, 3.82105e-19
0.0977226, 1.07959e-06, 3.70074e-19
0.0985137, 1.1229e-06, 3.5842e-19
0.0993113, 1.16796e-06, 3.47131e-19
0.100115, 1.21485e-06, 3.36201e-19
0.100926, 1.26364e-06, 3.25603e-19
0.101743, 1.31441e-06, 3.15345e-19
0.102566, 1.36724e-06, 3.05417e-19
0.103397, 1.42221e-06, 2.95785e-19
0.104234, 1.47941e-06, 2.86463e-19
0.105078, 1.53893e-06, 2.77432e-19
0.105928, 1.60087e-06, 2.68693e-19
0.106786, 1.66532e-06, 2.60218e-19
0.10765, 1.73239e-06, 2.52017e-19
0.108522, 1.80218e-06, 2.44066e-19
0.109401, 1.87481e-06, 2.36365e-19
0.110286, 1.95039e-06, 2.28915e-19
0.111179, 2.02904e-06, 2.21693e-19
0.112079, 2.11088e-06, 2.147e-19
0.112986, 2.19606e-06, 2.07929e-19
0.113901, 2.28469e-06, 2.01366e-19
0.114823, 2.37693e-06, 1.95012e-19
0.115753, 2.47293e-06, 1.88855e-19
0.11669, 2.57282e-06, 1.82895e-19
0.117635, 2.67679e-06, 1.7712e-19
0.118587, 2.78498e-06, 1.71531e-19
0.119547, 2.89758e-06, 1.66116e-19
0.120515, 3.01476e-06, 1.60871e-19
0.12149, 3.13671e-06, 1.55794e-19
0.122474, 3.26363e-06, 1.50872e-19
0.123466, 3.39572e-06, 1.46106e-19
0.124465, 3.53319e-06, 1.41494e-19
0.125473, 3.67626e-06, 1.37023e-19
0.126488, 3.82516e-06, 1.32698e-19
0.127513, 3.98013e-06, 1.28502e-19
0.128545, 4.14142e-06, 1.24443e-19
0.129585, 4.30928e-06, 1.20514e-19
0.130635, 4.48398e-06, 1.16703e-19
0.131692, 4.66581e-06, 1.13017e-19
0.132758, 4.85505e-06, 1.09446e-19
0.133833, 5.05202e-06, 1.05986e-19
0.134916, 5.25701e-06, 1.02638e-19
0.136009, 5.47038e-06, 9.93917e-20
0.13711, 5.69245e-06, 9.62502e-20
0.13822, 5.92358e-06, 9.32075e-20
0.139339, 6.16414e-06, 9.02608e-20
0.140467, 6.41453e-06, 8.74072e-20
0.141604, 6.67514e-06, 8.4644e-20
0.14275, 6.94638e-06, 8.19684e-20
0.143906, 7.22871e-06, 7.93757e-20
0.145071, 7.52256e-06, 7.68656e-20
0.146246, 7.82842e-06, 7.44336e-20
0.147429, 8.14677e-06, 7.20813e-20
0.148623, 8.47813e-06, 6.98006e-20
0.149826, 8.82303e-06, 6.75931e-20
0.151039, 9.18202e-06, 6.54549e-20
0.152262, 9.55568e-06, 6.33839e-20
0.153495, 9.94462e-06, 6.13781e-20
0.154737, 1.03494e-05, 5.94373e-20
0.15599, 1.07708e-05, 5.75563e-20
0.157253, 1.12094e-05, 5.5735e-20
0.158526, 1.1666e-05, 5.39715e-20
0.159809, 1.21412e-05, 5.22641e-20
0.161103, 1.26358e-05, 5.06099e-20
0.162407, 1.31507e-05, 4.90086e-20
0.163722, 1.36867e-05, 4.74573e-20
0.165047, 1.42445e-05, 4.59558e-20
0.166384, 1.48252e-05, 4.45003e-20
0.167731, 1.54297e-05, 4.30918e-20
0.169088, 1.60588e-05, 4.17287e-20
0.170457, 1.67138e-05, 4.04076e-20
0.171837, 1.73955e-05, 3.91284e-20
0.173228, 1.81051e-05, 3.78898e-20
0.174631, 1.88438e-05, 3.66898e-20
0.176045, 1.96127e-05, 3.5528e-20
0.17747, 2.04131e-05, 3.44033e-20
0.178907, 2.12463e-05, 3.33138e-20
0.180355, 2.21135e-05, 3.22592e-20
0.181815, 2.30163e-05, 3.12378e-20
0.183287, 2.39561e-05, 3.02485e-20
0.184771, 2.49343e-05, 2.92905e-20
0.186267, 2.59526e-05, 2.83629e-20
0.187775, 2.70126e-05, 2.74646e-20
0.189295, 2.81161e-05, 2.65949e-20
0.190827, 2.92647e-05, 2.57528e-20
0.192372, 3.04604e-05, 2.49371e-20
0.193929, 3.17051e-05, 2.41474e-20
0.195499, 3.30008e-05, 2.33825e-20
0.197082, 3.43496e-05, 2.26417e-20
0.198678, 3.57536e-05, 2.19243e-20
0.200286, 3.72152e-05, 2.123e-20
0.201908, 3.87367e-05, 2.05572e-20
0.203542, 4.03206e-05, 1.99062e-20
0.20519, 4.19693e-05, 1.92755e-20
0.206851, 4.36857e-05, 1.86649e-20
0.208526, 4.54724e-05, 1.80734e-20
0.210214, 4.73324e-05, 1.75008e-20
0.211916, 4.92686e-05, 1.69462e-20
0.213631, 5.12842e-05, 1.64095e-20
0.215361, 5.33824e-05, 1.58894e-20
0.217104, 5.55667e-05, 1.5386e-20
0.218862, 5.78406e-05, 1.48984e-20
0.220634, 6.02077e-05, 1.44262e-20
0.22242, 6.26719e-05, 1.39691e-20
0.224221, 6.52371e-05, 1.35264e-20
0.226036, 6.79076e-05, 1.30978e-20
0.227866, 7.06875e-05, 1.26826e-20
0.22971, 7.35816e-05, 1.22809e-20
0.23157, 7.65943e-05, 1.18916e-20
0.233445, 7.97306e-05, 1.15146e-20
0.235335, 8.29956e-05, 1.11497e-20
0.23724, 8.63945e-05, 1.07963e-20
0.23916, 8.99329e-05, 1.04542e-20
0.241097, 9.36165e-05, 1.01227e-20
0.243048, 9.74512e-05, 9.802e-21
0.245016, 0.000101443, 9.49124e-21
0.247, 0.000105599, 9.19032e-21
0.248999, 0.000109926, 8.89909e-21
0.251015, 0.00011443, 8.61696e-21
0.253047, 0.000119118, 8.34382e-21
0.255096, 0.000124, 8.07926e-21
0.257161, 0.000129081, 7.82316e-21
0.259243, 0.000134371, 7.57514e-21
0.261342, 0.000139879, 7.33496e-21
0.263457, 0.000145612, 7.1025e-21
0.26559, 0.000151581, 6.87731e-21
0.26774, 0.000157794, 6.65928e-21
0.269908, 0.000164263, 6.44811e-21
0.272093, 0.000170998, 6.24368e-21
0.274296, 0.000178008, 6.0457e-21
0.276516, 0.000185307, 5.85406e-21
0.278755, 0.000192905, 5.66841e-21
0.281012, 0.000200816, 5.48866e-21
0.283287, 0.000209051, 5.31463e-21
0.28558, 0.000217624, 5.14614e-21
0.287892, 0.000226549, 4.98296e-21
0.290223, 0.000235841, 4.82493e-21
0.292572, 0.000245515, 4.67197e-21
0.294941, 0.000255585, 4.52379e-21
0.297329, 0.000266069, 4.38033e-21
0.299736, 0.000276984, 4.24143e-21
0.302162, 0.000288347, 4.10696e-21
0.304608, 0.000300177, 3.97673e-21
0.307074, 0.000312492, 3.85062e-21
0.30956, 0.000325314, 3.7285e-21
0.312066, 0.000338662, 3.61026e-21
0.314593, 0.000352558, 3.49574e-21
0.31714, 0.000367025, 3.38487e-21
0.319707, 0.000382086, 3.27754e-21
0.322295, 0.000397766, 3.17361e-21
0.324905, 0.000414091, 3.07293e-21
0.327535, 0.000431085, 2.97548e-21
0.330187, 0.000448778, 2.8811e-21
0.33286, 0.000467198, 2.78972e-21
0.335554, 0.000486374, 2.70126e-21
0.338271, 0.000506339, 2.61558e-21
0.341009, 0.000527123, 2.53263e-21
0.34377, 0.000548762, 2.4523e-21
0.346553, 0.000571289, 2.37452e-21
0.349359, 0.000594742, 2.29919e-21
0.352187, 0.000619159, 2.22627e-21
0.355038, 0.000644579, 2.15566e-21
0.357913, 0.000671043, 2.08727e-21
0.36081, 0.000698595, 2.02107e-21
0.363731, 0.000727279, 1.95697e-21
0.366676, 0.000757142, 1.89488e-21
0.369644, 0.000788231, 1.83479e-21
0.372637, 0.000820599, 1.77658e-21
0.375653, 0.000854296, 1.72024e-21
0.378695, 0.000889378, 1.66566e-21
0.38176, 0.000925902, 1.61283e-21
0.384851, 0.000963927, 1.56166e-21
0.387967, 0.00100351, 1.51212e-21
0.391108, 0.00104473, 1.46415e-21
0.394274, 0.00108764, 1.41771e-21
0.397466, 0.00113231, 1.37273e-21
0.400683, 0.00117882, 1.3292e-21
0.403927, 0.00122724, 1.28703e-21
0.407197, 0.00127765, 1.2462e-21
0.410494, 0.00133013, 1.20666e-21
0.413817, 0.00138477, 1.16838e-21
0.417167, 0.00144165, 1.13132e-21
0.420544, 0.00150087, 1.09543e-21
0.423949, 0.00156253, 1.06068e-21
0.427381, 0.00162672, 1.02703e-21
0.430841, 0.00169355, 9.94445e-22
0.434329, 0.00176313, 9.62896e-22
0.437845, 0.00183556, 9.32349e-22
0.44139, 0.00191098, 9.02767e-22
0.444963, 0.00198949, 8.74129e-22
0.448566, 0.00207123, 8.46391e-22
0.452197, 0.00215633, 8.19542e-22
0.455858, 0.00224493, 7.9354e-22
0.459548, 0.00233718, 7.68367e-22
0.463269, 0.00243321, 7.43985e-22
0.467019, 0.00253319, 7.20384e-22
0.4708, 0.00263729, 6.97527e-22
0.474611, 0.00274566, 6.75399e-22
0.478454, 0.00285849, 6.53967e-22
0.482327, 0.00297595, 6.3322e-22
0.486232, 0.00309825, 6.13129e-22
0.490168, 0.00322557, 5.93677e-22
0.494136, 0.00335813, 5.74842e-22
0.498137, 0.00349613, 5.56601e-22
0.50217, 0.00363982, 5.3894e-22
0.506235, 0.0037894, 5.21842e-22
0.510333, 0.00394514, 5.05286e-22
0.514465, 0.00410729, 4.89252e-22
0.51863, 0.00427609, 4.73728e-22
0.522828, 0.00445184, 4.58699e-22
0.527061, 0.00463482, 4.44144e-22
0.531328, 0.00482532, 4.30052e-22
0.535629, 0.00502365, 4.16408e-22
0.539966, 0.00523014, 4.03193e-22
0.544337, 0.00544511, 3.90401e-22
0.548744, 0.00566893, 3.78013e-22
0.553186, 0.00590195, 3.6602e-22
0.557665, 0.00614455, 3.54405e-22
0.562179, 0.00639713, 3.43161e-22
0.566731, 0.00666009, 3.32271e-22
0.571319, 0.00693386, 3.21728e-22
0.575944, 0.00721889, 3.1152e-22
0.580607, 0.00751565, 3.01634e-22
0.585307, 0.0078246, 2.92064e-22
0.590045, 0.00814626, 2.82797e-22
0.594822, 0.00848115, 2.73824e-22
0.599638, 0.00882981, 2.65134e-22
0.604492, 0.0091928, 2.56722e-22
0.609386, 0.00957072, 2.48575e-22
0.614319, 0.00996419, 2.40688e-22
0.619293, 0.0103738, 2.3305e-22
0.624306, 0.0108003, 2.25656e-22
0.62936, 0.0112443, 2.18495e-22
0.634456, 0.0117066, 2.11561e-22
0.639592, 0.0121879, 2.04848e-22
0.64477, 0.012689, 1.98348e-22
0.64999, 0.0132107, 1.92054e-22
0.655252, 0.0137539, 1.8596e-22
0.660556, 0.0143194, 1.80059e-22
0.665904, 0.0149081, 1.74345e-22
0.671295, 0.0155211, 1.68813e-22
0.67673, 0.0161592, 1.63456e-22
0.682208, 0.0168236, 1.58269e-22
0.687731, 0.0175154, 1.53247e-22
0.693299, 0.0182355, 1.48384e-22
0.698912, 0.0189853, 1.43675e-22
0.70457, 0.019766, 1.39116e-22
0.710274, 0.0205787, 1.34701e-22
0.716024, 0.0214249, 1.30427e-22
0.721821, 0.0223059, 1.26288e-22
0.727664, 0.0232231, 1.22281e-22
0.733555, 0.024178, 1.184e-22
0.739494, 0.0251722, 1.14643e-22
0.74548, 0.0262073, 1.11005e-22
0.751516, 0.0272849, 1.07482e-22
0.7576, 0.0284069, 1.04071e-22
0.763733, 0.029575, 1.00769e-22
0.769916, 0.0307912, 9.75711e-23
0.776149, 0.0320573, 9.44748e-23
0.782432, 0.0333756, 9.14769e-23
0.788767, 0.0347481, 8.85737e-23
0.795152, 0.036177, 8.57632e-23
0.801589, 0.0376647, 8.30417e-23
0.808079, 0.0392136, 8.04062e-23
0.814621, 0.0408262, 7.78546e-23
0.821216, 0.0425051, 7.53839e-23
0.827864, 0.044253, 7.29917e-23
0.834566, 0.0460729, 7.06754e-23
0.841322, 0.0479676, 6.84327e-23
0.848134, 0.0499402, 6.62607e-23
0.855, 0.051994, 6.41581e-23
0.861922, 0.0541323, 6.2122e-23
0.868899, 0.0563584, 6.01508e-23
0.875934, 0.0586762, 5.82418e-23
0.883025, 0.0610893, 5.63935e-23
0.890174, 0.0636016, 5.46038e-23
0.89738, 0.0662173, 5.28711e-23
0.904645, 0.0689406, 5.11932e-23
0.911969, 0.0717759, 4.95686e-23
0.919352, 0.0747278, 4.79955e-23
0.926795, 0.0778011, 4.64723e-23
0.934298, 0.0810008, 4.49975e-23
0.941861, 0.0843321, 4.35697e-23
0.949486, 0.0878005, 4.2187e-23
0.957173, 0.0914115, 4.08481e-23
0.964922, 0.0951711, 3.95518e-23
0.972734, 0.0990852, 3.82966e-23
0.980609, 0.10316, 3.70812e-23
0.988547, 0.107403, 3.59045e-23
0.99655, 0.111821, 3.47651e-23
1.00462, 0.11642, 3.36615e-23
1.01275, 0.121208, 3.25936e-23
1.02095, 0.126193, 3.15591e-23
1.02922, 0.131383, 3.0557e-23
1.03755, 0.136787, 2.95875e-23
1.04595, 0.142413, 2.86485e-23
1.05441, 0.14827, 2.77401e-23
1.06295, 0.154368, 2.68594e-23
1.07156, 0.160718, 2.60065e-23
1.08023, 0.167328, 2.51817e-23
1.08898, 0.17421, 2.43821e-23
1.09779, 0.181376, 2.36088e-23
1.10668, 0.188836, 2.28594e-23
1.11564, 0.196603, 2.21338e-23
1.12467, 0.204689, 2.14316e-23
1.13378, 0.213108, 2.0751e-23
1.14295, 0.221873, 2.00931e-23
1.15221, 0.230999, 1.94549e-23
1.16154, 0.2405, 1.88374e-23
1.17094, 0.250393, 1.82398e-23
1.18042, 0.260692, 1.76609e-23
1.18997, 0.271414, 1.71008e-23
1.19961, 0.282578, 1.65577e-23
1.20932, 0.294201, 1.60323e-23
1.21911, 0.306302, 1.55235e-23
1.22898, 0.318901, 1.50308e-23
1.23893, 0.332018, 1.45538e-23
1.24896, 0.345675, 1.40919e-23
1.25907, 0.359893, 1.36447e-23
