f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.76665e-15
0.008912, 5.76151e-11, 3.66368e-15
0.00898414, 5.91038e-11, 3.56331e-15
0.00905688, 6.06335e-11, 3.46543e-15
0.0091302, 6.22055e-11, 3.37004e-15
0.00920411, 6.38208e-11, 3.27706e-15
0.00927863, 6.54809e-11, 3.18644e-15
0.00935374, 6.7187e-11, 3.09814e-15
0.00942947, 6.89404e-11, 3.01209e-15
0.00950581, 7.07424e-11, 2.92826e-15
0.00958276, 7.25946e-11, 2.84659e-15
0.00966034, 7.44984e-11, 2.76704e-15
0.00973855, 7.64553e-11, 2.68955e-15
0.00981739, 7.84668e-11, 2.61408e-15
0.00989687, 8.05346e-11, 2.54058e-15
0.00997699, 8.26603e-11, 2.46902e-15
0.0100578, 8.48456e-11, 2.3993e-15
0.0101392, 8.70923e-11, 2.33148e-15
0.0102213, 8.94022e-11, 2.26542e-15
0.010304, 9.17772e-11, 2.20117e-15
0.0103874, 9.42192e-11, 2.13861e-15
0.0104715, 9.67302e-11, 2.0777e-15
0.0105563, 9.93123e-11, 2.01841e-15
0.0106418, 1.01968e-10, 1.9607e-15
0.0107279, 1.04698e-10, 1.90461e-15
0.0108148, 1.07506e-10, 1.84997e-15
0.0109023, 1.10395e-10, 1.79687e-15
0.0109906, 1.13365e-10, 1.74517e-15
0.0110796, 1.16421e-10, 1.69488e-15
0.0111693, 1.19564e-10, 1.64597e-15
0.0112597, 1.22797e-10, 1.59842e-15
0.0113508, 1.26123e-10, 1.55219e-15
0.0114427, 1.29545e-10, 1.5072e-15
0.0115354, 1.33065e-10, 1.46342e-15
0.0116287, 1.36687e-10, 1.42093e-15
0.0117229, 1.40414e-10, 1.37954e-15
0.0118178, 1.44249e-10, 1.33934e-15
0.0119135, 1.48195e-10, 1.30023e-15
0.0120099, 1.52255e-10, 1.26225e-15
0.0121071, 1.56434e-10, 1.22532e-15
0.0122052, 1.60735e-10, 1.18939e-15
0.012304, 1.65162e-10, 1.1545e-15
0.0124036, 1.69718e-10, 1.12059e-15
0.012504, 1.74407e-10, 1.08763e-15
0.0126052, 1.79235e-10, 1.05561e-15
0.0127073, 1.84205e-10, 1.02447e-15
0.0128101, 1.89321e-10, 9.94255e-16
0.0129138, 1.94589e-10, 9.64875e-16
0.0130184, 2.00012e-10, 9.36315e-16
0.0131238, 2.05597e-10, 9.0858e-16
0.01323, 2.11347e-10, 8.81651e-16
0.0133371, 2.17269e-10, 8.55482e-16
0.0134451, 2.23368e-10, 8.30056e-16
0.013554, 2.29648e-10, 8.05353e-16
0.0136637, 2.36117e-10, 7.81378e-16
0.0137743, 2.4278e-10, 7.58091e-16
0.0138858, 2.49643e-10, 7.35474e-16
0.0139982, 2.56714e-10, 7.13511e-16
0.0141116, 2.63997e-10, 6.92166e-16
0.0142258, 2.71501e-10, 6.71461e-16
0.014341, 2.79232e-10, 6.51344e-16
0.0144571, 2.87198e-10, 6.31817e-16
0.0145741, 2.95407e-10, 6.12865e-16
0.0146921, 3.03866e-10, 5.94456e-16
0.014811, 3.12583e-10, 5.76593e-16
0.0149309, 3.21567e-10, 5.59246e-16
0.0150518, 3.30827e-10, 5.42403e-16
0.0151737, 3.40371e-10, 5.2605e-16
0.0152965, 3.50209e-10, 5.10188e-16
0.0154203, 3.60351e-10, 4.94792e-16
0.0155452, 3.70807e-10, 4.79837e-16
0.015671, 3.81587e-10, 4.65334e-16
0.0157979, 3.92701e-10, 4.51251e-16
0.0159258, 4.04161e-10, 4.37586e-16
0.0160547, 4.15979e-10, 4.24328e-16
0.0161847, 4.28166e-10, 4.11458e-16
0.0163157, 4.40734e-10, 3.98973e-16
0.0164478, 4.53697e-10, 3.86855e-16
0.016581, 4.67067e-10, 3.75094e-16
0.0167152, 4.80859e-10, 3.6369e-16
0.0168505, 4.95086e-10, 3.52623e-16
0.0169869, 5.09763e-10, 3.41886e-16
0.0171245, 5.24905e-10, 3.31462e-16
0.0172631, 5.40528e-10, 3.21357e-16
0.0174028, 5.56649e-10, 3.11555e-16
0.0175437, 5.73284e-10, 3.02042e-16
0.0176858, 5.9045e-10, 2.9281e-16
0.0178289, 6.08167e-10, 2.83864e-16
0.0179733, 6.26452e-10, 2.75177e-16
0.0181188, 6.45325e-10, 2.66756e-16
0.0182655, 6.64806e-10, 2.58586e-16
0.0184133, 6.84917e-10, 2.50666e-16
0.0185624, 7.05678e-10, 2.4298e-16
0.0187127, 7.27113e-10, 2.35525e-16
0.0188642, 7.49244e-10, 2.28296e-16
0.0190169, 7.72096e-10, 2.21286e-16
0.0191708, 7.95694e-10, 2.1449e-16
0.019326, 8.20063e-10, 2.07896e-16
0.0194825, 8.45231e-10, 2.01501e-16
0.0196402, 8.71225e-10, 1.95301e-16
0.0197992, 8.98075e-10, 1.89288e-16
0.0199595, 9.25809e-10, 1.83458e-16
0.0201211, 9.54459e-10, 1.77804e-16
0.020284, 9.84058e-10, 1.72322e-16
0.0204482, 1.01464e-09, 1.67007e-16
0.0206138, 1.04624e-09, 1.61851e-16
0.0207806, 1.07888e-09, 1.56857e-16
0.0209489, 1.11262e-09, 1.5201e-16
0.0211185, 1.14749e-09, 1.47313e-16
0.0212894, 1.18352e-09, 1.42761e-16
0.0214618, 1.22077e-09, 1.38345e-16
0.0216355, 1.25926e-09, 1.34066e-16
0.0218107, 1.29906e-09, 1.29915e-16
0.0219873, 1.3402e-09, 1.25892e-16
0.0221653, 1.38273e-09, 1.21992e-16
0.0223447, 1.4267e-09, 1.18213e-16
0.0225256, 1.47216e-09, 1.14548e-16
0.022708, 1.51917e-09, 1.10995e-16
0.0228918, 1.56779e-09, 1.07552e-16
0.0230771, 1.61806e-09, 1.04215e-16
0.0232639, 1.67006e-09, 1.0098e-16
0.0234523, 1.72384e-09, 9.78427e-17
0.0236421, 1.77946e-09, 9.48039e-17
0.0238335, 1.83701e-09, 9.18576e-17
0.0240265, 1.89653e-09, 8.90012e-17
0.024221, 1.95811e-09, 8.62335e-17
0.0244171, 2.02183e-09, 8.35507e-17
0.0246148, 2.08775e-09, 8.09504e-17
0.024814, 2.15596e-09, 7.84314e-17
0.0250149, 2.22655e-09, 7.5989e-17
0.0252174, 2.2996e-09, 7.36223e-17
0.0254216, 2.3752e-09, 7.13279e-17
0.0256274, 2.45345e-09, 6.9105e-17
0.0258349, 2.53443e-09, 6.69503e-17
0.026044, 2.61827e-09, 6.4863e-17
0.0262549, 2.70505e-09, 6.28393e-17
0.0264674, 2.79489e-09, 6.0879e-17
0.0266817, 2.8879e-09, 5.89788e-17
0.0268977, 2.9842e-09, 5.71376e-17
0.0271154, 3.08391e-09, 5.53538e-17
0.027335, 3.18716e-09, 5.36242e-17
0.0275562, 3.29409e-09, 5.19496e-17
0.0277793, 3.40481e-09, 5.0326e-17
0.0280042, 3.51949e-09, 4.87529e-17
0.0282309, 3.63826e-09, 4.72286e-17
0.0284595, 3.76128e-09, 4.57513e-17
0.0286899, 3.88871e-09, 4.43202e-17
0.0289222, 4.02072e-09, 4.29333e-17
0.0291563, 4.15747e-09, 4.15899e-17
0.0293923, 4.29915e-09, 4.02883e-17
0.0296303, 4.44594e-09, 3.90267e-17
0.0298702, 4.59803e-09, 3.78044e-17
0.030112, 4.75562e-09, 3.66204e-17
0.0303558, 4.91893e-09, 3.5473e-17
0.0306015, 5.08816e-09, 3.43616e-17
0.0308493, 5.26354e-09, 3.32844e-17
0.031099, 5.44531e-09, 3.22412e-17
0.0313508, 5.6337e-09, 3.12301e-17
0.0316046, 5.82897e-09, 3.02508e-17
0.0318604, 6.03139e-09, 2.93021e-17
0.0321184, 6.24121e-09, 2.83826e-17
0.0323784, 6.45873e-09, 2.74921e-17
0.0326405, 6.68424e-09, 2.66294e-17
0.0329048, 6.91805e-09, 2.57933e-17
0.0331711, 7.16046e-09, 2.49838e-17
0.0334397, 7.41181e-09, 2.41991e-17
0.0337104, 7.67245e-09, 2.34392e-17
0.0339833, 7.94273e-09, 2.27029e-17
0.0342584, 8.22301e-09, 2.19897e-17
0.0345358, 8.51369e-09, 2.12986e-17
0.0348154, 8.81516e-09, 2.06293e-17
0.0350972, 9.12784e-09, 1.9981e-17
0.0353813, 9.45216e-09, 1.93529e-17
0.0356678, 9.78857e-09, 1.87443e-17
0.0359565, 1.01375e-08, 1.8155e-17
0.0362476, 1.04995e-08, 1.7584e-17
0.0365411, 1.08751e-08, 1.70308e-17
0.0368369, 1.12647e-08, 1.64951e-17
0.0371351, 1.1669e-08, 1.59761e-17
0.0374358, 1.20884e-08, 1.54732e-17
0.0377388, 1.25236e-08, 1.49864e-17
0.0380443, 1.29751e-08, 1.45147e-17
0.0383523, 1.34437e-08, 1.40577e-17
0.0386628, 1.393e-08, 1.36151e-17
0.0389758, 1.44346e-08, 1.31864e-17
0.0392914, 1.49584e-08, 1.2771e-17
0.0396095, 1.55019e-08, 1.23687e-17
0.0399301, 1.60661e-08, 1.19792e-17
0.0402534, 1.66517e-08, 1.16018e-17
0.0405793, 1.72595e-08, 1.12362e-17
0.0409078, 1.78904e-08, 1.08821e-17
0.041239, 1.85454e-08, 1.05391e-17
0.0415728, 1.92253e-08, 1.0207e-17
0.0419094, 1.99311e-08, 9.88522e-18
0.0422487, 2.06639e-08, 9.57357e-18
0.0425907, 2.14247e-08, 9.27174e-18
0.0429355, 2.22147e-08, 8.97938e-18
0.0432831, 2.30349e-08, 8.6962e-18
0.0436335, 2.38865e-08, 8.42193e-18
0.0439867, 2.47708e-08, 8.15632e-18
0.0443428, 2.56891e-08, 7.89902e-18
0.0447018, 2.66427e-08, 7.64981e-18
0.0450637, 2.76331e-08, 7.40844e-18
0.0454285, 2.86615e-08, 7.17468e-18
0.0457963, 2.97297e-08, 6.94825e-18
0.0461671, 3.0839e-08, 6.72894e-18
0.0465408, 3.19912e-08, 6.51658e-18
0.0469176, 3.3188e-08, 6.31087e-18
0.0472974, 3.4431e-08, 6.11165e-18
0.0476803, 3.57222e-08, 5.9187e-18
0.0480663, 3.70635e-08, 5.73183e-18
0.0484555, 3.84568e-08, 5.5508e-18
0.0488477, 3.99042e-08, 5.37555e-18
0.0492432, 4.14079e-08, 5.20576e-18
0.0496418, 4.297e-08, 5.04136e-18
0.0500437, 4.45929e-08, 4.88212e-18
0.0504489, 4.62791e-08, 4.72787e-18
0.0508573, 4.8031e-08, 4.57852e-18
0.051269, 4.98512e-08, 4.43387e-18
0.0516841, 5.17425e-08, 4.29377e-18
0.0521025, 5.37078e-08, 4.15809e-18
0.0525243, 5.57498e-08, 4.0267e-18
0.0529495, 5.78718e-08, 3.89945e-18
0.0533782, 6.00769e-08, 3.7762e-18
0.0538103, 6.23683e-08, 3.65685e-18
0.0542459, 6.47497e-08, 3.54127e-18
0.0546851, 6.72245e-08, 3.42931e-18
0.0551278, 6.97965e-08, 3.32091e-18
0.0555741, 7.24695e-08, 3.21591e-18
0.056024, 7.52477e-08, 3.11424e-18
0.0564776, 7.81352e-08, 3.01576e-18
0.0569348, 8.11363e-08, 2.9204e-18
0.0573957, 8.42558e-08, 2.82806e-18
0.0578604, 8.74982e-08, 2.73861e-18
0.0583288, 9.08685e-08, 2.652e-18
0.058801, 9.43718e-08, 2.56813e-18
0.059277, 9.80135e-08, 2.4869e-18
0.0597569, 1.01799e-07, 2.40823e-18
0.0602407, 1.05735e-07, 2.33205e-18
0.0607284, 1.09826e-07, 2.25827e-18
0.06122, 1.14079e-07, 2.18683e-18
0.0617156, 1.185e-07, 2.11765e-18
0.0622153, 1.23097e-07, 2.05064e-18
0.0627189, 1.27876e-07, 1.98576e-18
0.0632267, 1.32845e-07, 1.92292e-18
0.0637386, 1.38011e-07, 1.86207e-18
0.0642546, 1.43382e-07, 1.80314e-18
0.0647747, 1.48966e-07, 1.74608e-18
0.0652991, 1.54773e-07, 1.69082e-18
0.0658278, 1.60811e-07, 1.6373e-18
0.0663607, 1.67089e-07, 1.58548e-18
0.0668979, 1.73617e-07, 1.5353e-18
0.0674395, 1.80405e-07, 1.4867e-18
0.0679855, 1.87463e-07, 1.43963e-18
0.0685359, 1.94803e-07, 1.39406e-18
0.0690907, 2.02436e-07, 1.34992e-18
0.0696501, 2.10374e-07, 1.30718e-18
0.0702139, 2.18629e-07, 1.2658e-18
0.0707823, 2.27213e-07, 1.22572e-18
0.0713554, 2.36141e-07, 1.18691e-18
0.071933, 2.45425e-07, 1.14933e-18
0.0725154, 2.55081e-07, 1.11293e-18
0.0731025, 2.65124e-07, 1.07769e-18
0.0736943, 2.75569e-07, 1.04356e-18
0.0742909, 2.86431e-07, 1.01051e-18
0.0748923, 2.9773e-07, 9.7851e-19
0.0754986, 3.09481e-07, 9.4752e-19
0.0761098, 3.21703e-07, 9.1751e-19
0.076726, 3.34416e-07, 8.88448e-19
0.0773471, 3.47639e-07, 8.60309e-19
0.0779733, 3.61393e-07, 8.33057e-19
0.0786046, 3.75699e-07, 8.06667e-19
0.0792409, 3.9058e-07, 7.81116e-19
0.0798824, 4.06059e-07, 7.56372e-19
0.0805291, 4.22161e-07, 7.3241e-19
0.0811811, 4.3891e-07, 7.09205e-19
0.0818383, 4.56333e-07, 6.86737e-19
0.0825008, 4.74458e-07, 6.64981e-19
0.0831687, 4.93312e-07, 6.43913e-19
0.083842, 5.12925e-07, 6.23511e-19
0.0845208, 5.33329e-07, 6.03754e-19
0.085205, 5.54555e-07, 5.84625e-19
0.0858948, 5.76637e-07, 5.661e-19
0.0865902, 5.99609e-07, 5.48162e-19
0.0872912, 6.23508e-07, 5.30792e-19
0.0879979, 6.48372e-07, 5.13971e-19
0.0887103, 6.74238e-07, 4.97684e-19
0.0894285, 7.0115e-07, 4.81911e-19
0.0901524, 7.29148e-07, 4.66641e-19
0.0908823, 7.58277e-07, 4.51851e-19
0.091618, 7.88584e-07, 4.37531e-19
0.0923597, 8.20115e-07, 4.23665e-19
0.0931075, 8.52921e-07, 4.10236e-19
0.0938612, 8.87054e-07, 3.97234e-19
0.0946211, 9.22568e-07, 3.84643e-19
0.0953871, 9.59519e-07, 3.72452e-19
0.0961593, 9.97966e-07, 3.60647e-19
0.0969378, 1.03797e-06, 3.49215e-19
0.0977226, 1.07959e-06, 3.38145e-19
0.0985137, 1.1229e-06, 3.27427e-19
0.0993113, 1.16796e-06, 3.17047e-19
0.100115, 1.21485e-06, 3.07e-19
0.100926, 1.26364e-06, 2.97262e-19
0.101743, 1.31441e-06, 2.87839e-19
0.102566, 1.36724e-06, 2.78722e-19
0.103397, 1.42221e-06, 2.69879e-19
0.104234, 1.47941e-06, 2.61323e-19
0.105078, 1.53893e-06, 2.53037e-19
0.105928, 1.60087e-06, 2.45021e-19
0.106786, 1.66532e-06, 2.37249e-19
0.10765, 1.73239e-06, 2.29731e-19
0.108522, 1.80218e-06, 2.22443e-19
0.109401, 1.87481e-06, 2.15387e-19
0.110286, 1.95039e-06, 2.08563e-19
0.111179, 2.02904e-06, 2.01949e-19
0.112079, 2.11088e-06, 1.95546e-19
0.112986, 2.19606e-06, 1.89348e-19
0.113901, 2.28469e-06, 1.83342e-19
0.114823, 2.37693e-06, 1.77529e-19
0.115753, 2.47293e-06, 1.71897e-19
0.11669, 2.57282e-06, 1.66447e-19
0.117635, 2.67679e-06, 1.61167e-19
0.118587, 2.78498e-06, 1.56058e-19
0.119547, 2.89758e-06, 1.5111e-19
0.120515, 3.01476e-06, 1.46317e-19
0.12149, 3.13671e-06, 1.4168e-19
0.122474, 3.26363e-06, 1.37185e-19
0.123466, 3.39572e-06, 1.32832e-19
0.124465, 3.53319e-06, 1.28622e-19
0.125473, 3.67626e-06, 1.24541e-19
0.126488, 3.82516e-06, 1.20594e-19
0.127513, 3.98013e-06, 1.16766e-19
0.128545, 4.14142e-06, 1.13064e-19
0.129585, 4.30928e-06, 1.0948e-19
0.130635, 4.48398e-06, 1.06005e-19
0.131692, 4.66581e-06, 1.02645e-19
0.132758, 4.85505e-06, 9.93899e-20
0.133833, 5.05202e-06, 9.62369e-20
0.134916, 5.25701e-06, 9.31859e-20
0.136009, 5.47038e-06, 9.02282e-20
0.13711, 5.69245e-06, 8.73666e-20
0.13822, 5.92358e-06, 8.45955e-20
0.139339, 6.16414e-06, 8.19123e-20
0.140467, 6.41453e-06, 7.93142e-20
0.141604, 6.67514e-06, 7.67989e-20
0.14275, 6.94638e-06, 7.43637e-20
0.143906, 7.22871e-06, 7.20042e-20
0.145071, 7.52256e-06, 6.97203e-20
0.146246, 7.82842e-06, 6.75077e-20
0.147429, 8.14677e-06, 6.53681e-20
0.148623, 8.47813e-06, 6.32938e-20
0.149826, 8.82303e-06, 6.12864e-20
0.151039, 9.18202e-06, 5.93422e-20
0.152262, 9.55568e-06, 5.74594e-20
0.153495, 9.94462e-06, 5.56362e-20
0.154737, 1.03494e-05, 5.38722e-20
0.15599, 1.07708e-05, 5.21629e-20
0.157253, 1.12094e-05, 5.0508e-20
0.158526, 1.1666e-05, 4.89058e-20
0.159809, 1.21412e-05, 4.73548e-20
0.161103, 1.26358e-05, 4.58523e-20
0.162407, 1.31507e-05, 4.4398e-20
0.163722, 1.36867e-05, 4.29893e-20
0.165047, 1.42445e-05, 4.16259e-20
0.166384, 1.48252e-05, 4.03046e-20
0.167731, 1.54297e-05, 3.90259e-20
0.169088, 1.60588e-05, 3.77887e-20
0.170457, 1.67138e-05, 3.65897e-20
0.171837, 1.73955e-05, 3.54289e-20
0.173228, 1.81051e-05, 3.4305e-20
0.174631, 1.88438e-05, 3.32162e-20
0.176045, 1.96127e-05, 3.21622e-20
0.17747, 2.04131e-05, 3.1142e-20
0.178907, 2.12463e-05, 3.01538e-20
0.180355, 2.21135e-05, 2.91974e-20
0.181815, 2.30163e-05, 2.82711e-20
0.183287, 2.39561e-05, 2.73741e-20
0.184771, 2.49343e-05, 2.65056e-20
0.186267, 2.59526e-05, 2.56645e-20
0.187775, 2.70126e-05, 2.48503e-20
0.189295, 2.81161e-05, 2.40619e-20
0.190827, 2.92647e-05, 2.32987e-20
0.192372, 3.04604e-05, 2.25594e-20
0.193929, 3.17051e-05, 2.18439e-20
0.195499, 3.30008e-05, 2.11508e-20
0.197082, 3.43496e-05, 2.04796e-20
0.198678, 3.57536e-05, 1.98296e-20
0.200286, 3.72152e-05, 1.92006e-20
0.201908, 3.87367e-05, 1.85912e-20
0.203542, 4.03206e-05, 1.80016e-20
0.20519, 4.19693e-05, 1.74303e-20
0.206851, 4.36857e-05, 1.68773e-20
0.208526, 4.54724e-05, 1.63417e-20
0.210214, 4.73324e-05, 1.58232e-20
0.211916, 4.92686e-05, 1.53211e-20
0.213631, 5.12842e-05, 1.48352e-20
0.215361, 5.33824e-05, 1.43643e-20
0.217104, 5.55667e-05, 1.39087e-20
0.218862, 5.78406e-05, 1.34672e-20
0.220634, 6.02077e-05, 1.30399e-20
0.22242, 6.26719e-05, 1.26262e-20
0.224221, 6.52371e-05, 1.22255e-20
0.226036, 6.79076e-05, 1.18376e-20
0.227866, 7.06875e-05, 1.1462e-20
0.22971, 7.35816e-05, 1.10984e-20
0.23157, 7.65943e-05, 1.07462e-20
0.233445, 7.97306e-05, 1.04052e-20
0.235335, 8.29956e-05, 1.0075e-20
0.23724, 8.63945e-05, 9.75531e-21
0.23916, 8.99329e-05, 9.44586e-21
0.241097, 9.36165e-05, 9.14601e-21
0.243048, 9.74512e-05, 8.85591e-21
0.245016, 0.000101443, 8.57485e-21
0.247, 0.000105599, 8.3027e-21
0.248999, 0.000109926, 8.03932e-21
0.251015, 0.00011443, 7.7842e-21
0.253047, 0.000119118, 7.53721e-21
0.255096, 0.000124, 7.29799e-21
0.257161, 0.000129081, 7.06643e-21
0.259243, 0.000134371, 6.84219e-21
0.261342, 0.000139879, 6.62504e-21
0.263457, 0.000145612, 6.41489e-21
0.26559, 0.000151581, 6.21131e-21
0.26774, 0.000157794, 6.01423e-21
0.269908, 0.000164263, 5.82334e-21
0.272093, 0.000170998, 5.63856e-21
0.274296, 0.000178008, 5.45961e-21
0.276516, 0.000185307, 5.28641e-21
0.278755, 0.000192905, 5.11863e-21
0.281012, 0.000200816, 4.95618e-21
0.283287, 0.000209051, 4.7989e-21
0.28558, 0.000217624, 4.64664e-21
0.287892, 0.000226549, 4.49919e-21
0.290223, 0.000235841, 4.35639e-21
0.292572, 0.000245515, 4.21818e-21
0.294941, 0.000255585, 4.0843e-21
0.297329, 0.000266069, 3.95468e-21
0.299736, 0.000276984, 3.82919e-21
0.302162, 0.000288347, 3.7077e-21
0.304608, 0.000300177, 3.59005e-21
0.307074, 0.000312492, 3.47613e-21
0.30956, 0.000325314, 3.36581e-21
0.312066, 0.000338662, 3.25901e-21
0.314593, 0.000352558, 3.15556e-21
0.31714, 0.000367025, 3.05542e-21
0.319707, 0.000382086, 2.95847e-21
0.322295, 0.000397766, 2.8646e-21
0.324905, 0.000414091, 2.77366e-21
0.327535, 0.000431085, 2.68566e-21
0.330187, 0.000448778, 2.60042e-21
0.33286, 0.000467198, 2.5179e-21
0.335554, 0.000486374, 2.43801e-21
0.338271, 0.000506339, 2.36063e-21
0.341009, 0.000527123, 2.28573e-21
0.34377, 0.000548762, 2.21319e-21
0.346553, 0.000571289, 2.14295e-21
0.349359, 0.000594742, 2.07494e-21
0.352187, 0.000619159, 2.0091e-21
0.355038, 0.000644579, 1.94534e-21
0.357913, 0.000671043, 1.88359e-21
0.36081, 0.000698595, 1.82383e-21
0.363731, 0.000727279, 1.76595e-21
0.366676, 0.000757142, 1.7099e-21
0.369644, 0.000788231, 1.65565e-21
0.372637, 0.000820599, 1.6031e-21
0.375653, 0.000854296, 1.55223e-21
0.378695, 0.000889378, 1.50296e-21
0.38176, 0.000925902, 1.45528e-21
0.384851, 0.000963927, 1.40909e-21
0.387967, 0.00100351, 1.36436e-21
0.391108, 0.00104473, 1.32106e-21
0.394274, 0.00108764, 1.27914e-21
0.397466, 0.00113231, 1.23855e-21
0.400683, 0.00117882, 1.19925e-21
0.403927, 0.00122724, 1.16119e-21
0.407197, 0.00127765, 1.12434e-21
0.410494, 0.00133013, 1.08865e-21
0.413817, 0.00138477, 1.05411e-21
0.417167, 0.00144165, 1.02065e-21
0.420544, 0.00150087, 9.88266e-22
0.423949, 0.00156253, 9.56899e-22
0.427381, 0.00162672, 9.26532e-22
0.430841, 0.00169355, 8.97128e-22
0.434329, 0.00176313, 8.68656e-22
0.437845, 0.00183556, 8.4109e-22
0.44139, 0.00191098, 8.14395e-22
0.444963, 0.00198949, 7.88552e-22
0.448566, 0.00207123, 7.63522e-22
0.452197, 0.00215633, 7.39293e-22
0.455858, 0.00224493, 7.1583e-22
0.459548, 0.00233718, 6.93116e-22
0.463269, 0.00243321, 6.71115e-22
0.467019, 0.00253319, 6.49819e-22
0.4708, 0.00263729, 6.29196e-22
0.474611, 0.00274566, 6.0923e-22
0.478454, 0.00285849, 5.89892e-22
0.482327, 0.00297595, 5.71173e-22
0.486232, 0.00309825, 5.53045e-22
0.490168, 0.00322557, 5.35495e-22
0.494136, 0.00335813, 5.18501e-22
0.498137, 0.00349613, 5.02043e-22
0.50217, 0.00363982, 4.8611e-22
0.506235, 0.0037894, 4.70684e-22
0.510333, 0.00394514, 4.55747e-22
0.514465, 0.00410729, 4.41282e-22
0.51863, 0.00427609, 4.27277e-22
0.522828, 0.00445184, 4.13719e-22
0.527061, 0.00463482, 4.00588e-22
0.531328, 0.00482532, 3.87874e-22
0.535629, 0.00502365, 3.75566e-22
0.539966, 0.00523014, 3.63645e-22
0.544337, 0.00544511, 3.52105e-22
0.548744, 0.00566893, 3.4093e-22
0.553186, 0.00590195, 3.30111e-22
0.557665, 0.00614455, 3.19633e-22
0.562179, 0.00639713, 3.0949e-22
0.566731, 0.00666009, 2.99667e-22
0.571319, 0.00693386, 2.90156e-22
0.575944, 0.00721889, 2.80948e-22
0.580607, 0.00751565, 2.72031e-22
0.585307, 0.0078246, 2.63398e-22
0.590045, 0.00814626, 2.5504e-22
0.594822, 0.00848115, 2.46945e-22
0.599638, 0.00882981, 2.39107e-22
0.604492, 0.0091928, 2.3152e-22
0.609386, 0.00957072, 2.24172e-22
0.614319, 0.00996419, 2.17058e-22
0.619293, 0.0103738, 2.10168e-22
0.624306, 0.0108003, 2.03499e-22
0.62936, 0.0112443, 1.97041e-22
0.634456, 0.0117066, 1.90786e-22
0.639592, 0.0121879, 1.84732e-22
0.64477, 0.012689, 1.78869e-22
0.64999, 0.0132107, 1.73192e-22
0.655252, 0.0137539, 1.67695e-22
0.660556, 0.0143194, 1.62374e-22
0.665904, 0.0149081, 1.5722e-22
0.671295, 0.0155211, 1.52231e-22
0.67673, 0.0161592, 1.47399e-22
0.682208, 0.0168236, 1.42721e-22
0.687731, 0.0175154, 1.38192e-22
0.693299, 0.0182355, 1.33806e-22
0.698912, 0.0189853, 1.29559e-22
0.70457, 0.019766, 1.25447e-22
0.710274, 0.0205787, 1.21466e-22
0.716024, 0.0214249, 1.17611e-22
0.721821, 0.0223059, 1.13878e-22
0.727664, 0.0232231, 1.10264e-22
0.733555, 0.024178, 1.06765e-22
0.739494, 0.0251722, 1.03376e-22
0.74548, 0.0262073, 1.00096e-22
0.751516, 0.0272849, 9.69186e-23
0.7576, 0.0284069, 9.38427e-23
0.763733, 0.029575, 9.08646e-23
0.769916, 0.0307912, 8.79808e-23
0.776149, 0.0320573, 8.51885e-23
0.782432, 0.0333756, 8.2485e-23
0.788767, 0.0347481, 7.98669e-23
0.795152, 0.036177, 7.73324e-23
0.801589, 0.0376647, 7.48782e-23
0.808079, 0.0392136, 7.25016e-23
0.814621, 0.0408262, 7.02006e-23
0.821216, 0.0425051, 6.79726e-23
0.827864, 0.044253, 6.58154e-23
0.834566, 0.0460729, 6.37266e-23
0.841322, 0.0479676, 6.17042e-23
0.848134, 0.0499402, 5.97456e-23
0.855, 0.051994, 5.78495e-23
0.861922, 0.0541323, 5.60135e-23
0.868899, 0.0563584, 5.4236e-23
0.875934, 0.0586762, 5.25145e-23
0.883025, 0.0610893, 5.08479e-23
0.890174, 0.0636016, 4.92341e-23
0.89738, 0.0662173, 4.76716e-23
0.904645, 0.0689406, 4.61587e-23
0.911969, 0.0717759, 4.46936e-23
0.919352, 0.0747278, 4.32752e-23
0.926795, 0.0778011, 4.19017e-23
0.934298, 0.0810008, 4.05719e-23
0.941861, 0.0843321, 3.92844e-23
0.949486, 0.0878005, 3.80376e-23
0.957173, 0.0914115, 3.68303e-23
0.964922, 0.0951711, 3.56614e-23
0.972734, 0.0990852, 3.45296e-23
0.980609, 0.10316, 3.34337e-23
0.988547, 0.107403, 3.23727e-23
0.99655, 0.111821, 3.13453e-23
1.00462, 0.11642, 3.03502e-23
1.01275, 0.121208, 2.93873e-23
1.02095, 0.126193, 2.84545e-23
1.02922, 0.131383, 2.75509e-23
1.03755, 0.136787, 2.66767e-23
1.04595, 0.142413, 2.58301e-23
1.05441, 0.14827, 2.5011e-23
1.06295, 0.154368, 2.42169e-23
1.07156, 0.160718, 2.34479e-23
1.08023, 0.167328, 2.27041e-23
1.08898, 0.17421, 2.19832e-23
1.09779, 0.181376, 2.12859e-23
1.10668, 0.188836, 2.06102e-23
1.11564, 0.196603, 1.9956e-23
1.12467, 0.204689, 1.93228e-23
1.13378, 0.213108, 1.87092e-23
1.14295, 0.221873, 1.8116e-23
1.15221, 0.230999, 1.75406e-23
1.16154, 0.2405, 1.69838e-23
1.17094, 0.250393, 1.64449e-23
1.18042, 0.260692, 1.5923e-23
1.18997, 0.271414, 1.5418e-23
1.19961, 0.282578, 1.49283e-23
1.20932, 0.294201, 1.44546e-23
1.21911, 0.306302, 1.39959e-23
1.22898, 0.318901, 1.35517e-23
1.23893, 0.332018, 1.31215e-23
1.24896, 0.345675, 1.27051e-23
1.25907, 0.359893, 1.23019e-23
