f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.03584e-17
0.008912, 5.76151e-11, 6.98215e-17
0.00898414, 5.91038e-11, 6.92733e-17
0.00905688, 6.06335e-11, 6.87139e-17
0.0091302, 6.22055e-11, 6.81439e-17
0.00920411, 6.38208e-11, 6.75637e-17
0.00927863, 6.54809e-11, 6.69735e-17
0.00935374, 6.7187e-11, 6.63739e-17
0.00942947, 6.89404e-11, 6.57651e-17
0.00950581, 7.07424e-11, 6.51477e-17
0.00958276, 7.25946e-11, 6.45219e-17
0.00966034, 7.44984e-11, 6.38882e-17
0.00973855, 7.64553e-11, 6.32469e-17
0.00981739, 7.84668e-11, 6.25985e-17
0.00989687, 8.05346e-11, 6.19434e-17
0.00997699, 8.26603e-11, 6.12819e-17
0.0100578, 8.48456e-11, 6.06142e-17
0.0101392, 8.70923e-11, 5.99415e-17
0.0102213, 8.94022e-11, 5.92634e-17
0.010304, 9.17772e-11, 5.8581e-17
0.0103874, 9.42192e-11, 5.78941e-17
0.0104715, 9.67302e-11, 5.7203e-17
0.0105563, 9.93123e-11, 5.65082e-17
0.0106418, 1.01968e-10, 5.58101e-17
0.0107279, 1.04698e-10, 5.51099e-17
0.0108148, 1.07506e-10, 5.44066e-17
0.0109023, 1.10395e-10, 5.3702e-17
0.0109906, 1.13365e-10, 5.2995e-17
0.0110796, 1.16421e-10, 5.22868e-17
0.0111693, 1.19564e-10, 5.15779e-17
0.0112597, 1.22797e-10, 5.08686e-17
0.0113508, 1.26123e-10, 5.01592e-17
0.0114427, 1.29545e-10, 4.94495e-17
0.0115354, 1.33065e-10, 4.87398e-17
0.0116287, 1.36687e-10, 4.8032e-17
0.0117229, 1.40414e-10, 4.73242e-17
0.0118178, 1.44249e-10, 4.66182e-17
0.0119135, 1.48195e-10, 4.59137e-17
0.0120099, 1.52255e-10, 4.52118e-17
0.0121071, 1.56434e-10, 4.4512e-17
0.0122052, 1.60735e-10, 4.38139e-17
0.012304, 1.65162e-10, 4.31194e-17
0.0124036, 1.69718e-10, 4.2428e-17
0.012504, 1.74407e-10, 4.174e-17
0.0126052, 1.79235e-10, 4.10557e-17
0.0127073, 1.84205e-10, 4.03747e-17
0.0128101, 1.89321e-10, 3.96987e-17
0.0129138, 1.94589e-10, 3.90265e-17
0.0130184, 2.00012e-10, 3.83586e-17
0.0131238, 2.05597e-10, 3.76956e-17
0.01323, 2.11347e-10, 3.7038e-17
0.0133371, 2.17269e-10, 3.63852e-17
0.0134451, 2.23368e-10, 3.57376e-17
0.013554, 2.29648e-10, 3.50953e-17
0.0136637, 2.36117e-10, 3.44592e-17
0.0137743, 2.4278e-10, 3.38288e-17
0.0138858, 2.49643e-10, 3.32044e-17
0.0139982, 2.56714e-10, 3.25861e-17
0.0141116, 2.63997e-10, 3.19736e-17
0.0142258, 2.71501e-10, 3.13681e-17
0.014341, 2.79232e-10, 3.07687e-17
0.0144571, 2.87198e-10, 3.01761e-17
0.0145741, 2.95407e-10, 2.95904e-17
0.0146921, 3.03866e-10, 2.90112e-17
0.014811, 3.12583e-10, 2.84392e-17
0.0149309, 3.21567e-10, 2.7874e-17
0.0150518, 3.30827e-10, 2.73157e-17
0.0151737, 3.40371e-10, 2.67644e-17
0.0152965, 3.50209e-10, 2.62206e-17
0.0154203, 3.60351e-10, 2.56841e-17
0.0155452, 3.70807e-10, 2.51544e-17
0.015671, 3.81587e-10, 2.46325e-17
0.0157979, 3.92701e-10, 2.41176e-17
0.0159258, 4.04161e-10, 2.36102e-17
0.0160547, 4.15979e-10, 2.31104e-17
0.0161847, 4.28166e-10, 2.26177e-17
0.0163157, 4.40734e-10, 2.21326e-17
0.0164478, 4.53697e-10, 2.16548e-17
0.016581, 4.67067e-10, 2.11843e-17
0.0167152, 4.80859e-10, 2.07215e-17
0.0168505, 4.95086e-10, 2.02661e-17
0.0169869, 5.09763e-10, 1.9818e-17
0.0171245, 5.24905e-10, 1.9377e-17
0.0172631, 5.40528e-10, 1.89438e-17
0.0174028, 5.56649e-10, 1.85179e-17
0.0175437, 5.73284e-10, 1.8099e-17
0.0176858, 5.9045e-10, 1.76873e-17
0.0178289, 6.08167e-10, 1.72832e-17
0.0179733, 6.26452e-10, 1.68859e-17
0.0181188, 6.45325e-10, 1.64959e-17
0.0182655, 6.64806e-10, 1.61129e-17
0.0184133, 6.84917e-10, 1.57372e-17
0.0185624, 7.05678e-10, 1.53681e-17
0.0187127, 7.27113e-10, 1.5006e-17
0.0188642, 7.49244e-10, 1.46508e-17
0.0190169, 7.72096e-10, 1.43024e-17
0.0191708, 7.95694e-10, 1.39608e-17
0.019326, 8.20063e-10, 1.36258e-17
0.0194825, 8.45231e-10, 1.32972e-17
0.0196402, 8.71225e-10, 1.29753e-17
0.0197992, 8.98075e-10, 1.26598e-17
0.0199595, 9.25809e-10, 1.23506e-17
0.0201211, 9.54459e-10, 1.20477e-17
0.020284, 9.84058e-10, 1.17511e-17
0.0204482, 1.01464e-09, 1.14606e-17
0.0206138, 1.04624e-09, 1.1176e-17
0.0207806, 1.07888e-09, 1.08977e-17
0.0209489, 1.11262e-09, 1.0625e-17
0.0211185, 1.14749e-09, 1.03582e-17
0.0212894, 1.18352e-09, 1.00972e-17
0.0214618, 1.22077e-09, 9.84176e-18
0.0216355, 1.25926e-09, 9.59198e-18
0.0218107, 1.29906e-09, 9.34754e-18
0.0219873, 1.3402e-09, 9.10852e-18
0.0221653, 1.38273e-09, 8.87485e-18
0.0223447, 1.4267e-09, 8.64646e-18
0.0225256, 1.47216e-09, 8.42314e-18
0.022708, 1.51917e-09, 8.20484e-18
0.0228918, 1.56779e-09, 7.99159e-18
0.0230771, 1.61806e-09, 7.78322e-18
0.0232639, 1.67006e-09, 7.57964e-18
0.0234523, 1.72384e-09, 7.38068e-18
0.0236421, 1.77946e-09, 7.18649e-18
0.0238335, 1.83701e-09, 6.99678e-18
0.0240265, 1.89653e-09, 6.81149e-18
0.024221, 1.95811e-09, 6.63064e-18
0.0244171, 2.02183e-09, 6.45407e-18
0.0246148, 2.08775e-09, 6.28172e-18
0.024814, 2.15596e-09, 6.11358e-18
0.0250149, 2.22655e-09, 5.94944e-18
0.0252174, 2.2996e-09, 5.78929e-18
0.0254216, 2.3752e-09, 5.63301e-18
0.0256274, 2.45345e-09, 5.48059e-18
0.0258349, 2.53443e-09, 5.33189e-18
0.026044, 2.61827e-09, 5.18692e-18
0.0262549, 2.70505e-09, 5.04547e-18
0.0264674, 2.79489e-09, 4.90762e-18
0.0266817, 2.8879e-09, 4.77316e-18
0.0268977, 2.9842e-09, 4.6421e-18
0.0271154, 3.08391e-09, 4.51438e-18
0.027335, 3.18716e-09, 4.38981e-18
0.0275562, 3.29409e-09, 4.2685e-18
0.0277793, 3.40481e-09, 4.15023e-18
0.0280042, 3.51949e-09, 4.03499e-18
0.0282309, 3.63826e-09, 3.92273e-18
0.0284595, 3.76128e-09, 3.81332e-18
0.0286899, 3.88871e-09, 3.70677e-18
0.0289222, 4.02072e-09, 3.60298e-18
0.0291563, 4.15747e-09, 3.50192e-18
0.0293923, 4.29915e-09, 3.4035e-18
0.0296303, 4.44594e-09, 3.30763e-18
0.0298702, 4.59803e-09, 3.21429e-18
0.030112, 4.75562e-09, 3.12343e-18
0.0303558, 4.91893e-09, 3.03496e-18
0.0306015, 5.08816e-09, 2.94887e-18
0.0308493, 5.26354e-09, 2.86503e-18
0.031099, 5.44531e-09, 2.78347e-18
0.0313508, 5.6337e-09, 2.70407e-18
0.0316046, 5.82897e-09, 2.62681e-18
0.0318604, 6.03139e-09, 2.55165e-18
0.0321184, 6.24121e-09, 2.47848e-18
0.0323784, 6.45873e-09, 2.40732e-18
0.0326405, 6.68424e-09, 2.3381e-18
0.0329048, 6.91805e-09, 2.27074e-18
0.0331711, 7.16046e-09, 2.20525e-18
0.0334397, 7.41181e-09, 2.14153e-18
0.0337104, 7.67245e-09, 2.07956e-18
0.0339833, 7.94273e-09, 2.0193e-18
0.0342584, 8.22301e-09, 1.96071e-18
0.0345358, 8.51369e-09, 1.90371e-18
0.0348154, 8.81516e-09, 1.84831e-18
0.0350972, 9.12784e-09, 1.79446e-18
0.0353813, 9.45216e-09, 1.7421e-18
0.0356678, 9.78857e-09, 1.69118e-18
0.0359565, 1.01375e-08, 1.6417e-18
0.0362476, 1.04995e-08, 1.5936e-18
0.0365411, 1.08751e-08, 1.54685e-18
0.0368369, 1.12647e-08, 1.50142e-18
0.0371351, 1.1669e-08, 1.45727e-18
0.0374358, 1.20884e-08, 1.41435e-18
0.0377388, 1.25236e-08, 1.37267e-18
0.0380443, 1.29751e-08, 1.33216e-18
0.0383523, 1.34437e-08, 1.29279e-18
0.0386628, 1.393e-08, 1.25455e-18
0.0389758, 1.44346e-08, 1.2174e-18
0.0392914, 1.49584e-08, 1.1813e-18
0.0396095, 1.55019e-08, 1.14623e-18
0.0399301, 1.60661e-08, 1.11218e-18
0.0402534, 1.66517e-08, 1.0791e-18
0.0405793, 1.72595e-08, 1.04697e-18
0.0409078, 1.78904e-08, 1.01577e-18
0.041239, 1.85454e-08, 9.85462e-19
0.0415728, 1.92253e-08, 9.56038e-19
0.0419094, 1.99311e-08, 9.27456e-19
0.0422487, 2.06639e-08, 8.99705e-19
0.0425907, 2.14247e-08, 8.72762e-19
0.0429355, 2.22147e-08, 8.46599e-19
0.0432831, 2.30349e-08, 8.21198e-19
0.0436335, 2.38865e-08, 7.96537e-19
0.0439867, 2.47708e-08, 7.72598e-19
0.0443428, 2.56891e-08, 7.49355e-19
0.0447018, 2.66427e-08, 7.26792e-19
0.0450637, 2.76331e-08, 7.0489e-19
0.0454285, 2.86615e-08, 6.83632e-19
0.0457963, 2.97297e-08, 6.62996e-19
0.0461671, 3.0839e-08, 6.42966e-19
0.0465408, 3.19912e-08, 6.2353e-19
0.0469176, 3.3188e-08, 6.04664e-19
0.0472974, 3.4431e-08, 5.86357e-19
0.0476803, 3.57222e-08, 5.6859e-19
0.0480663, 3.70635e-08, 5.51349e-19
0.0484555, 3.84568e-08, 5.34615e-19
0.0488477, 3.99042e-08, 5.18383e-19
0.0492432, 4.14079e-08, 5.02628e-19
0.0496418, 4.297e-08, 4.87345e-19
0.0500437, 4.45929e-08, 4.72515e-19
0.0504489, 4.62791e-08, 4.58124e-19
0.0508573, 4.8031e-08, 4.44165e-19
0.051269, 4.98512e-08, 4.30623e-19
0.0516841, 5.17425e-08, 4.17483e-19
0.0521025, 5.37078e-08, 4.04738e-19
0.0525243, 5.57498e-08, 3.92374e-19
0.0529495, 5.78718e-08, 3.8038e-19
0.0533782, 6.00769e-08, 3.68745e-19
0.0538103, 6.23683e-08, 3.57461e-19
0.0542459, 6.47497e-08, 3.46516e-19
0.0546851, 6.72245e-08, 3.35898e-19
0.0551278, 6.97965e-08, 3.25601e-19
0.0555741, 7.24695e-08, 3.15614e-19
0.056024, 7.52477e-08, 3.05928e-19
0.0564776, 7.81352e-08, 2.96533e-19
0.0569348, 8.11363e-08, 2.87423e-19
0.0573957, 8.42558e-08, 2.78589e-19
0.0578604, 8.74982e-08, 2.7002e-19
0.0583288, 9.08685e-08, 2.61712e-19
0.058801, 9.43718e-08, 2.53655e-19
0.059277, 9.80135e-08, 2.45843e-19
0.0597569, 1.01799e-07, 2.38268e-19
0.0602407, 1.05735e-07, 2.30922e-19
0.0607284, 1.09826e-07, 2.23799e-19
0.06122, 1.14079e-07, 2.16894e-19
0.0617156, 1.185e-07, 2.10198e-19
0.0622153, 1.23097e-07, 2.03705e-19
0.0627189, 1.27876e-07, 1.97412e-19
0.0632267, 1.32845e-07, 1.91309e-19
0.0637386, 1.38011e-07, 1.85392e-19
0.0642546, 1.43382e-07, 1.79657e-19
0.0647747, 1.48966e-07, 1.74097e-19
0.0652991, 1.54773e-07, 1.68707e-19
0.0658278, 1.60811e-07, 1.63481e-19
0.0663607, 1.67089e-07, 1.58415e-19
0.0668979, 1.73617e-07, 1.53505e-19
0.0674395, 1.80405e-07, 1.48744e-19
0.0679855, 1.87463e-07, 1.4413e-19
0.0685359, 1.94803e-07, 1.39657e-19
0.0690907, 2.02436e-07, 1.35322e-19
0.0696501, 2.10374e-07, 1.31119e-19
0.0702139, 2.18629e-07, 1.27046e-19
0.0707823, 2.27213e-07, 1.23098e-19
0.0713554, 2.36141e-07, 1.19271e-19
0.071933, 2.45425e-07, 1.15562e-19
0.0725154, 2.55081e-07, 1.11967e-19
0.0731025, 2.65124e-07, 1.08483e-19
0.0736943, 2.75569e-07, 1.05106e-19
0.0742909, 2.86431e-07, 1.01833e-19
0.0748923, 2.9773e-07, 9.86616e-20
0.0754986, 3.09481e-07, 9.55877e-20
0.0761098, 3.21703e-07, 9.26088e-20
0.076726, 3.34416e-07, 8.97216e-20
0.0773471, 3.47639e-07, 8.6924e-20
0.0779733, 3.61393e-07, 8.42126e-20
0.0786046, 3.75699e-07, 8.15849e-20
0.0792409, 3.9058e-07, 7.9039e-20
0.0798824, 4.06059e-07, 7.65716e-20
0.0805291, 4.22161e-07, 7.41806e-20
0.0811811, 4.3891e-07, 7.18634e-20
0.0818383, 4.56333e-07, 6.96184e-20
0.0825008, 4.74458e-07, 6.74429e-20
0.0831687, 4.93312e-07, 6.53348e-20
0.083842, 5.12925e-07, 6.32922e-20
0.0845208, 5.33329e-07, 6.13127e-20
0.085205, 5.54555e-07, 5.9395e-20
0.0858948, 5.76637e-07, 5.75367e-20
0.0865902, 5.99609e-07, 5.57361e-20
0.0872912, 6.23508e-07, 5.39915e-20
0.0879979, 6.48372e-07, 5.23011e-20
0.0887103, 6.74238e-07, 5.06632e-20
0.0894285, 7.0115e-07, 4.90763e-20
0.0901524, 7.29148e-07, 4.7539e-20
0.0908823, 7.58277e-07, 4.60493e-20
0.091618, 7.88584e-07, 4.46061e-20
0.0923597, 8.20115e-07, 4.32079e-20
0.0931075, 8.52921e-07, 4.1853e-20
0.0938612, 8.87054e-07, 4.05406e-20
0.0946211, 9.22568e-07, 3.92689e-20
0.0953871, 9.59519e-07, 3.8037e-20
0.0961593, 9.97966e-07, 3.68436e-20
0.0969378, 1.03797e-06, 3.56872e-20
0.0977226, 1.07959e-06, 3.4567e-20
0.0985137, 1.1229e-06, 3.34819e-20
0.0993113, 1.16796e-06, 3.24304e-20
0.100115, 1.21485e-06, 3.14123e-20
0.100926, 1.26364e-06, 3.0425e-20
0.101743, 1.31441e-06, 2.94693e-20
0.102566, 1.36724e-06, 2.85441e-20
0.103397, 1.42221e-06, 2.76463e-20
0.104234, 1.47941e-06, 2.67775e-20
0.105078, 1.53893e-06, 2.59355e-20
0.105928, 1.60087e-06, 2.51207e-20
0.106786, 1.66532e-06, 2.43304e-20
0.10765, 1.73239e-06, 2.35657e-20
0.108522, 1.80218e-06, 2.2824e-20
0.109401, 1.87481e-06, 2.21056e-20
0.110286, 1.95039e-06, 2.14106e-20
0.111179, 2.02904e-06, 2.07368e-20
0.112079, 2.11088e-06, 2.00842e-20
0.112986, 2.19606e-06, 1.94522e-20
0.113901, 2.28469e-06, 1.88397e-20
0.114823, 2.37693e-06, 1.82466e-20
0.115753, 2.47293e-06, 1.76717e-20
0.11669, 2.57282e-06, 1.71153e-20
0.117635, 2.67679e-06, 1.6576e-20
0.118587, 2.78498e-06, 1.60541e-20
0.119547, 2.89758e-06, 1.55483e-20
0.120515, 3.01476e-06, 1.50583e-20
0.12149, 3.13671e-06, 1.45841e-20
0.122474, 3.26363e-06, 1.41243e-20
0.123466, 3.39572e-06, 1.36789e-20
0.124465, 3.53319e-06, 1.32479e-20
0.125473, 3.67626e-06, 1.28301e-20
0.126488, 3.82516e-06, 1.24259e-20
0.127513, 3.98013e-06, 1.20337e-20
0.128545, 4.14142e-06, 1.16543e-20
0.129585, 4.30928e-06, 1.1287e-20
0.130635, 4.48398e-06, 1.09307e-20
0.131692, 4.66581e-06, 1.05861e-20
0.132758, 4.85505e-06, 1.02521e-20
0.133833, 5.05202e-06, 9.92859e-21
0.134916, 5.25701e-06, 9.61543e-21
0.136009, 5.47038e-06, 9.31179e-21
0.13711, 5.69245e-06, 9.01793e-21
0.13822, 5.92358e-06, 8.7333e-21
0.139339, 6.16414e-06, 8.45762e-21
0.140467, 6.41453e-06, 8.19064e-21
0.141604, 6.67514e-06, 7.93209e-21
0.14275, 6.94638e-06, 7.68172e-21
0.143906, 7.22871e-06, 7.43909e-21
0.145071, 7.52256e-06, 7.20418e-21
0.146246, 7.82842e-06, 6.97655e-21
0.147429, 8.14677e-06, 6.75638e-21
0.148623, 8.47813e-06, 6.54289e-21
0.149826, 8.82303e-06, 6.33624e-21
0.151039, 9.18202e-06, 6.13606e-21
0.152262, 9.55568e-06, 5.94217e-21
0.153495, 9.94462e-06, 5.75437e-21
0.154737, 1.03494e-05, 5.57263e-21
0.15599, 1.07708e-05, 5.39649e-21
0.157253, 1.12094e-05, 5.22593e-21
0.158526, 1.1666e-05, 5.06078e-21
0.159809, 1.21412e-05, 4.90087e-21
0.161103, 1.26358e-05, 4.74593e-21
0.162407, 1.31507e-05, 4.59593e-21
0.163722, 1.36867e-05, 4.45062e-21
0.165047, 1.42445e-05, 4.30996e-21
0.166384, 1.48252e-05, 4.17361e-21
0.167731, 1.54297e-05, 4.04164e-21
0.169088, 1.60588e-05, 3.91392e-21
0.170457, 1.67138e-05, 3.79014e-21
0.171837, 1.73955e-05, 3.67028e-21
0.173228, 1.81051e-05, 3.55421e-21
0.174631, 1.88438e-05, 3.44175e-21
0.176045, 1.96127e-05, 3.33287e-21
0.17747, 2.04131e-05, 3.22746e-21
0.178907, 2.12463e-05, 3.12535e-21
0.180355, 2.21135e-05, 3.0265e-21
0.181815, 2.30163e-05, 2.93076e-21
0.183287, 2.39561e-05, 2.83803e-21
0.184771, 2.49343e-05, 2.74823e-21
0.186267, 2.59526e-05, 2.66126e-21
0.187775, 2.70126e-05, 2.57705e-21
0.189295, 2.81161e-05, 2.49551e-21
0.190827, 2.92647e-05, 2.41656e-21
0.192372, 3.04604e-05, 2.34008e-21
0.193929, 3.17051e-05, 2.26603e-21
0.195499, 3.30008e-05, 2.19431e-21
0.197082, 3.43496e-05, 2.12485e-21
0.198678, 3.57536e-05, 2.05757e-21
0.200286, 3.72152e-05, 1.99245e-21
0.201908, 3.87367e-05, 1.92936e-21
0.203542, 4.03206e-05, 1.8683e-21
0.20519, 4.19693e-05, 1.80915e-21
0.206851, 4.36857e-05, 1.75188e-21
0.208526, 4.54724e-05, 1.6964e-21
0.210214, 4.73324e-05, 1.64269e-21
0.211916, 4.92686e-05, 1.59068e-21
0.213631, 5.12842e-05, 1.54032e-21
0.215361, 5.33824e-05, 1.49154e-21
0.217104, 5.55667e-05, 1.44432e-21
0.218862, 5.78406e-05, 1.39857e-21
0.220634, 6.02077e-05, 1.35427e-21
0.22242, 6.26719e-05, 1.31139e-21
0.224221, 6.52371e-05, 1.26985e-21
0.226036, 6.79076e-05, 1.22963e-21
0.227866, 7.06875e-05, 1.19068e-21
0.22971, 7.35816e-05, 1.15298e-21
0.23157, 7.65943e-05, 1.11646e-21
0.233445, 7.97306e-05, 1.08109e-21
0.235335, 8.29956e-05, 1.04684e-21
0.23724, 8.63945e-05, 1.01368e-21
0.23916, 8.99329e-05, 9.81577e-22
0.241097, 9.36165e-05, 9.50467e-22
0.243048, 9.74512e-05, 9.20368e-22
0.245016, 0.000101443, 8.91203e-22
0.247, 0.000105599, 8.62962e-22
0.248999, 0.000109926, 8.35628e-22
0.251015, 0.00011443, 8.09149e-22
0.253047, 0.000119118, 7.83513e-22
0.255096, 0.000124, 7.58681e-22
0.257161, 0.000129081, 7.34643e-22
0.259243, 0.000134371, 7.11362e-22
0.261342, 0.000139879, 6.88817e-22
0.263457, 0.000145612, 6.66996e-22
0.26559, 0.000151581, 6.45858e-22
0.26774, 0.000157794, 6.25391e-22
0.269908, 0.000164263, 6.05567e-22
0.272093, 0.000170998, 5.86376e-22
0.274296, 0.000178008, 5.6779e-22
0.276516, 0.000185307, 5.49799e-22
0.278755, 0.000192905, 5.3237e-22
0.281012, 0.000200816, 5.15495e-22
0.283287, 0.000209051, 4.99155e-22
0.28558, 0.000217624, 4.83337e-22
0.287892, 0.000226549, 4.68016e-22
0.290223, 0.000235841, 4.53179e-22
0.292572, 0.000245515, 4.38817e-22
0.294941, 0.000255585, 4.24904e-22
0.297329, 0.000266069, 4.11433e-22
0.299736, 0.000276984, 3.98391e-22
0.302162, 0.000288347, 3.85765e-22
0.304608, 0.000300177, 3.73536e-22
0.307074, 0.000312492, 3.61694e-22
0.30956, 0.000325314, 3.50227e-22
0.312066, 0.000338662, 3.39124e-22
0.314593, 0.000352558, 3.2837e-22
0.31714, 0.000367025, 3.17959e-22
0.319707, 0.000382086, 3.0788e-22
0.322295, 0.000397766, 2.98119e-22
0.324905, 0.000414091, 2.88664e-22
0.327535, 0.000431085, 2.79513e-22
0.330187, 0.000448778, 2.70649e-22
0.33286, 0.000467198, 2.62068e-22
0.335554, 0.000486374, 2.5376e-22
0.338271, 0.000506339, 2.45712e-22
0.341009, 0.000527123, 2.37923e-22
0.34377, 0.000548762, 2.30377e-22
0.346553, 0.000571289, 2.23072e-22
0.349359, 0.000594742, 2.15998e-22
0.352187, 0.000619159, 2.09149e-22
0.355038, 0.000644579, 2.02517e-22
0.357913, 0.000671043, 1.96093e-22
0.36081, 0.000698595, 1.89876e-22
0.363731, 0.000727279, 1.83854e-22
0.366676, 0.000757142, 1.78023e-22
0.369644, 0.000788231, 1.72378e-22
0.372637, 0.000820599, 1.66911e-22
0.375653, 0.000854296, 1.61619e-22
0.378695, 0.000889378, 1.56492e-22
0.38176, 0.000925902, 1.5153e-22
0.384851, 0.000963927, 1.46723e-22
0.387967, 0.00100351, 1.42069e-22
0.391108, 0.00104473, 1.37563e-22
0.394274, 0.00108764, 1.33201e-22
0.397466, 0.00113231, 1.28976e-22
0.400683, 0.00117882, 1.24886e-22
0.403927, 0.00122724, 1.20925e-22
0.407197, 0.00127765, 1.1709e-22
0.410494, 0.00133013, 1.13375e-22
0.413817, 0.00138477, 1.09779e-22
0.417167, 0.00144165, 1.06298e-22
0.420544, 0.00150087, 1.02926e-22
0.423949, 0.00156253, 9.9661e-23
0.427381, 0.00162672, 9.65e-23
0.430841, 0.00169355, 9.3439e-23
0.434329, 0.00176313, 9.0475e-23
0.437845, 0.00183556, 8.76053e-23
0.44139, 0.00191098, 8.48261e-23
0.444963, 0.00198949, 8.21356e-23
0.448566, 0.00207123, 7.95297e-23
0.452197, 0.00215633, 7.70072e-23
0.455858, 0.00224493, 7.45643e-23
0.459548, 0.00233718, 7.21993e-23
0.463269, 0.00243321, 6.99086e-23
0.467019, 0.00253319, 6.76912e-23
0.4708, 0.00263729, 6.55437e-23
0.474611, 0.00274566, 6.34647e-23
0.478454, 0.00285849, 6.14511e-23
0.482327, 0.00297595, 5.95018e-23
0.486232, 0.00309825, 5.76141e-23
0.490168, 0.00322557, 5.57866e-23
0.494136, 0.00335813, 5.40169e-23
0.498137, 0.00349613, 5.2303e-23
0.50217, 0.00363982, 5.06436e-23
0.506235, 0.0037894, 4.90371e-23
0.510333, 0.00394514, 4.74815e-23
0.514465, 0.00410729, 4.5975e-23
0.51863, 0.00427609, 4.45164e-23
0.522828, 0.00445184, 4.31043e-23
0.527061, 0.00463482, 4.17367e-23
0.531328, 0.00482532, 4.04125e-23
0.535629, 0.00502365, 3.91305e-23
0.539966, 0.00523014, 3.78888e-23
0.544337, 0.00544511, 3.66869e-23
0.548744, 0.00566893, 3.55229e-23
0.553186, 0.00590195, 3.43959e-23
0.557665, 0.00614455, 3.33045e-23
0.562179, 0.00639713, 3.2248e-23
0.566731, 0.00666009, 3.12247e-23
0.571319, 0.00693386, 3.0234e-23
0.575944, 0.00721889, 2.92748e-23
0.580607, 0.00751565, 2.83459e-23
0.585307, 0.0078246, 2.74467e-23
0.590045, 0.00814626, 2.65759e-23
0.594822, 0.00848115, 2.57327e-23
0.599638, 0.00882981, 2.49161e-23
0.604492, 0.0091928, 2.41256e-23
0.609386, 0.00957072, 2.33601e-23
0.614319, 0.00996419, 2.2619e-23
0.619293, 0.0103738, 2.19012e-23
0.624306, 0.0108003, 2.12064e-23
0.62936, 0.0112443, 2.05336e-23
0.634456, 0.0117066, 1.98819e-23
0.639592, 0.0121879, 1.92511e-23
0.64477, 0.012689, 1.86403e-23
0.64999, 0.0132107, 1.80488e-23
0.655252, 0.0137539, 1.74761e-23
0.660556, 0.0143194, 1.69217e-23
0.665904, 0.0149081, 1.63847e-23
0.671295, 0.0155211, 1.58648e-23
0.67673, 0.0161592, 1.53614e-23
0.682208, 0.0168236, 1.4874e-23
0.687731, 0.0175154, 1.4402e-23
0.693299, 0.0182355, 1.3945e-23
0.698912, 0.0189853, 1.35025e-23
0.70457, 0.019766, 1.30741e-23
0.710274, 0.0205787, 1.26592e-23
0.716024, 0.0214249, 1.22575e-23
0.721821, 0.0223059, 1.18686e-23
0.727664, 0.0232231, 1.1492e-23
0.733555, 0.024178, 1.11273e-23
0.739494, 0.0251722, 1.07742e-23
0.74548, 0.0262073, 1.04324e-23
0.751516, 0.0272849, 1.01013e-23
0.7576, 0.0284069, 9.78077e-24
0.763733, 0.029575, 9.47042e-24
0.769916, 0.0307912, 9.1699e-24
0.776149, 0.0320573, 8.87892e-24
0.782432, 0.0333756, 8.59719e-24
0.788767, 0.0347481, 8.32435e-24
0.795152, 0.036177, 8.06023e-24
0.801589, 0.0376647, 7.80447e-24
0.808079, 0.0392136, 7.55679e-24
0.814621, 0.0408262, 7.31699e-24
0.821216, 0.0425051, 7.0848e-24
0.827864, 0.044253, 6.85999e-24
0.834566, 0.0460729, 6.6423e-24
0.841322, 0.0479676, 6.43153e-24
0.848134, 0.0499402, 6.22741e-24
0.855, 0.051994, 6.0298e-24
0.861922, 0.0541323, 5.83845e-24
0.868899, 0.0563584, 5.6532e-24
0.875934, 0.0586762, 5.47379e-24
0.883025, 0.0610893, 5.30009e-24
0.890174, 0.0636016, 5.1319e-24
0.89738, 0.0662173, 4.96905e-24
0.904645, 0.0689406, 4.81137e-24
0.911969, 0.0717759, 4.65868e-24
0.919352, 0.0747278, 4.51084e-24
0.926795, 0.0778011, 4.36769e-24
0.934298, 0.0810008, 4.22909e-24
0.941861, 0.0843321, 4.09489e-24
0.949486, 0.0878005, 3.96495e-24
0.957173, 0.0914115, 3.83912e-24
0.964922, 0.0951711, 3.71729e-24
0.972734, 0.0990852, 3.59932e-24
0.980609, 0.10316, 3.48509e-24
0.988547, 0.107403, 3.37451e-24
0.99655, 0.111821, 3.26742e-24
1.00462, 0.11642, 3.1637e-24
1.01275, 0.121208, 3.06334e-24
1.02095, 0.126193, 2.96611e-24
1.02922, 0.131383, 2.87193e-24
1.03755, 0.136787, 2.78082e-24
1.04595, 0.142413, 2.69256e-24
1.05441, 0.14827, 2.60719e-24
1.06295, 0.154368, 2.52442e-24
1.07156, 0.160718, 2.44426e-24
1.08023, 0.167328, 2.36674e-24
1.08898, 0.17421, 2.29159e-24
1.09779, 0.181376, 2.21891e-24
1.10668, 0.188836, 2.14848e-24
1.11564, 0.196603, 2.08029e-24
1.12467, 0.204689, 2.01428e-24
1.13378, 0.213108, 1.95033e-24
1.14295, 0.221873, 1.88849e-24
1.15221, 0.230999, 1.82851e-24
1.16154, 0.2405, 1.77047e-24
1.17094, 0.250393, 1.71431e-24
1.18042, 0.260692, 1.6599e-24
1.18997, 0.271414, 1.60726e-24
1.19961, 0.282578, 1.55621e-24
1.20932, 0.294201, 1.50684e-24
1.21911, 0.306302, 1.45902e-24
1.22898, 0.318901, 1.41271e-24
1.23893, 0.332018, 1.36788e-24
1.24896, 0.345675, 1.32447e-24
1.25907, 0.359893, 1.28244e-24
