f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.15069e-19
0.008912, 5.76151e-11, 4.21422e-19
0.00898414, 5.91038e-11, 4.2782e-19
0.00905688, 6.06335e-11, 4.34262e-19
0.0091302, 6.22055e-11, 4.40746e-19
0.00920411, 6.38208e-11, 4.47269e-19
0.00927863, 6.54809e-11, 4.53831e-19
0.00935374, 6.7187e-11, 4.6043e-19
0.00942947, 6.89404e-11, 4.67064e-19
0.00950581, 7.07424e-11, 4.7373e-19
0.00958276, 7.25946e-11, 4.80427e-19
0.00966034, 7.44984e-11, 4.87154e-19
0.00973855, 7.64553e-11, 4.93907e-19
0.00981739, 7.84668e-11, 5.00685e-19
0.00989687, 8.05346e-11, 5.07486e-19
0.00997699, 8.26603e-11, 5.14306e-19
0.0100578, 8.48456e-11, 5.21147e-19
0.0101392, 8.70923e-11, 5.27999e-19
0.0102213, 8.94022e-11, 5.34866e-19
0.010304, 9.17772e-11, 5.41738e-19
0.0103874, 9.42192e-11, 5.4862e-19
0.0104715, 9.67302e-11, 5.55509e-19
0.0105563, 9.93123e-11, 5.62402e-19
0.0106418, 1.01968e-10, 5.69294e-19
0.0107279, 1.04698e-10, 5.76175e-19
0.0108148, 1.07506e-10, 5.83058e-19
0.0109023, 1.10395e-10, 5.89922e-19
0.0109906, 1.13365e-10, 5.9678e-19
0.0110796, 1.16421e-10, 6.03622e-19
0.0111693, 1.19564e-10, 6.10442e-19
0.0112597, 1.22797e-10, 6.17237e-19
0.0113508, 1.26123e-10, 6.24004e-19
0.0114427, 1.29545e-10, 6.30746e-19
0.0115354, 1.33065e-10, 6.37459e-19
0.0116287, 1.36687e-10, 6.44125e-19
0.0117229, 1.40414e-10, 6.50762e-19
0.0118178, 1.44249e-10, 6.5735e-19
0.0119135, 1.48195e-10, 6.63894e-19
0.0120099, 1.52255e-10, 6.70382e-19
0.0121071, 1.56434e-10, 6.76817e-19
0.0122052, 1.60735e-10, 6.83201e-19
0.012304, 1.65162e-10, 6.89517e-19
0.0124036, 1.69718e-10, 6.95767e-19
0.012504, 1.74407e-10, 7.01948e-19
0.0126052, 1.79235e-10, 7.08055e-19
0.0127073, 1.84205e-10, 7.1409e-19
0.0128101, 1.89321e-10, 7.20037e-19
0.0129138, 1.94589e-10, 7.25903e-19
0.0130184, 2.00012e-10, 7.31685e-19
0.0131238, 2.05597e-10, 7.37371e-19
0.01323, 2.11347e-10, 7.42959e-19
0.0133371, 2.17269e-10, 7.48449e-19
0.0134451, 2.23368e-10, 7.53837e-19
0.013554, 2.29648e-10, 7.5912e-19
0.0136637, 2.36117e-10, 7.64287e-19
0.0137743, 2.4278e-10, 7.69341e-19
0.0138858, 2.49643e-10, 7.74276e-19
0.0139982, 2.56714e-10, 7.7909e-19
0.0141116, 2.63997e-10, 7.83781e-19
0.0142258, 2.71501e-10, 7.88339e-19
0.014341, 2.79232e-10, 7.92768e-19
0.0144571, 2.87198e-10, 7.97059e-19
0.0145741, 2.95407e-10, 8.0121e-19
0.0146921, 3.03866e-10, 8.0522e-19
0.014811, 3.12583e-10, 8.09083e-19
0.0149309, 3.21567e-10, 8.12798e-19
0.0150518, 3.30827e-10, 8.16362e-19
0.0151737, 3.40371e-10, 8.19772e-19
0.0152965, 3.50209e-10, 8.23022e-19
0.0154203, 3.60351e-10, 8.26112e-19
0.0155452, 3.70807e-10, 8.29041e-19
0.015671, 3.81587e-10, 8.31802e-19
0.0157979, 3.92701e-10, 8.34396e-19
0.0159258, 4.04161e-10, 8.3682e-19
0.0160547, 4.15979e-10, 8.3907e-19
0.0161847, 4.28166e-10, 8.41146e-19
0.0163157, 4.40734e-10, 8.43044e-19
0.0164478, 4.53697e-10, 8.44764e-19
0.016581, 4.67067e-10, 8.46304e-19
0.0167152, 4.80859e-10, 8.47661e-19
0.0168505, 4.95086e-10, 8.48835e-19
0.0169869, 5.09763e-10, 8.49824e-19
0.0171245, 5.24905e-10, 8.50627e-19
0.0172631, 5.40528e-10, 8.51243e-19
0.0174028, 5.56649e-10, 8.5167e-19
0.0175437, 5.73284e-10, 8.51909e-19
0.0176858, 5.9045e-10, 8.51958e-19
0.0178289, 6.08167e-10, 8.51817e-19
0.0179733, 6.26452e-10, 8.51485e-19
0.0181188, 6.45325e-10, 8.50964e-19
0.0182655, 6.64806e-10, 8.50251e-19
0.0184133, 6.84917e-10, 8.49349e-19
0.0185624, 7.05678e-10, 8.48256e-19
0.0187127, 7.27113e-10, 8.46973e-19
0.0188642, 7.49244e-10, 8.45502e-19
0.0190169, 7.72096e-10, 8.43842e-19
0.0191708, 7.95694e-10, 8.41995e-19
0.019326, 8.20063e-10, 8.39962e-19
0.0194825, 8.45231e-10, 8.37742e-19
0.0196402, 8.71225e-10, 8.3534e-19
0.0197992, 8.98075e-10, 8.32755e-19
0.0199595, 9.25809e-10, 8.29989e-19
0.0201211, 9.54459e-10, 8.27044e-19
0.020284, 9.84058e-10, 8.23922e-19
0.0204482, 1.01464e-09, 8.20626e-19
0.0206138, 1.04624e-09, 8.17155e-19
0.0207806, 1.07888e-09, 8.13517e-19
0.0209489, 1.11262e-09, 8.09708e-19
0.0211185, 1.14749e-09, 8.05734e-19
0.0212894, 1.18352e-09, 8.016e-19
0.0214618, 1.22077e-09, 7.97303e-19
0.0216355, 1.25926e-09, 7.92851e-19
0.0218107, 1.29906e-09, 7.88243e-19
0.0219873, 1.3402e-09, 7.83485e-19
0.0221653, 1.38273e-09, 7.7858e-19
0.0223447, 1.4267e-09, 7.73533e-19
0.0225256, 1.47216e-09, 7.68343e-19
0.022708, 1.51917e-09, 7.63015e-19
0.0228918, 1.56779e-09, 7.57556e-19
0.0230771, 1.61806e-09, 7.51967e-19
0.0232639, 1.67006e-09, 7.46252e-19
0.0234523, 1.72384e-09, 7.40412e-19
0.0236421, 1.77946e-09, 7.34457e-19
0.0238335, 1.83701e-09, 7.28387e-19
0.0240265, 1.89653e-09, 7.22205e-19
0.024221, 1.95811e-09, 7.15918e-19
0.0244171, 2.02183e-09, 7.09529e-19
0.0246148, 2.08775e-09, 7.03041e-19
0.024814, 2.15596e-09, 6.96463e-19
0.0250149, 2.22655e-09, 6.89793e-19
0.0252174, 2.2996e-09, 6.83038e-19
0.0254216, 2.3752e-09, 6.762e-19
0.0256274, 2.45345e-09, 6.69288e-19
0.0258349, 2.53443e-09, 6.62302e-19
0.026044, 2.61827e-09, 6.5525e-19
0.0262549, 2.70505e-09, 6.48131e-19
0.0264674, 2.79489e-09, 6.40956e-19
0.0266817, 2.8879e-09, 6.33723e-19
0.0268977, 2.9842e-09, 6.2644e-19
0.0271154, 3.08391e-09, 6.19112e-19
0.027335, 3.18716e-09, 6.11736e-19
0.0275562, 3.29409e-09, 6.04328e-19
0.0277793, 3.40481e-09, 5.96882e-19
0.0280042, 3.51949e-09, 5.89406e-19
0.0282309, 3.63826e-09, 5.81904e-19
0.0284595, 3.76128e-09, 5.74378e-19
0.0286899, 3.88871e-09, 5.66835e-19
0.0289222, 4.02072e-09, 5.59276e-19
0.0291563, 4.15747e-09, 5.5171e-19
0.0293923, 4.29915e-09, 5.44136e-19
0.0296303, 4.44594e-09, 5.36557e-19
0.0298702, 4.59803e-09, 5.28979e-19
0.030112, 4.75562e-09, 5.21407e-19
0.0303558, 4.91893e-09, 5.1384e-19
0.0306015, 5.08816e-09, 5.06287e-19
0.0308493, 5.26354e-09, 4.98746e-19
0.031099, 5.44531e-09, 4.91225e-19
0.0313508, 5.6337e-09, 4.83722e-19
0.0316046, 5.82897e-09, 4.76245e-19
0.0318604, 6.03139e-09, 4.68797e-19
0.0321184, 6.24121e-09, 4.61374e-19
0.0323784, 6.45873e-09, 4.53987e-19
0.0326405, 6.68424e-09, 4.46636e-19
0.0329048, 6.91805e-09, 4.39322e-19
0.0331711, 7.16046e-09, 4.32051e-19
0.0334397, 7.41181e-09, 4.24821e-19
0.0337104, 7.67245e-09, 4.17638e-19
0.0339833, 7.94273e-09, 4.10503e-19
0.0342584, 8.22301e-09, 4.03419e-19
0.0345358, 8.51369e-09, 3.96386e-19
0.0348154, 8.81516e-09, 3.89408e-19
0.0350972, 9.12784e-09, 3.82489e-19
0.0353813, 9.45216e-09, 3.75628e-19
0.0356678, 9.78857e-09, 3.68824e-19
0.0359565, 1.01375e-08, 3.62086e-19
0.0362476, 1.04995e-08, 3.5541e-19
0.0365411, 1.08751e-08, 3.48797e-19
0.0368369, 1.12647e-08, 3.42253e-19
0.0371351, 1.1669e-08, 3.35777e-19
0.0374358, 1.20884e-08, 3.29369e-19
0.0377388, 1.25236e-08, 3.23033e-19
0.0380443, 1.29751e-08, 3.16768e-19
0.0383523, 1.34437e-08, 3.10575e-19
0.0386628, 1.393e-08, 3.04456e-19
0.0389758, 1.44346e-08, 2.98411e-19
0.0392914, 1.49584e-08, 2.92439e-19
0.0396095, 1.55019e-08, 2.86545e-19
0.0399301, 1.60661e-08, 2.80729e-19
0.0402534, 1.66517e-08, 2.74988e-19
0.0405793, 1.72595e-08, 2.69324e-19
0.0409078, 1.78904e-08, 2.6374e-19
0.041239, 1.85454e-08, 2.58233e-19
0.0415728, 1.92253e-08, 2.52806e-19
0.0419094, 1.99311e-08, 2.47456e-19
0.0422487, 2.06639e-08, 2.42186e-19
0.0425907, 2.14247e-08, 2.36996e-19
0.0429355, 2.22147e-08, 2.31885e-19
0.0432831, 2.30349e-08, 2.26852e-19
0.0436335, 2.38865e-08, 2.21899e-19
0.0439867, 2.47708e-08, 2.17026e-19
0.0443428, 2.56891e-08, 2.12231e-19
0.0447018, 2.66427e-08, 2.07514e-19
0.0450637, 2.76331e-08, 2.02877e-19
0.0454285, 2.86615e-08, 1.98317e-19
0.0457963, 2.97297e-08, 1.93835e-19
0.0461671, 3.0839e-08, 1.89431e-19
0.0465408, 3.19912e-08, 1.85104e-19
0.0469176, 3.3188e-08, 1.80853e-19
0.0472974, 3.4431e-08, 1.76679e-19
0.0476803, 3.57222e-08, 1.7258e-19
0.0480663, 3.70635e-08, 1.68557e-19
0.0484555, 3.84568e-08, 1.64607e-19
0.0488477, 3.99042e-08, 1.60732e-19
0.0492432, 4.14079e-08, 1.56929e-19
0.0496418, 4.297e-08, 1.532e-19
0.0500437, 4.45929e-08, 1.49542e-19
0.0504489, 4.62791e-08, 1.45955e-19
0.0508573, 4.8031e-08, 1.42439e-19
0.051269, 4.98512e-08, 1.38992e-19
0.0516841, 5.17425e-08, 1.35614e-19
0.0521025, 5.37078e-08, 1.32304e-19
0.0525243, 5.57498e-08, 1.29062e-19
0.0529495, 5.78718e-08, 1.25886e-19
0.0533782, 6.00769e-08, 1.22775e-19
0.0538103, 6.23683e-08, 1.1973e-19
0.0542459, 6.47497e-08, 1.16748e-19
0.0546851, 6.72245e-08, 1.13829e-19
0.0551278, 6.97965e-08, 1.10972e-19
0.0555741, 7.24695e-08, 1.08177e-19
0.056024, 7.52477e-08, 1.05442e-19
0.0564776, 7.81352e-08, 1.02766e-19
0.0569348, 8.11363e-08, 1.00149e-19
0.0573957, 8.42558e-08, 9.75901e-20
0.0578604, 8.74982e-08, 9.50875e-20
0.0583288, 9.08685e-08, 9.2641e-20
0.058801, 9.43718e-08, 9.02495e-20
0.059277, 9.80135e-08, 8.79122e-20
0.0597569, 1.01799e-07, 8.56278e-20
0.0602407, 1.05735e-07, 8.33956e-20
0.0607284, 1.09826e-07, 8.12149e-20
0.06122, 1.14079e-07, 7.90849e-20
0.0617156, 1.185e-07, 7.70043e-20
0.0622153, 1.23097e-07, 7.49721e-20
0.0627189, 1.27876e-07, 7.29882e-20
0.0632267, 1.32845e-07, 7.10508e-20
0.0637386, 1.38011e-07, 6.91595e-20
0.0642546, 1.43382e-07, 6.73135e-20
0.0647747, 1.48966e-07, 6.55122e-20
0.0652991, 1.54773e-07, 6.37539e-20
0.0658278, 1.60811e-07, 6.20382e-20
0.0663607, 1.67089e-07, 6.03644e-20
0.0668979, 1.73617e-07, 5.87317e-20
0.0674395, 1.80405e-07, 5.71389e-20
0.0679855, 1.87463e-07, 5.55854e-20
0.0685359, 1.94803e-07, 5.40704e-20
0.0690907, 2.02436e-07, 5.25934e-20
0.0696501, 2.10374e-07, 5.11529e-20
0.0702139, 2.18629e-07, 4.9749e-20
0.0707823, 2.27213e-07, 4.83803e-20
0.0713554, 2.36141e-07, 4.7046e-20
0.071933, 2.45425e-07, 4.5746e-20
0.0725154, 2.55081e-07, 4.44788e-20
0.0731025, 2.65124e-07, 4.32441e-20
0.0736943, 2.75569e-07, 4.20412e-20
0.0742909, 2.86431e-07, 4.08693e-20
0.0748923, 2.9773e-07, 3.97277e-20
0.0754986, 3.09481e-07, 3.86157e-20
0.0761098, 3.21703e-07, 3.75327e-20
0.076726, 3.34416e-07, 3.64779e-20
0.0773471, 3.47639e-07, 3.5451e-20
0.0779733, 3.61393e-07, 3.44509e-20
0.0786046, 3.75699e-07, 3.34771e-20
0.0792409, 3.9058e-07, 3.25293e-20
0.0798824, 4.06059e-07, 3.16066e-20
0.0805291, 4.22161e-07, 3.07084e-20
0.0811811, 4.3891e-07, 2.98342e-20
0.0818383, 4.56333e-07, 2.89834e-20
0.0825008, 4.74458e-07, 2.81556e-20
0.0831687, 4.93312e-07, 2.735e-20
0.083842, 5.12925e-07, 2.65661e-20
0.0845208, 5.33329e-07, 2.58034e-20
0.085205, 5.54555e-07, 2.50616e-20
0.0858948, 5.76637e-07, 2.43399e-20
0.0865902, 5.99609e-07, 2.36378e-20
0.0872912, 6.23508e-07, 2.2955e-20
0.0879979, 6.48372e-07, 2.22909e-20
0.0887103, 6.74238e-07, 2.16451e-20
0.0894285, 7.0115e-07, 2.1017e-20
0.0901524, 7.29148e-07, 2.04064e-20
0.0908823, 7.58277e-07, 1.98126e-20
0.091618, 7.88584e-07, 1.92354e-20
0.0923597, 8.20115e-07, 1.86742e-20
0.0931075, 8.52921e-07, 1.81285e-20
0.0938612, 8.87054e-07, 1.75982e-20
0.0946211, 9.22568e-07, 1.70827e-20
0.0953871, 9.59519e-07, 1.65817e-20
0.0961593, 9.97966e-07, 1.60947e-20
0.0969378, 1.03797e-06, 1.56215e-20
0.0977226, 1.07959e-06, 1.51616e-20
0.0985137, 1.1229e-06, 1.47147e-20
0.0993113, 1.16796e-06, 1.42805e-20
0.100115, 1.21485e-06, 1.38587e-20
0.100926, 1.26364e-06, 1.34486e-20
0.101743, 1.31441e-06, 1.30504e-20
0.102566, 1.36724e-06, 1.26639e-20
0.103397, 1.42221e-06, 1.22878e-20
0.104234, 1.47941e-06, 1.19228e-20
0.105078, 1.53893e-06, 1.15681e-20
0.105928, 1.60087e-06, 1.1224e-20
0.106786, 1.66532e-06, 1.08894e-20
0.10765, 1.73239e-06, 1.05647e-20
0.108522, 1.80218e-06, 1.02491e-20
0.109401, 1.87481e-06, 9.94262e-21
0.110286, 1.95039e-06, 9.64539e-21
0.111179, 2.02904e-06, 9.3565e-21
0.112079, 2.11088e-06, 9.07608e-21
0.112986, 2.19606e-06, 8.8039e-21
0.113901, 2.28469e-06, 8.53946e-21
0.114823, 2.37693e-06, 8.28284e-21
0.115753, 2.47293e-06, 8.03358e-21
0.11669, 2.57282e-06, 7.79175e-21
0.117635, 2.67679e-06, 7.5569e-21
0.118587, 2.78498e-06, 7.32909e-21
0.119547, 2.89758e-06, 7.10791e-21
0.120515, 3.01476e-06, 6.89317e-21
0.12149, 3.13671e-06, 6.68494e-21
0.122474, 3.26363e-06, 6.48261e-21
0.123466, 3.39572e-06, 6.28625e-21
0.124465, 3.53319e-06, 6.09589e-21
0.125473, 3.67626e-06, 5.91099e-21
0.126488, 3.82516e-06, 5.73177e-21
0.127513, 3.98013e-06, 5.55756e-21
0.128545, 4.14142e-06, 5.38874e-21
0.129585, 4.30928e-06, 5.22499e-21
0.130635, 4.48398e-06, 5.06586e-21
0.131692, 4.66581e-06, 4.9117e-21
0.132758, 4.85505e-06, 4.76207e-21
0.133833, 5.05202e-06, 4.61685e-21
0.134916, 5.25701e-06, 4.47606e-21
0.136009, 5.47038e-06, 4.33932e-21
0.13711, 5.69245e-06, 4.20678e-21
0.13822, 5.92358e-06, 4.0782e-21
0.139339, 6.16414e-06, 3.95348e-21
0.140467, 6.41453e-06, 3.8325e-21
0.141604, 6.67514e-06, 3.71517e-21
0.14275, 6.94638e-06, 3.60139e-21
0.143906, 7.22871e-06, 3.49096e-21
0.145071, 7.52256e-06, 3.38389e-21
0.146246, 7.82842e-06, 3.28e-21
0.147429, 8.14677e-06, 3.17937e-21
0.148623, 8.47813e-06, 3.08166e-21
0.149826, 8.82303e-06, 2.98696e-21
0.151039, 9.18202e-06, 2.8951e-21
0.152262, 9.55568e-06, 2.80601e-21
0.153495, 9.94462e-06, 2.71961e-21
0.154737, 1.03494e-05, 2.63589e-21
0.15599, 1.07708e-05, 2.55465e-21
0.157253, 1.12094e-05, 2.47589e-21
0.158526, 1.1666e-05, 2.39953e-21
0.159809, 1.21412e-05, 2.32552e-21
0.161103, 1.26358e-05, 2.25372e-21
0.162407, 1.31507e-05, 2.18413e-21
0.163722, 1.36867e-05, 2.11663e-21
0.165047, 1.42445e-05, 2.05123e-21
0.166384, 1.48252e-05, 1.98776e-21
0.167731, 1.54297e-05, 1.92627e-21
0.169088, 1.60588e-05, 1.86669e-21
0.170457, 1.67138e-05, 1.80889e-21
0.171837, 1.73955e-05, 1.75286e-21
0.173228, 1.81051e-05, 1.69856e-21
0.174631, 1.88438e-05, 1.64588e-21
0.176045, 1.96127e-05, 1.59484e-21
0.17747, 2.04131e-05, 1.54537e-21
0.178907, 2.12463e-05, 1.49741e-21
0.180355, 2.21135e-05, 1.45094e-21
0.181815, 2.30163e-05, 1.40588e-21
0.183287, 2.39561e-05, 1.36221e-21
0.184771, 2.49343e-05, 1.31987e-21
0.186267, 2.59526e-05, 1.27884e-21
0.187775, 2.70126e-05, 1.23907e-21
0.189295, 2.81161e-05, 1.20053e-21
0.190827, 2.92647e-05, 1.16319e-21
0.192372, 3.04604e-05, 1.12698e-21
0.193929, 3.17051e-05, 1.0919e-21
0.195499, 3.30008e-05, 1.05789e-21
0.197082, 3.43496e-05, 1.02492e-21
0.198678, 3.57536e-05, 9.92974e-22
0.200286, 3.72152e-05, 9.62028e-22
0.201908, 3.87367e-05, 9.32021e-22
0.203542, 4.03206e-05, 9.0296e-22
0.20519, 4.19693e-05, 8.74785e-22
0.206851, 4.36857e-05, 8.47488e-22
0.208526, 4.54724e-05, 8.21026e-22
0.210214, 4.73324e-05, 7.95392e-22
0.211916, 4.92686e-05, 7.70547e-22
0.213631, 5.12842e-05, 7.46483e-22
0.215361, 5.33824e-05, 7.2315e-22
0.217104, 5.55667e-05, 7.00553e-22
0.218862, 5.78406e-05, 6.78646e-22
0.220634, 6.02077e-05, 6.57422e-22
0.22242, 6.26719e-05, 6.36861e-22
0.224221, 6.52371e-05, 6.16932e-22
0.226036, 6.79076e-05, 5.97628e-22
0.227866, 7.06875e-05, 5.78921e-22
0.22971, 7.35816e-05, 5.60804e-22
0.23157, 7.65943e-05, 5.4324e-22
0.233445, 7.97306e-05, 5.26222e-22
0.235335, 8.29956e-05, 5.09736e-22
0.23724, 8.63945e-05, 4.93766e-22
0.23916, 8.99329e-05, 4.78296e-22
0.241097, 9.36165e-05, 4.63296e-22
0.243048, 9.74512e-05, 4.48777e-22
0.245016, 0.000101443, 4.34701e-22
0.247, 0.000105599, 4.21064e-22
0.248999, 0.000109926, 4.07859e-22
0.251015, 0.00011443, 3.9506e-22
0.253047, 0.000119118, 3.82663e-22
0.255096, 0.000124, 3.70649e-22
0.257161, 0.000129081, 3.59014e-22
0.259243, 0.000134371, 3.47741e-22
0.261342, 0.000139879, 3.36819e-22
0.263457, 0.000145612, 3.26243e-22
0.26559, 0.000151581, 3.15993e-22
0.26774, 0.000157794, 3.06065e-22
0.269908, 0.000164263, 2.96445e-22
0.272093, 0.000170998, 2.87128e-22
0.274296, 0.000178008, 2.78101e-22
0.276516, 0.000185307, 2.6936e-22
0.278755, 0.000192905, 2.60889e-22
0.281012, 0.000200816, 2.52683e-22
0.283287, 0.000209051, 2.44735e-22
0.28558, 0.000217624, 2.37037e-22
0.287892, 0.000226549, 2.29579e-22
0.290223, 0.000235841, 2.22354e-22
0.292572, 0.000245515, 2.15358e-22
0.294941, 0.000255585, 2.08578e-22
0.297329, 0.000266069, 2.02011e-22
0.299736, 0.000276984, 1.95651e-22
0.302162, 0.000288347, 1.89492e-22
0.304608, 0.000300177, 1.83525e-22
0.307074, 0.000312492, 1.77745e-22
0.30956, 0.000325314, 1.72146e-22
0.312066, 0.000338662, 1.66723e-22
0.314593, 0.000352558, 1.61468e-22
0.31714, 0.000367025, 1.5638e-22
0.319707, 0.000382086, 1.51453e-22
0.322295, 0.000397766, 1.4668e-22
0.324905, 0.000414091, 1.42055e-22
0.327535, 0.000431085, 1.37577e-22
0.330187, 0.000448778, 1.33239e-22
0.33286, 0.000467198, 1.29037e-22
0.335554, 0.000486374, 1.24969e-22
0.338271, 0.000506339, 1.21027e-22
0.341009, 0.000527123, 1.17211e-22
0.34377, 0.000548762, 1.13513e-22
0.346553, 0.000571289, 1.09932e-22
0.349359, 0.000594742, 1.06463e-22
0.352187, 0.000619159, 1.03104e-22
0.355038, 0.000644579, 9.98505e-23
0.357913, 0.000671043, 9.66985e-23
0.36081, 0.000698595, 9.3647e-23
0.363731, 0.000727279, 9.0691e-23
0.366676, 0.000757142, 8.78277e-23
0.369644, 0.000788231, 8.50554e-23
0.372637, 0.000820599, 8.23695e-23
0.375653, 0.000854296, 7.97692e-23
0.378695, 0.000889378, 7.72495e-23
0.38176, 0.000925902, 7.48105e-23
0.384851, 0.000963927, 7.24474e-23
0.387967, 0.00100351, 7.01588e-23
0.391108, 0.00104473, 6.79425e-23
0.394274, 0.00108764, 6.57963e-23
0.397466, 0.00113231, 6.37175e-23
0.400683, 0.00117882, 6.17048e-23
0.403927, 0.00122724, 5.9755e-23
0.407197, 0.00127765, 5.78667e-23
0.410494, 0.00133013, 5.60378e-23
0.413817, 0.00138477, 5.42668e-23
0.417167, 0.00144165, 5.25517e-23
0.420544, 0.00150087, 5.08907e-23
0.423949, 0.00156253, 4.92819e-23
0.427381, 0.00162672, 4.7724e-23
0.430841, 0.00169355, 4.62152e-23
0.434329, 0.00176313, 4.4754e-23
0.437845, 0.00183556, 4.3339e-23
0.44139, 0.00191098, 4.19685e-23
0.444963, 0.00198949, 4.06415e-23
0.448566, 0.00207123, 3.93559e-23
0.452197, 0.00215633, 3.81114e-23
0.455858, 0.00224493, 3.6906e-23
0.459548, 0.00233718, 3.57388e-23
0.463269, 0.00243321, 3.46082e-23
0.467019, 0.00253319, 3.35135e-23
0.4708, 0.00263729, 3.24533e-23
0.474611, 0.00274566, 3.14267e-23
0.478454, 0.00285849, 3.04323e-23
0.482327, 0.00297595, 2.94695e-23
0.486232, 0.00309825, 2.8537e-23
0.490168, 0.00322557, 2.76341e-23
0.494136, 0.00335813, 2.67597e-23
0.498137, 0.00349613, 2.59127e-23
0.50217, 0.00363982, 2.50926e-23
0.506235, 0.0037894, 2.42985e-23
0.510333, 0.00394514, 2.35295e-23
0.514465, 0.00410729, 2.27847e-23
0.51863, 0.00427609, 2.20635e-23
0.522828, 0.00445184, 2.13652e-23
0.527061, 0.00463482, 2.06888e-23
0.531328, 0.00482532, 2.00339e-23
0.535629, 0.00502365, 1.93997e-23
0.539966, 0.00523014, 1.87854e-23
0.544337, 0.00544511, 1.81907e-23
0.548744, 0.00566893, 1.76147e-23
0.553186, 0.00590195, 1.70571e-23
0.557665, 0.00614455, 1.65169e-23
0.562179, 0.00639713, 1.59939e-23
0.566731, 0.00666009, 1.54874e-23
0.571319, 0.00693386, 1.49969e-23
0.575944, 0.00721889, 1.4522e-23
0.580607, 0.00751565, 1.40621e-23
0.585307, 0.0078246, 1.36168e-23
0.590045, 0.00814626, 1.31855e-23
0.594822, 0.00848115, 1.27679e-23
0.599638, 0.00882981, 1.23634e-23
0.604492, 0.0091928, 1.19719e-23
0.609386, 0.00957072, 1.15926e-23
0.614319, 0.00996419, 1.12254e-23
0.619293, 0.0103738, 1.08698e-23
0.624306, 0.0108003, 1.05255e-23
0.62936, 0.0112443, 1.0192e-23
0.634456, 0.0117066, 9.86908e-24
0.639592, 0.0121879, 9.55643e-24
0.64477, 0.012689, 9.25366e-24
0.64999, 0.0132107, 8.96046e-24
0.655252, 0.0137539, 8.67656e-24
0.660556, 0.0143194, 8.40167e-24
0.665904, 0.0149081, 8.13544e-24
0.671295, 0.0155211, 7.87765e-24
0.67673, 0.0161592, 7.628e-24
0.682208, 0.0168236, 7.38631e-24
0.687731, 0.0175154, 7.15224e-24
0.693299, 0.0182355, 6.92557e-24
0.698912, 0.0189853, 6.70608e-24
0.70457, 0.019766, 6.49356e-24
0.710274, 0.0205787, 6.28776e-24
0.716024, 0.0214249, 6.08849e-24
0.721821, 0.0223059, 5.89551e-24
0.727664, 0.0232231, 5.70867e-24
0.733555, 0.024178, 5.52773e-24
0.739494, 0.0251722, 5.35252e-24
0.74548, 0.0262073, 5.18288e-24
0.751516, 0.0272849, 5.01857e-24
0.7576, 0.0284069, 4.8595e-24
0.763733, 0.029575, 4.70546e-24
0.769916, 0.0307912, 4.5563e-24
0.776149, 0.0320573, 4.41187e-24
0.782432, 0.0333756, 4.27202e-24
0.788767, 0.0347481, 4.13658e-24
0.795152, 0.036177, 4.00545e-24
0.801589, 0.0376647, 3.87848e-24
0.808079, 0.0392136, 3.75551e-24
0.814621, 0.0408262, 3.63645e-24
0.821216, 0.0425051, 3.52116e-24
0.827864, 0.044253, 3.40952e-24
0.834566, 0.0460729, 3.30143e-24
0.841322, 0.0479676, 3.19676e-24
0.848134, 0.0499402, 3.09539e-24
0.855, 0.051994, 2.99725e-24
0.861922, 0.0541323, 2.90221e-24
0.868899, 0.0563584, 2.8102e-24
0.875934, 0.0586762, 2.72109e-24
0.883025, 0.0610893, 2.63481e-24
0.890174, 0.0636016, 2.55126e-24
0.89738, 0.0662173, 2.47037e-24
0.904645, 0.0689406, 2.39203e-24
0.911969, 0.0717759, 2.31618e-24
0.919352, 0.0747278, 2.24273e-24
0.926795, 0.0778011, 2.17161e-24
0.934298, 0.0810008, 2.10274e-24
0.941861, 0.0843321, 2.03607e-24
0.949486, 0.0878005, 1.9715e-24
0.957173, 0.0914115, 1.90897e-24
0.964922, 0.0951711, 1.84843e-24
0.972734, 0.0990852, 1.78981e-24
0.980609, 0.10316, 1.73305e-24
0.988547, 0.107403, 1.67809e-24
0.99655, 0.111821, 1.62487e-24
1.00462, 0.11642, 1.57332e-24
1.01275, 0.121208, 1.52344e-24
1.02095, 0.126193, 1.47512e-24
1.02922, 0.131383, 1.42831e-24
1.03755, 0.136787, 1.38302e-24
1.04595, 0.142413, 1.33915e-24
1.05441, 0.14827, 1.29672e-24
1.06295, 0.154368, 1.25557e-24
1.07156, 0.160718, 1.21572e-24
1.08023, 0.167328, 1.17719e-24
1.08898, 0.17421, 1.13983e-24
1.09779, 0.181376, 1.1037e-24
1.10668, 0.188836, 1.06868e-24
1.11564, 0.196603, 1.03478e-24
1.12467, 0.204689, 1.00196e-24
1.13378, 0.213108, 9.70163e-25
1.14295, 0.221873, 9.39417e-25
1.15221, 0.230999, 9.09596e-25
1.16154, 0.2405, 8.80737e-25
1.17094, 0.250393, 8.52809e-25
1.18042, 0.260692, 8.25755e-25
1.18997, 0.271414, 7.99578e-25
1.19961, 0.282578, 7.74197e-25
1.20932, 0.294201, 7.49642e-25
1.21911, 0.306302, 7.25863e-25
1.22898, 0.318901, 7.02835e-25
1.23893, 0.332018, 6.80538e-25
1.24896, 0.345675, 6.58949e-25
1.25907, 0.359893, 6.38048e-25
