f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.21067e-33
0.008912, 5.76151e-11, 8.41169e-33
0.00898414, 5.91038e-11, 8.61761e-33
0.00905688, 6.06335e-11, 8.82861e-33
0.0091302, 6.22055e-11, 9.04475e-33
0.00920411, 6.38208e-11, 9.26617e-33
0.00927863, 6.54809e-11, 9.49304e-33
0.00935374, 6.7187e-11, 9.72543e-33
0.00942947, 6.89404e-11, 9.96355e-33
0.00950581, 7.07424e-11, 1.02075e-32
0.00958276, 7.25946e-11, 1.04574e-32
0.00966034, 7.44984e-11, 1.07134e-32
0.00973855, 7.64553e-11, 1.09757e-32
0.00981739, 7.84668e-11, 1.12444e-32
0.00989687, 8.05346e-11, 1.15197e-32
0.00997699, 8.26603e-11, 1.18017e-32
0.0100578, 8.48456e-11, 1.20908e-32
0.0101392, 8.70923e-11, 1.23867e-32
0.0102213, 8.94022e-11, 1.269e-32
0.010304, 9.17772e-11, 1.30005e-32
0.0103874, 9.42192e-11, 1.33187e-32
0.0104715, 9.67302e-11, 1.36448e-32
0.0105563, 9.93123e-11, 1.39789e-32
0.0106418, 1.01968e-10, 1.43213e-32
0.0107279, 1.04698e-10, 1.46717e-32
0.0108148, 1.07506e-10, 1.50311e-32
0.0109023, 1.10395e-10, 1.53989e-32
0.0109906, 1.13365e-10, 1.5776e-32
0.0110796, 1.16421e-10, 1.61623e-32
0.0111693, 1.19564e-10, 1.6558e-32
0.0112597, 1.22797e-10, 1.69633e-32
0.0113508, 1.26123e-10, 1.73783e-32
0.0114427, 1.29545e-10, 1.78038e-32
0.0115354, 1.33065e-10, 1.824e-32
0.0116287, 1.36687e-10, 1.86861e-32
0.0117229, 1.40414e-10, 1.91438e-32
0.0118178, 1.44249e-10, 1.96125e-32
0.0119135, 1.48195e-10, 2.00927e-32
0.0120099, 1.52255e-10, 2.05844e-32
0.0121071, 1.56434e-10, 2.10881e-32
0.0122052, 1.60735e-10, 2.16048e-32
0.012304, 1.65162e-10, 2.21337e-32
0.0124036, 1.69718e-10, 2.26755e-32
0.012504, 1.74407e-10, 2.32305e-32
0.0126052, 1.79235e-10, 2.37991e-32
0.0127073, 1.84205e-10, 2.4382e-32
0.0128101, 1.89321e-10, 2.49784e-32
0.0129138, 1.94589e-10, 2.55899e-32
0.0130184, 2.00012e-10, 2.62166e-32
0.0131238, 2.05597e-10, 2.68585e-32
0.01323, 2.11347e-10, 2.75157e-32
0.0133371, 2.17269e-10, 2.81893e-32
0.0134451, 2.23368e-10, 2.88795e-32
0.013554, 2.29648e-10, 2.95868e-32
0.0136637, 2.36117e-10, 3.03109e-32
0.0137743, 2.4278e-10, 3.10528e-32
0.0138858, 2.49643e-10, 3.18129e-32
0.0139982, 2.56714e-10, 3.25916e-32
0.0141116, 2.63997e-10, 3.33899e-32
0.0142258, 2.71501e-10, 3.4207e-32
0.014341, 2.79232e-10, 3.50446e-32
0.0144571, 2.87198e-10, 3.59025e-32
0.0145741, 2.95407e-10, 3.6781e-32
0.0146921, 3.03866e-10, 3.76815e-32
0.014811, 3.12583e-10, 3.86036e-32
0.0149309, 3.21567e-10, 3.95486e-32
0.0150518, 3.30827e-10, 4.05169e-32
0.0151737, 3.40371e-10, 4.1509e-32
0.0152965, 3.50209e-10, 4.25248e-32
0.0154203, 3.60351e-10, 4.35655e-32
0.0155452, 3.70807e-10, 4.46324e-32
0.015671, 3.81587e-10, 4.57245e-32
0.0157979, 3.92701e-10, 4.68441e-32
0.0159258, 4.04161e-10, 4.79908e-32
0.0160547, 4.15979e-10, 4.91653e-32
0.0161847, 4.28166e-10, 5.0369e-32
0.0163157, 4.40734e-10, 5.16017e-32
0.0164478, 4.53697e-10, 5.28649e-32
0.016581, 4.67067e-10, 5.41594e-32
0.0167152, 4.80859e-10, 5.54848e-32
0.0168505, 4.95086e-10, 5.68427e-32
0.0169869, 5.09763e-10, 5.82339e-32
0.0171245, 5.24905e-10, 5.96602e-32
0.0172631, 5.40528e-10, 6.11201e-32
0.0174028, 5.56649e-10, 6.26156e-32
0.0175437, 5.73284e-10, 6.41484e-32
0.0176858, 5.9045e-10, 6.57194e-32
0.0178289, 6.08167e-10, 6.73271e-32
0.0179733, 6.26452e-10, 6.89758e-32
0.0181188, 6.45325e-10, 7.0664e-32
0.0182655, 6.64806e-10, 7.23938e-32
0.0184133, 6.84917e-10, 7.41649e-32
0.0185624, 7.05678e-10, 7.59806e-32
0.0187127, 7.27113e-10, 7.78406e-32
0.0188642, 7.49244e-10, 7.9746e-32
0.0190169, 7.72096e-10, 8.16976e-32
0.0191708, 7.95694e-10, 8.36965e-32
0.019326, 8.20063e-10, 8.57451e-32
0.0194825, 8.45231e-10, 8.78443e-32
0.0196402, 8.71225e-10, 8.9994e-32
0.0197992, 8.98075e-10, 9.21966e-32
0.0199595, 9.25809e-10, 9.44534e-32
0.0201211, 9.54459e-10, 9.67653e-32
0.020284, 9.84058e-10, 9.91337e-32
0.0204482, 1.01464e-09, 1.0156e-31
0.0206138, 1.04624e-09, 1.04046e-31
0.0207806, 1.07888e-09, 1.06592e-31
0.0209489, 1.11262e-09, 1.09201e-31
0.0211185, 1.14749e-09, 1.11874e-31
0.0212894, 1.18352e-09, 1.14611e-31
0.0214618, 1.22077e-09, 1.17417e-31
0.0216355, 1.25926e-09, 1.2029e-31
0.0218107, 1.29906e-09, 1.23234e-31
0.0219873, 1.3402e-09, 1.26251e-31
0.0221653, 1.38273e-09, 1.2934e-31
0.0223447, 1.4267e-09, 1.32505e-31
0.0225256, 1.47216e-09, 1.35748e-31
0.022708, 1.51917e-09, 1.39071e-31
0.0228918, 1.56779e-09, 1.42473e-31
0.0230771, 1.61806e-09, 1.4596e-31
0.0232639, 1.67006e-09, 1.49531e-31
0.0234523, 1.72384e-09, 1.53192e-31
0.0236421, 1.77946e-09, 1.56939e-31
0.0238335, 1.83701e-09, 1.6078e-31
0.0240265, 1.89653e-09, 1.64715e-31
0.024221, 1.95811e-09, 1.68746e-31
0.0244171, 2.02183e-09, 1.72875e-31
0.0246148, 2.08775e-09, 1.77106e-31
0.024814, 2.15596e-09, 1.81439e-31
0.0250149, 2.22655e-09, 1.85879e-31
0.0252174, 2.2996e-09, 1.90427e-31
0.0254216, 2.3752e-09, 1.95088e-31
0.0256274, 2.45345e-09, 1.99861e-31
0.0258349, 2.53443e-09, 2.04752e-31
0.026044, 2.61827e-09, 2.09761e-31
0.0262549, 2.70505e-09, 2.14895e-31
0.0264674, 2.79489e-09, 2.20152e-31
0.0266817, 2.8879e-09, 2.2554e-31
0.0268977, 2.9842e-09, 2.31058e-31
0.0271154, 3.08391e-09, 2.3671e-31
0.027335, 3.18716e-09, 2.42504e-31
0.0275562, 3.29409e-09, 2.48435e-31
0.0277793, 3.40481e-09, 2.54513e-31
0.0280042, 3.51949e-09, 2.60741e-31
0.0282309, 3.63826e-09, 2.6712e-31
0.0284595, 3.76128e-09, 2.73657e-31
0.0286899, 3.88871e-09, 2.80352e-31
0.0289222, 4.02072e-09, 2.87212e-31
0.0291563, 4.15747e-09, 2.94237e-31
0.0293923, 4.29915e-09, 3.01434e-31
0.0296303, 4.44594e-09, 3.0881e-31
0.0298702, 4.59803e-09, 3.16366e-31
0.030112, 4.75562e-09, 3.24105e-31
0.0303558, 4.91893e-09, 3.32034e-31
0.0306015, 5.08816e-09, 3.40155e-31
0.0308493, 5.26354e-09, 3.48478e-31
0.031099, 5.44531e-09, 3.57001e-31
0.0313508, 5.6337e-09, 3.65736e-31
0.0316046, 5.82897e-09, 3.74682e-31
0.0318604, 6.03139e-09, 3.83845e-31
0.0321184, 6.24121e-09, 3.93237e-31
0.0323784, 6.45873e-09, 4.02855e-31
0.0326405, 6.68424e-09, 4.12708e-31
0.0329048, 6.91805e-09, 4.22805e-31
0.0331711, 7.16046e-09, 4.33143e-31
0.0334397, 7.41181e-09, 4.4374e-31
0.0337104, 7.67245e-09, 4.54592e-31
0.0339833, 7.94273e-09, 4.6571e-31
0.0342584, 8.22301e-09, 4.771e-31
0.0345358, 8.51369e-09, 4.88771e-31
0.0348154, 8.81516e-09, 5.00725e-31
0.0350972, 9.12784e-09, 5.12969e-31
0.0353813, 9.45216e-09, 5.25513e-31
0.0356678, 9.78857e-09, 5.38367e-31
0.0359565, 1.01375e-08, 5.51531e-31
0.0362476, 1.04995e-08, 5.65018e-31
0.0365411, 1.08751e-08, 5.78838e-31
0.0368369, 1.12647e-08, 5.92992e-31
0.0371351, 1.1669e-08, 6.07491e-31
0.0374358, 1.20884e-08, 6.22349e-31
0.0377388, 1.25236e-08, 6.37564e-31
0.0380443, 1.29751e-08, 6.53152e-31
0.0383523, 1.34437e-08, 6.69123e-31
0.0386628, 1.393e-08, 6.85484e-31
0.0389758, 1.44346e-08, 7.02244e-31
0.0392914, 1.49584e-08, 7.19417e-31
0.0396095, 1.55019e-08, 7.37007e-31
0.0399301, 1.60661e-08, 7.55022e-31
0.0402534, 1.66517e-08, 7.73483e-31
0.0405793, 1.72595e-08, 7.92394e-31
0.0409078, 1.78904e-08, 8.11764e-31
0.041239, 1.85454e-08, 8.3161e-31
0.0415728, 1.92253e-08, 8.51936e-31
0.0419094, 1.99311e-08, 8.72763e-31
0.0422487, 2.06639e-08, 8.94098e-31
0.0425907, 2.14247e-08, 9.15951e-31
0.0429355, 2.22147e-08, 9.3834e-31
0.0432831, 2.30349e-08, 9.61275e-31
0.0436335, 2.38865e-08, 9.8477e-31
0.0439867, 2.47708e-08, 1.00884e-30
0.0443428, 2.56891e-08, 1.03349e-30
0.0447018, 2.66427e-08, 1.05875e-30
0.0450637, 2.76331e-08, 1.08463e-30
0.0454285, 2.86615e-08, 1.11113e-30
0.0457963, 2.97297e-08, 1.13829e-30
0.0461671, 3.0839e-08, 1.1661e-30
0.0465408, 3.19912e-08, 1.19459e-30
0.0469176, 3.3188e-08, 1.22379e-30
0.0472974, 3.4431e-08, 1.25369e-30
0.0476803, 3.57222e-08, 1.28432e-30
0.0480663, 3.70635e-08, 1.3157e-30
0.0484555, 3.84568e-08, 1.34785e-30
0.0488477, 3.99042e-08, 1.38077e-30
0.0492432, 4.14079e-08, 1.4145e-30
0.0496418, 4.297e-08, 1.44905e-30
0.0500437, 4.45929e-08, 1.48445e-30
0.0504489, 4.62791e-08, 1.52072e-30
0.0508573, 4.8031e-08, 1.55786e-30
0.051269, 4.98512e-08, 1.59591e-30
0.0516841, 5.17425e-08, 1.6349e-30
0.0521025, 5.37078e-08, 1.67482e-30
0.0525243, 5.57498e-08, 1.71573e-30
0.0529495, 5.78718e-08, 1.75763e-30
0.0533782, 6.00769e-08, 1.80055e-30
0.0538103, 6.23683e-08, 1.84452e-30
0.0542459, 6.47497e-08, 1.88955e-30
0.0546851, 6.72245e-08, 1.9357e-30
0.0551278, 6.97965e-08, 1.98296e-30
0.0555741, 7.24695e-08, 2.03137e-30
0.056024, 7.52477e-08, 2.08096e-30
0.0564776, 7.81352e-08, 2.13177e-30
0.0569348, 8.11363e-08, 2.18381e-30
0.0573957, 8.42558e-08, 2.23711e-30
0.0578604, 8.74982e-08, 2.29172e-30
0.0583288, 9.08685e-08, 2.34766e-30
0.058801, 9.43718e-08, 2.40496e-30
0.059277, 9.80135e-08, 2.46365e-30
0.0597569, 1.01799e-07, 2.52377e-30
0.0602407, 1.05735e-07, 2.58536e-30
0.0607284, 1.09826e-07, 2.64845e-30
0.06122, 1.14079e-07, 2.71307e-30
0.0617156, 1.185e-07, 2.77926e-30
0.0622153, 1.23097e-07, 2.84708e-30
0.0627189, 1.27876e-07, 2.91653e-30
0.0632267, 1.32845e-07, 2.98768e-30
0.0637386, 1.38011e-07, 3.06057e-30
0.0642546, 1.43382e-07, 3.13522e-30
0.0647747, 1.48966e-07, 3.21167e-30
0.0652991, 1.54773e-07, 3.29e-30
0.0658278, 1.60811e-07, 3.37025e-30
0.0663607, 1.67089e-07, 3.45243e-30
0.0668979, 1.73617e-07, 3.53661e-30
0.0674395, 1.80405e-07, 3.62284e-30
0.0679855, 1.87463e-07, 3.71117e-30
0.0685359, 1.94803e-07, 3.80165e-30
0.0690907, 2.02436e-07, 3.89432e-30
0.0696501, 2.10374e-07, 3.98926e-30
0.0702139, 2.18629e-07, 4.08648e-30
0.0707823, 2.27213e-07, 4.18607e-30
0.0713554, 2.36141e-07, 4.2881e-30
0.071933, 2.45425e-07, 4.39258e-30
0.0725154, 2.55081e-07, 4.49962e-30
0.0731025, 2.65124e-07, 4.60926e-30
0.0736943, 2.75569e-07, 4.72155e-30
0.0742909, 2.86431e-07, 4.83657e-30
0.0748923, 2.9773e-07, 4.95438e-30
0.0754986, 3.09481e-07, 5.07505e-30
0.0761098, 3.21703e-07, 5.19865e-30
0.076726, 3.34416e-07, 5.32525e-30
0.0773471, 3.47639e-07, 5.45492e-30
0.0779733, 3.61393e-07, 5.58774e-30
0.0786046, 3.75699e-07, 5.72379e-30
0.0792409, 3.9058e-07, 5.86312e-30
0.0798824, 4.06059e-07, 6.00583e-30
0.0805291, 4.22161e-07, 6.15201e-30
0.0811811, 4.3891e-07, 6.30174e-30
0.0818383, 4.56333e-07, 6.45509e-30
0.0825008, 4.74458e-07, 6.61215e-30
0.0831687, 4.93312e-07, 6.77302e-30
0.083842, 5.12925e-07, 6.93778e-30
0.0845208, 5.33329e-07, 7.10655e-30
0.085205, 5.54555e-07, 7.27938e-30
0.0858948, 5.76637e-07, 7.45642e-30
0.0865902, 5.99609e-07, 7.63774e-30
0.0872912, 6.23508e-07, 7.82344e-30
0.0879979, 6.48372e-07, 8.01364e-30
0.0887103, 6.74238e-07, 8.20844e-30
0.0894285, 7.0115e-07, 8.40796e-30
0.0901524, 7.29148e-07, 8.61227e-30
0.0908823, 7.58277e-07, 8.82156e-30
0.091618, 7.88584e-07, 9.03588e-30
0.0923597, 8.20115e-07, 9.25539e-30
0.0931075, 8.52921e-07, 9.48023e-30
0.0938612, 8.87054e-07, 9.71046e-30
0.0946211, 9.22568e-07, 9.94628e-30
0.0953871, 9.59519e-07, 1.01878e-29
0.0961593, 9.97966e-07, 1.04351e-29
0.0969378, 1.03797e-06, 1.06884e-29
0.0977226, 1.07959e-06, 1.09479e-29
0.0985137, 1.1229e-06, 1.12135e-29
0.0993113, 1.16796e-06, 1.14856e-29
0.100115, 1.21485e-06, 1.17642e-29
0.100926, 1.26364e-06, 1.20497e-29
0.101743, 1.31441e-06, 1.23419e-29
0.102566, 1.36724e-06, 1.2641e-29
0.103397, 1.42221e-06, 1.29477e-29
0.104234, 1.47941e-06, 1.32615e-29
0.105078, 1.53893e-06, 1.3583e-29
0.105928, 1.60087e-06, 1.39119e-29
0.106786, 1.66532e-06, 1.42492e-29
0.10765, 1.73239e-06, 1.45942e-29
0.108522, 1.80218e-06, 1.49479e-29
0.109401, 1.87481e-06, 1.53101e-29
0.110286, 1.95039e-06, 1.56805e-29
0.111179, 2.02904e-06, 1.60602e-29
0.112079, 2.11088e-06, 1.64488e-29
0.112986, 2.19606e-06, 1.68467e-29
0.113901, 2.28469e-06, 1.72545e-29
0.114823, 2.37693e-06, 1.76718e-29
0.115753, 2.47293e-06, 1.80994e-29
0.11669, 2.57282e-06, 1.8537e-29
0.117635, 2.67679e-06, 1.89853e-29
0.118587, 2.78498e-06, 1.94441e-29
0.119547, 2.89758e-06, 1.99139e-29
0.120515, 3.01476e-06, 2.03951e-29
0.12149, 3.13671e-06, 2.08875e-29
0.122474, 3.26363e-06, 2.13921e-29
0.123466, 3.39572e-06, 2.19089e-29
0.124465, 3.53319e-06, 2.24375e-29
0.125473, 3.67626e-06, 2.29792e-29
0.126488, 3.82516e-06, 2.35332e-29
0.127513, 3.98013e-06, 2.41014e-29
0.128545, 4.14142e-06, 2.46825e-29
0.129585, 4.30928e-06, 2.52772e-29
0.130635, 4.48398e-06, 2.5887e-29
0.131692, 4.66581e-06, 2.65105e-29
0.132758, 4.85505e-06, 2.71491e-29
0.133833, 5.05202e-06, 2.78031e-29
0.134916, 5.25701e-06, 2.84723e-29
0.136009, 5.47038e-06, 2.91582e-29
0.13711, 5.69245e-06, 2.98599e-29
0.13822, 5.92358e-06, 3.05783e-29
0.139339, 6.16414e-06, 3.13138e-29
0.140467, 6.41453e-06, 3.20667e-29
0.141604, 6.67514e-06, 3.28374e-29
0.14275, 6.94638e-06, 3.36263e-29
0.143906, 7.22871e-06, 3.44344e-29
0.145071, 7.52256e-06, 3.52613e-29
0.146246, 7.82842e-06, 3.61083e-29
0.147429, 8.14677e-06, 3.69743e-29
0.148623, 8.47813e-06, 3.78617e-29
0.149826, 8.82303e-06, 3.87697e-29
0.151039, 9.18202e-06, 3.96994e-29
0.152262, 9.55568e-06, 4.06511e-29
0.153495, 9.94462e-06, 4.16254e-29
0.154737, 1.03494e-05, 4.26219e-29
0.15599, 1.07708e-05, 4.36427e-29
0.157253, 1.12094e-05, 4.46875e-29
0.158526, 1.1666e-05, 4.57566e-29
0.159809, 1.21412e-05, 4.68507e-29
0.161103, 1.26358e-05, 4.7971e-29
0.162407, 1.31507e-05, 4.91173e-29
0.163722, 1.36867e-05, 5.02909e-29
0.165047, 1.42445e-05, 5.14914e-29
0.166384, 1.48252e-05, 5.27213e-29
0.167731, 1.54297e-05, 5.39793e-29
0.169088, 1.60588e-05, 5.52659e-29
0.170457, 1.67138e-05, 5.65836e-29
0.171837, 1.73955e-05, 5.7932e-29
0.173228, 1.81051e-05, 5.93118e-29
0.174631, 1.88438e-05, 6.07245e-29
0.176045, 1.96127e-05, 6.21699e-29
0.17747, 2.04131e-05, 6.36485e-29
0.178907, 2.12463e-05, 6.51621e-29
0.180355, 2.21135e-05, 6.67102e-29
0.181815, 2.30163e-05, 6.82947e-29
0.183287, 2.39561e-05, 6.99162e-29
0.184771, 2.49343e-05, 7.15755e-29
0.186267, 2.59526e-05, 7.32732e-29
0.187775, 2.70126e-05, 7.50102e-29
0.189295, 2.81161e-05, 7.67872e-29
0.190827, 2.92647e-05, 7.86049e-29
0.192372, 3.04604e-05, 8.04654e-29
0.193929, 3.17051e-05, 8.23682e-29
0.195499, 3.30008e-05, 8.43155e-29
0.197082, 3.43496e-05, 8.6308e-29
0.198678, 3.57536e-05, 8.83466e-29
0.200286, 3.72152e-05, 9.04309e-29
0.201908, 3.87367e-05, 9.25645e-29
0.203542, 4.03206e-05, 9.47455e-29
0.20519, 4.19693e-05, 9.69776e-29
0.206851, 4.36857e-05, 9.92604e-29
0.208526, 4.54724e-05, 1.01596e-28
0.210214, 4.73324e-05, 1.03985e-28
0.211916, 4.92686e-05, 1.06428e-28
0.213631, 5.12842e-05, 1.08926e-28
0.215361, 5.33824e-05, 1.11483e-28
0.217104, 5.55667e-05, 1.14096e-28
0.218862, 5.78406e-05, 1.1677e-28
0.220634, 6.02077e-05, 1.19504e-28
0.22242, 6.26719e-05, 1.223e-28
0.224221, 6.52371e-05, 1.2516e-28
0.226036, 6.79076e-05, 1.28083e-28
0.227866, 7.06875e-05, 1.31073e-28
0.22971, 7.35816e-05, 1.3413e-28
0.23157, 7.65943e-05, 1.37256e-28
0.233445, 7.97306e-05, 1.40453e-28
0.235335, 8.29956e-05, 1.43722e-28
0.23724, 8.63945e-05, 1.47063e-28
0.23916, 8.99329e-05, 1.50478e-28
0.241097, 9.36165e-05, 1.53973e-28
0.243048, 9.74512e-05, 1.57542e-28
0.245016, 0.000101443, 1.61193e-28
0.247, 0.000105599, 1.64925e-28
0.248999, 0.000109926, 1.68738e-28
0.251015, 0.00011443, 1.72638e-28
0.253047, 0.000119118, 1.76623e-28
0.255096, 0.000124, 1.80697e-28
0.257161, 0.000129081, 1.8486e-28
0.259243, 0.000134371, 1.89115e-28
0.261342, 0.000139879, 1.93464e-28
0.263457, 0.000145612, 1.97907e-28
0.26559, 0.000151581, 2.02448e-28
0.26774, 0.000157794, 2.07088e-28
0.269908, 0.000164263, 2.11831e-28
0.272093, 0.000170998, 2.16676e-28
0.274296, 0.000178008, 2.21627e-28
0.276516, 0.000185307, 2.26683e-28
0.278755, 0.000192905, 2.31852e-28
0.281012, 0.000200816, 2.37131e-28
0.283287, 0.000209051, 2.42524e-28
0.28558, 0.000217624, 2.48032e-28
0.287892, 0.000226549, 2.53659e-28
0.290223, 0.000235841, 2.59407e-28
0.292572, 0.000245515, 2.65275e-28
0.294941, 0.000255585, 2.71272e-28
0.297329, 0.000266069, 2.77395e-28
0.299736, 0.000276984, 2.83647e-28
0.302162, 0.000288347, 2.90031e-28
0.304608, 0.000300177, 2.9655e-28
0.307074, 0.000312492, 3.03206e-28
0.30956, 0.000325314, 3.10003e-28
0.312066, 0.000338662, 3.16942e-28
0.314593, 0.000352558, 3.24027e-28
0.31714, 0.000367025, 3.31259e-28
0.319707, 0.000382086, 3.38639e-28
0.322295, 0.000397766, 3.46173e-28
0.324905, 0.000414091, 3.53865e-28
0.327535, 0.000431085, 3.61712e-28
0.330187, 0.000448778, 3.69722e-28
0.33286, 0.000467198, 3.77895e-28
0.335554, 0.000486374, 3.86233e-28
0.338271, 0.000506339, 3.94743e-28
0.341009, 0.000527123, 4.03423e-28
0.34377, 0.000548762, 4.12282e-28
0.346553, 0.000571289, 4.21317e-28
0.349359, 0.000594742, 4.30535e-28
0.352187, 0.000619159, 4.39935e-28
0.355038, 0.000644579, 4.49522e-28
0.357913, 0.000671043, 4.59303e-28
0.36081, 0.000698595, 4.69272e-28
0.363731, 0.000727279, 4.7944e-28
0.366676, 0.000757142, 4.89809e-28
0.369644, 0.000788231, 5.00378e-28
0.372637, 0.000820599, 5.11155e-28
0.375653, 0.000854296, 5.22137e-28
0.378695, 0.000889378, 5.33337e-28
0.38176, 0.000925902, 5.44746e-28
0.384851, 0.000963927, 5.56377e-28
0.387967, 0.00100351, 5.68231e-28
0.391108, 0.00104473, 5.80308e-28
0.394274, 0.00108764, 5.92611e-28
0.397466, 0.00113231, 6.05147e-28
0.400683, 0.00117882, 6.17914e-28
0.403927, 0.00122724, 6.30923e-28
0.407197, 0.00127765, 6.44171e-28
0.410494, 0.00133013, 6.57665e-28
0.413817, 0.00138477, 6.71404e-28
0.417167, 0.00144165, 6.85393e-28
0.420544, 0.00150087, 6.99635e-28
0.423949, 0.00156253, 7.14137e-28
0.427381, 0.00162672, 7.28897e-28
0.430841, 0.00169355, 7.4392e-28
0.434329, 0.00176313, 7.59209e-28
0.437845, 0.00183556, 7.74767e-28
0.44139, 0.00191098, 7.90598e-28
0.444963, 0.00198949, 8.06702e-28
0.448566, 0.00207123, 8.23089e-28
0.452197, 0.00215633, 8.39752e-28
0.455858, 0.00224493, 8.56702e-28
0.459548, 0.00233718, 8.73935e-28
0.463269, 0.00243321, 8.91463e-28
0.467019, 0.00253319, 9.09279e-28
0.4708, 0.00263729, 9.27392e-28
0.474611, 0.00274566, 9.458e-28
0.478454, 0.00285849, 9.64514e-28
0.482327, 0.00297595, 9.83525e-28
0.486232, 0.00309825, 1.00284e-27
0.490168, 0.00322557, 1.02247e-27
0.494136, 0.00335813, 1.0424e-27
0.498137, 0.00349613, 1.06265e-27
0.50217, 0.00363982, 1.08321e-27
0.506235, 0.0037894, 1.10409e-27
0.510333, 0.00394514, 1.12528e-27
0.514465, 0.00410729, 1.1468e-27
0.51863, 0.00427609, 1.16863e-27
0.522828, 0.00445184, 1.19079e-27
0.527061, 0.00463482, 1.21327e-27
0.531328, 0.00482532, 1.23608e-27
0.535629, 0.00502365, 1.2592e-27
0.539966, 0.00523014, 1.28267e-27
0.544337, 0.00544511, 1.30645e-27
0.548744, 0.00566893, 1.33057e-27
0.553186, 0.00590195, 1.35501e-27
0.557665, 0.00614455, 1.37979e-27
0.562179, 0.00639713, 1.40489e-27
0.566731, 0.00666009, 1.43032e-27
0.571319, 0.00693386, 1.45608e-27
0.575944, 0.00721889, 1.48217e-27
0.580607, 0.00751565, 1.50859e-27
0.585307, 0.0078246, 1.53534e-27
0.590045, 0.00814626, 1.56241e-27
0.594822, 0.00848115, 1.5898e-27
0.599638, 0.00882981, 1.61752e-27
0.604492, 0.0091928, 1.64556e-27
0.609386, 0.00957072, 1.67392e-27
0.614319, 0.00996419, 1.7026e-27
0.619293, 0.0103738, 1.7316e-27
0.624306, 0.0108003, 1.7609e-27
0.62936, 0.0112443, 1.79051e-27
0.634456, 0.0117066, 1.82043e-27
0.639592, 0.0121879, 1.85065e-27
0.64477, 0.012689, 1.88117e-27
0.64999, 0.0132107, 1.91199e-27
0.655252, 0.0137539, 1.94309e-27
0.660556, 0.0143194, 1.97448e-27
0.665904, 0.0149081, 2.00615e-27
0.671295, 0.0155211, 2.03809e-27
0.67673, 0.0161592, 2.0703e-27
0.682208, 0.0168236, 2.10277e-27
0.687731, 0.0175154, 2.1355e-27
0.693299, 0.0182355, 2.16848e-27
0.698912, 0.0189853, 2.20171e-27
0.70457, 0.019766, 2.23517e-27
0.710274, 0.0205787, 2.26885e-27
0.716024, 0.0214249, 2.30275e-27
0.721821, 0.0223059, 2.33687e-27
0.727664, 0.0232231, 2.37118e-27
0.733555, 0.024178, 2.40569e-27
0.739494, 0.0251722, 2.44039e-27
0.74548, 0.0262073, 2.47525e-27
0.751516, 0.0272849, 2.51029e-27
0.7576, 0.0284069, 2.54547e-27
0.763733, 0.029575, 2.58079e-27
0.769916, 0.0307912, 2.61625e-27
0.776149, 0.0320573, 2.65182e-27
0.782432, 0.0333756, 2.6875e-27
0.788767, 0.0347481, 2.72328e-27
0.795152, 0.036177, 2.75913e-27
0.801589, 0.0376647, 2.79505e-27
0.808079, 0.0392136, 2.83103e-27
0.814621, 0.0408262, 2.86705e-27
0.821216, 0.0425051, 2.90309e-27
0.827864, 0.044253, 2.93914e-27
0.834566, 0.0460729, 2.9752e-27
0.841322, 0.0479676, 3.01123e-27
0.848134, 0.0499402, 3.04723e-27
0.855, 0.051994, 3.08318e-27
0.861922, 0.0541323, 3.11906e-27
0.868899, 0.0563584, 3.15485e-27
0.875934, 0.0586762, 3.19056e-27
0.883025, 0.0610893, 3.22614e-27
0.890174, 0.0636016, 3.26158e-27
0.89738, 0.0662173, 3.29688e-27
0.904645, 0.0689406, 3.332e-27
0.911969, 0.0717759, 3.36694e-27
0.919352, 0.0747278, 3.40167e-27
0.926795, 0.0778011, 3.43617e-27
0.934298, 0.0810008, 3.47043e-27
0.941861, 0.0843321, 3.50442e-27
0.949486, 0.0878005, 3.53814e-27
0.957173, 0.0914115, 3.57155e-27
0.964922, 0.0951711, 3.60464e-27
0.972734, 0.0990852, 3.63739e-27
0.980609, 0.10316, 3.66978e-27
0.988547, 0.107403, 3.70178e-27
0.99655, 0.111821, 3.73339e-27
1.00462, 0.11642, 3.76458e-27
1.01275, 0.121208, 3.79532e-27
1.02095, 0.126193, 3.82561e-27
1.02922, 0.131383, 3.85543e-27
1.03755, 0.136787, 3.88473e-27
1.04595, 0.142413, 3.91352e-27
1.05441, 0.14827, 3.94174e-27
1.06295, 0.154368, 3.96944e-27
1.07156, 0.160718, 3.99657e-27
1.08023, 0.167328, 4.02306e-27
1.08898, 0.17421, 4.04897e-27
1.09779, 0.181376, 4.07422e-27
1.10668, 0.188836, 4.09883e-27
1.11564, 0.196603, 4.12276e-27
1.12467, 0.204689, 4.146e-27
1.13378, 0.213108, 4.16854e-27
1.14295, 0.221873, 4.19033e-27
1.15221, 0.230999, 4.21141e-27
1.16154, 0.2405, 4.23171e-27
1.17094, 0.250393, 4.25123e-27
1.18042, 0.260692, 4.26996e-27
1.18997, 0.271414, 4.28788e-27
1.19961, 0.282578, 4.30499e-27
1.20932, 0.294201, 4.32125e-27
1.21911, 0.306302, 4.33666e-27
1.22898, 0.318901, 4.3512e-27
1.23893, 0.332018, 4.36487e-27
1.24896, 0.345675, 4.37765e-27
1.25907, 0.359893, 4.38952e-27
