f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.44524e-15
0.008912, 5.76151e-11, 3.35337e-15
0.00898414, 5.91038e-11, 3.26371e-15
0.00905688, 6.06335e-11, 3.17619e-15
0.0091302, 6.22055e-11, 3.0908e-15
0.00920411, 6.38208e-11, 3.00749e-15
0.00927863, 6.54809e-11, 2.9262e-15
0.00935374, 6.7187e-11, 2.84692e-15
0.00942947, 6.89404e-11, 2.76958e-15
0.00950581, 7.07424e-11, 2.69416e-15
0.00958276, 7.25946e-11, 2.62063e-15
0.00966034, 7.44984e-11, 2.54892e-15
0.00973855, 7.64553e-11, 2.479e-15
0.00981739, 7.84668e-11, 2.41085e-15
0.00989687, 8.05346e-11, 2.34442e-15
0.00997699, 8.26603e-11, 2.27968e-15
0.0100578, 8.48456e-11, 2.21655e-15
0.0101392, 8.70923e-11, 2.15509e-15
0.0102213, 8.94022e-11, 2.09517e-15
0.010304, 9.17772e-11, 2.03684e-15
0.0103874, 9.42192e-11, 1.98e-15
0.0104715, 9.67302e-11, 1.92461e-15
0.0105563, 9.93123e-11, 1.87066e-15
0.0106418, 1.01968e-10, 1.8181e-15
0.0107279, 1.04698e-10, 1.76697e-15
0.0108148, 1.07506e-10, 1.71713e-15
0.0109023, 1.10395e-10, 1.66866e-15
0.0109906, 1.13365e-10, 1.62142e-15
0.0110796, 1.16421e-10, 1.57545e-15
0.0111693, 1.19564e-10, 1.5307e-15
0.0112597, 1.22797e-10, 1.48716e-15
0.0113508, 1.26123e-10, 1.44481e-15
0.0114427, 1.29545e-10, 1.40356e-15
0.0115354, 1.33065e-10, 1.36339e-15
0.0116287, 1.36687e-10, 1.32437e-15
0.0117229, 1.40414e-10, 1.28635e-15
0.0118178, 1.44249e-10, 1.24939e-15
0.0119135, 1.48195e-10, 1.21342e-15
0.0120099, 1.52255e-10, 1.17846e-15
0.0121071, 1.56434e-10, 1.14444e-15
0.0122052, 1.60735e-10, 1.11132e-15
0.012304, 1.65162e-10, 1.07914e-15
0.0124036, 1.69718e-10, 1.04785e-15
0.012504, 1.74407e-10, 1.01742e-15
0.0126052, 1.79235e-10, 9.87843e-16
0.0127073, 1.84205e-10, 9.59059e-16
0.0128101, 1.89321e-10, 9.31109e-16
0.0129138, 1.94589e-10, 9.0392e-16
0.0130184, 2.00012e-10, 8.77474e-16
0.0131238, 2.05597e-10, 8.5178e-16
0.01323, 2.11347e-10, 8.26819e-16
0.0133371, 2.17269e-10, 8.0255e-16
0.0134451, 2.23368e-10, 7.78956e-16
0.013554, 2.29648e-10, 7.56023e-16
0.0136637, 2.36117e-10, 7.33754e-16
0.0137743, 2.4278e-10, 7.12114e-16
0.0138858, 2.49643e-10, 6.91086e-16
0.0139982, 2.56714e-10, 6.70656e-16
0.0141116, 2.63997e-10, 6.50792e-16
0.0142258, 2.71501e-10, 6.31515e-16
0.014341, 2.79232e-10, 6.12776e-16
0.0144571, 2.87198e-10, 5.94579e-16
0.0145741, 2.95407e-10, 5.76909e-16
0.0146921, 3.03866e-10, 5.59739e-16
0.014811, 3.12583e-10, 5.43071e-16
0.0149309, 3.21567e-10, 5.26877e-16
0.0150518, 3.30827e-10, 5.11147e-16
0.0151737, 3.40371e-10, 4.95869e-16
0.0152965, 3.50209e-10, 4.81044e-16
0.0154203, 3.60351e-10, 4.66648e-16
0.0155452, 3.70807e-10, 4.52659e-16
0.015671, 3.81587e-10, 4.39088e-16
0.0157979, 3.92701e-10, 4.25904e-16
0.0159258, 4.04161e-10, 4.13107e-16
0.0160547, 4.15979e-10, 4.00688e-16
0.0161847, 4.28166e-10, 3.88626e-16
0.0163157, 4.40734e-10, 3.76922e-16
0.0164478, 4.53697e-10, 3.65557e-16
0.016581, 4.67067e-10, 3.54524e-16
0.0167152, 4.80859e-10, 3.43821e-16
0.0168505, 4.95086e-10, 3.33432e-16
0.0169869, 5.09763e-10, 3.23349e-16
0.0171245, 5.24905e-10, 3.13557e-16
0.0172631, 5.40528e-10, 3.04061e-16
0.0174028, 5.56649e-10, 2.94848e-16
0.0175437, 5.73284e-10, 2.85903e-16
0.0176858, 5.9045e-10, 2.77219e-16
0.0178289, 6.08167e-10, 2.68802e-16
0.0179733, 6.26452e-10, 2.60627e-16
0.0181188, 6.45325e-10, 2.52699e-16
0.0182655, 6.64806e-10, 2.45006e-16
0.0184133, 6.84917e-10, 2.37546e-16
0.0185624, 7.05678e-10, 2.30304e-16
0.0187127, 7.27113e-10, 2.23278e-16
0.0188642, 7.49244e-10, 2.16463e-16
0.0190169, 7.72096e-10, 2.09853e-16
0.0191708, 7.95694e-10, 2.03442e-16
0.019326, 8.20063e-10, 1.97222e-16
0.0194825, 8.45231e-10, 1.91186e-16
0.0196402, 8.71225e-10, 1.85334e-16
0.0197992, 8.98075e-10, 1.79657e-16
0.0199595, 9.25809e-10, 1.74151e-16
0.0201211, 9.54459e-10, 1.6881e-16
0.020284, 9.84058e-10, 1.6363e-16
0.0204482, 1.01464e-09, 1.58608e-16
0.0206138, 1.04624e-09, 1.53734e-16
0.0207806, 1.07888e-09, 1.49012e-16
0.0209489, 1.11262e-09, 1.44429e-16
0.0211185, 1.14749e-09, 1.39986e-16
0.0212894, 1.18352e-09, 1.35679e-16
0.0214618, 1.22077e-09, 1.315e-16
0.0216355, 1.25926e-09, 1.2745e-16
0.0218107, 1.29906e-09, 1.2352e-16
0.0219873, 1.3402e-09, 1.19711e-16
0.0221653, 1.38273e-09, 1.16018e-16
0.0223447, 1.4267e-09, 1.12438e-16
0.0225256, 1.47216e-09, 1.08966e-16
0.022708, 1.51917e-09, 1.05599e-16
0.0228918, 1.56779e-09, 1.02336e-16
0.0230771, 1.61806e-09, 9.91722e-17
0.0232639, 1.67006e-09, 9.6105e-17
0.0234523, 1.72384e-09, 9.31302e-17
0.0236421, 1.77946e-09, 9.02481e-17
0.0238335, 1.83701e-09, 8.74532e-17
0.0240265, 1.89653e-09, 8.47431e-17
0.024221, 1.95811e-09, 8.21168e-17
0.0244171, 2.02183e-09, 7.95706e-17
0.0246148, 2.08775e-09, 7.71022e-17
0.024814, 2.15596e-09, 7.47108e-17
0.0250149, 2.22655e-09, 7.23917e-17
0.0252174, 2.2996e-09, 7.0144e-17
0.0254216, 2.3752e-09, 6.79648e-17
0.0256274, 2.45345e-09, 6.58531e-17
0.0258349, 2.53443e-09, 6.38059e-17
0.026044, 2.61827e-09, 6.18225e-17
0.0262549, 2.70505e-09, 5.98991e-17
0.0264674, 2.79489e-09, 5.8036e-17
0.0266817, 2.8879e-09, 5.62295e-17
0.0268977, 2.9842e-09, 5.4479e-17
0.0271154, 3.08391e-09, 5.27828e-17
0.027335, 3.18716e-09, 5.11379e-17
0.0275562, 3.29409e-09, 4.95451e-17
0.0277793, 3.40481e-09, 4.80007e-17
0.0280042, 3.51949e-09, 4.65041e-17
0.0282309, 3.63826e-09, 4.50538e-17
0.0284595, 3.76128e-09, 4.36479e-17
0.0286899, 3.88871e-09, 4.22859e-17
0.0289222, 4.02072e-09, 4.09658e-17
0.0291563, 4.15747e-09, 3.9687e-17
0.0293923, 4.29915e-09, 3.84478e-17
0.0296303, 4.44594e-09, 3.72465e-17
0.0298702, 4.59803e-09, 3.60826e-17
0.030112, 4.75562e-09, 3.4955e-17
0.0303558, 4.91893e-09, 3.38622e-17
0.0306015, 5.08816e-09, 3.28035e-17
0.0308493, 5.26354e-09, 3.17773e-17
0.031099, 5.44531e-09, 3.07834e-17
0.0313508, 5.6337e-09, 2.982e-17
0.0316046, 5.82897e-09, 2.88867e-17
0.0318604, 6.03139e-09, 2.79826e-17
0.0321184, 6.24121e-09, 2.71062e-17
0.0323784, 6.45873e-09, 2.62574e-17
0.0326405, 6.68424e-09, 2.54349e-17
0.0329048, 6.91805e-09, 2.46378e-17
0.0331711, 7.16046e-09, 2.3866e-17
0.0334397, 7.41181e-09, 2.31178e-17
0.0337104, 7.67245e-09, 2.2393e-17
0.0339833, 7.94273e-09, 2.16909e-17
0.0342584, 8.22301e-09, 2.10106e-17
0.0345358, 8.51369e-09, 2.03514e-17
0.0348154, 8.81516e-09, 1.97129e-17
0.0350972, 9.12784e-09, 1.90944e-17
0.0353813, 9.45216e-09, 1.84952e-17
0.0356678, 9.78857e-09, 1.79144e-17
0.0359565, 1.01375e-08, 1.73521e-17
0.0362476, 1.04995e-08, 1.68072e-17
0.0365411, 1.08751e-08, 1.62792e-17
0.0368369, 1.12647e-08, 1.57678e-17
0.0371351, 1.1669e-08, 1.52725e-17
0.0374358, 1.20884e-08, 1.47924e-17
0.0377388, 1.25236e-08, 1.43276e-17
0.0380443, 1.29751e-08, 1.38773e-17
0.0383523, 1.34437e-08, 1.3441e-17
0.0386628, 1.393e-08, 1.30184e-17
0.0389758, 1.44346e-08, 1.2609e-17
0.0392914, 1.49584e-08, 1.22123e-17
0.0396095, 1.55019e-08, 1.18281e-17
0.0399301, 1.60661e-08, 1.14561e-17
0.0402534, 1.66517e-08, 1.10956e-17
0.0405793, 1.72595e-08, 1.07464e-17
0.0409078, 1.78904e-08, 1.04081e-17
0.041239, 1.85454e-08, 1.00805e-17
0.0415728, 1.92253e-08, 9.76318e-18
0.0419094, 1.99311e-08, 9.45573e-18
0.0422487, 2.06639e-08, 9.15795e-18
0.0425907, 2.14247e-08, 8.86955e-18
0.0429355, 2.22147e-08, 8.59017e-18
0.0432831, 2.30349e-08, 8.31955e-18
0.0436335, 2.38865e-08, 8.05744e-18
0.0439867, 2.47708e-08, 7.80358e-18
0.0443428, 2.56891e-08, 7.55766e-18
0.0447018, 2.66427e-08, 7.31946e-18
0.0450637, 2.76331e-08, 7.08874e-18
0.0454285, 2.86615e-08, 6.86528e-18
0.0457963, 2.97297e-08, 6.64882e-18
0.0461671, 3.0839e-08, 6.43916e-18
0.0465408, 3.19912e-08, 6.23613e-18
0.0469176, 3.3188e-08, 6.03945e-18
0.0472974, 3.4431e-08, 5.84898e-18
0.0476803, 3.57222e-08, 5.66448e-18
0.0480663, 3.70635e-08, 5.48579e-18
0.0484555, 3.84568e-08, 5.31268e-18
0.0488477, 3.99042e-08, 5.14508e-18
0.0492432, 4.14079e-08, 4.98271e-18
0.0496418, 4.297e-08, 4.82548e-18
0.0500437, 4.45929e-08, 4.67318e-18
0.0504489, 4.62791e-08, 4.52565e-18
0.0508573, 4.8031e-08, 4.38279e-18
0.051269, 4.98512e-08, 4.24444e-18
0.0516841, 5.17425e-08, 4.11042e-18
0.0521025, 5.37078e-08, 3.98063e-18
0.0525243, 5.57498e-08, 3.85494e-18
0.0529495, 5.78718e-08, 3.7332e-18
0.0533782, 6.00769e-08, 3.61529e-18
0.0538103, 6.23683e-08, 3.5011e-18
0.0542459, 6.47497e-08, 3.39052e-18
0.0546851, 6.72245e-08, 3.2834e-18
0.0551278, 6.97965e-08, 3.17968e-18
0.0555741, 7.24695e-08, 3.07921e-18
0.056024, 7.52477e-08, 2.98192e-18
0.0564776, 7.81352e-08, 2.88768e-18
0.0569348, 8.11363e-08, 2.79643e-18
0.0573957, 8.42558e-08, 2.70806e-18
0.0578604, 8.74982e-08, 2.62246e-18
0.0583288, 9.08685e-08, 2.53958e-18
0.058801, 9.43718e-08, 2.4593e-18
0.059277, 9.80135e-08, 2.38156e-18
0.0597569, 1.01799e-07, 2.30627e-18
0.0602407, 1.05735e-07, 2.23335e-18
0.0607284, 1.09826e-07, 2.16274e-18
0.06122, 1.14079e-07, 2.09436e-18
0.0617156, 1.185e-07, 2.02813e-18
0.0622153, 1.23097e-07, 1.96398e-18
0.0627189, 1.27876e-07, 1.90188e-18
0.0632267, 1.32845e-07, 1.84173e-18
0.0637386, 1.38011e-07, 1.78347e-18
0.0642546, 1.43382e-07, 1.72706e-18
0.0647747, 1.48966e-07, 1.67243e-18
0.0652991, 1.54773e-07, 1.61953e-18
0.0658278, 1.60811e-07, 1.56829e-18
0.0663607, 1.67089e-07, 1.51867e-18
0.0668979, 1.73617e-07, 1.47063e-18
0.0674395, 1.80405e-07, 1.42409e-18
0.0679855, 1.87463e-07, 1.37903e-18
0.0685359, 1.94803e-07, 1.33539e-18
0.0690907, 2.02436e-07, 1.29314e-18
0.0696501, 2.10374e-07, 1.25221e-18
0.0702139, 2.18629e-07, 1.21258e-18
0.0707823, 2.27213e-07, 1.17421e-18
0.0713554, 2.36141e-07, 1.13704e-18
0.071933, 2.45425e-07, 1.10105e-18
0.0725154, 2.55081e-07, 1.0662e-18
0.0731025, 2.65124e-07, 1.03244e-18
0.0736943, 2.75569e-07, 9.99761e-19
0.0742909, 2.86431e-07, 9.68111e-19
0.0748923, 2.9773e-07, 9.37464e-19
0.0754986, 3.09481e-07, 9.07783e-19
0.0761098, 3.21703e-07, 8.79042e-19
0.076726, 3.34416e-07, 8.51208e-19
0.0773471, 3.47639e-07, 8.24257e-19
0.0779733, 3.61393e-07, 7.98156e-19
0.0786046, 3.75699e-07, 7.7288e-19
0.0792409, 3.9058e-07, 7.48407e-19
0.0798824, 4.06059e-07, 7.24706e-19
0.0805291, 4.22161e-07, 7.01755e-19
0.0811811, 4.3891e-07, 6.79528e-19
0.0818383, 4.56333e-07, 6.58007e-19
0.0825008, 4.74458e-07, 6.37167e-19
0.0831687, 4.93312e-07, 6.16985e-19
0.083842, 5.12925e-07, 5.97442e-19
0.0845208, 5.33329e-07, 5.78517e-19
0.085205, 5.54555e-07, 5.60193e-19
0.0858948, 5.76637e-07, 5.42447e-19
0.0865902, 5.99609e-07, 5.25262e-19
0.0872912, 6.23508e-07, 5.08622e-19
0.0879979, 6.48372e-07, 4.92508e-19
0.0887103, 6.74238e-07, 4.76905e-19
0.0894285, 7.0115e-07, 4.61795e-19
0.0901524, 7.29148e-07, 4.47165e-19
0.0908823, 7.58277e-07, 4.32996e-19
0.091618, 7.88584e-07, 4.19277e-19
0.0923597, 8.20115e-07, 4.05992e-19
0.0931075, 8.52921e-07, 3.93126e-19
0.0938612, 8.87054e-07, 3.8067e-19
0.0946211, 9.22568e-07, 3.68607e-19
0.0953871, 9.59519e-07, 3.56927e-19
0.0961593, 9.97966e-07, 3.45616e-19
0.0969378, 1.03797e-06, 3.34663e-19
0.0977226, 1.07959e-06, 3.24056e-19
0.0985137, 1.1229e-06, 3.13787e-19
0.0993113, 1.16796e-06, 3.03841e-19
0.100115, 1.21485e-06, 2.94215e-19
0.100926, 1.26364e-06, 2.84884e-19
0.101743, 1.31441e-06, 2.75855e-19
0.102566, 1.36724e-06, 2.67119e-19
0.103397, 1.42221e-06, 2.58646e-19
0.104234, 1.47941e-06, 2.50448e-19
0.105078, 1.53893e-06, 2.42508e-19
0.105928, 1.60087e-06, 2.34827e-19
0.106786, 1.66532e-06, 2.27379e-19
0.10765, 1.73239e-06, 2.20176e-19
0.108522, 1.80218e-06, 2.13192e-19
0.109401, 1.87481e-06, 2.06431e-19
0.110286, 1.95039e-06, 1.99891e-19
0.111179, 2.02904e-06, 1.93553e-19
0.112079, 2.11088e-06, 1.87418e-19
0.112986, 2.19606e-06, 1.81478e-19
0.113901, 2.28469e-06, 1.75723e-19
0.114823, 2.37693e-06, 1.70152e-19
0.115753, 2.47293e-06, 1.64755e-19
0.11669, 2.57282e-06, 1.59532e-19
0.117635, 2.67679e-06, 1.54472e-19
0.118587, 2.78498e-06, 1.49576e-19
0.119547, 2.89758e-06, 1.44834e-19
0.120515, 3.01476e-06, 1.40241e-19
0.12149, 3.13671e-06, 1.35797e-19
0.122474, 3.26363e-06, 1.31489e-19
0.123466, 3.39572e-06, 1.27318e-19
0.124465, 3.53319e-06, 1.23283e-19
0.125473, 3.67626e-06, 1.19372e-19
0.126488, 3.82516e-06, 1.1559e-19
0.127513, 3.98013e-06, 1.11921e-19
0.128545, 4.14142e-06, 1.08373e-19
0.129585, 4.30928e-06, 1.04938e-19
0.130635, 4.48398e-06, 1.01607e-19
0.131692, 4.66581e-06, 9.8387e-20
0.132758, 4.85505e-06, 9.52672e-20
0.133833, 5.05202e-06, 9.22454e-20
0.134916, 5.25701e-06, 8.93212e-20
0.136009, 5.47038e-06, 8.64865e-20
0.13711, 5.69245e-06, 8.37439e-20
0.13822, 5.92358e-06, 8.1088e-20
0.139339, 6.16414e-06, 7.85162e-20
0.140467, 6.41453e-06, 7.60262e-20
0.141604, 6.67514e-06, 7.36153e-20
0.14275, 6.94638e-06, 7.12813e-20
0.143906, 7.22871e-06, 6.90198e-20
0.145071, 7.52256e-06, 6.68308e-20
0.146246, 7.82842e-06, 6.47101e-20
0.147429, 8.14677e-06, 6.26593e-20
0.148623, 8.47813e-06, 6.06712e-20
0.149826, 8.82303e-06, 5.87471e-20
0.151039, 9.18202e-06, 5.68837e-20
0.152262, 9.55568e-06, 5.5079e-20
0.153495, 9.94462e-06, 5.33315e-20
0.154737, 1.03494e-05, 5.16407e-20
0.15599, 1.07708e-05, 5.00023e-20
0.157253, 1.12094e-05, 4.84161e-20
0.158526, 1.1666e-05, 4.68804e-20
0.159809, 1.21412e-05, 4.53938e-20
0.161103, 1.26358e-05, 4.39536e-20
0.162407, 1.31507e-05, 4.25596e-20
0.163722, 1.36867e-05, 4.12093e-20
0.165047, 1.42445e-05, 3.99025e-20
0.166384, 1.48252e-05, 3.8636e-20
0.167731, 1.54297e-05, 3.74104e-20
0.169088, 1.60588e-05, 3.62244e-20
0.170457, 1.67138e-05, 3.50752e-20
0.171837, 1.73955e-05, 3.39624e-20
0.173228, 1.81051e-05, 3.28852e-20
0.174631, 1.88438e-05, 3.18415e-20
0.176045, 1.96127e-05, 3.08312e-20
0.17747, 2.04131e-05, 2.98533e-20
0.178907, 2.12463e-05, 2.8906e-20
0.180355, 2.21135e-05, 2.79892e-20
0.181815, 2.30163e-05, 2.71014e-20
0.183287, 2.39561e-05, 2.62415e-20
0.184771, 2.49343e-05, 2.54089e-20
0.186267, 2.59526e-05, 2.46027e-20
0.187775, 2.70126e-05, 2.38222e-20
0.189295, 2.81161e-05, 2.30665e-20
0.190827, 2.92647e-05, 2.23349e-20
0.192372, 3.04604e-05, 2.16263e-20
0.193929, 3.17051e-05, 2.09403e-20
0.195499, 3.30008e-05, 2.0276e-20
0.197082, 3.43496e-05, 1.96326e-20
0.198678, 3.57536e-05, 1.90095e-20
0.200286, 3.72152e-05, 1.84066e-20
0.201908, 3.87367e-05, 1.78224e-20
0.203542, 4.03206e-05, 1.72571e-20
0.20519, 4.19693e-05, 1.67095e-20
0.206851, 4.36857e-05, 1.61794e-20
0.208526, 4.54724e-05, 1.5666e-20
0.210214, 4.73324e-05, 1.5169e-20
0.211916, 4.92686e-05, 1.46876e-20
0.213631, 5.12842e-05, 1.42218e-20
0.215361, 5.33824e-05, 1.37704e-20
0.217104, 5.55667e-05, 1.33336e-20
0.218862, 5.78406e-05, 1.29105e-20
0.220634, 6.02077e-05, 1.25008e-20
0.22242, 6.26719e-05, 1.21042e-20
0.224221, 6.52371e-05, 1.17201e-20
0.226036, 6.79076e-05, 1.13483e-20
0.227866, 7.06875e-05, 1.09882e-20
0.22971, 7.35816e-05, 1.06397e-20
0.23157, 7.65943e-05, 1.0302e-20
0.233445, 7.97306e-05, 9.97509e-21
0.235335, 8.29956e-05, 9.65857e-21
0.23724, 8.63945e-05, 9.35213e-21
0.23916, 8.99329e-05, 9.05548e-21
0.241097, 9.36165e-05, 8.76803e-21
0.243048, 9.74512e-05, 8.48993e-21
0.245016, 0.000101443, 8.2205e-21
0.247, 0.000105599, 7.9596e-21
0.248999, 0.000109926, 7.70711e-21
0.251015, 0.00011443, 7.46254e-21
0.253047, 0.000119118, 7.22576e-21
0.255096, 0.000124, 6.99644e-21
0.257161, 0.000129081, 6.77445e-21
0.259243, 0.000134371, 6.55948e-21
0.261342, 0.000139879, 6.35131e-21
0.263457, 0.000145612, 6.14985e-21
0.26559, 0.000151581, 5.95469e-21
0.26774, 0.000157794, 5.76575e-21
0.269908, 0.000164263, 5.58275e-21
0.272093, 0.000170998, 5.40561e-21
0.274296, 0.000178008, 5.23406e-21
0.276516, 0.000185307, 5.06802e-21
0.278755, 0.000192905, 4.90717e-21
0.281012, 0.000200816, 4.75144e-21
0.283287, 0.000209051, 4.60066e-21
0.28558, 0.000217624, 4.4547e-21
0.287892, 0.000226549, 4.31334e-21
0.290223, 0.000235841, 4.17645e-21
0.292572, 0.000245515, 4.04395e-21
0.294941, 0.000255585, 3.9156e-21
0.297329, 0.000266069, 3.79133e-21
0.299736, 0.000276984, 3.67103e-21
0.302162, 0.000288347, 3.55456e-21
0.304608, 0.000300177, 3.44177e-21
0.307074, 0.000312492, 3.33256e-21
0.30956, 0.000325314, 3.2268e-21
0.312066, 0.000338662, 3.12441e-21
0.314593, 0.000352558, 3.02524e-21
0.31714, 0.000367025, 2.92923e-21
0.319707, 0.000382086, 2.83629e-21
0.322295, 0.000397766, 2.7463e-21
0.324905, 0.000414091, 2.65912e-21
0.327535, 0.000431085, 2.57475e-21
0.330187, 0.000448778, 2.49303e-21
0.33286, 0.000467198, 2.41392e-21
0.335554, 0.000486374, 2.33734e-21
0.338271, 0.000506339, 2.26315e-21
0.341009, 0.000527123, 2.19135e-21
0.34377, 0.000548762, 2.1218e-21
0.346553, 0.000571289, 2.05447e-21
0.349359, 0.000594742, 1.98926e-21
0.352187, 0.000619159, 1.92614e-21
0.355038, 0.000644579, 1.86502e-21
0.357913, 0.000671043, 1.80582e-21
0.36081, 0.000698595, 1.74852e-21
0.363731, 0.000727279, 1.69303e-21
0.366676, 0.000757142, 1.6393e-21
0.369644, 0.000788231, 1.58729e-21
0.372637, 0.000820599, 1.53691e-21
0.375653, 0.000854296, 1.48814e-21
0.378695, 0.000889378, 1.44091e-21
0.38176, 0.000925902, 1.39519e-21
0.384851, 0.000963927, 1.35091e-21
0.387967, 0.00100351, 1.30803e-21
0.391108, 0.00104473, 1.26652e-21
0.394274, 0.00108764, 1.22633e-21
0.397466, 0.00113231, 1.18741e-21
0.400683, 0.00117882, 1.14974e-21
0.403927, 0.00122724, 1.11325e-21
0.407197, 0.00127765, 1.07792e-21
0.410494, 0.00133013, 1.04371e-21
0.413817, 0.00138477, 1.01059e-21
0.417167, 0.00144165, 9.78519e-22
0.420544, 0.00150087, 9.47468e-22
0.423949, 0.00156253, 9.17396e-22
0.427381, 0.00162672, 8.88283e-22
0.430841, 0.00169355, 8.60093e-22
0.434329, 0.00176313, 8.32797e-22
0.437845, 0.00183556, 8.06369e-22
0.44139, 0.00191098, 7.80776e-22
0.444963, 0.00198949, 7.56e-22
0.448566, 0.00207123, 7.32003e-22
0.452197, 0.00215633, 7.08776e-22
0.455858, 0.00224493, 6.86281e-22
0.459548, 0.00233718, 6.64504e-22
0.463269, 0.00243321, 6.43412e-22
0.467019, 0.00253319, 6.22996e-22
0.4708, 0.00263729, 6.03224e-22
0.474611, 0.00274566, 5.84082e-22
0.478454, 0.00285849, 5.65542e-22
0.482327, 0.00297595, 5.47596e-22
0.486232, 0.00309825, 5.30217e-22
0.490168, 0.00322557, 5.13391e-22
0.494136, 0.00335813, 4.97099e-22
0.498137, 0.00349613, 4.81321e-22
0.50217, 0.00363982, 4.66045e-22
0.506235, 0.0037894, 4.51256e-22
0.510333, 0.00394514, 4.36936e-22
0.514465, 0.00410729, 4.23068e-22
0.51863, 0.00427609, 4.09641e-22
0.522828, 0.00445184, 3.96642e-22
0.527061, 0.00463482, 3.84054e-22
0.531328, 0.00482532, 3.71865e-22
0.535629, 0.00502365, 3.60065e-22
0.539966, 0.00523014, 3.48636e-22
0.544337, 0.00544511, 3.37572e-22
0.548744, 0.00566893, 3.26858e-22
0.553186, 0.00590195, 3.16486e-22
0.557665, 0.00614455, 3.06441e-22
0.562179, 0.00639713, 2.96717e-22
0.566731, 0.00666009, 2.87298e-22
0.571319, 0.00693386, 2.78181e-22
0.575944, 0.00721889, 2.69353e-22
0.580607, 0.00751565, 2.60804e-22
0.585307, 0.0078246, 2.52528e-22
0.590045, 0.00814626, 2.44514e-22
0.594822, 0.00848115, 2.36754e-22
0.599638, 0.00882981, 2.29239e-22
0.604492, 0.0091928, 2.21965e-22
0.609386, 0.00957072, 2.1492e-22
0.614319, 0.00996419, 2.081e-22
0.619293, 0.0103738, 2.01494e-22
0.624306, 0.0108003, 1.951e-22
0.62936, 0.0112443, 1.88909e-22
0.634456, 0.0117066, 1.82912e-22
0.639592, 0.0121879, 1.77108e-22
0.64477, 0.012689, 1.71487e-22
0.64999, 0.0132107, 1.66044e-22
0.655252, 0.0137539, 1.60775e-22
0.660556, 0.0143194, 1.55673e-22
0.665904, 0.0149081, 1.50732e-22
0.671295, 0.0155211, 1.45948e-22
0.67673, 0.0161592, 1.41316e-22
0.682208, 0.0168236, 1.36831e-22
0.687731, 0.0175154, 1.32489e-22
0.693299, 0.0182355, 1.28284e-22
0.698912, 0.0189853, 1.24212e-22
0.70457, 0.019766, 1.2027e-22
0.710274, 0.0205787, 1.16453e-22
0.716024, 0.0214249, 1.12757e-22
0.721821, 0.0223059, 1.09179e-22
0.727664, 0.0232231, 1.05714e-22
0.733555, 0.024178, 1.02359e-22
0.739494, 0.0251722, 9.91102e-23
0.74548, 0.0262073, 9.59651e-23
0.751516, 0.0272849, 9.2919e-23
0.7576, 0.0284069, 8.99701e-23
0.763733, 0.029575, 8.71148e-23
0.769916, 0.0307912, 8.435e-23
0.776149, 0.0320573, 8.1673e-23
0.782432, 0.0333756, 7.90811e-23
0.788767, 0.0347481, 7.65711e-23
0.795152, 0.036177, 7.41411e-23
0.801589, 0.0376647, 7.17882e-23
0.808079, 0.0392136, 6.95097e-23
0.814621, 0.0408262, 6.73036e-23
0.821216, 0.0425051, 6.51676e-23
0.827864, 0.044253, 6.30994e-23
0.834566, 0.0460729, 6.10969e-23
0.841322, 0.0479676, 5.91579e-23
0.848134, 0.0499402, 5.72802e-23
0.855, 0.051994, 5.54623e-23
0.861922, 0.0541323, 5.37021e-23
0.868899, 0.0563584, 5.19979e-23
0.875934, 0.0586762, 5.03475e-23
0.883025, 0.0610893, 4.87497e-23
0.890174, 0.0636016, 4.72024e-23
0.89738, 0.0662173, 4.57045e-23
0.904645, 0.0689406, 4.42539e-23
0.911969, 0.0717759, 4.28494e-23
0.919352, 0.0747278, 4.14894e-23
0.926795, 0.0778011, 4.01726e-23
0.934298, 0.0810008, 3.88977e-23
0.941861, 0.0843321, 3.76633e-23
0.949486, 0.0878005, 3.6468e-23
0.957173, 0.0914115, 3.53105e-23
0.964922, 0.0951711, 3.41899e-23
0.972734, 0.0990852, 3.31047e-23
0.980609, 0.10316, 3.20541e-23
0.988547, 0.107403, 3.10368e-23
0.99655, 0.111821, 3.00518e-23
1.00462, 0.11642, 2.90978e-23
1.01275, 0.121208, 2.81746e-23
1.02095, 0.126193, 2.72803e-23
1.02922, 0.131383, 2.6414e-23
1.03755, 0.136787, 2.55759e-23
1.04595, 0.142413, 2.47642e-23
1.05441, 0.14827, 2.3979e-23
1.06295, 0.154368, 2.32176e-23
1.07156, 0.160718, 2.24803e-23
1.08023, 0.167328, 2.17673e-23
1.08898, 0.17421, 2.10761e-23
1.09779, 0.181376, 2.04076e-23
1.10668, 0.188836, 1.97597e-23
1.11564, 0.196603, 1.91326e-23
1.12467, 0.204689, 1.85255e-23
1.13378, 0.213108, 1.79372e-23
1.14295, 0.221873, 1.73684e-23
1.15221, 0.230999, 1.68168e-23
1.16154, 0.2405, 1.6283e-23
1.17094, 0.250393, 1.57664e-23
1.18042, 0.260692, 1.5266e-23
1.18997, 0.271414, 1.47818e-23
1.19961, 0.282578, 1.43123e-23
1.20932, 0.294201, 1.38582e-23
1.21911, 0.306302, 1.34184e-23
1.22898, 0.318901, 1.29925e-23
1.23893, 0.332018, 1.25801e-23
1.24896, 0.345675, 1.21808e-23
1.25907, 0.359893, 1.17943e-23
