f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.64987e-24
0.008912, 5.76151e-11, 7.83566e-24
0.00898414, 5.91038e-11, 8.02591e-24
0.00905688, 6.06335e-11, 8.2208e-24
0.0091302, 6.22055e-11, 8.42037e-24
0.00920411, 6.38208e-11, 8.62475e-24
0.00927863, 6.54809e-11, 8.83409e-24
0.00935374, 6.7187e-11, 9.04845e-24
0.00942947, 6.89404e-11, 9.26801e-24
0.00950581, 7.07424e-11, 9.49285e-24
0.00958276, 7.25946e-11, 9.72309e-24
0.00966034, 7.44984e-11, 9.9589e-24
0.00973855, 7.64553e-11, 1.02004e-23
0.00981739, 7.84668e-11, 1.04477e-23
0.00989687, 8.05346e-11, 1.0701e-23
0.00997699, 8.26603e-11, 1.09603e-23
0.0100578, 8.48456e-11, 1.1226e-23
0.0101392, 8.70923e-11, 1.1498e-23
0.0102213, 8.94022e-11, 1.17765e-23
0.010304, 9.17772e-11, 1.20616e-23
0.0103874, 9.42192e-11, 1.23536e-23
0.0104715, 9.67302e-11, 1.26528e-23
0.0105563, 9.93123e-11, 1.29592e-23
0.0106418, 1.01968e-10, 1.32729e-23
0.0107279, 1.04698e-10, 1.35939e-23
0.0108148, 1.07506e-10, 1.3923e-23
0.0109023, 1.10395e-10, 1.42596e-23
0.0109906, 1.13365e-10, 1.46046e-23
0.0110796, 1.16421e-10, 1.49578e-23
0.0111693, 1.19564e-10, 1.53194e-23
0.0112597, 1.22797e-10, 1.56896e-23
0.0113508, 1.26123e-10, 1.60685e-23
0.0114427, 1.29545e-10, 1.64567e-23
0.0115354, 1.33065e-10, 1.68545e-23
0.0116287, 1.36687e-10, 1.72611e-23
0.0117229, 1.40414e-10, 1.76781e-23
0.0118178, 1.44249e-10, 1.81048e-23
0.0119135, 1.48195e-10, 1.85419e-23
0.0120099, 1.52255e-10, 1.8989e-23
0.0121071, 1.56434e-10, 1.94469e-23
0.0122052, 1.60735e-10, 1.99162e-23
0.012304, 1.65162e-10, 2.03964e-23
0.0124036, 1.69718e-10, 2.08879e-23
0.012504, 1.74407e-10, 2.13912e-23
0.0126052, 1.79235e-10, 2.19063e-23
0.0127073, 1.84205e-10, 2.24342e-23
0.0128101, 1.89321e-10, 2.2974e-23
0.0129138, 1.94589e-10, 2.3527e-23
0.0130184, 2.00012e-10, 2.40934e-23
0.0131238, 2.05597e-10, 2.46731e-23
0.01323, 2.11347e-10, 2.52662e-23
0.0133371, 2.17269e-10, 2.58737e-23
0.0134451, 2.23368e-10, 2.64958e-23
0.013554, 2.29648e-10, 2.71327e-23
0.0136637, 2.36117e-10, 2.77843e-23
0.0137743, 2.4278e-10, 2.84515e-23
0.0138858, 2.49643e-10, 2.91344e-23
0.0139982, 2.56714e-10, 2.98335e-23
0.0141116, 2.63997e-10, 3.05498e-23
0.0142258, 2.71501e-10, 3.12822e-23
0.014341, 2.79232e-10, 3.20324e-23
0.0144571, 2.87198e-10, 3.28001e-23
0.0145741, 2.95407e-10, 3.35857e-23
0.0146921, 3.03866e-10, 3.43902e-23
0.014811, 3.12583e-10, 3.52133e-23
0.0149309, 3.21567e-10, 3.6056e-23
0.0150518, 3.30827e-10, 3.69188e-23
0.0151737, 3.40371e-10, 3.78021e-23
0.0152965, 3.50209e-10, 3.87054e-23
0.0154203, 3.60351e-10, 3.96301e-23
0.0155452, 3.70807e-10, 4.05773e-23
0.015671, 3.81587e-10, 4.15458e-23
0.0157979, 3.92701e-10, 4.25376e-23
0.0159258, 4.04161e-10, 4.35526e-23
0.0160547, 4.15979e-10, 4.4591e-23
0.0161847, 4.28166e-10, 4.56541e-23
0.0163157, 4.40734e-10, 4.67417e-23
0.0164478, 4.53697e-10, 4.78551e-23
0.016581, 4.67067e-10, 4.89947e-23
0.0167152, 4.80859e-10, 5.01603e-23
0.0168505, 4.95086e-10, 5.13531e-23
0.0169869, 5.09763e-10, 5.25738e-23
0.0171245, 5.24905e-10, 5.38237e-23
0.0172631, 5.40528e-10, 5.51017e-23
0.0174028, 5.56649e-10, 5.64092e-23
0.0175437, 5.73284e-10, 5.77477e-23
0.0176858, 5.9045e-10, 5.91179e-23
0.0178289, 6.08167e-10, 6.05183e-23
0.0179733, 6.26452e-10, 6.19525e-23
0.0181188, 6.45325e-10, 6.34193e-23
0.0182655, 6.64806e-10, 6.49202e-23
0.0184133, 6.84917e-10, 6.64548e-23
0.0185624, 7.05678e-10, 6.8026e-23
0.0187127, 7.27113e-10, 6.96333e-23
0.0188642, 7.49244e-10, 7.12774e-23
0.0190169, 7.72096e-10, 7.2959e-23
0.0191708, 7.95694e-10, 7.46789e-23
0.019326, 8.20063e-10, 7.64388e-23
0.0194825, 8.45231e-10, 7.82397e-23
0.0196402, 8.71225e-10, 8.0081e-23
0.0197992, 8.98075e-10, 8.19646e-23
0.0199595, 9.25809e-10, 8.38915e-23
0.0201211, 9.54459e-10, 8.58625e-23
0.020284, 9.84058e-10, 8.78782e-23
0.0204482, 1.01464e-09, 8.99396e-23
0.0206138, 1.04624e-09, 9.20488e-23
0.0207806, 1.07888e-09, 9.42041e-23
0.0209489, 1.11262e-09, 9.64103e-23
0.0211185, 1.14749e-09, 9.86657e-23
0.0212894, 1.18352e-09, 1.00971e-22
0.0214618, 1.22077e-09, 1.0333e-22
0.0216355, 1.25926e-09, 1.05741e-22
0.0218107, 1.29906e-09, 1.08208e-22
0.0219873, 1.3402e-09, 1.1073e-22
0.0221653, 1.38273e-09, 1.13308e-22
0.0223447, 1.4267e-09, 1.15943e-22
0.0225256, 1.47216e-09, 1.18639e-22
0.022708, 1.51917e-09, 1.21395e-22
0.0228918, 1.56779e-09, 1.24211e-22
0.0230771, 1.61806e-09, 1.27091e-22
0.0232639, 1.67006e-09, 1.30035e-22
0.0234523, 1.72384e-09, 1.33045e-22
0.0236421, 1.77946e-09, 1.3612e-22
0.0238335, 1.83701e-09, 1.39265e-22
0.0240265, 1.89653e-09, 1.4248e-22
0.024221, 1.95811e-09, 1.45765e-22
0.0244171, 2.02183e-09, 1.49123e-22
0.0246148, 2.08775e-09, 1.52555e-22
0.024814, 2.15596e-09, 1.5606e-22
0.0250149, 2.22655e-09, 1.59645e-22
0.0252174, 2.2996e-09, 1.63307e-22
0.0254216, 2.3752e-09, 1.6705e-22
0.0256274, 2.45345e-09, 1.70874e-22
0.0258349, 2.53443e-09, 1.74782e-22
0.026044, 2.61827e-09, 1.78773e-22
0.0262549, 2.70505e-09, 1.82852e-22
0.0264674, 2.79489e-09, 1.87018e-22
0.0266817, 2.8879e-09, 1.91276e-22
0.0268977, 2.9842e-09, 1.95624e-22
0.0271154, 3.08391e-09, 2.00065e-22
0.027335, 3.18716e-09, 2.04604e-22
0.0275562, 3.29409e-09, 2.09236e-22
0.0277793, 3.40481e-09, 2.1397e-22
0.0280042, 3.51949e-09, 2.18804e-22
0.0282309, 3.63826e-09, 2.23741e-22
0.0284595, 3.76128e-09, 2.28784e-22
0.0286899, 3.88871e-09, 2.33932e-22
0.0289222, 4.02072e-09, 2.39189e-22
0.0291563, 4.15747e-09, 2.44555e-22
0.0293923, 4.29915e-09, 2.50034e-22
0.0296303, 4.44594e-09, 2.5563e-22
0.0298702, 4.59803e-09, 2.61342e-22
0.030112, 4.75562e-09, 2.67172e-22
0.0303558, 4.91893e-09, 2.73123e-22
0.0306015, 5.08816e-09, 2.79196e-22
0.0308493, 5.26354e-09, 2.85397e-22
0.031099, 5.44531e-09, 2.91723e-22
0.0313508, 5.6337e-09, 2.98181e-22
0.0316046, 5.82897e-09, 3.0477e-22
0.0318604, 6.03139e-09, 3.11491e-22
0.0321184, 6.24121e-09, 3.18353e-22
0.0323784, 6.45873e-09, 3.25351e-22
0.0326405, 6.68424e-09, 3.3249e-22
0.0329048, 6.91805e-09, 3.39775e-22
0.0331711, 7.16046e-09, 3.47202e-22
0.0334397, 7.41181e-09, 3.54781e-22
0.0337104, 7.67245e-09, 3.62509e-22
0.0339833, 7.94273e-09, 3.7039e-22
0.0342584, 8.22301e-09, 3.78427e-22
0.0345358, 8.51369e-09, 3.86624e-22
0.0348154, 8.81516e-09, 3.94981e-22
0.0350972, 9.12784e-09, 4.03498e-22
0.0353813, 9.45216e-09, 4.12182e-22
0.0356678, 9.78857e-09, 4.21037e-22
0.0359565, 1.01375e-08, 4.30059e-22
0.0362476, 1.04995e-08, 4.39257e-22
0.0365411, 1.08751e-08, 4.48631e-22
0.0368369, 1.12647e-08, 4.58181e-22
0.0371351, 1.1669e-08, 4.67913e-22
0.0374358, 1.20884e-08, 4.7783e-22
0.0377388, 1.25236e-08, 4.8793e-22
0.0380443, 1.29751e-08, 4.98219e-22
0.0383523, 1.34437e-08, 5.08701e-22
0.0386628, 1.393e-08, 5.19377e-22
0.0389758, 1.44346e-08, 5.30248e-22
0.0392914, 1.49584e-08, 5.41321e-22
0.0396095, 1.55019e-08, 5.52593e-22
0.0399301, 1.60661e-08, 5.64067e-22
0.0402534, 1.66517e-08, 5.7575e-22
0.0405793, 1.72595e-08, 5.87643e-22
0.0409078, 1.78904e-08, 5.99745e-22
0.041239, 1.85454e-08, 6.12063e-22
0.0415728, 1.92253e-08, 6.24595e-22
0.0419094, 1.99311e-08, 6.37349e-22
0.0422487, 2.06639e-08, 6.50323e-22
0.0425907, 2.14247e-08, 6.63519e-22
0.0429355, 2.22147e-08, 6.76943e-22
0.0432831, 2.30349e-08, 6.90595e-22
0.0436335, 2.38865e-08, 7.04477e-22
0.0439867, 2.47708e-08, 7.18591e-22
0.0443428, 2.56891e-08, 7.32941e-22
0.0447018, 2.66427e-08, 7.4753e-22
0.0450637, 2.76331e-08, 7.62357e-22
0.0454285, 2.86615e-08, 7.77424e-22
0.0457963, 2.97297e-08, 7.92736e-22
0.0461671, 3.0839e-08, 8.08295e-22
0.0465408, 3.19912e-08, 8.24096e-22
0.0469176, 3.3188e-08, 8.4015e-22
0.0472974, 3.4431e-08, 8.56451e-22
0.0476803, 3.57222e-08, 8.73006e-22
0.0480663, 3.70635e-08, 8.89815e-22
0.0484555, 3.84568e-08, 9.06881e-22
0.0488477, 3.99042e-08, 9.24198e-22
0.0492432, 4.14079e-08, 9.41778e-22
0.0496418, 4.297e-08, 9.59612e-22
0.0500437, 4.45929e-08, 9.7771e-22
0.0504489, 4.62791e-08, 9.96071e-22
0.0508573, 4.8031e-08, 1.01469e-21
0.051269, 4.98512e-08, 1.03357e-21
0.0516841, 5.17425e-08, 1.05272e-21
0.0521025, 5.37078e-08, 1.07213e-21
0.0525243, 5.57498e-08, 1.0918e-21
0.0529495, 5.78718e-08, 1.11173e-21
0.0533782, 6.00769e-08, 1.13194e-21
0.0538103, 6.23683e-08, 1.1524e-21
0.0542459, 6.47497e-08, 1.17313e-21
0.0546851, 6.72245e-08, 1.19412e-21
0.0551278, 6.97965e-08, 1.21538e-21
0.0555741, 7.24695e-08, 1.2369e-21
0.056024, 7.52477e-08, 1.25867e-21
0.0564776, 7.81352e-08, 1.28072e-21
0.0569348, 8.11363e-08, 1.30301e-21
0.0573957, 8.42558e-08, 1.32557e-21
0.0578604, 8.74982e-08, 1.34838e-21
0.0583288, 9.08685e-08, 1.37145e-21
0.058801, 9.43718e-08, 1.39476e-21
0.059277, 9.80135e-08, 1.41833e-21
0.0597569, 1.01799e-07, 1.44214e-21
0.0602407, 1.05735e-07, 1.4662e-21
0.0607284, 1.09826e-07, 1.49051e-21
0.06122, 1.14079e-07, 1.51504e-21
0.0617156, 1.185e-07, 1.53982e-21
0.0622153, 1.23097e-07, 1.56482e-21
0.0627189, 1.27876e-07, 1.59005e-21
0.0632267, 1.32845e-07, 1.61551e-21
0.0637386, 1.38011e-07, 1.64119e-21
0.0642546, 1.43382e-07, 1.66708e-21
0.0647747, 1.48966e-07, 1.69317e-21
0.0652991, 1.54773e-07, 1.71948e-21
0.0658278, 1.60811e-07, 1.74598e-21
0.0663607, 1.67089e-07, 1.77268e-21
0.0668979, 1.73617e-07, 1.79956e-21
0.0674395, 1.80405e-07, 1.82662e-21
0.0679855, 1.87463e-07, 1.85386e-21
0.0685359, 1.94803e-07, 1.88126e-21
0.0690907, 2.02436e-07, 1.90883e-21
0.0696501, 2.10374e-07, 1.93655e-21
0.0702139, 2.18629e-07, 1.96441e-21
0.0707823, 2.27213e-07, 1.99241e-21
0.0713554, 2.36141e-07, 2.02054e-21
0.071933, 2.45425e-07, 2.04878e-21
0.0725154, 2.55081e-07, 2.07715e-21
0.0731025, 2.65124e-07, 2.10561e-21
0.0736943, 2.75569e-07, 2.13417e-21
0.0742909, 2.86431e-07, 2.16281e-21
0.0748923, 2.9773e-07, 2.19151e-21
0.0754986, 3.09481e-07, 2.22029e-21
0.0761098, 3.21703e-07, 2.24911e-21
0.076726, 3.34416e-07, 2.27798e-21
0.0773471, 3.47639e-07, 2.30687e-21
0.0779733, 3.61393e-07, 2.33579e-21
0.0786046, 3.75699e-07, 2.36471e-21
0.0792409, 3.9058e-07, 2.39362e-21
0.0798824, 4.06059e-07, 2.42252e-21
0.0805291, 4.22161e-07, 2.45138e-21
0.0811811, 4.3891e-07, 2.48021e-21
0.0818383, 4.56333e-07, 2.50897e-21
0.0825008, 4.74458e-07, 2.53766e-21
0.0831687, 4.93312e-07, 2.56628e-21
0.083842, 5.12925e-07, 2.59479e-21
0.0845208, 5.33329e-07, 2.62319e-21
0.085205, 5.54555e-07, 2.65147e-21
0.0858948, 5.76637e-07, 2.67961e-21
0.0865902, 5.99609e-07, 2.70759e-21
0.0872912, 6.23508e-07, 2.7354e-21
0.0879979, 6.48372e-07, 2.76303e-21
0.0887103, 6.74238e-07, 2.79046e-21
0.0894285, 7.0115e-07, 2.81767e-21
0.0901524, 7.29148e-07, 2.84465e-21
0.0908823, 7.58277e-07, 2.87139e-21
0.091618, 7.88584e-07, 2.89786e-21
0.0923597, 8.20115e-07, 2.92405e-21
0.0931075, 8.52921e-07, 2.94996e-21
0.0938612, 8.87054e-07, 2.97555e-21
0.0946211, 9.22568e-07, 3.00082e-21
0.0953871, 9.59519e-07, 3.02575e-21
0.0961593, 9.97966e-07, 3.05032e-21
0.0969378, 1.03797e-06, 3.07452e-21
0.0977226, 1.07959e-06, 3.09833e-21
0.0985137, 1.1229e-06, 3.12173e-21
0.0993113, 1.16796e-06, 3.14471e-21
0.100115, 1.21485e-06, 3.16725e-21
0.100926, 1.26364e-06, 3.18936e-21
0.101743, 1.31441e-06, 3.21098e-21
0.102566, 1.36724e-06, 3.23211e-21
0.103397, 1.42221e-06, 3.25277e-21
0.104234, 1.47941e-06, 3.2729e-21
0.105078, 1.53893e-06, 3.2925e-21
0.105928, 1.60087e-06, 3.31155e-21
0.106786, 1.66532e-06, 3.33006e-21
0.10765, 1.73239e-06, 3.34798e-21
0.108522, 1.80218e-06, 3.36533e-21
0.109401, 1.87481e-06, 3.38208e-21
0.110286, 1.95039e-06, 3.3982e-21
0.111179, 2.02904e-06, 3.4137e-21
0.112079, 2.11088e-06, 3.42856e-21
0.112986, 2.19606e-06, 3.44277e-21
0.113901, 2.28469e-06, 3.45632e-21
0.114823, 2.37693e-06, 3.4692e-21
0.115753, 2.47293e-06, 3.48139e-21
0.11669, 2.57282e-06, 3.49288e-21
0.117635, 2.67679e-06, 3.50367e-21
0.118587, 2.78498e-06, 3.51373e-21
0.119547, 2.89758e-06, 3.52307e-21
0.120515, 3.01476e-06, 3.53168e-21
0.12149, 3.13671e-06, 3.53953e-21
0.122474, 3.26363e-06, 3.54665e-21
0.123466, 3.39572e-06, 3.553e-21
0.124465, 3.53319e-06, 3.55858e-21
0.125473, 3.67626e-06, 3.5634e-21
0.126488, 3.82516e-06, 3.56743e-21
0.127513, 3.98013e-06, 3.57069e-21
0.128545, 4.14142e-06, 3.57316e-21
0.129585, 4.30928e-06, 3.57484e-21
0.130635, 4.48398e-06, 3.57573e-21
0.131692, 4.66581e-06, 3.57582e-21
0.132758, 4.85505e-06, 3.57511e-21
0.133833, 5.05202e-06, 3.57361e-21
0.134916, 5.25701e-06, 3.5713e-21
0.136009, 5.47038e-06, 3.56819e-21
0.13711, 5.69245e-06, 3.56429e-21
0.13822, 5.92358e-06, 3.55959e-21
0.139339, 6.16414e-06, 3.55409e-21
0.140467, 6.41453e-06, 3.5478e-21
0.141604, 6.67514e-06, 3.54072e-21
0.14275, 6.94638e-06, 3.53285e-21
0.143906, 7.22871e-06, 3.5242e-21
0.145071, 7.52256e-06, 3.51478e-21
0.146246, 7.82842e-06, 3.50458e-21
0.147429, 8.14677e-06, 3.49363e-21
0.148623, 8.47813e-06, 3.4819e-21
0.149826, 8.82303e-06, 3.46944e-21
0.151039, 9.18202e-06, 3.45623e-21
0.152262, 9.55568e-06, 3.44228e-21
0.153495, 9.94462e-06, 3.42761e-21
0.154737, 1.03494e-05, 3.41224e-21
0.15599, 1.07708e-05, 3.39615e-21
0.157253, 1.12094e-05, 3.37938e-21
0.158526, 1.1666e-05, 3.36192e-21
0.159809, 1.21412e-05, 3.3438e-21
0.161103, 1.26358e-05, 3.32501e-21
0.162407, 1.31507e-05, 3.30559e-21
0.163722, 1.36867e-05, 3.28552e-21
0.165047, 1.42445e-05, 3.26486e-21
0.166384, 1.48252e-05, 3.24357e-21
0.167731, 1.54297e-05, 3.2217e-21
0.169088, 1.60588e-05, 3.19927e-21
0.170457, 1.67138e-05, 3.17628e-21
0.171837, 1.73955e-05, 3.15274e-21
0.173228, 1.81051e-05, 3.12867e-21
0.174631, 1.88438e-05, 3.10409e-21
0.176045, 1.96127e-05, 3.07901e-21
0.17747, 2.04131e-05, 3.05347e-21
0.178907, 2.12463e-05, 3.02746e-21
0.180355, 2.21135e-05, 3.00101e-21
0.181815, 2.30163e-05, 2.97414e-21
0.183287, 2.39561e-05, 2.94685e-21
0.184771, 2.49343e-05, 2.91917e-21
0.186267, 2.59526e-05, 2.89112e-21
0.187775, 2.70126e-05, 2.86272e-21
0.189295, 2.81161e-05, 2.83398e-21
0.190827, 2.92647e-05, 2.80493e-21
0.192372, 3.04604e-05, 2.77557e-21
0.193929, 3.17051e-05, 2.74593e-21
0.195499, 3.30008e-05, 2.71602e-21
0.197082, 3.43496e-05, 2.68586e-21
0.198678, 3.57536e-05, 2.65546e-21
0.200286, 3.72152e-05, 2.62487e-21
0.201908, 3.87367e-05, 2.59407e-21
0.203542, 4.03206e-05, 2.56311e-21
0.20519, 4.19693e-05, 2.53198e-21
0.206851, 4.36857e-05, 2.50071e-21
0.208526, 4.54724e-05, 2.46931e-21
0.210214, 4.73324e-05, 2.43781e-21
0.211916, 4.92686e-05, 2.40621e-21
0.213631, 5.12842e-05, 2.37455e-21
0.215361, 5.33824e-05, 2.34281e-21
0.217104, 5.55667e-05, 2.31105e-21
0.218862, 5.78406e-05, 2.27925e-21
0.220634, 6.02077e-05, 2.24744e-21
0.22242, 6.26719e-05, 2.21564e-21
0.224221, 6.52371e-05, 2.18386e-21
0.226036, 6.79076e-05, 2.15211e-21
0.227866, 7.06875e-05, 2.12041e-21
0.22971, 7.35816e-05, 2.08879e-21
0.23157, 7.65943e-05, 2.05722e-21
0.233445, 7.97306e-05, 2.02574e-21
0.235335, 8.29956e-05, 1.99437e-21
0.23724, 8.63945e-05, 1.96312e-21
0.23916, 8.99329e-05, 1.93201e-21
0.241097, 9.36165e-05, 1.90101e-21
0.243048, 9.74512e-05, 1.87019e-21
0.245016, 0.000101443, 1.83951e-21
0.247, 0.000105599, 1.809e-21
0.248999, 0.000109926, 1.7787e-21
0.251015, 0.00011443, 1.74858e-21
0.253047, 0.000119118, 1.71866e-21
0.255096, 0.000124, 1.68895e-21
0.257161, 0.000129081, 1.65947e-21
0.259243, 0.000134371, 1.63022e-21
0.261342, 0.000139879, 1.6012e-21
0.263457, 0.000145612, 1.57245e-21
0.26559, 0.000151581, 1.54393e-21
0.26774, 0.000157794, 1.51568e-21
0.269908, 0.000164263, 1.4877e-21
0.272093, 0.000170998, 1.45999e-21
0.274296, 0.000178008, 1.43256e-21
0.276516, 0.000185307, 1.40542e-21
0.278755, 0.000192905, 1.37857e-21
0.281012, 0.000200816, 1.35201e-21
0.283287, 0.000209051, 1.32576e-21
0.28558, 0.000217624, 1.29981e-21
0.287892, 0.000226549, 1.27417e-21
0.290223, 0.000235841, 1.24884e-21
0.292572, 0.000245515, 1.22384e-21
0.294941, 0.000255585, 1.19914e-21
0.297329, 0.000266069, 1.17477e-21
0.299736, 0.000276984, 1.15072e-21
0.302162, 0.000288347, 1.12701e-21
0.304608, 0.000300177, 1.10362e-21
0.307074, 0.000312492, 1.08055e-21
0.30956, 0.000325314, 1.05782e-21
0.312066, 0.000338662, 1.03541e-21
0.314593, 0.000352558, 1.01334e-21
0.31714, 0.000367025, 9.91598e-22
0.319707, 0.000382086, 9.70196e-22
0.322295, 0.000397766, 9.49125e-22
0.324905, 0.000414091, 9.28378e-22
0.327535, 0.000431085, 9.07971e-22
0.330187, 0.000448778, 8.87891e-22
0.33286, 0.000467198, 8.68144e-22
0.335554, 0.000486374, 8.48731e-22
0.338271, 0.000506339, 8.29638e-22
0.341009, 0.000527123, 8.10878e-22
0.34377, 0.000548762, 7.92437e-22
0.346553, 0.000571289, 7.74322e-22
0.349359, 0.000594742, 7.56526e-22
0.352187, 0.000619159, 7.39053e-22
0.355038, 0.000644579, 7.21896e-22
0.357913, 0.000671043, 7.05049e-22
0.36081, 0.000698595, 6.88521e-22
0.363731, 0.000727279, 6.72299e-22
0.366676, 0.000757142, 6.56383e-22
0.369644, 0.000788231, 6.40775e-22
0.372637, 0.000820599, 6.25463e-22
0.375653, 0.000854296, 6.10455e-22
0.378695, 0.000889378, 5.95735e-22
0.38176, 0.000925902, 5.81314e-22
0.384851, 0.000963927, 5.67176e-22
0.387967, 0.00100351, 5.53323e-22
0.391108, 0.00104473, 5.39753e-22
0.394274, 0.00108764, 5.26464e-22
0.397466, 0.00113231, 5.13447e-22
0.400683, 0.00117882, 5.00706e-22
0.403927, 0.00122724, 4.88228e-22
0.407197, 0.00127765, 4.76015e-22
0.410494, 0.00133013, 4.64061e-22
0.413817, 0.00138477, 4.52366e-22
0.417167, 0.00144165, 4.40923e-22
0.420544, 0.00150087, 4.2973e-22
0.423949, 0.00156253, 4.1878e-22
0.427381, 0.00162672, 4.08073e-22
0.430841, 0.00169355, 3.97604e-22
0.434329, 0.00176313, 3.87369e-22
0.437845, 0.00183556, 3.77365e-22
0.44139, 0.00191098, 3.67585e-22
0.444963, 0.00198949, 3.5803e-22
0.448566, 0.00207123, 3.48691e-22
0.452197, 0.00215633, 3.39571e-22
0.455858, 0.00224493, 3.3066e-22
0.459548, 0.00233718, 3.21958e-22
0.463269, 0.00243321, 3.13457e-22
0.467019, 0.00253319, 3.05159e-22
0.4708, 0.00263729, 2.97056e-22
0.474611, 0.00274566, 2.89147e-22
0.478454, 0.00285849, 2.81424e-22
0.482327, 0.00297595, 2.7389e-22
0.486232, 0.00309825, 2.66536e-22
0.490168, 0.00322557, 2.59361e-22
0.494136, 0.00335813, 2.52362e-22
0.498137, 0.00349613, 2.45532e-22
0.50217, 0.00363982, 2.3887e-22
0.506235, 0.0037894, 2.32374e-22
0.510333, 0.00394514, 2.2604e-22
0.514465, 0.00410729, 2.19861e-22
0.51863, 0.00427609, 2.13838e-22
0.522828, 0.00445184, 2.07968e-22
0.527061, 0.00463482, 2.02243e-22
0.531328, 0.00482532, 1.96665e-22
0.535629, 0.00502365, 1.91228e-22
0.539966, 0.00523014, 1.85929e-22
0.544337, 0.00544511, 1.80767e-22
0.548744, 0.00566893, 1.75737e-22
0.553186, 0.00590195, 1.70837e-22
0.557665, 0.00614455, 1.66063e-22
0.562179, 0.00639713, 1.61414e-22
0.566731, 0.00666009, 1.56885e-22
0.571319, 0.00693386, 1.52475e-22
0.575944, 0.00721889, 1.48181e-22
0.580607, 0.00751565, 1.43999e-22
0.585307, 0.0078246, 1.39929e-22
0.590045, 0.00814626, 1.35966e-22
0.594822, 0.00848115, 1.32108e-22
0.599638, 0.00882981, 1.28353e-22
0.604492, 0.0091928, 1.24698e-22
0.609386, 0.00957072, 1.21141e-22
0.614319, 0.00996419, 1.1768e-22
0.619293, 0.0103738, 1.14312e-22
0.624306, 0.0108003, 1.11035e-22
0.62936, 0.0112443, 1.07847e-22
0.634456, 0.0117066, 1.04745e-22
0.639592, 0.0121879, 1.01728e-22
0.64477, 0.012689, 9.87935e-23
0.64999, 0.0132107, 9.5939e-23
0.655252, 0.0137539, 9.31629e-23
0.660556, 0.0143194, 9.04636e-23
0.665904, 0.0149081, 8.78381e-23
0.671295, 0.0155211, 8.52853e-23
0.67673, 0.0161592, 8.28031e-23
0.682208, 0.0168236, 8.03902e-23
0.687731, 0.0175154, 7.80442e-23
0.693299, 0.0182355, 7.57635e-23
0.698912, 0.0189853, 7.35465e-23
0.70457, 0.019766, 7.13918e-23
0.710274, 0.0205787, 6.92975e-23
0.716024, 0.0214249, 6.72621e-23
0.721821, 0.0223059, 6.52839e-23
0.727664, 0.0232231, 6.33619e-23
0.733555, 0.024178, 6.1494e-23
0.739494, 0.0251722, 5.9679e-23
0.74548, 0.0262073, 5.79157e-23
0.751516, 0.0272849, 5.62022e-23
0.7576, 0.0284069, 5.45378e-23
0.763733, 0.029575, 5.2921e-23
0.769916, 0.0307912, 5.13502e-23
0.776149, 0.0320573, 4.98245e-23
0.782432, 0.0333756, 4.83427e-23
0.788767, 0.0347481, 4.69032e-23
0.795152, 0.036177, 4.55054e-23
0.801589, 0.0376647, 4.41479e-23
0.808079, 0.0392136, 4.28293e-23
0.814621, 0.0408262, 4.1549e-23
0.821216, 0.0425051, 4.03058e-23
0.827864, 0.044253, 3.90988e-23
0.834566, 0.0460729, 3.79267e-23
0.841322, 0.0479676, 3.67888e-23
0.848134, 0.0499402, 3.56839e-23
0.855, 0.051994, 3.46113e-23
0.861922, 0.0541323, 3.35701e-23
0.868899, 0.0563584, 3.25594e-23
0.875934, 0.0586762, 3.15781e-23
0.883025, 0.0610893, 3.06258e-23
0.890174, 0.0636016, 2.97013e-23
0.89738, 0.0662173, 2.88042e-23
0.904645, 0.0689406, 2.79334e-23
0.911969, 0.0717759, 2.70882e-23
0.919352, 0.0747278, 2.6268e-23
0.926795, 0.0778011, 2.5472e-23
0.934298, 0.0810008, 2.46996e-23
0.941861, 0.0843321, 2.39501e-23
0.949486, 0.0878005, 2.32228e-23
0.957173, 0.0914115, 2.25171e-23
0.964922, 0.0951711, 2.18323e-23
0.972734, 0.0990852, 2.11679e-23
0.980609, 0.10316, 2.05233e-23
0.988547, 0.107403, 1.9898e-23
0.99655, 0.111821, 1.92913e-23
1.00462, 0.11642, 1.87025e-23
1.01275, 0.121208, 1.81318e-23
1.02095, 0.126193, 1.75778e-23
1.02922, 0.131383, 1.70402e-23
1.03755, 0.136787, 1.65191e-23
1.04595, 0.142413, 1.60136e-23
1.05441, 0.14827, 1.55236e-23
1.06295, 0.154368, 1.50478e-23
1.07156, 0.160718, 1.45862e-23
1.08023, 0.167328, 1.41391e-23
1.08898, 0.17421, 1.37049e-23
1.09779, 0.181376, 1.32844e-23
1.10668, 0.188836, 1.28761e-23
1.11564, 0.196603, 1.24803e-23
1.12467, 0.204689, 1.20966e-23
1.13378, 0.213108, 1.17241e-23
1.14295, 0.221873, 1.13636e-23
1.15221, 0.230999, 1.10133e-23
1.16154, 0.2405, 1.06738e-23
1.17094, 0.250393, 1.03449e-23
1.18042, 0.260692, 1.00258e-23
1.18997, 0.271414, 9.71664e-24
1.19961, 0.282578, 9.41647e-24
1.20932, 0.294201, 9.12569e-24
1.21911, 0.306302, 8.84373e-24
1.22898, 0.318901, 8.57034e-24
1.23893, 0.332018, 8.30529e-24
1.24896, 0.345675, 8.04834e-24
1.25907, 0.359893, 7.79927e-24
