f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.40035e-17
0.008912, 5.76151e-11, 1.4022e-17
0.00898414, 5.91038e-11, 1.40374e-17
0.00905688, 6.06335e-11, 1.40497e-17
0.0091302, 6.22055e-11, 1.40589e-17
0.00920411, 6.38208e-11, 1.4065e-17
0.00927863, 6.54809e-11, 1.4068e-17
0.00935374, 6.7187e-11, 1.40679e-17
0.00942947, 6.89404e-11, 1.40646e-17
0.00950581, 7.07424e-11, 1.40582e-17
0.00958276, 7.25946e-11, 1.40486e-17
0.00966034, 7.44984e-11, 1.40359e-17
0.00973855, 7.64553e-11, 1.40201e-17
0.00981739, 7.84668e-11, 1.40011e-17
0.00989687, 8.05346e-11, 1.3979e-17
0.00997699, 8.26603e-11, 1.39537e-17
0.0100578, 8.48456e-11, 1.39254e-17
0.0101392, 8.70923e-11, 1.38939e-17
0.0102213, 8.94022e-11, 1.38594e-17
0.010304, 9.17772e-11, 1.38219e-17
0.0103874, 9.42192e-11, 1.37813e-17
0.0104715, 9.67302e-11, 1.37377e-17
0.0105563, 9.93123e-11, 1.36911e-17
0.0106418, 1.01968e-10, 1.36416e-17
0.0107279, 1.04698e-10, 1.35892e-17
0.0108148, 1.07506e-10, 1.35339e-17
0.0109023, 1.10395e-10, 1.34758e-17
0.0109906, 1.13365e-10, 1.34148e-17
0.0110796, 1.16421e-10, 1.33511e-17
0.0111693, 1.19564e-10, 1.32846e-17
0.0112597, 1.22797e-10, 1.32156e-17
0.0113508, 1.26123e-10, 1.31439e-17
0.0114427, 1.29545e-10, 1.30696e-17
0.0115354, 1.33065e-10, 1.29927e-17
0.0116287, 1.36687e-10, 1.29135e-17
0.0117229, 1.40414e-10, 1.28317e-17
0.0118178, 1.44249e-10, 1.27476e-17
0.0119135, 1.48195e-10, 1.26612e-17
0.0120099, 1.52255e-10, 1.25726e-17
0.0121071, 1.56434e-10, 1.24818e-17
0.0122052, 1.60735e-10, 1.23888e-17
0.012304, 1.65162e-10, 1.22938e-17
0.0124036, 1.69718e-10, 1.21968e-17
0.012504, 1.74407e-10, 1.20979e-17
0.0126052, 1.79235e-10, 1.19972e-17
0.0127073, 1.84205e-10, 1.18945e-17
0.0128101, 1.89321e-10, 1.17903e-17
0.0129138, 1.94589e-10, 1.16843e-17
0.0130184, 2.00012e-10, 1.15766e-17
0.0131238, 2.05597e-10, 1.14675e-17
0.01323, 2.11347e-10, 1.1357e-17
0.0133371, 2.17269e-10, 1.1245e-17
0.0134451, 2.23368e-10, 1.11317e-17
0.013554, 2.29648e-10, 1.10171e-17
0.0136637, 2.36117e-10, 1.09015e-17
0.0137743, 2.4278e-10, 1.07847e-17
0.0138858, 2.49643e-10, 1.06669e-17
0.0139982, 2.56714e-10, 1.05481e-17
0.0141116, 2.63997e-10, 1.04284e-17
0.0142258, 2.71501e-10, 1.03079e-17
0.014341, 2.79232e-10, 1.01866e-17
0.0144571, 2.87198e-10, 1.00647e-17
0.0145741, 2.95407e-10, 9.94213e-18
0.0146921, 3.03866e-10, 9.81901e-18
0.014811, 3.12583e-10, 9.69547e-18
0.0149309, 3.21567e-10, 9.57147e-18
0.0150518, 3.30827e-10, 9.4471e-18
0.0151737, 3.40371e-10, 9.32242e-18
0.0152965, 3.50209e-10, 9.19761e-18
0.0154203, 3.60351e-10, 9.07263e-18
0.0155452, 3.70807e-10, 8.94747e-18
0.015671, 3.81587e-10, 8.82238e-18
0.0157979, 3.92701e-10, 8.69724e-18
0.0159258, 4.04161e-10, 8.57222e-18
0.0160547, 4.15979e-10, 8.44737e-18
0.0161847, 4.28166e-10, 8.32266e-18
0.0163157, 4.40734e-10, 8.19826e-18
0.0164478, 4.53697e-10, 8.07413e-18
0.016581, 4.67067e-10, 7.95034e-18
0.0167152, 4.80859e-10, 7.82703e-18
0.0168505, 4.95086e-10, 7.70416e-18
0.0169869, 5.09763e-10, 7.58181e-18
0.0171245, 5.24905e-10, 7.45992e-18
0.0172631, 5.40528e-10, 7.33874e-18
0.0174028, 5.56649e-10, 7.21822e-18
0.0175437, 5.73284e-10, 7.09833e-18
0.0176858, 5.9045e-10, 6.97912e-18
0.0178289, 6.08167e-10, 6.86081e-18
0.0179733, 6.26452e-10, 6.74319e-18
0.0181188, 6.45325e-10, 6.62646e-18
0.0182655, 6.64806e-10, 6.5106e-18
0.0184133, 6.84917e-10, 6.39572e-18
0.0185624, 7.05678e-10, 6.28171e-18
0.0187127, 7.27113e-10, 6.16867e-18
0.0188642, 7.49244e-10, 6.05665e-18
0.0190169, 7.72096e-10, 5.94569e-18
0.0191708, 7.95694e-10, 5.8358e-18
0.019326, 8.20063e-10, 5.72697e-18
0.0194825, 8.45231e-10, 5.61921e-18
0.0196402, 8.71225e-10, 5.51262e-18
0.0197992, 8.98075e-10, 5.40716e-18
0.0199595, 9.25809e-10, 5.30287e-18
0.0201211, 9.54459e-10, 5.19976e-18
0.020284, 9.84058e-10, 5.09786e-18
0.0204482, 1.01464e-09, 4.99719e-18
0.0206138, 1.04624e-09, 4.89771e-18
0.0207806, 1.07888e-09, 4.79955e-18
0.0209489, 1.11262e-09, 4.70257e-18
0.0211185, 1.14749e-09, 4.60688e-18
0.0212894, 1.18352e-09, 4.51251e-18
0.0214618, 1.22077e-09, 4.41936e-18
0.0216355, 1.25926e-09, 4.32756e-18
0.0218107, 1.29906e-09, 4.23699e-18
0.0219873, 1.3402e-09, 4.14774e-18
0.0221653, 1.38273e-09, 4.05981e-18
0.0223447, 1.4267e-09, 3.97321e-18
0.0225256, 1.47216e-09, 3.88788e-18
0.022708, 1.51917e-09, 3.80386e-18
0.0228918, 1.56779e-09, 3.72117e-18
0.0230771, 1.61806e-09, 3.63979e-18
0.0232639, 1.67006e-09, 3.55971e-18
0.0234523, 1.72384e-09, 3.4809e-18
0.0236421, 1.77946e-09, 3.40343e-18
0.0238335, 1.83701e-09, 3.32724e-18
0.0240265, 1.89653e-09, 3.25232e-18
0.024221, 1.95811e-09, 3.1787e-18
0.0244171, 2.02183e-09, 3.10636e-18
0.0246148, 2.08775e-09, 3.03528e-18
0.024814, 2.15596e-09, 2.96549e-18
0.0250149, 2.22655e-09, 2.89693e-18
0.0252174, 2.2996e-09, 2.82963e-18
0.0254216, 2.3752e-09, 2.76354e-18
0.0256274, 2.45345e-09, 2.6987e-18
0.0258349, 2.53443e-09, 2.63506e-18
0.026044, 2.61827e-09, 2.57265e-18
0.0262549, 2.70505e-09, 2.51141e-18
0.0264674, 2.79489e-09, 2.45138e-18
0.0266817, 2.8879e-09, 2.39249e-18
0.0268977, 2.9842e-09, 2.33478e-18
0.0271154, 3.08391e-09, 2.27822e-18
0.027335, 3.18716e-09, 2.22276e-18
0.0275562, 3.29409e-09, 2.16847e-18
0.0277793, 3.40481e-09, 2.11525e-18
0.0280042, 3.51949e-09, 2.06313e-18
0.0282309, 3.63826e-09, 2.0121e-18
0.0284595, 3.76128e-09, 1.96211e-18
0.0286899, 3.88871e-09, 1.91319e-18
0.0289222, 4.02072e-09, 1.86529e-18
0.0291563, 4.15747e-09, 1.81844e-18
0.0293923, 4.29915e-09, 1.77259e-18
0.0296303, 4.44594e-09, 1.72771e-18
0.0298702, 4.59803e-09, 1.68382e-18
0.030112, 4.75562e-09, 1.6409e-18
0.0303558, 4.91893e-09, 1.59892e-18
0.0306015, 5.08816e-09, 1.55789e-18
0.0308493, 5.26354e-09, 1.51775e-18
0.031099, 5.44531e-09, 1.47854e-18
0.0313508, 5.6337e-09, 1.4402e-18
0.0316046, 5.82897e-09, 1.40274e-18
0.0318604, 6.03139e-09, 1.36615e-18
0.0321184, 6.24121e-09, 1.33039e-18
0.0323784, 6.45873e-09, 1.29546e-18
0.0326405, 6.68424e-09, 1.26135e-18
0.0329048, 6.91805e-09, 1.22803e-18
0.0331711, 7.16046e-09, 1.19552e-18
0.0334397, 7.41181e-09, 1.16375e-18
0.0337104, 7.67245e-09, 1.13275e-18
0.0339833, 7.94273e-09, 1.10249e-18
0.0342584, 8.22301e-09, 1.07296e-18
0.0345358, 8.51369e-09, 1.04414e-18
0.0348154, 8.81516e-09, 1.01601e-18
0.0350972, 9.12784e-09, 9.88586e-19
0.0353813, 9.45216e-09, 9.61827e-19
0.0356678, 9.78857e-09, 9.35718e-19
0.0359565, 1.01375e-08, 9.10265e-19
0.0362476, 1.04995e-08, 8.85438e-19
0.0365411, 1.08751e-08, 8.61226e-19
0.0368369, 1.12647e-08, 8.37627e-19
0.0371351, 1.1669e-08, 8.1462e-19
0.0374358, 1.20884e-08, 7.92187e-19
0.0377388, 1.25236e-08, 7.70332e-19
0.0380443, 1.29751e-08, 7.4903e-19
0.0383523, 1.34437e-08, 7.28269e-19
0.0386628, 1.393e-08, 7.0804e-19
0.0389758, 1.44346e-08, 6.88332e-19
0.0392914, 1.49584e-08, 6.69128e-19
0.0396095, 1.55019e-08, 6.50425e-19
0.0399301, 1.60661e-08, 6.32212e-19
0.0402534, 1.66517e-08, 6.14468e-19
0.0405793, 1.72595e-08, 5.9719e-19
0.0409078, 1.78904e-08, 5.80366e-19
0.041239, 1.85454e-08, 5.63984e-19
0.0415728, 1.92253e-08, 5.48038e-19
0.0419094, 1.99311e-08, 5.3251e-19
0.0422487, 2.06639e-08, 5.17396e-19
0.0425907, 2.14247e-08, 5.02687e-19
0.0429355, 2.22147e-08, 4.8837e-19
0.0432831, 2.30349e-08, 4.74436e-19
0.0436335, 2.38865e-08, 4.60877e-19
0.0439867, 2.47708e-08, 4.47685e-19
0.0443428, 2.56891e-08, 4.34848e-19
0.0447018, 2.66427e-08, 4.22358e-19
0.0450637, 2.76331e-08, 4.10208e-19
0.0454285, 2.86615e-08, 3.9839e-19
0.0457963, 2.97297e-08, 3.86894e-19
0.0461671, 3.0839e-08, 3.75711e-19
0.0465408, 3.19912e-08, 3.64839e-19
0.0469176, 3.3188e-08, 3.54263e-19
0.0472974, 3.4431e-08, 3.43981e-19
0.0476803, 3.57222e-08, 3.33982e-19
0.0480663, 3.70635e-08, 3.2426e-19
0.0484555, 3.84568e-08, 3.14806e-19
0.0488477, 3.99042e-08, 3.05619e-19
0.0492432, 4.14079e-08, 2.96686e-19
0.0496418, 4.297e-08, 2.88004e-19
0.0500437, 4.45929e-08, 2.79564e-19
0.0504489, 4.62791e-08, 2.7136e-19
0.0508573, 4.8031e-08, 2.63389e-19
0.051269, 4.98512e-08, 2.55642e-19
0.0516841, 5.17425e-08, 2.48112e-19
0.0521025, 5.37078e-08, 2.40797e-19
0.0525243, 5.57498e-08, 2.33689e-19
0.0529495, 5.78718e-08, 2.26783e-19
0.0533782, 6.00769e-08, 2.20072e-19
0.0538103, 6.23683e-08, 2.13554e-19
0.0542459, 6.47497e-08, 2.07222e-19
0.0546851, 6.72245e-08, 2.0107e-19
0.0551278, 6.97965e-08, 1.95095e-19
0.0555741, 7.24695e-08, 1.89291e-19
0.056024, 7.52477e-08, 1.83655e-19
0.0564776, 7.81352e-08, 1.7818e-19
0.0569348, 8.11363e-08, 1.72863e-19
0.0573957, 8.42558e-08, 1.677e-19
0.0578604, 8.74982e-08, 1.62686e-19
0.0583288, 9.08685e-08, 1.57818e-19
0.058801, 9.43718e-08, 1.53091e-19
0.059277, 9.80135e-08, 1.48501e-19
0.0597569, 1.01799e-07, 1.44045e-19
0.0602407, 1.05735e-07, 1.39718e-19
0.0607284, 1.09826e-07, 1.35518e-19
0.06122, 1.14079e-07, 1.31441e-19
0.0617156, 1.185e-07, 1.27483e-19
0.0622153, 1.23097e-07, 1.2364e-19
0.0627189, 1.27876e-07, 1.19911e-19
0.0632267, 1.32845e-07, 1.16291e-19
0.0637386, 1.38011e-07, 1.12777e-19
0.0642546, 1.43382e-07, 1.09367e-19
0.0647747, 1.48966e-07, 1.06059e-19
0.0652991, 1.54773e-07, 1.02847e-19
0.0658278, 1.60811e-07, 9.97298e-20
0.0663607, 1.67089e-07, 9.67054e-20
0.0668979, 1.73617e-07, 9.37706e-20
0.0674395, 1.80405e-07, 9.09226e-20
0.0679855, 1.87463e-07, 8.81591e-20
0.0685359, 1.94803e-07, 8.54778e-20
0.0690907, 2.02436e-07, 8.28766e-20
0.0696501, 2.10374e-07, 8.03523e-20
0.0702139, 2.18629e-07, 7.79039e-20
0.0707823, 2.27213e-07, 7.55284e-20
0.0713554, 2.36141e-07, 7.32235e-20
0.071933, 2.45425e-07, 7.0988e-20
0.0725154, 2.55081e-07, 6.8819e-20
0.0731025, 2.65124e-07, 6.67151e-20
0.0736943, 2.75569e-07, 6.46744e-20
0.0742909, 2.86431e-07, 6.26949e-20
0.0748923, 2.9773e-07, 6.07751e-20
0.0754986, 3.09481e-07, 5.89128e-20
0.0761098, 3.21703e-07, 5.71066e-20
0.076726, 3.34416e-07, 5.53547e-20
0.0773471, 3.47639e-07, 5.36559e-20
0.0779733, 3.61393e-07, 5.20081e-20
0.0786046, 3.75699e-07, 5.041e-20
0.0792409, 3.9058e-07, 4.88605e-20
0.0798824, 4.06059e-07, 4.73577e-20
0.0805291, 4.22161e-07, 4.59004e-20
0.0811811, 4.3891e-07, 4.44871e-20
0.0818383, 4.56333e-07, 4.31168e-20
0.0825008, 4.74458e-07, 4.17882e-20
0.0831687, 4.93312e-07, 4.04998e-20
0.083842, 5.12925e-07, 3.92505e-20
0.0845208, 5.33329e-07, 3.80392e-20
0.085205, 5.54555e-07, 3.68649e-20
0.0858948, 5.76637e-07, 3.57262e-20
0.0865902, 5.99609e-07, 3.46222e-20
0.0872912, 6.23508e-07, 3.35519e-20
0.0879979, 6.48372e-07, 3.25142e-20
0.0887103, 6.74238e-07, 3.15083e-20
0.0894285, 7.0115e-07, 3.0533e-20
0.0901524, 7.29148e-07, 2.95876e-20
0.0908823, 7.58277e-07, 2.8671e-20
0.091618, 7.88584e-07, 2.77826e-20
0.0923597, 8.20115e-07, 2.69213e-20
0.0931075, 8.52921e-07, 2.60864e-20
0.0938612, 8.87054e-07, 2.52771e-20
0.0946211, 9.22568e-07, 2.44926e-20
0.0953871, 9.59519e-07, 2.37322e-20
0.0961593, 9.97966e-07, 2.29952e-20
0.0969378, 1.03797e-06, 2.22808e-20
0.0977226, 1.07959e-06, 2.15883e-20
0.0985137, 1.1229e-06, 2.09172e-20
0.0993113, 1.16796e-06, 2.02666e-20
0.100115, 1.21485e-06, 1.96364e-20
0.100926, 1.26364e-06, 1.90249e-20
0.101743, 1.31441e-06, 1.84327e-20
0.102566, 1.36724e-06, 1.78592e-20
0.103397, 1.42221e-06, 1.73025e-20
0.104234, 1.47941e-06, 1.67635e-20
0.105078, 1.53893e-06, 1.62409e-20
0.105928, 1.60087e-06, 1.5735e-20
0.106786, 1.66532e-06, 1.5244e-20
0.10765, 1.73239e-06, 1.47688e-20
0.108522, 1.80218e-06, 1.43077e-20
0.109401, 1.87481e-06, 1.3861e-20
0.110286, 1.95039e-06, 1.34286e-20
0.111179, 2.02904e-06, 1.30091e-20
0.112079, 2.11088e-06, 1.26028e-20
0.112986, 2.19606e-06, 1.22092e-20
0.113901, 2.28469e-06, 1.18276e-20
0.114823, 2.37693e-06, 1.14579e-20
0.115753, 2.47293e-06, 1.10995e-20
0.11669, 2.57282e-06, 1.07524e-20
0.117635, 2.67679e-06, 1.04159e-20
0.118587, 2.78498e-06, 1.00902e-20
0.119547, 2.89758e-06, 9.77439e-21
0.120515, 3.01476e-06, 9.46837e-21
0.12149, 3.13671e-06, 9.17211e-21
0.122474, 3.26363e-06, 8.88475e-21
0.123466, 3.39572e-06, 8.60632e-21
0.124465, 3.53319e-06, 8.33683e-21
0.125473, 3.67626e-06, 8.07549e-21
0.126488, 3.82516e-06, 7.82258e-21
0.127513, 3.98013e-06, 7.57712e-21
0.128545, 4.14142e-06, 7.33961e-21
0.129585, 4.30928e-06, 7.10957e-21
0.130635, 4.48398e-06, 6.88638e-21
0.131692, 4.66581e-06, 6.67045e-21
0.132758, 4.85505e-06, 6.46116e-21
0.133833, 5.05202e-06, 6.25834e-21
0.134916, 5.25701e-06, 6.06198e-21
0.136009, 5.47038e-06, 5.87153e-21
0.13711, 5.69245e-06, 5.68717e-21
0.13822, 5.92358e-06, 5.50856e-21
0.139339, 6.16414e-06, 5.33552e-21
0.140467, 6.41453e-06, 5.1679e-21
0.141604, 6.67514e-06, 5.00554e-21
0.14275, 6.94638e-06, 4.84829e-21
0.143906, 7.22871e-06, 4.69585e-21
0.145071, 7.52256e-06, 4.54823e-21
0.146246, 7.82842e-06, 4.40516e-21
0.147429, 8.14677e-06, 4.26675e-21
0.148623, 8.47813e-06, 4.1325e-21
0.149826, 8.82303e-06, 4.00254e-21
0.151039, 9.18202e-06, 3.87661e-21
0.152262, 9.55568e-06, 3.75461e-21
0.153495, 9.94462e-06, 3.63643e-21
0.154737, 1.03494e-05, 3.52204e-21
0.15599, 1.07708e-05, 3.41115e-21
0.157253, 1.12094e-05, 3.30375e-21
0.158526, 1.1666e-05, 3.19973e-21
0.159809, 1.21412e-05, 3.099e-21
0.161103, 1.26358e-05, 3.00139e-21
0.162407, 1.31507e-05, 2.90687e-21
0.163722, 1.36867e-05, 2.81529e-21
0.165047, 1.42445e-05, 2.72662e-21
0.166384, 1.48252e-05, 2.64066e-21
0.167731, 1.54297e-05, 2.55744e-21
0.169088, 1.60588e-05, 2.47689e-21
0.170457, 1.67138e-05, 2.39882e-21
0.171837, 1.73955e-05, 2.3232e-21
0.173228, 1.81051e-05, 2.24996e-21
0.174631, 1.88438e-05, 2.17899e-21
0.176045, 1.96127e-05, 2.11027e-21
0.17747, 2.04131e-05, 2.04373e-21
0.178907, 2.12463e-05, 1.97926e-21
0.180355, 2.21135e-05, 1.91685e-21
0.181815, 2.30163e-05, 1.85638e-21
0.183287, 2.39561e-05, 1.79781e-21
0.184771, 2.49343e-05, 1.74108e-21
0.186267, 2.59526e-05, 1.68614e-21
0.187775, 2.70126e-05, 1.63292e-21
0.189295, 2.81161e-05, 1.58139e-21
0.190827, 2.92647e-05, 1.53149e-21
0.192372, 3.04604e-05, 1.48315e-21
0.193929, 3.17051e-05, 1.43634e-21
0.195499, 3.30008e-05, 1.39099e-21
0.197082, 3.43496e-05, 1.34706e-21
0.198678, 3.57536e-05, 1.30451e-21
0.200286, 3.72152e-05, 1.26333e-21
0.201908, 3.87367e-05, 1.22342e-21
0.203542, 4.03206e-05, 1.18479e-21
0.20519, 4.19693e-05, 1.14736e-21
0.206851, 4.36857e-05, 1.11112e-21
0.208526, 4.54724e-05, 1.07601e-21
0.210214, 4.73324e-05, 1.04202e-21
0.211916, 4.92686e-05, 1.00909e-21
0.213631, 5.12842e-05, 9.77216e-22
0.215361, 5.33824e-05, 9.46326e-22
0.217104, 5.55667e-05, 9.16428e-22
0.218862, 5.78406e-05, 8.87458e-22
0.220634, 6.02077e-05, 8.59405e-22
0.22242, 6.26719e-05, 8.32243e-22
0.224221, 6.52371e-05, 8.05929e-22
0.226036, 6.79076e-05, 7.80454e-22
0.227866, 7.06875e-05, 7.55779e-22
0.22971, 7.35816e-05, 7.31892e-22
0.23157, 7.65943e-05, 7.08746e-22
0.233445, 7.97306e-05, 6.86331e-22
0.235335, 8.29956e-05, 6.64626e-22
0.23724, 8.63945e-05, 6.4361e-22
0.23916, 8.99329e-05, 6.23261e-22
0.241097, 9.36165e-05, 6.0354e-22
0.243048, 9.74512e-05, 5.84458e-22
0.245016, 0.000101443, 5.65967e-22
0.247, 0.000105599, 5.4806e-22
0.248999, 0.000109926, 5.30727e-22
0.251015, 0.00011443, 5.13935e-22
0.253047, 0.000119118, 4.97676e-22
0.255096, 0.000124, 4.81927e-22
0.257161, 0.000129081, 4.66679e-22
0.259243, 0.000134371, 4.51911e-22
0.261342, 0.000139879, 4.37609e-22
0.263457, 0.000145612, 4.23765e-22
0.26559, 0.000151581, 4.10353e-22
0.26774, 0.000157794, 3.97366e-22
0.269908, 0.000164263, 3.84787e-22
0.272093, 0.000170998, 3.72608e-22
0.274296, 0.000178008, 3.60813e-22
0.276516, 0.000185307, 3.49394e-22
0.278755, 0.000192905, 3.38332e-22
0.281012, 0.000200816, 3.2762e-22
0.283287, 0.000209051, 3.17248e-22
0.28558, 0.000217624, 3.07206e-22
0.287892, 0.000226549, 2.97479e-22
0.290223, 0.000235841, 2.88059e-22
0.292572, 0.000245515, 2.7894e-22
0.294941, 0.000255585, 2.70106e-22
0.297329, 0.000266069, 2.61552e-22
0.299736, 0.000276984, 2.5327e-22
0.302162, 0.000288347, 2.45251e-22
0.304608, 0.000300177, 2.37485e-22
0.307074, 0.000312492, 2.29964e-22
0.30956, 0.000325314, 2.2268e-22
0.312066, 0.000338662, 2.15628e-22
0.314593, 0.000352558, 2.08796e-22
0.31714, 0.000367025, 2.02182e-22
0.319707, 0.000382086, 1.95779e-22
0.322295, 0.000397766, 1.89578e-22
0.324905, 0.000414091, 1.83571e-22
0.327535, 0.000431085, 1.77757e-22
0.330187, 0.000448778, 1.72125e-22
0.33286, 0.000467198, 1.66672e-22
0.335554, 0.000486374, 1.61393e-22
0.338271, 0.000506339, 1.56279e-22
0.341009, 0.000527123, 1.51328e-22
0.34377, 0.000548762, 1.46533e-22
0.346553, 0.000571289, 1.4189e-22
0.349359, 0.000594742, 1.37394e-22
0.352187, 0.000619159, 1.33041e-22
0.355038, 0.000644579, 1.28825e-22
0.357913, 0.000671043, 1.24742e-22
0.36081, 0.000698595, 1.2079e-22
0.363731, 0.000727279, 1.16962e-22
0.366676, 0.000757142, 1.13255e-22
0.369644, 0.000788231, 1.09666e-22
0.372637, 0.000820599, 1.0619e-22
0.375653, 0.000854296, 1.02826e-22
0.378695, 0.000889378, 9.95659e-23
0.38176, 0.000925902, 9.64111e-23
0.384851, 0.000963927, 9.3355e-23
0.387967, 0.00100351, 9.03957e-23
0.391108, 0.00104473, 8.75304e-23
0.394274, 0.00108764, 8.47562e-23
0.397466, 0.00113231, 8.20695e-23
0.400683, 0.00117882, 7.94687e-23
0.403927, 0.00122724, 7.69495e-23
0.407197, 0.00127765, 7.45103e-23
0.410494, 0.00133013, 7.2148e-23
0.413817, 0.00138477, 6.9861e-23
0.417167, 0.00144165, 6.76464e-23
0.420544, 0.00150087, 6.5502e-23
0.423949, 0.00156253, 6.34252e-23
0.427381, 0.00162672, 6.14146e-23
0.430841, 0.00169355, 5.94675e-23
0.434329, 0.00176313, 5.75821e-23
0.437845, 0.00183556, 5.57566e-23
0.44139, 0.00191098, 5.39886e-23
0.444963, 0.00198949, 5.22771e-23
0.448566, 0.00207123, 5.06192e-23
0.452197, 0.00215633, 4.90144e-23
0.455858, 0.00224493, 4.74603e-23
0.459548, 0.00233718, 4.59556e-23
0.463269, 0.00243321, 4.44982e-23
0.467019, 0.00253319, 4.30874e-23
0.4708, 0.00263729, 4.17211e-23
0.474611, 0.00274566, 4.03983e-23
0.478454, 0.00285849, 3.9117e-23
0.482327, 0.00297595, 3.78767e-23
0.486232, 0.00309825, 3.66756e-23
0.490168, 0.00322557, 3.55126e-23
0.494136, 0.00335813, 3.43865e-23
0.498137, 0.00349613, 3.32959e-23
0.50217, 0.00363982, 3.22399e-23
0.506235, 0.0037894, 3.12176e-23
0.510333, 0.00394514, 3.02277e-23
0.514465, 0.00410729, 2.92689e-23
0.51863, 0.00427609, 2.83407e-23
0.522828, 0.00445184, 2.7442e-23
0.527061, 0.00463482, 2.65716e-23
0.531328, 0.00482532, 2.57289e-23
0.535629, 0.00502365, 2.4913e-23
0.539966, 0.00523014, 2.41227e-23
0.544337, 0.00544511, 2.33577e-23
0.548744, 0.00566893, 2.26168e-23
0.553186, 0.00590195, 2.18996e-23
0.557665, 0.00614455, 2.12049e-23
0.562179, 0.00639713, 2.05324e-23
0.566731, 0.00666009, 1.9881e-23
0.571319, 0.00693386, 1.92505e-23
0.575944, 0.00721889, 1.86399e-23
0.580607, 0.00751565, 1.80486e-23
0.585307, 0.0078246, 1.74762e-23
0.590045, 0.00814626, 1.69219e-23
0.594822, 0.00848115, 1.63851e-23
0.599638, 0.00882981, 1.58653e-23
0.604492, 0.0091928, 1.53621e-23
0.609386, 0.00957072, 1.48748e-23
0.614319, 0.00996419, 1.4403e-23
0.619293, 0.0103738, 1.39461e-23
0.624306, 0.0108003, 1.35037e-23
0.62936, 0.0112443, 1.30754e-23
0.634456, 0.0117066, 1.26605e-23
0.639592, 0.0121879, 1.22589e-23
0.64477, 0.012689, 1.187e-23
0.64999, 0.0132107, 1.14935e-23
0.655252, 0.0137539, 1.11289e-23
0.660556, 0.0143194, 1.07759e-23
0.665904, 0.0149081, 1.0434e-23
0.671295, 0.0155211, 1.0103e-23
0.67673, 0.0161592, 9.78247e-24
0.682208, 0.0168236, 9.47217e-24
0.687731, 0.0175154, 9.17167e-24
0.693299, 0.0182355, 8.88068e-24
0.698912, 0.0189853, 8.59893e-24
0.70457, 0.019766, 8.32614e-24
0.710274, 0.0205787, 8.06199e-24
0.716024, 0.0214249, 7.80623e-24
0.721821, 0.0223059, 7.55856e-24
0.727664, 0.0232231, 7.31878e-24
0.733555, 0.024178, 7.08658e-24
0.739494, 0.0251722, 6.86174e-24
0.74548, 0.0262073, 6.64407e-24
0.751516, 0.0272849, 6.43324e-24
0.7576, 0.0284069, 6.22914e-24
0.763733, 0.029575, 6.03152e-24
0.769916, 0.0307912, 5.84015e-24
0.776149, 0.0320573, 5.65486e-24
0.782432, 0.0333756, 5.47546e-24
0.788767, 0.0347481, 5.30172e-24
0.795152, 0.036177, 5.13352e-24
0.801589, 0.0376647, 4.97066e-24
0.808079, 0.0392136, 4.81293e-24
0.814621, 0.0408262, 4.66023e-24
0.821216, 0.0425051, 4.51236e-24
0.827864, 0.044253, 4.3692e-24
0.834566, 0.0460729, 4.23057e-24
0.841322, 0.0479676, 4.09635e-24
0.848134, 0.0499402, 3.96636e-24
0.855, 0.051994, 3.84051e-24
0.861922, 0.0541323, 3.71865e-24
0.868899, 0.0563584, 3.60068e-24
0.875934, 0.0586762, 3.48642e-24
0.883025, 0.0610893, 3.3758e-24
0.890174, 0.0636016, 3.26868e-24
0.89738, 0.0662173, 3.16498e-24
0.904645, 0.0689406, 3.06455e-24
0.911969, 0.0717759, 2.96731e-24
0.919352, 0.0747278, 2.87315e-24
0.926795, 0.0778011, 2.78199e-24
0.934298, 0.0810008, 2.69371e-24
0.941861, 0.0843321, 2.60825e-24
0.949486, 0.0878005, 2.52549e-24
0.957173, 0.0914115, 2.44535e-24
0.964922, 0.0951711, 2.36775e-24
0.972734, 0.0990852, 2.29262e-24
0.980609, 0.10316, 2.21987e-24
0.988547, 0.107403, 2.14944e-24
0.99655, 0.111821, 2.08123e-24
1.00462, 0.11642, 2.01518e-24
1.01275, 0.121208, 1.95125e-24
1.02095, 0.126193, 1.88933e-24
1.02922, 0.131383, 1.82934e-24
1.03755, 0.136787, 1.77131e-24
1.04595, 0.142413, 1.7151e-24
1.05441, 0.14827, 1.66073e-24
1.06295, 0.154368, 1.608e-24
1.07156, 0.160718, 1.55695e-24
1.08023, 0.167328, 1.50757e-24
1.08898, 0.17421, 1.45971e-24
1.09779, 0.181376, 1.41342e-24
1.10668, 0.188836, 1.36856e-24
1.11564, 0.196603, 1.32512e-24
1.12467, 0.204689, 1.28308e-24
1.13378, 0.213108, 1.24235e-24
1.14295, 0.221873, 1.20296e-24
1.15221, 0.230999, 1.16476e-24
1.16154, 0.2405, 1.12779e-24
1.17094, 0.250393, 1.09201e-24
1.18042, 0.260692, 1.05736e-24
1.18997, 0.271414, 1.02383e-24
1.19961, 0.282578, 9.91315e-25
1.20932, 0.294201, 9.59863e-25
1.21911, 0.306302, 9.29404e-25
1.22898, 0.318901, 8.99909e-25
1.23893, 0.332018, 8.7135e-25
1.24896, 0.345675, 8.43699e-25
1.25907, 0.359893, 8.16928e-25
