f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.52654e-15
0.008912, 5.76151e-11, 2.47029e-15
0.00898414, 5.91038e-11, 2.41499e-15
0.00905688, 6.06335e-11, 2.36061e-15
0.0091302, 6.22055e-11, 2.30717e-15
0.00920411, 6.38208e-11, 2.25466e-15
0.00927863, 6.54809e-11, 2.20306e-15
0.00935374, 6.7187e-11, 2.15239e-15
0.00942947, 6.89404e-11, 2.10263e-15
0.00950581, 7.07424e-11, 2.05377e-15
0.00958276, 7.25946e-11, 2.00581e-15
0.00966034, 7.44984e-11, 1.95874e-15
0.00973855, 7.64553e-11, 1.91255e-15
0.00981739, 7.84668e-11, 1.86723e-15
0.00989687, 8.05346e-11, 1.82279e-15
0.00997699, 8.26603e-11, 1.7792e-15
0.0100578, 8.48456e-11, 1.73644e-15
0.0101392, 8.70923e-11, 1.69456e-15
0.0102213, 8.94022e-11, 1.65349e-15
0.010304, 9.17772e-11, 1.61327e-15
0.0103874, 9.42192e-11, 1.57385e-15
0.0104715, 9.67302e-11, 1.53523e-15
0.0105563, 9.93123e-11, 1.49738e-15
0.0106418, 1.01968e-10, 1.46032e-15
0.0107279, 1.04698e-10, 1.42407e-15
0.0108148, 1.07506e-10, 1.38854e-15
0.0109023, 1.10395e-10, 1.3538e-15
0.0109906, 1.13365e-10, 1.31977e-15
0.0110796, 1.16421e-10, 1.28647e-15
0.0111693, 1.19564e-10, 1.25391e-15
0.0112597, 1.22797e-10, 1.22206e-15
0.0113508, 1.26123e-10, 1.19092e-15
0.0114427, 1.29545e-10, 1.16045e-15
0.0115354, 1.33065e-10, 1.13064e-15
0.0116287, 1.36687e-10, 1.10155e-15
0.0117229, 1.40414e-10, 1.07306e-15
0.0118178, 1.44249e-10, 1.04524e-15
0.0119135, 1.48195e-10, 1.01805e-15
0.0120099, 1.52255e-10, 9.91495e-16
0.0121071, 1.56434e-10, 9.6555e-16
0.0122052, 1.60735e-10, 9.40178e-16
0.012304, 1.65162e-10, 9.1542e-16
0.0124036, 1.69718e-10, 8.91244e-16
0.012504, 1.74407e-10, 8.67638e-16
0.0126052, 1.79235e-10, 8.44594e-16
0.0127073, 1.84205e-10, 8.22082e-16
0.0128101, 1.89321e-10, 8.00135e-16
0.0129138, 1.94589e-10, 7.78701e-16
0.0130184, 2.00012e-10, 7.57773e-16
0.0131238, 2.05597e-10, 7.37363e-16
0.01323, 2.11347e-10, 7.1746e-16
0.0133371, 2.17269e-10, 6.98038e-16
0.0134451, 2.23368e-10, 6.79088e-16
0.013554, 2.29648e-10, 6.60602e-16
0.0136637, 2.36117e-10, 6.42588e-16
0.0137743, 2.4278e-10, 6.25022e-16
0.0138858, 2.49643e-10, 6.07894e-16
0.0139982, 2.56714e-10, 5.91197e-16
0.0141116, 2.63997e-10, 5.74909e-16
0.0142258, 2.71501e-10, 5.5905e-16
0.014341, 2.79232e-10, 5.43584e-16
0.0144571, 2.87198e-10, 5.28517e-16
0.0145741, 2.95407e-10, 5.13841e-16
0.0146921, 3.03866e-10, 4.99536e-16
0.014811, 3.12583e-10, 4.85607e-16
0.0149309, 3.21567e-10, 4.72033e-16
0.0150518, 3.30827e-10, 4.5881e-16
0.0151737, 3.40371e-10, 4.45929e-16
0.0152965, 3.50209e-10, 4.33394e-16
0.0154203, 3.60351e-10, 4.21187e-16
0.0155452, 3.70807e-10, 4.09293e-16
0.015671, 3.81587e-10, 3.97722e-16
0.0157979, 3.92701e-10, 3.86451e-16
0.0159258, 4.04161e-10, 3.75482e-16
0.0160547, 4.15979e-10, 3.64809e-16
0.0161847, 4.28166e-10, 3.54416e-16
0.0163157, 4.40734e-10, 3.44305e-16
0.0164478, 4.53697e-10, 3.34464e-16
0.016581, 4.67067e-10, 3.24886e-16
0.0167152, 4.80859e-10, 3.15572e-16
0.0168505, 4.95086e-10, 3.06509e-16
0.0169869, 5.09763e-10, 2.97693e-16
0.0171245, 5.24905e-10, 2.89111e-16
0.0172631, 5.40528e-10, 2.8077e-16
0.0174028, 5.56649e-10, 2.72659e-16
0.0175437, 5.73284e-10, 2.64766e-16
0.0176858, 5.9045e-10, 2.57088e-16
0.0178289, 6.08167e-10, 2.49629e-16
0.0179733, 6.26452e-10, 2.42369e-16
0.0181188, 6.45325e-10, 2.35314e-16
0.0182655, 6.64806e-10, 2.28454e-16
0.0184133, 6.84917e-10, 2.21789e-16
0.0185624, 7.05678e-10, 2.15305e-16
0.0187127, 7.27113e-10, 2.09002e-16
0.0188642, 7.49244e-10, 2.02877e-16
0.0190169, 7.72096e-10, 1.96925e-16
0.0191708, 7.95694e-10, 1.91142e-16
0.019326, 8.20063e-10, 1.85519e-16
0.0194825, 8.45231e-10, 1.80054e-16
0.0196402, 8.71225e-10, 1.74746e-16
0.0197992, 8.98075e-10, 1.69587e-16
0.0199595, 9.25809e-10, 1.64575e-16
0.0201211, 9.54459e-10, 1.59705e-16
0.020284, 9.84058e-10, 1.54974e-16
0.0204482, 1.01464e-09, 1.50379e-16
0.0206138, 1.04624e-09, 1.45913e-16
0.0207806, 1.07888e-09, 1.41579e-16
0.0209489, 1.11262e-09, 1.37366e-16
0.0211185, 1.14749e-09, 1.33275e-16
0.0212894, 1.18352e-09, 1.29304e-16
0.0214618, 1.22077e-09, 1.25444e-16
0.0216355, 1.25926e-09, 1.21698e-16
0.0218107, 1.29906e-09, 1.18059e-16
0.0219873, 1.3402e-09, 1.14525e-16
0.0221653, 1.38273e-09, 1.11095e-16
0.0223447, 1.4267e-09, 1.07765e-16
0.0225256, 1.47216e-09, 1.04531e-16
0.022708, 1.51917e-09, 1.0139e-16
0.0228918, 1.56779e-09, 9.8343e-17
0.0230771, 1.61806e-09, 9.53844e-17
0.0232639, 1.67006e-09, 9.25124e-17
0.0234523, 1.72384e-09, 8.97232e-17
0.0236421, 1.77946e-09, 8.70176e-17
0.0238335, 1.83701e-09, 8.43907e-17
0.0240265, 1.89653e-09, 8.18403e-17
0.024221, 1.95811e-09, 7.93659e-17
0.0244171, 2.02183e-09, 7.69641e-17
0.0246148, 2.08775e-09, 7.46331e-17
0.024814, 2.15596e-09, 7.23721e-17
0.0250149, 2.22655e-09, 7.01771e-17
0.0252174, 2.2996e-09, 6.80474e-17
0.0254216, 2.3752e-09, 6.59802e-17
0.0256274, 2.45345e-09, 6.39749e-17
0.0258349, 2.53443e-09, 6.20289e-17
0.026044, 2.61827e-09, 6.01415e-17
0.0262549, 2.70505e-09, 5.83094e-17
0.0264674, 2.79489e-09, 5.65329e-17
0.0266817, 2.8879e-09, 5.48087e-17
0.0268977, 2.9842e-09, 5.31363e-17
0.0271154, 3.08391e-09, 5.15143e-17
0.027335, 3.18716e-09, 4.99398e-17
0.0275562, 3.29409e-09, 4.84138e-17
0.0277793, 3.40481e-09, 4.69327e-17
0.0280042, 3.51949e-09, 4.54962e-17
0.0282309, 3.63826e-09, 4.4103e-17
0.0284595, 3.76128e-09, 4.27513e-17
0.0286899, 3.88871e-09, 4.14405e-17
0.0289222, 4.02072e-09, 4.01691e-17
0.0291563, 4.15747e-09, 3.89364e-17
0.0293923, 4.29915e-09, 3.77409e-17
0.0296303, 4.44594e-09, 3.6581e-17
0.0298702, 4.59803e-09, 3.54564e-17
0.030112, 4.75562e-09, 3.43659e-17
0.0303558, 4.91893e-09, 3.33083e-17
0.0306015, 5.08816e-09, 3.2283e-17
0.0308493, 5.26354e-09, 3.12884e-17
0.031099, 5.44531e-09, 3.03243e-17
0.0313508, 5.6337e-09, 2.93892e-17
0.0316046, 5.82897e-09, 2.84827e-17
0.0318604, 6.03139e-09, 2.76039e-17
0.0321184, 6.24121e-09, 2.67515e-17
0.0323784, 6.45873e-09, 2.59252e-17
0.0326405, 6.68424e-09, 2.51242e-17
0.0329048, 6.91805e-09, 2.43474e-17
0.0331711, 7.16046e-09, 2.35946e-17
0.0334397, 7.41181e-09, 2.28644e-17
0.0337104, 7.67245e-09, 2.21568e-17
0.0339833, 7.94273e-09, 2.14707e-17
0.0342584, 8.22301e-09, 2.08056e-17
0.0345358, 8.51369e-09, 2.01608e-17
0.0348154, 8.81516e-09, 1.95357e-17
0.0350972, 9.12784e-09, 1.893e-17
0.0353813, 9.45216e-09, 1.83428e-17
0.0356678, 9.78857e-09, 1.77734e-17
0.0359565, 1.01375e-08, 1.72217e-17
0.0362476, 1.04995e-08, 1.66868e-17
0.0365411, 1.08751e-08, 1.61683e-17
0.0368369, 1.12647e-08, 1.56658e-17
0.0371351, 1.1669e-08, 1.51788e-17
0.0374358, 1.20884e-08, 1.47067e-17
0.0377388, 1.25236e-08, 1.42493e-17
0.0380443, 1.29751e-08, 1.38059e-17
0.0383523, 1.34437e-08, 1.33761e-17
0.0386628, 1.393e-08, 1.29596e-17
0.0389758, 1.44346e-08, 1.25559e-17
0.0392914, 1.49584e-08, 1.21646e-17
0.0396095, 1.55019e-08, 1.17855e-17
0.0399301, 1.60661e-08, 1.14181e-17
0.0402534, 1.66517e-08, 1.1062e-17
0.0405793, 1.72595e-08, 1.07169e-17
0.0409078, 1.78904e-08, 1.03825e-17
0.041239, 1.85454e-08, 1.00585e-17
0.0415728, 1.92253e-08, 9.74451e-18
0.0419094, 1.99311e-08, 9.44018e-18
0.0422487, 2.06639e-08, 9.1453e-18
0.0425907, 2.14247e-08, 8.8596e-18
0.0429355, 2.22147e-08, 8.58272e-18
0.0432831, 2.30349e-08, 8.31443e-18
0.0436335, 2.38865e-08, 8.05447e-18
0.0439867, 2.47708e-08, 7.80261e-18
0.0443428, 2.56891e-08, 7.55853e-18
0.0447018, 2.66427e-08, 7.32203e-18
0.0450637, 2.76331e-08, 7.09288e-18
0.0454285, 2.86615e-08, 6.87086e-18
0.0457963, 2.97297e-08, 6.65572e-18
0.0461671, 3.0839e-08, 6.44726e-18
0.0465408, 3.19912e-08, 6.24534e-18
0.0469176, 3.3188e-08, 6.04967e-18
0.0472974, 3.4431e-08, 5.86011e-18
0.0476803, 3.57222e-08, 5.67644e-18
0.0480663, 3.70635e-08, 5.49849e-18
0.0484555, 3.84568e-08, 5.32606e-18
0.0488477, 3.99042e-08, 5.15906e-18
0.0492432, 4.14079e-08, 4.99722e-18
0.0496418, 4.297e-08, 4.84046e-18
0.0500437, 4.45929e-08, 4.68857e-18
0.0504489, 4.62791e-08, 4.5414e-18
0.0508573, 4.8031e-08, 4.39885e-18
0.051269, 4.98512e-08, 4.26075e-18
0.0516841, 5.17425e-08, 4.12695e-18
0.0521025, 5.37078e-08, 3.99734e-18
0.0525243, 5.57498e-08, 3.87178e-18
0.0529495, 5.78718e-08, 3.75015e-18
0.0533782, 6.00769e-08, 3.6323e-18
0.0538103, 6.23683e-08, 3.51815e-18
0.0542459, 6.47497e-08, 3.40758e-18
0.0546851, 6.72245e-08, 3.30045e-18
0.0551278, 6.97965e-08, 3.19668e-18
0.0555741, 7.24695e-08, 3.09615e-18
0.056024, 7.52477e-08, 2.99878e-18
0.0564776, 7.81352e-08, 2.90444e-18
0.0569348, 8.11363e-08, 2.81307e-18
0.0573957, 8.42558e-08, 2.72457e-18
0.0578604, 8.74982e-08, 2.63882e-18
0.0583288, 9.08685e-08, 2.55577e-18
0.058801, 9.43718e-08, 2.47532e-18
0.059277, 9.80135e-08, 2.3974e-18
0.0597569, 1.01799e-07, 2.32192e-18
0.0602407, 1.05735e-07, 2.2488e-18
0.0607284, 1.09826e-07, 2.17797e-18
0.06122, 1.14079e-07, 2.10938e-18
0.0617156, 1.185e-07, 2.04293e-18
0.0622153, 1.23097e-07, 1.97856e-18
0.0627189, 1.27876e-07, 1.91623e-18
0.0632267, 1.32845e-07, 1.85584e-18
0.0637386, 1.38011e-07, 1.79734e-18
0.0642546, 1.43382e-07, 1.74069e-18
0.0647747, 1.48966e-07, 1.68583e-18
0.0652991, 1.54773e-07, 1.63268e-18
0.0658278, 1.60811e-07, 1.5812e-18
0.0663607, 1.67089e-07, 1.53134e-18
0.0668979, 1.73617e-07, 1.48305e-18
0.0674395, 1.80405e-07, 1.43628e-18
0.0679855, 1.87463e-07, 1.39097e-18
0.0685359, 1.94803e-07, 1.34709e-18
0.0690907, 2.02436e-07, 1.30459e-18
0.0696501, 2.10374e-07, 1.26343e-18
0.0702139, 2.18629e-07, 1.22356e-18
0.0707823, 2.27213e-07, 1.18495e-18
0.0713554, 2.36141e-07, 1.14755e-18
0.071933, 2.45425e-07, 1.11133e-18
0.0725154, 2.55081e-07, 1.07625e-18
0.0731025, 2.65124e-07, 1.04227e-18
0.0736943, 2.75569e-07, 1.00937e-18
0.0742909, 2.86431e-07, 9.77496e-19
0.0748923, 2.9773e-07, 9.46632e-19
0.0754986, 3.09481e-07, 9.16738e-19
0.0761098, 3.21703e-07, 8.87786e-19
0.076726, 3.34416e-07, 8.59744e-19
0.0773471, 3.47639e-07, 8.32589e-19
0.0779733, 3.61393e-07, 8.06288e-19
0.0786046, 3.75699e-07, 7.80813e-19
0.0792409, 3.9058e-07, 7.56147e-19
0.0798824, 4.06059e-07, 7.32256e-19
0.0805291, 4.22161e-07, 7.09117e-19
0.0811811, 4.3891e-07, 6.86707e-19
0.0818383, 4.56333e-07, 6.65005e-19
0.0825008, 4.74458e-07, 6.43989e-19
0.0831687, 4.93312e-07, 6.23634e-19
0.083842, 5.12925e-07, 6.03921e-19
0.0845208, 5.33329e-07, 5.8483e-19
0.085205, 5.54555e-07, 5.66342e-19
0.0858948, 5.76637e-07, 5.48437e-19
0.0865902, 5.99609e-07, 5.31096e-19
0.0872912, 6.23508e-07, 5.14304e-19
0.0879979, 6.48372e-07, 4.9804e-19
0.0887103, 6.74238e-07, 4.82291e-19
0.0894285, 7.0115e-07, 4.67038e-19
0.0901524, 7.29148e-07, 4.52269e-19
0.0908823, 7.58277e-07, 4.37963e-19
0.091618, 7.88584e-07, 4.24111e-19
0.0923597, 8.20115e-07, 4.10696e-19
0.0931075, 8.52921e-07, 3.97703e-19
0.0938612, 8.87054e-07, 3.85122e-19
0.0946211, 9.22568e-07, 3.72938e-19
0.0953871, 9.59519e-07, 3.61139e-19
0.0961593, 9.97966e-07, 3.49713e-19
0.0969378, 1.03797e-06, 3.38647e-19
0.0977226, 1.07959e-06, 3.27931e-19
0.0985137, 1.1229e-06, 3.17554e-19
0.0993113, 1.16796e-06, 3.07504e-19
0.100115, 1.21485e-06, 2.97776e-19
0.100926, 1.26364e-06, 2.88346e-19
0.101743, 1.31441e-06, 2.7922e-19
0.102566, 1.36724e-06, 2.70389e-19
0.103397, 1.42221e-06, 2.61824e-19
0.104234, 1.47941e-06, 2.53537e-19
0.105078, 1.53893e-06, 2.45509e-19
0.105928, 1.60087e-06, 2.37743e-19
0.106786, 1.66532e-06, 2.30213e-19
0.10765, 1.73239e-06, 2.22928e-19
0.108522, 1.80218e-06, 2.15866e-19
0.109401, 1.87481e-06, 2.09028e-19
0.110286, 1.95039e-06, 2.02415e-19
0.111179, 2.02904e-06, 1.96004e-19
0.112079, 2.11088e-06, 1.89798e-19
0.112986, 2.19606e-06, 1.8379e-19
0.113901, 2.28469e-06, 1.77968e-19
0.114823, 2.37693e-06, 1.72332e-19
0.115753, 2.47293e-06, 1.66872e-19
0.11669, 2.57282e-06, 1.61587e-19
0.117635, 2.67679e-06, 1.56468e-19
0.118587, 2.78498e-06, 1.51514e-19
0.119547, 2.89758e-06, 1.46715e-19
0.120515, 3.01476e-06, 1.42067e-19
0.12149, 3.13671e-06, 1.37569e-19
0.122474, 3.26363e-06, 1.3321e-19
0.123466, 3.39572e-06, 1.28988e-19
0.124465, 3.53319e-06, 1.24904e-19
0.125473, 3.67626e-06, 1.20945e-19
0.126488, 3.82516e-06, 1.17116e-19
0.127513, 3.98013e-06, 1.13402e-19
0.128545, 4.14142e-06, 1.0981e-19
0.129585, 4.30928e-06, 1.06333e-19
0.130635, 4.48398e-06, 1.02961e-19
0.131692, 4.66581e-06, 9.97007e-20
0.132758, 4.85505e-06, 9.65419e-20
0.133833, 5.05202e-06, 9.34821e-20
0.134916, 5.25701e-06, 9.05211e-20
0.136009, 5.47038e-06, 8.76506e-20
0.13711, 5.69245e-06, 8.48732e-20
0.13822, 5.92358e-06, 8.21835e-20
0.139339, 6.16414e-06, 7.9579e-20
0.140467, 6.41453e-06, 7.70571e-20
0.141604, 6.67514e-06, 7.46153e-20
0.14275, 6.94638e-06, 7.22513e-20
0.143906, 7.22871e-06, 6.99606e-20
0.145071, 7.52256e-06, 6.77433e-20
0.146246, 7.82842e-06, 6.55951e-20
0.147429, 8.14677e-06, 6.35177e-20
0.148623, 8.47813e-06, 6.15036e-20
0.149826, 8.82303e-06, 5.95544e-20
0.151039, 9.18202e-06, 5.76666e-20
0.152262, 9.55568e-06, 5.58383e-20
0.153495, 9.94462e-06, 5.40678e-20
0.154737, 1.03494e-05, 5.23547e-20
0.15599, 1.07708e-05, 5.06946e-20
0.157253, 1.12094e-05, 4.90873e-20
0.158526, 1.1666e-05, 4.75313e-20
0.159809, 1.21412e-05, 4.60248e-20
0.161103, 1.26358e-05, 4.45655e-20
0.162407, 1.31507e-05, 4.31528e-20
0.163722, 1.36867e-05, 4.17845e-20
0.165047, 1.42445e-05, 4.04602e-20
0.166384, 1.48252e-05, 3.91766e-20
0.167731, 1.54297e-05, 3.79345e-20
0.169088, 1.60588e-05, 3.67325e-20
0.170457, 1.67138e-05, 3.55677e-20
0.171837, 1.73955e-05, 3.444e-20
0.173228, 1.81051e-05, 3.3348e-20
0.174631, 1.88438e-05, 3.22902e-20
0.176045, 1.96127e-05, 3.12661e-20
0.17747, 2.04131e-05, 3.02749e-20
0.178907, 2.12463e-05, 2.93147e-20
0.180355, 2.21135e-05, 2.83854e-20
0.181815, 2.30163e-05, 2.74853e-20
0.183287, 2.39561e-05, 2.66137e-20
0.184771, 2.49343e-05, 2.57696e-20
0.186267, 2.59526e-05, 2.49523e-20
0.187775, 2.70126e-05, 2.4161e-20
0.189295, 2.81161e-05, 2.33949e-20
0.190827, 2.92647e-05, 2.26532e-20
0.192372, 3.04604e-05, 2.19347e-20
0.193929, 3.17051e-05, 2.12393e-20
0.195499, 3.30008e-05, 2.05657e-20
0.197082, 3.43496e-05, 1.99133e-20
0.198678, 3.57536e-05, 1.92816e-20
0.200286, 3.72152e-05, 1.86702e-20
0.201908, 3.87367e-05, 1.80779e-20
0.203542, 4.03206e-05, 1.75047e-20
0.20519, 4.19693e-05, 1.69495e-20
0.206851, 4.36857e-05, 1.6412e-20
0.208526, 4.54724e-05, 1.58913e-20
0.210214, 4.73324e-05, 1.53873e-20
0.211916, 4.92686e-05, 1.48992e-20
0.213631, 5.12842e-05, 1.44268e-20
0.215361, 5.33824e-05, 1.39691e-20
0.217104, 5.55667e-05, 1.35261e-20
0.218862, 5.78406e-05, 1.3097e-20
0.220634, 6.02077e-05, 1.26815e-20
0.22242, 6.26719e-05, 1.22793e-20
0.224221, 6.52371e-05, 1.18898e-20
0.226036, 6.79076e-05, 1.15127e-20
0.227866, 7.06875e-05, 1.11475e-20
0.22971, 7.35816e-05, 1.0794e-20
0.23157, 7.65943e-05, 1.04515e-20
0.233445, 7.97306e-05, 1.01199e-20
0.235335, 8.29956e-05, 9.79891e-21
0.23724, 8.63945e-05, 9.4881e-21
0.23916, 8.99329e-05, 9.18722e-21
0.241097, 9.36165e-05, 8.89565e-21
0.243048, 9.74512e-05, 8.61358e-21
0.245016, 0.000101443, 8.34029e-21
0.247, 0.000105599, 8.07565e-21
0.248999, 0.000109926, 7.81955e-21
0.251015, 0.00011443, 7.57146e-21
0.253047, 0.000119118, 7.33128e-21
0.255096, 0.000124, 7.09866e-21
0.257161, 0.000129081, 6.87348e-21
0.259243, 0.000134371, 6.65541e-21
0.261342, 0.000139879, 6.44425e-21
0.263457, 0.000145612, 6.23988e-21
0.26559, 0.000151581, 6.0419e-21
0.26774, 0.000157794, 5.85023e-21
0.269908, 0.000164263, 5.66459e-21
0.272093, 0.000170998, 5.48489e-21
0.274296, 0.000178008, 5.31086e-21
0.276516, 0.000185307, 5.14241e-21
0.278755, 0.000192905, 4.97923e-21
0.281012, 0.000200816, 4.82124e-21
0.283287, 0.000209051, 4.66828e-21
0.28558, 0.000217624, 4.5202e-21
0.287892, 0.000226549, 4.37678e-21
0.290223, 0.000235841, 4.2379e-21
0.292572, 0.000245515, 4.10348e-21
0.294941, 0.000255585, 3.97326e-21
0.297329, 0.000266069, 3.84718e-21
0.299736, 0.000276984, 3.72513e-21
0.302162, 0.000288347, 3.60696e-21
0.304608, 0.000300177, 3.49253e-21
0.307074, 0.000312492, 3.38172e-21
0.30956, 0.000325314, 3.27442e-21
0.312066, 0.000338662, 3.17053e-21
0.314593, 0.000352558, 3.06991e-21
0.31714, 0.000367025, 2.9725e-21
0.319707, 0.000382086, 2.8782e-21
0.322295, 0.000397766, 2.78689e-21
0.324905, 0.000414091, 2.69844e-21
0.327535, 0.000431085, 2.61283e-21
0.330187, 0.000448778, 2.52991e-21
0.33286, 0.000467198, 2.44964e-21
0.335554, 0.000486374, 2.37194e-21
0.338271, 0.000506339, 2.29666e-21
0.341009, 0.000527123, 2.2238e-21
0.34377, 0.000548762, 2.15323e-21
0.346553, 0.000571289, 2.08491e-21
0.349359, 0.000594742, 2.01875e-21
0.352187, 0.000619159, 1.9547e-21
0.355038, 0.000644579, 1.89268e-21
0.357913, 0.000671043, 1.83261e-21
0.36081, 0.000698595, 1.77447e-21
0.363731, 0.000727279, 1.71816e-21
0.366676, 0.000757142, 1.66364e-21
0.369644, 0.000788231, 1.61086e-21
0.372637, 0.000820599, 1.55974e-21
0.375653, 0.000854296, 1.51025e-21
0.378695, 0.000889378, 1.46232e-21
0.38176, 0.000925902, 1.41593e-21
0.384851, 0.000963927, 1.37099e-21
0.387967, 0.00100351, 1.32748e-21
0.391108, 0.00104473, 1.28536e-21
0.394274, 0.00108764, 1.24458e-21
0.397466, 0.00113231, 1.20508e-21
0.400683, 0.00117882, 1.16685e-21
0.403927, 0.00122724, 1.12982e-21
0.407197, 0.00127765, 1.09397e-21
0.410494, 0.00133013, 1.05925e-21
0.413817, 0.00138477, 1.02564e-21
0.417167, 0.00144165, 9.93096e-22
0.420544, 0.00150087, 9.61585e-22
0.423949, 0.00156253, 9.31068e-22
0.427381, 0.00162672, 9.01523e-22
0.430841, 0.00169355, 8.72915e-22
0.434329, 0.00176313, 8.45214e-22
0.437845, 0.00183556, 8.18395e-22
0.44139, 0.00191098, 7.92422e-22
0.444963, 0.00198949, 7.67278e-22
0.448566, 0.00207123, 7.42925e-22
0.452197, 0.00215633, 7.19352e-22
0.455858, 0.00224493, 6.96524e-22
0.459548, 0.00233718, 6.74424e-22
0.463269, 0.00243321, 6.53018e-22
0.467019, 0.00253319, 6.32298e-22
0.4708, 0.00263729, 6.12232e-22
0.474611, 0.00274566, 5.92806e-22
0.478454, 0.00285849, 5.73991e-22
0.482327, 0.00297595, 5.55777e-22
0.486232, 0.00309825, 5.38139e-22
0.490168, 0.00322557, 5.21064e-22
0.494136, 0.00335813, 5.04529e-22
0.498137, 0.00349613, 4.88516e-22
0.50217, 0.00363982, 4.73012e-22
0.506235, 0.0037894, 4.58003e-22
0.510333, 0.00394514, 4.4347e-22
0.514465, 0.00410729, 4.29395e-22
0.51863, 0.00427609, 4.15768e-22
0.522828, 0.00445184, 4.02576e-22
0.527061, 0.00463482, 3.89799e-22
0.531328, 0.00482532, 3.77429e-22
0.535629, 0.00502365, 3.65453e-22
0.539966, 0.00523014, 3.53853e-22
0.544337, 0.00544511, 3.42625e-22
0.548744, 0.00566893, 3.31751e-22
0.553186, 0.00590195, 3.21224e-22
0.557665, 0.00614455, 3.11029e-22
0.562179, 0.00639713, 3.0116e-22
0.566731, 0.00666009, 2.91601e-22
0.571319, 0.00693386, 2.82347e-22
0.575944, 0.00721889, 2.73387e-22
0.580607, 0.00751565, 2.64711e-22
0.585307, 0.0078246, 2.56311e-22
0.590045, 0.00814626, 2.48177e-22
0.594822, 0.00848115, 2.40301e-22
0.599638, 0.00882981, 2.32674e-22
0.604492, 0.0091928, 2.25291e-22
0.609386, 0.00957072, 2.18141e-22
0.614319, 0.00996419, 2.11219e-22
0.619293, 0.0103738, 2.04515e-22
0.624306, 0.0108003, 1.98025e-22
0.62936, 0.0112443, 1.91741e-22
0.634456, 0.0117066, 1.85655e-22
0.639592, 0.0121879, 1.79763e-22
0.64477, 0.012689, 1.74058e-22
0.64999, 0.0132107, 1.68534e-22
0.655252, 0.0137539, 1.63186e-22
0.660556, 0.0143194, 1.58008e-22
0.665904, 0.0149081, 1.52993e-22
0.671295, 0.0155211, 1.48138e-22
0.67673, 0.0161592, 1.43436e-22
0.682208, 0.0168236, 1.38884e-22
0.687731, 0.0175154, 1.34477e-22
0.693299, 0.0182355, 1.30209e-22
0.698912, 0.0189853, 1.26076e-22
0.70457, 0.019766, 1.22075e-22
0.710274, 0.0205787, 1.18201e-22
0.716024, 0.0214249, 1.1445e-22
0.721821, 0.0223059, 1.10818e-22
0.727664, 0.0232231, 1.07301e-22
0.733555, 0.024178, 1.03896e-22
0.739494, 0.0251722, 1.00598e-22
0.74548, 0.0262073, 9.7406e-23
0.751516, 0.0272849, 9.43143e-23
0.7576, 0.0284069, 9.13211e-23
0.763733, 0.029575, 8.84231e-23
0.769916, 0.0307912, 8.56168e-23
0.776149, 0.0320573, 8.28996e-23
0.782432, 0.0333756, 8.02689e-23
0.788767, 0.0347481, 7.77212e-23
0.795152, 0.036177, 7.52548e-23
0.801589, 0.0376647, 7.28666e-23
0.808079, 0.0392136, 7.05539e-23
0.814621, 0.0408262, 6.83148e-23
0.821216, 0.0425051, 6.61467e-23
0.827864, 0.044253, 6.40475e-23
0.834566, 0.0460729, 6.20149e-23
0.841322, 0.0479676, 6.00469e-23
0.848134, 0.0499402, 5.81409e-23
0.855, 0.051994, 5.62958e-23
0.861922, 0.0541323, 5.45091e-23
0.868899, 0.0563584, 5.27794e-23
0.875934, 0.0586762, 5.11042e-23
0.883025, 0.0610893, 4.94824e-23
0.890174, 0.0636016, 4.79119e-23
0.89738, 0.0662173, 4.63915e-23
0.904645, 0.0689406, 4.49191e-23
0.911969, 0.0717759, 4.34935e-23
0.919352, 0.0747278, 4.21131e-23
0.926795, 0.0778011, 4.07766e-23
0.934298, 0.0810008, 3.94825e-23
0.941861, 0.0843321, 3.82295e-23
0.949486, 0.0878005, 3.70163e-23
0.957173, 0.0914115, 3.58414e-23
0.964922, 0.0951711, 3.47039e-23
0.972734, 0.0990852, 3.36025e-23
0.980609, 0.10316, 3.25361e-23
0.988547, 0.107403, 3.15036e-23
0.99655, 0.111821, 3.05037e-23
1.00462, 0.11642, 2.95354e-23
1.01275, 0.121208, 2.85984e-23
1.02095, 0.126193, 2.76906e-23
1.02922, 0.131383, 2.68113e-23
1.03755, 0.136787, 2.59606e-23
1.04595, 0.142413, 2.51367e-23
1.05441, 0.14827, 2.43396e-23
1.06295, 0.154368, 2.35668e-23
1.07156, 0.160718, 2.28185e-23
1.08023, 0.167328, 2.20947e-23
1.08898, 0.17421, 2.13931e-23
1.09779, 0.181376, 2.07146e-23
1.10668, 0.188836, 2.0057e-23
1.11564, 0.196603, 1.94204e-23
1.12467, 0.204689, 1.88042e-23
1.13378, 0.213108, 1.82071e-23
1.14295, 0.221873, 1.76298e-23
1.15221, 0.230999, 1.70698e-23
1.16154, 0.2405, 1.6528e-23
1.17094, 0.250393, 1.60036e-23
1.18042, 0.260692, 1.54957e-23
1.18997, 0.271414, 1.50042e-23
1.19961, 0.282578, 1.45277e-23
1.20932, 0.294201, 1.40667e-23
1.21911, 0.306302, 1.36203e-23
1.22898, 0.318901, 1.3188e-23
1.23893, 0.332018, 1.27694e-23
1.24896, 0.345675, 1.23642e-23
1.25907, 0.359893, 1.19718e-23
