f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.19052e-20
0.008912, 5.76151e-11, 3.26177e-20
0.00898414, 5.91038e-11, 3.3345e-20
0.00905688, 6.06335e-11, 3.40874e-20
0.0091302, 6.22055e-11, 3.48451e-20
0.00920411, 6.38208e-11, 3.56185e-20
0.00927863, 6.54809e-11, 3.64078e-20
0.00935374, 6.7187e-11, 3.72131e-20
0.00942947, 6.89404e-11, 3.8035e-20
0.00950581, 7.07424e-11, 3.88737e-20
0.00958276, 7.25946e-11, 3.97292e-20
0.00966034, 7.44984e-11, 4.06022e-20
0.00973855, 7.64553e-11, 4.14927e-20
0.00981739, 7.84668e-11, 4.24011e-20
0.00989687, 8.05346e-11, 4.33278e-20
0.00997699, 8.26603e-11, 4.42728e-20
0.0100578, 8.48456e-11, 4.52372e-20
0.0101392, 8.70923e-11, 4.62198e-20
0.0102213, 8.94022e-11, 4.72224e-20
0.010304, 9.17772e-11, 4.82438e-20
0.0103874, 9.42192e-11, 4.92857e-20
0.0104715, 9.67302e-11, 5.03481e-20
0.0105563, 9.93123e-11, 5.14314e-20
0.0106418, 1.01968e-10, 5.25359e-20
0.0107279, 1.04698e-10, 5.36604e-20
0.0108148, 1.07506e-10, 5.48079e-20
0.0109023, 1.10395e-10, 5.59758e-20
0.0109906, 1.13365e-10, 5.71672e-20
0.0110796, 1.16421e-10, 5.83809e-20
0.0111693, 1.19564e-10, 5.96172e-20
0.0112597, 1.22797e-10, 6.08763e-20
0.0113508, 1.26123e-10, 6.21584e-20
0.0114427, 1.29545e-10, 6.34652e-20
0.0115354, 1.33065e-10, 6.47969e-20
0.0116287, 1.36687e-10, 6.61509e-20
0.0117229, 1.40414e-10, 6.75317e-20
0.0118178, 1.44249e-10, 6.89367e-20
0.0119135, 1.48195e-10, 7.03676e-20
0.0120099, 1.52255e-10, 7.1823e-20
0.0121071, 1.56434e-10, 7.33047e-20
0.0122052, 1.60735e-10, 7.48145e-20
0.012304, 1.65162e-10, 7.63495e-20
0.0124036, 1.69718e-10, 7.79114e-20
0.012504, 1.74407e-10, 7.95004e-20
0.0126052, 1.79235e-10, 8.11167e-20
0.0127073, 1.84205e-10, 8.27622e-20
0.0128101, 1.89321e-10, 8.44337e-20
0.0129138, 1.94589e-10, 8.61347e-20
0.0130184, 2.00012e-10, 8.78654e-20
0.0131238, 2.05597e-10, 8.96243e-20
0.01323, 2.11347e-10, 9.14115e-20
0.0133371, 2.17269e-10, 9.32288e-20
0.0134451, 2.23368e-10, 9.50764e-20
0.013554, 2.29648e-10, 9.69545e-20
0.0136637, 2.36117e-10, 9.88614e-20
0.0137743, 2.4278e-10, 1.00799e-19
0.0138858, 2.49643e-10, 1.02767e-19
0.0139982, 2.56714e-10, 1.04767e-19
0.0141116, 2.63997e-10, 1.06798e-19
0.0142258, 2.71501e-10, 1.0886e-19
0.014341, 2.79232e-10, 1.10954e-19
0.0144571, 2.87198e-10, 1.13079e-19
0.0145741, 2.95407e-10, 1.15235e-19
0.0146921, 3.03866e-10, 1.17424e-19
0.014811, 3.12583e-10, 1.19644e-19
0.0149309, 3.21567e-10, 1.21897e-19
0.0150518, 3.30827e-10, 1.24184e-19
0.0151737, 3.40371e-10, 1.26503e-19
0.0152965, 3.50209e-10, 1.28853e-19
0.0154203, 3.60351e-10, 1.31235e-19
0.0155452, 3.70807e-10, 1.33652e-19
0.015671, 3.81587e-10, 1.361e-19
0.0157979, 3.92701e-10, 1.38583e-19
0.0159258, 4.04161e-10, 1.41097e-19
0.0160547, 4.15979e-10, 1.43643e-19
0.0161847, 4.28166e-10, 1.46224e-19
0.0163157, 4.40734e-10, 1.48835e-19
0.0164478, 4.53697e-10, 1.51481e-19
0.016581, 4.67067e-10, 1.54159e-19
0.0167152, 4.80859e-10, 1.56868e-19
0.0168505, 4.95086e-10, 1.5961e-19
0.0169869, 5.09763e-10, 1.62383e-19
0.0171245, 5.24905e-10, 1.65191e-19
0.0172631, 5.40528e-10, 1.68028e-19
0.0174028, 5.56649e-10, 1.70896e-19
0.0175437, 5.73284e-10, 1.73796e-19
0.0176858, 5.9045e-10, 1.76728e-19
0.0178289, 6.08167e-10, 1.79688e-19
0.0179733, 6.26452e-10, 1.82681e-19
0.0181188, 6.45325e-10, 1.85703e-19
0.0182655, 6.64806e-10, 1.88754e-19
0.0184133, 6.84917e-10, 1.91833e-19
0.0185624, 7.05678e-10, 1.94942e-19
0.0187127, 7.27113e-10, 1.98079e-19
0.0188642, 7.49244e-10, 2.01243e-19
0.0190169, 7.72096e-10, 2.04434e-19
0.0191708, 7.95694e-10, 2.0765e-19
0.019326, 8.20063e-10, 2.10893e-19
0.0194825, 8.45231e-10, 2.14162e-19
0.0196402, 8.71225e-10, 2.17455e-19
0.0197992, 8.98075e-10, 2.20771e-19
0.0199595, 9.25809e-10, 2.24111e-19
0.0201211, 9.54459e-10, 2.27473e-19
0.020284, 9.84058e-10, 2.30856e-19
0.0204482, 1.01464e-09, 2.34259e-19
0.0206138, 1.04624e-09, 2.37683e-19
0.0207806, 1.07888e-09, 2.41123e-19
0.0209489, 1.11262e-09, 2.44584e-19
0.0211185, 1.14749e-09, 2.4806e-19
0.0212894, 1.18352e-09, 2.51551e-19
0.0214618, 1.22077e-09, 2.55058e-19
0.0216355, 1.25926e-09, 2.58577e-19
0.0218107, 1.29906e-09, 2.6211e-19
0.0219873, 1.3402e-09, 2.65653e-19
0.0221653, 1.38273e-09, 2.69206e-19
0.0223447, 1.4267e-09, 2.72767e-19
0.0225256, 1.47216e-09, 2.76336e-19
0.022708, 1.51917e-09, 2.79912e-19
0.0228918, 1.56779e-09, 2.83491e-19
0.0230771, 1.61806e-09, 2.87073e-19
0.0232639, 1.67006e-09, 2.90658e-19
0.0234523, 1.72384e-09, 2.94244e-19
0.0236421, 1.77946e-09, 2.97826e-19
0.0238335, 1.83701e-09, 3.01408e-19
0.0240265, 1.89653e-09, 3.04985e-19
0.024221, 1.95811e-09, 3.08556e-19
0.0244171, 2.02183e-09, 3.1212e-19
0.0246148, 2.08775e-09, 3.15674e-19
0.024814, 2.15596e-09, 3.19216e-19
0.0250149, 2.22655e-09, 3.22747e-19
0.0252174, 2.2996e-09, 3.26263e-19
0.0254216, 2.3752e-09, 3.29764e-19
0.0256274, 2.45345e-09, 3.33247e-19
0.0258349, 2.53443e-09, 3.3671e-19
0.026044, 2.61827e-09, 3.4015e-19
0.0262549, 2.70505e-09, 3.43568e-19
0.0264674, 2.79489e-09, 3.46959e-19
0.0266817, 2.8879e-09, 3.50324e-19
0.0268977, 2.9842e-09, 3.5366e-19
0.0271154, 3.08391e-09, 3.56964e-19
0.027335, 3.18716e-09, 3.60236e-19
0.0275562, 3.29409e-09, 3.63472e-19
0.0277793, 3.40481e-09, 3.66671e-19
0.0280042, 3.51949e-09, 3.69832e-19
0.0282309, 3.63826e-09, 3.72952e-19
0.0284595, 3.76128e-09, 3.76029e-19
0.0286899, 3.88871e-09, 3.79061e-19
0.0289222, 4.02072e-09, 3.82047e-19
0.0291563, 4.15747e-09, 3.84982e-19
0.0293923, 4.29915e-09, 3.87867e-19
0.0296303, 4.44594e-09, 3.907e-19
0.0298702, 4.59803e-09, 3.93479e-19
0.030112, 4.75562e-09, 3.962e-19
0.0303558, 4.91893e-09, 3.98863e-19
0.0306015, 5.08816e-09, 4.01464e-19
0.0308493, 5.26354e-09, 4.04005e-19
0.031099, 5.44531e-09, 4.0648e-19
0.0313508, 5.6337e-09, 4.08889e-19
0.0316046, 5.82897e-09, 4.11231e-19
0.0318604, 6.03139e-09, 4.13502e-19
0.0321184, 6.24121e-09, 4.15703e-19
0.0323784, 6.45873e-09, 4.1783e-19
0.0326405, 6.68424e-09, 4.19882e-19
0.0329048, 6.91805e-09, 4.21858e-19
0.0331711, 7.16046e-09, 4.23755e-19
0.0334397, 7.41181e-09, 4.25574e-19
0.0337104, 7.67245e-09, 4.2731e-19
0.0339833, 7.94273e-09, 4.28964e-19
0.0342584, 8.22301e-09, 4.30534e-19
0.0345358, 8.51369e-09, 4.32019e-19
0.0348154, 8.81516e-09, 4.33417e-19
0.0350972, 9.12784e-09, 4.34726e-19
0.0353813, 9.45216e-09, 4.35946e-19
0.0356678, 9.78857e-09, 4.37076e-19
0.0359565, 1.01375e-08, 4.38115e-19
0.0362476, 1.04995e-08, 4.39061e-19
0.0365411, 1.08751e-08, 4.39914e-19
0.0368369, 1.12647e-08, 4.40672e-19
0.0371351, 1.1669e-08, 4.41335e-19
0.0374358, 1.20884e-08, 4.41903e-19
0.0377388, 1.25236e-08, 4.42373e-19
0.0380443, 1.29751e-08, 4.42747e-19
0.0383523, 1.34437e-08, 4.43023e-19
0.0386628, 1.393e-08, 4.43201e-19
0.0389758, 1.44346e-08, 4.43281e-19
0.0392914, 1.49584e-08, 4.43262e-19
0.0396095, 1.55019e-08, 4.43144e-19
0.0399301, 1.60661e-08, 4.42926e-19
0.0402534, 1.66517e-08, 4.4261e-19
0.0405793, 1.72595e-08, 4.42195e-19
0.0409078, 1.78904e-08, 4.4168e-19
0.041239, 1.85454e-08, 4.41067e-19
0.0415728, 1.92253e-08, 4.40355e-19
0.0419094, 1.99311e-08, 4.39545e-19
0.0422487, 2.06639e-08, 4.38638e-19
0.0425907, 2.14247e-08, 4.37633e-19
0.0429355, 2.22147e-08, 4.36531e-19
0.0432831, 2.30349e-08, 4.35333e-19
0.0436335, 2.38865e-08, 4.3404e-19
0.0439867, 2.47708e-08, 4.32652e-19
0.0443428, 2.56891e-08, 4.31171e-19
0.0447018, 2.66427e-08, 4.29597e-19
0.0450637, 2.76331e-08, 4.27932e-19
0.0454285, 2.86615e-08, 4.26176e-19
0.0457963, 2.97297e-08, 4.2433e-19
0.0461671, 3.0839e-08, 4.22396e-19
0.0465408, 3.19912e-08, 4.20376e-19
0.0469176, 3.3188e-08, 4.1827e-19
0.0472974, 3.4431e-08, 4.16081e-19
0.0476803, 3.57222e-08, 4.13808e-19
0.0480663, 3.70635e-08, 4.11455e-19
0.0484555, 3.84568e-08, 4.09022e-19
0.0488477, 3.99042e-08, 4.06513e-19
0.0492432, 4.14079e-08, 4.03926e-19
0.0496418, 4.297e-08, 4.01266e-19
0.0500437, 4.45929e-08, 3.98534e-19
0.0504489, 4.62791e-08, 3.9573e-19
0.0508573, 4.8031e-08, 3.92858e-19
0.051269, 4.98512e-08, 3.8992e-19
0.0516841, 5.17425e-08, 3.86917e-19
0.0521025, 5.37078e-08, 3.83851e-19
0.0525243, 5.57498e-08, 3.80725e-19
0.0529495, 5.78718e-08, 3.77541e-19
0.0533782, 6.00769e-08, 3.74299e-19
0.0538103, 6.23683e-08, 3.71004e-19
0.0542459, 6.47497e-08, 3.67657e-19
0.0546851, 6.72245e-08, 3.64259e-19
0.0551278, 6.97965e-08, 3.60814e-19
0.0555741, 7.24695e-08, 3.57323e-19
0.056024, 7.52477e-08, 3.53789e-19
0.0564776, 7.81352e-08, 3.50214e-19
0.0569348, 8.11363e-08, 3.466e-19
0.0573957, 8.42558e-08, 3.42949e-19
0.0578604, 8.74982e-08, 3.39264e-19
0.0583288, 9.08685e-08, 3.35546e-19
0.058801, 9.43718e-08, 3.31799e-19
0.059277, 9.80135e-08, 3.28024e-19
0.0597569, 1.01799e-07, 3.24223e-19
0.0602407, 1.05735e-07, 3.20399e-19
0.0607284, 1.09826e-07, 3.16553e-19
0.06122, 1.14079e-07, 3.12689e-19
0.0617156, 1.185e-07, 3.08808e-19
0.0622153, 1.23097e-07, 3.04911e-19
0.0627189, 1.27876e-07, 3.01003e-19
0.0632267, 1.32845e-07, 2.97083e-19
0.0637386, 1.38011e-07, 2.93154e-19
0.0642546, 1.43382e-07, 2.89219e-19
0.0647747, 1.48966e-07, 2.8528e-19
0.0652991, 1.54773e-07, 2.81338e-19
0.0658278, 1.60811e-07, 2.77395e-19
0.0663607, 1.67089e-07, 2.73453e-19
0.0668979, 1.73617e-07, 2.69515e-19
0.0674395, 1.80405e-07, 2.6558e-19
0.0679855, 1.87463e-07, 2.61653e-19
0.0685359, 1.94803e-07, 2.57733e-19
0.0690907, 2.02436e-07, 2.53825e-19
0.0696501, 2.10374e-07, 2.49926e-19
0.0702139, 2.18629e-07, 2.46043e-19
0.0707823, 2.27213e-07, 2.42173e-19
0.0713554, 2.36141e-07, 2.38319e-19
0.071933, 2.45425e-07, 2.34484e-19
0.0725154, 2.55081e-07, 2.30668e-19
0.0731025, 2.65124e-07, 2.26871e-19
0.0736943, 2.75569e-07, 2.23098e-19
0.0742909, 2.86431e-07, 2.19347e-19
0.0748923, 2.9773e-07, 2.15621e-19
0.0754986, 3.09481e-07, 2.1192e-19
0.0761098, 3.21703e-07, 2.08246e-19
0.076726, 3.34416e-07, 2.046e-19
0.0773471, 3.47639e-07, 2.00983e-19
0.0779733, 3.61393e-07, 1.97396e-19
0.0786046, 3.75699e-07, 1.93839e-19
0.0792409, 3.9058e-07, 1.90315e-19
0.0798824, 4.06059e-07, 1.86823e-19
0.0805291, 4.22161e-07, 1.83365e-19
0.0811811, 4.3891e-07, 1.7994e-19
0.0818383, 4.56333e-07, 1.76551e-19
0.0825008, 4.74458e-07, 1.73197e-19
0.0831687, 4.93312e-07, 1.6988e-19
0.083842, 5.12925e-07, 1.666e-19
0.0845208, 5.33329e-07, 1.63357e-19
0.085205, 5.54555e-07, 1.60152e-19
0.0858948, 5.76637e-07, 1.56985e-19
0.0865902, 5.99609e-07, 1.53857e-19
0.0872912, 6.23508e-07, 1.50769e-19
0.0879979, 6.48372e-07, 1.4772e-19
0.0887103, 6.74238e-07, 1.44711e-19
0.0894285, 7.0115e-07, 1.41743e-19
0.0901524, 7.29148e-07, 1.38815e-19
0.0908823, 7.58277e-07, 1.35927e-19
0.091618, 7.88584e-07, 1.33081e-19
0.0923597, 8.20115e-07, 1.30275e-19
0.0931075, 8.52921e-07, 1.2751e-19
0.0938612, 8.87054e-07, 1.24787e-19
0.0946211, 9.22568e-07, 1.22105e-19
0.0953871, 9.59519e-07, 1.19464e-19
0.0961593, 9.97966e-07, 1.16864e-19
0.0969378, 1.03797e-06, 1.14306e-19
0.0977226, 1.07959e-06, 1.11788e-19
0.0985137, 1.1229e-06, 1.09312e-19
0.0993113, 1.16796e-06, 1.06876e-19
0.100115, 1.21485e-06, 1.04483e-19
0.100926, 1.26364e-06, 1.02127e-19
0.101743, 1.31441e-06, 9.98136e-20
0.102566, 1.36724e-06, 9.7542e-20
0.103397, 1.42221e-06, 9.53069e-20
0.104234, 1.47941e-06, 9.31134e-20
0.105078, 1.53893e-06, 9.09588e-20
0.105928, 1.60087e-06, 8.88455e-20
0.106786, 1.66532e-06, 8.67684e-20
0.10765, 1.73239e-06, 8.47321e-20
0.108522, 1.80218e-06, 8.27318e-20
0.109401, 1.87481e-06, 8.07696e-20
0.110286, 1.95039e-06, 7.88474e-20
0.111179, 2.02904e-06, 7.69606e-20
0.112079, 2.11088e-06, 7.51111e-20
0.112986, 2.19606e-06, 7.32986e-20
0.113901, 2.28469e-06, 7.15209e-20
0.114823, 2.37693e-06, 6.97796e-20
0.115753, 2.47293e-06, 6.80725e-20
0.11669, 2.57282e-06, 6.64012e-20
0.117635, 2.67679e-06, 6.47636e-20
0.118587, 2.78498e-06, 6.3161e-20
0.119547, 2.89758e-06, 6.15914e-20
0.120515, 3.01476e-06, 6.00545e-20
0.12149, 3.13671e-06, 5.85515e-20
0.122474, 3.26363e-06, 5.70789e-20
0.123466, 3.39572e-06, 5.5638e-20
0.124465, 3.53319e-06, 5.42297e-20
0.125473, 3.67626e-06, 5.2851e-20
0.126488, 3.82516e-06, 5.1504e-20
0.127513, 3.98013e-06, 5.01845e-20
0.128545, 4.14142e-06, 4.88961e-20
0.129585, 4.30928e-06, 4.76369e-20
0.130635, 4.48398e-06, 4.64042e-20
0.131692, 4.66581e-06, 4.52012e-20
0.132758, 4.85505e-06, 4.40252e-20
0.133833, 5.05202e-06, 4.28757e-20
0.134916, 5.25701e-06, 4.17535e-20
0.136009, 5.47038e-06, 4.0656e-20
0.13711, 5.69245e-06, 3.95851e-20
0.13822, 5.92358e-06, 3.85391e-20
0.139339, 6.16414e-06, 3.75178e-20
0.140467, 6.41453e-06, 3.65208e-20
0.141604, 6.67514e-06, 3.55476e-20
0.14275, 6.94638e-06, 3.45979e-20
0.143906, 7.22871e-06, 3.36705e-20
0.145071, 7.52256e-06, 3.27658e-20
0.146246, 7.82842e-06, 3.18826e-20
0.147429, 8.14677e-06, 3.10221e-20
0.148623, 8.47813e-06, 3.01816e-20
0.149826, 8.82303e-06, 2.93624e-20
0.151039, 9.18202e-06, 2.85632e-20
0.152262, 9.55568e-06, 2.77837e-20
0.153495, 9.94462e-06, 2.70236e-20
0.154737, 1.03494e-05, 2.62832e-20
0.15599, 1.07708e-05, 2.55608e-20
0.157253, 1.12094e-05, 2.48567e-20
0.158526, 1.1666e-05, 2.41706e-20
0.159809, 1.21412e-05, 2.35022e-20
0.161103, 1.26358e-05, 2.28504e-20
0.162407, 1.31507e-05, 2.22157e-20
0.163722, 1.36867e-05, 2.1597e-20
0.165047, 1.42445e-05, 2.09946e-20
0.166384, 1.48252e-05, 2.04072e-20
0.167731, 1.54297e-05, 1.98355e-20
0.169088, 1.60588e-05, 1.92791e-20
0.170457, 1.67138e-05, 1.87368e-20
0.171837, 1.73955e-05, 1.82088e-20
0.173228, 1.81051e-05, 1.76947e-20
0.174631, 1.88438e-05, 1.7194e-20
0.176045, 1.96127e-05, 1.67067e-20
0.17747, 2.04131e-05, 1.62324e-20
0.178907, 2.12463e-05, 1.57707e-20
0.180355, 2.21135e-05, 1.53215e-20
0.181815, 2.30163e-05, 1.48843e-20
0.183287, 2.39561e-05, 1.44588e-20
0.184771, 2.49343e-05, 1.40447e-20
0.186267, 2.59526e-05, 1.36419e-20
0.187775, 2.70126e-05, 1.325e-20
0.189295, 2.81161e-05, 1.28688e-20
0.190827, 2.92647e-05, 1.2498e-20
0.192372, 3.04604e-05, 1.21373e-20
0.193929, 3.17051e-05, 1.17865e-20
0.195499, 3.30008e-05, 1.14453e-20
0.197082, 3.43496e-05, 1.11134e-20
0.198678, 3.57536e-05, 1.07907e-20
0.200286, 3.72152e-05, 1.0477e-20
0.201908, 3.87367e-05, 1.01719e-20
0.203542, 4.03206e-05, 9.87541e-21
0.20519, 4.19693e-05, 9.58707e-21
0.206851, 4.36857e-05, 9.30683e-21
0.208526, 4.54724e-05, 9.03434e-21
0.210214, 4.73324e-05, 8.76957e-21
0.211916, 4.92686e-05, 8.51219e-21
0.213631, 5.12842e-05, 8.26216e-21
0.215361, 5.33824e-05, 8.01902e-21
0.217104, 5.55667e-05, 7.78288e-21
0.218862, 5.78406e-05, 7.55331e-21
0.220634, 6.02077e-05, 7.33028e-21
0.22242, 6.26719e-05, 7.11363e-21
0.224221, 6.52371e-05, 6.90308e-21
0.226036, 6.79076e-05, 6.6986e-21
0.227866, 7.06875e-05, 6.49992e-21
0.22971, 7.35816e-05, 6.30702e-21
0.23157, 7.65943e-05, 6.11953e-21
0.233445, 7.97306e-05, 5.93743e-21
0.235335, 8.29956e-05, 5.76058e-21
0.23724, 8.63945e-05, 5.58886e-21
0.23916, 8.99329e-05, 5.42212e-21
0.241097, 9.36165e-05, 5.26008e-21
0.243048, 9.74512e-05, 5.10286e-21
0.245016, 0.000101443, 4.95011e-21
0.247, 0.000105599, 4.80178e-21
0.248999, 0.000109926, 4.65784e-21
0.251015, 0.00011443, 4.51804e-21
0.253047, 0.000119118, 4.38233e-21
0.255096, 0.000124, 4.25054e-21
0.257161, 0.000129081, 4.12265e-21
0.259243, 0.000134371, 3.99848e-21
0.261342, 0.000139879, 3.87794e-21
0.263457, 0.000145612, 3.761e-21
0.26559, 0.000151581, 3.64744e-21
0.26774, 0.000157794, 3.53723e-21
0.269908, 0.000164263, 3.43025e-21
0.272093, 0.000170998, 3.32644e-21
0.274296, 0.000178008, 3.22569e-21
0.276516, 0.000185307, 3.12795e-21
0.278755, 0.000192905, 3.03306e-21
0.281012, 0.000200816, 2.94099e-21
0.283287, 0.000209051, 2.85166e-21
0.28558, 0.000217624, 2.76499e-21
0.287892, 0.000226549, 2.68089e-21
0.290223, 0.000235841, 2.59928e-21
0.292572, 0.000245515, 2.52013e-21
0.294941, 0.000255585, 2.44331e-21
0.297329, 0.000266069, 2.36879e-21
0.299736, 0.000276984, 2.2965e-21
0.302162, 0.000288347, 2.22639e-21
0.304608, 0.000300177, 2.15837e-21
0.307074, 0.000312492, 2.09239e-21
0.30956, 0.000325314, 2.02838e-21
0.312066, 0.000338662, 1.96629e-21
0.314593, 0.000352558, 1.90606e-21
0.31714, 0.000367025, 1.84764e-21
0.319707, 0.000382086, 1.791e-21
0.322295, 0.000397766, 1.73606e-21
0.324905, 0.000414091, 1.68276e-21
0.327535, 0.000431085, 1.63108e-21
0.330187, 0.000448778, 1.58096e-21
0.33286, 0.000467198, 1.53235e-21
0.335554, 0.000486374, 1.48523e-21
0.338271, 0.000506339, 1.43952e-21
0.341009, 0.000527123, 1.3952e-21
0.34377, 0.000548762, 1.35222e-21
0.346553, 0.000571289, 1.31055e-21
0.349359, 0.000594742, 1.27013e-21
0.352187, 0.000619159, 1.23095e-21
0.355038, 0.000644579, 1.19297e-21
0.357913, 0.000671043, 1.15612e-21
0.36081, 0.000698595, 1.12042e-21
0.363731, 0.000727279, 1.08579e-21
0.366676, 0.000757142, 1.05222e-21
0.369644, 0.000788231, 1.01968e-21
0.372637, 0.000820599, 9.88128e-22
0.375653, 0.000854296, 9.57549e-22
0.378695, 0.000889378, 9.27889e-22
0.38176, 0.000925902, 8.99151e-22
0.384851, 0.000963927, 8.71283e-22
0.387967, 0.00100351, 8.44268e-22
0.391108, 0.00104473, 8.18082e-22
0.394274, 0.00108764, 7.92703e-22
0.397466, 0.00113231, 7.68099e-22
0.400683, 0.00117882, 7.44257e-22
0.403927, 0.00122724, 7.2114e-22
0.407197, 0.00127765, 6.98735e-22
0.410494, 0.00133013, 6.77015e-22
0.413817, 0.00138477, 6.55968e-22
0.417167, 0.00144165, 6.35568e-22
0.420544, 0.00150087, 6.15796e-22
0.423949, 0.00156253, 5.9663e-22
0.427381, 0.00162672, 5.78057e-22
0.430841, 0.00169355, 5.60056e-22
0.434329, 0.00176313, 5.42611e-22
0.437845, 0.00183556, 5.25704e-22
0.44139, 0.00191098, 5.09318e-22
0.444963, 0.00198949, 4.9344e-22
0.448566, 0.00207123, 4.78049e-22
0.452197, 0.00215633, 4.63138e-22
0.455858, 0.00224493, 4.48686e-22
0.459548, 0.00233718, 4.34684e-22
0.463269, 0.00243321, 4.2111e-22
0.467019, 0.00253319, 4.07961e-22
0.4708, 0.00263729, 3.95218e-22
0.474611, 0.00274566, 3.82871e-22
0.478454, 0.00285849, 3.70903e-22
0.482327, 0.00297595, 3.5931e-22
0.486232, 0.00309825, 3.48075e-22
0.490168, 0.00322557, 3.3719e-22
0.494136, 0.00335813, 3.26642e-22
0.498137, 0.00349613, 3.1642e-22
0.50217, 0.00363982, 3.06517e-22
0.506235, 0.0037894, 2.96923e-22
0.510333, 0.00394514, 2.87627e-22
0.514465, 0.00410729, 2.78618e-22
0.51863, 0.00427609, 2.6989e-22
0.522828, 0.00445184, 2.61436e-22
0.527061, 0.00463482, 2.53243e-22
0.531328, 0.00482532, 2.45305e-22
0.535629, 0.00502365, 2.37615e-22
0.539966, 0.00523014, 2.30164e-22
0.544337, 0.00544511, 2.22946e-22
0.548744, 0.00566893, 2.15952e-22
0.553186, 0.00590195, 2.09178e-22
0.557665, 0.00614455, 2.02613e-22
0.562179, 0.00639713, 1.96255e-22
0.566731, 0.00666009, 1.90093e-22
0.571319, 0.00693386, 1.84125e-22
0.575944, 0.00721889, 1.78344e-22
0.580607, 0.00751565, 1.72742e-22
0.585307, 0.0078246, 1.67316e-22
0.590045, 0.00814626, 1.6206e-22
0.594822, 0.00848115, 1.56967e-22
0.599638, 0.00882981, 1.52034e-22
0.604492, 0.0091928, 1.47255e-22
0.609386, 0.00957072, 1.42626e-22
0.614319, 0.00996419, 1.38142e-22
0.619293, 0.0103738, 1.33797e-22
0.624306, 0.0108003, 1.29589e-22
0.62936, 0.0112443, 1.25513e-22
0.634456, 0.0117066, 1.21564e-22
0.639592, 0.0121879, 1.17739e-22
0.64477, 0.012689, 1.14034e-22
0.64999, 0.0132107, 1.10445e-22
0.655252, 0.0137539, 1.06968e-22
0.660556, 0.0143194, 1.03601e-22
0.665904, 0.0149081, 1.00339e-22
0.671295, 0.0155211, 9.71792e-23
0.67673, 0.0161592, 9.41184e-23
0.682208, 0.0168236, 9.11542e-23
0.687731, 0.0175154, 8.82827e-23
0.693299, 0.0182355, 8.55011e-23
0.698912, 0.0189853, 8.28069e-23
0.70457, 0.019766, 8.01975e-23
0.710274, 0.0205787, 7.767e-23
0.716024, 0.0214249, 7.52219e-23
0.721821, 0.0223059, 7.28505e-23
0.727664, 0.0232231, 7.0554e-23
0.733555, 0.024178, 6.83294e-23
0.739494, 0.0251722, 6.61746e-23
0.74548, 0.0262073, 6.40879e-23
0.751516, 0.0272849, 6.20663e-23
0.7576, 0.0284069, 6.01086e-23
0.763733, 0.029575, 5.82125e-23
0.769916, 0.0307912, 5.63759e-23
0.776149, 0.0320573, 5.45971e-23
0.782432, 0.0333756, 5.28744e-23
0.788767, 0.0347481, 5.12056e-23
0.795152, 0.036177, 4.95897e-23
0.801589, 0.0376647, 4.80245e-23
0.808079, 0.0392136, 4.65084e-23
0.814621, 0.0408262, 4.50401e-23
0.821216, 0.0425051, 4.36181e-23
0.827864, 0.044253, 4.2241e-23
0.834566, 0.0460729, 4.09071e-23
0.841322, 0.0479676, 3.96154e-23
0.848134, 0.0499402, 3.8364e-23
0.855, 0.051994, 3.71524e-23
0.861922, 0.0541323, 3.59788e-23
0.868899, 0.0563584, 3.48424e-23
0.875934, 0.0586762, 3.37415e-23
0.883025, 0.0610893, 3.26755e-23
0.890174, 0.0636016, 3.1643e-23
0.89738, 0.0662173, 3.06432e-23
0.904645, 0.0689406, 2.96749e-23
0.911969, 0.0717759, 2.8737e-23
0.919352, 0.0747278, 2.78288e-23
0.926795, 0.0778011, 2.69491e-23
0.934298, 0.0810008, 2.60973e-23
0.941861, 0.0843321, 2.52724e-23
0.949486, 0.0878005, 2.44734e-23
0.957173, 0.0914115, 2.36997e-23
0.964922, 0.0951711, 2.29503e-23
0.972734, 0.0990852, 2.22246e-23
0.980609, 0.10316, 2.15219e-23
0.988547, 0.107403, 2.08413e-23
0.99655, 0.111821, 2.01822e-23
1.00462, 0.11642, 1.95437e-23
1.01275, 0.121208, 1.89258e-23
1.02095, 0.126193, 1.83271e-23
1.02922, 0.131383, 1.77471e-23
1.03755, 0.136787, 1.71858e-23
1.04595, 0.142413, 1.66421e-23
1.05441, 0.14827, 1.61161e-23
1.06295, 0.154368, 1.56059e-23
1.07156, 0.160718, 1.51119e-23
1.08023, 0.167328, 1.4634e-23
1.08898, 0.17421, 1.41707e-23
1.09779, 0.181376, 1.37226e-23
1.10668, 0.188836, 1.32882e-23
1.11564, 0.196603, 1.28676e-23
1.12467, 0.204689, 1.24604e-23
1.13378, 0.213108, 1.20658e-23
1.14295, 0.221873, 1.16843e-23
1.15221, 0.230999, 1.13142e-23
1.16154, 0.2405, 1.09559e-23
1.17094, 0.250393, 1.06092e-23
1.18042, 0.260692, 1.02734e-23
1.18997, 0.271414, 9.94833e-24
1.19961, 0.282578, 9.63316e-24
1.20932, 0.294201, 9.32821e-24
1.21911, 0.306302, 9.03287e-24
1.22898, 0.318901, 8.74684e-24
1.23893, 0.332018, 8.46986e-24
1.24896, 0.345675, 8.20165e-24
1.25907, 0.359893, 7.94196e-24
