f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.70836e-36
0.008912, 5.76151e-11, 1.6553e-36
0.00898414, 5.91038e-11, 1.60387e-36
0.00905688, 6.06335e-11, 1.55401e-36
0.0091302, 6.22055e-11, 1.5057e-36
0.00920411, 6.38208e-11, 1.45887e-36
0.00927863, 6.54809e-11, 1.41347e-36
0.00935374, 6.7187e-11, 1.36949e-36
0.00942947, 6.89404e-11, 1.32685e-36
0.00950581, 7.07424e-11, 1.28552e-36
0.00958276, 7.25946e-11, 1.24548e-36
0.00966034, 7.44984e-11, 1.20667e-36
0.00973855, 7.64553e-11, 1.16906e-36
0.00981739, 7.84668e-11, 1.13261e-36
0.00989687, 8.05346e-11, 1.09728e-36
0.00997699, 8.26603e-11, 1.06305e-36
0.0100578, 8.48456e-11, 1.02986e-36
0.0101392, 8.70923e-11, 9.97727e-37
0.0102213, 8.94022e-11, 9.6657e-37
0.010304, 9.17772e-11, 9.36401e-37
0.0103874, 9.42192e-11, 9.07156e-37
0.0104715, 9.67302e-11, 8.78808e-37
0.0105563, 9.93123e-11, 8.51334e-37
0.0106418, 1.01968e-10, 8.24708e-37
0.0107279, 1.04698e-10, 7.98935e-37
0.0108148, 1.07506e-10, 7.73933e-37
0.0109023, 1.10395e-10, 7.49736e-37
0.0109906, 1.13365e-10, 7.26266e-37
0.0110796, 1.16421e-10, 7.03529e-37
0.0111693, 1.19564e-10, 6.81504e-37
0.0112597, 1.22797e-10, 6.6017e-37
0.0113508, 1.26123e-10, 6.39507e-37
0.0114427, 1.29545e-10, 6.19472e-37
0.0115354, 1.33065e-10, 6.0005e-37
0.0116287, 1.36687e-10, 5.81262e-37
0.0117229, 1.40414e-10, 5.63032e-37
0.0118178, 1.44249e-10, 5.45381e-37
0.0119135, 1.48195e-10, 5.28275e-37
0.0120099, 1.52255e-10, 5.11714e-37
0.0121071, 1.56434e-10, 4.95667e-37
0.0122052, 1.60735e-10, 4.80102e-37
0.012304, 1.65162e-10, 4.65038e-37
0.0124036, 1.69718e-10, 4.50443e-37
0.012504, 1.74407e-10, 4.36305e-37
0.0126052, 1.79235e-10, 4.2261e-37
0.0127073, 1.84205e-10, 4.09332e-37
0.0128101, 1.89321e-10, 3.96484e-37
0.0129138, 1.94589e-10, 3.8403e-37
0.0130184, 2.00012e-10, 3.71958e-37
0.0131238, 2.05597e-10, 3.60269e-37
0.01323, 2.11347e-10, 3.48951e-37
0.0133371, 2.17269e-10, 3.37983e-37
0.0134451, 2.23368e-10, 3.27355e-37
0.013554, 2.29648e-10, 3.17057e-37
0.0136637, 2.36117e-10, 3.07089e-37
0.0137743, 2.4278e-10, 2.97431e-37
0.0138858, 2.49643e-10, 2.88076e-37
0.0139982, 2.56714e-10, 2.79014e-37
0.0141116, 2.63997e-10, 2.70229e-37
0.0142258, 2.71501e-10, 2.61728e-37
0.014341, 2.79232e-10, 2.53488e-37
0.0144571, 2.87198e-10, 2.45508e-37
0.0145741, 2.95407e-10, 2.37781e-37
0.0146921, 3.03866e-10, 2.30294e-37
0.014811, 3.12583e-10, 2.23044e-37
0.0149309, 3.21567e-10, 2.16019e-37
0.0150518, 3.30827e-10, 2.09214e-37
0.0151737, 3.40371e-10, 2.02621e-37
0.0152965, 3.50209e-10, 1.96239e-37
0.0154203, 3.60351e-10, 1.90057e-37
0.0155452, 3.70807e-10, 1.84065e-37
0.015671, 3.81587e-10, 1.78266e-37
0.0157979, 3.92701e-10, 1.72645e-37
0.0159258, 4.04161e-10, 1.67203e-37
0.0160547, 4.15979e-10, 1.61932e-37
0.0161847, 4.28166e-10, 1.56825e-37
0.0163157, 4.40734e-10, 1.51881e-37
0.0164478, 4.53697e-10, 1.47091e-37
0.016581, 4.67067e-10, 1.4245e-37
0.0167152, 4.80859e-10, 1.37958e-37
0.0168505, 4.95086e-10, 1.33606e-37
0.0169869, 5.09763e-10, 1.29391e-37
0.0171245, 5.24905e-10, 1.25306e-37
0.0172631, 5.40528e-10, 1.21353e-37
0.0174028, 5.56649e-10, 1.17525e-37
0.0175437, 5.73284e-10, 1.13815e-37
0.0176858, 5.9045e-10, 1.10221e-37
0.0178289, 6.08167e-10, 1.06743e-37
0.0179733, 6.26452e-10, 1.03372e-37
0.0181188, 6.45325e-10, 1.00109e-37
0.0182655, 6.64806e-10, 9.69473e-38
0.0184133, 6.84917e-10, 9.38874e-38
0.0185624, 7.05678e-10, 9.09217e-38
0.0187127, 7.27113e-10, 8.80497e-38
0.0188642, 7.49244e-10, 8.52685e-38
0.0190169, 7.72096e-10, 8.25754e-38
0.0191708, 7.95694e-10, 7.99677e-38
0.019326, 8.20063e-10, 7.74413e-38
0.0194825, 8.45231e-10, 7.49939e-38
0.0196402, 8.71225e-10, 7.26247e-38
0.0197992, 8.98075e-10, 7.03298e-38
0.0199595, 9.25809e-10, 6.81071e-38
0.0201211, 9.54459e-10, 6.59545e-38
0.020284, 9.84058e-10, 6.38698e-38
0.0204482, 1.01464e-09, 6.18512e-38
0.0206138, 1.04624e-09, 5.98954e-38
0.0207806, 1.07888e-09, 5.80029e-38
0.0209489, 1.11262e-09, 5.61685e-38
0.0211185, 1.14749e-09, 5.43926e-38
0.0212894, 1.18352e-09, 5.26735e-38
0.0214618, 1.22077e-09, 5.10075e-38
0.0216355, 1.25926e-09, 4.9395e-38
0.0218107, 1.29906e-09, 4.78325e-38
0.0219873, 1.3402e-09, 4.63196e-38
0.0221653, 1.38273e-09, 4.48546e-38
0.0223447, 1.4267e-09, 4.34363e-38
0.0225256, 1.47216e-09, 4.20623e-38
0.022708, 1.51917e-09, 4.07315e-38
0.0228918, 1.56779e-09, 3.94432e-38
0.0230771, 1.61806e-09, 3.81956e-38
0.0232639, 1.67006e-09, 3.69873e-38
0.0234523, 1.72384e-09, 3.58167e-38
0.0236421, 1.77946e-09, 3.46838e-38
0.0238335, 1.83701e-09, 3.35863e-38
0.0240265, 1.89653e-09, 3.25232e-38
0.024221, 1.95811e-09, 3.14941e-38
0.0244171, 2.02183e-09, 3.04973e-38
0.0246148, 2.08775e-09, 2.9532e-38
0.024814, 2.15596e-09, 2.85977e-38
0.0250149, 2.22655e-09, 2.76925e-38
0.0252174, 2.2996e-09, 2.6816e-38
0.0254216, 2.3752e-09, 2.5967e-38
0.0256274, 2.45345e-09, 2.5145e-38
0.0258349, 2.53443e-09, 2.43489e-38
0.026044, 2.61827e-09, 2.35782e-38
0.0262549, 2.70505e-09, 2.28316e-38
0.0264674, 2.79489e-09, 2.21089e-38
0.0266817, 2.8879e-09, 2.14088e-38
0.0268977, 2.9842e-09, 2.0731e-38
0.0271154, 3.08391e-09, 2.00747e-38
0.027335, 3.18716e-09, 1.94388e-38
0.0275562, 3.29409e-09, 1.88235e-38
0.0277793, 3.40481e-09, 1.82274e-38
0.0280042, 3.51949e-09, 1.76501e-38
0.0282309, 3.63826e-09, 1.70912e-38
0.0284595, 3.76128e-09, 1.65498e-38
0.0286899, 3.88871e-09, 1.60256e-38
0.0289222, 4.02072e-09, 1.5518e-38
0.0291563, 4.15747e-09, 1.50265e-38
0.0293923, 4.29915e-09, 1.45507e-38
0.0296303, 4.44594e-09, 1.40897e-38
0.0298702, 4.59803e-09, 1.36433e-38
0.030112, 4.75562e-09, 1.32111e-38
0.0303558, 4.91893e-09, 1.27926e-38
0.0306015, 5.08816e-09, 1.23874e-38
0.0308493, 5.26354e-09, 1.19949e-38
0.031099, 5.44531e-09, 1.16149e-38
0.0313508, 5.6337e-09, 1.12469e-38
0.0316046, 5.82897e-09, 1.08906e-38
0.0318604, 6.03139e-09, 1.05456e-38
0.0321184, 6.24121e-09, 1.02114e-38
0.0323784, 6.45873e-09, 9.88782e-39
0.0326405, 6.68424e-09, 9.57454e-39
0.0329048, 6.91805e-09, 9.27109e-39
0.0331711, 7.16046e-09, 8.97739e-39
0.0334397, 7.41181e-09, 8.69285e-39
0.0337104, 7.67245e-09, 8.41739e-39
0.0339833, 7.94273e-09, 8.15064e-39
0.0342584, 8.22301e-09, 7.89235e-39
0.0345358, 8.51369e-09, 7.64218e-39
0.0348154, 8.81516e-09, 7.39997e-39
0.0350972, 9.12784e-09, 7.16548e-39
0.0353813, 9.45216e-09, 6.9384e-39
0.0356678, 9.78857e-09, 6.71844e-39
0.0359565, 1.01375e-08, 6.50554e-39
0.0362476, 1.04995e-08, 6.29933e-39
0.0365411, 1.08751e-08, 6.09962e-39
0.0368369, 1.12647e-08, 5.9063e-39
0.0371351, 1.1669e-08, 5.71909e-39
0.0374358, 1.20884e-08, 5.53776e-39
0.0377388, 1.25236e-08, 5.36225e-39
0.0380443, 1.29751e-08, 5.19228e-39
0.0383523, 1.34437e-08, 5.02768e-39
0.0386628, 1.393e-08, 4.86829e-39
0.0389758, 1.44346e-08, 4.71395e-39
0.0392914, 1.49584e-08, 4.56448e-39
0.0396095, 1.55019e-08, 4.41977e-39
0.0399301, 1.60661e-08, 4.27967e-39
0.0402534, 1.66517e-08, 4.14397e-39
0.0405793, 1.72595e-08, 4.01258e-39
0.0409078, 1.78904e-08, 3.88537e-39
0.041239, 1.85454e-08, 3.76217e-39
0.0415728, 1.92253e-08, 3.6429e-39
0.0419094, 1.99311e-08, 3.52739e-39
0.0422487, 2.06639e-08, 3.41554e-39
0.0425907, 2.14247e-08, 3.30725e-39
0.0429355, 2.22147e-08, 3.20238e-39
0.0432831, 2.30349e-08, 3.10084e-39
0.0436335, 2.38865e-08, 3.00251e-39
0.0439867, 2.47708e-08, 2.90731e-39
0.0443428, 2.56891e-08, 2.81512e-39
0.0447018, 2.66427e-08, 2.72585e-39
0.0450637, 2.76331e-08, 2.63941e-39
0.0454285, 2.86615e-08, 2.55571e-39
0.0457963, 2.97297e-08, 2.47466e-39
0.0461671, 3.0839e-08, 2.39618e-39
0.0465408, 3.19912e-08, 2.3202e-39
0.0469176, 3.3188e-08, 2.24661e-39
0.0472974, 3.4431e-08, 2.17537e-39
0.0476803, 3.57222e-08, 2.10638e-39
0.0480663, 3.70635e-08, 2.03958e-39
0.0484555, 3.84568e-08, 1.97488e-39
0.0488477, 3.99042e-08, 1.91226e-39
0.0492432, 4.14079e-08, 1.85161e-39
0.0496418, 4.297e-08, 1.79289e-39
0.0500437, 4.45929e-08, 1.73603e-39
0.0504489, 4.62791e-08, 1.68096e-39
0.0508573, 4.8031e-08, 1.62764e-39
0.051269, 4.98512e-08, 1.57602e-39
0.0516841, 5.17425e-08, 1.52603e-39
0.0521025, 5.37078e-08, 1.47763e-39
0.0525243, 5.57498e-08, 1.43076e-39
0.0529495, 5.78718e-08, 1.38538e-39
0.0533782, 6.00769e-08, 1.34144e-39
0.0538103, 6.23683e-08, 1.29889e-39
0.0542459, 6.47497e-08, 1.2577e-39
0.0546851, 6.72245e-08, 1.2178e-39
0.0551278, 6.97965e-08, 1.17917e-39
0.0555741, 7.24695e-08, 1.14177e-39
0.056024, 7.52477e-08, 1.10555e-39
0.0564776, 7.81352e-08, 1.07048e-39
0.0569348, 8.11363e-08, 1.03652e-39
0.0573957, 8.42558e-08, 1.00364e-39
0.0578604, 8.74982e-08, 9.71805e-40
0.0583288, 9.08685e-08, 9.40979e-40
0.058801, 9.43718e-08, 9.11129e-40
0.059277, 9.80135e-08, 8.82228e-40
0.0597569, 1.01799e-07, 8.54241e-40
0.0602407, 1.05735e-07, 8.27141e-40
0.0607284, 1.09826e-07, 8.00901e-40
0.06122, 1.14079e-07, 7.75495e-40
0.0617156, 1.185e-07, 7.50895e-40
0.0622153, 1.23097e-07, 7.2707e-40
0.0627189, 1.27876e-07, 7.04008e-40
0.0632267, 1.32845e-07, 6.81672e-40
0.0637386, 1.38011e-07, 6.60045e-40
0.0642546, 1.43382e-07, 6.39106e-40
0.0647747, 1.48966e-07, 6.18833e-40
0.0652991, 1.54773e-07, 5.99201e-40
0.0658278, 1.60811e-07, 5.80189e-40
0.0663607, 1.67089e-07, 5.61783e-40
0.0668979, 1.73617e-07, 5.43961e-40
0.0674395, 1.80405e-07, 5.26703e-40
0.0679855, 1.87463e-07, 5.09992e-40
0.0685359, 1.94803e-07, 4.93811e-40
0.0690907, 2.02436e-07, 4.78146e-40
0.0696501, 2.10374e-07, 4.62974e-40
0.0702139, 2.18629e-07, 4.48287e-40
0.0707823, 2.27213e-07, 4.34065e-40
0.0713554, 2.36141e-07, 4.20292e-40
0.071933, 2.45425e-07, 4.06959e-40
0.0725154, 2.55081e-07, 3.94046e-40
0.0731025, 2.65124e-07, 3.81543e-40
0.0736943, 2.75569e-07, 3.69438e-40
0.0742909, 2.86431e-07, 3.57716e-40
0.0748923, 2.9773e-07, 3.46367e-40
0.0754986, 3.09481e-07, 3.35378e-40
0.0761098, 3.21703e-07, 3.24737e-40
0.076726, 3.34416e-07, 3.14433e-40
0.0773471, 3.47639e-07, 3.04457e-40
0.0779733, 3.61393e-07, 2.94797e-40
0.0786046, 3.75699e-07, 2.85442e-40
0.0792409, 3.9058e-07, 2.76386e-40
0.0798824, 4.06059e-07, 2.67617e-40
0.0805291, 4.22161e-07, 2.59125e-40
0.0811811, 4.3891e-07, 2.50903e-40
0.0818383, 4.56333e-07, 2.42942e-40
0.0825008, 4.74458e-07, 2.35234e-40
0.0831687, 4.93312e-07, 2.2777e-40
0.083842, 5.12925e-07, 2.20543e-40
0.0845208, 5.33329e-07, 2.13545e-40
0.085205, 5.54555e-07, 2.06769e-40
0.0858948, 5.76637e-07, 2.00208e-40
0.0865902, 5.99609e-07, 1.93855e-40
0.0872912, 6.23508e-07, 1.87704e-40
0.0879979, 6.48372e-07, 1.81748e-40
0.0887103, 6.74238e-07, 1.75981e-40
0.0894285, 7.0115e-07, 1.70397e-40
0.0901524, 7.29148e-07, 1.64991e-40
0.0908823, 7.58277e-07, 1.59755e-40
0.091618, 7.88584e-07, 1.54686e-40
0.0923597, 8.20115e-07, 1.49778e-40
0.0931075, 8.52921e-07, 1.45024e-40
0.0938612, 8.87054e-07, 1.40423e-40
0.0946211, 9.22568e-07, 1.35967e-40
0.0953871, 9.59519e-07, 1.31653e-40
0.0961593, 9.97966e-07, 1.27475e-40
0.0969378, 1.03797e-06, 1.2343e-40
0.0977226, 1.07959e-06, 1.19513e-40
0.0985137, 1.1229e-06, 1.15721e-40
0.0993113, 1.16796e-06, 1.12049e-40
0.100115, 1.21485e-06, 1.08494e-40
0.100926, 1.26364e-06, 1.05049e-40
0.101743, 1.31441e-06, 1.01716e-40
0.102566, 1.36724e-06, 9.8491e-41
0.103397, 1.42221e-06, 9.53632e-41
0.104234, 1.47941e-06, 9.23373e-41
0.105078, 1.53893e-06, 8.94066e-41
0.105928, 1.60087e-06, 8.65717e-41
0.106786, 1.66532e-06, 8.38232e-41
0.10765, 1.73239e-06, 8.11647e-41
0.108522, 1.80218e-06, 7.85876e-41
0.109401, 1.87481e-06, 7.60926e-41
0.110286, 1.95039e-06, 7.36797e-41
0.111179, 2.02904e-06, 7.13412e-41
0.112079, 2.11088e-06, 6.90775e-41
0.112986, 2.19606e-06, 6.68862e-41
0.113901, 2.28469e-06, 6.4763e-41
0.114823, 2.37693e-06, 6.27081e-41
0.115753, 2.47293e-06, 6.07172e-41
0.11669, 2.57282e-06, 5.87906e-41
0.117635, 2.67679e-06, 5.69244e-41
0.118587, 2.78498e-06, 5.51186e-41
0.119547, 2.89758e-06, 5.33695e-41
0.120515, 3.01476e-06, 5.16756e-41
0.12149, 3.13671e-06, 5.00367e-41
0.122474, 3.26363e-06, 4.84482e-41
0.123466, 3.39572e-06, 4.69099e-41
0.124465, 3.53319e-06, 4.54221e-41
0.125473, 3.67626e-06, 4.39801e-41
0.126488, 3.82516e-06, 4.25855e-41
0.127513, 3.98013e-06, 4.12328e-41
0.128545, 4.14142e-06, 3.99247e-41
0.129585, 4.30928e-06, 3.86585e-41
0.130635, 4.48398e-06, 3.74306e-41
0.131692, 4.66581e-06, 3.62434e-41
0.132758, 4.85505e-06, 3.50934e-41
0.133833, 5.05202e-06, 3.39794e-41
0.134916, 5.25701e-06, 3.29016e-41
0.136009, 5.47038e-06, 3.18567e-41
0.13711, 5.69245e-06, 3.08458e-41
0.13822, 5.92358e-06, 2.98669e-41
0.139339, 6.16414e-06, 2.89191e-41
0.140467, 6.41453e-06, 2.80014e-41
0.141604, 6.67514e-06, 2.71129e-41
0.14275, 6.94638e-06, 2.62527e-41
0.143906, 7.22871e-06, 2.54194e-41
0.145071, 7.52256e-06, 2.46127e-41
0.146246, 7.82842e-06, 2.38312e-41
0.147429, 8.14677e-06, 2.30756e-41
0.148623, 8.47813e-06, 2.2343e-41
0.149826, 8.82303e-06, 2.1634e-41
0.151039, 9.18202e-06, 2.09474e-41
0.152262, 9.55568e-06, 2.02825e-41
0.153495, 9.94462e-06, 1.96387e-41
0.154737, 1.03494e-05, 1.90158e-41
0.15599, 1.07708e-05, 1.84121e-41
0.157253, 1.12094e-05, 1.78277e-41
0.158526, 1.1666e-05, 1.7262e-41
0.159809, 1.21412e-05, 1.67143e-41
0.161103, 1.26358e-05, 1.61838e-41
0.162407, 1.31507e-05, 1.56703e-41
0.163722, 1.36867e-05, 1.51729e-41
0.165047, 1.42445e-05, 1.46915e-41
0.166384, 1.48252e-05, 1.4225e-41
0.167731, 1.54297e-05, 1.37736e-41
0.169088, 1.60588e-05, 1.33367e-41
0.170457, 1.67138e-05, 1.29134e-41
0.171837, 1.73955e-05, 1.25036e-41
0.173228, 1.81051e-05, 1.21068e-41
0.174631, 1.88438e-05, 1.17224e-41
0.176045, 1.96127e-05, 1.13504e-41
0.17747, 2.04131e-05, 1.09902e-41
0.178907, 2.12463e-05, 1.06413e-41
0.180355, 2.21135e-05, 1.03037e-41
0.181815, 2.30163e-05, 9.97674e-42
0.183287, 2.39561e-05, 9.6601e-42
0.184771, 2.49343e-05, 9.35349e-42
0.186267, 2.59526e-05, 9.05662e-42
0.187775, 2.70126e-05, 8.76918e-42
0.189295, 2.81161e-05, 8.49091e-42
0.190827, 2.92647e-05, 8.22152e-42
0.192372, 3.04604e-05, 7.96058e-42
0.193929, 3.17051e-05, 7.708e-42
0.195499, 3.30008e-05, 7.46338e-42
0.197082, 3.43496e-05, 7.22647e-42
0.198678, 3.57536e-05, 6.99706e-42
0.200286, 3.72152e-05, 6.77506e-42
0.201908, 3.87367e-05, 6.55997e-42
0.203542, 4.03206e-05, 6.35185e-42
0.20519, 4.19693e-05, 6.15025e-42
0.206851, 4.36857e-05, 5.95508e-42
0.208526, 4.54724e-05, 5.76604e-42
0.210214, 4.73324e-05, 5.58306e-42
0.211916, 4.92686e-05, 5.40586e-42
0.213631, 5.12842e-05, 5.23435e-42
0.215361, 5.33824e-05, 5.06818e-42
0.217104, 5.55667e-05, 4.90738e-42
0.218862, 5.78406e-05, 4.7516e-42
0.220634, 6.02077e-05, 4.60079e-42
0.22242, 6.26719e-05, 4.45479e-42
0.224221, 6.52371e-05, 4.31338e-42
0.226036, 6.79076e-05, 4.17651e-42
0.227866, 7.06875e-05, 4.04395e-42
0.22971, 7.35816e-05, 3.91566e-42
0.23157, 7.65943e-05, 3.79137e-42
0.233445, 7.97306e-05, 3.67102e-42
0.235335, 8.29956e-05, 3.55451e-42
0.23724, 8.63945e-05, 3.44171e-42
0.23916, 8.99329e-05, 3.33252e-42
0.241097, 9.36165e-05, 3.22671e-42
0.243048, 9.74512e-05, 3.12435e-42
0.245016, 0.000101443, 3.02517e-42
0.247, 0.000105599, 2.92914e-42
0.248999, 0.000109926, 2.83621e-42
0.251015, 0.00011443, 2.74619e-42
0.253047, 0.000119118, 2.65904e-42
0.255096, 0.000124, 2.57463e-42
0.257161, 0.000129081, 2.49293e-42
0.259243, 0.000134371, 2.41381e-42
0.261342, 0.000139879, 2.33719e-42
0.263457, 0.000145612, 2.26304e-42
0.26559, 0.000151581, 2.19121e-42
0.26774, 0.000157794, 2.12168e-42
0.269908, 0.000164263, 2.05433e-42
0.272093, 0.000170998, 1.98913e-42
0.274296, 0.000178008, 1.92599e-42
0.276516, 0.000185307, 1.86489e-42
0.278755, 0.000192905, 1.80569e-42
0.281012, 0.000200816, 1.74837e-42
0.283287, 0.000209051, 1.69289e-42
0.28558, 0.000217624, 1.63917e-42
0.287892, 0.000226549, 1.58714e-42
0.290223, 0.000235841, 1.53677e-42
0.292572, 0.000245515, 1.488e-42
0.294941, 0.000255585, 1.44077e-42
0.297329, 0.000266069, 1.39504e-42
0.299736, 0.000276984, 1.35077e-42
0.302162, 0.000288347, 1.30791e-42
0.304608, 0.000300177, 1.2664e-42
0.307074, 0.000312492, 1.22621e-42
0.30956, 0.000325314, 1.18729e-42
0.312066, 0.000338662, 1.14961e-42
0.314593, 0.000352558, 1.11312e-42
0.31714, 0.000367025, 1.07779e-42
0.319707, 0.000382086, 1.04359e-42
0.322295, 0.000397766, 1.01047e-42
0.324905, 0.000414091, 9.78392e-43
0.327535, 0.000431085, 9.47345e-43
0.330187, 0.000448778, 9.17274e-43
0.33286, 0.000467198, 8.88163e-43
0.335554, 0.000486374, 8.59983e-43
0.338271, 0.000506339, 8.32685e-43
0.341009, 0.000527123, 8.06263e-43
0.34377, 0.000548762, 7.80671e-43
0.346553, 0.000571289, 7.55895e-43
0.349359, 0.000594742, 7.31902e-43
0.352187, 0.000619159, 7.08676e-43
0.355038, 0.000644579, 6.86186e-43
0.357913, 0.000671043, 6.64402e-43
0.36081, 0.000698595, 6.4332e-43
0.363731, 0.000727279, 6.22903e-43
0.366676, 0.000757142, 6.03131e-43
0.369644, 0.000788231, 5.83992e-43
0.372637, 0.000820599, 5.65455e-43
0.375653, 0.000854296, 5.47513e-43
0.378695, 0.000889378, 5.30132e-43
0.38176, 0.000925902, 5.13311e-43
0.384851, 0.000963927, 4.97018e-43
0.387967, 0.00100351, 4.81242e-43
0.391108, 0.00104473, 4.65968e-43
0.394274, 0.00108764, 4.51181e-43
0.397466, 0.00113231, 4.36861e-43
0.400683, 0.00117882, 4.22999e-43
0.403927, 0.00122724, 4.09574e-43
0.407197, 0.00127765, 3.96575e-43
0.410494, 0.00133013, 3.83987e-43
0.413817, 0.00138477, 3.71801e-43
0.417167, 0.00144165, 3.60002e-43
0.420544, 0.00150087, 3.48577e-43
0.423949, 0.00156253, 3.37513e-43
0.427381, 0.00162672, 3.26801e-43
0.430841, 0.00169355, 3.16429e-43
0.434329, 0.00176313, 3.06386e-43
0.437845, 0.00183556, 2.96663e-43
0.44139, 0.00191098, 2.87247e-43
0.444963, 0.00198949, 2.78131e-43
0.448566, 0.00207123, 2.69302e-43
0.452197, 0.00215633, 2.60756e-43
0.455858, 0.00224493, 2.5248e-43
0.459548, 0.00233718, 2.44468e-43
0.463269, 0.00243321, 2.36708e-43
0.467019, 0.00253319, 2.29196e-43
0.4708, 0.00263729, 2.21922e-43
0.474611, 0.00274566, 2.1488e-43
0.478454, 0.00285849, 2.08059e-43
0.482327, 0.00297595, 2.01456e-43
0.486232, 0.00309825, 1.95062e-43
0.490168, 0.00322557, 1.88872e-43
0.494136, 0.00335813, 1.82878e-43
0.498137, 0.00349613, 1.77073e-43
0.50217, 0.00363982, 1.71453e-43
0.506235, 0.0037894, 1.66012e-43
0.510333, 0.00394514, 1.60743e-43
0.514465, 0.00410729, 1.55641e-43
0.51863, 0.00427609, 1.50701e-43
0.522828, 0.00445184, 1.45919e-43
0.527061, 0.00463482, 1.41288e-43
0.531328, 0.00482532, 1.36803e-43
0.535629, 0.00502365, 1.32462e-43
0.539966, 0.00523014, 1.28257e-43
0.544337, 0.00544511, 1.24187e-43
0.548744, 0.00566893, 1.20245e-43
0.553186, 0.00590195, 1.1643e-43
0.557665, 0.00614455, 1.12734e-43
0.562179, 0.00639713, 1.09157e-43
0.566731, 0.00666009, 1.05692e-43
0.571319, 0.00693386, 1.02337e-43
0.575944, 0.00721889, 9.90894e-44
0.580607, 0.00751565, 9.59443e-44
0.585307, 0.0078246, 9.28996e-44
0.590045, 0.00814626, 8.99514e-44
0.594822, 0.00848115, 8.70965e-44
0.599638, 0.00882981, 8.43319e-44
0.604492, 0.0091928, 8.16557e-44
0.609386, 0.00957072, 7.9064e-44
0.614319, 0.00996419, 7.65549e-44
0.619293, 0.0103738, 7.41249e-44
0.624306, 0.0108003, 7.17726e-44
0.62936, 0.0112443, 6.94948e-44
0.634456, 0.0117066, 6.72888e-44
0.639592, 0.0121879, 6.51534e-44
0.64477, 0.012689, 6.30856e-44
0.64999, 0.0132107, 6.10833e-44
0.655252, 0.0137539, 5.91447e-44
0.660556, 0.0143194, 5.72678e-44
0.665904, 0.0149081, 5.54502e-44
0.671295, 0.0155211, 5.36903e-44
0.67673, 0.0161592, 5.19862e-44
0.682208, 0.0168236, 5.03364e-44
0.687731, 0.0175154, 4.87389e-44
0.693299, 0.0182355, 4.71919e-44
0.698912, 0.0189853, 4.56941e-44
0.70457, 0.019766, 4.42439e-44
0.710274, 0.0205787, 4.28397e-44
0.716024, 0.0214249, 4.14801e-44
0.721821, 0.0223059, 4.01635e-44
0.727664, 0.0232231, 3.8889e-44
0.733555, 0.024178, 3.76547e-44
0.739494, 0.0251722, 3.64596e-44
0.74548, 0.0262073, 3.53026e-44
0.751516, 0.0272849, 3.4182e-44
0.7576, 0.0284069, 3.30971e-44
0.763733, 0.029575, 3.20468e-44
0.769916, 0.0307912, 3.10297e-44
0.776149, 0.0320573, 3.00448e-44
0.782432, 0.0333756, 2.90914e-44
0.788767, 0.0347481, 2.8168e-44
0.795152, 0.036177, 2.72741e-44
0.801589, 0.0376647, 2.64085e-44
0.808079, 0.0392136, 2.55703e-44
0.814621, 0.0408262, 2.47587e-44
0.821216, 0.0425051, 2.39729e-44
0.827864, 0.044253, 2.32121e-44
0.834566, 0.0460729, 2.24754e-44
0.841322, 0.0479676, 2.17621e-44
0.848134, 0.0499402, 2.10714e-44
0.855, 0.051994, 2.04026e-44
0.861922, 0.0541323, 1.97551e-44
0.868899, 0.0563584, 1.91282e-44
0.875934, 0.0586762, 1.8521e-44
0.883025, 0.0610893, 1.79332e-44
0.890174, 0.0636016, 1.73641e-44
0.89738, 0.0662173, 1.6813e-44
0.904645, 0.0689406, 1.62794e-44
0.911969, 0.0717759, 1.57627e-44
0.919352, 0.0747278, 1.52624e-44
0.926795, 0.0778011, 1.4778e-44
0.934298, 0.0810008, 1.4309e-44
0.941861, 0.0843321, 1.38549e-44
0.949486, 0.0878005, 1.34152e-44
0.957173, 0.0914115, 1.29894e-44
0.964922, 0.0951711, 1.25772e-44
0.972734, 0.0990852, 1.2178e-44
0.980609, 0.10316, 1.17915e-44
0.988547, 0.107403, 1.14173e-44
0.99655, 0.111821, 1.10549e-44
1.00462, 0.11642, 1.0704e-44
1.01275, 0.121208, 1.03644e-44
1.02095, 0.126193, 1.00354e-44
1.02922, 0.131383, 9.7167e-45
1.03755, 0.136787, 9.40839e-45
1.04595, 0.142413, 9.10978e-45
1.05441, 0.14827, 8.82091e-45
1.06295, 0.154368, 8.54083e-45
1.07156, 0.160718, 8.26962e-45
1.08023, 0.167328, 8.00731e-45
1.08898, 0.17421, 7.75304e-45
1.09779, 0.181376, 7.50714e-45
1.10668, 0.188836, 7.26881e-45
1.11564, 0.196603, 7.0381e-45
1.12467, 0.204689, 6.81477e-45
1.13378, 0.213108, 6.59837e-45
1.14295, 0.221873, 6.38915e-45
1.15221, 0.230999, 6.18622e-45
1.16154, 0.2405, 5.98984e-45
1.17094, 0.250393, 5.7998e-45
1.18042, 0.260692, 5.61572e-45
1.18997, 0.271414, 5.43761e-45
1.19961, 0.282578, 5.26492e-45
1.20932, 0.294201, 5.09785e-45
1.21911, 0.306302, 4.93606e-45
1.22898, 0.318901, 4.77939e-45
1.23893, 0.332018, 4.6277e-45
1.24896, 0.345675, 4.48082e-45
1.25907, 0.359893, 4.33863e-45
