f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.75228e-24
0.008912, 5.76151e-11, 4.86861e-24
0.00898414, 5.91038e-11, 4.98777e-24
0.00905688, 6.06335e-11, 5.10987e-24
0.0091302, 6.22055e-11, 5.23495e-24
0.00920411, 6.38208e-11, 5.36308e-24
0.00927863, 6.54809e-11, 5.49437e-24
0.00935374, 6.7187e-11, 5.62885e-24
0.00942947, 6.89404e-11, 5.76664e-24
0.00950581, 7.07424e-11, 5.9078e-24
0.00958276, 7.25946e-11, 6.05239e-24
0.00966034, 7.44984e-11, 6.20054e-24
0.00973855, 7.64553e-11, 6.35232e-24
0.00981739, 7.84668e-11, 6.50781e-24
0.00989687, 8.05346e-11, 6.6671e-24
0.00997699, 8.26603e-11, 6.83029e-24
0.0100578, 8.48456e-11, 6.99755e-24
0.0101392, 8.70923e-11, 7.16878e-24
0.0102213, 8.94022e-11, 7.34428e-24
0.010304, 9.17772e-11, 7.52394e-24
0.0103874, 9.42192e-11, 7.70805e-24
0.0104715, 9.67302e-11, 7.89673e-24
0.0105563, 9.93123e-11, 8.09007e-24
0.0106418, 1.01968e-10, 8.28818e-24
0.0107279, 1.04698e-10, 8.49091e-24
0.0108148, 1.07506e-10, 8.69885e-24
0.0109023, 1.10395e-10, 8.91163e-24
0.0109906, 1.13365e-10, 9.12984e-24
0.0110796, 1.16421e-10, 9.35336e-24
0.0111693, 1.19564e-10, 9.58229e-24
0.0112597, 1.22797e-10, 9.81676e-24
0.0113508, 1.26123e-10, 1.00569e-23
0.0114427, 1.29545e-10, 1.0303e-23
0.0115354, 1.33065e-10, 1.05554e-23
0.0116287, 1.36687e-10, 1.08135e-23
0.0117229, 1.40414e-10, 1.10783e-23
0.0118178, 1.44249e-10, 1.13494e-23
0.0119135, 1.48195e-10, 1.16272e-23
0.0120099, 1.52255e-10, 1.19116e-23
0.0121071, 1.56434e-10, 1.22031e-23
0.0122052, 1.60735e-10, 1.2502e-23
0.012304, 1.65162e-10, 1.28079e-23
0.0124036, 1.69718e-10, 1.31213e-23
0.012504, 1.74407e-10, 1.34424e-23
0.0126052, 1.79235e-10, 1.37713e-23
0.0127073, 1.84205e-10, 1.41085e-23
0.0128101, 1.89321e-10, 1.44535e-23
0.0129138, 1.94589e-10, 1.48072e-23
0.0130184, 2.00012e-10, 1.51697e-23
0.0131238, 2.05597e-10, 1.5541e-23
0.01323, 2.11347e-10, 1.59211e-23
0.0133371, 2.17269e-10, 1.63107e-23
0.0134451, 2.23368e-10, 1.67099e-23
0.013554, 2.29648e-10, 1.71191e-23
0.0136637, 2.36117e-10, 1.75379e-23
0.0137743, 2.4278e-10, 1.79669e-23
0.0138858, 2.49643e-10, 1.84065e-23
0.0139982, 2.56714e-10, 1.88569e-23
0.0141116, 2.63997e-10, 1.93186e-23
0.0142258, 2.71501e-10, 1.97912e-23
0.014341, 2.79232e-10, 2.02756e-23
0.0144571, 2.87198e-10, 2.07717e-23
0.0145741, 2.95407e-10, 2.12798e-23
0.0146921, 3.03866e-10, 2.18005e-23
0.014811, 3.12583e-10, 2.23337e-23
0.0149309, 3.21567e-10, 2.28802e-23
0.0150518, 3.30827e-10, 2.34401e-23
0.0151737, 3.40371e-10, 2.40138e-23
0.0152965, 3.50209e-10, 2.46012e-23
0.0154203, 3.60351e-10, 2.52029e-23
0.0155452, 3.70807e-10, 2.58199e-23
0.015671, 3.81587e-10, 2.64513e-23
0.0157979, 3.92701e-10, 2.70987e-23
0.0159258, 4.04161e-10, 2.77617e-23
0.0160547, 4.15979e-10, 2.84407e-23
0.0161847, 4.28166e-10, 2.91366e-23
0.0163157, 4.40734e-10, 2.98493e-23
0.0164478, 4.53697e-10, 3.05796e-23
0.016581, 4.67067e-10, 3.1328e-23
0.0167152, 4.80859e-10, 3.20942e-23
0.0168505, 4.95086e-10, 3.28792e-23
0.0169869, 5.09763e-10, 3.36834e-23
0.0171245, 5.24905e-10, 3.45079e-23
0.0172631, 5.40528e-10, 3.53518e-23
0.0174028, 5.56649e-10, 3.62163e-23
0.0175437, 5.73284e-10, 3.71023e-23
0.0176858, 5.9045e-10, 3.80103e-23
0.0178289, 6.08167e-10, 3.89396e-23
0.0179733, 6.26452e-10, 3.98925e-23
0.0181188, 6.45325e-10, 4.08682e-23
0.0182655, 6.64806e-10, 4.18679e-23
0.0184133, 6.84917e-10, 4.28915e-23
0.0185624, 7.05678e-10, 4.39408e-23
0.0187127, 7.27113e-10, 4.50157e-23
0.0188642, 7.49244e-10, 4.61168e-23
0.0190169, 7.72096e-10, 4.72445e-23
0.0191708, 7.95694e-10, 4.83996e-23
0.019326, 8.20063e-10, 4.95833e-23
0.0194825, 8.45231e-10, 5.07963e-23
0.0196402, 8.71225e-10, 5.20384e-23
0.0197992, 8.98075e-10, 5.3311e-23
0.0199595, 9.25809e-10, 5.46148e-23
0.0201211, 9.54459e-10, 5.59505e-23
0.020284, 9.84058e-10, 5.73188e-23
0.0204482, 1.01464e-09, 5.87203e-23
0.0206138, 1.04624e-09, 6.01567e-23
0.0207806, 1.07888e-09, 6.1627e-23
0.0209489, 1.11262e-09, 6.31345e-23
0.0211185, 1.14749e-09, 6.46783e-23
0.0212894, 1.18352e-09, 6.62591e-23
0.0214618, 1.22077e-09, 6.78796e-23
0.0216355, 1.25926e-09, 6.95388e-23
0.0218107, 1.29906e-09, 7.12394e-23
0.0219873, 1.3402e-09, 7.29814e-23
0.0221653, 1.38273e-09, 7.47657e-23
0.0223447, 1.4267e-09, 7.65931e-23
0.0225256, 1.47216e-09, 7.84656e-23
0.022708, 1.51917e-09, 8.03842e-23
0.0228918, 1.56779e-09, 8.23489e-23
0.0230771, 1.61806e-09, 8.43617e-23
0.0232639, 1.67006e-09, 8.64236e-23
0.0234523, 1.72384e-09, 8.85368e-23
0.0236421, 1.77946e-09, 9.07002e-23
0.0238335, 1.83701e-09, 9.29172e-23
0.0240265, 1.89653e-09, 9.51889e-23
0.024221, 1.95811e-09, 9.75153e-23
0.0244171, 2.02183e-09, 9.98988e-23
0.0246148, 2.08775e-09, 1.02341e-22
0.024814, 2.15596e-09, 1.04841e-22
0.0250149, 2.22655e-09, 1.07403e-22
0.0252174, 2.2996e-09, 1.10028e-22
0.0254216, 2.3752e-09, 1.12717e-22
0.0256274, 2.45345e-09, 1.15471e-22
0.0258349, 2.53443e-09, 1.18293e-22
0.026044, 2.61827e-09, 1.21183e-22
0.0262549, 2.70505e-09, 1.24145e-22
0.0264674, 2.79489e-09, 1.27177e-22
0.0266817, 2.8879e-09, 1.30285e-22
0.0268977, 2.9842e-09, 1.33468e-22
0.0271154, 3.08391e-09, 1.36728e-22
0.027335, 3.18716e-09, 1.40069e-22
0.0275562, 3.29409e-09, 1.4349e-22
0.0277793, 3.40481e-09, 1.46995e-22
0.0280042, 3.51949e-09, 1.50586e-22
0.0282309, 3.63826e-09, 1.54264e-22
0.0284595, 3.76128e-09, 1.58032e-22
0.0286899, 3.88871e-09, 1.61892e-22
0.0289222, 4.02072e-09, 1.65847e-22
0.0291563, 4.15747e-09, 1.69896e-22
0.0293923, 4.29915e-09, 1.74045e-22
0.0296303, 4.44594e-09, 1.78296e-22
0.0298702, 4.59803e-09, 1.8265e-22
0.030112, 4.75562e-09, 1.87109e-22
0.0303558, 4.91893e-09, 1.91678e-22
0.0306015, 5.08816e-09, 1.96357e-22
0.0308493, 5.26354e-09, 2.01153e-22
0.031099, 5.44531e-09, 2.06063e-22
0.0313508, 5.6337e-09, 2.11094e-22
0.0316046, 5.82897e-09, 2.16247e-22
0.0318604, 6.03139e-09, 2.21524e-22
0.0321184, 6.24121e-09, 2.26933e-22
0.0323784, 6.45873e-09, 2.32471e-22
0.0326405, 6.68424e-09, 2.38144e-22
0.0329048, 6.91805e-09, 2.43957e-22
0.0331711, 7.16046e-09, 2.49909e-22
0.0334397, 7.41181e-09, 2.56009e-22
0.0337104, 7.67245e-09, 2.62255e-22
0.0339833, 7.94273e-09, 2.68654e-22
0.0342584, 8.22301e-09, 2.75208e-22
0.0345358, 8.51369e-09, 2.81924e-22
0.0348154, 8.81516e-09, 2.88802e-22
0.0350972, 9.12784e-09, 2.95846e-22
0.0353813, 9.45216e-09, 3.03061e-22
0.0356678, 9.78857e-09, 3.10455e-22
0.0359565, 1.01375e-08, 3.18025e-22
0.0362476, 1.04995e-08, 3.25782e-22
0.0365411, 1.08751e-08, 3.33728e-22
0.0368369, 1.12647e-08, 3.41865e-22
0.0371351, 1.1669e-08, 3.502e-22
0.0374358, 1.20884e-08, 3.58741e-22
0.0377388, 1.25236e-08, 3.67485e-22
0.0380443, 1.29751e-08, 3.76443e-22
0.0383523, 1.34437e-08, 3.8562e-22
0.0386628, 1.393e-08, 3.9502e-22
0.0389758, 1.44346e-08, 4.04647e-22
0.0392914, 1.49584e-08, 4.14511e-22
0.0396095, 1.55019e-08, 4.24613e-22
0.0399301, 1.60661e-08, 4.34958e-22
0.0402534, 1.66517e-08, 4.45557e-22
0.0405793, 1.72595e-08, 4.56414e-22
0.0409078, 1.78904e-08, 4.67532e-22
0.041239, 1.85454e-08, 4.78922e-22
0.0415728, 1.92253e-08, 4.90586e-22
0.0419094, 1.99311e-08, 5.02536e-22
0.0422487, 2.06639e-08, 5.14775e-22
0.0425907, 2.14247e-08, 5.2731e-22
0.0429355, 2.22147e-08, 5.40149e-22
0.0432831, 2.30349e-08, 5.53301e-22
0.0436335, 2.38865e-08, 5.66771e-22
0.0439867, 2.47708e-08, 5.80566e-22
0.0443428, 2.56891e-08, 5.94698e-22
0.0447018, 2.66427e-08, 6.09172e-22
0.0450637, 2.76331e-08, 6.23997e-22
0.0454285, 2.86615e-08, 6.39181e-22
0.0457963, 2.97297e-08, 6.54734e-22
0.0461671, 3.0839e-08, 6.70665e-22
0.0465408, 3.19912e-08, 6.86977e-22
0.0469176, 3.3188e-08, 7.03688e-22
0.0472974, 3.4431e-08, 7.20801e-22
0.0476803, 3.57222e-08, 7.38329e-22
0.0480663, 3.70635e-08, 7.56282e-22
0.0484555, 3.84568e-08, 7.74673e-22
0.0488477, 3.99042e-08, 7.93502e-22
0.0492432, 4.14079e-08, 8.12792e-22
0.0496418, 4.297e-08, 8.32543e-22
0.0500437, 4.45929e-08, 8.52776e-22
0.0504489, 4.62791e-08, 8.73501e-22
0.0508573, 4.8031e-08, 8.94722e-22
0.051269, 4.98512e-08, 9.16456e-22
0.0516841, 5.17425e-08, 9.38718e-22
0.0521025, 5.37078e-08, 9.61515e-22
0.0525243, 5.57498e-08, 9.84864e-22
0.0529495, 5.78718e-08, 1.00878e-21
0.0533782, 6.00769e-08, 1.03327e-21
0.0538103, 6.23683e-08, 1.05835e-21
0.0542459, 6.47497e-08, 1.08403e-21
0.0546851, 6.72245e-08, 1.11034e-21
0.0551278, 6.97965e-08, 1.13728e-21
0.0555741, 7.24695e-08, 1.16487e-21
0.056024, 7.52477e-08, 1.19312e-21
0.0564776, 7.81352e-08, 1.22206e-21
0.0569348, 8.11363e-08, 1.25169e-21
0.0573957, 8.42558e-08, 1.28203e-21
0.0578604, 8.74982e-08, 1.31311e-21
0.0583288, 9.08685e-08, 1.34494e-21
0.058801, 9.43718e-08, 1.37753e-21
0.059277, 9.80135e-08, 1.4109e-21
0.0597569, 1.01799e-07, 1.44508e-21
0.0602407, 1.05735e-07, 1.48008e-21
0.0607284, 1.09826e-07, 1.51592e-21
0.06122, 1.14079e-07, 1.55262e-21
0.0617156, 1.185e-07, 1.59021e-21
0.0622153, 1.23097e-07, 1.6287e-21
0.0627189, 1.27876e-07, 1.6681e-21
0.0632267, 1.32845e-07, 1.70846e-21
0.0637386, 1.38011e-07, 1.74979e-21
0.0642546, 1.43382e-07, 1.79211e-21
0.0647747, 1.48966e-07, 1.83543e-21
0.0652991, 1.54773e-07, 1.8798e-21
0.0658278, 1.60811e-07, 1.92524e-21
0.0663607, 1.67089e-07, 1.97176e-21
0.0668979, 1.73617e-07, 2.01939e-21
0.0674395, 1.80405e-07, 2.06817e-21
0.0679855, 1.87463e-07, 2.11812e-21
0.0685359, 1.94803e-07, 2.16925e-21
0.0690907, 2.02436e-07, 2.22161e-21
0.0696501, 2.10374e-07, 2.27523e-21
0.0702139, 2.18629e-07, 2.33011e-21
0.0707823, 2.27213e-07, 2.38631e-21
0.0713554, 2.36141e-07, 2.44386e-21
0.071933, 2.45425e-07, 2.50277e-21
0.0725154, 2.55081e-07, 2.5631e-21
0.0731025, 2.65124e-07, 2.62487e-21
0.0736943, 2.75569e-07, 2.6881e-21
0.0742909, 2.86431e-07, 2.75283e-21
0.0748923, 2.9773e-07, 2.81911e-21
0.0754986, 3.09481e-07, 2.88697e-21
0.0761098, 3.21703e-07, 2.95644e-21
0.076726, 3.34416e-07, 3.02756e-21
0.0773471, 3.47639e-07, 3.10037e-21
0.0779733, 3.61393e-07, 3.17491e-21
0.0786046, 3.75699e-07, 3.25123e-21
0.0792409, 3.9058e-07, 3.32935e-21
0.0798824, 4.06059e-07, 3.40932e-21
0.0805291, 4.22161e-07, 3.49119e-21
0.0811811, 4.3891e-07, 3.57501e-21
0.0818383, 4.56333e-07, 3.6608e-21
0.0825008, 4.74458e-07, 3.74863e-21
0.0831687, 4.93312e-07, 3.83853e-21
0.083842, 5.12925e-07, 3.93055e-21
0.0845208, 5.33329e-07, 4.02476e-21
0.085205, 5.54555e-07, 4.12118e-21
0.0858948, 5.76637e-07, 4.21988e-21
0.0865902, 5.99609e-07, 4.32091e-21
0.0872912, 6.23508e-07, 4.42432e-21
0.0879979, 6.48372e-07, 4.53017e-21
0.0887103, 6.74238e-07, 4.63851e-21
0.0894285, 7.0115e-07, 4.7494e-21
0.0901524, 7.29148e-07, 4.86287e-21
0.0908823, 7.58277e-07, 4.97904e-21
0.091618, 7.88584e-07, 5.09791e-21
0.0923597, 8.20115e-07, 5.21959e-21
0.0931075, 8.52921e-07, 5.34412e-21
0.0938612, 8.87054e-07, 5.47155e-21
0.0946211, 9.22568e-07, 5.60198e-21
0.0953871, 9.59519e-07, 5.73546e-21
0.0961593, 9.97966e-07, 5.87205e-21
0.0969378, 1.03797e-06, 6.01184e-21
0.0977226, 1.07959e-06, 6.15489e-21
0.0985137, 1.1229e-06, 6.30127e-21
0.0993113, 1.16796e-06, 6.45107e-21
0.100115, 1.21485e-06, 6.6043e-21
0.100926, 1.26364e-06, 6.76124e-21
0.101743, 1.31441e-06, 6.92172e-21
0.102566, 1.36724e-06, 7.0858e-21
0.103397, 1.42221e-06, 7.25396e-21
0.104234, 1.47941e-06, 7.42587e-21
0.105078, 1.53893e-06, 7.6018e-21
0.105928, 1.60087e-06, 7.78163e-21
0.106786, 1.66532e-06, 7.96586e-21
0.10765, 1.73239e-06, 8.15414e-21
0.108522, 1.80218e-06, 8.34698e-21
0.109401, 1.87481e-06, 8.54425e-21
0.110286, 1.95039e-06, 8.74581e-21
0.111179, 2.02904e-06, 8.9522e-21
0.112079, 2.11088e-06, 9.16328e-21
0.112986, 2.19606e-06, 9.37913e-21
0.113901, 2.28469e-06, 9.6001e-21
0.114823, 2.37693e-06, 9.82602e-21
0.115753, 2.47293e-06, 1.00572e-20
0.11669, 2.57282e-06, 1.02936e-20
0.117635, 2.67679e-06, 1.05355e-20
0.118587, 2.78498e-06, 1.07827e-20
0.119547, 2.89758e-06, 1.10356e-20
0.120515, 3.01476e-06, 1.12944e-20
0.12149, 3.13671e-06, 1.15588e-20
0.122474, 3.26363e-06, 1.18295e-20
0.123466, 3.39572e-06, 1.21063e-20
0.124465, 3.53319e-06, 1.23891e-20
0.125473, 3.67626e-06, 1.26786e-20
0.126488, 3.82516e-06, 1.29743e-20
0.127513, 3.98013e-06, 1.32771e-20
0.128545, 4.14142e-06, 1.35864e-20
0.129585, 4.30928e-06, 1.39025e-20
0.130635, 4.48398e-06, 1.42262e-20
0.131692, 4.66581e-06, 1.45567e-20
0.132758, 4.85505e-06, 1.48947e-20
0.133833, 5.05202e-06, 1.52404e-20
0.134916, 5.25701e-06, 1.55936e-20
0.136009, 5.47038e-06, 1.5955e-20
0.13711, 5.69245e-06, 1.63242e-20
0.13822, 5.92358e-06, 1.67017e-20
0.139339, 6.16414e-06, 1.70875e-20
0.140467, 6.41453e-06, 1.74818e-20
0.141604, 6.67514e-06, 1.78847e-20
0.14275, 6.94638e-06, 1.82965e-20
0.143906, 7.22871e-06, 1.87176e-20
0.145071, 7.52256e-06, 1.91479e-20
0.146246, 7.82842e-06, 1.95878e-20
0.147429, 8.14677e-06, 2.00367e-20
0.148623, 8.47813e-06, 2.0496e-20
0.149826, 8.82303e-06, 2.0965e-20
0.151039, 9.18202e-06, 2.14444e-20
0.152262, 9.55568e-06, 2.19343e-20
0.153495, 9.94462e-06, 2.24348e-20
0.154737, 1.03494e-05, 2.29457e-20
0.15599, 1.07708e-05, 2.3468e-20
0.157253, 1.12094e-05, 2.40016e-20
0.158526, 1.1666e-05, 2.45465e-20
0.159809, 1.21412e-05, 2.51029e-20
0.161103, 1.26358e-05, 2.56716e-20
0.162407, 1.31507e-05, 2.62521e-20
0.163722, 1.36867e-05, 2.68452e-20
0.165047, 1.42445e-05, 2.74507e-20
0.166384, 1.48252e-05, 2.80695e-20
0.167731, 1.54297e-05, 2.87011e-20
0.169088, 1.60588e-05, 2.93455e-20
0.170457, 1.67138e-05, 3.00039e-20
0.171837, 1.73955e-05, 3.06762e-20
0.173228, 1.81051e-05, 3.13624e-20
0.174631, 1.88438e-05, 3.20633e-20
0.176045, 1.96127e-05, 3.27786e-20
0.17747, 2.04131e-05, 3.35085e-20
0.178907, 2.12463e-05, 3.42538e-20
0.180355, 2.21135e-05, 3.5014e-20
0.181815, 2.30163e-05, 3.57901e-20
0.183287, 2.39561e-05, 3.65822e-20
0.184771, 2.49343e-05, 3.73905e-20
0.186267, 2.59526e-05, 3.82153e-20
0.187775, 2.70126e-05, 3.90567e-20
0.189295, 2.81161e-05, 3.99151e-20
0.190827, 2.92647e-05, 4.07906e-20
0.192372, 3.04604e-05, 4.16841e-20
0.193929, 3.17051e-05, 4.25951e-20
0.195499, 3.30008e-05, 4.35246e-20
0.197082, 3.43496e-05, 4.44728e-20
0.198678, 3.57536e-05, 4.54398e-20
0.200286, 3.72152e-05, 4.64254e-20
0.201908, 3.87367e-05, 4.74309e-20
0.203542, 4.03206e-05, 4.84555e-20
0.20519, 4.19693e-05, 4.95006e-20
0.206851, 4.36857e-05, 5.05657e-20
0.208526, 4.54724e-05, 5.16518e-20
0.210214, 4.73324e-05, 5.27585e-20
0.211916, 4.92686e-05, 5.38866e-20
0.213631, 5.12842e-05, 5.50358e-20
0.215361, 5.33824e-05, 5.62075e-20
0.217104, 5.55667e-05, 5.74008e-20
0.218862, 5.78406e-05, 5.86172e-20
0.220634, 6.02077e-05, 5.98562e-20
0.22242, 6.26719e-05, 6.11181e-20
0.224221, 6.52371e-05, 6.24039e-20
0.226036, 6.79076e-05, 6.37129e-20
0.227866, 7.06875e-05, 6.50463e-20
0.22971, 7.35816e-05, 6.64034e-20
0.23157, 7.65943e-05, 6.77861e-20
0.233445, 7.97306e-05, 6.91936e-20
0.235335, 8.29956e-05, 7.06264e-20
0.23724, 8.63945e-05, 7.20846e-20
0.23916, 8.99329e-05, 7.35683e-20
0.241097, 9.36165e-05, 7.50795e-20
0.243048, 9.74512e-05, 7.66158e-20
0.245016, 0.000101443, 7.81799e-20
0.247, 0.000105599, 7.97712e-20
0.248999, 0.000109926, 8.13891e-20
0.251015, 0.00011443, 8.30353e-20
0.253047, 0.000119118, 8.47092e-20
0.255096, 0.000124, 8.64119e-20
0.257161, 0.000129081, 8.81426e-20
0.259243, 0.000134371, 8.99023e-20
0.261342, 0.000139879, 9.16913e-20
0.263457, 0.000145612, 9.35087e-20
0.26559, 0.000151581, 9.53564e-20
0.26774, 0.000157794, 9.72336e-20
0.269908, 0.000164263, 9.91415e-20
0.272093, 0.000170998, 1.01079e-19
0.274296, 0.000178008, 1.03047e-19
0.276516, 0.000185307, 1.05046e-19
0.278755, 0.000192905, 1.07076e-19
0.281012, 0.000200816, 1.09137e-19
0.283287, 0.000209051, 1.11229e-19
0.28558, 0.000217624, 1.13352e-19
0.287892, 0.000226549, 1.15507e-19
0.290223, 0.000235841, 1.17694e-19
0.292572, 0.000245515, 1.19912e-19
0.294941, 0.000255585, 1.22163e-19
0.297329, 0.000266069, 1.24446e-19
0.299736, 0.000276984, 1.26761e-19
0.302162, 0.000288347, 1.29107e-19
0.304608, 0.000300177, 1.31486e-19
0.307074, 0.000312492, 1.33898e-19
0.30956, 0.000325314, 1.36342e-19
0.312066, 0.000338662, 1.38818e-19
0.314593, 0.000352558, 1.41327e-19
0.31714, 0.000367025, 1.43868e-19
0.319707, 0.000382086, 1.46441e-19
0.322295, 0.000397766, 1.49046e-19
0.324905, 0.000414091, 1.51684e-19
0.327535, 0.000431085, 1.54353e-19
0.330187, 0.000448778, 1.57055e-19
0.33286, 0.000467198, 1.59788e-19
0.335554, 0.000486374, 1.62551e-19
0.338271, 0.000506339, 1.65347e-19
0.341009, 0.000527123, 1.68174e-19
0.34377, 0.000548762, 1.71032e-19
0.346553, 0.000571289, 1.7392e-19
0.349359, 0.000594742, 1.76838e-19
0.352187, 0.000619159, 1.79786e-19
0.355038, 0.000644579, 1.82764e-19
0.357913, 0.000671043, 1.85772e-19
0.36081, 0.000698595, 1.88807e-19
0.363731, 0.000727279, 1.91871e-19
0.366676, 0.000757142, 1.94963e-19
0.369644, 0.000788231, 1.98082e-19
0.372637, 0.000820599, 2.01228e-19
0.375653, 0.000854296, 2.04399e-19
0.378695, 0.000889378, 2.07598e-19
0.38176, 0.000925902, 2.10819e-19
0.384851, 0.000963927, 2.14067e-19
0.387967, 0.00100351, 2.17337e-19
0.391108, 0.00104473, 2.20631e-19
0.394274, 0.00108764, 2.23946e-19
0.397466, 0.00113231, 2.27282e-19
0.400683, 0.00117882, 2.30639e-19
0.403927, 0.00122724, 2.34015e-19
0.407197, 0.00127765, 2.3741e-19
0.410494, 0.00133013, 2.40823e-19
0.413817, 0.00138477, 2.44253e-19
0.417167, 0.00144165, 2.47698e-19
0.420544, 0.00150087, 2.51157e-19
0.423949, 0.00156253, 2.54631e-19
0.427381, 0.00162672, 2.58116e-19
0.430841, 0.00169355, 2.61613e-19
0.434329, 0.00176313, 2.6512e-19
0.437845, 0.00183556, 2.68636e-19
0.44139, 0.00191098, 2.72159e-19
0.444963, 0.00198949, 2.75688e-19
0.448566, 0.00207123, 2.79223e-19
0.452197, 0.00215633, 2.82761e-19
0.455858, 0.00224493, 2.86301e-19
0.459548, 0.00233718, 2.89841e-19
0.463269, 0.00243321, 2.93381e-19
0.467019, 0.00253319, 2.96918e-19
0.4708, 0.00263729, 3.00451e-19
0.474611, 0.00274566, 3.03979e-19
0.478454, 0.00285849, 3.075e-19
0.482327, 0.00297595, 3.11012e-19
0.486232, 0.00309825, 3.14514e-19
0.490168, 0.00322557, 3.18003e-19
0.494136, 0.00335813, 3.21478e-19
0.498137, 0.00349613, 3.24939e-19
0.50217, 0.00363982, 3.28382e-19
0.506235, 0.0037894, 3.31805e-19
0.510333, 0.00394514, 3.35208e-19
0.514465, 0.00410729, 3.38588e-19
0.51863, 0.00427609, 3.41943e-19
0.522828, 0.00445184, 3.45272e-19
0.527061, 0.00463482, 3.48572e-19
0.531328, 0.00482532, 3.51842e-19
0.535629, 0.00502365, 3.5508e-19
0.539966, 0.00523014, 3.58284e-19
0.544337, 0.00544511, 3.61451e-19
0.548744, 0.00566893, 3.64581e-19
0.553186, 0.00590195, 3.6767e-19
0.557665, 0.00614455, 3.70718e-19
0.562179, 0.00639713, 3.73721e-19
0.566731, 0.00666009, 3.7668e-19
0.571319, 0.00693386, 3.7959e-19
0.575944, 0.00721889, 3.8245e-19
0.580607, 0.00751565, 3.85258e-19
0.585307, 0.0078246, 3.88013e-19
0.590045, 0.00814626, 3.90712e-19
0.594822, 0.00848115, 3.93354e-19
0.599638, 0.00882981, 3.95937e-19
0.604492, 0.0091928, 3.98458e-19
0.609386, 0.00957072, 4.00916e-19
0.614319, 0.00996419, 4.03309e-19
0.619293, 0.0103738, 4.05636e-19
0.624306, 0.0108003, 4.07894e-19
0.62936, 0.0112443, 4.10082e-19
0.634456, 0.0117066, 4.12198e-19
0.639592, 0.0121879, 4.14241e-19
0.64477, 0.012689, 4.16208e-19
0.64999, 0.0132107, 4.18098e-19
0.655252, 0.0137539, 4.1991e-19
0.660556, 0.0143194, 4.21642e-19
0.665904, 0.0149081, 4.23293e-19
0.671295, 0.0155211, 4.24861e-19
0.67673, 0.0161592, 4.26345e-19
0.682208, 0.0168236, 4.27743e-19
0.687731, 0.0175154, 4.29054e-19
0.693299, 0.0182355, 4.30278e-19
0.698912, 0.0189853, 4.31413e-19
0.70457, 0.019766, 4.32458e-19
0.710274, 0.0205787, 4.33411e-19
0.716024, 0.0214249, 4.34273e-19
0.721821, 0.0223059, 4.35041e-19
0.727664, 0.0232231, 4.35716e-19
0.733555, 0.024178, 4.36296e-19
0.739494, 0.0251722, 4.36781e-19
0.74548, 0.0262073, 4.3717e-19
0.751516, 0.0272849, 4.37463e-19
0.7576, 0.0284069, 4.37659e-19
0.763733, 0.029575, 4.37758e-19
0.769916, 0.0307912, 4.3776e-19
0.776149, 0.0320573, 4.37664e-19
0.782432, 0.0333756, 4.3747e-19
0.788767, 0.0347481, 4.37178e-19
0.795152, 0.036177, 4.36788e-19
0.801589, 0.0376647, 4.36301e-19
0.808079, 0.0392136, 4.35716e-19
0.814621, 0.0408262, 4.35033e-19
0.821216, 0.0425051, 4.34254e-19
0.827864, 0.044253, 4.33377e-19
0.834566, 0.0460729, 4.32405e-19
0.841322, 0.0479676, 4.31337e-19
0.848134, 0.0499402, 4.30174e-19
0.855, 0.051994, 4.28916e-19
0.861922, 0.0541323, 4.27565e-19
0.868899, 0.0563584, 4.26122e-19
0.875934, 0.0586762, 4.24587e-19
0.883025, 0.0610893, 4.22961e-19
0.890174, 0.0636016, 4.21245e-19
0.89738, 0.0662173, 4.19441e-19
0.904645, 0.0689406, 4.1755e-19
0.911969, 0.0717759, 4.15572e-19
0.919352, 0.0747278, 4.1351e-19
0.926795, 0.0778011, 4.11365e-19
0.934298, 0.0810008, 4.09138e-19
0.941861, 0.0843321, 4.06831e-19
0.949486, 0.0878005, 4.04445e-19
0.957173, 0.0914115, 4.01982e-19
0.964922, 0.0951711, 3.99443e-19
0.972734, 0.0990852, 3.96831e-19
0.980609, 0.10316, 3.94147e-19
0.988547, 0.107403, 3.91394e-19
0.99655, 0.111821, 3.88572e-19
1.00462, 0.11642, 3.85683e-19
1.01275, 0.121208, 3.82732e-19
1.02095, 0.126193, 3.79716e-19
1.02922, 0.131383, 3.7664e-19
1.03755, 0.136787, 3.73507e-19
1.04595, 0.142413, 3.70318e-19
1.05441, 0.14827, 3.67078e-19
1.06295, 0.154368, 3.63781e-19
1.07156, 0.160718, 3.60434e-19
1.08023, 0.167328, 3.57043e-19
1.08898, 0.17421, 3.53603e-19
1.09779, 0.181376, 3.50124e-19
1.10668, 0.188836, 3.46601e-19
1.11564, 0.196603, 3.4304e-19
1.12467, 0.204689, 3.39442e-19
1.13378, 0.213108, 3.35808e-19
1.14295, 0.221873, 3.32147e-19
1.15221, 0.230999, 3.28449e-19
1.16154, 0.2405, 3.24726e-19
1.17094, 0.250393, 3.20979e-19
1.18042, 0.260692, 3.17206e-19
1.18997, 0.271414, 3.13416e-19
1.19961, 0.282578, 3.096e-19
1.20932, 0.294201, 3.05771e-19
1.21911, 0.306302, 3.01926e-19
1.22898, 0.318901, 2.98068e-19
1.23893, 0.332018, 2.94199e-19
1.24896, 0.345675, 2.90321e-19
1.25907, 0.359893, 2.86437e-19
