f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.60566e-20
0.008912, 5.76151e-11, 8.80813e-20
0.00898414, 5.91038e-11, 9.01521e-20
0.00905688, 6.06335e-11, 9.22707e-20
0.0091302, 6.22055e-11, 9.44373e-20
0.00920411, 6.38208e-11, 9.66531e-20
0.00927863, 6.54809e-11, 9.89198e-20
0.00935374, 6.7187e-11, 1.01238e-19
0.00942947, 6.89404e-11, 1.03608e-19
0.00950581, 7.07424e-11, 1.06033e-19
0.00958276, 7.25946e-11, 1.08512e-19
0.00966034, 7.44984e-11, 1.11047e-19
0.00973855, 7.64553e-11, 1.1364e-19
0.00981739, 7.84668e-11, 1.16291e-19
0.00989687, 8.05346e-11, 1.19001e-19
0.00997699, 8.26603e-11, 1.21773e-19
0.0100578, 8.48456e-11, 1.24608e-19
0.0101392, 8.70923e-11, 1.27505e-19
0.0102213, 8.94022e-11, 1.30468e-19
0.010304, 9.17772e-11, 1.33495e-19
0.0103874, 9.42192e-11, 1.3659e-19
0.0104715, 9.67302e-11, 1.39756e-19
0.0105563, 9.93123e-11, 1.42992e-19
0.0106418, 1.01968e-10, 1.46301e-19
0.0107279, 1.04698e-10, 1.4968e-19
0.0108148, 1.07506e-10, 1.53138e-19
0.0109023, 1.10395e-10, 1.56668e-19
0.0109906, 1.13365e-10, 1.6028e-19
0.0110796, 1.16421e-10, 1.6397e-19
0.0111693, 1.19564e-10, 1.67741e-19
0.0112597, 1.22797e-10, 1.71594e-19
0.0113508, 1.26123e-10, 1.75529e-19
0.0114427, 1.29545e-10, 1.79554e-19
0.0115354, 1.33065e-10, 1.83668e-19
0.0116287, 1.36687e-10, 1.87866e-19
0.0117229, 1.40414e-10, 1.92161e-19
0.0118178, 1.44249e-10, 1.96547e-19
0.0119135, 1.48195e-10, 2.01029e-19
0.0120099, 1.52255e-10, 2.05605e-19
0.0121071, 1.56434e-10, 2.1028e-19
0.0122052, 1.60735e-10, 2.15061e-19
0.012304, 1.65162e-10, 2.1994e-19
0.0124036, 1.69718e-10, 2.24924e-19
0.012504, 1.74407e-10, 2.30013e-19
0.0126052, 1.79235e-10, 2.35211e-19
0.0127073, 1.84205e-10, 2.40523e-19
0.0128101, 1.89321e-10, 2.45942e-19
0.0129138, 1.94589e-10, 2.51479e-19
0.0130184, 2.00012e-10, 2.57135e-19
0.0131238, 2.05597e-10, 2.62909e-19
0.01323, 2.11347e-10, 2.688e-19
0.0133371, 2.17269e-10, 2.74818e-19
0.0134451, 2.23368e-10, 2.80963e-19
0.013554, 2.29648e-10, 2.87237e-19
0.0136637, 2.36117e-10, 2.93637e-19
0.0137743, 2.4278e-10, 3.0017e-19
0.0138858, 2.49643e-10, 3.06839e-19
0.0139982, 2.56714e-10, 3.13644e-19
0.0141116, 2.63997e-10, 3.20595e-19
0.0142258, 2.71501e-10, 3.27681e-19
0.014341, 2.79232e-10, 3.34916e-19
0.0144571, 2.87198e-10, 3.42296e-19
0.0145741, 2.95407e-10, 3.49824e-19
0.0146921, 3.03866e-10, 3.57507e-19
0.014811, 3.12583e-10, 3.6534e-19
0.0149309, 3.21567e-10, 3.73334e-19
0.0150518, 3.30827e-10, 3.81489e-19
0.0151737, 3.40371e-10, 3.89808e-19
0.0152965, 3.50209e-10, 3.98287e-19
0.0154203, 3.60351e-10, 4.06933e-19
0.0155452, 3.70807e-10, 4.15757e-19
0.015671, 3.81587e-10, 4.24746e-19
0.0157979, 3.92701e-10, 4.33917e-19
0.0159258, 4.04161e-10, 4.43264e-19
0.0160547, 4.15979e-10, 4.5279e-19
0.0161847, 4.28166e-10, 4.62504e-19
0.0163157, 4.40734e-10, 4.72401e-19
0.0164478, 4.53697e-10, 4.82491e-19
0.016581, 4.67067e-10, 4.92775e-19
0.0167152, 4.80859e-10, 5.03248e-19
0.0168505, 4.95086e-10, 5.1392e-19
0.0169869, 5.09763e-10, 5.24793e-19
0.0171245, 5.24905e-10, 5.35877e-19
0.0172631, 5.40528e-10, 5.47158e-19
0.0174028, 5.56649e-10, 5.58646e-19
0.0175437, 5.73284e-10, 5.70352e-19
0.0176858, 5.9045e-10, 5.82277e-19
0.0178289, 6.08167e-10, 5.94407e-19
0.0179733, 6.26452e-10, 6.06769e-19
0.0181188, 6.45325e-10, 6.19348e-19
0.0182655, 6.64806e-10, 6.32155e-19
0.0184133, 6.84917e-10, 6.45182e-19
0.0185624, 7.05678e-10, 6.58449e-19
0.0187127, 7.27113e-10, 6.7195e-19
0.0188642, 7.49244e-10, 6.85685e-19
0.0190169, 7.72096e-10, 6.99657e-19
0.0191708, 7.95694e-10, 7.13866e-19
0.019326, 8.20063e-10, 7.28325e-19
0.0194825, 8.45231e-10, 7.43035e-19
0.0196402, 8.71225e-10, 7.57987e-19
0.0197992, 8.98075e-10, 7.73193e-19
0.0199595, 9.25809e-10, 7.88654e-19
0.0201211, 9.54459e-10, 8.04372e-19
0.020284, 9.84058e-10, 8.20347e-19
0.0204482, 1.01464e-09, 8.36581e-19
0.0206138, 1.04624e-09, 8.53086e-19
0.0207806, 1.07888e-09, 8.69841e-19
0.0209489, 1.11262e-09, 8.86878e-19
0.0211185, 1.14749e-09, 9.04178e-19
0.0212894, 1.18352e-09, 9.21741e-19
0.0214618, 1.22077e-09, 9.39589e-19
0.0216355, 1.25926e-09, 9.57701e-19
0.0218107, 1.29906e-09, 9.76099e-19
0.0219873, 1.3402e-09, 9.94772e-19
0.0221653, 1.38273e-09, 1.01372e-18
0.0223447, 1.4267e-09, 1.03295e-18
0.0225256, 1.47216e-09, 1.05246e-18
0.022708, 1.51917e-09, 1.07226e-18
0.0228918, 1.56779e-09, 1.09233e-18
0.0230771, 1.61806e-09, 1.11269e-18
0.0232639, 1.67006e-09, 1.13333e-18
0.0234523, 1.72384e-09, 1.15427e-18
0.0236421, 1.77946e-09, 1.17548e-18
0.0238335, 1.83701e-09, 1.19698e-18
0.0240265, 1.89653e-09, 1.21878e-18
0.024221, 1.95811e-09, 1.24086e-18
0.0244171, 2.02183e-09, 1.26322e-18
0.0246148, 2.08775e-09, 1.28587e-18
0.024814, 2.15596e-09, 1.3088e-18
0.0250149, 2.22655e-09, 1.33202e-18
0.0252174, 2.2996e-09, 1.35552e-18
0.0254216, 2.3752e-09, 1.37931e-18
0.0256274, 2.45345e-09, 1.40337e-18
0.0258349, 2.53443e-09, 1.42772e-18
0.026044, 2.61827e-09, 1.45234e-18
0.0262549, 2.70505e-09, 1.47725e-18
0.0264674, 2.79489e-09, 1.50241e-18
0.0266817, 2.8879e-09, 1.52786e-18
0.0268977, 2.9842e-09, 1.55358e-18
0.0271154, 3.08391e-09, 1.57955e-18
0.027335, 3.18716e-09, 1.6058e-18
0.0275562, 3.29409e-09, 1.63229e-18
0.0277793, 3.40481e-09, 1.65905e-18
0.0280042, 3.51949e-09, 1.68607e-18
0.0282309, 3.63826e-09, 1.71332e-18
0.0284595, 3.76128e-09, 1.74083e-18
0.0286899, 3.88871e-09, 1.76858e-18
0.0289222, 4.02072e-09, 1.79656e-18
0.0291563, 4.15747e-09, 1.82476e-18
0.0293923, 4.29915e-09, 1.85318e-18
0.0296303, 4.44594e-09, 1.88184e-18
0.0298702, 4.59803e-09, 1.9107e-18
0.030112, 4.75562e-09, 1.93976e-18
0.0303558, 4.91893e-09, 1.96903e-18
0.0306015, 5.08816e-09, 1.99847e-18
0.0308493, 5.26354e-09, 2.02812e-18
0.031099, 5.44531e-09, 2.05793e-18
0.0313508, 5.6337e-09, 2.08792e-18
0.0316046, 5.82897e-09, 2.11806e-18
0.0318604, 6.03139e-09, 2.14835e-18
0.0321184, 6.24121e-09, 2.1788e-18
0.0323784, 6.45873e-09, 2.20937e-18
0.0326405, 6.68424e-09, 2.24006e-18
0.0329048, 6.91805e-09, 2.27088e-18
0.0331711, 7.16046e-09, 2.30178e-18
0.0334397, 7.41181e-09, 2.3328e-18
0.0337104, 7.67245e-09, 2.36389e-18
0.0339833, 7.94273e-09, 2.39505e-18
0.0342584, 8.22301e-09, 2.42628e-18
0.0345358, 8.51369e-09, 2.45756e-18
0.0348154, 8.81516e-09, 2.48887e-18
0.0350972, 9.12784e-09, 2.5202e-18
0.0353813, 9.45216e-09, 2.55154e-18
0.0356678, 9.78857e-09, 2.58289e-18
0.0359565, 1.01375e-08, 2.61422e-18
0.0362476, 1.04995e-08, 2.64552e-18
0.0365411, 1.08751e-08, 2.67678e-18
0.0368369, 1.12647e-08, 2.70798e-18
0.0371351, 1.1669e-08, 2.73912e-18
0.0374358, 1.20884e-08, 2.77017e-18
0.0377388, 1.25236e-08, 2.80111e-18
0.0380443, 1.29751e-08, 2.83194e-18
0.0383523, 1.34437e-08, 2.86264e-18
0.0386628, 1.393e-08, 2.8932e-18
0.0389758, 1.44346e-08, 2.9236e-18
0.0392914, 1.49584e-08, 2.95382e-18
0.0396095, 1.55019e-08, 2.98384e-18
0.0399301, 1.60661e-08, 3.01365e-18
0.0402534, 1.66517e-08, 3.04324e-18
0.0405793, 1.72595e-08, 3.07258e-18
0.0409078, 1.78904e-08, 3.10166e-18
0.041239, 1.85454e-08, 3.13046e-18
0.0415728, 1.92253e-08, 3.15897e-18
0.0419094, 1.99311e-08, 3.18717e-18
0.0422487, 2.06639e-08, 3.21504e-18
0.0425907, 2.14247e-08, 3.24256e-18
0.0429355, 2.22147e-08, 3.26972e-18
0.0432831, 2.30349e-08, 3.2965e-18
0.0436335, 2.38865e-08, 3.32288e-18
0.0439867, 2.47708e-08, 3.34884e-18
0.0443428, 2.56891e-08, 3.37437e-18
0.0447018, 2.66427e-08, 3.39945e-18
0.0450637, 2.76331e-08, 3.42407e-18
0.0454285, 2.86615e-08, 3.4482e-18
0.0457963, 2.97297e-08, 3.47184e-18
0.0461671, 3.0839e-08, 3.49495e-18
0.0465408, 3.19912e-08, 3.51753e-18
0.0469176, 3.3188e-08, 3.53956e-18
0.0472974, 3.4431e-08, 3.56102e-18
0.0476803, 3.57222e-08, 3.5819e-18
0.0480663, 3.70635e-08, 3.60218e-18
0.0484555, 3.84568e-08, 3.62184e-18
0.0488477, 3.99042e-08, 3.64088e-18
0.0492432, 4.14079e-08, 3.65927e-18
0.0496418, 4.297e-08, 3.677e-18
0.0500437, 4.45929e-08, 3.69405e-18
0.0504489, 4.62791e-08, 3.71043e-18
0.0508573, 4.8031e-08, 3.72609e-18
0.051269, 4.98512e-08, 3.74105e-18
0.0516841, 5.17425e-08, 3.75528e-18
0.0521025, 5.37078e-08, 3.76876e-18
0.0525243, 5.57498e-08, 3.7815e-18
0.0529495, 5.78718e-08, 3.79347e-18
0.0533782, 6.00769e-08, 3.80468e-18
0.0538103, 6.23683e-08, 3.81509e-18
0.0542459, 6.47497e-08, 3.82472e-18
0.0546851, 6.72245e-08, 3.83354e-18
0.0551278, 6.97965e-08, 3.84155e-18
0.0555741, 7.24695e-08, 3.84874e-18
0.056024, 7.52477e-08, 3.8551e-18
0.0564776, 7.81352e-08, 3.86063e-18
0.0569348, 8.11363e-08, 3.86532e-18
0.0573957, 8.42558e-08, 3.86917e-18
0.0578604, 8.74982e-08, 3.87216e-18
0.0583288, 9.08685e-08, 3.8743e-18
0.058801, 9.43718e-08, 3.87558e-18
0.059277, 9.80135e-08, 3.876e-18
0.0597569, 1.01799e-07, 3.87555e-18
0.0602407, 1.05735e-07, 3.87424e-18
0.0607284, 1.09826e-07, 3.87206e-18
0.06122, 1.14079e-07, 3.86902e-18
0.0617156, 1.185e-07, 3.86511e-18
0.0622153, 1.23097e-07, 3.86033e-18
0.0627189, 1.27876e-07, 3.85469e-18
0.0632267, 1.32845e-07, 3.84819e-18
0.0637386, 1.38011e-07, 3.84084e-18
0.0642546, 1.43382e-07, 3.83262e-18
0.0647747, 1.48966e-07, 3.82356e-18
0.0652991, 1.54773e-07, 3.81366e-18
0.0658278, 1.60811e-07, 3.80292e-18
0.0663607, 1.67089e-07, 3.79134e-18
0.0668979, 1.73617e-07, 3.77895e-18
0.0674395, 1.80405e-07, 3.76573e-18
0.0679855, 1.87463e-07, 3.75171e-18
0.0685359, 1.94803e-07, 3.73689e-18
0.0690907, 2.02436e-07, 3.72129e-18
0.0696501, 2.10374e-07, 3.7049e-18
0.0702139, 2.18629e-07, 3.68775e-18
0.0707823, 2.27213e-07, 3.66984e-18
0.0713554, 2.36141e-07, 3.65119e-18
0.071933, 2.45425e-07, 3.63181e-18
0.0725154, 2.55081e-07, 3.61171e-18
0.0731025, 2.65124e-07, 3.59091e-18
0.0736943, 2.75569e-07, 3.56942e-18
0.0742909, 2.86431e-07, 3.54726e-18
0.0748923, 2.9773e-07, 3.52444e-18
0.0754986, 3.09481e-07, 3.50097e-18
0.0761098, 3.21703e-07, 3.47688e-18
0.076726, 3.34416e-07, 3.45217e-18
0.0773471, 3.47639e-07, 3.42687e-18
0.0779733, 3.61393e-07, 3.401e-18
0.0786046, 3.75699e-07, 3.37456e-18
0.0792409, 3.9058e-07, 3.34758e-18
0.0798824, 4.06059e-07, 3.32008e-18
0.0805291, 4.22161e-07, 3.29207e-18
0.0811811, 4.3891e-07, 3.26358e-18
0.0818383, 4.56333e-07, 3.23462e-18
0.0825008, 4.74458e-07, 3.2052e-18
0.0831687, 4.93312e-07, 3.17536e-18
0.083842, 5.12925e-07, 3.14511e-18
0.0845208, 5.33329e-07, 3.11446e-18
0.085205, 5.54555e-07, 3.08344e-18
0.0858948, 5.76637e-07, 3.05207e-18
0.0865902, 5.99609e-07, 3.02036e-18
0.0872912, 6.23508e-07, 2.98834e-18
0.0879979, 6.48372e-07, 2.95603e-18
0.0887103, 6.74238e-07, 2.92344e-18
0.0894285, 7.0115e-07, 2.89059e-18
0.0901524, 7.29148e-07, 2.85751e-18
0.0908823, 7.58277e-07, 2.8242e-18
0.091618, 7.88584e-07, 2.79071e-18
0.0923597, 8.20115e-07, 2.75703e-18
0.0931075, 8.52921e-07, 2.72318e-18
0.0938612, 8.87054e-07, 2.6892e-18
0.0946211, 9.22568e-07, 2.6551e-18
0.0953871, 9.59519e-07, 2.62089e-18
0.0961593, 9.97966e-07, 2.58659e-18
0.0969378, 1.03797e-06, 2.55222e-18
0.0977226, 1.07959e-06, 2.5178e-18
0.0985137, 1.1229e-06, 2.48334e-18
0.0993113, 1.16796e-06, 2.44887e-18
0.100115, 1.21485e-06, 2.4144e-18
0.100926, 1.26364e-06, 2.37992e-18
0.101743, 1.31441e-06, 2.3455e-18
0.102566, 1.36724e-06, 2.31114e-18
0.103397, 1.42221e-06, 2.2768e-18
0.104234, 1.47941e-06, 2.24256e-18
0.105078, 1.53893e-06, 2.2084e-18
0.105928, 1.60087e-06, 2.17438e-18
0.106786, 1.66532e-06, 2.14044e-18
0.10765, 1.73239e-06, 2.10667e-18
0.108522, 1.80218e-06, 2.07301e-18
0.109401, 1.87481e-06, 2.03951e-18
0.110286, 1.95039e-06, 2.00622e-18
0.111179, 2.02904e-06, 1.97308e-18
0.112079, 2.11088e-06, 1.94015e-18
0.112986, 2.19606e-06, 1.90744e-18
0.113901, 2.28469e-06, 1.87492e-18
0.114823, 2.37693e-06, 1.84264e-18
0.115753, 2.47293e-06, 1.81057e-18
0.11669, 2.57282e-06, 1.77878e-18
0.117635, 2.67679e-06, 1.74722e-18
0.118587, 2.78498e-06, 1.71595e-18
0.119547, 2.89758e-06, 1.68495e-18
0.120515, 3.01476e-06, 1.65421e-18
0.12149, 3.13671e-06, 1.62379e-18
0.122474, 3.26363e-06, 1.59364e-18
0.123466, 3.39572e-06, 1.56378e-18
0.124465, 3.53319e-06, 1.53426e-18
0.125473, 3.67626e-06, 1.50503e-18
0.126488, 3.82516e-06, 1.47615e-18
0.127513, 3.98013e-06, 1.44754e-18
0.128545, 4.14142e-06, 1.4193e-18
0.129585, 4.30928e-06, 1.3914e-18
0.130635, 4.48398e-06, 1.3638e-18
0.131692, 4.66581e-06, 1.33657e-18
0.132758, 4.85505e-06, 1.30968e-18
0.133833, 5.05202e-06, 1.28313e-18
0.134916, 5.25701e-06, 1.25695e-18
0.136009, 5.47038e-06, 1.23109e-18
0.13711, 5.69245e-06, 1.2056e-18
0.13822, 5.92358e-06, 1.18047e-18
0.139339, 6.16414e-06, 1.15569e-18
0.140467, 6.41453e-06, 1.13128e-18
0.141604, 6.67514e-06, 1.10722e-18
0.14275, 6.94638e-06, 1.08353e-18
0.143906, 7.22871e-06, 1.06019e-18
0.145071, 7.52256e-06, 1.03722e-18
0.146246, 7.82842e-06, 1.01459e-18
0.147429, 8.14677e-06, 9.92353e-19
0.148623, 8.47813e-06, 9.70448e-19
0.149826, 8.82303e-06, 9.48914e-19
0.151039, 9.18202e-06, 9.27733e-19
0.152262, 9.55568e-06, 9.06905e-19
0.153495, 9.94462e-06, 8.8643e-19
0.154737, 1.03494e-05, 8.66324e-19
0.15599, 1.07708e-05, 8.46554e-19
0.157253, 1.12094e-05, 8.27135e-19
0.158526, 1.1666e-05, 8.08066e-19
0.159809, 1.21412e-05, 7.89347e-19
0.161103, 1.26358e-05, 7.7096e-19
0.162407, 1.31507e-05, 7.5292e-19
0.163722, 1.36867e-05, 7.3521e-19
0.165047, 1.42445e-05, 7.17842e-19
0.166384, 1.48252e-05, 7.00789e-19
0.167731, 1.54297e-05, 6.84074e-19
0.169088, 1.60588e-05, 6.67694e-19
0.170457, 1.67138e-05, 6.51622e-19
0.171837, 1.73955e-05, 6.3587e-19
0.173228, 1.81051e-05, 6.20433e-19
0.174631, 1.88438e-05, 6.05299e-19
0.176045, 1.96127e-05, 5.90475e-19
0.17747, 2.04131e-05, 5.7596e-19
0.178907, 2.12463e-05, 5.61739e-19
0.180355, 2.21135e-05, 5.47819e-19
0.181815, 2.30163e-05, 5.34189e-19
0.183287, 2.39561e-05, 5.20844e-19
0.184771, 2.49343e-05, 5.07783e-19
0.186267, 2.59526e-05, 4.95001e-19
0.187775, 2.70126e-05, 4.82496e-19
0.189295, 2.81161e-05, 4.70264e-19
0.190827, 2.92647e-05, 4.58302e-19
0.192372, 3.04604e-05, 4.46599e-19
0.193929, 3.17051e-05, 4.35159e-19
0.195499, 3.30008e-05, 4.23971e-19
0.197082, 3.43496e-05, 4.13032e-19
0.198678, 3.57536e-05, 4.02339e-19
0.200286, 3.72152e-05, 3.91895e-19
0.201908, 3.87367e-05, 3.81683e-19
0.203542, 4.03206e-05, 3.71713e-19
0.20519, 4.19693e-05, 3.61969e-19
0.206851, 4.36857e-05, 3.52454e-19
0.208526, 4.54724e-05, 3.43157e-19
0.210214, 4.73324e-05, 3.34082e-19
0.211916, 4.92686e-05, 3.2522e-19
0.213631, 5.12842e-05, 3.16572e-19
0.215361, 5.33824e-05, 3.08125e-19
0.217104, 5.55667e-05, 2.99886e-19
0.218862, 5.78406e-05, 2.9184e-19
0.220634, 6.02077e-05, 2.83991e-19
0.22242, 6.26719e-05, 2.76334e-19
0.224221, 6.52371e-05, 2.68862e-19
0.226036, 6.79076e-05, 2.61576e-19
0.227866, 7.06875e-05, 2.54468e-19
0.22971, 7.35816e-05, 2.4754e-19
0.23157, 7.65943e-05, 2.40779e-19
0.233445, 7.97306e-05, 2.34188e-19
0.235335, 8.29956e-05, 2.27763e-19
0.23724, 8.63945e-05, 2.215e-19
0.23916, 8.99329e-05, 2.15398e-19
0.241097, 9.36165e-05, 2.09445e-19
0.243048, 9.74512e-05, 2.03649e-19
0.245016, 0.000101443, 1.97998e-19
0.247, 0.000105599, 1.92492e-19
0.248999, 0.000109926, 1.8713e-19
0.251015, 0.00011443, 1.81905e-19
0.253047, 0.000119118, 1.76816e-19
0.255096, 0.000124, 1.71858e-19
0.257161, 0.000129081, 1.67031e-19
0.259243, 0.000134371, 1.6233e-19
0.261342, 0.000139879, 1.57752e-19
0.263457, 0.000145612, 1.53297e-19
0.26559, 0.000151581, 1.48958e-19
0.26774, 0.000157794, 1.44735e-19
0.269908, 0.000164263, 1.40623e-19
0.272093, 0.000170998, 1.36621e-19
0.274296, 0.000178008, 1.32727e-19
0.276516, 0.000185307, 1.28938e-19
0.278755, 0.000192905, 1.25249e-19
0.281012, 0.000200816, 1.2166e-19
0.283287, 0.000209051, 1.18169e-19
0.28558, 0.000217624, 1.14773e-19
0.287892, 0.000226549, 1.11469e-19
0.290223, 0.000235841, 1.08255e-19
0.292572, 0.000245515, 1.0513e-19
0.294941, 0.000255585, 1.02089e-19
0.297329, 0.000266069, 9.91316e-20
0.299736, 0.000276984, 9.62564e-20
0.302162, 0.000288347, 9.34611e-20
0.304608, 0.000300177, 9.07428e-20
0.307074, 0.000312492, 8.80996e-20
0.30956, 0.000325314, 8.55299e-20
0.312066, 0.000338662, 8.30319e-20
0.314593, 0.000352558, 8.0603e-20
0.31714, 0.000367025, 7.82425e-20
0.319707, 0.000382086, 7.59487e-20
0.322295, 0.000397766, 7.37191e-20
0.324905, 0.000414091, 7.15515e-20
0.327535, 0.000431085, 6.94459e-20
0.330187, 0.000448778, 6.73993e-20
0.33286, 0.000467198, 6.5411e-20
0.335554, 0.000486374, 6.34795e-20
0.338271, 0.000506339, 6.16022e-20
0.341009, 0.000527123, 5.97789e-20
0.34377, 0.000548762, 5.80071e-20
0.346553, 0.000571289, 5.62862e-20
0.349359, 0.000594742, 5.46142e-20
0.352187, 0.000619159, 5.29906e-20
0.355038, 0.000644579, 5.14136e-20
0.357913, 0.000671043, 4.98815e-20
0.36081, 0.000698595, 4.83941e-20
0.363731, 0.000727279, 4.69494e-20
0.366676, 0.000757142, 4.55463e-20
0.369644, 0.000788231, 4.41842e-20
0.372637, 0.000820599, 4.28612e-20
0.375653, 0.000854296, 4.15771e-20
0.378695, 0.000889378, 4.03297e-20
0.38176, 0.000925902, 3.91193e-20
0.384851, 0.000963927, 3.79437e-20
0.387967, 0.00100351, 3.68024e-20
0.391108, 0.00104473, 3.56946e-20
0.394274, 0.00108764, 3.46194e-20
0.397466, 0.00113231, 3.35756e-20
0.400683, 0.00117882, 3.25627e-20
0.403927, 0.00122724, 3.15792e-20
0.407197, 0.00127765, 3.06248e-20
0.410494, 0.00133013, 2.96984e-20
0.413817, 0.00138477, 2.87995e-20
0.417167, 0.00144165, 2.79271e-20
0.420544, 0.00150087, 2.70805e-20
0.423949, 0.00156253, 2.62588e-20
0.427381, 0.00162672, 2.54617e-20
0.430841, 0.00169355, 2.46881e-20
0.434329, 0.00176313, 2.39375e-20
0.437845, 0.00183556, 2.32093e-20
0.44139, 0.00191098, 2.25027e-20
0.444963, 0.00198949, 2.18172e-20
0.448566, 0.00207123, 2.1152e-20
0.452197, 0.00215633, 2.05069e-20
0.455858, 0.00224493, 1.98809e-20
0.459548, 0.00233718, 1.92738e-20
0.463269, 0.00243321, 1.86847e-20
0.467019, 0.00253319, 1.81134e-20
0.4708, 0.00263729, 1.75591e-20
0.474611, 0.00274566, 1.70216e-20
0.478454, 0.00285849, 1.65001e-20
0.482327, 0.00297595, 1.59944e-20
0.486232, 0.00309825, 1.55039e-20
0.490168, 0.00322557, 1.50282e-20
0.494136, 0.00335813, 1.45669e-20
0.498137, 0.00349613, 1.41194e-20
0.50217, 0.00363982, 1.36854e-20
0.506235, 0.0037894, 1.32647e-20
0.510333, 0.00394514, 1.28566e-20
0.514465, 0.00410729, 1.24608e-20
0.51863, 0.00427609, 1.20771e-20
0.522828, 0.00445184, 1.17051e-20
0.527061, 0.00463482, 1.13443e-20
0.531328, 0.00482532, 1.09944e-20
0.535629, 0.00502365, 1.06552e-20
0.539966, 0.00523014, 1.03263e-20
0.544337, 0.00544511, 1.00074e-20
0.548744, 0.00566893, 9.69827e-21
0.553186, 0.00590195, 9.39855e-21
0.557665, 0.00614455, 9.10791e-21
0.562179, 0.00639713, 8.82622e-21
0.566731, 0.00666009, 8.55304e-21
0.571319, 0.00693386, 8.28826e-21
0.575944, 0.00721889, 8.03158e-21
0.580607, 0.00751565, 7.78272e-21
0.585307, 0.0078246, 7.54152e-21
0.590045, 0.00814626, 7.30771e-21
0.594822, 0.00848115, 7.08103e-21
0.599638, 0.00882981, 6.86129e-21
0.604492, 0.0091928, 6.64833e-21
0.609386, 0.00957072, 6.44188e-21
0.614319, 0.00996419, 6.2418e-21
0.619293, 0.0103738, 6.04782e-21
0.624306, 0.0108003, 5.85986e-21
0.62936, 0.0112443, 5.67766e-21
0.634456, 0.0117066, 5.50103e-21
0.639592, 0.0121879, 5.32988e-21
0.64477, 0.012689, 5.164e-21
0.64999, 0.0132107, 5.00322e-21
0.655252, 0.0137539, 4.8474e-21
0.660556, 0.0143194, 4.69642e-21
0.665904, 0.0149081, 4.55006e-21
0.671295, 0.0155211, 4.40823e-21
0.67673, 0.0161592, 4.27077e-21
0.682208, 0.0168236, 4.13758e-21
0.687731, 0.0175154, 4.0085e-21
0.693299, 0.0182355, 3.8834e-21
0.698912, 0.0189853, 3.76218e-21
0.70457, 0.019766, 3.64472e-21
0.710274, 0.0205787, 3.53089e-21
0.716024, 0.0214249, 3.42059e-21
0.721821, 0.0223059, 3.3137e-21
0.727664, 0.0232231, 3.21014e-21
0.733555, 0.024178, 3.10979e-21
0.739494, 0.0251722, 3.01254e-21
0.74548, 0.0262073, 2.91833e-21
0.751516, 0.0272849, 2.82701e-21
0.7576, 0.0284069, 2.73855e-21
0.763733, 0.029575, 2.65284e-21
0.769916, 0.0307912, 2.56979e-21
0.776149, 0.0320573, 2.48933e-21
0.782432, 0.0333756, 2.41137e-21
0.788767, 0.0347481, 2.33582e-21
0.795152, 0.036177, 2.26264e-21
0.801589, 0.0376647, 2.19173e-21
0.808079, 0.0392136, 2.12303e-21
0.814621, 0.0408262, 2.05647e-21
0.821216, 0.0425051, 1.99198e-21
0.827864, 0.044253, 1.92951e-21
0.834566, 0.0460729, 1.86898e-21
0.841322, 0.0479676, 1.81034e-21
0.848134, 0.0499402, 1.75352e-21
0.855, 0.051994, 1.69849e-21
0.861922, 0.0541323, 1.64517e-21
0.868899, 0.0563584, 1.59352e-21
0.875934, 0.0586762, 1.54347e-21
0.883025, 0.0610893, 1.49499e-21
0.890174, 0.0636016, 1.44803e-21
0.89738, 0.0662173, 1.40254e-21
0.904645, 0.0689406, 1.35846e-21
0.911969, 0.0717759, 1.31576e-21
0.919352, 0.0747278, 1.27441e-21
0.926795, 0.0778011, 1.23434e-21
0.934298, 0.0810008, 1.19553e-21
0.941861, 0.0843321, 1.15793e-21
0.949486, 0.0878005, 1.12151e-21
0.957173, 0.0914115, 1.08623e-21
0.964922, 0.0951711, 1.05206e-21
0.972734, 0.0990852, 1.01895e-21
0.980609, 0.10316, 9.86883e-22
0.988547, 0.107403, 9.55823e-22
0.99655, 0.111821, 9.25735e-22
1.00462, 0.11642, 8.96582e-22
1.01275, 0.121208, 8.68361e-22
1.02095, 0.126193, 8.41012e-22
1.02922, 0.131383, 8.14509e-22
1.03755, 0.136787, 7.88859e-22
1.04595, 0.142413, 7.64007e-22
1.05441, 0.14827, 7.39957e-22
1.06295, 0.154368, 7.16631e-22
1.07156, 0.160718, 6.94035e-22
1.08023, 0.167328, 6.72173e-22
1.08898, 0.17421, 6.50974e-22
1.09779, 0.181376, 6.30466e-22
1.10668, 0.188836, 6.10583e-22
1.11564, 0.196603, 5.91329e-22
1.12467, 0.204689, 5.72686e-22
1.13378, 0.213108, 5.54615e-22
1.14295, 0.221873, 5.37138e-22
1.15221, 0.230999, 5.20182e-22
1.16154, 0.2405, 5.03768e-22
1.17094, 0.250393, 4.8788e-22
1.18042, 0.260692, 4.72485e-22
1.18997, 0.271414, 4.57585e-22
1.19961, 0.282578, 4.43134e-22
1.20932, 0.294201, 4.29151e-22
1.21911, 0.306302, 4.15605e-22
1.22898, 0.318901, 4.02485e-22
1.23893, 0.332018, 3.89777e-22
1.24896, 0.345675, 3.77471e-22
1.25907, 0.359893, 3.65554e-22
