f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.99702e-16
0.008912, 5.76151e-11, 2.03173e-16
0.00898414, 5.91038e-11, 2.06684e-16
0.00905688, 6.06335e-11, 2.10236e-16
0.0091302, 6.22055e-11, 2.13826e-16
0.00920411, 6.38208e-11, 2.17455e-16
0.00927863, 6.54809e-11, 2.21124e-16
0.00935374, 6.7187e-11, 2.2483e-16
0.00942947, 6.89404e-11, 2.28574e-16
0.00950581, 7.07424e-11, 2.32355e-16
0.00958276, 7.25946e-11, 2.36173e-16
0.00966034, 7.44984e-11, 2.40028e-16
0.00973855, 7.64553e-11, 2.43919e-16
0.00981739, 7.84668e-11, 2.47844e-16
0.00989687, 8.05346e-11, 2.51804e-16
0.00997699, 8.26603e-11, 2.55798e-16
0.0100578, 8.48456e-11, 2.59827e-16
0.0101392, 8.70923e-11, 2.63885e-16
0.0102213, 8.94022e-11, 2.67976e-16
0.010304, 9.17772e-11, 2.72095e-16
0.0103874, 9.42192e-11, 2.76245e-16
0.0104715, 9.67302e-11, 2.80425e-16
0.0105563, 9.93123e-11, 2.84634e-16
0.0106418, 1.01968e-10, 2.8887e-16
0.0107279, 1.04698e-10, 2.93128e-16
0.0108148, 1.07506e-10, 2.97415e-16
0.0109023, 1.10395e-10, 3.0172e-16
0.0109906, 1.13365e-10, 3.06052e-16
0.0110796, 1.16421e-10, 3.10404e-16
0.0111693, 1.19564e-10, 3.14775e-16
0.0112597, 1.22797e-10, 3.19163e-16
0.0113508, 1.26123e-10, 3.23566e-16
0.0114427, 1.29545e-10, 3.27988e-16
0.0115354, 1.33065e-10, 3.32426e-16
0.0116287, 1.36687e-10, 3.36869e-16
0.0117229, 1.40414e-10, 3.41331e-16
0.0118178, 1.44249e-10, 3.45798e-16
0.0119135, 1.48195e-10, 3.50275e-16
0.0120099, 1.52255e-10, 3.54754e-16
0.0121071, 1.56434e-10, 3.59238e-16
0.0122052, 1.60735e-10, 3.6373e-16
0.012304, 1.65162e-10, 3.68217e-16
0.0124036, 1.69718e-10, 3.72704e-16
0.012504, 1.74407e-10, 3.77186e-16
0.0126052, 1.79235e-10, 3.81663e-16
0.0127073, 1.84205e-10, 3.86136e-16
0.0128101, 1.89321e-10, 3.90594e-16
0.0129138, 1.94589e-10, 3.95044e-16
0.0130184, 2.00012e-10, 3.99482e-16
0.0131238, 2.05597e-10, 4.03903e-16
0.01323, 2.11347e-10, 4.08304e-16
0.0133371, 2.17269e-10, 4.12687e-16
0.0134451, 2.23368e-10, 4.17048e-16
0.013554, 2.29648e-10, 4.21386e-16
0.0136637, 2.36117e-10, 4.25693e-16
0.0137743, 2.4278e-10, 4.29972e-16
0.0138858, 2.49643e-10, 4.34219e-16
0.0139982, 2.56714e-10, 4.38432e-16
0.0141116, 2.63997e-10, 4.42612e-16
0.0142258, 2.71501e-10, 4.46749e-16
0.014341, 2.79232e-10, 4.50847e-16
0.0144571, 2.87198e-10, 4.549e-16
0.0145741, 2.95407e-10, 4.58906e-16
0.0146921, 3.03866e-10, 4.62865e-16
0.014811, 3.12583e-10, 4.66771e-16
0.0149309, 3.21567e-10, 4.70624e-16
0.0150518, 3.30827e-10, 4.74423e-16
0.0151737, 3.40371e-10, 4.78163e-16
0.0152965, 3.50209e-10, 4.8184e-16
0.0154203, 3.60351e-10, 4.85453e-16
0.0155452, 3.70807e-10, 4.89003e-16
0.015671, 3.81587e-10, 4.92482e-16
0.0157979, 3.92701e-10, 4.95892e-16
0.0159258, 4.04161e-10, 4.99228e-16
0.0160547, 4.15979e-10, 5.02488e-16
0.0161847, 4.28166e-10, 5.05671e-16
0.0163157, 4.40734e-10, 5.08772e-16
0.0164478, 4.53697e-10, 5.11791e-16
0.016581, 4.67067e-10, 5.14726e-16
0.0167152, 4.80859e-10, 5.17573e-16
0.0168505, 4.95086e-10, 5.2033e-16
0.0169869, 5.09763e-10, 5.22996e-16
0.0171245, 5.24905e-10, 5.2557e-16
0.0172631, 5.40528e-10, 5.28046e-16
0.0174028, 5.56649e-10, 5.30424e-16
0.0175437, 5.73284e-10, 5.32703e-16
0.0176858, 5.9045e-10, 5.34882e-16
0.0178289, 6.08167e-10, 5.36955e-16
0.0179733, 6.26452e-10, 5.38925e-16
0.0181188, 6.45325e-10, 5.40787e-16
0.0182655, 6.64806e-10, 5.4254e-16
0.0184133, 6.84917e-10, 5.44183e-16
0.0185624, 7.05678e-10, 5.45715e-16
0.0187127, 7.27113e-10, 5.47133e-16
0.0188642, 7.49244e-10, 5.48437e-16
0.0190169, 7.72096e-10, 5.49625e-16
0.0191708, 7.95694e-10, 5.50696e-16
0.019326, 8.20063e-10, 5.5165e-16
0.0194825, 8.45231e-10, 5.52484e-16
0.0196402, 8.71225e-10, 5.53198e-16
0.0197992, 8.98075e-10, 5.53792e-16
0.0199595, 9.25809e-10, 5.54264e-16
0.0201211, 9.54459e-10, 5.54614e-16
0.020284, 9.84058e-10, 5.54841e-16
0.0204482, 1.01464e-09, 5.54944e-16
0.0206138, 1.04624e-09, 5.54924e-16
0.0207806, 1.07888e-09, 5.54781e-16
0.0209489, 1.11262e-09, 5.54513e-16
0.0211185, 1.14749e-09, 5.54121e-16
0.0212894, 1.18352e-09, 5.53605e-16
0.0214618, 1.22077e-09, 5.52965e-16
0.0216355, 1.25926e-09, 5.52202e-16
0.0218107, 1.29906e-09, 5.51315e-16
0.0219873, 1.3402e-09, 5.50305e-16
0.0221653, 1.38273e-09, 5.49172e-16
0.0223447, 1.4267e-09, 5.47919e-16
0.0225256, 1.47216e-09, 5.46543e-16
0.022708, 1.51917e-09, 5.45047e-16
0.0228918, 1.56779e-09, 5.43433e-16
0.0230771, 1.61806e-09, 5.417e-16
0.0232639, 1.67006e-09, 5.39849e-16
0.0234523, 1.72384e-09, 5.37882e-16
0.0236421, 1.77946e-09, 5.35802e-16
0.0238335, 1.83701e-09, 5.33607e-16
0.0240265, 1.89653e-09, 5.313e-16
0.024221, 1.95811e-09, 5.28883e-16
0.0244171, 2.02183e-09, 5.26357e-16
0.0246148, 2.08775e-09, 5.23724e-16
0.024814, 2.15596e-09, 5.20987e-16
0.0250149, 2.22655e-09, 5.18146e-16
0.0252174, 2.2996e-09, 5.15203e-16
0.0254216, 2.3752e-09, 5.1216e-16
0.0256274, 2.45345e-09, 5.09021e-16
0.0258349, 2.53443e-09, 5.05786e-16
0.026044, 2.61827e-09, 5.0246e-16
0.0262549, 2.70505e-09, 4.99041e-16
0.0264674, 2.79489e-09, 4.95535e-16
0.0266817, 2.8879e-09, 4.91942e-16
0.0268977, 2.9842e-09, 4.88267e-16
0.0271154, 3.08391e-09, 4.84511e-16
0.027335, 3.18716e-09, 4.80674e-16
0.0275562, 3.29409e-09, 4.76764e-16
0.0277793, 3.40481e-09, 4.7278e-16
0.0280042, 3.51949e-09, 4.68724e-16
0.0282309, 3.63826e-09, 4.64601e-16
0.0284595, 3.76128e-09, 4.60412e-16
0.0286899, 3.88871e-09, 4.5616e-16
0.0289222, 4.02072e-09, 4.51849e-16
0.0291563, 4.15747e-09, 4.47481e-16
0.0293923, 4.29915e-09, 4.43059e-16
0.0296303, 4.44594e-09, 4.38584e-16
0.0298702, 4.59803e-09, 4.34061e-16
0.030112, 4.75562e-09, 4.29493e-16
0.0303558, 4.91893e-09, 4.2488e-16
0.0306015, 5.08816e-09, 4.20228e-16
0.0308493, 5.26354e-09, 4.15537e-16
0.031099, 5.44531e-09, 4.10813e-16
0.0313508, 5.6337e-09, 4.06055e-16
0.0316046, 5.82897e-09, 4.01268e-16
0.0318604, 6.03139e-09, 3.96456e-16
0.0321184, 6.24121e-09, 3.91618e-16
0.0323784, 6.45873e-09, 3.86759e-16
0.0326405, 6.68424e-09, 3.81883e-16
0.0329048, 6.91805e-09, 3.76989e-16
0.0331711, 7.16046e-09, 3.72084e-16
0.0334397, 7.41181e-09, 3.67165e-16
0.0337104, 7.67245e-09, 3.62239e-16
0.0339833, 7.94273e-09, 3.57308e-16
0.0342584, 8.22301e-09, 3.52373e-16
0.0345358, 8.51369e-09, 3.47436e-16
0.0348154, 8.81516e-09, 3.42501e-16
0.0350972, 9.12784e-09, 3.37571e-16
0.0353813, 9.45216e-09, 3.32646e-16
0.0356678, 9.78857e-09, 3.27728e-16
0.0359565, 1.01375e-08, 3.22822e-16
0.0362476, 1.04995e-08, 3.17927e-16
0.0365411, 1.08751e-08, 3.13047e-16
0.0368369, 1.12647e-08, 3.08183e-16
0.0371351, 1.1669e-08, 3.03339e-16
0.0374358, 1.20884e-08, 2.98513e-16
0.0377388, 1.25236e-08, 2.93712e-16
0.0380443, 1.29751e-08, 2.88933e-16
0.0383523, 1.34437e-08, 2.8418e-16
0.0386628, 1.393e-08, 2.79455e-16
0.0389758, 1.44346e-08, 2.74758e-16
0.0392914, 1.49584e-08, 2.70091e-16
0.0396095, 1.55019e-08, 2.65457e-16
0.0399301, 1.60661e-08, 2.60857e-16
0.0402534, 1.66517e-08, 2.56291e-16
0.0405793, 1.72595e-08, 2.51761e-16
0.0409078, 1.78904e-08, 2.47269e-16
0.041239, 1.85454e-08, 2.42816e-16
0.0415728, 1.92253e-08, 2.38403e-16
0.0419094, 1.99311e-08, 2.34029e-16
0.0422487, 2.06639e-08, 2.29698e-16
0.0425907, 2.14247e-08, 2.2541e-16
0.0429355, 2.22147e-08, 2.21165e-16
0.0432831, 2.30349e-08, 2.16965e-16
0.0436335, 2.38865e-08, 2.12811e-16
0.0439867, 2.47708e-08, 2.08703e-16
0.0443428, 2.56891e-08, 2.04642e-16
0.0447018, 2.66427e-08, 2.00628e-16
0.0450637, 2.76331e-08, 1.96662e-16
0.0454285, 2.86615e-08, 1.92745e-16
0.0457963, 2.97297e-08, 1.88876e-16
0.0461671, 3.0839e-08, 1.85058e-16
0.0465408, 3.19912e-08, 1.8129e-16
0.0469176, 3.3188e-08, 1.77571e-16
0.0472974, 3.4431e-08, 1.73904e-16
0.0476803, 3.57222e-08, 1.70288e-16
0.0480663, 3.70635e-08, 1.66722e-16
0.0484555, 3.84568e-08, 1.63207e-16
0.0488477, 3.99042e-08, 1.59745e-16
0.0492432, 4.14079e-08, 1.56334e-16
0.0496418, 4.297e-08, 1.52975e-16
0.0500437, 4.45929e-08, 1.49667e-16
0.0504489, 4.62791e-08, 1.4641e-16
0.0508573, 4.8031e-08, 1.43206e-16
0.051269, 4.98512e-08, 1.40052e-16
0.0516841, 5.17425e-08, 1.3695e-16
0.0521025, 5.37078e-08, 1.339e-16
0.0525243, 5.57498e-08, 1.309e-16
0.0529495, 5.78718e-08, 1.27952e-16
0.0533782, 6.00769e-08, 1.25053e-16
0.0538103, 6.23683e-08, 1.22206e-16
0.0542459, 6.47497e-08, 1.19408e-16
0.0546851, 6.72245e-08, 1.1666e-16
0.0551278, 6.97965e-08, 1.13962e-16
0.0555741, 7.24695e-08, 1.11312e-16
0.056024, 7.52477e-08, 1.08712e-16
0.0564776, 7.81352e-08, 1.06159e-16
0.0569348, 8.11363e-08, 1.03655e-16
0.0573957, 8.42558e-08, 1.01198e-16
0.0578604, 8.74982e-08, 9.87881e-17
0.0583288, 9.08685e-08, 9.6425e-17
0.058801, 9.43718e-08, 9.4108e-17
0.059277, 9.80135e-08, 9.18367e-17
0.0597569, 1.01799e-07, 8.96103e-17
0.0602407, 1.05735e-07, 8.74285e-17
0.0607284, 1.09826e-07, 8.5291e-17
0.06122, 1.14079e-07, 8.31972e-17
0.0617156, 1.185e-07, 8.11463e-17
0.0622153, 1.23097e-07, 7.91376e-17
0.0627189, 1.27876e-07, 7.71715e-17
0.0632267, 1.32845e-07, 7.52462e-17
0.0637386, 1.38011e-07, 7.33618e-17
0.0642546, 1.43382e-07, 7.15179e-17
0.0647747, 1.48966e-07, 6.97138e-17
0.0652991, 1.54773e-07, 6.79486e-17
0.0658278, 1.60811e-07, 6.62216e-17
0.0663607, 1.67089e-07, 6.45329e-17
0.0668979, 1.73617e-07, 6.28815e-17
0.0674395, 1.80405e-07, 6.12668e-17
0.0679855, 1.87463e-07, 5.96881e-17
0.0685359, 1.94803e-07, 5.81451e-17
0.0690907, 2.02436e-07, 5.66372e-17
0.0696501, 2.10374e-07, 5.51633e-17
0.0702139, 2.18629e-07, 5.37237e-17
0.0707823, 2.27213e-07, 5.23171e-17
0.0713554, 2.36141e-07, 5.0943e-17
0.071933, 2.45425e-07, 4.96012e-17
0.0725154, 2.55081e-07, 4.82906e-17
0.0731025, 2.65124e-07, 4.7011e-17
0.0736943, 2.75569e-07, 4.57618e-17
0.0742909, 2.86431e-07, 4.45423e-17
0.0748923, 2.9773e-07, 4.33521e-17
0.0754986, 3.09481e-07, 4.21904e-17
0.0761098, 3.21703e-07, 4.10569e-17
0.076726, 3.34416e-07, 3.99508e-17
0.0773471, 3.47639e-07, 3.88718e-17
0.0779733, 3.61393e-07, 3.78192e-17
0.0786046, 3.75699e-07, 3.67924e-17
0.0792409, 3.9058e-07, 3.57912e-17
0.0798824, 4.06059e-07, 3.48147e-17
0.0805291, 4.22161e-07, 3.38627e-17
0.0811811, 4.3891e-07, 3.29343e-17
0.0818383, 4.56333e-07, 3.20294e-17
0.0825008, 4.74458e-07, 3.11474e-17
0.0831687, 4.93312e-07, 3.02877e-17
0.083842, 5.12925e-07, 2.94499e-17
0.0845208, 5.33329e-07, 2.86334e-17
0.085205, 5.54555e-07, 2.78379e-17
0.0858948, 5.76637e-07, 2.70629e-17
0.0865902, 5.99609e-07, 2.63078e-17
0.0872912, 6.23508e-07, 2.55723e-17
0.0879979, 6.48372e-07, 2.48559e-17
0.0887103, 6.74238e-07, 2.41582e-17
0.0894285, 7.0115e-07, 2.34788e-17
0.0901524, 7.29148e-07, 2.28172e-17
0.0908823, 7.58277e-07, 2.2173e-17
0.091618, 7.88584e-07, 2.15459e-17
0.0923597, 8.20115e-07, 2.09354e-17
0.0931075, 8.52921e-07, 2.0341e-17
0.0938612, 8.87054e-07, 1.97626e-17
0.0946211, 9.22568e-07, 1.91996e-17
0.0953871, 9.59519e-07, 1.86517e-17
0.0961593, 9.97966e-07, 1.81186e-17
0.0969378, 1.03797e-06, 1.75998e-17
0.0977226, 1.07959e-06, 1.7095e-17
0.0985137, 1.1229e-06, 1.6604e-17
0.0993113, 1.16796e-06, 1.61262e-17
0.100115, 1.21485e-06, 1.56617e-17
0.100926, 1.26364e-06, 1.52094e-17
0.101743, 1.31441e-06, 1.47698e-17
0.102566, 1.36724e-06, 1.43426e-17
0.103397, 1.42221e-06, 1.39265e-17
0.104234, 1.47941e-06, 1.35222e-17
0.105078, 1.53893e-06, 1.3129e-17
0.105928, 1.60087e-06, 1.27471e-17
0.106786, 1.66532e-06, 1.23752e-17
0.10765, 1.73239e-06, 1.20142e-17
0.108522, 1.80218e-06, 1.16628e-17
0.109401, 1.87481e-06, 1.13212e-17
0.110286, 1.95039e-06, 1.09897e-17
0.111179, 2.02904e-06, 1.06671e-17
0.112079, 2.11088e-06, 1.03537e-17
0.112986, 2.19606e-06, 1.00492e-17
0.113901, 2.28469e-06, 9.75316e-18
0.114823, 2.37693e-06, 9.46558e-18
0.115753, 2.47293e-06, 9.18599e-18
0.11669, 2.57282e-06, 8.91451e-18
0.117635, 2.67679e-06, 8.65063e-18
0.118587, 2.78498e-06, 8.39445e-18
0.119547, 2.89758e-06, 8.14551e-18
0.120515, 3.01476e-06, 7.90363e-18
0.12149, 3.13671e-06, 7.66889e-18
0.122474, 3.26363e-06, 7.44062e-18
0.123466, 3.39572e-06, 7.21891e-18
0.124465, 3.53319e-06, 7.00382e-18
0.125473, 3.67626e-06, 6.79473e-18
0.126488, 3.82516e-06, 6.59192e-18
0.127513, 3.98013e-06, 6.39463e-18
0.128545, 4.14142e-06, 6.2033e-18
0.129585, 4.30928e-06, 6.01758e-18
0.130635, 4.48398e-06, 5.83699e-18
0.131692, 4.66581e-06, 5.66191e-18
0.132758, 4.85505e-06, 5.49186e-18
0.133833, 5.05202e-06, 5.32671e-18
0.134916, 5.25701e-06, 5.16649e-18
0.136009, 5.47038e-06, 5.01079e-18
0.13711, 5.69245e-06, 4.85977e-18
0.13822, 5.92358e-06, 4.71317e-18
0.139339, 6.16414e-06, 4.57087e-18
0.140467, 6.41453e-06, 4.43277e-18
0.141604, 6.67514e-06, 4.29875e-18
0.14275, 6.94638e-06, 4.1687e-18
0.143906, 7.22871e-06, 4.04241e-18
0.145071, 7.52256e-06, 3.9199e-18
0.146246, 7.82842e-06, 3.80095e-18
0.147429, 8.14677e-06, 3.68568e-18
0.148623, 8.47813e-06, 3.57369e-18
0.149826, 8.82303e-06, 3.46509e-18
0.151039, 9.18202e-06, 3.35969e-18
0.152262, 9.55568e-06, 3.25741e-18
0.153495, 9.94462e-06, 3.15818e-18
0.154737, 1.03494e-05, 3.06197e-18
0.15599, 1.07708e-05, 2.96857e-18
0.157253, 1.12094e-05, 2.87797e-18
0.158526, 1.1666e-05, 2.7901e-18
0.159809, 1.21412e-05, 2.70487e-18
0.161103, 1.26358e-05, 2.62216e-18
0.162407, 1.31507e-05, 2.54196e-18
0.163722, 1.36867e-05, 2.46415e-18
0.165047, 1.42445e-05, 2.3887e-18
0.166384, 1.48252e-05, 2.31546e-18
0.167731, 1.54297e-05, 2.24446e-18
0.169088, 1.60588e-05, 2.17565e-18
0.170457, 1.67138e-05, 2.10887e-18
0.171837, 1.73955e-05, 2.0441e-18
0.173228, 1.81051e-05, 1.9813e-18
0.174631, 1.88438e-05, 1.92036e-18
0.176045, 1.96127e-05, 1.86128e-18
0.17747, 2.04131e-05, 1.80401e-18
0.178907, 2.12463e-05, 1.74846e-18
0.180355, 2.21135e-05, 1.69461e-18
0.181815, 2.30163e-05, 1.64239e-18
0.183287, 2.39561e-05, 1.59175e-18
0.184771, 2.49343e-05, 1.54264e-18
0.186267, 2.59526e-05, 1.49503e-18
0.187775, 2.70126e-05, 1.44887e-18
0.189295, 2.81161e-05, 1.40412e-18
0.190827, 2.92647e-05, 1.36074e-18
0.192372, 3.04604e-05, 1.31867e-18
0.193929, 3.17051e-05, 1.27789e-18
0.195499, 3.30008e-05, 1.23835e-18
0.197082, 3.43496e-05, 1.20001e-18
0.198678, 3.57536e-05, 1.16284e-18
0.200286, 3.72152e-05, 1.12683e-18
0.201908, 3.87367e-05, 1.0919e-18
0.203542, 4.03206e-05, 1.05806e-18
0.20519, 4.19693e-05, 1.02524e-18
0.206851, 4.36857e-05, 9.93435e-19
0.208526, 4.54724e-05, 9.62595e-19
0.210214, 4.73324e-05, 9.32712e-19
0.211916, 4.92686e-05, 9.0374e-19
0.213631, 5.12842e-05, 8.75672e-19
0.215361, 5.33824e-05, 8.48448e-19
0.217104, 5.55667e-05, 8.22077e-19
0.218862, 5.78406e-05, 7.96505e-19
0.220634, 6.02077e-05, 7.71723e-19
0.22242, 6.26719e-05, 7.47709e-19
0.224221, 6.52371e-05, 7.24428e-19
0.226036, 6.79076e-05, 7.01872e-19
0.227866, 7.06875e-05, 6.80008e-19
0.22971, 7.35816e-05, 6.58829e-19
0.23157, 7.65943e-05, 6.38291e-19
0.233445, 7.97306e-05, 6.18388e-19
0.235335, 8.29956e-05, 5.99102e-19
0.23724, 8.63945e-05, 5.80415e-19
0.23916, 8.99329e-05, 5.6231e-19
0.241097, 9.36165e-05, 5.44752e-19
0.243048, 9.74512e-05, 5.27753e-19
0.245016, 0.000101443, 5.11269e-19
0.247, 0.000105599, 4.95296e-19
0.248999, 0.000109926, 4.79825e-19
0.251015, 0.00011443, 4.64829e-19
0.253047, 0.000119118, 4.50299e-19
0.255096, 0.000124, 4.36217e-19
0.257161, 0.000129081, 4.22575e-19
0.259243, 0.000134371, 4.09356e-19
0.261342, 0.000139879, 3.96546e-19
0.263457, 0.000145612, 3.8414e-19
0.26559, 0.000151581, 3.72114e-19
0.26774, 0.000157794, 3.60464e-19
0.269908, 0.000164263, 3.49173e-19
0.272093, 0.000170998, 3.38236e-19
0.274296, 0.000178008, 3.27638e-19
0.276516, 0.000185307, 3.17373e-19
0.278755, 0.000192905, 3.07424e-19
0.281012, 0.000200816, 2.97785e-19
0.283287, 0.000209051, 2.88448e-19
0.28558, 0.000217624, 2.79403e-19
0.287892, 0.000226549, 2.70639e-19
0.290223, 0.000235841, 2.62147e-19
0.292572, 0.000245515, 2.53923e-19
0.294941, 0.000255585, 2.45952e-19
0.297329, 0.000266069, 2.38231e-19
0.299736, 0.000276984, 2.30752e-19
0.302162, 0.000288347, 2.23507e-19
0.304608, 0.000300177, 2.16488e-19
0.307074, 0.000312492, 2.09688e-19
0.30956, 0.000325314, 2.031e-19
0.312066, 0.000338662, 1.96718e-19
0.314593, 0.000352558, 1.90534e-19
0.31714, 0.000367025, 1.84545e-19
0.319707, 0.000382086, 1.78745e-19
0.322295, 0.000397766, 1.73125e-19
0.324905, 0.000414091, 1.67679e-19
0.327535, 0.000431085, 1.62406e-19
0.330187, 0.000448778, 1.57297e-19
0.33286, 0.000467198, 1.52348e-19
0.335554, 0.000486374, 1.47556e-19
0.338271, 0.000506339, 1.42912e-19
0.341009, 0.000527123, 1.38415e-19
0.34377, 0.000548762, 1.34057e-19
0.346553, 0.000571289, 1.29837e-19
0.349359, 0.000594742, 1.25748e-19
0.352187, 0.000619159, 1.21789e-19
0.355038, 0.000644579, 1.17954e-19
0.357913, 0.000671043, 1.14237e-19
0.36081, 0.000698595, 1.10639e-19
0.363731, 0.000727279, 1.07154e-19
0.366676, 0.000757142, 1.03777e-19
0.369644, 0.000788231, 1.00507e-19
0.372637, 0.000820599, 9.73391e-20
0.375653, 0.000854296, 9.42717e-20
0.378695, 0.000889378, 9.12991e-20
0.38176, 0.000925902, 8.84215e-20
0.384851, 0.000963927, 8.56332e-20
0.387967, 0.00100351, 8.29326e-20
0.391108, 0.00104473, 8.03171e-20
0.394274, 0.00108764, 7.77841e-20
0.397466, 0.00113231, 7.53305e-20
0.400683, 0.00117882, 7.29547e-20
0.403927, 0.00122724, 7.06529e-20
0.407197, 0.00127765, 6.84237e-20
0.410494, 0.00133013, 6.62643e-20
0.413817, 0.00138477, 6.41732e-20
0.417167, 0.00144165, 6.2148e-20
0.420544, 0.00150087, 6.01865e-20
0.423949, 0.00156253, 5.82864e-20
0.427381, 0.00162672, 5.64464e-20
0.430841, 0.00169355, 5.46643e-20
0.434329, 0.00176313, 5.29382e-20
0.437845, 0.00183556, 5.12667e-20
0.44139, 0.00191098, 4.96475e-20
0.444963, 0.00198949, 4.80797e-20
0.448566, 0.00207123, 4.65608e-20
0.452197, 0.00215633, 4.50903e-20
0.455858, 0.00224493, 4.36658e-20
0.459548, 0.00233718, 4.22865e-20
0.463269, 0.00243321, 4.09503e-20
0.467019, 0.00253319, 3.96566e-20
0.4708, 0.00263729, 3.84034e-20
0.474611, 0.00274566, 3.719e-20
0.478454, 0.00285849, 3.60144e-20
0.482327, 0.00297595, 3.48763e-20
0.486232, 0.00309825, 3.37739e-20
0.490168, 0.00322557, 3.27064e-20
0.494136, 0.00335813, 3.16726e-20
0.498137, 0.00349613, 3.06711e-20
0.50217, 0.00363982, 2.97014e-20
0.506235, 0.0037894, 2.87624e-20
0.510333, 0.00394514, 2.7853e-20
0.514465, 0.00410729, 2.69722e-20
0.51863, 0.00427609, 2.61192e-20
0.522828, 0.00445184, 2.52933e-20
0.527061, 0.00463482, 2.44933e-20
0.531328, 0.00482532, 2.37186e-20
0.535629, 0.00502365, 2.29684e-20
0.539966, 0.00523014, 2.22418e-20
0.544337, 0.00544511, 2.15383e-20
0.548744, 0.00566893, 2.08569e-20
0.553186, 0.00590195, 2.01971e-20
0.557665, 0.00614455, 1.9558e-20
0.562179, 0.00639713, 1.89393e-20
0.566731, 0.00666009, 1.83399e-20
0.571319, 0.00693386, 1.77596e-20
0.575944, 0.00721889, 1.71976e-20
0.580607, 0.00751565, 1.66533e-20
0.585307, 0.0078246, 1.61263e-20
0.590045, 0.00814626, 1.5616e-20
0.594822, 0.00848115, 1.51217e-20
0.599638, 0.00882981, 1.4643e-20
0.604492, 0.0091928, 1.41796e-20
0.609386, 0.00957072, 1.37307e-20
0.614319, 0.00996419, 1.32961e-20
0.619293, 0.0103738, 1.28751e-20
0.624306, 0.0108003, 1.24675e-20
0.62936, 0.0112443, 1.20728e-20
0.634456, 0.0117066, 1.16905e-20
0.639592, 0.0121879, 1.13204e-20
0.64477, 0.012689, 1.09619e-20
0.64999, 0.0132107, 1.06148e-20
0.655252, 0.0137539, 1.02787e-20
0.660556, 0.0143194, 9.95325e-21
0.665904, 0.0149081, 9.63803e-21
0.671295, 0.0155211, 9.33279e-21
0.67673, 0.0161592, 9.0372e-21
0.682208, 0.0168236, 8.75101e-21
0.687731, 0.0175154, 8.47384e-21
0.693299, 0.0182355, 8.20542e-21
0.698912, 0.0189853, 7.94551e-21
0.70457, 0.019766, 7.69384e-21
0.710274, 0.0205787, 7.45012e-21
0.716024, 0.0214249, 7.21412e-21
0.721821, 0.0223059, 6.98558e-21
0.727664, 0.0232231, 6.7643e-21
0.733555, 0.024178, 6.55e-21
0.739494, 0.0251722, 6.34248e-21
0.74548, 0.0262073, 6.14156e-21
0.751516, 0.0272849, 5.94695e-21
0.7576, 0.0284069, 5.75853e-21
0.763733, 0.029575, 5.57608e-21
0.769916, 0.0307912, 5.39939e-21
0.776149, 0.0320573, 5.2283e-21
0.782432, 0.0333756, 5.06264e-21
0.788767, 0.0347481, 4.9022e-21
0.795152, 0.036177, 4.74687e-21
0.801589, 0.0376647, 4.59645e-21
0.808079, 0.0392136, 4.45077e-21
0.814621, 0.0408262, 4.30972e-21
0.821216, 0.0425051, 4.17314e-21
0.827864, 0.044253, 4.04088e-21
0.834566, 0.0460729, 3.91282e-21
0.841322, 0.0479676, 3.78881e-21
0.848134, 0.0499402, 3.66871e-21
0.855, 0.051994, 3.55243e-21
0.861922, 0.0541323, 3.43983e-21
0.868899, 0.0563584, 3.33081e-21
0.875934, 0.0586762, 3.22522e-21
0.883025, 0.0610893, 3.12299e-21
0.890174, 0.0636016, 3.02399e-21
0.89738, 0.0662173, 2.92814e-21
0.904645, 0.0689406, 2.83532e-21
0.911969, 0.0717759, 2.74543e-21
0.919352, 0.0747278, 2.6584e-21
0.926795, 0.0778011, 2.57412e-21
0.934298, 0.0810008, 2.49251e-21
0.941861, 0.0843321, 2.4135e-21
0.949486, 0.0878005, 2.33698e-21
0.957173, 0.0914115, 2.26289e-21
0.964922, 0.0951711, 2.19115e-21
0.972734, 0.0990852, 2.12167e-21
0.980609, 0.10316, 2.0544e-21
0.988547, 0.107403, 1.98927e-21
0.99655, 0.111821, 1.9262e-21
1.00462, 0.11642, 1.86511e-21
1.01275, 0.121208, 1.80599e-21
1.02095, 0.126193, 1.74872e-21
1.02922, 0.131383, 1.69324e-21
1.03755, 0.136787, 1.63956e-21
1.04595, 0.142413, 1.58757e-21
1.05441, 0.14827, 1.53727e-21
1.06295, 0.154368, 1.4885e-21
1.07156, 0.160718, 1.44128e-21
1.08023, 0.167328, 1.3956e-21
1.08898, 0.17421, 1.35132e-21
1.09779, 0.181376, 1.30849e-21
1.10668, 0.188836, 1.26698e-21
1.11564, 0.196603, 1.2268e-21
1.12467, 0.204689, 1.1879e-21
1.13378, 0.213108, 1.15021e-21
1.14295, 0.221873, 1.11377e-21
1.15221, 0.230999, 1.07842e-21
1.16154, 0.2405, 1.04421e-21
1.17094, 0.250393, 1.0111e-21
1.18042, 0.260692, 9.79033e-22
1.18997, 0.271414, 9.48002e-22
1.19961, 0.282578, 9.17915e-22
1.20932, 0.294201, 8.88807e-22
1.21911, 0.306302, 8.60618e-22
1.22898, 0.318901, 8.3332e-22
1.23893, 0.332018, 8.06887e-22
1.24896, 0.345675, 7.81294e-22
1.25907, 0.359893, 7.56516e-22
