f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.49378e-19
0.008912, 5.76151e-11, 6.59883e-19
0.00898414, 5.91038e-11, 6.70481e-19
0.00905688, 6.06335e-11, 6.81173e-19
0.0091302, 6.22055e-11, 6.91954e-19
0.00920411, 6.38208e-11, 7.02824e-19
0.00927863, 6.54809e-11, 7.13781e-19
0.00935374, 6.7187e-11, 7.24821e-19
0.00942947, 6.89404e-11, 7.35944e-19
0.00950581, 7.07424e-11, 7.47146e-19
0.00958276, 7.25946e-11, 7.58424e-19
0.00966034, 7.44984e-11, 7.69777e-19
0.00973855, 7.64553e-11, 7.81201e-19
0.00981739, 7.84668e-11, 7.92694e-19
0.00989687, 8.05346e-11, 8.04251e-19
0.00997699, 8.26603e-11, 8.15871e-19
0.0100578, 8.48456e-11, 8.27555e-19
0.0101392, 8.70923e-11, 8.39286e-19
0.0102213, 8.94022e-11, 8.51074e-19
0.010304, 9.17772e-11, 8.62901e-19
0.0103874, 9.42192e-11, 8.74777e-19
0.0104715, 9.67302e-11, 8.86697e-19
0.0105563, 9.93123e-11, 8.98657e-19
0.0106418, 1.01968e-10, 9.1065e-19
0.0107279, 1.04698e-10, 9.22659e-19
0.0108148, 1.07506e-10, 9.34705e-19
0.0109023, 1.10395e-10, 9.46757e-19
0.0109906, 1.13365e-10, 9.58835e-19
0.0110796, 1.16421e-10, 9.70921e-19
0.0111693, 1.19564e-10, 9.8301e-19
0.0112597, 1.22797e-10, 9.95094e-19
0.0113508, 1.26123e-10, 1.00717e-18
0.0114427, 1.29545e-10, 1.01924e-18
0.0115354, 1.33065e-10, 1.03131e-18
0.0116287, 1.36687e-10, 1.04333e-18
0.0117229, 1.40414e-10, 1.05535e-18
0.0118178, 1.44249e-10, 1.06732e-18
0.0119135, 1.48195e-10, 1.07926e-18
0.0120099, 1.52255e-10, 1.09115e-18
0.0121071, 1.56434e-10, 1.10299e-18
0.0122052, 1.60735e-10, 1.11479e-18
0.012304, 1.65162e-10, 1.12651e-18
0.0124036, 1.69718e-10, 1.13817e-18
0.012504, 1.74407e-10, 1.14975e-18
0.0126052, 1.79235e-10, 1.16125e-18
0.0127073, 1.84205e-10, 1.17267e-18
0.0128101, 1.89321e-10, 1.18399e-18
0.0129138, 1.94589e-10, 1.19521e-18
0.0130184, 2.00012e-10, 1.20633e-18
0.0131238, 2.05597e-10, 1.21734e-18
0.01323, 2.11347e-10, 1.22821e-18
0.0133371, 2.17269e-10, 1.23897e-18
0.0134451, 2.23368e-10, 1.2496e-18
0.013554, 2.29648e-10, 1.26009e-18
0.0136637, 2.36117e-10, 1.27042e-18
0.0137743, 2.4278e-10, 1.28061e-18
0.0138858, 2.49643e-10, 1.29063e-18
0.0139982, 2.56714e-10, 1.30049e-18
0.0141116, 2.63997e-10, 1.31018e-18
0.0142258, 2.71501e-10, 1.31969e-18
0.014341, 2.79232e-10, 1.32901e-18
0.0144571, 2.87198e-10, 1.33814e-18
0.0145741, 2.95407e-10, 1.34706e-18
0.0146921, 3.03866e-10, 1.35579e-18
0.014811, 3.12583e-10, 1.3643e-18
0.0149309, 3.21567e-10, 1.37259e-18
0.0150518, 3.30827e-10, 1.38066e-18
0.0151737, 3.40371e-10, 1.3885e-18
0.0152965, 3.50209e-10, 1.3961e-18
0.0154203, 3.60351e-10, 1.40346e-18
0.0155452, 3.70807e-10, 1.41058e-18
0.015671, 3.81587e-10, 1.41743e-18
0.0157979, 3.92701e-10, 1.42403e-18
0.0159258, 4.04161e-10, 1.43037e-18
0.0160547, 4.15979e-10, 1.43643e-18
0.0161847, 4.28166e-10, 1.44222e-18
0.0163157, 4.40734e-10, 1.44773e-18
0.0164478, 4.53697e-10, 1.45295e-18
0.016581, 4.67067e-10, 1.45789e-18
0.0167152, 4.80859e-10, 1.46253e-18
0.0168505, 4.95086e-10, 1.46687e-18
0.0169869, 5.09763e-10, 1.47091e-18
0.0171245, 5.24905e-10, 1.47465e-18
0.0172631, 5.40528e-10, 1.47807e-18
0.0174028, 5.56649e-10, 1.48118e-18
0.0175437, 5.73284e-10, 1.48398e-18
0.0176858, 5.9045e-10, 1.48646e-18
0.0178289, 6.08167e-10, 1.48862e-18
0.0179733, 6.26452e-10, 1.49045e-18
0.0181188, 6.45325e-10, 1.49196e-18
0.0182655, 6.64806e-10, 1.49314e-18
0.0184133, 6.84917e-10, 1.49399e-18
0.0185624, 7.05678e-10, 1.49451e-18
0.0187127, 7.27113e-10, 1.4947e-18
0.0188642, 7.49244e-10, 1.49456e-18
0.0190169, 7.72096e-10, 1.49408e-18
0.0191708, 7.95694e-10, 1.49326e-18
0.019326, 8.20063e-10, 1.49212e-18
0.0194825, 8.45231e-10, 1.49063e-18
0.0196402, 8.71225e-10, 1.48882e-18
0.0197992, 8.98075e-10, 1.48667e-18
0.0199595, 9.25809e-10, 1.48419e-18
0.0201211, 9.54459e-10, 1.48138e-18
0.020284, 9.84058e-10, 1.47824e-18
0.0204482, 1.01464e-09, 1.47477e-18
0.0206138, 1.04624e-09, 1.47097e-18
0.0207806, 1.07888e-09, 1.46686e-18
0.0209489, 1.11262e-09, 1.46242e-18
0.0211185, 1.14749e-09, 1.45766e-18
0.0212894, 1.18352e-09, 1.45259e-18
0.0214618, 1.22077e-09, 1.44721e-18
0.0216355, 1.25926e-09, 1.44152e-18
0.0218107, 1.29906e-09, 1.43552e-18
0.0219873, 1.3402e-09, 1.42923e-18
0.0221653, 1.38273e-09, 1.42264e-18
0.0223447, 1.4267e-09, 1.41575e-18
0.0225256, 1.47216e-09, 1.40858e-18
0.022708, 1.51917e-09, 1.40113e-18
0.0228918, 1.56779e-09, 1.3934e-18
0.0230771, 1.61806e-09, 1.3854e-18
0.0232639, 1.67006e-09, 1.37714e-18
0.0234523, 1.72384e-09, 1.36861e-18
0.0236421, 1.77946e-09, 1.35983e-18
0.0238335, 1.83701e-09, 1.3508e-18
0.0240265, 1.89653e-09, 1.34153e-18
0.024221, 1.95811e-09, 1.33202e-18
0.0244171, 2.02183e-09, 1.32228e-18
0.0246148, 2.08775e-09, 1.31232e-18
0.024814, 2.15596e-09, 1.30214e-18
0.0250149, 2.22655e-09, 1.29175e-18
0.0252174, 2.2996e-09, 1.28116e-18
0.0254216, 2.3752e-09, 1.27038e-18
0.0256274, 2.45345e-09, 1.2594e-18
0.0258349, 2.53443e-09, 1.24825e-18
0.026044, 2.61827e-09, 1.23692e-18
0.0262549, 2.70505e-09, 1.22542e-18
0.0264674, 2.79489e-09, 1.21377e-18
0.0266817, 2.8879e-09, 1.20196e-18
0.0268977, 2.9842e-09, 1.19001e-18
0.0271154, 3.08391e-09, 1.17793e-18
0.027335, 3.18716e-09, 1.16571e-18
0.0275562, 3.29409e-09, 1.15337e-18
0.0277793, 3.40481e-09, 1.14092e-18
0.0280042, 3.51949e-09, 1.12836e-18
0.0282309, 3.63826e-09, 1.1157e-18
0.0284595, 3.76128e-09, 1.10294e-18
0.0286899, 3.88871e-09, 1.09011e-18
0.0289222, 4.02072e-09, 1.07719e-18
0.0291563, 4.15747e-09, 1.06421e-18
0.0293923, 4.29915e-09, 1.05117e-18
0.0296303, 4.44594e-09, 1.03807e-18
0.0298702, 4.59803e-09, 1.02492e-18
0.030112, 4.75562e-09, 1.01173e-18
0.0303558, 4.91893e-09, 9.98503e-19
0.0306015, 5.08816e-09, 9.85254e-19
0.0308493, 5.26354e-09, 9.71979e-19
0.031099, 5.44531e-09, 9.58695e-19
0.0313508, 5.6337e-09, 9.45399e-19
0.0316046, 5.82897e-09, 9.32105e-19
0.0318604, 6.03139e-09, 9.18819e-19
0.0321184, 6.24121e-09, 9.05538e-19
0.0323784, 6.45873e-09, 8.92278e-19
0.0326405, 6.68424e-09, 8.79043e-19
0.0329048, 6.91805e-09, 8.65833e-19
0.0331711, 7.16046e-09, 8.52665e-19
0.0334397, 7.41181e-09, 8.3953e-19
0.0337104, 7.67245e-09, 8.26445e-19
0.0339833, 7.94273e-09, 8.13411e-19
0.0342584, 8.22301e-09, 8.00433e-19
0.0345358, 8.51369e-09, 7.87512e-19
0.0348154, 8.81516e-09, 7.7466e-19
0.0350972, 9.12784e-09, 7.61881e-19
0.0353813, 9.45216e-09, 7.49176e-19
0.0356678, 9.78857e-09, 7.36546e-19
0.0359565, 1.01375e-08, 7.24005e-19
0.0362476, 1.04995e-08, 7.11548e-19
0.0365411, 1.08751e-08, 6.9918e-19
0.0368369, 1.12647e-08, 6.8691e-19
0.0371351, 1.1669e-08, 6.74739e-19
0.0374358, 1.20884e-08, 6.62665e-19
0.0377388, 1.25236e-08, 6.50702e-19
0.0380443, 1.29751e-08, 6.38845e-19
0.0383523, 1.34437e-08, 6.27098e-19
0.0386628, 1.393e-08, 6.15463e-19
0.0389758, 1.44346e-08, 6.03946e-19
0.0392914, 1.49584e-08, 5.92544e-19
0.0396095, 1.55019e-08, 5.81266e-19
0.0399301, 1.60661e-08, 5.70113e-19
0.0402534, 1.66517e-08, 5.59081e-19
0.0405793, 1.72595e-08, 5.48176e-19
0.0409078, 1.78904e-08, 5.37401e-19
0.041239, 1.85454e-08, 5.26755e-19
0.0415728, 1.92253e-08, 5.16243e-19
0.0419094, 1.99311e-08, 5.0586e-19
0.0422487, 2.06639e-08, 4.95612e-19
0.0425907, 2.14247e-08, 4.85501e-19
0.0429355, 2.22147e-08, 4.75524e-19
0.0432831, 2.30349e-08, 4.65684e-19
0.0436335, 2.38865e-08, 4.55981e-19
0.0439867, 2.47708e-08, 4.46417e-19
0.0443428, 2.56891e-08, 4.36991e-19
0.0447018, 2.66427e-08, 4.27703e-19
0.0450637, 2.76331e-08, 4.18553e-19
0.0454285, 2.86615e-08, 4.09544e-19
0.0457963, 2.97297e-08, 4.00672e-19
0.0461671, 3.0839e-08, 3.91939e-19
0.0465408, 3.19912e-08, 3.83347e-19
0.0469176, 3.3188e-08, 3.74892e-19
0.0472974, 3.4431e-08, 3.66576e-19
0.0476803, 3.57222e-08, 3.58398e-19
0.0480663, 3.70635e-08, 3.50357e-19
0.0484555, 3.84568e-08, 3.42451e-19
0.0488477, 3.99042e-08, 3.34684e-19
0.0492432, 4.14079e-08, 3.27051e-19
0.0496418, 4.297e-08, 3.19554e-19
0.0500437, 4.45929e-08, 3.12189e-19
0.0504489, 4.62791e-08, 3.04956e-19
0.0508573, 4.8031e-08, 2.97857e-19
0.051269, 4.98512e-08, 2.90889e-19
0.0516841, 5.17425e-08, 2.8405e-19
0.0521025, 5.37078e-08, 2.77341e-19
0.0525243, 5.57498e-08, 2.70759e-19
0.0529495, 5.78718e-08, 2.64303e-19
0.0533782, 6.00769e-08, 2.57972e-19
0.0538103, 6.23683e-08, 2.51766e-19
0.0542459, 6.47497e-08, 2.45682e-19
0.0546851, 6.72245e-08, 2.39719e-19
0.0551278, 6.97965e-08, 2.33876e-19
0.0555741, 7.24695e-08, 2.28151e-19
0.056024, 7.52477e-08, 2.22544e-19
0.0564776, 7.81352e-08, 2.17051e-19
0.0569348, 8.11363e-08, 2.11673e-19
0.0573957, 8.42558e-08, 2.06408e-19
0.0578604, 8.74982e-08, 2.01253e-19
0.0583288, 9.08685e-08, 1.96208e-19
0.058801, 9.43718e-08, 1.91272e-19
0.059277, 9.80135e-08, 1.86441e-19
0.0597569, 1.01799e-07, 1.81716e-19
0.0602407, 1.05735e-07, 1.77093e-19
0.0607284, 1.09826e-07, 1.72572e-19
0.06122, 1.14079e-07, 1.68152e-19
0.0617156, 1.185e-07, 1.6383e-19
0.0622153, 1.23097e-07, 1.59605e-19
0.0627189, 1.27876e-07, 1.55475e-19
0.0632267, 1.32845e-07, 1.51439e-19
0.0637386, 1.38011e-07, 1.47495e-19
0.0642546, 1.43382e-07, 1.43642e-19
0.0647747, 1.48966e-07, 1.39879e-19
0.0652991, 1.54773e-07, 1.36202e-19
0.0658278, 1.60811e-07, 1.32611e-19
0.0663607, 1.67089e-07, 1.29104e-19
0.0668979, 1.73617e-07, 1.25681e-19
0.0674395, 1.80405e-07, 1.22338e-19
0.0679855, 1.87463e-07, 1.19076e-19
0.0685359, 1.94803e-07, 1.15891e-19
0.0690907, 2.02436e-07, 1.12784e-19
0.0696501, 2.10374e-07, 1.09751e-19
0.0702139, 2.18629e-07, 1.06792e-19
0.0707823, 2.27213e-07, 1.03906e-19
0.0713554, 2.36141e-07, 1.0109e-19
0.071933, 2.45425e-07, 9.83442e-20
0.0725154, 2.55081e-07, 9.56657e-20
0.0731025, 2.65124e-07, 9.30539e-20
0.0736943, 2.75569e-07, 9.05075e-20
0.0742909, 2.86431e-07, 8.80249e-20
0.0748923, 2.9773e-07, 8.5605e-20
0.0754986, 3.09481e-07, 8.3246e-20
0.0761098, 3.21703e-07, 8.09469e-20
0.076726, 3.34416e-07, 7.87062e-20
0.0773471, 3.47639e-07, 7.65231e-20
0.0779733, 3.61393e-07, 7.43957e-20
0.0786046, 3.75699e-07, 7.2323e-20
0.0792409, 3.9058e-07, 7.03043e-20
0.0798824, 4.06059e-07, 6.83377e-20
0.0805291, 4.22161e-07, 6.64222e-20
0.0811811, 4.3891e-07, 6.45566e-20
0.0818383, 4.56333e-07, 6.27401e-20
0.0825008, 4.74458e-07, 6.09713e-20
0.0831687, 4.93312e-07, 5.92491e-20
0.083842, 5.12925e-07, 5.75725e-20
0.0845208, 5.33329e-07, 5.59402e-20
0.085205, 5.54555e-07, 5.43515e-20
0.0858948, 5.76637e-07, 5.28051e-20
0.0865902, 5.99609e-07, 5.13e-20
0.0872912, 6.23508e-07, 4.98354e-20
0.0879979, 6.48372e-07, 4.84102e-20
0.0887103, 6.74238e-07, 4.70234e-20
0.0894285, 7.0115e-07, 4.56741e-20
0.0901524, 7.29148e-07, 4.43617e-20
0.0908823, 7.58277e-07, 4.30847e-20
0.091618, 7.88584e-07, 4.18427e-20
0.0923597, 8.20115e-07, 4.06346e-20
0.0931075, 8.52921e-07, 3.94594e-20
0.0938612, 8.87054e-07, 3.83168e-20
0.0946211, 9.22568e-07, 3.72055e-20
0.0953871, 9.59519e-07, 3.6125e-20
0.0961593, 9.97966e-07, 3.50743e-20
0.0969378, 1.03797e-06, 3.40527e-20
0.0977226, 1.07959e-06, 3.30596e-20
0.0985137, 1.1229e-06, 3.20941e-20
0.0993113, 1.16796e-06, 3.11555e-20
0.100115, 1.21485e-06, 3.02436e-20
0.100926, 1.26364e-06, 2.93563e-20
0.101743, 1.31441e-06, 2.84946e-20
0.102566, 1.36724e-06, 2.76578e-20
0.103397, 1.42221e-06, 2.68432e-20
0.104234, 1.47941e-06, 2.60524e-20
0.105078, 1.53893e-06, 2.52838e-20
0.105928, 1.60087e-06, 2.45376e-20
0.106786, 1.66532e-06, 2.38118e-20
0.10765, 1.73239e-06, 2.31073e-20
0.108522, 1.80218e-06, 2.24222e-20
0.109401, 1.87481e-06, 2.17567e-20
0.110286, 1.95039e-06, 2.11111e-20
0.111179, 2.02904e-06, 2.04833e-20
0.112079, 2.11088e-06, 1.98738e-20
0.112986, 2.19606e-06, 1.9282e-20
0.113901, 2.28469e-06, 1.87068e-20
0.114823, 2.37693e-06, 1.81484e-20
0.115753, 2.47293e-06, 1.76059e-20
0.11669, 2.57282e-06, 1.70794e-20
0.117635, 2.67679e-06, 1.6568e-20
0.118587, 2.78498e-06, 1.60717e-20
0.119547, 2.89758e-06, 1.55897e-20
0.120515, 3.01476e-06, 1.51216e-20
0.12149, 3.13671e-06, 1.46676e-20
0.122474, 3.26363e-06, 1.42263e-20
0.123466, 3.39572e-06, 1.37979e-20
0.124465, 3.53319e-06, 1.33825e-20
0.125473, 3.67626e-06, 1.29789e-20
0.126488, 3.82516e-06, 1.25875e-20
0.127513, 3.98013e-06, 1.22071e-20
0.128545, 4.14142e-06, 1.18383e-20
0.129585, 4.30928e-06, 1.14804e-20
0.130635, 4.48398e-06, 1.11326e-20
0.131692, 4.66581e-06, 1.07956e-20
0.132758, 4.85505e-06, 1.04684e-20
0.133833, 5.05202e-06, 1.01507e-20
0.134916, 5.25701e-06, 9.84272e-21
0.136009, 5.47038e-06, 9.5435e-21
0.13711, 5.69245e-06, 9.25339e-21
0.13822, 5.92358e-06, 8.97189e-21
0.139339, 6.16414e-06, 8.69876e-21
0.140467, 6.41453e-06, 8.43378e-21
0.141604, 6.67514e-06, 8.17674e-21
0.14275, 6.94638e-06, 7.92742e-21
0.143906, 7.22871e-06, 7.68539e-21
0.145071, 7.52256e-06, 7.45068e-21
0.146246, 7.82842e-06, 7.22289e-21
0.147429, 8.14677e-06, 7.00221e-21
0.148623, 8.47813e-06, 6.78789e-21
0.149826, 8.82303e-06, 6.58012e-21
0.151039, 9.18202e-06, 6.37855e-21
0.152262, 9.55568e-06, 6.18302e-21
0.153495, 9.94462e-06, 5.99336e-21
0.154737, 1.03494e-05, 5.80957e-21
0.15599, 1.07708e-05, 5.63118e-21
0.157253, 1.12094e-05, 5.45819e-21
0.158526, 1.1666e-05, 5.29046e-21
0.159809, 1.21412e-05, 5.12784e-21
0.161103, 1.26358e-05, 4.97006e-21
0.162407, 1.31507e-05, 4.81712e-21
0.163722, 1.36867e-05, 4.66876e-21
0.165047, 1.42445e-05, 4.52497e-21
0.166384, 1.48252e-05, 4.38542e-21
0.167731, 1.54297e-05, 4.25018e-21
0.169088, 1.60588e-05, 4.11914e-21
0.170457, 1.67138e-05, 3.99199e-21
0.171837, 1.73955e-05, 3.86872e-21
0.173228, 1.81051e-05, 3.74922e-21
0.174631, 1.88438e-05, 3.6333e-21
0.176045, 1.96127e-05, 3.52094e-21
0.17747, 2.04131e-05, 3.41205e-21
0.178907, 2.12463e-05, 3.30644e-21
0.180355, 2.21135e-05, 3.20411e-21
0.181815, 2.30163e-05, 3.10489e-21
0.183287, 2.39561e-05, 3.00869e-21
0.184771, 2.49343e-05, 2.91543e-21
0.186267, 2.59526e-05, 2.82502e-21
0.187775, 2.70126e-05, 2.7374e-21
0.189295, 2.81161e-05, 2.65247e-21
0.190827, 2.92647e-05, 2.57016e-21
0.192372, 3.04604e-05, 2.49035e-21
0.193929, 3.17051e-05, 2.41302e-21
0.195499, 3.30008e-05, 2.33804e-21
0.197082, 3.43496e-05, 2.26535e-21
0.198678, 3.57536e-05, 2.1949e-21
0.200286, 3.72152e-05, 2.12665e-21
0.201908, 3.87367e-05, 2.06046e-21
0.203542, 4.03206e-05, 1.99635e-21
0.20519, 4.19693e-05, 1.93419e-21
0.206851, 4.36857e-05, 1.87396e-21
0.208526, 4.54724e-05, 1.81557e-21
0.210214, 4.73324e-05, 1.759e-21
0.211916, 4.92686e-05, 1.70417e-21
0.213631, 5.12842e-05, 1.65105e-21
0.215361, 5.33824e-05, 1.59954e-21
0.217104, 5.55667e-05, 1.54966e-21
0.218862, 5.78406e-05, 1.50129e-21
0.220634, 6.02077e-05, 1.45442e-21
0.22242, 6.26719e-05, 1.40902e-21
0.224221, 6.52371e-05, 1.36501e-21
0.226036, 6.79076e-05, 1.32237e-21
0.227866, 7.06875e-05, 1.28105e-21
0.22971, 7.35816e-05, 1.24103e-21
0.23157, 7.65943e-05, 1.20222e-21
0.233445, 7.97306e-05, 1.16462e-21
0.235335, 8.29956e-05, 1.1282e-21
0.23724, 8.63945e-05, 1.09291e-21
0.23916, 8.99329e-05, 1.05872e-21
0.241097, 9.36165e-05, 1.02557e-21
0.243048, 9.74512e-05, 9.93477e-22
0.245016, 0.000101443, 9.62363e-22
0.247, 0.000105599, 9.32217e-22
0.248999, 0.000109926, 9.03023e-22
0.251015, 0.00011443, 8.74727e-22
0.253047, 0.000119118, 8.47317e-22
0.255096, 0.000124, 8.20752e-22
0.257161, 0.000129081, 7.95023e-22
0.259243, 0.000134371, 7.70092e-22
0.261342, 0.000139879, 7.45936e-22
0.263457, 0.000145612, 7.22545e-22
0.26559, 0.000151581, 6.99874e-22
0.26774, 0.000157794, 6.77912e-22
0.269908, 0.000164263, 6.56631e-22
0.272093, 0.000170998, 6.36018e-22
0.274296, 0.000178008, 6.16047e-22
0.276516, 0.000185307, 5.96706e-22
0.278755, 0.000192905, 5.77961e-22
0.281012, 0.000200816, 5.59803e-22
0.283287, 0.000209051, 5.42215e-22
0.28558, 0.000217624, 5.25179e-22
0.287892, 0.000226549, 5.08673e-22
0.290223, 0.000235841, 4.92682e-22
0.292572, 0.000245515, 4.77196e-22
0.294941, 0.000255585, 4.62189e-22
0.297329, 0.000266069, 4.47652e-22
0.299736, 0.000276984, 4.33573e-22
0.302162, 0.000288347, 4.19937e-22
0.304608, 0.000300177, 4.06726e-22
0.307074, 0.000312492, 3.93928e-22
0.30956, 0.000325314, 3.81531e-22
0.312066, 0.000338662, 3.69523e-22
0.314593, 0.000352558, 3.57888e-22
0.31714, 0.000367025, 3.4662e-22
0.319707, 0.000382086, 3.35708e-22
0.322295, 0.000397766, 3.25137e-22
0.324905, 0.000414091, 3.14894e-22
0.327535, 0.000431085, 3.04976e-22
0.330187, 0.000448778, 2.95367e-22
0.33286, 0.000467198, 2.86062e-22
0.335554, 0.000486374, 2.7705e-22
0.338271, 0.000506339, 2.68318e-22
0.341009, 0.000527123, 2.59863e-22
0.34377, 0.000548762, 2.51671e-22
0.346553, 0.000571289, 2.43737e-22
0.349359, 0.000594742, 2.36052e-22
0.352187, 0.000619159, 2.2861e-22
0.355038, 0.000644579, 2.21401e-22
0.357913, 0.000671043, 2.14417e-22
0.36081, 0.000698595, 2.07655e-22
0.363731, 0.000727279, 2.01105e-22
0.366676, 0.000757142, 1.9476e-22
0.369644, 0.000788231, 1.88616e-22
0.372637, 0.000820599, 1.82664e-22
0.375653, 0.000854296, 1.76901e-22
0.378695, 0.000889378, 1.71317e-22
0.38176, 0.000925902, 1.65911e-22
0.384851, 0.000963927, 1.60674e-22
0.387967, 0.00100351, 1.55601e-22
0.391108, 0.00104473, 1.50689e-22
0.394274, 0.00108764, 1.45931e-22
0.397466, 0.00113231, 1.41324e-22
0.400683, 0.00117882, 1.36862e-22
0.403927, 0.00122724, 1.32539e-22
0.407197, 0.00127765, 1.28354e-22
0.410494, 0.00133013, 1.24299e-22
0.413817, 0.00138477, 1.20373e-22
0.417167, 0.00144165, 1.1657e-22
0.420544, 0.00150087, 1.12888e-22
0.423949, 0.00156253, 1.09321e-22
0.427381, 0.00162672, 1.05867e-22
0.430841, 0.00169355, 1.02521e-22
0.434329, 0.00176313, 9.92814e-23
0.437845, 0.00183556, 9.61439e-23
0.44139, 0.00191098, 9.31049e-23
0.444963, 0.00198949, 9.01623e-23
0.448566, 0.00207123, 8.73117e-23
0.452197, 0.00215633, 8.4552e-23
0.455858, 0.00224493, 8.18788e-23
0.459548, 0.00233718, 7.92904e-23
0.463269, 0.00243321, 7.6783e-23
0.467019, 0.00253319, 7.43554e-23
0.4708, 0.00263729, 7.20041e-23
0.474611, 0.00274566, 6.97273e-23
0.478454, 0.00285849, 6.75217e-23
0.482327, 0.00297595, 6.53864e-23
0.486232, 0.00309825, 6.33182e-23
0.490168, 0.00322557, 6.13156e-23
0.494136, 0.00335813, 5.93761e-23
0.498137, 0.00349613, 5.74975e-23
0.50217, 0.00363982, 5.56784e-23
0.506235, 0.0037894, 5.39171e-23
0.510333, 0.00394514, 5.22113e-23
0.514465, 0.00410729, 5.05591e-23
0.51863, 0.00427609, 4.89593e-23
0.522828, 0.00445184, 4.74103e-23
0.527061, 0.00463482, 4.59098e-23
0.531328, 0.00482532, 4.44569e-23
0.535629, 0.00502365, 4.30501e-23
0.539966, 0.00523014, 4.16874e-23
0.544337, 0.00544511, 4.0368e-23
0.548744, 0.00566893, 3.90902e-23
0.553186, 0.00590195, 3.7853e-23
0.557665, 0.00614455, 3.66546e-23
0.562179, 0.00639713, 3.54944e-23
0.566731, 0.00666009, 3.43705e-23
0.571319, 0.00693386, 3.32824e-23
0.575944, 0.00721889, 3.22287e-23
0.580607, 0.00751565, 3.12083e-23
0.585307, 0.0078246, 3.02202e-23
0.590045, 0.00814626, 2.92634e-23
0.594822, 0.00848115, 2.83367e-23
0.599638, 0.00882981, 2.74393e-23
0.604492, 0.0091928, 2.65705e-23
0.609386, 0.00957072, 2.5729e-23
0.614319, 0.00996419, 2.49142e-23
0.619293, 0.0103738, 2.41251e-23
0.624306, 0.0108003, 2.33611e-23
0.62936, 0.0112443, 2.26212e-23
0.634456, 0.0117066, 2.19046e-23
0.639592, 0.0121879, 2.12108e-23
0.64477, 0.012689, 2.05389e-23
0.64999, 0.0132107, 1.98883e-23
0.655252, 0.0137539, 1.92583e-23
0.660556, 0.0143194, 1.86483e-23
0.665904, 0.0149081, 1.80575e-23
0.671295, 0.0155211, 1.74854e-23
0.67673, 0.0161592, 1.69314e-23
0.682208, 0.0168236, 1.6395e-23
0.687731, 0.0175154, 1.58756e-23
0.693299, 0.0182355, 1.53725e-23
0.698912, 0.0189853, 1.48854e-23
0.70457, 0.019766, 1.44138e-23
0.710274, 0.0205787, 1.3957e-23
0.716024, 0.0214249, 1.35148e-23
0.721821, 0.0223059, 1.30865e-23
0.727664, 0.0232231, 1.26718e-23
0.733555, 0.024178, 1.22703e-23
0.739494, 0.0251722, 1.18814e-23
0.74548, 0.0262073, 1.15049e-23
0.751516, 0.0272849, 1.11402e-23
0.7576, 0.0284069, 1.07872e-23
0.763733, 0.029575, 1.04453e-23
0.769916, 0.0307912, 1.01142e-23
0.776149, 0.0320573, 9.79367e-24
0.782432, 0.0333756, 9.48327e-24
0.788767, 0.0347481, 9.18265e-24
0.795152, 0.036177, 8.89162e-24
0.801589, 0.0376647, 8.60979e-24
0.808079, 0.0392136, 8.33685e-24
0.814621, 0.0408262, 8.07257e-24
0.821216, 0.0425051, 7.81667e-24
0.827864, 0.044253, 7.56889e-24
0.834566, 0.0460729, 7.32896e-24
0.841322, 0.0479676, 7.09663e-24
0.848134, 0.0499402, 6.87162e-24
0.855, 0.051994, 6.65378e-24
0.861922, 0.0541323, 6.44283e-24
0.868899, 0.0563584, 6.23859e-24
0.875934, 0.0586762, 6.04079e-24
0.883025, 0.0610893, 5.84927e-24
0.890174, 0.0636016, 5.66381e-24
0.89738, 0.0662173, 5.48425e-24
0.904645, 0.0689406, 5.31036e-24
0.911969, 0.0717759, 5.14198e-24
0.919352, 0.0747278, 4.97894e-24
0.926795, 0.0778011, 4.82107e-24
0.934298, 0.0810008, 4.6682e-24
0.941861, 0.0843321, 4.52019e-24
0.949486, 0.0878005, 4.37686e-24
0.957173, 0.0914115, 4.23806e-24
0.964922, 0.0951711, 4.10367e-24
0.972734, 0.0990852, 3.97354e-24
0.980609, 0.10316, 3.84753e-24
0.988547, 0.107403, 3.72553e-24
0.99655, 0.111821, 3.60739e-24
1.00462, 0.11642, 3.49296e-24
1.01275, 0.121208, 3.38223e-24
1.02095, 0.126193, 3.27495e-24
1.02922, 0.131383, 3.17104e-24
1.03755, 0.136787, 3.0705e-24
1.04595, 0.142413, 2.97311e-24
1.05441, 0.14827, 2.87891e-24
1.06295, 0.154368, 2.78756e-24
1.07156, 0.160718, 2.69911e-24
1.08023, 0.167328, 2.61355e-24
1.08898, 0.17421, 2.53061e-24
1.09779, 0.181376, 2.45041e-24
1.10668, 0.188836, 2.37266e-24
1.11564, 0.196603, 2.29741e-24
1.12467, 0.204689, 2.22455e-24
1.13378, 0.213108, 2.15396e-24
1.14295, 0.221873, 2.0857e-24
1.15221, 0.230999, 2.0195e-24
1.16154, 0.2405, 1.95543e-24
1.17094, 0.250393, 1.89342e-24
1.18042, 0.260692, 1.83336e-24
1.18997, 0.271414, 1.77525e-24
1.19961, 0.282578, 1.7189e-24
1.20932, 0.294201, 1.66439e-24
1.21911, 0.306302, 1.61159e-24
1.22898, 0.318901, 1.56047e-24
1.23893, 0.332018, 1.51097e-24
1.24896, 0.345675, 1.46304e-24
1.25907, 0.359893, 1.41663e-24
