f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.08898e-18
0.008912, 5.76151e-11, 1.10508e-18
0.00898414, 5.91038e-11, 1.12129e-18
0.00905688, 6.06335e-11, 1.13758e-18
0.0091302, 6.22055e-11, 1.15396e-18
0.00920411, 6.38208e-11, 1.17042e-18
0.00927863, 6.54809e-11, 1.18696e-18
0.00935374, 6.7187e-11, 1.20356e-18
0.00942947, 6.89404e-11, 1.22024e-18
0.00950581, 7.07424e-11, 1.23697e-18
0.00958276, 7.25946e-11, 1.25376e-18
0.00966034, 7.44984e-11, 1.2706e-18
0.00973855, 7.64553e-11, 1.28748e-18
0.00981739, 7.84668e-11, 1.3044e-18
0.00989687, 8.05346e-11, 1.32135e-18
0.00997699, 8.26603e-11, 1.33832e-18
0.0100578, 8.48456e-11, 1.35532e-18
0.0101392, 8.70923e-11, 1.37232e-18
0.0102213, 8.94022e-11, 1.38933e-18
0.010304, 9.17772e-11, 1.40633e-18
0.0103874, 9.42192e-11, 1.42332e-18
0.0104715, 9.67302e-11, 1.44029e-18
0.0105563, 9.93123e-11, 1.45725e-18
0.0106418, 1.01968e-10, 1.47418e-18
0.0107279, 1.04698e-10, 1.49105e-18
0.0108148, 1.07506e-10, 1.50789e-18
0.0109023, 1.10395e-10, 1.52465e-18
0.0109906, 1.13365e-10, 1.54137e-18
0.0110796, 1.16421e-10, 1.55801e-18
0.0111693, 1.19564e-10, 1.57456e-18
0.0112597, 1.22797e-10, 1.59102e-18
0.0113508, 1.26123e-10, 1.60737e-18
0.0114427, 1.29545e-10, 1.62363e-18
0.0115354, 1.33065e-10, 1.63978e-18
0.0116287, 1.36687e-10, 1.65578e-18
0.0117229, 1.40414e-10, 1.67167e-18
0.0118178, 1.44249e-10, 1.6874e-18
0.0119135, 1.48195e-10, 1.70299e-18
0.0120099, 1.52255e-10, 1.7184e-18
0.0121071, 1.56434e-10, 1.73364e-18
0.0122052, 1.60735e-10, 1.74872e-18
0.012304, 1.65162e-10, 1.76359e-18
0.0124036, 1.69718e-10, 1.77827e-18
0.012504, 1.74407e-10, 1.79273e-18
0.0126052, 1.79235e-10, 1.80697e-18
0.0127073, 1.84205e-10, 1.821e-18
0.0128101, 1.89321e-10, 1.83477e-18
0.0129138, 1.94589e-10, 1.84831e-18
0.0130184, 2.00012e-10, 1.86159e-18
0.0131238, 2.05597e-10, 1.87461e-18
0.01323, 2.11347e-10, 1.88734e-18
0.0133371, 2.17269e-10, 1.8998e-18
0.0134451, 2.23368e-10, 1.91197e-18
0.013554, 2.29648e-10, 1.92383e-18
0.0136637, 2.36117e-10, 1.93538e-18
0.0137743, 2.4278e-10, 1.94661e-18
0.0138858, 2.49643e-10, 1.95752e-18
0.0139982, 2.56714e-10, 1.96809e-18
0.0141116, 2.63997e-10, 1.97832e-18
0.0142258, 2.71501e-10, 1.98819e-18
0.014341, 2.79232e-10, 1.99771e-18
0.0144571, 2.87198e-10, 2.00685e-18
0.0145741, 2.95407e-10, 2.01562e-18
0.0146921, 3.03866e-10, 2.02401e-18
0.014811, 3.12583e-10, 2.032e-18
0.0149309, 3.21567e-10, 2.03961e-18
0.0150518, 3.30827e-10, 2.04681e-18
0.0151737, 3.40371e-10, 2.0536e-18
0.0152965, 3.50209e-10, 2.05997e-18
0.0154203, 3.60351e-10, 2.06592e-18
0.0155452, 3.70807e-10, 2.07145e-18
0.015671, 3.81587e-10, 2.07654e-18
0.0157979, 3.92701e-10, 2.0812e-18
0.0159258, 4.04161e-10, 2.08542e-18
0.0160547, 4.15979e-10, 2.08919e-18
0.0161847, 4.28166e-10, 2.09251e-18
0.0163157, 4.40734e-10, 2.09537e-18
0.0164478, 4.53697e-10, 2.09778e-18
0.016581, 4.67067e-10, 2.09974e-18
0.0167152, 4.80859e-10, 2.10122e-18
0.0168505, 4.95086e-10, 2.10225e-18
0.0169869, 5.09763e-10, 2.10281e-18
0.0171245, 5.24905e-10, 2.10289e-18
0.0172631, 5.40528e-10, 2.10252e-18
0.0174028, 5.56649e-10, 2.10167e-18
0.0175437, 5.73284e-10, 2.10035e-18
0.0176858, 5.9045e-10, 2.09856e-18
0.0178289, 6.08167e-10, 2.0963e-18
0.0179733, 6.26452e-10, 2.09357e-18
0.0181188, 6.45325e-10, 2.09037e-18
0.0182655, 6.64806e-10, 2.08671e-18
0.0184133, 6.84917e-10, 2.08258e-18
0.0185624, 7.05678e-10, 2.07799e-18
0.0187127, 7.27113e-10, 2.07294e-18
0.0188642, 7.49244e-10, 2.06743e-18
0.0190169, 7.72096e-10, 2.06147e-18
0.0191708, 7.95694e-10, 2.05506e-18
0.019326, 8.20063e-10, 2.04821e-18
0.0194825, 8.45231e-10, 2.04091e-18
0.0196402, 8.71225e-10, 2.03317e-18
0.0197992, 8.98075e-10, 2.02501e-18
0.0199595, 9.25809e-10, 2.01642e-18
0.0201211, 9.54459e-10, 2.0074e-18
0.020284, 9.84058e-10, 1.99798e-18
0.0204482, 1.01464e-09, 1.98814e-18
0.0206138, 1.04624e-09, 1.9779e-18
0.0207806, 1.07888e-09, 1.96728e-18
0.0209489, 1.11262e-09, 1.95626e-18
0.0211185, 1.14749e-09, 1.94486e-18
0.0212894, 1.18352e-09, 1.9331e-18
0.0214618, 1.22077e-09, 1.92096e-18
0.0216355, 1.25926e-09, 1.90848e-18
0.0218107, 1.29906e-09, 1.89565e-18
0.0219873, 1.3402e-09, 1.88247e-18
0.0221653, 1.38273e-09, 1.86897e-18
0.0223447, 1.4267e-09, 1.85516e-18
0.0225256, 1.47216e-09, 1.84103e-18
0.022708, 1.51917e-09, 1.8266e-18
0.0228918, 1.56779e-09, 1.81188e-18
0.0230771, 1.61806e-09, 1.79688e-18
0.0232639, 1.67006e-09, 1.78161e-18
0.0234523, 1.72384e-09, 1.76607e-18
0.0236421, 1.77946e-09, 1.75028e-18
0.0238335, 1.83701e-09, 1.73426e-18
0.0240265, 1.89653e-09, 1.718e-18
0.024221, 1.95811e-09, 1.70152e-18
0.0244171, 2.02183e-09, 1.68483e-18
0.0246148, 2.08775e-09, 1.66794e-18
0.024814, 2.15596e-09, 1.65087e-18
0.0250149, 2.22655e-09, 1.63362e-18
0.0252174, 2.2996e-09, 1.6162e-18
0.0254216, 2.3752e-09, 1.59862e-18
0.0256274, 2.45345e-09, 1.58089e-18
0.0258349, 2.53443e-09, 1.56303e-18
0.026044, 2.61827e-09, 1.54505e-18
0.0262549, 2.70505e-09, 1.52694e-18
0.0264674, 2.79489e-09, 1.50874e-18
0.0266817, 2.8879e-09, 1.49044e-18
0.0268977, 2.9842e-09, 1.47206e-18
0.0271154, 3.08391e-09, 1.45361e-18
0.027335, 3.18716e-09, 1.43508e-18
0.0275562, 3.29409e-09, 1.41651e-18
0.0277793, 3.40481e-09, 1.39789e-18
0.0280042, 3.51949e-09, 1.37923e-18
0.0282309, 3.63826e-09, 1.36055e-18
0.0284595, 3.76128e-09, 1.34185e-18
0.0286899, 3.88871e-09, 1.32314e-18
0.0289222, 4.02072e-09, 1.30444e-18
0.0291563, 4.15747e-09, 1.28575e-18
0.0293923, 4.29915e-09, 1.26708e-18
0.0296303, 4.44594e-09, 1.24843e-18
0.0298702, 4.59803e-09, 1.22982e-18
0.030112, 4.75562e-09, 1.21126e-18
0.0303558, 4.91893e-09, 1.19274e-18
0.0306015, 5.08816e-09, 1.1743e-18
0.0308493, 5.26354e-09, 1.15591e-18
0.031099, 5.44531e-09, 1.1376e-18
0.0313508, 5.6337e-09, 1.11937e-18
0.0316046, 5.82897e-09, 1.10123e-18
0.0318604, 6.03139e-09, 1.08319e-18
0.0321184, 6.24121e-09, 1.06524e-18
0.0323784, 6.45873e-09, 1.0474e-18
0.0326405, 6.68424e-09, 1.02968e-18
0.0329048, 6.91805e-09, 1.01208e-18
0.0331711, 7.16046e-09, 9.94603e-19
0.0334397, 7.41181e-09, 9.77251e-19
0.0337104, 7.67245e-09, 9.6004e-19
0.0339833, 7.94273e-09, 9.42967e-19
0.0342584, 8.22301e-09, 9.2604e-19
0.0345358, 8.51369e-09, 9.09258e-19
0.0348154, 8.81516e-09, 8.92632e-19
0.0350972, 9.12784e-09, 8.76167e-19
0.0353813, 9.45216e-09, 8.59861e-19
0.0356678, 9.78857e-09, 8.43715e-19
0.0359565, 1.01375e-08, 8.27743e-19
0.0362476, 1.04995e-08, 8.11939e-19
0.0365411, 1.08751e-08, 7.96307e-19
0.0368369, 1.12647e-08, 7.80855e-19
0.0371351, 1.1669e-08, 7.65582e-19
0.0374358, 1.20884e-08, 7.50486e-19
0.0377388, 1.25236e-08, 7.35581e-19
0.0380443, 1.29751e-08, 7.20859e-19
0.0383523, 1.34437e-08, 7.06323e-19
0.0386628, 1.393e-08, 6.91975e-19
0.0389758, 1.44346e-08, 6.77819e-19
0.0392914, 1.49584e-08, 6.63851e-19
0.0396095, 1.55019e-08, 6.50078e-19
0.0399301, 1.60661e-08, 6.36502e-19
0.0402534, 1.66517e-08, 6.23115e-19
0.0405793, 1.72595e-08, 6.09925e-19
0.0409078, 1.78904e-08, 5.96931e-19
0.041239, 1.85454e-08, 5.8413e-19
0.0415728, 1.92253e-08, 5.71529e-19
0.0419094, 1.99311e-08, 5.59119e-19
0.0422487, 2.06639e-08, 5.46906e-19
0.0425907, 2.14247e-08, 5.3489e-19
0.0429355, 2.22147e-08, 5.23068e-19
0.0432831, 2.30349e-08, 5.11439e-19
0.0436335, 2.38865e-08, 5.00005e-19
0.0439867, 2.47708e-08, 4.88765e-19
0.0443428, 2.56891e-08, 4.77715e-19
0.0447018, 2.66427e-08, 4.66857e-19
0.0450637, 2.76331e-08, 4.56188e-19
0.0454285, 2.86615e-08, 4.4571e-19
0.0457963, 2.97297e-08, 4.35418e-19
0.0461671, 3.0839e-08, 4.25312e-19
0.0465408, 3.19912e-08, 4.15394e-19
0.0469176, 3.3188e-08, 4.05657e-19
0.0472974, 3.4431e-08, 3.96104e-19
0.0476803, 3.57222e-08, 3.86731e-19
0.0480663, 3.70635e-08, 3.77537e-19
0.0484555, 3.84568e-08, 3.68519e-19
0.0488477, 3.99042e-08, 3.59679e-19
0.0492432, 4.14079e-08, 3.5101e-19
0.0496418, 4.297e-08, 3.42515e-19
0.0500437, 4.45929e-08, 3.34188e-19
0.0504489, 4.62791e-08, 3.26029e-19
0.0508573, 4.8031e-08, 3.18036e-19
0.051269, 4.98512e-08, 3.10208e-19
0.0516841, 5.17425e-08, 3.0254e-19
0.0521025, 5.37078e-08, 2.95033e-19
0.0525243, 5.57498e-08, 2.87684e-19
0.0529495, 5.78718e-08, 2.8049e-19
0.0533782, 6.00769e-08, 2.73448e-19
0.0538103, 6.23683e-08, 2.66559e-19
0.0542459, 6.47497e-08, 2.59818e-19
0.0546851, 6.72245e-08, 2.53223e-19
0.0551278, 6.97965e-08, 2.46774e-19
0.0555741, 7.24695e-08, 2.40466e-19
0.056024, 7.52477e-08, 2.34299e-19
0.0564776, 7.81352e-08, 2.28268e-19
0.0569348, 8.11363e-08, 2.22374e-19
0.0573957, 8.42558e-08, 2.16614e-19
0.0578604, 8.74982e-08, 2.10984e-19
0.0583288, 9.08685e-08, 2.05483e-19
0.058801, 9.43718e-08, 2.00109e-19
0.059277, 9.80135e-08, 1.94859e-19
0.0597569, 1.01799e-07, 1.89732e-19
0.0602407, 1.05735e-07, 1.84724e-19
0.0607284, 1.09826e-07, 1.79834e-19
0.06122, 1.14079e-07, 1.75061e-19
0.0617156, 1.185e-07, 1.704e-19
0.0622153, 1.23097e-07, 1.6585e-19
0.0627189, 1.27876e-07, 1.61411e-19
0.0632267, 1.32845e-07, 1.57078e-19
0.0637386, 1.38011e-07, 1.5285e-19
0.0642546, 1.43382e-07, 1.48726e-19
0.0647747, 1.48966e-07, 1.44703e-19
0.0652991, 1.54773e-07, 1.40778e-19
0.0658278, 1.60811e-07, 1.36949e-19
0.0663607, 1.67089e-07, 1.33217e-19
0.0668979, 1.73617e-07, 1.29577e-19
0.0674395, 1.80405e-07, 1.26028e-19
0.0679855, 1.87463e-07, 1.22567e-19
0.0685359, 1.94803e-07, 1.19195e-19
0.0690907, 2.02436e-07, 1.15908e-19
0.0696501, 2.10374e-07, 1.12703e-19
0.0702139, 2.18629e-07, 1.09582e-19
0.0707823, 2.27213e-07, 1.0654e-19
0.0713554, 2.36141e-07, 1.03575e-19
0.071933, 2.45425e-07, 1.00688e-19
0.0725154, 2.55081e-07, 9.78747e-20
0.0731025, 2.65124e-07, 9.51347e-20
0.0736943, 2.75569e-07, 9.24662e-20
0.0742909, 2.86431e-07, 8.98675e-20
0.0748923, 2.9773e-07, 8.7337e-20
0.0754986, 3.09481e-07, 8.4873e-20
0.0761098, 3.21703e-07, 8.2474e-20
0.076726, 3.34416e-07, 8.01383e-20
0.0773471, 3.47639e-07, 7.7865e-20
0.0779733, 3.61393e-07, 7.5652e-20
0.0786046, 3.75699e-07, 7.3498e-20
0.0792409, 3.9058e-07, 7.14021e-20
0.0798824, 4.06059e-07, 6.93623e-20
0.0805291, 4.22161e-07, 6.73774e-20
0.0811811, 4.3891e-07, 6.5446e-20
0.0818383, 4.56333e-07, 6.35671e-20
0.0825008, 4.74458e-07, 6.17393e-20
0.0831687, 4.93312e-07, 5.99611e-20
0.083842, 5.12925e-07, 5.82315e-20
0.0845208, 5.33329e-07, 5.65492e-20
0.085205, 5.54555e-07, 5.49132e-20
0.0858948, 5.76637e-07, 5.3322e-20
0.0865902, 5.99609e-07, 5.17747e-20
0.0872912, 6.23508e-07, 5.02702e-20
0.0879979, 6.48372e-07, 4.88073e-20
0.0887103, 6.74238e-07, 4.73851e-20
0.0894285, 7.0115e-07, 4.60024e-20
0.0901524, 7.29148e-07, 4.46584e-20
0.0908823, 7.58277e-07, 4.33517e-20
0.091618, 7.88584e-07, 4.20818e-20
0.0923597, 8.20115e-07, 4.08475e-20
0.0931075, 8.52921e-07, 3.96477e-20
0.0938612, 8.87054e-07, 3.84819e-20
0.0946211, 9.22568e-07, 3.73489e-20
0.0953871, 9.59519e-07, 3.6248e-20
0.0961593, 9.97966e-07, 3.51783e-20
0.0969378, 1.03797e-06, 3.41389e-20
0.0977226, 1.07959e-06, 3.31291e-20
0.0985137, 1.1229e-06, 3.21481e-20
0.0993113, 1.16796e-06, 3.11949e-20
0.100115, 1.21485e-06, 3.02695e-20
0.100926, 1.26364e-06, 2.93696e-20
0.101743, 1.31441e-06, 2.84962e-20
0.102566, 1.36724e-06, 2.76486e-20
0.103397, 1.42221e-06, 2.68239e-20
0.104234, 1.47941e-06, 2.60238e-20
0.105078, 1.53893e-06, 2.52465e-20
0.105928, 1.60087e-06, 2.44925e-20
0.106786, 1.66532e-06, 2.37594e-20
0.10765, 1.73239e-06, 2.30482e-20
0.108522, 1.80218e-06, 2.2357e-20
0.109401, 1.87481e-06, 2.16859e-20
0.110286, 1.95039e-06, 2.10352e-20
0.111179, 2.02904e-06, 2.04028e-20
0.112079, 2.11088e-06, 1.97891e-20
0.112986, 2.19606e-06, 1.91936e-20
0.113901, 2.28469e-06, 1.8615e-20
0.114823, 2.37693e-06, 1.80537e-20
0.115753, 2.47293e-06, 1.75085e-20
0.11669, 2.57282e-06, 1.69797e-20
0.117635, 2.67679e-06, 1.64663e-20
0.118587, 2.78498e-06, 1.59683e-20
0.119547, 2.89758e-06, 1.54848e-20
0.120515, 3.01476e-06, 1.50155e-20
0.12149, 3.13671e-06, 1.45605e-20
0.122474, 3.26363e-06, 1.41185e-20
0.123466, 3.39572e-06, 1.36896e-20
0.124465, 3.53319e-06, 1.32738e-20
0.125473, 3.67626e-06, 1.287e-20
0.126488, 3.82516e-06, 1.24787e-20
0.127513, 3.98013e-06, 1.20984e-20
0.128545, 4.14142e-06, 1.17298e-20
0.129585, 4.30928e-06, 1.13724e-20
0.130635, 4.48398e-06, 1.10252e-20
0.131692, 4.66581e-06, 1.06888e-20
0.132758, 4.85505e-06, 1.03623e-20
0.133833, 5.05202e-06, 1.00455e-20
0.134916, 5.25701e-06, 9.73838e-21
0.136009, 5.47038e-06, 9.44016e-21
0.13711, 5.69245e-06, 9.15112e-21
0.13822, 5.92358e-06, 8.87075e-21
0.139339, 6.16414e-06, 8.59881e-21
0.140467, 6.41453e-06, 8.33508e-21
0.141604, 6.67514e-06, 8.07932e-21
0.14275, 6.94638e-06, 7.83133e-21
0.143906, 7.22871e-06, 7.59067e-21
0.145071, 7.52256e-06, 7.35735e-21
0.146246, 7.82842e-06, 7.13099e-21
0.147429, 8.14677e-06, 6.91175e-21
0.148623, 8.47813e-06, 6.6989e-21
0.149826, 8.82303e-06, 6.49261e-21
0.151039, 9.18202e-06, 6.29254e-21
0.152262, 9.55568e-06, 6.09852e-21
0.153495, 9.94462e-06, 5.91038e-21
0.154737, 1.03494e-05, 5.72809e-21
0.15599, 1.07708e-05, 5.55122e-21
0.157253, 1.12094e-05, 5.37976e-21
0.158526, 1.1666e-05, 5.21355e-21
0.159809, 1.21412e-05, 5.05244e-21
0.161103, 1.26358e-05, 4.89617e-21
0.162407, 1.31507e-05, 4.74472e-21
0.163722, 1.36867e-05, 4.59786e-21
0.165047, 1.42445e-05, 4.45554e-21
0.166384, 1.48252e-05, 4.31745e-21
0.167731, 1.54297e-05, 4.18367e-21
0.169088, 1.60588e-05, 4.05407e-21
0.170457, 1.67138e-05, 3.92834e-21
0.171837, 1.73955e-05, 3.80648e-21
0.173228, 1.81051e-05, 3.68837e-21
0.174631, 1.88438e-05, 3.57382e-21
0.176045, 1.96127e-05, 3.46282e-21
0.17747, 2.04131e-05, 3.35526e-21
0.178907, 2.12463e-05, 3.25097e-21
0.180355, 2.21135e-05, 3.14994e-21
0.181815, 2.30163e-05, 3.05199e-21
0.183287, 2.39561e-05, 2.95705e-21
0.184771, 2.49343e-05, 2.86502e-21
0.186267, 2.59526e-05, 2.77583e-21
0.187775, 2.70126e-05, 2.6894e-21
0.189295, 2.81161e-05, 2.60565e-21
0.190827, 2.92647e-05, 2.52449e-21
0.192372, 3.04604e-05, 2.44581e-21
0.193929, 3.17051e-05, 2.36959e-21
0.195499, 3.30008e-05, 2.2957e-21
0.197082, 3.43496e-05, 2.22408e-21
0.198678, 3.57536e-05, 2.15466e-21
0.200286, 3.72152e-05, 2.08744e-21
0.201908, 3.87367e-05, 2.02225e-21
0.203542, 4.03206e-05, 1.95913e-21
0.20519, 4.19693e-05, 1.89793e-21
0.206851, 4.36857e-05, 1.83864e-21
0.208526, 4.54724e-05, 1.78118e-21
0.210214, 4.73324e-05, 1.72551e-21
0.211916, 4.92686e-05, 1.67155e-21
0.213631, 5.12842e-05, 1.6193e-21
0.215361, 5.33824e-05, 1.56863e-21
0.217104, 5.55667e-05, 1.51957e-21
0.218862, 5.78406e-05, 1.47201e-21
0.220634, 6.02077e-05, 1.42593e-21
0.22242, 6.26719e-05, 1.38129e-21
0.224221, 6.52371e-05, 1.33803e-21
0.226036, 6.79076e-05, 1.29612e-21
0.227866, 7.06875e-05, 1.25552e-21
0.22971, 7.35816e-05, 1.21619e-21
0.23157, 7.65943e-05, 1.17807e-21
0.233445, 7.97306e-05, 1.14113e-21
0.235335, 8.29956e-05, 1.10535e-21
0.23724, 8.63945e-05, 1.07069e-21
0.23916, 8.99329e-05, 1.03712e-21
0.241097, 9.36165e-05, 1.00457e-21
0.243048, 9.74512e-05, 9.73062e-22
0.245016, 0.000101443, 9.42519e-22
0.247, 0.000105599, 9.12929e-22
0.248999, 0.000109926, 8.84277e-22
0.251015, 0.00011443, 8.56509e-22
0.253047, 0.000119118, 8.29612e-22
0.255096, 0.000124, 8.03548e-22
0.257161, 0.000129081, 7.78306e-22
0.259243, 0.000134371, 7.5385e-22
0.261342, 0.000139879, 7.30157e-22
0.263457, 0.000145612, 7.07216e-22
0.26559, 0.000151581, 6.84983e-22
0.26774, 0.000157794, 6.63448e-22
0.269908, 0.000164263, 6.42581e-22
0.272093, 0.000170998, 6.22373e-22
0.274296, 0.000178008, 6.02795e-22
0.276516, 0.000185307, 5.83837e-22
0.278755, 0.000192905, 5.65464e-22
0.281012, 0.000200816, 5.47668e-22
0.283287, 0.000209051, 5.30432e-22
0.28558, 0.000217624, 5.13738e-22
0.287892, 0.000226549, 4.97566e-22
0.290223, 0.000235841, 4.81898e-22
0.292572, 0.000245515, 4.66727e-22
0.294941, 0.000255585, 4.52026e-22
0.297329, 0.000266069, 4.37787e-22
0.299736, 0.000276984, 4.23998e-22
0.302162, 0.000288347, 4.10643e-22
0.304608, 0.000300177, 3.97706e-22
0.307074, 0.000312492, 3.85173e-22
0.30956, 0.000325314, 3.73035e-22
0.312066, 0.000338662, 3.61277e-22
0.314593, 0.000352558, 3.49887e-22
0.31714, 0.000367025, 3.38856e-22
0.319707, 0.000382086, 3.28174e-22
0.322295, 0.000397766, 3.17827e-22
0.324905, 0.000414091, 3.07801e-22
0.327535, 0.000431085, 2.98094e-22
0.330187, 0.000448778, 2.88691e-22
0.33286, 0.000467198, 2.79584e-22
0.335554, 0.000486374, 2.70766e-22
0.338271, 0.000506339, 2.62222e-22
0.341009, 0.000527123, 2.53949e-22
0.34377, 0.000548762, 2.45934e-22
0.346553, 0.000571289, 2.38173e-22
0.349359, 0.000594742, 2.30654e-22
0.352187, 0.000619159, 2.23374e-22
0.355038, 0.000644579, 2.16323e-22
0.357913, 0.000671043, 2.09492e-22
0.36081, 0.000698595, 2.02879e-22
0.363731, 0.000727279, 1.96473e-22
0.366676, 0.000757142, 1.90268e-22
0.369644, 0.000788231, 1.8426e-22
0.372637, 0.000820599, 1.78439e-22
0.375653, 0.000854296, 1.72804e-22
0.378695, 0.000889378, 1.67344e-22
0.38176, 0.000925902, 1.62059e-22
0.384851, 0.000963927, 1.56938e-22
0.387967, 0.00100351, 1.51979e-22
0.391108, 0.00104473, 1.47177e-22
0.394274, 0.00108764, 1.42526e-22
0.397466, 0.00113231, 1.38022e-22
0.400683, 0.00117882, 1.33661e-22
0.403927, 0.00122724, 1.29436e-22
0.407197, 0.00127765, 1.25345e-22
0.410494, 0.00133013, 1.21382e-22
0.413817, 0.00138477, 1.17545e-22
0.417167, 0.00144165, 1.13829e-22
0.420544, 0.00150087, 1.1023e-22
0.423949, 0.00156253, 1.06745e-22
0.427381, 0.00162672, 1.03369e-22
0.430841, 0.00169355, 1.00101e-22
0.434329, 0.00176313, 9.69349e-23
0.437845, 0.00183556, 9.38694e-23
0.44139, 0.00191098, 9.09002e-23
0.444963, 0.00198949, 8.80253e-23
0.448566, 0.00207123, 8.52404e-23
0.452197, 0.00215633, 8.25443e-23
0.455858, 0.00224493, 7.99329e-23
0.459548, 0.00233718, 7.74045e-23
0.463269, 0.00243321, 7.49551e-23
0.467019, 0.00253319, 7.25838e-23
0.4708, 0.00263729, 7.02871e-23
0.474611, 0.00274566, 6.80633e-23
0.478454, 0.00285849, 6.59091e-23
0.482327, 0.00297595, 6.38236e-23
0.486232, 0.00309825, 6.18036e-23
0.490168, 0.00322557, 5.98478e-23
0.494136, 0.00335813, 5.79537e-23
0.498137, 0.00349613, 5.61191e-23
0.50217, 0.00363982, 5.43427e-23
0.506235, 0.0037894, 5.26226e-23
0.510333, 0.00394514, 5.0957e-23
0.514465, 0.00410729, 4.93436e-23
0.51863, 0.00427609, 4.77815e-23
0.522828, 0.00445184, 4.6269e-23
0.527061, 0.00463482, 4.4804e-23
0.531328, 0.00482532, 4.33853e-23
0.535629, 0.00502365, 4.20118e-23
0.539966, 0.00523014, 4.06813e-23
0.544337, 0.00544511, 3.93932e-23
0.548744, 0.00566893, 3.81457e-23
0.553186, 0.00590195, 3.69378e-23
0.557665, 0.00614455, 3.57679e-23
0.562179, 0.00639713, 3.46353e-23
0.566731, 0.00666009, 3.35382e-23
0.571319, 0.00693386, 3.24759e-23
0.575944, 0.00721889, 3.14474e-23
0.580607, 0.00751565, 3.04512e-23
0.585307, 0.0078246, 2.94868e-23
0.590045, 0.00814626, 2.85528e-23
0.594822, 0.00848115, 2.76483e-23
0.599638, 0.00882981, 2.67724e-23
0.604492, 0.0091928, 2.59243e-23
0.609386, 0.00957072, 2.5103e-23
0.614319, 0.00996419, 2.43078e-23
0.619293, 0.0103738, 2.35376e-23
0.624306, 0.0108003, 2.27919e-23
0.62936, 0.0112443, 2.20698e-23
0.634456, 0.0117066, 2.13704e-23
0.639592, 0.0121879, 2.06933e-23
0.64477, 0.012689, 2.00376e-23
0.64999, 0.0132107, 1.94027e-23
0.655252, 0.0137539, 1.87878e-23
0.660556, 0.0143194, 1.81926e-23
0.665904, 0.0149081, 1.7616e-23
0.671295, 0.0155211, 1.70578e-23
0.67673, 0.0161592, 1.65171e-23
0.682208, 0.0168236, 1.59937e-23
0.687731, 0.0175154, 1.54868e-23
0.693299, 0.0182355, 1.4996e-23
0.698912, 0.0189853, 1.45207e-23
0.70457, 0.019766, 1.40605e-23
0.710274, 0.0205787, 1.36148e-23
0.716024, 0.0214249, 1.31833e-23
0.721821, 0.0223059, 1.27654e-23
0.727664, 0.0232231, 1.23608e-23
0.733555, 0.024178, 1.1969e-23
0.739494, 0.0251722, 1.15896e-23
0.74548, 0.0262073, 1.12222e-23
0.751516, 0.0272849, 1.08664e-23
0.7576, 0.0284069, 1.0522e-23
0.763733, 0.029575, 1.01884e-23
0.769916, 0.0307912, 9.86544e-24
0.776149, 0.0320573, 9.55268e-24
0.782432, 0.0333756, 9.24986e-24
0.788767, 0.0347481, 8.95658e-24
0.795152, 0.036177, 8.67264e-24
0.801589, 0.0376647, 8.39769e-24
0.808079, 0.0392136, 8.13142e-24
0.814621, 0.0408262, 7.87361e-24
0.821216, 0.0425051, 7.62397e-24
0.827864, 0.044253, 7.38225e-24
0.834566, 0.0460729, 7.14818e-24
0.841322, 0.0479676, 6.92154e-24
0.848134, 0.0499402, 6.70205e-24
0.855, 0.051994, 6.48954e-24
0.861922, 0.0541323, 6.28376e-24
0.868899, 0.0563584, 6.08453e-24
0.875934, 0.0586762, 5.89157e-24
0.883025, 0.0610893, 5.70475e-24
0.890174, 0.0636016, 5.52384e-24
0.89738, 0.0662173, 5.34869e-24
0.904645, 0.0689406, 5.17907e-24
0.911969, 0.0717759, 5.01483e-24
0.919352, 0.0747278, 4.8558e-24
0.926795, 0.0778011, 4.7018e-24
0.934298, 0.0810008, 4.55269e-24
0.941861, 0.0843321, 4.40832e-24
0.949486, 0.0878005, 4.26852e-24
0.957173, 0.0914115, 4.13314e-24
0.964922, 0.0951711, 4.00206e-24
0.972734, 0.0990852, 3.87513e-24
0.980609, 0.10316, 3.75222e-24
0.988547, 0.107403, 3.63323e-24
0.99655, 0.111821, 3.518e-24
1.00462, 0.11642, 3.40639e-24
1.01275, 0.121208, 3.29839e-24
1.02095, 0.126193, 3.19376e-24
1.02922, 0.131383, 3.0924e-24
1.03755, 0.136787, 2.99434e-24
1.04595, 0.142413, 2.89937e-24
1.05441, 0.14827, 2.80748e-24
1.06295, 0.154368, 2.71839e-24
1.07156, 0.160718, 2.63212e-24
1.08023, 0.167328, 2.54868e-24
1.08898, 0.17421, 2.46779e-24
1.09779, 0.181376, 2.38957e-24
1.10668, 0.188836, 2.31375e-24
1.11564, 0.196603, 2.24035e-24
1.12467, 0.204689, 2.1693e-24
1.13378, 0.213108, 2.10045e-24
1.14295, 0.221873, 2.03388e-24
1.15221, 0.230999, 1.96932e-24
1.16154, 0.2405, 1.90683e-24
1.17094, 0.250393, 1.84636e-24
1.18042, 0.260692, 1.78779e-24
1.18997, 0.271414, 1.73111e-24
1.19961, 0.282578, 1.67616e-24
1.20932, 0.294201, 1.623e-24
1.21911, 0.306302, 1.57151e-24
1.22898, 0.318901, 1.52166e-24
1.23893, 0.332018, 1.47338e-24
1.24896, 0.345675, 1.42664e-24
1.25907, 0.359893, 1.38138e-24
