f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.86624e-15
0.008912, 5.76151e-11, 1.83163e-15
0.00898414, 5.91038e-11, 1.79737e-15
0.00905688, 6.06335e-11, 1.76345e-15
0.0091302, 6.22055e-11, 1.72989e-15
0.00920411, 6.38208e-11, 1.6967e-15
0.00927863, 6.54809e-11, 1.66388e-15
0.00935374, 6.7187e-11, 1.63144e-15
0.00942947, 6.89404e-11, 1.59938e-15
0.00950581, 7.07424e-11, 1.56771e-15
0.00958276, 7.25946e-11, 1.53642e-15
0.00966034, 7.44984e-11, 1.50553e-15
0.00973855, 7.64553e-11, 1.47504e-15
0.00981739, 7.84668e-11, 1.44495e-15
0.00989687, 8.05346e-11, 1.41527e-15
0.00997699, 8.26603e-11, 1.38599e-15
0.0100578, 8.48456e-11, 1.3571e-15
0.0101392, 8.70923e-11, 1.32865e-15
0.0102213, 8.94022e-11, 1.30059e-15
0.010304, 9.17772e-11, 1.27297e-15
0.0103874, 9.42192e-11, 1.24575e-15
0.0104715, 9.67302e-11, 1.21894e-15
0.0105563, 9.93123e-11, 1.19253e-15
0.0106418, 1.01968e-10, 1.16654e-15
0.0107279, 1.04698e-10, 1.14098e-15
0.0108148, 1.07506e-10, 1.11581e-15
0.0109023, 1.10395e-10, 1.09108e-15
0.0109906, 1.13365e-10, 1.06673e-15
0.0110796, 1.16421e-10, 1.04279e-15
0.0111693, 1.19564e-10, 1.01927e-15
0.0112597, 1.22797e-10, 9.96158e-16
0.0113508, 1.26123e-10, 9.73457e-16
0.0114427, 1.29545e-10, 9.51141e-16
0.0115354, 1.33065e-10, 9.2921e-16
0.0116287, 1.36687e-10, 9.0771e-16
0.0117229, 1.40414e-10, 8.86569e-16
0.0118178, 1.44249e-10, 8.65832e-16
0.0119135, 1.48195e-10, 8.45475e-16
0.0120099, 1.52255e-10, 8.25516e-16
0.0121071, 1.56434e-10, 8.05933e-16
0.0122052, 1.60735e-10, 7.86703e-16
0.012304, 1.65162e-10, 7.67865e-16
0.0124036, 1.69718e-10, 7.49395e-16
0.012504, 1.74407e-10, 7.3129e-16
0.0126052, 1.79235e-10, 7.13549e-16
0.0127073, 1.84205e-10, 6.9615e-16
0.0128101, 1.89321e-10, 6.79124e-16
0.0129138, 1.94589e-10, 6.62436e-16
0.0130184, 2.00012e-10, 6.46082e-16
0.0131238, 2.05597e-10, 6.30074e-16
0.01323, 2.11347e-10, 6.1441e-16
0.0133371, 2.17269e-10, 5.99069e-16
0.0134451, 2.23368e-10, 5.8405e-16
0.013554, 2.29648e-10, 5.6935e-16
0.0136637, 2.36117e-10, 5.54976e-16
0.0137743, 2.4278e-10, 5.40913e-16
0.0138858, 2.49643e-10, 5.27157e-16
0.0139982, 2.56714e-10, 5.13703e-16
0.0141116, 2.63997e-10, 5.00538e-16
0.0142258, 2.71501e-10, 4.87678e-16
0.014341, 2.79232e-10, 4.75099e-16
0.0144571, 2.87198e-10, 4.62808e-16
0.0145741, 2.95407e-10, 4.50799e-16
0.0146921, 3.03866e-10, 4.3906e-16
0.014811, 3.12583e-10, 4.27595e-16
0.0149309, 3.21567e-10, 4.16391e-16
0.0150518, 3.30827e-10, 4.05446e-16
0.0151737, 3.40371e-10, 3.94754e-16
0.0152965, 3.50209e-10, 3.8432e-16
0.0154203, 3.60351e-10, 3.74133e-16
0.0155452, 3.70807e-10, 3.64179e-16
0.015671, 3.81587e-10, 3.54471e-16
0.0157979, 3.92701e-10, 3.4499e-16
0.0159258, 4.04161e-10, 3.35739e-16
0.0160547, 4.15979e-10, 3.26715e-16
0.0161847, 4.28166e-10, 3.17906e-16
0.0163157, 4.40734e-10, 3.09316e-16
0.0164478, 4.53697e-10, 3.00934e-16
0.016581, 4.67067e-10, 2.92757e-16
0.0167152, 4.80859e-10, 2.84787e-16
0.0168505, 4.95086e-10, 2.77014e-16
0.0169869, 5.09763e-10, 2.69435e-16
0.0171245, 5.24905e-10, 2.62041e-16
0.0172631, 5.40528e-10, 2.54838e-16
0.0174028, 5.56649e-10, 2.47819e-16
0.0175437, 5.73284e-10, 2.40975e-16
0.0176858, 5.9045e-10, 2.34302e-16
0.0178289, 6.08167e-10, 2.27806e-16
0.0179733, 6.26452e-10, 2.21471e-16
0.0181188, 6.45325e-10, 2.15302e-16
0.0182655, 6.64806e-10, 2.09292e-16
0.0184133, 6.84917e-10, 2.0344e-16
0.0185624, 7.05678e-10, 1.97737e-16
0.0187127, 7.27113e-10, 1.92183e-16
0.0188642, 7.49244e-10, 1.86776e-16
0.0190169, 7.72096e-10, 1.81511e-16
0.0191708, 7.95694e-10, 1.76386e-16
0.019326, 8.20063e-10, 1.71395e-16
0.0194825, 8.45231e-10, 1.66534e-16
0.0196402, 8.71225e-10, 1.61806e-16
0.0197992, 8.98075e-10, 1.57202e-16
0.0199595, 9.25809e-10, 1.52722e-16
0.0201211, 9.54459e-10, 1.48361e-16
0.020284, 9.84058e-10, 1.44119e-16
0.0204482, 1.01464e-09, 1.39991e-16
0.0206138, 1.04624e-09, 1.35973e-16
0.0207806, 1.07888e-09, 1.32067e-16
0.0209489, 1.11262e-09, 1.28265e-16
0.0211185, 1.14749e-09, 1.24567e-16
0.0212894, 1.18352e-09, 1.20972e-16
0.0214618, 1.22077e-09, 1.17473e-16
0.0216355, 1.25926e-09, 1.14072e-16
0.0218107, 1.29906e-09, 1.10763e-16
0.0219873, 1.3402e-09, 1.07546e-16
0.0221653, 1.38273e-09, 1.04418e-16
0.0223447, 1.4267e-09, 1.01378e-16
0.0225256, 1.47216e-09, 9.84212e-17
0.022708, 1.51917e-09, 9.55464e-17
0.0228918, 1.56779e-09, 9.2753e-17
0.0230771, 1.61806e-09, 9.00376e-17
0.0232639, 1.67006e-09, 8.73982e-17
0.0234523, 1.72384e-09, 8.48319e-17
0.0236421, 1.77946e-09, 8.23394e-17
0.0238335, 1.83701e-09, 7.99163e-17
0.0240265, 1.89653e-09, 7.75612e-17
0.024221, 1.95811e-09, 7.52735e-17
0.0244171, 2.02183e-09, 7.30503e-17
0.0246148, 2.08775e-09, 7.08902e-17
0.024814, 2.15596e-09, 6.87927e-17
0.0250149, 2.22655e-09, 6.67541e-17
0.0252174, 2.2996e-09, 6.4774e-17
0.0254216, 2.3752e-09, 6.285e-17
0.0256274, 2.45345e-09, 6.09816e-17
0.0258349, 2.53443e-09, 5.91666e-17
0.026044, 2.61827e-09, 5.74045e-17
0.0262549, 2.70505e-09, 5.56922e-17
0.0264674, 2.79489e-09, 5.40302e-17
0.0266817, 2.8879e-09, 5.24157e-17
0.0268977, 2.9842e-09, 5.08481e-17
0.0271154, 3.08391e-09, 4.93263e-17
0.027335, 3.18716e-09, 4.78478e-17
0.0275562, 3.29409e-09, 4.64134e-17
0.0277793, 3.40481e-09, 4.502e-17
0.0280042, 3.51949e-09, 4.36674e-17
0.0282309, 3.63826e-09, 4.23543e-17
0.0284595, 3.76128e-09, 4.10793e-17
0.0286899, 3.88871e-09, 3.98419e-17
0.0289222, 4.02072e-09, 3.86406e-17
0.0291563, 4.15747e-09, 3.74749e-17
0.0293923, 4.29915e-09, 3.63435e-17
0.0296303, 4.44594e-09, 3.52449e-17
0.0298702, 4.59803e-09, 3.41789e-17
0.030112, 4.75562e-09, 3.31444e-17
0.0303558, 4.91893e-09, 3.21404e-17
0.0306015, 5.08816e-09, 3.11663e-17
0.0308493, 5.26354e-09, 3.02206e-17
0.031099, 5.44531e-09, 2.93034e-17
0.0313508, 5.6337e-09, 2.84131e-17
0.0316046, 5.82897e-09, 2.75493e-17
0.0318604, 6.03139e-09, 2.67115e-17
0.0321184, 6.24121e-09, 2.58981e-17
0.0323784, 6.45873e-09, 2.51093e-17
0.0326405, 6.68424e-09, 2.4344e-17
0.0329048, 6.91805e-09, 2.36013e-17
0.0331711, 7.16046e-09, 2.28812e-17
0.0334397, 7.41181e-09, 2.21823e-17
0.0337104, 7.67245e-09, 2.15045e-17
0.0339833, 7.94273e-09, 2.08469e-17
0.0342584, 8.22301e-09, 2.02092e-17
0.0345358, 8.51369e-09, 1.95904e-17
0.0348154, 8.81516e-09, 1.89903e-17
0.0350972, 9.12784e-09, 1.84084e-17
0.0353813, 9.45216e-09, 1.7844e-17
0.0356678, 9.78857e-09, 1.72963e-17
0.0359565, 1.01375e-08, 1.67655e-17
0.0362476, 1.04995e-08, 1.62505e-17
0.0365411, 1.08751e-08, 1.5751e-17
0.0368369, 1.12647e-08, 1.52668e-17
0.0371351, 1.1669e-08, 1.47972e-17
0.0374358, 1.20884e-08, 1.43416e-17
0.0377388, 1.25236e-08, 1.39001e-17
0.0380443, 1.29751e-08, 1.34719e-17
0.0383523, 1.34437e-08, 1.30567e-17
0.0386628, 1.393e-08, 1.2654e-17
0.0389758, 1.44346e-08, 1.22636e-17
0.0392914, 1.49584e-08, 1.18851e-17
0.0396095, 1.55019e-08, 1.1518e-17
0.0399301, 1.60661e-08, 1.11623e-17
0.0402534, 1.66517e-08, 1.08173e-17
0.0405793, 1.72595e-08, 1.04828e-17
0.0409078, 1.78904e-08, 1.01586e-17
0.041239, 1.85454e-08, 9.8442e-18
0.0415728, 1.92253e-08, 9.53951e-18
0.0419094, 1.99311e-08, 9.24405e-18
0.0422487, 2.06639e-08, 8.95764e-18
0.0425907, 2.14247e-08, 8.68004e-18
0.0429355, 2.22147e-08, 8.41092e-18
0.0432831, 2.30349e-08, 8.15003e-18
0.0436335, 2.38865e-08, 7.89716e-18
0.0439867, 2.47708e-08, 7.65207e-18
0.0443428, 2.56891e-08, 7.41447e-18
0.0447018, 2.66427e-08, 7.18416e-18
0.0450637, 2.76331e-08, 6.96093e-18
0.0454285, 2.86615e-08, 6.74458e-18
0.0457963, 2.97297e-08, 6.53486e-18
0.0461671, 3.0839e-08, 6.33158e-18
0.0465408, 3.19912e-08, 6.13462e-18
0.0469176, 3.3188e-08, 5.94368e-18
0.0472974, 3.4431e-08, 5.75866e-18
0.0476803, 3.57222e-08, 5.57932e-18
0.0480663, 3.70635e-08, 5.40552e-18
0.0484555, 3.84568e-08, 5.23705e-18
0.0488477, 3.99042e-08, 5.07384e-18
0.0492432, 4.14079e-08, 4.91563e-18
0.0496418, 4.297e-08, 4.76234e-18
0.0500437, 4.45929e-08, 4.61377e-18
0.0504489, 4.62791e-08, 4.46977e-18
0.0508573, 4.8031e-08, 4.33026e-18
0.051269, 4.98512e-08, 4.19507e-18
0.0516841, 5.17425e-08, 4.06405e-18
0.0521025, 5.37078e-08, 3.9371e-18
0.0525243, 5.57498e-08, 3.81408e-18
0.0529495, 5.78718e-08, 3.69488e-18
0.0533782, 6.00769e-08, 3.57937e-18
0.0538103, 6.23683e-08, 3.46745e-18
0.0542459, 6.47497e-08, 3.35901e-18
0.0546851, 6.72245e-08, 3.25392e-18
0.0551278, 6.97965e-08, 3.1521e-18
0.0555741, 7.24695e-08, 3.05345e-18
0.056024, 7.52477e-08, 2.95786e-18
0.0564776, 7.81352e-08, 2.86523e-18
0.0569348, 8.11363e-08, 2.7755e-18
0.0573957, 8.42558e-08, 2.68857e-18
0.0578604, 8.74982e-08, 2.60432e-18
0.0583288, 9.08685e-08, 2.52271e-18
0.058801, 9.43718e-08, 2.44364e-18
0.059277, 9.80135e-08, 2.36703e-18
0.0597569, 1.01799e-07, 2.29281e-18
0.0602407, 1.05735e-07, 2.22089e-18
0.0607284, 1.09826e-07, 2.15122e-18
0.06122, 1.14079e-07, 2.08374e-18
0.0617156, 1.185e-07, 2.01835e-18
0.0622153, 1.23097e-07, 1.95499e-18
0.0627189, 1.27876e-07, 1.89363e-18
0.0632267, 1.32845e-07, 1.83417e-18
0.0637386, 1.38011e-07, 1.77657e-18
0.0642546, 1.43382e-07, 1.72077e-18
0.0647747, 1.48966e-07, 1.66672e-18
0.0652991, 1.54773e-07, 1.61436e-18
0.0658278, 1.60811e-07, 1.56362e-18
0.0663607, 1.67089e-07, 1.51448e-18
0.0668979, 1.73617e-07, 1.46688e-18
0.0674395, 1.80405e-07, 1.42076e-18
0.0679855, 1.87463e-07, 1.37608e-18
0.0685359, 1.94803e-07, 1.33281e-18
0.0690907, 2.02436e-07, 1.29089e-18
0.0696501, 2.10374e-07, 1.25028e-18
0.0702139, 2.18629e-07, 1.21095e-18
0.0707823, 2.27213e-07, 1.17285e-18
0.0713554, 2.36141e-07, 1.13593e-18
0.071933, 2.45425e-07, 1.10018e-18
0.0725154, 2.55081e-07, 1.06555e-18
0.0731025, 2.65124e-07, 1.032e-18
0.0736943, 2.75569e-07, 9.99506e-19
0.0742909, 2.86431e-07, 9.68031e-19
0.0748923, 2.9773e-07, 9.37545e-19
0.0754986, 3.09481e-07, 9.08014e-19
0.0761098, 3.21703e-07, 8.7941e-19
0.076726, 3.34416e-07, 8.51701e-19
0.0773471, 3.47639e-07, 8.24866e-19
0.0779733, 3.61393e-07, 7.98871e-19
0.0786046, 3.75699e-07, 7.73691e-19
0.0792409, 3.9058e-07, 7.49305e-19
0.0798824, 4.06059e-07, 7.25685e-19
0.0805291, 4.22161e-07, 7.02806e-19
0.0811811, 4.3891e-07, 6.80644e-19
0.0818383, 4.56333e-07, 6.59181e-19
0.0825008, 4.74458e-07, 6.38393e-19
0.0831687, 4.93312e-07, 6.18258e-19
0.083842, 5.12925e-07, 5.98756e-19
0.0845208, 5.33329e-07, 5.79866e-19
0.085205, 5.54555e-07, 5.61572e-19
0.0858948, 5.76637e-07, 5.43853e-19
0.0865902, 5.99609e-07, 5.26691e-19
0.0872912, 6.23508e-07, 5.10069e-19
0.0879979, 6.48372e-07, 4.9397e-19
0.0887103, 6.74238e-07, 4.78378e-19
0.0894285, 7.0115e-07, 4.63277e-19
0.0901524, 7.29148e-07, 4.48653e-19
0.0908823, 7.58277e-07, 4.34487e-19
0.091618, 7.88584e-07, 4.20769e-19
0.0923597, 8.20115e-07, 4.07482e-19
0.0931075, 8.52921e-07, 3.94612e-19
0.0938612, 8.87054e-07, 3.8215e-19
0.0946211, 9.22568e-07, 3.70079e-19
0.0953871, 9.59519e-07, 3.5839e-19
0.0961593, 9.97966e-07, 3.47068e-19
0.0969378, 1.03797e-06, 3.36103e-19
0.0977226, 1.07959e-06, 3.25484e-19
0.0985137, 1.1229e-06, 3.152e-19
0.0993113, 1.16796e-06, 3.05239e-19
0.100115, 1.21485e-06, 2.95597e-19
0.100926, 1.26364e-06, 2.86249e-19
0.101743, 1.31441e-06, 2.77202e-19
0.102566, 1.36724e-06, 2.68448e-19
0.103397, 1.42221e-06, 2.59955e-19
0.104234, 1.47941e-06, 2.51738e-19
0.105078, 1.53893e-06, 2.43779e-19
0.105928, 1.60087e-06, 2.36077e-19
0.106786, 1.66532e-06, 2.28609e-19
0.10765, 1.73239e-06, 2.21385e-19
0.108522, 1.80218e-06, 2.1438e-19
0.109401, 1.87481e-06, 2.07597e-19
0.110286, 1.95039e-06, 2.01037e-19
0.111179, 2.02904e-06, 1.94678e-19
0.112079, 2.11088e-06, 1.88521e-19
0.112986, 2.19606e-06, 1.8256e-19
0.113901, 2.28469e-06, 1.76783e-19
0.114823, 2.37693e-06, 1.71191e-19
0.115753, 2.47293e-06, 1.65773e-19
0.11669, 2.57282e-06, 1.60529e-19
0.117635, 2.67679e-06, 1.55448e-19
0.118587, 2.78498e-06, 1.50532e-19
0.119547, 2.89758e-06, 1.45769e-19
0.120515, 3.01476e-06, 1.41155e-19
0.12149, 3.13671e-06, 1.36691e-19
0.122474, 3.26363e-06, 1.32363e-19
0.123466, 3.39572e-06, 1.28172e-19
0.124465, 3.53319e-06, 1.24118e-19
0.125473, 3.67626e-06, 1.20188e-19
0.126488, 3.82516e-06, 1.16387e-19
0.127513, 3.98013e-06, 1.12699e-19
0.128545, 4.14142e-06, 1.09133e-19
0.129585, 4.30928e-06, 1.0568e-19
0.130635, 4.48398e-06, 1.02332e-19
0.131692, 4.66581e-06, 9.90936e-20
0.132758, 4.85505e-06, 9.59566e-20
0.133833, 5.05202e-06, 9.29179e-20
0.134916, 5.25701e-06, 8.99771e-20
0.136009, 5.47038e-06, 8.71261e-20
0.13711, 5.69245e-06, 8.43675e-20
0.13822, 5.92358e-06, 8.16959e-20
0.139339, 6.16414e-06, 7.91087e-20
0.140467, 6.41453e-06, 7.66036e-20
0.141604, 6.67514e-06, 7.41779e-20
0.14275, 6.94638e-06, 7.18294e-20
0.143906, 7.22871e-06, 6.95538e-20
0.145071, 7.52256e-06, 6.73509e-20
0.146246, 7.82842e-06, 6.52166e-20
0.147429, 8.14677e-06, 6.31526e-20
0.148623, 8.47813e-06, 6.11514e-20
0.149826, 8.82303e-06, 5.92146e-20
0.151039, 9.18202e-06, 5.73387e-20
0.152262, 9.55568e-06, 5.5522e-20
0.153495, 9.94462e-06, 5.37626e-20
0.154737, 1.03494e-05, 5.20602e-20
0.15599, 1.07708e-05, 5.04105e-20
0.157253, 1.12094e-05, 4.88132e-20
0.158526, 1.1666e-05, 4.72667e-20
0.159809, 1.21412e-05, 4.57695e-20
0.161103, 1.26358e-05, 4.4319e-20
0.162407, 1.31507e-05, 4.2915e-20
0.163722, 1.36867e-05, 4.15549e-20
0.165047, 1.42445e-05, 4.02386e-20
0.166384, 1.48252e-05, 3.89627e-20
0.167731, 1.54297e-05, 3.7728e-20
0.169088, 1.60588e-05, 3.65332e-20
0.170457, 1.67138e-05, 3.53753e-20
0.171837, 1.73955e-05, 3.42542e-20
0.173228, 1.81051e-05, 3.31687e-20
0.174631, 1.88438e-05, 3.21171e-20
0.176045, 1.96127e-05, 3.1099e-20
0.17747, 2.04131e-05, 3.01135e-20
0.178907, 2.12463e-05, 2.91588e-20
0.180355, 2.21135e-05, 2.82349e-20
0.181815, 2.30163e-05, 2.734e-20
0.183287, 2.39561e-05, 2.64733e-20
0.184771, 2.49343e-05, 2.56341e-20
0.186267, 2.59526e-05, 2.48215e-20
0.187775, 2.70126e-05, 2.40346e-20
0.189295, 2.81161e-05, 2.32728e-20
0.190827, 2.92647e-05, 2.25353e-20
0.192372, 3.04604e-05, 2.18208e-20
0.193929, 3.17051e-05, 2.11293e-20
0.195499, 3.30008e-05, 2.04594e-20
0.197082, 3.43496e-05, 1.98107e-20
0.198678, 3.57536e-05, 1.91824e-20
0.200286, 3.72152e-05, 1.85744e-20
0.201908, 3.87367e-05, 1.79854e-20
0.203542, 4.03206e-05, 1.74153e-20
0.20519, 4.19693e-05, 1.68631e-20
0.206851, 4.36857e-05, 1.63285e-20
0.208526, 4.54724e-05, 1.58107e-20
0.210214, 4.73324e-05, 1.53094e-20
0.211916, 4.92686e-05, 1.48239e-20
0.213631, 5.12842e-05, 1.43541e-20
0.215361, 5.33824e-05, 1.38988e-20
0.217104, 5.55667e-05, 1.34582e-20
0.218862, 5.78406e-05, 1.30314e-20
0.220634, 6.02077e-05, 1.26181e-20
0.22242, 6.26719e-05, 1.2218e-20
0.224221, 6.52371e-05, 1.18305e-20
0.226036, 6.79076e-05, 1.14554e-20
0.227866, 7.06875e-05, 1.10921e-20
0.22971, 7.35816e-05, 1.07405e-20
0.23157, 7.65943e-05, 1.03998e-20
0.233445, 7.97306e-05, 1.007e-20
0.235335, 8.29956e-05, 9.7506e-21
0.23724, 8.63945e-05, 9.44141e-21
0.23916, 8.99329e-05, 9.14208e-21
0.241097, 9.36165e-05, 8.85202e-21
0.243048, 9.74512e-05, 8.5714e-21
0.245016, 0.000101443, 8.29951e-21
0.247, 0.000105599, 8.03623e-21
0.248999, 0.000109926, 7.78144e-21
0.251015, 0.00011443, 7.53462e-21
0.253047, 0.000119118, 7.29566e-21
0.255096, 0.000124, 7.06422e-21
0.257161, 0.000129081, 6.84018e-21
0.259243, 0.000134371, 6.62322e-21
0.261342, 0.000139879, 6.41312e-21
0.263457, 0.000145612, 6.20978e-21
0.26559, 0.000151581, 6.0128e-21
0.26774, 0.000157794, 5.8221e-21
0.269908, 0.000164263, 5.63739e-21
0.272093, 0.000170998, 5.45858e-21
0.274296, 0.000178008, 5.28542e-21
0.276516, 0.000185307, 5.11781e-21
0.278755, 0.000192905, 4.95544e-21
0.281012, 0.000200816, 4.79824e-21
0.283287, 0.000209051, 4.64603e-21
0.28558, 0.000217624, 4.49868e-21
0.287892, 0.000226549, 4.35597e-21
0.290223, 0.000235841, 4.21778e-21
0.292572, 0.000245515, 4.08401e-21
0.294941, 0.000255585, 3.95444e-21
0.297329, 0.000266069, 3.82898e-21
0.299736, 0.000276984, 3.70752e-21
0.302162, 0.000288347, 3.58993e-21
0.304608, 0.000300177, 3.47606e-21
0.307074, 0.000312492, 3.36579e-21
0.30956, 0.000325314, 3.25901e-21
0.312066, 0.000338662, 3.15563e-21
0.314593, 0.000352558, 3.05549e-21
0.31714, 0.000367025, 2.95855e-21
0.319707, 0.000382086, 2.86471e-21
0.322295, 0.000397766, 2.77384e-21
0.324905, 0.000414091, 2.68581e-21
0.327535, 0.000431085, 2.60062e-21
0.330187, 0.000448778, 2.5181e-21
0.33286, 0.000467198, 2.43821e-21
0.335554, 0.000486374, 2.36088e-21
0.338271, 0.000506339, 2.28597e-21
0.341009, 0.000527123, 2.21346e-21
0.34377, 0.000548762, 2.14322e-21
0.346553, 0.000571289, 2.07523e-21
0.349359, 0.000594742, 2.00938e-21
0.352187, 0.000619159, 1.94564e-21
0.355038, 0.000644579, 1.88391e-21
0.357913, 0.000671043, 1.82412e-21
0.36081, 0.000698595, 1.76626e-21
0.363731, 0.000727279, 1.71022e-21
0.366676, 0.000757142, 1.65595e-21
0.369644, 0.000788231, 1.60342e-21
0.372637, 0.000820599, 1.55254e-21
0.375653, 0.000854296, 1.50329e-21
0.378695, 0.000889378, 1.45558e-21
0.38176, 0.000925902, 1.40941e-21
0.384851, 0.000963927, 1.36469e-21
0.387967, 0.00100351, 1.32138e-21
0.391108, 0.00104473, 1.27946e-21
0.394274, 0.00108764, 1.23886e-21
0.397466, 0.00113231, 1.19956e-21
0.400683, 0.00117882, 1.1615e-21
0.403927, 0.00122724, 1.12465e-21
0.407197, 0.00127765, 1.08896e-21
0.410494, 0.00133013, 1.05441e-21
0.413817, 0.00138477, 1.02095e-21
0.417167, 0.00144165, 9.88559e-22
0.420544, 0.00150087, 9.57194e-22
0.423949, 0.00156253, 9.26818e-22
0.427381, 0.00162672, 8.97411e-22
0.430841, 0.00169355, 8.68936e-22
0.434329, 0.00176313, 8.41363e-22
0.437845, 0.00183556, 8.14668e-22
0.44139, 0.00191098, 7.88815e-22
0.444963, 0.00198949, 7.63788e-22
0.448566, 0.00207123, 7.39547e-22
0.452197, 0.00215633, 7.16084e-22
0.455858, 0.00224493, 6.93361e-22
0.459548, 0.00233718, 6.71362e-22
0.463269, 0.00243321, 6.50055e-22
0.467019, 0.00253319, 6.29431e-22
0.4708, 0.00263729, 6.09457e-22
0.474611, 0.00274566, 5.9012e-22
0.478454, 0.00285849, 5.71391e-22
0.482327, 0.00297595, 5.53262e-22
0.486232, 0.00309825, 5.35704e-22
0.490168, 0.00322557, 5.18707e-22
0.494136, 0.00335813, 5.02248e-22
0.498137, 0.00349613, 4.86308e-22
0.50217, 0.00363982, 4.70876e-22
0.506235, 0.0037894, 4.55935e-22
0.510333, 0.00394514, 4.41468e-22
0.514465, 0.00410729, 4.27458e-22
0.51863, 0.00427609, 4.13893e-22
0.522828, 0.00445184, 4.00761e-22
0.527061, 0.00463482, 3.88043e-22
0.531328, 0.00482532, 3.75729e-22
0.535629, 0.00502365, 3.63807e-22
0.539966, 0.00523014, 3.52261e-22
0.544337, 0.00544511, 3.41083e-22
0.548744, 0.00566893, 3.30259e-22
0.553186, 0.00590195, 3.1978e-22
0.557665, 0.00614455, 3.09631e-22
0.562179, 0.00639713, 2.99807e-22
0.566731, 0.00666009, 2.90291e-22
0.571319, 0.00693386, 2.81079e-22
0.575944, 0.00721889, 2.7216e-22
0.580607, 0.00751565, 2.63523e-22
0.585307, 0.0078246, 2.55161e-22
0.590045, 0.00814626, 2.47064e-22
0.594822, 0.00848115, 2.39224e-22
0.599638, 0.00882981, 2.31631e-22
0.604492, 0.0091928, 2.24282e-22
0.609386, 0.00957072, 2.17164e-22
0.614319, 0.00996419, 2.10273e-22
0.619293, 0.0103738, 2.03599e-22
0.624306, 0.0108003, 1.97139e-22
0.62936, 0.0112443, 1.90883e-22
0.634456, 0.0117066, 1.84824e-22
0.639592, 0.0121879, 1.78959e-22
0.64477, 0.012689, 1.7328e-22
0.64999, 0.0132107, 1.67781e-22
0.655252, 0.0137539, 1.62457e-22
0.660556, 0.0143194, 1.57302e-22
0.665904, 0.0149081, 1.5231e-22
0.671295, 0.0155211, 1.47476e-22
0.67673, 0.0161592, 1.42796e-22
0.682208, 0.0168236, 1.38265e-22
0.687731, 0.0175154, 1.33877e-22
0.693299, 0.0182355, 1.29628e-22
0.698912, 0.0189853, 1.25514e-22
0.70457, 0.019766, 1.21531e-22
0.710274, 0.0205787, 1.17674e-22
0.716024, 0.0214249, 1.1394e-22
0.721821, 0.0223059, 1.10324e-22
0.727664, 0.0232231, 1.06823e-22
0.733555, 0.024178, 1.03433e-22
0.739494, 0.0251722, 1.0015e-22
0.74548, 0.0262073, 9.69722e-23
0.751516, 0.0272849, 9.38943e-23
0.7576, 0.0284069, 9.09146e-23
0.763733, 0.029575, 8.80295e-23
0.769916, 0.0307912, 8.52358e-23
0.776149, 0.0320573, 8.25308e-23
0.782432, 0.0333756, 7.99118e-23
0.788767, 0.0347481, 7.73755e-23
0.795152, 0.036177, 7.49202e-23
0.801589, 0.0376647, 7.25426e-23
0.808079, 0.0392136, 7.02402e-23
0.814621, 0.0408262, 6.80111e-23
0.821216, 0.0425051, 6.58527e-23
0.827864, 0.044253, 6.37629e-23
0.834566, 0.0460729, 6.17394e-23
0.841322, 0.0479676, 5.97801e-23
0.848134, 0.0499402, 5.78827e-23
0.855, 0.051994, 5.60458e-23
0.861922, 0.0541323, 5.42671e-23
0.868899, 0.0563584, 5.25451e-23
0.875934, 0.0586762, 5.08773e-23
0.883025, 0.0610893, 4.92628e-23
0.890174, 0.0636016, 4.76993e-23
0.89738, 0.0662173, 4.61856e-23
0.904645, 0.0689406, 4.47198e-23
0.911969, 0.0717759, 4.33006e-23
0.919352, 0.0747278, 4.19264e-23
0.926795, 0.0778011, 4.05957e-23
0.934298, 0.0810008, 3.93074e-23
0.941861, 0.0843321, 3.806e-23
0.949486, 0.0878005, 3.68522e-23
0.957173, 0.0914115, 3.56826e-23
0.964922, 0.0951711, 3.45501e-23
0.972734, 0.0990852, 3.34536e-23
0.980609, 0.10316, 3.23919e-23
0.988547, 0.107403, 3.1364e-23
0.99655, 0.111821, 3.03686e-23
1.00462, 0.11642, 2.94045e-23
1.01275, 0.121208, 2.84717e-23
1.02095, 0.126193, 2.7568e-23
1.02922, 0.131383, 2.66926e-23
1.03755, 0.136787, 2.58457e-23
1.04595, 0.142413, 2.50254e-23
1.05441, 0.14827, 2.42319e-23
1.06295, 0.154368, 2.34625e-23
1.07156, 0.160718, 2.27175e-23
1.08023, 0.167328, 2.19969e-23
1.08898, 0.17421, 2.12984e-23
1.09779, 0.181376, 2.06229e-23
1.10668, 0.188836, 1.99683e-23
1.11564, 0.196603, 1.93345e-23
1.12467, 0.204689, 1.8721e-23
1.13378, 0.213108, 1.81265e-23
1.14295, 0.221873, 1.75518e-23
1.15221, 0.230999, 1.69943e-23
1.16154, 0.2405, 1.64549e-23
1.17094, 0.250393, 1.59328e-23
1.18042, 0.260692, 1.54272e-23
1.18997, 0.271414, 1.49379e-23
1.19961, 0.282578, 1.44635e-23
1.20932, 0.294201, 1.40045e-23
1.21911, 0.306302, 1.35601e-23
1.22898, 0.318901, 1.31297e-23
1.23893, 0.332018, 1.2713e-23
1.24896, 0.345675, 1.23095e-23
1.25907, 0.359893, 1.19189e-23
