f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.48936e-21
0.008912, 5.76151e-11, 3.57352e-21
0.00898414, 5.91038e-11, 3.65967e-21
0.00905688, 6.06335e-11, 3.7479e-21
0.0091302, 6.22055e-11, 3.83822e-21
0.00920411, 6.38208e-11, 3.9307e-21
0.00927863, 6.54809e-11, 4.02538e-21
0.00935374, 6.7187e-11, 4.12231e-21
0.00942947, 6.89404e-11, 4.22156e-21
0.00950581, 7.07424e-11, 4.32317e-21
0.00958276, 7.25946e-11, 4.42718e-21
0.00966034, 7.44984e-11, 4.53367e-21
0.00973855, 7.64553e-11, 4.6427e-21
0.00981739, 7.84668e-11, 4.75431e-21
0.00989687, 8.05346e-11, 4.86858e-21
0.00997699, 8.26603e-11, 4.98555e-21
0.0100578, 8.48456e-11, 5.10535e-21
0.0101392, 8.70923e-11, 5.2279e-21
0.0102213, 8.94022e-11, 5.35341e-21
0.010304, 9.17772e-11, 5.48179e-21
0.0103874, 9.42192e-11, 5.61326e-21
0.0104715, 9.67302e-11, 5.74788e-21
0.0105563, 9.93123e-11, 5.88571e-21
0.0106418, 1.01968e-10, 6.02681e-21
0.0107279, 1.04698e-10, 6.1711e-21
0.0108148, 1.07506e-10, 6.31896e-21
0.0109023, 1.10395e-10, 6.47013e-21
0.0109906, 1.13365e-10, 6.62502e-21
0.0110796, 1.16421e-10, 6.78354e-21
0.0111693, 1.19564e-10, 6.94574e-21
0.0112597, 1.22797e-10, 7.11172e-21
0.0113508, 1.26123e-10, 7.28153e-21
0.0114427, 1.29545e-10, 7.45545e-21
0.0115354, 1.33065e-10, 7.63356e-21
0.0116287, 1.36687e-10, 7.81555e-21
0.0117229, 1.40414e-10, 8.0021e-21
0.0118178, 1.44249e-10, 8.19288e-21
0.0119135, 1.48195e-10, 8.3882e-21
0.0120099, 1.52255e-10, 8.58793e-21
0.0121071, 1.56434e-10, 8.79236e-21
0.0122052, 1.60735e-10, 9.00182e-21
0.012304, 1.65162e-10, 9.21595e-21
0.0124036, 1.69718e-10, 9.43508e-21
0.012504, 1.74407e-10, 9.65929e-21
0.0126052, 1.79235e-10, 9.8887e-21
0.0127073, 1.84205e-10, 1.01236e-20
0.0128101, 1.89321e-10, 1.03637e-20
0.0129138, 1.94589e-10, 1.06095e-20
0.0130184, 2.00012e-10, 1.08612e-20
0.0131238, 2.05597e-10, 1.11186e-20
0.01323, 2.11347e-10, 1.13818e-20
0.0133371, 2.17269e-10, 1.16512e-20
0.0134451, 2.23368e-10, 1.19269e-20
0.013554, 2.29648e-10, 1.2209e-20
0.0136637, 2.36117e-10, 1.24975e-20
0.0137743, 2.4278e-10, 1.27926e-20
0.0138858, 2.49643e-10, 1.30945e-20
0.0139982, 2.56714e-10, 1.34033e-20
0.0141116, 2.63997e-10, 1.37195e-20
0.0142258, 2.71501e-10, 1.40426e-20
0.014341, 2.79232e-10, 1.43734e-20
0.0144571, 2.87198e-10, 1.47116e-20
0.0145741, 2.95407e-10, 1.50574e-20
0.0146921, 3.03866e-10, 1.54113e-20
0.014811, 3.12583e-10, 1.57731e-20
0.0149309, 3.21567e-10, 1.61432e-20
0.0150518, 3.30827e-10, 1.65219e-20
0.0151737, 3.40371e-10, 1.69093e-20
0.0152965, 3.50209e-10, 1.73051e-20
0.0154203, 3.60351e-10, 1.771e-20
0.0155452, 3.70807e-10, 1.81243e-20
0.015671, 3.81587e-10, 1.85477e-20
0.0157979, 3.92701e-10, 1.89809e-20
0.0159258, 4.04161e-10, 1.94237e-20
0.0160547, 4.15979e-10, 1.98764e-20
0.0161847, 4.28166e-10, 2.03395e-20
0.0163157, 4.40734e-10, 2.08128e-20
0.0164478, 4.53697e-10, 2.12969e-20
0.016581, 4.67067e-10, 2.17919e-20
0.0167152, 4.80859e-10, 2.22977e-20
0.0168505, 4.95086e-10, 2.28149e-20
0.0169869, 5.09763e-10, 2.33436e-20
0.0171245, 5.24905e-10, 2.38844e-20
0.0172631, 5.40528e-10, 2.44368e-20
0.0174028, 5.56649e-10, 2.50014e-20
0.0175437, 5.73284e-10, 2.55788e-20
0.0176858, 5.9045e-10, 2.61692e-20
0.0178289, 6.08167e-10, 2.67719e-20
0.0179733, 6.26452e-10, 2.73886e-20
0.0181188, 6.45325e-10, 2.80185e-20
0.0182655, 6.64806e-10, 2.86624e-20
0.0184133, 6.84917e-10, 2.932e-20
0.0185624, 7.05678e-10, 2.99924e-20
0.0187127, 7.27113e-10, 3.06795e-20
0.0188642, 7.49244e-10, 3.13814e-20
0.0190169, 7.72096e-10, 3.20986e-20
0.0191708, 7.95694e-10, 3.28311e-20
0.019326, 8.20063e-10, 3.35797e-20
0.0194825, 8.45231e-10, 3.43447e-20
0.0196402, 8.71225e-10, 3.51259e-20
0.0197992, 8.98075e-10, 3.5924e-20
0.0199595, 9.25809e-10, 3.67393e-20
0.0201211, 9.54459e-10, 3.75721e-20
0.020284, 9.84058e-10, 3.84227e-20
0.0204482, 1.01464e-09, 3.92913e-20
0.0206138, 1.04624e-09, 4.01788e-20
0.0207806, 1.07888e-09, 4.10843e-20
0.0209489, 1.11262e-09, 4.20098e-20
0.0211185, 1.14749e-09, 4.29546e-20
0.0212894, 1.18352e-09, 4.39188e-20
0.0214618, 1.22077e-09, 4.49039e-20
0.0216355, 1.25926e-09, 4.59091e-20
0.0218107, 1.29906e-09, 4.69359e-20
0.0219873, 1.3402e-09, 4.7984e-20
0.0221653, 1.38273e-09, 4.90537e-20
0.0223447, 1.4267e-09, 5.01453e-20
0.0225256, 1.47216e-09, 5.12597e-20
0.022708, 1.51917e-09, 5.23974e-20
0.0228918, 1.56779e-09, 5.35579e-20
0.0230771, 1.61806e-09, 5.47422e-20
0.0232639, 1.67006e-09, 5.59508e-20
0.0234523, 1.72384e-09, 5.71845e-20
0.0236421, 1.77946e-09, 5.84424e-20
0.0238335, 1.83701e-09, 5.97261e-20
0.0240265, 1.89653e-09, 6.10361e-20
0.024221, 1.95811e-09, 6.23719e-20
0.0244171, 2.02183e-09, 6.37346e-20
0.0246148, 2.08775e-09, 6.51246e-20
0.024814, 2.15596e-09, 6.65415e-20
0.0250149, 2.22655e-09, 6.7987e-20
0.0252174, 2.2996e-09, 6.94609e-20
0.0254216, 2.3752e-09, 7.09641e-20
0.0256274, 2.45345e-09, 7.24964e-20
0.0258349, 2.53443e-09, 7.40588e-20
0.026044, 2.61827e-09, 7.56509e-20
0.0262549, 2.70505e-09, 7.72746e-20
0.0264674, 2.79489e-09, 7.89286e-20
0.0266817, 2.8879e-09, 8.0615e-20
0.0268977, 2.9842e-09, 8.23333e-20
0.0271154, 3.08391e-09, 8.40839e-20
0.027335, 3.18716e-09, 8.58686e-20
0.0275562, 3.29409e-09, 8.76855e-20
0.0277793, 3.40481e-09, 8.95372e-20
0.0280042, 3.51949e-09, 9.14234e-20
0.0282309, 3.63826e-09, 9.33445e-20
0.0284595, 3.76128e-09, 9.53015e-20
0.0286899, 3.88871e-09, 9.72939e-20
0.0289222, 4.02072e-09, 9.93231e-20
0.0291563, 4.15747e-09, 1.01388e-19
0.0293923, 4.29915e-09, 1.03491e-19
0.0296303, 4.44594e-09, 1.05632e-19
0.0298702, 4.59803e-09, 1.07811e-19
0.030112, 4.75562e-09, 1.10028e-19
0.0303558, 4.91893e-09, 1.12285e-19
0.0306015, 5.08816e-09, 1.14581e-19
0.0308493, 5.26354e-09, 1.16918e-19
0.031099, 5.44531e-09, 1.19294e-19
0.0313508, 5.6337e-09, 1.21712e-19
0.0316046, 5.82897e-09, 1.2417e-19
0.0318604, 6.03139e-09, 1.2667e-19
0.0321184, 6.24121e-09, 1.29213e-19
0.0323784, 6.45873e-09, 1.31798e-19
0.0326405, 6.68424e-09, 1.34426e-19
0.0329048, 6.91805e-09, 1.37098e-19
0.0331711, 7.16046e-09, 1.39812e-19
0.0334397, 7.41181e-09, 1.42571e-19
0.0337104, 7.67245e-09, 1.45374e-19
0.0339833, 7.94273e-09, 1.48222e-19
0.0342584, 8.22301e-09, 1.51115e-19
0.0345358, 8.51369e-09, 1.54054e-19
0.0348154, 8.81516e-09, 1.57038e-19
0.0350972, 9.12784e-09, 1.60067e-19
0.0353813, 9.45216e-09, 1.63143e-19
0.0356678, 9.78857e-09, 1.66266e-19
0.0359565, 1.01375e-08, 1.69435e-19
0.0362476, 1.04995e-08, 1.72652e-19
0.0365411, 1.08751e-08, 1.75916e-19
0.0368369, 1.12647e-08, 1.79226e-19
0.0371351, 1.1669e-08, 1.82584e-19
0.0374358, 1.20884e-08, 1.85991e-19
0.0377388, 1.25236e-08, 1.89444e-19
0.0380443, 1.29751e-08, 1.92945e-19
0.0383523, 1.34437e-08, 1.96495e-19
0.0386628, 1.393e-08, 2.00092e-19
0.0389758, 1.44346e-08, 2.03738e-19
0.0392914, 1.49584e-08, 2.07432e-19
0.0396095, 1.55019e-08, 2.11174e-19
0.0399301, 1.60661e-08, 2.14962e-19
0.0402534, 1.66517e-08, 2.188e-19
0.0405793, 1.72595e-08, 2.22685e-19
0.0409078, 1.78904e-08, 2.26618e-19
0.041239, 1.85454e-08, 2.30598e-19
0.0415728, 1.92253e-08, 2.34624e-19
0.0419094, 1.99311e-08, 2.38699e-19
0.0422487, 2.06639e-08, 2.4282e-19
0.0425907, 2.14247e-08, 2.46987e-19
0.0429355, 2.22147e-08, 2.512e-19
0.0432831, 2.30349e-08, 2.55459e-19
0.0436335, 2.38865e-08, 2.59762e-19
0.0439867, 2.47708e-08, 2.6411e-19
0.0443428, 2.56891e-08, 2.68503e-19
0.0447018, 2.66427e-08, 2.7294e-19
0.0450637, 2.76331e-08, 2.77419e-19
0.0454285, 2.86615e-08, 2.81941e-19
0.0457963, 2.97297e-08, 2.86505e-19
0.0461671, 3.0839e-08, 2.9111e-19
0.0465408, 3.19912e-08, 2.95754e-19
0.0469176, 3.3188e-08, 3.00439e-19
0.0472974, 3.4431e-08, 3.05161e-19
0.0476803, 3.57222e-08, 3.09921e-19
0.0480663, 3.70635e-08, 3.14718e-19
0.0484555, 3.84568e-08, 3.19552e-19
0.0488477, 3.99042e-08, 3.24418e-19
0.0492432, 4.14079e-08, 3.2932e-19
0.0496418, 4.297e-08, 3.34252e-19
0.0500437, 4.45929e-08, 3.39217e-19
0.0504489, 4.62791e-08, 3.44211e-19
0.0508573, 4.8031e-08, 3.49234e-19
0.051269, 4.98512e-08, 3.54283e-19
0.0516841, 5.17425e-08, 3.59359e-19
0.0521025, 5.37078e-08, 3.64458e-19
0.0525243, 5.57498e-08, 3.69581e-19
0.0529495, 5.78718e-08, 3.74724e-19
0.0533782, 6.00769e-08, 3.79887e-19
0.0538103, 6.23683e-08, 3.85067e-19
0.0542459, 6.47497e-08, 3.90264e-19
0.0546851, 6.72245e-08, 3.95475e-19
0.0551278, 6.97965e-08, 4.00698e-19
0.0555741, 7.24695e-08, 4.05932e-19
0.056024, 7.52477e-08, 4.11174e-19
0.0564776, 7.81352e-08, 4.16423e-19
0.0569348, 8.11363e-08, 4.21676e-19
0.0573957, 8.42558e-08, 4.26931e-19
0.0578604, 8.74982e-08, 4.32187e-19
0.0583288, 9.08685e-08, 4.3744e-19
0.058801, 9.43718e-08, 4.42689e-19
0.059277, 9.80135e-08, 4.47931e-19
0.0597569, 1.01799e-07, 4.53165e-19
0.0602407, 1.05735e-07, 4.58387e-19
0.0607284, 1.09826e-07, 4.63595e-19
0.06122, 1.14079e-07, 4.68786e-19
0.0617156, 1.185e-07, 4.73959e-19
0.0622153, 1.23097e-07, 4.79111e-19
0.0627189, 1.27876e-07, 4.84238e-19
0.0632267, 1.32845e-07, 4.89339e-19
0.0637386, 1.38011e-07, 4.9441e-19
0.0642546, 1.43382e-07, 4.99449e-19
0.0647747, 1.48966e-07, 5.04453e-19
0.0652991, 1.54773e-07, 5.09419e-19
0.0658278, 1.60811e-07, 5.14346e-19
0.0663607, 1.67089e-07, 5.19229e-19
0.0668979, 1.73617e-07, 5.24066e-19
0.0674395, 1.80405e-07, 5.28854e-19
0.0679855, 1.87463e-07, 5.33591e-19
0.0685359, 1.94803e-07, 5.38273e-19
0.0690907, 2.02436e-07, 5.42896e-19
0.0696501, 2.10374e-07, 5.47461e-19
0.0702139, 2.18629e-07, 5.51961e-19
0.0707823, 2.27213e-07, 5.56395e-19
0.0713554, 2.36141e-07, 5.6076e-19
0.071933, 2.45425e-07, 5.65053e-19
0.0725154, 2.55081e-07, 5.69271e-19
0.0731025, 2.65124e-07, 5.73411e-19
0.0736943, 2.75569e-07, 5.77471e-19
0.0742909, 2.86431e-07, 5.81447e-19
0.0748923, 2.9773e-07, 5.85336e-19
0.0754986, 3.09481e-07, 5.89137e-19
0.0761098, 3.21703e-07, 5.92846e-19
0.076726, 3.34416e-07, 5.9646e-19
0.0773471, 3.47639e-07, 5.99976e-19
0.0779733, 3.61393e-07, 6.03393e-19
0.0786046, 3.75699e-07, 6.06708e-19
0.0792409, 3.9058e-07, 6.09916e-19
0.0798824, 4.06059e-07, 6.13018e-19
0.0805291, 4.22161e-07, 6.16009e-19
0.0811811, 4.3891e-07, 6.18888e-19
0.0818383, 4.56333e-07, 6.21651e-19
0.0825008, 4.74458e-07, 6.24298e-19
0.0831687, 4.93312e-07, 6.26825e-19
0.083842, 5.12925e-07, 6.2923e-19
0.0845208, 5.33329e-07, 6.31512e-19
0.085205, 5.54555e-07, 6.33668e-19
0.0858948, 5.76637e-07, 6.35697e-19
0.0865902, 5.99609e-07, 6.37597e-19
0.0872912, 6.23508e-07, 6.39365e-19
0.0879979, 6.48372e-07, 6.41001e-19
0.0887103, 6.74238e-07, 6.42502e-19
0.0894285, 7.0115e-07, 6.43867e-19
0.0901524, 7.29148e-07, 6.45095e-19
0.0908823, 7.58277e-07, 6.46185e-19
0.091618, 7.88584e-07, 6.47135e-19
0.0923597, 8.20115e-07, 6.47945e-19
0.0931075, 8.52921e-07, 6.48613e-19
0.0938612, 8.87054e-07, 6.49138e-19
0.0946211, 9.22568e-07, 6.49521e-19
0.0953871, 9.59519e-07, 6.49759e-19
0.0961593, 9.97966e-07, 6.49853e-19
0.0969378, 1.03797e-06, 6.49802e-19
0.0977226, 1.07959e-06, 6.49606e-19
0.0985137, 1.1229e-06, 6.49265e-19
0.0993113, 1.16796e-06, 6.48778e-19
0.100115, 1.21485e-06, 6.48147e-19
0.100926, 1.26364e-06, 6.47369e-19
0.101743, 1.31441e-06, 6.46448e-19
0.102566, 1.36724e-06, 6.45382e-19
0.103397, 1.42221e-06, 6.44171e-19
0.104234, 1.47941e-06, 6.42818e-19
0.105078, 1.53893e-06, 6.41322e-19
0.105928, 1.60087e-06, 6.39686e-19
0.106786, 1.66532e-06, 6.37907e-19
0.10765, 1.73239e-06, 6.35991e-19
0.108522, 1.80218e-06, 6.33934e-19
0.109401, 1.87481e-06, 6.31739e-19
0.110286, 1.95039e-06, 6.29413e-19
0.111179, 2.02904e-06, 6.2695e-19
0.112079, 2.11088e-06, 6.24355e-19
0.112986, 2.19606e-06, 6.2163e-19
0.113901, 2.28469e-06, 6.18774e-19
0.114823, 2.37693e-06, 6.15793e-19
0.115753, 2.47293e-06, 6.12685e-19
0.11669, 2.57282e-06, 6.09456e-19
0.117635, 2.67679e-06, 6.06105e-19
0.118587, 2.78498e-06, 6.02638e-19
0.119547, 2.89758e-06, 5.99054e-19
0.120515, 3.01476e-06, 5.95355e-19
0.12149, 3.13671e-06, 5.91549e-19
0.122474, 3.26363e-06, 5.87631e-19
0.123466, 3.39572e-06, 5.83606e-19
0.124465, 3.53319e-06, 5.79483e-19
0.125473, 3.67626e-06, 5.75256e-19
0.126488, 3.82516e-06, 5.70937e-19
0.127513, 3.98013e-06, 5.66515e-19
0.128545, 4.14142e-06, 5.62008e-19
0.129585, 4.30928e-06, 5.57414e-19
0.130635, 4.48398e-06, 5.52728e-19
0.131692, 4.66581e-06, 5.47967e-19
0.132758, 4.85505e-06, 5.43124e-19
0.133833, 5.05202e-06, 5.38204e-19
0.134916, 5.25701e-06, 5.33214e-19
0.136009, 5.47038e-06, 5.28149e-19
0.13711, 5.69245e-06, 5.23022e-19
0.13822, 5.92358e-06, 5.17832e-19
0.139339, 6.16414e-06, 5.12581e-19
0.140467, 6.41453e-06, 5.07274e-19
0.141604, 6.67514e-06, 5.01915e-19
0.14275, 6.94638e-06, 4.96507e-19
0.143906, 7.22871e-06, 4.91048e-19
0.145071, 7.52256e-06, 4.85548e-19
0.146246, 7.82842e-06, 4.80005e-19
0.147429, 8.14677e-06, 4.74432e-19
0.148623, 8.47813e-06, 4.68818e-19
0.149826, 8.82303e-06, 4.63177e-19
0.151039, 9.18202e-06, 4.57507e-19
0.152262, 9.55568e-06, 4.51812e-19
0.153495, 9.94462e-06, 4.46096e-19
0.154737, 1.03494e-05, 4.40365e-19
0.15599, 1.07708e-05, 4.34616e-19
0.157253, 1.12094e-05, 4.28854e-19
0.158526, 1.1666e-05, 4.23085e-19
0.159809, 1.21412e-05, 4.17311e-19
0.161103, 1.26358e-05, 4.1153e-19
0.162407, 1.31507e-05, 4.05751e-19
0.163722, 1.36867e-05, 3.99972e-19
0.165047, 1.42445e-05, 3.942e-19
0.166384, 1.48252e-05, 3.88431e-19
0.167731, 1.54297e-05, 3.82675e-19
0.169088, 1.60588e-05, 3.76935e-19
0.170457, 1.67138e-05, 3.71206e-19
0.171837, 1.73955e-05, 3.65495e-19
0.173228, 1.81051e-05, 3.59805e-19
0.174631, 1.88438e-05, 3.54133e-19
0.176045, 1.96127e-05, 3.48487e-19
0.17747, 2.04131e-05, 3.42869e-19
0.178907, 2.12463e-05, 3.37278e-19
0.180355, 2.21135e-05, 3.3172e-19
0.181815, 2.30163e-05, 3.26193e-19
0.183287, 2.39561e-05, 3.207e-19
0.184771, 2.49343e-05, 3.15242e-19
0.186267, 2.59526e-05, 3.09822e-19
0.187775, 2.70126e-05, 3.04443e-19
0.189295, 2.81161e-05, 2.99105e-19
0.190827, 2.92647e-05, 2.9381e-19
0.192372, 3.04604e-05, 2.88558e-19
0.193929, 3.17051e-05, 2.83353e-19
0.195499, 3.30008e-05, 2.78193e-19
0.197082, 3.43496e-05, 2.73081e-19
0.198678, 3.57536e-05, 2.68017e-19
0.200286, 3.72152e-05, 2.63006e-19
0.201908, 3.87367e-05, 2.58044e-19
0.203542, 4.03206e-05, 2.53138e-19
0.20519, 4.19693e-05, 2.48283e-19
0.206851, 4.36857e-05, 2.43483e-19
0.208526, 4.54724e-05, 2.38736e-19
0.210214, 4.73324e-05, 2.34047e-19
0.211916, 4.92686e-05, 2.29413e-19
0.213631, 5.12842e-05, 2.24839e-19
0.215361, 5.33824e-05, 2.20319e-19
0.217104, 5.55667e-05, 2.1586e-19
0.218862, 5.78406e-05, 2.11457e-19
0.220634, 6.02077e-05, 2.07114e-19
0.22242, 6.26719e-05, 2.02831e-19
0.224221, 6.52371e-05, 1.98607e-19
0.226036, 6.79076e-05, 1.94443e-19
0.227866, 7.06875e-05, 1.9034e-19
0.22971, 7.35816e-05, 1.86298e-19
0.23157, 7.65943e-05, 1.82314e-19
0.233445, 7.97306e-05, 1.78391e-19
0.235335, 8.29956e-05, 1.74529e-19
0.23724, 8.63945e-05, 1.70728e-19
0.23916, 8.99329e-05, 1.66988e-19
0.241097, 9.36165e-05, 1.63305e-19
0.243048, 9.74512e-05, 1.59686e-19
0.245016, 0.000101443, 1.56124e-19
0.247, 0.000105599, 1.52622e-19
0.248999, 0.000109926, 1.49182e-19
0.251015, 0.00011443, 1.45799e-19
0.253047, 0.000119118, 1.42475e-19
0.255096, 0.000124, 1.3921e-19
0.257161, 0.000129081, 1.36003e-19
0.259243, 0.000134371, 1.32854e-19
0.261342, 0.000139879, 1.29762e-19
0.263457, 0.000145612, 1.26729e-19
0.26559, 0.000151581, 1.23751e-19
0.26774, 0.000157794, 1.20829e-19
0.269908, 0.000164263, 1.17962e-19
0.272093, 0.000170998, 1.1515e-19
0.274296, 0.000178008, 1.12393e-19
0.276516, 0.000185307, 1.09691e-19
0.278755, 0.000192905, 1.0704e-19
0.281012, 0.000200816, 1.04443e-19
0.283287, 0.000209051, 1.01898e-19
0.28558, 0.000217624, 9.94054e-20
0.287892, 0.000226549, 9.69629e-20
0.290223, 0.000235841, 9.45705e-20
0.292572, 0.000245515, 9.22286e-20
0.294941, 0.000255585, 8.99348e-20
0.297329, 0.000266069, 8.76894e-20
0.299736, 0.000276984, 8.54921e-20
0.302162, 0.000288347, 8.33421e-20
0.304608, 0.000300177, 8.12382e-20
0.307074, 0.000312492, 7.91797e-20
0.30956, 0.000325314, 7.71662e-20
0.312066, 0.000338662, 7.5197e-20
0.314593, 0.000352558, 7.32709e-20
0.31714, 0.000367025, 7.13881e-20
0.319707, 0.000382086, 6.95479e-20
0.322295, 0.000397766, 6.7749e-20
0.324905, 0.000414091, 6.59903e-20
0.327535, 0.000431085, 6.42725e-20
0.330187, 0.000448778, 6.25936e-20
0.33286, 0.000467198, 6.09539e-20
0.335554, 0.000486374, 5.93526e-20
0.338271, 0.000506339, 5.77879e-20
0.341009, 0.000527123, 5.62606e-20
0.34377, 0.000548762, 5.47689e-20
0.346553, 0.000571289, 5.33127e-20
0.349359, 0.000594742, 5.18911e-20
0.352187, 0.000619159, 5.05038e-20
0.355038, 0.000644579, 4.91499e-20
0.357913, 0.000671043, 4.78284e-20
0.36081, 0.000698595, 4.65395e-20
0.363731, 0.000727279, 4.52819e-20
0.366676, 0.000757142, 4.40549e-20
0.369644, 0.000788231, 4.28586e-20
0.372637, 0.000820599, 4.16915e-20
0.375653, 0.000854296, 4.05538e-20
0.378695, 0.000889378, 3.9444e-20
0.38176, 0.000925902, 3.83625e-20
0.384851, 0.000963927, 3.73079e-20
0.387967, 0.00100351, 3.62799e-20
0.391108, 0.00104473, 3.5278e-20
0.394274, 0.00108764, 3.43018e-20
0.397466, 0.00113231, 3.33505e-20
0.400683, 0.00117882, 3.24237e-20
0.403927, 0.00122724, 3.15206e-20
0.407197, 0.00127765, 3.06408e-20
0.410494, 0.00133013, 2.97837e-20
0.413817, 0.00138477, 2.89491e-20
0.417167, 0.00144165, 2.81363e-20
0.420544, 0.00150087, 2.73447e-20
0.423949, 0.00156253, 2.65738e-20
0.427381, 0.00162672, 2.58234e-20
0.430841, 0.00169355, 2.50927e-20
0.434329, 0.00176313, 2.43814e-20
0.437845, 0.00183556, 2.36891e-20
0.44139, 0.00191098, 2.30151e-20
0.444963, 0.00198949, 2.23593e-20
0.448566, 0.00207123, 2.17209e-20
0.452197, 0.00215633, 2.10999e-20
0.455858, 0.00224493, 2.04955e-20
0.459548, 0.00233718, 1.99076e-20
0.463269, 0.00243321, 1.93355e-20
0.467019, 0.00253319, 1.87791e-20
0.4708, 0.00263729, 1.82378e-20
0.474611, 0.00274566, 1.77113e-20
0.478454, 0.00285849, 1.71991e-20
0.482327, 0.00297595, 1.67012e-20
0.486232, 0.00309825, 1.62168e-20
0.490168, 0.00322557, 1.57459e-20
0.494136, 0.00335813, 1.52881e-20
0.498137, 0.00349613, 1.48428e-20
0.50217, 0.00363982, 1.44099e-20
0.506235, 0.0037894, 1.39892e-20
0.510333, 0.00394514, 1.35802e-20
0.514465, 0.00410729, 1.31825e-20
0.51863, 0.00427609, 1.27961e-20
0.522828, 0.00445184, 1.24205e-20
0.527061, 0.00463482, 1.20555e-20
0.531328, 0.00482532, 1.17007e-20
0.535629, 0.00502365, 1.13561e-20
0.539966, 0.00523014, 1.1021e-20
0.544337, 0.00544511, 1.06956e-20
0.548744, 0.00566893, 1.03794e-20
0.553186, 0.00590195, 1.00722e-20
0.557665, 0.00614455, 9.77374e-21
0.562179, 0.00639713, 9.48387e-21
0.566731, 0.00666009, 9.2022e-21
0.571319, 0.00693386, 8.92865e-21
0.575944, 0.00721889, 8.66297e-21
0.580607, 0.00751565, 8.4049e-21
0.585307, 0.0078246, 8.1543e-21
0.590045, 0.00814626, 7.91094e-21
0.594822, 0.00848115, 7.67457e-21
0.599638, 0.00882981, 7.44503e-21
0.604492, 0.0091928, 7.22219e-21
0.609386, 0.00957072, 7.00579e-21
0.614319, 0.00996419, 6.79571e-21
0.619293, 0.0103738, 6.59169e-21
0.624306, 0.0108003, 6.39368e-21
0.62936, 0.0112443, 6.20143e-21
0.634456, 0.0117066, 6.01476e-21
0.639592, 0.0121879, 5.8336e-21
0.64477, 0.012689, 5.65774e-21
0.64999, 0.0132107, 5.48703e-21
0.655252, 0.0137539, 5.32135e-21
0.660556, 0.0143194, 5.16056e-21
0.665904, 0.0149081, 5.00448e-21
0.671295, 0.0155211, 4.85301e-21
0.67673, 0.0161592, 4.70601e-21
0.682208, 0.0168236, 4.56338e-21
0.687731, 0.0175154, 4.42495e-21
0.693299, 0.0182355, 4.29062e-21
0.698912, 0.0189853, 4.16027e-21
0.70457, 0.019766, 4.03381e-21
0.710274, 0.0205787, 3.9111e-21
0.716024, 0.0214249, 3.79205e-21
0.721821, 0.0223059, 3.67653e-21
0.727664, 0.0232231, 3.56448e-21
0.733555, 0.024178, 3.45576e-21
0.739494, 0.0251722, 3.35029e-21
0.74548, 0.0262073, 3.24798e-21
0.751516, 0.0272849, 3.14872e-21
0.7576, 0.0284069, 3.05245e-21
0.763733, 0.029575, 2.95906e-21
0.769916, 0.0307912, 2.86848e-21
0.776149, 0.0320573, 2.78062e-21
0.782432, 0.0333756, 2.69541e-21
0.788767, 0.0347481, 2.61274e-21
0.795152, 0.036177, 2.53259e-21
0.801589, 0.0376647, 2.45485e-21
0.808079, 0.0392136, 2.37944e-21
0.814621, 0.0408262, 2.30632e-21
0.821216, 0.0425051, 2.23541e-21
0.827864, 0.044253, 2.16665e-21
0.834566, 0.0460729, 2.09997e-21
0.841322, 0.0479676, 2.03531e-21
0.848134, 0.0499402, 1.9726e-21
0.855, 0.051994, 1.9118e-21
0.861922, 0.0541323, 1.85285e-21
0.868899, 0.0563584, 1.79569e-21
0.875934, 0.0586762, 1.74027e-21
0.883025, 0.0610893, 1.68653e-21
0.890174, 0.0636016, 1.63443e-21
0.89738, 0.0662173, 1.58392e-21
0.904645, 0.0689406, 1.53495e-21
0.911969, 0.0717759, 1.48747e-21
0.919352, 0.0747278, 1.44144e-21
0.926795, 0.0778011, 1.39682e-21
0.934298, 0.0810008, 1.35356e-21
0.941861, 0.0843321, 1.31163e-21
0.949486, 0.0878005, 1.27098e-21
0.957173, 0.0914115, 1.23158e-21
0.964922, 0.0951711, 1.19338e-21
0.972734, 0.0990852, 1.15635e-21
0.980609, 0.10316, 1.12046e-21
0.988547, 0.107403, 1.08567e-21
0.99655, 0.111821, 1.05195e-21
1.00462, 0.11642, 1.01925e-21
1.01275, 0.121208, 9.87586e-22
1.02095, 0.126193, 9.56876e-22
1.02922, 0.131383, 9.27099e-22
1.03755, 0.136787, 8.98262e-22
1.04595, 0.142413, 8.70305e-22
1.05441, 0.14827, 8.43235e-22
1.06295, 0.154368, 8.16964e-22
1.07156, 0.160718, 7.91501e-22
1.08023, 0.167328, 7.66851e-22
1.08898, 0.17421, 7.42936e-22
1.09779, 0.181376, 7.19788e-22
1.10668, 0.188836, 6.97333e-22
1.11564, 0.196603, 6.75578e-22
1.12467, 0.204689, 6.54501e-22
1.13378, 0.213108, 6.34061e-22
1.14295, 0.221873, 6.14283e-22
1.15221, 0.230999, 5.95085e-22
1.16154, 0.2405, 5.76492e-22
1.17094, 0.250393, 5.58485e-22
1.18042, 0.260692, 5.4103e-22
1.18997, 0.271414, 5.24128e-22
1.19961, 0.282578, 5.07728e-22
1.20932, 0.294201, 4.91851e-22
1.21911, 0.306302, 4.76465e-22
1.22898, 0.318901, 4.61555e-22
1.23893, 0.332018, 4.47109e-22
1.24896, 0.345675, 4.33112e-22
1.25907, 0.359893, 4.19553e-22
