f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.13614e-18
0.008912, 5.76151e-11, 5.18864e-18
0.00898414, 5.91038e-11, 5.24079e-18
0.00905688, 6.06335e-11, 5.29255e-18
0.0091302, 6.22055e-11, 5.3439e-18
0.00920411, 6.38208e-11, 5.3948e-18
0.00927863, 6.54809e-11, 5.44523e-18
0.00935374, 6.7187e-11, 5.49516e-18
0.00942947, 6.89404e-11, 5.54455e-18
0.00950581, 7.07424e-11, 5.59338e-18
0.00958276, 7.25946e-11, 5.64161e-18
0.00966034, 7.44984e-11, 5.68923e-18
0.00973855, 7.64553e-11, 5.73619e-18
0.00981739, 7.84668e-11, 5.78246e-18
0.00989687, 8.05346e-11, 5.82802e-18
0.00997699, 8.26603e-11, 5.87284e-18
0.0100578, 8.48456e-11, 5.9169e-18
0.0101392, 8.70923e-11, 5.96012e-18
0.0102213, 8.94022e-11, 6.00253e-18
0.010304, 9.17772e-11, 6.04405e-18
0.0103874, 9.42192e-11, 6.08468e-18
0.0104715, 9.67302e-11, 6.12441e-18
0.0105563, 9.93123e-11, 6.16319e-18
0.0106418, 1.01968e-10, 6.201e-18
0.0107279, 1.04698e-10, 6.23776e-18
0.0108148, 1.07506e-10, 6.27353e-18
0.0109023, 1.10395e-10, 6.3082e-18
0.0109906, 1.13365e-10, 6.34181e-18
0.0110796, 1.16421e-10, 6.3743e-18
0.0111693, 1.19564e-10, 6.40563e-18
0.0112597, 1.22797e-10, 6.4358e-18
0.0113508, 1.26123e-10, 6.46476e-18
0.0114427, 1.29545e-10, 6.49252e-18
0.0115354, 1.33065e-10, 6.51907e-18
0.0116287, 1.36687e-10, 6.54431e-18
0.0117229, 1.40414e-10, 6.5683e-18
0.0118178, 1.44249e-10, 6.59098e-18
0.0119135, 1.48195e-10, 6.61234e-18
0.0120099, 1.52255e-10, 6.63234e-18
0.0121071, 1.56434e-10, 6.65098e-18
0.0122052, 1.60735e-10, 6.66827e-18
0.012304, 1.65162e-10, 6.68414e-18
0.0124036, 1.69718e-10, 6.6986e-18
0.012504, 1.74407e-10, 6.71164e-18
0.0126052, 1.79235e-10, 6.72324e-18
0.0127073, 1.84205e-10, 6.7334e-18
0.0128101, 1.89321e-10, 6.74208e-18
0.0129138, 1.94589e-10, 6.74929e-18
0.0130184, 2.00012e-10, 6.75503e-18
0.0131238, 2.05597e-10, 6.75928e-18
0.01323, 2.11347e-10, 6.76203e-18
0.0133371, 2.17269e-10, 6.76327e-18
0.0134451, 2.23368e-10, 6.76301e-18
0.013554, 2.29648e-10, 6.76124e-18
0.0136637, 2.36117e-10, 6.75796e-18
0.0137743, 2.4278e-10, 6.75317e-18
0.0138858, 2.49643e-10, 6.74687e-18
0.0139982, 2.56714e-10, 6.73905e-18
0.0141116, 2.63997e-10, 6.72972e-18
0.0142258, 2.71501e-10, 6.7189e-18
0.014341, 2.79232e-10, 6.70657e-18
0.0144571, 2.87198e-10, 6.69275e-18
0.0145741, 2.95407e-10, 6.67746e-18
0.0146921, 3.03866e-10, 6.66068e-18
0.014811, 3.12583e-10, 6.64244e-18
0.0149309, 3.21567e-10, 6.62274e-18
0.0150518, 3.30827e-10, 6.6016e-18
0.0151737, 3.40371e-10, 6.57902e-18
0.0152965, 3.50209e-10, 6.55505e-18
0.0154203, 3.60351e-10, 6.52967e-18
0.0155452, 3.70807e-10, 6.5029e-18
0.015671, 3.81587e-10, 6.47478e-18
0.0157979, 3.92701e-10, 6.4453e-18
0.0159258, 4.04161e-10, 6.4145e-18
0.0160547, 4.15979e-10, 6.38241e-18
0.0161847, 4.28166e-10, 6.34902e-18
0.0163157, 4.40734e-10, 6.31439e-18
0.0164478, 4.53697e-10, 6.2785e-18
0.016581, 4.67067e-10, 6.2414e-18
0.0167152, 4.80859e-10, 6.20314e-18
0.0168505, 4.95086e-10, 6.16371e-18
0.0169869, 5.09763e-10, 6.12315e-18
0.0171245, 5.24905e-10, 6.08146e-18
0.0172631, 5.40528e-10, 6.03873e-18
0.0174028, 5.56649e-10, 5.99495e-18
0.0175437, 5.73284e-10, 5.95014e-18
0.0176858, 5.9045e-10, 5.90432e-18
0.0178289, 6.08167e-10, 5.85759e-18
0.0179733, 6.26452e-10, 5.80989e-18
0.0181188, 6.45325e-10, 5.76132e-18
0.0182655, 6.64806e-10, 5.71189e-18
0.0184133, 6.84917e-10, 5.66165e-18
0.0185624, 7.05678e-10, 5.61058e-18
0.0187127, 7.27113e-10, 5.55875e-18
0.0188642, 7.49244e-10, 5.5062e-18
0.0190169, 7.72096e-10, 5.45296e-18
0.0191708, 7.95694e-10, 5.39908e-18
0.019326, 8.20063e-10, 5.34454e-18
0.0194825, 8.45231e-10, 5.2894e-18
0.0196402, 8.71225e-10, 5.23372e-18
0.0197992, 8.98075e-10, 5.1775e-18
0.0199595, 9.25809e-10, 5.12079e-18
0.0201211, 9.54459e-10, 5.06362e-18
0.020284, 9.84058e-10, 5.00603e-18
0.0204482, 1.01464e-09, 4.94805e-18
0.0206138, 1.04624e-09, 4.88969e-18
0.0207806, 1.07888e-09, 4.83105e-18
0.0209489, 1.11262e-09, 4.77207e-18
0.0211185, 1.14749e-09, 4.71286e-18
0.0212894, 1.18352e-09, 4.65344e-18
0.0214618, 1.22077e-09, 4.59378e-18
0.0216355, 1.25926e-09, 4.534e-18
0.0218107, 1.29906e-09, 4.47405e-18
0.0219873, 1.3402e-09, 4.41401e-18
0.0221653, 1.38273e-09, 4.35391e-18
0.0223447, 1.4267e-09, 4.29377e-18
0.0225256, 1.47216e-09, 4.23361e-18
0.022708, 1.51917e-09, 4.17346e-18
0.0228918, 1.56779e-09, 4.11337e-18
0.0230771, 1.61806e-09, 4.05336e-18
0.0232639, 1.67006e-09, 3.99344e-18
0.0234523, 1.72384e-09, 3.93362e-18
0.0236421, 1.77946e-09, 3.87399e-18
0.0238335, 1.83701e-09, 3.81452e-18
0.0240265, 1.89653e-09, 3.75523e-18
0.024221, 1.95811e-09, 3.69619e-18
0.0244171, 2.02183e-09, 3.63739e-18
0.0246148, 2.08775e-09, 3.57886e-18
0.024814, 2.15596e-09, 3.52064e-18
0.0250149, 2.22655e-09, 3.46272e-18
0.0252174, 2.2996e-09, 3.40514e-18
0.0254216, 2.3752e-09, 3.34789e-18
0.0256274, 2.45345e-09, 3.29103e-18
0.0258349, 2.53443e-09, 3.23455e-18
0.026044, 2.61827e-09, 3.1785e-18
0.0262549, 2.70505e-09, 3.12285e-18
0.0264674, 2.79489e-09, 3.06766e-18
0.0266817, 2.8879e-09, 3.01291e-18
0.0268977, 2.9842e-09, 2.95864e-18
0.0271154, 3.08391e-09, 2.90487e-18
0.027335, 3.18716e-09, 2.85156e-18
0.0275562, 3.29409e-09, 2.79881e-18
0.0277793, 3.40481e-09, 2.74655e-18
0.0280042, 3.51949e-09, 2.69482e-18
0.0282309, 3.63826e-09, 2.64364e-18
0.0284595, 3.76128e-09, 2.59301e-18
0.0286899, 3.88871e-09, 2.54295e-18
0.0289222, 4.02072e-09, 2.49345e-18
0.0291563, 4.15747e-09, 2.44454e-18
0.0293923, 4.29915e-09, 2.39623e-18
0.0296303, 4.44594e-09, 2.34848e-18
0.0298702, 4.59803e-09, 2.30134e-18
0.030112, 4.75562e-09, 2.25482e-18
0.0303558, 4.91893e-09, 2.20889e-18
0.0306015, 5.08816e-09, 2.1636e-18
0.0308493, 5.26354e-09, 2.1189e-18
0.031099, 5.44531e-09, 2.07484e-18
0.0313508, 5.6337e-09, 2.03138e-18
0.0316046, 5.82897e-09, 1.98857e-18
0.0318604, 6.03139e-09, 1.94638e-18
0.0321184, 6.24121e-09, 1.90481e-18
0.0323784, 6.45873e-09, 1.86387e-18
0.0326405, 6.68424e-09, 1.82357e-18
0.0329048, 6.91805e-09, 1.78388e-18
0.0331711, 7.16046e-09, 1.74485e-18
0.0334397, 7.41181e-09, 1.70642e-18
0.0337104, 7.67245e-09, 1.66862e-18
0.0339833, 7.94273e-09, 1.63145e-18
0.0342584, 8.22301e-09, 1.5949e-18
0.0345358, 8.51369e-09, 1.55897e-18
0.0348154, 8.81516e-09, 1.52365e-18
0.0350972, 9.12784e-09, 1.48896e-18
0.0353813, 9.45216e-09, 1.45488e-18
0.0356678, 9.78857e-09, 1.42139e-18
0.0359565, 1.01375e-08, 1.38851e-18
0.0362476, 1.04995e-08, 1.35623e-18
0.0365411, 1.08751e-08, 1.32454e-18
0.0368369, 1.12647e-08, 1.29344e-18
0.0371351, 1.1669e-08, 1.26293e-18
0.0374358, 1.20884e-08, 1.23298e-18
0.0377388, 1.25236e-08, 1.20363e-18
0.0380443, 1.29751e-08, 1.17484e-18
0.0383523, 1.34437e-08, 1.1466e-18
0.0386628, 1.393e-08, 1.11892e-18
0.0389758, 1.44346e-08, 1.0918e-18
0.0392914, 1.49584e-08, 1.06521e-18
0.0396095, 1.55019e-08, 1.03917e-18
0.0399301, 1.60661e-08, 1.01366e-18
0.0402534, 1.66517e-08, 9.88665e-19
0.0405793, 1.72595e-08, 9.64193e-19
0.0409078, 1.78904e-08, 9.40234e-19
0.041239, 1.85454e-08, 9.16777e-19
0.0415728, 1.92253e-08, 8.93823e-19
0.0419094, 1.99311e-08, 8.71352e-19
0.0422487, 2.06639e-08, 8.49367e-19
0.0425907, 2.14247e-08, 8.27861e-19
0.0429355, 2.22147e-08, 8.06822e-19
0.0432831, 2.30349e-08, 7.86245e-19
0.0436335, 2.38865e-08, 7.66124e-19
0.0439867, 2.47708e-08, 7.46452e-19
0.0443428, 2.56891e-08, 7.27219e-19
0.0447018, 2.66427e-08, 7.08418e-19
0.0450637, 2.76331e-08, 6.90043e-19
0.0454285, 2.86615e-08, 6.7209e-19
0.0457963, 2.97297e-08, 6.54545e-19
0.0461671, 3.0839e-08, 6.37405e-19
0.0465408, 3.19912e-08, 6.20667e-19
0.0469176, 3.3188e-08, 6.04316e-19
0.0472974, 3.4431e-08, 5.8835e-19
0.0476803, 3.57222e-08, 5.7276e-19
0.0480663, 3.70635e-08, 5.5754e-19
0.0484555, 3.84568e-08, 5.42679e-19
0.0488477, 3.99042e-08, 5.2818e-19
0.0492432, 4.14079e-08, 5.14025e-19
0.0496418, 4.297e-08, 5.00216e-19
0.0500437, 4.45929e-08, 4.86739e-19
0.0504489, 4.62791e-08, 4.7359e-19
0.0508573, 4.8031e-08, 4.60766e-19
0.051269, 4.98512e-08, 4.48258e-19
0.0516841, 5.17425e-08, 4.36057e-19
0.0521025, 5.37078e-08, 4.24161e-19
0.0525243, 5.57498e-08, 4.12561e-19
0.0529495, 5.78718e-08, 4.01252e-19
0.0533782, 6.00769e-08, 3.90226e-19
0.0538103, 6.23683e-08, 3.7948e-19
0.0542459, 6.47497e-08, 3.69006e-19
0.0546851, 6.72245e-08, 3.58797e-19
0.0551278, 6.97965e-08, 3.4885e-19
0.0555741, 7.24695e-08, 3.39158e-19
0.056024, 7.52477e-08, 3.29715e-19
0.0564776, 7.81352e-08, 3.20515e-19
0.0569348, 8.11363e-08, 3.11555e-19
0.0573957, 8.42558e-08, 3.02827e-19
0.0578604, 8.74982e-08, 2.94326e-19
0.0583288, 9.08685e-08, 2.86048e-19
0.058801, 9.43718e-08, 2.77988e-19
0.059277, 9.80135e-08, 2.7014e-19
0.0597569, 1.01799e-07, 2.62499e-19
0.0602407, 1.05735e-07, 2.5506e-19
0.0607284, 1.09826e-07, 2.4782e-19
0.06122, 1.14079e-07, 2.40772e-19
0.0617156, 1.185e-07, 2.33914e-19
0.0622153, 1.23097e-07, 2.27237e-19
0.0627189, 1.27876e-07, 2.20743e-19
0.0632267, 1.32845e-07, 2.14421e-19
0.0637386, 1.38011e-07, 2.08271e-19
0.0642546, 1.43382e-07, 2.02289e-19
0.0647747, 1.48966e-07, 1.96469e-19
0.0652991, 1.54773e-07, 1.90807e-19
0.0658278, 1.60811e-07, 1.853e-19
0.0663607, 1.67089e-07, 1.79944e-19
0.0668979, 1.73617e-07, 1.74735e-19
0.0674395, 1.80405e-07, 1.69669e-19
0.0679855, 1.87463e-07, 1.64743e-19
0.0685359, 1.94803e-07, 1.59953e-19
0.0690907, 2.02436e-07, 1.55297e-19
0.0696501, 2.10374e-07, 1.50769e-19
0.0702139, 2.18629e-07, 1.46368e-19
0.0707823, 2.27213e-07, 1.42089e-19
0.0713554, 2.36141e-07, 1.3793e-19
0.071933, 2.45425e-07, 1.33888e-19
0.0725154, 2.55081e-07, 1.29958e-19
0.0731025, 2.65124e-07, 1.26139e-19
0.0736943, 2.75569e-07, 1.22429e-19
0.0742909, 2.86431e-07, 1.18823e-19
0.0748923, 2.9773e-07, 1.15319e-19
0.0754986, 3.09481e-07, 1.11914e-19
0.0761098, 3.21703e-07, 1.08606e-19
0.076726, 3.34416e-07, 1.05392e-19
0.0773471, 3.47639e-07, 1.0227e-19
0.0779733, 3.61393e-07, 9.92371e-20
0.0786046, 3.75699e-07, 9.62906e-20
0.0792409, 3.9058e-07, 9.3429e-20
0.0798824, 4.06059e-07, 9.06494e-20
0.0805291, 4.22161e-07, 8.79496e-20
0.0811811, 4.3891e-07, 8.53273e-20
0.0818383, 4.56333e-07, 8.2781e-20
0.0825008, 4.74458e-07, 8.03083e-20
0.0831687, 4.93312e-07, 7.7907e-20
0.083842, 5.12925e-07, 7.55754e-20
0.0845208, 5.33329e-07, 7.33112e-20
0.085205, 5.54555e-07, 7.11132e-20
0.0858948, 5.76637e-07, 6.89789e-20
0.0865902, 5.99609e-07, 6.69068e-20
0.0872912, 6.23508e-07, 6.48952e-20
0.0879979, 6.48372e-07, 6.29424e-20
0.0887103, 6.74238e-07, 6.10468e-20
0.0894285, 7.0115e-07, 5.92067e-20
0.0901524, 7.29148e-07, 5.74208e-20
0.0908823, 7.58277e-07, 5.56871e-20
0.091618, 7.88584e-07, 5.40046e-20
0.0923597, 8.20115e-07, 5.23716e-20
0.0931075, 8.52921e-07, 5.07865e-20
0.0938612, 8.87054e-07, 4.92486e-20
0.0946211, 9.22568e-07, 4.77559e-20
0.0953871, 9.59519e-07, 4.63075e-20
0.0961593, 9.97966e-07, 4.4902e-20
0.0969378, 1.03797e-06, 4.35381e-20
0.0977226, 1.07959e-06, 4.22147e-20
0.0985137, 1.1229e-06, 4.09308e-20
0.0993113, 1.16796e-06, 3.96849e-20
0.100115, 1.21485e-06, 3.84766e-20
0.100926, 1.26364e-06, 3.73033e-20
0.101743, 1.31441e-06, 3.61657e-20
0.102566, 1.36724e-06, 3.5063e-20
0.103397, 1.42221e-06, 3.39915e-20
0.104234, 1.47941e-06, 3.2953e-20
0.105078, 1.53893e-06, 3.19453e-20
0.105928, 1.60087e-06, 3.09689e-20
0.106786, 1.66532e-06, 3.00205e-20
0.10765, 1.73239e-06, 2.91016e-20
0.108522, 1.80218e-06, 2.82093e-20
0.109401, 1.87481e-06, 2.73439e-20
0.110286, 1.95039e-06, 2.65057e-20
0.111179, 2.02904e-06, 2.56919e-20
0.112079, 2.11088e-06, 2.4903e-20
0.112986, 2.19606e-06, 2.41381e-20
0.113901, 2.28469e-06, 2.33957e-20
0.114823, 2.37693e-06, 2.26762e-20
0.115753, 2.47293e-06, 2.1978e-20
0.11669, 2.57282e-06, 2.13014e-20
0.117635, 2.67679e-06, 2.0645e-20
0.118587, 2.78498e-06, 2.0009e-20
0.119547, 2.89758e-06, 1.93921e-20
0.120515, 3.01476e-06, 1.87938e-20
0.12149, 3.13671e-06, 1.82141e-20
0.122474, 3.26363e-06, 1.76515e-20
0.123466, 3.39572e-06, 1.7106e-20
0.124465, 3.53319e-06, 1.65777e-20
0.125473, 3.67626e-06, 1.6065e-20
0.126488, 3.82516e-06, 1.55685e-20
0.127513, 3.98013e-06, 1.50863e-20
0.128545, 4.14142e-06, 1.46195e-20
0.129585, 4.30928e-06, 1.4167e-20
0.130635, 4.48398e-06, 1.37278e-20
0.131692, 4.66581e-06, 1.33026e-20
0.132758, 4.85505e-06, 1.28902e-20
0.133833, 5.05202e-06, 1.24904e-20
0.134916, 5.25701e-06, 1.2103e-20
0.136009, 5.47038e-06, 1.17271e-20
0.13711, 5.69245e-06, 1.13631e-20
0.13822, 5.92358e-06, 1.10101e-20
0.139339, 6.16414e-06, 1.06681e-20
0.140467, 6.41453e-06, 1.03365e-20
0.141604, 6.67514e-06, 1.00152e-20
0.14275, 6.94638e-06, 9.70382e-21
0.143906, 7.22871e-06, 9.40184e-21
0.145071, 7.52256e-06, 9.10925e-21
0.146246, 7.82842e-06, 8.82555e-21
0.147429, 8.14677e-06, 8.55094e-21
0.148623, 8.47813e-06, 8.28449e-21
0.149826, 8.82303e-06, 8.0264e-21
0.151039, 9.18202e-06, 7.77622e-21
0.152262, 9.55568e-06, 7.53373e-21
0.153495, 9.94462e-06, 7.29873e-21
0.154737, 1.03494e-05, 7.07116e-21
0.15599, 1.07708e-05, 6.85047e-21
0.157253, 1.12094e-05, 6.63663e-21
0.158526, 1.1666e-05, 6.42945e-21
0.159809, 1.21412e-05, 6.22873e-21
0.161103, 1.26358e-05, 6.03413e-21
0.162407, 1.31507e-05, 5.84563e-21
0.163722, 1.36867e-05, 5.66292e-21
0.165047, 1.42445e-05, 5.48595e-21
0.166384, 1.48252e-05, 5.31432e-21
0.167731, 1.54297e-05, 5.14811e-21
0.169088, 1.60588e-05, 4.98717e-21
0.170457, 1.67138e-05, 4.83111e-21
0.171837, 1.73955e-05, 4.67991e-21
0.173228, 1.81051e-05, 4.53343e-21
0.174631, 1.88438e-05, 4.39143e-21
0.176045, 1.96127e-05, 4.25388e-21
0.17747, 2.04131e-05, 4.12065e-21
0.178907, 2.12463e-05, 3.99153e-21
0.180355, 2.21135e-05, 3.86648e-21
0.181815, 2.30163e-05, 3.7453e-21
0.183287, 2.39561e-05, 3.62788e-21
0.184771, 2.49343e-05, 3.51411e-21
0.186267, 2.59526e-05, 3.40389e-21
0.187775, 2.70126e-05, 3.29711e-21
0.189295, 2.81161e-05, 3.19368e-21
0.190827, 2.92647e-05, 3.0935e-21
0.192372, 3.04604e-05, 2.9964e-21
0.193929, 3.17051e-05, 2.90236e-21
0.195499, 3.30008e-05, 2.81124e-21
0.197082, 3.43496e-05, 2.72295e-21
0.198678, 3.57536e-05, 2.6374e-21
0.200286, 3.72152e-05, 2.55458e-21
0.201908, 3.87367e-05, 2.47429e-21
0.203542, 4.03206e-05, 2.39657e-21
0.20519, 4.19693e-05, 2.32124e-21
0.206851, 4.36857e-05, 2.24829e-21
0.208526, 4.54724e-05, 2.17759e-21
0.210214, 4.73324e-05, 2.10913e-21
0.211916, 4.92686e-05, 2.0428e-21
0.213631, 5.12842e-05, 1.97857e-21
0.215361, 5.33824e-05, 1.91631e-21
0.217104, 5.55667e-05, 1.85604e-21
0.218862, 5.78406e-05, 1.79763e-21
0.220634, 6.02077e-05, 1.74106e-21
0.22242, 6.26719e-05, 1.68626e-21
0.224221, 6.52371e-05, 1.63317e-21
0.226036, 6.79076e-05, 1.58176e-21
0.227866, 7.06875e-05, 1.53196e-21
0.22971, 7.35816e-05, 1.48374e-21
0.23157, 7.65943e-05, 1.437e-21
0.233445, 7.97306e-05, 1.39173e-21
0.235335, 8.29956e-05, 1.34789e-21
0.23724, 8.63945e-05, 1.30542e-21
0.23916, 8.99329e-05, 1.26431e-21
0.241097, 9.36165e-05, 1.22445e-21
0.243048, 9.74512e-05, 1.18587e-21
0.245016, 0.000101443, 1.14849e-21
0.247, 0.000105599, 1.11228e-21
0.248999, 0.000109926, 1.07722e-21
0.251015, 0.00011443, 1.04325e-21
0.253047, 0.000119118, 1.01036e-21
0.255096, 0.000124, 9.78488e-22
0.257161, 0.000129081, 9.47629e-22
0.259243, 0.000134371, 9.17737e-22
0.261342, 0.000139879, 8.88782e-22
0.263457, 0.000145612, 8.60751e-22
0.26559, 0.000151581, 8.33591e-22
0.26774, 0.000157794, 8.07289e-22
0.269908, 0.000164263, 7.81807e-22
0.272093, 0.000170998, 7.57133e-22
0.274296, 0.000178008, 7.33233e-22
0.276516, 0.000185307, 7.10094e-22
0.278755, 0.000192905, 6.87672e-22
0.281012, 0.000200816, 6.65959e-22
0.283287, 0.000209051, 6.44931e-22
0.28558, 0.000217624, 6.24569e-22
0.287892, 0.000226549, 6.04845e-22
0.290223, 0.000235841, 5.8574e-22
0.292572, 0.000245515, 5.67244e-22
0.294941, 0.000255585, 5.49323e-22
0.297329, 0.000266069, 5.31969e-22
0.299736, 0.000276984, 5.15163e-22
0.302162, 0.000288347, 4.98891e-22
0.304608, 0.000300177, 4.83129e-22
0.307074, 0.000312492, 4.67863e-22
0.30956, 0.000325314, 4.53078e-22
0.312066, 0.000338662, 4.38759e-22
0.314593, 0.000352558, 4.24889e-22
0.31714, 0.000367025, 4.11458e-22
0.319707, 0.000382086, 3.98455e-22
0.322295, 0.000397766, 3.8586e-22
0.324905, 0.000414091, 3.73658e-22
0.327535, 0.000431085, 3.61846e-22
0.330187, 0.000448778, 3.50404e-22
0.33286, 0.000467198, 3.39325e-22
0.335554, 0.000486374, 3.28597e-22
0.338271, 0.000506339, 3.18204e-22
0.341009, 0.000527123, 3.08143e-22
0.34377, 0.000548762, 2.98396e-22
0.346553, 0.000571289, 2.88959e-22
0.349359, 0.000594742, 2.79818e-22
0.352187, 0.000619159, 2.70967e-22
0.355038, 0.000644579, 2.62396e-22
0.357913, 0.000671043, 2.54093e-22
0.36081, 0.000698595, 2.46056e-22
0.363731, 0.000727279, 2.38271e-22
0.366676, 0.000757142, 2.30731e-22
0.369644, 0.000788231, 2.23432e-22
0.372637, 0.000820599, 2.1636e-22
0.375653, 0.000854296, 2.09515e-22
0.378695, 0.000889378, 2.02883e-22
0.38176, 0.000925902, 1.96464e-22
0.384851, 0.000963927, 1.90245e-22
0.387967, 0.00100351, 1.84223e-22
0.391108, 0.00104473, 1.78392e-22
0.394274, 0.00108764, 1.72746e-22
0.397466, 0.00113231, 1.67277e-22
0.400683, 0.00117882, 1.61983e-22
0.403927, 0.00122724, 1.56855e-22
0.407197, 0.00127765, 1.51889e-22
0.410494, 0.00133013, 1.4708e-22
0.413817, 0.00138477, 1.42423e-22
0.417167, 0.00144165, 1.37914e-22
0.420544, 0.00150087, 1.33547e-22
0.423949, 0.00156253, 1.29318e-22
0.427381, 0.00162672, 1.25223e-22
0.430841, 0.00169355, 1.21258e-22
0.434329, 0.00176313, 1.17418e-22
0.437845, 0.00183556, 1.13699e-22
0.44139, 0.00191098, 1.10098e-22
0.444963, 0.00198949, 1.06612e-22
0.448566, 0.00207123, 1.03234e-22
0.452197, 0.00215633, 9.99648e-23
0.455858, 0.00224493, 9.67983e-23
0.459548, 0.00233718, 9.37326e-23
0.463269, 0.00243321, 9.07629e-23
0.467019, 0.00253319, 8.78881e-23
0.4708, 0.00263729, 8.51039e-23
0.474611, 0.00274566, 8.24081e-23
0.478454, 0.00285849, 7.97969e-23
0.482327, 0.00297595, 7.72691e-23
0.486232, 0.00309825, 7.48209e-23
0.490168, 0.00322557, 7.24506e-23
0.494136, 0.00335813, 7.01552e-23
0.498137, 0.00349613, 6.7932e-23
0.50217, 0.00363982, 6.57794e-23
0.506235, 0.0037894, 6.36952e-23
0.510333, 0.00394514, 6.16771e-23
0.514465, 0.00410729, 5.97224e-23
0.51863, 0.00427609, 5.78298e-23
0.522828, 0.00445184, 5.59975e-23
0.527061, 0.00463482, 5.42228e-23
0.531328, 0.00482532, 5.25043e-23
0.535629, 0.00502365, 5.08405e-23
0.539966, 0.00523014, 4.9229e-23
0.544337, 0.00544511, 4.76689e-23
0.548744, 0.00566893, 4.6158e-23
0.553186, 0.00590195, 4.46952e-23
0.557665, 0.00614455, 4.32784e-23
0.562179, 0.00639713, 4.19068e-23
0.566731, 0.00666009, 4.05783e-23
0.571319, 0.00693386, 3.9292e-23
0.575944, 0.00721889, 3.80466e-23
0.580607, 0.00751565, 3.68405e-23
0.585307, 0.0078246, 3.56728e-23
0.590045, 0.00814626, 3.4542e-23
0.594822, 0.00848115, 3.3447e-23
0.599638, 0.00882981, 3.23866e-23
0.604492, 0.0091928, 3.136e-23
0.609386, 0.00957072, 3.03657e-23
0.614319, 0.00996419, 2.94031e-23
0.619293, 0.0103738, 2.84708e-23
0.624306, 0.0108003, 2.75683e-23
0.62936, 0.0112443, 2.66943e-23
0.634456, 0.0117066, 2.58478e-23
0.639592, 0.0121879, 2.50283e-23
0.64477, 0.012689, 2.42347e-23
0.64999, 0.0132107, 2.34663e-23
0.655252, 0.0137539, 2.27223e-23
0.660556, 0.0143194, 2.20019e-23
0.665904, 0.0149081, 2.13042e-23
0.671295, 0.0155211, 2.06287e-23
0.67673, 0.0161592, 1.99745e-23
0.682208, 0.0168236, 1.93412e-23
0.687731, 0.0175154, 1.87279e-23
0.693299, 0.0182355, 1.8134e-23
0.698912, 0.0189853, 1.75589e-23
0.70457, 0.019766, 1.70021e-23
0.710274, 0.0205787, 1.64629e-23
0.716024, 0.0214249, 1.59409e-23
0.721821, 0.0223059, 1.54353e-23
0.727664, 0.0232231, 1.49459e-23
0.733555, 0.024178, 1.44719e-23
0.739494, 0.0251722, 1.40129e-23
0.74548, 0.0262073, 1.35685e-23
0.751516, 0.0272849, 1.31382e-23
0.7576, 0.0284069, 1.27215e-23
0.763733, 0.029575, 1.2318e-23
0.769916, 0.0307912, 1.19274e-23
0.776149, 0.0320573, 1.15491e-23
0.782432, 0.0333756, 1.11828e-23
0.788767, 0.0347481, 1.08281e-23
0.795152, 0.036177, 1.04847e-23
0.801589, 0.0376647, 1.01522e-23
0.808079, 0.0392136, 9.83013e-24
0.814621, 0.0408262, 9.51833e-24
0.821216, 0.0425051, 9.21642e-24
0.827864, 0.044253, 8.9241e-24
0.834566, 0.0460729, 8.64104e-24
0.841322, 0.0479676, 8.36697e-24
0.848134, 0.0499402, 8.10154e-24
0.855, 0.051994, 7.84457e-24
0.861922, 0.0541323, 7.59573e-24
0.868899, 0.0563584, 7.35482e-24
0.875934, 0.0586762, 7.1215e-24
0.883025, 0.0610893, 6.89561e-24
0.890174, 0.0636016, 6.67686e-24
0.89738, 0.0662173, 6.46508e-24
0.904645, 0.0689406, 6.25999e-24
0.911969, 0.0717759, 6.0614e-24
0.919352, 0.0747278, 5.86912e-24
0.926795, 0.0778011, 5.68293e-24
0.934298, 0.0810008, 5.50266e-24
0.941861, 0.0843321, 5.32811e-24
0.949486, 0.0878005, 5.15909e-24
0.957173, 0.0914115, 4.99542e-24
0.964922, 0.0951711, 4.83695e-24
0.972734, 0.0990852, 4.68349e-24
0.980609, 0.10316, 4.53491e-24
0.988547, 0.107403, 4.39106e-24
0.99655, 0.111821, 4.25175e-24
1.00462, 0.11642, 4.11683e-24
1.01275, 0.121208, 3.98627e-24
1.02095, 0.126193, 3.85979e-24
1.02922, 0.131383, 3.73727e-24
1.03755, 0.136787, 3.61873e-24
1.04595, 0.142413, 3.50392e-24
1.05441, 0.14827, 3.39285e-24
1.06295, 0.154368, 3.28516e-24
1.07156, 0.160718, 3.18088e-24
1.08023, 0.167328, 3.08002e-24
1.08898, 0.17421, 2.98225e-24
1.09779, 0.181376, 2.8877e-24
1.10668, 0.188836, 2.79605e-24
1.11564, 0.196603, 2.70733e-24
1.12467, 0.204689, 2.62145e-24
1.13378, 0.213108, 2.53824e-24
1.14295, 0.221873, 2.45778e-24
1.15221, 0.230999, 2.37974e-24
1.16154, 0.2405, 2.30422e-24
1.17094, 0.250393, 2.23114e-24
1.18042, 0.260692, 2.16034e-24
1.18997, 0.271414, 2.09184e-24
1.19961, 0.282578, 2.02543e-24
1.20932, 0.294201, 1.96118e-24
1.21911, 0.306302, 1.89895e-24
1.22898, 0.318901, 1.8387e-24
1.23893, 0.332018, 1.78035e-24
1.24896, 0.345675, 1.72386e-24
1.25907, 0.359893, 1.66917e-24
