f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.05603e-23
0.008912, 5.76151e-11, 3.13075e-23
0.00898414, 5.91038e-11, 3.20729e-23
0.00905688, 6.06335e-11, 3.28571e-23
0.0091302, 6.22055e-11, 3.36603e-23
0.00920411, 6.38208e-11, 3.44832e-23
0.00927863, 6.54809e-11, 3.53262e-23
0.00935374, 6.7187e-11, 3.61897e-23
0.00942947, 6.89404e-11, 3.70745e-23
0.00950581, 7.07424e-11, 3.79807e-23
0.00958276, 7.25946e-11, 3.89091e-23
0.00966034, 7.44984e-11, 3.98602e-23
0.00973855, 7.64553e-11, 4.08345e-23
0.00981739, 7.84668e-11, 4.18325e-23
0.00989687, 8.05346e-11, 4.2855e-23
0.00997699, 8.26603e-11, 4.39024e-23
0.0100578, 8.48456e-11, 4.49759e-23
0.0101392, 8.70923e-11, 4.60747e-23
0.0102213, 8.94022e-11, 4.72009e-23
0.010304, 9.17772e-11, 4.83537e-23
0.0103874, 9.42192e-11, 4.95351e-23
0.0104715, 9.67302e-11, 5.07456e-23
0.0105563, 9.93123e-11, 5.1986e-23
0.0106418, 1.01968e-10, 5.32569e-23
0.0107279, 1.04698e-10, 5.45573e-23
0.0108148, 1.07506e-10, 5.58911e-23
0.0109023, 1.10395e-10, 5.72558e-23
0.0109906, 1.13365e-10, 5.86552e-23
0.0110796, 1.16421e-10, 6.00886e-23
0.0111693, 1.19564e-10, 6.15566e-23
0.0112597, 1.22797e-10, 6.30599e-23
0.0113508, 1.26123e-10, 6.45994e-23
0.0114427, 1.29545e-10, 6.61775e-23
0.0115354, 1.33065e-10, 6.7795e-23
0.0116287, 1.36687e-10, 6.94494e-23
0.0117229, 1.40414e-10, 7.11467e-23
0.0118178, 1.44249e-10, 7.28842e-23
0.0119135, 1.48195e-10, 7.46647e-23
0.0120099, 1.52255e-10, 7.64871e-23
0.0121071, 1.56434e-10, 7.83544e-23
0.0122052, 1.60735e-10, 8.02694e-23
0.012304, 1.65162e-10, 8.22292e-23
0.0124036, 1.69718e-10, 8.42368e-23
0.012504, 1.74407e-10, 8.62932e-23
0.0126052, 1.79235e-10, 8.83994e-23
0.0127073, 1.84205e-10, 9.05586e-23
0.0128101, 1.89321e-10, 9.27678e-23
0.0129138, 1.94589e-10, 9.50322e-23
0.0130184, 2.00012e-10, 9.73531e-23
0.0131238, 2.05597e-10, 9.97296e-23
0.01323, 2.11347e-10, 1.02163e-22
0.0133371, 2.17269e-10, 1.04656e-22
0.0134451, 2.23368e-10, 1.07211e-22
0.013554, 2.29648e-10, 1.09828e-22
0.0136637, 2.36117e-10, 1.12508e-22
0.0137743, 2.4278e-10, 1.15253e-22
0.0138858, 2.49643e-10, 1.18064e-22
0.0139982, 2.56714e-10, 1.20945e-22
0.0141116, 2.63997e-10, 1.23897e-22
0.0142258, 2.71501e-10, 1.26919e-22
0.014341, 2.79232e-10, 1.30016e-22
0.0144571, 2.87198e-10, 1.33187e-22
0.0145741, 2.95407e-10, 1.36434e-22
0.0146921, 3.03866e-10, 1.39762e-22
0.014811, 3.12583e-10, 1.4317e-22
0.0149309, 3.21567e-10, 1.46661e-22
0.0150518, 3.30827e-10, 1.50238e-22
0.0151737, 3.40371e-10, 1.53903e-22
0.0152965, 3.50209e-10, 1.57654e-22
0.0154203, 3.60351e-10, 1.61496e-22
0.0155452, 3.70807e-10, 1.65435e-22
0.015671, 3.81587e-10, 1.69466e-22
0.0157979, 3.92701e-10, 1.73598e-22
0.0159258, 4.04161e-10, 1.7783e-22
0.0160547, 4.15979e-10, 1.82163e-22
0.0161847, 4.28166e-10, 1.86603e-22
0.0163157, 4.40734e-10, 1.91149e-22
0.0164478, 4.53697e-10, 1.95807e-22
0.016581, 4.67067e-10, 2.00579e-22
0.0167152, 4.80859e-10, 2.05464e-22
0.0168505, 4.95086e-10, 2.10468e-22
0.0169869, 5.09763e-10, 2.15594e-22
0.0171245, 5.24905e-10, 2.20848e-22
0.0172631, 5.40528e-10, 2.26226e-22
0.0174028, 5.56649e-10, 2.31732e-22
0.0175437, 5.73284e-10, 2.37375e-22
0.0176858, 5.9045e-10, 2.43158e-22
0.0178289, 6.08167e-10, 2.49074e-22
0.0179733, 6.26452e-10, 2.5514e-22
0.0181188, 6.45325e-10, 2.6135e-22
0.0182655, 6.64806e-10, 2.67711e-22
0.0184133, 6.84917e-10, 2.74223e-22
0.0185624, 7.05678e-10, 2.80897e-22
0.0187127, 7.27113e-10, 2.87733e-22
0.0188642, 7.49244e-10, 2.94734e-22
0.0190169, 7.72096e-10, 3.01902e-22
0.0191708, 7.95694e-10, 3.09243e-22
0.019326, 8.20063e-10, 3.16764e-22
0.0194825, 8.45231e-10, 3.24469e-22
0.0196402, 8.71225e-10, 3.32358e-22
0.0197992, 8.98075e-10, 3.40438e-22
0.0199595, 9.25809e-10, 3.48715e-22
0.0201211, 9.54459e-10, 3.57192e-22
0.020284, 9.84058e-10, 3.65873e-22
0.0204482, 1.01464e-09, 3.74764e-22
0.0206138, 1.04624e-09, 3.83873e-22
0.0207806, 1.07888e-09, 3.93195e-22
0.0209489, 1.11262e-09, 4.0275e-22
0.0211185, 1.14749e-09, 4.12533e-22
0.0212894, 1.18352e-09, 4.22548e-22
0.0214618, 1.22077e-09, 4.32811e-22
0.0216355, 1.25926e-09, 4.43317e-22
0.0218107, 1.29906e-09, 4.54082e-22
0.0219873, 1.3402e-09, 4.65105e-22
0.0221653, 1.38273e-09, 4.76393e-22
0.0223447, 1.4267e-09, 4.87951e-22
0.0225256, 1.47216e-09, 4.9979e-22
0.022708, 1.51917e-09, 5.11917e-22
0.0228918, 1.56779e-09, 5.24331e-22
0.0230771, 1.61806e-09, 5.37045e-22
0.0232639, 1.67006e-09, 5.50065e-22
0.0234523, 1.72384e-09, 5.63406e-22
0.0236421, 1.77946e-09, 5.77058e-22
0.0238335, 1.83701e-09, 5.91044e-22
0.0240265, 1.89653e-09, 6.0537e-22
0.024221, 1.95811e-09, 6.20036e-22
0.0244171, 2.02183e-09, 6.35057e-22
0.0246148, 2.08775e-09, 6.50439e-22
0.024814, 2.15596e-09, 6.66184e-22
0.0250149, 2.22655e-09, 6.82314e-22
0.0252174, 2.2996e-09, 6.9883e-22
0.0254216, 2.3752e-09, 7.15747e-22
0.0256274, 2.45345e-09, 7.33066e-22
0.0258349, 2.53443e-09, 7.50803e-22
0.026044, 2.61827e-09, 7.68959e-22
0.0262549, 2.70505e-09, 7.8756e-22
0.0264674, 2.79489e-09, 8.06598e-22
0.0266817, 2.8879e-09, 8.26099e-22
0.0268977, 2.9842e-09, 8.46064e-22
0.0271154, 3.08391e-09, 8.66502e-22
0.027335, 3.18716e-09, 8.87443e-22
0.0275562, 3.29409e-09, 9.08868e-22
0.0277793, 3.40481e-09, 9.30817e-22
0.0280042, 3.51949e-09, 9.53289e-22
0.0282309, 3.63826e-09, 9.76297e-22
0.0284595, 3.76128e-09, 9.99862e-22
0.0286899, 3.88871e-09, 1.02398e-21
0.0289222, 4.02072e-09, 1.04869e-21
0.0291563, 4.15747e-09, 1.07397e-21
0.0293923, 4.29915e-09, 1.09986e-21
0.0296303, 4.44594e-09, 1.12637e-21
0.0298702, 4.59803e-09, 1.15351e-21
0.030112, 4.75562e-09, 1.1813e-21
0.0303558, 4.91893e-09, 1.20975e-21
0.0306015, 5.08816e-09, 1.23887e-21
0.0308493, 5.26354e-09, 1.26869e-21
0.031099, 5.44531e-09, 1.29922e-21
0.0313508, 5.6337e-09, 1.33048e-21
0.0316046, 5.82897e-09, 1.36247e-21
0.0318604, 6.03139e-09, 1.39522e-21
0.0321184, 6.24121e-09, 1.42877e-21
0.0323784, 6.45873e-09, 1.46309e-21
0.0326405, 6.68424e-09, 1.49823e-21
0.0329048, 6.91805e-09, 1.53422e-21
0.0331711, 7.16046e-09, 1.57104e-21
0.0334397, 7.41181e-09, 1.60875e-21
0.0337104, 7.67245e-09, 1.64734e-21
0.0339833, 7.94273e-09, 1.68684e-21
0.0342584, 8.22301e-09, 1.72728e-21
0.0345358, 8.51369e-09, 1.76868e-21
0.0348154, 8.81516e-09, 1.81106e-21
0.0350972, 9.12784e-09, 1.85442e-21
0.0353813, 9.45216e-09, 1.89881e-21
0.0356678, 9.78857e-09, 1.94426e-21
0.0359565, 1.01375e-08, 1.99077e-21
0.0362476, 1.04995e-08, 2.03837e-21
0.0365411, 1.08751e-08, 2.08711e-21
0.0368369, 1.12647e-08, 2.13698e-21
0.0371351, 1.1669e-08, 2.18802e-21
0.0374358, 1.20884e-08, 2.24027e-21
0.0377388, 1.25236e-08, 2.29372e-21
0.0380443, 1.29751e-08, 2.34844e-21
0.0383523, 1.34437e-08, 2.40444e-21
0.0386628, 1.393e-08, 2.46175e-21
0.0389758, 1.44346e-08, 2.52041e-21
0.0392914, 1.49584e-08, 2.58044e-21
0.0396095, 1.55019e-08, 2.64187e-21
0.0399301, 1.60661e-08, 2.70471e-21
0.0402534, 1.66517e-08, 2.76905e-21
0.0405793, 1.72595e-08, 2.83487e-21
0.0409078, 1.78904e-08, 2.90222e-21
0.041239, 1.85454e-08, 2.97115e-21
0.0415728, 1.92253e-08, 3.04166e-21
0.0419094, 1.99311e-08, 3.11383e-21
0.0422487, 2.06639e-08, 3.18767e-21
0.0425907, 2.14247e-08, 3.26321e-21
0.0429355, 2.22147e-08, 3.3405e-21
0.0432831, 2.30349e-08, 3.41959e-21
0.0436335, 2.38865e-08, 3.5005e-21
0.0439867, 2.47708e-08, 3.58327e-21
0.0443428, 2.56891e-08, 3.66795e-21
0.0447018, 2.66427e-08, 3.7546e-21
0.0450637, 2.76331e-08, 3.84324e-21
0.0454285, 2.86615e-08, 3.9339e-21
0.0457963, 2.97297e-08, 4.02667e-21
0.0461671, 3.0839e-08, 4.12157e-21
0.0465408, 3.19912e-08, 4.21861e-21
0.0469176, 3.3188e-08, 4.3179e-21
0.0472974, 3.4431e-08, 4.41945e-21
0.0476803, 3.57222e-08, 4.52332e-21
0.0480663, 3.70635e-08, 4.62957e-21
0.0484555, 3.84568e-08, 4.73825e-21
0.0488477, 3.99042e-08, 4.84937e-21
0.0492432, 4.14079e-08, 4.96306e-21
0.0496418, 4.297e-08, 5.07929e-21
0.0500437, 4.45929e-08, 5.19818e-21
0.0504489, 4.62791e-08, 5.31978e-21
0.0508573, 4.8031e-08, 5.44411e-21
0.051269, 4.98512e-08, 5.57125e-21
0.0516841, 5.17425e-08, 5.70127e-21
0.0521025, 5.37078e-08, 5.83421e-21
0.0525243, 5.57498e-08, 5.97014e-21
0.0529495, 5.78718e-08, 6.10912e-21
0.0533782, 6.00769e-08, 6.25124e-21
0.0538103, 6.23683e-08, 6.39652e-21
0.0542459, 6.47497e-08, 6.54504e-21
0.0546851, 6.72245e-08, 6.69692e-21
0.0551278, 6.97965e-08, 6.85216e-21
0.0555741, 7.24695e-08, 7.01086e-21
0.056024, 7.52477e-08, 7.17309e-21
0.0564776, 7.81352e-08, 7.33894e-21
0.0569348, 8.11363e-08, 7.50844e-21
0.0573957, 8.42558e-08, 7.68169e-21
0.0578604, 8.74982e-08, 7.85879e-21
0.0583288, 9.08685e-08, 8.03977e-21
0.058801, 9.43718e-08, 8.22473e-21
0.059277, 9.80135e-08, 8.41375e-21
0.0597569, 1.01799e-07, 8.60694e-21
0.0602407, 1.05735e-07, 8.80436e-21
0.0607284, 1.09826e-07, 9.00608e-21
0.06122, 1.14079e-07, 9.21218e-21
0.0617156, 1.185e-07, 9.42278e-21
0.0622153, 1.23097e-07, 9.63798e-21
0.0627189, 1.27876e-07, 9.85779e-21
0.0632267, 1.32845e-07, 1.00824e-20
0.0637386, 1.38011e-07, 1.03119e-20
0.0642546, 1.43382e-07, 1.05462e-20
0.0647747, 1.48966e-07, 1.07856e-20
0.0652991, 1.54773e-07, 1.10302e-20
0.0658278, 1.60811e-07, 1.128e-20
0.0663607, 1.67089e-07, 1.15351e-20
0.0668979, 1.73617e-07, 1.17956e-20
0.0674395, 1.80405e-07, 1.20617e-20
0.0679855, 1.87463e-07, 1.23334e-20
0.0685359, 1.94803e-07, 1.26109e-20
0.0690907, 2.02436e-07, 1.28941e-20
0.0696501, 2.10374e-07, 1.31834e-20
0.0702139, 2.18629e-07, 1.34787e-20
0.0707823, 2.27213e-07, 1.37802e-20
0.0713554, 2.36141e-07, 1.4088e-20
0.071933, 2.45425e-07, 1.44022e-20
0.0725154, 2.55081e-07, 1.47229e-20
0.0731025, 2.65124e-07, 1.50503e-20
0.0736943, 2.75569e-07, 1.53844e-20
0.0742909, 2.86431e-07, 1.57253e-20
0.0748923, 2.9773e-07, 1.60733e-20
0.0754986, 3.09481e-07, 1.64283e-20
0.0761098, 3.21703e-07, 1.67906e-20
0.076726, 3.34416e-07, 1.71602e-20
0.0773471, 3.47639e-07, 1.75373e-20
0.0779733, 3.61393e-07, 1.79221e-20
0.0786046, 3.75699e-07, 1.83146e-20
0.0792409, 3.9058e-07, 1.87148e-20
0.0798824, 4.06059e-07, 1.91231e-20
0.0805291, 4.22161e-07, 1.95396e-20
0.0811811, 4.3891e-07, 1.99643e-20
0.0818383, 4.56333e-07, 2.03973e-20
0.0825008, 4.74458e-07, 2.08389e-20
0.0831687, 4.93312e-07, 2.12891e-20
0.083842, 5.12925e-07, 2.17481e-20
0.0845208, 5.33329e-07, 2.2216e-20
0.085205, 5.54555e-07, 2.2693e-20
0.0858948, 5.76637e-07, 2.31791e-20
0.0865902, 5.99609e-07, 2.36746e-20
0.0872912, 6.23508e-07, 2.41796e-20
0.0879979, 6.48372e-07, 2.46941e-20
0.0887103, 6.74238e-07, 2.52184e-20
0.0894285, 7.0115e-07, 2.57526e-20
0.0901524, 7.29148e-07, 2.62967e-20
0.0908823, 7.58277e-07, 2.68511e-20
0.091618, 7.88584e-07, 2.74156e-20
0.0923597, 8.20115e-07, 2.79907e-20
0.0931075, 8.52921e-07, 2.85764e-20
0.0938612, 8.87054e-07, 2.91726e-20
0.0946211, 9.22568e-07, 2.97798e-20
0.0953871, 9.59519e-07, 3.03979e-20
0.0961593, 9.97966e-07, 3.10271e-20
0.0969378, 1.03797e-06, 3.16676e-20
0.0977226, 1.07959e-06, 3.23195e-20
0.0985137, 1.1229e-06, 3.29829e-20
0.0993113, 1.16796e-06, 3.3658e-20
0.100115, 1.21485e-06, 3.43445e-20
0.100926, 1.26364e-06, 3.50437e-20
0.101743, 1.31441e-06, 3.57544e-20
0.102566, 1.36724e-06, 3.64767e-20
0.103397, 1.42221e-06, 3.72124e-20
0.104234, 1.47941e-06, 3.79599e-20
0.105078, 1.53893e-06, 3.87202e-20
0.105928, 1.60087e-06, 3.94923e-20
0.106786, 1.66532e-06, 4.02782e-20
0.10765, 1.73239e-06, 4.10761e-20
0.108522, 1.80218e-06, 4.18879e-20
0.109401, 1.87481e-06, 4.27127e-20
0.110286, 1.95039e-06, 4.35497e-20
0.111179, 2.02904e-06, 4.44007e-20
0.112079, 2.11088e-06, 4.52649e-20
0.112986, 2.19606e-06, 4.61423e-20
0.113901, 2.28469e-06, 4.70338e-20
0.114823, 2.37693e-06, 4.79386e-20
0.115753, 2.47293e-06, 4.88576e-20
0.11669, 2.57282e-06, 4.97899e-20
0.117635, 2.67679e-06, 5.07364e-20
0.118587, 2.78498e-06, 5.16962e-20
0.119547, 2.89758e-06, 5.26703e-20
0.120515, 3.01476e-06, 5.36586e-20
0.12149, 3.13671e-06, 5.46601e-20
0.122474, 3.26363e-06, 5.56768e-20
0.123466, 3.39572e-06, 5.67077e-20
0.124465, 3.53319e-06, 5.77517e-20
0.125473, 3.67626e-06, 5.88109e-20
0.126488, 3.82516e-06, 5.98829e-20
0.127513, 3.98013e-06, 6.09711e-20
0.128545, 4.14142e-06, 6.2072e-20
0.129585, 4.30928e-06, 6.31867e-20
0.130635, 4.48398e-06, 6.43173e-20
0.131692, 4.66581e-06, 6.54603e-20
0.132758, 4.85505e-06, 6.66179e-20
0.133833, 5.05202e-06, 6.77899e-20
0.134916, 5.25701e-06, 6.89751e-20
0.136009, 5.47038e-06, 7.01756e-20
0.13711, 5.69245e-06, 7.13889e-20
0.13822, 5.92358e-06, 7.2616e-20
0.139339, 6.16414e-06, 7.38567e-20
0.140467, 6.41453e-06, 7.51109e-20
0.141604, 6.67514e-06, 7.63783e-20
0.14275, 6.94638e-06, 7.76588e-20
0.143906, 7.22871e-06, 7.89531e-20
0.145071, 7.52256e-06, 8.026e-20
0.146246, 7.82842e-06, 8.15802e-20
0.147429, 8.14677e-06, 8.29114e-20
0.148623, 8.47813e-06, 8.42565e-20
0.149826, 8.82303e-06, 8.56131e-20
0.151039, 9.18202e-06, 8.69819e-20
0.152262, 9.55568e-06, 8.83626e-20
0.153495, 9.94462e-06, 8.97548e-20
0.154737, 1.03494e-05, 9.11572e-20
0.15599, 1.07708e-05, 9.25715e-20
0.157253, 1.12094e-05, 9.39963e-20
0.158526, 1.1666e-05, 9.54311e-20
0.159809, 1.21412e-05, 9.68756e-20
0.161103, 1.26358e-05, 9.83304e-20
0.162407, 1.31507e-05, 9.97939e-20
0.163722, 1.36867e-05, 1.01267e-19
0.165047, 1.42445e-05, 1.02748e-19
0.166384, 1.48252e-05, 1.04238e-19
0.167731, 1.54297e-05, 1.05735e-19
0.169088, 1.60588e-05, 1.07238e-19
0.170457, 1.67138e-05, 1.0875e-19
0.171837, 1.73955e-05, 1.10267e-19
0.173228, 1.81051e-05, 1.11791e-19
0.174631, 1.88438e-05, 1.1332e-19
0.176045, 1.96127e-05, 1.14854e-19
0.17747, 2.04131e-05, 1.16392e-19
0.178907, 2.12463e-05, 1.17934e-19
0.180355, 2.21135e-05, 1.19479e-19
0.181815, 2.30163e-05, 1.21026e-19
0.183287, 2.39561e-05, 1.22576e-19
0.184771, 2.49343e-05, 1.24128e-19
0.186267, 2.59526e-05, 1.2568e-19
0.187775, 2.70126e-05, 1.27232e-19
0.189295, 2.81161e-05, 1.28784e-19
0.190827, 2.92647e-05, 1.30335e-19
0.192372, 3.04604e-05, 1.31884e-19
0.193929, 3.17051e-05, 1.3343e-19
0.195499, 3.30008e-05, 1.34973e-19
0.197082, 3.43496e-05, 1.36513e-19
0.198678, 3.57536e-05, 1.38048e-19
0.200286, 3.72152e-05, 1.39577e-19
0.201908, 3.87367e-05, 1.41101e-19
0.203542, 4.03206e-05, 1.42617e-19
0.20519, 4.19693e-05, 1.44126e-19
0.206851, 4.36857e-05, 1.45626e-19
0.208526, 4.54724e-05, 1.47118e-19
0.210214, 4.73324e-05, 1.48599e-19
0.211916, 4.92686e-05, 1.50069e-19
0.213631, 5.12842e-05, 1.51527e-19
0.215361, 5.33824e-05, 1.52973e-19
0.217104, 5.55667e-05, 1.54405e-19
0.218862, 5.78406e-05, 1.55824e-19
0.220634, 6.02077e-05, 1.57227e-19
0.22242, 6.26719e-05, 1.58614e-19
0.224221, 6.52371e-05, 1.59985e-19
0.226036, 6.79076e-05, 1.61338e-19
0.227866, 7.06875e-05, 1.62672e-19
0.22971, 7.35816e-05, 1.63987e-19
0.23157, 7.65943e-05, 1.65282e-19
0.233445, 7.97306e-05, 1.66556e-19
0.235335, 8.29956e-05, 1.67808e-19
0.23724, 8.63945e-05, 1.69037e-19
0.23916, 8.99329e-05, 1.70243e-19
0.241097, 9.36165e-05, 1.71424e-19
0.243048, 9.74512e-05, 1.7258e-19
0.245016, 0.000101443, 1.7371e-19
0.247, 0.000105599, 1.74813e-19
0.248999, 0.000109926, 1.75888e-19
0.251015, 0.00011443, 1.76935e-19
0.253047, 0.000119118, 1.77952e-19
0.255096, 0.000124, 1.78939e-19
0.257161, 0.000129081, 1.79896e-19
0.259243, 0.000134371, 1.8082e-19
0.261342, 0.000139879, 1.81713e-19
0.263457, 0.000145612, 1.82572e-19
0.26559, 0.000151581, 1.83398e-19
0.26774, 0.000157794, 1.84189e-19
0.269908, 0.000164263, 1.84945e-19
0.272093, 0.000170998, 1.85665e-19
0.274296, 0.000178008, 1.86349e-19
0.276516, 0.000185307, 1.86996e-19
0.278755, 0.000192905, 1.87606e-19
0.281012, 0.000200816, 1.88178e-19
0.283287, 0.000209051, 1.8871e-19
0.28558, 0.000217624, 1.89204e-19
0.287892, 0.000226549, 1.89658e-19
0.290223, 0.000235841, 1.90073e-19
0.292572, 0.000245515, 1.90446e-19
0.294941, 0.000255585, 1.9078e-19
0.297329, 0.000266069, 1.91072e-19
0.299736, 0.000276984, 1.91322e-19
0.302162, 0.000288347, 1.91531e-19
0.304608, 0.000300177, 1.91697e-19
0.307074, 0.000312492, 1.91822e-19
0.30956, 0.000325314, 1.91904e-19
0.312066, 0.000338662, 1.91943e-19
0.314593, 0.000352558, 1.9194e-19
0.31714, 0.000367025, 1.91894e-19
0.319707, 0.000382086, 1.91804e-19
0.322295, 0.000397766, 1.91672e-19
0.324905, 0.000414091, 1.91497e-19
0.327535, 0.000431085, 1.9128e-19
0.330187, 0.000448778, 1.91019e-19
0.33286, 0.000467198, 1.90716e-19
0.335554, 0.000486374, 1.9037e-19
0.338271, 0.000506339, 1.89982e-19
0.341009, 0.000527123, 1.89551e-19
0.34377, 0.000548762, 1.89079e-19
0.346553, 0.000571289, 1.88565e-19
0.349359, 0.000594742, 1.8801e-19
0.352187, 0.000619159, 1.87414e-19
0.355038, 0.000644579, 1.86777e-19
0.357913, 0.000671043, 1.861e-19
0.36081, 0.000698595, 1.85383e-19
0.363731, 0.000727279, 1.84627e-19
0.366676, 0.000757142, 1.83833e-19
0.369644, 0.000788231, 1.83e-19
0.372637, 0.000820599, 1.82129e-19
0.375653, 0.000854296, 1.81222e-19
0.378695, 0.000889378, 1.80278e-19
0.38176, 0.000925902, 1.79298e-19
0.384851, 0.000963927, 1.78283e-19
0.387967, 0.00100351, 1.77233e-19
0.391108, 0.00104473, 1.7615e-19
0.394274, 0.00108764, 1.75034e-19
0.397466, 0.00113231, 1.73886e-19
0.400683, 0.00117882, 1.72706e-19
0.403927, 0.00122724, 1.71496e-19
0.407197, 0.00127765, 1.70256e-19
0.410494, 0.00133013, 1.68987e-19
0.413817, 0.00138477, 1.6769e-19
0.417167, 0.00144165, 1.66365e-19
0.420544, 0.00150087, 1.65015e-19
0.423949, 0.00156253, 1.63638e-19
0.427381, 0.00162672, 1.62238e-19
0.430841, 0.00169355, 1.60813e-19
0.434329, 0.00176313, 1.59366e-19
0.437845, 0.00183556, 1.57898e-19
0.44139, 0.00191098, 1.56408e-19
0.444963, 0.00198949, 1.54899e-19
0.448566, 0.00207123, 1.53371e-19
0.452197, 0.00215633, 1.51825e-19
0.455858, 0.00224493, 1.50262e-19
0.459548, 0.00233718, 1.48683e-19
0.463269, 0.00243321, 1.47088e-19
0.467019, 0.00253319, 1.4548e-19
0.4708, 0.00263729, 1.43859e-19
0.474611, 0.00274566, 1.42226e-19
0.478454, 0.00285849, 1.40581e-19
0.482327, 0.00297595, 1.38927e-19
0.486232, 0.00309825, 1.37262e-19
0.490168, 0.00322557, 1.3559e-19
0.494136, 0.00335813, 1.3391e-19
0.498137, 0.00349613, 1.32223e-19
0.50217, 0.00363982, 1.30531e-19
0.506235, 0.0037894, 1.28835e-19
0.510333, 0.00394514, 1.27134e-19
0.514465, 0.00410729, 1.2543e-19
0.51863, 0.00427609, 1.23725e-19
0.522828, 0.00445184, 1.22018e-19
0.527061, 0.00463482, 1.20311e-19
0.531328, 0.00482532, 1.18604e-19
0.535629, 0.00502365, 1.16898e-19
0.539966, 0.00523014, 1.15194e-19
0.544337, 0.00544511, 1.13493e-19
0.548744, 0.00566893, 1.11796e-19
0.553186, 0.00590195, 1.10103e-19
0.557665, 0.00614455, 1.08414e-19
0.562179, 0.00639713, 1.06732e-19
0.566731, 0.00666009, 1.05055e-19
0.571319, 0.00693386, 1.03386e-19
0.575944, 0.00721889, 1.01724e-19
0.580607, 0.00751565, 1.0007e-19
0.585307, 0.0078246, 9.84259e-20
0.590045, 0.00814626, 9.67908e-20
0.594822, 0.00848115, 9.51655e-20
0.599638, 0.00882981, 9.35505e-20
0.604492, 0.0091928, 9.1947e-20
0.609386, 0.00957072, 9.03547e-20
0.614319, 0.00996419, 8.87746e-20
0.619293, 0.0103738, 8.72067e-20
0.624306, 0.0108003, 8.5652e-20
0.62936, 0.0112443, 8.41106e-20
0.634456, 0.0117066, 8.25825e-20
0.639592, 0.0121879, 8.1069e-20
0.64477, 0.012689, 7.95697e-20
0.64999, 0.0132107, 7.80852e-20
0.655252, 0.0137539, 7.66159e-20
0.660556, 0.0143194, 7.51622e-20
0.665904, 0.0149081, 7.37238e-20
0.671295, 0.0155211, 7.23015e-20
0.67673, 0.0161592, 7.08953e-20
0.682208, 0.0168236, 6.95058e-20
0.687731, 0.0175154, 6.81327e-20
0.693299, 0.0182355, 6.67763e-20
0.698912, 0.0189853, 6.5437e-20
0.70457, 0.019766, 6.41149e-20
0.710274, 0.0205787, 6.28101e-20
0.716024, 0.0214249, 6.15227e-20
0.721821, 0.0223059, 6.02526e-20
0.727664, 0.0232231, 5.90004e-20
0.733555, 0.024178, 5.77658e-20
0.739494, 0.0251722, 5.65488e-20
0.74548, 0.0262073, 5.53498e-20
0.751516, 0.0272849, 5.41683e-20
0.7576, 0.0284069, 5.30049e-20
0.763733, 0.029575, 5.18594e-20
0.769916, 0.0307912, 5.07316e-20
0.776149, 0.0320573, 4.96217e-20
0.782432, 0.0333756, 4.85297e-20
0.788767, 0.0347481, 4.74552e-20
0.795152, 0.036177, 4.63987e-20
0.801589, 0.0376647, 4.53599e-20
0.808079, 0.0392136, 4.43384e-20
0.814621, 0.0408262, 4.33346e-20
0.821216, 0.0425051, 4.23482e-20
0.827864, 0.044253, 4.13791e-20
0.834566, 0.0460729, 4.04273e-20
0.841322, 0.0479676, 3.94926e-20
0.848134, 0.0499402, 3.85748e-20
0.855, 0.051994, 3.76739e-20
0.861922, 0.0541323, 3.67897e-20
0.868899, 0.0563584, 3.59223e-20
0.875934, 0.0586762, 3.50711e-20
0.883025, 0.0610893, 3.42363e-20
0.890174, 0.0636016, 3.34176e-20
0.89738, 0.0662173, 3.26149e-20
0.904645, 0.0689406, 3.18279e-20
0.911969, 0.0717759, 3.10566e-20
0.919352, 0.0747278, 3.03008e-20
0.926795, 0.0778011, 2.95602e-20
0.934298, 0.0810008, 2.88347e-20
0.941861, 0.0843321, 2.81242e-20
0.949486, 0.0878005, 2.74283e-20
0.957173, 0.0914115, 2.6747e-20
0.964922, 0.0951711, 2.608e-20
0.972734, 0.0990852, 2.54271e-20
0.980609, 0.10316, 2.47882e-20
0.988547, 0.107403, 2.4163e-20
0.99655, 0.111821, 2.35513e-20
1.00462, 0.11642, 2.29529e-20
1.01275, 0.121208, 2.23679e-20
1.02095, 0.126193, 2.17956e-20
1.02922, 0.131383, 2.12357e-20
1.03755, 0.136787, 2.06889e-20
1.04595, 0.142413, 2.01541e-20
1.05441, 0.14827, 1.9632e-20
1.06295, 0.154368, 1.91211e-20
1.07156, 0.160718, 1.86219e-20
1.08023, 0.167328, 1.81348e-20
1.08898, 0.17421, 1.76583e-20
1.09779, 0.181376, 1.71936e-20
1.10668, 0.188836, 1.67393e-20
1.11564, 0.196603, 1.62959e-20
1.12467, 0.204689, 1.5863e-20
1.13378, 0.213108, 1.54402e-20
1.14295, 0.221873, 1.5028e-20
1.15221, 0.230999, 1.46251e-20
1.16154, 0.2405, 1.42322e-20
1.17094, 0.250393, 1.3849e-20
1.18042, 0.260692, 1.3475e-20
1.18997, 0.271414, 1.31104e-20
1.19961, 0.282578, 1.27544e-20
1.20932, 0.294201, 1.24074e-20
1.21911, 0.306302, 1.2069e-20
1.22898, 0.318901, 1.1739e-20
1.23893, 0.332018, 1.14172e-20
1.24896, 0.345675, 1.11036e-20
1.25907, 0.359893, 1.07979e-20
