f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.27224e-15
0.008912, 5.76151e-11, 3.18927e-15
0.00898414, 5.91038e-11, 3.10813e-15
0.00905688, 6.06335e-11, 3.02875e-15
0.0091302, 6.22055e-11, 2.95114e-15
0.00920411, 6.38208e-11, 2.87527e-15
0.00927863, 6.54809e-11, 2.80109e-15
0.00935374, 6.7187e-11, 2.72859e-15
0.00942947, 6.89404e-11, 2.65773e-15
0.00950581, 7.07424e-11, 2.5885e-15
0.00958276, 7.25946e-11, 2.52086e-15
0.00966034, 7.44984e-11, 2.45478e-15
0.00973855, 7.64553e-11, 2.39024e-15
0.00981739, 7.84668e-11, 2.3272e-15
0.00989687, 8.05346e-11, 2.26565e-15
0.00997699, 8.26603e-11, 2.20555e-15
0.0100578, 8.48456e-11, 2.14685e-15
0.0101392, 8.70923e-11, 2.0896e-15
0.0102213, 8.94022e-11, 2.03369e-15
0.010304, 9.17772e-11, 1.97917e-15
0.0103874, 9.42192e-11, 1.92595e-15
0.0104715, 9.67302e-11, 1.87402e-15
0.0105563, 9.93123e-11, 1.82333e-15
0.0106418, 1.01968e-10, 1.77389e-15
0.0107279, 1.04698e-10, 1.72572e-15
0.0108148, 1.07506e-10, 1.67868e-15
0.0109023, 1.10395e-10, 1.63287e-15
0.0109906, 1.13365e-10, 1.58816e-15
0.0110796, 1.16421e-10, 1.54457e-15
0.0111693, 1.19564e-10, 1.5021e-15
0.0112597, 1.22797e-10, 1.46071e-15
0.0113508, 1.26123e-10, 1.42038e-15
0.0114427, 1.29545e-10, 1.38105e-15
0.0115354, 1.33065e-10, 1.34271e-15
0.0116287, 1.36687e-10, 1.30541e-15
0.0117229, 1.40414e-10, 1.26901e-15
0.0118178, 1.44249e-10, 1.23358e-15
0.0119135, 1.48195e-10, 1.19906e-15
0.0120099, 1.52255e-10, 1.16546e-15
0.0121071, 1.56434e-10, 1.13273e-15
0.0122052, 1.60735e-10, 1.10082e-15
0.012304, 1.65162e-10, 1.06978e-15
0.0124036, 1.69718e-10, 1.03956e-15
0.012504, 1.74407e-10, 1.01014e-15
0.0126052, 1.79235e-10, 9.81508e-16
0.0127073, 1.84205e-10, 9.53613e-16
0.0128101, 1.89321e-10, 9.26496e-16
0.0129138, 1.94589e-10, 9.00086e-16
0.0130184, 2.00012e-10, 8.74371e-16
0.0131238, 2.05597e-10, 8.4936e-16
0.01323, 2.11347e-10, 8.25036e-16
0.0133371, 2.17269e-10, 8.01361e-16
0.0134451, 2.23368e-10, 7.78322e-16
0.013554, 2.29648e-10, 7.55904e-16
0.0136637, 2.36117e-10, 7.34115e-16
0.0137743, 2.4278e-10, 7.12918e-16
0.0138858, 2.49643e-10, 6.92302e-16
0.0139982, 2.56714e-10, 6.72253e-16
0.0141116, 2.63997e-10, 6.52741e-16
0.0142258, 2.71501e-10, 6.33788e-16
0.014341, 2.79232e-10, 6.15347e-16
0.0144571, 2.87198e-10, 5.97422e-16
0.0145741, 2.95407e-10, 5.80002e-16
0.0146921, 3.03866e-10, 5.6306e-16
0.014811, 3.12583e-10, 5.46598e-16
0.0149309, 3.21567e-10, 5.30591e-16
0.0150518, 3.30827e-10, 5.1503e-16
0.0151737, 3.40371e-10, 4.99904e-16
0.0152965, 3.50209e-10, 4.85213e-16
0.0154203, 3.60351e-10, 4.70937e-16
0.0155452, 3.70807e-10, 4.57053e-16
0.015671, 3.81587e-10, 4.43574e-16
0.0157979, 3.92701e-10, 4.30469e-16
0.0159258, 4.04161e-10, 4.17739e-16
0.0160547, 4.15979e-10, 4.05376e-16
0.0161847, 4.28166e-10, 3.93359e-16
0.0163157, 4.40734e-10, 3.81691e-16
0.0164478, 4.53697e-10, 3.70353e-16
0.016581, 4.67067e-10, 3.59338e-16
0.0167152, 4.80859e-10, 3.48646e-16
0.0168505, 4.95086e-10, 3.3826e-16
0.0169869, 5.09763e-10, 3.28173e-16
0.0171245, 5.24905e-10, 3.18371e-16
0.0172631, 5.40528e-10, 3.08859e-16
0.0174028, 5.56649e-10, 2.99625e-16
0.0175437, 5.73284e-10, 2.90653e-16
0.0176858, 5.9045e-10, 2.81939e-16
0.0178289, 6.08167e-10, 2.73487e-16
0.0179733, 6.26452e-10, 2.65273e-16
0.0181188, 6.45325e-10, 2.57302e-16
0.0182655, 6.64806e-10, 2.49563e-16
0.0184133, 6.84917e-10, 2.42054e-16
0.0185624, 7.05678e-10, 2.34761e-16
0.0187127, 7.27113e-10, 2.27681e-16
0.0188642, 7.49244e-10, 2.20811e-16
0.0190169, 7.72096e-10, 2.14143e-16
0.0191708, 7.95694e-10, 2.07673e-16
0.019326, 8.20063e-10, 2.01391e-16
0.0194825, 8.45231e-10, 1.95294e-16
0.0196402, 8.71225e-10, 1.89378e-16
0.0197992, 8.98075e-10, 1.83637e-16
0.0199595, 9.25809e-10, 1.78065e-16
0.0201211, 9.54459e-10, 1.72659e-16
0.020284, 9.84058e-10, 1.67413e-16
0.0204482, 1.01464e-09, 1.62324e-16
0.0206138, 1.04624e-09, 1.57383e-16
0.0207806, 1.07888e-09, 1.52594e-16
0.0209489, 1.11262e-09, 1.47944e-16
0.0211185, 1.14749e-09, 1.43434e-16
0.0212894, 1.18352e-09, 1.3906e-16
0.0214618, 1.22077e-09, 1.34815e-16
0.0216355, 1.25926e-09, 1.30698e-16
0.0218107, 1.29906e-09, 1.26703e-16
0.0219873, 1.3402e-09, 1.22828e-16
0.0221653, 1.38273e-09, 1.1907e-16
0.0223447, 1.4267e-09, 1.15425e-16
0.0225256, 1.47216e-09, 1.11889e-16
0.022708, 1.51917e-09, 1.08459e-16
0.0228918, 1.56779e-09, 1.05133e-16
0.0230771, 1.61806e-09, 1.01908e-16
0.0232639, 1.67006e-09, 9.87797e-17
0.0234523, 1.72384e-09, 9.57445e-17
0.0236421, 1.77946e-09, 9.28029e-17
0.0238335, 1.83701e-09, 8.99493e-17
0.0240265, 1.89653e-09, 8.71813e-17
0.024221, 1.95811e-09, 8.4498e-17
0.0244171, 2.02183e-09, 8.18957e-17
0.0246148, 2.08775e-09, 7.93722e-17
0.024814, 2.15596e-09, 7.69265e-17
0.0250149, 2.22655e-09, 7.45541e-17
0.0252174, 2.2996e-09, 7.2254e-17
0.0254216, 2.3752e-09, 7.00232e-17
0.0256274, 2.45345e-09, 6.78609e-17
0.0258349, 2.53443e-09, 6.57642e-17
0.026044, 2.61827e-09, 6.37321e-17
0.0262549, 2.70505e-09, 6.17609e-17
0.0264674, 2.79489e-09, 5.98509e-17
0.0266817, 2.8879e-09, 5.79985e-17
0.0268977, 2.9842e-09, 5.6203e-17
0.0271154, 3.08391e-09, 5.44628e-17
0.027335, 3.18716e-09, 5.27748e-17
0.0275562, 3.29409e-09, 5.11397e-17
0.0277793, 3.40481e-09, 4.9554e-17
0.0280042, 3.51949e-09, 4.80169e-17
0.0282309, 3.63826e-09, 4.6527e-17
0.0284595, 3.76128e-09, 4.50825e-17
0.0286899, 3.88871e-09, 4.36826e-17
0.0289222, 4.02072e-09, 4.23255e-17
0.0291563, 4.15747e-09, 4.10106e-17
0.0293923, 4.29915e-09, 3.9736e-17
0.0296303, 4.44594e-09, 3.85002e-17
0.0298702, 4.59803e-09, 3.73026e-17
0.030112, 4.75562e-09, 3.6142e-17
0.0303558, 4.91893e-09, 3.5017e-17
0.0306015, 5.08816e-09, 3.39271e-17
0.0308493, 5.26354e-09, 3.28702e-17
0.031099, 5.44531e-09, 3.18464e-17
0.0313508, 5.6337e-09, 3.08539e-17
0.0316046, 5.82897e-09, 2.98921e-17
0.0318604, 6.03139e-09, 2.89603e-17
0.0321184, 6.24121e-09, 2.80568e-17
0.0323784, 6.45873e-09, 2.71816e-17
0.0326405, 6.68424e-09, 2.63334e-17
0.0329048, 6.91805e-09, 2.55113e-17
0.0331711, 7.16046e-09, 2.4715e-17
0.0334397, 7.41181e-09, 2.3943e-17
0.0337104, 7.67245e-09, 2.31951e-17
0.0339833, 7.94273e-09, 2.24703e-17
0.0342584, 8.22301e-09, 2.17681e-17
0.0345358, 8.51369e-09, 2.10874e-17
0.0348154, 8.81516e-09, 2.0428e-17
0.0350972, 9.12784e-09, 1.97892e-17
0.0353813, 9.45216e-09, 1.91701e-17
0.0356678, 9.78857e-09, 1.85701e-17
0.0359565, 1.01375e-08, 1.7989e-17
0.0362476, 1.04995e-08, 1.74258e-17
0.0365411, 1.08751e-08, 1.68801e-17
0.0368369, 1.12647e-08, 1.63515e-17
0.0371351, 1.1669e-08, 1.58393e-17
0.0374358, 1.20884e-08, 1.53429e-17
0.0377388, 1.25236e-08, 1.48621e-17
0.0380443, 1.29751e-08, 1.43963e-17
0.0383523, 1.34437e-08, 1.3945e-17
0.0386628, 1.393e-08, 1.35077e-17
0.0389758, 1.44346e-08, 1.3084e-17
0.0392914, 1.49584e-08, 1.26735e-17
0.0396095, 1.55019e-08, 1.22758e-17
0.0399301, 1.60661e-08, 1.18907e-17
0.0402534, 1.66517e-08, 1.15174e-17
0.0405793, 1.72595e-08, 1.11558e-17
0.0409078, 1.78904e-08, 1.08056e-17
0.041239, 1.85454e-08, 1.04662e-17
0.0415728, 1.92253e-08, 1.01375e-17
0.0419094, 1.99311e-08, 9.81905e-18
0.0422487, 2.06639e-08, 9.51053e-18
0.0425907, 2.14247e-08, 9.21169e-18
0.0429355, 2.22147e-08, 8.92217e-18
0.0432831, 2.30349e-08, 8.64171e-18
0.0436335, 2.38865e-08, 8.37002e-18
0.0439867, 2.47708e-08, 8.10687e-18
0.0443428, 2.56891e-08, 7.85192e-18
0.0447018, 2.66427e-08, 7.60495e-18
0.0450637, 2.76331e-08, 7.36571e-18
0.0454285, 2.86615e-08, 7.13398e-18
0.0457963, 2.97297e-08, 6.90948e-18
0.0461671, 3.0839e-08, 6.69201e-18
0.0465408, 3.19912e-08, 6.48141e-18
0.0469176, 3.3188e-08, 6.27737e-18
0.0472974, 3.4431e-08, 6.07975e-18
0.0476803, 3.57222e-08, 5.88832e-18
0.0480663, 3.70635e-08, 5.70289e-18
0.0484555, 3.84568e-08, 5.52324e-18
0.0488477, 3.99042e-08, 5.3493e-18
0.0492432, 4.14079e-08, 5.18076e-18
0.0496418, 4.297e-08, 5.01756e-18
0.0500437, 4.45929e-08, 4.85944e-18
0.0504489, 4.62791e-08, 4.70628e-18
0.0508573, 4.8031e-08, 4.55796e-18
0.051269, 4.98512e-08, 4.41429e-18
0.0516841, 5.17425e-08, 4.27512e-18
0.0521025, 5.37078e-08, 4.14034e-18
0.0525243, 5.57498e-08, 4.00979e-18
0.0529495, 5.78718e-08, 3.88335e-18
0.0533782, 6.00769e-08, 3.76087e-18
0.0538103, 6.23683e-08, 3.64225e-18
0.0542459, 6.47497e-08, 3.52737e-18
0.0546851, 6.72245e-08, 3.41608e-18
0.0551278, 6.97965e-08, 3.30831e-18
0.0555741, 7.24695e-08, 3.20392e-18
0.056024, 7.52477e-08, 3.10282e-18
0.0564776, 7.81352e-08, 3.00488e-18
0.0569348, 8.11363e-08, 2.91005e-18
0.0573957, 8.42558e-08, 2.8182e-18
0.0578604, 8.74982e-08, 2.72923e-18
0.0583288, 9.08685e-08, 2.64307e-18
0.058801, 9.43718e-08, 2.55962e-18
0.059277, 9.80135e-08, 2.47881e-18
0.0597569, 1.01799e-07, 2.40053e-18
0.0602407, 1.05735e-07, 2.32471e-18
0.0607284, 1.09826e-07, 2.25129e-18
0.06122, 1.14079e-07, 2.18019e-18
0.0617156, 1.185e-07, 2.11132e-18
0.0622153, 1.23097e-07, 2.04461e-18
0.0627189, 1.27876e-07, 1.98003e-18
0.0632267, 1.32845e-07, 1.91746e-18
0.0637386, 1.38011e-07, 1.85687e-18
0.0642546, 1.43382e-07, 1.7982e-18
0.0647747, 1.48966e-07, 1.74138e-18
0.0652991, 1.54773e-07, 1.68634e-18
0.0658278, 1.60811e-07, 1.63304e-18
0.0663607, 1.67089e-07, 1.58142e-18
0.0668979, 1.73617e-07, 1.53144e-18
0.0674395, 1.80405e-07, 1.48302e-18
0.0679855, 1.87463e-07, 1.43614e-18
0.0685359, 1.94803e-07, 1.39073e-18
0.0690907, 2.02436e-07, 1.34676e-18
0.0696501, 2.10374e-07, 1.30417e-18
0.0702139, 2.18629e-07, 1.26294e-18
0.0707823, 2.27213e-07, 1.223e-18
0.0713554, 2.36141e-07, 1.18432e-18
0.071933, 2.45425e-07, 1.14686e-18
0.0725154, 2.55081e-07, 1.11059e-18
0.0731025, 2.65124e-07, 1.07546e-18
0.0736943, 2.75569e-07, 1.04144e-18
0.0742909, 2.86431e-07, 1.00849e-18
0.0748923, 2.9773e-07, 9.76589e-19
0.0754986, 3.09481e-07, 9.45692e-19
0.0761098, 3.21703e-07, 9.15772e-19
0.076726, 3.34416e-07, 8.86794e-19
0.0773471, 3.47639e-07, 8.58736e-19
0.0779733, 3.61393e-07, 8.31561e-19
0.0786046, 3.75699e-07, 8.05244e-19
0.0792409, 3.9058e-07, 7.79763e-19
0.0798824, 4.06059e-07, 7.55085e-19
0.0805291, 4.22161e-07, 7.31187e-19
0.0811811, 4.3891e-07, 7.08042e-19
0.0818383, 4.56333e-07, 6.85631e-19
0.0825008, 4.74458e-07, 6.63929e-19
0.0831687, 4.93312e-07, 6.42912e-19
0.083842, 5.12925e-07, 6.2256e-19
0.0845208, 5.33329e-07, 6.0285e-19
0.085205, 5.54555e-07, 5.83766e-19
0.0858948, 5.76637e-07, 5.65283e-19
0.0865902, 5.99609e-07, 5.47385e-19
0.0872912, 6.23508e-07, 5.30053e-19
0.0879979, 6.48372e-07, 5.13269e-19
0.0887103, 6.74238e-07, 4.97017e-19
0.0894285, 7.0115e-07, 4.81277e-19
0.0901524, 7.29148e-07, 4.66038e-19
0.0908823, 7.58277e-07, 4.51278e-19
0.091618, 7.88584e-07, 4.36987e-19
0.0923597, 8.20115e-07, 4.23148e-19
0.0931075, 8.52921e-07, 4.09744e-19
0.0938612, 8.87054e-07, 3.96768e-19
0.0946211, 9.22568e-07, 3.842e-19
0.0953871, 9.59519e-07, 3.72031e-19
0.0961593, 9.97966e-07, 3.60247e-19
0.0969378, 1.03797e-06, 3.48835e-19
0.0977226, 1.07959e-06, 3.37784e-19
0.0985137, 1.1229e-06, 3.27084e-19
0.0993113, 1.16796e-06, 3.16721e-19
0.100115, 1.21485e-06, 3.06691e-19
0.100926, 1.26364e-06, 2.96968e-19
0.101743, 1.31441e-06, 2.8756e-19
0.102566, 1.36724e-06, 2.78457e-19
0.103397, 1.42221e-06, 2.69627e-19
0.104234, 1.47941e-06, 2.61085e-19
0.105078, 1.53893e-06, 2.52811e-19
0.105928, 1.60087e-06, 2.44806e-19
0.106786, 1.66532e-06, 2.37045e-19
0.10765, 1.73239e-06, 2.29537e-19
0.108522, 1.80218e-06, 2.2226e-19
0.109401, 1.87481e-06, 2.15213e-19
0.110286, 1.95039e-06, 2.08397e-19
0.111179, 2.02904e-06, 2.01792e-19
0.112079, 2.11088e-06, 1.95397e-19
0.112986, 2.19606e-06, 1.89207e-19
0.113901, 2.28469e-06, 1.83208e-19
0.114823, 2.37693e-06, 1.77402e-19
0.115753, 2.47293e-06, 1.71777e-19
0.11669, 2.57282e-06, 1.66333e-19
0.117635, 2.67679e-06, 1.61059e-19
0.118587, 2.78498e-06, 1.55956e-19
0.119547, 2.89758e-06, 1.51012e-19
0.120515, 3.01476e-06, 1.46225e-19
0.12149, 3.13671e-06, 1.41592e-19
0.122474, 3.26363e-06, 1.37102e-19
0.123466, 3.39572e-06, 1.32754e-19
0.124465, 3.53319e-06, 1.28547e-19
0.125473, 3.67626e-06, 1.24471e-19
0.126488, 3.82516e-06, 1.20528e-19
0.127513, 3.98013e-06, 1.16703e-19
0.128545, 4.14142e-06, 1.13004e-19
0.129585, 4.30928e-06, 1.09424e-19
0.130635, 4.48398e-06, 1.05952e-19
0.131692, 4.66581e-06, 1.02594e-19
0.132758, 4.85505e-06, 9.9342e-20
0.133833, 5.05202e-06, 9.61916e-20
0.134916, 5.25701e-06, 9.3143e-20
0.136009, 5.47038e-06, 9.01877e-20
0.13711, 5.69245e-06, 8.73283e-20
0.13822, 5.92358e-06, 8.45593e-20
0.139339, 6.16414e-06, 8.1878e-20
0.140467, 6.41453e-06, 7.92819e-20
0.141604, 6.67514e-06, 7.67683e-20
0.14275, 6.94638e-06, 7.43348e-20
0.143906, 7.22871e-06, 7.19769e-20
0.145071, 7.52256e-06, 6.96945e-20
0.146246, 7.82842e-06, 6.74834e-20
0.147429, 8.14677e-06, 6.53451e-20
0.148623, 8.47813e-06, 6.32721e-20
0.149826, 8.82303e-06, 6.12659e-20
0.151039, 9.18202e-06, 5.93229e-20
0.152262, 9.55568e-06, 5.74413e-20
0.153495, 9.94462e-06, 5.56191e-20
0.154737, 1.03494e-05, 5.38561e-20
0.15599, 1.07708e-05, 5.21477e-20
0.157253, 1.12094e-05, 5.04937e-20
0.158526, 1.1666e-05, 4.88923e-20
0.159809, 1.21412e-05, 4.73421e-20
0.161103, 1.26358e-05, 4.58404e-20
0.162407, 1.31507e-05, 4.43868e-20
0.163722, 1.36867e-05, 4.29788e-20
0.165047, 1.42445e-05, 4.16161e-20
0.166384, 1.48252e-05, 4.02953e-20
0.167731, 1.54297e-05, 3.90172e-20
0.169088, 1.60588e-05, 3.77805e-20
0.170457, 1.67138e-05, 3.65821e-20
0.171837, 1.73955e-05, 3.54217e-20
0.173228, 1.81051e-05, 3.42983e-20
0.174631, 1.88438e-05, 3.32099e-20
0.176045, 1.96127e-05, 3.21563e-20
0.17747, 2.04131e-05, 3.11365e-20
0.178907, 2.12463e-05, 3.01487e-20
0.180355, 2.21135e-05, 2.91926e-20
0.181815, 2.30163e-05, 2.82667e-20
0.183287, 2.39561e-05, 2.737e-20
0.184771, 2.49343e-05, 2.65017e-20
0.186267, 2.59526e-05, 2.56609e-20
0.187775, 2.70126e-05, 2.48469e-20
0.189295, 2.81161e-05, 2.40588e-20
0.190827, 2.92647e-05, 2.32958e-20
0.192372, 3.04604e-05, 2.25568e-20
0.193929, 3.17051e-05, 2.18414e-20
0.195499, 3.30008e-05, 2.11485e-20
0.197082, 3.43496e-05, 2.04775e-20
0.198678, 3.57536e-05, 1.98277e-20
0.200286, 3.72152e-05, 1.91988e-20
0.201908, 3.87367e-05, 1.85896e-20
0.203542, 4.03206e-05, 1.8e-20
0.20519, 4.19693e-05, 1.74289e-20
0.206851, 4.36857e-05, 1.68761e-20
0.208526, 4.54724e-05, 1.63406e-20
0.210214, 4.73324e-05, 1.58222e-20
0.211916, 4.92686e-05, 1.53202e-20
0.213631, 5.12842e-05, 1.48343e-20
0.215361, 5.33824e-05, 1.43636e-20
0.217104, 5.55667e-05, 1.3908e-20
0.218862, 5.78406e-05, 1.34667e-20
0.220634, 6.02077e-05, 1.30394e-20
0.22242, 6.26719e-05, 1.26257e-20
0.224221, 6.52371e-05, 1.22251e-20
0.226036, 6.79076e-05, 1.18373e-20
0.227866, 7.06875e-05, 1.14617e-20
0.22971, 7.35816e-05, 1.10982e-20
0.23157, 7.65943e-05, 1.0746e-20
0.233445, 7.97306e-05, 1.0405e-20
0.235335, 8.29956e-05, 1.00749e-20
0.23724, 8.63945e-05, 9.75525e-21
0.23916, 8.99329e-05, 9.44584e-21
0.241097, 9.36165e-05, 9.14601e-21
0.243048, 9.74512e-05, 8.85595e-21
0.245016, 0.000101443, 8.57492e-21
0.247, 0.000105599, 8.30279e-21
0.248999, 0.000109926, 8.03944e-21
0.251015, 0.00011443, 7.78433e-21
0.253047, 0.000119118, 7.53736e-21
0.255096, 0.000124, 7.29816e-21
0.257161, 0.000129081, 7.06662e-21
0.259243, 0.000134371, 6.84239e-21
0.261342, 0.000139879, 6.62526e-21
0.263457, 0.000145612, 6.41511e-21
0.26559, 0.000151581, 6.21155e-21
0.26774, 0.000157794, 6.01447e-21
0.269908, 0.000164263, 5.82359e-21
0.272093, 0.000170998, 5.63882e-21
0.274296, 0.000178008, 5.45988e-21
0.276516, 0.000185307, 5.28668e-21
0.278755, 0.000192905, 5.1189e-21
0.281012, 0.000200816, 4.95646e-21
0.283287, 0.000209051, 4.79918e-21
0.28558, 0.000217624, 4.64693e-21
0.287892, 0.000226549, 4.49947e-21
0.290223, 0.000235841, 4.35668e-21
0.292572, 0.000245515, 4.21847e-21
0.294941, 0.000255585, 4.08459e-21
0.297329, 0.000266069, 3.95497e-21
0.299736, 0.000276984, 3.82947e-21
0.302162, 0.000288347, 3.70799e-21
0.304608, 0.000300177, 3.59034e-21
0.307074, 0.000312492, 3.47641e-21
0.30956, 0.000325314, 3.3661e-21
0.312066, 0.000338662, 3.25929e-21
0.314593, 0.000352558, 3.15584e-21
0.31714, 0.000367025, 3.05569e-21
0.319707, 0.000382086, 2.95874e-21
0.322295, 0.000397766, 2.86487e-21
0.324905, 0.000414091, 2.77393e-21
0.327535, 0.000431085, 2.68592e-21
0.330187, 0.000448778, 2.60067e-21
0.33286, 0.000467198, 2.51815e-21
0.335554, 0.000486374, 2.43826e-21
0.338271, 0.000506339, 2.36088e-21
0.341009, 0.000527123, 2.28597e-21
0.34377, 0.000548762, 2.21343e-21
0.346553, 0.000571289, 2.14319e-21
0.349359, 0.000594742, 2.07517e-21
0.352187, 0.000619159, 2.00932e-21
0.355038, 0.000644579, 1.94557e-21
0.357913, 0.000671043, 1.88381e-21
0.36081, 0.000698595, 1.82404e-21
0.363731, 0.000727279, 1.76616e-21
0.366676, 0.000757142, 1.71011e-21
0.369644, 0.000788231, 1.65585e-21
0.372637, 0.000820599, 1.60329e-21
0.375653, 0.000854296, 1.55243e-21
0.378695, 0.000889378, 1.50315e-21
0.38176, 0.000925902, 1.45546e-21
0.384851, 0.000963927, 1.40927e-21
0.387967, 0.00100351, 1.36454e-21
0.391108, 0.00104473, 1.32124e-21
0.394274, 0.00108764, 1.27931e-21
0.397466, 0.00113231, 1.23871e-21
0.400683, 0.00117882, 1.19941e-21
0.403927, 0.00122724, 1.16135e-21
0.407197, 0.00127765, 1.12449e-21
0.410494, 0.00133013, 1.0888e-21
0.413817, 0.00138477, 1.05425e-21
0.417167, 0.00144165, 1.0208e-21
0.420544, 0.00150087, 9.88406e-22
0.423949, 0.00156253, 9.57036e-22
0.427381, 0.00162672, 9.26666e-22
0.430841, 0.00169355, 8.97258e-22
0.434329, 0.00176313, 8.68783e-22
0.437845, 0.00183556, 8.41214e-22
0.44139, 0.00191098, 8.14516e-22
0.444963, 0.00198949, 7.8867e-22
0.448566, 0.00207123, 7.63636e-22
0.452197, 0.00215633, 7.39405e-22
0.455858, 0.00224493, 7.15939e-22
0.459548, 0.00233718, 6.93222e-22
0.463269, 0.00243321, 6.71219e-22
0.467019, 0.00253319, 6.4992e-22
0.4708, 0.00263729, 6.29294e-22
0.474611, 0.00274566, 6.09325e-22
0.478454, 0.00285849, 5.89985e-22
0.482327, 0.00297595, 5.71263e-22
0.486232, 0.00309825, 5.53133e-22
0.490168, 0.00322557, 5.35581e-22
0.494136, 0.00335813, 5.18585e-22
0.498137, 0.00349613, 5.02125e-22
0.50217, 0.00363982, 4.86189e-22
0.506235, 0.0037894, 4.70761e-22
0.510333, 0.00394514, 4.55822e-22
0.514465, 0.00410729, 4.41354e-22
0.51863, 0.00427609, 4.27348e-22
0.522828, 0.00445184, 4.13787e-22
0.527061, 0.00463482, 4.00655e-22
0.531328, 0.00482532, 3.87939e-22
0.535629, 0.00502365, 3.75629e-22
0.539966, 0.00523014, 3.63706e-22
0.544337, 0.00544511, 3.52165e-22
0.548744, 0.00566893, 3.40988e-22
0.553186, 0.00590195, 3.30167e-22
0.557665, 0.00614455, 3.19688e-22
0.562179, 0.00639713, 3.09544e-22
0.566731, 0.00666009, 2.99718e-22
0.571319, 0.00693386, 2.90207e-22
0.575944, 0.00721889, 2.80997e-22
0.580607, 0.00751565, 2.72079e-22
0.585307, 0.0078246, 2.63445e-22
0.590045, 0.00814626, 2.55085e-22
0.594822, 0.00848115, 2.46989e-22
0.599638, 0.00882981, 2.3915e-22
0.604492, 0.0091928, 2.31561e-22
0.609386, 0.00957072, 2.24212e-22
0.614319, 0.00996419, 2.17097e-22
0.619293, 0.0103738, 2.10206e-22
0.624306, 0.0108003, 2.03535e-22
0.62936, 0.0112443, 1.97076e-22
0.634456, 0.0117066, 1.90821e-22
0.639592, 0.0121879, 1.84765e-22
0.64477, 0.012689, 1.78901e-22
0.64999, 0.0132107, 1.73223e-22
0.655252, 0.0137539, 1.67726e-22
0.660556, 0.0143194, 1.62404e-22
0.665904, 0.0149081, 1.57249e-22
0.671295, 0.0155211, 1.52259e-22
0.67673, 0.0161592, 1.47426e-22
0.682208, 0.0168236, 1.42748e-22
0.687731, 0.0175154, 1.38217e-22
0.693299, 0.0182355, 1.33831e-22
0.698912, 0.0189853, 1.29583e-22
0.70457, 0.019766, 1.25471e-22
0.710274, 0.0205787, 1.21489e-22
0.716024, 0.0214249, 1.17633e-22
0.721821, 0.0223059, 1.139e-22
0.727664, 0.0232231, 1.10285e-22
0.733555, 0.024178, 1.06785e-22
0.739494, 0.0251722, 1.03396e-22
0.74548, 0.0262073, 1.00115e-22
0.751516, 0.0272849, 9.6937e-23
0.7576, 0.0284069, 9.38605e-23
0.763733, 0.029575, 9.08818e-23
0.769916, 0.0307912, 8.79975e-23
0.776149, 0.0320573, 8.52048e-23
0.782432, 0.0333756, 8.25008e-23
0.788767, 0.0347481, 7.98822e-23
0.795152, 0.036177, 7.73472e-23
0.801589, 0.0376647, 7.48926e-23
0.808079, 0.0392136, 7.25155e-23
0.814621, 0.0408262, 7.02141e-23
0.821216, 0.0425051, 6.79857e-23
0.827864, 0.044253, 6.58281e-23
0.834566, 0.0460729, 6.3739e-23
0.841322, 0.0479676, 6.17162e-23
0.848134, 0.0499402, 5.97573e-23
0.855, 0.051994, 5.78608e-23
0.861922, 0.0541323, 5.60244e-23
0.868899, 0.0563584, 5.42466e-23
0.875934, 0.0586762, 5.25248e-23
0.883025, 0.0610893, 5.08579e-23
0.890174, 0.0636016, 4.92437e-23
0.89738, 0.0662173, 4.7681e-23
0.904645, 0.0689406, 4.61677e-23
0.911969, 0.0717759, 4.47024e-23
0.919352, 0.0747278, 4.32837e-23
0.926795, 0.0778011, 4.191e-23
0.934298, 0.0810008, 4.05799e-23
0.941861, 0.0843321, 3.92921e-23
0.949486, 0.0878005, 3.80451e-23
0.957173, 0.0914115, 3.68376e-23
0.964922, 0.0951711, 3.56685e-23
0.972734, 0.0990852, 3.45364e-23
0.980609, 0.10316, 3.34403e-23
0.988547, 0.107403, 3.23791e-23
0.99655, 0.111821, 3.13515e-23
1.00462, 0.11642, 3.03562e-23
1.01275, 0.121208, 2.93931e-23
1.02095, 0.126193, 2.84602e-23
1.02922, 0.131383, 2.75564e-23
1.03755, 0.136787, 2.66821e-23
1.04595, 0.142413, 2.58352e-23
1.05441, 0.14827, 2.5016e-23
1.06295, 0.154368, 2.42217e-23
1.07156, 0.160718, 2.34526e-23
1.08023, 0.167328, 2.27087e-23
1.08898, 0.17421, 2.19876e-23
1.09779, 0.181376, 2.12902e-23
1.10668, 0.188836, 2.06143e-23
1.11564, 0.196603, 1.996e-23
1.12467, 0.204689, 1.93267e-23
1.13378, 0.213108, 1.8713e-23
1.14295, 0.221873, 1.81196e-23
1.15221, 0.230999, 1.75441e-23
1.16154, 0.2405, 1.69872e-23
1.17094, 0.250393, 1.64483e-23
1.18042, 0.260692, 1.59262e-23
1.18997, 0.271414, 1.54211e-23
1.19961, 0.282578, 1.49314e-23
1.20932, 0.294201, 1.44575e-23
1.21911, 0.306302, 1.39987e-23
1.22898, 0.318901, 1.35544e-23
1.23893, 0.332018, 1.31242e-23
1.24896, 0.345675, 1.27077e-23
1.25907, 0.359893, 1.23044e-23
