f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.37514e-23
0.008912, 5.76151e-11, 9.5976e-23
0.00898414, 5.91038e-11, 9.8252e-23
0.00905688, 6.06335e-11, 1.00581e-22
0.0091302, 6.22055e-11, 1.02964e-22
0.00920411, 6.38208e-11, 1.05402e-22
0.00927863, 6.54809e-11, 1.07897e-22
0.00935374, 6.7187e-11, 1.10449e-22
0.00942947, 6.89404e-11, 1.1306e-22
0.00950581, 7.07424e-11, 1.15731e-22
0.00958276, 7.25946e-11, 1.18464e-22
0.00966034, 7.44984e-11, 1.2126e-22
0.00973855, 7.64553e-11, 1.2412e-22
0.00981739, 7.84668e-11, 1.27045e-22
0.00989687, 8.05346e-11, 1.30038e-22
0.00997699, 8.26603e-11, 1.33099e-22
0.0100578, 8.48456e-11, 1.36232e-22
0.0101392, 8.70923e-11, 1.39434e-22
0.0102213, 8.94022e-11, 1.4271e-22
0.010304, 9.17772e-11, 1.46059e-22
0.0103874, 9.42192e-11, 1.49485e-22
0.0104715, 9.67302e-11, 1.52991e-22
0.0105563, 9.93123e-11, 1.56576e-22
0.0106418, 1.01968e-10, 1.60244e-22
0.0107279, 1.04698e-10, 1.63991e-22
0.0108148, 1.07506e-10, 1.67827e-22
0.0109023, 1.10395e-10, 1.71746e-22
0.0109906, 1.13365e-10, 1.75757e-22
0.0110796, 1.16421e-10, 1.79857e-22
0.0111693, 1.19564e-10, 1.84049e-22
0.0112597, 1.22797e-10, 1.88335e-22
0.0113508, 1.26123e-10, 1.92714e-22
0.0114427, 1.29545e-10, 1.97195e-22
0.0115354, 1.33065e-10, 2.01779e-22
0.0116287, 1.36687e-10, 2.06458e-22
0.0117229, 1.40414e-10, 2.11249e-22
0.0118178, 1.44249e-10, 2.16144e-22
0.0119135, 1.48195e-10, 2.21149e-22
0.0120099, 1.52255e-10, 2.26261e-22
0.0121071, 1.56434e-10, 2.31487e-22
0.0122052, 1.60735e-10, 2.36836e-22
0.012304, 1.65162e-10, 2.42297e-22
0.0124036, 1.69718e-10, 2.47879e-22
0.012504, 1.74407e-10, 2.53583e-22
0.0126052, 1.79235e-10, 2.59413e-22
0.0127073, 1.84205e-10, 2.65374e-22
0.0128101, 1.89321e-10, 2.71459e-22
0.0129138, 1.94589e-10, 2.77681e-22
0.0130184, 2.00012e-10, 2.84043e-22
0.0131238, 2.05597e-10, 2.9054e-22
0.01323, 2.11347e-10, 2.97175e-22
0.0133371, 2.17269e-10, 3.03956e-22
0.0134451, 2.23368e-10, 3.10886e-22
0.013554, 2.29648e-10, 3.17968e-22
0.0136637, 2.36117e-10, 3.25197e-22
0.0137743, 2.4278e-10, 3.32582e-22
0.0138858, 2.49643e-10, 3.40126e-22
0.0139982, 2.56714e-10, 3.47831e-22
0.0141116, 2.63997e-10, 3.55707e-22
0.0142258, 2.71501e-10, 3.63743e-22
0.014341, 2.79232e-10, 3.71955e-22
0.0144571, 2.87198e-10, 3.80339e-22
0.0145741, 2.95407e-10, 3.88897e-22
0.0146921, 3.03866e-10, 3.9764e-22
0.014811, 3.12583e-10, 4.06562e-22
0.0149309, 3.21567e-10, 4.15675e-22
0.0150518, 3.30827e-10, 4.24981e-22
0.0151737, 3.40371e-10, 4.34482e-22
0.0152965, 3.50209e-10, 4.44175e-22
0.0154203, 3.60351e-10, 4.5407e-22
0.0155452, 3.70807e-10, 4.64177e-22
0.015671, 3.81587e-10, 4.74484e-22
0.0157979, 3.92701e-10, 4.85009e-22
0.0159258, 4.04161e-10, 4.95749e-22
0.0160547, 4.15979e-10, 5.06705e-22
0.0161847, 4.28166e-10, 5.1789e-22
0.0163157, 4.40734e-10, 5.29297e-22
0.0164478, 4.53697e-10, 5.40939e-22
0.016581, 4.67067e-10, 5.52818e-22
0.0167152, 4.80859e-10, 5.6493e-22
0.0168505, 4.95086e-10, 5.77286e-22
0.0169869, 5.09763e-10, 5.89889e-22
0.0171245, 5.24905e-10, 6.02752e-22
0.0172631, 5.40528e-10, 6.1586e-22
0.0174028, 5.56649e-10, 6.29225e-22
0.0175437, 5.73284e-10, 6.42859e-22
0.0176858, 5.9045e-10, 6.56767e-22
0.0178289, 6.08167e-10, 6.70932e-22
0.0179733, 6.26452e-10, 6.85386e-22
0.0181188, 6.45325e-10, 7.00114e-22
0.0182655, 6.64806e-10, 7.15128e-22
0.0184133, 6.84917e-10, 7.30422e-22
0.0185624, 7.05678e-10, 7.46019e-22
0.0187127, 7.27113e-10, 7.61913e-22
0.0188642, 7.49244e-10, 7.78106e-22
0.0190169, 7.72096e-10, 7.94602e-22
0.0191708, 7.95694e-10, 8.11403e-22
0.019326, 8.20063e-10, 8.28525e-22
0.0194825, 8.45231e-10, 8.4597e-22
0.0196402, 8.71225e-10, 8.63731e-22
0.0197992, 8.98075e-10, 8.81821e-22
0.0199595, 9.25809e-10, 9.00244e-22
0.0201211, 9.54459e-10, 9.19003e-22
0.020284, 9.84058e-10, 9.38101e-22
0.0204482, 1.01464e-09, 9.57541e-22
0.0206138, 1.04624e-09, 9.77338e-22
0.0207806, 1.07888e-09, 9.9747e-22
0.0209489, 1.11262e-09, 1.01798e-21
0.0211185, 1.14749e-09, 1.03884e-21
0.0212894, 1.18352e-09, 1.06005e-21
0.0214618, 1.22077e-09, 1.08165e-21
0.0216355, 1.25926e-09, 1.10361e-21
0.0218107, 1.29906e-09, 1.12596e-21
0.0219873, 1.3402e-09, 1.14869e-21
0.0221653, 1.38273e-09, 1.1718e-21
0.0223447, 1.4267e-09, 1.19529e-21
0.0225256, 1.47216e-09, 1.21918e-21
0.022708, 1.51917e-09, 1.24347e-21
0.0228918, 1.56779e-09, 1.26815e-21
0.0230771, 1.61806e-09, 1.29323e-21
0.0232639, 1.67006e-09, 1.31872e-21
0.0234523, 1.72384e-09, 1.34463e-21
0.0236421, 1.77946e-09, 1.37093e-21
0.0238335, 1.83701e-09, 1.39766e-21
0.0240265, 1.89653e-09, 1.42481e-21
0.024221, 1.95811e-09, 1.45238e-21
0.0244171, 2.02183e-09, 1.48037e-21
0.0246148, 2.08775e-09, 1.50879e-21
0.024814, 2.15596e-09, 1.53762e-21
0.0250149, 2.22655e-09, 1.56689e-21
0.0252174, 2.2996e-09, 1.5966e-21
0.0254216, 2.3752e-09, 1.62675e-21
0.0256274, 2.45345e-09, 1.65732e-21
0.0258349, 2.53443e-09, 1.68834e-21
0.026044, 2.61827e-09, 1.71978e-21
0.0262549, 2.70505e-09, 1.75168e-21
0.0264674, 2.79489e-09, 1.784e-21
0.0266817, 2.8879e-09, 1.81678e-21
0.0268977, 2.9842e-09, 1.84999e-21
0.0271154, 3.08391e-09, 1.88364e-21
0.027335, 3.18716e-09, 1.91775e-21
0.0275562, 3.29409e-09, 1.95227e-21
0.0277793, 3.40481e-09, 1.98725e-21
0.0280042, 3.51949e-09, 2.02267e-21
0.0282309, 3.63826e-09, 2.05852e-21
0.0284595, 3.76128e-09, 2.09482e-21
0.0286899, 3.88871e-09, 2.13155e-21
0.0289222, 4.02072e-09, 2.16872e-21
0.0291563, 4.15747e-09, 2.2063e-21
0.0293923, 4.29915e-09, 2.24431e-21
0.0296303, 4.44594e-09, 2.28277e-21
0.0298702, 4.59803e-09, 2.32164e-21
0.030112, 4.75562e-09, 2.36092e-21
0.0303558, 4.91893e-09, 2.40062e-21
0.0306015, 5.08816e-09, 2.44073e-21
0.0308493, 5.26354e-09, 2.48125e-21
0.031099, 5.44531e-09, 2.52216e-21
0.0313508, 5.6337e-09, 2.56347e-21
0.0316046, 5.82897e-09, 2.60516e-21
0.0318604, 6.03139e-09, 2.64723e-21
0.0321184, 6.24121e-09, 2.6897e-21
0.0323784, 6.45873e-09, 2.73251e-21
0.0326405, 6.68424e-09, 2.77569e-21
0.0329048, 6.91805e-09, 2.81923e-21
0.0331711, 7.16046e-09, 2.86309e-21
0.0334397, 7.41181e-09, 2.90731e-21
0.0337104, 7.67245e-09, 2.95184e-21
0.0339833, 7.94273e-09, 2.99669e-21
0.0342584, 8.22301e-09, 3.04184e-21
0.0345358, 8.51369e-09, 3.0873e-21
0.0348154, 8.81516e-09, 3.13303e-21
0.0350972, 9.12784e-09, 3.17903e-21
0.0353813, 9.45216e-09, 3.22528e-21
0.0356678, 9.78857e-09, 3.2718e-21
0.0359565, 1.01375e-08, 3.31852e-21
0.0362476, 1.04995e-08, 3.36548e-21
0.0365411, 1.08751e-08, 3.41265e-21
0.0368369, 1.12647e-08, 3.46e-21
0.0371351, 1.1669e-08, 3.50752e-21
0.0374358, 1.20884e-08, 3.55521e-21
0.0377388, 1.25236e-08, 3.60303e-21
0.0380443, 1.29751e-08, 3.65097e-21
0.0383523, 1.34437e-08, 3.69903e-21
0.0386628, 1.393e-08, 3.74719e-21
0.0389758, 1.44346e-08, 3.79541e-21
0.0392914, 1.49584e-08, 3.84369e-21
0.0396095, 1.55019e-08, 3.89201e-21
0.0399301, 1.60661e-08, 3.94032e-21
0.0402534, 1.66517e-08, 3.98865e-21
0.0405793, 1.72595e-08, 4.03695e-21
0.0409078, 1.78904e-08, 4.0852e-21
0.041239, 1.85454e-08, 4.13338e-21
0.0415728, 1.92253e-08, 4.18146e-21
0.0419094, 1.99311e-08, 4.22945e-21
0.0422487, 2.06639e-08, 4.2773e-21
0.0425907, 2.14247e-08, 4.32498e-21
0.0429355, 2.22147e-08, 4.37249e-21
0.0432831, 2.30349e-08, 4.41979e-21
0.0436335, 2.38865e-08, 4.46687e-21
0.0439867, 2.47708e-08, 4.51368e-21
0.0443428, 2.56891e-08, 4.56022e-21
0.0447018, 2.66427e-08, 4.60647e-21
0.0450637, 2.76331e-08, 4.65238e-21
0.0454285, 2.86615e-08, 4.69794e-21
0.0457963, 2.97297e-08, 4.74312e-21
0.0461671, 3.0839e-08, 4.7879e-21
0.0465408, 3.19912e-08, 4.83224e-21
0.0469176, 3.3188e-08, 4.87613e-21
0.0472974, 3.4431e-08, 4.91952e-21
0.0476803, 3.57222e-08, 4.96242e-21
0.0480663, 3.70635e-08, 5.00477e-21
0.0484555, 3.84568e-08, 5.04657e-21
0.0488477, 3.99042e-08, 5.08776e-21
0.0492432, 4.14079e-08, 5.12835e-21
0.0496418, 4.297e-08, 5.16828e-21
0.0500437, 4.45929e-08, 5.20755e-21
0.0504489, 4.62791e-08, 5.24613e-21
0.0508573, 4.8031e-08, 5.28397e-21
0.051269, 4.98512e-08, 5.32107e-21
0.0516841, 5.17425e-08, 5.35739e-21
0.0521025, 5.37078e-08, 5.39291e-21
0.0525243, 5.57498e-08, 5.42761e-21
0.0529495, 5.78718e-08, 5.46145e-21
0.0533782, 6.00769e-08, 5.49441e-21
0.0538103, 6.23683e-08, 5.52647e-21
0.0542459, 6.47497e-08, 5.5576e-21
0.0546851, 6.72245e-08, 5.58779e-21
0.0551278, 6.97965e-08, 5.617e-21
0.0555741, 7.24695e-08, 5.64521e-21
0.056024, 7.52477e-08, 5.6724e-21
0.0564776, 7.81352e-08, 5.69856e-21
0.0569348, 8.11363e-08, 5.72364e-21
0.0573957, 8.42558e-08, 5.74764e-21
0.0578604, 8.74982e-08, 5.77055e-21
0.0583288, 9.08685e-08, 5.79232e-21
0.058801, 9.43718e-08, 5.81296e-21
0.059277, 9.80135e-08, 5.83243e-21
0.0597569, 1.01799e-07, 5.85073e-21
0.0602407, 1.05735e-07, 5.86783e-21
0.0607284, 1.09826e-07, 5.88372e-21
0.06122, 1.14079e-07, 5.89838e-21
0.0617156, 1.185e-07, 5.91181e-21
0.0622153, 1.23097e-07, 5.92399e-21
0.0627189, 1.27876e-07, 5.93489e-21
0.0632267, 1.32845e-07, 5.94453e-21
0.0637386, 1.38011e-07, 5.95288e-21
0.0642546, 1.43382e-07, 5.95993e-21
0.0647747, 1.48966e-07, 5.96567e-21
0.0652991, 1.54773e-07, 5.9701e-21
0.0658278, 1.60811e-07, 5.97322e-21
0.0663607, 1.67089e-07, 5.97501e-21
0.0668979, 1.73617e-07, 5.97547e-21
0.0674395, 1.80405e-07, 5.97459e-21
0.0679855, 1.87463e-07, 5.97239e-21
0.0685359, 1.94803e-07, 5.96885e-21
0.0690907, 2.02436e-07, 5.96397e-21
0.0696501, 2.10374e-07, 5.95775e-21
0.0702139, 2.18629e-07, 5.95021e-21
0.0707823, 2.27213e-07, 5.94133e-21
0.0713554, 2.36141e-07, 5.93112e-21
0.071933, 2.45425e-07, 5.9196e-21
0.0725154, 2.55081e-07, 5.90675e-21
0.0731025, 2.65124e-07, 5.8926e-21
0.0736943, 2.75569e-07, 5.87716e-21
0.0742909, 2.86431e-07, 5.86042e-21
0.0748923, 2.9773e-07, 5.8424e-21
0.0754986, 3.09481e-07, 5.82311e-21
0.0761098, 3.21703e-07, 5.80257e-21
0.076726, 3.34416e-07, 5.78078e-21
0.0773471, 3.47639e-07, 5.75776e-21
0.0779733, 3.61393e-07, 5.73353e-21
0.0786046, 3.75699e-07, 5.70811e-21
0.0792409, 3.9058e-07, 5.6815e-21
0.0798824, 4.06059e-07, 5.65374e-21
0.0805291, 4.22161e-07, 5.62483e-21
0.0811811, 4.3891e-07, 5.59479e-21
0.0818383, 4.56333e-07, 5.56366e-21
0.0825008, 4.74458e-07, 5.53144e-21
0.0831687, 4.93312e-07, 5.49817e-21
0.083842, 5.12925e-07, 5.46386e-21
0.0845208, 5.33329e-07, 5.42853e-21
0.085205, 5.54555e-07, 5.39222e-21
0.0858948, 5.76637e-07, 5.35494e-21
0.0865902, 5.99609e-07, 5.31673e-21
0.0872912, 6.23508e-07, 5.2776e-21
0.0879979, 6.48372e-07, 5.23758e-21
0.0887103, 6.74238e-07, 5.19671e-21
0.0894285, 7.0115e-07, 5.155e-21
0.0901524, 7.29148e-07, 5.1125e-21
0.0908823, 7.58277e-07, 5.06921e-21
0.091618, 7.88584e-07, 5.02519e-21
0.0923597, 8.20115e-07, 4.98044e-21
0.0931075, 8.52921e-07, 4.935e-21
0.0938612, 8.87054e-07, 4.8889e-21
0.0946211, 9.22568e-07, 4.84217e-21
0.0953871, 9.59519e-07, 4.79485e-21
0.0961593, 9.97966e-07, 4.74695e-21
0.0969378, 1.03797e-06, 4.69851e-21
0.0977226, 1.07959e-06, 4.64956e-21
0.0985137, 1.1229e-06, 4.60013e-21
0.0993113, 1.16796e-06, 4.55025e-21
0.100115, 1.21485e-06, 4.49997e-21
0.100926, 1.26364e-06, 4.44924e-21
0.101743, 1.31441e-06, 4.3982e-21
0.102566, 1.36724e-06, 4.34685e-21
0.103397, 1.42221e-06, 4.29513e-21
0.104234, 1.47941e-06, 4.24317e-21
0.105078, 1.53893e-06, 4.19096e-21
0.105928, 1.60087e-06, 4.13858e-21
0.106786, 1.66532e-06, 4.08595e-21
0.10765, 1.73239e-06, 4.03322e-21
0.108522, 1.80218e-06, 3.9803e-21
0.109401, 1.87481e-06, 3.92727e-21
0.110286, 1.95039e-06, 3.87424e-21
0.111179, 2.02904e-06, 3.82111e-21
0.112079, 2.11088e-06, 3.76796e-21
0.112986, 2.19606e-06, 3.71484e-21
0.113901, 2.28469e-06, 3.6617e-21
0.114823, 2.37693e-06, 3.60864e-21
0.115753, 2.47293e-06, 3.55562e-21
0.11669, 2.57282e-06, 3.50273e-21
0.117635, 2.67679e-06, 3.44994e-21
0.118587, 2.78498e-06, 3.39733e-21
0.119547, 2.89758e-06, 3.34488e-21
0.120515, 3.01476e-06, 3.29259e-21
0.12149, 3.13671e-06, 3.24056e-21
0.122474, 3.26363e-06, 3.18871e-21
0.123466, 3.39572e-06, 3.13709e-21
0.124465, 3.53319e-06, 3.0858e-21
0.125473, 3.67626e-06, 3.03475e-21
0.126488, 3.82516e-06, 2.98406e-21
0.127513, 3.98013e-06, 2.9336e-21
0.128545, 4.14142e-06, 2.88354e-21
0.129585, 4.30928e-06, 2.83385e-21
0.130635, 4.48398e-06, 2.78445e-21
0.131692, 4.66581e-06, 2.73551e-21
0.132758, 4.85505e-06, 2.68694e-21
0.133833, 5.05202e-06, 2.63876e-21
0.134916, 5.25701e-06, 2.59104e-21
0.136009, 5.47038e-06, 2.5437e-21
0.13711, 5.69245e-06, 2.49684e-21
0.13822, 5.92358e-06, 2.45043e-21
0.139339, 6.16414e-06, 2.40448e-21
0.140467, 6.41453e-06, 2.35902e-21
0.141604, 6.67514e-06, 2.31404e-21
0.14275, 6.94638e-06, 2.26957e-21
0.143906, 7.22871e-06, 2.22557e-21
0.145071, 7.52256e-06, 2.18209e-21
0.146246, 7.82842e-06, 2.1391e-21
0.147429, 8.14677e-06, 2.09669e-21
0.148623, 8.47813e-06, 2.05476e-21
0.149826, 8.82303e-06, 2.01338e-21
0.151039, 9.18202e-06, 1.97253e-21
0.152262, 9.55568e-06, 1.93221e-21
0.153495, 9.94462e-06, 1.89243e-21
0.154737, 1.03494e-05, 1.85323e-21
0.15599, 1.07708e-05, 1.81455e-21
0.157253, 1.12094e-05, 1.77643e-21
0.158526, 1.1666e-05, 1.73887e-21
0.159809, 1.21412e-05, 1.70187e-21
0.161103, 1.26358e-05, 1.66541e-21
0.162407, 1.31507e-05, 1.62951e-21
0.163722, 1.36867e-05, 1.59416e-21
0.165047, 1.42445e-05, 1.55939e-21
0.166384, 1.48252e-05, 1.52513e-21
0.167731, 1.54297e-05, 1.49145e-21
0.169088, 1.60588e-05, 1.45835e-21
0.170457, 1.67138e-05, 1.42577e-21
0.171837, 1.73955e-05, 1.39374e-21
0.173228, 1.81051e-05, 1.36226e-21
0.174631, 1.88438e-05, 1.33131e-21
0.176045, 1.96127e-05, 1.30091e-21
0.17747, 2.04131e-05, 1.27105e-21
0.178907, 2.12463e-05, 1.24172e-21
0.180355, 2.21135e-05, 1.21294e-21
0.181815, 2.30163e-05, 1.18467e-21
0.183287, 2.39561e-05, 1.15693e-21
0.184771, 2.49343e-05, 1.1297e-21
0.186267, 2.59526e-05, 1.10298e-21
0.187775, 2.70126e-05, 1.07678e-21
0.189295, 2.81161e-05, 1.05108e-21
0.190827, 2.92647e-05, 1.02589e-21
0.192372, 3.04604e-05, 1.00118e-21
0.193929, 3.17051e-05, 9.76967e-22
0.195499, 3.30008e-05, 9.53233e-22
0.197082, 3.43496e-05, 9.29972e-22
0.198678, 3.57536e-05, 9.07182e-22
0.200286, 3.72152e-05, 8.84871e-22
0.201908, 3.87367e-05, 8.63007e-22
0.203542, 4.03206e-05, 8.41613e-22
0.20519, 4.19693e-05, 8.20657e-22
0.206851, 4.36857e-05, 8.00148e-22
0.208526, 4.54724e-05, 7.8007e-22
0.210214, 4.73324e-05, 7.60428e-22
0.211916, 4.92686e-05, 7.41206e-22
0.213631, 5.12842e-05, 7.22411e-22
0.215361, 5.33824e-05, 7.04015e-22
0.217104, 5.55667e-05, 6.86035e-22
0.218862, 5.78406e-05, 6.68445e-22
0.220634, 6.02077e-05, 6.5125e-22
0.22242, 6.26719e-05, 6.34444e-22
0.224221, 6.52371e-05, 6.18013e-22
0.226036, 6.79076e-05, 6.01961e-22
0.227866, 7.06875e-05, 5.86273e-22
0.22971, 7.35816e-05, 5.70953e-22
0.23157, 7.65943e-05, 5.55979e-22
0.233445, 7.97306e-05, 5.41353e-22
0.235335, 8.29956e-05, 5.27071e-22
0.23724, 8.63945e-05, 5.13127e-22
0.23916, 8.99329e-05, 4.99516e-22
0.241097, 9.36165e-05, 4.86218e-22
0.243048, 9.74512e-05, 4.73249e-22
0.245016, 0.000101443, 4.60583e-22
0.247, 0.000105599, 4.48222e-22
0.248999, 0.000109926, 4.36167e-22
0.251015, 0.00011443, 4.24401e-22
0.253047, 0.000119118, 4.12924e-22
0.255096, 0.000124, 4.01726e-22
0.257161, 0.000129081, 3.90808e-22
0.259243, 0.000134371, 3.80159e-22
0.261342, 0.000139879, 3.69774e-22
0.263457, 0.000145612, 3.59653e-22
0.26559, 0.000151581, 3.49782e-22
0.26774, 0.000157794, 3.40161e-22
0.269908, 0.000164263, 3.30781e-22
0.272093, 0.000170998, 3.21641e-22
0.274296, 0.000178008, 3.12733e-22
0.276516, 0.000185307, 3.04056e-22
0.278755, 0.000192905, 2.95598e-22
0.281012, 0.000200816, 2.87359e-22
0.283287, 0.000209051, 2.79333e-22
0.28558, 0.000217624, 2.71518e-22
0.287892, 0.000226549, 2.63904e-22
0.290223, 0.000235841, 2.56488e-22
0.292572, 0.000245515, 2.49269e-22
0.294941, 0.000255585, 2.42237e-22
0.297329, 0.000266069, 2.35392e-22
0.299736, 0.000276984, 2.28728e-22
0.302162, 0.000288347, 2.22242e-22
0.304608, 0.000300177, 2.15928e-22
0.307074, 0.000312492, 2.09782e-22
0.30956, 0.000325314, 2.03801e-22
0.312066, 0.000338662, 1.97981e-22
0.314593, 0.000352558, 1.92315e-22
0.31714, 0.000367025, 1.86804e-22
0.319707, 0.000382086, 1.81443e-22
0.322295, 0.000397766, 1.76227e-22
0.324905, 0.000414091, 1.71152e-22
0.327535, 0.000431085, 1.66216e-22
0.330187, 0.000448778, 1.61415e-22
0.33286, 0.000467198, 1.56746e-22
0.335554, 0.000486374, 1.52207e-22
0.338271, 0.000506339, 1.4779e-22
0.341009, 0.000527123, 1.43497e-22
0.34377, 0.000548762, 1.39322e-22
0.346553, 0.000571289, 1.35263e-22
0.349359, 0.000594742, 1.31316e-22
0.352187, 0.000619159, 1.27481e-22
0.355038, 0.000644579, 1.23752e-22
0.357913, 0.000671043, 1.20127e-22
0.36081, 0.000698595, 1.16604e-22
0.363731, 0.000727279, 1.1318e-22
0.366676, 0.000757142, 1.09852e-22
0.369644, 0.000788231, 1.06619e-22
0.372637, 0.000820599, 1.03477e-22
0.375653, 0.000854296, 1.00424e-22
0.378695, 0.000889378, 9.74568e-23
0.38176, 0.000925902, 9.45753e-23
0.384851, 0.000963927, 9.17748e-23
0.387967, 0.00100351, 8.90543e-23
0.391108, 0.00104473, 8.64117e-23
0.394274, 0.00108764, 8.38451e-23
0.397466, 0.00113231, 8.13518e-23
0.400683, 0.00117882, 7.89308e-23
0.403927, 0.00122724, 7.65787e-23
0.407197, 0.00127765, 7.42947e-23
0.410494, 0.00133013, 7.20762e-23
0.413817, 0.00138477, 6.99222e-23
0.417167, 0.00144165, 6.78306e-23
0.420544, 0.00150087, 6.57997e-23
0.423949, 0.00156253, 6.38275e-23
0.427381, 0.00162672, 6.19128e-23
0.430841, 0.00169355, 6.00539e-23
0.434329, 0.00176313, 5.82491e-23
0.437845, 0.00183556, 5.64972e-23
0.44139, 0.00191098, 5.47963e-23
0.444963, 0.00198949, 5.31455e-23
0.448566, 0.00207123, 5.15427e-23
0.452197, 0.00215633, 4.99874e-23
0.455858, 0.00224493, 4.84775e-23
0.459548, 0.00233718, 4.70124e-23
0.463269, 0.00243321, 4.559e-23
0.467019, 0.00253319, 4.421e-23
0.4708, 0.00263729, 4.28706e-23
0.474611, 0.00274566, 4.1571e-23
0.478454, 0.00285849, 4.03094e-23
0.482327, 0.00297595, 3.90857e-23
0.486232, 0.00309825, 3.7898e-23
0.490168, 0.00322557, 3.67458e-23
0.494136, 0.00335813, 3.56279e-23
0.498137, 0.00349613, 3.45429e-23
0.50217, 0.00363982, 3.34905e-23
0.506235, 0.0037894, 3.24696e-23
0.510333, 0.00394514, 3.14791e-23
0.514465, 0.00410729, 3.05181e-23
0.51863, 0.00427609, 2.95859e-23
0.522828, 0.00445184, 2.86818e-23
0.527061, 0.00463482, 2.78046e-23
0.531328, 0.00482532, 2.69538e-23
0.535629, 0.00502365, 2.61286e-23
0.539966, 0.00523014, 2.5328e-23
0.544337, 0.00544511, 2.45517e-23
0.548744, 0.00566893, 2.37987e-23
0.553186, 0.00590195, 2.30685e-23
0.557665, 0.00614455, 2.23601e-23
0.562179, 0.00639713, 2.16733e-23
0.566731, 0.00666009, 2.10071e-23
0.571319, 0.00693386, 2.03611e-23
0.575944, 0.00721889, 1.97347e-23
0.580607, 0.00751565, 1.91272e-23
0.585307, 0.0078246, 1.85382e-23
0.590045, 0.00814626, 1.79671e-23
0.594822, 0.00848115, 1.74132e-23
0.599638, 0.00882981, 1.68761e-23
0.604492, 0.0091928, 1.63555e-23
0.609386, 0.00957072, 1.58506e-23
0.614319, 0.00996419, 1.53611e-23
0.619293, 0.0103738, 1.48865e-23
0.624306, 0.0108003, 1.44264e-23
0.62936, 0.0112443, 1.39803e-23
0.634456, 0.0117066, 1.35478e-23
0.639592, 0.0121879, 1.31285e-23
0.64477, 0.012689, 1.27221e-23
0.64999, 0.0132107, 1.2328e-23
0.655252, 0.0137539, 1.19461e-23
0.660556, 0.0143194, 1.15758e-23
0.665904, 0.0149081, 1.12169e-23
0.671295, 0.0155211, 1.08689e-23
0.67673, 0.0161592, 1.05316e-23
0.682208, 0.0168236, 1.02047e-23
0.687731, 0.0175154, 9.88785e-24
0.693299, 0.0182355, 9.58067e-24
0.698912, 0.0189853, 9.28295e-24
0.70457, 0.019766, 8.9944e-24
0.710274, 0.0205787, 8.71471e-24
0.716024, 0.0214249, 8.44364e-24
0.721821, 0.0223059, 8.1809e-24
0.727664, 0.0232231, 7.9263e-24
0.733555, 0.024178, 7.67951e-24
0.739494, 0.0251722, 7.44032e-24
0.74548, 0.0262073, 7.20856e-24
0.751516, 0.0272849, 6.98388e-24
0.7576, 0.0284069, 6.76618e-24
0.763733, 0.029575, 6.55522e-24
0.769916, 0.0307912, 6.35076e-24
0.776149, 0.0320573, 6.15262e-24
0.782432, 0.0333756, 5.96063e-24
0.788767, 0.0347481, 5.77454e-24
0.795152, 0.036177, 5.59426e-24
0.801589, 0.0376647, 5.41955e-24
0.808079, 0.0392136, 5.25022e-24
0.814621, 0.0408262, 5.08616e-24
0.821216, 0.0425051, 4.92719e-24
0.827864, 0.044253, 4.77316e-24
0.834566, 0.0460729, 4.6239e-24
0.841322, 0.0479676, 4.47928e-24
0.848134, 0.0499402, 4.33912e-24
0.855, 0.051994, 4.20335e-24
0.861922, 0.0541323, 4.07178e-24
0.868899, 0.0563584, 3.94432e-24
0.875934, 0.0586762, 3.8208e-24
0.883025, 0.0610893, 3.70113e-24
0.890174, 0.0636016, 3.58518e-24
0.89738, 0.0662173, 3.47285e-24
0.904645, 0.0689406, 3.36401e-24
0.911969, 0.0717759, 3.25856e-24
0.919352, 0.0747278, 3.1564e-24
0.926795, 0.0778011, 3.05741e-24
0.934298, 0.0810008, 2.96152e-24
0.941861, 0.0843321, 2.86862e-24
0.949486, 0.0878005, 2.77862e-24
0.957173, 0.0914115, 2.69142e-24
0.964922, 0.0951711, 2.60694e-24
0.972734, 0.0990852, 2.52509e-24
0.980609, 0.10316, 2.44581e-24
0.988547, 0.107403, 2.36901e-24
0.99655, 0.111821, 2.2946e-24
1.00462, 0.11642, 2.22249e-24
1.01275, 0.121208, 2.15269e-24
1.02095, 0.126193, 2.08503e-24
1.02922, 0.131383, 2.01946e-24
1.03755, 0.136787, 1.956e-24
1.04595, 0.142413, 1.8945e-24
1.05441, 0.14827, 1.83498e-24
1.06295, 0.154368, 1.77725e-24
1.07156, 0.160718, 1.72132e-24
1.08023, 0.167328, 1.6672e-24
1.08898, 0.17421, 1.61472e-24
1.09779, 0.181376, 1.56394e-24
1.10668, 0.188836, 1.51471e-24
1.11564, 0.196603, 1.46703e-24
1.12467, 0.204689, 1.42085e-24
1.13378, 0.213108, 1.3761e-24
1.14295, 0.221873, 1.33281e-24
1.15221, 0.230999, 1.2908e-24
1.16154, 0.2405, 1.25014e-24
1.17094, 0.250393, 1.21077e-24
1.18042, 0.260692, 1.17263e-24
1.18997, 0.271414, 1.13571e-24
1.19961, 0.282578, 1.0999e-24
1.20932, 0.294201, 1.06524e-24
1.21911, 0.306302, 1.03167e-24
1.22898, 0.318901, 9.99145e-25
1.23893, 0.332018, 9.67645e-25
1.24896, 0.345675, 9.37137e-25
1.25907, 0.359893, 9.0759e-25
