f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.57738e-23
0.008912, 5.76151e-11, 5.71336e-23
0.00898414, 5.91038e-11, 5.85263e-23
0.00905688, 6.06335e-11, 5.99531e-23
0.0091302, 6.22055e-11, 6.14145e-23
0.00920411, 6.38208e-11, 6.29113e-23
0.00927863, 6.54809e-11, 6.44447e-23
0.00935374, 6.7187e-11, 6.60151e-23
0.00942947, 6.89404e-11, 6.76239e-23
0.00950581, 7.07424e-11, 6.92717e-23
0.00958276, 7.25946e-11, 7.09593e-23
0.00966034, 7.44984e-11, 7.26881e-23
0.00973855, 7.64553e-11, 7.44589e-23
0.00981739, 7.84668e-11, 7.62726e-23
0.00989687, 8.05346e-11, 7.81304e-23
0.00997699, 8.26603e-11, 8.00331e-23
0.0100578, 8.48456e-11, 8.19831e-23
0.0101392, 8.70923e-11, 8.39788e-23
0.0102213, 8.94022e-11, 8.60239e-23
0.010304, 9.17772e-11, 8.8117e-23
0.0103874, 9.42192e-11, 9.02616e-23
0.0104715, 9.67302e-11, 9.24589e-23
0.0105563, 9.93123e-11, 9.471e-23
0.0106418, 1.01968e-10, 9.7016e-23
0.0107279, 1.04698e-10, 9.93753e-23
0.0108148, 1.07506e-10, 1.01795e-22
0.0109023, 1.10395e-10, 1.0427e-22
0.0109906, 1.13365e-10, 1.06807e-22
0.0110796, 1.16421e-10, 1.09406e-22
0.0111693, 1.19564e-10, 1.12067e-22
0.0112597, 1.22797e-10, 1.14792e-22
0.0113508, 1.26123e-10, 1.17582e-22
0.0114427, 1.29545e-10, 1.20441e-22
0.0115354, 1.33065e-10, 1.23371e-22
0.0116287, 1.36687e-10, 1.26367e-22
0.0117229, 1.40414e-10, 1.2944e-22
0.0118178, 1.44249e-10, 1.32586e-22
0.0119135, 1.48195e-10, 1.35808e-22
0.0120099, 1.52255e-10, 1.39106e-22
0.0121071, 1.56434e-10, 1.42485e-22
0.0122052, 1.60735e-10, 1.45949e-22
0.012304, 1.65162e-10, 1.49493e-22
0.0124036, 1.69718e-10, 1.53123e-22
0.012504, 1.74407e-10, 1.5684e-22
0.0126052, 1.79235e-10, 1.60647e-22
0.0127073, 1.84205e-10, 1.64548e-22
0.0128101, 1.89321e-10, 1.68539e-22
0.0129138, 1.94589e-10, 1.72629e-22
0.0130184, 2.00012e-10, 1.7682e-22
0.0131238, 2.05597e-10, 1.8111e-22
0.01323, 2.11347e-10, 1.85501e-22
0.0133371, 2.17269e-10, 1.9e-22
0.0134451, 2.23368e-10, 1.94608e-22
0.013554, 2.29648e-10, 1.99329e-22
0.0136637, 2.36117e-10, 2.04159e-22
0.0137743, 2.4278e-10, 2.09107e-22
0.0138858, 2.49643e-10, 2.14174e-22
0.0139982, 2.56714e-10, 2.19362e-22
0.0141116, 2.63997e-10, 2.2468e-22
0.0142258, 2.71501e-10, 2.3012e-22
0.014341, 2.79232e-10, 2.35694e-22
0.0144571, 2.87198e-10, 2.41401e-22
0.0145741, 2.95407e-10, 2.47243e-22
0.0146921, 3.03866e-10, 2.53228e-22
0.014811, 3.12583e-10, 2.59353e-22
0.0149309, 3.21567e-10, 2.65628e-22
0.0150518, 3.30827e-10, 2.72055e-22
0.0151737, 3.40371e-10, 2.78637e-22
0.0152965, 3.50209e-10, 2.85372e-22
0.0154203, 3.60351e-10, 2.92269e-22
0.0155452, 3.70807e-10, 2.99337e-22
0.015671, 3.81587e-10, 3.06568e-22
0.0157979, 3.92701e-10, 3.13976e-22
0.0159258, 4.04161e-10, 3.21561e-22
0.0160547, 4.15979e-10, 3.29324e-22
0.0161847, 4.28166e-10, 3.37277e-22
0.0163157, 4.40734e-10, 3.45417e-22
0.0164478, 4.53697e-10, 3.53754e-22
0.016581, 4.67067e-10, 3.62292e-22
0.0167152, 4.80859e-10, 3.71029e-22
0.0168505, 4.95086e-10, 3.79975e-22
0.0169869, 5.09763e-10, 3.89135e-22
0.0171245, 5.24905e-10, 3.9852e-22
0.0172631, 5.40528e-10, 4.08121e-22
0.0174028, 5.56649e-10, 4.17949e-22
0.0175437, 5.73284e-10, 4.28016e-22
0.0176858, 5.9045e-10, 4.38328e-22
0.0178289, 6.08167e-10, 4.48873e-22
0.0179733, 6.26452e-10, 4.5968e-22
0.0181188, 6.45325e-10, 4.70739e-22
0.0182655, 6.64806e-10, 4.82063e-22
0.0184133, 6.84917e-10, 4.93648e-22
0.0185624, 7.05678e-10, 5.05517e-22
0.0187127, 7.27113e-10, 5.17667e-22
0.0188642, 7.49244e-10, 5.30103e-22
0.0190169, 7.72096e-10, 5.42832e-22
0.0191708, 7.95694e-10, 5.5586e-22
0.019326, 8.20063e-10, 5.69201e-22
0.0194825, 8.45231e-10, 5.82862e-22
0.0196402, 8.71225e-10, 5.96839e-22
0.0197992, 8.98075e-10, 6.1115e-22
0.0199595, 9.25809e-10, 6.25799e-22
0.0201211, 9.54459e-10, 6.40795e-22
0.020284, 9.84058e-10, 6.56144e-22
0.0204482, 1.01464e-09, 6.71853e-22
0.0206138, 1.04624e-09, 6.87939e-22
0.0207806, 1.07888e-09, 7.0439e-22
0.0209489, 1.11262e-09, 7.21244e-22
0.0211185, 1.14749e-09, 7.38487e-22
0.0212894, 1.18352e-09, 7.56129e-22
0.0214618, 1.22077e-09, 7.74197e-22
0.0216355, 1.25926e-09, 7.92679e-22
0.0218107, 1.29906e-09, 8.11605e-22
0.0219873, 1.3402e-09, 8.30973e-22
0.0221653, 1.38273e-09, 8.50791e-22
0.0223447, 1.4267e-09, 8.71069e-22
0.0225256, 1.47216e-09, 8.91826e-22
0.022708, 1.51917e-09, 9.13073e-22
0.0228918, 1.56779e-09, 9.34807e-22
0.0230771, 1.61806e-09, 9.5705e-22
0.0232639, 1.67006e-09, 9.79811e-22
0.0234523, 1.72384e-09, 1.00311e-21
0.0236421, 1.77946e-09, 1.02694e-21
0.0238335, 1.83701e-09, 1.05134e-21
0.0240265, 1.89653e-09, 1.0763e-21
0.024221, 1.95811e-09, 1.10184e-21
0.0244171, 2.02183e-09, 1.12797e-21
0.0246148, 2.08775e-09, 1.15471e-21
0.024814, 2.15596e-09, 1.18206e-21
0.0250149, 2.22655e-09, 1.21005e-21
0.0252174, 2.2996e-09, 1.23869e-21
0.0254216, 2.3752e-09, 1.26799e-21
0.0256274, 2.45345e-09, 1.29796e-21
0.0258349, 2.53443e-09, 1.32863e-21
0.026044, 2.61827e-09, 1.36e-21
0.0262549, 2.70505e-09, 1.3921e-21
0.0264674, 2.79489e-09, 1.42492e-21
0.0266817, 2.8879e-09, 1.45851e-21
0.0268977, 2.9842e-09, 1.49287e-21
0.0271154, 3.08391e-09, 1.528e-21
0.027335, 3.18716e-09, 1.56396e-21
0.0275562, 3.29409e-09, 1.60071e-21
0.0277793, 3.40481e-09, 1.63832e-21
0.0280042, 3.51949e-09, 1.67679e-21
0.0282309, 3.63826e-09, 1.71612e-21
0.0284595, 3.76128e-09, 1.75637e-21
0.0286899, 3.88871e-09, 1.79752e-21
0.0289222, 4.02072e-09, 1.83961e-21
0.0291563, 4.15747e-09, 1.88264e-21
0.0293923, 4.29915e-09, 1.92665e-21
0.0296303, 4.44594e-09, 1.97166e-21
0.0298702, 4.59803e-09, 2.01769e-21
0.030112, 4.75562e-09, 2.06475e-21
0.0303558, 4.91893e-09, 2.11287e-21
0.0306015, 5.08816e-09, 2.16207e-21
0.0308493, 5.26354e-09, 2.21239e-21
0.031099, 5.44531e-09, 2.26381e-21
0.0313508, 5.6337e-09, 2.3164e-21
0.0316046, 5.82897e-09, 2.37016e-21
0.0318604, 6.03139e-09, 2.42511e-21
0.0321184, 6.24121e-09, 2.48131e-21
0.0323784, 6.45873e-09, 2.53875e-21
0.0326405, 6.68424e-09, 2.59745e-21
0.0329048, 6.91805e-09, 2.65748e-21
0.0331711, 7.16046e-09, 2.7188e-21
0.0334397, 7.41181e-09, 2.78151e-21
0.0337104, 7.67245e-09, 2.84559e-21
0.0339833, 7.94273e-09, 2.91108e-21
0.0342584, 8.22301e-09, 2.978e-21
0.0345358, 8.51369e-09, 3.04642e-21
0.0348154, 8.81516e-09, 3.11632e-21
0.0350972, 9.12784e-09, 3.18773e-21
0.0353813, 9.45216e-09, 3.2607e-21
0.0356678, 9.78857e-09, 3.33529e-21
0.0359565, 1.01375e-08, 3.41147e-21
0.0362476, 1.04995e-08, 3.48932e-21
0.0365411, 1.08751e-08, 3.56887e-21
0.0368369, 1.12647e-08, 3.65011e-21
0.0371351, 1.1669e-08, 3.7331e-21
0.0374358, 1.20884e-08, 3.8179e-21
0.0377388, 1.25236e-08, 3.90449e-21
0.0380443, 1.29751e-08, 3.99294e-21
0.0383523, 1.34437e-08, 4.08329e-21
0.0386628, 1.393e-08, 4.17556e-21
0.0389758, 1.44346e-08, 4.26979e-21
0.0392914, 1.49584e-08, 4.36605e-21
0.0396095, 1.55019e-08, 4.46431e-21
0.0399301, 1.60661e-08, 4.56463e-21
0.0402534, 1.66517e-08, 4.6671e-21
0.0405793, 1.72595e-08, 4.77171e-21
0.0409078, 1.78904e-08, 4.87849e-21
0.041239, 1.85454e-08, 4.98752e-21
0.0415728, 1.92253e-08, 5.09879e-21
0.0419094, 1.99311e-08, 5.21241e-21
0.0422487, 2.06639e-08, 5.32837e-21
0.0425907, 2.14247e-08, 5.4467e-21
0.0429355, 2.22147e-08, 5.56749e-21
0.0432831, 2.30349e-08, 5.69075e-21
0.0436335, 2.38865e-08, 5.81653e-21
0.0439867, 2.47708e-08, 5.94486e-21
0.0443428, 2.56891e-08, 6.07581e-21
0.0447018, 2.66427e-08, 6.20942e-21
0.0450637, 2.76331e-08, 6.34573e-21
0.0454285, 2.86615e-08, 6.48477e-21
0.0457963, 2.97297e-08, 6.62662e-21
0.0461671, 3.0839e-08, 6.77131e-21
0.0465408, 3.19912e-08, 6.91883e-21
0.0469176, 3.3188e-08, 7.06932e-21
0.0472974, 3.4431e-08, 7.22276e-21
0.0476803, 3.57222e-08, 7.37923e-21
0.0480663, 3.70635e-08, 7.53877e-21
0.0484555, 3.84568e-08, 7.70146e-21
0.0488477, 3.99042e-08, 7.86724e-21
0.0492432, 4.14079e-08, 8.0363e-21
0.0496418, 4.297e-08, 8.20857e-21
0.0500437, 4.45929e-08, 8.38418e-21
0.0504489, 4.62791e-08, 8.56317e-21
0.0508573, 4.8031e-08, 8.74554e-21
0.051269, 4.98512e-08, 8.93136e-21
0.0516841, 5.17425e-08, 9.12071e-21
0.0521025, 5.37078e-08, 9.3136e-21
0.0525243, 5.57498e-08, 9.51009e-21
0.0529495, 5.78718e-08, 9.71023e-21
0.0533782, 6.00769e-08, 9.91411e-21
0.0538103, 6.23683e-08, 1.01217e-20
0.0542459, 6.47497e-08, 1.03331e-20
0.0546851, 6.72245e-08, 1.05484e-20
0.0551278, 6.97965e-08, 1.07675e-20
0.0555741, 7.24695e-08, 1.09906e-20
0.056024, 7.52477e-08, 1.12177e-20
0.0564776, 7.81352e-08, 1.14489e-20
0.0569348, 8.11363e-08, 1.16841e-20
0.0573957, 8.42558e-08, 1.19235e-20
0.0578604, 8.74982e-08, 1.21671e-20
0.0583288, 9.08685e-08, 1.24149e-20
0.058801, 9.43718e-08, 1.26669e-20
0.059277, 9.80135e-08, 1.29233e-20
0.0597569, 1.01799e-07, 1.31841e-20
0.0602407, 1.05735e-07, 1.34492e-20
0.0607284, 1.09826e-07, 1.37189e-20
0.06122, 1.14079e-07, 1.3993e-20
0.0617156, 1.185e-07, 1.42716e-20
0.0622153, 1.23097e-07, 1.45549e-20
0.0627189, 1.27876e-07, 1.48427e-20
0.0632267, 1.32845e-07, 1.51352e-20
0.0637386, 1.38011e-07, 1.54324e-20
0.0642546, 1.43382e-07, 1.57343e-20
0.0647747, 1.48966e-07, 1.60409e-20
0.0652991, 1.54773e-07, 1.63524e-20
0.0658278, 1.60811e-07, 1.66687e-20
0.0663607, 1.67089e-07, 1.69898e-20
0.0668979, 1.73617e-07, 1.73159e-20
0.0674395, 1.80405e-07, 1.76468e-20
0.0679855, 1.87463e-07, 1.79827e-20
0.0685359, 1.94803e-07, 1.83235e-20
0.0690907, 2.02436e-07, 1.86693e-20
0.0696501, 2.10374e-07, 1.90201e-20
0.0702139, 2.18629e-07, 1.93759e-20
0.0707823, 2.27213e-07, 1.97367e-20
0.0713554, 2.36141e-07, 2.01026e-20
0.071933, 2.45425e-07, 2.04734e-20
0.0725154, 2.55081e-07, 2.08494e-20
0.0731025, 2.65124e-07, 2.12305e-20
0.0736943, 2.75569e-07, 2.16166e-20
0.0742909, 2.86431e-07, 2.20077e-20
0.0748923, 2.9773e-07, 2.24039e-20
0.0754986, 3.09481e-07, 2.28051e-20
0.0761098, 3.21703e-07, 2.32114e-20
0.076726, 3.34416e-07, 2.36227e-20
0.0773471, 3.47639e-07, 2.4039e-20
0.0779733, 3.61393e-07, 2.44603e-20
0.0786046, 3.75699e-07, 2.48866e-20
0.0792409, 3.9058e-07, 2.53178e-20
0.0798824, 4.06059e-07, 2.57539e-20
0.0805291, 4.22161e-07, 2.61949e-20
0.0811811, 4.3891e-07, 2.66407e-20
0.0818383, 4.56333e-07, 2.70913e-20
0.0825008, 4.74458e-07, 2.75466e-20
0.0831687, 4.93312e-07, 2.80067e-20
0.083842, 5.12925e-07, 2.84714e-20
0.0845208, 5.33329e-07, 2.89406e-20
0.085205, 5.54555e-07, 2.94144e-20
0.0858948, 5.76637e-07, 2.98926e-20
0.0865902, 5.99609e-07, 3.03752e-20
0.0872912, 6.23508e-07, 3.0862e-20
0.0879979, 6.48372e-07, 3.13531e-20
0.0887103, 6.74238e-07, 3.18483e-20
0.0894285, 7.0115e-07, 3.23475e-20
0.0901524, 7.29148e-07, 3.28506e-20
0.0908823, 7.58277e-07, 3.33576e-20
0.091618, 7.88584e-07, 3.38683e-20
0.0923597, 8.20115e-07, 3.43826e-20
0.0931075, 8.52921e-07, 3.49004e-20
0.0938612, 8.87054e-07, 3.54215e-20
0.0946211, 9.22568e-07, 3.59459e-20
0.0953871, 9.59519e-07, 3.64733e-20
0.0961593, 9.97966e-07, 3.70037e-20
0.0969378, 1.03797e-06, 3.75369e-20
0.0977226, 1.07959e-06, 3.80728e-20
0.0985137, 1.1229e-06, 3.86111e-20
0.0993113, 1.16796e-06, 3.91518e-20
0.100115, 1.21485e-06, 3.96945e-20
0.100926, 1.26364e-06, 4.02397e-20
0.101743, 1.31441e-06, 4.07862e-20
0.102566, 1.36724e-06, 4.1334e-20
0.103397, 1.42221e-06, 4.18842e-20
0.104234, 1.47941e-06, 4.2435e-20
0.105078, 1.53893e-06, 4.2987e-20
0.105928, 1.60087e-06, 4.35393e-20
0.106786, 1.66532e-06, 4.4093e-20
0.10765, 1.73239e-06, 4.46464e-20
0.108522, 1.80218e-06, 4.52006e-20
0.109401, 1.87481e-06, 4.57547e-20
0.110286, 1.95039e-06, 4.63077e-20
0.111179, 2.02904e-06, 4.68608e-20
0.112079, 2.11088e-06, 4.74129e-20
0.112986, 2.19606e-06, 4.79638e-20
0.113901, 2.28469e-06, 4.85138e-20
0.114823, 2.37693e-06, 4.9062e-20
0.115753, 2.47293e-06, 4.96087e-20
0.11669, 2.57282e-06, 5.0153e-20
0.117635, 2.67679e-06, 5.06951e-20
0.118587, 2.78498e-06, 5.12343e-20
0.119547, 2.89758e-06, 5.17707e-20
0.120515, 3.01476e-06, 5.2304e-20
0.12149, 3.13671e-06, 5.28333e-20
0.122474, 3.26363e-06, 5.33595e-20
0.123466, 3.39572e-06, 5.38817e-20
0.124465, 3.53319e-06, 5.43989e-20
0.125473, 3.67626e-06, 5.49119e-20
0.126488, 3.82516e-06, 5.54194e-20
0.127513, 3.98013e-06, 5.59225e-20
0.128545, 4.14142e-06, 5.64194e-20
0.129585, 4.30928e-06, 5.69102e-20
0.130635, 4.48398e-06, 5.73957e-20
0.131692, 4.66581e-06, 5.78739e-20
0.132758, 4.85505e-06, 5.83455e-20
0.133833, 5.05202e-06, 5.88103e-20
0.134916, 5.25701e-06, 5.92673e-20
0.136009, 5.47038e-06, 5.97171e-20
0.13711, 5.69245e-06, 6.01586e-20
0.13822, 5.92358e-06, 6.05918e-20
0.139339, 6.16414e-06, 6.10163e-20
0.140467, 6.41453e-06, 6.1432e-20
0.141604, 6.67514e-06, 6.18384e-20
0.14275, 6.94638e-06, 6.22352e-20
0.143906, 7.22871e-06, 6.26225e-20
0.145071, 7.52256e-06, 6.29995e-20
0.146246, 7.82842e-06, 6.33664e-20
0.147429, 8.14677e-06, 6.37222e-20
0.148623, 8.47813e-06, 6.40675e-20
0.149826, 8.82303e-06, 6.44014e-20
0.151039, 9.18202e-06, 6.4724e-20
0.152262, 9.55568e-06, 6.50349e-20
0.153495, 9.94462e-06, 6.53338e-20
0.154737, 1.03494e-05, 6.56203e-20
0.15599, 1.07708e-05, 6.58946e-20
0.157253, 1.12094e-05, 6.61562e-20
0.158526, 1.1666e-05, 6.64049e-20
0.159809, 1.21412e-05, 6.66404e-20
0.161103, 1.26358e-05, 6.68627e-20
0.162407, 1.31507e-05, 6.70714e-20
0.163722, 1.36867e-05, 6.72664e-20
0.165047, 1.42445e-05, 6.74475e-20
0.166384, 1.48252e-05, 6.76147e-20
0.167731, 1.54297e-05, 6.77676e-20
0.169088, 1.60588e-05, 6.7906e-20
0.170457, 1.67138e-05, 6.803e-20
0.171837, 1.73955e-05, 6.81394e-20
0.173228, 1.81051e-05, 6.8234e-20
0.174631, 1.88438e-05, 6.83138e-20
0.176045, 1.96127e-05, 6.83786e-20
0.17747, 2.04131e-05, 6.84283e-20
0.178907, 2.12463e-05, 6.84629e-20
0.180355, 2.21135e-05, 6.84823e-20
0.181815, 2.30163e-05, 6.84865e-20
0.183287, 2.39561e-05, 6.84755e-20
0.184771, 2.49343e-05, 6.84491e-20
0.186267, 2.59526e-05, 6.84074e-20
0.187775, 2.70126e-05, 6.83504e-20
0.189295, 2.81161e-05, 6.82781e-20
0.190827, 2.92647e-05, 6.81905e-20
0.192372, 3.04604e-05, 6.80877e-20
0.193929, 3.17051e-05, 6.79697e-20
0.195499, 3.30008e-05, 6.78365e-20
0.197082, 3.43496e-05, 6.76882e-20
0.198678, 3.57536e-05, 6.7525e-20
0.200286, 3.72152e-05, 6.73469e-20
0.201908, 3.87367e-05, 6.71539e-20
0.203542, 4.03206e-05, 6.69464e-20
0.20519, 4.19693e-05, 6.67243e-20
0.206851, 4.36857e-05, 6.64879e-20
0.208526, 4.54724e-05, 6.62371e-20
0.210214, 4.73324e-05, 6.59723e-20
0.211916, 4.92686e-05, 6.56936e-20
0.213631, 5.12842e-05, 6.54014e-20
0.215361, 5.33824e-05, 6.50954e-20
0.217104, 5.55667e-05, 6.47763e-20
0.218862, 5.78406e-05, 6.4444e-20
0.220634, 6.02077e-05, 6.40988e-20
0.22242, 6.26719e-05, 6.37411e-20
0.224221, 6.52371e-05, 6.33709e-20
0.226036, 6.79076e-05, 6.29887e-20
0.227866, 7.06875e-05, 6.25946e-20
0.22971, 7.35816e-05, 6.21891e-20
0.23157, 7.65943e-05, 6.17721e-20
0.233445, 7.97306e-05, 6.1344e-20
0.235335, 8.29956e-05, 6.09052e-20
0.23724, 8.63945e-05, 6.04561e-20
0.23916, 8.99329e-05, 5.99969e-20
0.241097, 9.36165e-05, 5.95276e-20
0.243048, 9.74512e-05, 5.90491e-20
0.245016, 0.000101443, 5.85612e-20
0.247, 0.000105599, 5.80644e-20
0.248999, 0.000109926, 5.75593e-20
0.251015, 0.00011443, 5.70458e-20
0.253047, 0.000119118, 5.65245e-20
0.255096, 0.000124, 5.59955e-20
0.257161, 0.000129081, 5.54595e-20
0.259243, 0.000134371, 5.49166e-20
0.261342, 0.000139879, 5.43671e-20
0.263457, 0.000145612, 5.38117e-20
0.26559, 0.000151581, 5.32502e-20
0.26774, 0.000157794, 5.26834e-20
0.269908, 0.000164263, 5.21112e-20
0.272093, 0.000170998, 5.15344e-20
0.274296, 0.000178008, 5.0953e-20
0.276516, 0.000185307, 5.03678e-20
0.278755, 0.000192905, 4.97785e-20
0.281012, 0.000200816, 4.91858e-20
0.283287, 0.000209051, 4.85901e-20
0.28558, 0.000217624, 4.79917e-20
0.287892, 0.000226549, 4.73907e-20
0.290223, 0.000235841, 4.67876e-20
0.292572, 0.000245515, 4.61829e-20
0.294941, 0.000255585, 4.55765e-20
0.297329, 0.000266069, 4.49689e-20
0.299736, 0.000276984, 4.43606e-20
0.302162, 0.000288347, 4.37518e-20
0.304608, 0.000300177, 4.31427e-20
0.307074, 0.000312492, 4.25336e-20
0.30956, 0.000325314, 4.19248e-20
0.312066, 0.000338662, 4.13166e-20
0.314593, 0.000352558, 4.07092e-20
0.31714, 0.000367025, 4.0103e-20
0.319707, 0.000382086, 3.94984e-20
0.322295, 0.000397766, 3.88954e-20
0.324905, 0.000414091, 3.82941e-20
0.327535, 0.000431085, 3.76952e-20
0.330187, 0.000448778, 3.70986e-20
0.33286, 0.000467198, 3.65047e-20
0.335554, 0.000486374, 3.59138e-20
0.338271, 0.000506339, 3.53258e-20
0.341009, 0.000527123, 3.47412e-20
0.34377, 0.000548762, 3.416e-20
0.346553, 0.000571289, 3.35825e-20
0.349359, 0.000594742, 3.30088e-20
0.352187, 0.000619159, 3.24393e-20
0.355038, 0.000644579, 3.18739e-20
0.357913, 0.000671043, 3.13128e-20
0.36081, 0.000698595, 3.07565e-20
0.363731, 0.000727279, 3.02048e-20
0.366676, 0.000757142, 2.96579e-20
0.369644, 0.000788231, 2.91161e-20
0.372637, 0.000820599, 2.85793e-20
0.375653, 0.000854296, 2.80479e-20
0.378695, 0.000889378, 2.75215e-20
0.38176, 0.000925902, 2.70009e-20
0.384851, 0.000963927, 2.64857e-20
0.387967, 0.00100351, 2.59762e-20
0.391108, 0.00104473, 2.54724e-20
0.394274, 0.00108764, 2.49745e-20
0.397466, 0.00113231, 2.44825e-20
0.400683, 0.00117882, 2.39965e-20
0.403927, 0.00122724, 2.35165e-20
0.407197, 0.00127765, 2.30426e-20
0.410494, 0.00133013, 2.25748e-20
0.413817, 0.00138477, 2.21132e-20
0.417167, 0.00144165, 2.16579e-20
0.420544, 0.00150087, 2.12089e-20
0.423949, 0.00156253, 2.07661e-20
0.427381, 0.00162672, 2.03297e-20
0.430841, 0.00169355, 1.98996e-20
0.434329, 0.00176313, 1.94758e-20
0.437845, 0.00183556, 1.90585e-20
0.44139, 0.00191098, 1.86474e-20
0.444963, 0.00198949, 1.82428e-20
0.448566, 0.00207123, 1.78445e-20
0.452197, 0.00215633, 1.74526e-20
0.455858, 0.00224493, 1.7067e-20
0.459548, 0.00233718, 1.66879e-20
0.463269, 0.00243321, 1.63149e-20
0.467019, 0.00253319, 1.59483e-20
0.4708, 0.00263729, 1.55879e-20
0.474611, 0.00274566, 1.52338e-20
0.478454, 0.00285849, 1.48858e-20
0.482327, 0.00297595, 1.4544e-20
0.486232, 0.00309825, 1.42083e-20
0.490168, 0.00322557, 1.38788e-20
0.494136, 0.00335813, 1.35552e-20
0.498137, 0.00349613, 1.32376e-20
0.50217, 0.00363982, 1.29259e-20
0.506235, 0.0037894, 1.26202e-20
0.510333, 0.00394514, 1.23203e-20
0.514465, 0.00410729, 1.20262e-20
0.51863, 0.00427609, 1.17377e-20
0.522828, 0.00445184, 1.1455e-20
0.527061, 0.00463482, 1.11778e-20
0.531328, 0.00482532, 1.09062e-20
0.535629, 0.00502365, 1.064e-20
0.539966, 0.00523014, 1.03793e-20
0.544337, 0.00544511, 1.01239e-20
0.548744, 0.00566893, 9.87372e-21
0.553186, 0.00590195, 9.62882e-21
0.557665, 0.00614455, 9.389e-21
0.562179, 0.00639713, 9.15431e-21
0.566731, 0.00666009, 8.92455e-21
0.571319, 0.00693386, 8.69976e-21
0.575944, 0.00721889, 8.47982e-21
0.580607, 0.00751565, 8.26465e-21
0.585307, 0.0078246, 8.05422e-21
0.590045, 0.00814626, 7.84844e-21
0.594822, 0.00848115, 7.64719e-21
0.599638, 0.00882981, 7.45042e-21
0.604492, 0.0091928, 7.25811e-21
0.609386, 0.00957072, 7.07013e-21
0.614319, 0.00996419, 6.88644e-21
0.619293, 0.0103738, 6.70692e-21
0.624306, 0.0108003, 6.53157e-21
0.62936, 0.0112443, 6.36027e-21
0.634456, 0.0117066, 6.19292e-21
0.639592, 0.0121879, 6.02952e-21
0.64477, 0.012689, 5.86995e-21
0.64999, 0.0132107, 5.71416e-21
0.655252, 0.0137539, 5.56208e-21
0.660556, 0.0143194, 5.41364e-21
0.665904, 0.0149081, 5.26874e-21
0.671295, 0.0155211, 5.12734e-21
0.67673, 0.0161592, 4.98936e-21
0.682208, 0.0168236, 4.85477e-21
0.687731, 0.0175154, 4.72345e-21
0.693299, 0.0182355, 4.59536e-21
0.698912, 0.0189853, 4.47042e-21
0.70457, 0.019766, 4.3486e-21
0.710274, 0.0205787, 4.2298e-21
0.716024, 0.0214249, 4.11397e-21
0.721821, 0.0223059, 4.00104e-21
0.727664, 0.0232231, 3.89098e-21
0.733555, 0.024178, 3.78369e-21
0.739494, 0.0251722, 3.67911e-21
0.74548, 0.0262073, 3.57723e-21
0.751516, 0.0272849, 3.47792e-21
0.7576, 0.0284069, 3.38118e-21
0.763733, 0.029575, 3.28693e-21
0.769916, 0.0307912, 3.19512e-21
0.776149, 0.0320573, 3.10569e-21
0.782432, 0.0333756, 3.0186e-21
0.788767, 0.0347481, 2.93376e-21
0.795152, 0.036177, 2.85117e-21
0.801589, 0.0376647, 2.77075e-21
0.808079, 0.0392136, 2.69244e-21
0.814621, 0.0408262, 2.6162e-21
0.821216, 0.0425051, 2.54199e-21
0.827864, 0.044253, 2.46976e-21
0.834566, 0.0460729, 2.39946e-21
0.841322, 0.0479676, 2.33104e-21
0.848134, 0.0499402, 2.26445e-21
0.855, 0.051994, 2.19966e-21
0.861922, 0.0541323, 2.13662e-21
0.868899, 0.0563584, 2.07529e-21
0.875934, 0.0586762, 2.01562e-21
0.883025, 0.0610893, 1.95757e-21
0.890174, 0.0636016, 1.90111e-21
0.89738, 0.0662173, 1.8462e-21
0.904645, 0.0689406, 1.79279e-21
0.911969, 0.0717759, 1.74085e-21
0.919352, 0.0747278, 1.69034e-21
0.926795, 0.0778011, 1.64123e-21
0.934298, 0.0810008, 1.59347e-21
0.941861, 0.0843321, 1.54705e-21
0.949486, 0.0878005, 1.50191e-21
0.957173, 0.0914115, 1.45803e-21
0.964922, 0.0951711, 1.41538e-21
0.972734, 0.0990852, 1.37392e-21
0.980609, 0.10316, 1.33362e-21
0.988547, 0.107403, 1.29446e-21
0.99655, 0.111821, 1.2564e-21
1.00462, 0.11642, 1.2194e-21
1.01275, 0.121208, 1.18348e-21
1.02095, 0.126193, 1.14855e-21
1.02922, 0.131383, 1.1146e-21
1.03755, 0.136787, 1.08164e-21
1.04595, 0.142413, 1.04961e-21
1.05441, 0.14827, 1.01853e-21
1.06295, 0.154368, 9.88289e-22
1.07156, 0.160718, 9.58915e-22
1.08023, 0.167328, 9.30414e-22
1.08898, 0.17421, 9.02702e-22
1.09779, 0.181376, 8.7582e-22
1.10668, 0.188836, 8.49687e-22
1.11564, 0.196603, 8.24315e-22
1.12467, 0.204689, 7.99683e-22
1.13378, 0.213108, 7.75746e-22
1.14295, 0.221873, 7.52538e-22
1.15221, 0.230999, 7.29966e-22
1.16154, 0.2405, 7.08062e-22
1.17094, 0.250393, 6.86809e-22
1.18042, 0.260692, 6.66167e-22
1.18997, 0.271414, 6.46142e-22
1.19961, 0.282578, 6.26677e-22
1.20932, 0.294201, 6.07798e-22
1.21911, 0.306302, 5.8947e-22
1.22898, 0.318901, 5.71679e-22
1.23893, 0.332018, 5.54411e-22
1.24896, 0.345675, 5.37652e-22
1.25907, 0.359893, 5.21389e-22
