f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.45041e-19
0.008912, 5.76151e-11, 4.55231e-19
0.00898414, 5.91038e-11, 4.65641e-19
0.00905688, 6.06335e-11, 4.76279e-19
0.0091302, 6.22055e-11, 4.87147e-19
0.00920411, 6.38208e-11, 4.98249e-19
0.00927863, 6.54809e-11, 5.09593e-19
0.00935374, 6.7187e-11, 5.2118e-19
0.00942947, 6.89404e-11, 5.33017e-19
0.00950581, 7.07424e-11, 5.45108e-19
0.00958276, 7.25946e-11, 5.57457e-19
0.00966034, 7.44984e-11, 5.7007e-19
0.00973855, 7.64553e-11, 5.82953e-19
0.00981739, 7.84668e-11, 5.96109e-19
0.00989687, 8.05346e-11, 6.09544e-19
0.00997699, 8.26603e-11, 6.23262e-19
0.0100578, 8.48456e-11, 6.37278e-19
0.0101392, 8.70923e-11, 6.51577e-19
0.0102213, 8.94022e-11, 6.66183e-19
0.010304, 9.17772e-11, 6.81083e-19
0.0103874, 9.42192e-11, 6.963e-19
0.0104715, 9.67302e-11, 7.11839e-19
0.0105563, 9.93123e-11, 7.27703e-19
0.0106418, 1.01968e-10, 7.43899e-19
0.0107279, 1.04698e-10, 7.60411e-19
0.0108148, 1.07506e-10, 7.77283e-19
0.0109023, 1.10395e-10, 7.94481e-19
0.0109906, 1.13365e-10, 8.12049e-19
0.0110796, 1.16421e-10, 8.29972e-19
0.0111693, 1.19564e-10, 8.48256e-19
0.0112597, 1.22797e-10, 8.66904e-19
0.0113508, 1.26123e-10, 8.85922e-19
0.0114427, 1.29545e-10, 9.05335e-19
0.0115354, 1.33065e-10, 9.25151e-19
0.0116287, 1.36687e-10, 9.45329e-19
0.0117229, 1.40414e-10, 9.65941e-19
0.0118178, 1.44249e-10, 9.86948e-19
0.0119135, 1.48195e-10, 1.00838e-18
0.0120099, 1.52255e-10, 1.03021e-18
0.0121071, 1.56434e-10, 1.05248e-18
0.0122052, 1.60735e-10, 1.07521e-18
0.012304, 1.65162e-10, 1.09835e-18
0.0124036, 1.69718e-10, 1.12195e-18
0.012504, 1.74407e-10, 1.146e-18
0.0126052, 1.79235e-10, 1.17051e-18
0.0127073, 1.84205e-10, 1.19551e-18
0.0128101, 1.89321e-10, 1.22095e-18
0.0129138, 1.94589e-10, 1.24689e-18
0.0130184, 2.00012e-10, 1.27334e-18
0.0131238, 2.05597e-10, 1.30027e-18
0.01323, 2.11347e-10, 1.32769e-18
0.0133371, 2.17269e-10, 1.35563e-18
0.0134451, 2.23368e-10, 1.3841e-18
0.013554, 2.29648e-10, 1.4131e-18
0.0136637, 2.36117e-10, 1.4426e-18
0.0137743, 2.4278e-10, 1.47265e-18
0.0138858, 2.49643e-10, 1.50324e-18
0.0139982, 2.56714e-10, 1.53439e-18
0.0141116, 2.63997e-10, 1.56611e-18
0.0142258, 2.71501e-10, 1.59837e-18
0.014341, 2.79232e-10, 1.63122e-18
0.0144571, 2.87198e-10, 1.66464e-18
0.0145741, 2.95407e-10, 1.69863e-18
0.0146921, 3.03866e-10, 1.73323e-18
0.014811, 3.12583e-10, 1.76841e-18
0.0149309, 3.21567e-10, 1.8042e-18
0.0150518, 3.30827e-10, 1.84061e-18
0.0151737, 3.40371e-10, 1.87764e-18
0.0152965, 3.50209e-10, 1.91527e-18
0.0154203, 3.60351e-10, 1.95353e-18
0.0155452, 3.70807e-10, 1.99245e-18
0.015671, 3.81587e-10, 2.03197e-18
0.0157979, 3.92701e-10, 2.07217e-18
0.0159258, 4.04161e-10, 2.11301e-18
0.0160547, 4.15979e-10, 2.15449e-18
0.0161847, 4.28166e-10, 2.19664e-18
0.0163157, 4.40734e-10, 2.23945e-18
0.0164478, 4.53697e-10, 2.28293e-18
0.016581, 4.67067e-10, 2.3271e-18
0.0167152, 4.80859e-10, 2.37193e-18
0.0168505, 4.95086e-10, 2.41743e-18
0.0169869, 5.09763e-10, 2.46363e-18
0.0171245, 5.24905e-10, 2.51054e-18
0.0172631, 5.40528e-10, 2.55811e-18
0.0174028, 5.56649e-10, 2.60637e-18
0.0175437, 5.73284e-10, 2.65534e-18
0.0176858, 5.9045e-10, 2.70504e-18
0.0178289, 6.08167e-10, 2.75539e-18
0.0179733, 6.26452e-10, 2.80648e-18
0.0181188, 6.45325e-10, 2.85826e-18
0.0182655, 6.64806e-10, 2.91076e-18
0.0184133, 6.84917e-10, 2.96392e-18
0.0185624, 7.05678e-10, 3.01783e-18
0.0187127, 7.27113e-10, 3.07245e-18
0.0188642, 7.49244e-10, 3.12776e-18
0.0190169, 7.72096e-10, 3.18377e-18
0.0191708, 7.95694e-10, 3.24047e-18
0.019326, 8.20063e-10, 3.29789e-18
0.0194825, 8.45231e-10, 3.35603e-18
0.0196402, 8.71225e-10, 3.41483e-18
0.0197992, 8.98075e-10, 3.47434e-18
0.0199595, 9.25809e-10, 3.53454e-18
0.0201211, 9.54459e-10, 3.59543e-18
0.020284, 9.84058e-10, 3.657e-18
0.0204482, 1.01464e-09, 3.71923e-18
0.0206138, 1.04624e-09, 3.78216e-18
0.0207806, 1.07888e-09, 3.84569e-18
0.0209489, 1.11262e-09, 3.90994e-18
0.0211185, 1.14749e-09, 3.97481e-18
0.0212894, 1.18352e-09, 4.04029e-18
0.0214618, 1.22077e-09, 4.10645e-18
0.0216355, 1.25926e-09, 4.17319e-18
0.0218107, 1.29906e-09, 4.24058e-18
0.0219873, 1.3402e-09, 4.30856e-18
0.0221653, 1.38273e-09, 4.37711e-18
0.0223447, 1.4267e-09, 4.44622e-18
0.0225256, 1.47216e-09, 4.51592e-18
0.022708, 1.51917e-09, 4.58617e-18
0.0228918, 1.56779e-09, 4.65693e-18
0.0230771, 1.61806e-09, 4.72822e-18
0.0232639, 1.67006e-09, 4.8e-18
0.0234523, 1.72384e-09, 4.87231e-18
0.0236421, 1.77946e-09, 4.94504e-18
0.0238335, 1.83701e-09, 5.01824e-18
0.0240265, 1.89653e-09, 5.09189e-18
0.024221, 1.95811e-09, 5.16593e-18
0.0244171, 2.02183e-09, 5.24037e-18
0.0246148, 2.08775e-09, 5.31519e-18
0.024814, 2.15596e-09, 5.39032e-18
0.0250149, 2.22655e-09, 5.4658e-18
0.0252174, 2.2996e-09, 5.54158e-18
0.0254216, 2.3752e-09, 5.61765e-18
0.0256274, 2.45345e-09, 5.69396e-18
0.0258349, 2.53443e-09, 5.7705e-18
0.026044, 2.61827e-09, 5.84722e-18
0.0262549, 2.70505e-09, 5.92414e-18
0.0264674, 2.79489e-09, 6.00117e-18
0.0266817, 2.8879e-09, 6.07835e-18
0.0268977, 2.9842e-09, 6.15559e-18
0.0271154, 3.08391e-09, 6.23287e-18
0.027335, 3.18716e-09, 6.31022e-18
0.0275562, 3.29409e-09, 6.3875e-18
0.0277793, 3.40481e-09, 6.46477e-18
0.0280042, 3.51949e-09, 6.54196e-18
0.0282309, 3.63826e-09, 6.61904e-18
0.0284595, 3.76128e-09, 6.69599e-18
0.0286899, 3.88871e-09, 6.77274e-18
0.0289222, 4.02072e-09, 6.84929e-18
0.0291563, 4.15747e-09, 6.92555e-18
0.0293923, 4.29915e-09, 7.00153e-18
0.0296303, 4.44594e-09, 7.0772e-18
0.0298702, 4.59803e-09, 7.15249e-18
0.030112, 4.75562e-09, 7.22737e-18
0.0303558, 4.91893e-09, 7.30181e-18
0.0306015, 5.08816e-09, 7.37574e-18
0.0308493, 5.26354e-09, 7.44917e-18
0.031099, 5.44531e-09, 7.52201e-18
0.0313508, 5.6337e-09, 7.59426e-18
0.0316046, 5.82897e-09, 7.66585e-18
0.0318604, 6.03139e-09, 7.73672e-18
0.0321184, 6.24121e-09, 7.8069e-18
0.0323784, 6.45873e-09, 7.87628e-18
0.0326405, 6.68424e-09, 7.94484e-18
0.0329048, 6.91805e-09, 8.01255e-18
0.0331711, 7.16046e-09, 8.07932e-18
0.0334397, 7.41181e-09, 8.14518e-18
0.0337104, 7.67245e-09, 8.21003e-18
0.0339833, 7.94273e-09, 8.27385e-18
0.0342584, 8.22301e-09, 8.33659e-18
0.0345358, 8.51369e-09, 8.39823e-18
0.0348154, 8.81516e-09, 8.4587e-18
0.0350972, 9.12784e-09, 8.51796e-18
0.0353813, 9.45216e-09, 8.57597e-18
0.0356678, 9.78857e-09, 8.63272e-18
0.0359565, 1.01375e-08, 8.68811e-18
0.0362476, 1.04995e-08, 8.74216e-18
0.0365411, 1.08751e-08, 8.7948e-18
0.0368369, 1.12647e-08, 8.84598e-18
0.0371351, 1.1669e-08, 8.89568e-18
0.0374358, 1.20884e-08, 8.94387e-18
0.0377388, 1.25236e-08, 8.99047e-18
0.0380443, 1.29751e-08, 9.03549e-18
0.0383523, 1.34437e-08, 9.07887e-18
0.0386628, 1.393e-08, 9.12059e-18
0.0389758, 1.44346e-08, 9.1606e-18
0.0392914, 1.49584e-08, 9.19888e-18
0.0396095, 1.55019e-08, 9.23539e-18
0.0399301, 1.60661e-08, 9.27009e-18
0.0402534, 1.66517e-08, 9.30297e-18
0.0405793, 1.72595e-08, 9.33399e-18
0.0409078, 1.78904e-08, 9.36312e-18
0.041239, 1.85454e-08, 9.39034e-18
0.0415728, 1.92253e-08, 9.41561e-18
0.0419094, 1.99311e-08, 9.43893e-18
0.0422487, 2.06639e-08, 9.46027e-18
0.0425907, 2.14247e-08, 9.47959e-18
0.0429355, 2.22147e-08, 9.49689e-18
0.0432831, 2.30349e-08, 9.51215e-18
0.0436335, 2.38865e-08, 9.52535e-18
0.0439867, 2.47708e-08, 9.53647e-18
0.0443428, 2.56891e-08, 9.54551e-18
0.0447018, 2.66427e-08, 9.55244e-18
0.0450637, 2.76331e-08, 9.55727e-18
0.0454285, 2.86615e-08, 9.55997e-18
0.0457963, 2.97297e-08, 9.56055e-18
0.0461671, 3.0839e-08, 9.559e-18
0.0465408, 3.19912e-08, 9.55531e-18
0.0469176, 3.3188e-08, 9.54948e-18
0.0472974, 3.4431e-08, 9.54151e-18
0.0476803, 3.57222e-08, 9.53141e-18
0.0480663, 3.70635e-08, 9.51917e-18
0.0484555, 3.84568e-08, 9.50481e-18
0.0488477, 3.99042e-08, 9.48832e-18
0.0492432, 4.14079e-08, 9.46972e-18
0.0496418, 4.297e-08, 9.44902e-18
0.0500437, 4.45929e-08, 9.42623e-18
0.0504489, 4.62791e-08, 9.40135e-18
0.0508573, 4.8031e-08, 9.37441e-18
0.051269, 4.98512e-08, 9.34543e-18
0.0516841, 5.17425e-08, 9.31442e-18
0.0521025, 5.37078e-08, 9.2814e-18
0.0525243, 5.57498e-08, 9.24639e-18
0.0529495, 5.78718e-08, 9.20942e-18
0.0533782, 6.00769e-08, 9.17051e-18
0.0538103, 6.23683e-08, 9.12969e-18
0.0542459, 6.47497e-08, 9.08699e-18
0.0546851, 6.72245e-08, 9.04242e-18
0.0551278, 6.97965e-08, 8.99603e-18
0.0555741, 7.24695e-08, 8.94784e-18
0.056024, 7.52477e-08, 8.8979e-18
0.0564776, 7.81352e-08, 8.84622e-18
0.0569348, 8.11363e-08, 8.79286e-18
0.0573957, 8.42558e-08, 8.73784e-18
0.0578604, 8.74982e-08, 8.6812e-18
0.0583288, 9.08685e-08, 8.62298e-18
0.058801, 9.43718e-08, 8.56323e-18
0.059277, 9.80135e-08, 8.50198e-18
0.0597569, 1.01799e-07, 8.43927e-18
0.0602407, 1.05735e-07, 8.37514e-18
0.0607284, 1.09826e-07, 8.30964e-18
0.06122, 1.14079e-07, 8.24282e-18
0.0617156, 1.185e-07, 8.17472e-18
0.0622153, 1.23097e-07, 8.10536e-18
0.0627189, 1.27876e-07, 8.03484e-18
0.0632267, 1.32845e-07, 7.96315e-18
0.0637386, 1.38011e-07, 7.89037e-18
0.0642546, 1.43382e-07, 7.81654e-18
0.0647747, 1.48966e-07, 7.74171e-18
0.0652991, 1.54773e-07, 7.66592e-18
0.0658278, 1.60811e-07, 7.58921e-18
0.0663607, 1.67089e-07, 7.51165e-18
0.0668979, 1.73617e-07, 7.43328e-18
0.0674395, 1.80405e-07, 7.35413e-18
0.0679855, 1.87463e-07, 7.27427e-18
0.0685359, 1.94803e-07, 7.19374e-18
0.0690907, 2.02436e-07, 7.1126e-18
0.0696501, 2.10374e-07, 7.03086e-18
0.0702139, 2.18629e-07, 6.94862e-18
0.0707823, 2.27213e-07, 6.8659e-18
0.0713554, 2.36141e-07, 6.78272e-18
0.071933, 2.45425e-07, 6.69918e-18
0.0725154, 2.55081e-07, 6.61528e-18
0.0731025, 2.65124e-07, 6.53109e-18
0.0736943, 2.75569e-07, 6.44666e-18
0.0742909, 2.86431e-07, 6.36202e-18
0.0748923, 2.9773e-07, 6.27722e-18
0.0754986, 3.09481e-07, 6.19229e-18
0.0761098, 3.21703e-07, 6.10729e-18
0.076726, 3.34416e-07, 6.02225e-18
0.0773471, 3.47639e-07, 5.93723e-18
0.0779733, 3.61393e-07, 5.85224e-18
0.0786046, 3.75699e-07, 5.76733e-18
0.0792409, 3.9058e-07, 5.68256e-18
0.0798824, 4.06059e-07, 5.59795e-18
0.0805291, 4.22161e-07, 5.51353e-18
0.0811811, 4.3891e-07, 5.42934e-18
0.0818383, 4.56333e-07, 5.34543e-18
0.0825008, 4.74458e-07, 5.26182e-18
0.0831687, 4.93312e-07, 5.17855e-18
0.083842, 5.12925e-07, 5.09564e-18
0.0845208, 5.33329e-07, 5.01313e-18
0.085205, 5.54555e-07, 4.93106e-18
0.0858948, 5.76637e-07, 4.84944e-18
0.0865902, 5.99609e-07, 4.76831e-18
0.0872912, 6.23508e-07, 4.6877e-18
0.0879979, 6.48372e-07, 4.60762e-18
0.0887103, 6.74238e-07, 4.52811e-18
0.0894285, 7.0115e-07, 4.44919e-18
0.0901524, 7.29148e-07, 4.37089e-18
0.0908823, 7.58277e-07, 4.29322e-18
0.091618, 7.88584e-07, 4.21621e-18
0.0923597, 8.20115e-07, 4.13987e-18
0.0931075, 8.52921e-07, 4.06422e-18
0.0938612, 8.87054e-07, 3.9893e-18
0.0946211, 9.22568e-07, 3.9151e-18
0.0953871, 9.59519e-07, 3.84165e-18
0.0961593, 9.97966e-07, 3.76896e-18
0.0969378, 1.03797e-06, 3.69705e-18
0.0977226, 1.07959e-06, 3.62593e-18
0.0985137, 1.1229e-06, 3.55561e-18
0.0993113, 1.16796e-06, 3.4861e-18
0.100115, 1.21485e-06, 3.41744e-18
0.100926, 1.26364e-06, 3.34955e-18
0.101743, 1.31441e-06, 3.28255e-18
0.102566, 1.36724e-06, 3.21645e-18
0.103397, 1.42221e-06, 3.15111e-18
0.104234, 1.47941e-06, 3.08668e-18
0.105078, 1.53893e-06, 3.02311e-18
0.105928, 1.60087e-06, 2.96048e-18
0.106786, 1.66532e-06, 2.89864e-18
0.10765, 1.73239e-06, 2.83775e-18
0.108522, 1.80218e-06, 2.77768e-18
0.109401, 1.87481e-06, 2.7185e-18
0.110286, 1.95039e-06, 2.66029e-18
0.111179, 2.02904e-06, 2.60291e-18
0.112079, 2.11088e-06, 2.54643e-18
0.112986, 2.19606e-06, 2.49086e-18
0.113901, 2.28469e-06, 2.43613e-18
0.114823, 2.37693e-06, 2.38232e-18
0.115753, 2.47293e-06, 2.32936e-18
0.11669, 2.57282e-06, 2.27731e-18
0.117635, 2.67679e-06, 2.22611e-18
0.118587, 2.78498e-06, 2.17583e-18
0.119547, 2.89758e-06, 2.12639e-18
0.120515, 3.01476e-06, 2.07782e-18
0.12149, 3.13671e-06, 2.03014e-18
0.122474, 3.26363e-06, 1.98326e-18
0.123466, 3.39572e-06, 1.93723e-18
0.124465, 3.53319e-06, 1.89209e-18
0.125473, 3.67626e-06, 1.84775e-18
0.126488, 3.82516e-06, 1.80428e-18
0.127513, 3.98013e-06, 1.76156e-18
0.128545, 4.14142e-06, 1.71971e-18
0.129585, 4.30928e-06, 1.67867e-18
0.130635, 4.48398e-06, 1.63838e-18
0.131692, 4.66581e-06, 1.59893e-18
0.132758, 4.85505e-06, 1.56025e-18
0.133833, 5.05202e-06, 1.52232e-18
0.134916, 5.25701e-06, 1.48519e-18
0.136009, 5.47038e-06, 1.44876e-18
0.13711, 5.69245e-06, 1.41312e-18
0.13822, 5.92358e-06, 1.3782e-18
0.139339, 6.16414e-06, 1.34401e-18
0.140467, 6.41453e-06, 1.31054e-18
0.141604, 6.67514e-06, 1.27778e-18
0.14275, 6.94638e-06, 1.24573e-18
0.143906, 7.22871e-06, 1.21434e-18
0.145071, 7.52256e-06, 1.18364e-18
0.146246, 7.82842e-06, 1.15359e-18
0.147429, 8.14677e-06, 1.12424e-18
0.148623, 8.47813e-06, 1.0955e-18
0.149826, 8.82303e-06, 1.06742e-18
0.151039, 9.18202e-06, 1.03995e-18
0.152262, 9.55568e-06, 1.0131e-18
0.153495, 9.94462e-06, 9.86858e-19
0.154737, 1.03494e-05, 9.61229e-19
0.15599, 1.07708e-05, 9.36168e-19
0.157253, 1.12094e-05, 9.11687e-19
0.158526, 1.1666e-05, 8.87776e-19
0.159809, 1.21412e-05, 8.64427e-19
0.161103, 1.26358e-05, 8.41614e-19
0.162407, 1.31507e-05, 8.19345e-19
0.163722, 1.36867e-05, 7.97596e-19
0.165047, 1.42445e-05, 7.76374e-19
0.166384, 1.48252e-05, 7.55639e-19
0.167731, 1.54297e-05, 7.35415e-19
0.169088, 1.60588e-05, 7.15692e-19
0.170457, 1.67138e-05, 6.96432e-19
0.171837, 1.73955e-05, 6.77642e-19
0.173228, 1.81051e-05, 6.59314e-19
0.174631, 1.88438e-05, 6.41427e-19
0.176045, 1.96127e-05, 6.23987e-19
0.17747, 2.04131e-05, 6.06983e-19
0.178907, 2.12463e-05, 5.90398e-19
0.180355, 2.21135e-05, 5.74235e-19
0.181815, 2.30163e-05, 5.58474e-19
0.183287, 2.39561e-05, 5.43108e-19
0.184771, 2.49343e-05, 5.28131e-19
0.186267, 2.59526e-05, 5.13534e-19
0.187775, 2.70126e-05, 4.9931e-19
0.189295, 2.81161e-05, 4.85452e-19
0.190827, 2.92647e-05, 4.71952e-19
0.192372, 3.04604e-05, 4.58796e-19
0.193929, 3.17051e-05, 4.45983e-19
0.195499, 3.30008e-05, 4.335e-19
0.197082, 3.43496e-05, 4.2134e-19
0.198678, 3.57536e-05, 4.09497e-19
0.200286, 3.72152e-05, 3.97971e-19
0.201908, 3.87367e-05, 3.86741e-19
0.203542, 4.03206e-05, 3.75814e-19
0.20519, 4.19693e-05, 3.65172e-19
0.206851, 4.36857e-05, 3.54815e-19
0.208526, 4.54724e-05, 3.4473e-19
0.210214, 4.73324e-05, 3.34918e-19
0.211916, 4.92686e-05, 3.25366e-19
0.213631, 5.12842e-05, 3.16076e-19
0.215361, 5.33824e-05, 3.0703e-19
0.217104, 5.55667e-05, 2.98233e-19
0.218862, 5.78406e-05, 2.8967e-19
0.220634, 6.02077e-05, 2.8134e-19
0.22242, 6.26719e-05, 2.73239e-19
0.224221, 6.52371e-05, 2.65357e-19
0.226036, 6.79076e-05, 2.57693e-19
0.227866, 7.06875e-05, 2.50238e-19
0.22971, 7.35816e-05, 2.42991e-19
0.23157, 7.65943e-05, 2.35939e-19
0.233445, 7.97306e-05, 2.29083e-19
0.235335, 8.29956e-05, 2.22417e-19
0.23724, 8.63945e-05, 2.15937e-19
0.23916, 8.99329e-05, 2.09639e-19
0.241097, 9.36165e-05, 2.03512e-19
0.243048, 9.74512e-05, 1.97561e-19
0.245016, 0.000101443, 1.91773e-19
0.247, 0.000105599, 1.86147e-19
0.248999, 0.000109926, 1.80682e-19
0.251015, 0.00011443, 1.75369e-19
0.253047, 0.000119118, 1.70207e-19
0.255096, 0.000124, 1.65189e-19
0.257161, 0.000129081, 1.60315e-19
0.259243, 0.000134371, 1.55578e-19
0.261342, 0.000139879, 1.50976e-19
0.263457, 0.000145612, 1.46508e-19
0.26559, 0.000151581, 1.42164e-19
0.26774, 0.000157794, 1.37946e-19
0.269908, 0.000164263, 1.33847e-19
0.272093, 0.000170998, 1.29867e-19
0.274296, 0.000178008, 1.26001e-19
0.276516, 0.000185307, 1.22247e-19
0.278755, 0.000192905, 1.186e-19
0.281012, 0.000200816, 1.15058e-19
0.283287, 0.000209051, 1.11619e-19
0.28558, 0.000217624, 1.0828e-19
0.287892, 0.000226549, 1.05038e-19
0.290223, 0.000235841, 1.01889e-19
0.292572, 0.000245515, 9.88331e-20
0.294941, 0.000255585, 9.5865e-20
0.297329, 0.000266069, 9.29836e-20
0.299736, 0.000276984, 9.01868e-20
0.302162, 0.000288347, 8.74723e-20
0.304608, 0.000300177, 8.48369e-20
0.307074, 0.000312492, 8.22786e-20
0.30956, 0.000325314, 7.97954e-20
0.312066, 0.000338662, 7.73853e-20
0.314593, 0.000352558, 7.50455e-20
0.31714, 0.000367025, 7.27751e-20
0.319707, 0.000382086, 7.05722e-20
0.322295, 0.000397766, 6.84342e-20
0.324905, 0.000414091, 6.63586e-20
0.327535, 0.000431085, 6.43454e-20
0.330187, 0.000448778, 6.23913e-20
0.33286, 0.000467198, 6.04956e-20
0.335554, 0.000486374, 5.86566e-20
0.338271, 0.000506339, 5.68715e-20
0.341009, 0.000527123, 5.51402e-20
0.34377, 0.000548762, 5.346e-20
0.346553, 0.000571289, 5.18301e-20
0.349359, 0.000594742, 5.02487e-20
0.352187, 0.000619159, 4.87149e-20
0.355038, 0.000644579, 4.7227e-20
0.357913, 0.000671043, 4.57831e-20
0.36081, 0.000698595, 4.43832e-20
0.363731, 0.000727279, 4.3025e-20
0.366676, 0.000757142, 4.17075e-20
0.369644, 0.000788231, 4.04299e-20
0.372637, 0.000820599, 3.91904e-20
0.375653, 0.000854296, 3.79887e-20
0.378695, 0.000889378, 3.68226e-20
0.38176, 0.000925902, 3.56923e-20
0.384851, 0.000963927, 3.45957e-20
0.387967, 0.00100351, 3.35322e-20
0.391108, 0.00104473, 3.2501e-20
0.394274, 0.00108764, 3.15011e-20
0.397466, 0.00113231, 3.05314e-20
0.400683, 0.00117882, 2.95913e-20
0.403927, 0.00122724, 2.86795e-20
0.407197, 0.00127765, 2.77954e-20
0.410494, 0.00133013, 2.6938e-20
0.413817, 0.00138477, 2.61069e-20
0.417167, 0.00144165, 2.5301e-20
0.420544, 0.00150087, 2.45197e-20
0.423949, 0.00156253, 2.37621e-20
0.427381, 0.00162672, 2.30276e-20
0.430841, 0.00169355, 2.23155e-20
0.434329, 0.00176313, 2.16252e-20
0.437845, 0.00183556, 2.09559e-20
0.44139, 0.00191098, 2.03071e-20
0.444963, 0.00198949, 1.96782e-20
0.448566, 0.00207123, 1.90683e-20
0.452197, 0.00215633, 1.84773e-20
0.455858, 0.00224493, 1.79043e-20
0.459548, 0.00233718, 1.7349e-20
0.463269, 0.00243321, 1.68105e-20
0.467019, 0.00253319, 1.62888e-20
0.4708, 0.00263729, 1.57829e-20
0.474611, 0.00274566, 1.52927e-20
0.478454, 0.00285849, 1.48174e-20
0.482327, 0.00297595, 1.43568e-20
0.486232, 0.00309825, 1.39104e-20
0.490168, 0.00322557, 1.34777e-20
0.494136, 0.00335813, 1.30583e-20
0.498137, 0.00349613, 1.26518e-20
0.50217, 0.00363982, 1.22579e-20
0.506235, 0.0037894, 1.18762e-20
0.510333, 0.00394514, 1.15062e-20
0.514465, 0.00410729, 1.11476e-20
0.51863, 0.00427609, 1.08001e-20
0.522828, 0.00445184, 1.04633e-20
0.527061, 0.00463482, 1.0137e-20
0.531328, 0.00482532, 9.82069e-21
0.535629, 0.00502365, 9.51424e-21
0.539966, 0.00523014, 9.21719e-21
0.544337, 0.00544511, 8.92941e-21
0.548744, 0.00566893, 8.65051e-21
0.553186, 0.00590195, 8.38029e-21
0.557665, 0.00614455, 8.11839e-21
0.562179, 0.00639713, 7.86467e-21
0.566731, 0.00666009, 7.61875e-21
0.571319, 0.00693386, 7.38051e-21
0.575944, 0.00721889, 7.14966e-21
0.580607, 0.00751565, 6.92596e-21
0.585307, 0.0078246, 6.70924e-21
0.590045, 0.00814626, 6.49926e-21
0.594822, 0.00848115, 6.29578e-21
0.599638, 0.00882981, 6.09861e-21
0.604492, 0.0091928, 5.90762e-21
0.609386, 0.00957072, 5.72254e-21
0.614319, 0.00996419, 5.54324e-21
0.619293, 0.0103738, 5.36949e-21
0.624306, 0.0108003, 5.2012e-21
0.62936, 0.0112443, 5.03813e-21
0.634456, 0.0117066, 4.88011e-21
0.639592, 0.0121879, 4.72706e-21
0.64477, 0.012689, 4.57876e-21
0.64999, 0.0132107, 4.43509e-21
0.655252, 0.0137539, 4.29591e-21
0.660556, 0.0143194, 4.16109e-21
0.665904, 0.0149081, 4.03045e-21
0.671295, 0.0155211, 3.90389e-21
0.67673, 0.0161592, 3.78128e-21
0.682208, 0.0168236, 3.66253e-21
0.687731, 0.0175154, 3.54747e-21
0.693299, 0.0182355, 3.436e-21
0.698912, 0.0189853, 3.32801e-21
0.70457, 0.019766, 3.22342e-21
0.710274, 0.0205787, 3.12209e-21
0.716024, 0.0214249, 3.02393e-21
0.721821, 0.0223059, 2.92884e-21
0.727664, 0.0232231, 2.83674e-21
0.733555, 0.024178, 2.74751e-21
0.739494, 0.0251722, 2.66107e-21
0.74548, 0.0262073, 2.57736e-21
0.751516, 0.0272849, 2.49625e-21
0.7576, 0.0284069, 2.41769e-21
0.763733, 0.029575, 2.34159e-21
0.769916, 0.0307912, 2.26788e-21
0.776149, 0.0320573, 2.19647e-21
0.782432, 0.0333756, 2.12732e-21
0.788767, 0.0347481, 2.06032e-21
0.795152, 0.036177, 1.99543e-21
0.801589, 0.0376647, 1.93258e-21
0.808079, 0.0392136, 1.87169e-21
0.814621, 0.0408262, 1.81272e-21
0.821216, 0.0425051, 1.75559e-21
0.827864, 0.044253, 1.70027e-21
0.834566, 0.0460729, 1.64668e-21
0.841322, 0.0479676, 1.59478e-21
0.848134, 0.0499402, 1.54449e-21
0.855, 0.051994, 1.4958e-21
0.861922, 0.0541323, 1.44863e-21
0.868899, 0.0563584, 1.40296e-21
0.875934, 0.0586762, 1.35871e-21
0.883025, 0.0610893, 1.31585e-21
0.890174, 0.0636016, 1.27434e-21
0.89738, 0.0662173, 1.23414e-21
0.904645, 0.0689406, 1.1952e-21
0.911969, 0.0717759, 1.15749e-21
0.919352, 0.0747278, 1.12096e-21
0.926795, 0.0778011, 1.08558e-21
0.934298, 0.0810008, 1.05132e-21
0.941861, 0.0843321, 1.01814e-21
0.949486, 0.0878005, 9.85997e-22
0.957173, 0.0914115, 9.54868e-22
0.964922, 0.0951711, 9.24719e-22
0.972734, 0.0990852, 8.95519e-22
0.980609, 0.10316, 8.6724e-22
0.988547, 0.107403, 8.39853e-22
0.99655, 0.111821, 8.13328e-22
1.00462, 0.11642, 7.87631e-22
1.01275, 0.121208, 7.6276e-22
1.02095, 0.126193, 7.38661e-22
1.02922, 0.131383, 7.15311e-22
1.03755, 0.136787, 6.92716e-22
1.04595, 0.142413, 6.70827e-22
1.05441, 0.14827, 6.49648e-22
1.06295, 0.154368, 6.29108e-22
1.07156, 0.160718, 6.09215e-22
1.08023, 0.167328, 5.89971e-22
1.08898, 0.17421, 5.71313e-22
1.09779, 0.181376, 5.53265e-22
1.10668, 0.188836, 5.3577e-22
1.11564, 0.196603, 5.1883e-22
1.12467, 0.204689, 5.0243e-22
1.13378, 0.213108, 4.86535e-22
1.14295, 0.221873, 4.71165e-22
1.15221, 0.230999, 4.56254e-22
1.16154, 0.2405, 4.41823e-22
1.17094, 0.250393, 4.27855e-22
1.18042, 0.260692, 4.14322e-22
1.18997, 0.271414, 4.01225e-22
1.19961, 0.282578, 3.88526e-22
1.20932, 0.294201, 3.76238e-22
1.21911, 0.306302, 3.64336e-22
1.22898, 0.318901, 3.52809e-22
1.23893, 0.332018, 3.41646e-22
1.24896, 0.345675, 3.30837e-22
1.25907, 0.359893, 3.2037e-22
