f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.5629e-27
0.008912, 5.76151e-11, 3.65006e-27
0.00898414, 5.91038e-11, 3.73935e-27
0.00905688, 6.06335e-11, 3.83083e-27
0.0091302, 6.22055e-11, 3.92454e-27
0.00920411, 6.38208e-11, 4.02054e-27
0.00927863, 6.54809e-11, 4.1189e-27
0.00935374, 6.7187e-11, 4.21965e-27
0.00942947, 6.89404e-11, 4.32288e-27
0.00950581, 7.07424e-11, 4.42863e-27
0.00958276, 7.25946e-11, 4.53695e-27
0.00966034, 7.44984e-11, 4.64792e-27
0.00973855, 7.64553e-11, 4.76162e-27
0.00981739, 7.84668e-11, 4.87808e-27
0.00989687, 8.05346e-11, 4.9974e-27
0.00997699, 8.26603e-11, 5.11963e-27
0.0100578, 8.48456e-11, 5.24491e-27
0.0101392, 8.70923e-11, 5.37315e-27
0.0102213, 8.94022e-11, 5.5046e-27
0.010304, 9.17772e-11, 5.63914e-27
0.0103874, 9.42192e-11, 5.77703e-27
0.0104715, 9.67302e-11, 5.91833e-27
0.0105563, 9.93123e-11, 6.06311e-27
0.0106418, 1.01968e-10, 6.21146e-27
0.0107279, 1.04698e-10, 6.36327e-27
0.0108148, 1.07506e-10, 6.51897e-27
0.0109023, 1.10395e-10, 6.67829e-27
0.0109906, 1.13365e-10, 6.84167e-27
0.0110796, 1.16421e-10, 7.00901e-27
0.0111693, 1.19564e-10, 7.18041e-27
0.0112597, 1.22797e-10, 7.35594e-27
0.0113508, 1.26123e-10, 7.53569e-27
0.0114427, 1.29545e-10, 7.71997e-27
0.0115354, 1.33065e-10, 7.90885e-27
0.0116287, 1.36687e-10, 8.10204e-27
0.0117229, 1.40414e-10, 8.30026e-27
0.0118178, 1.44249e-10, 8.50318e-27
0.0119135, 1.48195e-10, 8.71113e-27
0.0120099, 1.52255e-10, 8.92399e-27
0.0121071, 1.56434e-10, 9.14209e-27
0.0122052, 1.60735e-10, 9.36578e-27
0.012304, 1.65162e-10, 9.59471e-27
0.0124036, 1.69718e-10, 9.82924e-27
0.012504, 1.74407e-10, 1.00695e-26
0.0126052, 1.79235e-10, 1.03155e-26
0.0127073, 1.84205e-10, 1.05678e-26
0.0128101, 1.89321e-10, 1.08259e-26
0.0129138, 1.94589e-10, 1.10905e-26
0.0130184, 2.00012e-10, 1.13617e-26
0.0131238, 2.05597e-10, 1.16394e-26
0.01323, 2.11347e-10, 1.19238e-26
0.0133371, 2.17269e-10, 1.22152e-26
0.0134451, 2.23368e-10, 1.25138e-26
0.013554, 2.29648e-10, 1.28197e-26
0.0136637, 2.36117e-10, 1.31329e-26
0.0137743, 2.4278e-10, 1.34538e-26
0.0138858, 2.49643e-10, 1.37825e-26
0.0139982, 2.56714e-10, 1.41192e-26
0.0141116, 2.63997e-10, 1.44645e-26
0.0142258, 2.71501e-10, 1.48177e-26
0.014341, 2.79232e-10, 1.51799e-26
0.0144571, 2.87198e-10, 1.55507e-26
0.0145741, 2.95407e-10, 1.59305e-26
0.0146921, 3.03866e-10, 1.63197e-26
0.014811, 3.12583e-10, 1.67183e-26
0.0149309, 3.21567e-10, 1.71266e-26
0.0150518, 3.30827e-10, 1.75451e-26
0.0151737, 3.40371e-10, 1.79738e-26
0.0152965, 3.50209e-10, 1.84127e-26
0.0154203, 3.60351e-10, 1.88622e-26
0.0155452, 3.70807e-10, 1.93231e-26
0.015671, 3.81587e-10, 1.97949e-26
0.0157979, 3.92701e-10, 2.02784e-26
0.0159258, 4.04161e-10, 2.07736e-26
0.0160547, 4.15979e-10, 2.12808e-26
0.0161847, 4.28166e-10, 2.18005e-26
0.0163157, 4.40734e-10, 2.23327e-26
0.0164478, 4.53697e-10, 2.28781e-26
0.016581, 4.67067e-10, 2.34368e-26
0.0167152, 4.80859e-10, 2.40088e-26
0.0168505, 4.95086e-10, 2.45949e-26
0.0169869, 5.09763e-10, 2.51952e-26
0.0171245, 5.24905e-10, 2.58106e-26
0.0172631, 5.40528e-10, 2.64404e-26
0.0174028, 5.56649e-10, 2.70855e-26
0.0175437, 5.73284e-10, 2.77466e-26
0.0176858, 5.9045e-10, 2.84241e-26
0.0178289, 6.08167e-10, 2.91174e-26
0.0179733, 6.26452e-10, 2.98282e-26
0.0181188, 6.45325e-10, 3.05561e-26
0.0182655, 6.64806e-10, 3.13017e-26
0.0184133, 6.84917e-10, 3.20651e-26
0.0185624, 7.05678e-10, 3.28475e-26
0.0187127, 7.27113e-10, 3.3649e-26
0.0188642, 7.49244e-10, 3.44699e-26
0.0190169, 7.72096e-10, 3.53106e-26
0.0191708, 7.95694e-10, 3.61716e-26
0.019326, 8.20063e-10, 3.70538e-26
0.0194825, 8.45231e-10, 3.79577e-26
0.0196402, 8.71225e-10, 3.88833e-26
0.0197992, 8.98075e-10, 3.98314e-26
0.0199595, 9.25809e-10, 4.08027e-26
0.0201211, 9.54459e-10, 4.17977e-26
0.020284, 9.84058e-10, 4.28168e-26
0.0204482, 1.01464e-09, 4.38605e-26
0.0206138, 1.04624e-09, 4.49301e-26
0.0207806, 1.07888e-09, 4.60247e-26
0.0209489, 1.11262e-09, 4.71469e-26
0.0211185, 1.14749e-09, 4.8296e-26
0.0212894, 1.18352e-09, 4.94725e-26
0.0214618, 1.22077e-09, 5.06784e-26
0.0216355, 1.25926e-09, 5.19129e-26
0.0218107, 1.29906e-09, 5.3178e-26
0.0219873, 1.3402e-09, 5.44738e-26
0.0221653, 1.38273e-09, 5.58007e-26
0.0223447, 1.4267e-09, 5.71596e-26
0.0225256, 1.47216e-09, 5.85519e-26
0.022708, 1.51917e-09, 5.99781e-26
0.0228918, 1.56779e-09, 6.14384e-26
0.0230771, 1.61806e-09, 6.29343e-26
0.0232639, 1.67006e-09, 6.44664e-26
0.0234523, 1.72384e-09, 6.60364e-26
0.0236421, 1.77946e-09, 6.76434e-26
0.0238335, 1.83701e-09, 6.92899e-26
0.0240265, 1.89653e-09, 7.09768e-26
0.024221, 1.95811e-09, 7.2704e-26
0.0244171, 2.02183e-09, 7.44733e-26
0.0246148, 2.08775e-09, 7.62856e-26
0.024814, 2.15596e-09, 7.81408e-26
0.0250149, 2.22655e-09, 8.00418e-26
0.0252174, 2.2996e-09, 8.19887e-26
0.0254216, 2.3752e-09, 8.39832e-26
0.0256274, 2.45345e-09, 8.60255e-26
0.0258349, 2.53443e-09, 8.81176e-26
0.026044, 2.61827e-09, 9.02595e-26
0.0262549, 2.70505e-09, 9.24543e-26
0.0264674, 2.79489e-09, 9.47011e-26
0.0266817, 2.8879e-09, 9.70031e-26
0.0268977, 2.9842e-09, 9.93604e-26
0.0271154, 3.08391e-09, 1.01774e-25
0.027335, 3.18716e-09, 1.04248e-25
0.0275562, 3.29409e-09, 1.06779e-25
0.0277793, 3.40481e-09, 1.09373e-25
0.0280042, 3.51949e-09, 1.12029e-25
0.0282309, 3.63826e-09, 1.1475e-25
0.0284595, 3.76128e-09, 1.17536e-25
0.0286899, 3.88871e-09, 1.2039e-25
0.0289222, 4.02072e-09, 1.23313e-25
0.0291563, 4.15747e-09, 1.26305e-25
0.0293923, 4.29915e-09, 1.29369e-25
0.0296303, 4.44594e-09, 1.32509e-25
0.0298702, 4.59803e-09, 1.35724e-25
0.030112, 4.75562e-09, 1.39016e-25
0.0303558, 4.91893e-09, 1.42387e-25
0.0306015, 5.08816e-09, 1.45839e-25
0.0308493, 5.26354e-09, 1.49376e-25
0.031099, 5.44531e-09, 1.52996e-25
0.0313508, 5.6337e-09, 1.56705e-25
0.0316046, 5.82897e-09, 1.60502e-25
0.0318604, 6.03139e-09, 1.6439e-25
0.0321184, 6.24121e-09, 1.68373e-25
0.0323784, 6.45873e-09, 1.72451e-25
0.0326405, 6.68424e-09, 1.76627e-25
0.0329048, 6.91805e-09, 1.80904e-25
0.0331711, 7.16046e-09, 1.85282e-25
0.0334397, 7.41181e-09, 1.89767e-25
0.0337104, 7.67245e-09, 1.94359e-25
0.0339833, 7.94273e-09, 1.99061e-25
0.0342584, 8.22301e-09, 2.03876e-25
0.0345358, 8.51369e-09, 2.08808e-25
0.0348154, 8.81516e-09, 2.13857e-25
0.0350972, 9.12784e-09, 2.19026e-25
0.0353813, 9.45216e-09, 2.24319e-25
0.0356678, 9.78857e-09, 2.2974e-25
0.0359565, 1.01375e-08, 2.3529e-25
0.0362476, 1.04995e-08, 2.40973e-25
0.0365411, 1.08751e-08, 2.46793e-25
0.0368369, 1.12647e-08, 2.52751e-25
0.0371351, 1.1669e-08, 2.58852e-25
0.0374358, 1.20884e-08, 2.651e-25
0.0377388, 1.25236e-08, 2.71494e-25
0.0380443, 1.29751e-08, 2.78042e-25
0.0383523, 1.34437e-08, 2.84747e-25
0.0386628, 1.393e-08, 2.91612e-25
0.0389758, 1.44346e-08, 2.98641e-25
0.0392914, 1.49584e-08, 3.05839e-25
0.0396095, 1.55019e-08, 3.13207e-25
0.0399301, 1.60661e-08, 3.20749e-25
0.0402534, 1.66517e-08, 3.28472e-25
0.0405793, 1.72595e-08, 3.36379e-25
0.0409078, 1.78904e-08, 3.44474e-25
0.041239, 1.85454e-08, 3.52762e-25
0.0415728, 1.92253e-08, 3.61244e-25
0.0419094, 1.99311e-08, 3.69931e-25
0.0422487, 2.06639e-08, 3.78823e-25
0.0425907, 2.14247e-08, 3.87925e-25
0.0429355, 2.22147e-08, 3.97244e-25
0.0432831, 2.30349e-08, 4.06784e-25
0.0436335, 2.38865e-08, 4.16549e-25
0.0439867, 2.47708e-08, 4.26545e-25
0.0443428, 2.56891e-08, 4.36778e-25
0.0447018, 2.66427e-08, 4.47254e-25
0.0450637, 2.76331e-08, 4.57978e-25
0.0454285, 2.86615e-08, 4.68954e-25
0.0457963, 2.97297e-08, 4.8019e-25
0.0461671, 3.0839e-08, 4.91692e-25
0.0465408, 3.19912e-08, 5.03463e-25
0.0469176, 3.3188e-08, 5.15513e-25
0.0472974, 3.4431e-08, 5.27845e-25
0.0476803, 3.57222e-08, 5.40469e-25
0.0480663, 3.70635e-08, 5.53389e-25
0.0484555, 3.84568e-08, 5.66616e-25
0.0488477, 3.99042e-08, 5.80148e-25
0.0492432, 4.14079e-08, 5.94002e-25
0.0496418, 4.297e-08, 6.08178e-25
0.0500437, 4.45929e-08, 6.22688e-25
0.0504489, 4.62791e-08, 6.3754e-25
0.0508573, 4.8031e-08, 6.52737e-25
0.051269, 4.98512e-08, 6.6829e-25
0.0516841, 5.17425e-08, 6.84208e-25
0.0521025, 5.37078e-08, 7.00496e-25
0.0525243, 5.57498e-08, 7.17164e-25
0.0529495, 5.78718e-08, 7.3422e-25
0.0533782, 6.00769e-08, 7.51677e-25
0.0538103, 6.23683e-08, 7.69536e-25
0.0542459, 6.47497e-08, 7.87811e-25
0.0546851, 6.72245e-08, 8.06515e-25
0.0551278, 6.97965e-08, 8.2565e-25
0.0555741, 7.24695e-08, 8.45229e-25
0.056024, 7.52477e-08, 8.65262e-25
0.0564776, 7.81352e-08, 8.85762e-25
0.0569348, 8.11363e-08, 9.06733e-25
0.0573957, 8.42558e-08, 9.28188e-25
0.0578604, 8.74982e-08, 9.50142e-25
0.0583288, 9.08685e-08, 9.726e-25
0.058801, 9.43718e-08, 9.95575e-25
0.059277, 9.80135e-08, 1.01908e-24
0.0597569, 1.01799e-07, 1.04313e-24
0.0602407, 1.05735e-07, 1.06773e-24
0.0607284, 1.09826e-07, 1.09289e-24
0.06122, 1.14079e-07, 1.11863e-24
0.0617156, 1.185e-07, 1.14496e-24
0.0622153, 1.23097e-07, 1.17189e-24
0.0627189, 1.27876e-07, 1.19944e-24
0.0632267, 1.32845e-07, 1.22762e-24
0.0637386, 1.38011e-07, 1.25644e-24
0.0642546, 1.43382e-07, 1.28591e-24
0.0647747, 1.48966e-07, 1.31605e-24
0.0652991, 1.54773e-07, 1.34688e-24
0.0658278, 1.60811e-07, 1.37842e-24
0.0663607, 1.67089e-07, 1.41066e-24
0.0668979, 1.73617e-07, 1.44363e-24
0.0674395, 1.80405e-07, 1.47735e-24
0.0679855, 1.87463e-07, 1.51184e-24
0.0685359, 1.94803e-07, 1.5471e-24
0.0690907, 2.02436e-07, 1.58314e-24
0.0696501, 2.10374e-07, 1.62001e-24
0.0702139, 2.18629e-07, 1.6577e-24
0.0707823, 2.27213e-07, 1.69623e-24
0.0713554, 2.36141e-07, 1.73563e-24
0.071933, 2.45425e-07, 1.7759e-24
0.0725154, 2.55081e-07, 1.81708e-24
0.0731025, 2.65124e-07, 1.85918e-24
0.0736943, 2.75569e-07, 1.9022e-24
0.0742909, 2.86431e-07, 1.94619e-24
0.0748923, 2.9773e-07, 1.99114e-24
0.0754986, 3.09481e-07, 2.0371e-24
0.0761098, 3.21703e-07, 2.08407e-24
0.076726, 3.34416e-07, 2.13207e-24
0.0773471, 3.47639e-07, 2.18113e-24
0.0779733, 3.61393e-07, 2.23128e-24
0.0786046, 3.75699e-07, 2.28252e-24
0.0792409, 3.9058e-07, 2.33488e-24
0.0798824, 4.06059e-07, 2.38838e-24
0.0805291, 4.22161e-07, 2.44306e-24
0.0811811, 4.3891e-07, 2.49892e-24
0.0818383, 4.56333e-07, 2.556e-24
0.0825008, 4.74458e-07, 2.61431e-24
0.0831687, 4.93312e-07, 2.67389e-24
0.083842, 5.12925e-07, 2.73475e-24
0.0845208, 5.33329e-07, 2.79693e-24
0.085205, 5.54555e-07, 2.86043e-24
0.0858948, 5.76637e-07, 2.9253e-24
0.0865902, 5.99609e-07, 2.99157e-24
0.0872912, 6.23508e-07, 3.05924e-24
0.0879979, 6.48372e-07, 3.12836e-24
0.0887103, 6.74238e-07, 3.19894e-24
0.0894285, 7.0115e-07, 3.27103e-24
0.0901524, 7.29148e-07, 3.34462e-24
0.0908823, 7.58277e-07, 3.41979e-24
0.091618, 7.88584e-07, 3.49652e-24
0.0923597, 8.20115e-07, 3.57486e-24
0.0931075, 8.52921e-07, 3.65486e-24
0.0938612, 8.87054e-07, 3.73651e-24
0.0946211, 9.22568e-07, 3.81987e-24
0.0953871, 9.59519e-07, 3.90495e-24
0.0961593, 9.97966e-07, 3.9918e-24
0.0969378, 1.03797e-06, 4.08044e-24
0.0977226, 1.07959e-06, 4.1709e-24
0.0985137, 1.1229e-06, 4.26322e-24
0.0993113, 1.16796e-06, 4.35743e-24
0.100115, 1.21485e-06, 4.45352e-24
0.100926, 1.26364e-06, 4.55165e-24
0.101743, 1.31441e-06, 4.65171e-24
0.102566, 1.36724e-06, 4.7537e-24
0.103397, 1.42221e-06, 4.85792e-24
0.104234, 1.47941e-06, 4.96413e-24
0.105078, 1.53893e-06, 5.0725e-24
0.105928, 1.60087e-06, 5.18291e-24
0.106786, 1.66532e-06, 5.29565e-24
0.10765, 1.73239e-06, 5.4105e-24
0.108522, 1.80218e-06, 5.52774e-24
0.109401, 1.87481e-06, 5.64727e-24
0.110286, 1.95039e-06, 5.76899e-24
0.111179, 2.02904e-06, 5.89318e-24
0.112079, 2.11088e-06, 6.01975e-24
0.112986, 2.19606e-06, 6.14871e-24
0.113901, 2.28469e-06, 6.28025e-24
0.114823, 2.37693e-06, 6.41424e-24
0.115753, 2.47293e-06, 6.55086e-24
0.11669, 2.57282e-06, 6.68999e-24
0.117635, 2.67679e-06, 6.83181e-24
0.118587, 2.78498e-06, 6.97619e-24
0.119547, 2.89758e-06, 7.1233e-24
0.120515, 3.01476e-06, 7.27319e-24
0.12149, 3.13671e-06, 7.42572e-24
0.122474, 3.26363e-06, 7.58123e-24
0.123466, 3.39572e-06, 7.73959e-24
0.124465, 3.53319e-06, 7.90066e-24
0.125473, 3.67626e-06, 8.0648e-24
0.126488, 3.82516e-06, 8.2317e-24
0.127513, 3.98013e-06, 8.40188e-24
0.128545, 4.14142e-06, 8.57488e-24
0.129585, 4.30928e-06, 8.75087e-24
0.130635, 4.48398e-06, 8.93022e-24
0.131692, 4.66581e-06, 9.11245e-24
0.132758, 4.85505e-06, 9.29792e-24
0.133833, 5.05202e-06, 9.48666e-24
0.134916, 5.25701e-06, 9.6785e-24
0.136009, 5.47038e-06, 9.87382e-24
0.13711, 5.69245e-06, 1.00723e-23
0.13822, 5.92358e-06, 1.02741e-23
0.139339, 6.16414e-06, 1.04793e-23
0.140467, 6.41453e-06, 1.06878e-23
0.141604, 6.67514e-06, 1.08998e-23
0.14275, 6.94638e-06, 1.11152e-23
0.143906, 7.22871e-06, 1.13341e-23
0.145071, 7.52256e-06, 1.15566e-23
0.146246, 7.82842e-06, 1.17826e-23
0.147429, 8.14677e-06, 1.2012e-23
0.148623, 8.47813e-06, 1.22451e-23
0.149826, 8.82303e-06, 1.24818e-23
0.151039, 9.18202e-06, 1.27221e-23
0.152262, 9.55568e-06, 1.29661e-23
0.153495, 9.94462e-06, 1.32138e-23
0.154737, 1.03494e-05, 1.3465e-23
0.15599, 1.07708e-05, 1.37201e-23
0.157253, 1.12094e-05, 1.39789e-23
0.158526, 1.1666e-05, 1.42414e-23
0.159809, 1.21412e-05, 1.45075e-23
0.161103, 1.26358e-05, 1.47775e-23
0.162407, 1.31507e-05, 1.50512e-23
0.163722, 1.36867e-05, 1.53287e-23
0.165047, 1.42445e-05, 1.56099e-23
0.166384, 1.48252e-05, 1.58951e-23
0.167731, 1.54297e-05, 1.6184e-23
0.169088, 1.60588e-05, 1.64764e-23
0.170457, 1.67138e-05, 1.67728e-23
0.171837, 1.73955e-05, 1.70729e-23
0.173228, 1.81051e-05, 1.73768e-23
0.174631, 1.88438e-05, 1.76846e-23
0.176045, 1.96127e-05, 1.7996e-23
0.17747, 2.04131e-05, 1.83111e-23
0.178907, 2.12463e-05, 1.863e-23
0.180355, 2.21135e-05, 1.89524e-23
0.181815, 2.30163e-05, 1.92785e-23
0.183287, 2.39561e-05, 1.96083e-23
0.184771, 2.49343e-05, 1.99417e-23
0.186267, 2.59526e-05, 2.02787e-23
0.187775, 2.70126e-05, 2.06192e-23
0.189295, 2.81161e-05, 2.09632e-23
0.190827, 2.92647e-05, 2.13105e-23
0.192372, 3.04604e-05, 2.16614e-23
0.193929, 3.17051e-05, 2.20155e-23
0.195499, 3.30008e-05, 2.2373e-23
0.197082, 3.43496e-05, 2.27339e-23
0.198678, 3.57536e-05, 2.3098e-23
0.200286, 3.72152e-05, 2.3465e-23
0.201908, 3.87367e-05, 2.38352e-23
0.203542, 4.03206e-05, 2.42083e-23
0.20519, 4.19693e-05, 2.45844e-23
0.206851, 4.36857e-05, 2.49633e-23
0.208526, 4.54724e-05, 2.5345e-23
0.210214, 4.73324e-05, 2.57294e-23
0.211916, 4.92686e-05, 2.61163e-23
0.213631, 5.12842e-05, 2.65056e-23
0.215361, 5.33824e-05, 2.68976e-23
0.217104, 5.55667e-05, 2.72916e-23
0.218862, 5.78406e-05, 2.7688e-23
0.220634, 6.02077e-05, 2.80864e-23
0.22242, 6.26719e-05, 2.84867e-23
0.224221, 6.52371e-05, 2.88889e-23
0.226036, 6.79076e-05, 2.92928e-23
0.227866, 7.06875e-05, 2.96983e-23
0.22971, 7.35816e-05, 3.01051e-23
0.23157, 7.65943e-05, 3.05135e-23
0.233445, 7.97306e-05, 3.0923e-23
0.235335, 8.29956e-05, 3.13335e-23
0.23724, 8.63945e-05, 3.17449e-23
0.23916, 8.99329e-05, 3.21569e-23
0.241097, 9.36165e-05, 3.25698e-23
0.243048, 9.74512e-05, 3.29827e-23
0.245016, 0.000101443, 3.33962e-23
0.247, 0.000105599, 3.38098e-23
0.248999, 0.000109926, 3.42231e-23
0.251015, 0.00011443, 3.46362e-23
0.253047, 0.000119118, 3.50489e-23
0.255096, 0.000124, 3.54611e-23
0.257161, 0.000129081, 3.58723e-23
0.259243, 0.000134371, 3.62826e-23
0.261342, 0.000139879, 3.66918e-23
0.263457, 0.000145612, 3.70993e-23
0.26559, 0.000151581, 3.75054e-23
0.26774, 0.000157794, 3.79097e-23
0.269908, 0.000164263, 3.83121e-23
0.272093, 0.000170998, 3.87122e-23
0.274296, 0.000178008, 3.91098e-23
0.276516, 0.000185307, 3.95047e-23
0.278755, 0.000192905, 3.9897e-23
0.281012, 0.000200816, 4.02861e-23
0.283287, 0.000209051, 4.06719e-23
0.28558, 0.000217624, 4.10541e-23
0.287892, 0.000226549, 4.14326e-23
0.290223, 0.000235841, 4.18072e-23
0.292572, 0.000245515, 4.21775e-23
0.294941, 0.000255585, 4.25435e-23
0.297329, 0.000266069, 4.29049e-23
0.299736, 0.000276984, 4.32613e-23
0.302162, 0.000288347, 4.36125e-23
0.304608, 0.000300177, 4.39584e-23
0.307074, 0.000312492, 4.42989e-23
0.30956, 0.000325314, 4.46335e-23
0.312066, 0.000338662, 4.49621e-23
0.314593, 0.000352558, 4.52845e-23
0.31714, 0.000367025, 4.56005e-23
0.319707, 0.000382086, 4.59096e-23
0.322295, 0.000397766, 4.62119e-23
0.324905, 0.000414091, 4.65072e-23
0.327535, 0.000431085, 4.6795e-23
0.330187, 0.000448778, 4.70753e-23
0.33286, 0.000467198, 4.73478e-23
0.335554, 0.000486374, 4.76122e-23
0.338271, 0.000506339, 4.78686e-23
0.341009, 0.000527123, 4.81165e-23
0.34377, 0.000548762, 4.83559e-23
0.346553, 0.000571289, 4.85866e-23
0.349359, 0.000594742, 4.88083e-23
0.352187, 0.000619159, 4.90208e-23
0.355038, 0.000644579, 4.9224e-23
0.357913, 0.000671043, 4.94177e-23
0.36081, 0.000698595, 4.96018e-23
0.363731, 0.000727279, 4.97761e-23
0.366676, 0.000757142, 4.99404e-23
0.369644, 0.000788231, 5.00945e-23
0.372637, 0.000820599, 5.02385e-23
0.375653, 0.000854296, 5.0372e-23
0.378695, 0.000889378, 5.04951e-23
0.38176, 0.000925902, 5.06075e-23
0.384851, 0.000963927, 5.07092e-23
0.387967, 0.00100351, 5.08e-23
0.391108, 0.00104473, 5.08799e-23
0.394274, 0.00108764, 5.09487e-23
0.397466, 0.00113231, 5.10065e-23
0.400683, 0.00117882, 5.1053e-23
0.403927, 0.00122724, 5.10884e-23
0.407197, 0.00127765, 5.11124e-23
0.410494, 0.00133013, 5.11251e-23
0.413817, 0.00138477, 5.11264e-23
0.417167, 0.00144165, 5.11163e-23
0.420544, 0.00150087, 5.10948e-23
0.423949, 0.00156253, 5.10618e-23
0.427381, 0.00162672, 5.10174e-23
0.430841, 0.00169355, 5.09616e-23
0.434329, 0.00176313, 5.08944e-23
0.437845, 0.00183556, 5.08158e-23
0.44139, 0.00191098, 5.07259e-23
0.444963, 0.00198949, 5.06247e-23
0.448566, 0.00207123, 5.05122e-23
0.452197, 0.00215633, 5.03885e-23
0.455858, 0.00224493, 5.02538e-23
0.459548, 0.00233718, 5.0108e-23
0.463269, 0.00243321, 4.99513e-23
0.467019, 0.00253319, 4.97838e-23
0.4708, 0.00263729, 4.96056e-23
0.474611, 0.00274566, 4.94167e-23
0.478454, 0.00285849, 4.92174e-23
0.482327, 0.00297595, 4.90077e-23
0.486232, 0.00309825, 4.87878e-23
0.490168, 0.00322557, 4.85579e-23
0.494136, 0.00335813, 4.8318e-23
0.498137, 0.00349613, 4.80684e-23
0.50217, 0.00363982, 4.78092e-23
0.506235, 0.0037894, 4.75407e-23
0.510333, 0.00394514, 4.72629e-23
0.514465, 0.00410729, 4.69761e-23
0.51863, 0.00427609, 4.66805e-23
0.522828, 0.00445184, 4.63764e-23
0.527061, 0.00463482, 4.60637e-23
0.531328, 0.00482532, 4.57429e-23
0.535629, 0.00502365, 4.54141e-23
0.539966, 0.00523014, 4.50775e-23
0.544337, 0.00544511, 4.47334e-23
0.548744, 0.00566893, 4.4382e-23
0.553186, 0.00590195, 4.40236e-23
0.557665, 0.00614455, 4.36583e-23
0.562179, 0.00639713, 4.32865e-23
0.566731, 0.00666009, 4.29083e-23
0.571319, 0.00693386, 4.25241e-23
0.575944, 0.00721889, 4.2134e-23
0.580607, 0.00751565, 4.17383e-23
0.585307, 0.0078246, 4.13373e-23
0.590045, 0.00814626, 4.09312e-23
0.594822, 0.00848115, 4.05203e-23
0.599638, 0.00882981, 4.01048e-23
0.604492, 0.0091928, 3.9685e-23
0.609386, 0.00957072, 3.92611e-23
0.614319, 0.00996419, 3.88335e-23
0.619293, 0.0103738, 3.84023e-23
0.624306, 0.0108003, 3.79679e-23
0.62936, 0.0112443, 3.75304e-23
0.634456, 0.0117066, 3.70901e-23
0.639592, 0.0121879, 3.66473e-23
0.64477, 0.012689, 3.62022e-23
0.64999, 0.0132107, 3.57551e-23
0.655252, 0.0137539, 3.53062e-23
0.660556, 0.0143194, 3.48559e-23
0.665904, 0.0149081, 3.44041e-23
0.671295, 0.0155211, 3.39513e-23
0.67673, 0.0161592, 3.34977e-23
0.682208, 0.0168236, 3.30435e-23
0.687731, 0.0175154, 3.25889e-23
0.693299, 0.0182355, 3.21341e-23
0.698912, 0.0189853, 3.16794e-23
0.70457, 0.019766, 3.1225e-23
0.710274, 0.0205787, 3.0771e-23
0.716024, 0.0214249, 3.03178e-23
0.721821, 0.0223059, 2.98654e-23
0.727664, 0.0232231, 2.94142e-23
0.733555, 0.024178, 2.89643e-23
0.739494, 0.0251722, 2.85157e-23
0.74548, 0.0262073, 2.80689e-23
0.751516, 0.0272849, 2.76238e-23
0.7576, 0.0284069, 2.71808e-23
0.763733, 0.029575, 2.674e-23
0.769916, 0.0307912, 2.63014e-23
0.776149, 0.0320573, 2.58653e-23
0.782432, 0.0333756, 2.54319e-23
0.788767, 0.0347481, 2.50012e-23
0.795152, 0.036177, 2.45735e-23
0.801589, 0.0376647, 2.41488e-23
0.808079, 0.0392136, 2.37273e-23
0.814621, 0.0408262, 2.3309e-23
0.821216, 0.0425051, 2.28942e-23
0.827864, 0.044253, 2.24829e-23
0.834566, 0.0460729, 2.20753e-23
0.841322, 0.0479676, 2.16714e-23
0.848134, 0.0499402, 2.12712e-23
0.855, 0.051994, 2.08751e-23
0.861922, 0.0541323, 2.04829e-23
0.868899, 0.0563584, 2.00949e-23
0.875934, 0.0586762, 1.97109e-23
0.883025, 0.0610893, 1.93313e-23
0.890174, 0.0636016, 1.89559e-23
0.89738, 0.0662173, 1.85849e-23
0.904645, 0.0689406, 1.82183e-23
0.911969, 0.0717759, 1.78562e-23
0.919352, 0.0747278, 1.74986e-23
0.926795, 0.0778011, 1.71455e-23
0.934298, 0.0810008, 1.67971e-23
0.941861, 0.0843321, 1.64533e-23
0.949486, 0.0878005, 1.61141e-23
0.957173, 0.0914115, 1.57796e-23
0.964922, 0.0951711, 1.54498e-23
0.972734, 0.0990852, 1.51248e-23
0.980609, 0.10316, 1.48044e-23
0.988547, 0.107403, 1.44889e-23
0.99655, 0.111821, 1.41781e-23
1.00462, 0.11642, 1.38719e-23
1.01275, 0.121208, 1.35707e-23
1.02095, 0.126193, 1.32741e-23
1.02922, 0.131383, 1.29822e-23
1.03755, 0.136787, 1.26952e-23
1.04595, 0.142413, 1.24128e-23
1.05441, 0.14827, 1.21354e-23
1.06295, 0.154368, 1.18623e-23
1.07156, 0.160718, 1.15939e-23
1.08023, 0.167328, 1.13304e-23
1.08898, 0.17421, 1.10713e-23
1.09779, 0.181376, 1.0817e-23
1.10668, 0.188836, 1.05671e-23
1.11564, 0.196603, 1.03218e-23
1.12467, 0.204689, 1.0081e-23
1.13378, 0.213108, 9.84449e-24
1.14295, 0.221873, 9.61277e-24
1.15221, 0.230999, 9.38505e-24
1.16154, 0.2405, 9.1618e-24
1.17094, 0.250393, 8.94299e-24
1.18042, 0.260692, 8.72834e-24
1.18997, 0.271414, 8.51806e-24
1.19961, 0.282578, 8.31168e-24
1.20932, 0.294201, 8.10959e-24
1.21911, 0.306302, 7.91155e-24
1.22898, 0.318901, 7.71753e-24
1.23893, 0.332018, 7.52749e-24
1.24896, 0.345675, 7.34138e-24
1.25907, 0.359893, 7.15918e-24
