f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.83805e-17
0.008912, 5.76151e-11, 4.75218e-17
0.00898414, 5.91038e-11, 4.66705e-17
0.00905688, 6.06335e-11, 4.58265e-17
0.0091302, 6.22055e-11, 4.49902e-17
0.00920411, 6.38208e-11, 4.41618e-17
0.00927863, 6.54809e-11, 4.33414e-17
0.00935374, 6.7187e-11, 4.25293e-17
0.00942947, 6.89404e-11, 4.17254e-17
0.00950581, 7.07424e-11, 4.09302e-17
0.00958276, 7.25946e-11, 4.01437e-17
0.00966034, 7.44984e-11, 3.93661e-17
0.00973855, 7.64553e-11, 3.85973e-17
0.00981739, 7.84668e-11, 3.78377e-17
0.00989687, 8.05346e-11, 3.70873e-17
0.00997699, 8.26603e-11, 3.63461e-17
0.0100578, 8.48456e-11, 3.5614e-17
0.0101392, 8.70923e-11, 3.4892e-17
0.0102213, 8.94022e-11, 3.41791e-17
0.010304, 9.17772e-11, 3.34764e-17
0.0103874, 9.42192e-11, 3.27831e-17
0.0104715, 9.67302e-11, 3.20992e-17
0.0105563, 9.93123e-11, 3.1425e-17
0.0106418, 1.01968e-10, 3.07604e-17
0.0107279, 1.04698e-10, 3.01064e-17
0.0108148, 1.07506e-10, 2.94613e-17
0.0109023, 1.10395e-10, 2.88269e-17
0.0109906, 1.13365e-10, 2.82016e-17
0.0110796, 1.16421e-10, 2.75863e-17
0.0111693, 1.19564e-10, 2.69809e-17
0.0112597, 1.22797e-10, 2.63854e-17
0.0113508, 1.26123e-10, 2.57999e-17
0.0114427, 1.29545e-10, 2.52237e-17
0.0115354, 1.33065e-10, 2.46569e-17
0.0116287, 1.36687e-10, 2.41007e-17
0.0117229, 1.40414e-10, 2.35532e-17
0.0118178, 1.44249e-10, 2.30156e-17
0.0119135, 1.48195e-10, 2.24874e-17
0.0120099, 1.52255e-10, 2.1969e-17
0.0121071, 1.56434e-10, 2.14599e-17
0.0122052, 1.60735e-10, 2.09595e-17
0.012304, 1.65162e-10, 2.04688e-17
0.0124036, 1.69718e-10, 1.99873e-17
0.012504, 1.74407e-10, 1.95148e-17
0.0126052, 1.79235e-10, 1.90515e-17
0.0127073, 1.84205e-10, 1.85967e-17
0.0128101, 1.89321e-10, 1.81513e-17
0.0129138, 1.94589e-10, 1.77143e-17
0.0130184, 2.00012e-10, 1.72857e-17
0.0131238, 2.05597e-10, 1.68658e-17
0.01323, 2.11347e-10, 1.64546e-17
0.0133371, 2.17269e-10, 1.60516e-17
0.0134451, 2.23368e-10, 1.56568e-17
0.013554, 2.29648e-10, 1.52699e-17
0.0136637, 2.36117e-10, 1.48915e-17
0.0137743, 2.4278e-10, 1.45209e-17
0.0138858, 2.49643e-10, 1.41581e-17
0.0139982, 2.56714e-10, 1.3803e-17
0.0141116, 2.63997e-10, 1.34553e-17
0.0142258, 2.71501e-10, 1.31154e-17
0.014341, 2.79232e-10, 1.27827e-17
0.0144571, 2.87198e-10, 1.24573e-17
0.0145741, 2.95407e-10, 1.21393e-17
0.0146921, 3.03866e-10, 1.18281e-17
0.014811, 3.12583e-10, 1.1524e-17
0.0149309, 3.21567e-10, 1.12267e-17
0.0150518, 3.30827e-10, 1.0936e-17
0.0151737, 3.40371e-10, 1.06519e-17
0.0152965, 3.50209e-10, 1.03744e-17
0.0154203, 3.60351e-10, 1.01034e-17
0.0155452, 3.70807e-10, 9.83835e-18
0.015671, 3.81587e-10, 9.57973e-18
0.0157979, 3.92701e-10, 9.327e-18
0.0159258, 4.04161e-10, 9.08025e-18
0.0160547, 4.15979e-10, 8.83941e-18
0.0161847, 4.28166e-10, 8.60418e-18
0.0163157, 4.40734e-10, 8.37466e-18
0.0164478, 4.53697e-10, 8.15058e-18
0.016581, 4.67067e-10, 7.93185e-18
0.0167152, 4.80859e-10, 7.71855e-18
0.0168505, 4.95086e-10, 7.51041e-18
0.0169869, 5.09763e-10, 7.30735e-18
0.0171245, 5.24905e-10, 7.10915e-18
0.0172631, 5.40528e-10, 6.91599e-18
0.0174028, 5.56649e-10, 6.72765e-18
0.0175437, 5.73284e-10, 6.5439e-18
0.0176858, 5.9045e-10, 6.36467e-18
0.0178289, 6.08167e-10, 6.19012e-18
0.0179733, 6.26452e-10, 6.0198e-18
0.0181188, 6.45325e-10, 5.85386e-18
0.0182655, 6.64806e-10, 5.69211e-18
0.0184133, 6.84917e-10, 5.53458e-18
0.0185624, 7.05678e-10, 5.38097e-18
0.0187127, 7.27113e-10, 5.23131e-18
0.0188642, 7.49244e-10, 5.08552e-18
0.0190169, 7.72096e-10, 4.94352e-18
0.0191708, 7.95694e-10, 4.80524e-18
0.019326, 8.20063e-10, 4.67051e-18
0.0194825, 8.45231e-10, 4.53927e-18
0.0196402, 8.71225e-10, 4.41152e-18
0.0197992, 8.98075e-10, 4.28711e-18
0.0199595, 9.25809e-10, 4.16597e-18
0.0201211, 9.54459e-10, 4.04803e-18
0.020284, 9.84058e-10, 3.93323e-18
0.0204482, 1.01464e-09, 3.8215e-18
0.0206138, 1.04624e-09, 3.7127e-18
0.0207806, 1.07888e-09, 3.60691e-18
0.0209489, 1.11262e-09, 3.50386e-18
0.0211185, 1.14749e-09, 3.40363e-18
0.0212894, 1.18352e-09, 3.30614e-18
0.0214618, 1.22077e-09, 3.21123e-18
0.0216355, 1.25926e-09, 3.11895e-18
0.0218107, 1.29906e-09, 3.02913e-18
0.0219873, 1.3402e-09, 2.94177e-18
0.0221653, 1.38273e-09, 2.85681e-18
0.0223447, 1.4267e-09, 2.7742e-18
0.0225256, 1.47216e-09, 2.69384e-18
0.022708, 1.51917e-09, 2.61568e-18
0.0228918, 1.56779e-09, 2.53971e-18
0.0230771, 1.61806e-09, 2.46584e-18
0.0232639, 1.67006e-09, 2.39401e-18
0.0234523, 1.72384e-09, 2.32416e-18
0.0236421, 1.77946e-09, 2.25629e-18
0.0238335, 1.83701e-09, 2.19029e-18
0.0240265, 1.89653e-09, 2.12613e-18
0.024221, 1.95811e-09, 2.06379e-18
0.0244171, 2.02183e-09, 2.00318e-18
0.0246148, 2.08775e-09, 1.94429e-18
0.024814, 2.15596e-09, 1.88708e-18
0.0250149, 2.22655e-09, 1.83147e-18
0.0252174, 2.2996e-09, 1.77743e-18
0.0254216, 2.3752e-09, 1.72492e-18
0.0256274, 2.45345e-09, 1.67391e-18
0.0258349, 2.53443e-09, 1.62435e-18
0.026044, 2.61827e-09, 1.57622e-18
0.0262549, 2.70505e-09, 1.52944e-18
0.0264674, 2.79489e-09, 1.48402e-18
0.0266817, 2.8879e-09, 1.43989e-18
0.0268977, 2.9842e-09, 1.39703e-18
0.0271154, 3.08391e-09, 1.35542e-18
0.027335, 3.18716e-09, 1.31497e-18
0.0275562, 3.29409e-09, 1.27573e-18
0.0277793, 3.40481e-09, 1.23761e-18
0.0280042, 3.51949e-09, 1.20058e-18
0.0282309, 3.63826e-09, 1.16464e-18
0.0284595, 3.76128e-09, 1.12973e-18
0.0286899, 3.88871e-09, 1.09584e-18
0.0289222, 4.02072e-09, 1.06294e-18
0.0291563, 4.15747e-09, 1.031e-18
0.0293923, 4.29915e-09, 9.99997e-19
0.0296303, 4.44594e-09, 9.6989e-19
0.0298702, 4.59803e-09, 9.40667e-19
0.030112, 4.75562e-09, 9.12306e-19
0.0303558, 4.91893e-09, 8.84772e-19
0.0306015, 5.08816e-09, 8.58056e-19
0.0308493, 5.26354e-09, 8.32115e-19
0.031099, 5.44531e-09, 8.06949e-19
0.0313508, 5.6337e-09, 7.82518e-19
0.0316046, 5.82897e-09, 7.58813e-19
0.0318604, 6.03139e-09, 7.35813e-19
0.0321184, 6.24121e-09, 7.13483e-19
0.0323784, 6.45873e-09, 6.91822e-19
0.0326405, 6.68424e-09, 6.70805e-19
0.0329048, 6.91805e-09, 6.50406e-19
0.0331711, 7.16046e-09, 6.30623e-19
0.0334397, 7.41181e-09, 6.1142e-19
0.0337104, 7.67245e-09, 5.92794e-19
0.0339833, 7.94273e-09, 5.74723e-19
0.0342584, 8.22301e-09, 5.57192e-19
0.0345358, 8.51369e-09, 5.40181e-19
0.0348154, 8.81516e-09, 5.23681e-19
0.0350972, 9.12784e-09, 5.0768e-19
0.0353813, 9.45216e-09, 4.92156e-19
0.0356678, 9.78857e-09, 4.77094e-19
0.0359565, 1.01375e-08, 4.6249e-19
0.0362476, 1.04995e-08, 4.48321e-19
0.0365411, 1.08751e-08, 4.34577e-19
0.0368369, 1.12647e-08, 4.21251e-19
0.0371351, 1.1669e-08, 4.08325e-19
0.0374358, 1.20884e-08, 3.95786e-19
0.0377388, 1.25236e-08, 3.83631e-19
0.0380443, 1.29751e-08, 3.71842e-19
0.0383523, 1.34437e-08, 3.60407e-19
0.0386628, 1.393e-08, 3.49319e-19
0.0389758, 1.44346e-08, 3.38567e-19
0.0392914, 1.49584e-08, 3.28138e-19
0.0396095, 1.55019e-08, 3.18028e-19
0.0399301, 1.60661e-08, 3.08227e-19
0.0402534, 1.66517e-08, 2.9872e-19
0.0405793, 1.72595e-08, 2.89503e-19
0.0409078, 1.78904e-08, 2.80567e-19
0.041239, 1.85454e-08, 2.71902e-19
0.0415728, 1.92253e-08, 2.63503e-19
0.0419094, 1.99311e-08, 2.55358e-19
0.0422487, 2.06639e-08, 2.47462e-19
0.0425907, 2.14247e-08, 2.39807e-19
0.0429355, 2.22147e-08, 2.32386e-19
0.0432831, 2.30349e-08, 2.25191e-19
0.0436335, 2.38865e-08, 2.18217e-19
0.0439867, 2.47708e-08, 2.11457e-19
0.0443428, 2.56891e-08, 2.04903e-19
0.0447018, 2.66427e-08, 1.98549e-19
0.0450637, 2.76331e-08, 1.9239e-19
0.0454285, 2.86615e-08, 1.86421e-19
0.0457963, 2.97297e-08, 1.80633e-19
0.0461671, 3.0839e-08, 1.75024e-19
0.0465408, 3.19912e-08, 1.69588e-19
0.0469176, 3.3188e-08, 1.64318e-19
0.0472974, 3.4431e-08, 1.5921e-19
0.0476803, 3.57222e-08, 1.5426e-19
0.0480663, 3.70635e-08, 1.49462e-19
0.0484555, 3.84568e-08, 1.4481e-19
0.0488477, 3.99042e-08, 1.40304e-19
0.0492432, 4.14079e-08, 1.35935e-19
0.0496418, 4.297e-08, 1.31702e-19
0.0500437, 4.45929e-08, 1.27599e-19
0.0504489, 4.62791e-08, 1.23622e-19
0.0508573, 4.8031e-08, 1.19769e-19
0.051269, 4.98512e-08, 1.16035e-19
0.0516841, 5.17425e-08, 1.12415e-19
0.0521025, 5.37078e-08, 1.08908e-19
0.0525243, 5.57498e-08, 1.0551e-19
0.0529495, 5.78718e-08, 1.02216e-19
0.0533782, 6.00769e-08, 9.90246e-20
0.0538103, 6.23683e-08, 9.59321e-20
0.0542459, 6.47497e-08, 9.29355e-20
0.0546851, 6.72245e-08, 9.00312e-20
0.0551278, 6.97965e-08, 8.72173e-20
0.0555741, 7.24695e-08, 8.44906e-20
0.056024, 7.52477e-08, 8.18486e-20
0.0564776, 7.81352e-08, 7.92883e-20
0.0569348, 8.11363e-08, 7.68079e-20
0.0573957, 8.42558e-08, 7.44046e-20
0.0578604, 8.74982e-08, 7.20755e-20
0.0583288, 9.08685e-08, 6.98192e-20
0.058801, 9.43718e-08, 6.7633e-20
0.059277, 9.80135e-08, 6.55149e-20
0.0597569, 1.01799e-07, 6.34625e-20
0.0602407, 1.05735e-07, 6.14739e-20
0.0607284, 1.09826e-07, 5.95473e-20
0.06122, 1.14079e-07, 5.76809e-20
0.0617156, 1.185e-07, 5.58725e-20
0.0622153, 1.23097e-07, 5.41202e-20
0.0627189, 1.27876e-07, 5.2423e-20
0.0632267, 1.32845e-07, 5.07783e-20
0.0637386, 1.38011e-07, 4.9185e-20
0.0642546, 1.43382e-07, 4.76415e-20
0.0647747, 1.48966e-07, 4.61464e-20
0.0652991, 1.54773e-07, 4.46977e-20
0.0658278, 1.60811e-07, 4.32941e-20
0.0663607, 1.67089e-07, 4.19346e-20
0.0668979, 1.73617e-07, 4.06175e-20
0.0674395, 1.80405e-07, 3.93415e-20
0.0679855, 1.87463e-07, 3.81054e-20
0.0685359, 1.94803e-07, 3.69079e-20
0.0690907, 2.02436e-07, 3.5748e-20
0.0696501, 2.10374e-07, 3.46241e-20
0.0702139, 2.18629e-07, 3.35357e-20
0.0707823, 2.27213e-07, 3.24813e-20
0.0713554, 2.36141e-07, 3.14596e-20
0.071933, 2.45425e-07, 3.04702e-20
0.0725154, 2.55081e-07, 2.95116e-20
0.0731025, 2.65124e-07, 2.85831e-20
0.0736943, 2.75569e-07, 2.76837e-20
0.0742909, 2.86431e-07, 2.68124e-20
0.0748923, 2.9773e-07, 2.59686e-20
0.0754986, 3.09481e-07, 2.51511e-20
0.0761098, 3.21703e-07, 2.43593e-20
0.076726, 3.34416e-07, 2.35922e-20
0.0773471, 3.47639e-07, 2.28493e-20
0.0779733, 3.61393e-07, 2.21296e-20
0.0786046, 3.75699e-07, 2.14325e-20
0.0792409, 3.9058e-07, 2.07574e-20
0.0798824, 4.06059e-07, 2.01034e-20
0.0805291, 4.22161e-07, 1.94699e-20
0.0811811, 4.3891e-07, 1.88563e-20
0.0818383, 4.56333e-07, 1.8262e-20
0.0825008, 4.74458e-07, 1.76864e-20
0.0831687, 4.93312e-07, 1.71288e-20
0.083842, 5.12925e-07, 1.65888e-20
0.0845208, 5.33329e-07, 1.60657e-20
0.085205, 5.54555e-07, 1.55591e-20
0.0858948, 5.76637e-07, 1.50684e-20
0.0865902, 5.99609e-07, 1.45931e-20
0.0872912, 6.23508e-07, 1.41328e-20
0.0879979, 6.48372e-07, 1.36869e-20
0.0887103, 6.74238e-07, 1.32551e-20
0.0894285, 7.0115e-07, 1.28368e-20
0.0901524, 7.29148e-07, 1.24318e-20
0.0908823, 7.58277e-07, 1.20394e-20
0.091618, 7.88584e-07, 1.16594e-20
0.0923597, 8.20115e-07, 1.12914e-20
0.0931075, 8.52921e-07, 1.09349e-20
0.0938612, 8.87054e-07, 1.05898e-20
0.0946211, 9.22568e-07, 1.02554e-20
0.0953871, 9.59519e-07, 9.93158e-21
0.0961593, 9.97966e-07, 9.61796e-21
0.0969378, 1.03797e-06, 9.31421e-21
0.0977226, 1.07959e-06, 9.02003e-21
0.0985137, 1.1229e-06, 8.73514e-21
0.0993113, 1.16796e-06, 8.45919e-21
0.100115, 1.21485e-06, 8.19205e-21
0.100926, 1.26364e-06, 7.93308e-21
0.101743, 1.31441e-06, 7.68246e-21
0.102566, 1.36724e-06, 7.4399e-21
0.103397, 1.42221e-06, 7.20462e-21
0.104234, 1.47941e-06, 6.97696e-21
0.105078, 1.53893e-06, 6.75642e-21
0.105928, 1.60087e-06, 6.54304e-21
0.106786, 1.66532e-06, 6.33612e-21
0.10765, 1.73239e-06, 6.13595e-21
0.108522, 1.80218e-06, 5.94187e-21
0.109401, 1.87481e-06, 5.75393e-21
0.110286, 1.95039e-06, 5.57214e-21
0.111179, 2.02904e-06, 5.39593e-21
0.112079, 2.11088e-06, 5.22532e-21
0.112986, 2.19606e-06, 5.06015e-21
0.113901, 2.28469e-06, 4.90008e-21
0.114823, 2.37693e-06, 4.74513e-21
0.115753, 2.47293e-06, 4.59498e-21
0.11669, 2.57282e-06, 4.44966e-21
0.117635, 2.67679e-06, 4.30887e-21
0.118587, 2.78498e-06, 4.17261e-21
0.119547, 2.89758e-06, 4.04062e-21
0.120515, 3.01476e-06, 3.91277e-21
0.12149, 3.13671e-06, 3.78906e-21
0.122474, 3.26363e-06, 3.66912e-21
0.123466, 3.39572e-06, 3.55297e-21
0.124465, 3.53319e-06, 3.4406e-21
0.125473, 3.67626e-06, 3.33169e-21
0.126488, 3.82516e-06, 3.22634e-21
0.127513, 3.98013e-06, 3.12414e-21
0.128545, 4.14142e-06, 3.02529e-21
0.129585, 4.30928e-06, 2.9296e-21
0.130635, 4.48398e-06, 2.83679e-21
0.131692, 4.66581e-06, 2.74705e-21
0.132758, 4.85505e-06, 2.66011e-21
0.133833, 5.05202e-06, 2.57588e-21
0.134916, 5.25701e-06, 2.49437e-21
0.136009, 5.47038e-06, 2.41535e-21
0.13711, 5.69245e-06, 2.33889e-21
0.13822, 5.92358e-06, 2.26484e-21
0.139339, 6.16414e-06, 2.19313e-21
0.140467, 6.41453e-06, 2.12369e-21
0.141604, 6.67514e-06, 2.05646e-21
0.14275, 6.94638e-06, 1.99136e-21
0.143906, 7.22871e-06, 1.92828e-21
0.145071, 7.52256e-06, 1.86722e-21
0.146246, 7.82842e-06, 1.80806e-21
0.147429, 8.14677e-06, 1.75084e-21
0.148623, 8.47813e-06, 1.69537e-21
0.149826, 8.82303e-06, 1.64169e-21
0.151039, 9.18202e-06, 1.58969e-21
0.152262, 9.55568e-06, 1.53932e-21
0.153495, 9.94462e-06, 1.49055e-21
0.154737, 1.03494e-05, 1.44336e-21
0.15599, 1.07708e-05, 1.39763e-21
0.157253, 1.12094e-05, 1.35335e-21
0.158526, 1.1666e-05, 1.31048e-21
0.159809, 1.21412e-05, 1.26898e-21
0.161103, 1.26358e-05, 1.22877e-21
0.162407, 1.31507e-05, 1.18984e-21
0.163722, 1.36867e-05, 1.15214e-21
0.165047, 1.42445e-05, 1.11565e-21
0.166384, 1.48252e-05, 1.08028e-21
0.167731, 1.54297e-05, 1.04605e-21
0.169088, 1.60588e-05, 1.01293e-21
0.170457, 1.67138e-05, 9.80827e-22
0.171837, 1.73955e-05, 9.49746e-22
0.173228, 1.81051e-05, 9.19653e-22
0.174631, 1.88438e-05, 8.90497e-22
0.176045, 1.96127e-05, 8.62273e-22
0.17747, 2.04131e-05, 8.3495e-22
0.178907, 2.12463e-05, 8.08485e-22
0.180355, 2.21135e-05, 7.82868e-22
0.181815, 2.30163e-05, 7.58059e-22
0.183287, 2.39561e-05, 7.34031e-22
0.184771, 2.49343e-05, 7.10764e-22
0.186267, 2.59526e-05, 6.88234e-22
0.187775, 2.70126e-05, 6.66419e-22
0.189295, 2.81161e-05, 6.45298e-22
0.190827, 2.92647e-05, 6.2485e-22
0.192372, 3.04604e-05, 6.05042e-22
0.193929, 3.17051e-05, 5.85868e-22
0.195499, 3.30008e-05, 5.67296e-22
0.197082, 3.43496e-05, 5.4931e-22
0.198678, 3.57536e-05, 5.31891e-22
0.200286, 3.72152e-05, 5.15034e-22
0.201908, 3.87367e-05, 4.98702e-22
0.203542, 4.03206e-05, 4.82897e-22
0.20519, 4.19693e-05, 4.67586e-22
0.206851, 4.36857e-05, 4.52764e-22
0.208526, 4.54724e-05, 4.38406e-22
0.210214, 4.73324e-05, 4.24508e-22
0.211916, 4.92686e-05, 4.11048e-22
0.213631, 5.12842e-05, 3.9802e-22
0.215361, 5.33824e-05, 3.85397e-22
0.217104, 5.55667e-05, 3.7318e-22
0.218862, 5.78406e-05, 3.61345e-22
0.220634, 6.02077e-05, 3.49887e-22
0.22242, 6.26719e-05, 3.38794e-22
0.224221, 6.52371e-05, 3.28049e-22
0.226036, 6.79076e-05, 3.17648e-22
0.227866, 7.06875e-05, 3.07576e-22
0.22971, 7.35816e-05, 2.97826e-22
0.23157, 7.65943e-05, 2.8838e-22
0.233445, 7.97306e-05, 2.79234e-22
0.235335, 8.29956e-05, 2.70379e-22
0.23724, 8.63945e-05, 2.61806e-22
0.23916, 8.99329e-05, 2.53506e-22
0.241097, 9.36165e-05, 2.45463e-22
0.243048, 9.74512e-05, 2.37682e-22
0.245016, 0.000101443, 2.30143e-22
0.247, 0.000105599, 2.22843e-22
0.248999, 0.000109926, 2.15778e-22
0.251015, 0.00011443, 2.08934e-22
0.253047, 0.000119118, 2.02308e-22
0.255096, 0.000124, 1.95891e-22
0.257161, 0.000129081, 1.89679e-22
0.259243, 0.000134371, 1.83662e-22
0.261342, 0.000139879, 1.77837e-22
0.263457, 0.000145612, 1.72198e-22
0.26559, 0.000151581, 1.66736e-22
0.26774, 0.000157794, 1.61448e-22
0.269908, 0.000164263, 1.56326e-22
0.272093, 0.000170998, 1.51368e-22
0.274296, 0.000178008, 1.46567e-22
0.276516, 0.000185307, 1.41919e-22
0.278755, 0.000192905, 1.37417e-22
0.281012, 0.000200816, 1.33058e-22
0.283287, 0.000209051, 1.28837e-22
0.28558, 0.000217624, 1.24751e-22
0.287892, 0.000226549, 1.20794e-22
0.290223, 0.000235841, 1.16962e-22
0.292572, 0.000245515, 1.13253e-22
0.294941, 0.000255585, 1.09659e-22
0.297329, 0.000266069, 1.06181e-22
0.299736, 0.000276984, 1.02812e-22
0.302162, 0.000288347, 9.95519e-23
0.304608, 0.000300177, 9.63942e-23
0.307074, 0.000312492, 9.33363e-23
0.30956, 0.000325314, 9.03755e-23
0.312066, 0.000338662, 8.75086e-23
0.314593, 0.000352558, 8.47319e-23
0.31714, 0.000367025, 8.20438e-23
0.319707, 0.000382086, 7.94416e-23
0.322295, 0.000397766, 7.69216e-23
0.324905, 0.000414091, 7.44807e-23
0.327535, 0.000431085, 7.21181e-23
0.330187, 0.000448778, 6.98299e-23
0.33286, 0.000467198, 6.76147e-23
0.335554, 0.000486374, 6.54702e-23
0.338271, 0.000506339, 6.33928e-23
0.341009, 0.000527123, 6.13821e-23
0.34377, 0.000548762, 5.94345e-23
0.346553, 0.000571289, 5.75489e-23
0.349359, 0.000594742, 5.57229e-23
0.352187, 0.000619159, 5.39552e-23
0.355038, 0.000644579, 5.22435e-23
0.357913, 0.000671043, 5.05856e-23
0.36081, 0.000698595, 4.8981e-23
0.363731, 0.000727279, 4.7427e-23
0.366676, 0.000757142, 4.59222e-23
0.369644, 0.000788231, 4.44654e-23
0.372637, 0.000820599, 4.30544e-23
0.375653, 0.000854296, 4.16888e-23
0.378695, 0.000889378, 4.03657e-23
0.38176, 0.000925902, 3.90854e-23
0.384851, 0.000963927, 3.78451e-23
0.387967, 0.00100351, 3.66442e-23
0.391108, 0.00104473, 3.54815e-23
0.394274, 0.00108764, 3.43558e-23
0.397466, 0.00113231, 3.32658e-23
0.400683, 0.00117882, 3.22105e-23
0.403927, 0.00122724, 3.11885e-23
0.407197, 0.00127765, 3.01989e-23
0.410494, 0.00133013, 2.92406e-23
0.413817, 0.00138477, 2.83129e-23
0.417167, 0.00144165, 2.74146e-23
0.420544, 0.00150087, 2.65448e-23
0.423949, 0.00156253, 2.57024e-23
0.427381, 0.00162672, 2.48869e-23
0.430841, 0.00169355, 2.40973e-23
0.434329, 0.00176313, 2.33326e-23
0.437845, 0.00183556, 2.25923e-23
0.44139, 0.00191098, 2.18754e-23
0.444963, 0.00198949, 2.11814e-23
0.448566, 0.00207123, 2.05091e-23
0.452197, 0.00215633, 1.98585e-23
0.455858, 0.00224493, 1.92283e-23
0.459548, 0.00233718, 1.86183e-23
0.463269, 0.00243321, 1.80274e-23
0.467019, 0.00253319, 1.74554e-23
0.4708, 0.00263729, 1.69015e-23
0.474611, 0.00274566, 1.63653e-23
0.478454, 0.00285849, 1.58459e-23
0.482327, 0.00297595, 1.53431e-23
0.486232, 0.00309825, 1.48562e-23
0.490168, 0.00322557, 1.43849e-23
0.494136, 0.00335813, 1.39284e-23
0.498137, 0.00349613, 1.34864e-23
0.50217, 0.00363982, 1.30584e-23
0.506235, 0.0037894, 1.26441e-23
0.510333, 0.00394514, 1.22429e-23
0.514465, 0.00410729, 1.18544e-23
0.51863, 0.00427609, 1.14782e-23
0.522828, 0.00445184, 1.1114e-23
0.527061, 0.00463482, 1.07613e-23
0.531328, 0.00482532, 1.04198e-23
0.535629, 0.00502365, 1.00892e-23
0.539966, 0.00523014, 9.769e-24
0.544337, 0.00544511, 9.45903e-24
0.548744, 0.00566893, 9.15885e-24
0.553186, 0.00590195, 8.86824e-24
0.557665, 0.00614455, 8.58679e-24
0.562179, 0.00639713, 8.31435e-24
0.566731, 0.00666009, 8.05046e-24
0.571319, 0.00693386, 7.795e-24
0.575944, 0.00721889, 7.54765e-24
0.580607, 0.00751565, 7.30812e-24
0.585307, 0.0078246, 7.07623e-24
0.590045, 0.00814626, 6.85169e-24
0.594822, 0.00848115, 6.63426e-24
0.599638, 0.00882981, 6.42371e-24
0.604492, 0.0091928, 6.21988e-24
0.609386, 0.00957072, 6.02249e-24
0.614319, 0.00996419, 5.83139e-24
0.619293, 0.0103738, 5.64631e-24
0.624306, 0.0108003, 5.46715e-24
0.62936, 0.0112443, 5.29366e-24
0.634456, 0.0117066, 5.12564e-24
0.639592, 0.0121879, 4.963e-24
0.64477, 0.012689, 4.8055e-24
0.64999, 0.0132107, 4.65299e-24
0.655252, 0.0137539, 4.50534e-24
0.660556, 0.0143194, 4.36238e-24
0.665904, 0.0149081, 4.22393e-24
0.671295, 0.0155211, 4.08989e-24
0.67673, 0.0161592, 3.96009e-24
0.682208, 0.0168236, 3.83443e-24
0.687731, 0.0175154, 3.71274e-24
0.693299, 0.0182355, 3.59491e-24
0.698912, 0.0189853, 3.48082e-24
0.70457, 0.019766, 3.37036e-24
0.710274, 0.0205787, 3.26341e-24
0.716024, 0.0214249, 3.15985e-24
0.721821, 0.0223059, 3.05956e-24
0.727664, 0.0232231, 2.96248e-24
0.733555, 0.024178, 2.86846e-24
0.739494, 0.0251722, 2.77743e-24
0.74548, 0.0262073, 2.68929e-24
0.751516, 0.0272849, 2.60394e-24
0.7576, 0.0284069, 2.5213e-24
0.763733, 0.029575, 2.44129e-24
0.769916, 0.0307912, 2.36381e-24
0.776149, 0.0320573, 2.2888e-24
0.782432, 0.0333756, 2.21617e-24
0.788767, 0.0347481, 2.14583e-24
0.795152, 0.036177, 2.07774e-24
0.801589, 0.0376647, 2.0118e-24
0.808079, 0.0392136, 1.94795e-24
0.814621, 0.0408262, 1.88613e-24
0.821216, 0.0425051, 1.82627e-24
0.827864, 0.044253, 1.76832e-24
0.834566, 0.0460729, 1.7122e-24
0.841322, 0.0479676, 1.65786e-24
0.848134, 0.0499402, 1.60524e-24
0.855, 0.051994, 1.5543e-24
0.861922, 0.0541323, 1.50497e-24
0.868899, 0.0563584, 1.45722e-24
0.875934, 0.0586762, 1.41097e-24
0.883025, 0.0610893, 1.36619e-24
0.890174, 0.0636016, 1.32283e-24
0.89738, 0.0662173, 1.28085e-24
0.904645, 0.0689406, 1.2402e-24
0.911969, 0.0717759, 1.20084e-24
0.919352, 0.0747278, 1.16273e-24
0.926795, 0.0778011, 1.12583e-24
0.934298, 0.0810008, 1.0901e-24
0.941861, 0.0843321, 1.05551e-24
0.949486, 0.0878005, 1.02201e-24
0.957173, 0.0914115, 9.89577e-25
0.964922, 0.0951711, 9.58171e-25
0.972734, 0.0990852, 9.27761e-25
0.980609, 0.10316, 8.98317e-25
0.988547, 0.107403, 8.69811e-25
0.99655, 0.111821, 8.42206e-25
1.00462, 0.11642, 8.1547e-25
1.01275, 0.121208, 7.896e-25
1.02095, 0.126193, 7.64537e-25
1.02922, 0.131383, 7.4026e-25
1.03755, 0.136787, 7.16773e-25
1.04595, 0.142413, 6.94024e-25
1.05441, 0.14827, 6.72018e-25
1.06295, 0.154368, 6.50681e-25
1.07156, 0.160718, 6.3002e-25
1.08023, 0.167328, 6.10036e-25
1.08898, 0.17421, 5.90666e-25
1.09779, 0.181376, 5.71932e-25
1.10668, 0.188836, 5.53776e-25
1.11564, 0.196603, 5.362e-25
1.12467, 0.204689, 5.19186e-25
1.13378, 0.213108, 5.027e-25
1.14295, 0.221873, 4.86761e-25
1.15221, 0.230999, 4.71301e-25
1.16154, 0.2405, 4.5634e-25
1.17094, 0.250393, 4.41863e-25
1.18042, 0.260692, 4.27839e-25
1.18997, 0.271414, 4.14269e-25
1.19961, 0.282578, 4.01113e-25
1.20932, 0.294201, 3.88385e-25
1.21911, 0.306302, 3.7606e-25
1.22898, 0.318901, 3.64124e-25
1.23893, 0.332018, 3.52567e-25
1.24896, 0.345675, 3.41378e-25
1.25907, 0.359893, 3.30545e-25
