f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.53079e-20
0.008912, 5.76151e-11, 8.69289e-20
0.00898414, 5.91038e-11, 8.85736e-20
0.00905688, 6.06335e-11, 9.02425e-20
0.0091302, 6.22055e-11, 9.19352e-20
0.00920411, 6.38208e-11, 9.36519e-20
0.00927863, 6.54809e-11, 9.53931e-20
0.00935374, 6.7187e-11, 9.71581e-20
0.00942947, 6.89404e-11, 9.89476e-20
0.00950581, 7.07424e-11, 1.00761e-19
0.00958276, 7.25946e-11, 1.02599e-19
0.00966034, 7.44984e-11, 1.04461e-19
0.00973855, 7.64553e-11, 1.06348e-19
0.00981739, 7.84668e-11, 1.08259e-19
0.00989687, 8.05346e-11, 1.10194e-19
0.00997699, 8.26603e-11, 1.12153e-19
0.0100578, 8.48456e-11, 1.14137e-19
0.0101392, 8.70923e-11, 1.16144e-19
0.0102213, 8.94022e-11, 1.18175e-19
0.010304, 9.17772e-11, 1.20229e-19
0.0103874, 9.42192e-11, 1.22307e-19
0.0104715, 9.67302e-11, 1.24409e-19
0.0105563, 9.93123e-11, 1.26535e-19
0.0106418, 1.01968e-10, 1.28685e-19
0.0107279, 1.04698e-10, 1.30855e-19
0.0108148, 1.07506e-10, 1.3305e-19
0.0109023, 1.10395e-10, 1.35265e-19
0.0109906, 1.13365e-10, 1.37505e-19
0.0110796, 1.16421e-10, 1.39766e-19
0.0111693, 1.19564e-10, 1.42048e-19
0.0112597, 1.22797e-10, 1.4435e-19
0.0113508, 1.26123e-10, 1.46673e-19
0.0114427, 1.29545e-10, 1.49017e-19
0.0115354, 1.33065e-10, 1.51383e-19
0.0116287, 1.36687e-10, 1.53765e-19
0.0117229, 1.40414e-10, 1.5617e-19
0.0118178, 1.44249e-10, 1.58592e-19
0.0119135, 1.48195e-10, 1.61032e-19
0.0120099, 1.52255e-10, 1.63489e-19
0.0121071, 1.56434e-10, 1.65963e-19
0.0122052, 1.60735e-10, 1.68456e-19
0.012304, 1.65162e-10, 1.70963e-19
0.0124036, 1.69718e-10, 1.73485e-19
0.012504, 1.74407e-10, 1.76022e-19
0.0126052, 1.79235e-10, 1.78572e-19
0.0127073, 1.84205e-10, 1.81137e-19
0.0128101, 1.89321e-10, 1.83712e-19
0.0129138, 1.94589e-10, 1.863e-19
0.0130184, 2.00012e-10, 1.889e-19
0.0131238, 2.05597e-10, 1.91509e-19
0.01323, 2.11347e-10, 1.94126e-19
0.0133371, 2.17269e-10, 1.96753e-19
0.0134451, 2.23368e-10, 1.99387e-19
0.013554, 2.29648e-10, 2.02029e-19
0.0136637, 2.36117e-10, 2.04674e-19
0.0137743, 2.4278e-10, 2.07324e-19
0.0138858, 2.49643e-10, 2.09978e-19
0.0139982, 2.56714e-10, 2.12634e-19
0.0141116, 2.63997e-10, 2.15294e-19
0.0142258, 2.71501e-10, 2.17951e-19
0.014341, 2.79232e-10, 2.20609e-19
0.0144571, 2.87198e-10, 2.23265e-19
0.0145741, 2.95407e-10, 2.25916e-19
0.0146921, 3.03866e-10, 2.28565e-19
0.014811, 3.12583e-10, 2.31207e-19
0.0149309, 3.21567e-10, 2.33843e-19
0.0150518, 3.30827e-10, 2.36471e-19
0.0151737, 3.40371e-10, 2.39091e-19
0.0152965, 3.50209e-10, 2.41698e-19
0.0154203, 3.60351e-10, 2.44294e-19
0.0155452, 3.70807e-10, 2.46878e-19
0.015671, 3.81587e-10, 2.49446e-19
0.0157979, 3.92701e-10, 2.52e-19
0.0159258, 4.04161e-10, 2.54535e-19
0.0160547, 4.15979e-10, 2.57051e-19
0.0161847, 4.28166e-10, 2.59549e-19
0.0163157, 4.40734e-10, 2.62023e-19
0.0164478, 4.53697e-10, 2.64476e-19
0.016581, 4.67067e-10, 2.66905e-19
0.0167152, 4.80859e-10, 2.69306e-19
0.0168505, 4.95086e-10, 2.71681e-19
0.0169869, 5.09763e-10, 2.74026e-19
0.0171245, 5.24905e-10, 2.76344e-19
0.0172631, 5.40528e-10, 2.78627e-19
0.0174028, 5.56649e-10, 2.80877e-19
0.0175437, 5.73284e-10, 2.83094e-19
0.0176858, 5.9045e-10, 2.85275e-19
0.0178289, 6.08167e-10, 2.87417e-19
0.0179733, 6.26452e-10, 2.89522e-19
0.0181188, 6.45325e-10, 2.91585e-19
0.0182655, 6.64806e-10, 2.93607e-19
0.0184133, 6.84917e-10, 2.95584e-19
0.0185624, 7.05678e-10, 2.97517e-19
0.0187127, 7.27113e-10, 2.99405e-19
0.0188642, 7.49244e-10, 3.01245e-19
0.0190169, 7.72096e-10, 3.03035e-19
0.0191708, 7.95694e-10, 3.04775e-19
0.019326, 8.20063e-10, 3.06464e-19
0.0194825, 8.45231e-10, 3.08101e-19
0.0196402, 8.71225e-10, 3.09683e-19
0.0197992, 8.98075e-10, 3.11209e-19
0.0199595, 9.25809e-10, 3.12679e-19
0.0201211, 9.54459e-10, 3.14091e-19
0.020284, 9.84058e-10, 3.15444e-19
0.0204482, 1.01464e-09, 3.16737e-19
0.0206138, 1.04624e-09, 3.17969e-19
0.0207806, 1.07888e-09, 3.19138e-19
0.0209489, 1.11262e-09, 3.20245e-19
0.0211185, 1.14749e-09, 3.21287e-19
0.0212894, 1.18352e-09, 3.22263e-19
0.0214618, 1.22077e-09, 3.23174e-19
0.0216355, 1.25926e-09, 3.24017e-19
0.0218107, 1.29906e-09, 3.24793e-19
0.0219873, 1.3402e-09, 3.25501e-19
0.0221653, 1.38273e-09, 3.26139e-19
0.0223447, 1.4267e-09, 3.26707e-19
0.0225256, 1.47216e-09, 3.27205e-19
0.022708, 1.51917e-09, 3.27631e-19
0.0228918, 1.56779e-09, 3.27987e-19
0.0230771, 1.61806e-09, 3.2827e-19
0.0232639, 1.67006e-09, 3.28481e-19
0.0234523, 1.72384e-09, 3.28619e-19
0.0236421, 1.77946e-09, 3.28684e-19
0.0238335, 1.83701e-09, 3.28676e-19
0.0240265, 1.89653e-09, 3.28595e-19
0.024221, 1.95811e-09, 3.2844e-19
0.0244171, 2.02183e-09, 3.28212e-19
0.0246148, 2.08775e-09, 3.2791e-19
0.024814, 2.15596e-09, 3.27535e-19
0.0250149, 2.22655e-09, 3.27087e-19
0.0252174, 2.2996e-09, 3.26565e-19
0.0254216, 2.3752e-09, 3.25971e-19
0.0256274, 2.45345e-09, 3.25304e-19
0.0258349, 2.53443e-09, 3.24565e-19
0.026044, 2.61827e-09, 3.23754e-19
0.0262549, 2.70505e-09, 3.22872e-19
0.0264674, 2.79489e-09, 3.21919e-19
0.0266817, 2.8879e-09, 3.20896e-19
0.0268977, 2.9842e-09, 3.19803e-19
0.0271154, 3.08391e-09, 3.18643e-19
0.027335, 3.18716e-09, 3.17413e-19
0.0275562, 3.29409e-09, 3.16117e-19
0.0277793, 3.40481e-09, 3.14754e-19
0.0280042, 3.51949e-09, 3.13326e-19
0.0282309, 3.63826e-09, 3.11833e-19
0.0284595, 3.76128e-09, 3.10277e-19
0.0286899, 3.88871e-09, 3.08659e-19
0.0289222, 4.02072e-09, 3.06979e-19
0.0291563, 4.15747e-09, 3.05239e-19
0.0293923, 4.29915e-09, 3.03441e-19
0.0296303, 4.44594e-09, 3.01584e-19
0.0298702, 4.59803e-09, 2.99671e-19
0.030112, 4.75562e-09, 2.97703e-19
0.0303558, 4.91893e-09, 2.95681e-19
0.0306015, 5.08816e-09, 2.93608e-19
0.0308493, 5.26354e-09, 2.91482e-19
0.031099, 5.44531e-09, 2.89308e-19
0.0313508, 5.6337e-09, 2.87085e-19
0.0316046, 5.82897e-09, 2.84816e-19
0.0318604, 6.03139e-09, 2.82502e-19
0.0321184, 6.24121e-09, 2.80143e-19
0.0323784, 6.45873e-09, 2.77744e-19
0.0326405, 6.68424e-09, 2.75304e-19
0.0329048, 6.91805e-09, 2.72825e-19
0.0331711, 7.16046e-09, 2.70309e-19
0.0334397, 7.41181e-09, 2.67757e-19
0.0337104, 7.67245e-09, 2.65172e-19
0.0339833, 7.94273e-09, 2.62554e-19
0.0342584, 8.22301e-09, 2.59906e-19
0.0345358, 8.51369e-09, 2.57228e-19
0.0348154, 8.81516e-09, 2.54523e-19
0.0350972, 9.12784e-09, 2.51793e-19
0.0353813, 9.45216e-09, 2.49039e-19
0.0356678, 9.78857e-09, 2.46262e-19
0.0359565, 1.01375e-08, 2.43465e-19
0.0362476, 1.04995e-08, 2.40648e-19
0.0365411, 1.08751e-08, 2.37813e-19
0.0368369, 1.12647e-08, 2.34963e-19
0.0371351, 1.1669e-08, 2.32099e-19
0.0374358, 1.20884e-08, 2.29222e-19
0.0377388, 1.25236e-08, 2.26334e-19
0.0380443, 1.29751e-08, 2.23437e-19
0.0383523, 1.34437e-08, 2.20531e-19
0.0386628, 1.393e-08, 2.17618e-19
0.0389758, 1.44346e-08, 2.14701e-19
0.0392914, 1.49584e-08, 2.1178e-19
0.0396095, 1.55019e-08, 2.08857e-19
0.0399301, 1.60661e-08, 2.05934e-19
0.0402534, 1.66517e-08, 2.0301e-19
0.0405793, 1.72595e-08, 2.00089e-19
0.0409078, 1.78904e-08, 1.97172e-19
0.041239, 1.85454e-08, 1.94259e-19
0.0415728, 1.92253e-08, 1.91353e-19
0.0419094, 1.99311e-08, 1.88454e-19
0.0422487, 2.06639e-08, 1.85563e-19
0.0425907, 2.14247e-08, 1.82682e-19
0.0429355, 2.22147e-08, 1.79812e-19
0.0432831, 2.30349e-08, 1.76953e-19
0.0436335, 2.38865e-08, 1.74108e-19
0.0439867, 2.47708e-08, 1.71277e-19
0.0443428, 2.56891e-08, 1.68462e-19
0.0447018, 2.66427e-08, 1.65662e-19
0.0450637, 2.76331e-08, 1.62879e-19
0.0454285, 2.86615e-08, 1.60115e-19
0.0457963, 2.97297e-08, 1.57369e-19
0.0461671, 3.0839e-08, 1.54643e-19
0.0465408, 3.19912e-08, 1.51938e-19
0.0469176, 3.3188e-08, 1.49254e-19
0.0472974, 3.4431e-08, 1.46592e-19
0.0476803, 3.57222e-08, 1.43953e-19
0.0480663, 3.70635e-08, 1.41338e-19
0.0484555, 3.84568e-08, 1.38746e-19
0.0488477, 3.99042e-08, 1.3618e-19
0.0492432, 4.14079e-08, 1.33638e-19
0.0496418, 4.297e-08, 1.31123e-19
0.0500437, 4.45929e-08, 1.28634e-19
0.0504489, 4.62791e-08, 1.26172e-19
0.0508573, 4.8031e-08, 1.23737e-19
0.051269, 4.98512e-08, 1.2133e-19
0.0516841, 5.17425e-08, 1.18951e-19
0.0521025, 5.37078e-08, 1.16601e-19
0.0525243, 5.57498e-08, 1.14279e-19
0.0529495, 5.78718e-08, 1.11987e-19
0.0533782, 6.00769e-08, 1.09724e-19
0.0538103, 6.23683e-08, 1.0749e-19
0.0542459, 6.47497e-08, 1.05287e-19
0.0546851, 6.72245e-08, 1.03113e-19
0.0551278, 6.97965e-08, 1.00969e-19
0.0555741, 7.24695e-08, 9.88559e-20
0.056024, 7.52477e-08, 9.6773e-20
0.0564776, 7.81352e-08, 9.47203e-20
0.0569348, 8.11363e-08, 9.26985e-20
0.0573957, 8.42558e-08, 9.07072e-20
0.0578604, 8.74982e-08, 8.87462e-20
0.0583288, 9.08685e-08, 8.68161e-20
0.058801, 9.43718e-08, 8.49164e-20
0.059277, 9.80135e-08, 8.30474e-20
0.0597569, 1.01799e-07, 8.12085e-20
0.0602407, 1.05735e-07, 7.94e-20
0.0607284, 1.09826e-07, 7.76218e-20
0.06122, 1.14079e-07, 7.58739e-20
0.0617156, 1.185e-07, 7.41558e-20
0.0622153, 1.23097e-07, 7.24674e-20
0.0627189, 1.27876e-07, 7.08091e-20
0.0632267, 1.32845e-07, 6.91798e-20
0.0637386, 1.38011e-07, 6.75799e-20
0.0642546, 1.43382e-07, 6.60093e-20
0.0647747, 1.48966e-07, 6.44677e-20
0.0652991, 1.54773e-07, 6.29545e-20
0.0658278, 1.60811e-07, 6.14696e-20
0.0663607, 1.67089e-07, 6.0013e-20
0.0668979, 1.73617e-07, 5.85844e-20
0.0674395, 1.80405e-07, 5.71832e-20
0.0679855, 1.87463e-07, 5.58093e-20
0.0685359, 1.94803e-07, 5.44626e-20
0.0690907, 2.02436e-07, 5.31427e-20
0.0696501, 2.10374e-07, 5.1849e-20
0.0702139, 2.18629e-07, 5.05818e-20
0.0707823, 2.27213e-07, 4.93403e-20
0.0713554, 2.36141e-07, 4.81241e-20
0.071933, 2.45425e-07, 4.69334e-20
0.0725154, 2.55081e-07, 4.57673e-20
0.0731025, 2.65124e-07, 4.46258e-20
0.0736943, 2.75569e-07, 4.35086e-20
0.0742909, 2.86431e-07, 4.24152e-20
0.0748923, 2.9773e-07, 4.13453e-20
0.0754986, 3.09481e-07, 4.02986e-20
0.0761098, 3.21703e-07, 3.92747e-20
0.076726, 3.34416e-07, 3.82733e-20
0.0773471, 3.47639e-07, 3.72941e-20
0.0779733, 3.61393e-07, 3.63365e-20
0.0786046, 3.75699e-07, 3.54004e-20
0.0792409, 3.9058e-07, 3.44855e-20
0.0798824, 4.06059e-07, 3.35912e-20
0.0805291, 4.22161e-07, 3.27174e-20
0.0811811, 4.3891e-07, 3.18635e-20
0.0818383, 4.56333e-07, 3.10294e-20
0.0825008, 4.74458e-07, 3.02146e-20
0.0831687, 4.93312e-07, 2.94188e-20
0.083842, 5.12925e-07, 2.86417e-20
0.0845208, 5.33329e-07, 2.78829e-20
0.085205, 5.54555e-07, 2.71421e-20
0.0858948, 5.76637e-07, 2.64189e-20
0.0865902, 5.99609e-07, 2.5713e-20
0.0872912, 6.23508e-07, 2.50241e-20
0.0879979, 6.48372e-07, 2.43518e-20
0.0887103, 6.74238e-07, 2.36959e-20
0.0894285, 7.0115e-07, 2.30559e-20
0.0901524, 7.29148e-07, 2.24318e-20
0.0908823, 7.58277e-07, 2.18228e-20
0.091618, 7.88584e-07, 2.1229e-20
0.0923597, 8.20115e-07, 2.065e-20
0.0931075, 8.52921e-07, 2.00852e-20
0.0938612, 8.87054e-07, 1.95348e-20
0.0946211, 9.22568e-07, 1.89981e-20
0.0953871, 9.59519e-07, 1.8475e-20
0.0961593, 9.97966e-07, 1.79651e-20
0.0969378, 1.03797e-06, 1.74682e-20
0.0977226, 1.07959e-06, 1.6984e-20
0.0985137, 1.1229e-06, 1.65122e-20
0.0993113, 1.16796e-06, 1.60524e-20
0.100115, 1.21485e-06, 1.56048e-20
0.100926, 1.26364e-06, 1.51683e-20
0.101743, 1.31441e-06, 1.47435e-20
0.102566, 1.36724e-06, 1.433e-20
0.103397, 1.42221e-06, 1.39267e-20
0.104234, 1.47941e-06, 1.35343e-20
0.105078, 1.53893e-06, 1.31522e-20
0.105928, 1.60087e-06, 1.27805e-20
0.106786, 1.66532e-06, 1.24182e-20
0.10765, 1.73239e-06, 1.2066e-20
0.108522, 1.80218e-06, 1.17227e-20
0.109401, 1.87481e-06, 1.13886e-20
0.110286, 1.95039e-06, 1.10639e-20
0.111179, 2.02904e-06, 1.07476e-20
0.112079, 2.11088e-06, 1.04399e-20
0.112986, 2.19606e-06, 1.01406e-20
0.113901, 2.28469e-06, 9.84924e-21
0.114823, 2.37693e-06, 9.56592e-21
0.115753, 2.47293e-06, 9.29016e-21
0.11669, 2.57282e-06, 9.02209e-21
0.117635, 2.67679e-06, 8.76124e-21
0.118587, 2.78498e-06, 8.50773e-21
0.119547, 2.89758e-06, 8.26112e-21
0.120515, 3.01476e-06, 8.02126e-21
0.12149, 3.13671e-06, 7.78822e-21
0.122474, 3.26363e-06, 7.56139e-21
0.123466, 3.39572e-06, 7.34085e-21
0.124465, 3.53319e-06, 7.12668e-21
0.125473, 3.67626e-06, 6.91829e-21
0.126488, 3.82516e-06, 6.71595e-21
0.127513, 3.98013e-06, 6.51895e-21
0.128545, 4.14142e-06, 6.32771e-21
0.129585, 4.30928e-06, 6.14192e-21
0.130635, 4.48398e-06, 5.96109e-21
0.131692, 4.66581e-06, 5.78562e-21
0.132758, 4.85505e-06, 5.61504e-21
0.133833, 5.05202e-06, 5.44923e-21
0.134916, 5.25701e-06, 5.28825e-21
0.136009, 5.47038e-06, 5.13166e-21
0.13711, 5.69245e-06, 4.97966e-21
0.13822, 5.92358e-06, 4.83199e-21
0.139339, 6.16414e-06, 4.68854e-21
0.140467, 6.41453e-06, 4.54921e-21
0.141604, 6.67514e-06, 4.41389e-21
0.14275, 6.94638e-06, 4.28248e-21
0.143906, 7.22871e-06, 4.15478e-21
0.145071, 7.52256e-06, 4.0308e-21
0.146246, 7.82842e-06, 3.91035e-21
0.147429, 8.14677e-06, 3.79352e-21
0.148623, 8.47813e-06, 3.67995e-21
0.149826, 8.82303e-06, 3.56973e-21
0.151039, 9.18202e-06, 3.4627e-21
0.152262, 9.55568e-06, 3.35876e-21
0.153495, 9.94462e-06, 3.25785e-21
0.154737, 1.03494e-05, 3.15995e-21
0.15599, 1.07708e-05, 3.06485e-21
0.157253, 1.12094e-05, 2.97254e-21
0.158526, 1.1666e-05, 2.88295e-21
0.159809, 1.21412e-05, 2.79601e-21
0.161103, 1.26358e-05, 2.71159e-21
0.162407, 1.31507e-05, 2.62968e-21
0.163722, 1.36867e-05, 2.55015e-21
0.165047, 1.42445e-05, 2.473e-21
0.166384, 1.48252e-05, 2.39807e-21
0.167731, 1.54297e-05, 2.32539e-21
0.169088, 1.60588e-05, 2.25491e-21
0.170457, 1.67138e-05, 2.18646e-21
0.171837, 1.73955e-05, 2.12005e-21
0.173228, 1.81051e-05, 2.05562e-21
0.174631, 1.88438e-05, 1.99308e-21
0.176045, 1.96127e-05, 1.93241e-21
0.17747, 2.04131e-05, 1.87356e-21
0.178907, 2.12463e-05, 1.81645e-21
0.180355, 2.21135e-05, 1.76107e-21
0.181815, 2.30163e-05, 1.70734e-21
0.183287, 2.39561e-05, 1.6552e-21
0.184771, 2.49343e-05, 1.60463e-21
0.186267, 2.59526e-05, 1.55557e-21
0.187775, 2.70126e-05, 1.50798e-21
0.189295, 2.81161e-05, 1.46183e-21
0.190827, 2.92647e-05, 1.41707e-21
0.192372, 3.04604e-05, 1.37365e-21
0.193929, 3.17051e-05, 1.33154e-21
0.195499, 3.30008e-05, 1.29069e-21
0.197082, 3.43496e-05, 1.25107e-21
0.198678, 3.57536e-05, 1.21264e-21
0.200286, 3.72152e-05, 1.17539e-21
0.201908, 3.87367e-05, 1.13924e-21
0.203542, 4.03206e-05, 1.10421e-21
0.20519, 4.19693e-05, 1.07023e-21
0.206851, 4.36857e-05, 1.03728e-21
0.208526, 4.54724e-05, 1.00532e-21
0.210214, 4.73324e-05, 9.74342e-22
0.211916, 4.92686e-05, 9.44298e-22
0.213631, 5.12842e-05, 9.15179e-22
0.215361, 5.33824e-05, 8.86928e-22
0.217104, 5.55667e-05, 8.59552e-22
0.218862, 5.78406e-05, 8.32996e-22
0.220634, 6.02077e-05, 8.07253e-22
0.22242, 6.26719e-05, 7.82299e-22
0.224221, 6.52371e-05, 7.581e-22
0.226036, 6.79076e-05, 7.34647e-22
0.227866, 7.06875e-05, 7.11906e-22
0.22971, 7.35816e-05, 6.8987e-22
0.23157, 7.65943e-05, 6.68496e-22
0.233445, 7.97306e-05, 6.47776e-22
0.235335, 8.29956e-05, 6.27693e-22
0.23724, 8.63945e-05, 6.08228e-22
0.23916, 8.99329e-05, 5.89364e-22
0.241097, 9.36165e-05, 5.71065e-22
0.243048, 9.74512e-05, 5.53343e-22
0.245016, 0.000101443, 5.36154e-22
0.247, 0.000105599, 5.19493e-22
0.248999, 0.000109926, 5.03353e-22
0.251015, 0.00011443, 4.87702e-22
0.253047, 0.000119118, 4.72536e-22
0.255096, 0.000124, 4.57832e-22
0.257161, 0.000129081, 4.43586e-22
0.259243, 0.000134371, 4.29776e-22
0.261342, 0.000139879, 4.16392e-22
0.263457, 0.000145612, 4.03426e-22
0.26559, 0.000151581, 3.90856e-22
0.26774, 0.000157794, 3.78674e-22
0.269908, 0.000164263, 3.66866e-22
0.272093, 0.000170998, 3.55426e-22
0.274296, 0.000178008, 3.44338e-22
0.276516, 0.000185307, 3.33596e-22
0.278755, 0.000192905, 3.23183e-22
0.281012, 0.000200816, 3.13092e-22
0.283287, 0.000209051, 3.03315e-22
0.28558, 0.000217624, 2.93842e-22
0.287892, 0.000226549, 2.84661e-22
0.290223, 0.000235841, 2.75764e-22
0.292572, 0.000245515, 2.67146e-22
0.294941, 0.000255585, 2.58791e-22
0.297329, 0.000266069, 2.50697e-22
0.299736, 0.000276984, 2.42855e-22
0.302162, 0.000288347, 2.35258e-22
0.304608, 0.000300177, 2.27896e-22
0.307074, 0.000312492, 2.20762e-22
0.30956, 0.000325314, 2.1385e-22
0.312066, 0.000338662, 2.07154e-22
0.314593, 0.000352558, 2.00663e-22
0.31714, 0.000367025, 1.94376e-22
0.319707, 0.000382086, 1.88286e-22
0.322295, 0.000397766, 1.82385e-22
0.324905, 0.000414091, 1.76666e-22
0.327535, 0.000431085, 1.71127e-22
0.330187, 0.000448778, 1.6576e-22
0.33286, 0.000467198, 1.6056e-22
0.335554, 0.000486374, 1.55524e-22
0.338271, 0.000506339, 1.50643e-22
0.341009, 0.000527123, 1.45916e-22
0.34377, 0.000548762, 1.41336e-22
0.346553, 0.000571289, 1.36898e-22
0.349359, 0.000594742, 1.32599e-22
0.352187, 0.000619159, 1.28435e-22
0.355038, 0.000644579, 1.24401e-22
0.357913, 0.000671043, 1.20491e-22
0.36081, 0.000698595, 1.16706e-22
0.363731, 0.000727279, 1.13038e-22
0.366676, 0.000757142, 1.09485e-22
0.369644, 0.000788231, 1.06044e-22
0.372637, 0.000820599, 1.02709e-22
0.375653, 0.000854296, 9.94798e-23
0.378695, 0.000889378, 9.63502e-23
0.38176, 0.000925902, 9.33202e-23
0.384851, 0.000963927, 9.0384e-23
0.387967, 0.00100351, 8.75397e-23
0.391108, 0.00104473, 8.47848e-23
0.394274, 0.00108764, 8.21166e-23
0.397466, 0.00113231, 7.95317e-23
0.400683, 0.00117882, 7.70285e-23
0.403927, 0.00122724, 7.46031e-23
0.407197, 0.00127765, 7.22539e-23
0.410494, 0.00133013, 6.9978e-23
0.413817, 0.00138477, 6.77741e-23
0.417167, 0.00144165, 6.56392e-23
0.420544, 0.00150087, 6.35713e-23
0.423949, 0.00156253, 6.1568e-23
0.427381, 0.00162672, 5.9628e-23
0.430841, 0.00169355, 5.77487e-23
0.434329, 0.00176313, 5.59285e-23
0.437845, 0.00183556, 5.41655e-23
0.44139, 0.00191098, 5.24577e-23
0.444963, 0.00198949, 5.08039e-23
0.448566, 0.00207123, 4.92016e-23
0.452197, 0.00215633, 4.76501e-23
0.455858, 0.00224493, 4.61472e-23
0.459548, 0.00233718, 4.46917e-23
0.463269, 0.00243321, 4.32817e-23
0.467019, 0.00253319, 4.19163e-23
0.4708, 0.00263729, 4.05937e-23
0.474611, 0.00274566, 3.9313e-23
0.478454, 0.00285849, 3.80721e-23
0.482327, 0.00297595, 3.68706e-23
0.486232, 0.00309825, 3.57068e-23
0.490168, 0.00322557, 3.45798e-23
0.494136, 0.00335813, 3.34882e-23
0.498137, 0.00349613, 3.24307e-23
0.50217, 0.00363982, 3.14067e-23
0.506235, 0.0037894, 3.04151e-23
0.510333, 0.00394514, 2.94547e-23
0.514465, 0.00410729, 2.85243e-23
0.51863, 0.00427609, 2.76234e-23
0.522828, 0.00445184, 2.6751e-23
0.527061, 0.00463482, 2.59058e-23
0.531328, 0.00482532, 2.50874e-23
0.535629, 0.00502365, 2.42949e-23
0.539966, 0.00523014, 2.35271e-23
0.544337, 0.00544511, 2.27838e-23
0.548744, 0.00566893, 2.20637e-23
0.553186, 0.00590195, 2.13665e-23
0.557665, 0.00614455, 2.06911e-23
0.562179, 0.00639713, 2.00373e-23
0.566731, 0.00666009, 1.94038e-23
0.571319, 0.00693386, 1.87904e-23
0.575944, 0.00721889, 1.81964e-23
0.580607, 0.00751565, 1.76211e-23
0.585307, 0.0078246, 1.7064e-23
0.590045, 0.00814626, 1.65245e-23
0.594822, 0.00848115, 1.60019e-23
0.599638, 0.00882981, 1.54959e-23
0.604492, 0.0091928, 1.50059e-23
0.609386, 0.00957072, 1.45312e-23
0.614319, 0.00996419, 1.40717e-23
0.619293, 0.0103738, 1.36265e-23
0.624306, 0.0108003, 1.31955e-23
0.62936, 0.0112443, 1.27781e-23
0.634456, 0.0117066, 1.23738e-23
0.639592, 0.0121879, 1.19824e-23
0.64477, 0.012689, 1.16033e-23
0.64999, 0.0132107, 1.12361e-23
0.655252, 0.0137539, 1.08806e-23
0.660556, 0.0143194, 1.05364e-23
0.665904, 0.0149081, 1.02029e-23
0.671295, 0.0155211, 9.88003e-24
0.67673, 0.0161592, 9.56732e-24
0.682208, 0.0168236, 9.26456e-24
0.687731, 0.0175154, 8.97133e-24
0.693299, 0.0182355, 8.68735e-24
0.698912, 0.0189853, 8.41235e-24
0.70457, 0.019766, 8.14607e-24
0.710274, 0.0205787, 7.8882e-24
0.716024, 0.0214249, 7.63848e-24
0.721821, 0.0223059, 7.39665e-24
0.727664, 0.0232231, 7.1625e-24
0.733555, 0.024178, 6.93572e-24
0.739494, 0.0251722, 6.71611e-24
0.74548, 0.0262073, 6.50348e-24
0.751516, 0.0272849, 6.29752e-24
0.7576, 0.0284069, 6.0981e-24
0.763733, 0.029575, 5.905e-24
0.769916, 0.0307912, 5.718e-24
0.776149, 0.0320573, 5.53691e-24
0.782432, 0.0333756, 5.36157e-24
0.788767, 0.0347481, 5.19174e-24
0.795152, 0.036177, 5.02732e-24
0.801589, 0.0376647, 4.8681e-24
0.808079, 0.0392136, 4.71389e-24
0.814621, 0.0408262, 4.56457e-24
0.821216, 0.0425051, 4.41998e-24
0.827864, 0.044253, 4.27997e-24
0.834566, 0.0460729, 4.14439e-24
0.841322, 0.0479676, 4.01311e-24
0.848134, 0.0499402, 3.88595e-24
0.855, 0.051994, 3.76284e-24
0.861922, 0.0541323, 3.64363e-24
0.868899, 0.0563584, 3.5282e-24
0.875934, 0.0586762, 3.4164e-24
0.883025, 0.0610893, 3.30816e-24
0.890174, 0.0636016, 3.20333e-24
0.89738, 0.0662173, 3.10184e-24
0.904645, 0.0689406, 3.00355e-24
0.911969, 0.0717759, 2.90837e-24
0.919352, 0.0747278, 2.8162e-24
0.926795, 0.0778011, 2.72696e-24
0.934298, 0.0810008, 2.64054e-24
0.941861, 0.0843321, 2.55686e-24
0.949486, 0.0878005, 2.47583e-24
0.957173, 0.0914115, 2.39736e-24
0.964922, 0.0951711, 2.32138e-24
0.972734, 0.0990852, 2.24781e-24
0.980609, 0.10316, 2.17656e-24
0.988547, 0.107403, 2.10758e-24
0.99655, 0.111821, 2.04078e-24
1.00462, 0.11642, 1.97607e-24
1.01275, 0.121208, 1.91346e-24
1.02095, 0.126193, 1.8528e-24
1.02922, 0.131383, 1.79403e-24
1.03755, 0.136787, 1.73718e-24
1.04595, 0.142413, 1.68211e-24
1.05441, 0.14827, 1.62883e-24
1.06295, 0.154368, 1.57717e-24
1.07156, 0.160718, 1.52715e-24
1.08023, 0.167328, 1.47876e-24
1.08898, 0.17421, 1.43185e-24
1.09779, 0.181376, 1.38649e-24
1.10668, 0.188836, 1.34252e-24
1.11564, 0.196603, 1.29995e-24
1.12467, 0.204689, 1.25875e-24
1.13378, 0.213108, 1.21881e-24
1.14295, 0.221873, 1.18021e-24
1.15221, 0.230999, 1.14276e-24
1.16154, 0.2405, 1.10652e-24
1.17094, 0.250393, 1.07144e-24
1.18042, 0.260692, 1.03747e-24
1.18997, 0.271414, 1.00459e-24
1.19961, 0.282578, 9.72718e-25
1.20932, 0.294201, 9.41879e-25
1.21911, 0.306302, 9.12013e-25
1.22898, 0.318901, 8.83091e-25
1.23893, 0.332018, 8.55086e-25
1.24896, 0.345675, 8.2797e-25
1.25907, 0.359893, 8.01717e-25
