f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.71871e-32
0.008912, 5.76151e-11, 7.9077e-32
0.00898414, 5.91038e-11, 8.10128e-32
0.00905688, 6.06335e-11, 8.29965e-32
0.0091302, 6.22055e-11, 8.50286e-32
0.00920411, 6.38208e-11, 8.71102e-32
0.00927863, 6.54809e-11, 8.92432e-32
0.00935374, 6.7187e-11, 9.1428e-32
0.00942947, 6.89404e-11, 9.36666e-32
0.00950581, 7.07424e-11, 9.596e-32
0.00958276, 7.25946e-11, 9.83093e-32
0.00966034, 7.44984e-11, 1.00716e-31
0.00973855, 7.64553e-11, 1.03182e-31
0.00981739, 7.84668e-11, 1.05709e-31
0.00989687, 8.05346e-11, 1.08297e-31
0.00997699, 8.26603e-11, 1.10948e-31
0.0100578, 8.48456e-11, 1.13666e-31
0.0101392, 8.70923e-11, 1.16448e-31
0.0102213, 8.94022e-11, 1.193e-31
0.010304, 9.17772e-11, 1.22219e-31
0.0103874, 9.42192e-11, 1.2521e-31
0.0104715, 9.67302e-11, 1.28276e-31
0.0105563, 9.93123e-11, 1.31418e-31
0.0106418, 1.01968e-10, 1.34637e-31
0.0107279, 1.04698e-10, 1.37931e-31
0.0108148, 1.07506e-10, 1.4131e-31
0.0109023, 1.10395e-10, 1.44768e-31
0.0109906, 1.13365e-10, 1.48314e-31
0.0110796, 1.16421e-10, 1.51946e-31
0.0111693, 1.19564e-10, 1.55667e-31
0.0112597, 1.22797e-10, 1.59477e-31
0.0113508, 1.26123e-10, 1.63379e-31
0.0114427, 1.29545e-10, 1.67379e-31
0.0115354, 1.33065e-10, 1.7148e-31
0.0116287, 1.36687e-10, 1.75675e-31
0.0117229, 1.40414e-10, 1.79979e-31
0.0118178, 1.44249e-10, 1.84385e-31
0.0119135, 1.48195e-10, 1.889e-31
0.0120099, 1.52255e-10, 1.93523e-31
0.0121071, 1.56434e-10, 1.9826e-31
0.0122052, 1.60735e-10, 2.03118e-31
0.012304, 1.65162e-10, 2.08091e-31
0.0124036, 1.69718e-10, 2.13185e-31
0.012504, 1.74407e-10, 2.18403e-31
0.0126052, 1.79235e-10, 2.23749e-31
0.0127073, 1.84205e-10, 2.2923e-31
0.0128101, 1.89321e-10, 2.34838e-31
0.0129138, 1.94589e-10, 2.40588e-31
0.0130184, 2.00012e-10, 2.46481e-31
0.0131238, 2.05597e-10, 2.52516e-31
0.01323, 2.11347e-10, 2.58696e-31
0.0133371, 2.17269e-10, 2.65029e-31
0.0134451, 2.23368e-10, 2.7152e-31
0.013554, 2.29648e-10, 2.7817e-31
0.0136637, 2.36117e-10, 2.84979e-31
0.0137743, 2.4278e-10, 2.91955e-31
0.0138858, 2.49643e-10, 2.99102e-31
0.0139982, 2.56714e-10, 3.06424e-31
0.0141116, 2.63997e-10, 3.13931e-31
0.0142258, 2.71501e-10, 3.21615e-31
0.014341, 2.79232e-10, 3.29491e-31
0.0144571, 2.87198e-10, 3.37558e-31
0.0145741, 2.95407e-10, 3.45819e-31
0.0146921, 3.03866e-10, 3.54287e-31
0.014811, 3.12583e-10, 3.62958e-31
0.0149309, 3.21567e-10, 3.71844e-31
0.0150518, 3.30827e-10, 3.80949e-31
0.0151737, 3.40371e-10, 3.9028e-31
0.0152965, 3.50209e-10, 3.99831e-31
0.0154203, 3.60351e-10, 4.09618e-31
0.0155452, 3.70807e-10, 4.19651e-31
0.015671, 3.81587e-10, 4.29921e-31
0.0157979, 3.92701e-10, 4.4045e-31
0.0159258, 4.04161e-10, 4.51234e-31
0.0160547, 4.15979e-10, 4.62278e-31
0.0161847, 4.28166e-10, 4.73599e-31
0.0163157, 4.40734e-10, 4.85191e-31
0.0164478, 4.53697e-10, 4.97071e-31
0.016581, 4.67067e-10, 5.09245e-31
0.0167152, 4.80859e-10, 5.21709e-31
0.0168505, 4.95086e-10, 5.3448e-31
0.0169869, 5.09763e-10, 5.47564e-31
0.0171245, 5.24905e-10, 5.60977e-31
0.0172631, 5.40528e-10, 5.74708e-31
0.0174028, 5.56649e-10, 5.88772e-31
0.0175437, 5.73284e-10, 6.03188e-31
0.0176858, 5.9045e-10, 6.17963e-31
0.0178289, 6.08167e-10, 6.33084e-31
0.0179733, 6.26452e-10, 6.4859e-31
0.0181188, 6.45325e-10, 6.64469e-31
0.0182655, 6.64806e-10, 6.80738e-31
0.0184133, 6.84917e-10, 6.97396e-31
0.0185624, 7.05678e-10, 7.14473e-31
0.0187127, 7.27113e-10, 7.31968e-31
0.0188642, 7.49244e-10, 7.49889e-31
0.0190169, 7.72096e-10, 7.68246e-31
0.0191708, 7.95694e-10, 7.87047e-31
0.019326, 8.20063e-10, 8.06316e-31
0.0194825, 8.45231e-10, 8.26061e-31
0.0196402, 8.71225e-10, 8.46282e-31
0.0197992, 8.98075e-10, 8.67e-31
0.0199595, 9.25809e-10, 8.88228e-31
0.0201211, 9.54459e-10, 9.09975e-31
0.020284, 9.84058e-10, 9.32254e-31
0.0204482, 1.01464e-09, 9.55075e-31
0.0206138, 1.04624e-09, 9.78465e-31
0.0207806, 1.07888e-09, 1.00241e-30
0.0209489, 1.11262e-09, 1.02696e-30
0.0211185, 1.14749e-09, 1.0521e-30
0.0212894, 1.18352e-09, 1.07785e-30
0.0214618, 1.22077e-09, 1.10424e-30
0.0216355, 1.25926e-09, 1.13127e-30
0.0218107, 1.29906e-09, 1.15897e-30
0.0219873, 1.3402e-09, 1.18735e-30
0.0221653, 1.38273e-09, 1.21642e-30
0.0223447, 1.4267e-09, 1.24619e-30
0.0225256, 1.47216e-09, 1.2767e-30
0.022708, 1.51917e-09, 1.30796e-30
0.0228918, 1.56779e-09, 1.33997e-30
0.0230771, 1.61806e-09, 1.37277e-30
0.0232639, 1.67006e-09, 1.40637e-30
0.0234523, 1.72384e-09, 1.44082e-30
0.0236421, 1.77946e-09, 1.47608e-30
0.0238335, 1.83701e-09, 1.51221e-30
0.0240265, 1.89653e-09, 1.54924e-30
0.024221, 1.95811e-09, 1.58717e-30
0.0244171, 2.02183e-09, 1.62602e-30
0.0246148, 2.08775e-09, 1.66584e-30
0.024814, 2.15596e-09, 1.7066e-30
0.0250149, 2.22655e-09, 1.74838e-30
0.0252174, 2.2996e-09, 1.79118e-30
0.0254216, 2.3752e-09, 1.83504e-30
0.0256274, 2.45345e-09, 1.87996e-30
0.0258349, 2.53443e-09, 1.92599e-30
0.026044, 2.61827e-09, 1.97313e-30
0.0262549, 2.70505e-09, 2.02144e-30
0.0264674, 2.79489e-09, 2.07092e-30
0.0266817, 2.8879e-09, 2.12162e-30
0.0268977, 2.9842e-09, 2.17356e-30
0.0271154, 3.08391e-09, 2.22675e-30
0.027335, 3.18716e-09, 2.28128e-30
0.0275562, 3.29409e-09, 2.3371e-30
0.0277793, 3.40481e-09, 2.39432e-30
0.0280042, 3.51949e-09, 2.45293e-30
0.0282309, 3.63826e-09, 2.51297e-30
0.0284595, 3.76128e-09, 2.57451e-30
0.0286899, 3.88871e-09, 2.63753e-30
0.0289222, 4.02072e-09, 2.7021e-30
0.0291563, 4.15747e-09, 2.76824e-30
0.0293923, 4.29915e-09, 2.83599e-30
0.0296303, 4.44594e-09, 2.90542e-30
0.0298702, 4.59803e-09, 2.97655e-30
0.030112, 4.75562e-09, 3.04941e-30
0.0303558, 4.91893e-09, 3.12406e-30
0.0306015, 5.08816e-09, 3.20052e-30
0.0308493, 5.26354e-09, 3.27888e-30
0.031099, 5.44531e-09, 3.35913e-30
0.0313508, 5.6337e-09, 3.44137e-30
0.0316046, 5.82897e-09, 3.52561e-30
0.0318604, 6.03139e-09, 3.61189e-30
0.0321184, 6.24121e-09, 3.70032e-30
0.0323784, 6.45873e-09, 3.79089e-30
0.0326405, 6.68424e-09, 3.88368e-30
0.0329048, 6.91805e-09, 3.97876e-30
0.0331711, 7.16046e-09, 4.07612e-30
0.0334397, 7.41181e-09, 4.17591e-30
0.0337104, 7.67245e-09, 4.27812e-30
0.0339833, 7.94273e-09, 4.38284e-30
0.0342584, 8.22301e-09, 4.49011e-30
0.0345358, 8.51369e-09, 4.60004e-30
0.0348154, 8.81516e-09, 4.71264e-30
0.0350972, 9.12784e-09, 4.82797e-30
0.0353813, 9.45216e-09, 4.94613e-30
0.0356678, 9.78857e-09, 5.06722e-30
0.0359565, 1.01375e-08, 5.19122e-30
0.0362476, 1.04995e-08, 5.31829e-30
0.0365411, 1.08751e-08, 5.44849e-30
0.0368369, 1.12647e-08, 5.58183e-30
0.0371351, 1.1669e-08, 5.71845e-30
0.0374358, 1.20884e-08, 5.85844e-30
0.0377388, 1.25236e-08, 6.0018e-30
0.0380443, 1.29751e-08, 6.14869e-30
0.0383523, 1.34437e-08, 6.29918e-30
0.0386628, 1.393e-08, 6.45337e-30
0.0389758, 1.44346e-08, 6.61131e-30
0.0392914, 1.49584e-08, 6.77316e-30
0.0396095, 1.55019e-08, 6.93894e-30
0.0399301, 1.60661e-08, 7.10873e-30
0.0402534, 1.66517e-08, 7.28274e-30
0.0405793, 1.72595e-08, 7.46099e-30
0.0409078, 1.78904e-08, 7.64359e-30
0.041239, 1.85454e-08, 7.83067e-30
0.0415728, 1.92253e-08, 8.02229e-30
0.0419094, 1.99311e-08, 8.21865e-30
0.0422487, 2.06639e-08, 8.4198e-30
0.0425907, 2.14247e-08, 8.62584e-30
0.0429355, 2.22147e-08, 8.83695e-30
0.0432831, 2.30349e-08, 9.05322e-30
0.0436335, 2.38865e-08, 9.27478e-30
0.0439867, 2.47708e-08, 9.50173e-30
0.0443428, 2.56891e-08, 9.73426e-30
0.0447018, 2.66427e-08, 9.9725e-30
0.0450637, 2.76331e-08, 1.02166e-29
0.0454285, 2.86615e-08, 1.04666e-29
0.0457963, 2.97297e-08, 1.07227e-29
0.0461671, 3.0839e-08, 1.09852e-29
0.0465408, 3.19912e-08, 1.12539e-29
0.0469176, 3.3188e-08, 1.15294e-29
0.0472974, 3.4431e-08, 1.18115e-29
0.0476803, 3.57222e-08, 1.21005e-29
0.0480663, 3.70635e-08, 1.23966e-29
0.0484555, 3.84568e-08, 1.27e-29
0.0488477, 3.99042e-08, 1.30107e-29
0.0492432, 4.14079e-08, 1.33291e-29
0.0496418, 4.297e-08, 1.36552e-29
0.0500437, 4.45929e-08, 1.39894e-29
0.0504489, 4.62791e-08, 1.43318e-29
0.0508573, 4.8031e-08, 1.46824e-29
0.051269, 4.98512e-08, 1.50417e-29
0.0516841, 5.17425e-08, 1.54098e-29
0.0521025, 5.37078e-08, 1.57868e-29
0.0525243, 5.57498e-08, 1.61731e-29
0.0529495, 5.78718e-08, 1.65688e-29
0.0533782, 6.00769e-08, 1.69742e-29
0.0538103, 6.23683e-08, 1.73895e-29
0.0542459, 6.47497e-08, 1.78149e-29
0.0546851, 6.72245e-08, 1.82508e-29
0.0551278, 6.97965e-08, 1.86974e-29
0.0555741, 7.24695e-08, 1.91548e-29
0.056024, 7.52477e-08, 1.96235e-29
0.0564776, 7.81352e-08, 2.01036e-29
0.0569348, 8.11363e-08, 2.05954e-29
0.0573957, 8.42558e-08, 2.10993e-29
0.0578604, 8.74982e-08, 2.16155e-29
0.0583288, 9.08685e-08, 2.21443e-29
0.058801, 9.43718e-08, 2.2686e-29
0.059277, 9.80135e-08, 2.3241e-29
0.0597569, 1.01799e-07, 2.38095e-29
0.0602407, 1.05735e-07, 2.4392e-29
0.0607284, 1.09826e-07, 2.49887e-29
0.06122, 1.14079e-07, 2.56e-29
0.0617156, 1.185e-07, 2.62262e-29
0.0622153, 1.23097e-07, 2.68678e-29
0.0627189, 1.27876e-07, 2.75249e-29
0.0632267, 1.32845e-07, 2.81983e-29
0.0637386, 1.38011e-07, 2.88881e-29
0.0642546, 1.43382e-07, 2.95947e-29
0.0647747, 1.48966e-07, 3.03184e-29
0.0652991, 1.54773e-07, 3.106e-29
0.0658278, 1.60811e-07, 3.18198e-29
0.0663607, 1.67089e-07, 3.2598e-29
0.0668979, 1.73617e-07, 3.33952e-29
0.0674395, 1.80405e-07, 3.4212e-29
0.0679855, 1.87463e-07, 3.50488e-29
0.0685359, 1.94803e-07, 3.5906e-29
0.0690907, 2.02436e-07, 3.67841e-29
0.0696501, 2.10374e-07, 3.76838e-29
0.0702139, 2.18629e-07, 3.86053e-29
0.0707823, 2.27213e-07, 3.95493e-29
0.0713554, 2.36141e-07, 4.05166e-29
0.071933, 2.45425e-07, 4.15073e-29
0.0725154, 2.55081e-07, 4.25224e-29
0.0731025, 2.65124e-07, 4.35622e-29
0.0736943, 2.75569e-07, 4.46274e-29
0.0742909, 2.86431e-07, 4.57186e-29
0.0748923, 2.9773e-07, 4.68365e-29
0.0754986, 3.09481e-07, 4.79817e-29
0.0761098, 3.21703e-07, 4.91548e-29
0.076726, 3.34416e-07, 5.03567e-29
0.0773471, 3.47639e-07, 5.15878e-29
0.0779733, 3.61393e-07, 5.28491e-29
0.0786046, 3.75699e-07, 5.41413e-29
0.0792409, 3.9058e-07, 5.54648e-29
0.0798824, 4.06059e-07, 5.68207e-29
0.0805291, 4.22161e-07, 5.82098e-29
0.0811811, 4.3891e-07, 5.96329e-29
0.0818383, 4.56333e-07, 6.10906e-29
0.0825008, 4.74458e-07, 6.25839e-29
0.0831687, 4.93312e-07, 6.41137e-29
0.083842, 5.12925e-07, 6.56808e-29
0.0845208, 5.33329e-07, 6.72863e-29
0.085205, 5.54555e-07, 6.89308e-29
0.0858948, 5.76637e-07, 7.06156e-29
0.0865902, 5.99609e-07, 7.23416e-29
0.0872912, 6.23508e-07, 7.41096e-29
0.0879979, 6.48372e-07, 7.59208e-29
0.0887103, 6.74238e-07, 7.77762e-29
0.0894285, 7.0115e-07, 7.96769e-29
0.0901524, 7.29148e-07, 8.16238e-29
0.0908823, 7.58277e-07, 8.36185e-29
0.091618, 7.88584e-07, 8.56616e-29
0.0923597, 8.20115e-07, 8.77547e-29
0.0931075, 8.52921e-07, 8.98991e-29
0.0938612, 8.87054e-07, 9.20954e-29
0.0946211, 9.22568e-07, 9.43456e-29
0.0953871, 9.59519e-07, 9.66505e-29
0.0961593, 9.97966e-07, 9.90116e-29
0.0969378, 1.03797e-06, 1.01431e-28
0.0977226, 1.07959e-06, 1.03908e-28
0.0985137, 1.1229e-06, 1.06447e-28
0.0993113, 1.16796e-06, 1.09047e-28
0.100115, 1.21485e-06, 1.1171e-28
0.100926, 1.26364e-06, 1.1444e-28
0.101743, 1.31441e-06, 1.17235e-28
0.102566, 1.36724e-06, 1.20095e-28
0.103397, 1.42221e-06, 1.23031e-28
0.104234, 1.47941e-06, 1.26035e-28
0.105078, 1.53893e-06, 1.29113e-28
0.105928, 1.60087e-06, 1.32264e-28
0.106786, 1.66532e-06, 1.35495e-28
0.10765, 1.73239e-06, 1.38801e-28
0.108522, 1.80218e-06, 1.42192e-28
0.109401, 1.87481e-06, 1.45666e-28
0.110286, 1.95039e-06, 1.49219e-28
0.111179, 2.02904e-06, 1.52863e-28
0.112079, 2.11088e-06, 1.56594e-28
0.112986, 2.19606e-06, 1.60415e-28
0.113901, 2.28469e-06, 1.64332e-28
0.114823, 2.37693e-06, 1.68342e-28
0.115753, 2.47293e-06, 1.72453e-28
0.11669, 2.57282e-06, 1.76661e-28
0.117635, 2.67679e-06, 1.80974e-28
0.118587, 2.78498e-06, 1.85388e-28
0.119547, 2.89758e-06, 1.89912e-28
0.120515, 3.01476e-06, 1.94546e-28
0.12149, 3.13671e-06, 1.9929e-28
0.122474, 3.26363e-06, 2.04154e-28
0.123466, 3.39572e-06, 2.09137e-28
0.124465, 3.53319e-06, 2.14236e-28
0.125473, 3.67626e-06, 2.19464e-28
0.126488, 3.82516e-06, 2.24813e-28
0.127513, 3.98013e-06, 2.30301e-28
0.128545, 4.14142e-06, 2.35916e-28
0.129585, 4.30928e-06, 2.41666e-28
0.130635, 4.48398e-06, 2.47564e-28
0.131692, 4.66581e-06, 2.53597e-28
0.132758, 4.85505e-06, 2.5978e-28
0.133833, 5.05202e-06, 2.66114e-28
0.134916, 5.25701e-06, 2.72599e-28
0.136009, 5.47038e-06, 2.79249e-28
0.13711, 5.69245e-06, 2.86055e-28
0.13822, 5.92358e-06, 2.93027e-28
0.139339, 6.16414e-06, 3.00169e-28
0.140467, 6.41453e-06, 3.07483e-28
0.141604, 6.67514e-06, 3.14975e-28
0.14275, 6.94638e-06, 3.22647e-28
0.143906, 7.22871e-06, 3.3051e-28
0.145071, 7.52256e-06, 3.38562e-28
0.146246, 7.82842e-06, 3.46813e-28
0.147429, 8.14677e-06, 3.55254e-28
0.148623, 8.47813e-06, 3.6391e-28
0.149826, 8.82303e-06, 3.72771e-28
0.151039, 9.18202e-06, 3.81849e-28
0.152262, 9.55568e-06, 3.91149e-28
0.153495, 9.94462e-06, 4.00675e-28
0.154737, 1.03494e-05, 4.10425e-28
0.15599, 1.07708e-05, 4.20418e-28
0.157253, 1.12094e-05, 4.30653e-28
0.158526, 1.1666e-05, 4.41133e-28
0.159809, 1.21412e-05, 4.51866e-28
0.161103, 1.26358e-05, 4.62863e-28
0.162407, 1.31507e-05, 4.74123e-28
0.163722, 1.36867e-05, 4.8566e-28
0.165047, 1.42445e-05, 4.9747e-28
0.166384, 1.48252e-05, 5.09578e-28
0.167731, 1.54297e-05, 5.21972e-28
0.169088, 1.60588e-05, 5.34657e-28
0.170457, 1.67138e-05, 5.47658e-28
0.171837, 1.73955e-05, 5.60974e-28
0.173228, 1.81051e-05, 5.7461e-28
0.174631, 1.88438e-05, 5.88583e-28
0.176045, 1.96127e-05, 6.02891e-28
0.17747, 2.04131e-05, 6.1754e-28
0.178907, 2.12463e-05, 6.32548e-28
0.180355, 2.21135e-05, 6.47912e-28
0.181815, 2.30163e-05, 6.63651e-28
0.183287, 2.39561e-05, 6.79771e-28
0.184771, 2.49343e-05, 6.96282e-28
0.186267, 2.59526e-05, 7.13192e-28
0.187775, 2.70126e-05, 7.30509e-28
0.189295, 2.81161e-05, 7.48241e-28
0.190827, 2.92647e-05, 7.66398e-28
0.192372, 3.04604e-05, 7.84999e-28
0.193929, 3.17051e-05, 8.04044e-28
0.195499, 3.30008e-05, 8.23552e-28
0.197082, 3.43496e-05, 8.43535e-28
0.198678, 3.57536e-05, 8.64002e-28
0.200286, 3.72152e-05, 8.8495e-28
0.201908, 3.87367e-05, 9.06415e-28
0.203542, 4.03206e-05, 9.28383e-28
0.20519, 4.19693e-05, 9.5089e-28
0.206851, 4.36857e-05, 9.73934e-28
0.208526, 4.54724e-05, 9.9754e-28
0.210214, 4.73324e-05, 1.02171e-27
0.211916, 4.92686e-05, 1.04646e-27
0.213631, 5.12842e-05, 1.0718e-27
0.215361, 5.33824e-05, 1.09776e-27
0.217104, 5.55667e-05, 1.12433e-27
0.218862, 5.78406e-05, 1.15155e-27
0.220634, 6.02077e-05, 1.17942e-27
0.22242, 6.26719e-05, 1.20796e-27
0.224221, 6.52371e-05, 1.23719e-27
0.226036, 6.79076e-05, 1.26711e-27
0.227866, 7.06875e-05, 1.29776e-27
0.22971, 7.35816e-05, 1.32912e-27
0.23157, 7.65943e-05, 1.36126e-27
0.233445, 7.97306e-05, 1.39417e-27
0.235335, 8.29956e-05, 1.42786e-27
0.23724, 8.63945e-05, 1.46235e-27
0.23916, 8.99329e-05, 1.49766e-27
0.241097, 9.36165e-05, 1.53384e-27
0.243048, 9.74512e-05, 1.57085e-27
0.245016, 0.000101443, 1.60878e-27
0.247, 0.000105599, 1.64761e-27
0.248999, 0.000109926, 1.68734e-27
0.251015, 0.00011443, 1.72805e-27
0.253047, 0.000119118, 1.76971e-27
0.255096, 0.000124, 1.81239e-27
0.257161, 0.000129081, 1.85607e-27
0.259243, 0.000134371, 1.90079e-27
0.261342, 0.000139879, 1.94659e-27
0.263457, 0.000145612, 1.99345e-27
0.26559, 0.000151581, 2.04145e-27
0.26774, 0.000157794, 2.09059e-27
0.269908, 0.000164263, 2.1409e-27
0.272093, 0.000170998, 2.19241e-27
0.274296, 0.000178008, 2.24514e-27
0.276516, 0.000185307, 2.2991e-27
0.278755, 0.000192905, 2.35437e-27
0.281012, 0.000200816, 2.41095e-27
0.283287, 0.000209051, 2.46887e-27
0.28558, 0.000217624, 2.52815e-27
0.287892, 0.000226549, 2.58884e-27
0.290223, 0.000235841, 2.65097e-27
0.292572, 0.000245515, 2.71456e-27
0.294941, 0.000255585, 2.77967e-27
0.297329, 0.000266069, 2.84632e-27
0.299736, 0.000276984, 2.91454e-27
0.302162, 0.000288347, 2.98435e-27
0.304608, 0.000300177, 3.05581e-27
0.307074, 0.000312492, 3.12897e-27
0.30956, 0.000325314, 3.20386e-27
0.312066, 0.000338662, 3.2805e-27
0.314593, 0.000352558, 3.35897e-27
0.31714, 0.000367025, 3.43927e-27
0.319707, 0.000382086, 3.52144e-27
0.322295, 0.000397766, 3.60555e-27
0.324905, 0.000414091, 3.69167e-27
0.327535, 0.000431085, 3.77977e-27
0.330187, 0.000448778, 3.86995e-27
0.33286, 0.000467198, 3.96224e-27
0.335554, 0.000486374, 4.05666e-27
0.338271, 0.000506339, 4.15333e-27
0.341009, 0.000527123, 4.25223e-27
0.34377, 0.000548762, 4.35346e-27
0.346553, 0.000571289, 4.45705e-27
0.349359, 0.000594742, 4.56307e-27
0.352187, 0.000619159, 4.67153e-27
0.355038, 0.000644579, 4.78252e-27
0.357913, 0.000671043, 4.89613e-27
0.36081, 0.000698595, 5.01233e-27
0.363731, 0.000727279, 5.13124e-27
0.366676, 0.000757142, 5.25294e-27
0.369644, 0.000788231, 5.37741e-27
0.372637, 0.000820599, 5.50481e-27
0.375653, 0.000854296, 5.63511e-27
0.378695, 0.000889378, 5.76848e-27
0.38176, 0.000925902, 5.90487e-27
0.384851, 0.000963927, 6.04445e-27
0.387967, 0.00100351, 6.18725e-27
0.391108, 0.00104473, 6.33333e-27
0.394274, 0.00108764, 6.48275e-27
0.397466, 0.00113231, 6.63562e-27
0.400683, 0.00117882, 6.79195e-27
0.403927, 0.00122724, 6.95192e-27
0.407197, 0.00127765, 7.11554e-27
0.410494, 0.00133013, 7.28293e-27
0.413817, 0.00138477, 7.4541e-27
0.417167, 0.00144165, 7.62919e-27
0.420544, 0.00150087, 7.80827e-27
0.423949, 0.00156253, 7.99146e-27
0.427381, 0.00162672, 8.17878e-27
0.430841, 0.00169355, 8.37037e-27
0.434329, 0.00176313, 8.56631e-27
0.437845, 0.00183556, 8.76667e-27
0.44139, 0.00191098, 8.9716e-27
0.444963, 0.00198949, 9.18111e-27
0.448566, 0.00207123, 9.39542e-27
0.452197, 0.00215633, 9.61449e-27
0.455858, 0.00224493, 9.83853e-27
0.459548, 0.00233718, 1.00676e-26
0.463269, 0.00243321, 1.03018e-26
0.467019, 0.00253319, 1.05412e-26
0.4708, 0.00263729, 1.0786e-26
0.474611, 0.00274566, 1.10363e-26
0.478454, 0.00285849, 1.12922e-26
0.482327, 0.00297595, 1.15537e-26
0.486232, 0.00309825, 1.18211e-26
0.490168, 0.00322557, 1.20944e-26
0.494136, 0.00335813, 1.23738e-26
0.498137, 0.00349613, 1.26594e-26
0.50217, 0.00363982, 1.29512e-26
0.506235, 0.0037894, 1.32495e-26
0.510333, 0.00394514, 1.35543e-26
0.514465, 0.00410729, 1.38659e-26
0.51863, 0.00427609, 1.41843e-26
0.522828, 0.00445184, 1.45096e-26
0.527061, 0.00463482, 1.48421e-26
0.531328, 0.00482532, 1.51819e-26
0.535629, 0.00502365, 1.55289e-26
0.539966, 0.00523014, 1.58837e-26
0.544337, 0.00544511, 1.6246e-26
0.548744, 0.00566893, 1.66162e-26
0.553186, 0.00590195, 1.69943e-26
0.557665, 0.00614455, 1.73807e-26
0.562179, 0.00639713, 1.77752e-26
0.566731, 0.00666009, 1.81783e-26
0.571319, 0.00693386, 1.859e-26
0.575944, 0.00721889, 1.90105e-26
0.580607, 0.00751565, 1.944e-26
0.585307, 0.0078246, 1.98785e-26
0.590045, 0.00814626, 2.03263e-26
0.594822, 0.00848115, 2.07837e-26
0.599638, 0.00882981, 2.12507e-26
0.604492, 0.0091928, 2.17274e-26
0.609386, 0.00957072, 2.22142e-26
0.614319, 0.00996419, 2.27112e-26
0.619293, 0.0103738, 2.32186e-26
0.624306, 0.0108003, 2.37364e-26
0.62936, 0.0112443, 2.4265e-26
0.634456, 0.0117066, 2.48047e-26
0.639592, 0.0121879, 2.53553e-26
0.64477, 0.012689, 2.59174e-26
0.64999, 0.0132107, 2.64909e-26
0.655252, 0.0137539, 2.70762e-26
0.660556, 0.0143194, 2.76733e-26
0.665904, 0.0149081, 2.82827e-26
0.671295, 0.0155211, 2.89043e-26
0.67673, 0.0161592, 2.95386e-26
0.682208, 0.0168236, 3.01855e-26
0.687731, 0.0175154, 3.08454e-26
0.693299, 0.0182355, 3.15185e-26
0.698912, 0.0189853, 3.2205e-26
0.70457, 0.019766, 3.2905e-26
0.710274, 0.0205787, 3.36189e-26
0.716024, 0.0214249, 3.43468e-26
0.721821, 0.0223059, 3.50891e-26
0.727664, 0.0232231, 3.58457e-26
0.733555, 0.024178, 3.66171e-26
0.739494, 0.0251722, 3.74034e-26
0.74548, 0.0262073, 3.82048e-26
0.751516, 0.0272849, 3.90218e-26
0.7576, 0.0284069, 3.98542e-26
0.763733, 0.029575, 4.07025e-26
0.769916, 0.0307912, 4.15668e-26
0.776149, 0.0320573, 4.24475e-26
0.782432, 0.0333756, 4.33445e-26
0.788767, 0.0347481, 4.42585e-26
0.795152, 0.036177, 4.51893e-26
0.801589, 0.0376647, 4.61374e-26
0.808079, 0.0392136, 4.71029e-26
0.814621, 0.0408262, 4.80861e-26
0.821216, 0.0425051, 4.90872e-26
0.827864, 0.044253, 5.01063e-26
0.834566, 0.0460729, 5.11437e-26
0.841322, 0.0479676, 5.21997e-26
0.848134, 0.0499402, 5.32746e-26
0.855, 0.051994, 5.43684e-26
0.861922, 0.0541323, 5.54815e-26
0.868899, 0.0563584, 5.66138e-26
0.875934, 0.0586762, 5.7766e-26
0.883025, 0.0610893, 5.89378e-26
0.890174, 0.0636016, 6.01299e-26
0.89738, 0.0662173, 6.13421e-26
0.904645, 0.0689406, 6.25748e-26
0.911969, 0.0717759, 6.38282e-26
0.919352, 0.0747278, 6.51025e-26
0.926795, 0.0778011, 6.63978e-26
0.934298, 0.0810008, 6.77143e-26
0.941861, 0.0843321, 6.90521e-26
0.949486, 0.0878005, 7.04116e-26
0.957173, 0.0914115, 7.17929e-26
0.964922, 0.0951711, 7.31961e-26
0.972734, 0.0990852, 7.46214e-26
0.980609, 0.10316, 7.60688e-26
0.988547, 0.107403, 7.75385e-26
0.99655, 0.111821, 7.90309e-26
1.00462, 0.11642, 8.05463e-26
1.01275, 0.121208, 8.20834e-26
1.02095, 0.126193, 8.36441e-26
1.02922, 0.131383, 8.52286e-26
1.03755, 0.136787, 8.68347e-26
1.04595, 0.142413, 8.84645e-26
1.05441, 0.14827, 9.0116e-26
1.06295, 0.154368, 9.17929e-26
1.07156, 0.160718, 9.34934e-26
1.08023, 0.167328, 9.52153e-26
1.08898, 0.17421, 9.69626e-26
1.09779, 0.181376, 9.87311e-26
1.10668, 0.188836, 1.00525e-25
1.11564, 0.196603, 1.02342e-25
1.12467, 0.204689, 1.04181e-25
1.13378, 0.213108, 1.06045e-25
1.14295, 0.221873, 1.0793e-25
1.15221, 0.230999, 1.09842e-25
1.16154, 0.2405, 1.11775e-25
1.17094, 0.250393, 1.1373e-25
1.18042, 0.260692, 1.1571e-25
1.18997, 0.271414, 1.1771e-25
1.19961, 0.282578, 1.19736e-25
1.20932, 0.294201, 1.21783e-25
1.21911, 0.306302, 1.23852e-25
1.22898, 0.318901, 1.25943e-25
1.23893, 0.332018, 1.28057e-25
1.24896, 0.345675, 1.30192e-25
1.25907, 0.359893, 1.32348e-25
