f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.03993e-15
0.008912, 5.76151e-11, 2.96491e-15
0.00898414, 5.91038e-11, 2.89145e-15
0.00905688, 6.06335e-11, 2.81951e-15
0.0091302, 6.22055e-11, 2.7491e-15
0.00920411, 6.38208e-11, 2.68019e-15
0.00927863, 6.54809e-11, 2.61274e-15
0.00935374, 6.7187e-11, 2.54676e-15
0.00942947, 6.89404e-11, 2.4822e-15
0.00950581, 7.07424e-11, 2.41906e-15
0.00958276, 7.25946e-11, 2.35731e-15
0.00966034, 7.44984e-11, 2.29692e-15
0.00973855, 7.64553e-11, 2.23788e-15
0.00981739, 7.84668e-11, 2.18016e-15
0.00989687, 8.05346e-11, 2.12375e-15
0.00997699, 8.26603e-11, 2.06862e-15
0.0100578, 8.48456e-11, 2.01472e-15
0.0101392, 8.70923e-11, 1.9621e-15
0.0102213, 8.94022e-11, 1.91067e-15
0.010304, 9.17772e-11, 1.86048e-15
0.0103874, 9.42192e-11, 1.81144e-15
0.0104715, 9.67302e-11, 1.76353e-15
0.0105563, 9.93123e-11, 1.71675e-15
0.0106418, 1.01968e-10, 1.67107e-15
0.0107279, 1.04698e-10, 1.62653e-15
0.0108148, 1.07506e-10, 1.58301e-15
0.0109023, 1.10395e-10, 1.54058e-15
0.0109906, 1.13365e-10, 1.49914e-15
0.0110796, 1.16421e-10, 1.45871e-15
0.0111693, 1.19564e-10, 1.41928e-15
0.0112597, 1.22797e-10, 1.38083e-15
0.0113508, 1.26123e-10, 1.34334e-15
0.0114427, 1.29545e-10, 1.30675e-15
0.0115354, 1.33065e-10, 1.27105e-15
0.0116287, 1.36687e-10, 1.2363e-15
0.0117229, 1.40414e-10, 1.20237e-15
0.0118178, 1.44249e-10, 1.16931e-15
0.0119135, 1.48195e-10, 1.13708e-15
0.0120099, 1.52255e-10, 1.10569e-15
0.0121071, 1.56434e-10, 1.07509e-15
0.0122052, 1.60735e-10, 1.04525e-15
0.012304, 1.65162e-10, 1.01619e-15
0.0124036, 1.69718e-10, 9.87883e-16
0.012504, 1.74407e-10, 9.60309e-16
0.0126052, 1.79235e-10, 9.33453e-16
0.0127073, 1.84205e-10, 9.07275e-16
0.0128101, 1.89321e-10, 8.81812e-16
0.0129138, 1.94589e-10, 8.56999e-16
0.0130184, 2.00012e-10, 8.32825e-16
0.0131238, 2.05597e-10, 8.09298e-16
0.01323, 2.11347e-10, 7.86405e-16
0.0133371, 2.17269e-10, 7.64111e-16
0.0134451, 2.23368e-10, 7.42403e-16
0.013554, 2.29648e-10, 7.2127e-16
0.0136637, 2.36117e-10, 7.00718e-16
0.0137743, 2.4278e-10, 6.80715e-16
0.0138858, 2.49643e-10, 6.61249e-16
0.0139982, 2.56714e-10, 6.42309e-16
0.0141116, 2.63997e-10, 6.23867e-16
0.0142258, 2.71501e-10, 6.05945e-16
0.014341, 2.79232e-10, 5.88498e-16
0.0144571, 2.87198e-10, 5.71532e-16
0.0145741, 2.95407e-10, 5.55035e-16
0.0146921, 3.03866e-10, 5.38983e-16
0.014811, 3.12583e-10, 5.2338e-16
0.0149309, 3.21567e-10, 5.08201e-16
0.0150518, 3.30827e-10, 4.93438e-16
0.0151737, 3.40371e-10, 4.79081e-16
0.0152965, 3.50209e-10, 4.65132e-16
0.0154203, 3.60351e-10, 4.5157e-16
0.0155452, 3.70807e-10, 4.38376e-16
0.015671, 3.81587e-10, 4.25561e-16
0.0157979, 3.92701e-10, 4.13097e-16
0.0159258, 4.04161e-10, 4.00985e-16
0.0160547, 4.15979e-10, 3.89216e-16
0.0161847, 4.28166e-10, 3.77774e-16
0.0163157, 4.40734e-10, 3.66659e-16
0.0164478, 4.53697e-10, 3.55854e-16
0.016581, 4.67067e-10, 3.45354e-16
0.0167152, 4.80859e-10, 3.35157e-16
0.0168505, 4.95086e-10, 3.25248e-16
0.0169869, 5.09763e-10, 3.15622e-16
0.0171245, 5.24905e-10, 3.06264e-16
0.0172631, 5.40528e-10, 2.9718e-16
0.0174028, 5.56649e-10, 2.88358e-16
0.0175437, 5.73284e-10, 2.79785e-16
0.0176858, 5.9045e-10, 2.71454e-16
0.0178289, 6.08167e-10, 2.63371e-16
0.0179733, 6.26452e-10, 2.55514e-16
0.0181188, 6.45325e-10, 2.47887e-16
0.0182655, 6.64806e-10, 2.40479e-16
0.0184133, 6.84917e-10, 2.3329e-16
0.0185624, 7.05678e-10, 2.26305e-16
0.0187127, 7.27113e-10, 2.19523e-16
0.0188642, 7.49244e-10, 2.12938e-16
0.0190169, 7.72096e-10, 2.06547e-16
0.0191708, 7.95694e-10, 2.00343e-16
0.019326, 8.20063e-10, 1.94318e-16
0.0194825, 8.45231e-10, 1.88468e-16
0.0196402, 8.71225e-10, 1.82791e-16
0.0197992, 8.98075e-10, 1.77281e-16
0.0199595, 9.25809e-10, 1.71931e-16
0.0201211, 9.54459e-10, 1.66739e-16
0.020284, 9.84058e-10, 1.61699e-16
0.0204482, 1.01464e-09, 1.56809e-16
0.0206138, 1.04624e-09, 1.52061e-16
0.0207806, 1.07888e-09, 1.47457e-16
0.0209489, 1.11262e-09, 1.42985e-16
0.0211185, 1.14749e-09, 1.38647e-16
0.0212894, 1.18352e-09, 1.3444e-16
0.0214618, 1.22077e-09, 1.30355e-16
0.0216355, 1.25926e-09, 1.26393e-16
0.0218107, 1.29906e-09, 1.22547e-16
0.0219873, 1.3402e-09, 1.18816e-16
0.0221653, 1.38273e-09, 1.15196e-16
0.0223447, 1.4267e-09, 1.11686e-16
0.0225256, 1.47216e-09, 1.08279e-16
0.022708, 1.51917e-09, 1.04973e-16
0.0228918, 1.56779e-09, 1.01768e-16
0.0230771, 1.61806e-09, 9.86583e-17
0.0232639, 1.67006e-09, 9.5642e-17
0.0234523, 1.72384e-09, 9.27148e-17
0.0236421, 1.77946e-09, 8.98773e-17
0.0238335, 1.83701e-09, 8.71242e-17
0.0240265, 1.89653e-09, 8.44533e-17
0.024221, 1.95811e-09, 8.18636e-17
0.0244171, 2.02183e-09, 7.93516e-17
0.0246148, 2.08775e-09, 7.69152e-17
0.024814, 2.15596e-09, 7.45536e-17
0.0250149, 2.22655e-09, 7.22622e-17
0.0252174, 2.2996e-09, 7.00405e-17
0.0254216, 2.3752e-09, 6.78853e-17
0.0256274, 2.45345e-09, 6.5796e-17
0.0258349, 2.53443e-09, 6.37696e-17
0.026044, 2.61827e-09, 6.18054e-17
0.0262549, 2.70505e-09, 5.98999e-17
0.0264674, 2.79489e-09, 5.80532e-17
0.0266817, 2.8879e-09, 5.62619e-17
0.0268977, 2.9842e-09, 5.45254e-17
0.0271154, 3.08391e-09, 5.28421e-17
0.027335, 3.18716e-09, 5.12091e-17
0.0275562, 3.29409e-09, 4.96271e-17
0.0277793, 3.40481e-09, 4.80926e-17
0.0280042, 3.51949e-09, 4.66049e-17
0.0282309, 3.63826e-09, 4.51628e-17
0.0284595, 3.76128e-09, 4.37644e-17
0.0286899, 3.88871e-09, 4.2409e-17
0.0289222, 4.02072e-09, 4.10949e-17
0.0291563, 4.15747e-09, 3.98215e-17
0.0293923, 4.29915e-09, 3.8587e-17
0.0296303, 4.44594e-09, 3.73899e-17
0.0298702, 4.59803e-09, 3.62296e-17
0.030112, 4.75562e-09, 3.51052e-17
0.0303558, 4.91893e-09, 3.4015e-17
0.0306015, 5.08816e-09, 3.29587e-17
0.0308493, 5.26354e-09, 3.19343e-17
0.031099, 5.44531e-09, 3.09419e-17
0.0313508, 5.6337e-09, 2.99797e-17
0.0316046, 5.82897e-09, 2.90473e-17
0.0318604, 6.03139e-09, 2.81437e-17
0.0321184, 6.24121e-09, 2.72676e-17
0.0323784, 6.45873e-09, 2.64187e-17
0.0326405, 6.68424e-09, 2.55961e-17
0.0329048, 6.91805e-09, 2.47985e-17
0.0331711, 7.16046e-09, 2.4026e-17
0.0334397, 7.41181e-09, 2.3277e-17
0.0337104, 7.67245e-09, 2.25513e-17
0.0339833, 7.94273e-09, 2.18479e-17
0.0342584, 8.22301e-09, 2.11664e-17
0.0345358, 8.51369e-09, 2.05058e-17
0.0348154, 8.81516e-09, 1.98657e-17
0.0350972, 9.12784e-09, 1.92455e-17
0.0353813, 9.45216e-09, 1.86446e-17
0.0356678, 9.78857e-09, 1.8062e-17
0.0359565, 1.01375e-08, 1.74978e-17
0.0362476, 1.04995e-08, 1.69509e-17
0.0365411, 1.08751e-08, 1.64209e-17
0.0368369, 1.12647e-08, 1.59074e-17
0.0371351, 1.1669e-08, 1.54099e-17
0.0374358, 1.20884e-08, 1.49277e-17
0.0377388, 1.25236e-08, 1.44607e-17
0.0380443, 1.29751e-08, 1.40082e-17
0.0383523, 1.34437e-08, 1.35696e-17
0.0386628, 1.393e-08, 1.31447e-17
0.0389758, 1.44346e-08, 1.2733e-17
0.0392914, 1.49584e-08, 1.23341e-17
0.0396095, 1.55019e-08, 1.19476e-17
0.0399301, 1.60661e-08, 1.15733e-17
0.0402534, 1.66517e-08, 1.12105e-17
0.0405793, 1.72595e-08, 1.0859e-17
0.0409078, 1.78904e-08, 1.05185e-17
0.041239, 1.85454e-08, 1.01886e-17
0.0415728, 1.92253e-08, 9.86903e-18
0.0419094, 1.99311e-08, 9.55935e-18
0.0422487, 2.06639e-08, 9.25935e-18
0.0425907, 2.14247e-08, 8.96876e-18
0.0429355, 2.22147e-08, 8.68721e-18
0.0432831, 2.30349e-08, 8.41445e-18
0.0436335, 2.38865e-08, 8.15021e-18
0.0439867, 2.47708e-08, 7.89426e-18
0.0443428, 2.56891e-08, 7.64627e-18
0.0447018, 2.66427e-08, 7.40602e-18
0.0450637, 2.76331e-08, 7.17329e-18
0.0454285, 2.86615e-08, 6.94786e-18
0.0457963, 2.97297e-08, 6.72944e-18
0.0461671, 3.0839e-08, 6.51785e-18
0.0465408, 3.19912e-08, 6.31294e-18
0.0469176, 3.3188e-08, 6.1144e-18
0.0472974, 3.4431e-08, 5.9221e-18
0.0476803, 3.57222e-08, 5.73581e-18
0.0480663, 3.70635e-08, 5.55535e-18
0.0484555, 3.84568e-08, 5.38052e-18
0.0488477, 3.99042e-08, 5.21122e-18
0.0492432, 4.14079e-08, 5.04718e-18
0.0496418, 4.297e-08, 4.88833e-18
0.0500437, 4.45929e-08, 4.73442e-18
0.0504489, 4.62791e-08, 4.58533e-18
0.0508573, 4.8031e-08, 4.44093e-18
0.051269, 4.98512e-08, 4.30108e-18
0.0516841, 5.17425e-08, 4.16558e-18
0.0521025, 5.37078e-08, 4.03436e-18
0.0525243, 5.57498e-08, 3.90726e-18
0.0529495, 5.78718e-08, 3.78414e-18
0.0533782, 6.00769e-08, 3.66488e-18
0.0538103, 6.23683e-08, 3.54938e-18
0.0542459, 6.47497e-08, 3.43751e-18
0.0546851, 6.72245e-08, 3.32914e-18
0.0551278, 6.97965e-08, 3.22418e-18
0.0555741, 7.24695e-08, 3.12252e-18
0.056024, 7.52477e-08, 3.02405e-18
0.0564776, 7.81352e-08, 2.92867e-18
0.0569348, 8.11363e-08, 2.8363e-18
0.0573957, 8.42558e-08, 2.74684e-18
0.0578604, 8.74982e-08, 2.66018e-18
0.0583288, 9.08685e-08, 2.57625e-18
0.058801, 9.43718e-08, 2.49497e-18
0.059277, 9.80135e-08, 2.41624e-18
0.0597569, 1.01799e-07, 2.33999e-18
0.0602407, 1.05735e-07, 2.26613e-18
0.0607284, 1.09826e-07, 2.1946e-18
0.06122, 1.14079e-07, 2.12532e-18
0.0617156, 1.185e-07, 2.05823e-18
0.0622153, 1.23097e-07, 1.99324e-18
0.0627189, 1.27876e-07, 1.93031e-18
0.0632267, 1.32845e-07, 1.86935e-18
0.0637386, 1.38011e-07, 1.81031e-18
0.0642546, 1.43382e-07, 1.75314e-18
0.0647747, 1.48966e-07, 1.69777e-18
0.0652991, 1.54773e-07, 1.64414e-18
0.0658278, 1.60811e-07, 1.5922e-18
0.0663607, 1.67089e-07, 1.5419e-18
0.0668979, 1.73617e-07, 1.49318e-18
0.0674395, 1.80405e-07, 1.446e-18
0.0679855, 1.87463e-07, 1.40031e-18
0.0685359, 1.94803e-07, 1.35605e-18
0.0690907, 2.02436e-07, 1.3132e-18
0.0696501, 2.10374e-07, 1.27169e-18
0.0702139, 2.18629e-07, 1.2315e-18
0.0707823, 2.27213e-07, 1.19257e-18
0.0713554, 2.36141e-07, 1.15487e-18
0.071933, 2.45425e-07, 1.11836e-18
0.0725154, 2.55081e-07, 1.083e-18
0.0731025, 2.65124e-07, 1.04876e-18
0.0736943, 2.75569e-07, 1.0156e-18
0.0742909, 2.86431e-07, 9.83482e-19
0.0748923, 2.9773e-07, 9.52383e-19
0.0754986, 3.09481e-07, 9.22263e-19
0.0761098, 3.21703e-07, 8.93095e-19
0.076726, 3.34416e-07, 8.64845e-19
0.0773471, 3.47639e-07, 8.37492e-19
0.0779733, 3.61393e-07, 8.10999e-19
0.0786046, 3.75699e-07, 7.85341e-19
0.0792409, 3.9058e-07, 7.60499e-19
0.0798824, 4.06059e-07, 7.36439e-19
0.0805291, 4.22161e-07, 7.13138e-19
0.0811811, 4.3891e-07, 6.90572e-19
0.0818383, 4.56333e-07, 6.68721e-19
0.0825008, 4.74458e-07, 6.47562e-19
0.0831687, 4.93312e-07, 6.27069e-19
0.083842, 5.12925e-07, 6.07225e-19
0.0845208, 5.33329e-07, 5.88006e-19
0.085205, 5.54555e-07, 5.69397e-19
0.0858948, 5.76637e-07, 5.51375e-19
0.0865902, 5.99609e-07, 5.33922e-19
0.0872912, 6.23508e-07, 5.17022e-19
0.0879979, 6.48372e-07, 5.00655e-19
0.0887103, 6.74238e-07, 4.84806e-19
0.0894285, 7.0115e-07, 4.69458e-19
0.0901524, 7.29148e-07, 4.54597e-19
0.0908823, 7.58277e-07, 4.40203e-19
0.091618, 7.88584e-07, 4.26267e-19
0.0923597, 8.20115e-07, 4.1277e-19
0.0931075, 8.52921e-07, 3.99699e-19
0.0938612, 8.87054e-07, 3.87043e-19
0.0946211, 9.22568e-07, 3.74786e-19
0.0953871, 9.59519e-07, 3.62918e-19
0.0961593, 9.97966e-07, 3.51426e-19
0.0969378, 1.03797e-06, 3.40296e-19
0.0977226, 1.07959e-06, 3.29518e-19
0.0985137, 1.1229e-06, 3.19082e-19
0.0993113, 1.16796e-06, 3.08975e-19
0.100115, 1.21485e-06, 2.99192e-19
0.100926, 1.26364e-06, 2.89709e-19
0.101743, 1.31441e-06, 2.80533e-19
0.102566, 1.36724e-06, 2.71654e-19
0.103397, 1.42221e-06, 2.63042e-19
0.104234, 1.47941e-06, 2.5471e-19
0.105078, 1.53893e-06, 2.46639e-19
0.105928, 1.60087e-06, 2.38831e-19
0.106786, 1.66532e-06, 2.31261e-19
0.10765, 1.73239e-06, 2.23938e-19
0.108522, 1.80218e-06, 2.16839e-19
0.109401, 1.87481e-06, 2.09965e-19
0.110286, 1.95039e-06, 2.03318e-19
0.111179, 2.02904e-06, 1.96874e-19
0.112079, 2.11088e-06, 1.90636e-19
0.112986, 2.19606e-06, 1.84598e-19
0.113901, 2.28469e-06, 1.78746e-19
0.114823, 2.37693e-06, 1.73083e-19
0.115753, 2.47293e-06, 1.67595e-19
0.11669, 2.57282e-06, 1.62285e-19
0.117635, 2.67679e-06, 1.5714e-19
0.118587, 2.78498e-06, 1.52161e-19
0.119547, 2.89758e-06, 1.47339e-19
0.120515, 3.01476e-06, 1.42669e-19
0.12149, 3.13671e-06, 1.3815e-19
0.122474, 3.26363e-06, 1.33769e-19
0.123466, 3.39572e-06, 1.29527e-19
0.124465, 3.53319e-06, 1.25424e-19
0.125473, 3.67626e-06, 1.21447e-19
0.126488, 3.82516e-06, 1.176e-19
0.127513, 3.98013e-06, 1.13869e-19
0.128545, 4.14142e-06, 1.1026e-19
0.129585, 4.30928e-06, 1.06767e-19
0.130635, 4.48398e-06, 1.0338e-19
0.131692, 4.66581e-06, 1.00104e-19
0.132758, 4.85505e-06, 9.69313e-20
0.133833, 5.05202e-06, 9.38577e-20
0.134916, 5.25701e-06, 9.08835e-20
0.136009, 5.47038e-06, 8.80002e-20
0.13711, 5.69245e-06, 8.52105e-20
0.13822, 5.92358e-06, 8.25089e-20
0.139339, 6.16414e-06, 7.9893e-20
0.140467, 6.41453e-06, 7.736e-20
0.141604, 6.67514e-06, 7.49076e-20
0.14275, 6.94638e-06, 7.25334e-20
0.143906, 7.22871e-06, 7.02329e-20
0.145071, 7.52256e-06, 6.8006e-20
0.146246, 7.82842e-06, 6.58487e-20
0.147429, 8.14677e-06, 6.37624e-20
0.148623, 8.47813e-06, 6.17398e-20
0.149826, 8.82303e-06, 5.97824e-20
0.151039, 9.18202e-06, 5.78867e-20
0.152262, 9.55568e-06, 5.60507e-20
0.153495, 9.94462e-06, 5.42728e-20
0.154737, 1.03494e-05, 5.25527e-20
0.15599, 1.07708e-05, 5.08858e-20
0.157253, 1.12094e-05, 4.92719e-20
0.158526, 1.1666e-05, 4.77094e-20
0.159809, 1.21412e-05, 4.61969e-20
0.161103, 1.26358e-05, 4.47316e-20
0.162407, 1.31507e-05, 4.33132e-20
0.163722, 1.36867e-05, 4.19394e-20
0.165047, 1.42445e-05, 4.06098e-20
0.166384, 1.48252e-05, 3.9321e-20
0.167731, 1.54297e-05, 3.8074e-20
0.169088, 1.60588e-05, 3.68672e-20
0.170457, 1.67138e-05, 3.56978e-20
0.171837, 1.73955e-05, 3.45656e-20
0.173228, 1.81051e-05, 3.34694e-20
0.174631, 1.88438e-05, 3.24074e-20
0.176045, 1.96127e-05, 3.13794e-20
0.17747, 2.04131e-05, 3.03843e-20
0.178907, 2.12463e-05, 2.94204e-20
0.180355, 2.21135e-05, 2.84875e-20
0.181815, 2.30163e-05, 2.75839e-20
0.183287, 2.39561e-05, 2.6709e-20
0.184771, 2.49343e-05, 2.58617e-20
0.186267, 2.59526e-05, 2.50413e-20
0.187775, 2.70126e-05, 2.4247e-20
0.189295, 2.81161e-05, 2.34779e-20
0.190827, 2.92647e-05, 2.27334e-20
0.192372, 3.04604e-05, 2.20123e-20
0.193929, 3.17051e-05, 2.13142e-20
0.195499, 3.30008e-05, 2.06381e-20
0.197082, 3.43496e-05, 1.99833e-20
0.198678, 3.57536e-05, 1.93492e-20
0.200286, 3.72152e-05, 1.87356e-20
0.201908, 3.87367e-05, 1.8141e-20
0.203542, 4.03206e-05, 1.75658e-20
0.20519, 4.19693e-05, 1.70085e-20
0.206851, 4.36857e-05, 1.6469e-20
0.208526, 4.54724e-05, 1.59464e-20
0.210214, 4.73324e-05, 1.54406e-20
0.211916, 4.92686e-05, 1.49507e-20
0.213631, 5.12842e-05, 1.44766e-20
0.215361, 5.33824e-05, 1.40172e-20
0.217104, 5.55667e-05, 1.35726e-20
0.218862, 5.78406e-05, 1.31419e-20
0.220634, 6.02077e-05, 1.2725e-20
0.22242, 6.26719e-05, 1.23213e-20
0.224221, 6.52371e-05, 1.19303e-20
0.226036, 6.79076e-05, 1.15519e-20
0.227866, 7.06875e-05, 1.11854e-20
0.22971, 7.35816e-05, 1.08307e-20
0.23157, 7.65943e-05, 1.0487e-20
0.233445, 7.97306e-05, 1.01542e-20
0.235335, 8.29956e-05, 9.83206e-21
0.23724, 8.63945e-05, 9.52016e-21
0.23916, 8.99329e-05, 9.21821e-21
0.241097, 9.36165e-05, 8.92562e-21
0.243048, 9.74512e-05, 8.64256e-21
0.245016, 0.000101443, 8.36831e-21
0.247, 0.000105599, 8.10275e-21
0.248999, 0.000109926, 7.84575e-21
0.251015, 0.00011443, 7.5968e-21
0.253047, 0.000119118, 7.35578e-21
0.255096, 0.000124, 7.12235e-21
0.257161, 0.000129081, 6.89639e-21
0.259243, 0.000134371, 6.67757e-21
0.261342, 0.000139879, 6.46568e-21
0.263457, 0.000145612, 6.2606e-21
0.26559, 0.000151581, 6.06195e-21
0.26774, 0.000157794, 5.86962e-21
0.269908, 0.000164263, 5.68335e-21
0.272093, 0.000170998, 5.50303e-21
0.274296, 0.000178008, 5.3284e-21
0.276516, 0.000185307, 5.15938e-21
0.278755, 0.000192905, 4.99565e-21
0.281012, 0.000200816, 4.83712e-21
0.283287, 0.000209051, 4.68363e-21
0.28558, 0.000217624, 4.53505e-21
0.287892, 0.000226549, 4.39115e-21
0.290223, 0.000235841, 4.2518e-21
0.292572, 0.000245515, 4.11692e-21
0.294941, 0.000255585, 3.98626e-21
0.297329, 0.000266069, 3.85976e-21
0.299736, 0.000276984, 3.7373e-21
0.302162, 0.000288347, 3.61874e-21
0.304608, 0.000300177, 3.50392e-21
0.307074, 0.000312492, 3.39274e-21
0.30956, 0.000325314, 3.28508e-21
0.312066, 0.000338662, 3.18085e-21
0.314593, 0.000352558, 3.07989e-21
0.31714, 0.000367025, 2.98215e-21
0.319707, 0.000382086, 2.88754e-21
0.322295, 0.000397766, 2.79592e-21
0.324905, 0.000414091, 2.70718e-21
0.327535, 0.000431085, 2.62129e-21
0.330187, 0.000448778, 2.53809e-21
0.33286, 0.000467198, 2.45756e-21
0.335554, 0.000486374, 2.3796e-21
0.338271, 0.000506339, 2.30407e-21
0.341009, 0.000527123, 2.23097e-21
0.34377, 0.000548762, 2.16017e-21
0.346553, 0.000571289, 2.09163e-21
0.349359, 0.000594742, 2.02524e-21
0.352187, 0.000619159, 1.96098e-21
0.355038, 0.000644579, 1.89876e-21
0.357913, 0.000671043, 1.83849e-21
0.36081, 0.000698595, 1.78016e-21
0.363731, 0.000727279, 1.72367e-21
0.366676, 0.000757142, 1.66897e-21
0.369644, 0.000788231, 1.61602e-21
0.372637, 0.000820599, 1.56473e-21
0.375653, 0.000854296, 1.51509e-21
0.378695, 0.000889378, 1.46699e-21
0.38176, 0.000925902, 1.42045e-21
0.384851, 0.000963927, 1.37537e-21
0.387967, 0.00100351, 1.33172e-21
0.391108, 0.00104473, 1.28946e-21
0.394274, 0.00108764, 1.24854e-21
0.397466, 0.00113231, 1.20892e-21
0.400683, 0.00117882, 1.17057e-21
0.403927, 0.00122724, 1.13342e-21
0.407197, 0.00127765, 1.09745e-21
0.410494, 0.00133013, 1.06262e-21
0.413817, 0.00138477, 1.0289e-21
0.417167, 0.00144165, 9.9625e-22
0.420544, 0.00150087, 9.64638e-22
0.423949, 0.00156253, 9.34022e-22
0.427381, 0.00162672, 9.04383e-22
0.430841, 0.00169355, 8.75682e-22
0.434329, 0.00176313, 8.47893e-22
0.437845, 0.00183556, 8.20987e-22
0.44139, 0.00191098, 7.94931e-22
0.444963, 0.00198949, 7.69706e-22
0.448566, 0.00207123, 7.45275e-22
0.452197, 0.00215633, 7.21627e-22
0.455858, 0.00224493, 6.98725e-22
0.459548, 0.00233718, 6.76554e-22
0.463269, 0.00243321, 6.5508e-22
0.467019, 0.00253319, 6.34294e-22
0.4708, 0.00263729, 6.14164e-22
0.474611, 0.00274566, 5.94676e-22
0.478454, 0.00285849, 5.758e-22
0.482327, 0.00297595, 5.57529e-22
0.486232, 0.00309825, 5.39835e-22
0.490168, 0.00322557, 5.22705e-22
0.494136, 0.00335813, 5.06118e-22
0.498137, 0.00349613, 4.90053e-22
0.50217, 0.00363982, 4.74501e-22
0.506235, 0.0037894, 4.59444e-22
0.510333, 0.00394514, 4.44864e-22
0.514465, 0.00410729, 4.30745e-22
0.51863, 0.00427609, 4.17075e-22
0.522828, 0.00445184, 4.03841e-22
0.527061, 0.00463482, 3.91023e-22
0.531328, 0.00482532, 3.78614e-22
0.535629, 0.00502365, 3.666e-22
0.539966, 0.00523014, 3.54963e-22
0.544337, 0.00544511, 3.43699e-22
0.548744, 0.00566893, 3.32791e-22
0.553186, 0.00590195, 3.22231e-22
0.557665, 0.00614455, 3.12004e-22
0.562179, 0.00639713, 3.02103e-22
0.566731, 0.00666009, 2.92514e-22
0.571319, 0.00693386, 2.83231e-22
0.575944, 0.00721889, 2.74243e-22
0.580607, 0.00751565, 2.65539e-22
0.585307, 0.0078246, 2.57113e-22
0.590045, 0.00814626, 2.48954e-22
0.594822, 0.00848115, 2.41053e-22
0.599638, 0.00882981, 2.33402e-22
0.604492, 0.0091928, 2.25995e-22
0.609386, 0.00957072, 2.18823e-22
0.614319, 0.00996419, 2.11879e-22
0.619293, 0.0103738, 2.05154e-22
0.624306, 0.0108003, 1.98644e-22
0.62936, 0.0112443, 1.9234e-22
0.634456, 0.0117066, 1.86234e-22
0.639592, 0.0121879, 1.80324e-22
0.64477, 0.012689, 1.74602e-22
0.64999, 0.0132107, 1.6906e-22
0.655252, 0.0137539, 1.63695e-22
0.660556, 0.0143194, 1.58501e-22
0.665904, 0.0149081, 1.5347e-22
0.671295, 0.0155211, 1.48599e-22
0.67673, 0.0161592, 1.43883e-22
0.682208, 0.0168236, 1.39317e-22
0.687731, 0.0175154, 1.34896e-22
0.693299, 0.0182355, 1.30614e-22
0.698912, 0.0189853, 1.26469e-22
0.70457, 0.019766, 1.22455e-22
0.710274, 0.0205787, 1.18569e-22
0.716024, 0.0214249, 1.14806e-22
0.721821, 0.0223059, 1.11162e-22
0.727664, 0.0232231, 1.07635e-22
0.733555, 0.024178, 1.04219e-22
0.739494, 0.0251722, 1.00911e-22
0.74548, 0.0262073, 9.77089e-23
0.751516, 0.0272849, 9.46075e-23
0.7576, 0.0284069, 9.1605e-23
0.763733, 0.029575, 8.86979e-23
0.769916, 0.0307912, 8.58829e-23
0.776149, 0.0320573, 8.31573e-23
0.782432, 0.0333756, 8.05183e-23
0.788767, 0.0347481, 7.79627e-23
0.795152, 0.036177, 7.54886e-23
0.801589, 0.0376647, 7.30929e-23
0.808079, 0.0392136, 7.0773e-23
0.814621, 0.0408262, 6.85269e-23
0.821216, 0.0425051, 6.6352e-23
0.827864, 0.044253, 6.42463e-23
0.834566, 0.0460729, 6.22074e-23
0.841322, 0.0479676, 6.02332e-23
0.848134, 0.0499402, 5.83213e-23
0.855, 0.051994, 5.64705e-23
0.861922, 0.0541323, 5.46782e-23
0.868899, 0.0563584, 5.29431e-23
0.875934, 0.0586762, 5.12627e-23
0.883025, 0.0610893, 4.96358e-23
0.890174, 0.0636016, 4.80605e-23
0.89738, 0.0662173, 4.65353e-23
0.904645, 0.0689406, 4.50584e-23
0.911969, 0.0717759, 4.36283e-23
0.919352, 0.0747278, 4.22437e-23
0.926795, 0.0778011, 4.09029e-23
0.934298, 0.0810008, 3.96048e-23
0.941861, 0.0843321, 3.8348e-23
0.949486, 0.0878005, 3.7131e-23
0.957173, 0.0914115, 3.59525e-23
0.964922, 0.0951711, 3.48115e-23
0.972734, 0.0990852, 3.37066e-23
0.980609, 0.10316, 3.26368e-23
0.988547, 0.107403, 3.16011e-23
0.99655, 0.111821, 3.05982e-23
1.00462, 0.11642, 2.96268e-23
1.01275, 0.121208, 2.86869e-23
1.02095, 0.126193, 2.77763e-23
1.02922, 0.131383, 2.68943e-23
1.03755, 0.136787, 2.6041e-23
1.04595, 0.142413, 2.52145e-23
1.05441, 0.14827, 2.4415e-23
1.06295, 0.154368, 2.36398e-23
1.07156, 0.160718, 2.28891e-23
1.08023, 0.167328, 2.21631e-23
1.08898, 0.17421, 2.14593e-23
1.09779, 0.181376, 2.07787e-23
1.10668, 0.188836, 2.0119e-23
1.11564, 0.196603, 1.94805e-23
1.12467, 0.204689, 1.88623e-23
1.13378, 0.213108, 1.82634e-23
1.14295, 0.221873, 1.76843e-23
1.15221, 0.230999, 1.71226e-23
1.16154, 0.2405, 1.65791e-23
1.17094, 0.250393, 1.60531e-23
1.18042, 0.260692, 1.55436e-23
1.18997, 0.271414, 1.50506e-23
1.19961, 0.282578, 1.45726e-23
1.20932, 0.294201, 1.41102e-23
1.21911, 0.306302, 1.36624e-23
1.22898, 0.318901, 1.32288e-23
1.23893, 0.332018, 1.28089e-23
1.24896, 0.345675, 1.24024e-23
1.25907, 0.359893, 1.20088e-23
