f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.24313e-26
0.008912, 5.76151e-11, 6.39416e-26
0.00898414, 5.91038e-11, 6.54879e-26
0.00905688, 6.06335e-11, 6.70717e-26
0.0091302, 6.22055e-11, 6.86933e-26
0.00920411, 6.38208e-11, 7.03537e-26
0.00927863, 6.54809e-11, 7.20541e-26
0.00935374, 6.7187e-11, 7.37949e-26
0.00942947, 6.89404e-11, 7.55777e-26
0.00950581, 7.07424e-11, 7.7403e-26
0.00958276, 7.25946e-11, 7.92719e-26
0.00966034, 7.44984e-11, 8.11856e-26
0.00973855, 7.64553e-11, 8.31451e-26
0.00981739, 7.84668e-11, 8.51513e-26
0.00989687, 8.05346e-11, 8.72055e-26
0.00997699, 8.26603e-11, 8.93087e-26
0.0100578, 8.48456e-11, 9.14632e-26
0.0101392, 8.70923e-11, 9.36673e-26
0.0102213, 8.94022e-11, 9.59252e-26
0.010304, 9.17772e-11, 9.8235e-26
0.0103874, 9.42192e-11, 1.00601e-25
0.0104715, 9.67302e-11, 1.03023e-25
0.0105563, 9.93123e-11, 1.05505e-25
0.0106418, 1.01968e-10, 1.08045e-25
0.0107279, 1.04698e-10, 1.10643e-25
0.0108148, 1.07506e-10, 1.13306e-25
0.0109023, 1.10395e-10, 1.16029e-25
0.0109906, 1.13365e-10, 1.1882e-25
0.0110796, 1.16421e-10, 1.21676e-25
0.0111693, 1.19564e-10, 1.246e-25
0.0112597, 1.22797e-10, 1.27592e-25
0.0113508, 1.26123e-10, 1.30653e-25
0.0114427, 1.29545e-10, 1.3379e-25
0.0115354, 1.33065e-10, 1.37002e-25
0.0116287, 1.36687e-10, 1.40286e-25
0.0117229, 1.40414e-10, 1.43652e-25
0.0118178, 1.44249e-10, 1.47095e-25
0.0119135, 1.48195e-10, 1.50621e-25
0.0120099, 1.52255e-10, 1.54227e-25
0.0121071, 1.56434e-10, 1.5792e-25
0.0122052, 1.60735e-10, 1.61703e-25
0.012304, 1.65162e-10, 1.65572e-25
0.0124036, 1.69718e-10, 1.69532e-25
0.012504, 1.74407e-10, 1.73585e-25
0.0126052, 1.79235e-10, 1.77733e-25
0.0127073, 1.84205e-10, 1.81982e-25
0.0128101, 1.89321e-10, 1.86325e-25
0.0129138, 1.94589e-10, 1.90773e-25
0.0130184, 2.00012e-10, 1.95328e-25
0.0131238, 2.05597e-10, 1.99987e-25
0.01323, 2.11347e-10, 2.04754e-25
0.0133371, 2.17269e-10, 2.09633e-25
0.0134451, 2.23368e-10, 2.14629e-25
0.013554, 2.29648e-10, 2.19742e-25
0.0136637, 2.36117e-10, 2.24971e-25
0.0137743, 2.4278e-10, 2.30322e-25
0.0138858, 2.49643e-10, 2.35798e-25
0.0139982, 2.56714e-10, 2.41402e-25
0.0141116, 2.63997e-10, 2.47141e-25
0.0142258, 2.71501e-10, 2.53007e-25
0.014341, 2.79232e-10, 2.59013e-25
0.0144571, 2.87198e-10, 2.65157e-25
0.0145741, 2.95407e-10, 2.71441e-25
0.0146921, 3.03866e-10, 2.77874e-25
0.014811, 3.12583e-10, 2.84453e-25
0.0149309, 3.21567e-10, 2.91185e-25
0.0150518, 3.30827e-10, 2.98076e-25
0.0151737, 3.40371e-10, 3.05126e-25
0.0152965, 3.50209e-10, 3.12334e-25
0.0154203, 3.60351e-10, 3.19708e-25
0.0155452, 3.70807e-10, 3.27258e-25
0.015671, 3.81587e-10, 3.34975e-25
0.0157979, 3.92701e-10, 3.42874e-25
0.0159258, 4.04161e-10, 3.50953e-25
0.0160547, 4.15979e-10, 3.59214e-25
0.0161847, 4.28166e-10, 3.67669e-25
0.0163157, 4.40734e-10, 3.76313e-25
0.0164478, 4.53697e-10, 3.85157e-25
0.016581, 4.67067e-10, 3.94205e-25
0.0167152, 4.80859e-10, 4.03454e-25
0.0168505, 4.95086e-10, 4.12914e-25
0.0169869, 5.09763e-10, 4.2259e-25
0.0171245, 5.24905e-10, 4.32492e-25
0.0172631, 5.40528e-10, 4.42611e-25
0.0174028, 5.56649e-10, 4.52957e-25
0.0175437, 5.73284e-10, 4.63542e-25
0.0176858, 5.9045e-10, 4.74371e-25
0.0178289, 6.08167e-10, 4.85433e-25
0.0179733, 6.26452e-10, 4.96755e-25
0.0181188, 6.45325e-10, 5.08326e-25
0.0182655, 6.64806e-10, 5.20158e-25
0.0184133, 6.84917e-10, 5.32249e-25
0.0185624, 7.05678e-10, 5.4462e-25
0.0187127, 7.27113e-10, 5.57266e-25
0.0188642, 7.49244e-10, 5.70194e-25
0.0190169, 7.72096e-10, 5.83407e-25
0.0191708, 7.95694e-10, 5.96911e-25
0.019326, 8.20063e-10, 6.1072e-25
0.0194825, 8.45231e-10, 6.2484e-25
0.0196402, 8.71225e-10, 6.39266e-25
0.0197992, 8.98075e-10, 6.54013e-25
0.0199595, 9.25809e-10, 6.69087e-25
0.0201211, 9.54459e-10, 6.84493e-25
0.020284, 9.84058e-10, 7.00238e-25
0.0204482, 1.01464e-09, 7.16326e-25
0.0206138, 1.04624e-09, 7.32774e-25
0.0207806, 1.07888e-09, 7.49568e-25
0.0209489, 1.11262e-09, 7.66743e-25
0.0211185, 1.14749e-09, 7.84287e-25
0.0212894, 1.18352e-09, 8.02204e-25
0.0214618, 1.22077e-09, 8.20522e-25
0.0216355, 1.25926e-09, 8.39227e-25
0.0218107, 1.29906e-09, 8.58347e-25
0.0219873, 1.3402e-09, 8.77877e-25
0.0221653, 1.38273e-09, 8.97823e-25
0.0223447, 1.4267e-09, 9.18194e-25
0.0225256, 1.47216e-09, 9.39006e-25
0.022708, 1.51917e-09, 9.60268e-25
0.0228918, 1.56779e-09, 9.81973e-25
0.0230771, 1.61806e-09, 1.00414e-24
0.0232639, 1.67006e-09, 1.02678e-24
0.0234523, 1.72384e-09, 1.04991e-24
0.0236421, 1.77946e-09, 1.07351e-24
0.0238335, 1.83701e-09, 1.09762e-24
0.0240265, 1.89653e-09, 1.12224e-24
0.024221, 1.95811e-09, 1.14737e-24
0.0244171, 2.02183e-09, 1.17303e-24
0.0246148, 2.08775e-09, 1.19922e-24
0.024814, 2.15596e-09, 1.22595e-24
0.0250149, 2.22655e-09, 1.25324e-24
0.0252174, 2.2996e-09, 1.28109e-24
0.0254216, 2.3752e-09, 1.30952e-24
0.0256274, 2.45345e-09, 1.33853e-24
0.0258349, 2.53443e-09, 1.36814e-24
0.026044, 2.61827e-09, 1.39834e-24
0.0262549, 2.70505e-09, 1.42917e-24
0.0264674, 2.79489e-09, 1.46061e-24
0.0266817, 2.8879e-09, 1.4927e-24
0.0268977, 2.9842e-09, 1.52543e-24
0.0271154, 3.08391e-09, 1.5588e-24
0.027335, 3.18716e-09, 1.59287e-24
0.0275562, 3.29409e-09, 1.62759e-24
0.0277793, 3.40481e-09, 1.66302e-24
0.0280042, 3.51949e-09, 1.69915e-24
0.0282309, 3.63826e-09, 1.73598e-24
0.0284595, 3.76128e-09, 1.77355e-24
0.0286899, 3.88871e-09, 1.81185e-24
0.0289222, 4.02072e-09, 1.8509e-24
0.0291563, 4.15747e-09, 1.89069e-24
0.0293923, 4.29915e-09, 1.93125e-24
0.0296303, 4.44594e-09, 1.97261e-24
0.0298702, 4.59803e-09, 2.01475e-24
0.030112, 4.75562e-09, 2.0577e-24
0.0303558, 4.91893e-09, 2.10146e-24
0.0306015, 5.08816e-09, 2.14604e-24
0.0308493, 5.26354e-09, 2.19148e-24
0.031099, 5.44531e-09, 2.23775e-24
0.0313508, 5.6337e-09, 2.2849e-24
0.0316046, 5.82897e-09, 2.33291e-24
0.0318604, 6.03139e-09, 2.3818e-24
0.0321184, 6.24121e-09, 2.43161e-24
0.0323784, 6.45873e-09, 2.48231e-24
0.0326405, 6.68424e-09, 2.53393e-24
0.0329048, 6.91805e-09, 2.5865e-24
0.0331711, 7.16046e-09, 2.63998e-24
0.0334397, 7.41181e-09, 2.69445e-24
0.0337104, 7.67245e-09, 2.74987e-24
0.0339833, 7.94273e-09, 2.80627e-24
0.0342584, 8.22301e-09, 2.86365e-24
0.0345358, 8.51369e-09, 2.92205e-24
0.0348154, 8.81516e-09, 2.98145e-24
0.0350972, 9.12784e-09, 3.04186e-24
0.0353813, 9.45216e-09, 3.1033e-24
0.0356678, 9.78857e-09, 3.16581e-24
0.0359565, 1.01375e-08, 3.22934e-24
0.0362476, 1.04995e-08, 3.29395e-24
0.0365411, 1.08751e-08, 3.35964e-24
0.0368369, 1.12647e-08, 3.4264e-24
0.0371351, 1.1669e-08, 3.49425e-24
0.0374358, 1.20884e-08, 3.56322e-24
0.0377388, 1.25236e-08, 3.63326e-24
0.0380443, 1.29751e-08, 3.70444e-24
0.0383523, 1.34437e-08, 3.77674e-24
0.0386628, 1.393e-08, 3.85018e-24
0.0389758, 1.44346e-08, 3.92476e-24
0.0392914, 1.49584e-08, 4.00051e-24
0.0396095, 1.55019e-08, 4.0774e-24
0.0399301, 1.60661e-08, 4.15542e-24
0.0402534, 1.66517e-08, 4.23465e-24
0.0405793, 1.72595e-08, 4.31504e-24
0.0409078, 1.78904e-08, 4.3966e-24
0.041239, 1.85454e-08, 4.47936e-24
0.0415728, 1.92253e-08, 4.56328e-24
0.0419094, 1.99311e-08, 4.64841e-24
0.0422487, 2.06639e-08, 4.73474e-24
0.0425907, 2.14247e-08, 4.82224e-24
0.0429355, 2.22147e-08, 4.91096e-24
0.0432831, 2.30349e-08, 5.00087e-24
0.0436335, 2.38865e-08, 5.09199e-24
0.0439867, 2.47708e-08, 5.18429e-24
0.0443428, 2.56891e-08, 5.2778e-24
0.0447018, 2.66427e-08, 5.37252e-24
0.0450637, 2.76331e-08, 5.46843e-24
0.0454285, 2.86615e-08, 5.56552e-24
0.0457963, 2.97297e-08, 5.66382e-24
0.0461671, 3.0839e-08, 5.7633e-24
0.0465408, 3.19912e-08, 5.86394e-24
0.0469176, 3.3188e-08, 5.96578e-24
0.0472974, 3.4431e-08, 6.06876e-24
0.0476803, 3.57222e-08, 6.17291e-24
0.0480663, 3.70635e-08, 6.27821e-24
0.0484555, 3.84568e-08, 6.38468e-24
0.0488477, 3.99042e-08, 6.49222e-24
0.0492432, 4.14079e-08, 6.60093e-24
0.0496418, 4.297e-08, 6.7107e-24
0.0500437, 4.45929e-08, 6.82159e-24
0.0504489, 4.62791e-08, 6.93357e-24
0.0508573, 4.8031e-08, 7.04658e-24
0.051269, 4.98512e-08, 7.16064e-24
0.0516841, 5.17425e-08, 7.27574e-24
0.0521025, 5.37078e-08, 7.39183e-24
0.0525243, 5.57498e-08, 7.50891e-24
0.0529495, 5.78718e-08, 7.62695e-24
0.0533782, 6.00769e-08, 7.74594e-24
0.0538103, 6.23683e-08, 7.86583e-24
0.0542459, 6.47497e-08, 7.98661e-24
0.0546851, 6.72245e-08, 8.10828e-24
0.0551278, 6.97965e-08, 8.23077e-24
0.0555741, 7.24695e-08, 8.35407e-24
0.056024, 7.52477e-08, 8.47815e-24
0.0564776, 7.81352e-08, 8.60299e-24
0.0569348, 8.11363e-08, 8.72852e-24
0.0573957, 8.42558e-08, 8.85473e-24
0.0578604, 8.74982e-08, 8.9816e-24
0.0583288, 9.08685e-08, 9.10906e-24
0.058801, 9.43718e-08, 9.23709e-24
0.059277, 9.80135e-08, 9.36564e-24
0.0597569, 1.01799e-07, 9.49469e-24
0.0602407, 1.05735e-07, 9.62418e-24
0.0607284, 1.09826e-07, 9.75408e-24
0.06122, 1.14079e-07, 9.88432e-24
0.0617156, 1.185e-07, 1.00149e-23
0.0622153, 1.23097e-07, 1.01457e-23
0.0627189, 1.27876e-07, 1.02767e-23
0.0632267, 1.32845e-07, 1.04079e-23
0.0637386, 1.38011e-07, 1.05392e-23
0.0642546, 1.43382e-07, 1.06706e-23
0.0647747, 1.48966e-07, 1.08019e-23
0.0652991, 1.54773e-07, 1.09332e-23
0.0658278, 1.60811e-07, 1.10645e-23
0.0663607, 1.67089e-07, 1.11955e-23
0.0668979, 1.73617e-07, 1.13263e-23
0.0674395, 1.80405e-07, 1.14568e-23
0.0679855, 1.87463e-07, 1.1587e-23
0.0685359, 1.94803e-07, 1.17168e-23
0.0690907, 2.02436e-07, 1.18461e-23
0.0696501, 2.10374e-07, 1.19749e-23
0.0702139, 2.18629e-07, 1.2103e-23
0.0707823, 2.27213e-07, 1.22305e-23
0.0713554, 2.36141e-07, 1.23573e-23
0.071933, 2.45425e-07, 1.24832e-23
0.0725154, 2.55081e-07, 1.26083e-23
0.0731025, 2.65124e-07, 1.27325e-23
0.0736943, 2.75569e-07, 1.28556e-23
0.0742909, 2.86431e-07, 1.29777e-23
0.0748923, 2.9773e-07, 1.30986e-23
0.0754986, 3.09481e-07, 1.32183e-23
0.0761098, 3.21703e-07, 1.33367e-23
0.076726, 3.34416e-07, 1.34537e-23
0.0773471, 3.47639e-07, 1.35693e-23
0.0779733, 3.61393e-07, 1.36834e-23
0.0786046, 3.75699e-07, 1.37959e-23
0.0792409, 3.9058e-07, 1.39067e-23
0.0798824, 4.06059e-07, 1.40159e-23
0.0805291, 4.22161e-07, 1.41232e-23
0.0811811, 4.3891e-07, 1.42286e-23
0.0818383, 4.56333e-07, 1.43321e-23
0.0825008, 4.74458e-07, 1.44336e-23
0.0831687, 4.93312e-07, 1.4533e-23
0.083842, 5.12925e-07, 1.46302e-23
0.0845208, 5.33329e-07, 1.47253e-23
0.085205, 5.54555e-07, 1.4818e-23
0.0858948, 5.76637e-07, 1.49083e-23
0.0865902, 5.99609e-07, 1.49963e-23
0.0872912, 6.23508e-07, 1.50817e-23
0.0879979, 6.48372e-07, 1.51645e-23
0.0887103, 6.74238e-07, 1.52448e-23
0.0894285, 7.0115e-07, 1.53223e-23
0.0901524, 7.29148e-07, 1.53971e-23
0.0908823, 7.58277e-07, 1.5469e-23
0.091618, 7.88584e-07, 1.55381e-23
0.0923597, 8.20115e-07, 1.56043e-23
0.0931075, 8.52921e-07, 1.56675e-23
0.0938612, 8.87054e-07, 1.57276e-23
0.0946211, 9.22568e-07, 1.57847e-23
0.0953871, 9.59519e-07, 1.58386e-23
0.0961593, 9.97966e-07, 1.58894e-23
0.0969378, 1.03797e-06, 1.59369e-23
0.0977226, 1.07959e-06, 1.59811e-23
0.0985137, 1.1229e-06, 1.6022e-23
0.0993113, 1.16796e-06, 1.60595e-23
0.100115, 1.21485e-06, 1.60937e-23
0.100926, 1.26364e-06, 1.61244e-23
0.101743, 1.31441e-06, 1.61517e-23
0.102566, 1.36724e-06, 1.61754e-23
0.103397, 1.42221e-06, 1.61957e-23
0.104234, 1.47941e-06, 1.62124e-23
0.105078, 1.53893e-06, 1.62256e-23
0.105928, 1.60087e-06, 1.62351e-23
0.106786, 1.66532e-06, 1.62411e-23
0.10765, 1.73239e-06, 1.62435e-23
0.108522, 1.80218e-06, 1.62422e-23
0.109401, 1.87481e-06, 1.62374e-23
0.110286, 1.95039e-06, 1.62289e-23
0.111179, 2.02904e-06, 1.62167e-23
0.112079, 2.11088e-06, 1.6201e-23
0.112986, 2.19606e-06, 1.61816e-23
0.113901, 2.28469e-06, 1.61586e-23
0.114823, 2.37693e-06, 1.61319e-23
0.115753, 2.47293e-06, 1.61017e-23
0.11669, 2.57282e-06, 1.60679e-23
0.117635, 2.67679e-06, 1.60305e-23
0.118587, 2.78498e-06, 1.59896e-23
0.119547, 2.89758e-06, 1.59452e-23
0.120515, 3.01476e-06, 1.58973e-23
0.12149, 3.13671e-06, 1.5846e-23
0.122474, 3.26363e-06, 1.57911e-23
0.123466, 3.39572e-06, 1.57329e-23
0.124465, 3.53319e-06, 1.56714e-23
0.125473, 3.67626e-06, 1.56065e-23
0.126488, 3.82516e-06, 1.55385e-23
0.127513, 3.98013e-06, 1.54671e-23
0.128545, 4.14142e-06, 1.53926e-23
0.129585, 4.30928e-06, 1.5315e-23
0.130635, 4.48398e-06, 1.52342e-23
0.131692, 4.66581e-06, 1.51506e-23
0.132758, 4.85505e-06, 1.50639e-23
0.133833, 5.05202e-06, 1.49743e-23
0.134916, 5.25701e-06, 1.4882e-23
0.136009, 5.47038e-06, 1.47867e-23
0.13711, 5.69245e-06, 1.46888e-23
0.13822, 5.92358e-06, 1.45883e-23
0.139339, 6.16414e-06, 1.44852e-23
0.140467, 6.41453e-06, 1.43796e-23
0.141604, 6.67514e-06, 1.42716e-23
0.14275, 6.94638e-06, 1.41612e-23
0.143906, 7.22871e-06, 1.40485e-23
0.145071, 7.52256e-06, 1.39336e-23
0.146246, 7.82842e-06, 1.38166e-23
0.147429, 8.14677e-06, 1.36976e-23
0.148623, 8.47813e-06, 1.35765e-23
0.149826, 8.82303e-06, 1.34536e-23
0.151039, 9.18202e-06, 1.33288e-23
0.152262, 9.55568e-06, 1.32023e-23
0.153495, 9.94462e-06, 1.30741e-23
0.154737, 1.03494e-05, 1.29444e-23
0.15599, 1.07708e-05, 1.28132e-23
0.157253, 1.12094e-05, 1.26805e-23
0.158526, 1.1666e-05, 1.25465e-23
0.159809, 1.21412e-05, 1.24114e-23
0.161103, 1.26358e-05, 1.22749e-23
0.162407, 1.31507e-05, 1.21375e-23
0.163722, 1.36867e-05, 1.1999e-23
0.165047, 1.42445e-05, 1.18596e-23
0.166384, 1.48252e-05, 1.17193e-23
0.167731, 1.54297e-05, 1.15783e-23
0.169088, 1.60588e-05, 1.14366e-23
0.170457, 1.67138e-05, 1.12943e-23
0.171837, 1.73955e-05, 1.11515e-23
0.173228, 1.81051e-05, 1.10082e-23
0.174631, 1.88438e-05, 1.08644e-23
0.176045, 1.96127e-05, 1.07204e-23
0.17747, 2.04131e-05, 1.05762e-23
0.178907, 2.12463e-05, 1.04318e-23
0.180355, 2.21135e-05, 1.02874e-23
0.181815, 2.30163e-05, 1.01429e-23
0.183287, 2.39561e-05, 9.99848e-24
0.184771, 2.49343e-05, 9.85415e-24
0.186267, 2.59526e-05, 9.71001e-24
0.187775, 2.70126e-05, 9.56614e-24
0.189295, 2.81161e-05, 9.42259e-24
0.190827, 2.92647e-05, 9.27945e-24
0.192372, 3.04604e-05, 9.13668e-24
0.193929, 3.17051e-05, 8.99446e-24
0.195499, 3.30008e-05, 8.85275e-24
0.197082, 3.43496e-05, 8.71161e-24
0.198678, 3.57536e-05, 8.57113e-24
0.200286, 3.72152e-05, 8.43143e-24
0.201908, 3.87367e-05, 8.29241e-24
0.203542, 4.03206e-05, 8.15429e-24
0.20519, 4.19693e-05, 8.01697e-24
0.206851, 4.36857e-05, 7.88058e-24
0.208526, 4.54724e-05, 7.74509e-24
0.210214, 4.73324e-05, 7.61062e-24
0.211916, 4.92686e-05, 7.47716e-24
0.213631, 5.12842e-05, 7.34483e-24
0.215361, 5.33824e-05, 7.21351e-24
0.217104, 5.55667e-05, 7.0834e-24
0.218862, 5.78406e-05, 6.9544e-24
0.220634, 6.02077e-05, 6.82661e-24
0.22242, 6.26719e-05, 6.70008e-24
0.224221, 6.52371e-05, 6.57477e-24
0.226036, 6.79076e-05, 6.45079e-24
0.227866, 7.06875e-05, 6.32809e-24
0.22971, 7.35816e-05, 6.20679e-24
0.23157, 7.65943e-05, 6.08677e-24
0.233445, 7.97306e-05, 5.96812e-24
0.235335, 8.29956e-05, 5.85089e-24
0.23724, 8.63945e-05, 5.73508e-24
0.23916, 8.99329e-05, 5.62072e-24
0.241097, 9.36165e-05, 5.50772e-24
0.243048, 9.74512e-05, 5.39627e-24
0.245016, 0.000101443, 5.28622e-24
0.247, 0.000105599, 5.17764e-24
0.248999, 0.000109926, 5.0706e-24
0.251015, 0.00011443, 4.96501e-24
0.253047, 0.000119118, 4.86093e-24
0.255096, 0.000124, 4.75833e-24
0.257161, 0.000129081, 4.65726e-24
0.259243, 0.000134371, 4.55769e-24
0.261342, 0.000139879, 4.45962e-24
0.263457, 0.000145612, 4.36311e-24
0.26559, 0.000151581, 4.26807e-24
0.26774, 0.000157794, 4.17455e-24
0.269908, 0.000164263, 4.08251e-24
0.272093, 0.000170998, 3.992e-24
0.274296, 0.000178008, 3.90298e-24
0.276516, 0.000185307, 3.81548e-24
0.278755, 0.000192905, 3.72942e-24
0.281012, 0.000200816, 3.64486e-24
0.283287, 0.000209051, 3.56177e-24
0.28558, 0.000217624, 3.48017e-24
0.287892, 0.000226549, 3.4e-24
0.290223, 0.000235841, 3.32127e-24
0.292572, 0.000245515, 3.24401e-24
0.294941, 0.000255585, 3.16813e-24
0.297329, 0.000266069, 3.09368e-24
0.299736, 0.000276984, 3.02063e-24
0.302162, 0.000288347, 2.94899e-24
0.304608, 0.000300177, 2.87871e-24
0.307074, 0.000312492, 2.80979e-24
0.30956, 0.000325314, 2.74222e-24
0.312066, 0.000338662, 2.67598e-24
0.314593, 0.000352558, 2.61104e-24
0.31714, 0.000367025, 2.54742e-24
0.319707, 0.000382086, 2.4851e-24
0.322295, 0.000397766, 2.42405e-24
0.324905, 0.000414091, 2.36423e-24
0.327535, 0.000431085, 2.30568e-24
0.330187, 0.000448778, 2.24834e-24
0.33286, 0.000467198, 2.19221e-24
0.335554, 0.000486374, 2.13729e-24
0.338271, 0.000506339, 2.08353e-24
0.341009, 0.000527123, 2.03093e-24
0.34377, 0.000548762, 1.97947e-24
0.346553, 0.000571289, 1.92913e-24
0.349359, 0.000594742, 1.8799e-24
0.352187, 0.000619159, 1.83176e-24
0.355038, 0.000644579, 1.7847e-24
0.357913, 0.000671043, 1.73868e-24
0.36081, 0.000698595, 1.69371e-24
0.363731, 0.000727279, 1.64976e-24
0.366676, 0.000757142, 1.6068e-24
0.369644, 0.000788231, 1.56484e-24
0.372637, 0.000820599, 1.52384e-24
0.375653, 0.000854296, 1.48381e-24
0.378695, 0.000889378, 1.44469e-24
0.38176, 0.000925902, 1.40651e-24
0.384851, 0.000963927, 1.36922e-24
0.387967, 0.00100351, 1.33281e-24
0.391108, 0.00104473, 1.29727e-24
0.394274, 0.00108764, 1.26259e-24
0.397466, 0.00113231, 1.22874e-24
0.400683, 0.00117882, 1.19572e-24
0.403927, 0.00122724, 1.16349e-24
0.407197, 0.00127765, 1.13205e-24
0.410494, 0.00133013, 1.10138e-24
0.413817, 0.00138477, 1.07147e-24
0.417167, 0.00144165, 1.04229e-24
0.420544, 0.00150087, 1.01385e-24
0.423949, 0.00156253, 9.86107e-25
0.427381, 0.00162672, 9.59066e-25
0.430841, 0.00169355, 9.32703e-25
0.434329, 0.00176313, 9.07006e-25
0.437845, 0.00183556, 8.81962e-25
0.44139, 0.00191098, 8.57552e-25
0.444963, 0.00198949, 8.33771e-25
0.448566, 0.00207123, 8.10593e-25
0.452197, 0.00215633, 7.88018e-25
0.455858, 0.00224493, 7.66023e-25
0.459548, 0.00233718, 7.44602e-25
0.463269, 0.00243321, 7.23732e-25
0.467019, 0.00253319, 7.03413e-25
0.4708, 0.00263729, 6.83622e-25
0.474611, 0.00274566, 6.64354e-25
0.478454, 0.00285849, 6.45588e-25
0.482327, 0.00297595, 6.27324e-25
0.486232, 0.00309825, 6.09541e-25
0.490168, 0.00322557, 5.92233e-25
0.494136, 0.00335813, 5.75387e-25
0.498137, 0.00349613, 5.58988e-25
0.50217, 0.00363982, 5.4303e-25
0.506235, 0.0037894, 5.27504e-25
0.510333, 0.00394514, 5.12397e-25
0.514465, 0.00410729, 4.97695e-25
0.51863, 0.00427609, 4.83394e-25
0.522828, 0.00445184, 4.69484e-25
0.527061, 0.00463482, 4.5595e-25
0.531328, 0.00482532, 4.42787e-25
0.535629, 0.00502365, 4.29987e-25
0.539966, 0.00523014, 4.17534e-25
0.544337, 0.00544511, 4.05427e-25
0.548744, 0.00566893, 3.93653e-25
0.553186, 0.00590195, 3.82207e-25
0.557665, 0.00614455, 3.71075e-25
0.562179, 0.00639713, 3.60256e-25
0.566731, 0.00666009, 3.49734e-25
0.571319, 0.00693386, 3.39508e-25
0.575944, 0.00721889, 3.29569e-25
0.580607, 0.00751565, 3.19907e-25
0.585307, 0.0078246, 3.10518e-25
0.590045, 0.00814626, 3.01393e-25
0.594822, 0.00848115, 2.92524e-25
0.599638, 0.00882981, 2.83905e-25
0.604492, 0.0091928, 2.75532e-25
0.609386, 0.00957072, 2.67395e-25
0.614319, 0.00996419, 2.59491e-25
0.619293, 0.0103738, 2.51809e-25
0.624306, 0.0108003, 2.44349e-25
0.62936, 0.0112443, 2.37101e-25
0.634456, 0.0117066, 2.30059e-25
0.639592, 0.0121879, 2.23221e-25
0.64477, 0.012689, 2.16578e-25
0.64999, 0.0132107, 2.10127e-25
0.655252, 0.0137539, 2.03861e-25
0.660556, 0.0143194, 1.97777e-25
0.665904, 0.0149081, 1.91868e-25
0.671295, 0.0155211, 1.8613e-25
0.67673, 0.0161592, 1.80558e-25
0.682208, 0.0168236, 1.75149e-25
0.687731, 0.0175154, 1.69896e-25
0.693299, 0.0182355, 1.64796e-25
0.698912, 0.0189853, 1.59845e-25
0.70457, 0.019766, 1.55038e-25
0.710274, 0.0205787, 1.50372e-25
0.716024, 0.0214249, 1.45843e-25
0.721821, 0.0223059, 1.41446e-25
0.727664, 0.0232231, 1.37179e-25
0.733555, 0.024178, 1.33037e-25
0.739494, 0.0251722, 1.29017e-25
0.74548, 0.0262073, 1.25115e-25
0.751516, 0.0272849, 1.21328e-25
0.7576, 0.0284069, 1.17653e-25
0.763733, 0.029575, 1.14087e-25
0.769916, 0.0307912, 1.10626e-25
0.776149, 0.0320573, 1.07268e-25
0.782432, 0.0333756, 1.0401e-25
0.788767, 0.0347481, 1.00848e-25
0.795152, 0.036177, 9.77801e-26
0.801589, 0.0376647, 9.48037e-26
0.808079, 0.0392136, 9.19157e-26
0.814621, 0.0408262, 8.91141e-26
0.821216, 0.0425051, 8.6396e-26
0.827864, 0.044253, 8.37594e-26
0.834566, 0.0460729, 8.12015e-26
0.841322, 0.0479676, 7.87204e-26
0.848134, 0.0499402, 7.63131e-26
0.855, 0.051994, 7.39784e-26
0.861922, 0.0541323, 7.17137e-26
0.868899, 0.0563584, 6.95174e-26
0.875934, 0.0586762, 6.73867e-26
0.883025, 0.0610893, 6.53204e-26
0.890174, 0.0636016, 6.33163e-26
0.89738, 0.0662173, 6.13728e-26
0.904645, 0.0689406, 5.94877e-26
0.911969, 0.0717759, 5.76596e-26
0.919352, 0.0747278, 5.58868e-26
0.926795, 0.0778011, 5.41676e-26
0.934298, 0.0810008, 5.25005e-26
0.941861, 0.0843321, 5.08841e-26
0.949486, 0.0878005, 4.93165e-26
0.957173, 0.0914115, 4.77964e-26
0.964922, 0.0951711, 4.63226e-26
0.972734, 0.0990852, 4.48935e-26
0.980609, 0.10316, 4.35079e-26
0.988547, 0.107403, 4.21645e-26
0.99655, 0.111821, 4.0862e-26
1.00462, 0.11642, 3.95988e-26
1.01275, 0.121208, 3.8375e-26
1.02095, 0.126193, 3.71879e-26
1.02922, 0.131383, 3.60365e-26
1.03755, 0.136787, 3.49212e-26
1.04595, 0.142413, 3.38397e-26
1.05441, 0.14827, 3.27923e-26
1.06295, 0.154368, 3.17755e-26
1.07156, 0.160718, 3.07898e-26
1.08023, 0.167328, 2.98354e-26
1.08898, 0.17421, 2.89092e-26
1.09779, 0.181376, 2.80125e-26
1.10668, 0.188836, 2.71425e-26
1.11564, 0.196603, 2.62994e-26
1.12467, 0.204689, 2.54824e-26
1.13378, 0.213108, 2.46899e-26
1.14295, 0.221873, 2.3923e-26
1.15221, 0.230999, 2.31784e-26
1.16154, 0.2405, 2.24571e-26
1.17094, 0.250393, 2.17584e-26
1.18042, 0.260692, 2.1081e-26
1.18997, 0.271414, 2.04249e-26
1.19961, 0.282578, 1.97883e-26
1.20932, 0.294201, 1.91718e-26
1.21911, 0.306302, 1.85742e-26
1.22898, 0.318901, 1.79951e-26
1.23893, 0.332018, 1.74338e-26
1.24896, 0.345675, 1.68899e-26
1.25907, 0.359893, 1.6363e-26
