f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.18676e-17
0.008912, 5.76151e-11, 1.19559e-17
0.00898414, 5.91038e-11, 1.20425e-17
0.00905688, 6.06335e-11, 1.21274e-17
0.0091302, 6.22055e-11, 1.22106e-17
0.00920411, 6.38208e-11, 1.22919e-17
0.00927863, 6.54809e-11, 1.23713e-17
0.00935374, 6.7187e-11, 1.24488e-17
0.00942947, 6.89404e-11, 1.25244e-17
0.00950581, 7.07424e-11, 1.25978e-17
0.00958276, 7.25946e-11, 1.26692e-17
0.00966034, 7.44984e-11, 1.27384e-17
0.00973855, 7.64553e-11, 1.28054e-17
0.00981739, 7.84668e-11, 1.28701e-17
0.00989687, 8.05346e-11, 1.29325e-17
0.00997699, 8.26603e-11, 1.29926e-17
0.0100578, 8.48456e-11, 1.30502e-17
0.0101392, 8.70923e-11, 1.31053e-17
0.0102213, 8.94022e-11, 1.3158e-17
0.010304, 9.17772e-11, 1.3208e-17
0.0103874, 9.42192e-11, 1.32555e-17
0.0104715, 9.67302e-11, 1.33004e-17
0.0105563, 9.93123e-11, 1.33425e-17
0.0106418, 1.01968e-10, 1.3382e-17
0.0107279, 1.04698e-10, 1.34187e-17
0.0108148, 1.07506e-10, 1.34526e-17
0.0109023, 1.10395e-10, 1.34836e-17
0.0109906, 1.13365e-10, 1.35119e-17
0.0110796, 1.16421e-10, 1.35372e-17
0.0111693, 1.19564e-10, 1.35596e-17
0.0112597, 1.22797e-10, 1.35791e-17
0.0113508, 1.26123e-10, 1.35956e-17
0.0114427, 1.29545e-10, 1.36092e-17
0.0115354, 1.33065e-10, 1.36198e-17
0.0116287, 1.36687e-10, 1.36274e-17
0.0117229, 1.40414e-10, 1.36319e-17
0.0118178, 1.44249e-10, 1.36334e-17
0.0119135, 1.48195e-10, 1.36319e-17
0.0120099, 1.52255e-10, 1.36274e-17
0.0121071, 1.56434e-10, 1.36197e-17
0.0122052, 1.60735e-10, 1.36091e-17
0.012304, 1.65162e-10, 1.35954e-17
0.0124036, 1.69718e-10, 1.35786e-17
0.012504, 1.74407e-10, 1.35588e-17
0.0126052, 1.79235e-10, 1.3536e-17
0.0127073, 1.84205e-10, 1.35102e-17
0.0128101, 1.89321e-10, 1.34814e-17
0.0129138, 1.94589e-10, 1.34495e-17
0.0130184, 2.00012e-10, 1.34147e-17
0.0131238, 2.05597e-10, 1.3377e-17
0.01323, 2.11347e-10, 1.33363e-17
0.0133371, 2.17269e-10, 1.32928e-17
0.0134451, 2.23368e-10, 1.32463e-17
0.013554, 2.29648e-10, 1.3197e-17
0.0136637, 2.36117e-10, 1.3145e-17
0.0137743, 2.4278e-10, 1.30901e-17
0.0138858, 2.49643e-10, 1.30325e-17
0.0139982, 2.56714e-10, 1.29723e-17
0.0141116, 2.63997e-10, 1.29093e-17
0.0142258, 2.71501e-10, 1.28437e-17
0.014341, 2.79232e-10, 1.27756e-17
0.0144571, 2.87198e-10, 1.27049e-17
0.0145741, 2.95407e-10, 1.26318e-17
0.0146921, 3.03866e-10, 1.25563e-17
0.014811, 3.12583e-10, 1.24784e-17
0.0149309, 3.21567e-10, 1.23981e-17
0.0150518, 3.30827e-10, 1.23156e-17
0.0151737, 3.40371e-10, 1.22309e-17
0.0152965, 3.50209e-10, 1.2144e-17
0.0154203, 3.60351e-10, 1.20551e-17
0.0155452, 3.70807e-10, 1.19641e-17
0.015671, 3.81587e-10, 1.18712e-17
0.0157979, 3.92701e-10, 1.17763e-17
0.0159258, 4.04161e-10, 1.16796e-17
0.0160547, 4.15979e-10, 1.15811e-17
0.0161847, 4.28166e-10, 1.14809e-17
0.0163157, 4.40734e-10, 1.13791e-17
0.0164478, 4.53697e-10, 1.12756e-17
0.016581, 4.67067e-10, 1.11706e-17
0.0167152, 4.80859e-10, 1.10643e-17
0.0168505, 4.95086e-10, 1.09565e-17
0.0169869, 5.09763e-10, 1.08474e-17
0.0171245, 5.24905e-10, 1.0737e-17
0.0172631, 5.40528e-10, 1.06256e-17
0.0174028, 5.56649e-10, 1.0513e-17
0.0175437, 5.73284e-10, 1.03993e-17
0.0176858, 5.9045e-10, 1.02847e-17
0.0178289, 6.08167e-10, 1.01692e-17
0.0179733, 6.26452e-10, 1.00528e-17
0.0181188, 6.45325e-10, 9.93567e-18
0.0182655, 6.64806e-10, 9.81783e-18
0.0184133, 6.84917e-10, 9.69944e-18
0.0185624, 7.05678e-10, 9.58039e-18
0.0187127, 7.27113e-10, 9.46085e-18
0.0188642, 7.49244e-10, 9.34088e-18
0.0190169, 7.72096e-10, 9.22057e-18
0.0191708, 7.95694e-10, 9.09997e-18
0.019326, 8.20063e-10, 8.97909e-18
0.0194825, 8.45231e-10, 8.85799e-18
0.0196402, 8.71225e-10, 8.73681e-18
0.0197992, 8.98075e-10, 8.61556e-18
0.0199595, 9.25809e-10, 8.49429e-18
0.0201211, 9.54459e-10, 8.37307e-18
0.020284, 9.84058e-10, 8.25196e-18
0.0204482, 1.01464e-09, 8.13103e-18
0.0206138, 1.04624e-09, 8.01027e-18
0.0207806, 1.07888e-09, 7.88988e-18
0.0209489, 1.11262e-09, 7.76971e-18
0.0211185, 1.14749e-09, 7.64995e-18
0.0212894, 1.18352e-09, 7.53067e-18
0.0214618, 1.22077e-09, 7.41177e-18
0.0216355, 1.25926e-09, 7.29346e-18
0.0218107, 1.29906e-09, 7.17564e-18
0.0219873, 1.3402e-09, 7.05844e-18
0.0221653, 1.38273e-09, 6.9419e-18
0.0223447, 1.4267e-09, 6.82607e-18
0.0225256, 1.47216e-09, 6.71094e-18
0.022708, 1.51917e-09, 6.59655e-18
0.0228918, 1.56779e-09, 6.483e-18
0.0230771, 1.61806e-09, 6.37028e-18
0.0232639, 1.67006e-09, 6.25843e-18
0.0234523, 1.72384e-09, 6.14743e-18
0.0236421, 1.77946e-09, 6.03742e-18
0.0238335, 1.83701e-09, 5.92834e-18
0.0240265, 1.89653e-09, 5.82022e-18
0.024221, 1.95811e-09, 5.71314e-18
0.0244171, 2.02183e-09, 5.60708e-18
0.0246148, 2.08775e-09, 5.50208e-18
0.024814, 2.15596e-09, 5.39822e-18
0.0250149, 2.22655e-09, 5.29541e-18
0.0252174, 2.2996e-09, 5.19373e-18
0.0254216, 2.3752e-09, 5.09317e-18
0.0256274, 2.45345e-09, 4.99379e-18
0.0258349, 2.53443e-09, 4.89557e-18
0.026044, 2.61827e-09, 4.79857e-18
0.0262549, 2.70505e-09, 4.70272e-18
0.0264674, 2.79489e-09, 4.60813e-18
0.0266817, 2.8879e-09, 4.51472e-18
0.0268977, 2.9842e-09, 4.42256e-18
0.0271154, 3.08391e-09, 4.33167e-18
0.027335, 3.18716e-09, 4.24196e-18
0.0275562, 3.29409e-09, 4.15357e-18
0.0277793, 3.40481e-09, 4.06641e-18
0.0280042, 3.51949e-09, 3.9805e-18
0.0282309, 3.63826e-09, 3.89587e-18
0.0284595, 3.76128e-09, 3.81248e-18
0.0286899, 3.88871e-09, 3.73037e-18
0.0289222, 4.02072e-09, 3.64953e-18
0.0291563, 4.15747e-09, 3.56998e-18
0.0293923, 4.29915e-09, 3.49169e-18
0.0296303, 4.44594e-09, 3.41464e-18
0.0298702, 4.59803e-09, 3.33885e-18
0.030112, 4.75562e-09, 3.26434e-18
0.0303558, 4.91893e-09, 3.19107e-18
0.0306015, 5.08816e-09, 3.11907e-18
0.0308493, 5.26354e-09, 3.04827e-18
0.031099, 5.44531e-09, 2.97874e-18
0.0313508, 5.6337e-09, 2.91042e-18
0.0316046, 5.82897e-09, 2.84333e-18
0.0318604, 6.03139e-09, 2.77746e-18
0.0321184, 6.24121e-09, 2.71276e-18
0.0323784, 6.45873e-09, 2.64928e-18
0.0326405, 6.68424e-09, 2.58699e-18
0.0329048, 6.91805e-09, 2.52585e-18
0.0331711, 7.16046e-09, 2.4659e-18
0.0334397, 7.41181e-09, 2.40708e-18
0.0337104, 7.67245e-09, 2.34941e-18
0.0339833, 7.94273e-09, 2.29287e-18
0.0342584, 8.22301e-09, 2.23745e-18
0.0345358, 8.51369e-09, 2.18312e-18
0.0348154, 8.81516e-09, 2.12989e-18
0.0350972, 9.12784e-09, 2.07776e-18
0.0353813, 9.45216e-09, 2.02668e-18
0.0356678, 9.78857e-09, 1.97664e-18
0.0359565, 1.01375e-08, 1.92766e-18
0.0362476, 1.04995e-08, 1.8797e-18
0.0365411, 1.08751e-08, 1.83274e-18
0.0368369, 1.12647e-08, 1.78679e-18
0.0371351, 1.1669e-08, 1.74182e-18
0.0374358, 1.20884e-08, 1.69781e-18
0.0377388, 1.25236e-08, 1.65478e-18
0.0380443, 1.29751e-08, 1.61268e-18
0.0383523, 1.34437e-08, 1.5715e-18
0.0386628, 1.393e-08, 1.53124e-18
0.0389758, 1.44346e-08, 1.49187e-18
0.0392914, 1.49584e-08, 1.45338e-18
0.0396095, 1.55019e-08, 1.41577e-18
0.0399301, 1.60661e-08, 1.37902e-18
0.0402534, 1.66517e-08, 1.34309e-18
0.0405793, 1.72595e-08, 1.308e-18
0.0409078, 1.78904e-08, 1.27372e-18
0.041239, 1.85454e-08, 1.24023e-18
0.0415728, 1.92253e-08, 1.20753e-18
0.0419094, 1.99311e-08, 1.17559e-18
0.0422487, 2.06639e-08, 1.14441e-18
0.0425907, 2.14247e-08, 1.11397e-18
0.0429355, 2.22147e-08, 1.08426e-18
0.0432831, 2.30349e-08, 1.05526e-18
0.0436335, 2.38865e-08, 1.02696e-18
0.0439867, 2.47708e-08, 9.99341e-19
0.0443428, 2.56891e-08, 9.72396e-19
0.0447018, 2.66427e-08, 9.46108e-19
0.0450637, 2.76331e-08, 9.20466e-19
0.0454285, 2.86615e-08, 8.95458e-19
0.0457963, 2.97297e-08, 8.71066e-19
0.0461671, 3.0839e-08, 8.47279e-19
0.0465408, 3.19912e-08, 8.24093e-19
0.0469176, 3.3188e-08, 8.01484e-19
0.0472974, 3.4431e-08, 7.79447e-19
0.0476803, 3.57222e-08, 7.57965e-19
0.0480663, 3.70635e-08, 7.37029e-19
0.0484555, 3.84568e-08, 7.16622e-19
0.0488477, 3.99042e-08, 6.96744e-19
0.0492432, 4.14079e-08, 6.7737e-19
0.0496418, 4.297e-08, 6.585e-19
0.0500437, 4.45929e-08, 6.40115e-19
0.0504489, 4.62791e-08, 6.22204e-19
0.0508573, 4.8031e-08, 6.04763e-19
0.051269, 4.98512e-08, 5.87777e-19
0.0516841, 5.17425e-08, 5.71234e-19
0.0521025, 5.37078e-08, 5.55127e-19
0.0525243, 5.57498e-08, 5.39445e-19
0.0529495, 5.78718e-08, 5.24179e-19
0.0533782, 6.00769e-08, 5.09315e-19
0.0538103, 6.23683e-08, 4.94849e-19
0.0542459, 6.47497e-08, 4.80769e-19
0.0546851, 6.72245e-08, 4.67064e-19
0.0551278, 6.97965e-08, 4.53728e-19
0.0555741, 7.24695e-08, 4.40751e-19
0.056024, 7.52477e-08, 4.28124e-19
0.0564776, 7.81352e-08, 4.15838e-19
0.0569348, 8.11363e-08, 4.03886e-19
0.0573957, 8.42558e-08, 3.9226e-19
0.0578604, 8.74982e-08, 3.8095e-19
0.0583288, 9.08685e-08, 3.6995e-19
0.058801, 9.43718e-08, 3.59252e-19
0.059277, 9.80135e-08, 3.48848e-19
0.0597569, 1.01799e-07, 3.38729e-19
0.0602407, 1.05735e-07, 3.2889e-19
0.0607284, 1.09826e-07, 3.19323e-19
0.06122, 1.14079e-07, 3.10023e-19
0.0617156, 1.185e-07, 3.00981e-19
0.0622153, 1.23097e-07, 2.92189e-19
0.0627189, 1.27876e-07, 2.83645e-19
0.0632267, 1.32845e-07, 2.75338e-19
0.0637386, 1.38011e-07, 2.67264e-19
0.0642546, 1.43382e-07, 2.59418e-19
0.0647747, 1.48966e-07, 2.51794e-19
0.0652991, 1.54773e-07, 2.44383e-19
0.0658278, 1.60811e-07, 2.37182e-19
0.0663607, 1.67089e-07, 2.30185e-19
0.0668979, 1.73617e-07, 2.23387e-19
0.0674395, 1.80405e-07, 2.16781e-19
0.0679855, 1.87463e-07, 2.10363e-19
0.0685359, 1.94803e-07, 2.04129e-19
0.0690907, 2.02436e-07, 1.98074e-19
0.0696501, 2.10374e-07, 1.9219e-19
0.0702139, 2.18629e-07, 1.86477e-19
0.0707823, 2.27213e-07, 1.80927e-19
0.0713554, 2.36141e-07, 1.75536e-19
0.071933, 2.45425e-07, 1.70302e-19
0.0725154, 2.55081e-07, 1.65218e-19
0.0731025, 2.65124e-07, 1.6028e-19
0.0736943, 2.75569e-07, 1.55486e-19
0.0742909, 2.86431e-07, 1.50831e-19
0.0748923, 2.9773e-07, 1.46312e-19
0.0754986, 3.09481e-07, 1.41923e-19
0.0761098, 3.21703e-07, 1.37663e-19
0.076726, 3.34416e-07, 1.33526e-19
0.0773471, 3.47639e-07, 1.29511e-19
0.0779733, 3.61393e-07, 1.25613e-19
0.0786046, 3.75699e-07, 1.21828e-19
0.0792409, 3.9058e-07, 1.18155e-19
0.0798824, 4.06059e-07, 1.1459e-19
0.0805291, 4.22161e-07, 1.1113e-19
0.0811811, 4.3891e-07, 1.07771e-19
0.0818383, 4.56333e-07, 1.04511e-19
0.0825008, 4.74458e-07, 1.01348e-19
0.0831687, 4.93312e-07, 9.82775e-20
0.083842, 5.12925e-07, 9.52983e-20
0.0845208, 5.33329e-07, 9.2407e-20
0.085205, 5.54555e-07, 8.96018e-20
0.0858948, 5.76637e-07, 8.68796e-20
0.0865902, 5.99609e-07, 8.42382e-20
0.0872912, 6.23508e-07, 8.16754e-20
0.0879979, 6.48372e-07, 7.91889e-20
0.0887103, 6.74238e-07, 7.67765e-20
0.0894285, 7.0115e-07, 7.4436e-20
0.0901524, 7.29148e-07, 7.21657e-20
0.0908823, 7.58277e-07, 6.99629e-20
0.091618, 7.88584e-07, 6.78263e-20
0.0923597, 8.20115e-07, 6.57535e-20
0.0931075, 8.52921e-07, 6.37426e-20
0.0938612, 8.87054e-07, 6.17925e-20
0.0946211, 9.22568e-07, 5.99006e-20
0.0953871, 9.59519e-07, 5.80658e-20
0.0961593, 9.97966e-07, 5.62861e-20
0.0969378, 1.03797e-06, 5.456e-20
0.0977226, 1.07959e-06, 5.28858e-20
0.0985137, 1.1229e-06, 5.12623e-20
0.0993113, 1.16796e-06, 4.96876e-20
0.100115, 1.21485e-06, 4.81611e-20
0.100926, 1.26364e-06, 4.66793e-20
0.101743, 1.31441e-06, 4.52434e-20
0.102566, 1.36724e-06, 4.38519e-20
0.103397, 1.42221e-06, 4.25005e-20
0.104234, 1.47941e-06, 4.11912e-20
0.105078, 1.53893e-06, 3.99213e-20
0.105928, 1.60087e-06, 3.86912e-20
0.106786, 1.66532e-06, 3.74969e-20
0.10765, 1.73239e-06, 3.63401e-20
0.108522, 1.80218e-06, 3.52173e-20
0.109401, 1.87481e-06, 3.41288e-20
0.110286, 1.95039e-06, 3.30748e-20
0.111179, 2.02904e-06, 3.20519e-20
0.112079, 2.11088e-06, 3.10606e-20
0.112986, 2.19606e-06, 3.00997e-20
0.113901, 2.28469e-06, 2.91676e-20
0.114823, 2.37693e-06, 2.82644e-20
0.115753, 2.47293e-06, 2.73883e-20
0.11669, 2.57282e-06, 2.65395e-20
0.117635, 2.67679e-06, 2.57163e-20
0.118587, 2.78498e-06, 2.4919e-20
0.119547, 2.89758e-06, 2.41458e-20
0.120515, 3.01476e-06, 2.33962e-20
0.12149, 3.13671e-06, 2.26702e-20
0.122474, 3.26363e-06, 2.19657e-20
0.123466, 3.39572e-06, 2.12828e-20
0.124465, 3.53319e-06, 2.06216e-20
0.125473, 3.67626e-06, 1.99802e-20
0.126488, 3.82516e-06, 1.93592e-20
0.127513, 3.98013e-06, 1.87563e-20
0.128545, 4.14142e-06, 1.81727e-20
0.129585, 4.30928e-06, 1.76073e-20
0.130635, 4.48398e-06, 1.70584e-20
0.131692, 4.66581e-06, 1.65273e-20
0.132758, 4.85505e-06, 1.60124e-20
0.133833, 5.05202e-06, 1.55131e-20
0.134916, 5.25701e-06, 1.50296e-20
0.136009, 5.47038e-06, 1.45606e-20
0.13711, 5.69245e-06, 1.41064e-20
0.13822, 5.92358e-06, 1.36662e-20
0.139339, 6.16414e-06, 1.32396e-20
0.140467, 6.41453e-06, 1.28262e-20
0.141604, 6.67514e-06, 1.24257e-20
0.14275, 6.94638e-06, 1.20377e-20
0.143906, 7.22871e-06, 1.16614e-20
0.145071, 7.52256e-06, 1.12969e-20
0.146246, 7.82842e-06, 1.09436e-20
0.147429, 8.14677e-06, 1.06017e-20
0.148623, 8.47813e-06, 1.027e-20
0.149826, 8.82303e-06, 9.94873e-21
0.151039, 9.18202e-06, 9.63741e-21
0.152262, 9.55568e-06, 9.33571e-21
0.153495, 9.94462e-06, 9.04337e-21
0.154737, 1.03494e-05, 8.76035e-21
0.15599, 1.07708e-05, 8.48591e-21
0.157253, 1.12094e-05, 8.22005e-21
0.158526, 1.1666e-05, 7.96251e-21
0.159809, 1.21412e-05, 7.71305e-21
0.161103, 1.26358e-05, 7.47124e-21
0.162407, 1.31507e-05, 7.23704e-21
0.163722, 1.36867e-05, 7.01007e-21
0.165047, 1.42445e-05, 6.79028e-21
0.166384, 1.48252e-05, 6.57714e-21
0.167731, 1.54297e-05, 6.37078e-21
0.169088, 1.60588e-05, 6.17099e-21
0.170457, 1.67138e-05, 5.97728e-21
0.171837, 1.73955e-05, 5.78964e-21
0.173228, 1.81051e-05, 5.60787e-21
0.174631, 1.88438e-05, 5.43169e-21
0.176045, 1.96127e-05, 5.26106e-21
0.17747, 2.04131e-05, 5.09581e-21
0.178907, 2.12463e-05, 4.93568e-21
0.180355, 2.21135e-05, 4.78062e-21
0.181815, 2.30163e-05, 4.63038e-21
0.183287, 2.39561e-05, 4.48482e-21
0.184771, 2.49343e-05, 4.3438e-21
0.186267, 2.59526e-05, 4.20721e-21
0.187775, 2.70126e-05, 4.07489e-21
0.189295, 2.81161e-05, 3.94674e-21
0.190827, 2.92647e-05, 3.82262e-21
0.192372, 3.04604e-05, 3.70235e-21
0.193929, 3.17051e-05, 3.58587e-21
0.195499, 3.30008e-05, 3.47302e-21
0.197082, 3.43496e-05, 3.36369e-21
0.198678, 3.57536e-05, 3.25777e-21
0.200286, 3.72152e-05, 3.15523e-21
0.201908, 3.87367e-05, 3.05585e-21
0.203542, 4.03206e-05, 2.95965e-21
0.20519, 4.19693e-05, 2.86643e-21
0.206851, 4.36857e-05, 2.77615e-21
0.208526, 4.54724e-05, 2.68867e-21
0.210214, 4.73324e-05, 2.60397e-21
0.211916, 4.92686e-05, 2.52191e-21
0.213631, 5.12842e-05, 2.44246e-21
0.215361, 5.33824e-05, 2.36546e-21
0.217104, 5.55667e-05, 2.29092e-21
0.218862, 5.78406e-05, 2.21868e-21
0.220634, 6.02077e-05, 2.14872e-21
0.22242, 6.26719e-05, 2.08098e-21
0.224221, 6.52371e-05, 2.01534e-21
0.226036, 6.79076e-05, 1.95179e-21
0.227866, 7.06875e-05, 1.89023e-21
0.22971, 7.35816e-05, 1.83063e-21
0.23157, 7.65943e-05, 1.77286e-21
0.233445, 7.97306e-05, 1.71692e-21
0.235335, 8.29956e-05, 1.66274e-21
0.23724, 8.63945e-05, 1.61028e-21
0.23916, 8.99329e-05, 1.55948e-21
0.241097, 9.36165e-05, 1.51024e-21
0.243048, 9.74512e-05, 1.46259e-21
0.245016, 0.000101443, 1.41641e-21
0.247, 0.000105599, 1.37168e-21
0.248999, 0.000109926, 1.32839e-21
0.251015, 0.00011443, 1.28644e-21
0.253047, 0.000119118, 1.24582e-21
0.255096, 0.000124, 1.20647e-21
0.257161, 0.000129081, 1.16837e-21
0.259243, 0.000134371, 1.13146e-21
0.261342, 0.000139879, 1.09572e-21
0.263457, 0.000145612, 1.06111e-21
0.26559, 0.000151581, 1.02759e-21
0.26774, 0.000157794, 9.95124e-22
0.269908, 0.000164263, 9.63674e-22
0.272093, 0.000170998, 9.33224e-22
0.274296, 0.000178008, 9.0373e-22
0.276516, 0.000185307, 8.75176e-22
0.278755, 0.000192905, 8.4751e-22
0.281012, 0.000200816, 8.20718e-22
0.283287, 0.000209051, 7.94775e-22
0.28558, 0.000217624, 7.69655e-22
0.287892, 0.000226549, 7.45322e-22
0.290223, 0.000235841, 7.21755e-22
0.292572, 0.000245515, 6.9894e-22
0.294941, 0.000255585, 6.76835e-22
0.297329, 0.000266069, 6.5543e-22
0.299736, 0.000276984, 6.34703e-22
0.302162, 0.000288347, 6.14635e-22
0.304608, 0.000300177, 5.95197e-22
0.307074, 0.000312492, 5.76372e-22
0.30956, 0.000325314, 5.58141e-22
0.312066, 0.000338662, 5.40486e-22
0.314593, 0.000352558, 5.23384e-22
0.31714, 0.000367025, 5.06825e-22
0.319707, 0.000382086, 4.90793e-22
0.322295, 0.000397766, 4.75266e-22
0.324905, 0.000414091, 4.60224e-22
0.327535, 0.000431085, 4.45663e-22
0.330187, 0.000448778, 4.31559e-22
0.33286, 0.000467198, 4.17902e-22
0.335554, 0.000486374, 4.04681e-22
0.338271, 0.000506339, 3.91871e-22
0.341009, 0.000527123, 3.79471e-22
0.34377, 0.000548762, 3.67459e-22
0.346553, 0.000571289, 3.55828e-22
0.349359, 0.000594742, 3.44563e-22
0.352187, 0.000619159, 3.33657e-22
0.355038, 0.000644579, 3.23095e-22
0.357913, 0.000671043, 3.12864e-22
0.36081, 0.000698595, 3.02961e-22
0.363731, 0.000727279, 2.93369e-22
0.366676, 0.000757142, 2.8408e-22
0.369644, 0.000788231, 2.75086e-22
0.372637, 0.000820599, 2.66375e-22
0.375653, 0.000854296, 2.57942e-22
0.378695, 0.000889378, 2.49772e-22
0.38176, 0.000925902, 2.41864e-22
0.384851, 0.000963927, 2.34204e-22
0.387967, 0.00100351, 2.26786e-22
0.391108, 0.00104473, 2.19603e-22
0.394274, 0.00108764, 2.12648e-22
0.397466, 0.00113231, 2.05913e-22
0.400683, 0.00117882, 1.99392e-22
0.403927, 0.00122724, 1.93076e-22
0.407197, 0.00127765, 1.8696e-22
0.410494, 0.00133013, 1.81037e-22
0.413817, 0.00138477, 1.75303e-22
0.417167, 0.00144165, 1.69749e-22
0.420544, 0.00150087, 1.64372e-22
0.423949, 0.00156253, 1.59164e-22
0.427381, 0.00162672, 1.54122e-22
0.430841, 0.00169355, 1.49239e-22
0.434329, 0.00176313, 1.4451e-22
0.437845, 0.00183556, 1.39932e-22
0.44139, 0.00191098, 1.35498e-22
0.444963, 0.00198949, 1.31205e-22
0.448566, 0.00207123, 1.27046e-22
0.452197, 0.00215633, 1.23021e-22
0.455858, 0.00224493, 1.19123e-22
0.459548, 0.00233718, 1.15348e-22
0.463269, 0.00243321, 1.11692e-22
0.467019, 0.00253319, 1.08153e-22
0.4708, 0.00263729, 1.04725e-22
0.474611, 0.00274566, 1.01407e-22
0.478454, 0.00285849, 9.81922e-23
0.482327, 0.00297595, 9.50805e-23
0.486232, 0.00309825, 9.20668e-23
0.490168, 0.00322557, 8.9149e-23
0.494136, 0.00335813, 8.63235e-23
0.498137, 0.00349613, 8.35869e-23
0.50217, 0.00363982, 8.09373e-23
0.506235, 0.0037894, 7.8372e-23
0.510333, 0.00394514, 7.58879e-23
0.514465, 0.00410729, 7.34821e-23
0.51863, 0.00427609, 7.11527e-23
0.522828, 0.00445184, 6.88975e-23
0.527061, 0.00463482, 6.67132e-23
0.531328, 0.00482532, 6.45982e-23
0.535629, 0.00502365, 6.25506e-23
0.539966, 0.00523014, 6.05672e-23
0.544337, 0.00544511, 5.86472e-23
0.548744, 0.00566893, 5.67878e-23
0.553186, 0.00590195, 5.49876e-23
0.557665, 0.00614455, 5.3244e-23
0.562179, 0.00639713, 5.15561e-23
0.566731, 0.00666009, 4.99212e-23
0.571319, 0.00693386, 4.83384e-23
0.575944, 0.00721889, 4.68058e-23
0.580607, 0.00751565, 4.53216e-23
0.585307, 0.0078246, 4.38847e-23
0.590045, 0.00814626, 4.24933e-23
0.594822, 0.00848115, 4.11458e-23
0.599638, 0.00882981, 3.9841e-23
0.604492, 0.0091928, 3.85778e-23
0.609386, 0.00957072, 3.73544e-23
0.614319, 0.00996419, 3.617e-23
0.619293, 0.0103738, 3.50228e-23
0.624306, 0.0108003, 3.39123e-23
0.62936, 0.0112443, 3.2837e-23
0.634456, 0.0117066, 3.17954e-23
0.639592, 0.0121879, 3.07872e-23
0.64477, 0.012689, 2.98108e-23
0.64999, 0.0132107, 2.88654e-23
0.655252, 0.0137539, 2.795e-23
0.660556, 0.0143194, 2.70637e-23
0.665904, 0.0149081, 2.62053e-23
0.671295, 0.0155211, 2.53742e-23
0.67673, 0.0161592, 2.45694e-23
0.682208, 0.0168236, 2.37902e-23
0.687731, 0.0175154, 2.30357e-23
0.693299, 0.0182355, 2.2305e-23
0.698912, 0.0189853, 2.15975e-23
0.70457, 0.019766, 2.09126e-23
0.710274, 0.0205787, 2.02493e-23
0.716024, 0.0214249, 1.9607e-23
0.721821, 0.0223059, 1.89851e-23
0.727664, 0.0232231, 1.8383e-23
0.733555, 0.024178, 1.77999e-23
0.739494, 0.0251722, 1.72353e-23
0.74548, 0.0262073, 1.66886e-23
0.751516, 0.0272849, 1.61592e-23
0.7576, 0.0284069, 1.56466e-23
0.763733, 0.029575, 1.51503e-23
0.769916, 0.0307912, 1.46698e-23
0.776149, 0.0320573, 1.42044e-23
0.782432, 0.0333756, 1.37539e-23
0.788767, 0.0347481, 1.33175e-23
0.795152, 0.036177, 1.28951e-23
0.801589, 0.0376647, 1.24861e-23
0.808079, 0.0392136, 1.209e-23
0.814621, 0.0408262, 1.17064e-23
0.821216, 0.0425051, 1.13351e-23
0.827864, 0.044253, 1.09755e-23
0.834566, 0.0460729, 1.06273e-23
0.841322, 0.0479676, 1.02902e-23
0.848134, 0.0499402, 9.96374e-24
0.855, 0.051994, 9.64766e-24
0.861922, 0.0541323, 9.34159e-24
0.868899, 0.0563584, 9.04527e-24
0.875934, 0.0586762, 8.75829e-24
0.883025, 0.0610893, 8.48045e-24
0.890174, 0.0636016, 8.2114e-24
0.89738, 0.0662173, 7.95091e-24
0.904645, 0.0689406, 7.69866e-24
0.911969, 0.0717759, 7.45441e-24
0.919352, 0.0747278, 7.21791e-24
0.926795, 0.0778011, 6.98891e-24
0.934298, 0.0810008, 6.76718e-24
0.941861, 0.0843321, 6.55251e-24
0.949486, 0.0878005, 6.34462e-24
0.957173, 0.0914115, 6.14332e-24
0.964922, 0.0951711, 5.94841e-24
0.972734, 0.0990852, 5.75968e-24
0.980609, 0.10316, 5.57694e-24
0.988547, 0.107403, 5.40001e-24
0.99655, 0.111821, 5.22868e-24
1.00462, 0.11642, 5.06275e-24
1.01275, 0.121208, 4.90218e-24
1.02095, 0.126193, 4.74662e-24
1.02922, 0.131383, 4.59593e-24
1.03755, 0.136787, 4.45015e-24
1.04595, 0.142413, 4.30895e-24
1.05441, 0.14827, 4.17235e-24
1.06295, 0.154368, 4.03991e-24
1.07156, 0.160718, 3.91166e-24
1.08023, 0.167328, 3.78762e-24
1.08898, 0.17421, 3.66738e-24
1.09779, 0.181376, 3.55109e-24
1.10668, 0.188836, 3.43838e-24
1.11564, 0.196603, 3.32928e-24
1.12467, 0.204689, 3.22366e-24
1.13378, 0.213108, 3.12132e-24
1.14295, 0.221873, 3.02237e-24
1.15221, 0.230999, 2.9264e-24
1.16154, 0.2405, 2.83353e-24
1.17094, 0.250393, 2.74365e-24
1.18042, 0.260692, 2.65659e-24
1.18997, 0.271414, 2.57235e-24
1.19961, 0.282578, 2.49067e-24
1.20932, 0.294201, 2.41166e-24
1.21911, 0.306302, 2.33513e-24
1.22898, 0.318901, 2.26103e-24
1.23893, 0.332018, 2.18929e-24
1.24896, 0.345675, 2.11982e-24
1.25907, 0.359893, 2.05256e-24
