f, omegaSens, omegaSW
0.00876943, 5.47562e-11, 2.94266e-17
0.00884043, 5.61662e-11, 2.89735e-17
0.008912, 5.76151e-11, 2.8522e-17
0.00898414, 5.91038e-11, 2.80723e-17
0.00905688, 6.06335e-11, 2.76244e-17
0.0091302, 6.22055e-11, 2.71787e-17
0.00920411, 6.38208e-11, 2.67353e-17
0.00927863, 6.54809e-11, 2.62942e-17
0.00935374, 6.7187e-11, 2.58559e-17
0.00942947, 6.89404e-11, 2.54201e-17
0.00950581, 7.07424e-11, 2.49873e-17
0.00958276, 7.25946e-11, 2.45575e-17
0.00966034, 7.44984e-11, 2.41308e-17
0.00973855, 7.64553e-11, 2.37074e-17
0.00981739, 7.84668e-11, 2.32874e-17
0.00989687, 8.05346e-11, 2.28708e-17
0.00997699, 8.26603e-11, 2.24579e-17
0.0100578, 8.48456e-11, 2.20486e-17
0.0101392, 8.70923e-11, 2.16433e-17
0.0102213, 8.94022e-11, 2.12418e-17
0.010304, 9.17772e-11, 2.08446e-17
0.0103874, 9.42192e-11, 2.04513e-17
0.0104715, 9.67302e-11, 2.00621e-17
0.0105563, 9.93123e-11, 1.9677e-17
0.0106418, 1.01968e-10, 1.92962e-17
0.0107279, 1.04698e-10, 1.89201e-17
0.0108148, 1.07506e-10, 1.85481e-17
0.0109023, 1.10395e-10, 1.81809e-17
0.0109906, 1.13365e-10, 1.78179e-17
0.0110796, 1.16421e-10, 1.74596e-17
0.0111693, 1.19564e-10, 1.71059e-17
0.0112597, 1.22797e-10, 1.67571e-17
0.0113508, 1.26123e-10, 1.6413e-17
0.0114427, 1.29545e-10, 1.60734e-17
0.0115354, 1.33065e-10, 1.57383e-17
0.0116287, 1.36687e-10, 1.54085e-17
0.0117229, 1.40414e-10, 1.5083e-17
0.0118178, 1.44249e-10, 1.47625e-17
0.0119135, 1.48195e-10, 1.44466e-17
0.0120099, 1.52255e-10, 1.41358e-17
0.0121071, 1.56434e-10, 1.38298e-17
0.0122052, 1.60735e-10, 1.35281e-17
0.012304, 1.65162e-10, 1.32316e-17
0.0124036, 1.69718e-10, 1.29398e-17
0.012504, 1.74407e-10, 1.26529e-17
0.0126052, 1.79235e-10, 1.23707e-17
0.0127073, 1.84205e-10, 1.2093e-17
0.0128101, 1.89321e-10, 1.18204e-17
0.0129138, 1.94589e-10, 1.15523e-17
0.0130184, 2.00012e-10, 1.12888e-17
0.0131238, 2.05597e-10, 1.103e-17
0.01323, 2.11347e-10, 1.07759e-17
0.0133371, 2.17269e-10, 1.05263e-17
0.0134451, 2.23368e-10, 1.02813e-17
0.013554, 2.29648e-10, 1.00406e-17
0.0136637, 2.36117e-10, 9.80468e-18
0.0137743, 2.4278e-10, 9.57313e-18
0.0138858, 2.49643e-10, 9.34598e-18
0.0139982, 2.56714e-10, 9.12319e-18
0.0141116, 2.63997e-10, 8.90455e-18
0.0142258, 2.71501e-10, 8.69041e-18
0.014341, 2.79232e-10, 8.48036e-18
0.0144571, 2.87198e-10, 8.27455e-18
0.0145741, 2.95407e-10, 8.07295e-18
0.0146921, 3.03866e-10, 7.87534e-18
0.014811, 3.12583e-10, 7.68186e-18
0.0149309, 3.21567e-10, 7.49231e-18
0.0150518, 3.30827e-10, 7.30665e-18
0.0151737, 3.40371e-10, 7.12484e-18
0.0152965, 3.50209e-10, 6.94699e-18
0.0154203, 3.60351e-10, 6.77291e-18
0.0155452, 3.70807e-10, 6.60242e-18
0.015671, 3.81587e-10, 6.43576e-18
0.0157979, 3.92701e-10, 6.2726e-18
0.0159258, 4.04161e-10, 6.11305e-18
0.0160547, 4.15979e-10, 5.95705e-18
0.0161847, 4.28166e-10, 5.80444e-18
0.0163157, 4.40734e-10, 5.65529e-18
0.0164478, 4.53697e-10, 5.50944e-18
0.016581, 4.67067e-10, 5.36684e-18
0.0167152, 4.80859e-10, 5.22757e-18
0.0168505, 4.95086e-10, 5.09147e-18
0.0169869, 5.09763e-10, 4.95848e-18
0.0171245, 5.24905e-10, 4.82848e-18
0.0172631, 5.40528e-10, 4.70161e-18
0.0174028, 5.56649e-10, 4.57771e-18
0.0175437, 5.73284e-10, 4.45667e-18
0.0176858, 5.9045e-10, 4.33843e-18
0.0178289, 6.08167e-10, 4.22312e-18
0.0179733, 6.26452e-10, 4.11046e-18
0.0181188, 6.45325e-10, 4.00054e-18
0.0182655, 6.64806e-10, 3.89326e-18
0.0184133, 6.84917e-10, 3.78863e-18
0.0185624, 7.05678e-10, 3.68648e-18
0.0187127, 7.27113e-10, 3.58683e-18
0.0188642, 7.49244e-10, 3.48963e-18
0.0190169, 7.72096e-10, 3.39485e-18
0.0191708, 7.95694e-10, 3.30243e-18
0.019326, 8.20063e-10, 3.21228e-18
0.0194825, 8.45231e-10, 3.12436e-18
0.0196402, 8.71225e-10, 3.03867e-18
0.0197992, 8.98075e-10, 2.95513e-18
0.0199595, 9.25809e-10, 2.8737e-18
0.0201211, 9.54459e-10, 2.79433e-18
0.020284, 9.84058e-10, 2.71698e-18
0.0204482, 1.01464e-09, 2.64162e-18
0.0206138, 1.04624e-09, 2.56817e-18
0.0207806, 1.07888e-09, 2.49666e-18
0.0209489, 1.11262e-09, 2.42694e-18
0.0211185, 1.14749e-09, 2.35905e-18
0.0212894, 1.18352e-09, 2.29296e-18
0.0214618, 1.22077e-09, 2.22855e-18
0.0216355, 1.25926e-09, 2.16586e-18
0.0218107, 1.29906e-09, 2.10478e-18
0.0219873, 1.3402e-09, 2.04532e-18
0.0221653, 1.38273e-09, 1.98745e-18
0.0223447, 1.4267e-09, 1.93112e-18
0.0225256, 1.47216e-09, 1.87627e-18
0.022708, 1.51917e-09, 1.82288e-18
0.0228918, 1.56779e-09, 1.77093e-18
0.0230771, 1.61806e-09, 1.72038e-18
0.0232639, 1.67006e-09, 1.67119e-18
0.0234523, 1.72384e-09, 1.6233e-18
0.0236421, 1.77946e-09, 1.57674e-18
0.0238335, 1.83701e-09, 1.53143e-18
0.0240265, 1.89653e-09, 1.48734e-18
0.024221, 1.95811e-09, 1.44447e-18
0.0244171, 2.02183e-09, 1.40276e-18
0.0246148, 2.08775e-09, 1.36219e-18
0.024814, 2.15596e-09, 1.32276e-18
0.0250149, 2.22655e-09, 1.28439e-18
0.0252174, 2.2996e-09, 1.24709e-18
0.0254216, 2.3752e-09, 1.21082e-18
0.0256274, 2.45345e-09, 1.17555e-18
0.0258349, 2.53443e-09, 1.14126e-18
0.026044, 2.61827e-09, 1.10794e-18
0.0262549, 2.70505e-09, 1.07554e-18
0.0264674, 2.79489e-09, 1.04405e-18
0.0266817, 2.8879e-09, 1.01344e-18
0.0268977, 2.9842e-09, 9.8369e-19
0.0271154, 3.08391e-09, 9.54785e-19
0.027335, 3.18716e-09, 9.26678e-19
0.0275562, 3.29409e-09, 8.99387e-19
0.0277793, 3.40481e-09, 8.72855e-19
0.0280042, 3.51949e-09, 8.47077e-19
0.0282309, 3.63826e-09, 8.22033e-19
0.0284595, 3.76128e-09, 7.97696e-19
0.0286899, 3.88871e-09, 7.74058e-19
0.0289222, 4.02072e-09, 7.51092e-19
0.0291563, 4.15747e-09, 7.28791e-19
0.0293923, 4.29915e-09, 7.07129e-19
0.0296303, 4.44594e-09, 6.86081e-19
0.0298702, 4.59803e-09, 6.65641e-19
0.030112, 4.75562e-09, 6.45793e-19
0.0303558, 4.91893e-09, 6.26514e-19
0.0306015, 5.08816e-09, 6.07799e-19
0.0308493, 5.26354e-09, 5.89616e-19
0.031099, 5.44531e-09, 5.71969e-19
0.0313508, 5.6337e-09, 5.54828e-19
0.0316046, 5.82897e-09, 5.38188e-19
0.0318604, 6.03139e-09, 5.22036e-19
0.0321184, 6.24121e-09, 5.06348e-19
0.0323784, 6.45873e-09, 4.91122e-19
0.0326405, 6.68424e-09, 4.76342e-19
0.0329048, 6.91805e-09, 4.61991e-19
0.0331711, 7.16046e-09, 4.48067e-19
0.0334397, 7.41181e-09, 4.34545e-19
0.0337104, 7.67245e-09, 4.21424e-19
0.0339833, 7.94273e-09, 4.08688e-19
0.0342584, 8.22301e-09, 3.96328e-19
0.0345358, 8.51369e-09, 3.8433e-19
0.0348154, 8.81516e-09, 3.72688e-19
0.0350972, 9.12784e-09, 3.61393e-19
0.0353813, 9.45216e-09, 3.50431e-19
0.0356678, 9.78857e-09, 3.3979e-19
0.0359565, 1.01375e-08, 3.2947e-19
0.0362476, 1.04995e-08, 3.19454e-19
0.0365411, 1.08751e-08, 3.09734e-19
0.0368369, 1.12647e-08, 3.00306e-19
0.0371351, 1.1669e-08, 2.91158e-19
0.0374358, 1.20884e-08, 2.82281e-19
0.0377388, 1.25236e-08, 2.73673e-19
0.0380443, 1.29751e-08, 2.65321e-19
0.0383523, 1.34437e-08, 2.57218e-19
0.0386628, 1.393e-08, 2.49357e-19
0.0389758, 1.44346e-08, 2.41733e-19
0.0392914, 1.49584e-08, 2.34335e-19
0.0396095, 1.55019e-08, 2.27161e-19
0.0399301, 1.60661e-08, 2.20205e-19
0.0402534, 1.66517e-08, 2.13455e-19
0.0405793, 1.72595e-08, 2.06909e-19
0.0409078, 1.78904e-08, 2.00561e-19
0.041239, 1.85454e-08, 1.94403e-19
0.0415728, 1.92253e-08, 1.88433e-19
0.0419094, 1.99311e-08, 1.82642e-19
0.0422487, 2.06639e-08, 1.77026e-19
0.0425907, 2.14247e-08, 1.71581e-19
0.0429355, 2.22147e-08, 1.663e-19
0.0432831, 2.30349e-08, 1.61179e-19
0.0436335, 2.38865e-08, 1.56213e-19
0.0439867, 2.47708e-08, 1.51399e-19
0.0443428, 2.56891e-08, 1.4673e-19
0.0447018, 2.66427e-08, 1.42203e-19
0.0450637, 2.76331e-08, 1.37814e-19
0.0454285, 2.86615e-08, 1.33559e-19
0.0457963, 2.97297e-08, 1.29433e-19
0.0461671, 3.0839e-08, 1.25432e-19
0.0465408, 3.19912e-08, 1.21554e-19
0.0469176, 3.3188e-08, 1.17794e-19
0.0472974, 3.4431e-08, 1.14149e-19
0.0476803, 3.57222e-08, 1.10616e-19
0.0480663, 3.70635e-08, 1.0719e-19
0.0484555, 3.84568e-08, 1.03869e-19
0.0488477, 3.99042e-08, 1.0065e-19
0.0492432, 4.14079e-08, 9.7529e-20
0.0496418, 4.297e-08, 9.45044e-20
0.0500437, 4.45929e-08, 9.1572e-20
0.0504489, 4.62791e-08, 8.87292e-20
0.0508573, 4.8031e-08, 8.59743e-20
0.051269, 4.98512e-08, 8.3304e-20
0.0516841, 5.17425e-08, 8.07153e-20
0.0521025, 5.37078e-08, 7.82066e-20
0.0525243, 5.57498e-08, 7.5775e-20
0.0529495, 5.78718e-08, 7.34183e-20
0.0533782, 6.00769e-08, 7.11338e-20
0.0538103, 6.23683e-08, 6.89201e-20
0.0542459, 6.47497e-08, 6.67746e-20
0.0546851, 6.72245e-08, 6.46949e-20
0.0551278, 6.97965e-08, 6.26796e-20
0.0555741, 7.24695e-08, 6.07264e-20
0.056024, 7.52477e-08, 5.88336e-20
0.0564776, 7.81352e-08, 5.6999e-20
0.0569348, 8.11363e-08, 5.52215e-20
0.0573957, 8.42558e-08, 5.34988e-20
0.0578604, 8.74982e-08, 5.18292e-20
0.0583288, 9.08685e-08, 5.02115e-20
0.058801, 9.43718e-08, 4.86439e-20
0.059277, 9.80135e-08, 4.71248e-20
0.0597569, 1.01799e-07, 4.56527e-20
0.0602407, 1.05735e-07, 4.42262e-20
0.0607284, 1.09826e-07, 4.28439e-20
0.06122, 1.14079e-07, 4.15046e-20
0.0617156, 1.185e-07, 4.02069e-20
0.0622153, 1.23097e-07, 3.89491e-20
0.0627189, 1.27876e-07, 3.77308e-20
0.0632267, 1.32845e-07, 3.65501e-20
0.0637386, 1.38011e-07, 3.54061e-20
0.0642546, 1.43382e-07, 3.42977e-20
0.0647747, 1.48966e-07, 3.32239e-20
0.0652991, 1.54773e-07, 3.21834e-20
0.0658278, 1.60811e-07, 3.11751e-20
0.0663607, 1.67089e-07, 3.01984e-20
0.0668979, 1.73617e-07, 2.92521e-20
0.0674395, 1.80405e-07, 2.83352e-20
0.0679855, 1.87463e-07, 2.74468e-20
0.0685359, 1.94803e-07, 2.65861e-20
0.0690907, 2.02436e-07, 2.57523e-20
0.0696501, 2.10374e-07, 2.49444e-20
0.0702139, 2.18629e-07, 2.41619e-20
0.0707823, 2.27213e-07, 2.34037e-20
0.0713554, 2.36141e-07, 2.26691e-20
0.071933, 2.45425e-07, 2.19575e-20
0.0725154, 2.55081e-07, 2.1268e-20
0.0731025, 2.65124e-07, 2.06001e-20
0.0736943, 2.75569e-07, 1.99531e-20
0.0742909, 2.86431e-07, 1.93263e-20
0.0748923, 2.9773e-07, 1.87192e-20
0.0754986, 3.09481e-07, 1.81309e-20
0.0761098, 3.21703e-07, 1.75611e-20
0.076726, 3.34416e-07, 1.70091e-20
0.0773471, 3.47639e-07, 1.64744e-20
0.0779733, 3.61393e-07, 1.59563e-20
0.0786046, 3.75699e-07, 1.54545e-20
0.0792409, 3.9058e-07, 1.49685e-20
0.0798824, 4.06059e-07, 1.44976e-20
0.0805291, 4.22161e-07, 1.40415e-20
0.0811811, 4.3891e-07, 1.35996e-20
0.0818383, 4.56333e-07, 1.31717e-20
0.0825008, 4.74458e-07, 1.27571e-20
0.0831687, 4.93312e-07, 1.23555e-20
0.083842, 5.12925e-07, 1.19665e-20
0.0845208, 5.33329e-07, 1.15897e-20
0.085205, 5.54555e-07, 1.12248e-20
0.0858948, 5.76637e-07, 1.08713e-20
0.0865902, 5.99609e-07, 1.05288e-20
0.0872912, 6.23508e-07, 1.01971e-20
0.0879979, 6.48372e-07, 9.87586e-21
0.0887103, 6.74238e-07, 9.56467e-21
0.0894285, 7.0115e-07, 9.26324e-21
0.0901524, 7.29148e-07, 8.97132e-21
0.0908823, 7.58277e-07, 8.68852e-21
0.091618, 7.88584e-07, 8.41464e-21
0.0923597, 8.20115e-07, 8.14935e-21
0.0931075, 8.52921e-07, 7.89237e-21
0.0938612, 8.87054e-07, 7.64351e-21
0.0946211, 9.22568e-07, 7.40244e-21
0.0953871, 9.59519e-07, 7.16897e-21
0.0961593, 9.97966e-07, 6.94284e-21
0.0969378, 1.03797e-06, 6.72381e-21
0.0977226, 1.07959e-06, 6.51167e-21
0.0985137, 1.1229e-06, 6.30622e-21
0.0993113, 1.16796e-06, 6.1072e-21
0.100115, 1.21485e-06, 5.91453e-21
0.100926, 1.26364e-06, 5.72775e-21
0.101743, 1.31441e-06, 5.54697e-21
0.102566, 1.36724e-06, 5.37201e-21
0.103397, 1.42221e-06, 5.20228e-21
0.104234, 1.47941e-06, 5.03805e-21
0.105078, 1.53893e-06, 4.87894e-21
0.105928, 1.60087e-06, 4.725e-21
0.106786, 1.66532e-06, 4.5757e-21
0.10765, 1.73239e-06, 4.43127e-21
0.108522, 1.80218e-06, 4.29123e-21
0.109401, 1.87481e-06, 4.15561e-21
0.110286, 1.95039e-06, 4.02444e-21
0.111179, 2.02904e-06, 3.89727e-21
0.112079, 2.11088e-06, 3.77415e-21
0.112986, 2.19606e-06, 3.65494e-21
0.113901, 2.28469e-06, 3.53941e-21
0.114823, 2.37693e-06, 3.42757e-21
0.115753, 2.47293e-06, 3.3192e-21
0.11669, 2.57282e-06, 3.2143e-21
0.117635, 2.67679e-06, 3.11267e-21
0.118587, 2.78498e-06, 3.01431e-21
0.119547, 2.89758e-06, 2.91903e-21
0.120515, 3.01476e-06, 2.82673e-21
0.12149, 3.13671e-06, 2.73742e-21
0.122474, 3.26363e-06, 2.65083e-21
0.123466, 3.39572e-06, 2.56697e-21
0.124465, 3.53319e-06, 2.48584e-21
0.125473, 3.67626e-06, 2.4072e-21
0.126488, 3.82516e-06, 2.33113e-21
0.127513, 3.98013e-06, 2.25733e-21
0.128545, 4.14142e-06, 2.18595e-21
0.129585, 4.30928e-06, 2.11685e-21
0.130635, 4.48398e-06, 2.04983e-21
0.131692, 4.66581e-06, 1.98502e-21
0.132758, 4.85505e-06, 1.92223e-21
0.133833, 5.05202e-06, 1.86141e-21
0.134916, 5.25701e-06, 1.80254e-21
0.136009, 5.47038e-06, 1.74547e-21
0.13711, 5.69245e-06, 1.69024e-21
0.13822, 5.92358e-06, 1.63675e-21
0.139339, 6.16414e-06, 1.58496e-21
0.140467, 6.41453e-06, 1.5348e-21
0.141604, 6.67514e-06, 1.48623e-21
0.14275, 6.94638e-06, 1.43921e-21
0.143906, 7.22871e-06, 1.39365e-21
0.145071, 7.52256e-06, 1.34953e-21
0.146246, 7.82842e-06, 1.3068e-21
0.147429, 8.14677e-06, 1.26546e-21
0.148623, 8.47813e-06, 1.22539e-21
0.149826, 8.82303e-06, 1.1866e-21
0.151039, 9.18202e-06, 1.14903e-21
0.152262, 9.55568e-06, 1.11265e-21
0.153495, 9.94462e-06, 1.07741e-21
0.154737, 1.03494e-05, 1.04331e-21
0.15599, 1.07708e-05, 1.01027e-21
0.157253, 1.12094e-05, 9.78276e-22
0.158526, 1.1666e-05, 9.473e-22
0.159809, 1.21412e-05, 9.1731e-22
0.161103, 1.26358e-05, 8.88255e-22
0.162407, 1.31507e-05, 8.60129e-22
0.163722, 1.36867e-05, 8.32884e-22
0.165047, 1.42445e-05, 8.06514e-22
0.166384, 1.48252e-05, 7.80954e-22
0.167731, 1.54297e-05, 7.56218e-22
0.169088, 1.60588e-05, 7.3228e-22
0.170457, 1.67138e-05, 7.09082e-22
0.171837, 1.73955e-05, 6.8662e-22
0.173228, 1.81051e-05, 6.64872e-22
0.174631, 1.88438e-05, 6.43801e-22
0.176045, 1.96127e-05, 6.23402e-22
0.17747, 2.04131e-05, 6.03655e-22
0.178907, 2.12463e-05, 5.84527e-22
0.180355, 2.21135e-05, 5.66012e-22
0.181815, 2.30163e-05, 5.4808e-22
0.183287, 2.39561e-05, 5.30713e-22
0.184771, 2.49343e-05, 5.13896e-22
0.186267, 2.59526e-05, 4.97611e-22
0.187775, 2.70126e-05, 4.81843e-22
0.189295, 2.81161e-05, 4.66576e-22
0.190827, 2.92647e-05, 4.51796e-22
0.192372, 3.04604e-05, 4.37477e-22
0.193929, 3.17051e-05, 4.23617e-22
0.195499, 3.30008e-05, 4.10192e-22
0.197082, 3.43496e-05, 3.9719e-22
0.198678, 3.57536e-05, 3.84599e-22
0.200286, 3.72152e-05, 3.72413e-22
0.201908, 3.87367e-05, 3.60606e-22
0.203542, 4.03206e-05, 3.49181e-22
0.20519, 4.19693e-05, 3.38112e-22
0.206851, 4.36857e-05, 3.27396e-22
0.208526, 4.54724e-05, 3.17017e-22
0.210214, 4.73324e-05, 3.06969e-22
0.211916, 4.92686e-05, 2.97238e-22
0.213631, 5.12842e-05, 2.87819e-22
0.215361, 5.33824e-05, 2.78693e-22
0.217104, 5.55667e-05, 2.69861e-22
0.218862, 5.78406e-05, 2.61304e-22
0.220634, 6.02077e-05, 2.5302e-22
0.22242, 6.26719e-05, 2.45e-22
0.224221, 6.52371e-05, 2.37231e-22
0.226036, 6.79076e-05, 2.29711e-22
0.227866, 7.06875e-05, 2.22428e-22
0.22971, 7.35816e-05, 2.15379e-22
0.23157, 7.65943e-05, 2.0855e-22
0.233445, 7.97306e-05, 2.01937e-22
0.235335, 8.29956e-05, 1.95534e-22
0.23724, 8.63945e-05, 1.89335e-22
0.23916, 8.99329e-05, 1.83334e-22
0.241097, 9.36165e-05, 1.77518e-22
0.243048, 9.74512e-05, 1.71892e-22
0.245016, 0.000101443, 1.66441e-22
0.247, 0.000105599, 1.61162e-22
0.248999, 0.000109926, 1.56053e-22
0.251015, 0.00011443, 1.51105e-22
0.253047, 0.000119118, 1.46313e-22
0.255096, 0.000124, 1.41673e-22
0.257161, 0.000129081, 1.37181e-22
0.259243, 0.000134371, 1.3283e-22
0.261342, 0.000139879, 1.28618e-22
0.263457, 0.000145612, 1.2454e-22
0.26559, 0.000151581, 1.20591e-22
0.26774, 0.000157794, 1.16767e-22
0.269908, 0.000164263, 1.13063e-22
0.272093, 0.000170998, 1.09477e-22
0.274296, 0.000178008, 1.06005e-22
0.276516, 0.000185307, 1.02644e-22
0.278755, 0.000192905, 9.93882e-23
0.281012, 0.000200816, 9.62357e-23
0.283287, 0.000209051, 9.31835e-23
0.28558, 0.000217624, 9.02287e-23
0.287892, 0.000226549, 8.73669e-23
0.290223, 0.000235841, 8.45956e-23
0.292572, 0.000245515, 8.19131e-23
0.294941, 0.000255585, 7.93146e-23
0.297329, 0.000266069, 7.67987e-23
0.299736, 0.000276984, 7.43629e-23
0.302162, 0.000288347, 7.20048e-23
0.304608, 0.000300177, 6.97211e-23
0.307074, 0.000312492, 6.75096e-23
0.30956, 0.000325314, 6.53683e-23
0.312066, 0.000338662, 6.32949e-23
0.314593, 0.000352558, 6.12867e-23
0.31714, 0.000367025, 5.93426e-23
0.319707, 0.000382086, 5.74606e-23
0.322295, 0.000397766, 5.56381e-23
0.324905, 0.000414091, 5.38727e-23
0.327535, 0.000431085, 5.2164e-23
0.330187, 0.000448778, 5.0509e-23
0.33286, 0.000467198, 4.89069e-23
0.335554, 0.000486374, 4.73559e-23
0.338271, 0.000506339, 4.58534e-23
0.341009, 0.000527123, 4.43991e-23
0.34377, 0.000548762, 4.29905e-23
0.346553, 0.000571289, 4.16267e-23
0.349359, 0.000594742, 4.0306e-23
0.352187, 0.000619159, 3.90275e-23
0.355038, 0.000644579, 3.77895e-23
0.357913, 0.000671043, 3.65904e-23
0.36081, 0.000698595, 3.54298e-23
0.363731, 0.000727279, 3.43058e-23
0.366676, 0.000757142, 3.32174e-23
0.369644, 0.000788231, 3.21637e-23
0.372637, 0.000820599, 3.11432e-23
0.375653, 0.000854296, 3.01554e-23
0.378695, 0.000889378, 2.91985e-23
0.38176, 0.000925902, 2.82724e-23
0.384851, 0.000963927, 2.73753e-23
0.387967, 0.00100351, 2.65067e-23
0.391108, 0.00104473, 2.56657e-23
0.394274, 0.00108764, 2.48515e-23
0.397466, 0.00113231, 2.4063e-23
0.400683, 0.00117882, 2.32998e-23
0.403927, 0.00122724, 2.25605e-23
0.407197, 0.00127765, 2.18447e-23
0.410494, 0.00133013, 2.11516e-23
0.413817, 0.00138477, 2.04805e-23
0.417167, 0.00144165, 1.98308e-23
0.420544, 0.00150087, 1.92016e-23
0.423949, 0.00156253, 1.85923e-23
0.427381, 0.00162672, 1.80025e-23
0.430841, 0.00169355, 1.74313e-23
0.434329, 0.00176313, 1.68782e-23
0.437845, 0.00183556, 1.63427e-23
0.44139, 0.00191098, 1.58241e-23
0.444963, 0.00198949, 1.53221e-23
0.448566, 0.00207123, 1.48358e-23
0.452197, 0.00215633, 1.43652e-23
0.455858, 0.00224493, 1.39094e-23
0.459548, 0.00233718, 1.34681e-23
0.463269, 0.00243321, 1.30407e-23
0.467019, 0.00253319, 1.2627e-23
0.4708, 0.00263729, 1.22263e-23
0.474611, 0.00274566, 1.18384e-23
0.478454, 0.00285849, 1.14627e-23
0.482327, 0.00297595, 1.1099e-23
0.486232, 0.00309825, 1.07468e-23
0.490168, 0.00322557, 1.04059e-23
0.494136, 0.00335813, 1.00757e-23
0.498137, 0.00349613, 9.75594e-24
0.50217, 0.00363982, 9.44636e-24
0.506235, 0.0037894, 9.14665e-24
0.510333, 0.00394514, 8.85644e-24
0.514465, 0.00410729, 8.57538e-24
0.51863, 0.00427609, 8.30327e-24
0.522828, 0.00445184, 8.03984e-24
0.527061, 0.00463482, 7.78471e-24
0.531328, 0.00482532, 7.53768e-24
0.535629, 0.00502365, 7.29852e-24
0.539966, 0.00523014, 7.06689e-24
0.544337, 0.00544511, 6.84267e-24
0.548744, 0.00566893, 6.62553e-24
0.553186, 0.00590195, 6.41531e-24
0.557665, 0.00614455, 6.21171e-24
0.562179, 0.00639713, 6.01463e-24
0.566731, 0.00666009, 5.82374e-24
0.571319, 0.00693386, 5.63894e-24
0.575944, 0.00721889, 5.46001e-24
0.580607, 0.00751565, 5.28674e-24
0.585307, 0.0078246, 5.11899e-24
0.590045, 0.00814626, 4.95657e-24
0.594822, 0.00848115, 4.79928e-24
0.599638, 0.00882981, 4.64697e-24
0.604492, 0.0091928, 4.49952e-24
0.609386, 0.00957072, 4.35673e-24
0.614319, 0.00996419, 4.21849e-24
0.619293, 0.0103738, 4.08461e-24
0.624306, 0.0108003, 3.95501e-24
0.62936, 0.0112443, 3.8295e-24
0.634456, 0.0117066, 3.70796e-24
0.639592, 0.0121879, 3.5903e-24
0.64477, 0.012689, 3.47637e-24
0.64999, 0.0132107, 3.36605e-24
0.655252, 0.0137539, 3.25923e-24
0.660556, 0.0143194, 3.15582e-24
0.665904, 0.0149081, 3.05567e-24
0.671295, 0.0155211, 2.9587e-24
0.67673, 0.0161592, 2.8648e-24
0.682208, 0.0168236, 2.7739e-24
0.687731, 0.0175154, 2.68587e-24
0.693299, 0.0182355, 2.60063e-24
0.698912, 0.0189853, 2.5181e-24
0.70457, 0.019766, 2.43819e-24
0.710274, 0.0205787, 2.36082e-24
0.716024, 0.0214249, 2.2859e-24
0.721821, 0.0223059, 2.21336e-24
0.727664, 0.0232231, 2.14312e-24
0.733555, 0.024178, 2.07511e-24
0.739494, 0.0251722, 2.00926e-24
0.74548, 0.0262073, 1.9455e-24
0.751516, 0.0272849, 1.88375e-24
0.7576, 0.0284069, 1.82397e-24
0.763733, 0.029575, 1.76609e-24
0.769916, 0.0307912, 1.71004e-24
0.776149, 0.0320573, 1.65578e-24
0.782432, 0.0333756, 1.60323e-24
0.788767, 0.0347481, 1.55235e-24
0.795152, 0.036177, 1.50309e-24
0.801589, 0.0376647, 1.45539e-24
0.808079, 0.0392136, 1.4092e-24
0.814621, 0.0408262, 1.36448e-24
0.821216, 0.0425051, 1.32118e-24
0.827864, 0.044253, 1.27925e-24
0.834566, 0.0460729, 1.23866e-24
0.841322, 0.0479676, 1.19935e-24
0.848134, 0.0499402, 1.16128e-24
0.855, 0.051994, 1.12443e-24
0.861922, 0.0541323, 1.08874e-24
0.868899, 0.0563584, 1.0542e-24
0.875934, 0.0586762, 1.02074e-24
0.883025, 0.0610893, 9.88346e-25
0.890174, 0.0636016, 9.56979e-25
0.89738, 0.0662173, 9.26611e-25
0.904645, 0.0689406, 8.97204e-25
0.911969, 0.0717759, 8.68729e-25
0.919352, 0.0747278, 8.4116e-25
0.926795, 0.0778011, 8.14464e-25
0.934298, 0.0810008, 7.88617e-25
0.941861, 0.0843321, 7.63592e-25
0.949486, 0.0878005, 7.39359e-25
0.957173, 0.0914115, 7.15894e-25
0.964922, 0.0951711, 6.93174e-25
0.972734, 0.0990852, 6.71175e-25
0.980609, 0.10316, 6.49874e-25
0.988547, 0.107403, 6.29252e-25
0.99655, 0.111821, 6.09282e-25
1.00462, 0.11642, 5.8994e-25
1.01275, 0.121208, 5.71225e-25
1.02095, 0.126193, 5.53094e-25
1.02922, 0.131383, 5.35531e-25
1.03755, 0.136787, 5.1854e-25
1.04595, 0.142413, 5.02083e-25
1.05441, 0.14827, 4.86163e-25
1.06295, 0.154368, 4.70727e-25
1.07156, 0.160718, 4.5578e-25
1.08023, 0.167328, 4.41323e-25
1.08898, 0.17421, 4.2731e-25
1.09779, 0.181376, 4.13758e-25
1.10668, 0.188836, 4.00623e-25
1.11564, 0.196603, 3.87908e-25
1.12467, 0.204689, 3.75599e-25
1.13378, 0.213108, 3.63673e-25
1.14295, 0.221873, 3.52142e-25
1.15221, 0.230999, 3.40958e-25
1.16154, 0.2405, 3.30135e-25
1.17094, 0.250393, 3.19661e-25
1.18042, 0.260692, 3.09516e-25
1.18997, 0.271414, 2.99699e-25
1.19961, 0.282578, 2.90181e-25
1.20932, 0.294201, 2.80974e-25
1.21911, 0.306302, 2.72057e-25
1.22898, 0.318901, 2.63422e-25
1.23893, 0.332018, 2.55062e-25
1.24896, 0.345675, 2.46967e-25
