f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.75303e-21
0.008912, 5.76151e-11, 5.86478e-21
0.00898414, 5.91038e-11, 5.97825e-21
0.00905688, 6.06335e-11, 6.09348e-21
0.0091302, 6.22055e-11, 6.21045e-21
0.00920411, 6.38208e-11, 6.32919e-21
0.00927863, 6.54809e-11, 6.44971e-21
0.00935374, 6.7187e-11, 6.57198e-21
0.00942947, 6.89404e-11, 6.69607e-21
0.00950581, 7.07424e-11, 6.82195e-21
0.00958276, 7.25946e-11, 6.94961e-21
0.00966034, 7.44984e-11, 7.07909e-21
0.00973855, 7.64553e-11, 7.21038e-21
0.00981739, 7.84668e-11, 7.34348e-21
0.00989687, 8.05346e-11, 7.4784e-21
0.00997699, 8.26603e-11, 7.61513e-21
0.0100578, 8.48456e-11, 7.75375e-21
0.0101392, 8.70923e-11, 7.89408e-21
0.0102213, 8.94022e-11, 8.03629e-21
0.010304, 9.17772e-11, 8.18021e-21
0.0103874, 9.42192e-11, 8.32599e-21
0.0104715, 9.67302e-11, 8.47362e-21
0.0105563, 9.93123e-11, 8.62308e-21
0.0106418, 1.01968e-10, 8.77436e-21
0.0107279, 1.04698e-10, 8.92726e-21
0.0108148, 1.07506e-10, 9.08212e-21
0.0109023, 1.10395e-10, 9.23856e-21
0.0109906, 1.13365e-10, 9.39692e-21
0.0110796, 1.16421e-10, 9.55698e-21
0.0111693, 1.19564e-10, 9.71874e-21
0.0112597, 1.22797e-10, 9.88215e-21
0.0113508, 1.26123e-10, 1.00472e-20
0.0114427, 1.29545e-10, 1.0214e-20
0.0115354, 1.33065e-10, 1.03826e-20
0.0116287, 1.36687e-10, 1.05525e-20
0.0117229, 1.40414e-10, 1.07243e-20
0.0118178, 1.44249e-10, 1.08975e-20
0.0119135, 1.48195e-10, 1.10724e-20
0.0120099, 1.52255e-10, 1.12486e-20
0.0121071, 1.56434e-10, 1.14263e-20
0.0122052, 1.60735e-10, 1.16057e-20
0.012304, 1.65162e-10, 1.17864e-20
0.0124036, 1.69718e-10, 1.19684e-20
0.012504, 1.74407e-10, 1.21517e-20
0.0126052, 1.79235e-10, 1.23364e-20
0.0127073, 1.84205e-10, 1.25224e-20
0.0128101, 1.89321e-10, 1.27094e-20
0.0129138, 1.94589e-10, 1.28977e-20
0.0130184, 2.00012e-10, 1.30872e-20
0.0131238, 2.05597e-10, 1.32777e-20
0.01323, 2.11347e-10, 1.34691e-20
0.0133371, 2.17269e-10, 1.36616e-20
0.0134451, 2.23368e-10, 1.3855e-20
0.013554, 2.29648e-10, 1.40493e-20
0.0136637, 2.36117e-10, 1.42442e-20
0.0137743, 2.4278e-10, 1.44399e-20
0.0138858, 2.49643e-10, 1.46362e-20
0.0139982, 2.56714e-10, 1.48332e-20
0.0141116, 2.63997e-10, 1.50308e-20
0.0142258, 2.71501e-10, 1.52286e-20
0.014341, 2.79232e-10, 1.54269e-20
0.0144571, 2.87198e-10, 1.56255e-20
0.0145741, 2.95407e-10, 1.58243e-20
0.0146921, 3.03866e-10, 1.60233e-20
0.014811, 3.12583e-10, 1.62222e-20
0.0149309, 3.21567e-10, 1.64212e-20
0.0150518, 3.30827e-10, 1.66202e-20
0.0151737, 3.40371e-10, 1.6819e-20
0.0152965, 3.50209e-10, 1.70173e-20
0.0154203, 3.60351e-10, 1.72154e-20
0.0155452, 3.70807e-10, 1.74131e-20
0.015671, 3.81587e-10, 1.76101e-20
0.0157979, 3.92701e-10, 1.78065e-20
0.0159258, 4.04161e-10, 1.80022e-20
0.0160547, 4.15979e-10, 1.8197e-20
0.0161847, 4.28166e-10, 1.83909e-20
0.0163157, 4.40734e-10, 1.85838e-20
0.0164478, 4.53697e-10, 1.87755e-20
0.016581, 4.67067e-10, 1.8966e-20
0.0167152, 4.80859e-10, 1.91551e-20
0.0168505, 4.95086e-10, 1.93428e-20
0.0169869, 5.09763e-10, 1.95289e-20
0.0171245, 5.24905e-10, 1.97134e-20
0.0172631, 5.40528e-10, 1.98961e-20
0.0174028, 5.56649e-10, 2.00768e-20
0.0175437, 5.73284e-10, 2.02556e-20
0.0176858, 5.9045e-10, 2.04324e-20
0.0178289, 6.08167e-10, 2.06068e-20
0.0179733, 6.26452e-10, 2.07791e-20
0.0181188, 6.45325e-10, 2.09488e-20
0.0182655, 6.64806e-10, 2.1116e-20
0.0184133, 6.84917e-10, 2.12805e-20
0.0185624, 7.05678e-10, 2.14423e-20
0.0187127, 7.27113e-10, 2.16013e-20
0.0188642, 7.49244e-10, 2.17573e-20
0.0190169, 7.72096e-10, 2.19101e-20
0.0191708, 7.95694e-10, 2.20598e-20
0.019326, 8.20063e-10, 2.22061e-20
0.0194825, 8.45231e-10, 2.23492e-20
0.0196402, 8.71225e-10, 2.24886e-20
0.0197992, 8.98075e-10, 2.26245e-20
0.0199595, 9.25809e-10, 2.27566e-20
0.0201211, 9.54459e-10, 2.2885e-20
0.020284, 9.84058e-10, 2.30094e-20
0.0204482, 1.01464e-09, 2.31298e-20
0.0206138, 1.04624e-09, 2.32462e-20
0.0207806, 1.07888e-09, 2.33582e-20
0.0209489, 1.11262e-09, 2.34661e-20
0.0211185, 1.14749e-09, 2.35695e-20
0.0212894, 1.18352e-09, 2.36685e-20
0.0214618, 1.22077e-09, 2.37629e-20
0.0216355, 1.25926e-09, 2.38527e-20
0.0218107, 1.29906e-09, 2.39379e-20
0.0219873, 1.3402e-09, 2.40182e-20
0.0221653, 1.38273e-09, 2.40937e-20
0.0223447, 1.4267e-09, 2.41643e-20
0.0225256, 1.47216e-09, 2.42299e-20
0.022708, 1.51917e-09, 2.42904e-20
0.0228918, 1.56779e-09, 2.43458e-20
0.0230771, 1.61806e-09, 2.43961e-20
0.0232639, 1.67006e-09, 2.44412e-20
0.0234523, 1.72384e-09, 2.4481e-20
0.0236421, 1.77946e-09, 2.45155e-20
0.0238335, 1.83701e-09, 2.45447e-20
0.0240265, 1.89653e-09, 2.45686e-20
0.024221, 1.95811e-09, 2.4587e-20
0.0244171, 2.02183e-09, 2.45999e-20
0.0246148, 2.08775e-09, 2.46075e-20
0.024814, 2.15596e-09, 2.46095e-20
0.0250149, 2.22655e-09, 2.46061e-20
0.0252174, 2.2996e-09, 2.45972e-20
0.0254216, 2.3752e-09, 2.45827e-20
0.0256274, 2.45345e-09, 2.45628e-20
0.0258349, 2.53443e-09, 2.45373e-20
0.026044, 2.61827e-09, 2.45064e-20
0.0262549, 2.70505e-09, 2.447e-20
0.0264674, 2.79489e-09, 2.44281e-20
0.0266817, 2.8879e-09, 2.43808e-20
0.0268977, 2.9842e-09, 2.43281e-20
0.0271154, 3.08391e-09, 2.427e-20
0.027335, 3.18716e-09, 2.42065e-20
0.0275562, 3.29409e-09, 2.41377e-20
0.0277793, 3.40481e-09, 2.40637e-20
0.0280042, 3.51949e-09, 2.39844e-20
0.0282309, 3.63826e-09, 2.38999e-20
0.0284595, 3.76128e-09, 2.38103e-20
0.0286899, 3.88871e-09, 2.37157e-20
0.0289222, 4.02072e-09, 2.3616e-20
0.0291563, 4.15747e-09, 2.35114e-20
0.0293923, 4.29915e-09, 2.3402e-20
0.0296303, 4.44594e-09, 2.32878e-20
0.0298702, 4.59803e-09, 2.31688e-20
0.030112, 4.75562e-09, 2.30453e-20
0.0303558, 4.91893e-09, 2.29172e-20
0.0306015, 5.08816e-09, 2.27846e-20
0.0308493, 5.26354e-09, 2.26477e-20
0.031099, 5.44531e-09, 2.25065e-20
0.0313508, 5.6337e-09, 2.23611e-20
0.0316046, 5.82897e-09, 2.22117e-20
0.0318604, 6.03139e-09, 2.20583e-20
0.0321184, 6.24121e-09, 2.1901e-20
0.0323784, 6.45873e-09, 2.174e-20
0.0326405, 6.68424e-09, 2.15753e-20
0.0329048, 6.91805e-09, 2.1407e-20
0.0331711, 7.16046e-09, 2.12354e-20
0.0334397, 7.41181e-09, 2.10604e-20
0.0337104, 7.67245e-09, 2.08823e-20
0.0339833, 7.94273e-09, 2.0701e-20
0.0342584, 8.22301e-09, 2.05168e-20
0.0345358, 8.51369e-09, 2.03297e-20
0.0348154, 8.81516e-09, 2.014e-20
0.0350972, 9.12784e-09, 1.99476e-20
0.0353813, 9.45216e-09, 1.97528e-20
0.0356678, 9.78857e-09, 1.95556e-20
0.0359565, 1.01375e-08, 1.93562e-20
0.0362476, 1.04995e-08, 1.91546e-20
0.0365411, 1.08751e-08, 1.89511e-20
0.0368369, 1.12647e-08, 1.87457e-20
0.0371351, 1.1669e-08, 1.85386e-20
0.0374358, 1.20884e-08, 1.83298e-20
0.0377388, 1.25236e-08, 1.81197e-20
0.0380443, 1.29751e-08, 1.79081e-20
0.0383523, 1.34437e-08, 1.76953e-20
0.0386628, 1.393e-08, 1.74813e-20
0.0389758, 1.44346e-08, 1.72663e-20
0.0392914, 1.49584e-08, 1.70504e-20
0.0396095, 1.55019e-08, 1.68338e-20
0.0399301, 1.60661e-08, 1.66166e-20
0.0402534, 1.66517e-08, 1.63987e-20
0.0405793, 1.72595e-08, 1.61805e-20
0.0409078, 1.78904e-08, 1.59619e-20
0.041239, 1.85454e-08, 1.57431e-20
0.0415728, 1.92253e-08, 1.55242e-20
0.0419094, 1.99311e-08, 1.53053e-20
0.0422487, 2.06639e-08, 1.50866e-20
0.0425907, 2.14247e-08, 1.4868e-20
0.0429355, 2.22147e-08, 1.46498e-20
0.0432831, 2.30349e-08, 1.44319e-20
0.0436335, 2.38865e-08, 1.42145e-20
0.0439867, 2.47708e-08, 1.39978e-20
0.0443428, 2.56891e-08, 1.37817e-20
0.0447018, 2.66427e-08, 1.35664e-20
0.0450637, 2.76331e-08, 1.3352e-20
0.0454285, 2.86615e-08, 1.31385e-20
0.0457963, 2.97297e-08, 1.2926e-20
0.0461671, 3.0839e-08, 1.27146e-20
0.0465408, 3.19912e-08, 1.25044e-20
0.0469176, 3.3188e-08, 1.22954e-20
0.0472974, 3.4431e-08, 1.20878e-20
0.0476803, 3.57222e-08, 1.18815e-20
0.0480663, 3.70635e-08, 1.16767e-20
0.0484555, 3.84568e-08, 1.14734e-20
0.0488477, 3.99042e-08, 1.12717e-20
0.0492432, 4.14079e-08, 1.10716e-20
0.0496418, 4.297e-08, 1.08732e-20
0.0500437, 4.45929e-08, 1.06765e-20
0.0504489, 4.62791e-08, 1.04816e-20
0.0508573, 4.8031e-08, 1.02885e-20
0.051269, 4.98512e-08, 1.00973e-20
0.0516841, 5.17425e-08, 9.90805e-21
0.0521025, 5.37078e-08, 9.72075e-21
0.0525243, 5.57498e-08, 9.53543e-21
0.0529495, 5.78718e-08, 9.35216e-21
0.0533782, 6.00769e-08, 9.17092e-21
0.0538103, 6.23683e-08, 8.99181e-21
0.0542459, 6.47497e-08, 8.81481e-21
0.0546851, 6.72245e-08, 8.63993e-21
0.0551278, 6.97965e-08, 8.46723e-21
0.0555741, 7.24695e-08, 8.29672e-21
0.056024, 7.52477e-08, 8.12843e-21
0.0564776, 7.81352e-08, 7.96233e-21
0.0569348, 8.11363e-08, 7.7985e-21
0.0573957, 8.42558e-08, 7.63693e-21
0.0578604, 8.74982e-08, 7.47759e-21
0.0583288, 9.08685e-08, 7.32054e-21
0.058801, 9.43718e-08, 7.16577e-21
0.059277, 9.80135e-08, 7.01329e-21
0.0597569, 1.01799e-07, 6.86309e-21
0.0602407, 1.05735e-07, 6.71516e-21
0.0607284, 1.09826e-07, 6.56953e-21
0.06122, 1.14079e-07, 6.42621e-21
0.0617156, 1.185e-07, 6.28516e-21
0.0622153, 1.23097e-07, 6.14637e-21
0.0627189, 1.27876e-07, 6.0099e-21
0.0632267, 1.32845e-07, 5.87566e-21
0.0637386, 1.38011e-07, 5.74368e-21
0.0642546, 1.43382e-07, 5.61396e-21
0.0647747, 1.48966e-07, 5.48651e-21
0.0652991, 1.54773e-07, 5.36126e-21
0.0658278, 1.60811e-07, 5.23821e-21
0.0663607, 1.67089e-07, 5.11738e-21
0.0668979, 1.73617e-07, 4.99874e-21
0.0674395, 1.80405e-07, 4.88225e-21
0.0679855, 1.87463e-07, 4.76792e-21
0.0685359, 1.94803e-07, 4.65573e-21
0.0690907, 2.02436e-07, 4.54566e-21
0.0696501, 2.10374e-07, 4.43767e-21
0.0702139, 2.18629e-07, 4.33178e-21
0.0707823, 2.27213e-07, 4.22794e-21
0.0713554, 2.36141e-07, 4.12612e-21
0.071933, 2.45425e-07, 4.02634e-21
0.0725154, 2.55081e-07, 3.92853e-21
0.0731025, 2.65124e-07, 3.83269e-21
0.0736943, 2.75569e-07, 3.73881e-21
0.0742909, 2.86431e-07, 3.64684e-21
0.0748923, 2.9773e-07, 3.55678e-21
0.0754986, 3.09481e-07, 3.46859e-21
0.0761098, 3.21703e-07, 3.38224e-21
0.076726, 3.34416e-07, 3.29771e-21
0.0773471, 3.47639e-07, 3.215e-21
0.0779733, 3.61393e-07, 3.13404e-21
0.0786046, 3.75699e-07, 3.05483e-21
0.0792409, 3.9058e-07, 2.97736e-21
0.0798824, 4.06059e-07, 2.90157e-21
0.0805291, 4.22161e-07, 2.82745e-21
0.0811811, 4.3891e-07, 2.75497e-21
0.0818383, 4.56333e-07, 2.68412e-21
0.0825008, 4.74458e-07, 2.61486e-21
0.0831687, 4.93312e-07, 2.54716e-21
0.083842, 5.12925e-07, 2.481e-21
0.0845208, 5.33329e-07, 2.41634e-21
0.085205, 5.54555e-07, 2.35319e-21
0.0858948, 5.76637e-07, 2.29149e-21
0.0865902, 5.99609e-07, 2.23122e-21
0.0872912, 6.23508e-07, 2.17236e-21
0.0879979, 6.48372e-07, 2.11489e-21
0.0887103, 6.74238e-07, 2.05878e-21
0.0894285, 7.0115e-07, 2.00399e-21
0.0901524, 7.29148e-07, 1.95053e-21
0.0908823, 7.58277e-07, 1.89833e-21
0.091618, 7.88584e-07, 1.84741e-21
0.0923597, 8.20115e-07, 1.79771e-21
0.0931075, 8.52921e-07, 1.74921e-21
0.0938612, 8.87054e-07, 1.70192e-21
0.0946211, 9.22568e-07, 1.65577e-21
0.0953871, 9.59519e-07, 1.61077e-21
0.0961593, 9.97966e-07, 1.56689e-21
0.0969378, 1.03797e-06, 1.52409e-21
0.0977226, 1.07959e-06, 1.48236e-21
0.0985137, 1.1229e-06, 1.44169e-21
0.0993113, 1.16796e-06, 1.40203e-21
0.100115, 1.21485e-06, 1.36339e-21
0.100926, 1.26364e-06, 1.3257e-21
0.101743, 1.31441e-06, 1.28899e-21
0.102566, 1.36724e-06, 1.25325e-21
0.103397, 1.42221e-06, 1.21837e-21
0.104234, 1.47941e-06, 1.18442e-21
0.105078, 1.53893e-06, 1.15133e-21
0.105928, 1.60087e-06, 1.11914e-21
0.106786, 1.66532e-06, 1.08774e-21
0.10765, 1.73239e-06, 1.0572e-21
0.108522, 1.80218e-06, 1.02743e-21
0.109401, 1.87481e-06, 9.98435e-22
0.110286, 1.95039e-06, 9.70244e-22
0.111179, 2.02904e-06, 9.42772e-22
0.112079, 2.11088e-06, 9.16037e-22
0.112986, 2.19606e-06, 8.90022e-22
0.113901, 2.28469e-06, 8.64682e-22
0.114823, 2.37693e-06, 8.40033e-22
0.115753, 2.47293e-06, 8.16031e-22
0.11669, 2.57282e-06, 7.92689e-22
0.117635, 2.67679e-06, 7.69967e-22
0.118587, 2.78498e-06, 7.47876e-22
0.119547, 2.89758e-06, 7.26377e-22
0.120515, 3.01476e-06, 7.05459e-22
0.12149, 3.13671e-06, 6.85129e-22
0.122474, 3.26363e-06, 6.65333e-22
0.123466, 3.39572e-06, 6.46079e-22
0.124465, 3.53319e-06, 6.27373e-22
0.125473, 3.67626e-06, 6.09167e-22
0.126488, 3.82516e-06, 5.91483e-22
0.127513, 3.98013e-06, 5.74259e-22
0.128545, 4.14142e-06, 5.57534e-22
0.129585, 4.30928e-06, 5.4128e-22
0.130635, 4.48398e-06, 5.25455e-22
0.131692, 4.66581e-06, 5.10093e-22
0.132758, 4.85505e-06, 4.95155e-22
0.133833, 5.05202e-06, 4.80632e-22
0.134916, 5.25701e-06, 4.66525e-22
0.136009, 5.47038e-06, 4.528e-22
0.13711, 5.69245e-06, 4.39473e-22
0.13822, 5.92358e-06, 4.26522e-22
0.139339, 6.16414e-06, 4.13937e-22
0.140467, 6.41453e-06, 4.0171e-22
0.141604, 6.67514e-06, 3.89832e-22
0.14275, 6.94638e-06, 3.78294e-22
0.143906, 7.22871e-06, 3.67078e-22
0.145071, 7.52256e-06, 3.56187e-22
0.146246, 7.82842e-06, 3.45602e-22
0.147429, 8.14677e-06, 3.35333e-22
0.148623, 8.47813e-06, 3.25348e-22
0.149826, 8.82303e-06, 3.15655e-22
0.151039, 9.18202e-06, 3.0624e-22
0.152262, 9.55568e-06, 2.97095e-22
0.153495, 9.94462e-06, 2.88214e-22
0.154737, 1.03494e-05, 2.79597e-22
0.15599, 1.07708e-05, 2.71223e-22
0.157253, 1.12094e-05, 2.63094e-22
0.158526, 1.1666e-05, 2.55202e-22
0.159809, 1.21412e-05, 2.47542e-22
0.161103, 1.26358e-05, 2.40102e-22
0.162407, 1.31507e-05, 2.32882e-22
0.163722, 1.36867e-05, 2.2587e-22
0.165047, 1.42445e-05, 2.19068e-22
0.166384, 1.48252e-05, 2.12458e-22
0.167731, 1.54297e-05, 2.06046e-22
0.169088, 1.60588e-05, 1.99827e-22
0.170457, 1.67138e-05, 1.93787e-22
0.171837, 1.73955e-05, 1.87925e-22
0.173228, 1.81051e-05, 1.82236e-22
0.174631, 1.88438e-05, 1.76713e-22
0.176045, 1.96127e-05, 1.71355e-22
0.17747, 2.04131e-05, 1.66156e-22
0.178907, 2.12463e-05, 1.61111e-22
0.180355, 2.21135e-05, 1.56217e-22
0.181815, 2.30163e-05, 1.51467e-22
0.183287, 2.39561e-05, 1.46859e-22
0.184771, 2.49343e-05, 1.42387e-22
0.186267, 2.59526e-05, 1.38048e-22
0.187775, 2.70126e-05, 1.3384e-22
0.189295, 2.81161e-05, 1.29757e-22
0.190827, 2.92647e-05, 1.25798e-22
0.192372, 3.04604e-05, 1.21955e-22
0.193929, 3.17051e-05, 1.18229e-22
0.195499, 3.30008e-05, 1.14613e-22
0.197082, 3.43496e-05, 1.11105e-22
0.198678, 3.57536e-05, 1.07703e-22
0.200286, 3.72152e-05, 1.04404e-22
0.201908, 3.87367e-05, 1.01203e-22
0.203542, 4.03206e-05, 9.81001e-23
0.20519, 4.19693e-05, 9.50895e-23
0.206851, 4.36857e-05, 9.21703e-23
0.208526, 4.54724e-05, 8.93383e-23
0.210214, 4.73324e-05, 8.65928e-23
0.211916, 4.92686e-05, 8.39298e-23
0.213631, 5.12842e-05, 8.13485e-23
0.215361, 5.33824e-05, 7.88438e-23
0.217104, 5.55667e-05, 7.64164e-23
0.218862, 5.78406e-05, 7.40614e-23
0.220634, 6.02077e-05, 7.17782e-23
0.22242, 6.26719e-05, 6.95648e-23
0.224221, 6.52371e-05, 6.7418e-23
0.226036, 6.79076e-05, 6.53372e-23
0.227866, 7.06875e-05, 6.33194e-23
0.22971, 7.35816e-05, 6.13639e-23
0.23157, 7.65943e-05, 5.94669e-23
0.233445, 7.97306e-05, 5.76278e-23
0.235335, 8.29956e-05, 5.5845e-23
0.23724, 8.63945e-05, 5.4117e-23
0.23916, 8.99329e-05, 5.24421e-23
0.241097, 9.36165e-05, 5.08171e-23
0.243048, 9.74512e-05, 4.92433e-23
0.245016, 0.000101443, 4.77167e-23
0.247, 0.000105599, 4.62368e-23
0.248999, 0.000109926, 4.4803e-23
0.251015, 0.00011443, 4.34126e-23
0.253047, 0.000119118, 4.20651e-23
0.255096, 0.000124, 4.07586e-23
0.257161, 0.000129081, 3.94927e-23
0.259243, 0.000134371, 3.82654e-23
0.261342, 0.000139879, 3.70758e-23
0.263457, 0.000145612, 3.59233e-23
0.26559, 0.000151581, 3.48059e-23
0.26774, 0.000157794, 3.37229e-23
0.269908, 0.000164263, 3.26731e-23
0.272093, 0.000170998, 3.16559e-23
0.274296, 0.000178008, 3.06699e-23
0.276516, 0.000185307, 2.97147e-23
0.278755, 0.000192905, 2.87885e-23
0.281012, 0.000200816, 2.7891e-23
0.283287, 0.000209051, 2.70213e-23
0.28558, 0.000217624, 2.61787e-23
0.287892, 0.000226549, 2.53619e-23
0.290223, 0.000235841, 2.45704e-23
0.292572, 0.000245515, 2.38036e-23
0.294941, 0.000255585, 2.30602e-23
0.297329, 0.000266069, 2.23399e-23
0.299736, 0.000276984, 2.1642e-23
0.302162, 0.000288347, 2.09659e-23
0.304608, 0.000300177, 2.03107e-23
0.307074, 0.000312492, 1.96757e-23
0.30956, 0.000325314, 1.90604e-23
0.312066, 0.000338662, 1.84643e-23
0.314593, 0.000352558, 1.78865e-23
0.31714, 0.000367025, 1.73267e-23
0.319707, 0.000382086, 1.67845e-23
0.322295, 0.000397766, 1.62591e-23
0.324905, 0.000414091, 1.57498e-23
0.327535, 0.000431085, 1.52566e-23
0.330187, 0.000448778, 1.47786e-23
0.33286, 0.000467198, 1.43155e-23
0.335554, 0.000486374, 1.3867e-23
0.338271, 0.000506339, 1.34323e-23
0.341009, 0.000527123, 1.30112e-23
0.34377, 0.000548762, 1.26032e-23
0.346553, 0.000571289, 1.22079e-23
0.349359, 0.000594742, 1.18248e-23
0.352187, 0.000619159, 1.14539e-23
0.355038, 0.000644579, 1.10944e-23
0.357913, 0.000671043, 1.07461e-23
0.36081, 0.000698595, 1.04088e-23
0.363731, 0.000727279, 1.0082e-23
0.366676, 0.000757142, 9.76536e-24
0.369644, 0.000788231, 9.45869e-24
0.372637, 0.000820599, 9.1615e-24
0.375653, 0.000854296, 8.87372e-24
0.378695, 0.000889378, 8.59479e-24
0.38176, 0.000925902, 8.32473e-24
0.384851, 0.000963927, 8.06301e-24
0.387967, 0.00100351, 7.80948e-24
0.391108, 0.00104473, 7.56391e-24
0.394274, 0.00108764, 7.32605e-24
0.397466, 0.00113231, 7.09562e-24
0.400683, 0.00117882, 6.87245e-24
0.403927, 0.00122724, 6.65622e-24
0.407197, 0.00127765, 6.44677e-24
0.410494, 0.00133013, 6.24386e-24
0.413817, 0.00138477, 6.04734e-24
0.417167, 0.00144165, 5.85698e-24
0.420544, 0.00150087, 5.67259e-24
0.423949, 0.00156253, 5.49396e-24
0.427381, 0.00162672, 5.32095e-24
0.430841, 0.00169355, 5.15336e-24
0.434329, 0.00176313, 4.99103e-24
0.437845, 0.00183556, 4.8338e-24
0.44139, 0.00191098, 4.68149e-24
0.444963, 0.00198949, 4.53399e-24
0.448566, 0.00207123, 4.39107e-24
0.452197, 0.00215633, 4.25269e-24
0.455858, 0.00224493, 4.11864e-24
0.459548, 0.00233718, 3.98881e-24
0.463269, 0.00243321, 3.86303e-24
0.467019, 0.00253319, 3.74124e-24
0.4708, 0.00263729, 3.62325e-24
0.474611, 0.00274566, 3.509e-24
0.478454, 0.00285849, 3.3983e-24
0.482327, 0.00297595, 3.29111e-24
0.486232, 0.00309825, 3.18728e-24
0.490168, 0.00322557, 3.08673e-24
0.494136, 0.00335813, 2.98934e-24
0.498137, 0.00349613, 2.89499e-24
0.50217, 0.00363982, 2.80362e-24
0.506235, 0.0037894, 2.71514e-24
0.510333, 0.00394514, 2.62944e-24
0.514465, 0.00410729, 2.54643e-24
0.51863, 0.00427609, 2.46604e-24
0.522828, 0.00445184, 2.38819e-24
0.527061, 0.00463482, 2.31277e-24
0.531328, 0.00482532, 2.23974e-24
0.535629, 0.00502365, 2.16901e-24
0.539966, 0.00523014, 2.1005e-24
0.544337, 0.00544511, 2.03416e-24
0.548744, 0.00566893, 1.9699e-24
0.553186, 0.00590195, 1.90767e-24
0.557665, 0.00614455, 1.8474e-24
0.562179, 0.00639713, 1.78904e-24
0.566731, 0.00666009, 1.7325e-24
0.571319, 0.00693386, 1.67775e-24
0.575944, 0.00721889, 1.62473e-24
0.580607, 0.00751565, 1.57338e-24
0.585307, 0.0078246, 1.52366e-24
0.590045, 0.00814626, 1.4755e-24
0.594822, 0.00848115, 1.42886e-24
0.599638, 0.00882981, 1.38368e-24
0.604492, 0.0091928, 1.33994e-24
0.609386, 0.00957072, 1.29758e-24
0.614319, 0.00996419, 1.25655e-24
0.619293, 0.0103738, 1.21681e-24
0.624306, 0.0108003, 1.17834e-24
0.62936, 0.0112443, 1.14108e-24
0.634456, 0.0117066, 1.10498e-24
0.639592, 0.0121879, 1.07004e-24
0.64477, 0.012689, 1.03619e-24
0.64999, 0.0132107, 1.00342e-24
0.655252, 0.0137539, 9.71677e-25
0.660556, 0.0143194, 9.40942e-25
0.665904, 0.0149081, 9.11172e-25
0.671295, 0.0155211, 8.82345e-25
0.67673, 0.0161592, 8.54426e-25
0.682208, 0.0168236, 8.27394e-25
0.687731, 0.0175154, 8.01213e-25
0.693299, 0.0182355, 7.75857e-25
0.698912, 0.0189853, 7.51304e-25
0.70457, 0.019766, 7.27528e-25
0.710274, 0.0205787, 7.04503e-25
0.716024, 0.0214249, 6.82206e-25
0.721821, 0.0223059, 6.60612e-25
0.727664, 0.0232231, 6.39704e-25
0.733555, 0.024178, 6.19455e-25
0.739494, 0.0251722, 5.99845e-25
0.74548, 0.0262073, 5.80858e-25
0.751516, 0.0272849, 5.62466e-25
0.7576, 0.0284069, 5.44659e-25
0.763733, 0.029575, 5.27416e-25
0.769916, 0.0307912, 5.10717e-25
0.776149, 0.0320573, 4.94546e-25
0.782432, 0.0333756, 4.78888e-25
0.788767, 0.0347481, 4.63722e-25
0.795152, 0.036177, 4.49039e-25
0.801589, 0.0376647, 4.34819e-25
0.808079, 0.0392136, 4.21048e-25
0.814621, 0.0408262, 4.07713e-25
0.821216, 0.0425051, 3.94801e-25
0.827864, 0.044253, 3.82297e-25
0.834566, 0.0460729, 3.70189e-25
0.841322, 0.0479676, 3.58464e-25
0.848134, 0.0499402, 3.47108e-25
0.855, 0.051994, 3.36113e-25
0.861922, 0.0541323, 3.25466e-25
0.868899, 0.0563584, 3.15157e-25
0.875934, 0.0586762, 3.05172e-25
0.883025, 0.0610893, 2.95505e-25
0.890174, 0.0636016, 2.86143e-25
0.89738, 0.0662173, 2.77078e-25
0.904645, 0.0689406, 2.68299e-25
0.911969, 0.0717759, 2.59798e-25
0.919352, 0.0747278, 2.51567e-25
0.926795, 0.0778011, 2.43595e-25
0.934298, 0.0810008, 2.35877e-25
0.941861, 0.0843321, 2.28403e-25
0.949486, 0.0878005, 2.21166e-25
0.957173, 0.0914115, 2.14157e-25
0.964922, 0.0951711, 2.07371e-25
0.972734, 0.0990852, 2.00799e-25
0.980609, 0.10316, 1.94435e-25
0.988547, 0.107403, 1.88274e-25
0.99655, 0.111821, 1.82307e-25
1.00462, 0.11642, 1.76527e-25
1.01275, 0.121208, 1.70935e-25
1.02095, 0.126193, 1.65516e-25
1.02922, 0.131383, 1.60267e-25
1.03755, 0.136787, 1.55189e-25
1.04595, 0.142413, 1.5027e-25
1.05441, 0.14827, 1.45511e-25
1.06295, 0.154368, 1.40896e-25
1.07156, 0.160718, 1.36428e-25
1.08023, 0.167328, 1.32106e-25
1.08898, 0.17421, 1.27916e-25
1.09779, 0.181376, 1.23863e-25
1.10668, 0.188836, 1.19936e-25
1.11564, 0.196603, 1.16133e-25
1.12467, 0.204689, 1.12452e-25
1.13378, 0.213108, 1.08885e-25
1.14295, 0.221873, 1.05437e-25
1.15221, 0.230999, 1.02091e-25
1.16154, 0.2405, 9.88538e-26
1.17094, 0.250393, 9.57208e-26
1.18042, 0.260692, 9.26858e-26
1.18997, 0.271414, 8.9749e-26
1.19961, 0.282578, 8.69015e-26
1.20932, 0.294201, 8.41466e-26
1.21911, 0.306302, 8.14786e-26
1.22898, 0.318901, 7.8895e-26
1.23893, 0.332018, 7.63932e-26
1.24896, 0.345675, 7.39709e-26
1.25907, 0.359893, 7.16256e-26
