f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.32146e-15
0.008912, 5.76151e-11, 3.23733e-15
0.00898414, 5.91038e-11, 3.15505e-15
0.00905688, 6.06335e-11, 3.07456e-15
0.0091302, 6.22055e-11, 2.99585e-15
0.00920411, 6.38208e-11, 2.91891e-15
0.00927863, 6.54809e-11, 2.84367e-15
0.00935374, 6.7187e-11, 2.77015e-15
0.00942947, 6.89404e-11, 2.69828e-15
0.00950581, 7.07424e-11, 2.62806e-15
0.00958276, 7.25946e-11, 2.55945e-15
0.00966034, 7.44984e-11, 2.49242e-15
0.00973855, 7.64553e-11, 2.42694e-15
0.00981739, 7.84668e-11, 2.363e-15
0.00989687, 8.05346e-11, 2.30055e-15
0.00997699, 8.26603e-11, 2.23958e-15
0.0100578, 8.48456e-11, 2.18002e-15
0.0101392, 8.70923e-11, 2.12193e-15
0.0102213, 8.94022e-11, 2.06521e-15
0.010304, 9.17772e-11, 2.00989e-15
0.0103874, 9.42192e-11, 1.95589e-15
0.0104715, 9.67302e-11, 1.90318e-15
0.0105563, 9.93123e-11, 1.85175e-15
0.0106418, 1.01968e-10, 1.80157e-15
0.0107279, 1.04698e-10, 1.75269e-15
0.0108148, 1.07506e-10, 1.70495e-15
0.0109023, 1.10395e-10, 1.65846e-15
0.0109906, 1.13365e-10, 1.61307e-15
0.0110796, 1.16421e-10, 1.56884e-15
0.0111693, 1.19564e-10, 1.52572e-15
0.0112597, 1.22797e-10, 1.48371e-15
0.0113508, 1.26123e-10, 1.44277e-15
0.0114427, 1.29545e-10, 1.40285e-15
0.0115354, 1.33065e-10, 1.36393e-15
0.0116287, 1.36687e-10, 1.32606e-15
0.0117229, 1.40414e-10, 1.28911e-15
0.0118178, 1.44249e-10, 1.25314e-15
0.0119135, 1.48195e-10, 1.21809e-15
0.0120099, 1.52255e-10, 1.18398e-15
0.0121071, 1.56434e-10, 1.15075e-15
0.0122052, 1.60735e-10, 1.11835e-15
0.012304, 1.65162e-10, 1.08684e-15
0.0124036, 1.69718e-10, 1.05615e-15
0.012504, 1.74407e-10, 1.02628e-15
0.0126052, 1.79235e-10, 9.97204e-16
0.0127073, 1.84205e-10, 9.68878e-16
0.0128101, 1.89321e-10, 9.41341e-16
0.0129138, 1.94589e-10, 9.14522e-16
0.0130184, 2.00012e-10, 8.88408e-16
0.0131238, 2.05597e-10, 8.63007e-16
0.01323, 2.11347e-10, 8.38304e-16
0.0133371, 2.17269e-10, 8.1426e-16
0.0134451, 2.23368e-10, 7.90861e-16
0.013554, 2.29648e-10, 7.68093e-16
0.0136637, 2.36117e-10, 7.45962e-16
0.0137743, 2.4278e-10, 7.24434e-16
0.0138858, 2.49643e-10, 7.03494e-16
0.0139982, 2.56714e-10, 6.8313e-16
0.0141116, 2.63997e-10, 6.63311e-16
0.0142258, 2.71501e-10, 6.44058e-16
0.014341, 2.79232e-10, 6.25326e-16
0.0144571, 2.87198e-10, 6.07119e-16
0.0145741, 2.95407e-10, 5.89423e-16
0.0146921, 3.03866e-10, 5.72212e-16
0.014811, 3.12583e-10, 5.55489e-16
0.0149309, 3.21567e-10, 5.39228e-16
0.0150518, 3.30827e-10, 5.2342e-16
0.0151737, 3.40371e-10, 5.08053e-16
0.0152965, 3.50209e-10, 4.93128e-16
0.0154203, 3.60351e-10, 4.78624e-16
0.0155452, 3.70807e-10, 4.64518e-16
0.015671, 3.81587e-10, 4.50824e-16
0.0157979, 3.92701e-10, 4.3751e-16
0.0159258, 4.04161e-10, 4.24576e-16
0.0160547, 4.15979e-10, 4.12014e-16
0.0161847, 4.28166e-10, 3.99805e-16
0.0163157, 4.40734e-10, 3.8795e-16
0.0164478, 4.53697e-10, 3.7643e-16
0.016581, 4.67067e-10, 3.65237e-16
0.0167152, 4.80859e-10, 3.54373e-16
0.0168505, 4.95086e-10, 3.4382e-16
0.0169869, 5.09763e-10, 3.3357e-16
0.0171245, 5.24905e-10, 3.23609e-16
0.0172631, 5.40528e-10, 3.13944e-16
0.0174028, 5.56649e-10, 3.0456e-16
0.0175437, 5.73284e-10, 2.95443e-16
0.0176858, 5.9045e-10, 2.86588e-16
0.0178289, 6.08167e-10, 2.77999e-16
0.0179733, 6.26452e-10, 2.69651e-16
0.0181188, 6.45325e-10, 2.61551e-16
0.0182655, 6.64806e-10, 2.53686e-16
0.0184133, 6.84917e-10, 2.46056e-16
0.0185624, 7.05678e-10, 2.38643e-16
0.0187127, 7.27113e-10, 2.31449e-16
0.0188642, 7.49244e-10, 2.24466e-16
0.0190169, 7.72096e-10, 2.17689e-16
0.0191708, 7.95694e-10, 2.11114e-16
0.019326, 8.20063e-10, 2.0473e-16
0.0194825, 8.45231e-10, 1.98532e-16
0.0196402, 8.71225e-10, 1.9252e-16
0.0197992, 8.98075e-10, 1.86685e-16
0.0199595, 9.25809e-10, 1.81022e-16
0.0201211, 9.54459e-10, 1.75527e-16
0.020284, 9.84058e-10, 1.70195e-16
0.0204482, 1.01464e-09, 1.65022e-16
0.0206138, 1.04624e-09, 1.60001e-16
0.0207806, 1.07888e-09, 1.55133e-16
0.0209489, 1.11262e-09, 1.50406e-16
0.0211185, 1.14749e-09, 1.45822e-16
0.0212894, 1.18352e-09, 1.41376e-16
0.0214618, 1.22077e-09, 1.37061e-16
0.0216355, 1.25926e-09, 1.32876e-16
0.0218107, 1.29906e-09, 1.28815e-16
0.0219873, 1.3402e-09, 1.24876e-16
0.0221653, 1.38273e-09, 1.21056e-16
0.0223447, 1.4267e-09, 1.17351e-16
0.0225256, 1.47216e-09, 1.13757e-16
0.022708, 1.51917e-09, 1.1027e-16
0.0228918, 1.56779e-09, 1.0689e-16
0.0230771, 1.61806e-09, 1.03611e-16
0.0232639, 1.67006e-09, 1.00431e-16
0.0234523, 1.72384e-09, 9.73454e-17
0.0236421, 1.77946e-09, 9.43551e-17
0.0238335, 1.83701e-09, 9.14542e-17
0.0240265, 1.89653e-09, 8.86403e-17
0.024221, 1.95811e-09, 8.59125e-17
0.0244171, 2.02183e-09, 8.32671e-17
0.0246148, 2.08775e-09, 8.07017e-17
0.024814, 2.15596e-09, 7.82153e-17
0.0250149, 2.22655e-09, 7.58035e-17
0.0252174, 2.2996e-09, 7.34652e-17
0.0254216, 2.3752e-09, 7.11973e-17
0.0256274, 2.45345e-09, 6.89991e-17
0.0258349, 2.53443e-09, 6.68674e-17
0.026044, 2.61827e-09, 6.48015e-17
0.0262549, 2.70505e-09, 6.27975e-17
0.0264674, 2.79489e-09, 6.08557e-17
0.0266817, 2.8879e-09, 5.89724e-17
0.0268977, 2.9842e-09, 5.7147e-17
0.0271154, 3.08391e-09, 5.53778e-17
0.027335, 3.18716e-09, 5.36616e-17
0.0275562, 3.29409e-09, 5.19992e-17
0.0277793, 3.40481e-09, 5.0387e-17
0.0280042, 3.51949e-09, 4.88242e-17
0.0282309, 3.63826e-09, 4.73095e-17
0.0284595, 3.76128e-09, 4.58408e-17
0.0286899, 3.88871e-09, 4.44175e-17
0.0289222, 4.02072e-09, 4.30377e-17
0.0291563, 4.15747e-09, 4.17008e-17
0.0293923, 4.29915e-09, 4.04049e-17
0.0296303, 4.44594e-09, 3.91484e-17
0.0298702, 4.59803e-09, 3.79308e-17
0.030112, 4.75562e-09, 3.67508e-17
0.0303558, 4.91893e-09, 3.5607e-17
0.0306015, 5.08816e-09, 3.44987e-17
0.0308493, 5.26354e-09, 3.34241e-17
0.031099, 5.44531e-09, 3.23832e-17
0.0313508, 5.6337e-09, 3.1374e-17
0.0316046, 5.82897e-09, 3.03962e-17
0.0318604, 6.03139e-09, 2.94487e-17
0.0321184, 6.24121e-09, 2.85301e-17
0.0323784, 6.45873e-09, 2.76401e-17
0.0326405, 6.68424e-09, 2.67777e-17
0.0329048, 6.91805e-09, 2.59418e-17
0.0331711, 7.16046e-09, 2.51321e-17
0.0334397, 7.41181e-09, 2.43471e-17
0.0337104, 7.67245e-09, 2.35866e-17
0.0339833, 7.94273e-09, 2.28497e-17
0.0342584, 8.22301e-09, 2.21357e-17
0.0345358, 8.51369e-09, 2.14436e-17
0.0348154, 8.81516e-09, 2.0773e-17
0.0350972, 9.12784e-09, 2.01235e-17
0.0353813, 9.45216e-09, 1.9494e-17
0.0356678, 9.78857e-09, 1.88839e-17
0.0359565, 1.01375e-08, 1.8293e-17
0.0362476, 1.04995e-08, 1.77204e-17
0.0365411, 1.08751e-08, 1.71655e-17
0.0368369, 1.12647e-08, 1.66279e-17
0.0371351, 1.1669e-08, 1.61071e-17
0.0374358, 1.20884e-08, 1.56023e-17
0.0377388, 1.25236e-08, 1.51135e-17
0.0380443, 1.29751e-08, 1.46398e-17
0.0383523, 1.34437e-08, 1.41809e-17
0.0386628, 1.393e-08, 1.37362e-17
0.0389758, 1.44346e-08, 1.33054e-17
0.0392914, 1.49584e-08, 1.2888e-17
0.0396095, 1.55019e-08, 1.24836e-17
0.0399301, 1.60661e-08, 1.20919e-17
0.0402534, 1.66517e-08, 1.17124e-17
0.0405793, 1.72595e-08, 1.13447e-17
0.0409078, 1.78904e-08, 1.09885e-17
0.041239, 1.85454e-08, 1.06434e-17
0.0415728, 1.92253e-08, 1.03092e-17
0.0419094, 1.99311e-08, 9.98534e-18
0.0422487, 2.06639e-08, 9.67161e-18
0.0425907, 2.14247e-08, 9.36773e-18
0.0429355, 2.22147e-08, 9.07332e-18
0.0432831, 2.30349e-08, 8.78812e-18
0.0436335, 2.38865e-08, 8.51185e-18
0.0439867, 2.47708e-08, 8.24424e-18
0.0443428, 2.56891e-08, 7.98499e-18
0.0447018, 2.66427e-08, 7.73384e-18
0.0450637, 2.76331e-08, 7.49055e-18
0.0454285, 2.86615e-08, 7.25491e-18
0.0457963, 2.97297e-08, 7.02662e-18
0.0461671, 3.0839e-08, 6.80546e-18
0.0465408, 3.19912e-08, 6.5913e-18
0.0469176, 3.3188e-08, 6.38381e-18
0.0472974, 3.4431e-08, 6.18285e-18
0.0476803, 3.57222e-08, 5.98818e-18
0.0480663, 3.70635e-08, 5.79961e-18
0.0484555, 3.84568e-08, 5.61692e-18
0.0488477, 3.99042e-08, 5.44004e-18
0.0492432, 4.14079e-08, 5.26865e-18
0.0496418, 4.297e-08, 5.10268e-18
0.0500437, 4.45929e-08, 4.94189e-18
0.0504489, 4.62791e-08, 4.78613e-18
0.0508573, 4.8031e-08, 4.6353e-18
0.051269, 4.98512e-08, 4.4892e-18
0.0516841, 5.17425e-08, 4.34767e-18
0.0521025, 5.37078e-08, 4.21061e-18
0.0525243, 5.57498e-08, 4.07785e-18
0.0529495, 5.78718e-08, 3.94926e-18
0.0533782, 6.00769e-08, 3.82471e-18
0.0538103, 6.23683e-08, 3.70408e-18
0.0542459, 6.47497e-08, 3.58725e-18
0.0546851, 6.72245e-08, 3.47408e-18
0.0551278, 6.97965e-08, 3.36448e-18
0.0555741, 7.24695e-08, 3.25832e-18
0.056024, 7.52477e-08, 3.1555e-18
0.0564776, 7.81352e-08, 3.05591e-18
0.0569348, 8.11363e-08, 2.95947e-18
0.0573957, 8.42558e-08, 2.86606e-18
0.0578604, 8.74982e-08, 2.77558e-18
0.0583288, 9.08685e-08, 2.68796e-18
0.058801, 9.43718e-08, 2.6031e-18
0.059277, 9.80135e-08, 2.52091e-18
0.0597569, 1.01799e-07, 2.44131e-18
0.0602407, 1.05735e-07, 2.36421e-18
0.0607284, 1.09826e-07, 2.28954e-18
0.06122, 1.14079e-07, 2.21723e-18
0.0617156, 1.185e-07, 2.14719e-18
0.0622153, 1.23097e-07, 2.07935e-18
0.0627189, 1.27876e-07, 2.01367e-18
0.0632267, 1.32845e-07, 1.95005e-18
0.0637386, 1.38011e-07, 1.88843e-18
0.0642546, 1.43382e-07, 1.82876e-18
0.0647747, 1.48966e-07, 1.77097e-18
0.0652991, 1.54773e-07, 1.715e-18
0.0658278, 1.60811e-07, 1.66079e-18
0.0663607, 1.67089e-07, 1.6083e-18
0.0668979, 1.73617e-07, 1.55747e-18
0.0674395, 1.80405e-07, 1.50823e-18
0.0679855, 1.87463e-07, 1.46055e-18
0.0685359, 1.94803e-07, 1.41437e-18
0.0690907, 2.02436e-07, 1.36966e-18
0.0696501, 2.10374e-07, 1.32634e-18
0.0702139, 2.18629e-07, 1.28441e-18
0.0707823, 2.27213e-07, 1.24379e-18
0.0713554, 2.36141e-07, 1.20445e-18
0.071933, 2.45425e-07, 1.16636e-18
0.0725154, 2.55081e-07, 1.12947e-18
0.0731025, 2.65124e-07, 1.09374e-18
0.0736943, 2.75569e-07, 1.05914e-18
0.0742909, 2.86431e-07, 1.02564e-18
0.0748923, 2.9773e-07, 9.93196e-19
0.0754986, 3.09481e-07, 9.61774e-19
0.0761098, 3.21703e-07, 9.31345e-19
0.076726, 3.34416e-07, 9.01875e-19
0.0773471, 3.47639e-07, 8.7334e-19
0.0779733, 3.61393e-07, 8.45704e-19
0.0786046, 3.75699e-07, 8.18939e-19
0.0792409, 3.9058e-07, 7.93025e-19
0.0798824, 4.06059e-07, 7.67928e-19
0.0805291, 4.22161e-07, 7.43624e-19
0.0811811, 4.3891e-07, 7.20085e-19
0.0818383, 4.56333e-07, 6.97294e-19
0.0825008, 4.74458e-07, 6.75223e-19
0.0831687, 4.93312e-07, 6.53849e-19
0.083842, 5.12925e-07, 6.33151e-19
0.0845208, 5.33329e-07, 6.13106e-19
0.085205, 5.54555e-07, 5.93697e-19
0.0858948, 5.76637e-07, 5.749e-19
0.0865902, 5.99609e-07, 5.56698e-19
0.0872912, 6.23508e-07, 5.39071e-19
0.0879979, 6.48372e-07, 5.22002e-19
0.0887103, 6.74238e-07, 5.05473e-19
0.0894285, 7.0115e-07, 4.89466e-19
0.0901524, 7.29148e-07, 4.73968e-19
0.0908823, 7.58277e-07, 4.58957e-19
0.091618, 7.88584e-07, 4.44423e-19
0.0923597, 8.20115e-07, 4.30348e-19
0.0931075, 8.52921e-07, 4.16717e-19
0.0938612, 8.87054e-07, 4.03519e-19
0.0946211, 9.22568e-07, 3.90738e-19
0.0953871, 9.59519e-07, 3.78362e-19
0.0961593, 9.97966e-07, 3.66377e-19
0.0969378, 1.03797e-06, 3.54771e-19
0.0977226, 1.07959e-06, 3.43533e-19
0.0985137, 1.1229e-06, 3.3265e-19
0.0993113, 1.16796e-06, 3.22111e-19
0.100115, 1.21485e-06, 3.1191e-19
0.100926, 1.26364e-06, 3.02023e-19
0.101743, 1.31441e-06, 2.92454e-19
0.102566, 1.36724e-06, 2.83196e-19
0.103397, 1.42221e-06, 2.74216e-19
0.104234, 1.47941e-06, 2.65528e-19
0.105078, 1.53893e-06, 2.57113e-19
0.105928, 1.60087e-06, 2.48973e-19
0.106786, 1.66532e-06, 2.41079e-19
0.10765, 1.73239e-06, 2.33444e-19
0.108522, 1.80218e-06, 2.26043e-19
0.109401, 1.87481e-06, 2.18876e-19
0.110286, 1.95039e-06, 2.11945e-19
0.111179, 2.02904e-06, 2.05227e-19
0.112079, 2.11088e-06, 1.98723e-19
0.112986, 2.19606e-06, 1.92428e-19
0.113901, 2.28469e-06, 1.86327e-19
0.114823, 2.37693e-06, 1.80422e-19
0.115753, 2.47293e-06, 1.74701e-19
0.11669, 2.57282e-06, 1.69164e-19
0.117635, 2.67679e-06, 1.63801e-19
0.118587, 2.78498e-06, 1.5861e-19
0.119547, 2.89758e-06, 1.53583e-19
0.120515, 3.01476e-06, 1.48714e-19
0.12149, 3.13671e-06, 1.44003e-19
0.122474, 3.26363e-06, 1.39436e-19
0.123466, 3.39572e-06, 1.35014e-19
0.124465, 3.53319e-06, 1.30736e-19
0.125473, 3.67626e-06, 1.2659e-19
0.126488, 3.82516e-06, 1.2258e-19
0.127513, 3.98013e-06, 1.1869e-19
0.128545, 4.14142e-06, 1.14928e-19
0.129585, 4.30928e-06, 1.11287e-19
0.130635, 4.48398e-06, 1.07756e-19
0.131692, 4.66581e-06, 1.04341e-19
0.132758, 4.85505e-06, 1.01033e-19
0.133833, 5.05202e-06, 9.78294e-20
0.134916, 5.25701e-06, 9.47289e-20
0.136009, 5.47038e-06, 9.17233e-20
0.13711, 5.69245e-06, 8.88152e-20
0.13822, 5.92358e-06, 8.59991e-20
0.139339, 6.16414e-06, 8.32722e-20
0.140467, 6.41453e-06, 8.06318e-20
0.141604, 6.67514e-06, 7.80755e-20
0.14275, 6.94638e-06, 7.56005e-20
0.143906, 7.22871e-06, 7.32025e-20
0.145071, 7.52256e-06, 7.08813e-20
0.146246, 7.82842e-06, 6.86325e-20
0.147429, 8.14677e-06, 6.64578e-20
0.148623, 8.47813e-06, 6.43495e-20
0.149826, 8.82303e-06, 6.23092e-20
0.151039, 9.18202e-06, 6.03331e-20
0.152262, 9.55568e-06, 5.84194e-20
0.153495, 9.94462e-06, 5.65662e-20
0.154737, 1.03494e-05, 5.47732e-20
0.15599, 1.07708e-05, 5.30357e-20
0.157253, 1.12094e-05, 5.13535e-20
0.158526, 1.1666e-05, 4.97249e-20
0.159809, 1.21412e-05, 4.81484e-20
0.161103, 1.26358e-05, 4.6621e-20
0.162407, 1.31507e-05, 4.51427e-20
0.163722, 1.36867e-05, 4.37107e-20
0.165047, 1.42445e-05, 4.23248e-20
0.166384, 1.48252e-05, 4.09815e-20
0.167731, 1.54297e-05, 3.96817e-20
0.169088, 1.60588e-05, 3.84239e-20
0.170457, 1.67138e-05, 3.72051e-20
0.171837, 1.73955e-05, 3.6025e-20
0.173228, 1.81051e-05, 3.48824e-20
0.174631, 1.88438e-05, 3.37755e-20
0.176045, 1.96127e-05, 3.2704e-20
0.17747, 2.04131e-05, 3.16668e-20
0.178907, 2.12463e-05, 3.06621e-20
0.180355, 2.21135e-05, 2.96898e-20
0.181815, 2.30163e-05, 2.87481e-20
0.183287, 2.39561e-05, 2.78361e-20
0.184771, 2.49343e-05, 2.6953e-20
0.186267, 2.59526e-05, 2.6098e-20
0.187775, 2.70126e-05, 2.52701e-20
0.189295, 2.81161e-05, 2.44685e-20
0.190827, 2.92647e-05, 2.36926e-20
0.192372, 3.04604e-05, 2.29409e-20
0.193929, 3.17051e-05, 2.22134e-20
0.195499, 3.30008e-05, 2.15087e-20
0.197082, 3.43496e-05, 2.08262e-20
0.198678, 3.57536e-05, 2.01654e-20
0.200286, 3.72152e-05, 1.95258e-20
0.201908, 3.87367e-05, 1.89062e-20
0.203542, 4.03206e-05, 1.83066e-20
0.20519, 4.19693e-05, 1.77258e-20
0.206851, 4.36857e-05, 1.71635e-20
0.208526, 4.54724e-05, 1.66189e-20
0.210214, 4.73324e-05, 1.60917e-20
0.211916, 4.92686e-05, 1.55811e-20
0.213631, 5.12842e-05, 1.5087e-20
0.215361, 5.33824e-05, 1.46082e-20
0.217104, 5.55667e-05, 1.41449e-20
0.218862, 5.78406e-05, 1.3696e-20
0.220634, 6.02077e-05, 1.32615e-20
0.22242, 6.26719e-05, 1.28408e-20
0.224221, 6.52371e-05, 1.24333e-20
0.226036, 6.79076e-05, 1.20389e-20
0.227866, 7.06875e-05, 1.16569e-20
0.22971, 7.35816e-05, 1.12872e-20
0.23157, 7.65943e-05, 1.0929e-20
0.233445, 7.97306e-05, 1.05822e-20
0.235335, 8.29956e-05, 1.02465e-20
0.23724, 8.63945e-05, 9.92142e-21
0.23916, 8.99329e-05, 9.60673e-21
0.241097, 9.36165e-05, 9.3018e-21
0.243048, 9.74512e-05, 9.0068e-21
0.245016, 0.000101443, 8.72098e-21
0.247, 0.000105599, 8.44422e-21
0.248999, 0.000109926, 8.17638e-21
0.251015, 0.00011443, 7.91693e-21
0.253047, 0.000119118, 7.66575e-21
0.255096, 0.000124, 7.42248e-21
0.257161, 0.000129081, 7.18699e-21
0.259243, 0.000134371, 6.95894e-21
0.261342, 0.000139879, 6.73811e-21
0.263457, 0.000145612, 6.52439e-21
0.26559, 0.000151581, 6.31736e-21
0.26774, 0.000157794, 6.11692e-21
0.269908, 0.000164263, 5.92279e-21
0.272093, 0.000170998, 5.73487e-21
0.274296, 0.000178008, 5.55288e-21
0.276516, 0.000185307, 5.37673e-21
0.278755, 0.000192905, 5.2061e-21
0.281012, 0.000200816, 5.04088e-21
0.283287, 0.000209051, 4.88093e-21
0.28558, 0.000217624, 4.72608e-21
0.287892, 0.000226549, 4.57612e-21
0.290223, 0.000235841, 4.43089e-21
0.292572, 0.000245515, 4.29033e-21
0.294941, 0.000255585, 4.15417e-21
0.297329, 0.000266069, 4.02234e-21
0.299736, 0.000276984, 3.89471e-21
0.302162, 0.000288347, 3.77115e-21
0.304608, 0.000300177, 3.6515e-21
0.307074, 0.000312492, 3.53563e-21
0.30956, 0.000325314, 3.42344e-21
0.312066, 0.000338662, 3.31481e-21
0.314593, 0.000352558, 3.2096e-21
0.31714, 0.000367025, 3.10774e-21
0.319707, 0.000382086, 3.00915e-21
0.322295, 0.000397766, 2.91367e-21
0.324905, 0.000414091, 2.82118e-21
0.327535, 0.000431085, 2.73167e-21
0.330187, 0.000448778, 2.64498e-21
0.33286, 0.000467198, 2.56105e-21
0.335554, 0.000486374, 2.4798e-21
0.338271, 0.000506339, 2.40109e-21
0.341009, 0.000527123, 2.32492e-21
0.34377, 0.000548762, 2.25113e-21
0.346553, 0.000571289, 2.1797e-21
0.349359, 0.000594742, 2.11052e-21
0.352187, 0.000619159, 2.04355e-21
0.355038, 0.000644579, 1.97871e-21
0.357913, 0.000671043, 1.9159e-21
0.36081, 0.000698595, 1.85512e-21
0.363731, 0.000727279, 1.79625e-21
0.366676, 0.000757142, 1.73924e-21
0.369644, 0.000788231, 1.68406e-21
0.372637, 0.000820599, 1.63061e-21
0.375653, 0.000854296, 1.57887e-21
0.378695, 0.000889378, 1.52876e-21
0.38176, 0.000925902, 1.48025e-21
0.384851, 0.000963927, 1.43327e-21
0.387967, 0.00100351, 1.38779e-21
0.391108, 0.00104473, 1.34374e-21
0.394274, 0.00108764, 1.30111e-21
0.397466, 0.00113231, 1.25981e-21
0.400683, 0.00117882, 1.21984e-21
0.403927, 0.00122724, 1.18113e-21
0.407197, 0.00127765, 1.14365e-21
0.410494, 0.00133013, 1.10735e-21
0.413817, 0.00138477, 1.07221e-21
0.417167, 0.00144165, 1.03819e-21
0.420544, 0.00150087, 1.00524e-21
0.423949, 0.00156253, 9.73339e-22
0.427381, 0.00162672, 9.42452e-22
0.430841, 0.00169355, 9.12543e-22
0.434329, 0.00176313, 8.83583e-22
0.437845, 0.00183556, 8.55545e-22
0.44139, 0.00191098, 8.28391e-22
0.444963, 0.00198949, 8.02105e-22
0.448566, 0.00207123, 7.76645e-22
0.452197, 0.00215633, 7.52002e-22
0.455858, 0.00224493, 7.28136e-22
0.459548, 0.00233718, 7.05031e-22
0.463269, 0.00243321, 6.82653e-22
0.467019, 0.00253319, 6.60992e-22
0.4708, 0.00263729, 6.40014e-22
0.474611, 0.00274566, 6.19706e-22
0.478454, 0.00285849, 6.00035e-22
0.482327, 0.00297595, 5.80995e-22
0.486232, 0.00309825, 5.62556e-22
0.490168, 0.00322557, 5.44705e-22
0.494136, 0.00335813, 5.27419e-22
0.498137, 0.00349613, 5.10679e-22
0.50217, 0.00363982, 4.94471e-22
0.506235, 0.0037894, 4.7878e-22
0.510333, 0.00394514, 4.63587e-22
0.514465, 0.00410729, 4.48873e-22
0.51863, 0.00427609, 4.34628e-22
0.522828, 0.00445184, 4.20837e-22
0.527061, 0.00463482, 4.0748e-22
0.531328, 0.00482532, 3.94548e-22
0.535629, 0.00502365, 3.82028e-22
0.539966, 0.00523014, 3.69902e-22
0.544337, 0.00544511, 3.58164e-22
0.548744, 0.00566893, 3.46797e-22
0.553186, 0.00590195, 3.35792e-22
0.557665, 0.00614455, 3.25134e-22
0.562179, 0.00639713, 3.14817e-22
0.566731, 0.00666009, 3.04824e-22
0.571319, 0.00693386, 2.95151e-22
0.575944, 0.00721889, 2.85784e-22
0.580607, 0.00751565, 2.76714e-22
0.585307, 0.0078246, 2.67933e-22
0.590045, 0.00814626, 2.5943e-22
0.594822, 0.00848115, 2.51197e-22
0.599638, 0.00882981, 2.43224e-22
0.604492, 0.0091928, 2.35506e-22
0.609386, 0.00957072, 2.28031e-22
0.614319, 0.00996419, 2.20795e-22
0.619293, 0.0103738, 2.13787e-22
0.624306, 0.0108003, 2.07003e-22
0.62936, 0.0112443, 2.00434e-22
0.634456, 0.0117066, 1.94071e-22
0.639592, 0.0121879, 1.87913e-22
0.64477, 0.012689, 1.81949e-22
0.64999, 0.0132107, 1.76174e-22
0.655252, 0.0137539, 1.70583e-22
0.660556, 0.0143194, 1.6517e-22
0.665904, 0.0149081, 1.59928e-22
0.671295, 0.0155211, 1.54852e-22
0.67673, 0.0161592, 1.49938e-22
0.682208, 0.0168236, 1.4518e-22
0.687731, 0.0175154, 1.40572e-22
0.693299, 0.0182355, 1.36111e-22
0.698912, 0.0189853, 1.31791e-22
0.70457, 0.019766, 1.27608e-22
0.710274, 0.0205787, 1.23558e-22
0.716024, 0.0214249, 1.19637e-22
0.721821, 0.0223059, 1.1584e-22
0.727664, 0.0232231, 1.12164e-22
0.733555, 0.024178, 1.08604e-22
0.739494, 0.0251722, 1.05157e-22
0.74548, 0.0262073, 1.0182e-22
0.751516, 0.0272849, 9.85884e-23
0.7576, 0.0284069, 9.54596e-23
0.763733, 0.029575, 9.24301e-23
0.769916, 0.0307912, 8.94967e-23
0.776149, 0.0320573, 8.66563e-23
0.782432, 0.0333756, 8.39063e-23
0.788767, 0.0347481, 8.12431e-23
0.795152, 0.036177, 7.86649e-23
0.801589, 0.0376647, 7.61685e-23
0.808079, 0.0392136, 7.37509e-23
0.814621, 0.0408262, 7.14103e-23
0.821216, 0.0425051, 6.91439e-23
0.827864, 0.044253, 6.69496e-23
0.834566, 0.0460729, 6.48248e-23
0.841322, 0.0479676, 6.27676e-23
0.848134, 0.0499402, 6.07753e-23
0.855, 0.051994, 5.88465e-23
0.861922, 0.0541323, 5.69789e-23
0.868899, 0.0563584, 5.51707e-23
0.875934, 0.0586762, 5.34196e-23
0.883025, 0.0610893, 5.17243e-23
0.890174, 0.0636016, 5.00827e-23
0.89738, 0.0662173, 4.84933e-23
0.904645, 0.0689406, 4.69542e-23
0.911969, 0.0717759, 4.5464e-23
0.919352, 0.0747278, 4.40211e-23
0.926795, 0.0778011, 4.2624e-23
0.934298, 0.0810008, 4.12712e-23
0.941861, 0.0843321, 3.99615e-23
0.949486, 0.0878005, 3.86932e-23
0.957173, 0.0914115, 3.74652e-23
0.964922, 0.0951711, 3.62761e-23
0.972734, 0.0990852, 3.51248e-23
0.980609, 0.10316, 3.401e-23
0.988547, 0.107403, 3.29307e-23
0.99655, 0.111821, 3.18856e-23
1.00462, 0.11642, 3.08734e-23
1.01275, 0.121208, 2.98939e-23
1.02095, 0.126193, 2.8945e-23
1.02922, 0.131383, 2.80259e-23
1.03755, 0.136787, 2.71366e-23
1.04595, 0.142413, 2.62754e-23
1.05441, 0.14827, 2.54422e-23
1.06295, 0.154368, 2.46344e-23
1.07156, 0.160718, 2.38521e-23
1.08023, 0.167328, 2.30956e-23
1.08898, 0.17421, 2.23622e-23
1.09779, 0.181376, 2.16529e-23
1.10668, 0.188836, 2.09655e-23
1.11564, 0.196603, 2.03001e-23
1.12467, 0.204689, 1.96559e-23
1.13378, 0.213108, 1.90318e-23
1.14295, 0.221873, 1.84283e-23
1.15221, 0.230999, 1.7843e-23
1.16154, 0.2405, 1.72766e-23
1.17094, 0.250393, 1.67285e-23
1.18042, 0.260692, 1.61975e-23
1.18997, 0.271414, 1.56838e-23
1.19961, 0.282578, 1.51857e-23
1.20932, 0.294201, 1.47039e-23
1.21911, 0.306302, 1.42372e-23
1.22898, 0.318901, 1.37853e-23
1.23893, 0.332018, 1.33478e-23
1.24896, 0.345675, 1.29242e-23
1.25907, 0.359893, 1.2514e-23
