f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.61902e-31
0.008912, 5.76151e-11, 1.62156e-31
0.00898414, 5.91038e-11, 1.62375e-31
0.00905688, 6.06335e-11, 1.62559e-31
0.0091302, 6.22055e-11, 1.62707e-31
0.00920411, 6.38208e-11, 1.62819e-31
0.00927863, 6.54809e-11, 1.62896e-31
0.00935374, 6.7187e-11, 1.62936e-31
0.00942947, 6.89404e-11, 1.6294e-31
0.00950581, 7.07424e-11, 1.62907e-31
0.00958276, 7.25946e-11, 1.62838e-31
0.00966034, 7.44984e-11, 1.62733e-31
0.00973855, 7.64553e-11, 1.62591e-31
0.00981739, 7.84668e-11, 1.62413e-31
0.00989687, 8.05346e-11, 1.62199e-31
0.00997699, 8.26603e-11, 1.61948e-31
0.0100578, 8.48456e-11, 1.61661e-31
0.0101392, 8.70923e-11, 1.61338e-31
0.0102213, 8.94022e-11, 1.60979e-31
0.010304, 9.17772e-11, 1.60585e-31
0.0103874, 9.42192e-11, 1.60155e-31
0.0104715, 9.67302e-11, 1.5969e-31
0.0105563, 9.93123e-11, 1.59191e-31
0.0106418, 1.01968e-10, 1.58656e-31
0.0107279, 1.04698e-10, 1.58088e-31
0.0108148, 1.07506e-10, 1.57486e-31
0.0109023, 1.10395e-10, 1.56851e-31
0.0109906, 1.13365e-10, 1.56182e-31
0.0110796, 1.16421e-10, 1.5548e-31
0.0111693, 1.19564e-10, 1.54747e-31
0.0112597, 1.22797e-10, 1.53983e-31
0.0113508, 1.26123e-10, 1.53188e-31
0.0114427, 1.29545e-10, 1.52361e-31
0.0115354, 1.33065e-10, 1.51505e-31
0.0116287, 1.36687e-10, 1.5062e-31
0.0117229, 1.40414e-10, 1.49705e-31
0.0118178, 1.44249e-10, 1.48763e-31
0.0119135, 1.48195e-10, 1.47793e-31
0.0120099, 1.52255e-10, 1.46797e-31
0.0121071, 1.56434e-10, 1.45775e-31
0.0122052, 1.60735e-10, 1.44726e-31
0.012304, 1.65162e-10, 1.43653e-31
0.0124036, 1.69718e-10, 1.42556e-31
0.012504, 1.74407e-10, 1.41436e-31
0.0126052, 1.79235e-10, 1.40294e-31
0.0127073, 1.84205e-10, 1.39129e-31
0.0128101, 1.89321e-10, 1.37945e-31
0.0129138, 1.94589e-10, 1.3674e-31
0.0130184, 2.00012e-10, 1.35514e-31
0.0131238, 2.05597e-10, 1.34271e-31
0.01323, 2.11347e-10, 1.3301e-31
0.0133371, 2.17269e-10, 1.31732e-31
0.0134451, 2.23368e-10, 1.30437e-31
0.013554, 2.29648e-10, 1.29127e-31
0.0136637, 2.36117e-10, 1.27803e-31
0.0137743, 2.4278e-10, 1.26465e-31
0.0138858, 2.49643e-10, 1.25114e-31
0.0139982, 2.56714e-10, 1.23752e-31
0.0141116, 2.63997e-10, 1.22376e-31
0.0142258, 2.71501e-10, 1.20992e-31
0.014341, 2.79232e-10, 1.19598e-31
0.0144571, 2.87198e-10, 1.18194e-31
0.0145741, 2.95407e-10, 1.16784e-31
0.0146921, 3.03866e-10, 1.15365e-31
0.014811, 3.12583e-10, 1.1394e-31
0.0149309, 3.21567e-10, 1.1251e-31
0.0150518, 3.30827e-10, 1.11074e-31
0.0151737, 3.40371e-10, 1.09634e-31
0.0152965, 3.50209e-10, 1.08191e-31
0.0154203, 3.60351e-10, 1.06746e-31
0.0155452, 3.70807e-10, 1.05298e-31
0.015671, 3.81587e-10, 1.03849e-31
0.0157979, 3.92701e-10, 1.024e-31
0.0159258, 4.04161e-10, 1.0095e-31
0.0160547, 4.15979e-10, 9.95025e-32
0.0161847, 4.28166e-10, 9.80556e-32
0.0163157, 4.40734e-10, 9.66114e-32
0.0164478, 4.53697e-10, 9.51697e-32
0.016581, 4.67067e-10, 9.37311e-32
0.0167152, 4.80859e-10, 9.22974e-32
0.0168505, 4.95086e-10, 9.08683e-32
0.0169869, 5.09763e-10, 8.94444e-32
0.0171245, 5.24905e-10, 8.80253e-32
0.0172631, 5.40528e-10, 8.66138e-32
0.0174028, 5.56649e-10, 8.52094e-32
0.0175437, 5.73284e-10, 8.38117e-32
0.0176858, 5.9045e-10, 8.24213e-32
0.0178289, 6.08167e-10, 8.10408e-32
0.0179733, 6.26452e-10, 7.96677e-32
0.0181188, 6.45325e-10, 7.83046e-32
0.0182655, 6.64806e-10, 7.6951e-32
0.0184133, 6.84917e-10, 7.56083e-32
0.0185624, 7.05678e-10, 7.42752e-32
0.0187127, 7.27113e-10, 7.29531e-32
0.0188642, 7.49244e-10, 7.16423e-32
0.0190169, 7.72096e-10, 7.03433e-32
0.0191708, 7.95694e-10, 6.90566e-32
0.019326, 8.20063e-10, 6.77816e-32
0.0194825, 8.45231e-10, 6.65188e-32
0.0196402, 8.71225e-10, 6.52693e-32
0.0197992, 8.98075e-10, 6.40326e-32
0.0199595, 9.25809e-10, 6.28091e-32
0.0201211, 9.54459e-10, 6.15991e-32
0.020284, 9.84058e-10, 6.04028e-32
0.0204482, 1.01464e-09, 5.92206e-32
0.0206138, 1.04624e-09, 5.8052e-32
0.0207806, 1.07888e-09, 5.68986e-32
0.0209489, 1.11262e-09, 5.57586e-32
0.0211185, 1.14749e-09, 5.46335e-32
0.0212894, 1.18352e-09, 5.35235e-32
0.0214618, 1.22077e-09, 5.24276e-32
0.0216355, 1.25926e-09, 5.13471e-32
0.0218107, 1.29906e-09, 5.02809e-32
0.0219873, 1.3402e-09, 4.92299e-32
0.0221653, 1.38273e-09, 4.81941e-32
0.0223447, 1.4267e-09, 4.71736e-32
0.0225256, 1.47216e-09, 4.6168e-32
0.022708, 1.51917e-09, 4.51773e-32
0.0228918, 1.56779e-09, 4.42022e-32
0.0230771, 1.61806e-09, 4.32422e-32
0.0232639, 1.67006e-09, 4.22973e-32
0.0234523, 1.72384e-09, 4.13671e-32
0.0236421, 1.77946e-09, 4.04526e-32
0.0238335, 1.83701e-09, 3.95529e-32
0.0240265, 1.89653e-09, 3.86679e-32
0.024221, 1.95811e-09, 3.77982e-32
0.0244171, 2.02183e-09, 3.69433e-32
0.0246148, 2.08775e-09, 3.61031e-32
0.024814, 2.15596e-09, 3.5278e-32
0.0250149, 2.22655e-09, 3.44672e-32
0.0252174, 2.2996e-09, 3.36711e-32
0.0254216, 2.3752e-09, 3.28892e-32
0.0256274, 2.45345e-09, 3.21218e-32
0.0258349, 2.53443e-09, 3.13685e-32
0.026044, 2.61827e-09, 3.06296e-32
0.0262549, 2.70505e-09, 2.99044e-32
0.0264674, 2.79489e-09, 2.91933e-32
0.0266817, 2.8879e-09, 2.84957e-32
0.0268977, 2.9842e-09, 2.78118e-32
0.0271154, 3.08391e-09, 2.71415e-32
0.027335, 3.18716e-09, 2.6484e-32
0.0275562, 3.29409e-09, 2.58402e-32
0.0277793, 3.40481e-09, 2.52091e-32
0.0280042, 3.51949e-09, 2.45909e-32
0.0282309, 3.63826e-09, 2.39854e-32
0.0284595, 3.76128e-09, 2.33923e-32
0.0286899, 3.88871e-09, 2.28116e-32
0.0289222, 4.02072e-09, 2.22431e-32
0.0291563, 4.15747e-09, 2.16867e-32
0.0293923, 4.29915e-09, 2.11423e-32
0.0296303, 4.44594e-09, 2.06093e-32
0.0298702, 4.59803e-09, 2.00879e-32
0.030112, 4.75562e-09, 1.95779e-32
0.0303558, 4.91893e-09, 1.90791e-32
0.0306015, 5.08816e-09, 1.85914e-32
0.0308493, 5.26354e-09, 1.81143e-32
0.031099, 5.44531e-09, 1.7648e-32
0.0313508, 5.6337e-09, 1.71922e-32
0.0316046, 5.82897e-09, 1.67467e-32
0.0318604, 6.03139e-09, 1.63114e-32
0.0321184, 6.24121e-09, 1.58859e-32
0.0323784, 6.45873e-09, 1.54704e-32
0.0326405, 6.68424e-09, 1.50644e-32
0.0329048, 6.91805e-09, 1.46678e-32
0.0331711, 7.16046e-09, 1.42807e-32
0.0334397, 7.41181e-09, 1.39026e-32
0.0337104, 7.67245e-09, 1.35334e-32
0.0339833, 7.94273e-09, 1.31731e-32
0.0342584, 8.22301e-09, 1.28213e-32
0.0345358, 8.51369e-09, 1.24779e-32
0.0348154, 8.81516e-09, 1.21429e-32
0.0350972, 9.12784e-09, 1.18161e-32
0.0353813, 9.45216e-09, 1.14972e-32
0.0356678, 9.78857e-09, 1.1186e-32
0.0359565, 1.01375e-08, 1.08826e-32
0.0362476, 1.04995e-08, 1.05866e-32
0.0365411, 1.08751e-08, 1.02979e-32
0.0368369, 1.12647e-08, 1.00165e-32
0.0371351, 1.1669e-08, 9.74214e-33
0.0374358, 1.20884e-08, 9.47457e-33
0.0377388, 1.25236e-08, 9.21387e-33
0.0380443, 1.29751e-08, 8.95972e-33
0.0383523, 1.34437e-08, 8.71201e-33
0.0386628, 1.393e-08, 8.47062e-33
0.0389758, 1.44346e-08, 8.23542e-33
0.0392914, 1.49584e-08, 8.00621e-33
0.0396095, 1.55019e-08, 7.78295e-33
0.0399301, 1.60661e-08, 7.56553e-33
0.0402534, 1.66517e-08, 7.35368e-33
0.0405793, 1.72595e-08, 7.14736e-33
0.0409078, 1.78904e-08, 6.94646e-33
0.041239, 1.85454e-08, 6.75081e-33
0.0415728, 1.92253e-08, 6.56035e-33
0.0419094, 1.99311e-08, 6.37486e-33
0.0422487, 2.06639e-08, 6.1943e-33
0.0425907, 2.14247e-08, 6.01856e-33
0.0429355, 2.22147e-08, 5.84749e-33
0.0432831, 2.30349e-08, 5.68098e-33
0.0436335, 2.38865e-08, 5.51894e-33
0.0439867, 2.47708e-08, 5.36127e-33
0.0443428, 2.56891e-08, 5.20783e-33
0.0447018, 2.66427e-08, 5.05853e-33
0.0450637, 2.76331e-08, 4.91328e-33
0.0454285, 2.86615e-08, 4.77198e-33
0.0457963, 2.97297e-08, 4.63452e-33
0.0461671, 3.0839e-08, 4.5008e-33
0.0465408, 3.19912e-08, 4.37078e-33
0.0469176, 3.3188e-08, 4.2443e-33
0.0472974, 3.4431e-08, 4.12131e-33
0.0476803, 3.57222e-08, 4.00171e-33
0.0480663, 3.70635e-08, 3.88541e-33
0.0484555, 3.84568e-08, 3.77231e-33
0.0488477, 3.99042e-08, 3.6624e-33
0.0492432, 4.14079e-08, 3.55551e-33
0.0496418, 4.297e-08, 3.45162e-33
0.0500437, 4.45929e-08, 3.35062e-33
0.0504489, 4.62791e-08, 3.25244e-33
0.0508573, 4.8031e-08, 3.15703e-33
0.051269, 4.98512e-08, 3.06431e-33
0.0516841, 5.17425e-08, 2.97418e-33
0.0521025, 5.37078e-08, 2.88661e-33
0.0525243, 5.57498e-08, 2.80152e-33
0.0529495, 5.78718e-08, 2.71883e-33
0.0533782, 6.00769e-08, 2.63849e-33
0.0538103, 6.23683e-08, 2.56044e-33
0.0542459, 6.47497e-08, 2.48462e-33
0.0546851, 6.72245e-08, 2.41095e-33
0.0551278, 6.97965e-08, 2.33939e-33
0.0555741, 7.24695e-08, 2.26988e-33
0.056024, 7.52477e-08, 2.20237e-33
0.0564776, 7.81352e-08, 2.13679e-33
0.0569348, 8.11363e-08, 2.07311e-33
0.0573957, 8.42558e-08, 2.01126e-33
0.0578604, 8.74982e-08, 1.95119e-33
0.0583288, 9.08685e-08, 1.89287e-33
0.058801, 9.43718e-08, 1.83623e-33
0.059277, 9.80135e-08, 1.78124e-33
0.0597569, 1.01799e-07, 1.72784e-33
0.0602407, 1.05735e-07, 1.676e-33
0.0607284, 1.09826e-07, 1.62567e-33
0.06122, 1.14079e-07, 1.57681e-33
0.0617156, 1.185e-07, 1.52937e-33
0.0622153, 1.23097e-07, 1.48332e-33
0.0627189, 1.27876e-07, 1.43862e-33
0.0632267, 1.32845e-07, 1.39523e-33
0.0637386, 1.38011e-07, 1.35311e-33
0.0642546, 1.43382e-07, 1.31224e-33
0.0647747, 1.48966e-07, 1.27257e-33
0.0652991, 1.54773e-07, 1.23407e-33
0.0658278, 1.60811e-07, 1.1967e-33
0.0663607, 1.67089e-07, 1.16044e-33
0.0668979, 1.73617e-07, 1.12525e-33
0.0674395, 1.80405e-07, 1.0911e-33
0.0679855, 1.87463e-07, 1.05797e-33
0.0685359, 1.94803e-07, 1.02582e-33
0.0690907, 2.02436e-07, 9.94623e-34
0.0696501, 2.10374e-07, 9.64352e-34
0.0702139, 2.18629e-07, 9.34989e-34
0.0707823, 2.27213e-07, 9.065e-34
0.0713554, 2.36141e-07, 8.78856e-34
0.071933, 2.45425e-07, 8.52045e-34
0.0725154, 2.55081e-07, 8.2603e-34
0.0731025, 2.65124e-07, 8.00794e-34
0.0736943, 2.75569e-07, 7.76316e-34
0.0742909, 2.86431e-07, 7.52572e-34
0.0748923, 2.9773e-07, 7.29541e-34
0.0754986, 3.09481e-07, 7.07202e-34
0.0761098, 3.21703e-07, 6.85534e-34
0.076726, 3.34416e-07, 6.64517e-34
0.0773471, 3.47639e-07, 6.44135e-34
0.0779733, 3.61393e-07, 6.24366e-34
0.0786046, 3.75699e-07, 6.05192e-34
0.0792409, 3.9058e-07, 5.86601e-34
0.0798824, 4.06059e-07, 5.68569e-34
0.0805291, 4.22161e-07, 5.51083e-34
0.0811811, 4.3891e-07, 5.34125e-34
0.0818383, 4.56333e-07, 5.17682e-34
0.0825008, 4.74458e-07, 5.01739e-34
0.0831687, 4.93312e-07, 4.86278e-34
0.083842, 5.12925e-07, 4.71286e-34
0.0845208, 5.33329e-07, 4.56749e-34
0.085205, 5.54555e-07, 4.42656e-34
0.0858948, 5.76637e-07, 4.2899e-34
0.0865902, 5.99609e-07, 4.1574e-34
0.0872912, 6.23508e-07, 4.02894e-34
0.0879979, 6.48372e-07, 3.9044e-34
0.0887103, 6.74238e-07, 3.78366e-34
0.0894285, 7.0115e-07, 3.66659e-34
0.0901524, 7.29148e-07, 3.55312e-34
0.0908823, 7.58277e-07, 3.4431e-34
0.091618, 7.88584e-07, 3.33646e-34
0.0923597, 8.20115e-07, 3.23307e-34
0.0931075, 8.52921e-07, 3.13284e-34
0.0938612, 8.87054e-07, 3.0357e-34
0.0946211, 9.22568e-07, 2.94152e-34
0.0953871, 9.59519e-07, 2.85024e-34
0.0961593, 9.97966e-07, 2.76175e-34
0.0969378, 1.03797e-06, 2.67598e-34
0.0977226, 1.07959e-06, 2.59285e-34
0.0985137, 1.1229e-06, 2.51227e-34
0.0993113, 1.16796e-06, 2.43417e-34
0.100115, 1.21485e-06, 2.3585e-34
0.100926, 1.26364e-06, 2.28509e-34
0.101743, 1.31441e-06, 2.21399e-34
0.102566, 1.36724e-06, 2.14513e-34
0.103397, 1.42221e-06, 2.07828e-34
0.104234, 1.47941e-06, 2.01355e-34
0.105078, 1.53893e-06, 1.95081e-34
0.105928, 1.60087e-06, 1.89006e-34
0.106786, 1.66532e-06, 1.83111e-34
0.10765, 1.73239e-06, 1.77404e-34
0.108522, 1.80218e-06, 1.71867e-34
0.109401, 1.87481e-06, 1.66502e-34
0.110286, 1.95039e-06, 1.6131e-34
0.111179, 2.02904e-06, 1.56273e-34
0.112079, 2.11088e-06, 1.51394e-34
0.112986, 2.19606e-06, 1.46667e-34
0.113901, 2.28469e-06, 1.42083e-34
0.114823, 2.37693e-06, 1.37644e-34
0.115753, 2.47293e-06, 1.33339e-34
0.11669, 2.57282e-06, 1.29171e-34
0.117635, 2.67679e-06, 1.2513e-34
0.118587, 2.78498e-06, 1.21217e-34
0.119547, 2.89758e-06, 1.17425e-34
0.120515, 3.01476e-06, 1.1375e-34
0.12149, 3.13671e-06, 1.10191e-34
0.122474, 3.26363e-06, 1.0674e-34
0.123466, 3.39572e-06, 1.03396e-34
0.124465, 3.53319e-06, 1.00159e-34
0.125473, 3.67626e-06, 9.70199e-35
0.126488, 3.82516e-06, 9.39821e-35
0.127513, 3.98013e-06, 9.10337e-35
0.128545, 4.14142e-06, 8.81809e-35
0.129585, 4.30928e-06, 8.54178e-35
0.130635, 4.48398e-06, 8.27368e-35
0.131692, 4.66581e-06, 8.0143e-35
0.132758, 4.85505e-06, 7.76291e-35
0.133833, 5.05202e-06, 7.51928e-35
0.134916, 5.25701e-06, 7.28339e-35
0.136009, 5.47038e-06, 7.05462e-35
0.13711, 5.69245e-06, 6.83316e-35
0.13822, 5.92358e-06, 6.6186e-35
0.139339, 6.16414e-06, 6.41073e-35
0.140467, 6.41453e-06, 6.20937e-35
0.141604, 6.67514e-06, 6.01433e-35
0.14275, 6.94638e-06, 5.82542e-35
0.143906, 7.22871e-06, 5.64229e-35
0.145071, 7.52256e-06, 5.46495e-35
0.146246, 7.82842e-06, 5.29308e-35
0.147429, 8.14677e-06, 5.12679e-35
0.148623, 8.47813e-06, 4.96551e-35
0.149826, 8.82303e-06, 4.80937e-35
0.151039, 9.18202e-06, 4.65809e-35
0.152262, 9.55568e-06, 4.51152e-35
0.153495, 9.94462e-06, 4.36954e-35
0.154737, 1.03494e-05, 4.23211e-35
0.15599, 1.07708e-05, 4.09888e-35
0.157253, 1.12094e-05, 3.96985e-35
0.158526, 1.1666e-05, 3.84488e-35
0.159809, 1.21412e-05, 3.72386e-35
0.161103, 1.26358e-05, 3.60658e-35
0.162407, 1.31507e-05, 3.49302e-35
0.163722, 1.36867e-05, 3.38298e-35
0.165047, 1.42445e-05, 3.27645e-35
0.166384, 1.48252e-05, 3.17316e-35
0.167731, 1.54297e-05, 3.07318e-35
0.169088, 1.60588e-05, 2.97641e-35
0.170457, 1.67138e-05, 2.8826e-35
0.171837, 1.73955e-05, 2.79174e-35
0.173228, 1.81051e-05, 2.70374e-35
0.174631, 1.88438e-05, 2.61847e-35
0.176045, 1.96127e-05, 2.5359e-35
0.17747, 2.04131e-05, 2.45595e-35
0.178907, 2.12463e-05, 2.37848e-35
0.180355, 2.21135e-05, 2.30349e-35
0.181815, 2.30163e-05, 2.23083e-35
0.183287, 2.39561e-05, 2.16046e-35
0.184771, 2.49343e-05, 2.09229e-35
0.186267, 2.59526e-05, 2.02627e-35
0.187775, 2.70126e-05, 1.96233e-35
0.189295, 2.81161e-05, 1.90041e-35
0.190827, 2.92647e-05, 1.84045e-35
0.192372, 3.04604e-05, 1.78236e-35
0.193929, 3.17051e-05, 1.72611e-35
0.195499, 3.30008e-05, 1.67162e-35
0.197082, 3.43496e-05, 1.61883e-35
0.198678, 3.57536e-05, 1.56771e-35
0.200286, 3.72152e-05, 1.51822e-35
0.201908, 3.87367e-05, 1.47026e-35
0.203542, 4.03206e-05, 1.42384e-35
0.20519, 4.19693e-05, 1.37886e-35
0.206851, 4.36857e-05, 1.33531e-35
0.208526, 4.54724e-05, 1.29312e-35
0.210214, 4.73324e-05, 1.25228e-35
0.211916, 4.92686e-05, 1.21271e-35
0.213631, 5.12842e-05, 1.1744e-35
0.215361, 5.33824e-05, 1.13728e-35
0.217104, 5.55667e-05, 1.10136e-35
0.218862, 5.78406e-05, 1.06654e-35
0.220634, 6.02077e-05, 1.03283e-35
0.22242, 6.26719e-05, 1.00019e-35
0.224221, 6.52371e-05, 9.68569e-36
0.226036, 6.79076e-05, 9.37956e-36
0.227866, 7.06875e-05, 9.08303e-36
0.22971, 7.35816e-05, 8.79598e-36
0.23157, 7.65943e-05, 8.51782e-36
0.233445, 7.97306e-05, 8.24846e-36
0.235335, 8.29956e-05, 7.98762e-36
0.23724, 8.63945e-05, 7.73506e-36
0.23916, 8.99329e-05, 7.49052e-36
0.241097, 9.36165e-05, 7.25352e-36
0.243048, 9.74512e-05, 7.0242e-36
0.245016, 0.000101443, 6.80199e-36
0.247, 0.000105599, 6.58678e-36
0.248999, 0.000109926, 6.37849e-36
0.251015, 0.00011443, 6.17669e-36
0.253047, 0.000119118, 5.98129e-36
0.255096, 0.000124, 5.79201e-36
0.257161, 0.000129081, 5.60877e-36
0.259243, 0.000134371, 5.43129e-36
0.261342, 0.000139879, 5.25941e-36
0.263457, 0.000145612, 5.09304e-36
0.26559, 0.000151581, 4.93185e-36
0.26774, 0.000157794, 4.77578e-36
0.269908, 0.000164263, 4.6246e-36
0.272093, 0.000170998, 4.47824e-36
0.274296, 0.000178008, 4.33648e-36
0.276516, 0.000185307, 4.19926e-36
0.278755, 0.000192905, 4.06631e-36
0.281012, 0.000200816, 3.93757e-36
0.283287, 0.000209051, 3.81292e-36
0.28558, 0.000217624, 3.69223e-36
0.287892, 0.000226549, 3.57533e-36
0.290223, 0.000235841, 3.46212e-36
0.292572, 0.000245515, 3.35252e-36
0.294941, 0.000255585, 3.24635e-36
0.297329, 0.000266069, 3.14355e-36
0.299736, 0.000276984, 3.04401e-36
0.302162, 0.000288347, 2.94764e-36
0.304608, 0.000300177, 2.8543e-36
0.307074, 0.000312492, 2.76391e-36
0.30956, 0.000325314, 2.67637e-36
0.312066, 0.000338662, 2.59161e-36
0.314593, 0.000352558, 2.50951e-36
0.31714, 0.000367025, 2.43002e-36
0.319707, 0.000382086, 2.35307e-36
0.322295, 0.000397766, 2.27854e-36
0.324905, 0.000414091, 2.20634e-36
0.327535, 0.000431085, 2.13646e-36
0.330187, 0.000448778, 2.06877e-36
0.33286, 0.000467198, 2.00323e-36
0.335554, 0.000486374, 1.93979e-36
0.338271, 0.000506339, 1.87832e-36
0.341009, 0.000527123, 1.81883e-36
0.34377, 0.000548762, 1.76119e-36
0.346553, 0.000571289, 1.70539e-36
0.349359, 0.000594742, 1.65135e-36
0.352187, 0.000619159, 1.59903e-36
0.355038, 0.000644579, 1.54837e-36
0.357913, 0.000671043, 1.49929e-36
0.36081, 0.000698595, 1.45179e-36
0.363731, 0.000727279, 1.40579e-36
0.366676, 0.000757142, 1.36123e-36
0.369644, 0.000788231, 1.3181e-36
0.372637, 0.000820599, 1.27632e-36
0.375653, 0.000854296, 1.23588e-36
0.378695, 0.000889378, 1.1967e-36
0.38176, 0.000925902, 1.15879e-36
0.384851, 0.000963927, 1.12206e-36
0.387967, 0.00100351, 1.08649e-36
0.391108, 0.00104473, 1.05205e-36
0.394274, 0.00108764, 1.01871e-36
0.397466, 0.00113231, 9.86417e-37
0.400683, 0.00117882, 9.55157e-37
0.403927, 0.00122724, 9.24879e-37
0.407197, 0.00127765, 8.95562e-37
0.410494, 0.00133013, 8.67169e-37
0.413817, 0.00138477, 8.39682e-37
0.417167, 0.00144165, 8.13065e-37
0.420544, 0.00150087, 7.87291e-37
0.423949, 0.00156253, 7.6233e-37
0.427381, 0.00162672, 7.38164e-37
0.430841, 0.00169355, 7.14761e-37
0.434329, 0.00176313, 6.92101e-37
0.437845, 0.00183556, 6.70159e-37
0.44139, 0.00191098, 6.4891e-37
0.444963, 0.00198949, 6.28339e-37
0.448566, 0.00207123, 6.08413e-37
0.452197, 0.00215633, 5.89125e-37
0.455858, 0.00224493, 5.70445e-37
0.459548, 0.00233718, 5.5236e-37
0.463269, 0.00243321, 5.34843e-37
0.467019, 0.00253319, 5.17886e-37
0.4708, 0.00263729, 5.01464e-37
0.474611, 0.00274566, 4.85565e-37
0.478454, 0.00285849, 4.70165e-37
0.482327, 0.00297595, 4.55258e-37
0.486232, 0.00309825, 4.40821e-37
0.490168, 0.00322557, 4.26843e-37
0.494136, 0.00335813, 4.13308e-37
0.498137, 0.00349613, 4.002e-37
0.50217, 0.00363982, 3.87508e-37
0.506235, 0.0037894, 3.7522e-37
0.510333, 0.00394514, 3.63322e-37
0.514465, 0.00410729, 3.51798e-37
0.51863, 0.00427609, 3.40641e-37
0.522828, 0.00445184, 3.2984e-37
0.527061, 0.00463482, 3.19378e-37
0.531328, 0.00482532, 3.09249e-37
0.535629, 0.00502365, 2.99442e-37
0.539966, 0.00523014, 2.89944e-37
0.544337, 0.00544511, 2.80749e-37
0.548744, 0.00566893, 2.71844e-37
0.553186, 0.00590195, 2.63223e-37
0.557665, 0.00614455, 2.54873e-37
0.562179, 0.00639713, 2.46791e-37
0.566731, 0.00666009, 2.38962e-37
0.571319, 0.00693386, 2.31382e-37
0.575944, 0.00721889, 2.24044e-37
0.580607, 0.00751565, 2.16937e-37
0.585307, 0.0078246, 2.10056e-37
0.590045, 0.00814626, 2.03394e-37
0.594822, 0.00848115, 1.96942e-37
0.599638, 0.00882981, 1.90695e-37
0.604492, 0.0091928, 1.84647e-37
0.609386, 0.00957072, 1.78789e-37
0.614319, 0.00996419, 1.73118e-37
0.619293, 0.0103738, 1.67626e-37
0.624306, 0.0108003, 1.6231e-37
0.62936, 0.0112443, 1.57161e-37
0.634456, 0.0117066, 1.52175e-37
0.639592, 0.0121879, 1.47348e-37
0.64477, 0.012689, 1.42674e-37
0.64999, 0.0132107, 1.38147e-37
0.655252, 0.0137539, 1.33765e-37
0.660556, 0.0143194, 1.29522e-37
0.665904, 0.0149081, 1.25413e-37
0.671295, 0.0155211, 1.21435e-37
0.67673, 0.0161592, 1.17582e-37
0.682208, 0.0168236, 1.13852e-37
0.687731, 0.0175154, 1.1024e-37
0.693299, 0.0182355, 1.06743e-37
0.698912, 0.0189853, 1.03356e-37
0.70457, 0.019766, 1.00077e-37
0.710274, 0.0205787, 9.69025e-38
0.716024, 0.0214249, 9.38283e-38
0.721821, 0.0223059, 9.08514e-38
0.727664, 0.0232231, 8.79694e-38
0.733555, 0.024178, 8.51785e-38
0.739494, 0.0251722, 8.2476e-38
0.74548, 0.0262073, 7.98596e-38
0.751516, 0.0272849, 7.73256e-38
0.7576, 0.0284069, 7.48724e-38
0.763733, 0.029575, 7.2497e-38
0.769916, 0.0307912, 7.01969e-38
0.776149, 0.0320573, 6.79698e-38
0.782432, 0.0333756, 6.58134e-38
0.788767, 0.0347481, 6.37251e-38
0.795152, 0.036177, 6.17035e-38
0.801589, 0.0376647, 5.97459e-38
0.808079, 0.0392136, 5.78501e-38
0.814621, 0.0408262, 5.60146e-38
0.821216, 0.0425051, 5.42373e-38
0.827864, 0.044253, 5.25166e-38
0.834566, 0.0460729, 5.08503e-38
0.841322, 0.0479676, 4.9237e-38
0.848134, 0.0499402, 4.76746e-38
0.855, 0.051994, 4.61619e-38
0.861922, 0.0541323, 4.46972e-38
0.868899, 0.0563584, 4.32792e-38
0.875934, 0.0586762, 4.19058e-38
0.883025, 0.0610893, 4.05762e-38
0.890174, 0.0636016, 3.92887e-38
0.89738, 0.0662173, 3.80422e-38
0.904645, 0.0689406, 3.68351e-38
0.911969, 0.0717759, 3.56663e-38
0.919352, 0.0747278, 3.45346e-38
0.926795, 0.0778011, 3.34388e-38
0.934298, 0.0810008, 3.23777e-38
0.941861, 0.0843321, 3.13505e-38
0.949486, 0.0878005, 3.03557e-38
0.957173, 0.0914115, 2.93925e-38
0.964922, 0.0951711, 2.84598e-38
0.972734, 0.0990852, 2.75567e-38
0.980609, 0.10316, 2.66823e-38
0.988547, 0.107403, 2.58357e-38
0.99655, 0.111821, 2.50159e-38
1.00462, 0.11642, 2.42219e-38
1.01275, 0.121208, 2.34536e-38
1.02095, 0.126193, 2.27093e-38
1.02922, 0.131383, 2.19883e-38
1.03755, 0.136787, 2.12908e-38
1.04595, 0.142413, 2.06151e-38
1.05441, 0.14827, 1.99616e-38
1.06295, 0.154368, 1.93279e-38
1.07156, 0.160718, 1.87142e-38
1.08023, 0.167328, 1.81207e-38
1.08898, 0.17421, 1.75454e-38
1.09779, 0.181376, 1.6989e-38
1.10668, 0.188836, 1.64497e-38
1.11564, 0.196603, 1.59277e-38
1.12467, 0.204689, 1.54224e-38
1.13378, 0.213108, 1.49327e-38
1.14295, 0.221873, 1.44593e-38
1.15221, 0.230999, 1.40001e-38
1.16154, 0.2405, 1.35558e-38
1.17094, 0.250393, 1.31258e-38
1.18042, 0.260692, 1.27092e-38
1.18997, 0.271414, 1.23062e-38
1.19961, 0.282578, 1.19154e-38
1.20932, 0.294201, 1.15373e-38
1.21911, 0.306302, 1.11712e-38
1.22898, 0.318901, 1.08167e-38
1.23893, 0.332018, 1.04734e-38
1.24896, 0.345675, 1.01411e-38
1.25907, 0.359893, 9.81931e-39
