f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.59966e-18
0.008912, 5.76151e-11, 2.52998e-18
0.00898414, 5.91038e-11, 2.462e-18
0.00905688, 6.06335e-11, 2.39565e-18
0.0091302, 6.22055e-11, 2.33093e-18
0.00920411, 6.38208e-11, 2.2678e-18
0.00927863, 6.54809e-11, 2.20621e-18
0.00935374, 6.7187e-11, 2.14616e-18
0.00942947, 6.89404e-11, 2.08759e-18
0.00950581, 7.07424e-11, 2.03049e-18
0.00958276, 7.25946e-11, 1.97482e-18
0.00966034, 7.44984e-11, 1.92055e-18
0.00973855, 7.64553e-11, 1.86764e-18
0.00981739, 7.84668e-11, 1.81608e-18
0.00989687, 8.05346e-11, 1.76583e-18
0.00997699, 8.26603e-11, 1.71687e-18
0.0100578, 8.48456e-11, 1.66914e-18
0.0101392, 8.70923e-11, 1.62267e-18
0.0102213, 8.94022e-11, 1.57738e-18
0.010304, 9.17772e-11, 1.5333e-18
0.0103874, 9.42192e-11, 1.49034e-18
0.0104715, 9.67302e-11, 1.4485e-18
0.0105563, 9.93123e-11, 1.40774e-18
0.0106418, 1.01968e-10, 1.36805e-18
0.0107279, 1.04698e-10, 1.32944e-18
0.0108148, 1.07506e-10, 1.29181e-18
0.0109023, 1.10395e-10, 1.25522e-18
0.0109906, 1.13365e-10, 1.21957e-18
0.0110796, 1.16421e-10, 1.18487e-18
0.0111693, 1.19564e-10, 1.15111e-18
0.0112597, 1.22797e-10, 1.11826e-18
0.0113508, 1.26123e-10, 1.08631e-18
0.0114427, 1.29545e-10, 1.0552e-18
0.0115354, 1.33065e-10, 1.02491e-18
0.0116287, 1.36687e-10, 9.95492e-19
0.0117229, 1.40414e-10, 9.66829e-19
0.0118178, 1.44249e-10, 9.38965e-19
0.0119135, 1.48195e-10, 9.11854e-19
0.0120099, 1.52255e-10, 8.85506e-19
0.0121071, 1.56434e-10, 8.59877e-19
0.0122052, 1.60735e-10, 8.34924e-19
0.012304, 1.65162e-10, 8.10683e-19
0.0124036, 1.69718e-10, 7.87113e-19
0.012504, 1.74407e-10, 7.64197e-19
0.0126052, 1.79235e-10, 7.41921e-19
0.0127073, 1.84205e-10, 7.20248e-19
0.0128101, 1.89321e-10, 6.99206e-19
0.0129138, 1.94589e-10, 6.78739e-19
0.0130184, 2.00012e-10, 6.58833e-19
0.0131238, 2.05597e-10, 6.39496e-19
0.01323, 2.11347e-10, 6.20712e-19
0.0133371, 2.17269e-10, 6.0245e-19
0.0134451, 2.23368e-10, 5.84699e-19
0.013554, 2.29648e-10, 5.67447e-19
0.0136637, 2.36117e-10, 5.50696e-19
0.0137743, 2.4278e-10, 5.34419e-19
0.0138858, 2.49643e-10, 5.18605e-19
0.0139982, 2.56714e-10, 5.03242e-19
0.0141116, 2.63997e-10, 4.88307e-19
0.0142258, 2.71501e-10, 4.73813e-19
0.014341, 2.79232e-10, 4.59726e-19
0.0144571, 2.87198e-10, 4.46047e-19
0.0145741, 2.95407e-10, 4.32766e-19
0.0146921, 3.03866e-10, 4.19861e-19
0.014811, 3.12583e-10, 4.07335e-19
0.0149309, 3.21567e-10, 3.95167e-19
0.0150518, 3.30827e-10, 3.83347e-19
0.0151737, 3.40371e-10, 3.71869e-19
0.0152965, 3.50209e-10, 3.60732e-19
0.0154203, 3.60351e-10, 3.49917e-19
0.0155452, 3.70807e-10, 3.3941e-19
0.015671, 3.81587e-10, 3.29217e-19
0.0157979, 3.92701e-10, 3.19316e-19
0.0159258, 4.04161e-10, 3.09707e-19
0.0160547, 4.15979e-10, 3.00381e-19
0.0161847, 4.28166e-10, 2.91324e-19
0.0163157, 4.40734e-10, 2.82537e-19
0.0164478, 4.53697e-10, 2.74005e-19
0.016581, 4.67067e-10, 2.65723e-19
0.0167152, 4.80859e-10, 2.57689e-19
0.0168505, 4.95086e-10, 2.49892e-19
0.0169869, 5.09763e-10, 2.42324e-19
0.0171245, 5.24905e-10, 2.34975e-19
0.0172631, 5.40528e-10, 2.2785e-19
0.0174028, 5.56649e-10, 2.20936e-19
0.0175437, 5.73284e-10, 2.14225e-19
0.0176858, 5.9045e-10, 2.0771e-19
0.0178289, 6.08167e-10, 2.01395e-19
0.0179733, 6.26452e-10, 1.95262e-19
0.0181188, 6.45325e-10, 1.89315e-19
0.0182655, 6.64806e-10, 1.83544e-19
0.0184133, 6.84917e-10, 1.77949e-19
0.0185624, 7.05678e-10, 1.72517e-19
0.0187127, 7.27113e-10, 1.67248e-19
0.0188642, 7.49244e-10, 1.62138e-19
0.0190169, 7.72096e-10, 1.57181e-19
0.0191708, 7.95694e-10, 1.52374e-19
0.019326, 8.20063e-10, 1.4771e-19
0.0194825, 8.45231e-10, 1.43184e-19
0.0196402, 8.71225e-10, 1.38797e-19
0.0197992, 8.98075e-10, 1.34541e-19
0.0199595, 9.25809e-10, 1.30413e-19
0.0201211, 9.54459e-10, 1.2641e-19
0.020284, 9.84058e-10, 1.22527e-19
0.0204482, 1.01464e-09, 1.18762e-19
0.0206138, 1.04624e-09, 1.1511e-19
0.0207806, 1.07888e-09, 1.11571e-19
0.0209489, 1.11262e-09, 1.08136e-19
0.0211185, 1.14749e-09, 1.04806e-19
0.0212894, 1.18352e-09, 1.01579e-19
0.0214618, 1.22077e-09, 9.84473e-20
0.0216355, 1.25926e-09, 9.54125e-20
0.0218107, 1.29906e-09, 9.24684e-20
0.0219873, 1.3402e-09, 8.96141e-20
0.0221653, 1.38273e-09, 8.68472e-20
0.0223447, 1.4267e-09, 8.41651e-20
0.0225256, 1.47216e-09, 8.1564e-20
0.022708, 1.51917e-09, 7.90418e-20
0.0228918, 1.56779e-09, 7.65975e-20
0.0230771, 1.61806e-09, 7.42277e-20
0.0232639, 1.67006e-09, 7.19303e-20
0.0234523, 1.72384e-09, 6.97021e-20
0.0236421, 1.77946e-09, 6.75435e-20
0.0238335, 1.83701e-09, 6.54502e-20
0.0240265, 1.89653e-09, 6.34205e-20
0.024221, 1.95811e-09, 6.14536e-20
0.0244171, 2.02183e-09, 5.95468e-20
0.0246148, 2.08775e-09, 5.76984e-20
0.024814, 2.15596e-09, 5.59076e-20
0.0250149, 2.22655e-09, 5.4171e-20
0.0252174, 2.2996e-09, 5.2488e-20
0.0254216, 2.3752e-09, 5.08562e-20
0.0256274, 2.45345e-09, 4.92751e-20
0.0258349, 2.53443e-09, 4.77424e-20
0.026044, 2.61827e-09, 4.62574e-20
0.0262549, 2.70505e-09, 4.48174e-20
0.0264674, 2.79489e-09, 4.34225e-20
0.0266817, 2.8879e-09, 4.20702e-20
0.0268977, 2.9842e-09, 4.07597e-20
0.0271154, 3.08391e-09, 3.949e-20
0.027335, 3.18716e-09, 3.82587e-20
0.0275562, 3.29409e-09, 3.70664e-20
0.0277793, 3.40481e-09, 3.59103e-20
0.0280042, 3.51949e-09, 3.47901e-20
0.0282309, 3.63826e-09, 3.37045e-20
0.0284595, 3.76128e-09, 3.26523e-20
0.0286899, 3.88871e-09, 3.16329e-20
0.0289222, 4.02072e-09, 3.06449e-20
0.0291563, 4.15747e-09, 2.96878e-20
0.0293923, 4.29915e-09, 2.87604e-20
0.0296303, 4.44594e-09, 2.78614e-20
0.0298702, 4.59803e-09, 2.69903e-20
0.030112, 4.75562e-09, 2.61465e-20
0.0303558, 4.91893e-09, 2.53286e-20
0.0306015, 5.08816e-09, 2.45364e-20
0.0308493, 5.26354e-09, 2.37685e-20
0.031099, 5.44531e-09, 2.30248e-20
0.0313508, 5.6337e-09, 2.23039e-20
0.0316046, 5.82897e-09, 2.16056e-20
0.0318604, 6.03139e-09, 2.09291e-20
0.0321184, 6.24121e-09, 2.02733e-20
0.0323784, 6.45873e-09, 1.96382e-20
0.0326405, 6.68424e-09, 1.90229e-20
0.0329048, 6.91805e-09, 1.84265e-20
0.0331711, 7.16046e-09, 1.7849e-20
0.0334397, 7.41181e-09, 1.72892e-20
0.0337104, 7.67245e-09, 1.6747e-20
0.0339833, 7.94273e-09, 1.62217e-20
0.0342584, 8.22301e-09, 1.57128e-20
0.0345358, 8.51369e-09, 1.52196e-20
0.0348154, 8.81516e-09, 1.47419e-20
0.0350972, 9.12784e-09, 1.42793e-20
0.0353813, 9.45216e-09, 1.3831e-20
0.0356678, 9.78857e-09, 1.33966e-20
0.0359565, 1.01375e-08, 1.29759e-20
0.0362476, 1.04995e-08, 1.25683e-20
0.0365411, 1.08751e-08, 1.21734e-20
0.0368369, 1.12647e-08, 1.17909e-20
0.0371351, 1.1669e-08, 1.14203e-20
0.0374358, 1.20884e-08, 1.10613e-20
0.0377388, 1.25236e-08, 1.07136e-20
0.0380443, 1.29751e-08, 1.03768e-20
0.0383523, 1.34437e-08, 1.00504e-20
0.0386628, 1.393e-08, 9.73433e-21
0.0389758, 1.44346e-08, 9.42812e-21
0.0392914, 1.49584e-08, 9.13145e-21
0.0396095, 1.55019e-08, 8.84411e-21
0.0399301, 1.60661e-08, 8.56585e-21
0.0402534, 1.66517e-08, 8.29622e-21
0.0405793, 1.72595e-08, 8.03505e-21
0.0409078, 1.78904e-08, 7.7821e-21
0.041239, 1.85454e-08, 7.53706e-21
0.0415728, 1.92253e-08, 7.29975e-21
0.0419094, 1.99311e-08, 7.06983e-21
0.0422487, 2.06639e-08, 6.84713e-21
0.0425907, 2.14247e-08, 6.63145e-21
0.0429355, 2.22147e-08, 6.42252e-21
0.0432831, 2.30349e-08, 6.22015e-21
0.0436335, 2.38865e-08, 6.02414e-21
0.0439867, 2.47708e-08, 5.8343e-21
0.0443428, 2.56891e-08, 5.6504e-21
0.0447018, 2.66427e-08, 5.47228e-21
0.0450637, 2.76331e-08, 5.29975e-21
0.0454285, 2.86615e-08, 5.13265e-21
0.0457963, 2.97297e-08, 4.97079e-21
0.0461671, 3.0839e-08, 4.81401e-21
0.0465408, 3.19912e-08, 4.66219e-21
0.0469176, 3.3188e-08, 4.51513e-21
0.0472974, 3.4431e-08, 4.3727e-21
0.0476803, 3.57222e-08, 4.23475e-21
0.0480663, 3.70635e-08, 4.10113e-21
0.0484555, 3.84568e-08, 3.9717e-21
0.0488477, 3.99042e-08, 3.84638e-21
0.0492432, 4.14079e-08, 3.72497e-21
0.0496418, 4.297e-08, 3.60741e-21
0.0500437, 4.45929e-08, 3.49353e-21
0.0504489, 4.62791e-08, 3.38323e-21
0.0508573, 4.8031e-08, 3.27642e-21
0.051269, 4.98512e-08, 3.17297e-21
0.0516841, 5.17425e-08, 3.07277e-21
0.0521025, 5.37078e-08, 2.97573e-21
0.0525243, 5.57498e-08, 2.88175e-21
0.0529495, 5.78718e-08, 2.79074e-21
0.0533782, 6.00769e-08, 2.70258e-21
0.0538103, 6.23683e-08, 2.61721e-21
0.0542459, 6.47497e-08, 2.53453e-21
0.0546851, 6.72245e-08, 2.45445e-21
0.0551278, 6.97965e-08, 2.3769e-21
0.0555741, 7.24695e-08, 2.30179e-21
0.056024, 7.52477e-08, 2.22905e-21
0.0564776, 7.81352e-08, 2.1586e-21
0.0569348, 8.11363e-08, 2.09038e-21
0.0573957, 8.42558e-08, 2.02431e-21
0.0578604, 8.74982e-08, 1.96032e-21
0.0583288, 9.08685e-08, 1.89835e-21
0.058801, 9.43718e-08, 1.83834e-21
0.059277, 9.80135e-08, 1.78022e-21
0.0597569, 1.01799e-07, 1.72393e-21
0.0602407, 1.05735e-07, 1.66942e-21
0.0607284, 1.09826e-07, 1.61663e-21
0.06122, 1.14079e-07, 1.56551e-21
0.0617156, 1.185e-07, 1.516e-21
0.0622153, 1.23097e-07, 1.46805e-21
0.0627189, 1.27876e-07, 1.42162e-21
0.0632267, 1.32845e-07, 1.37665e-21
0.0637386, 1.38011e-07, 1.3331e-21
0.0642546, 1.43382e-07, 1.29093e-21
0.0647747, 1.48966e-07, 1.2501e-21
0.0652991, 1.54773e-07, 1.21055e-21
0.0658278, 1.60811e-07, 1.17224e-21
0.0663607, 1.67089e-07, 1.13516e-21
0.0668979, 1.73617e-07, 1.09924e-21
0.0674395, 1.80405e-07, 1.06445e-21
0.0679855, 1.87463e-07, 1.03077e-21
0.0685359, 1.94803e-07, 9.98147e-22
0.0690907, 2.02436e-07, 9.6656e-22
0.0696501, 2.10374e-07, 9.35966e-22
0.0702139, 2.18629e-07, 9.06345e-22
0.0707823, 2.27213e-07, 8.77659e-22
0.0713554, 2.36141e-07, 8.49875e-22
0.071933, 2.45425e-07, 8.22975e-22
0.0725154, 2.55081e-07, 7.96921e-22
0.0731025, 2.65124e-07, 7.7169e-22
0.0736943, 2.75569e-07, 7.4726e-22
0.0742909, 2.86431e-07, 7.23602e-22
0.0748923, 2.9773e-07, 7.00693e-22
0.0754986, 3.09481e-07, 6.78508e-22
0.0761098, 3.21703e-07, 6.57024e-22
0.076726, 3.34416e-07, 6.36218e-22
0.0773471, 3.47639e-07, 6.16073e-22
0.0779733, 3.61393e-07, 5.96563e-22
0.0786046, 3.75699e-07, 5.7767e-22
0.0792409, 3.9058e-07, 5.59377e-22
0.0798824, 4.06059e-07, 5.41661e-22
0.0805291, 4.22161e-07, 5.24506e-22
0.0811811, 4.3891e-07, 5.07892e-22
0.0818383, 4.56333e-07, 4.91805e-22
0.0825008, 4.74458e-07, 4.76229e-22
0.0831687, 4.93312e-07, 4.61144e-22
0.083842, 5.12925e-07, 4.46536e-22
0.0845208, 5.33329e-07, 4.3239e-22
0.085205, 5.54555e-07, 4.18694e-22
0.0858948, 5.76637e-07, 4.05429e-22
0.0865902, 5.99609e-07, 3.92585e-22
0.0872912, 6.23508e-07, 3.80147e-22
0.0879979, 6.48372e-07, 3.68103e-22
0.0887103, 6.74238e-07, 3.5644e-22
0.0894285, 7.0115e-07, 3.45146e-22
0.0901524, 7.29148e-07, 3.34212e-22
0.0908823, 7.58277e-07, 3.23621e-22
0.091618, 7.88584e-07, 3.13367e-22
0.0923597, 8.20115e-07, 3.03438e-22
0.0931075, 8.52921e-07, 2.93821e-22
0.0938612, 8.87054e-07, 2.84511e-22
0.0946211, 9.22568e-07, 2.75495e-22
0.0953871, 9.59519e-07, 2.66764e-22
0.0961593, 9.97966e-07, 2.5831e-22
0.0969378, 1.03797e-06, 2.50124e-22
0.0977226, 1.07959e-06, 2.42196e-22
0.0985137, 1.1229e-06, 2.34521e-22
0.0993113, 1.16796e-06, 2.27087e-22
0.100115, 1.21485e-06, 2.19892e-22
0.100926, 1.26364e-06, 2.12918e-22
0.101743, 1.31441e-06, 2.0617e-22
0.102566, 1.36724e-06, 1.9964e-22
0.103397, 1.42221e-06, 1.93307e-22
0.104234, 1.47941e-06, 1.8718e-22
0.105078, 1.53893e-06, 1.81246e-22
0.105928, 1.60087e-06, 1.75505e-22
0.106786, 1.66532e-06, 1.69939e-22
0.10765, 1.73239e-06, 1.64555e-22
0.108522, 1.80218e-06, 1.59335e-22
0.109401, 1.87481e-06, 1.54281e-22
0.110286, 1.95039e-06, 1.49394e-22
0.111179, 2.02904e-06, 1.44657e-22
0.112079, 2.11088e-06, 1.40071e-22
0.112986, 2.19606e-06, 1.35632e-22
0.113901, 2.28469e-06, 1.3133e-22
0.114823, 2.37693e-06, 1.27167e-22
0.115753, 2.47293e-06, 1.23133e-22
0.11669, 2.57282e-06, 1.1923e-22
0.117635, 2.67679e-06, 1.15448e-22
0.118587, 2.78498e-06, 1.11789e-22
0.119547, 2.89758e-06, 1.08244e-22
0.120515, 3.01476e-06, 1.04811e-22
0.12149, 3.13671e-06, 1.0149e-22
0.122474, 3.26363e-06, 9.82705e-23
0.123466, 3.39572e-06, 9.51528e-23
0.124465, 3.53319e-06, 9.21371e-23
0.125473, 3.67626e-06, 8.92144e-23
0.126488, 3.82516e-06, 8.63874e-23
0.127513, 3.98013e-06, 8.36454e-23
0.128545, 4.14142e-06, 8.09936e-23
0.129585, 4.30928e-06, 7.84267e-23
0.130635, 4.48398e-06, 7.59374e-23
0.131692, 4.66581e-06, 7.35305e-23
0.132758, 4.85505e-06, 7.11989e-23
0.133833, 5.05202e-06, 6.89405e-23
0.134916, 5.25701e-06, 6.6755e-23
0.136009, 5.47038e-06, 6.46364e-23
0.13711, 5.69245e-06, 6.25866e-23
0.13822, 5.92358e-06, 6.06017e-23
0.139339, 6.16414e-06, 5.86796e-23
0.140467, 6.41453e-06, 5.68186e-23
0.141604, 6.67514e-06, 5.50168e-23
0.14275, 6.94638e-06, 5.32724e-23
0.143906, 7.22871e-06, 5.15823e-23
0.145071, 7.52256e-06, 4.99463e-23
0.146246, 7.82842e-06, 4.83614e-23
0.147429, 8.14677e-06, 4.68287e-23
0.148623, 8.47813e-06, 4.53428e-23
0.149826, 8.82303e-06, 4.39048e-23
0.151039, 9.18202e-06, 4.25121e-23
0.152262, 9.55568e-06, 4.11634e-23
0.153495, 9.94462e-06, 3.98574e-23
0.154737, 1.03494e-05, 3.85937e-23
0.15599, 1.07708e-05, 3.73693e-23
0.157253, 1.12094e-05, 3.61838e-23
0.158526, 1.1666e-05, 3.5036e-23
0.159809, 1.21412e-05, 3.3925e-23
0.161103, 1.26358e-05, 3.28486e-23
0.162407, 1.31507e-05, 3.18068e-23
0.163722, 1.36867e-05, 3.07977e-23
0.165047, 1.42445e-05, 2.98211e-23
0.166384, 1.48252e-05, 2.88745e-23
0.167731, 1.54297e-05, 2.79585e-23
0.169088, 1.60588e-05, 2.70722e-23
0.170457, 1.67138e-05, 2.62133e-23
0.171837, 1.73955e-05, 2.53817e-23
0.173228, 1.81051e-05, 2.45766e-23
0.174631, 1.88438e-05, 2.37966e-23
0.176045, 1.96127e-05, 2.30415e-23
0.17747, 2.04131e-05, 2.23107e-23
0.178907, 2.12463e-05, 2.16027e-23
0.180355, 2.21135e-05, 2.09176e-23
0.181815, 2.30163e-05, 2.0254e-23
0.183287, 2.39561e-05, 1.96114e-23
0.184771, 2.49343e-05, 1.89892e-23
0.186267, 2.59526e-05, 1.83867e-23
0.187775, 2.70126e-05, 1.78033e-23
0.189295, 2.81161e-05, 1.72386e-23
0.190827, 2.92647e-05, 1.66918e-23
0.192372, 3.04604e-05, 1.61622e-23
0.193929, 3.17051e-05, 1.56496e-23
0.195499, 3.30008e-05, 1.51531e-23
0.197082, 3.43496e-05, 1.46722e-23
0.198678, 3.57536e-05, 1.42066e-23
0.200286, 3.72152e-05, 1.3756e-23
0.201908, 3.87367e-05, 1.33194e-23
0.203542, 4.03206e-05, 1.28969e-23
0.20519, 4.19693e-05, 1.24877e-23
0.206851, 4.36857e-05, 1.20915e-23
0.208526, 4.54724e-05, 1.17078e-23
0.210214, 4.73324e-05, 1.13364e-23
0.211916, 4.92686e-05, 1.09766e-23
0.213631, 5.12842e-05, 1.06285e-23
0.215361, 5.33824e-05, 1.02912e-23
0.217104, 5.55667e-05, 9.96474e-24
0.218862, 5.78406e-05, 9.6485e-24
0.220634, 6.02077e-05, 9.34233e-24
0.22242, 6.26719e-05, 9.04594e-24
0.224221, 6.52371e-05, 8.75886e-24
0.226036, 6.79076e-05, 8.48098e-24
0.227866, 7.06875e-05, 8.21187e-24
0.22971, 7.35816e-05, 7.95141e-24
0.23157, 7.65943e-05, 7.69907e-24
0.233445, 7.97306e-05, 7.45475e-24
0.235335, 8.29956e-05, 7.21819e-24
0.23724, 8.63945e-05, 6.98918e-24
0.23916, 8.99329e-05, 6.76748e-24
0.241097, 9.36165e-05, 6.55266e-24
0.243048, 9.74512e-05, 6.34483e-24
0.245016, 0.000101443, 6.14347e-24
0.247, 0.000105599, 5.94849e-24
0.248999, 0.000109926, 5.7598e-24
0.251015, 0.00011443, 5.57702e-24
0.253047, 0.000119118, 5.40006e-24
0.255096, 0.000124, 5.22868e-24
0.257161, 0.000129081, 5.06278e-24
0.259243, 0.000134371, 4.90212e-24
0.261342, 0.000139879, 4.74655e-24
0.263457, 0.000145612, 4.59599e-24
0.26559, 0.000151581, 4.45014e-24
0.26774, 0.000157794, 4.30894e-24
0.269908, 0.000164263, 4.17218e-24
0.272093, 0.000170998, 4.03979e-24
0.274296, 0.000178008, 3.91159e-24
0.276516, 0.000185307, 3.7875e-24
0.278755, 0.000192905, 3.66729e-24
0.281012, 0.000200816, 3.55091e-24
0.283287, 0.000209051, 3.43823e-24
0.28558, 0.000217624, 3.32914e-24
0.287892, 0.000226549, 3.2235e-24
0.290223, 0.000235841, 3.12119e-24
0.292572, 0.000245515, 3.02217e-24
0.294941, 0.000255585, 2.92625e-24
0.297329, 0.000266069, 2.83338e-24
0.299736, 0.000276984, 2.74348e-24
0.302162, 0.000288347, 2.65644e-24
0.304608, 0.000300177, 2.57215e-24
0.307074, 0.000312492, 2.49052e-24
0.30956, 0.000325314, 2.41149e-24
0.312066, 0.000338662, 2.33497e-24
0.314593, 0.000352558, 2.26085e-24
0.31714, 0.000367025, 2.18911e-24
0.319707, 0.000382086, 2.11965e-24
0.322295, 0.000397766, 2.05239e-24
0.324905, 0.000414091, 1.98724e-24
0.327535, 0.000431085, 1.92419e-24
0.330187, 0.000448778, 1.86312e-24
0.33286, 0.000467198, 1.80399e-24
0.335554, 0.000486374, 1.74676e-24
0.338271, 0.000506339, 1.69132e-24
0.341009, 0.000527123, 1.63766e-24
0.34377, 0.000548762, 1.58568e-24
0.346553, 0.000571289, 1.53536e-24
0.349359, 0.000594742, 1.48663e-24
0.352187, 0.000619159, 1.43946e-24
0.355038, 0.000644579, 1.39378e-24
0.357913, 0.000671043, 1.34954e-24
0.36081, 0.000698595, 1.30672e-24
0.363731, 0.000727279, 1.26525e-24
0.366676, 0.000757142, 1.2251e-24
0.369644, 0.000788231, 1.18623e-24
0.372637, 0.000820599, 1.14858e-24
0.375653, 0.000854296, 1.11213e-24
0.378695, 0.000889378, 1.07683e-24
0.38176, 0.000925902, 1.04267e-24
0.384851, 0.000963927, 1.00957e-24
0.387967, 0.00100351, 9.77531e-25
0.391108, 0.00104473, 9.46508e-25
0.394274, 0.00108764, 9.16473e-25
0.397466, 0.00113231, 8.87388e-25
0.400683, 0.00117882, 8.59233e-25
0.403927, 0.00122724, 8.31964e-25
0.407197, 0.00127765, 8.05562e-25
0.410494, 0.00133013, 7.79994e-25
0.413817, 0.00138477, 7.55242e-25
0.417167, 0.00144165, 7.31275e-25
0.420544, 0.00150087, 7.08069e-25
0.423949, 0.00156253, 6.85596e-25
0.427381, 0.00162672, 6.63839e-25
0.430841, 0.00169355, 6.42772e-25
0.434329, 0.00176313, 6.22373e-25
0.437845, 0.00183556, 6.02622e-25
0.44139, 0.00191098, 5.83496e-25
0.444963, 0.00198949, 5.6498e-25
0.448566, 0.00207123, 5.47047e-25
0.452197, 0.00215633, 5.29688e-25
0.455858, 0.00224493, 5.12877e-25
0.459548, 0.00233718, 4.96603e-25
0.463269, 0.00243321, 4.8084e-25
0.467019, 0.00253319, 4.65582e-25
0.4708, 0.00263729, 4.50806e-25
0.474611, 0.00274566, 4.36501e-25
0.478454, 0.00285849, 4.22645e-25
0.482327, 0.00297595, 4.09234e-25
0.486232, 0.00309825, 3.96246e-25
0.490168, 0.00322557, 3.83671e-25
0.494136, 0.00335813, 3.71496e-25
0.498137, 0.00349613, 3.59704e-25
0.50217, 0.00363982, 3.48288e-25
0.506235, 0.0037894, 3.37236e-25
0.510333, 0.00394514, 3.26534e-25
0.514465, 0.00410729, 3.1617e-25
0.51863, 0.00427609, 3.06136e-25
0.522828, 0.00445184, 2.96422e-25
0.527061, 0.00463482, 2.87014e-25
0.531328, 0.00482532, 2.77905e-25
0.535629, 0.00502365, 2.69086e-25
0.539966, 0.00523014, 2.60545e-25
0.544337, 0.00544511, 2.52277e-25
0.548744, 0.00566893, 2.4427e-25
0.553186, 0.00590195, 2.36519e-25
0.557665, 0.00614455, 2.29011e-25
0.562179, 0.00639713, 2.21744e-25
0.566731, 0.00666009, 2.14706e-25
0.571319, 0.00693386, 2.07892e-25
0.575944, 0.00721889, 2.01294e-25
0.580607, 0.00751565, 1.94906e-25
0.585307, 0.0078246, 1.88721e-25
0.590045, 0.00814626, 1.82732e-25
0.594822, 0.00848115, 1.76932e-25
0.599638, 0.00882981, 1.71316e-25
0.604492, 0.0091928, 1.6588e-25
0.609386, 0.00957072, 1.60615e-25
0.614319, 0.00996419, 1.55518e-25
0.619293, 0.0103738, 1.50582e-25
0.624306, 0.0108003, 1.45804e-25
0.62936, 0.0112443, 1.41176e-25
0.634456, 0.0117066, 1.36695e-25
0.639592, 0.0121879, 1.32357e-25
0.64477, 0.012689, 1.28157e-25
0.64999, 0.0132107, 1.24089e-25
0.655252, 0.0137539, 1.20151e-25
0.660556, 0.0143194, 1.16338e-25
0.665904, 0.0149081, 1.12646e-25
0.671295, 0.0155211, 1.09071e-25
0.67673, 0.0161592, 1.05609e-25
0.682208, 0.0168236, 1.02258e-25
0.687731, 0.0175154, 9.90123e-26
0.693299, 0.0182355, 9.58698e-26
0.698912, 0.0189853, 9.2827e-26
0.70457, 0.019766, 8.98811e-26
0.710274, 0.0205787, 8.70285e-26
0.716024, 0.0214249, 8.42665e-26
0.721821, 0.0223059, 8.1592e-26
0.727664, 0.0232231, 7.90028e-26
0.733555, 0.024178, 7.64955e-26
0.739494, 0.0251722, 7.40676e-26
0.74548, 0.0262073, 7.17172e-26
0.751516, 0.0272849, 6.94408e-26
0.7576, 0.0284069, 6.7237e-26
0.763733, 0.029575, 6.51032e-26
0.769916, 0.0307912, 6.3037e-26
0.776149, 0.0320573, 6.10364e-26
0.782432, 0.0333756, 5.90994e-26
0.788767, 0.0347481, 5.72235e-26
0.795152, 0.036177, 5.54076e-26
0.801589, 0.0376647, 5.36492e-26
0.808079, 0.0392136, 5.19464e-26
0.814621, 0.0408262, 5.02977e-26
0.821216, 0.0425051, 4.87014e-26
0.827864, 0.044253, 4.71558e-26
0.834566, 0.0460729, 4.56593e-26
0.841322, 0.0479676, 4.42102e-26
0.848134, 0.0499402, 4.28069e-26
0.855, 0.051994, 4.14484e-26
0.861922, 0.0541323, 4.01329e-26
0.868899, 0.0563584, 3.88594e-26
0.875934, 0.0586762, 3.7626e-26
0.883025, 0.0610893, 3.64319e-26
0.890174, 0.0636016, 3.52756e-26
0.89738, 0.0662173, 3.41561e-26
0.904645, 0.0689406, 3.30721e-26
0.911969, 0.0717759, 3.20224e-26
0.919352, 0.0747278, 3.10061e-26
0.926795, 0.0778011, 3.0022e-26
0.934298, 0.0810008, 2.90692e-26
0.941861, 0.0843321, 2.81467e-26
0.949486, 0.0878005, 2.72534e-26
0.957173, 0.0914115, 2.63885e-26
0.964922, 0.0951711, 2.5551e-26
0.972734, 0.0990852, 2.474e-26
0.980609, 0.10316, 2.39548e-26
0.988547, 0.107403, 2.31946e-26
0.99655, 0.111821, 2.24585e-26
1.00462, 0.11642, 2.17455e-26
1.01275, 0.121208, 2.10556e-26
1.02095, 0.126193, 2.03873e-26
1.02922, 0.131383, 1.97399e-26
1.03755, 0.136787, 1.91136e-26
1.04595, 0.142413, 1.85069e-26
1.05441, 0.14827, 1.79201e-26
1.06295, 0.154368, 1.73511e-26
1.07156, 0.160718, 1.68001e-26
1.08023, 0.167328, 1.62672e-26
1.08898, 0.17421, 1.57507e-26
1.09779, 0.181376, 1.52511e-26
1.10668, 0.188836, 1.47669e-26
1.11564, 0.196603, 1.42982e-26
1.12467, 0.204689, 1.38445e-26
1.13378, 0.213108, 1.34049e-26
1.14295, 0.221873, 1.29799e-26
1.15221, 0.230999, 1.25676e-26
1.16154, 0.2405, 1.21687e-26
1.17094, 0.250393, 1.17826e-26
1.18042, 0.260692, 1.14086e-26
1.18997, 0.271414, 1.10468e-26
1.19961, 0.282578, 1.0696e-26
1.20932, 0.294201, 1.03566e-26
1.21911, 0.306302, 1.00279e-26
1.22898, 0.318901, 9.7096e-27
1.23893, 0.332018, 9.40143e-27
1.24896, 0.345675, 9.10305e-27
1.25907, 0.359893, 8.81417e-27
