f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.53742e-11
0.008912, 5.76151e-11, 2.4588e-11
0.00898414, 5.91038e-11, 2.3826e-11
0.00905688, 6.06335e-11, 2.30871e-11
0.0091302, 6.22055e-11, 2.2371e-11
0.00920411, 6.38208e-11, 2.16768e-11
0.00927863, 6.54809e-11, 2.10039e-11
0.00935374, 6.7187e-11, 2.03517e-11
0.00942947, 6.89404e-11, 1.97194e-11
0.00950581, 7.07424e-11, 1.91067e-11
0.00958276, 7.25946e-11, 1.85128e-11
0.00966034, 7.44984e-11, 1.79371e-11
0.00973855, 7.64553e-11, 1.73791e-11
0.00981739, 7.84668e-11, 1.68384e-11
0.00989687, 8.05346e-11, 1.63143e-11
0.00997699, 8.26603e-11, 1.58063e-11
0.0100578, 8.48456e-11, 1.53138e-11
0.0101392, 8.70923e-11, 1.48369e-11
0.0102213, 8.94022e-11, 1.43744e-11
0.010304, 9.17772e-11, 1.39266e-11
0.0103874, 9.42192e-11, 1.34924e-11
0.0104715, 9.67302e-11, 1.30716e-11
0.0105563, 9.93123e-11, 1.26636e-11
0.0106418, 1.01968e-10, 1.22682e-11
0.0107279, 1.04698e-10, 1.18855e-11
0.0108148, 1.07506e-10, 1.15142e-11
0.0109023, 1.10395e-10, 1.11548e-11
0.0109906, 1.13365e-10, 1.08062e-11
0.0110796, 1.16421e-10, 1.04684e-11
0.0111693, 1.19564e-10, 1.01412e-11
0.0112597, 1.22797e-10, 9.82421e-12
0.0113508, 1.26123e-10, 9.51718e-12
0.0114427, 1.29545e-10, 9.21947e-12
0.0115354, 1.33065e-10, 8.93084e-12
0.0116287, 1.36687e-10, 8.65162e-12
0.0117229, 1.40414e-10, 8.38067e-12
0.0118178, 1.44249e-10, 8.11831e-12
0.0119135, 1.48195e-10, 7.86402e-12
0.0120099, 1.52255e-10, 7.61784e-12
0.0121071, 1.56434e-10, 7.37926e-12
0.0122052, 1.60735e-10, 7.14784e-12
0.012304, 1.65162e-10, 6.92385e-12
0.0124036, 1.69718e-10, 6.70683e-12
0.012504, 1.74407e-10, 6.49659e-12
0.0126052, 1.79235e-10, 6.29292e-12
0.0127073, 1.84205e-10, 6.09544e-12
0.0128101, 1.89321e-10, 5.90436e-12
0.0129138, 1.94589e-10, 5.71911e-12
0.0130184, 2.00012e-10, 5.53955e-12
0.0131238, 2.05597e-10, 5.36566e-12
0.01323, 2.11347e-10, 5.19728e-12
0.0133371, 2.17269e-10, 5.0341e-12
0.0134451, 2.23368e-10, 4.87597e-12
0.013554, 2.29648e-10, 4.72275e-12
0.0136637, 2.36117e-10, 4.57442e-12
0.0137743, 2.4278e-10, 4.43071e-12
0.0138858, 2.49643e-10, 4.29149e-12
0.0139982, 2.56714e-10, 4.15663e-12
0.0141116, 2.63997e-10, 4.02588e-12
0.0142258, 2.71501e-10, 3.89936e-12
0.014341, 2.79232e-10, 3.77671e-12
0.0144571, 2.87198e-10, 3.65793e-12
0.0145741, 2.95407e-10, 3.54292e-12
0.0146921, 3.03866e-10, 3.43145e-12
0.014811, 3.12583e-10, 3.32353e-12
0.0149309, 3.21567e-10, 3.21895e-12
0.0150518, 3.30827e-10, 3.11762e-12
0.0151737, 3.40371e-10, 3.01946e-12
0.0152965, 3.50209e-10, 2.92444e-12
0.0154203, 3.60351e-10, 2.83239e-12
0.0155452, 3.70807e-10, 2.74316e-12
0.015671, 3.81587e-10, 2.65681e-12
0.0157979, 3.92701e-10, 2.57311e-12
0.0159258, 4.04161e-10, 2.49205e-12
0.0160547, 4.15979e-10, 2.41356e-12
0.0161847, 4.28166e-10, 2.3375e-12
0.0163157, 4.40734e-10, 2.26386e-12
0.0164478, 4.53697e-10, 2.19251e-12
0.016581, 4.67067e-10, 2.12338e-12
0.0167152, 4.80859e-10, 2.05647e-12
0.0168505, 4.95086e-10, 1.99165e-12
0.0169869, 5.09763e-10, 1.92886e-12
0.0171245, 5.24905e-10, 1.86801e-12
0.0172631, 5.40528e-10, 1.80911e-12
0.0174028, 5.56649e-10, 1.75208e-12
0.0175437, 5.73284e-10, 1.69681e-12
0.0176858, 5.9045e-10, 1.64326e-12
0.0178289, 6.08167e-10, 1.59145e-12
0.0179733, 6.26452e-10, 1.54121e-12
0.0181188, 6.45325e-10, 1.49258e-12
0.0182655, 6.64806e-10, 1.44548e-12
0.0184133, 6.84917e-10, 1.39988e-12
0.0185624, 7.05678e-10, 1.35569e-12
0.0187127, 7.27113e-10, 1.31289e-12
0.0188642, 7.49244e-10, 1.27144e-12
0.0190169, 7.72096e-10, 1.23131e-12
0.0191708, 7.95694e-10, 1.19244e-12
0.019326, 8.20063e-10, 1.15479e-12
0.0194825, 8.45231e-10, 1.11831e-12
0.0196402, 8.71225e-10, 1.083e-12
0.0197992, 8.98075e-10, 1.0488e-12
0.0199595, 9.25809e-10, 1.01567e-12
0.0201211, 9.54459e-10, 9.83582e-13
0.020284, 9.84058e-10, 9.52509e-13
0.0204482, 1.01464e-09, 9.22418e-13
0.0206138, 1.04624e-09, 8.93264e-13
0.0207806, 1.07888e-09, 8.65053e-13
0.0209489, 1.11262e-09, 8.37706e-13
0.0211185, 1.14749e-09, 8.11232e-13
0.0212894, 1.18352e-09, 7.85604e-13
0.0214618, 1.22077e-09, 7.60767e-13
0.0216355, 1.25926e-09, 7.36727e-13
0.0218107, 1.29906e-09, 7.13433e-13
0.0219873, 1.3402e-09, 6.90876e-13
0.0221653, 1.38273e-09, 6.69034e-13
0.0223447, 1.4267e-09, 6.47886e-13
0.0225256, 1.47216e-09, 6.27401e-13
0.022708, 1.51917e-09, 6.07558e-13
0.0228918, 1.56779e-09, 5.88349e-13
0.0230771, 1.61806e-09, 5.69746e-13
0.0232639, 1.67006e-09, 5.51729e-13
0.0234523, 1.72384e-09, 5.34274e-13
0.0236421, 1.77946e-09, 5.1738e-13
0.0238335, 1.83701e-09, 5.01015e-13
0.0240265, 1.89653e-09, 4.85162e-13
0.024221, 1.95811e-09, 4.69815e-13
0.0244171, 2.02183e-09, 4.54951e-13
0.0246148, 2.08775e-09, 4.40555e-13
0.024814, 2.15596e-09, 4.26621e-13
0.0250149, 2.22655e-09, 4.13121e-13
0.0252174, 2.2996e-09, 4.0005e-13
0.0254216, 2.3752e-09, 3.87388e-13
0.0256274, 2.45345e-09, 3.75129e-13
0.0258349, 2.53443e-09, 3.63256e-13
0.026044, 2.61827e-09, 3.51762e-13
0.0262549, 2.70505e-09, 3.40626e-13
0.0264674, 2.79489e-09, 3.29847e-13
0.0266817, 2.8879e-09, 3.19405e-13
0.0268977, 2.9842e-09, 3.09295e-13
0.0271154, 3.08391e-09, 2.99507e-13
0.027335, 3.18716e-09, 2.90022e-13
0.0275562, 3.29409e-09, 2.80844e-13
0.0277793, 3.40481e-09, 2.71952e-13
0.0280042, 3.51949e-09, 2.63342e-13
0.0282309, 3.63826e-09, 2.55004e-13
0.0284595, 3.76128e-09, 2.46928e-13
0.0286899, 3.88871e-09, 2.39109e-13
0.0289222, 4.02072e-09, 2.31537e-13
0.0291563, 4.15747e-09, 2.24206e-13
0.0293923, 4.29915e-09, 2.17107e-13
0.0296303, 4.44594e-09, 2.1023e-13
0.0298702, 4.59803e-09, 2.03572e-13
0.030112, 4.75562e-09, 1.97125e-13
0.0303558, 4.91893e-09, 1.90881e-13
0.0306015, 5.08816e-09, 1.84837e-13
0.0308493, 5.26354e-09, 1.78981e-13
0.031099, 5.44531e-09, 1.73312e-13
0.0313508, 5.6337e-09, 1.67822e-13
0.0316046, 5.82897e-09, 1.62506e-13
0.0318604, 6.03139e-09, 1.57359e-13
0.0321184, 6.24121e-09, 1.52373e-13
0.0323784, 6.45873e-09, 1.47546e-13
0.0326405, 6.68424e-09, 1.42872e-13
0.0329048, 6.91805e-09, 1.38345e-13
0.0331711, 7.16046e-09, 1.33963e-13
0.0334397, 7.41181e-09, 1.29718e-13
0.0337104, 7.67245e-09, 1.25608e-13
0.0339833, 7.94273e-09, 1.21628e-13
0.0342584, 8.22301e-09, 1.17774e-13
0.0345358, 8.51369e-09, 1.14042e-13
0.0348154, 8.81516e-09, 1.10428e-13
0.0350972, 9.12784e-09, 1.06929e-13
0.0353813, 9.45216e-09, 1.03541e-13
0.0356678, 9.78857e-09, 1.00259e-13
0.0359565, 1.01375e-08, 9.70825e-14
0.0362476, 1.04995e-08, 9.40057e-14
0.0365411, 1.08751e-08, 9.1026e-14
0.0368369, 1.12647e-08, 8.81413e-14
0.0371351, 1.1669e-08, 8.53479e-14
0.0374358, 1.20884e-08, 8.26423e-14
0.0377388, 1.25236e-08, 8.00235e-14
0.0380443, 1.29751e-08, 7.74873e-14
0.0383523, 1.34437e-08, 7.50311e-14
0.0386628, 1.393e-08, 7.26528e-14
0.0389758, 1.44346e-08, 7.03498e-14
0.0392914, 1.49584e-08, 6.81194e-14
0.0396095, 1.55019e-08, 6.596e-14
0.0399301, 1.60661e-08, 6.38695e-14
0.0402534, 1.66517e-08, 6.18446e-14
0.0405793, 1.72595e-08, 5.98839e-14
0.0409078, 1.78904e-08, 5.79856e-14
0.041239, 1.85454e-08, 5.61472e-14
0.0415728, 1.92253e-08, 5.43675e-14
0.0419094, 1.99311e-08, 5.26437e-14
0.0422487, 2.06639e-08, 5.09746e-14
0.0425907, 2.14247e-08, 4.93586e-14
0.0429355, 2.22147e-08, 4.77937e-14
0.0432831, 2.30349e-08, 4.62784e-14
0.0436335, 2.38865e-08, 4.48111e-14
0.0439867, 2.47708e-08, 4.33905e-14
0.0443428, 2.56891e-08, 4.20147e-14
0.0447018, 2.66427e-08, 4.06825e-14
0.0450637, 2.76331e-08, 3.93925e-14
0.0454285, 2.86615e-08, 3.81435e-14
0.0457963, 2.97297e-08, 3.69339e-14
0.0461671, 3.0839e-08, 3.57626e-14
0.0465408, 3.19912e-08, 3.46287e-14
0.0469176, 3.3188e-08, 3.35306e-14
0.0472974, 3.4431e-08, 3.24674e-14
0.0476803, 3.57222e-08, 3.14378e-14
0.0480663, 3.70635e-08, 3.04409e-14
0.0484555, 3.84568e-08, 2.94754e-14
0.0488477, 3.99042e-08, 2.85408e-14
0.0492432, 4.14079e-08, 2.76356e-14
0.0496418, 4.297e-08, 2.67593e-14
0.0500437, 4.45929e-08, 2.59107e-14
0.0504489, 4.62791e-08, 2.50888e-14
0.0508573, 4.8031e-08, 2.42932e-14
0.051269, 4.98512e-08, 2.35228e-14
0.0516841, 5.17425e-08, 2.27767e-14
0.0521025, 5.37078e-08, 2.20543e-14
0.0525243, 5.57498e-08, 2.13549e-14
0.0529495, 5.78718e-08, 2.06776e-14
0.0533782, 6.00769e-08, 2.00217e-14
0.0538103, 6.23683e-08, 1.93867e-14
0.0542459, 6.47497e-08, 1.87719e-14
0.0546851, 6.72245e-08, 1.81764e-14
0.0551278, 6.97965e-08, 1.75999e-14
0.0555741, 7.24695e-08, 1.70417e-14
0.056024, 7.52477e-08, 1.65012e-14
0.0564776, 7.81352e-08, 1.59777e-14
0.0569348, 8.11363e-08, 1.54709e-14
0.0573957, 8.42558e-08, 1.49802e-14
0.0578604, 8.74982e-08, 1.4505e-14
0.0583288, 9.08685e-08, 1.4045e-14
0.058801, 9.43718e-08, 1.35995e-14
0.059277, 9.80135e-08, 1.31681e-14
0.0597569, 1.01799e-07, 1.27504e-14
0.0602407, 1.05735e-07, 1.23459e-14
0.0607284, 1.09826e-07, 1.19543e-14
0.06122, 1.14079e-07, 1.15751e-14
0.0617156, 1.185e-07, 1.12079e-14
0.0622153, 1.23097e-07, 1.08523e-14
0.0627189, 1.27876e-07, 1.05081e-14
0.0632267, 1.32845e-07, 1.01747e-14
0.0637386, 1.38011e-07, 9.85195e-15
0.0642546, 1.43382e-07, 9.53942e-15
0.0647747, 1.48966e-07, 9.23685e-15
0.0652991, 1.54773e-07, 8.94382e-15
0.0658278, 1.60811e-07, 8.66006e-15
0.0663607, 1.67089e-07, 8.38534e-15
0.0668979, 1.73617e-07, 8.11933e-15
0.0674395, 1.80405e-07, 7.86175e-15
0.0679855, 1.87463e-07, 7.61232e-15
0.0685359, 1.94803e-07, 7.37082e-15
0.0690907, 2.02436e-07, 7.13699e-15
0.0696501, 2.10374e-07, 6.91055e-15
0.0702139, 2.18629e-07, 6.69133e-15
0.0707823, 2.27213e-07, 6.47905e-15
0.0713554, 2.36141e-07, 6.27348e-15
0.071933, 2.45425e-07, 6.07447e-15
0.0725154, 2.55081e-07, 5.88173e-15
0.0731025, 2.65124e-07, 5.69511e-15
0.0736943, 2.75569e-07, 5.51443e-15
0.0742909, 2.86431e-07, 5.33948e-15
0.0748923, 2.9773e-07, 5.17008e-15
0.0754986, 3.09481e-07, 5.00605e-15
0.0761098, 3.21703e-07, 4.84722e-15
0.076726, 3.34416e-07, 4.69342e-15
0.0773471, 3.47639e-07, 4.54452e-15
0.0779733, 3.61393e-07, 4.40033e-15
0.0786046, 3.75699e-07, 4.26071e-15
0.0792409, 3.9058e-07, 4.12553e-15
0.0798824, 4.06059e-07, 3.99464e-15
0.0805291, 4.22161e-07, 3.8679e-15
0.0811811, 4.3891e-07, 3.74516e-15
0.0818383, 4.56333e-07, 3.62634e-15
0.0825008, 4.74458e-07, 3.51128e-15
0.0831687, 4.93312e-07, 3.39987e-15
0.083842, 5.12925e-07, 3.292e-15
0.0845208, 5.33329e-07, 3.18754e-15
0.085205, 5.54555e-07, 3.08641e-15
0.0858948, 5.76637e-07, 2.98848e-15
0.0865902, 5.99609e-07, 2.89365e-15
0.0872912, 6.23508e-07, 2.80184e-15
0.0879979, 6.48372e-07, 2.71293e-15
0.0887103, 6.74238e-07, 2.62685e-15
0.0894285, 7.0115e-07, 2.5435e-15
0.0901524, 7.29148e-07, 2.4628e-15
0.0908823, 7.58277e-07, 2.38465e-15
0.091618, 7.88584e-07, 2.30899e-15
0.0923597, 8.20115e-07, 2.23572e-15
0.0931075, 8.52921e-07, 2.16477e-15
0.0938612, 8.87054e-07, 2.09609e-15
0.0946211, 9.22568e-07, 2.02958e-15
0.0953871, 9.59519e-07, 1.96518e-15
0.0961593, 9.97966e-07, 1.90282e-15
0.0969378, 1.03797e-06, 1.84244e-15
0.0977226, 1.07959e-06, 1.78398e-15
0.0985137, 1.1229e-06, 1.72737e-15
0.0993113, 1.16796e-06, 1.67255e-15
0.100115, 1.21485e-06, 1.6195e-15
0.100926, 1.26364e-06, 1.56808e-15
0.101743, 1.31441e-06, 1.51832e-15
0.102566, 1.36724e-06, 1.47018e-15
0.103397, 1.42221e-06, 1.42349e-15
0.104234, 1.47941e-06, 1.37833e-15
0.105078, 1.53893e-06, 1.33458e-15
0.105928, 1.60087e-06, 1.29227e-15
0.106786, 1.66532e-06, 1.25124e-15
0.10765, 1.73239e-06, 1.21156e-15
0.108522, 1.80218e-06, 1.17309e-15
0.109401, 1.87481e-06, 1.13585e-15
0.110286, 1.95039e-06, 1.09983e-15
0.111179, 2.02904e-06, 1.06492e-15
0.112079, 2.11088e-06, 1.03113e-15
0.112986, 2.19606e-06, 9.98423e-16
0.113901, 2.28469e-06, 9.6673e-16
0.114823, 2.37693e-06, 9.36056e-16
0.115753, 2.47293e-06, 9.06338e-16
0.11669, 2.57282e-06, 8.7758e-16
0.117635, 2.67679e-06, 8.49722e-16
0.118587, 2.78498e-06, 8.22767e-16
0.119547, 2.89758e-06, 7.96659e-16
0.120515, 3.01476e-06, 7.71373e-16
0.12149, 3.13671e-06, 7.46911e-16
0.122474, 3.26363e-06, 7.23198e-16
0.123466, 3.39572e-06, 7.00237e-16
0.124465, 3.53319e-06, 6.78027e-16
0.125473, 3.67626e-06, 6.56503e-16
0.126488, 3.82516e-06, 6.35685e-16
0.127513, 3.98013e-06, 6.15493e-16
0.128545, 4.14142e-06, 5.95967e-16
0.129585, 4.30928e-06, 5.77066e-16
0.130635, 4.48398e-06, 5.58738e-16
0.131692, 4.66581e-06, 5.41016e-16
0.132758, 4.85505e-06, 5.23849e-16
0.133833, 5.05202e-06, 5.07222e-16
0.134916, 5.25701e-06, 4.91132e-16
0.136009, 5.47038e-06, 4.75536e-16
0.13711, 5.69245e-06, 4.60446e-16
0.13822, 5.92358e-06, 4.45834e-16
0.139339, 6.16414e-06, 4.31685e-16
0.140467, 6.41453e-06, 4.17986e-16
0.141604, 6.67514e-06, 4.04724e-16
0.14275, 6.94638e-06, 3.91884e-16
0.143906, 7.22871e-06, 3.79444e-16
0.145071, 7.52256e-06, 3.67403e-16
0.146246, 7.82842e-06, 3.55738e-16
0.147429, 8.14677e-06, 3.44457e-16
0.148623, 8.47813e-06, 3.33522e-16
0.149826, 8.82303e-06, 3.22939e-16
0.151039, 9.18202e-06, 3.1269e-16
0.152262, 9.55568e-06, 3.02765e-16
0.153495, 9.94462e-06, 2.93154e-16
0.154737, 1.03494e-05, 2.83856e-16
0.15599, 1.07708e-05, 2.74845e-16
0.157253, 1.12094e-05, 2.66122e-16
0.158526, 1.1666e-05, 2.57677e-16
0.159809, 1.21412e-05, 2.49502e-16
0.161103, 1.26358e-05, 2.41582e-16
0.162407, 1.31507e-05, 2.33917e-16
0.163722, 1.36867e-05, 2.26492e-16
0.165047, 1.42445e-05, 2.19307e-16
0.166384, 1.48252e-05, 2.12343e-16
0.167731, 1.54297e-05, 2.05604e-16
0.169088, 1.60588e-05, 1.99083e-16
0.170457, 1.67138e-05, 1.92765e-16
0.171837, 1.73955e-05, 1.86647e-16
0.173228, 1.81051e-05, 1.80724e-16
0.174631, 1.88438e-05, 1.74986e-16
0.176045, 1.96127e-05, 1.69432e-16
0.17747, 2.04131e-05, 1.64056e-16
0.178907, 2.12463e-05, 1.58848e-16
0.180355, 2.21135e-05, 1.53808e-16
0.181815, 2.30163e-05, 1.48927e-16
0.183287, 2.39561e-05, 1.44201e-16
0.184771, 2.49343e-05, 1.39624e-16
0.186267, 2.59526e-05, 1.35192e-16
0.187775, 2.70126e-05, 1.30902e-16
0.189295, 2.81161e-05, 1.26748e-16
0.190827, 2.92647e-05, 1.22727e-16
0.192372, 3.04604e-05, 1.18831e-16
0.193929, 3.17051e-05, 1.15061e-16
0.195499, 3.30008e-05, 1.1141e-16
0.197082, 3.43496e-05, 1.07873e-16
0.198678, 3.57536e-05, 1.04449e-16
0.200286, 3.72152e-05, 1.01135e-16
0.201908, 3.87367e-05, 9.7924e-17
0.203542, 4.03206e-05, 9.48173e-17
0.20519, 4.19693e-05, 9.18078e-17
0.206851, 4.36857e-05, 8.88944e-17
0.208526, 4.54724e-05, 8.60726e-17
0.210214, 4.73324e-05, 8.33412e-17
0.211916, 4.92686e-05, 8.0696e-17
0.213631, 5.12842e-05, 7.81359e-17
0.215361, 5.33824e-05, 7.56554e-17
0.217104, 5.55667e-05, 7.3255e-17
0.218862, 5.78406e-05, 7.09296e-17
0.220634, 6.02077e-05, 6.86784e-17
0.22242, 6.26719e-05, 6.6499e-17
0.224221, 6.52371e-05, 6.43881e-17
0.226036, 6.79076e-05, 6.23449e-17
0.227866, 7.06875e-05, 6.03662e-17
0.22971, 7.35816e-05, 5.84511e-17
0.23157, 7.65943e-05, 5.65957e-17
0.233445, 7.97306e-05, 5.47993e-17
0.235335, 8.29956e-05, 5.30601e-17
0.23724, 8.63945e-05, 5.13763e-17
0.23916, 8.99329e-05, 4.97463e-17
0.241097, 9.36165e-05, 4.81668e-17
0.243048, 9.74512e-05, 4.66388e-17
0.245016, 0.000101443, 4.51584e-17
0.247, 0.000105599, 4.37249e-17
0.248999, 0.000109926, 4.23377e-17
0.251015, 0.00011443, 4.09939e-17
0.253047, 0.000119118, 3.96929e-17
0.255096, 0.000124, 3.8433e-17
0.257161, 0.000129081, 3.72133e-17
0.259243, 0.000134371, 3.60322e-17
0.261342, 0.000139879, 3.48885e-17
0.263457, 0.000145612, 3.37817e-17
0.26559, 0.000151581, 3.27095e-17
0.26774, 0.000157794, 3.16714e-17
0.269908, 0.000164263, 3.06661e-17
0.272093, 0.000170998, 2.96929e-17
0.274296, 0.000178008, 2.87504e-17
0.276516, 0.000185307, 2.78382e-17
0.278755, 0.000192905, 2.69545e-17
0.281012, 0.000200816, 2.6099e-17
0.283287, 0.000209051, 2.52707e-17
0.28558, 0.000217624, 2.44688e-17
0.287892, 0.000226549, 2.36922e-17
0.290223, 0.000235841, 2.29402e-17
0.292572, 0.000245515, 2.22123e-17
0.294941, 0.000255585, 2.15072e-17
0.297329, 0.000266069, 2.08246e-17
0.299736, 0.000276984, 2.01637e-17
0.302162, 0.000288347, 1.95239e-17
0.304608, 0.000300177, 1.89043e-17
0.307074, 0.000312492, 1.83043e-17
0.30956, 0.000325314, 1.77234e-17
0.312066, 0.000338662, 1.71609e-17
0.314593, 0.000352558, 1.66162e-17
0.31714, 0.000367025, 1.60888e-17
0.319707, 0.000382086, 1.55783e-17
0.322295, 0.000397766, 1.50839e-17
0.324905, 0.000414091, 1.4605e-17
0.327535, 0.000431085, 1.41416e-17
0.330187, 0.000448778, 1.36927e-17
0.33286, 0.000467198, 1.32581e-17
0.335554, 0.000486374, 1.28375e-17
0.338271, 0.000506339, 1.243e-17
0.341009, 0.000527123, 1.20356e-17
0.34377, 0.000548762, 1.16535e-17
0.346553, 0.000571289, 1.12837e-17
0.349359, 0.000594742, 1.09255e-17
0.352187, 0.000619159, 1.05788e-17
0.355038, 0.000644579, 1.02431e-17
0.357913, 0.000671043, 9.91793e-18
0.36081, 0.000698595, 9.60322e-18
0.363731, 0.000727279, 9.29844e-18
0.366676, 0.000757142, 9.0033e-18
0.369644, 0.000788231, 8.71761e-18
0.372637, 0.000820599, 8.44089e-18
0.375653, 0.000854296, 8.17306e-18
0.378695, 0.000889378, 7.9136e-18
0.38176, 0.000925902, 7.66251e-18
0.384851, 0.000963927, 7.41929e-18
0.387967, 0.00100351, 7.18379e-18
0.391108, 0.00104473, 6.95579e-18
0.394274, 0.00108764, 6.73505e-18
0.397466, 0.00113231, 6.52129e-18
0.400683, 0.00117882, 6.31437e-18
0.403927, 0.00122724, 6.11396e-18
0.407197, 0.00127765, 5.91992e-18
0.410494, 0.00133013, 5.73201e-18
0.413817, 0.00138477, 5.5501e-18
0.417167, 0.00144165, 5.37396e-18
0.420544, 0.00150087, 5.20342e-18
0.423949, 0.00156253, 5.03826e-18
0.427381, 0.00162672, 4.87836e-18
0.430841, 0.00169355, 4.72353e-18
0.434329, 0.00176313, 4.57362e-18
0.437845, 0.00183556, 4.42847e-18
0.44139, 0.00191098, 4.28791e-18
0.444963, 0.00198949, 4.15184e-18
0.448566, 0.00207123, 4.02004e-18
0.452197, 0.00215633, 3.89247e-18
0.455858, 0.00224493, 3.76893e-18
0.459548, 0.00233718, 3.64933e-18
0.463269, 0.00243321, 3.53349e-18
0.467019, 0.00253319, 3.42136e-18
0.4708, 0.00263729, 3.31277e-18
0.474611, 0.00274566, 3.20764e-18
0.478454, 0.00285849, 3.10582e-18
0.482327, 0.00297595, 3.00726e-18
0.486232, 0.00309825, 2.91181e-18
0.490168, 0.00322557, 2.8194e-18
0.494136, 0.00335813, 2.72993e-18
0.498137, 0.00349613, 2.64327e-18
0.50217, 0.00363982, 2.55938e-18
0.506235, 0.0037894, 2.47816e-18
0.510333, 0.00394514, 2.39951e-18
0.514465, 0.00410729, 2.32335e-18
0.51863, 0.00427609, 2.24961e-18
0.522828, 0.00445184, 2.17822e-18
0.527061, 0.00463482, 2.10909e-18
0.531328, 0.00482532, 2.04215e-18
0.535629, 0.00502365, 1.97734e-18
0.539966, 0.00523014, 1.91458e-18
0.544337, 0.00544511, 1.85382e-18
0.548744, 0.00566893, 1.79498e-18
0.553186, 0.00590195, 1.73802e-18
0.557665, 0.00614455, 1.68285e-18
0.562179, 0.00639713, 1.62945e-18
0.566731, 0.00666009, 1.57772e-18
0.571319, 0.00693386, 1.52765e-18
0.575944, 0.00721889, 1.47917e-18
0.580607, 0.00751565, 1.43222e-18
0.585307, 0.0078246, 1.38677e-18
0.590045, 0.00814626, 1.34276e-18
0.594822, 0.00848115, 1.30014e-18
0.599638, 0.00882981, 1.25888e-18
0.604492, 0.0091928, 1.21893e-18
0.609386, 0.00957072, 1.18024e-18
0.614319, 0.00996419, 1.14278e-18
0.619293, 0.0103738, 1.10651e-18
0.624306, 0.0108003, 1.0714e-18
0.62936, 0.0112443, 1.03739e-18
0.634456, 0.0117066, 1.00446e-18
0.639592, 0.0121879, 9.72586e-19
0.64477, 0.012689, 9.41718e-19
0.64999, 0.0132107, 9.11829e-19
0.655252, 0.0137539, 8.8289e-19
0.660556, 0.0143194, 8.54873e-19
0.665904, 0.0149081, 8.2774e-19
0.671295, 0.0155211, 8.01469e-19
0.67673, 0.0161592, 7.7603e-19
0.682208, 0.0168236, 7.51404e-19
0.687731, 0.0175154, 7.27556e-19
0.693299, 0.0182355, 7.04463e-19
0.698912, 0.0189853, 6.82104e-19
0.70457, 0.019766, 6.60456e-19
0.710274, 0.0205787, 6.39495e-19
0.716024, 0.0214249, 6.19199e-19
0.721821, 0.0223059, 5.99547e-19
0.727664, 0.0232231, 5.8052e-19
0.733555, 0.024178, 5.62096e-19
0.739494, 0.0251722, 5.44255e-19
0.74548, 0.0262073, 5.26984e-19
0.751516, 0.0272849, 5.10256e-19
0.7576, 0.0284069, 4.94062e-19
0.763733, 0.029575, 4.78382e-19
0.769916, 0.0307912, 4.63199e-19
0.776149, 0.0320573, 4.48498e-19
0.782432, 0.0333756, 4.34265e-19
0.788767, 0.0347481, 4.20481e-19
0.795152, 0.036177, 4.07137e-19
0.801589, 0.0376647, 3.94216e-19
0.808079, 0.0392136, 3.81704e-19
0.814621, 0.0408262, 3.69589e-19
0.821216, 0.0425051, 3.57859e-19
0.827864, 0.044253, 3.46502e-19
0.834566, 0.0460729, 3.35505e-19
0.841322, 0.0479676, 3.24857e-19
0.848134, 0.0499402, 3.14546e-19
0.855, 0.051994, 3.04563e-19
0.861922, 0.0541323, 2.94897e-19
0.868899, 0.0563584, 2.85539e-19
0.875934, 0.0586762, 2.76475e-19
0.883025, 0.0610893, 2.67701e-19
0.890174, 0.0636016, 2.59204e-19
0.89738, 0.0662173, 2.50979e-19
0.904645, 0.0689406, 2.43013e-19
0.911969, 0.0717759, 2.353e-19
0.919352, 0.0747278, 2.27832e-19
0.926795, 0.0778011, 2.20601e-19
0.934298, 0.0810008, 2.136e-19
0.941861, 0.0843321, 2.06821e-19
0.949486, 0.0878005, 2.00257e-19
0.957173, 0.0914115, 1.93901e-19
0.964922, 0.0951711, 1.87747e-19
0.972734, 0.0990852, 1.81788e-19
0.980609, 0.10316, 1.76019e-19
0.988547, 0.107403, 1.70433e-19
0.99655, 0.111821, 1.65024e-19
1.00462, 0.11642, 1.59785e-19
1.01275, 0.121208, 1.54715e-19
1.02095, 0.126193, 1.49804e-19
1.02922, 0.131383, 1.45047e-19
1.03755, 0.136787, 1.40445e-19
1.04595, 0.142413, 1.35987e-19
1.05441, 0.14827, 1.31675e-19
1.06295, 0.154368, 1.27494e-19
1.07156, 0.160718, 1.23446e-19
1.08023, 0.167328, 1.1953e-19
1.08898, 0.17421, 1.15735e-19
1.09779, 0.181376, 1.12064e-19
1.10668, 0.188836, 1.08506e-19
1.11564, 0.196603, 1.05062e-19
1.12467, 0.204689, 1.01728e-19
1.13378, 0.213108, 9.84981e-20
1.14295, 0.221873, 9.53749e-20
1.15221, 0.230999, 9.23456e-20
1.16154, 0.2405, 8.94141e-20
1.17094, 0.250393, 8.65774e-20
1.18042, 0.260692, 8.38295e-20
1.18997, 0.271414, 8.11706e-20
1.19961, 0.282578, 7.85928e-20
1.20932, 0.294201, 7.60988e-20
1.21911, 0.306302, 7.36837e-20
1.22898, 0.318901, 7.1345e-20
1.23893, 0.332018, 6.90806e-20
1.24896, 0.345675, 6.68881e-20
1.25907, 0.359893, 6.47655e-20
