f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.89198e-19
0.008912, 5.76151e-11, 2.95867e-19
0.00898414, 5.91038e-11, 3.02683e-19
0.00905688, 6.06335e-11, 3.0965e-19
0.0091302, 6.22055e-11, 3.16769e-19
0.00920411, 6.38208e-11, 3.24045e-19
0.00927863, 6.54809e-11, 3.31481e-19
0.00935374, 6.7187e-11, 3.39078e-19
0.00942947, 6.89404e-11, 3.46842e-19
0.00950581, 7.07424e-11, 3.54775e-19
0.00958276, 7.25946e-11, 3.62879e-19
0.00966034, 7.44984e-11, 3.7116e-19
0.00973855, 7.64553e-11, 3.7962e-19
0.00981739, 7.84668e-11, 3.88263e-19
0.00989687, 8.05346e-11, 3.97092e-19
0.00997699, 8.26603e-11, 4.06111e-19
0.0100578, 8.48456e-11, 4.15328e-19
0.0101392, 8.70923e-11, 4.24735e-19
0.0102213, 8.94022e-11, 4.34347e-19
0.010304, 9.17772e-11, 4.44157e-19
0.0103874, 9.42192e-11, 4.54179e-19
0.0104715, 9.67302e-11, 4.64416e-19
0.0105563, 9.93123e-11, 4.74872e-19
0.0106418, 1.01968e-10, 4.85551e-19
0.0107279, 1.04698e-10, 4.96443e-19
0.0108148, 1.07506e-10, 5.07576e-19
0.0109023, 1.10395e-10, 5.1893e-19
0.0109906, 1.13365e-10, 5.30532e-19
0.0110796, 1.16421e-10, 5.42374e-19
0.0111693, 1.19564e-10, 5.54459e-19
0.0112597, 1.22797e-10, 5.66791e-19
0.0113508, 1.26123e-10, 5.79373e-19
0.0114427, 1.29545e-10, 5.92222e-19
0.0115354, 1.33065e-10, 6.05343e-19
0.0116287, 1.36687e-10, 6.18711e-19
0.0117229, 1.40414e-10, 6.32372e-19
0.0118178, 1.44249e-10, 6.46302e-19
0.0119135, 1.48195e-10, 6.60519e-19
0.0120099, 1.52255e-10, 6.75012e-19
0.0121071, 1.56434e-10, 6.898e-19
0.0122052, 1.60735e-10, 7.04901e-19
0.012304, 1.65162e-10, 7.20289e-19
0.0124036, 1.69718e-10, 7.35984e-19
0.012504, 1.74407e-10, 7.5199e-19
0.0126052, 1.79235e-10, 7.68309e-19
0.0127073, 1.84205e-10, 7.84963e-19
0.0128101, 1.89321e-10, 8.01923e-19
0.0129138, 1.94589e-10, 8.19226e-19
0.0130184, 2.00012e-10, 8.36875e-19
0.0131238, 2.05597e-10, 8.54858e-19
0.01323, 2.11347e-10, 8.73179e-19
0.0133371, 2.17269e-10, 8.9186e-19
0.0134451, 2.23368e-10, 9.10903e-19
0.013554, 2.29648e-10, 9.30314e-19
0.0136637, 2.36117e-10, 9.50078e-19
0.0137743, 2.4278e-10, 9.70217e-19
0.0138858, 2.49643e-10, 9.90735e-19
0.0139982, 2.56714e-10, 1.01164e-18
0.0141116, 2.63997e-10, 1.03294e-18
0.0142258, 2.71501e-10, 1.05462e-18
0.014341, 2.79232e-10, 1.07671e-18
0.0144571, 2.87198e-10, 1.0992e-18
0.0145741, 2.95407e-10, 1.1221e-18
0.0146921, 3.03866e-10, 1.14542e-18
0.014811, 3.12583e-10, 1.16914e-18
0.0149309, 3.21567e-10, 1.1933e-18
0.0150518, 3.30827e-10, 1.2179e-18
0.0151737, 3.40371e-10, 1.24293e-18
0.0152965, 3.50209e-10, 1.26839e-18
0.0154203, 3.60351e-10, 1.29429e-18
0.0155452, 3.70807e-10, 1.32067e-18
0.015671, 3.81587e-10, 1.34748e-18
0.0157979, 3.92701e-10, 1.37476e-18
0.0159258, 4.04161e-10, 1.4025e-18
0.0160547, 4.15979e-10, 1.43071e-18
0.0161847, 4.28166e-10, 1.4594e-18
0.0163157, 4.40734e-10, 1.48856e-18
0.0164478, 4.53697e-10, 1.5182e-18
0.016581, 4.67067e-10, 1.54835e-18
0.0167152, 4.80859e-10, 1.57896e-18
0.0168505, 4.95086e-10, 1.61008e-18
0.0169869, 5.09763e-10, 1.64169e-18
0.0171245, 5.24905e-10, 1.67383e-18
0.0172631, 5.40528e-10, 1.70645e-18
0.0174028, 5.56649e-10, 1.73958e-18
0.0175437, 5.73284e-10, 1.77323e-18
0.0176858, 5.9045e-10, 1.80741e-18
0.0178289, 6.08167e-10, 1.84208e-18
0.0179733, 6.26452e-10, 1.87731e-18
0.0181188, 6.45325e-10, 1.91304e-18
0.0182655, 6.64806e-10, 1.94931e-18
0.0184133, 6.84917e-10, 1.98608e-18
0.0185624, 7.05678e-10, 2.02341e-18
0.0187127, 7.27113e-10, 2.06127e-18
0.0188642, 7.49244e-10, 2.09967e-18
0.0190169, 7.72096e-10, 2.13859e-18
0.0191708, 7.95694e-10, 2.17804e-18
0.019326, 8.20063e-10, 2.21804e-18
0.0194825, 8.45231e-10, 2.25859e-18
0.0196402, 8.71225e-10, 2.29967e-18
0.0197992, 8.98075e-10, 2.34129e-18
0.0199595, 9.25809e-10, 2.38344e-18
0.0201211, 9.54459e-10, 2.42614e-18
0.020284, 9.84058e-10, 2.46937e-18
0.0204482, 1.01464e-09, 2.51313e-18
0.0206138, 1.04624e-09, 2.55745e-18
0.0207806, 1.07888e-09, 2.60225e-18
0.0209489, 1.11262e-09, 2.64763e-18
0.0211185, 1.14749e-09, 2.69351e-18
0.0212894, 1.18352e-09, 2.7399e-18
0.0214618, 1.22077e-09, 2.78684e-18
0.0216355, 1.25926e-09, 2.83426e-18
0.0218107, 1.29906e-09, 2.88222e-18
0.0219873, 1.3402e-09, 2.93068e-18
0.0221653, 1.38273e-09, 2.97964e-18
0.0223447, 1.4267e-09, 3.02907e-18
0.0225256, 1.47216e-09, 3.07901e-18
0.022708, 1.51917e-09, 3.12943e-18
0.0228918, 1.56779e-09, 3.18031e-18
0.0230771, 1.61806e-09, 3.23166e-18
0.0232639, 1.67006e-09, 3.28346e-18
0.0234523, 1.72384e-09, 3.33573e-18
0.0236421, 1.77946e-09, 3.38841e-18
0.0238335, 1.83701e-09, 3.44154e-18
0.0240265, 1.89653e-09, 3.4951e-18
0.024221, 1.95811e-09, 3.54905e-18
0.0244171, 2.02183e-09, 3.6034e-18
0.0246148, 2.08775e-09, 3.65814e-18
0.024814, 2.15596e-09, 3.71322e-18
0.0250149, 2.22655e-09, 3.76868e-18
0.0252174, 2.2996e-09, 3.82448e-18
0.0254216, 2.3752e-09, 3.88063e-18
0.0256274, 2.45345e-09, 3.93708e-18
0.0258349, 2.53443e-09, 3.99383e-18
0.026044, 2.61827e-09, 4.05085e-18
0.0262549, 2.70505e-09, 4.10816e-18
0.0264674, 2.79489e-09, 4.16569e-18
0.0266817, 2.8879e-09, 4.22348e-18
0.0268977, 2.9842e-09, 4.28146e-18
0.0271154, 3.08391e-09, 4.33963e-18
0.027335, 3.18716e-09, 4.398e-18
0.0275562, 3.29409e-09, 4.45648e-18
0.0277793, 3.40481e-09, 4.51512e-18
0.0280042, 3.51949e-09, 4.57387e-18
0.0282309, 3.63826e-09, 4.6327e-18
0.0284595, 3.76128e-09, 4.69161e-18
0.0286899, 3.88871e-09, 4.75055e-18
0.0289222, 4.02072e-09, 4.80952e-18
0.0291563, 4.15747e-09, 4.86846e-18
0.0293923, 4.29915e-09, 4.92737e-18
0.0296303, 4.44594e-09, 4.98624e-18
0.0298702, 4.59803e-09, 5.04502e-18
0.030112, 4.75562e-09, 5.10368e-18
0.0303558, 4.91893e-09, 5.16222e-18
0.0306015, 5.08816e-09, 5.22057e-18
0.0308493, 5.26354e-09, 5.27875e-18
0.031099, 5.44531e-09, 5.33669e-18
0.0313508, 5.6337e-09, 5.3944e-18
0.0316046, 5.82897e-09, 5.45181e-18
0.0318604, 6.03139e-09, 5.50891e-18
0.0321184, 6.24121e-09, 5.56569e-18
0.0323784, 6.45873e-09, 5.62209e-18
0.0326405, 6.68424e-09, 5.67808e-18
0.0329048, 6.91805e-09, 5.73365e-18
0.0331711, 7.16046e-09, 5.78873e-18
0.0334397, 7.41181e-09, 5.84335e-18
0.0337104, 7.67245e-09, 5.89742e-18
0.0339833, 7.94273e-09, 5.95094e-18
0.0342584, 8.22301e-09, 6.00386e-18
0.0345358, 8.51369e-09, 6.05617e-18
0.0348154, 8.81516e-09, 6.10782e-18
0.0350972, 9.12784e-09, 6.15876e-18
0.0353813, 9.45216e-09, 6.20899e-18
0.0356678, 9.78857e-09, 6.25848e-18
0.0359565, 1.01375e-08, 6.30716e-18
0.0362476, 1.04995e-08, 6.35504e-18
0.0365411, 1.08751e-08, 6.40207e-18
0.0368369, 1.12647e-08, 6.4482e-18
0.0371351, 1.1669e-08, 6.49342e-18
0.0374358, 1.20884e-08, 6.53771e-18
0.0377388, 1.25236e-08, 6.58099e-18
0.0380443, 1.29751e-08, 6.62327e-18
0.0383523, 1.34437e-08, 6.66452e-18
0.0386628, 1.393e-08, 6.70469e-18
0.0389758, 1.44346e-08, 6.74376e-18
0.0392914, 1.49584e-08, 6.7817e-18
0.0396095, 1.55019e-08, 6.81848e-18
0.0399301, 1.60661e-08, 6.85406e-18
0.0402534, 1.66517e-08, 6.88843e-18
0.0405793, 1.72595e-08, 6.92156e-18
0.0409078, 1.78904e-08, 6.95341e-18
0.041239, 1.85454e-08, 6.98397e-18
0.0415728, 1.92253e-08, 7.01319e-18
0.0419094, 1.99311e-08, 7.04108e-18
0.0422487, 2.06639e-08, 7.06759e-18
0.0425907, 2.14247e-08, 7.09271e-18
0.0429355, 2.22147e-08, 7.11641e-18
0.0432831, 2.30349e-08, 7.13867e-18
0.0436335, 2.38865e-08, 7.15947e-18
0.0439867, 2.47708e-08, 7.1788e-18
0.0443428, 2.56891e-08, 7.19663e-18
0.0447018, 2.66427e-08, 7.21295e-18
0.0450637, 2.76331e-08, 7.22774e-18
0.0454285, 2.86615e-08, 7.24099e-18
0.0457963, 2.97297e-08, 7.25268e-18
0.0461671, 3.0839e-08, 7.2628e-18
0.0465408, 3.19912e-08, 7.27134e-18
0.0469176, 3.3188e-08, 7.27828e-18
0.0472974, 3.4431e-08, 7.28363e-18
0.0476803, 3.57222e-08, 7.28736e-18
0.0480663, 3.70635e-08, 7.28948e-18
0.0484555, 3.84568e-08, 7.28997e-18
0.0488477, 3.99042e-08, 7.28885e-18
0.0492432, 4.14079e-08, 7.28609e-18
0.0496418, 4.297e-08, 7.2817e-18
0.0500437, 4.45929e-08, 7.27568e-18
0.0504489, 4.62791e-08, 7.26804e-18
0.0508573, 4.8031e-08, 7.25876e-18
0.051269, 4.98512e-08, 7.24787e-18
0.0516841, 5.17425e-08, 7.23535e-18
0.0521025, 5.37078e-08, 7.22123e-18
0.0525243, 5.57498e-08, 7.2055e-18
0.0529495, 5.78718e-08, 7.18817e-18
0.0533782, 6.00769e-08, 7.16926e-18
0.0538103, 6.23683e-08, 7.14878e-18
0.0542459, 6.47497e-08, 7.12673e-18
0.0546851, 6.72245e-08, 7.10314e-18
0.0551278, 6.97965e-08, 7.07801e-18
0.0555741, 7.24695e-08, 7.05137e-18
0.056024, 7.52477e-08, 7.02323e-18
0.0564776, 7.81352e-08, 6.99361e-18
0.0569348, 8.11363e-08, 6.96254e-18
0.0573957, 8.42558e-08, 6.93002e-18
0.0578604, 8.74982e-08, 6.89609e-18
0.0583288, 9.08685e-08, 6.86077e-18
0.058801, 9.43718e-08, 6.82407e-18
0.059277, 9.80135e-08, 6.78604e-18
0.0597569, 1.01799e-07, 6.74668e-18
0.0602407, 1.05735e-07, 6.70603e-18
0.0607284, 1.09826e-07, 6.66412e-18
0.06122, 1.14079e-07, 6.62098e-18
0.0617156, 1.185e-07, 6.57663e-18
0.0622153, 1.23097e-07, 6.5311e-18
0.0627189, 1.27876e-07, 6.48444e-18
0.0632267, 1.32845e-07, 6.43666e-18
0.0637386, 1.38011e-07, 6.3878e-18
0.0642546, 1.43382e-07, 6.33789e-18
0.0647747, 1.48966e-07, 6.28698e-18
0.0652991, 1.54773e-07, 6.23508e-18
0.0658278, 1.60811e-07, 6.18223e-18
0.0663607, 1.67089e-07, 6.12848e-18
0.0668979, 1.73617e-07, 6.07386e-18
0.0674395, 1.80405e-07, 6.01839e-18
0.0679855, 1.87463e-07, 5.96212e-18
0.0685359, 1.94803e-07, 5.90508e-18
0.0690907, 2.02436e-07, 5.84732e-18
0.0696501, 2.10374e-07, 5.78885e-18
0.0702139, 2.18629e-07, 5.72974e-18
0.0707823, 2.27213e-07, 5.67e-18
0.0713554, 2.36141e-07, 5.60966e-18
0.071933, 2.45425e-07, 5.5488e-18
0.0725154, 2.55081e-07, 5.48741e-18
0.0731025, 2.65124e-07, 5.42554e-18
0.0736943, 2.75569e-07, 5.36324e-18
0.0742909, 2.86431e-07, 5.30054e-18
0.0748923, 2.9773e-07, 5.23747e-18
0.0754986, 3.09481e-07, 5.17407e-18
0.0761098, 3.21703e-07, 5.11038e-18
0.076726, 3.34416e-07, 5.04641e-18
0.0773471, 3.47639e-07, 4.98223e-18
0.0779733, 3.61393e-07, 4.91785e-18
0.0786046, 3.75699e-07, 4.85331e-18
0.0792409, 3.9058e-07, 4.78866e-18
0.0798824, 4.06059e-07, 4.72391e-18
0.0805291, 4.22161e-07, 4.65909e-18
0.0811811, 4.3891e-07, 4.59425e-18
0.0818383, 4.56333e-07, 4.52941e-18
0.0825008, 4.74458e-07, 4.46461e-18
0.0831687, 4.93312e-07, 4.39987e-18
0.083842, 5.12925e-07, 4.33523e-18
0.0845208, 5.33329e-07, 4.2707e-18
0.085205, 5.54555e-07, 4.20633e-18
0.0858948, 5.76637e-07, 4.14213e-18
0.0865902, 5.99609e-07, 4.07814e-18
0.0872912, 6.23508e-07, 4.01438e-18
0.0879979, 6.48372e-07, 3.95087e-18
0.0887103, 6.74238e-07, 3.88764e-18
0.0894285, 7.0115e-07, 3.82472e-18
0.0901524, 7.29148e-07, 3.76213e-18
0.0908823, 7.58277e-07, 3.69988e-18
0.091618, 7.88584e-07, 3.63801e-18
0.0923597, 8.20115e-07, 3.57653e-18
0.0931075, 8.52921e-07, 3.51545e-18
0.0938612, 8.87054e-07, 3.45481e-18
0.0946211, 9.22568e-07, 3.39462e-18
0.0953871, 9.59519e-07, 3.33489e-18
0.0961593, 9.97966e-07, 3.27565e-18
0.0969378, 1.03797e-06, 3.21691e-18
0.0977226, 1.07959e-06, 3.15868e-18
0.0985137, 1.1229e-06, 3.10099e-18
0.0993113, 1.16796e-06, 3.04383e-18
0.100115, 1.21485e-06, 2.98726e-18
0.100926, 1.26364e-06, 2.9312e-18
0.101743, 1.31441e-06, 2.87575e-18
0.102566, 1.36724e-06, 2.82095e-18
0.103397, 1.42221e-06, 2.76665e-18
0.104234, 1.47941e-06, 2.71302e-18
0.105078, 1.53893e-06, 2.65999e-18
0.105928, 1.60087e-06, 2.60764e-18
0.106786, 1.66532e-06, 2.55585e-18
0.10765, 1.73239e-06, 2.50477e-18
0.108522, 1.80218e-06, 2.45428e-18
0.109401, 1.87481e-06, 2.40444e-18
0.110286, 1.95039e-06, 2.35533e-18
0.111179, 2.02904e-06, 2.30683e-18
0.112079, 2.11088e-06, 2.25901e-18
0.112986, 2.19606e-06, 2.21188e-18
0.113901, 2.28469e-06, 2.16539e-18
0.114823, 2.37693e-06, 2.11959e-18
0.115753, 2.47293e-06, 2.07445e-18
0.11669, 2.57282e-06, 2.03e-18
0.117635, 2.67679e-06, 1.98622e-18
0.118587, 2.78498e-06, 1.94314e-18
0.119547, 2.89758e-06, 1.90073e-18
0.120515, 3.01476e-06, 1.85899e-18
0.12149, 3.13671e-06, 1.81795e-18
0.122474, 3.26363e-06, 1.77755e-18
0.123466, 3.39572e-06, 1.73781e-18
0.124465, 3.53319e-06, 1.69878e-18
0.125473, 3.67626e-06, 1.66039e-18
0.126488, 3.82516e-06, 1.6227e-18
0.127513, 3.98013e-06, 1.58561e-18
0.128545, 4.14142e-06, 1.54922e-18
0.129585, 4.30928e-06, 1.51349e-18
0.130635, 4.48398e-06, 1.47836e-18
0.131692, 4.66581e-06, 1.44392e-18
0.132758, 4.85505e-06, 1.4101e-18
0.133833, 5.05202e-06, 1.3769e-18
0.134916, 5.25701e-06, 1.34435e-18
0.136009, 5.47038e-06, 1.31238e-18
0.13711, 5.69245e-06, 1.28106e-18
0.13822, 5.92358e-06, 1.25034e-18
0.139339, 6.16414e-06, 1.22022e-18
0.140467, 6.41453e-06, 1.1907e-18
0.141604, 6.67514e-06, 1.16177e-18
0.14275, 6.94638e-06, 1.13343e-18
0.143906, 7.22871e-06, 1.10565e-18
0.145071, 7.52256e-06, 1.07845e-18
0.146246, 7.82842e-06, 1.05179e-18
0.147429, 8.14677e-06, 1.02573e-18
0.148623, 8.47813e-06, 1.00018e-18
0.149826, 8.82303e-06, 9.75181e-19
0.151039, 9.18202e-06, 9.5071e-19
0.152262, 9.55568e-06, 9.26762e-19
0.153495, 9.94462e-06, 9.03328e-19
0.154737, 1.03494e-05, 8.80422e-19
0.15599, 1.07708e-05, 8.58001e-19
0.157253, 1.12094e-05, 8.36077e-19
0.158526, 1.1666e-05, 8.14642e-19
0.159809, 1.21412e-05, 7.93691e-19
0.161103, 1.26358e-05, 7.73201e-19
0.162407, 1.31507e-05, 7.53182e-19
0.163722, 1.36867e-05, 7.33611e-19
0.165047, 1.42445e-05, 7.14497e-19
0.166384, 1.48252e-05, 6.95805e-19
0.167731, 1.54297e-05, 6.77557e-19
0.169088, 1.60588e-05, 6.59746e-19
0.170457, 1.67138e-05, 6.42338e-19
0.171837, 1.73955e-05, 6.2534e-19
0.173228, 1.81051e-05, 6.08747e-19
0.174631, 1.88438e-05, 5.92539e-19
0.176045, 1.96127e-05, 5.76722e-19
0.17747, 2.04131e-05, 5.6129e-19
0.178907, 2.12463e-05, 5.46226e-19
0.180355, 2.21135e-05, 5.31533e-19
0.181815, 2.30163e-05, 5.17195e-19
0.183287, 2.39561e-05, 5.03205e-19
0.184771, 2.49343e-05, 4.89559e-19
0.186267, 2.59526e-05, 4.7625e-19
0.187775, 2.70126e-05, 4.63271e-19
0.189295, 2.81161e-05, 4.50618e-19
0.190827, 2.92647e-05, 4.38283e-19
0.192372, 3.04604e-05, 4.26252e-19
0.193929, 3.17051e-05, 4.14529e-19
0.195499, 3.30008e-05, 4.03099e-19
0.197082, 3.43496e-05, 3.91958e-19
0.198678, 3.57536e-05, 3.81099e-19
0.200286, 3.72152e-05, 3.70525e-19
0.201908, 3.87367e-05, 3.60215e-19
0.203542, 4.03206e-05, 3.50179e-19
0.20519, 4.19693e-05, 3.40397e-19
0.206851, 4.36857e-05, 3.30871e-19
0.208526, 4.54724e-05, 3.2159e-19
0.210214, 4.73324e-05, 3.12554e-19
0.211916, 4.92686e-05, 3.03754e-19
0.213631, 5.12842e-05, 2.95189e-19
0.215361, 5.33824e-05, 2.86845e-19
0.217104, 5.55667e-05, 2.78726e-19
0.218862, 5.78406e-05, 2.70818e-19
0.220634, 6.02077e-05, 2.63122e-19
0.22242, 6.26719e-05, 2.55633e-19
0.224221, 6.52371e-05, 2.48343e-19
0.226036, 6.79076e-05, 2.4125e-19
0.227866, 7.06875e-05, 2.34348e-19
0.22971, 7.35816e-05, 2.27635e-19
0.23157, 7.65943e-05, 2.21099e-19
0.233445, 7.97306e-05, 2.14742e-19
0.235335, 8.29956e-05, 2.08558e-19
0.23724, 8.63945e-05, 2.02543e-19
0.23916, 8.99329e-05, 1.96695e-19
0.241097, 9.36165e-05, 1.91003e-19
0.243048, 9.74512e-05, 1.85471e-19
0.245016, 0.000101443, 1.80089e-19
0.247, 0.000105599, 1.74856e-19
0.248999, 0.000109926, 1.6977e-19
0.251015, 0.00011443, 1.64823e-19
0.253047, 0.000119118, 1.60015e-19
0.255096, 0.000124, 1.55339e-19
0.257161, 0.000129081, 1.50796e-19
0.259243, 0.000134371, 1.46379e-19
0.261342, 0.000139879, 1.42085e-19
0.263457, 0.000145612, 1.37914e-19
0.26559, 0.000151581, 1.33859e-19
0.26774, 0.000157794, 1.29919e-19
0.269908, 0.000164263, 1.26089e-19
0.272093, 0.000170998, 1.22368e-19
0.274296, 0.000178008, 1.18753e-19
0.276516, 0.000185307, 1.15242e-19
0.278755, 0.000192905, 1.11829e-19
0.281012, 0.000200816, 1.08514e-19
0.283287, 0.000209051, 1.05294e-19
0.28558, 0.000217624, 1.02166e-19
0.287892, 0.000226549, 9.91283e-20
0.290223, 0.000235841, 9.6177e-20
0.292572, 0.000245515, 9.33118e-20
0.294941, 0.000255585, 9.05279e-20
0.297329, 0.000266069, 8.78247e-20
0.299736, 0.000276984, 8.51999e-20
0.302162, 0.000288347, 8.26517e-20
0.304608, 0.000300177, 8.0177e-20
0.307074, 0.000312492, 7.7774e-20
0.30956, 0.000325314, 7.54408e-20
0.312066, 0.000338662, 7.31757e-20
0.314593, 0.000352558, 7.09761e-20
0.31714, 0.000367025, 6.88411e-20
0.319707, 0.000382086, 6.6769e-20
0.322295, 0.000397766, 6.47574e-20
0.324905, 0.000414091, 6.28041e-20
0.327535, 0.000431085, 6.09089e-20
0.330187, 0.000448778, 5.9069e-20
0.33286, 0.000467198, 5.72835e-20
0.335554, 0.000486374, 5.55511e-20
0.338271, 0.000506339, 5.38691e-20
0.341009, 0.000527123, 5.22373e-20
0.34377, 0.000548762, 5.06533e-20
0.346553, 0.000571289, 4.91164e-20
0.349359, 0.000594742, 4.76249e-20
0.352187, 0.000619159, 4.61779e-20
0.355038, 0.000644579, 4.47739e-20
0.357913, 0.000671043, 4.34113e-20
0.36081, 0.000698595, 4.20898e-20
0.363731, 0.000727279, 4.08074e-20
0.366676, 0.000757142, 3.95631e-20
0.369644, 0.000788231, 3.83564e-20
0.372637, 0.000820599, 3.71853e-20
0.375653, 0.000854296, 3.60498e-20
0.378695, 0.000889378, 3.49476e-20
0.38176, 0.000925902, 3.38791e-20
0.384851, 0.000963927, 3.28423e-20
0.387967, 0.00100351, 3.18366e-20
0.391108, 0.00104473, 3.08612e-20
0.394274, 0.00108764, 2.99153e-20
0.397466, 0.00113231, 2.89978e-20
0.400683, 0.00117882, 2.81081e-20
0.403927, 0.00122724, 2.72451e-20
0.407197, 0.00127765, 2.64081e-20
0.410494, 0.00133013, 2.55963e-20
0.413817, 0.00138477, 2.48093e-20
0.417167, 0.00144165, 2.4046e-20
0.420544, 0.00150087, 2.33059e-20
0.423949, 0.00156253, 2.2588e-20
0.427381, 0.00162672, 2.18921e-20
0.430841, 0.00169355, 2.12172e-20
0.434329, 0.00176313, 2.05628e-20
0.437845, 0.00183556, 1.99284e-20
0.44139, 0.00191098, 1.93132e-20
0.444963, 0.00198949, 1.87168e-20
0.448566, 0.00207123, 1.81384e-20
0.452197, 0.00215633, 1.75778e-20
0.455858, 0.00224493, 1.70343e-20
0.459548, 0.00233718, 1.65074e-20
0.463269, 0.00243321, 1.59964e-20
0.467019, 0.00253319, 1.55012e-20
0.4708, 0.00263729, 1.50211e-20
0.474611, 0.00274566, 1.45557e-20
0.478454, 0.00285849, 1.41045e-20
0.482327, 0.00297595, 1.36671e-20
0.486232, 0.00309825, 1.32432e-20
0.490168, 0.00322557, 1.28323e-20
0.494136, 0.00335813, 1.24339e-20
0.498137, 0.00349613, 1.20478e-20
0.50217, 0.00363982, 1.16735e-20
0.506235, 0.0037894, 1.13108e-20
0.510333, 0.00394514, 1.09592e-20
0.514465, 0.00410729, 1.06184e-20
0.51863, 0.00427609, 1.02881e-20
0.522828, 0.00445184, 9.968e-21
0.527061, 0.00463482, 9.65772e-21
0.531328, 0.00482532, 9.35702e-21
0.535629, 0.00502365, 9.06562e-21
0.539966, 0.00523014, 8.78315e-21
0.544337, 0.00544511, 8.50946e-21
0.548744, 0.00566893, 8.24418e-21
0.553186, 0.00590195, 7.98714e-21
0.557665, 0.00614455, 7.73799e-21
0.562179, 0.00639713, 7.49661e-21
0.566731, 0.00666009, 7.26262e-21
0.571319, 0.00693386, 7.03591e-21
0.575944, 0.00721889, 6.81623e-21
0.580607, 0.00751565, 6.60333e-21
0.585307, 0.0078246, 6.39706e-21
0.590045, 0.00814626, 6.19718e-21
0.594822, 0.00848115, 6.00347e-21
0.599638, 0.00882981, 5.81576e-21
0.604492, 0.0091928, 5.63391e-21
0.609386, 0.00957072, 5.45769e-21
0.614319, 0.00996419, 5.28695e-21
0.619293, 0.0103738, 5.12148e-21
0.624306, 0.0108003, 4.9612e-21
0.62936, 0.0112443, 4.80589e-21
0.634456, 0.0117066, 4.65537e-21
0.639592, 0.0121879, 4.50957e-21
0.64477, 0.012689, 4.3683e-21
0.64999, 0.0132107, 4.23142e-21
0.655252, 0.0137539, 4.09881e-21
0.660556, 0.0143194, 3.97034e-21
0.665904, 0.0149081, 3.84585e-21
0.671295, 0.0155211, 3.72525e-21
0.67673, 0.0161592, 3.6084e-21
0.682208, 0.0168236, 3.49521e-21
0.687731, 0.0175154, 3.38554e-21
0.693299, 0.0182355, 3.27929e-21
0.698912, 0.0189853, 3.17635e-21
0.70457, 0.019766, 3.07664e-21
0.710274, 0.0205787, 2.98004e-21
0.716024, 0.0214249, 2.88645e-21
0.721821, 0.0223059, 2.79579e-21
0.727664, 0.0232231, 2.70796e-21
0.733555, 0.024178, 2.62288e-21
0.739494, 0.0251722, 2.54045e-21
0.74548, 0.0262073, 2.46061e-21
0.751516, 0.0272849, 2.38325e-21
0.7576, 0.0284069, 2.30832e-21
0.763733, 0.029575, 2.23574e-21
0.769916, 0.0307912, 2.16543e-21
0.776149, 0.0320573, 2.09732e-21
0.782432, 0.0333756, 2.03135e-21
0.788767, 0.0347481, 1.96743e-21
0.795152, 0.036177, 1.90552e-21
0.801589, 0.0376647, 1.84556e-21
0.808079, 0.0392136, 1.78746e-21
0.814621, 0.0408262, 1.73119e-21
0.821216, 0.0425051, 1.67669e-21
0.827864, 0.044253, 1.62389e-21
0.834566, 0.0460729, 1.57275e-21
0.841322, 0.0479676, 1.52322e-21
0.848134, 0.0499402, 1.47523e-21
0.855, 0.051994, 1.42876e-21
0.861922, 0.0541323, 1.38374e-21
0.868899, 0.0563584, 1.34015e-21
0.875934, 0.0586762, 1.29791e-21
0.883025, 0.0610893, 1.257e-21
0.890174, 0.0636016, 1.21738e-21
0.89738, 0.0662173, 1.179e-21
0.904645, 0.0689406, 1.14183e-21
0.911969, 0.0717759, 1.10582e-21
0.919352, 0.0747278, 1.07095e-21
0.926795, 0.0778011, 1.03717e-21
0.934298, 0.0810008, 1.00446e-21
0.941861, 0.0843321, 9.72778e-22
0.949486, 0.0878005, 9.4209e-22
0.957173, 0.0914115, 9.12365e-22
0.964922, 0.0951711, 8.83576e-22
0.972734, 0.0990852, 8.55692e-22
0.980609, 0.10316, 8.28687e-22
0.988547, 0.107403, 8.02534e-22
0.99655, 0.111821, 7.77202e-22
1.00462, 0.11642, 7.5266e-22
1.01275, 0.121208, 7.28907e-22
1.02095, 0.126193, 7.0589e-22
1.02922, 0.131383, 6.83589e-22
1.03755, 0.136787, 6.62007e-22
1.04595, 0.142413, 6.411e-22
1.05441, 0.14827, 6.2087e-22
1.06295, 0.154368, 6.0125e-22
1.07156, 0.160718, 5.82247e-22
1.08023, 0.167328, 5.63864e-22
1.08898, 0.17421, 5.4604e-22
1.09779, 0.181376, 5.28799e-22
1.10668, 0.188836, 5.12086e-22
1.11564, 0.196603, 4.95903e-22
1.12467, 0.204689, 4.80234e-22
1.13378, 0.213108, 4.65048e-22
1.14295, 0.221873, 4.50364e-22
1.15221, 0.230999, 4.36118e-22
1.16154, 0.2405, 4.22329e-22
1.17094, 0.250393, 4.08983e-22
1.18042, 0.260692, 3.96052e-22
1.18997, 0.271414, 3.83538e-22
1.19961, 0.282578, 3.71404e-22
1.20932, 0.294201, 3.59662e-22
1.21911, 0.306302, 3.48289e-22
1.22898, 0.318901, 3.37274e-22
1.23893, 0.332018, 3.26606e-22
1.24896, 0.345675, 3.16277e-22
1.25907, 0.359893, 3.06274e-22
