f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.90733e-15
0.008912, 5.76151e-11, 2.83707e-15
0.00898414, 5.91038e-11, 2.76822e-15
0.00905688, 6.06335e-11, 2.70074e-15
0.0091302, 6.22055e-11, 2.63463e-15
0.00920411, 6.38208e-11, 2.56988e-15
0.00927863, 6.54809e-11, 2.50645e-15
0.00935374, 6.7187e-11, 2.44435e-15
0.00942947, 6.89404e-11, 2.38355e-15
0.00950581, 7.07424e-11, 2.32402e-15
0.00958276, 7.25946e-11, 2.26577e-15
0.00966034, 7.44984e-11, 2.20876e-15
0.00973855, 7.64553e-11, 2.15297e-15
0.00981739, 7.84668e-11, 2.0984e-15
0.00989687, 8.05346e-11, 2.04502e-15
0.00997699, 8.26603e-11, 1.99282e-15
0.0100578, 8.48456e-11, 1.94175e-15
0.0101392, 8.70923e-11, 1.89185e-15
0.0102213, 8.94022e-11, 1.84305e-15
0.010304, 9.17772e-11, 1.79539e-15
0.0103874, 9.42192e-11, 1.7488e-15
0.0104715, 9.67302e-11, 1.70325e-15
0.0105563, 9.93123e-11, 1.65874e-15
0.0106418, 1.01968e-10, 1.61525e-15
0.0107279, 1.04698e-10, 1.57282e-15
0.0108148, 1.07506e-10, 1.53133e-15
0.0109023, 1.10395e-10, 1.49087e-15
0.0109906, 1.13365e-10, 1.45131e-15
0.0110796, 1.16421e-10, 1.41271e-15
0.0111693, 1.19564e-10, 1.37503e-15
0.0112597, 1.22797e-10, 1.33827e-15
0.0113508, 1.26123e-10, 1.3024e-15
0.0114427, 1.29545e-10, 1.26738e-15
0.0115354, 1.33065e-10, 1.23319e-15
0.0116287, 1.36687e-10, 1.19989e-15
0.0117229, 1.40414e-10, 1.16735e-15
0.0118178, 1.44249e-10, 1.13564e-15
0.0119135, 1.48195e-10, 1.10471e-15
0.0120099, 1.52255e-10, 1.07456e-15
0.0121071, 1.56434e-10, 1.04516e-15
0.0122052, 1.60735e-10, 1.01647e-15
0.012304, 1.65162e-10, 9.88528e-16
0.0124036, 1.69718e-10, 9.6129e-16
0.012504, 1.74407e-10, 9.34744e-16
0.0126052, 1.79235e-10, 9.08878e-16
0.0127073, 1.84205e-10, 8.83653e-16
0.0128101, 1.89321e-10, 8.59105e-16
0.0129138, 1.94589e-10, 8.35174e-16
0.0130184, 2.00012e-10, 8.11847e-16
0.0131238, 2.05597e-10, 7.89136e-16
0.01323, 2.11347e-10, 7.67027e-16
0.0133371, 2.17269e-10, 7.45486e-16
0.0134451, 2.23368e-10, 7.24503e-16
0.013554, 2.29648e-10, 7.04067e-16
0.0136637, 2.36117e-10, 6.84185e-16
0.0137743, 2.4278e-10, 6.64826e-16
0.0138858, 2.49643e-10, 6.4598e-16
0.0139982, 2.56714e-10, 6.27636e-16
0.0141116, 2.63997e-10, 6.09767e-16
0.0142258, 2.71501e-10, 5.92394e-16
0.014341, 2.79232e-10, 5.75476e-16
0.0144571, 2.87198e-10, 5.59018e-16
0.0145741, 2.95407e-10, 5.4301e-16
0.0146921, 3.03866e-10, 5.27428e-16
0.014811, 3.12583e-10, 5.12276e-16
0.0149309, 3.21567e-10, 4.97531e-16
0.0150518, 3.30827e-10, 4.83185e-16
0.0151737, 3.40371e-10, 4.69229e-16
0.0152965, 3.50209e-10, 4.55665e-16
0.0154203, 3.60351e-10, 4.42472e-16
0.0155452, 3.70807e-10, 4.29634e-16
0.015671, 3.81587e-10, 4.1716e-16
0.0157979, 3.92701e-10, 4.05024e-16
0.0159258, 4.04161e-10, 3.93228e-16
0.0160547, 4.15979e-10, 3.81762e-16
0.0161847, 4.28166e-10, 3.7061e-16
0.0163157, 4.40734e-10, 3.59775e-16
0.0164478, 4.53697e-10, 3.49239e-16
0.016581, 4.67067e-10, 3.38997e-16
0.0167152, 4.80859e-10, 3.29048e-16
0.0168505, 4.95086e-10, 3.19378e-16
0.0169869, 5.09763e-10, 3.0998e-16
0.0171245, 5.24905e-10, 3.00842e-16
0.0172631, 5.40528e-10, 2.91969e-16
0.0174028, 5.56649e-10, 2.8335e-16
0.0175437, 5.73284e-10, 2.74971e-16
0.0176858, 5.9045e-10, 2.66828e-16
0.0178289, 6.08167e-10, 2.58925e-16
0.0179733, 6.26452e-10, 2.51241e-16
0.0181188, 6.45325e-10, 2.4378e-16
0.0182655, 6.64806e-10, 2.36532e-16
0.0184133, 6.84917e-10, 2.29496e-16
0.0185624, 7.05678e-10, 2.22658e-16
0.0187127, 7.27113e-10, 2.16017e-16
0.0188642, 7.49244e-10, 2.09568e-16
0.0190169, 7.72096e-10, 2.03307e-16
0.0191708, 7.95694e-10, 1.97229e-16
0.019326, 8.20063e-10, 1.91324e-16
0.0194825, 8.45231e-10, 1.8559e-16
0.0196402, 8.71225e-10, 1.80024e-16
0.0197992, 8.98075e-10, 1.7462e-16
0.0199595, 9.25809e-10, 1.69373e-16
0.0201211, 9.54459e-10, 1.64279e-16
0.020284, 9.84058e-10, 1.59335e-16
0.0204482, 1.01464e-09, 1.54535e-16
0.0206138, 1.04624e-09, 1.49875e-16
0.0207806, 1.07888e-09, 1.45355e-16
0.0209489, 1.11262e-09, 1.40964e-16
0.0211185, 1.14749e-09, 1.36703e-16
0.0212894, 1.18352e-09, 1.3257e-16
0.0214618, 1.22077e-09, 1.28557e-16
0.0216355, 1.25926e-09, 1.24663e-16
0.0218107, 1.29906e-09, 1.20883e-16
0.0219873, 1.3402e-09, 1.17216e-16
0.0221653, 1.38273e-09, 1.13657e-16
0.0223447, 1.4267e-09, 1.10205e-16
0.0225256, 1.47216e-09, 1.06855e-16
0.022708, 1.51917e-09, 1.03604e-16
0.0228918, 1.56779e-09, 1.0045e-16
0.0230771, 1.61806e-09, 9.73907e-17
0.0232639, 1.67006e-09, 9.44224e-17
0.0234523, 1.72384e-09, 9.15414e-17
0.0236421, 1.77946e-09, 8.87483e-17
0.0238335, 1.83701e-09, 8.60379e-17
0.0240265, 1.89653e-09, 8.34079e-17
0.024221, 1.95811e-09, 8.08577e-17
0.0244171, 2.02183e-09, 7.83836e-17
0.0246148, 2.08775e-09, 7.59836e-17
0.024814, 2.15596e-09, 7.3657e-17
0.0250149, 2.22655e-09, 7.13994e-17
0.0252174, 2.2996e-09, 6.921e-17
0.0254216, 2.3752e-09, 6.70859e-17
0.0256274, 2.45345e-09, 6.50265e-17
0.0258349, 2.53443e-09, 6.30289e-17
0.026044, 2.61827e-09, 6.10924e-17
0.0262549, 2.70505e-09, 5.92135e-17
0.0264674, 2.79489e-09, 5.73923e-17
0.0266817, 2.8879e-09, 5.56257e-17
0.0268977, 2.9842e-09, 5.39128e-17
0.0271154, 3.08391e-09, 5.22523e-17
0.027335, 3.18716e-09, 5.06411e-17
0.0275562, 3.29409e-09, 4.90801e-17
0.0277793, 3.40481e-09, 4.75659e-17
0.0280042, 3.51949e-09, 4.60977e-17
0.0282309, 3.63826e-09, 4.46743e-17
0.0284595, 3.76128e-09, 4.32939e-17
0.0286899, 3.88871e-09, 4.19558e-17
0.0289222, 4.02072e-09, 4.06584e-17
0.0291563, 4.15747e-09, 3.9401e-17
0.0293923, 4.29915e-09, 3.81819e-17
0.0296303, 4.44594e-09, 3.69997e-17
0.0298702, 4.59803e-09, 3.58537e-17
0.030112, 4.75562e-09, 3.4743e-17
0.0303558, 4.91893e-09, 3.36661e-17
0.0306015, 5.08816e-09, 3.26225e-17
0.0308493, 5.26354e-09, 3.16104e-17
0.031099, 5.44531e-09, 3.06298e-17
0.0313508, 5.6337e-09, 2.96789e-17
0.0316046, 5.82897e-09, 2.87574e-17
0.0318604, 6.03139e-09, 2.78643e-17
0.0321184, 6.24121e-09, 2.69983e-17
0.0323784, 6.45873e-09, 2.61592e-17
0.0326405, 6.68424e-09, 2.53459e-17
0.0329048, 6.91805e-09, 2.45574e-17
0.0331711, 7.16046e-09, 2.37936e-17
0.0334397, 7.41181e-09, 2.30529e-17
0.0337104, 7.67245e-09, 2.23353e-17
0.0339833, 7.94273e-09, 2.16397e-17
0.0342584, 8.22301e-09, 2.09656e-17
0.0345358, 8.51369e-09, 2.03122e-17
0.0348154, 8.81516e-09, 1.9679e-17
0.0350972, 9.12784e-09, 1.90656e-17
0.0353813, 9.45216e-09, 1.8471e-17
0.0356678, 9.78857e-09, 1.78947e-17
0.0359565, 1.01375e-08, 1.73364e-17
0.0362476, 1.04995e-08, 1.67952e-17
0.0365411, 1.08751e-08, 1.62707e-17
0.0368369, 1.12647e-08, 1.57626e-17
0.0371351, 1.1669e-08, 1.52703e-17
0.0374358, 1.20884e-08, 1.4793e-17
0.0377388, 1.25236e-08, 1.43308e-17
0.0380443, 1.29751e-08, 1.38828e-17
0.0383523, 1.34437e-08, 1.34487e-17
0.0386628, 1.393e-08, 1.30281e-17
0.0389758, 1.44346e-08, 1.26205e-17
0.0392914, 1.49584e-08, 1.22255e-17
0.0396095, 1.55019e-08, 1.18429e-17
0.0399301, 1.60661e-08, 1.14722e-17
0.0402534, 1.66517e-08, 1.11129e-17
0.0405793, 1.72595e-08, 1.07649e-17
0.0409078, 1.78904e-08, 1.04277e-17
0.041239, 1.85454e-08, 1.01009e-17
0.0415728, 1.92253e-08, 9.78442e-18
0.0419094, 1.99311e-08, 9.4777e-18
0.0422487, 2.06639e-08, 9.18055e-18
0.0425907, 2.14247e-08, 8.8927e-18
0.0429355, 2.22147e-08, 8.61379e-18
0.0432831, 2.30349e-08, 8.34358e-18
0.0436335, 2.38865e-08, 8.0818e-18
0.0439867, 2.47708e-08, 7.82822e-18
0.0443428, 2.56891e-08, 7.58252e-18
0.0447018, 2.66427e-08, 7.34448e-18
0.0450637, 2.76331e-08, 7.11387e-18
0.0454285, 2.86615e-08, 6.89049e-18
0.0457963, 2.97297e-08, 6.67405e-18
0.0461671, 3.0839e-08, 6.46437e-18
0.0465408, 3.19912e-08, 6.2613e-18
0.0469176, 3.3188e-08, 6.06453e-18
0.0472974, 3.4431e-08, 5.87395e-18
0.0476803, 3.57222e-08, 5.68931e-18
0.0480663, 3.70635e-08, 5.51045e-18
0.0484555, 3.84568e-08, 5.33715e-18
0.0488477, 3.99042e-08, 5.16934e-18
0.0492432, 4.14079e-08, 5.00673e-18
0.0496418, 4.297e-08, 4.84926e-18
0.0500437, 4.45929e-08, 4.69669e-18
0.0504489, 4.62791e-08, 4.54888e-18
0.0508573, 4.8031e-08, 4.40573e-18
0.051269, 4.98512e-08, 4.26707e-18
0.0516841, 5.17425e-08, 4.13273e-18
0.0521025, 5.37078e-08, 4.00263e-18
0.0525243, 5.57498e-08, 3.8766e-18
0.0529495, 5.78718e-08, 3.75453e-18
0.0533782, 6.00769e-08, 3.63627e-18
0.0538103, 6.23683e-08, 3.52174e-18
0.0542459, 6.47497e-08, 3.4108e-18
0.0546851, 6.72245e-08, 3.30333e-18
0.0551278, 6.97965e-08, 3.19924e-18
0.0555741, 7.24695e-08, 3.09842e-18
0.056024, 7.52477e-08, 3.00077e-18
0.0564776, 7.81352e-08, 2.90618e-18
0.0569348, 8.11363e-08, 2.81457e-18
0.0573957, 8.42558e-08, 2.72583e-18
0.0578604, 8.74982e-08, 2.63988e-18
0.0583288, 9.08685e-08, 2.55663e-18
0.058801, 9.43718e-08, 2.47601e-18
0.059277, 9.80135e-08, 2.39792e-18
0.0597569, 1.01799e-07, 2.32228e-18
0.0602407, 1.05735e-07, 2.24901e-18
0.0607284, 1.09826e-07, 2.17805e-18
0.06122, 1.14079e-07, 2.10933e-18
0.0617156, 1.185e-07, 2.04277e-18
0.0622153, 1.23097e-07, 1.9783e-18
0.0627189, 1.27876e-07, 1.91587e-18
0.0632267, 1.32845e-07, 1.85539e-18
0.0637386, 1.38011e-07, 1.79682e-18
0.0642546, 1.43382e-07, 1.74009e-18
0.0647747, 1.48966e-07, 1.68516e-18
0.0652991, 1.54773e-07, 1.63195e-18
0.0658278, 1.60811e-07, 1.58041e-18
0.0663607, 1.67089e-07, 1.5305e-18
0.0668979, 1.73617e-07, 1.48217e-18
0.0674395, 1.80405e-07, 1.43535e-18
0.0679855, 1.87463e-07, 1.39001e-18
0.0685359, 1.94803e-07, 1.3461e-18
0.0690907, 2.02436e-07, 1.30358e-18
0.0696501, 2.10374e-07, 1.26238e-18
0.0702139, 2.18629e-07, 1.2225e-18
0.0707823, 2.27213e-07, 1.18387e-18
0.0713554, 2.36141e-07, 1.14646e-18
0.071933, 2.45425e-07, 1.11023e-18
0.0725154, 2.55081e-07, 1.07514e-18
0.0731025, 2.65124e-07, 1.04115e-18
0.0736943, 2.75569e-07, 1.00824e-18
0.0742909, 2.86431e-07, 9.76368e-19
0.0748923, 2.9773e-07, 9.45503e-19
0.0754986, 3.09481e-07, 9.1561e-19
0.0761098, 3.21703e-07, 8.8666e-19
0.076726, 3.34416e-07, 8.58623e-19
0.0773471, 3.47639e-07, 8.31473e-19
0.0779733, 3.61393e-07, 8.05178e-19
0.0786046, 3.75699e-07, 7.79712e-19
0.0792409, 3.9058e-07, 7.55054e-19
0.0798824, 4.06059e-07, 7.31173e-19
0.0805291, 4.22161e-07, 7.08045e-19
0.0811811, 4.3891e-07, 6.85646e-19
0.0818383, 4.56333e-07, 6.63956e-19
0.0825008, 4.74458e-07, 6.42953e-19
0.0831687, 4.93312e-07, 6.22611e-19
0.083842, 5.12925e-07, 6.02913e-19
0.0845208, 5.33329e-07, 5.83835e-19
0.085205, 5.54555e-07, 5.65362e-19
0.0858948, 5.76637e-07, 5.47472e-19
0.0865902, 5.99609e-07, 5.30147e-19
0.0872912, 6.23508e-07, 5.13369e-19
0.0879979, 6.48372e-07, 4.97122e-19
0.0887103, 6.74238e-07, 4.81388e-19
0.0894285, 7.0115e-07, 4.66151e-19
0.0901524, 7.29148e-07, 4.51398e-19
0.0908823, 7.58277e-07, 4.37108e-19
0.091618, 7.88584e-07, 4.23273e-19
0.0923597, 8.20115e-07, 4.09874e-19
0.0931075, 8.52921e-07, 3.96896e-19
0.0938612, 8.87054e-07, 3.84332e-19
0.0946211, 9.22568e-07, 3.72164e-19
0.0953871, 9.59519e-07, 3.60381e-19
0.0961593, 9.97966e-07, 3.4897e-19
0.0969378, 1.03797e-06, 3.3792e-19
0.0977226, 1.07959e-06, 3.2722e-19
0.0985137, 1.1229e-06, 3.16858e-19
0.0993113, 1.16796e-06, 3.06823e-19
0.100115, 1.21485e-06, 2.9711e-19
0.100926, 1.26364e-06, 2.87695e-19
0.101743, 1.31441e-06, 2.78584e-19
0.102566, 1.36724e-06, 2.69768e-19
0.103397, 1.42221e-06, 2.61217e-19
0.104234, 1.47941e-06, 2.52944e-19
0.105078, 1.53893e-06, 2.44931e-19
0.105928, 1.60087e-06, 2.37178e-19
0.106786, 1.66532e-06, 2.29662e-19
0.10765, 1.73239e-06, 2.22391e-19
0.108522, 1.80218e-06, 2.15341e-19
0.109401, 1.87481e-06, 2.08516e-19
0.110286, 1.95039e-06, 2.01915e-19
0.111179, 2.02904e-06, 1.95517e-19
0.112079, 2.11088e-06, 1.89323e-19
0.112986, 2.19606e-06, 1.83327e-19
0.113901, 2.28469e-06, 1.77516e-19
0.114823, 2.37693e-06, 1.71892e-19
0.115753, 2.47293e-06, 1.66443e-19
0.11669, 2.57282e-06, 1.6117e-19
0.117635, 2.67679e-06, 1.56061e-19
0.118587, 2.78498e-06, 1.51118e-19
0.119547, 2.89758e-06, 1.46329e-19
0.120515, 3.01476e-06, 1.41691e-19
0.12149, 3.13671e-06, 1.37204e-19
0.122474, 3.26363e-06, 1.32853e-19
0.123466, 3.39572e-06, 1.28641e-19
0.124465, 3.53319e-06, 1.24566e-19
0.125473, 3.67626e-06, 1.20617e-19
0.126488, 3.82516e-06, 1.16797e-19
0.127513, 3.98013e-06, 1.13091e-19
0.128545, 4.14142e-06, 1.09508e-19
0.129585, 4.30928e-06, 1.06039e-19
0.130635, 4.48398e-06, 1.02675e-19
0.131692, 4.66581e-06, 9.94222e-20
0.132758, 4.85505e-06, 9.62711e-20
0.133833, 5.05202e-06, 9.32187e-20
0.134916, 5.25701e-06, 9.0265e-20
0.136009, 5.47038e-06, 8.74016e-20
0.13711, 5.69245e-06, 8.46311e-20
0.13822, 5.92358e-06, 8.19482e-20
0.139339, 6.16414e-06, 7.93502e-20
0.140467, 6.41453e-06, 7.68347e-20
0.141604, 6.67514e-06, 7.43992e-20
0.14275, 6.94638e-06, 7.20412e-20
0.143906, 7.22871e-06, 6.97565e-20
0.145071, 7.52256e-06, 6.75449e-20
0.146246, 7.82842e-06, 6.54024e-20
0.147429, 8.14677e-06, 6.33304e-20
0.148623, 8.47813e-06, 6.13217e-20
0.149826, 8.82303e-06, 5.93777e-20
0.151039, 9.18202e-06, 5.74949e-20
0.152262, 9.55568e-06, 5.56715e-20
0.153495, 9.94462e-06, 5.39058e-20
0.154737, 1.03494e-05, 5.21974e-20
0.15599, 1.07708e-05, 5.05419e-20
0.157253, 1.12094e-05, 4.8939e-20
0.158526, 1.1666e-05, 4.73872e-20
0.159809, 1.21412e-05, 4.5885e-20
0.161103, 1.26358e-05, 4.44297e-20
0.162407, 1.31507e-05, 4.3021e-20
0.163722, 1.36867e-05, 4.16565e-20
0.165047, 1.42445e-05, 4.03359e-20
0.166384, 1.48252e-05, 3.9056e-20
0.167731, 1.54297e-05, 3.78174e-20
0.169088, 1.60588e-05, 3.66188e-20
0.170457, 1.67138e-05, 3.54574e-20
0.171837, 1.73955e-05, 3.43329e-20
0.173228, 1.81051e-05, 3.32441e-20
0.174631, 1.88438e-05, 3.21893e-20
0.176045, 1.96127e-05, 3.11683e-20
0.17747, 2.04131e-05, 3.01799e-20
0.178907, 2.12463e-05, 2.92225e-20
0.180355, 2.21135e-05, 2.82959e-20
0.181815, 2.30163e-05, 2.73985e-20
0.183287, 2.39561e-05, 2.65295e-20
0.184771, 2.49343e-05, 2.56879e-20
0.186267, 2.59526e-05, 2.48731e-20
0.187775, 2.70126e-05, 2.40841e-20
0.189295, 2.81161e-05, 2.33203e-20
0.190827, 2.92647e-05, 2.25809e-20
0.192372, 3.04604e-05, 2.18646e-20
0.193929, 3.17051e-05, 2.11712e-20
0.195499, 3.30008e-05, 2.04996e-20
0.197082, 3.43496e-05, 1.98493e-20
0.198678, 3.57536e-05, 1.92195e-20
0.200286, 3.72152e-05, 1.861e-20
0.201908, 3.87367e-05, 1.80195e-20
0.203542, 4.03206e-05, 1.74481e-20
0.20519, 4.19693e-05, 1.68945e-20
0.206851, 4.36857e-05, 1.63587e-20
0.208526, 4.54724e-05, 1.58396e-20
0.210214, 4.73324e-05, 1.53372e-20
0.211916, 4.92686e-05, 1.48506e-20
0.213631, 5.12842e-05, 1.43797e-20
0.215361, 5.33824e-05, 1.39234e-20
0.217104, 5.55667e-05, 1.34818e-20
0.218862, 5.78406e-05, 1.3054e-20
0.220634, 6.02077e-05, 1.26399e-20
0.22242, 6.26719e-05, 1.22389e-20
0.224221, 6.52371e-05, 1.18506e-20
0.226036, 6.79076e-05, 1.14747e-20
0.227866, 7.06875e-05, 1.11106e-20
0.22971, 7.35816e-05, 1.07583e-20
0.23157, 7.65943e-05, 1.04169e-20
0.233445, 7.97306e-05, 1.00864e-20
0.235335, 8.29956e-05, 9.76638e-21
0.23724, 8.63945e-05, 9.45657e-21
0.23916, 8.99329e-05, 9.15665e-21
0.241097, 9.36165e-05, 8.86603e-21
0.243048, 9.74512e-05, 8.58486e-21
0.245016, 0.000101443, 8.31245e-21
0.247, 0.000105599, 8.04867e-21
0.248999, 0.000109926, 7.79339e-21
0.251015, 0.00011443, 7.54611e-21
0.253047, 0.000119118, 7.30671e-21
0.255096, 0.000124, 7.07484e-21
0.257161, 0.000129081, 6.8504e-21
0.259243, 0.000134371, 6.63304e-21
0.261342, 0.000139879, 6.42256e-21
0.263457, 0.000145612, 6.21886e-21
0.26559, 0.000151581, 6.02154e-21
0.26774, 0.000157794, 5.8305e-21
0.269908, 0.000164263, 5.64547e-21
0.272093, 0.000170998, 5.46635e-21
0.274296, 0.000178008, 5.2929e-21
0.276516, 0.000185307, 5.125e-21
0.278755, 0.000192905, 4.96236e-21
0.281012, 0.000200816, 4.80489e-21
0.283287, 0.000209051, 4.65244e-21
0.28558, 0.000217624, 4.50484e-21
0.287892, 0.000226549, 4.36191e-21
0.290223, 0.000235841, 4.22349e-21
0.292572, 0.000245515, 4.08951e-21
0.294941, 0.000255585, 3.95973e-21
0.297329, 0.000266069, 3.83407e-21
0.299736, 0.000276984, 3.71242e-21
0.302162, 0.000288347, 3.59465e-21
0.304608, 0.000300177, 3.4806e-21
0.307074, 0.000312492, 3.37016e-21
0.30956, 0.000325314, 3.26322e-21
0.312066, 0.000338662, 3.15968e-21
0.314593, 0.000352558, 3.0594e-21
0.31714, 0.000367025, 2.96232e-21
0.319707, 0.000382086, 2.86834e-21
0.322295, 0.000397766, 2.77733e-21
0.324905, 0.000414091, 2.68917e-21
0.327535, 0.000431085, 2.60385e-21
0.330187, 0.000448778, 2.52122e-21
0.33286, 0.000467198, 2.44122e-21
0.335554, 0.000486374, 2.36377e-21
0.338271, 0.000506339, 2.28876e-21
0.341009, 0.000527123, 2.21614e-21
0.34377, 0.000548762, 2.14581e-21
0.346553, 0.000571289, 2.07772e-21
0.349359, 0.000594742, 2.01178e-21
0.352187, 0.000619159, 1.94795e-21
0.355038, 0.000644579, 1.88614e-21
0.357913, 0.000671043, 1.82628e-21
0.36081, 0.000698595, 1.76833e-21
0.363731, 0.000727279, 1.71222e-21
0.366676, 0.000757142, 1.65788e-21
0.369644, 0.000788231, 1.60528e-21
0.372637, 0.000820599, 1.55433e-21
0.375653, 0.000854296, 1.50502e-21
0.378695, 0.000889378, 1.45725e-21
0.38176, 0.000925902, 1.41102e-21
0.384851, 0.000963927, 1.36624e-21
0.387967, 0.00100351, 1.32288e-21
0.391108, 0.00104473, 1.2809e-21
0.394274, 0.00108764, 1.24025e-21
0.397466, 0.00113231, 1.20089e-21
0.400683, 0.00117882, 1.16279e-21
0.403927, 0.00122724, 1.12589e-21
0.407197, 0.00127765, 1.09016e-21
0.410494, 0.00133013, 1.05557e-21
0.413817, 0.00138477, 1.02207e-21
0.417167, 0.00144165, 9.89637e-22
0.420544, 0.00150087, 9.58235e-22
0.423949, 0.00156253, 9.27823e-22
0.427381, 0.00162672, 8.9838e-22
0.430841, 0.00169355, 8.69871e-22
0.434329, 0.00176313, 8.42266e-22
0.437845, 0.00183556, 8.15538e-22
0.44139, 0.00191098, 7.89656e-22
0.444963, 0.00198949, 7.64599e-22
0.448566, 0.00207123, 7.4033e-22
0.452197, 0.00215633, 7.16839e-22
0.455858, 0.00224493, 6.94089e-22
0.459548, 0.00233718, 6.72066e-22
0.463269, 0.00243321, 6.50734e-22
0.467019, 0.00253319, 6.30086e-22
0.4708, 0.00263729, 6.1009e-22
0.474611, 0.00274566, 5.90731e-22
0.478454, 0.00285849, 5.71981e-22
0.482327, 0.00297595, 5.53831e-22
0.486232, 0.00309825, 5.36254e-22
0.490168, 0.00322557, 5.19238e-22
0.494136, 0.00335813, 5.02761e-22
0.498137, 0.00349613, 4.86803e-22
0.50217, 0.00363982, 4.71354e-22
0.506235, 0.0037894, 4.56397e-22
0.510333, 0.00394514, 4.41914e-22
0.514465, 0.00410729, 4.27888e-22
0.51863, 0.00427609, 4.14309e-22
0.522828, 0.00445184, 4.01163e-22
0.527061, 0.00463482, 3.88431e-22
0.531328, 0.00482532, 3.76103e-22
0.535629, 0.00502365, 3.64169e-22
0.539966, 0.00523014, 3.5261e-22
0.544337, 0.00544511, 3.41421e-22
0.548744, 0.00566893, 3.30585e-22
0.553186, 0.00590195, 3.20095e-22
0.557665, 0.00614455, 3.09935e-22
0.562179, 0.00639713, 3.00101e-22
0.566731, 0.00666009, 2.90575e-22
0.571319, 0.00693386, 2.81354e-22
0.575944, 0.00721889, 2.72425e-22
0.580607, 0.00751565, 2.63779e-22
0.585307, 0.0078246, 2.55408e-22
0.590045, 0.00814626, 2.47304e-22
0.594822, 0.00848115, 2.39455e-22
0.599638, 0.00882981, 2.31855e-22
0.604492, 0.0091928, 2.24497e-22
0.609386, 0.00957072, 2.17372e-22
0.614319, 0.00996419, 2.10474e-22
0.619293, 0.0103738, 2.03794e-22
0.624306, 0.0108003, 1.97327e-22
0.62936, 0.0112443, 1.91065e-22
0.634456, 0.0117066, 1.85e-22
0.639592, 0.0121879, 1.79129e-22
0.64477, 0.012689, 1.73445e-22
0.64999, 0.0132107, 1.6794e-22
0.655252, 0.0137539, 1.6261e-22
0.660556, 0.0143194, 1.5745e-22
0.665904, 0.0149081, 1.52453e-22
0.671295, 0.0155211, 1.47615e-22
0.67673, 0.0161592, 1.4293e-22
0.682208, 0.0168236, 1.38394e-22
0.687731, 0.0175154, 1.34002e-22
0.693299, 0.0182355, 1.29749e-22
0.698912, 0.0189853, 1.25631e-22
0.70457, 0.019766, 1.21644e-22
0.710274, 0.0205787, 1.17783e-22
0.716024, 0.0214249, 1.14046e-22
0.721821, 0.0223059, 1.10426e-22
0.727664, 0.0232231, 1.06922e-22
0.733555, 0.024178, 1.03528e-22
0.739494, 0.0251722, 1.00243e-22
0.74548, 0.0262073, 9.70616e-23
0.751516, 0.0272849, 9.39808e-23
0.7576, 0.0284069, 9.09982e-23
0.763733, 0.029575, 8.81104e-23
0.769916, 0.0307912, 8.5314e-23
0.776149, 0.0320573, 8.26064e-23
0.782432, 0.0333756, 7.9985e-23
0.788767, 0.0347481, 7.74462e-23
0.795152, 0.036177, 7.49886e-23
0.801589, 0.0376647, 7.26088e-23
0.808079, 0.0392136, 7.03042e-23
0.814621, 0.0408262, 6.8073e-23
0.821216, 0.0425051, 6.59125e-23
0.827864, 0.044253, 6.38208e-23
0.834566, 0.0460729, 6.17953e-23
0.841322, 0.0479676, 5.98343e-23
0.848134, 0.0499402, 5.79351e-23
0.855, 0.051994, 5.60964e-23
0.861922, 0.0541323, 5.43161e-23
0.868899, 0.0563584, 5.25925e-23
0.875934, 0.0586762, 5.09232e-23
0.883025, 0.0610893, 4.93071e-23
0.890174, 0.0636016, 4.77422e-23
0.89738, 0.0662173, 4.62271e-23
0.904645, 0.0689406, 4.476e-23
0.911969, 0.0717759, 4.33394e-23
0.919352, 0.0747278, 4.19639e-23
0.926795, 0.0778011, 4.06321e-23
0.934298, 0.0810008, 3.93425e-23
0.941861, 0.0843321, 3.80941e-23
0.949486, 0.0878005, 3.68851e-23
0.957173, 0.0914115, 3.57144e-23
0.964922, 0.0951711, 3.45809e-23
0.972734, 0.0990852, 3.34834e-23
0.980609, 0.10316, 3.24207e-23
0.988547, 0.107403, 3.13919e-23
0.99655, 0.111821, 3.03956e-23
1.00462, 0.11642, 2.94306e-23
1.01275, 0.121208, 2.84969e-23
1.02095, 0.126193, 2.75924e-23
1.02922, 0.131383, 2.67162e-23
1.03755, 0.136787, 2.58686e-23
1.04595, 0.142413, 2.50475e-23
1.05441, 0.14827, 2.42533e-23
1.06295, 0.154368, 2.34832e-23
1.07156, 0.160718, 2.27375e-23
1.08023, 0.167328, 2.20163e-23
1.08898, 0.17421, 2.13172e-23
1.09779, 0.181376, 2.06411e-23
1.10668, 0.188836, 1.99858e-23
1.11564, 0.196603, 1.93515e-23
1.12467, 0.204689, 1.87374e-23
1.13378, 0.213108, 1.81425e-23
1.14295, 0.221873, 1.75672e-23
1.15221, 0.230999, 1.70092e-23
1.16154, 0.2405, 1.64693e-23
1.17094, 0.250393, 1.59468e-23
1.18042, 0.260692, 1.54407e-23
1.18997, 0.271414, 1.49509e-23
1.19961, 0.282578, 1.44761e-23
1.20932, 0.294201, 1.40168e-23
1.21911, 0.306302, 1.35719e-23
1.22898, 0.318901, 1.31412e-23
1.23893, 0.332018, 1.27241e-23
1.24896, 0.345675, 1.23203e-23
1.25907, 0.359893, 1.19293e-23
