f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.9783e-33
0.008912, 5.76151e-11, 5.10018e-33
0.00898414, 5.91038e-11, 5.22503e-33
0.00905688, 6.06335e-11, 5.35296e-33
0.0091302, 6.22055e-11, 5.48401e-33
0.00920411, 6.38208e-11, 5.61825e-33
0.00927863, 6.54809e-11, 5.75581e-33
0.00935374, 6.7187e-11, 5.89671e-33
0.00942947, 6.89404e-11, 6.04108e-33
0.00950581, 7.07424e-11, 6.18898e-33
0.00958276, 7.25946e-11, 6.34048e-33
0.00966034, 7.44984e-11, 6.49571e-33
0.00973855, 7.64553e-11, 6.65474e-33
0.00981739, 7.84668e-11, 6.81766e-33
0.00989687, 8.05346e-11, 6.98457e-33
0.00997699, 8.26603e-11, 7.15555e-33
0.0100578, 8.48456e-11, 7.33082e-33
0.0101392, 8.70923e-11, 7.51023e-33
0.0102213, 8.94022e-11, 7.69412e-33
0.010304, 9.17772e-11, 7.88237e-33
0.0103874, 9.42192e-11, 8.0753e-33
0.0104715, 9.67302e-11, 8.27301e-33
0.0105563, 9.93123e-11, 8.4756e-33
0.0106418, 1.01968e-10, 8.68319e-33
0.0107279, 1.04698e-10, 8.89563e-33
0.0108148, 1.07506e-10, 9.11353e-33
0.0109023, 1.10395e-10, 9.3365e-33
0.0109906, 1.13365e-10, 9.56516e-33
0.0110796, 1.16421e-10, 9.79939e-33
0.0111693, 1.19564e-10, 1.00393e-32
0.0112597, 1.22797e-10, 1.0285e-32
0.0113508, 1.26123e-10, 1.05366e-32
0.0114427, 1.29545e-10, 1.07946e-32
0.0115354, 1.33065e-10, 1.1059e-32
0.0116287, 1.36687e-10, 1.13295e-32
0.0117229, 1.40414e-10, 1.1607e-32
0.0118178, 1.44249e-10, 1.18911e-32
0.0119135, 1.48195e-10, 1.21823e-32
0.0120099, 1.52255e-10, 1.24804e-32
0.0121071, 1.56434e-10, 1.27858e-32
0.0122052, 1.60735e-10, 1.30991e-32
0.012304, 1.65162e-10, 1.34197e-32
0.0124036, 1.69718e-10, 1.37482e-32
0.012504, 1.74407e-10, 1.40847e-32
0.0126052, 1.79235e-10, 1.44294e-32
0.0127073, 1.84205e-10, 1.47828e-32
0.0128101, 1.89321e-10, 1.51444e-32
0.0129138, 1.94589e-10, 1.55151e-32
0.0130184, 2.00012e-10, 1.58951e-32
0.0131238, 2.05597e-10, 1.62842e-32
0.01323, 2.11347e-10, 1.66827e-32
0.0133371, 2.17269e-10, 1.7091e-32
0.0134451, 2.23368e-10, 1.75095e-32
0.013554, 2.29648e-10, 1.79383e-32
0.0136637, 2.36117e-10, 1.83773e-32
0.0137743, 2.4278e-10, 1.88271e-32
0.0138858, 2.49643e-10, 1.92879e-32
0.0139982, 2.56714e-10, 1.976e-32
0.0141116, 2.63997e-10, 2.0244e-32
0.0142258, 2.71501e-10, 2.07394e-32
0.014341, 2.79232e-10, 2.12472e-32
0.0144571, 2.87198e-10, 2.17673e-32
0.0145741, 2.95407e-10, 2.22999e-32
0.0146921, 3.03866e-10, 2.28458e-32
0.014811, 3.12583e-10, 2.34048e-32
0.0149309, 3.21567e-10, 2.39777e-32
0.0150518, 3.30827e-10, 2.45647e-32
0.0151737, 3.40371e-10, 2.51663e-32
0.0152965, 3.50209e-10, 2.5782e-32
0.0154203, 3.60351e-10, 2.64129e-32
0.0155452, 3.70807e-10, 2.70598e-32
0.015671, 3.81587e-10, 2.77219e-32
0.0157979, 3.92701e-10, 2.84006e-32
0.0159258, 4.04161e-10, 2.90958e-32
0.0160547, 4.15979e-10, 2.98078e-32
0.0161847, 4.28166e-10, 3.05375e-32
0.0163157, 4.40734e-10, 3.12848e-32
0.0164478, 4.53697e-10, 3.20506e-32
0.016581, 4.67067e-10, 3.28354e-32
0.0167152, 4.80859e-10, 3.36388e-32
0.0168505, 4.95086e-10, 3.44621e-32
0.0169869, 5.09763e-10, 3.53054e-32
0.0171245, 5.24905e-10, 3.61701e-32
0.0172631, 5.40528e-10, 3.70551e-32
0.0174028, 5.56649e-10, 3.79617e-32
0.0175437, 5.73284e-10, 3.88909e-32
0.0176858, 5.9045e-10, 3.98433e-32
0.0178289, 6.08167e-10, 4.08179e-32
0.0179733, 6.26452e-10, 4.18173e-32
0.0181188, 6.45325e-10, 4.28407e-32
0.0182655, 6.64806e-10, 4.38894e-32
0.0184133, 6.84917e-10, 4.4963e-32
0.0185624, 7.05678e-10, 4.60637e-32
0.0187127, 7.27113e-10, 4.71912e-32
0.0188642, 7.49244e-10, 4.83462e-32
0.0190169, 7.72096e-10, 4.95293e-32
0.0191708, 7.95694e-10, 5.0741e-32
0.019326, 8.20063e-10, 5.19828e-32
0.0194825, 8.45231e-10, 5.32554e-32
0.0196402, 8.71225e-10, 5.45585e-32
0.0197992, 8.98075e-10, 5.58937e-32
0.0199595, 9.25809e-10, 5.72616e-32
0.0201211, 9.54459e-10, 5.86631e-32
0.020284, 9.84058e-10, 6.00988e-32
0.0204482, 1.01464e-09, 6.15694e-32
0.0206138, 1.04624e-09, 6.30767e-32
0.0207806, 1.07888e-09, 6.46195e-32
0.0209489, 1.11262e-09, 6.62014e-32
0.0211185, 1.14749e-09, 6.78215e-32
0.0212894, 1.18352e-09, 6.94805e-32
0.0214618, 1.22077e-09, 7.11812e-32
0.0216355, 1.25926e-09, 7.29226e-32
0.0218107, 1.29906e-09, 7.47075e-32
0.0219873, 1.3402e-09, 7.65359e-32
0.0221653, 1.38273e-09, 7.84087e-32
0.0223447, 1.4267e-09, 8.03269e-32
0.0225256, 1.47216e-09, 8.22925e-32
0.022708, 1.51917e-09, 8.43066e-32
0.0228918, 1.56779e-09, 8.63691e-32
0.0230771, 1.61806e-09, 8.84821e-32
0.0232639, 1.67006e-09, 9.06468e-32
0.0234523, 1.72384e-09, 9.28656e-32
0.0236421, 1.77946e-09, 9.5137e-32
0.0238335, 1.83701e-09, 9.74648e-32
0.0240265, 1.89653e-09, 9.98502e-32
0.024221, 1.95811e-09, 1.02293e-31
0.0244171, 2.02183e-09, 1.04796e-31
0.0246148, 2.08775e-09, 1.0736e-31
0.024814, 2.15596e-09, 1.09986e-31
0.0250149, 2.22655e-09, 1.12677e-31
0.0252174, 2.2996e-09, 1.15434e-31
0.0254216, 2.3752e-09, 1.18259e-31
0.0256274, 2.45345e-09, 1.21152e-31
0.0258349, 2.53443e-09, 1.24116e-31
0.026044, 2.61827e-09, 1.27152e-31
0.0262549, 2.70505e-09, 1.30263e-31
0.0264674, 2.79489e-09, 1.33449e-31
0.0266817, 2.8879e-09, 1.36714e-31
0.0268977, 2.9842e-09, 1.40059e-31
0.0271154, 3.08391e-09, 1.43484e-31
0.027335, 3.18716e-09, 1.46996e-31
0.0275562, 3.29409e-09, 1.5059e-31
0.0277793, 3.40481e-09, 1.54274e-31
0.0280042, 3.51949e-09, 1.58048e-31
0.0282309, 3.63826e-09, 1.61913e-31
0.0284595, 3.76128e-09, 1.65875e-31
0.0286899, 3.88871e-09, 1.69932e-31
0.0289222, 4.02072e-09, 1.74089e-31
0.0291563, 4.15747e-09, 1.78347e-31
0.0293923, 4.29915e-09, 1.82708e-31
0.0296303, 4.44594e-09, 1.87178e-31
0.0298702, 4.59803e-09, 1.91756e-31
0.030112, 4.75562e-09, 1.96446e-31
0.0303558, 4.91893e-09, 2.01251e-31
0.0306015, 5.08816e-09, 2.06172e-31
0.0308493, 5.26354e-09, 2.11215e-31
0.031099, 5.44531e-09, 2.1638e-31
0.0313508, 5.6337e-09, 2.21672e-31
0.0316046, 5.82897e-09, 2.27093e-31
0.0318604, 6.03139e-09, 2.32646e-31
0.0321184, 6.24121e-09, 2.38336e-31
0.0323784, 6.45873e-09, 2.44164e-31
0.0326405, 6.68424e-09, 2.50134e-31
0.0329048, 6.91805e-09, 2.56252e-31
0.0331711, 7.16046e-09, 2.62516e-31
0.0334397, 7.41181e-09, 2.68936e-31
0.0337104, 7.67245e-09, 2.75511e-31
0.0339833, 7.94273e-09, 2.82248e-31
0.0342584, 8.22301e-09, 2.89148e-31
0.0345358, 8.51369e-09, 2.96219e-31
0.0348154, 8.81516e-09, 3.03462e-31
0.0350972, 9.12784e-09, 3.10879e-31
0.0353813, 9.45216e-09, 3.18479e-31
0.0356678, 9.78857e-09, 3.26267e-31
0.0359565, 1.01375e-08, 3.34241e-31
0.0362476, 1.04995e-08, 3.42412e-31
0.0365411, 1.08751e-08, 3.50784e-31
0.0368369, 1.12647e-08, 3.59358e-31
0.0371351, 1.1669e-08, 3.68142e-31
0.0374358, 1.20884e-08, 3.77143e-31
0.0377388, 1.25236e-08, 3.86359e-31
0.0380443, 1.29751e-08, 3.95802e-31
0.0383523, 1.34437e-08, 4.05476e-31
0.0386628, 1.393e-08, 4.15387e-31
0.0389758, 1.44346e-08, 4.25539e-31
0.0392914, 1.49584e-08, 4.35941e-31
0.0396095, 1.55019e-08, 4.46595e-31
0.0399301, 1.60661e-08, 4.57506e-31
0.0402534, 1.66517e-08, 4.68688e-31
0.0405793, 1.72595e-08, 4.80142e-31
0.0409078, 1.78904e-08, 4.91874e-31
0.041239, 1.85454e-08, 5.03894e-31
0.0415728, 1.92253e-08, 5.16204e-31
0.0419094, 1.99311e-08, 5.28818e-31
0.0422487, 2.06639e-08, 5.41739e-31
0.0425907, 2.14247e-08, 5.54973e-31
0.0429355, 2.22147e-08, 5.68531e-31
0.0432831, 2.30349e-08, 5.82421e-31
0.0436335, 2.38865e-08, 5.96649e-31
0.0439867, 2.47708e-08, 6.11222e-31
0.0443428, 2.56891e-08, 6.26152e-31
0.0447018, 2.66427e-08, 6.41447e-31
0.0450637, 2.76331e-08, 6.57115e-31
0.0454285, 2.86615e-08, 6.73164e-31
0.0457963, 2.97297e-08, 6.89606e-31
0.0461671, 3.0839e-08, 7.0645e-31
0.0465408, 3.19912e-08, 7.237e-31
0.0469176, 3.3188e-08, 7.41374e-31
0.0472974, 3.4431e-08, 7.59477e-31
0.0476803, 3.57222e-08, 7.78022e-31
0.0480663, 3.70635e-08, 7.97018e-31
0.0484555, 3.84568e-08, 8.16482e-31
0.0488477, 3.99042e-08, 8.36413e-31
0.0492432, 4.14079e-08, 8.56835e-31
0.0496418, 4.297e-08, 8.7775e-31
0.0500437, 4.45929e-08, 8.99178e-31
0.0504489, 4.62791e-08, 9.21131e-31
0.0508573, 4.8031e-08, 9.43614e-31
0.051269, 4.98512e-08, 9.66644e-31
0.0516841, 5.17425e-08, 9.90239e-31
0.0521025, 5.37078e-08, 1.01441e-30
0.0525243, 5.57498e-08, 1.03916e-30
0.0529495, 5.78718e-08, 1.06452e-30
0.0533782, 6.00769e-08, 1.0905e-30
0.0538103, 6.23683e-08, 1.1171e-30
0.0542459, 6.47497e-08, 1.14436e-30
0.0546851, 6.72245e-08, 1.17228e-30
0.0551278, 6.97965e-08, 1.20088e-30
0.0555741, 7.24695e-08, 1.23017e-30
0.056024, 7.52477e-08, 1.26018e-30
0.0564776, 7.81352e-08, 1.29092e-30
0.0569348, 8.11363e-08, 1.32241e-30
0.0573957, 8.42558e-08, 1.35466e-30
0.0578604, 8.74982e-08, 1.3877e-30
0.0583288, 9.08685e-08, 1.42153e-30
0.058801, 9.43718e-08, 1.4562e-30
0.059277, 9.80135e-08, 1.4917e-30
0.0597569, 1.01799e-07, 1.52807e-30
0.0602407, 1.05735e-07, 1.56532e-30
0.0607284, 1.09826e-07, 1.60348e-30
0.06122, 1.14079e-07, 1.64257e-30
0.0617156, 1.185e-07, 1.6826e-30
0.0622153, 1.23097e-07, 1.72362e-30
0.0627189, 1.27876e-07, 1.76561e-30
0.0632267, 1.32845e-07, 1.80864e-30
0.0637386, 1.38011e-07, 1.85272e-30
0.0642546, 1.43382e-07, 1.89786e-30
0.0647747, 1.48966e-07, 1.94409e-30
0.0652991, 1.54773e-07, 1.99145e-30
0.0658278, 1.60811e-07, 2.03996e-30
0.0663607, 1.67089e-07, 2.08965e-30
0.0668979, 1.73617e-07, 2.14054e-30
0.0674395, 1.80405e-07, 2.19267e-30
0.0679855, 1.87463e-07, 2.24606e-30
0.0685359, 1.94803e-07, 2.30075e-30
0.0690907, 2.02436e-07, 2.35676e-30
0.0696501, 2.10374e-07, 2.41414e-30
0.0702139, 2.18629e-07, 2.4729e-30
0.0707823, 2.27213e-07, 2.53308e-30
0.0713554, 2.36141e-07, 2.59474e-30
0.071933, 2.45425e-07, 2.65787e-30
0.0725154, 2.55081e-07, 2.72255e-30
0.0731025, 2.65124e-07, 2.78879e-30
0.0736943, 2.75569e-07, 2.85663e-30
0.0742909, 2.86431e-07, 2.92612e-30
0.0748923, 2.9773e-07, 2.99728e-30
0.0754986, 3.09481e-07, 3.07017e-30
0.0761098, 3.21703e-07, 3.14483e-30
0.076726, 3.34416e-07, 3.2213e-30
0.0773471, 3.47639e-07, 3.2996e-30
0.0779733, 3.61393e-07, 3.37982e-30
0.0786046, 3.75699e-07, 3.46197e-30
0.0792409, 3.9058e-07, 3.5461e-30
0.0798824, 4.06059e-07, 3.63227e-30
0.0805291, 4.22161e-07, 3.72052e-30
0.0811811, 4.3891e-07, 3.81091e-30
0.0818383, 4.56333e-07, 3.90348e-30
0.0825008, 4.74458e-07, 3.99828e-30
0.0831687, 4.93312e-07, 4.09537e-30
0.083842, 5.12925e-07, 4.19481e-30
0.0845208, 5.33329e-07, 4.29666e-30
0.085205, 5.54555e-07, 4.40095e-30
0.0858948, 5.76637e-07, 4.50777e-30
0.0865902, 5.99609e-07, 4.61716e-30
0.0872912, 6.23508e-07, 4.72919e-30
0.0879979, 6.48372e-07, 4.84393e-30
0.0887103, 6.74238e-07, 4.96143e-30
0.0894285, 7.0115e-07, 5.08176e-30
0.0901524, 7.29148e-07, 5.20498e-30
0.0908823, 7.58277e-07, 5.33119e-30
0.091618, 7.88584e-07, 5.46041e-30
0.0923597, 8.20115e-07, 5.59276e-30
0.0931075, 8.52921e-07, 5.72831e-30
0.0938612, 8.87054e-07, 5.86709e-30
0.0946211, 9.22568e-07, 6.00923e-30
0.0953871, 9.59519e-07, 6.15478e-30
0.0961593, 9.97966e-07, 6.30383e-30
0.0969378, 1.03797e-06, 6.45647e-30
0.0977226, 1.07959e-06, 6.61278e-30
0.0985137, 1.1229e-06, 6.77283e-30
0.0993113, 1.16796e-06, 6.93674e-30
0.100115, 1.21485e-06, 7.10451e-30
0.100926, 1.26364e-06, 7.27648e-30
0.101743, 1.31441e-06, 7.45245e-30
0.102566, 1.36724e-06, 7.63251e-30
0.103397, 1.42221e-06, 7.81718e-30
0.104234, 1.47941e-06, 8.00611e-30
0.105078, 1.53893e-06, 8.19962e-30
0.105928, 1.60087e-06, 8.39757e-30
0.106786, 1.66532e-06, 8.60052e-30
0.10765, 1.73239e-06, 8.8081e-30
0.108522, 1.80218e-06, 9.02089e-30
0.109401, 1.87481e-06, 9.23876e-30
0.110286, 1.95039e-06, 9.46155e-30
0.111179, 2.02904e-06, 9.68988e-30
0.112079, 2.11088e-06, 9.9236e-30
0.112986, 2.19606e-06, 1.01628e-29
0.113901, 2.28469e-06, 1.04079e-29
0.114823, 2.37693e-06, 1.06588e-29
0.115753, 2.47293e-06, 1.09158e-29
0.11669, 2.57282e-06, 1.11787e-29
0.117635, 2.67679e-06, 1.14481e-29
0.118587, 2.78498e-06, 1.17236e-29
0.119547, 2.89758e-06, 1.20058e-29
0.120515, 3.01476e-06, 1.22948e-29
0.12149, 3.13671e-06, 1.25904e-29
0.122474, 3.26363e-06, 1.28934e-29
0.123466, 3.39572e-06, 1.32036e-29
0.124465, 3.53319e-06, 1.35208e-29
0.125473, 3.67626e-06, 1.38458e-29
0.126488, 3.82516e-06, 1.41782e-29
0.127513, 3.98013e-06, 1.45191e-29
0.128545, 4.14142e-06, 1.48675e-29
0.129585, 4.30928e-06, 1.52241e-29
0.130635, 4.48398e-06, 1.55898e-29
0.131692, 4.66581e-06, 1.59635e-29
0.132758, 4.85505e-06, 1.63462e-29
0.133833, 5.05202e-06, 1.67381e-29
0.134916, 5.25701e-06, 1.7139e-29
0.136009, 5.47038e-06, 1.75498e-29
0.13711, 5.69245e-06, 1.797e-29
0.13822, 5.92358e-06, 1.84001e-29
0.139339, 6.16414e-06, 1.88404e-29
0.140467, 6.41453e-06, 1.9291e-29
0.141604, 6.67514e-06, 1.97521e-29
0.14275, 6.94638e-06, 2.0224e-29
0.143906, 7.22871e-06, 2.07073e-29
0.145071, 7.52256e-06, 2.12018e-29
0.146246, 7.82842e-06, 2.17081e-29
0.147429, 8.14677e-06, 2.22257e-29
0.148623, 8.47813e-06, 2.2756e-29
0.149826, 8.82303e-06, 2.32984e-29
0.151039, 9.18202e-06, 2.38536e-29
0.152262, 9.55568e-06, 2.44219e-29
0.153495, 9.94462e-06, 2.50036e-29
0.154737, 1.03494e-05, 2.55983e-29
0.15599, 1.07708e-05, 2.62073e-29
0.157253, 1.12094e-05, 2.68305e-29
0.158526, 1.1666e-05, 2.74681e-29
0.159809, 1.21412e-05, 2.81204e-29
0.161103, 1.26358e-05, 2.87881e-29
0.162407, 1.31507e-05, 2.94711e-29
0.163722, 1.36867e-05, 3.01702e-29
0.165047, 1.42445e-05, 3.08851e-29
0.166384, 1.48252e-05, 3.16173e-29
0.167731, 1.54297e-05, 3.2366e-29
0.169088, 1.60588e-05, 3.31315e-29
0.170457, 1.67138e-05, 3.39153e-29
0.171837, 1.73955e-05, 3.47171e-29
0.173228, 1.81051e-05, 3.55373e-29
0.174631, 1.88438e-05, 3.63768e-29
0.176045, 1.96127e-05, 3.72354e-29
0.17747, 2.04131e-05, 3.81135e-29
0.178907, 2.12463e-05, 3.9012e-29
0.180355, 2.21135e-05, 3.99308e-29
0.181815, 2.30163e-05, 4.08707e-29
0.183287, 2.39561e-05, 4.18323e-29
0.184771, 2.49343e-05, 4.2816e-29
0.186267, 2.59526e-05, 4.38221e-29
0.187775, 2.70126e-05, 4.4851e-29
0.189295, 2.81161e-05, 4.59033e-29
0.190827, 2.92647e-05, 4.69793e-29
0.192372, 3.04604e-05, 4.80801e-29
0.193929, 3.17051e-05, 4.92056e-29
0.195499, 3.30008e-05, 5.03569e-29
0.197082, 3.43496e-05, 5.15344e-29
0.198678, 3.57536e-05, 5.27388e-29
0.200286, 3.72152e-05, 5.39696e-29
0.201908, 3.87367e-05, 5.52289e-29
0.203542, 4.03206e-05, 5.65157e-29
0.20519, 4.19693e-05, 5.7832e-29
0.206851, 4.36857e-05, 5.91777e-29
0.208526, 4.54724e-05, 6.05539e-29
0.210214, 4.73324e-05, 6.19605e-29
0.211916, 4.92686e-05, 6.33988e-29
0.213631, 5.12842e-05, 6.48686e-29
0.215361, 5.33824e-05, 6.63721e-29
0.217104, 5.55667e-05, 6.79081e-29
0.218862, 5.78406e-05, 6.94791e-29
0.220634, 6.02077e-05, 7.10847e-29
0.22242, 6.26719e-05, 7.27255e-29
0.224221, 6.52371e-05, 7.44031e-29
0.226036, 6.79076e-05, 7.61172e-29
0.227866, 7.06875e-05, 7.78693e-29
0.22971, 7.35816e-05, 7.96591e-29
0.23157, 7.65943e-05, 8.14893e-29
0.233445, 7.97306e-05, 8.33595e-29
0.235335, 8.29956e-05, 8.52704e-29
0.23724, 8.63945e-05, 8.72227e-29
0.23916, 8.99329e-05, 8.92171e-29
0.241097, 9.36165e-05, 9.12563e-29
0.243048, 9.74512e-05, 9.3338e-29
0.245016, 0.000101443, 9.54661e-29
0.247, 0.000105599, 9.76402e-29
0.248999, 0.000109926, 9.986e-29
0.251015, 0.00011443, 1.02128e-28
0.253047, 0.000119118, 1.04445e-28
0.255096, 0.000124, 1.06812e-28
0.257161, 0.000129081, 1.09229e-28
0.259243, 0.000134371, 1.11698e-28
0.261342, 0.000139879, 1.14219e-28
0.263457, 0.000145612, 1.16793e-28
0.26559, 0.000151581, 1.19422e-28
0.26774, 0.000157794, 1.22106e-28
0.269908, 0.000164263, 1.24848e-28
0.272093, 0.000170998, 1.27646e-28
0.274296, 0.000178008, 1.30504e-28
0.276516, 0.000185307, 1.3342e-28
0.278755, 0.000192905, 1.36398e-28
0.281012, 0.000200816, 1.39438e-28
0.283287, 0.000209051, 1.4254e-28
0.28558, 0.000217624, 1.45706e-28
0.287892, 0.000226549, 1.48938e-28
0.290223, 0.000235841, 1.52236e-28
0.292572, 0.000245515, 1.55601e-28
0.294941, 0.000255585, 1.59035e-28
0.297329, 0.000266069, 1.6254e-28
0.299736, 0.000276984, 1.66114e-28
0.302162, 0.000288347, 1.69761e-28
0.304608, 0.000300177, 1.73481e-28
0.307074, 0.000312492, 1.77276e-28
0.30956, 0.000325314, 1.81147e-28
0.312066, 0.000338662, 1.85095e-28
0.314593, 0.000352558, 1.89122e-28
0.31714, 0.000367025, 1.93228e-28
0.319707, 0.000382086, 1.97414e-28
0.322295, 0.000397766, 2.01683e-28
0.324905, 0.000414091, 2.06037e-28
0.327535, 0.000431085, 2.10473e-28
0.330187, 0.000448778, 2.14997e-28
0.33286, 0.000467198, 2.19608e-28
0.335554, 0.000486374, 2.24305e-28
0.338271, 0.000506339, 2.29095e-28
0.341009, 0.000527123, 2.33974e-28
0.34377, 0.000548762, 2.38948e-28
0.346553, 0.000571289, 2.44014e-28
0.349359, 0.000594742, 2.49177e-28
0.352187, 0.000619159, 2.54435e-28
0.355038, 0.000644579, 2.59791e-28
0.357913, 0.000671043, 2.65247e-28
0.36081, 0.000698595, 2.70802e-28
0.363731, 0.000727279, 2.7646e-28
0.366676, 0.000757142, 2.82221e-28
0.369644, 0.000788231, 2.88085e-28
0.372637, 0.000820599, 2.94057e-28
0.375653, 0.000854296, 3.00133e-28
0.378695, 0.000889378, 3.06321e-28
0.38176, 0.000925902, 3.12615e-28
0.384851, 0.000963927, 3.19022e-28
0.387967, 0.00100351, 3.25542e-28
0.391108, 0.00104473, 3.32174e-28
0.394274, 0.00108764, 3.3892e-28
0.397466, 0.00113231, 3.45782e-28
0.400683, 0.00117882, 3.5276e-28
0.403927, 0.00122724, 3.59858e-28
0.407197, 0.00127765, 3.67074e-28
0.410494, 0.00133013, 3.74412e-28
0.413817, 0.00138477, 3.8187e-28
0.417167, 0.00144165, 3.89451e-28
0.420544, 0.00150087, 3.97155e-28
0.423949, 0.00156253, 4.04985e-28
0.427381, 0.00162672, 4.1294e-28
0.430841, 0.00169355, 4.21021e-28
0.434329, 0.00176313, 4.2923e-28
0.437845, 0.00183556, 4.37567e-28
0.44139, 0.00191098, 4.46035e-28
0.444963, 0.00198949, 4.54631e-28
0.448566, 0.00207123, 4.6336e-28
0.452197, 0.00215633, 4.72218e-28
0.455858, 0.00224493, 4.8121e-28
0.459548, 0.00233718, 4.90333e-28
0.463269, 0.00243321, 4.99591e-28
0.467019, 0.00253319, 5.08982e-28
0.4708, 0.00263729, 5.18507e-28
0.474611, 0.00274566, 5.28167e-28
0.478454, 0.00285849, 5.37964e-28
0.482327, 0.00297595, 5.47893e-28
0.486232, 0.00309825, 5.5796e-28
0.490168, 0.00322557, 5.6816e-28
0.494136, 0.00335813, 5.78497e-28
0.498137, 0.00349613, 5.88972e-28
0.50217, 0.00363982, 5.99581e-28
0.506235, 0.0037894, 6.10324e-28
0.510333, 0.00394514, 6.21202e-28
0.514465, 0.00410729, 6.32217e-28
0.51863, 0.00427609, 6.43365e-28
0.522828, 0.00445184, 6.54645e-28
0.527061, 0.00463482, 6.66061e-28
0.531328, 0.00482532, 6.77608e-28
0.535629, 0.00502365, 6.89286e-28
0.539966, 0.00523014, 7.01098e-28
0.544337, 0.00544511, 7.13036e-28
0.548744, 0.00566893, 7.25104e-28
0.553186, 0.00590195, 7.37298e-28
0.557665, 0.00614455, 7.49621e-28
0.562179, 0.00639713, 7.62064e-28
0.566731, 0.00666009, 7.74635e-28
0.571319, 0.00693386, 7.87324e-28
0.575944, 0.00721889, 8.00132e-28
0.580607, 0.00751565, 8.13059e-28
0.585307, 0.0078246, 8.261e-28
0.590045, 0.00814626, 8.39253e-28
0.594822, 0.00848115, 8.52518e-28
0.599638, 0.00882981, 8.65893e-28
0.604492, 0.0091928, 8.79371e-28
0.609386, 0.00957072, 8.92953e-28
0.614319, 0.00996419, 9.06634e-28
0.619293, 0.0103738, 9.20414e-28
0.624306, 0.0108003, 9.34285e-28
0.62936, 0.0112443, 9.48247e-28
0.634456, 0.0117066, 9.62299e-28
0.639592, 0.0121879, 9.76431e-28
0.64477, 0.012689, 9.90643e-28
0.64999, 0.0132107, 1.00493e-27
0.655252, 0.0137539, 1.01929e-27
0.660556, 0.0143194, 1.03372e-27
0.665904, 0.0149081, 1.04821e-27
0.671295, 0.0155211, 1.06275e-27
0.67673, 0.0161592, 1.07736e-27
0.682208, 0.0168236, 1.09201e-27
0.687731, 0.0175154, 1.1067e-27
0.693299, 0.0182355, 1.12143e-27
0.698912, 0.0189853, 1.1362e-27
0.70457, 0.019766, 1.15099e-27
0.710274, 0.0205787, 1.16581e-27
0.716024, 0.0214249, 1.18065e-27
0.721821, 0.0223059, 1.19549e-27
0.727664, 0.0232231, 1.21034e-27
0.733555, 0.024178, 1.22519e-27
0.739494, 0.0251722, 1.24003e-27
0.74548, 0.0262073, 1.25485e-27
0.751516, 0.0272849, 1.26966e-27
0.7576, 0.0284069, 1.28444e-27
0.763733, 0.029575, 1.29918e-27
0.769916, 0.0307912, 1.31388e-27
0.776149, 0.0320573, 1.32854e-27
0.782432, 0.0333756, 1.34314e-27
0.788767, 0.0347481, 1.35768e-27
0.795152, 0.036177, 1.37214e-27
0.801589, 0.0376647, 1.38653e-27
0.808079, 0.0392136, 1.40084e-27
0.814621, 0.0408262, 1.41505e-27
0.821216, 0.0425051, 1.42916e-27
0.827864, 0.044253, 1.44316e-27
0.834566, 0.0460729, 1.45705e-27
0.841322, 0.0479676, 1.47081e-27
0.848134, 0.0499402, 1.48444e-27
0.855, 0.051994, 1.49793e-27
0.861922, 0.0541323, 1.51127e-27
0.868899, 0.0563584, 1.52445e-27
0.875934, 0.0586762, 1.53747e-27
0.883025, 0.0610893, 1.55032e-27
0.890174, 0.0636016, 1.56298e-27
0.89738, 0.0662173, 1.57546e-27
0.904645, 0.0689406, 1.58774e-27
0.911969, 0.0717759, 1.59981e-27
0.919352, 0.0747278, 1.61167e-27
0.926795, 0.0778011, 1.6233e-27
0.934298, 0.0810008, 1.63471e-27
0.941861, 0.0843321, 1.64588e-27
0.949486, 0.0878005, 1.6568e-27
0.957173, 0.0914115, 1.66747e-27
0.964922, 0.0951711, 1.67787e-27
0.972734, 0.0990852, 1.68801e-27
0.980609, 0.10316, 1.69787e-27
0.988547, 0.107403, 1.70744e-27
0.99655, 0.111821, 1.71673e-27
1.00462, 0.11642, 1.72571e-27
1.01275, 0.121208, 1.73439e-27
1.02095, 0.126193, 1.74275e-27
1.02922, 0.131383, 1.7508e-27
1.03755, 0.136787, 1.75852e-27
1.04595, 0.142413, 1.7659e-27
1.05441, 0.14827, 1.77294e-27
1.06295, 0.154368, 1.77965e-27
1.07156, 0.160718, 1.786e-27
1.08023, 0.167328, 1.79199e-27
1.08898, 0.17421, 1.79763e-27
1.09779, 0.181376, 1.80289e-27
1.10668, 0.188836, 1.80778e-27
1.11564, 0.196603, 1.8123e-27
1.12467, 0.204689, 1.81644e-27
1.13378, 0.213108, 1.82019e-27
1.14295, 0.221873, 1.82355e-27
1.15221, 0.230999, 1.82653e-27
1.16154, 0.2405, 1.8291e-27
1.17094, 0.250393, 1.83128e-27
1.18042, 0.260692, 1.83306e-27
1.18997, 0.271414, 1.83443e-27
1.19961, 0.282578, 1.8354e-27
1.20932, 0.294201, 1.83596e-27
1.21911, 0.306302, 1.83611e-27
1.22898, 0.318901, 1.83586e-27
1.23893, 0.332018, 1.83519e-27
1.24896, 0.345675, 1.83411e-27
1.25907, 0.359893, 1.83263e-27
