f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.98323e-30
0.008912, 5.76151e-11, 6.12952e-30
0.00898414, 5.91038e-11, 6.27936e-30
0.00905688, 6.06335e-11, 6.43289e-30
0.0091302, 6.22055e-11, 6.59016e-30
0.00920411, 6.38208e-11, 6.75126e-30
0.00927863, 6.54809e-11, 6.91632e-30
0.00935374, 6.7187e-11, 7.08538e-30
0.00942947, 6.89404e-11, 7.2586e-30
0.00950581, 7.07424e-11, 7.43604e-30
0.00958276, 7.25946e-11, 7.61779e-30
0.00966034, 7.44984e-11, 7.804e-30
0.00973855, 7.64553e-11, 7.99476e-30
0.00981739, 7.84668e-11, 8.19016e-30
0.00989687, 8.05346e-11, 8.39035e-30
0.00997699, 8.26603e-11, 8.59541e-30
0.0100578, 8.48456e-11, 8.80558e-30
0.0101392, 8.70923e-11, 9.02072e-30
0.0102213, 8.94022e-11, 9.24122e-30
0.010304, 9.17772e-11, 9.46692e-30
0.0103874, 9.42192e-11, 9.69821e-30
0.0104715, 9.67302e-11, 9.93522e-30
0.0105563, 9.93123e-11, 1.01781e-29
0.0106418, 1.01968e-10, 1.04269e-29
0.0107279, 1.04698e-10, 1.06815e-29
0.0108148, 1.07506e-10, 1.09426e-29
0.0109023, 1.10395e-10, 1.12098e-29
0.0109906, 1.13365e-10, 1.14838e-29
0.0110796, 1.16421e-10, 1.17644e-29
0.0111693, 1.19564e-10, 1.20519e-29
0.0112597, 1.22797e-10, 1.23462e-29
0.0113508, 1.26123e-10, 1.26476e-29
0.0114427, 1.29545e-10, 1.29566e-29
0.0115354, 1.33065e-10, 1.32733e-29
0.0116287, 1.36687e-10, 1.35972e-29
0.0117229, 1.40414e-10, 1.39295e-29
0.0118178, 1.44249e-10, 1.42697e-29
0.0119135, 1.48195e-10, 1.46183e-29
0.0120099, 1.52255e-10, 1.49751e-29
0.0121071, 1.56434e-10, 1.53407e-29
0.0122052, 1.60735e-10, 1.57156e-29
0.012304, 1.65162e-10, 1.60993e-29
0.0124036, 1.69718e-10, 1.64924e-29
0.012504, 1.74407e-10, 1.6895e-29
0.0126052, 1.79235e-10, 1.73073e-29
0.0127073, 1.84205e-10, 1.77301e-29
0.0128101, 1.89321e-10, 1.81626e-29
0.0129138, 1.94589e-10, 1.8606e-29
0.0130184, 2.00012e-10, 1.90604e-29
0.0131238, 2.05597e-10, 1.95257e-29
0.01323, 2.11347e-10, 2.0002e-29
0.0133371, 2.17269e-10, 2.04902e-29
0.0134451, 2.23368e-10, 2.09904e-29
0.013554, 2.29648e-10, 2.15029e-29
0.0136637, 2.36117e-10, 2.20275e-29
0.0137743, 2.4278e-10, 2.25649e-29
0.0138858, 2.49643e-10, 2.31154e-29
0.0139982, 2.56714e-10, 2.36793e-29
0.0141116, 2.63997e-10, 2.42574e-29
0.0142258, 2.71501e-10, 2.4849e-29
0.014341, 2.79232e-10, 2.54553e-29
0.0144571, 2.87198e-10, 2.60763e-29
0.0145741, 2.95407e-10, 2.67121e-29
0.0146921, 3.03866e-10, 2.73637e-29
0.014811, 3.12583e-10, 2.80308e-29
0.0149309, 3.21567e-10, 2.87143e-29
0.0150518, 3.30827e-10, 2.94147e-29
0.0151737, 3.40371e-10, 3.01322e-29
0.0152965, 3.50209e-10, 3.08666e-29
0.0154203, 3.60351e-10, 3.1619e-29
0.0155452, 3.70807e-10, 3.23902e-29
0.015671, 3.81587e-10, 3.31795e-29
0.0157979, 3.92701e-10, 3.39884e-29
0.0159258, 4.04161e-10, 3.48169e-29
0.0160547, 4.15979e-10, 3.56652e-29
0.0161847, 4.28166e-10, 3.65346e-29
0.0163157, 4.40734e-10, 3.74247e-29
0.0164478, 4.53697e-10, 3.83367e-29
0.016581, 4.67067e-10, 3.9271e-29
0.0167152, 4.80859e-10, 4.02275e-29
0.0168505, 4.95086e-10, 4.12073e-29
0.0169869, 5.09763e-10, 4.22109e-29
0.0171245, 5.24905e-10, 4.32396e-29
0.0172631, 5.40528e-10, 4.42924e-29
0.0174028, 5.56649e-10, 4.53706e-29
0.0175437, 5.73284e-10, 4.64755e-29
0.0176858, 5.9045e-10, 4.76076e-29
0.0178289, 6.08167e-10, 4.8766e-29
0.0179733, 6.26452e-10, 4.99537e-29
0.0181188, 6.45325e-10, 5.11696e-29
0.0182655, 6.64806e-10, 5.24151e-29
0.0184133, 6.84917e-10, 5.36901e-29
0.0185624, 7.05678e-10, 5.49969e-29
0.0187127, 7.27113e-10, 5.63352e-29
0.0188642, 7.49244e-10, 5.77059e-29
0.0190169, 7.72096e-10, 5.91095e-29
0.0191708, 7.95694e-10, 6.05468e-29
0.019326, 8.20063e-10, 6.20194e-29
0.0194825, 8.45231e-10, 6.3528e-29
0.0196402, 8.71225e-10, 6.50726e-29
0.0197992, 8.98075e-10, 6.66547e-29
0.0199595, 9.25809e-10, 6.82752e-29
0.0201211, 9.54459e-10, 6.9935e-29
0.020284, 9.84058e-10, 7.16348e-29
0.0204482, 1.01464e-09, 7.33756e-29
0.0206138, 1.04624e-09, 7.51592e-29
0.0207806, 1.07888e-09, 7.69843e-29
0.0209489, 1.11262e-09, 7.88553e-29
0.0211185, 1.14749e-09, 8.07707e-29
0.0212894, 1.18352e-09, 8.27316e-29
0.0214618, 1.22077e-09, 8.47412e-29
0.0216355, 1.25926e-09, 8.67981e-29
0.0218107, 1.29906e-09, 8.89059e-29
0.0219873, 1.3402e-09, 9.10643e-29
0.0221653, 1.38273e-09, 9.32745e-29
0.0223447, 1.4267e-09, 9.55374e-29
0.0225256, 1.47216e-09, 9.78555e-29
0.022708, 1.51917e-09, 1.0023e-28
0.0228918, 1.56779e-09, 1.02661e-28
0.0230771, 1.61806e-09, 1.0515e-28
0.0232639, 1.67006e-09, 1.077e-28
0.0234523, 1.72384e-09, 1.10312e-28
0.0236421, 1.77946e-09, 1.12985e-28
0.0238335, 1.83701e-09, 1.15723e-28
0.0240265, 1.89653e-09, 1.18528e-28
0.024221, 1.95811e-09, 1.214e-28
0.0244171, 2.02183e-09, 1.24341e-28
0.0246148, 2.08775e-09, 1.27353e-28
0.024814, 2.15596e-09, 1.30436e-28
0.0250149, 2.22655e-09, 1.33594e-28
0.0252174, 2.2996e-09, 1.36828e-28
0.0254216, 2.3752e-09, 1.40141e-28
0.0256274, 2.45345e-09, 1.43532e-28
0.0258349, 2.53443e-09, 1.47005e-28
0.026044, 2.61827e-09, 1.5056e-28
0.0262549, 2.70505e-09, 1.54202e-28
0.0264674, 2.79489e-09, 1.5793e-28
0.0266817, 2.8879e-09, 1.61748e-28
0.0268977, 2.9842e-09, 1.65658e-28
0.0271154, 3.08391e-09, 1.6966e-28
0.027335, 3.18716e-09, 1.7376e-28
0.0275562, 3.29409e-09, 1.77955e-28
0.0277793, 3.40481e-09, 1.82253e-28
0.0280042, 3.51949e-09, 1.86653e-28
0.0282309, 3.63826e-09, 1.91159e-28
0.0284595, 3.76128e-09, 1.95773e-28
0.0286899, 3.88871e-09, 2.00496e-28
0.0289222, 4.02072e-09, 2.05333e-28
0.0291563, 4.15747e-09, 2.10284e-28
0.0293923, 4.29915e-09, 2.15353e-28
0.0296303, 4.44594e-09, 2.20544e-28
0.0298702, 4.59803e-09, 2.25859e-28
0.030112, 4.75562e-09, 2.313e-28
0.0303558, 4.91893e-09, 2.36871e-28
0.0306015, 5.08816e-09, 2.42574e-28
0.0308493, 5.26354e-09, 2.48414e-28
0.031099, 5.44531e-09, 2.54391e-28
0.0313508, 5.6337e-09, 2.60512e-28
0.0316046, 5.82897e-09, 2.66777e-28
0.0318604, 6.03139e-09, 2.7319e-28
0.0321184, 6.24121e-09, 2.79759e-28
0.0323784, 6.45873e-09, 2.86481e-28
0.0326405, 6.68424e-09, 2.93362e-28
0.0329048, 6.91805e-09, 3.00409e-28
0.0331711, 7.16046e-09, 3.07618e-28
0.0334397, 7.41181e-09, 3.15003e-28
0.0337104, 7.67245e-09, 3.2256e-28
0.0339833, 7.94273e-09, 3.30296e-28
0.0342584, 8.22301e-09, 3.38214e-28
0.0345358, 8.51369e-09, 3.46322e-28
0.0348154, 8.81516e-09, 3.5462e-28
0.0350972, 9.12784e-09, 3.63112e-28
0.0353813, 9.45216e-09, 3.71805e-28
0.0356678, 9.78857e-09, 3.80706e-28
0.0359565, 1.01375e-08, 3.89812e-28
0.0362476, 1.04995e-08, 3.99135e-28
0.0365411, 1.08751e-08, 4.08679e-28
0.0368369, 1.12647e-08, 4.18444e-28
0.0371351, 1.1669e-08, 4.28439e-28
0.0374358, 1.20884e-08, 4.38672e-28
0.0377388, 1.25236e-08, 4.4914e-28
0.0380443, 1.29751e-08, 4.59856e-28
0.0383523, 1.34437e-08, 4.70823e-28
0.0386628, 1.393e-08, 4.82047e-28
0.0389758, 1.44346e-08, 4.93533e-28
0.0392914, 1.49584e-08, 5.0529e-28
0.0396095, 1.55019e-08, 5.1732e-28
0.0399301, 1.60661e-08, 5.29628e-28
0.0402534, 1.66517e-08, 5.42226e-28
0.0405793, 1.72595e-08, 5.55118e-28
0.0409078, 1.78904e-08, 5.68308e-28
0.041239, 1.85454e-08, 5.81807e-28
0.0415728, 1.92253e-08, 5.95616e-28
0.0419094, 1.99311e-08, 6.0975e-28
0.0422487, 2.06639e-08, 6.24211e-28
0.0425907, 2.14247e-08, 6.39005e-28
0.0429355, 2.22147e-08, 6.54143e-28
0.0432831, 2.30349e-08, 6.69632e-28
0.0436335, 2.38865e-08, 6.85478e-28
0.0439867, 2.47708e-08, 7.01688e-28
0.0443428, 2.56891e-08, 7.18275e-28
0.0447018, 2.66427e-08, 7.35244e-28
0.0450637, 2.76331e-08, 7.52604e-28
0.0454285, 2.86615e-08, 7.70362e-28
0.0457963, 2.97297e-08, 7.88531e-28
0.0461671, 3.0839e-08, 8.07117e-28
0.0465408, 3.19912e-08, 8.26125e-28
0.0469176, 3.3188e-08, 8.45572e-28
0.0472974, 3.4431e-08, 8.65461e-28
0.0476803, 3.57222e-08, 8.85806e-28
0.0480663, 3.70635e-08, 9.06615e-28
0.0484555, 3.84568e-08, 9.27904e-28
0.0488477, 3.99042e-08, 9.49668e-28
0.0492432, 4.14079e-08, 9.71935e-28
0.0496418, 4.297e-08, 9.94702e-28
0.0500437, 4.45929e-08, 1.01799e-27
0.0504489, 4.62791e-08, 1.04181e-27
0.0508573, 4.8031e-08, 1.06616e-27
0.051269, 4.98512e-08, 1.09106e-27
0.0516841, 5.17425e-08, 1.11653e-27
0.0521025, 5.37078e-08, 1.14257e-27
0.0525243, 5.57498e-08, 1.1692e-27
0.0529495, 5.78718e-08, 1.19642e-27
0.0533782, 6.00769e-08, 1.22426e-27
0.0538103, 6.23683e-08, 1.25272e-27
0.0542459, 6.47497e-08, 1.28181e-27
0.0546851, 6.72245e-08, 1.31156e-27
0.0551278, 6.97965e-08, 1.34197e-27
0.0555741, 7.24695e-08, 1.37306e-27
0.056024, 7.52477e-08, 1.40484e-27
0.0564776, 7.81352e-08, 1.43733e-27
0.0569348, 8.11363e-08, 1.47053e-27
0.0573957, 8.42558e-08, 1.50447e-27
0.0578604, 8.74982e-08, 1.53917e-27
0.0583288, 9.08685e-08, 1.57462e-27
0.058801, 9.43718e-08, 1.61086e-27
0.059277, 9.80135e-08, 1.64789e-27
0.0597569, 1.01799e-07, 1.68574e-27
0.0602407, 1.05735e-07, 1.72441e-27
0.0607284, 1.09826e-07, 1.76393e-27
0.06122, 1.14079e-07, 1.80431e-27
0.0617156, 1.185e-07, 1.84557e-27
0.0622153, 1.23097e-07, 1.88773e-27
0.0627189, 1.27876e-07, 1.9308e-27
0.0632267, 1.32845e-07, 1.9748e-27
0.0637386, 1.38011e-07, 2.01976e-27
0.0642546, 1.43382e-07, 2.06568e-27
0.0647747, 1.48966e-07, 2.11258e-27
0.0652991, 1.54773e-07, 2.1605e-27
0.0658278, 1.60811e-07, 2.20945e-27
0.0663607, 1.67089e-07, 2.25943e-27
0.0668979, 1.73617e-07, 2.31048e-27
0.0674395, 1.80405e-07, 2.36261e-27
0.0679855, 1.87463e-07, 2.41586e-27
0.0685359, 1.94803e-07, 2.47022e-27
0.0690907, 2.02436e-07, 2.52573e-27
0.0696501, 2.10374e-07, 2.58242e-27
0.0702139, 2.18629e-07, 2.64029e-27
0.0707823, 2.27213e-07, 2.69936e-27
0.0713554, 2.36141e-07, 2.75969e-27
0.071933, 2.45425e-07, 2.82125e-27
0.0725154, 2.55081e-07, 2.8841e-27
0.0731025, 2.65124e-07, 2.94826e-27
0.0736943, 2.75569e-07, 3.01373e-27
0.0742909, 2.86431e-07, 3.08055e-27
0.0748923, 2.9773e-07, 3.14873e-27
0.0754986, 3.09481e-07, 3.21832e-27
0.0761098, 3.21703e-07, 3.28932e-27
0.076726, 3.34416e-07, 3.36177e-27
0.0773471, 3.47639e-07, 3.43568e-27
0.0779733, 3.61393e-07, 3.51108e-27
0.0786046, 3.75699e-07, 3.58801e-27
0.0792409, 3.9058e-07, 3.66647e-27
0.0798824, 4.06059e-07, 3.7465e-27
0.0805291, 4.22161e-07, 3.82812e-27
0.0811811, 4.3891e-07, 3.91137e-27
0.0818383, 4.56333e-07, 3.99625e-27
0.0825008, 4.74458e-07, 4.08281e-27
0.0831687, 4.93312e-07, 4.17106e-27
0.083842, 5.12925e-07, 4.26104e-27
0.0845208, 5.33329e-07, 4.35277e-27
0.085205, 5.54555e-07, 4.44626e-27
0.0858948, 5.76637e-07, 4.54157e-27
0.0865902, 5.99609e-07, 4.63871e-27
0.0872912, 6.23508e-07, 4.73771e-27
0.0879979, 6.48372e-07, 4.83859e-27
0.0887103, 6.74238e-07, 4.94138e-27
0.0894285, 7.0115e-07, 5.04611e-27
0.0901524, 7.29148e-07, 5.15279e-27
0.0908823, 7.58277e-07, 5.26149e-27
0.091618, 7.88584e-07, 5.37219e-27
0.0923597, 8.20115e-07, 5.48494e-27
0.0931075, 8.52921e-07, 5.59978e-27
0.0938612, 8.87054e-07, 5.7167e-27
0.0946211, 9.22568e-07, 5.83577e-27
0.0953871, 9.59519e-07, 5.95698e-27
0.0961593, 9.97966e-07, 6.08037e-27
0.0969378, 1.03797e-06, 6.20598e-27
0.0977226, 1.07959e-06, 6.33383e-27
0.0985137, 1.1229e-06, 6.46392e-27
0.0993113, 1.16796e-06, 6.59633e-27
0.100115, 1.21485e-06, 6.73098e-27
0.100926, 1.26364e-06, 6.86811e-27
0.101743, 1.31441e-06, 7.00751e-27
0.102566, 1.36724e-06, 7.14918e-27
0.103397, 1.42221e-06, 7.29351e-27
0.104234, 1.47941e-06, 7.44014e-27
0.105078, 1.53893e-06, 7.58928e-27
0.105928, 1.60087e-06, 7.74075e-27
0.106786, 1.66532e-06, 7.89492e-27
0.10765, 1.73239e-06, 8.05146e-27
0.108522, 1.80218e-06, 8.21072e-27
0.109401, 1.87481e-06, 8.37255e-27
0.110286, 1.95039e-06, 8.53677e-27
0.111179, 2.02904e-06, 8.70375e-27
0.112079, 2.11088e-06, 8.87331e-27
0.112986, 2.19606e-06, 9.04547e-27
0.113901, 2.28469e-06, 9.22042e-27
0.114823, 2.37693e-06, 9.39798e-27
0.115753, 2.47293e-06, 9.57833e-27
0.11669, 2.57282e-06, 9.76129e-27
0.117635, 2.67679e-06, 9.94706e-27
0.118587, 2.78498e-06, 1.01354e-26
0.119547, 2.89758e-06, 1.03266e-26
0.120515, 3.01476e-06, 1.05206e-26
0.12149, 3.13671e-06, 1.07172e-26
0.122474, 3.26363e-06, 1.09168e-26
0.123466, 3.39572e-06, 1.11192e-26
0.124465, 3.53319e-06, 1.13241e-26
0.125473, 3.67626e-06, 1.1532e-26
0.126488, 3.82516e-06, 1.17425e-26
0.127513, 3.98013e-06, 1.19562e-26
0.128545, 4.14142e-06, 1.21723e-26
0.129585, 4.30928e-06, 1.23912e-26
0.130635, 4.48398e-06, 1.26132e-26
0.131692, 4.66581e-06, 1.28377e-26
0.132758, 4.85505e-06, 1.3065e-26
0.133833, 5.05202e-06, 1.32952e-26
0.134916, 5.25701e-06, 1.3528e-26
0.136009, 5.47038e-06, 1.37638e-26
0.13711, 5.69245e-06, 1.40021e-26
0.13822, 5.92358e-06, 1.42432e-26
0.139339, 6.16414e-06, 1.44869e-26
0.140467, 6.41453e-06, 1.47333e-26
0.141604, 6.67514e-06, 1.49823e-26
0.14275, 6.94638e-06, 1.52339e-26
0.143906, 7.22871e-06, 1.54882e-26
0.145071, 7.52256e-06, 1.5745e-26
0.146246, 7.82842e-06, 1.60045e-26
0.147429, 8.14677e-06, 1.62661e-26
0.148623, 8.47813e-06, 1.65305e-26
0.149826, 8.82303e-06, 1.67971e-26
0.151039, 9.18202e-06, 1.70662e-26
0.152262, 9.55568e-06, 1.73376e-26
0.153495, 9.94462e-06, 1.76113e-26
0.154737, 1.03494e-05, 1.7887e-26
0.15599, 1.07708e-05, 1.81651e-26
0.157253, 1.12094e-05, 1.84452e-26
0.158526, 1.1666e-05, 1.87274e-26
0.159809, 1.21412e-05, 1.90114e-26
0.161103, 1.26358e-05, 1.92975e-26
0.162407, 1.31507e-05, 1.95854e-26
0.163722, 1.36867e-05, 1.98751e-26
0.165047, 1.42445e-05, 2.01664e-26
0.166384, 1.48252e-05, 2.04596e-26
0.167731, 1.54297e-05, 2.07542e-26
0.169088, 1.60588e-05, 2.105e-26
0.170457, 1.67138e-05, 2.13474e-26
0.171837, 1.73955e-05, 2.1646e-26
0.173228, 1.81051e-05, 2.19458e-26
0.174631, 1.88438e-05, 2.22469e-26
0.176045, 1.96127e-05, 2.25488e-26
0.17747, 2.04131e-05, 2.28516e-26
0.178907, 2.12463e-05, 2.31552e-26
0.180355, 2.21135e-05, 2.34593e-26
0.181815, 2.30163e-05, 2.37641e-26
0.183287, 2.39561e-05, 2.40694e-26
0.184771, 2.49343e-05, 2.43749e-26
0.186267, 2.59526e-05, 2.46807e-26
0.187775, 2.70126e-05, 2.49865e-26
0.189295, 2.81161e-05, 2.52923e-26
0.190827, 2.92647e-05, 2.55978e-26
0.192372, 3.04604e-05, 2.59031e-26
0.193929, 3.17051e-05, 2.62078e-26
0.195499, 3.30008e-05, 2.6512e-26
0.197082, 3.43496e-05, 2.68156e-26
0.198678, 3.57536e-05, 2.71183e-26
0.200286, 3.72152e-05, 2.74198e-26
0.201908, 3.87367e-05, 2.77203e-26
0.203542, 4.03206e-05, 2.80193e-26
0.20519, 4.19693e-05, 2.8317e-26
0.206851, 4.36857e-05, 2.8613e-26
0.208526, 4.54724e-05, 2.89073e-26
0.210214, 4.73324e-05, 2.91995e-26
0.211916, 4.92686e-05, 2.94897e-26
0.213631, 5.12842e-05, 2.97776e-26
0.215361, 5.33824e-05, 3.00631e-26
0.217104, 5.55667e-05, 3.0346e-26
0.218862, 5.78406e-05, 3.06262e-26
0.220634, 6.02077e-05, 3.09034e-26
0.22242, 6.26719e-05, 3.11775e-26
0.224221, 6.52371e-05, 3.14484e-26
0.226036, 6.79076e-05, 3.17158e-26
0.227866, 7.06875e-05, 3.19797e-26
0.22971, 7.35816e-05, 3.22396e-26
0.23157, 7.65943e-05, 3.24958e-26
0.233445, 7.97306e-05, 3.27479e-26
0.235335, 8.29956e-05, 3.29957e-26
0.23724, 8.63945e-05, 3.3239e-26
0.23916, 8.99329e-05, 3.34776e-26
0.241097, 9.36165e-05, 3.37117e-26
0.243048, 9.74512e-05, 3.39406e-26
0.245016, 0.000101443, 3.41646e-26
0.247, 0.000105599, 3.43833e-26
0.248999, 0.000109926, 3.45964e-26
0.251015, 0.00011443, 3.48041e-26
0.253047, 0.000119118, 3.5006e-26
0.255096, 0.000124, 3.52021e-26
0.257161, 0.000129081, 3.5392e-26
0.259243, 0.000134371, 3.55758e-26
0.261342, 0.000139879, 3.57533e-26
0.263457, 0.000145612, 3.59242e-26
0.26559, 0.000151581, 3.60886e-26
0.26774, 0.000157794, 3.62462e-26
0.269908, 0.000164263, 3.6397e-26
0.272093, 0.000170998, 3.65407e-26
0.274296, 0.000178008, 3.66773e-26
0.276516, 0.000185307, 3.68066e-26
0.278755, 0.000192905, 3.69286e-26
0.281012, 0.000200816, 3.70432e-26
0.283287, 0.000209051, 3.71501e-26
0.28558, 0.000217624, 3.72494e-26
0.287892, 0.000226549, 3.73409e-26
0.290223, 0.000235841, 3.74245e-26
0.292572, 0.000245515, 3.75002e-26
0.294941, 0.000255585, 3.75679e-26
0.297329, 0.000266069, 3.76275e-26
0.299736, 0.000276984, 3.76789e-26
0.302162, 0.000288347, 3.77222e-26
0.304608, 0.000300177, 3.77571e-26
0.307074, 0.000312492, 3.77838e-26
0.30956, 0.000325314, 3.78021e-26
0.312066, 0.000338662, 3.7812e-26
0.314593, 0.000352558, 3.78135e-26
0.31714, 0.000367025, 3.78066e-26
0.319707, 0.000382086, 3.77912e-26
0.322295, 0.000397766, 3.77674e-26
0.324905, 0.000414091, 3.7735e-26
0.327535, 0.000431085, 3.76943e-26
0.330187, 0.000448778, 3.76451e-26
0.33286, 0.000467198, 3.75875e-26
0.335554, 0.000486374, 3.75216e-26
0.338271, 0.000506339, 3.74472e-26
0.341009, 0.000527123, 3.73646e-26
0.34377, 0.000548762, 3.72736e-26
0.346553, 0.000571289, 3.71745e-26
0.349359, 0.000594742, 3.70672e-26
0.352187, 0.000619159, 3.69518e-26
0.355038, 0.000644579, 3.68284e-26
0.357913, 0.000671043, 3.66971e-26
0.36081, 0.000698595, 3.65579e-26
0.363731, 0.000727279, 3.6411e-26
0.366676, 0.000757142, 3.62563e-26
0.369644, 0.000788231, 3.60942e-26
0.372637, 0.000820599, 3.59246e-26
0.375653, 0.000854296, 3.57477e-26
0.378695, 0.000889378, 3.55635e-26
0.38176, 0.000925902, 3.53723e-26
0.384851, 0.000963927, 3.51741e-26
0.387967, 0.00100351, 3.4969e-26
0.391108, 0.00104473, 3.47574e-26
0.394274, 0.00108764, 3.45392e-26
0.397466, 0.00113231, 3.43145e-26
0.400683, 0.00117882, 3.40838e-26
0.403927, 0.00122724, 3.38469e-26
0.407197, 0.00127765, 3.3604e-26
0.410494, 0.00133013, 3.33554e-26
0.413817, 0.00138477, 3.31013e-26
0.417167, 0.00144165, 3.28418e-26
0.420544, 0.00150087, 3.2577e-26
0.423949, 0.00156253, 3.23072e-26
0.427381, 0.00162672, 3.20325e-26
0.430841, 0.00169355, 3.17531e-26
0.434329, 0.00176313, 3.14691e-26
0.437845, 0.00183556, 3.11809e-26
0.44139, 0.00191098, 3.08885e-26
0.444963, 0.00198949, 3.05921e-26
0.448566, 0.00207123, 3.0292e-26
0.452197, 0.00215633, 2.99883e-26
0.455858, 0.00224493, 2.96812e-26
0.459548, 0.00233718, 2.9371e-26
0.463269, 0.00243321, 2.90576e-26
0.467019, 0.00253319, 2.87416e-26
0.4708, 0.00263729, 2.84228e-26
0.474611, 0.00274566, 2.81017e-26
0.478454, 0.00285849, 2.77782e-26
0.482327, 0.00297595, 2.74527e-26
0.486232, 0.00309825, 2.71253e-26
0.490168, 0.00322557, 2.67962e-26
0.494136, 0.00335813, 2.64657e-26
0.498137, 0.00349613, 2.61337e-26
0.50217, 0.00363982, 2.58006e-26
0.506235, 0.0037894, 2.54666e-26
0.510333, 0.00394514, 2.51318e-26
0.514465, 0.00410729, 2.47963e-26
0.51863, 0.00427609, 2.44603e-26
0.522828, 0.00445184, 2.41242e-26
0.527061, 0.00463482, 2.37878e-26
0.531328, 0.00482532, 2.34515e-26
0.535629, 0.00502365, 2.31154e-26
0.539966, 0.00523014, 2.27796e-26
0.544337, 0.00544511, 2.24444e-26
0.548744, 0.00566893, 2.21098e-26
0.553186, 0.00590195, 2.1776e-26
0.557665, 0.00614455, 2.14431e-26
0.562179, 0.00639713, 2.11114e-26
0.566731, 0.00666009, 2.07807e-26
0.571319, 0.00693386, 2.04515e-26
0.575944, 0.00721889, 2.01238e-26
0.580607, 0.00751565, 1.97976e-26
0.585307, 0.0078246, 1.94731e-26
0.590045, 0.00814626, 1.91505e-26
0.594822, 0.00848115, 1.88298e-26
0.599638, 0.00882981, 1.85111e-26
0.604492, 0.0091928, 1.81946e-26
0.609386, 0.00957072, 1.78804e-26
0.614319, 0.00996419, 1.75685e-26
0.619293, 0.0103738, 1.7259e-26
0.624306, 0.0108003, 1.6952e-26
0.62936, 0.0112443, 1.66477e-26
0.634456, 0.0117066, 1.63459e-26
0.639592, 0.0121879, 1.6047e-26
0.64477, 0.012689, 1.5751e-26
0.64999, 0.0132107, 1.54578e-26
0.655252, 0.0137539, 1.51675e-26
0.660556, 0.0143194, 1.48804e-26
0.665904, 0.0149081, 1.45962e-26
0.671295, 0.0155211, 1.43152e-26
0.67673, 0.0161592, 1.40373e-26
0.682208, 0.0168236, 1.37628e-26
0.687731, 0.0175154, 1.34914e-26
0.693299, 0.0182355, 1.32234e-26
0.698912, 0.0189853, 1.29586e-26
0.70457, 0.019766, 1.26973e-26
0.710274, 0.0205787, 1.24394e-26
0.716024, 0.0214249, 1.21849e-26
0.721821, 0.0223059, 1.19338e-26
0.727664, 0.0232231, 1.16862e-26
0.733555, 0.024178, 1.14421e-26
0.739494, 0.0251722, 1.12014e-26
0.74548, 0.0262073, 1.09643e-26
0.751516, 0.0272849, 1.07307e-26
0.7576, 0.0284069, 1.05006e-26
0.763733, 0.029575, 1.0274e-26
0.769916, 0.0307912, 1.00509e-26
0.776149, 0.0320573, 9.83138e-27
0.782432, 0.0333756, 9.61535e-27
0.788767, 0.0347481, 9.40279e-27
0.795152, 0.036177, 9.19376e-27
0.801589, 0.0376647, 8.9882e-27
0.808079, 0.0392136, 8.78609e-27
0.814621, 0.0408262, 8.58745e-27
0.821216, 0.0425051, 8.39224e-27
0.827864, 0.044253, 8.20047e-27
0.834566, 0.0460729, 8.01209e-27
0.841322, 0.0479676, 7.82709e-27
0.848134, 0.0499402, 7.64541e-27
0.855, 0.051994, 7.46709e-27
0.861922, 0.0541323, 7.29206e-27
0.868899, 0.0563584, 7.12034e-27
0.875934, 0.0586762, 6.95182e-27
0.883025, 0.0610893, 6.78654e-27
0.890174, 0.0636016, 6.62444e-27
0.89738, 0.0662173, 6.4655e-27
0.904645, 0.0689406, 6.30968e-27
0.911969, 0.0717759, 6.15694e-27
0.919352, 0.0747278, 6.00726e-27
0.926795, 0.0778011, 5.86059e-27
0.934298, 0.0810008, 5.71691e-27
0.941861, 0.0843321, 5.57619e-27
0.949486, 0.0878005, 5.43836e-27
0.957173, 0.0914115, 5.3034e-27
0.964922, 0.0951711, 5.17128e-27
0.972734, 0.0990852, 5.04195e-27
0.980609, 0.10316, 4.91537e-27
0.988547, 0.107403, 4.79153e-27
0.99655, 0.111821, 4.67035e-27
1.00462, 0.11642, 4.55178e-27
1.01275, 0.121208, 4.43588e-27
1.02095, 0.126193, 4.32247e-27
1.02922, 0.131383, 4.21154e-27
1.03755, 0.136787, 4.10318e-27
1.04595, 0.142413, 3.99722e-27
1.05441, 0.14827, 3.89376e-27
1.06295, 0.154368, 3.79251e-27
1.07156, 0.160718, 3.69358e-27
1.08023, 0.167328, 3.59702e-27
1.08898, 0.17421, 3.5026e-27
1.09779, 0.181376, 3.41049e-27
1.10668, 0.188836, 3.32045e-27
1.11564, 0.196603, 3.23255e-27
1.12467, 0.204689, 3.14675e-27
1.13378, 0.213108, 3.06293e-27
1.14295, 0.221873, 2.98123e-27
1.15221, 0.230999, 2.90136e-27
1.16154, 0.2405, 2.82346e-27
1.17094, 0.250393, 2.74749e-27
1.18042, 0.260692, 2.67335e-27
1.18997, 0.271414, 2.60106e-27
1.19961, 0.282578, 2.53047e-27
1.20932, 0.294201, 2.46167e-27
1.21911, 0.306302, 2.39457e-27
1.22898, 0.318901, 2.32913e-27
1.23893, 0.332018, 2.26533e-27
1.24896, 0.345675, 2.20314e-27
1.25907, 0.359893, 2.14252e-27
