f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.75106e-34
0.008912, 5.76151e-11, 1.6955e-34
0.00898414, 5.91038e-11, 1.64171e-34
0.00905688, 6.06335e-11, 1.58962e-34
0.0091302, 6.22055e-11, 1.53918e-34
0.00920411, 6.38208e-11, 1.49035e-34
0.00927863, 6.54809e-11, 1.44305e-34
0.00935374, 6.7187e-11, 1.39727e-34
0.00942947, 6.89404e-11, 1.35293e-34
0.00950581, 7.07424e-11, 1.31e-34
0.00958276, 7.25946e-11, 1.26844e-34
0.00966034, 7.44984e-11, 1.22819e-34
0.00973855, 7.64553e-11, 1.18922e-34
0.00981739, 7.84668e-11, 1.15148e-34
0.00989687, 8.05346e-11, 1.11495e-34
0.00997699, 8.26603e-11, 1.07957e-34
0.0100578, 8.48456e-11, 1.0453e-34
0.0101392, 8.70923e-11, 1.01214e-34
0.0102213, 8.94022e-11, 9.80017e-35
0.010304, 9.17772e-11, 9.48938e-35
0.0103874, 9.42192e-11, 9.18834e-35
0.0104715, 9.67302e-11, 8.89675e-35
0.0105563, 9.93123e-11, 8.61436e-35
0.0106418, 1.01968e-10, 8.34089e-35
0.0107279, 1.04698e-10, 8.07638e-35
0.0108148, 1.07506e-10, 7.81996e-35
0.0109023, 1.10395e-10, 7.57197e-35
0.0109906, 1.13365e-10, 7.33159e-35
0.0110796, 1.16421e-10, 7.09888e-35
0.0111693, 1.19564e-10, 6.87361e-35
0.0112597, 1.22797e-10, 6.65555e-35
0.0113508, 1.26123e-10, 6.44448e-35
0.0114427, 1.29545e-10, 6.23997e-35
0.0115354, 1.33065e-10, 6.04183e-35
0.0116287, 1.36687e-10, 5.85028e-35
0.0117229, 1.40414e-10, 5.66452e-35
0.0118178, 1.44249e-10, 5.48478e-35
0.0119135, 1.48195e-10, 5.31069e-35
0.0120099, 1.52255e-10, 5.14225e-35
0.0121071, 1.56434e-10, 4.97911e-35
0.0122052, 1.60735e-10, 4.82098e-35
0.012304, 1.65162e-10, 4.66801e-35
0.0124036, 1.69718e-10, 4.51989e-35
0.012504, 1.74407e-10, 4.37648e-35
0.0126052, 1.79235e-10, 4.23764e-35
0.0127073, 1.84205e-10, 4.1031e-35
0.0128101, 1.89321e-10, 3.97298e-35
0.0129138, 1.94589e-10, 3.84692e-35
0.0130184, 2.00012e-10, 3.72478e-35
0.0131238, 2.05597e-10, 3.60657e-35
0.01323, 2.11347e-10, 3.49217e-35
0.0133371, 2.17269e-10, 3.38135e-35
0.0134451, 2.23368e-10, 3.27402e-35
0.013554, 2.29648e-10, 3.17008e-35
0.0136637, 2.36117e-10, 3.0695e-35
0.0137743, 2.4278e-10, 2.97211e-35
0.0138858, 2.49643e-10, 2.8778e-35
0.0139982, 2.56714e-10, 2.78649e-35
0.0141116, 2.63997e-10, 2.69801e-35
0.0142258, 2.71501e-10, 2.61242e-35
0.014341, 2.79232e-10, 2.52949e-35
0.0144571, 2.87198e-10, 2.44922e-35
0.0145741, 2.95407e-10, 2.37152e-35
0.0146921, 3.03866e-10, 2.29626e-35
0.014811, 3.12583e-10, 2.22341e-35
0.0149309, 3.21567e-10, 2.15285e-35
0.0150518, 3.30827e-10, 2.08452e-35
0.0151737, 3.40371e-10, 2.01835e-35
0.0152965, 3.50209e-10, 1.95431e-35
0.0154203, 3.60351e-10, 1.89231e-35
0.0155452, 3.70807e-10, 1.83223e-35
0.015671, 3.81587e-10, 1.77411e-35
0.0157979, 3.92701e-10, 1.71779e-35
0.0159258, 4.04161e-10, 1.66328e-35
0.0160547, 4.15979e-10, 1.6105e-35
0.0161847, 4.28166e-10, 1.55938e-35
0.0163157, 4.40734e-10, 1.50991e-35
0.0164478, 4.53697e-10, 1.46199e-35
0.016581, 4.67067e-10, 1.41557e-35
0.0167152, 4.80859e-10, 1.37066e-35
0.0168505, 4.95086e-10, 1.32717e-35
0.0169869, 5.09763e-10, 1.28506e-35
0.0171245, 5.24905e-10, 1.24425e-35
0.0172631, 5.40528e-10, 1.20477e-35
0.0174028, 5.56649e-10, 1.16656e-35
0.0175437, 5.73284e-10, 1.12953e-35
0.0176858, 5.9045e-10, 1.09367e-35
0.0178289, 6.08167e-10, 1.05898e-35
0.0179733, 6.26452e-10, 1.02536e-35
0.0181188, 6.45325e-10, 9.92817e-36
0.0182655, 6.64806e-10, 9.61306e-36
0.0184133, 6.84917e-10, 9.30813e-36
0.0185624, 7.05678e-10, 9.01267e-36
0.0187127, 7.27113e-10, 8.7266e-36
0.0188642, 7.49244e-10, 8.44964e-36
0.0190169, 7.72096e-10, 8.18151e-36
0.0191708, 7.95694e-10, 7.92196e-36
0.019326, 8.20063e-10, 7.67055e-36
0.0194825, 8.45231e-10, 7.42705e-36
0.0196402, 8.71225e-10, 7.19138e-36
0.0197992, 8.98075e-10, 6.96316e-36
0.0199595, 9.25809e-10, 6.74216e-36
0.0201211, 9.54459e-10, 6.52817e-36
0.020284, 9.84058e-10, 6.32099e-36
0.0204482, 1.01464e-09, 6.1204e-36
0.0206138, 1.04624e-09, 5.92609e-36
0.0207806, 1.07888e-09, 5.73811e-36
0.0209489, 1.11262e-09, 5.55594e-36
0.0211185, 1.14749e-09, 5.37961e-36
0.0212894, 1.18352e-09, 5.20895e-36
0.0214618, 1.22077e-09, 5.04359e-36
0.0216355, 1.25926e-09, 4.88357e-36
0.0218107, 1.29906e-09, 4.72854e-36
0.0219873, 1.3402e-09, 4.57845e-36
0.0221653, 1.38273e-09, 4.43315e-36
0.0223447, 1.4267e-09, 4.29249e-36
0.0225256, 1.47216e-09, 4.15626e-36
0.022708, 1.51917e-09, 4.02433e-36
0.0228918, 1.56779e-09, 3.89663e-36
0.0230771, 1.61806e-09, 3.77299e-36
0.0232639, 1.67006e-09, 3.65326e-36
0.0234523, 1.72384e-09, 3.53728e-36
0.0236421, 1.77946e-09, 3.42506e-36
0.0238335, 1.83701e-09, 3.31636e-36
0.0240265, 1.89653e-09, 3.21108e-36
0.024221, 1.95811e-09, 3.10918e-36
0.0244171, 2.02183e-09, 3.01049e-36
0.0246148, 2.08775e-09, 2.91494e-36
0.024814, 2.15596e-09, 2.82246e-36
0.0250149, 2.22655e-09, 2.73288e-36
0.0252174, 2.2996e-09, 2.64615e-36
0.0254216, 2.3752e-09, 2.56215e-36
0.0256274, 2.45345e-09, 2.48084e-36
0.0258349, 2.53443e-09, 2.4021e-36
0.026044, 2.61827e-09, 2.32588e-36
0.0262549, 2.70505e-09, 2.25204e-36
0.0264674, 2.79489e-09, 2.18059e-36
0.0266817, 2.8879e-09, 2.11138e-36
0.0268977, 2.9842e-09, 2.04437e-36
0.0271154, 3.08391e-09, 1.9795e-36
0.027335, 3.18716e-09, 1.91666e-36
0.0275562, 3.29409e-09, 1.85585e-36
0.0277793, 3.40481e-09, 1.79695e-36
0.0280042, 3.51949e-09, 1.73992e-36
0.0282309, 3.63826e-09, 1.6847e-36
0.0284595, 3.76128e-09, 1.63122e-36
0.0286899, 3.88871e-09, 1.57945e-36
0.0289222, 4.02072e-09, 1.52932e-36
0.0291563, 4.15747e-09, 1.48079e-36
0.0293923, 4.29915e-09, 1.4338e-36
0.0296303, 4.44594e-09, 1.38829e-36
0.0298702, 4.59803e-09, 1.34423e-36
0.030112, 4.75562e-09, 1.30157e-36
0.0303558, 4.91893e-09, 1.26026e-36
0.0306015, 5.08816e-09, 1.22027e-36
0.0308493, 5.26354e-09, 1.18153e-36
0.031099, 5.44531e-09, 1.14404e-36
0.0313508, 5.6337e-09, 1.10773e-36
0.0316046, 5.82897e-09, 1.07257e-36
0.0318604, 6.03139e-09, 1.03854e-36
0.0321184, 6.24121e-09, 1.00557e-36
0.0323784, 6.45873e-09, 9.73659e-37
0.0326405, 6.68424e-09, 9.42761e-37
0.0329048, 6.91805e-09, 9.12834e-37
0.0331711, 7.16046e-09, 8.83873e-37
0.0334397, 7.41181e-09, 8.55815e-37
0.0337104, 7.67245e-09, 8.28656e-37
0.0339833, 7.94273e-09, 8.02357e-37
0.0342584, 8.22301e-09, 7.76894e-37
0.0345358, 8.51369e-09, 7.52233e-37
0.0348154, 8.81516e-09, 7.28359e-37
0.0350972, 9.12784e-09, 7.05247e-37
0.0353813, 9.45216e-09, 6.82867e-37
0.0356678, 9.78857e-09, 6.6119e-37
0.0359565, 1.01375e-08, 6.4021e-37
0.0362476, 1.04995e-08, 6.19891e-37
0.0365411, 1.08751e-08, 6.00214e-37
0.0368369, 1.12647e-08, 5.81166e-37
0.0371351, 1.1669e-08, 5.62723e-37
0.0374358, 1.20884e-08, 5.4486e-37
0.0377388, 1.25236e-08, 5.27571e-37
0.0380443, 1.29751e-08, 5.10828e-37
0.0383523, 1.34437e-08, 4.94616e-37
0.0386628, 1.393e-08, 4.78918e-37
0.0389758, 1.44346e-08, 4.63718e-37
0.0392914, 1.49584e-08, 4.48998e-37
0.0396095, 1.55019e-08, 4.34748e-37
0.0399301, 1.60661e-08, 4.20953e-37
0.0402534, 1.66517e-08, 4.07591e-37
0.0405793, 1.72595e-08, 3.94654e-37
0.0409078, 1.78904e-08, 3.8213e-37
0.041239, 1.85454e-08, 3.70001e-37
0.0415728, 1.92253e-08, 3.5826e-37
0.0419094, 1.99311e-08, 3.46889e-37
0.0422487, 2.06639e-08, 3.35879e-37
0.0425907, 2.14247e-08, 3.2522e-37
0.0429355, 2.22147e-08, 3.14898e-37
0.0432831, 2.30349e-08, 3.04904e-37
0.0436335, 2.38865e-08, 2.95227e-37
0.0439867, 2.47708e-08, 2.85859e-37
0.0443428, 2.56891e-08, 2.76786e-37
0.0447018, 2.66427e-08, 2.68001e-37
0.0450637, 2.76331e-08, 2.59496e-37
0.0454285, 2.86615e-08, 2.5126e-37
0.0457963, 2.97297e-08, 2.43285e-37
0.0461671, 3.0839e-08, 2.35563e-37
0.0465408, 3.19912e-08, 2.28088e-37
0.0469176, 3.3188e-08, 2.20849e-37
0.0472974, 3.4431e-08, 2.1384e-37
0.0476803, 3.57222e-08, 2.07053e-37
0.0480663, 3.70635e-08, 2.00482e-37
0.0484555, 3.84568e-08, 1.94118e-37
0.0488477, 3.99042e-08, 1.87959e-37
0.0492432, 4.14079e-08, 1.81993e-37
0.0496418, 4.297e-08, 1.76217e-37
0.0500437, 4.45929e-08, 1.70625e-37
0.0504489, 4.62791e-08, 1.65209e-37
0.0508573, 4.8031e-08, 1.59965e-37
0.051269, 4.98512e-08, 1.54889e-37
0.0516841, 5.17425e-08, 1.49973e-37
0.0521025, 5.37078e-08, 1.45213e-37
0.0525243, 5.57498e-08, 1.40604e-37
0.0529495, 5.78718e-08, 1.36142e-37
0.0533782, 6.00769e-08, 1.31821e-37
0.0538103, 6.23683e-08, 1.27638e-37
0.0542459, 6.47497e-08, 1.23587e-37
0.0546851, 6.72245e-08, 1.19664e-37
0.0551278, 6.97965e-08, 1.15867e-37
0.0555741, 7.24695e-08, 1.12189e-37
0.056024, 7.52477e-08, 1.08629e-37
0.0564776, 7.81352e-08, 1.05181e-37
0.0569348, 8.11363e-08, 1.01843e-37
0.0573957, 8.42558e-08, 9.86106e-38
0.0578604, 8.74982e-08, 9.54807e-38
0.0583288, 9.08685e-08, 9.24505e-38
0.058801, 9.43718e-08, 8.95164e-38
0.059277, 9.80135e-08, 8.66756e-38
0.0597569, 1.01799e-07, 8.39246e-38
0.0602407, 1.05735e-07, 8.12609e-38
0.0607284, 1.09826e-07, 7.86818e-38
0.06122, 1.14079e-07, 7.61848e-38
0.0617156, 1.185e-07, 7.3767e-38
0.0622153, 1.23097e-07, 7.14255e-38
0.0627189, 1.27876e-07, 6.91589e-38
0.0632267, 1.32845e-07, 6.69638e-38
0.0637386, 1.38011e-07, 6.48384e-38
0.0642546, 1.43382e-07, 6.27806e-38
0.0647747, 1.48966e-07, 6.07884e-38
0.0652991, 1.54773e-07, 5.88591e-38
0.0658278, 1.60811e-07, 5.69909e-38
0.0663607, 1.67089e-07, 5.51822e-38
0.0668979, 1.73617e-07, 5.34309e-38
0.0674395, 1.80405e-07, 5.17351e-38
0.0679855, 1.87463e-07, 5.00931e-38
0.0685359, 1.94803e-07, 4.85032e-38
0.0690907, 2.02436e-07, 4.69639e-38
0.0696501, 2.10374e-07, 4.54733e-38
0.0702139, 2.18629e-07, 4.40302e-38
0.0707823, 2.27213e-07, 4.26329e-38
0.0713554, 2.36141e-07, 4.12796e-38
0.071933, 2.45425e-07, 3.99697e-38
0.0725154, 2.55081e-07, 3.8701e-38
0.0731025, 2.65124e-07, 3.74727e-38
0.0736943, 2.75569e-07, 3.62834e-38
0.0742909, 2.86431e-07, 3.51319e-38
0.0748923, 2.9773e-07, 3.40169e-38
0.0754986, 3.09481e-07, 3.29373e-38
0.0761098, 3.21703e-07, 3.1892e-38
0.076726, 3.34416e-07, 3.08797e-38
0.0773471, 3.47639e-07, 2.98998e-38
0.0779733, 3.61393e-07, 2.89508e-38
0.0786046, 3.75699e-07, 2.80319e-38
0.0792409, 3.9058e-07, 2.71423e-38
0.0798824, 4.06059e-07, 2.62809e-38
0.0805291, 4.22161e-07, 2.54468e-38
0.0811811, 4.3891e-07, 2.46391e-38
0.0818383, 4.56333e-07, 2.38571e-38
0.0825008, 4.74458e-07, 2.31e-38
0.0831687, 4.93312e-07, 2.23668e-38
0.083842, 5.12925e-07, 2.1657e-38
0.0845208, 5.33329e-07, 2.09696e-38
0.085205, 5.54555e-07, 2.03041e-38
0.0858948, 5.76637e-07, 1.96597e-38
0.0865902, 5.99609e-07, 1.90357e-38
0.0872912, 6.23508e-07, 1.84316e-38
0.0879979, 6.48372e-07, 1.78466e-38
0.0887103, 6.74238e-07, 1.72802e-38
0.0894285, 7.0115e-07, 1.67317e-38
0.0901524, 7.29148e-07, 1.62008e-38
0.0908823, 7.58277e-07, 1.56866e-38
0.091618, 7.88584e-07, 1.51887e-38
0.0923597, 8.20115e-07, 1.47067e-38
0.0931075, 8.52921e-07, 1.42399e-38
0.0938612, 8.87054e-07, 1.3788e-38
0.0946211, 9.22568e-07, 1.33504e-38
0.0953871, 9.59519e-07, 1.29267e-38
0.0961593, 9.97966e-07, 1.25164e-38
0.0969378, 1.03797e-06, 1.21192e-38
0.0977226, 1.07959e-06, 1.17345e-38
0.0985137, 1.1229e-06, 1.13621e-38
0.0993113, 1.16796e-06, 1.10015e-38
0.100115, 1.21485e-06, 1.06524e-38
0.100926, 1.26364e-06, 1.03141e-38
0.101743, 1.31441e-06, 9.98682e-39
0.102566, 1.36724e-06, 9.67011e-39
0.103397, 1.42221e-06, 9.36297e-39
0.104234, 1.47941e-06, 9.06583e-39
0.105078, 1.53893e-06, 8.77805e-39
0.105928, 1.60087e-06, 8.49967e-39
0.106786, 1.66532e-06, 8.22978e-39
0.10765, 1.73239e-06, 7.96873e-39
0.108522, 1.80218e-06, 7.71568e-39
0.109401, 1.87481e-06, 7.47068e-39
0.110286, 1.95039e-06, 7.23376e-39
0.111179, 2.02904e-06, 7.00413e-39
0.112079, 2.11088e-06, 6.78186e-39
0.112986, 2.19606e-06, 6.5667e-39
0.113901, 2.28469e-06, 6.35822e-39
0.114823, 2.37693e-06, 6.15645e-39
0.115753, 2.47293e-06, 5.96097e-39
0.11669, 2.57282e-06, 5.7718e-39
0.117635, 2.67679e-06, 5.58855e-39
0.118587, 2.78498e-06, 5.41125e-39
0.119547, 2.89758e-06, 5.23951e-39
0.120515, 3.01476e-06, 5.07319e-39
0.12149, 3.13671e-06, 4.91229e-39
0.122474, 3.26363e-06, 4.75631e-39
0.123466, 3.39572e-06, 4.60528e-39
0.124465, 3.53319e-06, 4.4592e-39
0.125473, 3.67626e-06, 4.31762e-39
0.126488, 3.82516e-06, 4.1807e-39
0.127513, 3.98013e-06, 4.04788e-39
0.128545, 4.14142e-06, 3.91945e-39
0.129585, 4.30928e-06, 3.79513e-39
0.130635, 4.48398e-06, 3.67458e-39
0.131692, 4.66581e-06, 3.55802e-39
0.132758, 4.85505e-06, 3.44511e-39
0.133833, 5.05202e-06, 3.33575e-39
0.134916, 5.25701e-06, 3.22992e-39
0.136009, 5.47038e-06, 3.12734e-39
0.13711, 5.69245e-06, 3.0281e-39
0.13822, 5.92358e-06, 2.93199e-39
0.139339, 6.16414e-06, 2.83893e-39
0.140467, 6.41453e-06, 2.74884e-39
0.141604, 6.67514e-06, 2.66161e-39
0.14275, 6.94638e-06, 2.57716e-39
0.143906, 7.22871e-06, 2.49534e-39
0.145071, 7.52256e-06, 2.41615e-39
0.146246, 7.82842e-06, 2.33943e-39
0.147429, 8.14677e-06, 2.26524e-39
0.148623, 8.47813e-06, 2.19332e-39
0.149826, 8.82303e-06, 2.12372e-39
0.151039, 9.18202e-06, 2.05632e-39
0.152262, 9.55568e-06, 1.99104e-39
0.153495, 9.94462e-06, 1.92783e-39
0.154737, 1.03494e-05, 1.86668e-39
0.15599, 1.07708e-05, 1.80742e-39
0.157253, 1.12094e-05, 1.75005e-39
0.158526, 1.1666e-05, 1.69451e-39
0.159809, 1.21412e-05, 1.64075e-39
0.161103, 1.26358e-05, 1.58866e-39
0.162407, 1.31507e-05, 1.53825e-39
0.163722, 1.36867e-05, 1.48942e-39
0.165047, 1.42445e-05, 1.44217e-39
0.166384, 1.48252e-05, 1.39637e-39
0.167731, 1.54297e-05, 1.35205e-39
0.169088, 1.60588e-05, 1.30917e-39
0.170457, 1.67138e-05, 1.26761e-39
0.171837, 1.73955e-05, 1.22738e-39
0.173228, 1.81051e-05, 1.18843e-39
0.174631, 1.88438e-05, 1.1507e-39
0.176045, 1.96127e-05, 1.11417e-39
0.17747, 2.04131e-05, 1.07881e-39
0.178907, 2.12463e-05, 1.04457e-39
0.180355, 2.21135e-05, 1.01143e-39
0.181815, 2.30163e-05, 9.79327e-40
0.183287, 2.39561e-05, 9.48244e-40
0.184771, 2.49343e-05, 9.18145e-40
0.186267, 2.59526e-05, 8.89002e-40
0.187775, 2.70126e-05, 8.60787e-40
0.189295, 2.81161e-05, 8.3347e-40
0.190827, 2.92647e-05, 8.07026e-40
0.192372, 3.04604e-05, 7.8141e-40
0.193929, 3.17051e-05, 7.56616e-40
0.195499, 3.30008e-05, 7.32603e-40
0.197082, 3.43496e-05, 7.09347e-40
0.198678, 3.57536e-05, 6.86827e-40
0.200286, 3.72152e-05, 6.65035e-40
0.201908, 3.87367e-05, 6.43921e-40
0.203542, 4.03206e-05, 6.23491e-40
0.20519, 4.19693e-05, 6.03701e-40
0.206851, 4.36857e-05, 5.84543e-40
0.208526, 4.54724e-05, 5.65986e-40
0.210214, 4.73324e-05, 5.48025e-40
0.211916, 4.92686e-05, 5.3063e-40
0.213631, 5.12842e-05, 5.13795e-40
0.215361, 5.33824e-05, 4.97483e-40
0.217104, 5.55667e-05, 4.81699e-40
0.218862, 5.78406e-05, 4.66407e-40
0.220634, 6.02077e-05, 4.51603e-40
0.22242, 6.26719e-05, 4.37272e-40
0.224221, 6.52371e-05, 4.23391e-40
0.226036, 6.79076e-05, 4.09955e-40
0.227866, 7.06875e-05, 3.96943e-40
0.22971, 7.35816e-05, 3.8435e-40
0.23157, 7.65943e-05, 3.7215e-40
0.233445, 7.97306e-05, 3.60337e-40
0.235335, 8.29956e-05, 3.489e-40
0.23724, 8.63945e-05, 3.37828e-40
0.23916, 8.99329e-05, 3.27109e-40
0.241097, 9.36165e-05, 3.16723e-40
0.243048, 9.74512e-05, 3.06675e-40
0.245016, 0.000101443, 2.9694e-40
0.247, 0.000105599, 2.87514e-40
0.248999, 0.000109926, 2.78392e-40
0.251015, 0.00011443, 2.69555e-40
0.253047, 0.000119118, 2.61001e-40
0.255096, 0.000124, 2.52716e-40
0.257161, 0.000129081, 2.44696e-40
0.259243, 0.000134371, 2.36929e-40
0.261342, 0.000139879, 2.29409e-40
0.263457, 0.000145612, 2.2213e-40
0.26559, 0.000151581, 2.1508e-40
0.26774, 0.000157794, 2.08254e-40
0.269908, 0.000164263, 2.01643e-40
0.272093, 0.000170998, 1.95244e-40
0.274296, 0.000178008, 1.89047e-40
0.276516, 0.000185307, 1.83048e-40
0.278755, 0.000192905, 1.77238e-40
0.281012, 0.000200816, 1.71612e-40
0.283287, 0.000209051, 1.66165e-40
0.28558, 0.000217624, 1.60892e-40
0.287892, 0.000226549, 1.55786e-40
0.290223, 0.000235841, 1.50841e-40
0.292572, 0.000245515, 1.46055e-40
0.294941, 0.000255585, 1.41419e-40
0.297329, 0.000266069, 1.3693e-40
0.299736, 0.000276984, 1.32584e-40
0.302162, 0.000288347, 1.28377e-40
0.304608, 0.000300177, 1.24303e-40
0.307074, 0.000312492, 1.20358e-40
0.30956, 0.000325314, 1.16538e-40
0.312066, 0.000338662, 1.12839e-40
0.314593, 0.000352558, 1.09257e-40
0.31714, 0.000367025, 1.0579e-40
0.319707, 0.000382086, 1.02433e-40
0.322295, 0.000397766, 9.9182e-41
0.324905, 0.000414091, 9.60332e-41
0.327535, 0.000431085, 9.29857e-41
0.330187, 0.000448778, 9.00341e-41
0.33286, 0.000467198, 8.71767e-41
0.335554, 0.000486374, 8.44107e-41
0.338271, 0.000506339, 8.17312e-41
0.341009, 0.000527123, 7.91377e-41
0.34377, 0.000548762, 7.66258e-41
0.346553, 0.000571289, 7.41939e-41
0.349359, 0.000594742, 7.18388e-41
0.352187, 0.000619159, 6.95591e-41
0.355038, 0.000644579, 6.73516e-41
0.357913, 0.000671043, 6.52134e-41
0.36081, 0.000698595, 6.31441e-41
0.363731, 0.000727279, 6.114e-41
0.366676, 0.000757142, 5.91994e-41
0.369644, 0.000788231, 5.73208e-41
0.372637, 0.000820599, 5.55013e-41
0.375653, 0.000854296, 5.37402e-41
0.378695, 0.000889378, 5.20342e-41
0.38176, 0.000925902, 5.03831e-41
0.384851, 0.000963927, 4.87839e-41
0.387967, 0.00100351, 4.72354e-41
0.391108, 0.00104473, 4.57362e-41
0.394274, 0.00108764, 4.42848e-41
0.397466, 0.00113231, 4.28792e-41
0.400683, 0.00117882, 4.15187e-41
0.403927, 0.00122724, 4.02009e-41
0.407197, 0.00127765, 3.8925e-41
0.410494, 0.00133013, 3.76894e-41
0.413817, 0.00138477, 3.64933e-41
0.417167, 0.00144165, 3.53352e-41
0.420544, 0.00150087, 3.42138e-41
0.423949, 0.00156253, 3.31278e-41
0.427381, 0.00162672, 3.20764e-41
0.430841, 0.00169355, 3.10584e-41
0.434329, 0.00176313, 3.00727e-41
0.437845, 0.00183556, 2.91183e-41
0.44139, 0.00191098, 2.8194e-41
0.444963, 0.00198949, 2.72993e-41
0.448566, 0.00207123, 2.64327e-41
0.452197, 0.00215633, 2.55939e-41
0.455858, 0.00224493, 2.47816e-41
0.459548, 0.00233718, 2.39952e-41
0.463269, 0.00243321, 2.32335e-41
0.467019, 0.00253319, 2.24962e-41
0.4708, 0.00263729, 2.17822e-41
0.474611, 0.00274566, 2.10909e-41
0.478454, 0.00285849, 2.04214e-41
0.482327, 0.00297595, 1.97734e-41
0.486232, 0.00309825, 1.91458e-41
0.490168, 0.00322557, 1.85382e-41
0.494136, 0.00335813, 1.79499e-41
0.498137, 0.00349613, 1.73801e-41
0.50217, 0.00363982, 1.68284e-41
0.506235, 0.0037894, 1.62944e-41
0.510333, 0.00394514, 1.57773e-41
0.514465, 0.00410729, 1.52765e-41
0.51863, 0.00427609, 1.47916e-41
0.522828, 0.00445184, 1.43223e-41
0.527061, 0.00463482, 1.38677e-41
0.531328, 0.00482532, 1.34275e-41
0.535629, 0.00502365, 1.30014e-41
0.539966, 0.00523014, 1.25887e-41
0.544337, 0.00544511, 1.21892e-41
0.548744, 0.00566893, 1.18023e-41
0.553186, 0.00590195, 1.14278e-41
0.557665, 0.00614455, 1.10651e-41
0.562179, 0.00639713, 1.07139e-41
0.566731, 0.00666009, 1.03738e-41
0.571319, 0.00693386, 1.00446e-41
0.575944, 0.00721889, 9.72582e-42
0.580607, 0.00751565, 9.41712e-42
0.585307, 0.0078246, 9.11826e-42
0.590045, 0.00814626, 8.8289e-42
0.594822, 0.00848115, 8.54868e-42
0.599638, 0.00882981, 8.27733e-42
0.604492, 0.0091928, 8.01466e-42
0.609386, 0.00957072, 7.76028e-42
0.614319, 0.00996419, 7.514e-42
0.619293, 0.0103738, 7.27549e-42
0.624306, 0.0108003, 7.04461e-42
0.62936, 0.0112443, 6.82104e-42
0.634456, 0.0117066, 6.60452e-42
0.639592, 0.0121879, 6.39492e-42
0.64477, 0.012689, 6.19195e-42
0.64999, 0.0132107, 5.99543e-42
0.655252, 0.0137539, 5.80515e-42
0.660556, 0.0143194, 5.62093e-42
0.665904, 0.0149081, 5.44253e-42
0.671295, 0.0155211, 5.26979e-42
0.67673, 0.0161592, 5.10253e-42
0.682208, 0.0168236, 4.9406e-42
0.687731, 0.0175154, 4.7838e-42
0.693299, 0.0182355, 4.63196e-42
0.698912, 0.0189853, 4.48494e-42
0.70457, 0.019766, 4.34261e-42
0.710274, 0.0205787, 4.20478e-42
0.716024, 0.0214249, 4.07133e-42
0.721821, 0.0223059, 3.94211e-42
0.727664, 0.0232231, 3.81701e-42
0.733555, 0.024178, 3.69587e-42
0.739494, 0.0251722, 3.57856e-42
0.74548, 0.0262073, 3.465e-42
0.751516, 0.0272849, 3.35501e-42
0.7576, 0.0284069, 3.24853e-42
0.763733, 0.029575, 3.14544e-42
0.769916, 0.0307912, 3.04561e-42
0.776149, 0.0320573, 2.94895e-42
0.782432, 0.0333756, 2.85536e-42
0.788767, 0.0347481, 2.76473e-42
0.795152, 0.036177, 2.67699e-42
0.801589, 0.0376647, 2.59203e-42
0.808079, 0.0392136, 2.50976e-42
0.814621, 0.0408262, 2.4301e-42
0.821216, 0.0425051, 2.35298e-42
0.827864, 0.044253, 2.2783e-42
0.834566, 0.0460729, 2.20599e-42
0.841322, 0.0479676, 2.13598e-42
0.848134, 0.0499402, 2.06818e-42
0.855, 0.051994, 2.00255e-42
0.861922, 0.0541323, 1.93899e-42
0.868899, 0.0563584, 1.87746e-42
0.875934, 0.0586762, 1.81786e-42
0.883025, 0.0610893, 1.76017e-42
0.890174, 0.0636016, 1.70431e-42
0.89738, 0.0662173, 1.65022e-42
0.904645, 0.0689406, 1.59784e-42
0.911969, 0.0717759, 1.54713e-42
0.919352, 0.0747278, 1.49803e-42
0.926795, 0.0778011, 1.45048e-42
0.934298, 0.0810008, 1.40445e-42
0.941861, 0.0843321, 1.35988e-42
0.949486, 0.0878005, 1.31672e-42
0.957173, 0.0914115, 1.27493e-42
0.964922, 0.0951711, 1.23446e-42
0.972734, 0.0990852, 1.19528e-42
0.980609, 0.10316, 1.15735e-42
0.988547, 0.107403, 1.12062e-42
0.99655, 0.111821, 1.08505e-42
1.00462, 0.11642, 1.05061e-42
1.01275, 0.121208, 1.01727e-42
1.02095, 0.126193, 9.84984e-43
1.02922, 0.131383, 9.53705e-43
1.03755, 0.136787, 9.23445e-43
1.04595, 0.142413, 8.94136e-43
1.05441, 0.14827, 8.65783e-43
1.06295, 0.154368, 8.38293e-43
1.07156, 0.160718, 8.11673e-43
1.08023, 0.167328, 7.85927e-43
1.08898, 0.17421, 7.6097e-43
1.09779, 0.181376, 7.36835e-43
1.10668, 0.188836, 7.13442e-43
1.11564, 0.196603, 6.90798e-43
1.12467, 0.204689, 6.68878e-43
1.13378, 0.213108, 6.47637e-43
1.14295, 0.221873, 6.27102e-43
1.15221, 0.230999, 6.07184e-43
1.16154, 0.2405, 5.87909e-43
1.17094, 0.250393, 5.69257e-43
1.18042, 0.260692, 5.51189e-43
1.18997, 0.271414, 5.33707e-43
1.19961, 0.282578, 5.16758e-43
1.20932, 0.294201, 5.0036e-43
1.21911, 0.306302, 4.8448e-43
1.22898, 0.318901, 4.69103e-43
1.23893, 0.332018, 4.54213e-43
1.24896, 0.345675, 4.39798e-43
1.25907, 0.359893, 4.25841e-43
