f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.20515e-34
0.008912, 5.76151e-11, 6.35708e-34
0.00898414, 5.91038e-11, 6.51271e-34
0.00905688, 6.06335e-11, 6.67218e-34
0.0091302, 6.22055e-11, 6.83553e-34
0.00920411, 6.38208e-11, 7.00288e-34
0.00927863, 6.54809e-11, 7.17435e-34
0.00935374, 6.7187e-11, 7.34999e-34
0.00942947, 6.89404e-11, 7.52996e-34
0.00950581, 7.07424e-11, 7.71432e-34
0.00958276, 7.25946e-11, 7.90318e-34
0.00966034, 7.44984e-11, 8.09668e-34
0.00973855, 7.64553e-11, 8.29492e-34
0.00981739, 7.84668e-11, 8.49801e-34
0.00989687, 8.05346e-11, 8.70608e-34
0.00997699, 8.26603e-11, 8.91923e-34
0.0100578, 8.48456e-11, 9.13771e-34
0.0101392, 8.70923e-11, 9.36137e-34
0.0102213, 8.94022e-11, 9.59061e-34
0.010304, 9.17772e-11, 9.82529e-34
0.0103874, 9.42192e-11, 1.00658e-33
0.0104715, 9.67302e-11, 1.03123e-33
0.0105563, 9.93123e-11, 1.05648e-33
0.0106418, 1.01968e-10, 1.08236e-33
0.0107279, 1.04698e-10, 1.10884e-33
0.0108148, 1.07506e-10, 1.13601e-33
0.0109023, 1.10395e-10, 1.1638e-33
0.0109906, 1.13365e-10, 1.19231e-33
0.0110796, 1.16421e-10, 1.22151e-33
0.0111693, 1.19564e-10, 1.25142e-33
0.0112597, 1.22797e-10, 1.28205e-33
0.0113508, 1.26123e-10, 1.31342e-33
0.0114427, 1.29545e-10, 1.34558e-33
0.0115354, 1.33065e-10, 1.37855e-33
0.0116287, 1.36687e-10, 1.41227e-33
0.0117229, 1.40414e-10, 1.44686e-33
0.0118178, 1.44249e-10, 1.48229e-33
0.0119135, 1.48195e-10, 1.51859e-33
0.0120099, 1.52255e-10, 1.55575e-33
0.0121071, 1.56434e-10, 1.59383e-33
0.0122052, 1.60735e-10, 1.63288e-33
0.012304, 1.65162e-10, 1.67286e-33
0.0124036, 1.69718e-10, 1.71381e-33
0.012504, 1.74407e-10, 1.75576e-33
0.0126052, 1.79235e-10, 1.79874e-33
0.0127073, 1.84205e-10, 1.8428e-33
0.0128101, 1.89321e-10, 1.88788e-33
0.0129138, 1.94589e-10, 1.9341e-33
0.0130184, 2.00012e-10, 1.98148e-33
0.0131238, 2.05597e-10, 2.03e-33
0.01323, 2.11347e-10, 2.07968e-33
0.0133371, 2.17269e-10, 2.13059e-33
0.0134451, 2.23368e-10, 2.18277e-33
0.013554, 2.29648e-10, 2.23623e-33
0.0136637, 2.36117e-10, 2.29097e-33
0.0137743, 2.4278e-10, 2.34705e-33
0.0138858, 2.49643e-10, 2.40451e-33
0.0139982, 2.56714e-10, 2.46337e-33
0.0141116, 2.63997e-10, 2.52372e-33
0.0142258, 2.71501e-10, 2.58548e-33
0.014341, 2.79232e-10, 2.6488e-33
0.0144571, 2.87198e-10, 2.71365e-33
0.0145741, 2.95407e-10, 2.78006e-33
0.0146921, 3.03866e-10, 2.84814e-33
0.014811, 3.12583e-10, 2.91784e-33
0.0149309, 3.21567e-10, 2.98927e-33
0.0150518, 3.30827e-10, 3.06248e-33
0.0151737, 3.40371e-10, 3.13748e-33
0.0152965, 3.50209e-10, 3.21427e-33
0.0154203, 3.60351e-10, 3.29294e-33
0.0155452, 3.70807e-10, 3.3736e-33
0.015671, 3.81587e-10, 3.45616e-33
0.0157979, 3.92701e-10, 3.5408e-33
0.0159258, 4.04161e-10, 3.62749e-33
0.0160547, 4.15979e-10, 3.71628e-33
0.0161847, 4.28166e-10, 3.80728e-33
0.0163157, 4.40734e-10, 3.90048e-33
0.0164478, 4.53697e-10, 3.99598e-33
0.016581, 4.67067e-10, 4.09384e-33
0.0167152, 4.80859e-10, 4.19404e-33
0.0168505, 4.95086e-10, 4.29671e-33
0.0169869, 5.09763e-10, 4.40189e-33
0.0171245, 5.24905e-10, 4.50972e-33
0.0172631, 5.40528e-10, 4.6201e-33
0.0174028, 5.56649e-10, 4.73317e-33
0.0175437, 5.73284e-10, 4.84906e-33
0.0176858, 5.9045e-10, 4.96783e-33
0.0178289, 6.08167e-10, 5.08939e-33
0.0179733, 6.26452e-10, 5.21404e-33
0.0181188, 6.45325e-10, 5.34169e-33
0.0182655, 6.64806e-10, 5.47248e-33
0.0184133, 6.84917e-10, 5.60639e-33
0.0185624, 7.05678e-10, 5.74367e-33
0.0187127, 7.27113e-10, 5.88431e-33
0.0188642, 7.49244e-10, 6.02838e-33
0.0190169, 7.72096e-10, 6.17595e-33
0.0191708, 7.95694e-10, 6.32709e-33
0.019326, 8.20063e-10, 6.48199e-33
0.0194825, 8.45231e-10, 6.64072e-33
0.0196402, 8.71225e-10, 6.80328e-33
0.0197992, 8.98075e-10, 6.96983e-33
0.0199595, 9.25809e-10, 7.14048e-33
0.0201211, 9.54459e-10, 7.3153e-33
0.020284, 9.84058e-10, 7.4944e-33
0.0204482, 1.01464e-09, 7.67786e-33
0.0206138, 1.04624e-09, 7.86589e-33
0.0207806, 1.07888e-09, 8.05836e-33
0.0209489, 1.11262e-09, 8.25572e-33
0.0211185, 1.14749e-09, 8.45784e-33
0.0212894, 1.18352e-09, 8.66481e-33
0.0214618, 1.22077e-09, 8.877e-33
0.0216355, 1.25926e-09, 9.09426e-33
0.0218107, 1.29906e-09, 9.31695e-33
0.0219873, 1.3402e-09, 9.54508e-33
0.0221653, 1.38273e-09, 9.77875e-33
0.0223447, 1.4267e-09, 1.00181e-32
0.0225256, 1.47216e-09, 1.02633e-32
0.022708, 1.51917e-09, 1.05147e-32
0.0228918, 1.56779e-09, 1.0772e-32
0.0230771, 1.61806e-09, 1.10357e-32
0.0232639, 1.67006e-09, 1.13058e-32
0.0234523, 1.72384e-09, 1.15827e-32
0.0236421, 1.77946e-09, 1.18661e-32
0.0238335, 1.83701e-09, 1.21566e-32
0.0240265, 1.89653e-09, 1.24543e-32
0.024221, 1.95811e-09, 1.27592e-32
0.0244171, 2.02183e-09, 1.30715e-32
0.0246148, 2.08775e-09, 1.33916e-32
0.024814, 2.15596e-09, 1.37193e-32
0.0250149, 2.22655e-09, 1.40552e-32
0.0252174, 2.2996e-09, 1.43992e-32
0.0254216, 2.3752e-09, 1.47518e-32
0.0256274, 2.45345e-09, 1.51129e-32
0.0258349, 2.53443e-09, 1.54829e-32
0.026044, 2.61827e-09, 1.58619e-32
0.0262549, 2.70505e-09, 1.62503e-32
0.0264674, 2.79489e-09, 1.6648e-32
0.0266817, 2.8879e-09, 1.70555e-32
0.0268977, 2.9842e-09, 1.7473e-32
0.0271154, 3.08391e-09, 1.79007e-32
0.027335, 3.18716e-09, 1.8339e-32
0.0275562, 3.29409e-09, 1.87878e-32
0.0277793, 3.40481e-09, 1.92477e-32
0.0280042, 3.51949e-09, 1.97189e-32
0.0282309, 3.63826e-09, 2.02016e-32
0.0284595, 3.76128e-09, 2.06962e-32
0.0286899, 3.88871e-09, 2.12028e-32
0.0289222, 4.02072e-09, 2.17219e-32
0.0291563, 4.15747e-09, 2.22535e-32
0.0293923, 4.29915e-09, 2.27982e-32
0.0296303, 4.44594e-09, 2.33564e-32
0.0298702, 4.59803e-09, 2.39281e-32
0.030112, 4.75562e-09, 2.45138e-32
0.0303558, 4.91893e-09, 2.51139e-32
0.0306015, 5.08816e-09, 2.57286e-32
0.0308493, 5.26354e-09, 2.63585e-32
0.031099, 5.44531e-09, 2.70036e-32
0.0313508, 5.6337e-09, 2.76647e-32
0.0316046, 5.82897e-09, 2.83418e-32
0.0318604, 6.03139e-09, 2.90354e-32
0.0321184, 6.24121e-09, 2.97463e-32
0.0323784, 6.45873e-09, 3.04743e-32
0.0326405, 6.68424e-09, 3.12202e-32
0.0329048, 6.91805e-09, 3.19845e-32
0.0331711, 7.16046e-09, 3.27672e-32
0.0334397, 7.41181e-09, 3.35694e-32
0.0337104, 7.67245e-09, 3.4391e-32
0.0339833, 7.94273e-09, 3.52328e-32
0.0342584, 8.22301e-09, 3.60951e-32
0.0345358, 8.51369e-09, 3.69788e-32
0.0348154, 8.81516e-09, 3.78839e-32
0.0350972, 9.12784e-09, 3.8811e-32
0.0353813, 9.45216e-09, 3.97608e-32
0.0356678, 9.78857e-09, 4.07342e-32
0.0359565, 1.01375e-08, 4.1731e-32
0.0362476, 1.04995e-08, 4.27525e-32
0.0365411, 1.08751e-08, 4.3799e-32
0.0368369, 1.12647e-08, 4.4871e-32
0.0371351, 1.1669e-08, 4.59691e-32
0.0374358, 1.20884e-08, 4.70945e-32
0.0377388, 1.25236e-08, 4.82468e-32
0.0380443, 1.29751e-08, 4.94276e-32
0.0383523, 1.34437e-08, 5.06374e-32
0.0386628, 1.393e-08, 5.18767e-32
0.0389758, 1.44346e-08, 5.31464e-32
0.0392914, 1.49584e-08, 5.44474e-32
0.0396095, 1.55019e-08, 5.578e-32
0.0399301, 1.60661e-08, 5.71449e-32
0.0402534, 1.66517e-08, 5.85436e-32
0.0405793, 1.72595e-08, 5.99764e-32
0.0409078, 1.78904e-08, 6.14442e-32
0.041239, 1.85454e-08, 6.29481e-32
0.0415728, 1.92253e-08, 6.44883e-32
0.0419094, 1.99311e-08, 6.60667e-32
0.0422487, 2.06639e-08, 6.76836e-32
0.0425907, 2.14247e-08, 6.93399e-32
0.0429355, 2.22147e-08, 7.10368e-32
0.0432831, 2.30349e-08, 7.27753e-32
0.0436335, 2.38865e-08, 7.45562e-32
0.0439867, 2.47708e-08, 7.63805e-32
0.0443428, 2.56891e-08, 7.82496e-32
0.0447018, 2.66427e-08, 8.01646e-32
0.0450637, 2.76331e-08, 8.21264e-32
0.0454285, 2.86615e-08, 8.4136e-32
0.0457963, 2.97297e-08, 8.6195e-32
0.0461671, 3.0839e-08, 8.83045e-32
0.0465408, 3.19912e-08, 9.0465e-32
0.0469176, 3.3188e-08, 9.26788e-32
0.0472974, 3.4431e-08, 9.49465e-32
0.0476803, 3.57222e-08, 9.72698e-32
0.0480663, 3.70635e-08, 9.96499e-32
0.0484555, 3.84568e-08, 1.02089e-31
0.0488477, 3.99042e-08, 1.04586e-31
0.0492432, 4.14079e-08, 1.07146e-31
0.0496418, 4.297e-08, 1.09767e-31
0.0500437, 4.45929e-08, 1.12453e-31
0.0504489, 4.62791e-08, 1.15205e-31
0.0508573, 4.8031e-08, 1.18023e-31
0.051269, 4.98512e-08, 1.20911e-31
0.0516841, 5.17425e-08, 1.2387e-31
0.0521025, 5.37078e-08, 1.269e-31
0.0525243, 5.57498e-08, 1.30005e-31
0.0529495, 5.78718e-08, 1.33186e-31
0.0533782, 6.00769e-08, 1.36444e-31
0.0538103, 6.23683e-08, 1.39782e-31
0.0542459, 6.47497e-08, 1.43202e-31
0.0546851, 6.72245e-08, 1.46706e-31
0.0551278, 6.97965e-08, 1.50295e-31
0.0555741, 7.24695e-08, 1.53972e-31
0.056024, 7.52477e-08, 1.57738e-31
0.0564776, 7.81352e-08, 1.61598e-31
0.0569348, 8.11363e-08, 1.65551e-31
0.0573957, 8.42558e-08, 1.696e-31
0.0578604, 8.74982e-08, 1.7375e-31
0.0583288, 9.08685e-08, 1.78e-31
0.058801, 9.43718e-08, 1.82354e-31
0.059277, 9.80135e-08, 1.86814e-31
0.0597569, 1.01799e-07, 1.91384e-31
0.0602407, 1.05735e-07, 1.96066e-31
0.0607284, 1.09826e-07, 2.00862e-31
0.06122, 1.14079e-07, 2.05775e-31
0.0617156, 1.185e-07, 2.10808e-31
0.0622153, 1.23097e-07, 2.15965e-31
0.0627189, 1.27876e-07, 2.21246e-31
0.0632267, 1.32845e-07, 2.26658e-31
0.0637386, 1.38011e-07, 2.32202e-31
0.0642546, 1.43382e-07, 2.37881e-31
0.0647747, 1.48966e-07, 2.43698e-31
0.0652991, 1.54773e-07, 2.49658e-31
0.0658278, 1.60811e-07, 2.55765e-31
0.0663607, 1.67089e-07, 2.6202e-31
0.0668979, 1.73617e-07, 2.68427e-31
0.0674395, 1.80405e-07, 2.74992e-31
0.0679855, 1.87463e-07, 2.81717e-31
0.0685359, 1.94803e-07, 2.88606e-31
0.0690907, 2.02436e-07, 2.95663e-31
0.0696501, 2.10374e-07, 3.02894e-31
0.0702139, 2.18629e-07, 3.103e-31
0.0707823, 2.27213e-07, 3.17887e-31
0.0713554, 2.36141e-07, 3.2566e-31
0.071933, 2.45425e-07, 3.33622e-31
0.0725154, 2.55081e-07, 3.4178e-31
0.0731025, 2.65124e-07, 3.50137e-31
0.0736943, 2.75569e-07, 3.58698e-31
0.0742909, 2.86431e-07, 3.67468e-31
0.0748923, 2.9773e-07, 3.76451e-31
0.0754986, 3.09481e-07, 3.85654e-31
0.0761098, 3.21703e-07, 3.95082e-31
0.076726, 3.34416e-07, 4.04741e-31
0.0773471, 3.47639e-07, 4.14635e-31
0.0779733, 3.61393e-07, 4.24771e-31
0.0786046, 3.75699e-07, 4.35156e-31
0.0792409, 3.9058e-07, 4.45792e-31
0.0798824, 4.06059e-07, 4.56688e-31
0.0805291, 4.22161e-07, 4.67851e-31
0.0811811, 4.3891e-07, 4.79287e-31
0.0818383, 4.56333e-07, 4.91001e-31
0.0825008, 4.74458e-07, 5.03001e-31
0.0831687, 4.93312e-07, 5.15295e-31
0.083842, 5.12925e-07, 5.27888e-31
0.0845208, 5.33329e-07, 5.4079e-31
0.085205, 5.54555e-07, 5.54004e-31
0.0858948, 5.76637e-07, 5.67543e-31
0.0865902, 5.99609e-07, 5.81412e-31
0.0872912, 6.23508e-07, 5.95619e-31
0.0879979, 6.48372e-07, 6.10173e-31
0.0887103, 6.74238e-07, 6.25082e-31
0.0894285, 7.0115e-07, 6.40355e-31
0.0901524, 7.29148e-07, 6.55999e-31
0.0908823, 7.58277e-07, 6.72027e-31
0.091618, 7.88584e-07, 6.88444e-31
0.0923597, 8.20115e-07, 7.05262e-31
0.0931075, 8.52921e-07, 7.22493e-31
0.0938612, 8.87054e-07, 7.40141e-31
0.0946211, 9.22568e-07, 7.58221e-31
0.0953871, 9.59519e-07, 7.76741e-31
0.0961593, 9.97966e-07, 7.95712e-31
0.0969378, 1.03797e-06, 8.15148e-31
0.0977226, 1.07959e-06, 8.35057e-31
0.0985137, 1.1229e-06, 8.5545e-31
0.0993113, 1.16796e-06, 8.76343e-31
0.100115, 1.21485e-06, 8.97736e-31
0.100926, 1.26364e-06, 9.19671e-31
0.101743, 1.31441e-06, 9.42126e-31
0.102566, 1.36724e-06, 9.65111e-31
0.103397, 1.42221e-06, 9.88694e-31
0.104234, 1.47941e-06, 1.01283e-30
0.105078, 1.53893e-06, 1.03756e-30
0.105928, 1.60087e-06, 1.06287e-30
0.106786, 1.66532e-06, 1.08883e-30
0.10765, 1.73239e-06, 1.11539e-30
0.108522, 1.80218e-06, 1.14264e-30
0.109401, 1.87481e-06, 1.17054e-30
0.110286, 1.95039e-06, 1.19909e-30
0.111179, 2.02904e-06, 1.22836e-30
0.112079, 2.11088e-06, 1.25833e-30
0.112986, 2.19606e-06, 1.28903e-30
0.113901, 2.28469e-06, 1.32049e-30
0.114823, 2.37693e-06, 1.35271e-30
0.115753, 2.47293e-06, 1.38573e-30
0.11669, 2.57282e-06, 1.41953e-30
0.117635, 2.67679e-06, 1.45417e-30
0.118587, 2.78498e-06, 1.48963e-30
0.119547, 2.89758e-06, 1.52597e-30
0.120515, 3.01476e-06, 1.5632e-30
0.12149, 3.13671e-06, 1.6013e-30
0.122474, 3.26363e-06, 1.64037e-30
0.123466, 3.39572e-06, 1.68039e-30
0.124465, 3.53319e-06, 1.72135e-30
0.125473, 3.67626e-06, 1.76334e-30
0.126488, 3.82516e-06, 1.8063e-30
0.127513, 3.98013e-06, 1.85038e-30
0.128545, 4.14142e-06, 1.89548e-30
0.129585, 4.30928e-06, 1.94165e-30
0.130635, 4.48398e-06, 1.98902e-30
0.131692, 4.66581e-06, 2.03748e-30
0.132758, 4.85505e-06, 2.08713e-30
0.133833, 5.05202e-06, 2.138e-30
0.134916, 5.25701e-06, 2.19008e-30
0.136009, 5.47038e-06, 2.24348e-30
0.13711, 5.69245e-06, 2.29814e-30
0.13822, 5.92358e-06, 2.35413e-30
0.139339, 6.16414e-06, 2.41147e-30
0.140467, 6.41453e-06, 2.47021e-30
0.141604, 6.67514e-06, 2.53037e-30
0.14275, 6.94638e-06, 2.59197e-30
0.143906, 7.22871e-06, 2.65511e-30
0.145071, 7.52256e-06, 2.71976e-30
0.146246, 7.82842e-06, 2.78602e-30
0.147429, 8.14677e-06, 2.85379e-30
0.148623, 8.47813e-06, 2.92329e-30
0.149826, 8.82303e-06, 2.99443e-30
0.151039, 9.18202e-06, 3.06732e-30
0.152262, 9.55568e-06, 3.14198e-30
0.153495, 9.94462e-06, 3.21846e-30
0.154737, 1.03494e-05, 3.29673e-30
0.15599, 1.07708e-05, 3.37695e-30
0.157253, 1.12094e-05, 3.45911e-30
0.158526, 1.1666e-05, 3.54325e-30
0.159809, 1.21412e-05, 3.6294e-30
0.161103, 1.26358e-05, 3.71768e-30
0.162407, 1.31507e-05, 3.80807e-30
0.163722, 1.36867e-05, 3.90067e-30
0.165047, 1.42445e-05, 3.99546e-30
0.166384, 1.48252e-05, 4.09265e-30
0.167731, 1.54297e-05, 4.19212e-30
0.169088, 1.60588e-05, 4.29393e-30
0.170457, 1.67138e-05, 4.39828e-30
0.171837, 1.73955e-05, 4.50514e-30
0.173228, 1.81051e-05, 4.61458e-30
0.174631, 1.88438e-05, 4.72671e-30
0.176045, 1.96127e-05, 4.84153e-30
0.17747, 2.04131e-05, 4.95909e-30
0.178907, 2.12463e-05, 5.07952e-30
0.180355, 2.21135e-05, 5.2028e-30
0.181815, 2.30163e-05, 5.32909e-30
0.183287, 2.39561e-05, 5.45843e-30
0.184771, 2.49343e-05, 5.59091e-30
0.186267, 2.59526e-05, 5.72658e-30
0.187775, 2.70126e-05, 5.86551e-30
0.189295, 2.81161e-05, 6.00777e-30
0.190827, 2.92647e-05, 6.15343e-30
0.192372, 3.04604e-05, 6.30266e-30
0.193929, 3.17051e-05, 6.45543e-30
0.195499, 3.30008e-05, 6.61192e-30
0.197082, 3.43496e-05, 6.7722e-30
0.198678, 3.57536e-05, 6.93637e-30
0.200286, 3.72152e-05, 7.10438e-30
0.201908, 3.87367e-05, 7.27655e-30
0.203542, 4.03206e-05, 7.45273e-30
0.20519, 4.19693e-05, 7.63323e-30
0.206851, 4.36857e-05, 7.81803e-30
0.208526, 4.54724e-05, 8.00733e-30
0.210214, 4.73324e-05, 8.20112e-30
0.211916, 4.92686e-05, 8.3996e-30
0.213631, 5.12842e-05, 8.60275e-30
0.215361, 5.33824e-05, 8.81091e-30
0.217104, 5.55667e-05, 9.02394e-30
0.218862, 5.78406e-05, 9.24219e-30
0.220634, 6.02077e-05, 9.46564e-30
0.22242, 6.26719e-05, 9.6944e-30
0.224221, 6.52371e-05, 9.92872e-30
0.226036, 6.79076e-05, 1.01686e-29
0.227866, 7.06875e-05, 1.04142e-29
0.22971, 7.35816e-05, 1.06656e-29
0.23157, 7.65943e-05, 1.09231e-29
0.233445, 7.97306e-05, 1.11869e-29
0.235335, 8.29956e-05, 1.14568e-29
0.23724, 8.63945e-05, 1.17332e-29
0.23916, 8.99329e-05, 1.20162e-29
0.241097, 9.36165e-05, 1.23061e-29
0.243048, 9.74512e-05, 1.26026e-29
0.245016, 0.000101443, 1.29065e-29
0.247, 0.000105599, 1.32175e-29
0.248999, 0.000109926, 1.35359e-29
0.251015, 0.00011443, 1.38619e-29
0.253047, 0.000119118, 1.41956e-29
0.255096, 0.000124, 1.45374e-29
0.257161, 0.000129081, 1.48872e-29
0.259243, 0.000134371, 1.52454e-29
0.261342, 0.000139879, 1.56121e-29
0.263457, 0.000145612, 1.59874e-29
0.26559, 0.000151581, 1.63717e-29
0.26774, 0.000157794, 1.67651e-29
0.269908, 0.000164263, 1.7168e-29
0.272093, 0.000170998, 1.75802e-29
0.274296, 0.000178008, 1.80023e-29
0.276516, 0.000185307, 1.84343e-29
0.278755, 0.000192905, 1.88766e-29
0.281012, 0.000200816, 1.93295e-29
0.283287, 0.000209051, 1.97929e-29
0.28558, 0.000217624, 2.02672e-29
0.287892, 0.000226549, 2.07528e-29
0.290223, 0.000235841, 2.125e-29
0.292572, 0.000245515, 2.17586e-29
0.294941, 0.000255585, 2.22795e-29
0.297329, 0.000266069, 2.28126e-29
0.299736, 0.000276984, 2.33582e-29
0.302162, 0.000288347, 2.39165e-29
0.304608, 0.000300177, 2.4488e-29
0.307074, 0.000312492, 2.5073e-29
0.30956, 0.000325314, 2.56717e-29
0.312066, 0.000338662, 2.62845e-29
0.314593, 0.000352558, 2.69117e-29
0.31714, 0.000367025, 2.75536e-29
0.319707, 0.000382086, 2.82103e-29
0.322295, 0.000397766, 2.88825e-29
0.324905, 0.000414091, 2.95706e-29
0.327535, 0.000431085, 3.02746e-29
0.330187, 0.000448778, 3.09951e-29
0.33286, 0.000467198, 3.17323e-29
0.335554, 0.000486374, 3.24865e-29
0.338271, 0.000506339, 3.32586e-29
0.341009, 0.000527123, 3.40484e-29
0.34377, 0.000548762, 3.48568e-29
0.346553, 0.000571289, 3.56839e-29
0.349359, 0.000594742, 3.65303e-29
0.352187, 0.000619159, 3.73961e-29
0.355038, 0.000644579, 3.8282e-29
0.357913, 0.000671043, 3.91886e-29
0.36081, 0.000698595, 4.01159e-29
0.363731, 0.000727279, 4.10647e-29
0.366676, 0.000757142, 4.20355e-29
0.369644, 0.000788231, 4.30285e-29
0.372637, 0.000820599, 4.40446e-29
0.375653, 0.000854296, 4.50837e-29
0.378695, 0.000889378, 4.61472e-29
0.38176, 0.000925902, 4.72345e-29
0.384851, 0.000963927, 4.83473e-29
0.387967, 0.00100351, 4.94855e-29
0.391108, 0.00104473, 5.06496e-29
0.394274, 0.00108764, 5.18403e-29
0.397466, 0.00113231, 5.30582e-29
0.400683, 0.00117882, 5.43036e-29
0.403927, 0.00122724, 5.55777e-29
0.407197, 0.00127765, 5.68807e-29
0.410494, 0.00133013, 5.82135e-29
0.413817, 0.00138477, 5.95763e-29
0.417167, 0.00144165, 6.09701e-29
0.420544, 0.00150087, 6.23953e-29
0.423949, 0.00156253, 6.3853e-29
0.427381, 0.00162672, 6.53434e-29
0.430841, 0.00169355, 6.68674e-29
0.434329, 0.00176313, 6.84258e-29
0.437845, 0.00183556, 7.00191e-29
0.44139, 0.00191098, 7.16484e-29
0.444963, 0.00198949, 7.3314e-29
0.448566, 0.00207123, 7.50173e-29
0.452197, 0.00215633, 7.67581e-29
0.455858, 0.00224493, 7.85381e-29
0.459548, 0.00233718, 8.03574e-29
0.463269, 0.00243321, 8.22177e-29
0.467019, 0.00253319, 8.41188e-29
0.4708, 0.00263729, 8.60623e-29
0.474611, 0.00274566, 8.80486e-29
0.478454, 0.00285849, 9.00793e-29
0.482327, 0.00297595, 9.21543e-29
0.486232, 0.00309825, 9.42753e-29
0.490168, 0.00322557, 9.64426e-29
0.494136, 0.00335813, 9.86575e-29
0.498137, 0.00349613, 1.00921e-28
0.50217, 0.00363982, 1.03235e-28
0.506235, 0.0037894, 1.05598e-28
0.510333, 0.00394514, 1.08013e-28
0.514465, 0.00410729, 1.1048e-28
0.51863, 0.00427609, 1.13001e-28
0.522828, 0.00445184, 1.15576e-28
0.527061, 0.00463482, 1.18208e-28
0.531328, 0.00482532, 1.20896e-28
0.535629, 0.00502365, 1.23641e-28
0.539966, 0.00523014, 1.26446e-28
0.544337, 0.00544511, 1.2931e-28
0.548744, 0.00566893, 1.32236e-28
0.553186, 0.00590195, 1.35224e-28
0.557665, 0.00614455, 1.38276e-28
0.562179, 0.00639713, 1.41391e-28
0.566731, 0.00666009, 1.44574e-28
0.571319, 0.00693386, 1.47823e-28
0.575944, 0.00721889, 1.51141e-28
0.580607, 0.00751565, 1.54528e-28
0.585307, 0.0078246, 1.57986e-28
0.590045, 0.00814626, 1.61516e-28
0.594822, 0.00848115, 1.6512e-28
0.599638, 0.00882981, 1.68799e-28
0.604492, 0.0091928, 1.72554e-28
0.609386, 0.00957072, 1.76386e-28
0.614319, 0.00996419, 1.80297e-28
0.619293, 0.0103738, 1.84289e-28
0.624306, 0.0108003, 1.88362e-28
0.62936, 0.0112443, 1.92518e-28
0.634456, 0.0117066, 1.96759e-28
0.639592, 0.0121879, 2.01085e-28
0.64477, 0.012689, 2.05499e-28
0.64999, 0.0132107, 2.10002e-28
0.655252, 0.0137539, 2.14595e-28
0.660556, 0.0143194, 2.19279e-28
0.665904, 0.0149081, 2.24057e-28
0.671295, 0.0155211, 2.2893e-28
0.67673, 0.0161592, 2.33899e-28
0.682208, 0.0168236, 2.38965e-28
0.687731, 0.0175154, 2.44131e-28
0.693299, 0.0182355, 2.49399e-28
0.698912, 0.0189853, 2.54768e-28
0.70457, 0.019766, 2.60242e-28
0.710274, 0.0205787, 2.65821e-28
0.716024, 0.0214249, 2.71507e-28
0.721821, 0.0223059, 2.77302e-28
0.727664, 0.0232231, 2.83207e-28
0.733555, 0.024178, 2.89224e-28
0.739494, 0.0251722, 2.95355e-28
0.74548, 0.0262073, 3.016e-28
0.751516, 0.0272849, 3.07964e-28
0.7576, 0.0284069, 3.14445e-28
0.763733, 0.029575, 3.21045e-28
0.769916, 0.0307912, 3.27768e-28
0.776149, 0.0320573, 3.34613e-28
0.782432, 0.0333756, 3.41582e-28
0.788767, 0.0347481, 3.48679e-28
0.795152, 0.036177, 3.55903e-28
0.801589, 0.0376647, 3.63256e-28
0.808079, 0.0392136, 3.70741e-28
0.814621, 0.0408262, 3.78357e-28
0.821216, 0.0425051, 3.86108e-28
0.827864, 0.044253, 3.93994e-28
0.834566, 0.0460729, 4.02017e-28
0.841322, 0.0479676, 4.10178e-28
0.848134, 0.0499402, 4.18481e-28
0.855, 0.051994, 4.26924e-28
0.861922, 0.0541323, 4.35509e-28
0.868899, 0.0563584, 4.44238e-28
0.875934, 0.0586762, 4.53114e-28
0.883025, 0.0610893, 4.62136e-28
0.890174, 0.0636016, 4.71307e-28
0.89738, 0.0662173, 4.80625e-28
0.904645, 0.0689406, 4.90096e-28
0.911969, 0.0717759, 4.99718e-28
0.919352, 0.0747278, 5.09493e-28
0.926795, 0.0778011, 5.19422e-28
0.934298, 0.0810008, 5.29507e-28
0.941861, 0.0843321, 5.39746e-28
0.949486, 0.0878005, 5.50143e-28
0.957173, 0.0914115, 5.60699e-28
0.964922, 0.0951711, 5.71413e-28
0.972734, 0.0990852, 5.82287e-28
0.980609, 0.10316, 5.93321e-28
0.988547, 0.107403, 6.04516e-28
0.99655, 0.111821, 6.15873e-28
1.00462, 0.11642, 6.27395e-28
1.01275, 0.121208, 6.39072e-28
1.02095, 0.126193, 6.50918e-28
1.02922, 0.131383, 6.62933e-28
1.03755, 0.136787, 6.75102e-28
1.04595, 0.142413, 6.87438e-28
1.05441, 0.14827, 6.99925e-28
1.06295, 0.154368, 7.12594e-28
1.07156, 0.160718, 7.25427e-28
1.08023, 0.167328, 7.38409e-28
1.08898, 0.17421, 7.51569e-28
1.09779, 0.181376, 7.64875e-28
1.10668, 0.188836, 7.78356e-28
1.11564, 0.196603, 7.91996e-28
1.12467, 0.204689, 8.05792e-28
1.13378, 0.213108, 8.19759e-28
1.14295, 0.221873, 8.33863e-28
1.15221, 0.230999, 8.48149e-28
1.16154, 0.2405, 8.62584e-28
1.17094, 0.250393, 8.77165e-28
1.18042, 0.260692, 8.91906e-28
1.18997, 0.271414, 9.06787e-28
1.19961, 0.282578, 9.21839e-28
1.20932, 0.294201, 9.37026e-28
1.21911, 0.306302, 9.52361e-28
1.22898, 0.318901, 9.67841e-28
1.23893, 0.332018, 9.83462e-28
1.24896, 0.345675, 9.99221e-28
1.25907, 0.359893, 1.01511e-27
