f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.7537e-19
0.008912, 5.76151e-11, 1.79558e-19
0.00898414, 5.91038e-11, 1.83845e-19
0.00905688, 6.06335e-11, 1.88232e-19
0.0091302, 6.22055e-11, 1.92723e-19
0.00920411, 6.38208e-11, 1.97318e-19
0.00927863, 6.54809e-11, 2.02021e-19
0.00935374, 6.7187e-11, 2.06834e-19
0.00942947, 6.89404e-11, 2.11759e-19
0.00950581, 7.07424e-11, 2.168e-19
0.00958276, 7.25946e-11, 2.21958e-19
0.00966034, 7.44984e-11, 2.27236e-19
0.00973855, 7.64553e-11, 2.32638e-19
0.00981739, 7.84668e-11, 2.38165e-19
0.00989687, 8.05346e-11, 2.4382e-19
0.00997699, 8.26603e-11, 2.49607e-19
0.0100578, 8.48456e-11, 2.55531e-19
0.0101392, 8.70923e-11, 2.61588e-19
0.0102213, 8.94022e-11, 2.67789e-19
0.010304, 9.17772e-11, 2.74127e-19
0.0103874, 9.42192e-11, 2.80615e-19
0.0104715, 9.67302e-11, 2.87255e-19
0.0105563, 9.93123e-11, 2.9405e-19
0.0106418, 1.01968e-10, 3.01002e-19
0.0107279, 1.04698e-10, 3.08107e-19
0.0108148, 1.07506e-10, 3.15385e-19
0.0109023, 1.10395e-10, 3.2282e-19
0.0109906, 1.13365e-10, 3.30435e-19
0.0110796, 1.16421e-10, 3.38223e-19
0.0111693, 1.19564e-10, 3.46187e-19
0.0112597, 1.22797e-10, 3.54332e-19
0.0113508, 1.26123e-10, 3.6266e-19
0.0114427, 1.29545e-10, 3.71184e-19
0.0115354, 1.33065e-10, 3.79908e-19
0.0116287, 1.36687e-10, 3.88816e-19
0.0117229, 1.40414e-10, 3.97941e-19
0.0118178, 1.44249e-10, 4.07268e-19
0.0119135, 1.48195e-10, 4.16809e-19
0.0120099, 1.52255e-10, 4.2656e-19
0.0121071, 1.56434e-10, 4.36533e-19
0.0122052, 1.60735e-10, 4.46743e-19
0.012304, 1.65162e-10, 4.57175e-19
0.0124036, 1.69718e-10, 4.67841e-19
0.012504, 1.74407e-10, 4.78748e-19
0.0126052, 1.79235e-10, 4.89898e-19
0.0127073, 1.84205e-10, 5.01308e-19
0.0128101, 1.89321e-10, 5.12959e-19
0.0129138, 1.94589e-10, 5.24879e-19
0.0130184, 2.00012e-10, 5.37073e-19
0.0131238, 2.05597e-10, 5.49534e-19
0.01323, 2.11347e-10, 5.62266e-19
0.0133371, 2.17269e-10, 5.75286e-19
0.0134451, 2.23368e-10, 5.886e-19
0.013554, 2.29648e-10, 6.02213e-19
0.0136637, 2.36117e-10, 6.16117e-19
0.0137743, 2.4278e-10, 6.3033e-19
0.0138858, 2.49643e-10, 6.44858e-19
0.0139982, 2.56714e-10, 6.59705e-19
0.0141116, 2.63997e-10, 6.74891e-19
0.0142258, 2.71501e-10, 6.90395e-19
0.014341, 2.79232e-10, 7.06249e-19
0.0144571, 2.87198e-10, 7.22445e-19
0.0145741, 2.95407e-10, 7.38989e-19
0.0146921, 3.03866e-10, 7.55902e-19
0.014811, 3.12583e-10, 7.73174e-19
0.0149309, 3.21567e-10, 7.90827e-19
0.0150518, 3.30827e-10, 8.08866e-19
0.0151737, 3.40371e-10, 8.27299e-19
0.0152965, 3.50209e-10, 8.46117e-19
0.0154203, 3.60351e-10, 8.6534e-19
0.0155452, 3.70807e-10, 8.84991e-19
0.015671, 3.81587e-10, 9.05046e-19
0.0157979, 3.92701e-10, 9.25543e-19
0.0159258, 4.04161e-10, 9.46473e-19
0.0160547, 4.15979e-10, 9.67843e-19
0.0161847, 4.28166e-10, 9.89675e-19
0.0163157, 4.40734e-10, 1.01196e-18
0.0164478, 4.53697e-10, 1.03473e-18
0.016581, 4.67067e-10, 1.05797e-18
0.0167152, 4.80859e-10, 1.0817e-18
0.0168505, 4.95086e-10, 1.10592e-18
0.0169869, 5.09763e-10, 1.13065e-18
0.0171245, 5.24905e-10, 1.15592e-18
0.0172631, 5.40528e-10, 1.18168e-18
0.0174028, 5.56649e-10, 1.20798e-18
0.0175437, 5.73284e-10, 1.23484e-18
0.0176858, 5.9045e-10, 1.26226e-18
0.0178289, 6.08167e-10, 1.29021e-18
0.0179733, 6.26452e-10, 1.31876e-18
0.0181188, 6.45325e-10, 1.34789e-18
0.0182655, 6.64806e-10, 1.37761e-18
0.0184133, 6.84917e-10, 1.40792e-18
0.0185624, 7.05678e-10, 1.43886e-18
0.0187127, 7.27113e-10, 1.47042e-18
0.0188642, 7.49244e-10, 1.50261e-18
0.0190169, 7.72096e-10, 1.53545e-18
0.0191708, 7.95694e-10, 1.56893e-18
0.019326, 8.20063e-10, 1.60308e-18
0.0194825, 8.45231e-10, 1.63793e-18
0.0196402, 8.71225e-10, 1.67344e-18
0.0197992, 8.98075e-10, 1.70966e-18
0.0199595, 9.25809e-10, 1.74659e-18
0.0201211, 9.54459e-10, 1.78424e-18
0.020284, 9.84058e-10, 1.82262e-18
0.0204482, 1.01464e-09, 1.86174e-18
0.0206138, 1.04624e-09, 1.90163e-18
0.0207806, 1.07888e-09, 1.94225e-18
0.0209489, 1.11262e-09, 1.98368e-18
0.0211185, 1.14749e-09, 2.02588e-18
0.0212894, 1.18352e-09, 2.06886e-18
0.0214618, 1.22077e-09, 2.11268e-18
0.0216355, 1.25926e-09, 2.1573e-18
0.0218107, 1.29906e-09, 2.20277e-18
0.0219873, 1.3402e-09, 2.24908e-18
0.0221653, 1.38273e-09, 2.29624e-18
0.0223447, 1.4267e-09, 2.34426e-18
0.0225256, 1.47216e-09, 2.39316e-18
0.022708, 1.51917e-09, 2.44297e-18
0.0228918, 1.56779e-09, 2.49365e-18
0.0230771, 1.61806e-09, 2.54524e-18
0.0232639, 1.67006e-09, 2.59776e-18
0.0234523, 1.72384e-09, 2.65123e-18
0.0236421, 1.77946e-09, 2.70561e-18
0.0238335, 1.83701e-09, 2.76097e-18
0.0240265, 1.89653e-09, 2.8173e-18
0.024221, 1.95811e-09, 2.87459e-18
0.0244171, 2.02183e-09, 2.93288e-18
0.0246148, 2.08775e-09, 2.99216e-18
0.024814, 2.15596e-09, 3.05242e-18
0.0250149, 2.22655e-09, 3.11372e-18
0.0252174, 2.2996e-09, 3.17604e-18
0.0254216, 2.3752e-09, 3.23942e-18
0.0256274, 2.45345e-09, 3.30382e-18
0.0258349, 2.53443e-09, 3.36929e-18
0.026044, 2.61827e-09, 3.43579e-18
0.0262549, 2.70505e-09, 3.5034e-18
0.0264674, 2.79489e-09, 3.57206e-18
0.0266817, 2.8879e-09, 3.64182e-18
0.0268977, 2.9842e-09, 3.71268e-18
0.0271154, 3.08391e-09, 3.78461e-18
0.027335, 3.18716e-09, 3.85771e-18
0.0275562, 3.29409e-09, 3.93186e-18
0.0277793, 3.40481e-09, 4.00717e-18
0.0280042, 3.51949e-09, 4.0836e-18
0.0282309, 3.63826e-09, 4.16116e-18
0.0284595, 3.76128e-09, 4.23989e-18
0.0286899, 3.88871e-09, 4.31974e-18
0.0289222, 4.02072e-09, 4.40075e-18
0.0291563, 4.15747e-09, 4.48288e-18
0.0293923, 4.29915e-09, 4.56616e-18
0.0296303, 4.44594e-09, 4.65064e-18
0.0298702, 4.59803e-09, 4.73626e-18
0.030112, 4.75562e-09, 4.82303e-18
0.0303558, 4.91893e-09, 4.91098e-18
0.0306015, 5.08816e-09, 5.00006e-18
0.0308493, 5.26354e-09, 5.09033e-18
0.031099, 5.44531e-09, 5.18173e-18
0.0313508, 5.6337e-09, 5.27432e-18
0.0316046, 5.82897e-09, 5.36804e-18
0.0318604, 6.03139e-09, 5.46289e-18
0.0321184, 6.24121e-09, 5.55894e-18
0.0323784, 6.45873e-09, 5.6561e-18
0.0326405, 6.68424e-09, 5.75439e-18
0.0329048, 6.91805e-09, 5.85384e-18
0.0331711, 7.16046e-09, 5.95436e-18
0.0334397, 7.41181e-09, 6.05604e-18
0.0337104, 7.67245e-09, 6.1588e-18
0.0339833, 7.94273e-09, 6.26266e-18
0.0342584, 8.22301e-09, 6.36759e-18
0.0345358, 8.51369e-09, 6.47363e-18
0.0348154, 8.81516e-09, 6.5807e-18
0.0350972, 9.12784e-09, 6.68879e-18
0.0353813, 9.45216e-09, 6.79792e-18
0.0356678, 9.78857e-09, 6.90809e-18
0.0359565, 1.01375e-08, 7.01922e-18
0.0362476, 1.04995e-08, 7.13134e-18
0.0365411, 1.08751e-08, 7.24443e-18
0.0368369, 1.12647e-08, 7.35843e-18
0.0371351, 1.1669e-08, 7.47335e-18
0.0374358, 1.20884e-08, 7.58919e-18
0.0377388, 1.25236e-08, 7.70584e-18
0.0380443, 1.29751e-08, 7.82335e-18
0.0383523, 1.34437e-08, 7.94168e-18
0.0386628, 1.393e-08, 8.0608e-18
0.0389758, 1.44346e-08, 8.18068e-18
0.0392914, 1.49584e-08, 8.3013e-18
0.0396095, 1.55019e-08, 8.4226e-18
0.0399301, 1.60661e-08, 8.54452e-18
0.0402534, 1.66517e-08, 8.66712e-18
0.0405793, 1.72595e-08, 8.7903e-18
0.0409078, 1.78904e-08, 8.91402e-18
0.041239, 1.85454e-08, 9.03827e-18
0.0415728, 1.92253e-08, 9.16296e-18
0.0419094, 1.99311e-08, 9.28813e-18
0.0422487, 2.06639e-08, 9.41368e-18
0.0425907, 2.14247e-08, 9.53957e-18
0.0429355, 2.22147e-08, 9.66577e-18
0.0432831, 2.30349e-08, 9.79224e-18
0.0436335, 2.38865e-08, 9.91891e-18
0.0439867, 2.47708e-08, 1.00457e-17
0.0443428, 2.56891e-08, 1.01727e-17
0.0447018, 2.66427e-08, 1.02997e-17
0.0450637, 2.76331e-08, 1.04267e-17
0.0454285, 2.86615e-08, 1.05537e-17
0.0457963, 2.97297e-08, 1.06806e-17
0.0461671, 3.0839e-08, 1.08074e-17
0.0465408, 3.19912e-08, 1.09339e-17
0.0469176, 3.3188e-08, 1.10601e-17
0.0472974, 3.4431e-08, 1.11861e-17
0.0476803, 3.57222e-08, 1.13116e-17
0.0480663, 3.70635e-08, 1.14367e-17
0.0484555, 3.84568e-08, 1.15613e-17
0.0488477, 3.99042e-08, 1.16853e-17
0.0492432, 4.14079e-08, 1.18087e-17
0.0496418, 4.297e-08, 1.19314e-17
0.0500437, 4.45929e-08, 1.20533e-17
0.0504489, 4.62791e-08, 1.21744e-17
0.0508573, 4.8031e-08, 1.22946e-17
0.051269, 4.98512e-08, 1.24138e-17
0.0516841, 5.17425e-08, 1.2532e-17
0.0521025, 5.37078e-08, 1.26491e-17
0.0525243, 5.57498e-08, 1.2765e-17
0.0529495, 5.78718e-08, 1.28796e-17
0.0533782, 6.00769e-08, 1.2993e-17
0.0538103, 6.23683e-08, 1.3105e-17
0.0542459, 6.47497e-08, 1.32155e-17
0.0546851, 6.72245e-08, 1.33245e-17
0.0551278, 6.97965e-08, 1.34319e-17
0.0555741, 7.24695e-08, 1.35377e-17
0.056024, 7.52477e-08, 1.36417e-17
0.0564776, 7.81352e-08, 1.3744e-17
0.0569348, 8.11363e-08, 1.38443e-17
0.0573957, 8.42558e-08, 1.39427e-17
0.0578604, 8.74982e-08, 1.40391e-17
0.0583288, 9.08685e-08, 1.41335e-17
0.058801, 9.43718e-08, 1.42257e-17
0.059277, 9.80135e-08, 1.43156e-17
0.0597569, 1.01799e-07, 1.44033e-17
0.0602407, 1.05735e-07, 1.44887e-17
0.0607284, 1.09826e-07, 1.45717e-17
0.06122, 1.14079e-07, 1.46521e-17
0.0617156, 1.185e-07, 1.47301e-17
0.0622153, 1.23097e-07, 1.48054e-17
0.0627189, 1.27876e-07, 1.48781e-17
0.0632267, 1.32845e-07, 1.49481e-17
0.0637386, 1.38011e-07, 1.50154e-17
0.0642546, 1.43382e-07, 1.50797e-17
0.0647747, 1.48966e-07, 1.51413e-17
0.0652991, 1.54773e-07, 1.51998e-17
0.0658278, 1.60811e-07, 1.52555e-17
0.0663607, 1.67089e-07, 1.5308e-17
0.0668979, 1.73617e-07, 1.53575e-17
0.0674395, 1.80405e-07, 1.54039e-17
0.0679855, 1.87463e-07, 1.54471e-17
0.0685359, 1.94803e-07, 1.54872e-17
0.0690907, 2.02436e-07, 1.55239e-17
0.0696501, 2.10374e-07, 1.55574e-17
0.0702139, 2.18629e-07, 1.55876e-17
0.0707823, 2.27213e-07, 1.56145e-17
0.0713554, 2.36141e-07, 1.56379e-17
0.071933, 2.45425e-07, 1.5658e-17
0.0725154, 2.55081e-07, 1.56747e-17
0.0731025, 2.65124e-07, 1.56879e-17
0.0736943, 2.75569e-07, 1.56977e-17
0.0742909, 2.86431e-07, 1.5704e-17
0.0748923, 2.9773e-07, 1.57068e-17
0.0754986, 3.09481e-07, 1.57061e-17
0.0761098, 3.21703e-07, 1.57018e-17
0.076726, 3.34416e-07, 1.56941e-17
0.0773471, 3.47639e-07, 1.56829e-17
0.0779733, 3.61393e-07, 1.56682e-17
0.0786046, 3.75699e-07, 1.56499e-17
0.0792409, 3.9058e-07, 1.56282e-17
0.0798824, 4.06059e-07, 1.56029e-17
0.0805291, 4.22161e-07, 1.55742e-17
0.0811811, 4.3891e-07, 1.5542e-17
0.0818383, 4.56333e-07, 1.55064e-17
0.0825008, 4.74458e-07, 1.54673e-17
0.0831687, 4.93312e-07, 1.54248e-17
0.083842, 5.12925e-07, 1.5379e-17
0.0845208, 5.33329e-07, 1.53298e-17
0.085205, 5.54555e-07, 1.52773e-17
0.0858948, 5.76637e-07, 1.52215e-17
0.0865902, 5.99609e-07, 1.51625e-17
0.0872912, 6.23508e-07, 1.51002e-17
0.0879979, 6.48372e-07, 1.50348e-17
0.0887103, 6.74238e-07, 1.49663e-17
0.0894285, 7.0115e-07, 1.48947e-17
0.0901524, 7.29148e-07, 1.48201e-17
0.0908823, 7.58277e-07, 1.47424e-17
0.091618, 7.88584e-07, 1.46619e-17
0.0923597, 8.20115e-07, 1.45785e-17
0.0931075, 8.52921e-07, 1.44923e-17
0.0938612, 8.87054e-07, 1.44033e-17
0.0946211, 9.22568e-07, 1.43117e-17
0.0953871, 9.59519e-07, 1.42174e-17
0.0961593, 9.97966e-07, 1.41206e-17
0.0969378, 1.03797e-06, 1.40212e-17
0.0977226, 1.07959e-06, 1.39195e-17
0.0985137, 1.1229e-06, 1.38153e-17
0.0993113, 1.16796e-06, 1.37089e-17
0.100115, 1.21485e-06, 1.36003e-17
0.100926, 1.26364e-06, 1.34895e-17
0.101743, 1.31441e-06, 1.33766e-17
0.102566, 1.36724e-06, 1.32618e-17
0.103397, 1.42221e-06, 1.3145e-17
0.104234, 1.47941e-06, 1.30264e-17
0.105078, 1.53893e-06, 1.29059e-17
0.105928, 1.60087e-06, 1.2784e-17
0.106786, 1.66532e-06, 1.26602e-17
0.10765, 1.73239e-06, 1.2535e-17
0.108522, 1.80218e-06, 1.24083e-17
0.109401, 1.87481e-06, 1.22802e-17
0.110286, 1.95039e-06, 1.21509e-17
0.111179, 2.02904e-06, 1.20203e-17
0.112079, 2.11088e-06, 1.18886e-17
0.112986, 2.19606e-06, 1.17558e-17
0.113901, 2.28469e-06, 1.1622e-17
0.114823, 2.37693e-06, 1.14873e-17
0.115753, 2.47293e-06, 1.13518e-17
0.11669, 2.57282e-06, 1.12155e-17
0.117635, 2.67679e-06, 1.10785e-17
0.118587, 2.78498e-06, 1.09411e-17
0.119547, 2.89758e-06, 1.0803e-17
0.120515, 3.01476e-06, 1.06645e-17
0.12149, 3.13671e-06, 1.05257e-17
0.122474, 3.26363e-06, 1.03864e-17
0.123466, 3.39572e-06, 1.02469e-17
0.124465, 3.53319e-06, 1.01074e-17
0.125473, 3.67626e-06, 9.96767e-18
0.126488, 3.82516e-06, 9.82807e-18
0.127513, 3.98013e-06, 9.68827e-18
0.128545, 4.14142e-06, 9.54875e-18
0.129585, 4.30928e-06, 9.40944e-18
0.130635, 4.48398e-06, 9.27016e-18
0.131692, 4.66581e-06, 9.13137e-18
0.132758, 4.85505e-06, 8.99288e-18
0.133833, 5.05202e-06, 8.85475e-18
0.134916, 5.25701e-06, 8.71717e-18
0.136009, 5.47038e-06, 8.57997e-18
0.13711, 5.69245e-06, 8.44345e-18
0.13822, 5.92358e-06, 8.30755e-18
0.139339, 6.16414e-06, 8.17233e-18
0.140467, 6.41453e-06, 8.03784e-18
0.141604, 6.67514e-06, 7.90414e-18
0.14275, 6.94638e-06, 7.77129e-18
0.143906, 7.22871e-06, 7.63923e-18
0.145071, 7.52256e-06, 7.50811e-18
0.146246, 7.82842e-06, 7.37788e-18
0.147429, 8.14677e-06, 7.2488e-18
0.148623, 8.47813e-06, 7.12059e-18
0.149826, 8.82303e-06, 6.99351e-18
0.151039, 9.18202e-06, 6.8675e-18
0.152262, 9.55568e-06, 6.74259e-18
0.153495, 9.94462e-06, 6.61884e-18
0.154737, 1.03494e-05, 6.49637e-18
0.15599, 1.07708e-05, 6.37501e-18
0.157253, 1.12094e-05, 6.25492e-18
0.158526, 1.1666e-05, 6.1361e-18
0.159809, 1.21412e-05, 6.0186e-18
0.161103, 1.26358e-05, 5.90236e-18
0.162407, 1.31507e-05, 5.78748e-18
0.163722, 1.36867e-05, 5.67391e-18
0.165047, 1.42445e-05, 5.56175e-18
0.166384, 1.48252e-05, 5.45087e-18
0.167731, 1.54297e-05, 5.34145e-18
0.169088, 1.60588e-05, 5.2335e-18
0.170457, 1.67138e-05, 5.12689e-18
0.171837, 1.73955e-05, 5.02171e-18
0.173228, 1.81051e-05, 4.91797e-18
0.174631, 1.88438e-05, 4.81563e-18
0.176045, 1.96127e-05, 4.71475e-18
0.17747, 2.04131e-05, 4.61537e-18
0.178907, 2.12463e-05, 4.5174e-18
0.180355, 2.21135e-05, 4.42094e-18
0.181815, 2.30163e-05, 4.32592e-18
0.183287, 2.39561e-05, 4.23235e-18
0.184771, 2.49343e-05, 4.14023e-18
0.186267, 2.59526e-05, 4.04958e-18
0.187775, 2.70126e-05, 3.96039e-18
0.189295, 2.81161e-05, 3.87266e-18
0.190827, 2.92647e-05, 3.7864e-18
0.192372, 3.04604e-05, 3.70155e-18
0.193929, 3.17051e-05, 3.61817e-18
0.195499, 3.30008e-05, 3.5362e-18
0.197082, 3.43496e-05, 3.45564e-18
0.198678, 3.57536e-05, 3.37649e-18
0.200286, 3.72152e-05, 3.29879e-18
0.201908, 3.87367e-05, 3.22245e-18
0.203542, 4.03206e-05, 3.14754e-18
0.20519, 4.19693e-05, 3.07398e-18
0.206851, 4.36857e-05, 3.00181e-18
0.208526, 4.54724e-05, 2.93096e-18
0.210214, 4.73324e-05, 2.86148e-18
0.211916, 4.92686e-05, 2.79332e-18
0.213631, 5.12842e-05, 2.72651e-18
0.215361, 5.33824e-05, 2.66096e-18
0.217104, 5.55667e-05, 2.59675e-18
0.218862, 5.78406e-05, 2.53377e-18
0.220634, 6.02077e-05, 2.47207e-18
0.22242, 6.26719e-05, 2.41162e-18
0.224221, 6.52371e-05, 2.3524e-18
0.226036, 6.79076e-05, 2.2944e-18
0.227866, 7.06875e-05, 2.2376e-18
0.22971, 7.35816e-05, 2.18202e-18
0.23157, 7.65943e-05, 2.12757e-18
0.233445, 7.97306e-05, 2.07427e-18
0.235335, 8.29956e-05, 2.02213e-18
0.23724, 8.63945e-05, 1.97111e-18
0.23916, 8.99329e-05, 1.9212e-18
0.241097, 9.36165e-05, 1.87235e-18
0.243048, 9.74512e-05, 1.82462e-18
0.245016, 0.000101443, 1.77791e-18
0.247, 0.000105599, 1.73224e-18
0.248999, 0.000109926, 1.68761e-18
0.251015, 0.00011443, 1.64398e-18
0.253047, 0.000119118, 1.60134e-18
0.255096, 0.000124, 1.55966e-18
0.257161, 0.000129081, 1.51895e-18
0.259243, 0.000134371, 1.47917e-18
0.261342, 0.000139879, 1.44032e-18
0.263457, 0.000145612, 1.40238e-18
0.26559, 0.000151581, 1.36533e-18
0.26774, 0.000157794, 1.32915e-18
0.269908, 0.000164263, 1.29382e-18
0.272093, 0.000170998, 1.25933e-18
0.274296, 0.000178008, 1.22567e-18
0.276516, 0.000185307, 1.19284e-18
0.278755, 0.000192905, 1.16078e-18
0.281012, 0.000200816, 1.1295e-18
0.283287, 0.000209051, 1.09899e-18
0.28558, 0.000217624, 1.06923e-18
0.287892, 0.000226549, 1.0402e-18
0.290223, 0.000235841, 1.01189e-18
0.292572, 0.000245515, 9.84285e-19
0.294941, 0.000255585, 9.5736e-19
0.297329, 0.000266069, 9.31112e-19
0.299736, 0.000276984, 9.05527e-19
0.302162, 0.000288347, 8.80593e-19
0.304608, 0.000300177, 8.56287e-19
0.307074, 0.000312492, 8.32598e-19
0.30956, 0.000325314, 8.09513e-19
0.312066, 0.000338662, 7.87022e-19
0.314593, 0.000352558, 7.65103e-19
0.31714, 0.000367025, 7.43753e-19
0.319707, 0.000382086, 7.22962e-19
0.322295, 0.000397766, 7.0271e-19
0.324905, 0.000414091, 6.82977e-19
0.327535, 0.000431085, 6.6377e-19
0.330187, 0.000448778, 6.45062e-19
0.33286, 0.000467198, 6.2685e-19
0.335554, 0.000486374, 6.09123e-19
0.338271, 0.000506339, 5.91859e-19
0.341009, 0.000527123, 5.7506e-19
0.34377, 0.000548762, 5.58703e-19
0.346553, 0.000571289, 5.42786e-19
0.349359, 0.000594742, 5.27294e-19
0.352187, 0.000619159, 5.12221e-19
0.355038, 0.000644579, 4.97555e-19
0.357913, 0.000671043, 4.83281e-19
0.36081, 0.000698595, 4.694e-19
0.363731, 0.000727279, 4.55894e-19
0.366676, 0.000757142, 4.42754e-19
0.369644, 0.000788231, 4.29977e-19
0.372637, 0.000820599, 4.17546e-19
0.375653, 0.000854296, 4.05461e-19
0.378695, 0.000889378, 3.93703e-19
0.38176, 0.000925902, 3.82275e-19
0.384851, 0.000963927, 3.71159e-19
0.387967, 0.00100351, 3.60352e-19
0.391108, 0.00104473, 3.49845e-19
0.394274, 0.00108764, 3.39632e-19
0.397466, 0.00113231, 3.29703e-19
0.400683, 0.00117882, 3.20054e-19
0.403927, 0.00122724, 3.10673e-19
0.407197, 0.00127765, 3.01556e-19
0.410494, 0.00133013, 2.92694e-19
0.413817, 0.00138477, 2.84083e-19
0.417167, 0.00144165, 2.75716e-19
0.420544, 0.00150087, 2.67585e-19
0.423949, 0.00156253, 2.59684e-19
0.427381, 0.00162672, 2.52008e-19
0.430841, 0.00169355, 2.44551e-19
0.434329, 0.00176313, 2.37306e-19
0.437845, 0.00183556, 2.30268e-19
0.44139, 0.00191098, 2.23431e-19
0.444963, 0.00198949, 2.16791e-19
0.448566, 0.00207123, 2.10339e-19
0.452197, 0.00215633, 2.04075e-19
0.455858, 0.00224493, 1.97991e-19
0.459548, 0.00233718, 1.92083e-19
0.463269, 0.00243321, 1.86344e-19
0.467019, 0.00253319, 1.80773e-19
0.4708, 0.00263729, 1.75362e-19
0.474611, 0.00274566, 1.70109e-19
0.478454, 0.00285849, 1.65007e-19
0.482327, 0.00297595, 1.60055e-19
0.486232, 0.00309825, 1.55247e-19
0.490168, 0.00322557, 1.5058e-19
0.494136, 0.00335813, 1.46049e-19
0.498137, 0.00349613, 1.4165e-19
0.50217, 0.00363982, 1.3738e-19
0.506235, 0.0037894, 1.33236e-19
0.510333, 0.00394514, 1.29213e-19
0.514465, 0.00410729, 1.25309e-19
0.51863, 0.00427609, 1.21519e-19
0.522828, 0.00445184, 1.17842e-19
0.527061, 0.00463482, 1.14273e-19
0.531328, 0.00482532, 1.1081e-19
0.535629, 0.00502365, 1.07449e-19
0.539966, 0.00523014, 1.04187e-19
0.544337, 0.00544511, 1.01023e-19
0.548744, 0.00566893, 9.7952e-20
0.553186, 0.00590195, 9.49729e-20
0.557665, 0.00614455, 9.20818e-20
0.562179, 0.00639713, 8.92776e-20
0.566731, 0.00666009, 8.65562e-20
0.571319, 0.00693386, 8.39165e-20
0.575944, 0.00721889, 8.13558e-20
0.580607, 0.00751565, 7.88713e-20
0.585307, 0.0078246, 7.64616e-20
0.590045, 0.00814626, 7.41242e-20
0.594822, 0.00848115, 7.18565e-20
0.599638, 0.00882981, 6.96568e-20
0.604492, 0.0091928, 6.75236e-20
0.609386, 0.00957072, 6.54543e-20
0.614319, 0.00996419, 6.34475e-20
0.619293, 0.0103738, 6.15008e-20
0.624306, 0.0108003, 5.96132e-20
0.62936, 0.0112443, 5.77825e-20
0.634456, 0.0117066, 5.60066e-20
0.639592, 0.0121879, 5.42849e-20
0.64477, 0.012689, 5.26151e-20
0.64999, 0.0132107, 5.09959e-20
0.655252, 0.0137539, 4.94257e-20
0.660556, 0.0143194, 4.79034e-20
0.665904, 0.0149081, 4.64269e-20
0.671295, 0.0155211, 4.49954e-20
0.67673, 0.0161592, 4.36073e-20
0.682208, 0.0168236, 4.22616e-20
0.687731, 0.0175154, 4.09567e-20
0.693299, 0.0182355, 3.96915e-20
0.698912, 0.0189853, 3.84649e-20
0.70457, 0.019766, 3.72758e-20
0.710274, 0.0205787, 3.61228e-20
0.716024, 0.0214249, 3.50052e-20
0.721821, 0.0223059, 3.39216e-20
0.727664, 0.0232231, 3.28712e-20
0.733555, 0.024178, 3.18529e-20
0.739494, 0.0251722, 3.08657e-20
0.74548, 0.0262073, 2.99089e-20
0.751516, 0.0272849, 2.89812e-20
0.7576, 0.0284069, 2.8082e-20
0.763733, 0.029575, 2.72105e-20
0.769916, 0.0307912, 2.63656e-20
0.776149, 0.0320573, 2.55468e-20
0.782432, 0.0333756, 2.47531e-20
0.788767, 0.0347481, 2.39837e-20
0.795152, 0.036177, 2.32381e-20
0.801589, 0.0376647, 2.25154e-20
0.808079, 0.0392136, 2.18149e-20
0.814621, 0.0408262, 2.1136e-20
0.821216, 0.0425051, 2.0478e-20
0.827864, 0.044253, 1.98403e-20
0.834566, 0.0460729, 1.92223e-20
0.841322, 0.0479676, 1.86234e-20
0.848134, 0.0499402, 1.80429e-20
0.855, 0.051994, 1.74804e-20
0.861922, 0.0541323, 1.69352e-20
0.868899, 0.0563584, 1.6407e-20
0.875934, 0.0586762, 1.5895e-20
0.883025, 0.0610893, 1.53989e-20
0.890174, 0.0636016, 1.49181e-20
0.89738, 0.0662173, 1.44523e-20
0.904645, 0.0689406, 1.40008e-20
0.911969, 0.0717759, 1.35634e-20
0.919352, 0.0747278, 1.31395e-20
0.926795, 0.0778011, 1.27287e-20
0.934298, 0.0810008, 1.23307e-20
0.941861, 0.0843321, 1.19451e-20
0.949486, 0.0878005, 1.15715e-20
0.957173, 0.0914115, 1.12094e-20
0.964922, 0.0951711, 1.08586e-20
0.972734, 0.0990852, 1.05186e-20
0.980609, 0.10316, 1.01893e-20
0.988547, 0.107403, 9.87023e-21
0.99655, 0.111821, 9.56105e-21
1.00462, 0.11642, 9.26142e-21
1.01275, 0.121208, 8.9713e-21
1.02095, 0.126193, 8.69007e-21
1.02922, 0.131383, 8.41749e-21
1.03755, 0.136787, 8.15362e-21
1.04595, 0.142413, 7.8979e-21
1.05441, 0.14827, 7.65038e-21
1.06295, 0.154368, 7.41025e-21
1.07156, 0.160718, 7.1776e-21
1.08023, 0.167328, 6.95246e-21
1.08898, 0.17421, 6.73409e-21
1.09779, 0.181376, 6.52281e-21
1.10668, 0.188836, 6.31792e-21
1.11564, 0.196603, 6.11948e-21
1.12467, 0.204689, 5.92729e-21
1.13378, 0.213108, 5.74097e-21
1.14295, 0.221873, 5.56074e-21
1.15221, 0.230999, 5.38585e-21
1.16154, 0.2405, 5.21652e-21
1.17094, 0.250393, 5.05259e-21
1.18042, 0.260692, 4.89372e-21
1.18997, 0.271414, 4.73992e-21
1.19961, 0.282578, 4.59075e-21
1.20932, 0.294201, 4.44637e-21
1.21911, 0.306302, 4.30648e-21
1.22898, 0.318901, 4.17097e-21
1.23893, 0.332018, 4.03971e-21
1.24896, 0.345675, 3.91256e-21
1.25907, 0.359893, 3.78942e-21
