f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.96892e-17
0.008912, 5.76151e-11, 6.86975e-17
0.00898414, 5.91038e-11, 6.77068e-17
0.00905688, 6.06335e-11, 6.67171e-17
0.0091302, 6.22055e-11, 6.57293e-17
0.00920411, 6.38208e-11, 6.47436e-17
0.00927863, 6.54809e-11, 6.37603e-17
0.00935374, 6.7187e-11, 6.27801e-17
0.00942947, 6.89404e-11, 6.18031e-17
0.00950581, 7.07424e-11, 6.083e-17
0.00958276, 7.25946e-11, 5.98611e-17
0.00966034, 7.44984e-11, 5.88966e-17
0.00973855, 7.64553e-11, 5.79369e-17
0.00981739, 7.84668e-11, 5.69825e-17
0.00989687, 8.05346e-11, 5.60336e-17
0.00997699, 8.26603e-11, 5.50906e-17
0.0100578, 8.48456e-11, 5.41533e-17
0.0101392, 8.70923e-11, 5.32232e-17
0.0102213, 8.94022e-11, 5.22994e-17
0.010304, 9.17772e-11, 5.13834e-17
0.0103874, 9.42192e-11, 5.04743e-17
0.0104715, 9.67302e-11, 4.95725e-17
0.0105563, 9.93123e-11, 4.86783e-17
0.0106418, 1.01968e-10, 4.77919e-17
0.0107279, 1.04698e-10, 4.69148e-17
0.0108148, 1.07506e-10, 4.6045e-17
0.0109023, 1.10395e-10, 4.5185e-17
0.0109906, 1.13365e-10, 4.43328e-17
0.0110796, 1.16421e-10, 4.34898e-17
0.0111693, 1.19564e-10, 4.26561e-17
0.0112597, 1.22797e-10, 4.18319e-17
0.0113508, 1.26123e-10, 4.10175e-17
0.0114427, 1.29545e-10, 4.02121e-17
0.0115354, 1.33065e-10, 3.94158e-17
0.0116287, 1.36687e-10, 3.86307e-17
0.0117229, 1.40414e-10, 3.78542e-17
0.0118178, 1.44249e-10, 3.70882e-17
0.0119135, 1.48195e-10, 3.6332e-17
0.0120099, 1.52255e-10, 3.55865e-17
0.0121071, 1.56434e-10, 3.48511e-17
0.0122052, 1.60735e-10, 3.41251e-17
0.012304, 1.65162e-10, 3.341e-17
0.0124036, 1.69718e-10, 3.27052e-17
0.012504, 1.74407e-10, 3.20108e-17
0.0126052, 1.79235e-10, 3.13269e-17
0.0127073, 1.84205e-10, 3.06528e-17
0.0128101, 1.89321e-10, 2.99899e-17
0.0129138, 1.94589e-10, 2.93369e-17
0.0130184, 2.00012e-10, 2.8694e-17
0.0131238, 2.05597e-10, 2.80616e-17
0.01323, 2.11347e-10, 2.74399e-17
0.0133371, 2.17269e-10, 2.68282e-17
0.0134451, 2.23368e-10, 2.62266e-17
0.013554, 2.29648e-10, 2.56351e-17
0.0136637, 2.36117e-10, 2.50542e-17
0.0137743, 2.4278e-10, 2.44834e-17
0.0138858, 2.49643e-10, 2.39225e-17
0.0139982, 2.56714e-10, 2.33717e-17
0.0141116, 2.63997e-10, 2.28304e-17
0.0142258, 2.71501e-10, 2.22995e-17
0.014341, 2.79232e-10, 2.1778e-17
0.0144571, 2.87198e-10, 2.12664e-17
0.0145741, 2.95407e-10, 2.07645e-17
0.0146921, 3.03866e-10, 2.0272e-17
0.014811, 3.12583e-10, 1.97891e-17
0.0149309, 3.21567e-10, 1.93155e-17
0.0150518, 3.30827e-10, 1.8851e-17
0.0151737, 3.40371e-10, 1.83955e-17
0.0152965, 3.50209e-10, 1.79495e-17
0.0154203, 3.60351e-10, 1.75124e-17
0.0155452, 3.70807e-10, 1.70838e-17
0.015671, 3.81587e-10, 1.66643e-17
0.0157979, 3.92701e-10, 1.62532e-17
0.0159258, 4.04161e-10, 1.58507e-17
0.0160547, 4.15979e-10, 1.54567e-17
0.0161847, 4.28166e-10, 1.50708e-17
0.0163157, 4.40734e-10, 1.46933e-17
0.0164478, 4.53697e-10, 1.43238e-17
0.016581, 4.67067e-10, 1.39621e-17
0.0167152, 4.80859e-10, 1.36085e-17
0.0168505, 4.95086e-10, 1.32626e-17
0.0169869, 5.09763e-10, 1.29242e-17
0.0171245, 5.24905e-10, 1.25931e-17
0.0172631, 5.40528e-10, 1.22697e-17
0.0174028, 5.56649e-10, 1.19535e-17
0.0175437, 5.73284e-10, 1.16444e-17
0.0176858, 5.9045e-10, 1.13421e-17
0.0178289, 6.08167e-10, 1.1047e-17
0.0179733, 6.26452e-10, 1.07584e-17
0.0181188, 6.45325e-10, 1.04766e-17
0.0182655, 6.64806e-10, 1.02014e-17
0.0184133, 6.84917e-10, 9.93265e-18
0.0185624, 7.05678e-10, 9.67007e-18
0.0187127, 7.27113e-10, 9.4137e-18
0.0188642, 7.49244e-10, 9.16344e-18
0.0190169, 7.72096e-10, 8.91919e-18
0.0191708, 7.95694e-10, 8.68084e-18
0.019326, 8.20063e-10, 8.44815e-18
0.0194825, 8.45231e-10, 8.22102e-18
0.0196402, 8.71225e-10, 7.99951e-18
0.0197992, 8.98075e-10, 7.78338e-18
0.0199595, 9.25809e-10, 7.57252e-18
0.0201211, 9.54459e-10, 7.36686e-18
0.020284, 9.84058e-10, 7.1663e-18
0.0204482, 1.01464e-09, 6.97075e-18
0.0206138, 1.04624e-09, 6.77999e-18
0.0207806, 1.07888e-09, 6.59417e-18
0.0209489, 1.11262e-09, 6.41286e-18
0.0211185, 1.14749e-09, 6.2362e-18
0.0212894, 1.18352e-09, 6.06409e-18
0.0214618, 1.22077e-09, 5.89625e-18
0.0216355, 1.25926e-09, 5.73278e-18
0.0218107, 1.29906e-09, 5.57342e-18
0.0219873, 1.3402e-09, 5.41818e-18
0.0221653, 1.38273e-09, 5.26697e-18
0.0223447, 1.4267e-09, 5.11972e-18
0.0225256, 1.47216e-09, 4.97626e-18
0.022708, 1.51917e-09, 4.83651e-18
0.0228918, 1.56779e-09, 4.70048e-18
0.0230771, 1.61806e-09, 4.56801e-18
0.0232639, 1.67006e-09, 4.43903e-18
0.0234523, 1.72384e-09, 4.3134e-18
0.0236421, 1.77946e-09, 4.19119e-18
0.0238335, 1.83701e-09, 4.07218e-18
0.0240265, 1.89653e-09, 3.95632e-18
0.024221, 1.95811e-09, 3.84359e-18
0.0244171, 2.02183e-09, 3.73388e-18
0.0246148, 2.08775e-09, 3.62711e-18
0.024814, 2.15596e-09, 3.52327e-18
0.0250149, 2.22655e-09, 3.42219e-18
0.0252174, 2.2996e-09, 3.32387e-18
0.0254216, 2.3752e-09, 3.2282e-18
0.0256274, 2.45345e-09, 3.13516e-18
0.0258349, 2.53443e-09, 3.04464e-18
0.026044, 2.61827e-09, 2.95664e-18
0.0262549, 2.70505e-09, 2.87101e-18
0.0264674, 2.79489e-09, 2.78779e-18
0.0266817, 2.8879e-09, 2.70683e-18
0.0268977, 2.9842e-09, 2.62812e-18
0.0271154, 3.08391e-09, 2.55161e-18
0.027335, 3.18716e-09, 2.47718e-18
0.0275562, 3.29409e-09, 2.40488e-18
0.0277793, 3.40481e-09, 2.33456e-18
0.0280042, 3.51949e-09, 2.26621e-18
0.0282309, 3.63826e-09, 2.19979e-18
0.0284595, 3.76128e-09, 2.13521e-18
0.0286899, 3.88871e-09, 2.07246e-18
0.0289222, 4.02072e-09, 2.01147e-18
0.0291563, 4.15747e-09, 1.95223e-18
0.0293923, 4.29915e-09, 1.89466e-18
0.0296303, 4.44594e-09, 1.8387e-18
0.0298702, 4.59803e-09, 1.78434e-18
0.030112, 4.75562e-09, 1.73154e-18
0.0303558, 4.91893e-09, 1.68023e-18
0.0306015, 5.08816e-09, 1.6304e-18
0.0308493, 5.26354e-09, 1.58198e-18
0.031099, 5.44531e-09, 1.53496e-18
0.0313508, 5.6337e-09, 1.48928e-18
0.0316046, 5.82897e-09, 1.44493e-18
0.0318604, 6.03139e-09, 1.40185e-18
0.0321184, 6.24121e-09, 1.36e-18
0.0323784, 6.45873e-09, 1.31937e-18
0.0326405, 6.68424e-09, 1.27992e-18
0.0329048, 6.91805e-09, 1.2416e-18
0.0331711, 7.16046e-09, 1.20442e-18
0.0334397, 7.41181e-09, 1.16829e-18
0.0337104, 7.67245e-09, 1.13323e-18
0.0339833, 7.94273e-09, 1.09918e-18
0.0342584, 8.22301e-09, 1.06614e-18
0.0345358, 8.51369e-09, 1.03404e-18
0.0348154, 8.81516e-09, 1.0029e-18
0.0350972, 9.12784e-09, 9.72672e-19
0.0353813, 9.45216e-09, 9.43331e-19
0.0356678, 9.78857e-09, 9.14841e-19
0.0359565, 1.01375e-08, 8.87202e-19
0.0362476, 1.04995e-08, 8.6037e-19
0.0365411, 1.08751e-08, 8.34327e-19
0.0368369, 1.12647e-08, 8.09059e-19
0.0371351, 1.1669e-08, 7.84537e-19
0.0374358, 1.20884e-08, 7.60735e-19
0.0377388, 1.25236e-08, 7.37648e-19
0.0380443, 1.29751e-08, 7.15243e-19
0.0383523, 1.34437e-08, 6.935e-19
0.0386628, 1.393e-08, 6.72404e-19
0.0389758, 1.44346e-08, 6.51937e-19
0.0392914, 1.49584e-08, 6.32075e-19
0.0396095, 1.55019e-08, 6.1281e-19
0.0399301, 1.60661e-08, 5.94123e-19
0.0402534, 1.66517e-08, 5.75989e-19
0.0405793, 1.72595e-08, 5.58399e-19
0.0409078, 1.78904e-08, 5.41337e-19
0.041239, 1.85454e-08, 5.24784e-19
0.0415728, 1.92253e-08, 5.08732e-19
0.0419094, 1.99311e-08, 4.93158e-19
0.0422487, 2.06639e-08, 4.78052e-19
0.0425907, 2.14247e-08, 4.63403e-19
0.0429355, 2.22147e-08, 4.49194e-19
0.0432831, 2.30349e-08, 4.35412e-19
0.0436335, 2.38865e-08, 4.22046e-19
0.0439867, 2.47708e-08, 4.09086e-19
0.0443428, 2.56891e-08, 3.96515e-19
0.0447018, 2.66427e-08, 3.84323e-19
0.0450637, 2.76331e-08, 3.72501e-19
0.0454285, 2.86615e-08, 3.61038e-19
0.0457963, 2.97297e-08, 3.4992e-19
0.0461671, 3.0839e-08, 3.39139e-19
0.0465408, 3.19912e-08, 3.28688e-19
0.0469176, 3.3188e-08, 3.18552e-19
0.0472974, 3.4431e-08, 3.08726e-19
0.0476803, 3.57222e-08, 2.99198e-19
0.0480663, 3.70635e-08, 2.8996e-19
0.0484555, 3.84568e-08, 2.81001e-19
0.0488477, 3.99042e-08, 2.72319e-19
0.0492432, 4.14079e-08, 2.63898e-19
0.0496418, 4.297e-08, 2.55737e-19
0.0500437, 4.45929e-08, 2.47824e-19
0.0504489, 4.62791e-08, 2.40151e-19
0.0508573, 4.8031e-08, 2.32714e-19
0.051269, 4.98512e-08, 2.25505e-19
0.0516841, 5.17425e-08, 2.18516e-19
0.0521025, 5.37078e-08, 2.11741e-19
0.0525243, 5.57498e-08, 2.05174e-19
0.0529495, 5.78718e-08, 1.98809e-19
0.0533782, 6.00769e-08, 1.92637e-19
0.0538103, 6.23683e-08, 1.86657e-19
0.0542459, 6.47497e-08, 1.8086e-19
0.0546851, 6.72245e-08, 1.7524e-19
0.0551278, 6.97965e-08, 1.69793e-19
0.0555741, 7.24695e-08, 1.64514e-19
0.056024, 7.52477e-08, 1.59397e-19
0.0564776, 7.81352e-08, 1.54438e-19
0.0569348, 8.11363e-08, 1.49632e-19
0.0573957, 8.42558e-08, 1.44974e-19
0.0578604, 8.74982e-08, 1.40459e-19
0.0583288, 9.08685e-08, 1.36083e-19
0.058801, 9.43718e-08, 1.31843e-19
0.059277, 9.80135e-08, 1.27734e-19
0.0597569, 1.01799e-07, 1.23752e-19
0.0602407, 1.05735e-07, 1.19892e-19
0.0607284, 1.09826e-07, 1.16152e-19
0.06122, 1.14079e-07, 1.12528e-19
0.0617156, 1.185e-07, 1.09015e-19
0.0622153, 1.23097e-07, 1.05611e-19
0.0627189, 1.27876e-07, 1.02314e-19
0.0632267, 1.32845e-07, 9.91175e-20
0.0637386, 1.38011e-07, 9.60203e-20
0.0642546, 1.43382e-07, 9.30195e-20
0.0647747, 1.48966e-07, 9.01121e-20
0.0652991, 1.54773e-07, 8.72944e-20
0.0658278, 1.60811e-07, 8.45639e-20
0.0663607, 1.67089e-07, 8.19186e-20
0.0668979, 1.73617e-07, 7.93555e-20
0.0674395, 1.80405e-07, 7.68719e-20
0.0679855, 1.87463e-07, 7.44653e-20
0.0685359, 1.94803e-07, 7.21337e-20
0.0690907, 2.02436e-07, 6.98748e-20
0.0696501, 2.10374e-07, 6.76857e-20
0.0702139, 2.18629e-07, 6.55653e-20
0.0707823, 2.27213e-07, 6.35107e-20
0.0713554, 2.36141e-07, 6.15198e-20
0.071933, 2.45425e-07, 5.95914e-20
0.0725154, 2.55081e-07, 5.77227e-20
0.0731025, 2.65124e-07, 5.59122e-20
0.0736943, 2.75569e-07, 5.41584e-20
0.0742909, 2.86431e-07, 5.24592e-20
0.0748923, 2.9773e-07, 5.08131e-20
0.0754986, 3.09481e-07, 4.92183e-20
0.0761098, 3.21703e-07, 4.76734e-20
0.076726, 3.34416e-07, 4.61765e-20
0.0773471, 3.47639e-07, 4.47265e-20
0.0779733, 3.61393e-07, 4.33217e-20
0.0786046, 3.75699e-07, 4.19608e-20
0.0792409, 3.9058e-07, 4.06426e-20
0.0798824, 4.06059e-07, 3.93655e-20
0.0805291, 4.22161e-07, 3.81283e-20
0.0811811, 4.3891e-07, 3.69297e-20
0.0818383, 4.56333e-07, 3.57687e-20
0.0825008, 4.74458e-07, 3.46441e-20
0.0831687, 4.93312e-07, 3.35546e-20
0.083842, 5.12925e-07, 3.24993e-20
0.0845208, 5.33329e-07, 3.14769e-20
0.085205, 5.54555e-07, 3.04867e-20
0.0858948, 5.76637e-07, 2.95274e-20
0.0865902, 5.99609e-07, 2.85982e-20
0.0872912, 6.23508e-07, 2.76981e-20
0.0879979, 6.48372e-07, 2.68262e-20
0.0887103, 6.74238e-07, 2.59816e-20
0.0894285, 7.0115e-07, 2.51635e-20
0.0901524, 7.29148e-07, 2.43712e-20
0.0908823, 7.58277e-07, 2.36036e-20
0.091618, 7.88584e-07, 2.28602e-20
0.0923597, 8.20115e-07, 2.214e-20
0.0931075, 8.52921e-07, 2.14424e-20
0.0938612, 8.87054e-07, 2.07668e-20
0.0946211, 9.22568e-07, 2.01124e-20
0.0953871, 9.59519e-07, 1.94785e-20
0.0961593, 9.97966e-07, 1.88646e-20
0.0969378, 1.03797e-06, 1.82699e-20
0.0977226, 1.07959e-06, 1.76939e-20
0.0985137, 1.1229e-06, 1.7136e-20
0.0993113, 1.16796e-06, 1.65956e-20
0.100115, 1.21485e-06, 1.60724e-20
0.100926, 1.26364e-06, 1.55652e-20
0.101743, 1.31441e-06, 1.50742e-20
0.102566, 1.36724e-06, 1.45991e-20
0.103397, 1.42221e-06, 1.41381e-20
0.104234, 1.47941e-06, 1.36921e-20
0.105078, 1.53893e-06, 1.32599e-20
0.105928, 1.60087e-06, 1.28418e-20
0.106786, 1.66532e-06, 1.24363e-20
0.10765, 1.73239e-06, 1.2044e-20
0.108522, 1.80218e-06, 1.16636e-20
0.109401, 1.87481e-06, 1.12952e-20
0.110286, 1.95039e-06, 1.09388e-20
0.111179, 2.02904e-06, 1.05934e-20
0.112079, 2.11088e-06, 1.02589e-20
0.112986, 2.19606e-06, 9.93503e-21
0.113901, 2.28469e-06, 9.62115e-21
0.114823, 2.37693e-06, 9.3173e-21
0.115753, 2.47293e-06, 9.02286e-21
0.11669, 2.57282e-06, 8.73786e-21
0.117635, 2.67679e-06, 8.46172e-21
0.118587, 2.78498e-06, 8.19447e-21
0.119547, 2.89758e-06, 7.93556e-21
0.120515, 3.01476e-06, 7.68476e-21
0.12149, 3.13671e-06, 7.44207e-21
0.122474, 3.26363e-06, 7.20676e-21
0.123466, 3.39572e-06, 6.97888e-21
0.124465, 3.53319e-06, 6.75841e-21
0.125473, 3.67626e-06, 6.5447e-21
0.126488, 3.82516e-06, 6.33797e-21
0.127513, 3.98013e-06, 6.13741e-21
0.128545, 4.14142e-06, 5.94343e-21
0.129585, 4.30928e-06, 5.75563e-21
0.130635, 4.48398e-06, 5.57348e-21
0.131692, 4.66581e-06, 5.39733e-21
0.132758, 4.85505e-06, 5.22667e-21
0.133833, 5.05202e-06, 5.06134e-21
0.134916, 5.25701e-06, 4.90133e-21
0.136009, 5.47038e-06, 4.7462e-21
0.13711, 5.69245e-06, 4.59609e-21
0.13822, 5.92358e-06, 4.4507e-21
0.139339, 6.16414e-06, 4.30991e-21
0.140467, 6.41453e-06, 4.17357e-21
0.141604, 6.67514e-06, 4.04155e-21
0.14275, 6.94638e-06, 3.91372e-21
0.143906, 7.22871e-06, 3.78985e-21
0.145071, 7.52256e-06, 3.66993e-21
0.146246, 7.82842e-06, 3.55375e-21
0.147429, 8.14677e-06, 3.44138e-21
0.148623, 8.47813e-06, 3.33243e-21
0.149826, 8.82303e-06, 3.22699e-21
0.151039, 9.18202e-06, 3.12485e-21
0.152262, 9.55568e-06, 3.02593e-21
0.153495, 9.94462e-06, 2.93012e-21
0.154737, 1.03494e-05, 2.83742e-21
0.15599, 1.07708e-05, 2.74758e-21
0.157253, 1.12094e-05, 2.66059e-21
0.158526, 1.1666e-05, 2.57637e-21
0.159809, 1.21412e-05, 2.49483e-21
0.161103, 1.26358e-05, 2.41583e-21
0.162407, 1.31507e-05, 2.33935e-21
0.163722, 1.36867e-05, 2.26527e-21
0.165047, 1.42445e-05, 2.19357e-21
0.166384, 1.48252e-05, 2.12407e-21
0.167731, 1.54297e-05, 2.05681e-21
0.169088, 1.60588e-05, 1.99171e-21
0.170457, 1.67138e-05, 1.92863e-21
0.171837, 1.73955e-05, 1.86755e-21
0.173228, 1.81051e-05, 1.80841e-21
0.174631, 1.88438e-05, 1.75111e-21
0.176045, 1.96127e-05, 1.69564e-21
0.17747, 2.04131e-05, 1.64194e-21
0.178907, 2.12463e-05, 1.58993e-21
0.180355, 2.21135e-05, 1.53958e-21
0.181815, 2.30163e-05, 1.49081e-21
0.183287, 2.39561e-05, 1.44358e-21
0.184771, 2.49343e-05, 1.39785e-21
0.186267, 2.59526e-05, 1.35356e-21
0.187775, 2.70126e-05, 1.31068e-21
0.189295, 2.81161e-05, 1.26916e-21
0.190827, 2.92647e-05, 1.22896e-21
0.192372, 3.04604e-05, 1.19002e-21
0.193929, 3.17051e-05, 1.15232e-21
0.195499, 3.30008e-05, 1.11581e-21
0.197082, 3.43496e-05, 1.08045e-21
0.198678, 3.57536e-05, 1.0462e-21
0.200286, 3.72152e-05, 1.01306e-21
0.201908, 3.87367e-05, 9.80947e-22
0.203542, 4.03206e-05, 9.49872e-22
0.20519, 4.19693e-05, 9.19768e-22
0.206851, 4.36857e-05, 8.90622e-22
0.208526, 4.54724e-05, 8.62391e-22
0.210214, 4.73324e-05, 8.35062e-22
0.211916, 4.92686e-05, 8.08594e-22
0.213631, 5.12842e-05, 7.82976e-22
0.215361, 5.33824e-05, 7.58153e-22
0.217104, 5.55667e-05, 7.3413e-22
0.218862, 5.78406e-05, 7.10856e-22
0.220634, 6.02077e-05, 6.88322e-22
0.22242, 6.26719e-05, 6.66507e-22
0.224221, 6.52371e-05, 6.45376e-22
0.226036, 6.79076e-05, 6.24921e-22
0.227866, 7.06875e-05, 6.05111e-22
0.22971, 7.35816e-05, 5.85936e-22
0.23157, 7.65943e-05, 5.67359e-22
0.233445, 7.97306e-05, 5.49371e-22
0.235335, 8.29956e-05, 5.31954e-22
0.23724, 8.63945e-05, 5.15092e-22
0.23916, 8.99329e-05, 4.98767e-22
0.241097, 9.36165e-05, 4.82948e-22
0.243048, 9.74512e-05, 4.67643e-22
0.245016, 0.000101443, 4.52814e-22
0.247, 0.000105599, 4.38455e-22
0.248999, 0.000109926, 4.24558e-22
0.251015, 0.00011443, 4.11096e-22
0.253047, 0.000119118, 3.98062e-22
0.255096, 0.000124, 3.85439e-22
0.257161, 0.000129081, 3.73218e-22
0.259243, 0.000134371, 3.61384e-22
0.261342, 0.000139879, 3.49924e-22
0.263457, 0.000145612, 3.38832e-22
0.26559, 0.000151581, 3.28087e-22
0.26774, 0.000157794, 3.17684e-22
0.269908, 0.000164263, 3.07608e-22
0.272093, 0.000170998, 2.97854e-22
0.274296, 0.000178008, 2.88408e-22
0.276516, 0.000185307, 2.79265e-22
0.278755, 0.000192905, 2.70407e-22
0.281012, 0.000200816, 2.61831e-22
0.283287, 0.000209051, 2.53527e-22
0.28558, 0.000217624, 2.45489e-22
0.287892, 0.000226549, 2.37703e-22
0.290223, 0.000235841, 2.30164e-22
0.292572, 0.000245515, 2.22866e-22
0.294941, 0.000255585, 2.15797e-22
0.297329, 0.000266069, 2.08952e-22
0.299736, 0.000276984, 2.02325e-22
0.302162, 0.000288347, 1.9591e-22
0.304608, 0.000300177, 1.89697e-22
0.307074, 0.000312492, 1.8368e-22
0.30956, 0.000325314, 1.77855e-22
0.312066, 0.000338662, 1.72214e-22
0.314593, 0.000352558, 1.6675e-22
0.31714, 0.000367025, 1.61461e-22
0.319707, 0.000382086, 1.56341e-22
0.322295, 0.000397766, 1.51382e-22
0.324905, 0.000414091, 1.46579e-22
0.327535, 0.000431085, 1.4193e-22
0.330187, 0.000448778, 1.37428e-22
0.33286, 0.000467198, 1.33069e-22
0.335554, 0.000486374, 1.28849e-22
0.338271, 0.000506339, 1.24761e-22
0.341009, 0.000527123, 1.20805e-22
0.34377, 0.000548762, 1.16972e-22
0.346553, 0.000571289, 1.13262e-22
0.349359, 0.000594742, 1.09668e-22
0.352187, 0.000619159, 1.0619e-22
0.355038, 0.000644579, 1.02822e-22
0.357913, 0.000671043, 9.95591e-23
0.36081, 0.000698595, 9.64014e-23
0.363731, 0.000727279, 9.33433e-23
0.366676, 0.000757142, 9.03819e-23
0.369644, 0.000788231, 8.75152e-23
0.372637, 0.000820599, 8.47385e-23
0.375653, 0.000854296, 8.20509e-23
0.378695, 0.000889378, 7.94473e-23
0.38176, 0.000925902, 7.69275e-23
0.384851, 0.000963927, 7.44868e-23
0.387967, 0.00100351, 7.21234e-23
0.391108, 0.00104473, 6.98352e-23
0.394274, 0.00108764, 6.76199e-23
0.397466, 0.00113231, 6.54746e-23
0.400683, 0.00117882, 6.33979e-23
0.403927, 0.00122724, 6.13865e-23
0.407197, 0.00127765, 5.9439e-23
0.410494, 0.00133013, 5.7553e-23
0.413817, 0.00138477, 5.57272e-23
0.417167, 0.00144165, 5.39592e-23
0.420544, 0.00150087, 5.22474e-23
0.423949, 0.00156253, 5.05896e-23
0.427381, 0.00162672, 4.89846e-23
0.430841, 0.00169355, 4.74305e-23
0.434329, 0.00176313, 4.59256e-23
0.437845, 0.00183556, 4.44686e-23
0.44139, 0.00191098, 4.30576e-23
0.444963, 0.00198949, 4.16916e-23
0.448566, 0.00207123, 4.03686e-23
0.452197, 0.00215633, 3.90879e-23
0.455858, 0.00224493, 3.78477e-23
0.459548, 0.00233718, 3.6647e-23
0.463269, 0.00243321, 3.5484e-23
0.467019, 0.00253319, 3.43583e-23
0.4708, 0.00263729, 3.32681e-23
0.474611, 0.00274566, 3.22127e-23
0.478454, 0.00285849, 3.11904e-23
0.482327, 0.00297595, 3.02009e-23
0.486232, 0.00309825, 2.92426e-23
0.490168, 0.00322557, 2.83148e-23
0.494136, 0.00335813, 2.74165e-23
0.498137, 0.00349613, 2.65464e-23
0.50217, 0.00363982, 2.57041e-23
0.506235, 0.0037894, 2.48885e-23
0.510333, 0.00394514, 2.40989e-23
0.514465, 0.00410729, 2.33341e-23
0.51863, 0.00427609, 2.25937e-23
0.522828, 0.00445184, 2.18769e-23
0.527061, 0.00463482, 2.11827e-23
0.531328, 0.00482532, 2.05106e-23
0.535629, 0.00502365, 1.98598e-23
0.539966, 0.00523014, 1.92295e-23
0.544337, 0.00544511, 1.86194e-23
0.548744, 0.00566893, 1.80286e-23
0.553186, 0.00590195, 1.74566e-23
0.557665, 0.00614455, 1.69026e-23
0.562179, 0.00639713, 1.63663e-23
0.566731, 0.00666009, 1.58469e-23
0.571319, 0.00693386, 1.53441e-23
0.575944, 0.00721889, 1.48572e-23
0.580607, 0.00751565, 1.43857e-23
0.585307, 0.0078246, 1.39293e-23
0.590045, 0.00814626, 1.34873e-23
0.594822, 0.00848115, 1.30593e-23
0.599638, 0.00882981, 1.26449e-23
0.604492, 0.0091928, 1.22437e-23
0.609386, 0.00957072, 1.18551e-23
0.614319, 0.00996419, 1.1479e-23
0.619293, 0.0103738, 1.11146e-23
0.624306, 0.0108003, 1.0762e-23
0.62936, 0.0112443, 1.04205e-23
0.634456, 0.0117066, 1.00898e-23
0.639592, 0.0121879, 9.76961e-24
0.64477, 0.012689, 9.45959e-24
0.64999, 0.0132107, 9.1594e-24
0.655252, 0.0137539, 8.86875e-24
0.660556, 0.0143194, 8.58735e-24
0.665904, 0.0149081, 8.31483e-24
0.671295, 0.0155211, 8.05097e-24
0.67673, 0.0161592, 7.79547e-24
0.682208, 0.0168236, 7.54812e-24
0.687731, 0.0175154, 7.30859e-24
0.693299, 0.0182355, 7.07665e-24
0.698912, 0.0189853, 6.85207e-24
0.70457, 0.019766, 6.63463e-24
0.710274, 0.0205787, 6.42409e-24
0.716024, 0.0214249, 6.22023e-24
0.721821, 0.0223059, 6.02283e-24
0.727664, 0.0232231, 5.83172e-24
0.733555, 0.024178, 5.64666e-24
0.739494, 0.0251722, 5.46745e-24
0.74548, 0.0262073, 5.29397e-24
0.751516, 0.0272849, 5.12595e-24
0.7576, 0.0284069, 4.96328e-24
0.763733, 0.029575, 4.80578e-24
0.769916, 0.0307912, 4.65327e-24
0.776149, 0.0320573, 4.5056e-24
0.782432, 0.0333756, 4.36263e-24
0.788767, 0.0347481, 4.22417e-24
0.795152, 0.036177, 4.09013e-24
0.801589, 0.0376647, 3.96034e-24
0.808079, 0.0392136, 3.83464e-24
0.814621, 0.0408262, 3.71295e-24
0.821216, 0.0425051, 3.59512e-24
0.827864, 0.044253, 3.48103e-24
0.834566, 0.0460729, 3.37057e-24
0.841322, 0.0479676, 3.26361e-24
0.848134, 0.0499402, 3.16002e-24
0.855, 0.051994, 3.05974e-24
0.861922, 0.0541323, 2.96264e-24
0.868899, 0.0563584, 2.86863e-24
0.875934, 0.0586762, 2.77759e-24
0.883025, 0.0610893, 2.68944e-24
0.890174, 0.0636016, 2.60409e-24
0.89738, 0.0662173, 2.52145e-24
0.904645, 0.0689406, 2.44143e-24
0.911969, 0.0717759, 2.36395e-24
0.919352, 0.0747278, 2.28893e-24
0.926795, 0.0778011, 2.21629e-24
0.934298, 0.0810008, 2.14595e-24
0.941861, 0.0843321, 2.07786e-24
0.949486, 0.0878005, 2.01191e-24
0.957173, 0.0914115, 1.94806e-24
0.964922, 0.0951711, 1.88624e-24
0.972734, 0.0990852, 1.82638e-24
0.980609, 0.10316, 1.76842e-24
0.988547, 0.107403, 1.7123e-24
0.99655, 0.111821, 1.65796e-24
1.00462, 0.11642, 1.60533e-24
1.01275, 0.121208, 1.5544e-24
1.02095, 0.126193, 1.50506e-24
1.02922, 0.131383, 1.45727e-24
1.03755, 0.136787, 1.41103e-24
1.04595, 0.142413, 1.36625e-24
1.05441, 0.14827, 1.32293e-24
1.06295, 0.154368, 1.28093e-24
1.07156, 0.160718, 1.24026e-24
1.08023, 0.167328, 1.20092e-24
1.08898, 0.17421, 1.16278e-24
1.09779, 0.181376, 1.12591e-24
1.10668, 0.188836, 1.09016e-24
1.11564, 0.196603, 1.05556e-24
1.12467, 0.204689, 1.02207e-24
1.13378, 0.213108, 9.89617e-25
1.14295, 0.221873, 9.58239e-25
1.15221, 0.230999, 9.27806e-25
1.16154, 0.2405, 8.98354e-25
1.17094, 0.250393, 8.69854e-25
1.18042, 0.260692, 8.42247e-25
1.18997, 0.271414, 8.15534e-25
1.19961, 0.282578, 7.89635e-25
1.20932, 0.294201, 7.64579e-25
1.21911, 0.306302, 7.40315e-25
1.22898, 0.318901, 7.16819e-25
1.23893, 0.332018, 6.94068e-25
1.24896, 0.345675, 6.72041e-25
1.25907, 0.359893, 6.50715e-25
