f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.7996e-25
0.008912, 5.76151e-11, 7.99035e-25
0.00898414, 5.91038e-11, 8.18573e-25
0.00905688, 6.06335e-11, 8.38592e-25
0.0091302, 6.22055e-11, 8.59099e-25
0.00920411, 6.38208e-11, 8.80105e-25
0.00927863, 6.54809e-11, 9.01628e-25
0.00935374, 6.7187e-11, 9.23673e-25
0.00942947, 6.89404e-11, 9.4626e-25
0.00950581, 7.07424e-11, 9.69398e-25
0.00958276, 7.25946e-11, 9.93099e-25
0.00966034, 7.44984e-11, 1.01738e-24
0.00973855, 7.64553e-11, 1.04226e-24
0.00981739, 7.84668e-11, 1.06774e-24
0.00989687, 8.05346e-11, 1.09384e-24
0.00997699, 8.26603e-11, 1.12059e-24
0.0100578, 8.48456e-11, 1.148e-24
0.0101392, 8.70923e-11, 1.17605e-24
0.0102213, 8.94022e-11, 1.20481e-24
0.010304, 9.17772e-11, 1.23424e-24
0.0103874, 9.42192e-11, 1.26441e-24
0.0104715, 9.67302e-11, 1.29532e-24
0.0105563, 9.93123e-11, 1.32699e-24
0.0106418, 1.01968e-10, 1.35944e-24
0.0107279, 1.04698e-10, 1.39265e-24
0.0108148, 1.07506e-10, 1.42671e-24
0.0109023, 1.10395e-10, 1.46156e-24
0.0109906, 1.13365e-10, 1.49729e-24
0.0110796, 1.16421e-10, 1.5339e-24
0.0111693, 1.19564e-10, 1.57138e-24
0.0112597, 1.22797e-10, 1.60978e-24
0.0113508, 1.26123e-10, 1.64909e-24
0.0114427, 1.29545e-10, 1.68939e-24
0.0115354, 1.33065e-10, 1.7307e-24
0.0116287, 1.36687e-10, 1.77295e-24
0.0117229, 1.40414e-10, 1.8163e-24
0.0118178, 1.44249e-10, 1.86068e-24
0.0119135, 1.48195e-10, 1.90615e-24
0.0120099, 1.52255e-10, 1.9527e-24
0.0121071, 1.56434e-10, 2.00039e-24
0.0122052, 1.60735e-10, 2.0493e-24
0.012304, 1.65162e-10, 2.09936e-24
0.0124036, 1.69718e-10, 2.15064e-24
0.012504, 1.74407e-10, 2.20317e-24
0.0126052, 1.79235e-10, 2.25697e-24
0.0127073, 1.84205e-10, 2.31213e-24
0.0128101, 1.89321e-10, 2.36856e-24
0.0129138, 1.94589e-10, 2.4264e-24
0.0130184, 2.00012e-10, 2.48569e-24
0.0131238, 2.05597e-10, 2.5464e-24
0.01323, 2.11347e-10, 2.60856e-24
0.0133371, 2.17269e-10, 2.67226e-24
0.0134451, 2.23368e-10, 2.73753e-24
0.013554, 2.29648e-10, 2.8044e-24
0.0136637, 2.36117e-10, 2.87286e-24
0.0137743, 2.4278e-10, 2.94299e-24
0.0138858, 2.49643e-10, 3.01483e-24
0.0139982, 2.56714e-10, 3.08843e-24
0.0141116, 2.63997e-10, 3.16387e-24
0.0142258, 2.71501e-10, 3.24107e-24
0.014341, 2.79232e-10, 3.32021e-24
0.0144571, 2.87198e-10, 3.40125e-24
0.0145741, 2.95407e-10, 3.48424e-24
0.0146921, 3.03866e-10, 3.56928e-24
0.014811, 3.12583e-10, 3.65636e-24
0.0149309, 3.21567e-10, 3.74558e-24
0.0150518, 3.30827e-10, 3.837e-24
0.0151737, 3.40371e-10, 3.93066e-24
0.0152965, 3.50209e-10, 4.02653e-24
0.0154203, 3.60351e-10, 4.12475e-24
0.0155452, 3.70807e-10, 4.22543e-24
0.015671, 3.81587e-10, 4.32847e-24
0.0157979, 3.92701e-10, 4.43408e-24
0.0159258, 4.04161e-10, 4.54224e-24
0.0160547, 4.15979e-10, 4.65301e-24
0.0161847, 4.28166e-10, 4.76651e-24
0.0163157, 4.40734e-10, 4.88273e-24
0.0164478, 4.53697e-10, 5.00182e-24
0.016581, 4.67067e-10, 5.12383e-24
0.0167152, 4.80859e-10, 5.24873e-24
0.0168505, 4.95086e-10, 5.37668e-24
0.0169869, 5.09763e-10, 5.50774e-24
0.0171245, 5.24905e-10, 5.64209e-24
0.0172631, 5.40528e-10, 5.77959e-24
0.0174028, 5.56649e-10, 5.92041e-24
0.0175437, 5.73284e-10, 6.06471e-24
0.0176858, 5.9045e-10, 6.21259e-24
0.0178289, 6.08167e-10, 6.3639e-24
0.0179733, 6.26452e-10, 6.51904e-24
0.0181188, 6.45325e-10, 6.67787e-24
0.0182655, 6.64806e-10, 6.84059e-24
0.0184133, 6.84917e-10, 7.00715e-24
0.0185624, 7.05678e-10, 7.17788e-24
0.0187127, 7.27113e-10, 7.35274e-24
0.0188642, 7.49244e-10, 7.53183e-24
0.0190169, 7.72096e-10, 7.71523e-24
0.0191708, 7.95694e-10, 7.90304e-24
0.019326, 8.20063e-10, 8.09547e-24
0.0194825, 8.45231e-10, 8.29263e-24
0.0196402, 8.71225e-10, 8.49447e-24
0.0197992, 8.98075e-10, 8.70125e-24
0.0199595, 9.25809e-10, 8.91305e-24
0.0201211, 9.54459e-10, 9.13e-24
0.020284, 9.84058e-10, 9.35218e-24
0.0204482, 1.01464e-09, 9.57973e-24
0.0206138, 1.04624e-09, 9.81289e-24
0.0207806, 1.07888e-09, 1.00515e-23
0.0209489, 1.11262e-09, 1.02961e-23
0.0211185, 1.14749e-09, 1.05465e-23
0.0212894, 1.18352e-09, 1.08029e-23
0.0214618, 1.22077e-09, 1.10657e-23
0.0216355, 1.25926e-09, 1.13347e-23
0.0218107, 1.29906e-09, 1.16103e-23
0.0219873, 1.3402e-09, 1.18926e-23
0.0221653, 1.38273e-09, 1.21817e-23
0.0223447, 1.4267e-09, 1.24777e-23
0.0225256, 1.47216e-09, 1.27809e-23
0.022708, 1.51917e-09, 1.30915e-23
0.0228918, 1.56779e-09, 1.34095e-23
0.0230771, 1.61806e-09, 1.37352e-23
0.0232639, 1.67006e-09, 1.40688e-23
0.0234523, 1.72384e-09, 1.44105e-23
0.0236421, 1.77946e-09, 1.47603e-23
0.0238335, 1.83701e-09, 1.51187e-23
0.0240265, 1.89653e-09, 1.54858e-23
0.024221, 1.95811e-09, 1.58617e-23
0.0244171, 2.02183e-09, 1.62466e-23
0.0246148, 2.08775e-09, 1.66409e-23
0.024814, 2.15596e-09, 1.70445e-23
0.0250149, 2.22655e-09, 1.7458e-23
0.0252174, 2.2996e-09, 1.78814e-23
0.0254216, 2.3752e-09, 1.83151e-23
0.0256274, 2.45345e-09, 1.87592e-23
0.0258349, 2.53443e-09, 1.92141e-23
0.026044, 2.61827e-09, 1.96797e-23
0.0262549, 2.70505e-09, 2.01568e-23
0.0264674, 2.79489e-09, 2.06451e-23
0.0266817, 2.8879e-09, 2.11453e-23
0.0268977, 2.9842e-09, 2.16575e-23
0.0271154, 3.08391e-09, 2.21819e-23
0.027335, 3.18716e-09, 2.27192e-23
0.0275562, 3.29409e-09, 2.3269e-23
0.0277793, 3.40481e-09, 2.38322e-23
0.0280042, 3.51949e-09, 2.4409e-23
0.0282309, 3.63826e-09, 2.49996e-23
0.0284595, 3.76128e-09, 2.56045e-23
0.0286899, 3.88871e-09, 2.62238e-23
0.0289222, 4.02072e-09, 2.68581e-23
0.0291563, 4.15747e-09, 2.75073e-23
0.0293923, 4.29915e-09, 2.81721e-23
0.0296303, 4.44594e-09, 2.88531e-23
0.0298702, 4.59803e-09, 2.95503e-23
0.030112, 4.75562e-09, 3.02641e-23
0.0303558, 4.91893e-09, 3.09951e-23
0.0306015, 5.08816e-09, 3.17434e-23
0.0308493, 5.26354e-09, 3.25099e-23
0.031099, 5.44531e-09, 3.32944e-23
0.0313508, 5.6337e-09, 3.40979e-23
0.0316046, 5.82897e-09, 3.49204e-23
0.0318604, 6.03139e-09, 3.57625e-23
0.0321184, 6.24121e-09, 3.6625e-23
0.0323784, 6.45873e-09, 3.75078e-23
0.0326405, 6.68424e-09, 3.84117e-23
0.0329048, 6.91805e-09, 3.93374e-23
0.0331711, 7.16046e-09, 4.02846e-23
0.0334397, 7.41181e-09, 4.12549e-23
0.0337104, 7.67245e-09, 4.22481e-23
0.0339833, 7.94273e-09, 4.32649e-23
0.0342584, 8.22301e-09, 4.43058e-23
0.0345358, 8.51369e-09, 4.53718e-23
0.0348154, 8.81516e-09, 4.64629e-23
0.0350972, 9.12784e-09, 4.75797e-23
0.0353813, 9.45216e-09, 4.87231e-23
0.0356678, 9.78857e-09, 4.9894e-23
0.0359565, 1.01375e-08, 5.10921e-23
0.0362476, 1.04995e-08, 5.2319e-23
0.0365411, 1.08751e-08, 5.3575e-23
0.0368369, 1.12647e-08, 5.48605e-23
0.0371351, 1.1669e-08, 5.61764e-23
0.0374358, 1.20884e-08, 5.75238e-23
0.0377388, 1.25236e-08, 5.89025e-23
0.0380443, 1.29751e-08, 6.03139e-23
0.0383523, 1.34437e-08, 6.17588e-23
0.0386628, 1.393e-08, 6.32378e-23
0.0389758, 1.44346e-08, 6.47516e-23
0.0392914, 1.49584e-08, 6.63014e-23
0.0396095, 1.55019e-08, 6.78874e-23
0.0399301, 1.60661e-08, 6.95104e-23
0.0402534, 1.66517e-08, 7.1172e-23
0.0405793, 1.72595e-08, 7.28726e-23
0.0409078, 1.78904e-08, 7.4613e-23
0.041239, 1.85454e-08, 7.63944e-23
0.0415728, 1.92253e-08, 7.82172e-23
0.0419094, 1.99311e-08, 8.00832e-23
0.0422487, 2.06639e-08, 8.19928e-23
0.0425907, 2.14247e-08, 8.39467e-23
0.0429355, 2.22147e-08, 8.59466e-23
0.0432831, 2.30349e-08, 8.79933e-23
0.0436335, 2.38865e-08, 9.00876e-23
0.0439867, 2.47708e-08, 9.22306e-23
0.0443428, 2.56891e-08, 9.44238e-23
0.0447018, 2.66427e-08, 9.66682e-23
0.0450637, 2.76331e-08, 9.89648e-23
0.0454285, 2.86615e-08, 1.01315e-22
0.0457963, 2.97297e-08, 1.03719e-22
0.0461671, 3.0839e-08, 1.0618e-22
0.0465408, 3.19912e-08, 1.08697e-22
0.0469176, 3.3188e-08, 1.11273e-22
0.0472974, 3.4431e-08, 1.13908e-22
0.0476803, 3.57222e-08, 1.16604e-22
0.0480663, 3.70635e-08, 1.19363e-22
0.0484555, 3.84568e-08, 1.22186e-22
0.0488477, 3.99042e-08, 1.25073e-22
0.0492432, 4.14079e-08, 1.28027e-22
0.0496418, 4.297e-08, 1.31048e-22
0.0500437, 4.45929e-08, 1.3414e-22
0.0504489, 4.62791e-08, 1.37303e-22
0.0508573, 4.8031e-08, 1.40538e-22
0.051269, 4.98512e-08, 1.43847e-22
0.0516841, 5.17425e-08, 1.47232e-22
0.0521025, 5.37078e-08, 1.50694e-22
0.0525243, 5.57498e-08, 1.54235e-22
0.0529495, 5.78718e-08, 1.57857e-22
0.0533782, 6.00769e-08, 1.61563e-22
0.0538103, 6.23683e-08, 1.65351e-22
0.0542459, 6.47497e-08, 1.69226e-22
0.0546851, 6.72245e-08, 1.7319e-22
0.0551278, 6.97965e-08, 1.77243e-22
0.0555741, 7.24695e-08, 1.81388e-22
0.056024, 7.52477e-08, 1.85626e-22
0.0564776, 7.81352e-08, 1.89961e-22
0.0569348, 8.11363e-08, 1.94393e-22
0.0573957, 8.42558e-08, 1.98925e-22
0.0578604, 8.74982e-08, 2.03559e-22
0.0583288, 9.08685e-08, 2.08297e-22
0.058801, 9.43718e-08, 2.13141e-22
0.059277, 9.80135e-08, 2.18094e-22
0.0597569, 1.01799e-07, 2.23158e-22
0.0602407, 1.05735e-07, 2.28335e-22
0.0607284, 1.09826e-07, 2.33627e-22
0.06122, 1.14079e-07, 2.39036e-22
0.0617156, 1.185e-07, 2.44566e-22
0.0622153, 1.23097e-07, 2.5022e-22
0.0627189, 1.27876e-07, 2.55997e-22
0.0632267, 1.32845e-07, 2.61904e-22
0.0637386, 1.38011e-07, 2.6794e-22
0.0642546, 1.43382e-07, 2.7411e-22
0.0647747, 1.48966e-07, 2.80414e-22
0.0652991, 1.54773e-07, 2.86857e-22
0.0658278, 1.60811e-07, 2.93442e-22
0.0663607, 1.67089e-07, 3.00171e-22
0.0668979, 1.73617e-07, 3.07046e-22
0.0674395, 1.80405e-07, 3.14072e-22
0.0679855, 1.87463e-07, 3.2125e-22
0.0685359, 1.94803e-07, 3.28585e-22
0.0690907, 2.02436e-07, 3.36077e-22
0.0696501, 2.10374e-07, 3.43733e-22
0.0702139, 2.18629e-07, 3.51552e-22
0.0707823, 2.27213e-07, 3.5954e-22
0.0713554, 2.36141e-07, 3.67701e-22
0.071933, 2.45425e-07, 3.76035e-22
0.0725154, 2.55081e-07, 3.84548e-22
0.0731025, 2.65124e-07, 3.93243e-22
0.0736943, 2.75569e-07, 4.02123e-22
0.0742909, 2.86431e-07, 4.11191e-22
0.0748923, 2.9773e-07, 4.2045e-22
0.0754986, 3.09481e-07, 4.29905e-22
0.0761098, 3.21703e-07, 4.3956e-22
0.076726, 3.34416e-07, 4.49418e-22
0.0773471, 3.47639e-07, 4.59482e-22
0.0779733, 3.61393e-07, 4.69757e-22
0.0786046, 3.75699e-07, 4.80246e-22
0.0792409, 3.9058e-07, 4.90952e-22
0.0798824, 4.06059e-07, 5.01881e-22
0.0805291, 4.22161e-07, 5.13035e-22
0.0811811, 4.3891e-07, 5.24421e-22
0.0818383, 4.56333e-07, 5.36039e-22
0.0825008, 4.74458e-07, 5.47894e-22
0.0831687, 4.93312e-07, 5.59993e-22
0.083842, 5.12925e-07, 5.72337e-22
0.0845208, 5.33329e-07, 5.84933e-22
0.085205, 5.54555e-07, 5.97781e-22
0.0858948, 5.76637e-07, 6.1089e-22
0.0865902, 5.99609e-07, 6.24262e-22
0.0872912, 6.23508e-07, 6.37901e-22
0.0879979, 6.48372e-07, 6.51813e-22
0.0887103, 6.74238e-07, 6.66001e-22
0.0894285, 7.0115e-07, 6.8047e-22
0.0901524, 7.29148e-07, 6.95222e-22
0.0908823, 7.58277e-07, 7.10267e-22
0.091618, 7.88584e-07, 7.25604e-22
0.0923597, 8.20115e-07, 7.41241e-22
0.0931075, 8.52921e-07, 7.57183e-22
0.0938612, 8.87054e-07, 7.7343e-22
0.0946211, 9.22568e-07, 7.89992e-22
0.0953871, 9.59519e-07, 8.0687e-22
0.0961593, 9.97966e-07, 8.2407e-22
0.0969378, 1.03797e-06, 8.41598e-22
0.0977226, 1.07959e-06, 8.59457e-22
0.0985137, 1.1229e-06, 8.77651e-22
0.0993113, 1.16796e-06, 8.96188e-22
0.100115, 1.21485e-06, 9.15062e-22
0.100926, 1.26364e-06, 9.34305e-22
0.101743, 1.31441e-06, 9.53889e-22
0.102566, 1.36724e-06, 9.73818e-22
0.103397, 1.42221e-06, 9.94143e-22
0.104234, 1.47941e-06, 1.01482e-21
0.105078, 1.53893e-06, 1.03588e-21
0.105928, 1.60087e-06, 1.05729e-21
0.106786, 1.66532e-06, 1.07911e-21
0.10765, 1.73239e-06, 1.1013e-21
0.108522, 1.80218e-06, 1.1239e-21
0.109401, 1.87481e-06, 1.1469e-21
0.110286, 1.95039e-06, 1.17027e-21
0.111179, 2.02904e-06, 1.19406e-21
0.112079, 2.11088e-06, 1.21826e-21
0.112986, 2.19606e-06, 1.24287e-21
0.113901, 2.28469e-06, 1.26791e-21
0.114823, 2.37693e-06, 1.29336e-21
0.115753, 2.47293e-06, 1.31925e-21
0.11669, 2.57282e-06, 1.34555e-21
0.117635, 2.67679e-06, 1.3723e-21
0.118587, 2.78498e-06, 1.39947e-21
0.119547, 2.89758e-06, 1.42709e-21
0.120515, 3.01476e-06, 1.45516e-21
0.12149, 3.13671e-06, 1.48366e-21
0.122474, 3.26363e-06, 1.51263e-21
0.123466, 3.39572e-06, 1.54207e-21
0.124465, 3.53319e-06, 1.57192e-21
0.125473, 3.67626e-06, 1.60227e-21
0.126488, 3.82516e-06, 1.63305e-21
0.127513, 3.98013e-06, 1.66434e-21
0.128545, 4.14142e-06, 1.69606e-21
0.129585, 4.30928e-06, 1.72824e-21
0.130635, 4.48398e-06, 1.76095e-21
0.131692, 4.66581e-06, 1.79408e-21
0.132758, 4.85505e-06, 1.8277e-21
0.133833, 5.05202e-06, 1.86181e-21
0.134916, 5.25701e-06, 1.89637e-21
0.136009, 5.47038e-06, 1.93145e-21
0.13711, 5.69245e-06, 1.96699e-21
0.13822, 5.92358e-06, 2.00301e-21
0.139339, 6.16414e-06, 2.03951e-21
0.140467, 6.41453e-06, 2.07649e-21
0.141604, 6.67514e-06, 2.11395e-21
0.14275, 6.94638e-06, 2.15188e-21
0.143906, 7.22871e-06, 2.19032e-21
0.145071, 7.52256e-06, 2.22922e-21
0.146246, 7.82842e-06, 2.26861e-21
0.147429, 8.14677e-06, 2.30843e-21
0.148623, 8.47813e-06, 2.34877e-21
0.149826, 8.82303e-06, 2.38956e-21
0.151039, 9.18202e-06, 2.43083e-21
0.152262, 9.55568e-06, 2.47257e-21
0.153495, 9.94462e-06, 2.51477e-21
0.154737, 1.03494e-05, 2.55739e-21
0.15599, 1.07708e-05, 2.6005e-21
0.157253, 1.12094e-05, 2.64405e-21
0.158526, 1.1666e-05, 2.68804e-21
0.159809, 1.21412e-05, 2.73245e-21
0.161103, 1.26358e-05, 2.77732e-21
0.162407, 1.31507e-05, 2.8226e-21
0.163722, 1.36867e-05, 2.86831e-21
0.165047, 1.42445e-05, 2.91441e-21
0.166384, 1.48252e-05, 2.96095e-21
0.167731, 1.54297e-05, 3.00787e-21
0.169088, 1.60588e-05, 3.05513e-21
0.170457, 1.67138e-05, 3.10282e-21
0.171837, 1.73955e-05, 3.15086e-21
0.173228, 1.81051e-05, 3.19926e-21
0.174631, 1.88438e-05, 3.24803e-21
0.176045, 1.96127e-05, 3.29712e-21
0.17747, 2.04131e-05, 3.34652e-21
0.178907, 2.12463e-05, 3.39626e-21
0.180355, 2.21135e-05, 3.44626e-21
0.181815, 2.30163e-05, 3.49657e-21
0.183287, 2.39561e-05, 3.54715e-21
0.184771, 2.49343e-05, 3.598e-21
0.186267, 2.59526e-05, 3.64908e-21
0.187775, 2.70126e-05, 3.70039e-21
0.189295, 2.81161e-05, 3.75191e-21
0.190827, 2.92647e-05, 3.80361e-21
0.192372, 3.04604e-05, 3.85551e-21
0.193929, 3.17051e-05, 3.90756e-21
0.195499, 3.30008e-05, 3.95976e-21
0.197082, 3.43496e-05, 4.0121e-21
0.198678, 3.57536e-05, 4.06454e-21
0.200286, 3.72152e-05, 4.11705e-21
0.201908, 3.87367e-05, 4.16965e-21
0.203542, 4.03206e-05, 4.22226e-21
0.20519, 4.19693e-05, 4.27492e-21
0.206851, 4.36857e-05, 4.32757e-21
0.208526, 4.54724e-05, 4.38021e-21
0.210214, 4.73324e-05, 4.4328e-21
0.211916, 4.92686e-05, 4.48533e-21
0.213631, 5.12842e-05, 4.53775e-21
0.215361, 5.33824e-05, 4.59009e-21
0.217104, 5.55667e-05, 4.64226e-21
0.218862, 5.78406e-05, 4.6943e-21
0.220634, 6.02077e-05, 4.74614e-21
0.22242, 6.26719e-05, 4.79776e-21
0.224221, 6.52371e-05, 4.84915e-21
0.226036, 6.79076e-05, 4.90026e-21
0.227866, 7.06875e-05, 4.95108e-21
0.22971, 7.35816e-05, 5.00157e-21
0.23157, 7.65943e-05, 5.05173e-21
0.233445, 7.97306e-05, 5.10152e-21
0.235335, 8.29956e-05, 5.1509e-21
0.23724, 8.63945e-05, 5.19984e-21
0.23916, 8.99329e-05, 5.24831e-21
0.241097, 9.36165e-05, 5.29632e-21
0.243048, 9.74512e-05, 5.34378e-21
0.245016, 0.000101443, 5.39072e-21
0.247, 0.000105599, 5.43709e-21
0.248999, 0.000109926, 5.48283e-21
0.251015, 0.00011443, 5.52795e-21
0.253047, 0.000119118, 5.57241e-21
0.255096, 0.000124, 5.61618e-21
0.257161, 0.000129081, 5.65922e-21
0.259243, 0.000134371, 5.70152e-21
0.261342, 0.000139879, 5.74305e-21
0.263457, 0.000145612, 5.78374e-21
0.26559, 0.000151581, 5.82362e-21
0.26774, 0.000157794, 5.86263e-21
0.269908, 0.000164263, 5.90076e-21
0.272093, 0.000170998, 5.93796e-21
0.274296, 0.000178008, 5.97422e-21
0.276516, 0.000185307, 6.00949e-21
0.278755, 0.000192905, 6.04378e-21
0.281012, 0.000200816, 6.07704e-21
0.283287, 0.000209051, 6.10924e-21
0.28558, 0.000217624, 6.14036e-21
0.287892, 0.000226549, 6.17038e-21
0.290223, 0.000235841, 6.19928e-21
0.292572, 0.000245515, 6.22701e-21
0.294941, 0.000255585, 6.25359e-21
0.297329, 0.000266069, 6.27897e-21
0.299736, 0.000276984, 6.30313e-21
0.302162, 0.000288347, 6.32604e-21
0.304608, 0.000300177, 6.3477e-21
0.307074, 0.000312492, 6.36809e-21
0.30956, 0.000325314, 6.38718e-21
0.312066, 0.000338662, 6.40496e-21
0.314593, 0.000352558, 6.42142e-21
0.31714, 0.000367025, 6.43652e-21
0.319707, 0.000382086, 6.45026e-21
0.322295, 0.000397766, 6.46263e-21
0.324905, 0.000414091, 6.47362e-21
0.327535, 0.000431085, 6.48321e-21
0.330187, 0.000448778, 6.49139e-21
0.33286, 0.000467198, 6.49814e-21
0.335554, 0.000486374, 6.50347e-21
0.338271, 0.000506339, 6.50737e-21
0.341009, 0.000527123, 6.50983e-21
0.34377, 0.000548762, 6.51084e-21
0.346553, 0.000571289, 6.5104e-21
0.349359, 0.000594742, 6.5085e-21
0.352187, 0.000619159, 6.50515e-21
0.355038, 0.000644579, 6.50035e-21
0.357913, 0.000671043, 6.49409e-21
0.36081, 0.000698595, 6.48637e-21
0.363731, 0.000727279, 6.47721e-21
0.366676, 0.000757142, 6.46659e-21
0.369644, 0.000788231, 6.45454e-21
0.372637, 0.000820599, 6.44105e-21
0.375653, 0.000854296, 6.42613e-21
0.378695, 0.000889378, 6.40979e-21
0.38176, 0.000925902, 6.39204e-21
0.384851, 0.000963927, 6.3729e-21
0.387967, 0.00100351, 6.35236e-21
0.391108, 0.00104473, 6.33045e-21
0.394274, 0.00108764, 6.30719e-21
0.397466, 0.00113231, 6.28258e-21
0.400683, 0.00117882, 6.25664e-21
0.403927, 0.00122724, 6.22939e-21
0.407197, 0.00127765, 6.20085e-21
0.410494, 0.00133013, 6.17104e-21
0.413817, 0.00138477, 6.13997e-21
0.417167, 0.00144165, 6.10768e-21
0.420544, 0.00150087, 6.07417e-21
0.423949, 0.00156253, 6.03948e-21
0.427381, 0.00162672, 6.00362e-21
0.430841, 0.00169355, 5.96663e-21
0.434329, 0.00176313, 5.92852e-21
0.437845, 0.00183556, 5.88933e-21
0.44139, 0.00191098, 5.84908e-21
0.444963, 0.00198949, 5.8078e-21
0.448566, 0.00207123, 5.7655e-21
0.452197, 0.00215633, 5.72224e-21
0.455858, 0.00224493, 5.67803e-21
0.459548, 0.00233718, 5.63291e-21
0.463269, 0.00243321, 5.58689e-21
0.467019, 0.00253319, 5.54002e-21
0.4708, 0.00263729, 5.49233e-21
0.474611, 0.00274566, 5.44385e-21
0.478454, 0.00285849, 5.39459e-21
0.482327, 0.00297595, 5.34461e-21
0.486232, 0.00309825, 5.29393e-21
0.490168, 0.00322557, 5.2426e-21
0.494136, 0.00335813, 5.19062e-21
0.498137, 0.00349613, 5.13804e-21
0.50217, 0.00363982, 5.08489e-21
0.506235, 0.0037894, 5.03122e-21
0.510333, 0.00394514, 4.97704e-21
0.514465, 0.00410729, 4.92239e-21
0.51863, 0.00427609, 4.8673e-21
0.522828, 0.00445184, 4.81181e-21
0.527061, 0.00463482, 4.75594e-21
0.531328, 0.00482532, 4.69974e-21
0.535629, 0.00502365, 4.64323e-21
0.539966, 0.00523014, 4.58643e-21
0.544337, 0.00544511, 4.5294e-21
0.548744, 0.00566893, 4.47215e-21
0.553186, 0.00590195, 4.41472e-21
0.557665, 0.00614455, 4.35713e-21
0.562179, 0.00639713, 4.29943e-21
0.566731, 0.00666009, 4.24161e-21
0.571319, 0.00693386, 4.18375e-21
0.575944, 0.00721889, 4.12584e-21
0.580607, 0.00751565, 4.06793e-21
0.585307, 0.0078246, 4.01004e-21
0.590045, 0.00814626, 3.9522e-21
0.594822, 0.00848115, 3.89442e-21
0.599638, 0.00882981, 3.83675e-21
0.604492, 0.0091928, 3.7792e-21
0.609386, 0.00957072, 3.7218e-21
0.614319, 0.00996419, 3.66458e-21
0.619293, 0.0103738, 3.60754e-21
0.624306, 0.0108003, 3.55074e-21
0.62936, 0.0112443, 3.49417e-21
0.634456, 0.0117066, 3.43785e-21
0.639592, 0.0121879, 3.38183e-21
0.64477, 0.012689, 3.32612e-21
0.64999, 0.0132107, 3.27072e-21
0.655252, 0.0137539, 3.21567e-21
0.660556, 0.0143194, 3.16099e-21
0.665904, 0.0149081, 3.10667e-21
0.671295, 0.0155211, 3.05275e-21
0.67673, 0.0161592, 2.99924e-21
0.682208, 0.0168236, 2.94617e-21
0.687731, 0.0175154, 2.89353e-21
0.693299, 0.0182355, 2.84134e-21
0.698912, 0.0189853, 2.78962e-21
0.70457, 0.019766, 2.73839e-21
0.710274, 0.0205787, 2.68765e-21
0.716024, 0.0214249, 2.63741e-21
0.721821, 0.0223059, 2.58768e-21
0.727664, 0.0232231, 2.53849e-21
0.733555, 0.024178, 2.48983e-21
0.739494, 0.0251722, 2.4417e-21
0.74548, 0.0262073, 2.39414e-21
0.751516, 0.0272849, 2.34712e-21
0.7576, 0.0284069, 2.30067e-21
0.763733, 0.029575, 2.2548e-21
0.769916, 0.0307912, 2.2095e-21
0.776149, 0.0320573, 2.16478e-21
0.782432, 0.0333756, 2.12066e-21
0.788767, 0.0347481, 2.07712e-21
0.795152, 0.036177, 2.03418e-21
0.801589, 0.0376647, 1.99183e-21
0.808079, 0.0392136, 1.95009e-21
0.814621, 0.0408262, 1.90894e-21
0.821216, 0.0425051, 1.8684e-21
0.827864, 0.044253, 1.82847e-21
0.834566, 0.0460729, 1.78915e-21
0.841322, 0.0479676, 1.75042e-21
0.848134, 0.0499402, 1.7123e-21
0.855, 0.051994, 1.67479e-21
0.861922, 0.0541323, 1.63788e-21
0.868899, 0.0563584, 1.60158e-21
0.875934, 0.0586762, 1.56587e-21
0.883025, 0.0610893, 1.53077e-21
0.890174, 0.0636016, 1.49626e-21
0.89738, 0.0662173, 1.46234e-21
0.904645, 0.0689406, 1.42901e-21
0.911969, 0.0717759, 1.39627e-21
0.919352, 0.0747278, 1.36412e-21
0.926795, 0.0778011, 1.33254e-21
0.934298, 0.0810008, 1.30154e-21
0.941861, 0.0843321, 1.27111e-21
0.949486, 0.0878005, 1.24125e-21
0.957173, 0.0914115, 1.21195e-21
0.964922, 0.0951711, 1.1832e-21
0.972734, 0.0990852, 1.15501e-21
0.980609, 0.10316, 1.12736e-21
0.988547, 0.107403, 1.10025e-21
0.99655, 0.111821, 1.07368e-21
1.00462, 0.11642, 1.04763e-21
1.01275, 0.121208, 1.02212e-21
1.02095, 0.126193, 9.97109e-22
1.02922, 0.131383, 9.72601e-22
1.03755, 0.136787, 9.48617e-22
1.04595, 0.142413, 9.25124e-22
1.05441, 0.14827, 9.02144e-22
1.06295, 0.154368, 8.79617e-22
1.07156, 0.160718, 8.57567e-22
1.08023, 0.167328, 8.36012e-22
1.08898, 0.17421, 8.14898e-22
1.09779, 0.181376, 7.94267e-22
1.10668, 0.188836, 7.74066e-22
1.11564, 0.196603, 7.54314e-22
1.12467, 0.204689, 7.35005e-22
1.13378, 0.213108, 7.16111e-22
1.14295, 0.221873, 6.97669e-22
1.15221, 0.230999, 6.79611e-22
1.16154, 0.2405, 6.61973e-22
1.17094, 0.250393, 6.44748e-22
1.18042, 0.260692, 6.27911e-22
1.18997, 0.271414, 6.11474e-22
1.19961, 0.282578, 5.95397e-22
1.20932, 0.294201, 5.79709e-22
1.21911, 0.306302, 5.64387e-22
1.22898, 0.318901, 5.49426e-22
1.23893, 0.332018, 5.34819e-22
1.24896, 0.345675, 5.20561e-22
1.25907, 0.359893, 5.06646e-22
