f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.07195e-19
0.008912, 5.76151e-11, 5.14765e-19
0.00898414, 5.91038e-11, 5.22381e-19
0.00905688, 6.06335e-11, 5.30043e-19
0.0091302, 6.22055e-11, 5.37746e-19
0.00920411, 6.38208e-11, 5.45491e-19
0.00927863, 6.54809e-11, 5.53274e-19
0.00935374, 6.7187e-11, 5.61093e-19
0.00942947, 6.89404e-11, 5.68946e-19
0.00950581, 7.07424e-11, 5.7683e-19
0.00958276, 7.25946e-11, 5.84742e-19
0.00966034, 7.44984e-11, 5.92681e-19
0.00973855, 7.64553e-11, 6.00643e-19
0.00981739, 7.84668e-11, 6.08626e-19
0.00989687, 8.05346e-11, 6.16626e-19
0.00997699, 8.26603e-11, 6.24641e-19
0.0100578, 8.48456e-11, 6.32672e-19
0.0101392, 8.70923e-11, 6.40704e-19
0.0102213, 8.94022e-11, 6.48747e-19
0.010304, 9.17772e-11, 6.56784e-19
0.0103874, 9.42192e-11, 6.64824e-19
0.0104715, 9.67302e-11, 6.72862e-19
0.0105563, 9.93123e-11, 6.80893e-19
0.0106418, 1.01968e-10, 6.88913e-19
0.0107279, 1.04698e-10, 6.9691e-19
0.0108148, 1.07506e-10, 7.04897e-19
0.0109023, 1.10395e-10, 7.12851e-19
0.0109906, 1.13365e-10, 7.20787e-19
0.0110796, 1.16421e-10, 7.28692e-19
0.0111693, 1.19564e-10, 7.3656e-19
0.0112597, 1.22797e-10, 7.44387e-19
0.0113508, 1.26123e-10, 7.52169e-19
0.0114427, 1.29545e-10, 7.59909e-19
0.0115354, 1.33065e-10, 7.67603e-19
0.0116287, 1.36687e-10, 7.7523e-19
0.0117229, 1.40414e-10, 7.82808e-19
0.0118178, 1.44249e-10, 7.90319e-19
0.0119135, 1.48195e-10, 7.97763e-19
0.0120099, 1.52255e-10, 8.0513e-19
0.0121071, 1.56434e-10, 8.12422e-19
0.0122052, 1.60735e-10, 8.1964e-19
0.012304, 1.65162e-10, 8.26767e-19
0.0124036, 1.69718e-10, 8.33803e-19
0.012504, 1.74407e-10, 8.40744e-19
0.0126052, 1.79235e-10, 8.47586e-19
0.0127073, 1.84205e-10, 8.5433e-19
0.0128101, 1.89321e-10, 8.60958e-19
0.0129138, 1.94589e-10, 8.67478e-19
0.0130184, 2.00012e-10, 8.73886e-19
0.0131238, 2.05597e-10, 8.80169e-19
0.01323, 2.11347e-10, 8.86324e-19
0.0133371, 2.17269e-10, 8.92352e-19
0.0134451, 2.23368e-10, 8.98248e-19
0.013554, 2.29648e-10, 9.04007e-19
0.0136637, 2.36117e-10, 9.09619e-19
0.0137743, 2.4278e-10, 9.15085e-19
0.0138858, 2.49643e-10, 9.204e-19
0.0139982, 2.56714e-10, 9.25561e-19
0.0141116, 2.63997e-10, 9.30567e-19
0.0142258, 2.71501e-10, 9.35406e-19
0.014341, 2.79232e-10, 9.40081e-19
0.0144571, 2.87198e-10, 9.44584e-19
0.0145741, 2.95407e-10, 9.48912e-19
0.0146921, 3.03866e-10, 9.53065e-19
0.014811, 3.12583e-10, 9.57036e-19
0.0149309, 3.21567e-10, 9.60823e-19
0.0150518, 3.30827e-10, 9.64424e-19
0.0151737, 3.40371e-10, 9.67835e-19
0.0152965, 3.50209e-10, 9.71049e-19
0.0154203, 3.60351e-10, 9.74068e-19
0.0155452, 3.70807e-10, 9.7689e-19
0.015671, 3.81587e-10, 9.79508e-19
0.0157979, 3.92701e-10, 9.81923e-19
0.0159258, 4.04161e-10, 9.84132e-19
0.0160547, 4.15979e-10, 9.8613e-19
0.0161847, 4.28166e-10, 9.87919e-19
0.0163157, 4.40734e-10, 9.89495e-19
0.0164478, 4.53697e-10, 9.90857e-19
0.016581, 4.67067e-10, 9.92003e-19
0.0167152, 4.80859e-10, 9.92931e-19
0.0168505, 4.95086e-10, 9.93641e-19
0.0169869, 5.09763e-10, 9.94131e-19
0.0171245, 5.24905e-10, 9.94401e-19
0.0172631, 5.40528e-10, 9.94449e-19
0.0174028, 5.56649e-10, 9.94276e-19
0.0175437, 5.73284e-10, 9.9388e-19
0.0176858, 5.9045e-10, 9.93262e-19
0.0178289, 6.08167e-10, 9.92422e-19
0.0179733, 6.26452e-10, 9.91359e-19
0.0181188, 6.45325e-10, 9.90075e-19
0.0182655, 6.64806e-10, 9.88569e-19
0.0184133, 6.84917e-10, 9.86844e-19
0.0185624, 7.05678e-10, 9.84897e-19
0.0187127, 7.27113e-10, 9.82732e-19
0.0188642, 7.49244e-10, 9.80349e-19
0.0190169, 7.72096e-10, 9.77751e-19
0.0191708, 7.95694e-10, 9.74939e-19
0.019326, 8.20063e-10, 9.71913e-19
0.0194825, 8.45231e-10, 9.68675e-19
0.0196402, 8.71225e-10, 9.6523e-19
0.0197992, 8.98075e-10, 9.61578e-19
0.0199595, 9.25809e-10, 9.57722e-19
0.0201211, 9.54459e-10, 9.53664e-19
0.020284, 9.84058e-10, 9.49407e-19
0.0204482, 1.01464e-09, 9.44955e-19
0.0206138, 1.04624e-09, 9.40308e-19
0.0207806, 1.07888e-09, 9.35475e-19
0.0209489, 1.11262e-09, 9.30451e-19
0.0211185, 1.14749e-09, 9.25246e-19
0.0212894, 1.18352e-09, 9.19864e-19
0.0214618, 1.22077e-09, 9.14303e-19
0.0216355, 1.25926e-09, 9.08572e-19
0.0218107, 1.29906e-09, 9.02671e-19
0.0219873, 1.3402e-09, 8.96606e-19
0.0221653, 1.38273e-09, 8.90382e-19
0.0223447, 1.4267e-09, 8.84004e-19
0.0225256, 1.47216e-09, 8.77473e-19
0.022708, 1.51917e-09, 8.70794e-19
0.0228918, 1.56779e-09, 8.63975e-19
0.0230771, 1.61806e-09, 8.57018e-19
0.0232639, 1.67006e-09, 8.49928e-19
0.0234523, 1.72384e-09, 8.42706e-19
0.0236421, 1.77946e-09, 8.35366e-19
0.0238335, 1.83701e-09, 8.27904e-19
0.0240265, 1.89653e-09, 8.20325e-19
0.024221, 1.95811e-09, 8.12641e-19
0.0244171, 2.02183e-09, 8.0485e-19
0.0246148, 2.08775e-09, 7.96961e-19
0.024814, 2.15596e-09, 7.8898e-19
0.0250149, 2.22655e-09, 7.80907e-19
0.0252174, 2.2996e-09, 7.72751e-19
0.0254216, 2.3752e-09, 7.64513e-19
0.0256274, 2.45345e-09, 7.56203e-19
0.0258349, 2.53443e-09, 7.47822e-19
0.026044, 2.61827e-09, 7.3938e-19
0.0262549, 2.70505e-09, 7.30874e-19
0.0264674, 2.79489e-09, 7.22318e-19
0.0266817, 2.8879e-09, 7.13709e-19
0.0268977, 2.9842e-09, 7.05057e-19
0.0271154, 3.08391e-09, 6.96367e-19
0.027335, 3.18716e-09, 6.87636e-19
0.0275562, 3.29409e-09, 6.78881e-19
0.0277793, 3.40481e-09, 6.70097e-19
0.0280042, 3.51949e-09, 6.61291e-19
0.0282309, 3.63826e-09, 6.5247e-19
0.0284595, 3.76128e-09, 6.43634e-19
0.0286899, 3.88871e-09, 6.34792e-19
0.0289222, 4.02072e-09, 6.25945e-19
0.0291563, 4.15747e-09, 6.17102e-19
0.0293923, 4.29915e-09, 6.08264e-19
0.0296303, 4.44594e-09, 5.99432e-19
0.0298702, 4.59803e-09, 5.90614e-19
0.030112, 4.75562e-09, 5.81814e-19
0.0303558, 4.91893e-09, 5.73034e-19
0.0306015, 5.08816e-09, 5.64281e-19
0.0308493, 5.26354e-09, 5.55552e-19
0.031099, 5.44531e-09, 5.46858e-19
0.0313508, 5.6337e-09, 5.38197e-19
0.0316046, 5.82897e-09, 5.29576e-19
0.0318604, 6.03139e-09, 5.20999e-19
0.0321184, 6.24121e-09, 5.12461e-19
0.0323784, 6.45873e-09, 5.03975e-19
0.0326405, 6.68424e-09, 4.9554e-19
0.0329048, 6.91805e-09, 4.87156e-19
0.0331711, 7.16046e-09, 4.78833e-19
0.0334397, 7.41181e-09, 4.70564e-19
0.0337104, 7.67245e-09, 4.62359e-19
0.0339833, 7.94273e-09, 4.54217e-19
0.0342584, 8.22301e-09, 4.46142e-19
0.0345358, 8.51369e-09, 4.38134e-19
0.0348154, 8.81516e-09, 4.30197e-19
0.0350972, 9.12784e-09, 4.22334e-19
0.0353813, 9.45216e-09, 4.14545e-19
0.0356678, 9.78857e-09, 4.0683e-19
0.0359565, 1.01375e-08, 3.99195e-19
0.0362476, 1.04995e-08, 3.91639e-19
0.0365411, 1.08751e-08, 3.84162e-19
0.0368369, 1.12647e-08, 3.76769e-19
0.0371351, 1.1669e-08, 3.69459e-19
0.0374358, 1.20884e-08, 3.62232e-19
0.0377388, 1.25236e-08, 3.55095e-19
0.0380443, 1.29751e-08, 3.48042e-19
0.0383523, 1.34437e-08, 3.41077e-19
0.0386628, 1.393e-08, 3.34201e-19
0.0389758, 1.44346e-08, 3.27414e-19
0.0392914, 1.49584e-08, 3.20716e-19
0.0396095, 1.55019e-08, 3.14109e-19
0.0399301, 1.60661e-08, 3.07595e-19
0.0402534, 1.66517e-08, 3.0117e-19
0.0405793, 1.72595e-08, 2.94838e-19
0.0409078, 1.78904e-08, 2.88598e-19
0.041239, 1.85454e-08, 2.8245e-19
0.0415728, 1.92253e-08, 2.76396e-19
0.0419094, 1.99311e-08, 2.70432e-19
0.0422487, 2.06639e-08, 2.64562e-19
0.0425907, 2.14247e-08, 2.58785e-19
0.0429355, 2.22147e-08, 2.53099e-19
0.0432831, 2.30349e-08, 2.47506e-19
0.0436335, 2.38865e-08, 2.42005e-19
0.0439867, 2.47708e-08, 2.36595e-19
0.0443428, 2.56891e-08, 2.31277e-19
0.0447018, 2.66427e-08, 2.26049e-19
0.0450637, 2.76331e-08, 2.20912e-19
0.0454285, 2.86615e-08, 2.15865e-19
0.0457963, 2.97297e-08, 2.10906e-19
0.0461671, 3.0839e-08, 2.06037e-19
0.0465408, 3.19912e-08, 2.01257e-19
0.0469176, 3.3188e-08, 1.96563e-19
0.0472974, 3.4431e-08, 1.91957e-19
0.0476803, 3.57222e-08, 1.87437e-19
0.0480663, 3.70635e-08, 1.83002e-19
0.0484555, 3.84568e-08, 1.78651e-19
0.0488477, 3.99042e-08, 1.74386e-19
0.0492432, 4.14079e-08, 1.70202e-19
0.0496418, 4.297e-08, 1.66101e-19
0.0500437, 4.45929e-08, 1.62081e-19
0.0504489, 4.62791e-08, 1.58141e-19
0.0508573, 4.8031e-08, 1.54281e-19
0.051269, 4.98512e-08, 1.50499e-19
0.0516841, 5.17425e-08, 1.46795e-19
0.0521025, 5.37078e-08, 1.43167e-19
0.0525243, 5.57498e-08, 1.39615e-19
0.0529495, 5.78718e-08, 1.36137e-19
0.0533782, 6.00769e-08, 1.32733e-19
0.0538103, 6.23683e-08, 1.29402e-19
0.0542459, 6.47497e-08, 1.26142e-19
0.0546851, 6.72245e-08, 1.22952e-19
0.0551278, 6.97965e-08, 1.19831e-19
0.0555741, 7.24695e-08, 1.1678e-19
0.056024, 7.52477e-08, 1.13795e-19
0.0564776, 7.81352e-08, 1.10876e-19
0.0569348, 8.11363e-08, 1.08023e-19
0.0573957, 8.42558e-08, 1.05234e-19
0.0578604, 8.74982e-08, 1.02508e-19
0.0583288, 9.08685e-08, 9.98444e-20
0.058801, 9.43718e-08, 9.72415e-20
0.059277, 9.80135e-08, 9.46986e-20
0.0597569, 1.01799e-07, 9.22144e-20
0.0602407, 1.05735e-07, 8.97879e-20
0.0607284, 1.09826e-07, 8.74183e-20
0.06122, 1.14079e-07, 8.51047e-20
0.0617156, 1.185e-07, 8.28457e-20
0.0622153, 1.23097e-07, 8.064e-20
0.0627189, 1.27876e-07, 7.84877e-20
0.0632267, 1.32845e-07, 7.63865e-20
0.0637386, 1.38011e-07, 7.43361e-20
0.0642546, 1.43382e-07, 7.23356e-20
0.0647747, 1.48966e-07, 7.0384e-20
0.0652991, 1.54773e-07, 6.84799e-20
0.0658278, 1.60811e-07, 6.66225e-20
0.0663607, 1.67089e-07, 6.48111e-20
0.0668979, 1.73617e-07, 6.30447e-20
0.0674395, 1.80405e-07, 6.13221e-20
0.0679855, 1.87463e-07, 5.96425e-20
0.0685359, 1.94803e-07, 5.80052e-20
0.0690907, 2.02436e-07, 5.64093e-20
0.0696501, 2.10374e-07, 5.48535e-20
0.0702139, 2.18629e-07, 5.33375e-20
0.0707823, 2.27213e-07, 5.18601e-20
0.0713554, 2.36141e-07, 5.04203e-20
0.071933, 2.45425e-07, 4.90178e-20
0.0725154, 2.55081e-07, 4.76512e-20
0.0731025, 2.65124e-07, 4.63199e-20
0.0736943, 2.75569e-07, 4.50233e-20
0.0742909, 2.86431e-07, 4.37605e-20
0.0748923, 2.9773e-07, 4.25308e-20
0.0754986, 3.09481e-07, 4.13332e-20
0.0761098, 3.21703e-07, 4.01671e-20
0.076726, 3.34416e-07, 3.90318e-20
0.0773471, 3.47639e-07, 3.79266e-20
0.0779733, 3.61393e-07, 3.68506e-20
0.0786046, 3.75699e-07, 3.58033e-20
0.0792409, 3.9058e-07, 3.47841e-20
0.0798824, 4.06059e-07, 3.37921e-20
0.0805291, 4.22161e-07, 3.28268e-20
0.0811811, 4.3891e-07, 3.18874e-20
0.0818383, 4.56333e-07, 3.09735e-20
0.0825008, 4.74458e-07, 3.00843e-20
0.0831687, 4.93312e-07, 2.92193e-20
0.083842, 5.12925e-07, 2.83778e-20
0.0845208, 5.33329e-07, 2.75592e-20
0.085205, 5.54555e-07, 2.67631e-20
0.0858948, 5.76637e-07, 2.59888e-20
0.0865902, 5.99609e-07, 2.52358e-20
0.0872912, 6.23508e-07, 2.45035e-20
0.0879979, 6.48372e-07, 2.37915e-20
0.0887103, 6.74238e-07, 2.30992e-20
0.0894285, 7.0115e-07, 2.24261e-20
0.0901524, 7.29148e-07, 2.17718e-20
0.0908823, 7.58277e-07, 2.11356e-20
0.091618, 7.88584e-07, 2.05173e-20
0.0923597, 8.20115e-07, 1.99163e-20
0.0931075, 8.52921e-07, 1.93321e-20
0.0938612, 8.87054e-07, 1.87644e-20
0.0946211, 9.22568e-07, 1.82126e-20
0.0953871, 9.59519e-07, 1.76764e-20
0.0961593, 9.97966e-07, 1.71554e-20
0.0969378, 1.03797e-06, 1.66491e-20
0.0977226, 1.07959e-06, 1.61572e-20
0.0985137, 1.1229e-06, 1.56793e-20
0.0993113, 1.16796e-06, 1.5215e-20
0.100115, 1.21485e-06, 1.47641e-20
0.100926, 1.26364e-06, 1.43257e-20
0.101743, 1.31441e-06, 1.39001e-20
0.102566, 1.36724e-06, 1.34871e-20
0.103397, 1.42221e-06, 1.30852e-20
0.104234, 1.47941e-06, 1.26953e-20
0.105078, 1.53893e-06, 1.23165e-20
0.105928, 1.60087e-06, 1.19491e-20
0.106786, 1.66532e-06, 1.15917e-20
0.10765, 1.73239e-06, 1.12451e-20
0.108522, 1.80218e-06, 1.09082e-20
0.109401, 1.87481e-06, 1.05811e-20
0.110286, 1.95039e-06, 1.02638e-20
0.111179, 2.02904e-06, 9.95559e-21
0.112079, 2.11088e-06, 9.65639e-21
0.112986, 2.19606e-06, 9.36603e-21
0.113901, 2.28469e-06, 9.08396e-21
0.114823, 2.37693e-06, 8.81027e-21
0.115753, 2.47293e-06, 8.54446e-21
0.11669, 2.57282e-06, 8.2866e-21
0.117635, 2.67679e-06, 8.03622e-21
0.118587, 2.78498e-06, 7.79337e-21
0.119547, 2.89758e-06, 7.5576e-21
0.120515, 3.01476e-06, 7.32874e-21
0.12149, 3.13671e-06, 7.10683e-21
0.122474, 3.26363e-06, 6.89125e-21
0.123466, 3.39572e-06, 6.68204e-21
0.124465, 3.53319e-06, 6.47924e-21
0.125473, 3.67626e-06, 6.28229e-21
0.126488, 3.82516e-06, 6.0914e-21
0.127513, 3.98013e-06, 5.90587e-21
0.128545, 4.14142e-06, 5.7261e-21
0.129585, 4.30928e-06, 5.55174e-21
0.130635, 4.48398e-06, 5.38232e-21
0.131692, 4.66581e-06, 5.2182e-21
0.132758, 4.85505e-06, 5.05892e-21
0.133833, 5.05202e-06, 4.90435e-21
0.134916, 5.25701e-06, 4.75451e-21
0.136009, 5.47038e-06, 4.609e-21
0.13711, 5.69245e-06, 4.46797e-21
0.13822, 5.92358e-06, 4.33116e-21
0.139339, 6.16414e-06, 4.19846e-21
0.140467, 6.41453e-06, 4.06977e-21
0.141604, 6.67514e-06, 3.94496e-21
0.14275, 6.94638e-06, 3.82393e-21
0.143906, 7.22871e-06, 3.70649e-21
0.145071, 7.52256e-06, 3.59262e-21
0.146246, 7.82842e-06, 3.48214e-21
0.147429, 8.14677e-06, 3.37514e-21
0.148623, 8.47813e-06, 3.27126e-21
0.149826, 8.82303e-06, 3.17057e-21
0.151039, 9.18202e-06, 3.07292e-21
0.152262, 9.55568e-06, 2.97822e-21
0.153495, 9.94462e-06, 2.88638e-21
0.154737, 1.03494e-05, 2.7974e-21
0.15599, 1.07708e-05, 2.71107e-21
0.157253, 1.12094e-05, 2.62736e-21
0.158526, 1.1666e-05, 2.54623e-21
0.159809, 1.21412e-05, 2.46758e-21
0.161103, 1.26358e-05, 2.39129e-21
0.162407, 1.31507e-05, 2.31736e-21
0.163722, 1.36867e-05, 2.24565e-21
0.165047, 1.42445e-05, 2.17618e-21
0.166384, 1.48252e-05, 2.10876e-21
0.167731, 1.54297e-05, 2.04344e-21
0.169088, 1.60588e-05, 1.98016e-21
0.170457, 1.67138e-05, 1.91878e-21
0.171837, 1.73955e-05, 1.85928e-21
0.173228, 1.81051e-05, 1.80161e-21
0.174631, 1.88438e-05, 1.74568e-21
0.176045, 1.96127e-05, 1.69147e-21
0.17747, 2.04131e-05, 1.63895e-21
0.178907, 2.12463e-05, 1.58803e-21
0.180355, 2.21135e-05, 1.53869e-21
0.181815, 2.30163e-05, 1.49087e-21
0.183287, 2.39561e-05, 1.4445e-21
0.184771, 2.49343e-05, 1.39956e-21
0.186267, 2.59526e-05, 1.35601e-21
0.187775, 2.70126e-05, 1.3138e-21
0.189295, 2.81161e-05, 1.2729e-21
0.190827, 2.92647e-05, 1.23327e-21
0.192372, 3.04604e-05, 1.19484e-21
0.193929, 3.17051e-05, 1.15761e-21
0.195499, 3.30008e-05, 1.12153e-21
0.197082, 3.43496e-05, 1.08655e-21
0.198678, 3.57536e-05, 1.05265e-21
0.200286, 3.72152e-05, 1.01981e-21
0.201908, 3.87367e-05, 9.87976e-22
0.203542, 4.03206e-05, 9.57145e-22
0.20519, 4.19693e-05, 9.27255e-22
0.206851, 4.36857e-05, 8.98297e-22
0.208526, 4.54724e-05, 8.70226e-22
0.210214, 4.73324e-05, 8.43035e-22
0.211916, 4.92686e-05, 8.16682e-22
0.213631, 5.12842e-05, 7.91158e-22
0.215361, 5.33824e-05, 7.6641e-22
0.217104, 5.55667e-05, 7.42444e-22
0.218862, 5.78406e-05, 7.1921e-22
0.220634, 6.02077e-05, 6.96701e-22
0.22242, 6.26719e-05, 6.74896e-22
0.224221, 6.52371e-05, 6.53763e-22
0.226036, 6.79076e-05, 6.33293e-22
0.227866, 7.06875e-05, 6.13457e-22
0.22971, 7.35816e-05, 5.94246e-22
0.23157, 7.65943e-05, 5.75622e-22
0.233445, 7.97306e-05, 5.57579e-22
0.235335, 8.29956e-05, 5.401e-22
0.23724, 8.63945e-05, 5.23168e-22
0.23916, 8.99329e-05, 5.06767e-22
0.241097, 9.36165e-05, 4.90865e-22
0.243048, 9.74512e-05, 4.75472e-22
0.245016, 0.000101443, 4.60551e-22
0.247, 0.000105599, 4.46094e-22
0.248999, 0.000109926, 4.32096e-22
0.251015, 0.00011443, 4.1853e-22
0.253047, 0.000119118, 4.05389e-22
0.255096, 0.000124, 3.92655e-22
0.257161, 0.000129081, 3.80323e-22
0.259243, 0.000134371, 3.68375e-22
0.261342, 0.000139879, 3.56799e-22
0.263457, 0.000145612, 3.4559e-22
0.26559, 0.000151581, 3.34727e-22
0.26774, 0.000157794, 3.24206e-22
0.269908, 0.000164263, 3.1401e-22
0.272093, 0.000170998, 3.04137e-22
0.274296, 0.000178008, 2.94571e-22
0.276516, 0.000185307, 2.85308e-22
0.278755, 0.000192905, 2.76331e-22
0.281012, 0.000200816, 2.67635e-22
0.283287, 0.000209051, 2.59213e-22
0.28558, 0.000217624, 2.51057e-22
0.287892, 0.000226549, 2.43155e-22
0.290223, 0.000235841, 2.35499e-22
0.292572, 0.000245515, 2.28086e-22
0.294941, 0.000255585, 2.20903e-22
0.297329, 0.000266069, 2.13945e-22
0.299736, 0.000276984, 2.07207e-22
0.302162, 0.000288347, 2.00682e-22
0.304608, 0.000300177, 1.9436e-22
0.307074, 0.000312492, 1.88236e-22
0.30956, 0.000325314, 1.82304e-22
0.312066, 0.000338662, 1.76559e-22
0.314593, 0.000352558, 1.70993e-22
0.31714, 0.000367025, 1.65603e-22
0.319707, 0.000382086, 1.60383e-22
0.322295, 0.000397766, 1.55327e-22
0.324905, 0.000414091, 1.50427e-22
0.327535, 0.000431085, 1.45684e-22
0.330187, 0.000448778, 1.41089e-22
0.33286, 0.000467198, 1.36639e-22
0.335554, 0.000486374, 1.3233e-22
0.338271, 0.000506339, 1.28154e-22
0.341009, 0.000527123, 1.24112e-22
0.34377, 0.000548762, 1.20195e-22
0.346553, 0.000571289, 1.16402e-22
0.349359, 0.000594742, 1.12728e-22
0.352187, 0.000619159, 1.0917e-22
0.355038, 0.000644579, 1.05725e-22
0.357913, 0.000671043, 1.02386e-22
0.36081, 0.000698595, 9.91544e-23
0.363731, 0.000727279, 9.60238e-23
0.366676, 0.000757142, 9.29914e-23
0.369644, 0.000788231, 9.00553e-23
0.372637, 0.000820599, 8.72108e-23
0.375653, 0.000854296, 8.4457e-23
0.378695, 0.000889378, 8.17886e-23
0.38176, 0.000925902, 7.92057e-23
0.384851, 0.000963927, 7.67032e-23
0.387967, 0.00100351, 7.42796e-23
0.391108, 0.00104473, 7.19326e-23
0.394274, 0.00108764, 6.96598e-23
0.397466, 0.00113231, 6.74585e-23
0.400683, 0.00117882, 6.53272e-23
0.403927, 0.00122724, 6.32624e-23
0.407197, 0.00127765, 6.12629e-23
0.410494, 0.00133013, 5.93262e-23
0.413817, 0.00138477, 5.7451e-23
0.417167, 0.00144165, 5.56349e-23
0.420544, 0.00150087, 5.38761e-23
0.423949, 0.00156253, 5.21725e-23
0.427381, 0.00162672, 5.0523e-23
0.430841, 0.00169355, 4.89254e-23
0.434329, 0.00176313, 4.73782e-23
0.437845, 0.00183556, 4.588e-23
0.44139, 0.00191098, 4.44288e-23
0.444963, 0.00198949, 4.30238e-23
0.448566, 0.00207123, 4.16627e-23
0.452197, 0.00215633, 4.0345e-23
0.455858, 0.00224493, 3.90687e-23
0.459548, 0.00233718, 3.78329e-23
0.463269, 0.00243321, 3.66358e-23
0.467019, 0.00253319, 3.54769e-23
0.4708, 0.00263729, 3.43544e-23
0.474611, 0.00274566, 3.32675e-23
0.478454, 0.00285849, 3.22146e-23
0.482327, 0.00297595, 3.11953e-23
0.486232, 0.00309825, 3.0208e-23
0.490168, 0.00322557, 2.92521e-23
0.494136, 0.00335813, 2.83264e-23
0.498137, 0.00349613, 2.74297e-23
0.50217, 0.00363982, 2.65615e-23
0.506235, 0.0037894, 2.57208e-23
0.510333, 0.00394514, 2.49067e-23
0.514465, 0.00410729, 2.41182e-23
0.51863, 0.00427609, 2.33547e-23
0.522828, 0.00445184, 2.26154e-23
0.527061, 0.00463482, 2.18994e-23
0.531328, 0.00482532, 2.1206e-23
0.535629, 0.00502365, 2.05346e-23
0.539966, 0.00523014, 1.98844e-23
0.544337, 0.00544511, 1.92548e-23
0.548744, 0.00566893, 1.8645e-23
0.553186, 0.00590195, 1.80547e-23
0.557665, 0.00614455, 1.74828e-23
0.562179, 0.00639713, 1.69293e-23
0.566731, 0.00666009, 1.6393e-23
0.571319, 0.00693386, 1.58738e-23
0.575944, 0.00721889, 1.53711e-23
0.580607, 0.00751565, 1.48842e-23
0.585307, 0.0078246, 1.44128e-23
0.590045, 0.00814626, 1.39563e-23
0.594822, 0.00848115, 1.35142e-23
0.599638, 0.00882981, 1.30861e-23
0.604492, 0.0091928, 1.26716e-23
0.609386, 0.00957072, 1.22701e-23
0.614319, 0.00996419, 1.18815e-23
0.619293, 0.0103738, 1.1505e-23
0.624306, 0.0108003, 1.11405e-23
0.62936, 0.0112443, 1.07876e-23
0.634456, 0.0117066, 1.04457e-23
0.639592, 0.0121879, 1.01148e-23
0.64477, 0.012689, 9.79429e-24
0.64999, 0.0132107, 9.48394e-24
0.655252, 0.0137539, 9.18343e-24
0.660556, 0.0143194, 8.89246e-24
0.665904, 0.0149081, 8.61065e-24
0.671295, 0.0155211, 8.33778e-24
0.67673, 0.0161592, 8.07354e-24
0.682208, 0.0168236, 7.8177e-24
0.687731, 0.0175154, 7.56995e-24
0.693299, 0.0182355, 7.33002e-24
0.698912, 0.0189853, 7.0977e-24
0.70457, 0.019766, 6.87275e-24
0.710274, 0.0205787, 6.65492e-24
0.716024, 0.0214249, 6.444e-24
0.721821, 0.0223059, 6.23974e-24
0.727664, 0.0232231, 6.04198e-24
0.733555, 0.024178, 5.85046e-24
0.739494, 0.0251722, 5.665e-24
0.74548, 0.0262073, 5.48545e-24
0.751516, 0.0272849, 5.31154e-24
0.7576, 0.0284069, 5.14317e-24
0.763733, 0.029575, 4.98014e-24
0.769916, 0.0307912, 4.82226e-24
0.776149, 0.0320573, 4.66938e-24
0.782432, 0.0333756, 4.52137e-24
0.788767, 0.0347481, 4.37801e-24
0.795152, 0.036177, 4.23923e-24
0.801589, 0.0376647, 4.10483e-24
0.808079, 0.0392136, 3.97468e-24
0.814621, 0.0408262, 3.84866e-24
0.821216, 0.0425051, 3.72664e-24
0.827864, 0.044253, 3.60848e-24
0.834566, 0.0460729, 3.49407e-24
0.841322, 0.0479676, 3.38329e-24
0.848134, 0.0499402, 3.276e-24
0.855, 0.051994, 3.17213e-24
0.861922, 0.0541323, 3.07154e-24
0.868899, 0.0563584, 2.97416e-24
0.875934, 0.0586762, 2.87984e-24
0.883025, 0.0610893, 2.78853e-24
0.890174, 0.0636016, 2.7001e-24
0.89738, 0.0662173, 2.61448e-24
0.904645, 0.0689406, 2.53157e-24
0.911969, 0.0717759, 2.45129e-24
0.919352, 0.0747278, 2.37356e-24
0.926795, 0.0778011, 2.29828e-24
0.934298, 0.0810008, 2.2254e-24
0.941861, 0.0843321, 2.15483e-24
0.949486, 0.0878005, 2.08649e-24
0.957173, 0.0914115, 2.02032e-24
0.964922, 0.0951711, 1.95625e-24
0.972734, 0.0990852, 1.8942e-24
0.980609, 0.10316, 1.83413e-24
0.988547, 0.107403, 1.77596e-24
0.99655, 0.111821, 1.71963e-24
1.00462, 0.11642, 1.66508e-24
1.01275, 0.121208, 1.61229e-24
1.02095, 0.126193, 1.56114e-24
1.02922, 0.131383, 1.5116e-24
1.03755, 0.136787, 1.46367e-24
1.04595, 0.142413, 1.41724e-24
1.05441, 0.14827, 1.37233e-24
1.06295, 0.154368, 1.32878e-24
1.07156, 0.160718, 1.28661e-24
1.08023, 0.167328, 1.24583e-24
1.08898, 0.17421, 1.20629e-24
1.09779, 0.181376, 1.16805e-24
1.10668, 0.188836, 1.13099e-24
1.11564, 0.196603, 1.09511e-24
1.12467, 0.204689, 1.06038e-24
1.13378, 0.213108, 1.02673e-24
1.14295, 0.221873, 9.94188e-25
1.15221, 0.230999, 9.62628e-25
1.16154, 0.2405, 9.32085e-25
1.17094, 0.250393, 9.02528e-25
1.18042, 0.260692, 8.73897e-25
1.18997, 0.271414, 8.46193e-25
1.19961, 0.282578, 8.19332e-25
1.20932, 0.294201, 7.93345e-25
1.21911, 0.306302, 7.68178e-25
1.22898, 0.318901, 7.43808e-25
1.23893, 0.332018, 7.2021e-25
1.24896, 0.345675, 6.97362e-25
1.25907, 0.359893, 6.75241e-25
