f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.23051e-22
0.008912, 5.76151e-11, 1.26058e-22
0.00898414, 5.91038e-11, 1.29137e-22
0.00905688, 6.06335e-11, 1.32292e-22
0.0091302, 6.22055e-11, 1.35524e-22
0.00920411, 6.38208e-11, 1.38835e-22
0.00927863, 6.54809e-11, 1.42227e-22
0.00935374, 6.7187e-11, 1.457e-22
0.00942947, 6.89404e-11, 1.4926e-22
0.00950581, 7.07424e-11, 1.52906e-22
0.00958276, 7.25946e-11, 1.5664e-22
0.00966034, 7.44984e-11, 1.60466e-22
0.00973855, 7.64553e-11, 1.64385e-22
0.00981739, 7.84668e-11, 1.68399e-22
0.00989687, 8.05346e-11, 1.72512e-22
0.00997699, 8.26603e-11, 1.76725e-22
0.0100578, 8.48456e-11, 1.81042e-22
0.0101392, 8.70923e-11, 1.85461e-22
0.0102213, 8.94022e-11, 1.89991e-22
0.010304, 9.17772e-11, 1.94627e-22
0.0103874, 9.42192e-11, 1.99377e-22
0.0104715, 9.67302e-11, 2.04245e-22
0.0105563, 9.93123e-11, 2.09233e-22
0.0106418, 1.01968e-10, 2.14343e-22
0.0107279, 1.04698e-10, 2.19571e-22
0.0108148, 1.07506e-10, 2.24934e-22
0.0109023, 1.10395e-10, 2.30421e-22
0.0109906, 1.13365e-10, 2.36047e-22
0.0110796, 1.16421e-10, 2.41809e-22
0.0111693, 1.19564e-10, 2.4771e-22
0.0112597, 1.22797e-10, 2.53753e-22
0.0113508, 1.26123e-10, 2.59941e-22
0.0114427, 1.29545e-10, 2.66284e-22
0.0115354, 1.33065e-10, 2.72786e-22
0.0116287, 1.36687e-10, 2.79435e-22
0.0117229, 1.40414e-10, 2.86256e-22
0.0118178, 1.44249e-10, 2.93238e-22
0.0119135, 1.48195e-10, 3.00393e-22
0.0120099, 1.52255e-10, 3.07716e-22
0.0121071, 1.56434e-10, 3.15219e-22
0.0122052, 1.60735e-10, 3.22913e-22
0.012304, 1.65162e-10, 3.30787e-22
0.0124036, 1.69718e-10, 3.38852e-22
0.012504, 1.74407e-10, 3.47113e-22
0.0126052, 1.79235e-10, 3.55574e-22
0.0127073, 1.84205e-10, 3.64247e-22
0.0128101, 1.89321e-10, 3.73121e-22
0.0129138, 1.94589e-10, 3.82215e-22
0.0130184, 2.00012e-10, 3.91537e-22
0.0131238, 2.05597e-10, 4.0108e-22
0.01323, 2.11347e-10, 4.10851e-22
0.0133371, 2.17269e-10, 4.20862e-22
0.0134451, 2.23368e-10, 4.3112e-22
0.013554, 2.29648e-10, 4.4163e-22
0.0136637, 2.36117e-10, 4.52386e-22
0.0137743, 2.4278e-10, 4.63405e-22
0.0138858, 2.49643e-10, 4.74693e-22
0.0139982, 2.56714e-10, 4.86253e-22
0.0141116, 2.63997e-10, 4.98104e-22
0.0142258, 2.71501e-10, 5.1023e-22
0.014341, 2.79232e-10, 5.22658e-22
0.0144571, 2.87198e-10, 5.35385e-22
0.0145741, 2.95407e-10, 5.48415e-22
0.0146921, 3.03866e-10, 5.61768e-22
0.014811, 3.12583e-10, 5.75437e-22
0.0149309, 3.21567e-10, 5.89443e-22
0.0150518, 3.30827e-10, 6.03792e-22
0.0151737, 3.40371e-10, 6.18491e-22
0.0152965, 3.50209e-10, 6.33535e-22
0.0154203, 3.60351e-10, 6.48945e-22
0.0155452, 3.70807e-10, 6.64741e-22
0.015671, 3.81587e-10, 6.80905e-22
0.0157979, 3.92701e-10, 6.97471e-22
0.0159258, 4.04161e-10, 7.14434e-22
0.0160547, 4.15979e-10, 7.31803e-22
0.0161847, 4.28166e-10, 7.49601e-22
0.0163157, 4.40734e-10, 7.67822e-22
0.0164478, 4.53697e-10, 7.86489e-22
0.016581, 4.67067e-10, 8.05612e-22
0.0167152, 4.80859e-10, 8.25186e-22
0.0168505, 4.95086e-10, 8.45236e-22
0.0169869, 5.09763e-10, 8.65771e-22
0.0171245, 5.24905e-10, 8.86817e-22
0.0172631, 5.40528e-10, 9.08354e-22
0.0174028, 5.56649e-10, 9.30408e-22
0.0175437, 5.73284e-10, 9.53005e-22
0.0176858, 5.9045e-10, 9.76158e-22
0.0178289, 6.08167e-10, 9.99845e-22
0.0179733, 6.26452e-10, 1.02413e-21
0.0181188, 6.45325e-10, 1.04898e-21
0.0182655, 6.64806e-10, 1.07445e-21
0.0184133, 6.84917e-10, 1.1005e-21
0.0185624, 7.05678e-10, 1.12721e-21
0.0187127, 7.27113e-10, 1.15456e-21
0.0188642, 7.49244e-10, 1.18256e-21
0.0190169, 7.72096e-10, 1.21124e-21
0.0191708, 7.95694e-10, 1.2406e-21
0.019326, 8.20063e-10, 1.27067e-21
0.0194825, 8.45231e-10, 1.30148e-21
0.0196402, 8.71225e-10, 1.33302e-21
0.0197992, 8.98075e-10, 1.36532e-21
0.0199595, 9.25809e-10, 1.3984e-21
0.0201211, 9.54459e-10, 1.43228e-21
0.020284, 9.84058e-10, 1.46697e-21
0.0204482, 1.01464e-09, 1.50249e-21
0.0206138, 1.04624e-09, 1.53887e-21
0.0207806, 1.07888e-09, 1.5761e-21
0.0209489, 1.11262e-09, 1.61426e-21
0.0211185, 1.14749e-09, 1.65332e-21
0.0212894, 1.18352e-09, 1.69331e-21
0.0214618, 1.22077e-09, 1.73427e-21
0.0216355, 1.25926e-09, 1.7762e-21
0.0218107, 1.29906e-09, 1.81916e-21
0.0219873, 1.3402e-09, 1.86314e-21
0.0221653, 1.38273e-09, 1.90817e-21
0.0223447, 1.4267e-09, 1.95426e-21
0.0225256, 1.47216e-09, 2.00147e-21
0.022708, 1.51917e-09, 2.04982e-21
0.0228918, 1.56779e-09, 2.09931e-21
0.0230771, 1.61806e-09, 2.14998e-21
0.0232639, 1.67006e-09, 2.20187e-21
0.0234523, 1.72384e-09, 2.25502e-21
0.0236421, 1.77946e-09, 2.3094e-21
0.0238335, 1.83701e-09, 2.3651e-21
0.0240265, 1.89653e-09, 2.42214e-21
0.024221, 1.95811e-09, 2.48053e-21
0.0244171, 2.02183e-09, 2.54032e-21
0.0246148, 2.08775e-09, 2.60153e-21
0.024814, 2.15596e-09, 2.66417e-21
0.0250149, 2.22655e-09, 2.72834e-21
0.0252174, 2.2996e-09, 2.79402e-21
0.0254216, 2.3752e-09, 2.86128e-21
0.0256274, 2.45345e-09, 2.93013e-21
0.0258349, 2.53443e-09, 3.00062e-21
0.026044, 2.61827e-09, 3.07276e-21
0.0262549, 2.70505e-09, 3.14666e-21
0.0264674, 2.79489e-09, 3.22227e-21
0.0266817, 2.8879e-09, 3.2997e-21
0.0268977, 2.9842e-09, 3.37895e-21
0.0271154, 3.08391e-09, 3.46006e-21
0.027335, 3.18716e-09, 3.54315e-21
0.0275562, 3.29409e-09, 3.62814e-21
0.0277793, 3.40481e-09, 3.71518e-21
0.0280042, 3.51949e-09, 3.80427e-21
0.0282309, 3.63826e-09, 3.89547e-21
0.0284595, 3.76128e-09, 3.98884e-21
0.0286899, 3.88871e-09, 4.0844e-21
0.0289222, 4.02072e-09, 4.18222e-21
0.0291563, 4.15747e-09, 4.28232e-21
0.0293923, 4.29915e-09, 4.38478e-21
0.0296303, 4.44594e-09, 4.48969e-21
0.0298702, 4.59803e-09, 4.59706e-21
0.030112, 4.75562e-09, 4.70693e-21
0.0303558, 4.91893e-09, 4.81941e-21
0.0306015, 5.08816e-09, 4.93449e-21
0.0308493, 5.26354e-09, 5.05233e-21
0.031099, 5.44531e-09, 5.17288e-21
0.0313508, 5.6337e-09, 5.29629e-21
0.0316046, 5.82897e-09, 5.42258e-21
0.0318604, 6.03139e-09, 5.55179e-21
0.0321184, 6.24121e-09, 5.68409e-21
0.0323784, 6.45873e-09, 5.81943e-21
0.0326405, 6.68424e-09, 5.95793e-21
0.0329048, 6.91805e-09, 6.09971e-21
0.0331711, 7.16046e-09, 6.24472e-21
0.0334397, 7.41181e-09, 6.39318e-21
0.0337104, 7.67245e-09, 6.54506e-21
0.0339833, 7.94273e-09, 6.70047e-21
0.0342584, 8.22301e-09, 6.85949e-21
0.0345358, 8.51369e-09, 7.02224e-21
0.0348154, 8.81516e-09, 7.18874e-21
0.0350972, 9.12784e-09, 7.35906e-21
0.0353813, 9.45216e-09, 7.53334e-21
0.0356678, 9.78857e-09, 7.71171e-21
0.0359565, 1.01375e-08, 7.89412e-21
0.0362476, 1.04995e-08, 8.08079e-21
0.0365411, 1.08751e-08, 8.27179e-21
0.0368369, 1.12647e-08, 8.46714e-21
0.0371351, 1.1669e-08, 8.66699e-21
0.0374358, 1.20884e-08, 8.8715e-21
0.0377388, 1.25236e-08, 9.08061e-21
0.0380443, 1.29751e-08, 9.29455e-21
0.0383523, 1.34437e-08, 9.51342e-21
0.0386628, 1.393e-08, 9.7373e-21
0.0389758, 1.44346e-08, 9.96629e-21
0.0392914, 1.49584e-08, 1.02006e-20
0.0396095, 1.55019e-08, 1.04401e-20
0.0399301, 1.60661e-08, 1.06851e-20
0.0402534, 1.66517e-08, 1.09358e-20
0.0405793, 1.72595e-08, 1.11921e-20
0.0409078, 1.78904e-08, 1.14542e-20
0.041239, 1.85454e-08, 1.17223e-20
0.0415728, 1.92253e-08, 1.19964e-20
0.0419094, 1.99311e-08, 1.22767e-20
0.0422487, 2.06639e-08, 1.25634e-20
0.0425907, 2.14247e-08, 1.28565e-20
0.0429355, 2.22147e-08, 1.31563e-20
0.0432831, 2.30349e-08, 1.34628e-20
0.0436335, 2.38865e-08, 1.37762e-20
0.0439867, 2.47708e-08, 1.40965e-20
0.0443428, 2.56891e-08, 1.44241e-20
0.0447018, 2.66427e-08, 1.4759e-20
0.0450637, 2.76331e-08, 1.51014e-20
0.0454285, 2.86615e-08, 1.54514e-20
0.0457963, 2.97297e-08, 1.58093e-20
0.0461671, 3.0839e-08, 1.61751e-20
0.0465408, 3.19912e-08, 1.65489e-20
0.0469176, 3.3188e-08, 1.69311e-20
0.0472974, 3.4431e-08, 1.73217e-20
0.0476803, 3.57222e-08, 1.7721e-20
0.0480663, 3.70635e-08, 1.8129e-20
0.0484555, 3.84568e-08, 1.85461e-20
0.0488477, 3.99042e-08, 1.89722e-20
0.0492432, 4.14079e-08, 1.94078e-20
0.0496418, 4.297e-08, 1.98528e-20
0.0500437, 4.45929e-08, 2.03076e-20
0.0504489, 4.62791e-08, 2.07723e-20
0.0508573, 4.8031e-08, 2.12471e-20
0.051269, 4.98512e-08, 2.17322e-20
0.0516841, 5.17425e-08, 2.22278e-20
0.0521025, 5.37078e-08, 2.27341e-20
0.0525243, 5.57498e-08, 2.32514e-20
0.0529495, 5.78718e-08, 2.37797e-20
0.0533782, 6.00769e-08, 2.43195e-20
0.0538103, 6.23683e-08, 2.48708e-20
0.0542459, 6.47497e-08, 2.54338e-20
0.0546851, 6.72245e-08, 2.6009e-20
0.0551278, 6.97965e-08, 2.65963e-20
0.0555741, 7.24695e-08, 2.71961e-20
0.056024, 7.52477e-08, 2.78086e-20
0.0564776, 7.81352e-08, 2.84341e-20
0.0569348, 8.11363e-08, 2.90727e-20
0.0573957, 8.42558e-08, 2.97247e-20
0.0578604, 8.74982e-08, 3.03905e-20
0.0583288, 9.08685e-08, 3.10701e-20
0.058801, 9.43718e-08, 3.17638e-20
0.059277, 9.80135e-08, 3.2472e-20
0.0597569, 1.01799e-07, 3.31949e-20
0.0602407, 1.05735e-07, 3.39328e-20
0.0607284, 1.09826e-07, 3.46859e-20
0.06122, 1.14079e-07, 3.54544e-20
0.0617156, 1.185e-07, 3.62386e-20
0.0622153, 1.23097e-07, 3.7039e-20
0.0627189, 1.27876e-07, 3.78554e-20
0.0632267, 1.32845e-07, 3.86887e-20
0.0637386, 1.38011e-07, 3.95387e-20
0.0642546, 1.43382e-07, 4.04058e-20
0.0647747, 1.48966e-07, 4.12902e-20
0.0652991, 1.54773e-07, 4.21925e-20
0.0658278, 1.60811e-07, 4.31128e-20
0.0663607, 1.67089e-07, 4.40513e-20
0.0668979, 1.73617e-07, 4.50083e-20
0.0674395, 1.80405e-07, 4.59844e-20
0.0679855, 1.87463e-07, 4.69796e-20
0.0685359, 1.94803e-07, 4.79942e-20
0.0690907, 2.02436e-07, 4.90286e-20
0.0696501, 2.10374e-07, 5.00832e-20
0.0702139, 2.18629e-07, 5.1158e-20
0.0707823, 2.27213e-07, 5.22535e-20
0.0713554, 2.36141e-07, 5.33702e-20
0.071933, 2.45425e-07, 5.45079e-20
0.0725154, 2.55081e-07, 5.56675e-20
0.0731025, 2.65124e-07, 5.68491e-20
0.0736943, 2.75569e-07, 5.80527e-20
0.0742909, 2.86431e-07, 5.92789e-20
0.0748923, 2.9773e-07, 6.05279e-20
0.0754986, 3.09481e-07, 6.18001e-20
0.0761098, 3.21703e-07, 6.30958e-20
0.076726, 3.34416e-07, 6.44154e-20
0.0773471, 3.47639e-07, 6.57589e-20
0.0779733, 3.61393e-07, 6.7127e-20
0.0786046, 3.75699e-07, 6.85198e-20
0.0792409, 3.9058e-07, 6.99374e-20
0.0798824, 4.06059e-07, 7.13804e-20
0.0805291, 4.22161e-07, 7.28491e-20
0.0811811, 4.3891e-07, 7.43438e-20
0.0818383, 4.56333e-07, 7.58646e-20
0.0825008, 4.74458e-07, 7.74118e-20
0.0831687, 4.93312e-07, 7.89859e-20
0.083842, 5.12925e-07, 8.0587e-20
0.0845208, 5.33329e-07, 8.22156e-20
0.085205, 5.54555e-07, 8.38716e-20
0.0858948, 5.76637e-07, 8.55557e-20
0.0865902, 5.99609e-07, 8.7268e-20
0.0872912, 6.23508e-07, 8.90087e-20
0.0879979, 6.48372e-07, 9.07781e-20
0.0887103, 6.74238e-07, 9.25764e-20
0.0894285, 7.0115e-07, 9.44039e-20
0.0901524, 7.29148e-07, 9.62606e-20
0.0908823, 7.58277e-07, 9.81473e-20
0.091618, 7.88584e-07, 1.00064e-19
0.0923597, 8.20115e-07, 1.0201e-19
0.0931075, 8.52921e-07, 1.03987e-19
0.0938612, 8.87054e-07, 1.05994e-19
0.0946211, 9.22568e-07, 1.08032e-19
0.0953871, 9.59519e-07, 1.10101e-19
0.0961593, 9.97966e-07, 1.122e-19
0.0969378, 1.03797e-06, 1.14331e-19
0.0977226, 1.07959e-06, 1.16493e-19
0.0985137, 1.1229e-06, 1.18687e-19
0.0993113, 1.16796e-06, 1.20912e-19
0.100115, 1.21485e-06, 1.23168e-19
0.100926, 1.26364e-06, 1.25457e-19
0.101743, 1.31441e-06, 1.27777e-19
0.102566, 1.36724e-06, 1.30127e-19
0.103397, 1.42221e-06, 1.32513e-19
0.104234, 1.47941e-06, 1.34928e-19
0.105078, 1.53893e-06, 1.37376e-19
0.105928, 1.60087e-06, 1.39853e-19
0.106786, 1.66532e-06, 1.42365e-19
0.10765, 1.73239e-06, 1.44907e-19
0.108522, 1.80218e-06, 1.47483e-19
0.109401, 1.87481e-06, 1.5009e-19
0.110286, 1.95039e-06, 1.52726e-19
0.111179, 2.02904e-06, 1.55395e-19
0.112079, 2.11088e-06, 1.58095e-19
0.112986, 2.19606e-06, 1.60825e-19
0.113901, 2.28469e-06, 1.63587e-19
0.114823, 2.37693e-06, 1.66379e-19
0.115753, 2.47293e-06, 1.69203e-19
0.11669, 2.57282e-06, 1.72056e-19
0.117635, 2.67679e-06, 1.74939e-19
0.118587, 2.78498e-06, 1.7785e-19
0.119547, 2.89758e-06, 1.8079e-19
0.120515, 3.01476e-06, 1.8376e-19
0.12149, 3.13671e-06, 1.86755e-19
0.122474, 3.26363e-06, 1.89782e-19
0.123466, 3.39572e-06, 1.92836e-19
0.124465, 3.53319e-06, 1.95914e-19
0.125473, 3.67626e-06, 1.9902e-19
0.126488, 3.82516e-06, 2.02149e-19
0.127513, 3.98013e-06, 2.05308e-19
0.128545, 4.14142e-06, 2.08487e-19
0.129585, 4.30928e-06, 2.1169e-19
0.130635, 4.48398e-06, 2.1492e-19
0.131692, 4.66581e-06, 2.18168e-19
0.132758, 4.85505e-06, 2.21438e-19
0.133833, 5.05202e-06, 2.24731e-19
0.134916, 5.25701e-06, 2.28041e-19
0.136009, 5.47038e-06, 2.31374e-19
0.13711, 5.69245e-06, 2.34723e-19
0.13822, 5.92358e-06, 2.38089e-19
0.139339, 6.16414e-06, 2.41471e-19
0.140467, 6.41453e-06, 2.44868e-19
0.141604, 6.67514e-06, 2.48279e-19
0.14275, 6.94638e-06, 2.51702e-19
0.143906, 7.22871e-06, 2.5514e-19
0.145071, 7.52256e-06, 2.58587e-19
0.146246, 7.82842e-06, 2.62045e-19
0.147429, 8.14677e-06, 2.65508e-19
0.148623, 8.47813e-06, 2.68981e-19
0.149826, 8.82303e-06, 2.72458e-19
0.151039, 9.18202e-06, 2.75941e-19
0.152262, 9.55568e-06, 2.79427e-19
0.153495, 9.94462e-06, 2.82915e-19
0.154737, 1.03494e-05, 2.86401e-19
0.15599, 1.07708e-05, 2.89887e-19
0.157253, 1.12094e-05, 2.93371e-19
0.158526, 1.1666e-05, 2.9685e-19
0.159809, 1.21412e-05, 3.00323e-19
0.161103, 1.26358e-05, 3.03789e-19
0.162407, 1.31507e-05, 3.07245e-19
0.163722, 1.36867e-05, 3.10692e-19
0.165047, 1.42445e-05, 3.14125e-19
0.166384, 1.48252e-05, 3.17547e-19
0.167731, 1.54297e-05, 3.20951e-19
0.169088, 1.60588e-05, 3.24335e-19
0.170457, 1.67138e-05, 3.27703e-19
0.171837, 1.73955e-05, 3.31049e-19
0.173228, 1.81051e-05, 3.34372e-19
0.174631, 1.88438e-05, 3.37671e-19
0.176045, 1.96127e-05, 3.40944e-19
0.17747, 2.04131e-05, 3.44187e-19
0.178907, 2.12463e-05, 3.474e-19
0.180355, 2.21135e-05, 3.5058e-19
0.181815, 2.30163e-05, 3.53727e-19
0.183287, 2.39561e-05, 3.56837e-19
0.184771, 2.49343e-05, 3.5991e-19
0.186267, 2.59526e-05, 3.62943e-19
0.187775, 2.70126e-05, 3.65934e-19
0.189295, 2.81161e-05, 3.68881e-19
0.190827, 2.92647e-05, 3.71782e-19
0.192372, 3.04604e-05, 3.74636e-19
0.193929, 3.17051e-05, 3.7744e-19
0.195499, 3.30008e-05, 3.80193e-19
0.197082, 3.43496e-05, 3.82893e-19
0.198678, 3.57536e-05, 3.85538e-19
0.200286, 3.72152e-05, 3.88124e-19
0.201908, 3.87367e-05, 3.90654e-19
0.203542, 4.03206e-05, 3.9312e-19
0.20519, 4.19693e-05, 3.95526e-19
0.206851, 4.36857e-05, 3.97866e-19
0.208526, 4.54724e-05, 4.00141e-19
0.210214, 4.73324e-05, 4.02347e-19
0.211916, 4.92686e-05, 4.04485e-19
0.213631, 5.12842e-05, 4.0655e-19
0.215361, 5.33824e-05, 4.08543e-19
0.217104, 5.55667e-05, 4.10461e-19
0.218862, 5.78406e-05, 4.12303e-19
0.220634, 6.02077e-05, 4.14068e-19
0.22242, 6.26719e-05, 4.15753e-19
0.224221, 6.52371e-05, 4.17358e-19
0.226036, 6.79076e-05, 4.18881e-19
0.227866, 7.06875e-05, 4.20321e-19
0.22971, 7.35816e-05, 4.21676e-19
0.23157, 7.65943e-05, 4.22946e-19
0.233445, 7.97306e-05, 4.24129e-19
0.235335, 8.29956e-05, 4.25224e-19
0.23724, 8.63945e-05, 4.2623e-19
0.23916, 8.99329e-05, 4.27145e-19
0.241097, 9.36165e-05, 4.2797e-19
0.243048, 9.74512e-05, 4.28703e-19
0.245016, 0.000101443, 4.29344e-19
0.247, 0.000105599, 4.29891e-19
0.248999, 0.000109926, 4.30345e-19
0.251015, 0.00011443, 4.30703e-19
0.253047, 0.000119118, 4.30967e-19
0.255096, 0.000124, 4.31136e-19
0.257161, 0.000129081, 4.31209e-19
0.259243, 0.000134371, 4.31185e-19
0.261342, 0.000139879, 4.31066e-19
0.263457, 0.000145612, 4.3085e-19
0.26559, 0.000151581, 4.30537e-19
0.26774, 0.000157794, 4.30128e-19
0.269908, 0.000164263, 4.29623e-19
0.272093, 0.000170998, 4.29022e-19
0.274296, 0.000178008, 4.28325e-19
0.276516, 0.000185307, 4.27532e-19
0.278755, 0.000192905, 4.26645e-19
0.281012, 0.000200816, 4.25662e-19
0.283287, 0.000209051, 4.24586e-19
0.28558, 0.000217624, 4.23416e-19
0.287892, 0.000226549, 4.22154e-19
0.290223, 0.000235841, 4.20799e-19
0.292572, 0.000245515, 4.19354e-19
0.294941, 0.000255585, 4.17818e-19
0.297329, 0.000266069, 4.16194e-19
0.299736, 0.000276984, 4.14481e-19
0.302162, 0.000288347, 4.12682e-19
0.304608, 0.000300177, 4.10797e-19
0.307074, 0.000312492, 4.08828e-19
0.30956, 0.000325314, 4.06775e-19
0.312066, 0.000338662, 4.04641e-19
0.314593, 0.000352558, 4.02426e-19
0.31714, 0.000367025, 4.00133e-19
0.319707, 0.000382086, 3.97764e-19
0.322295, 0.000397766, 3.95318e-19
0.324905, 0.000414091, 3.92798e-19
0.327535, 0.000431085, 3.90207e-19
0.330187, 0.000448778, 3.87545e-19
0.33286, 0.000467198, 3.84815e-19
0.335554, 0.000486374, 3.82019e-19
0.338271, 0.000506339, 3.79157e-19
0.341009, 0.000527123, 3.76234e-19
0.34377, 0.000548762, 3.73248e-19
0.346553, 0.000571289, 3.70204e-19
0.349359, 0.000594742, 3.67103e-19
0.352187, 0.000619159, 3.63948e-19
0.355038, 0.000644579, 3.6074e-19
0.357913, 0.000671043, 3.5748e-19
0.36081, 0.000698595, 3.54174e-19
0.363731, 0.000727279, 3.5082e-19
0.366676, 0.000757142, 3.47422e-19
0.369644, 0.000788231, 3.43983e-19
0.372637, 0.000820599, 3.40502e-19
0.375653, 0.000854296, 3.36986e-19
0.378695, 0.000889378, 3.33432e-19
0.38176, 0.000925902, 3.29846e-19
0.384851, 0.000963927, 3.26228e-19
0.387967, 0.00100351, 3.22581e-19
0.391108, 0.00104473, 3.18907e-19
0.394274, 0.00108764, 3.15209e-19
0.397466, 0.00113231, 3.11488e-19
0.400683, 0.00117882, 3.07747e-19
0.403927, 0.00122724, 3.03987e-19
0.407197, 0.00127765, 3.0021e-19
0.410494, 0.00133013, 2.96419e-19
0.413817, 0.00138477, 2.92616e-19
0.417167, 0.00144165, 2.88803e-19
0.420544, 0.00150087, 2.84982e-19
0.423949, 0.00156253, 2.81153e-19
0.427381, 0.00162672, 2.77321e-19
0.430841, 0.00169355, 2.73486e-19
0.434329, 0.00176313, 2.6965e-19
0.437845, 0.00183556, 2.65816e-19
0.44139, 0.00191098, 2.61985e-19
0.444963, 0.00198949, 2.58158e-19
0.448566, 0.00207123, 2.54337e-19
0.452197, 0.00215633, 2.50526e-19
0.455858, 0.00224493, 2.46724e-19
0.459548, 0.00233718, 2.42933e-19
0.463269, 0.00243321, 2.39155e-19
0.467019, 0.00253319, 2.35392e-19
0.4708, 0.00263729, 2.31644e-19
0.474611, 0.00274566, 2.27914e-19
0.478454, 0.00285849, 2.24202e-19
0.482327, 0.00297595, 2.20511e-19
0.486232, 0.00309825, 2.16841e-19
0.490168, 0.00322557, 2.13194e-19
0.494136, 0.00335813, 2.0957e-19
0.498137, 0.00349613, 2.05971e-19
0.50217, 0.00363982, 2.02398e-19
0.506235, 0.0037894, 1.98853e-19
0.510333, 0.00394514, 1.95336e-19
0.514465, 0.00410729, 1.91848e-19
0.51863, 0.00427609, 1.8839e-19
0.522828, 0.00445184, 1.84963e-19
0.527061, 0.00463482, 1.81568e-19
0.531328, 0.00482532, 1.78205e-19
0.535629, 0.00502365, 1.74876e-19
0.539966, 0.00523014, 1.7158e-19
0.544337, 0.00544511, 1.6832e-19
0.548744, 0.00566893, 1.65095e-19
0.553186, 0.00590195, 1.61906e-19
0.557665, 0.00614455, 1.58752e-19
0.562179, 0.00639713, 1.55637e-19
0.566731, 0.00666009, 1.52558e-19
0.571319, 0.00693386, 1.49518e-19
0.575944, 0.00721889, 1.46515e-19
0.580607, 0.00751565, 1.43551e-19
0.585307, 0.0078246, 1.40627e-19
0.590045, 0.00814626, 1.37741e-19
0.594822, 0.00848115, 1.34894e-19
0.599638, 0.00882981, 1.32087e-19
0.604492, 0.0091928, 1.2932e-19
0.609386, 0.00957072, 1.26593e-19
0.614319, 0.00996419, 1.23906e-19
0.619293, 0.0103738, 1.21258e-19
0.624306, 0.0108003, 1.18651e-19
0.62936, 0.0112443, 1.16085e-19
0.634456, 0.0117066, 1.13557e-19
0.639592, 0.0121879, 1.11071e-19
0.64477, 0.012689, 1.08624e-19
0.64999, 0.0132107, 1.06217e-19
0.655252, 0.0137539, 1.0385e-19
0.660556, 0.0143194, 1.01522e-19
0.665904, 0.0149081, 9.92342e-20
0.671295, 0.0155211, 9.69855e-20
0.67673, 0.0161592, 9.47758e-20
0.682208, 0.0168236, 9.26054e-20
0.687731, 0.0175154, 9.04733e-20
0.693299, 0.0182355, 8.83796e-20
0.698912, 0.0189853, 8.6324e-20
0.70457, 0.019766, 8.43064e-20
0.710274, 0.0205787, 8.23263e-20
0.716024, 0.0214249, 8.03834e-20
0.721821, 0.0223059, 7.84773e-20
0.727664, 0.0232231, 7.6608e-20
0.733555, 0.024178, 7.47747e-20
0.739494, 0.0251722, 7.29771e-20
0.74548, 0.0262073, 7.12153e-20
0.751516, 0.0272849, 6.9488e-20
0.7576, 0.0284069, 6.77957e-20
0.763733, 0.029575, 6.61376e-20
0.769916, 0.0307912, 6.45134e-20
0.776149, 0.0320573, 6.29225e-20
0.782432, 0.0333756, 6.13647e-20
0.788767, 0.0347481, 5.98393e-20
0.795152, 0.036177, 5.83462e-20
0.801589, 0.0376647, 5.68848e-20
0.808079, 0.0392136, 5.54543e-20
0.814621, 0.0408262, 5.40549e-20
0.821216, 0.0425051, 5.26857e-20
0.827864, 0.044253, 5.13465e-20
0.834566, 0.0460729, 5.00367e-20
0.841322, 0.0479676, 4.87559e-20
0.848134, 0.0499402, 4.75034e-20
0.855, 0.051994, 4.62791e-20
0.861922, 0.0541323, 4.50824e-20
0.868899, 0.0563584, 4.3913e-20
0.875934, 0.0586762, 4.277e-20
0.883025, 0.0610893, 4.16534e-20
0.890174, 0.0636016, 4.05625e-20
0.89738, 0.0662173, 3.9497e-20
0.904645, 0.0689406, 3.84563e-20
0.911969, 0.0717759, 3.744e-20
0.919352, 0.0747278, 3.64477e-20
0.926795, 0.0778011, 3.54789e-20
0.934298, 0.0810008, 3.45333e-20
0.941861, 0.0843321, 3.36103e-20
0.949486, 0.0878005, 3.27095e-20
0.957173, 0.0914115, 3.18304e-20
0.964922, 0.0951711, 3.09728e-20
0.972734, 0.0990852, 3.0136e-20
0.980609, 0.10316, 2.93198e-20
0.988547, 0.107403, 2.85237e-20
0.99655, 0.111821, 2.77473e-20
1.00462, 0.11642, 2.69899e-20
1.01275, 0.121208, 2.6252e-20
1.02095, 0.126193, 2.55321e-20
1.02922, 0.131383, 2.48301e-20
1.03755, 0.136787, 2.41463e-20
1.04595, 0.142413, 2.34797e-20
1.05441, 0.14827, 2.28306e-20
1.06295, 0.154368, 2.21973e-20
1.07156, 0.160718, 2.15802e-20
1.08023, 0.167328, 2.09796e-20
1.08898, 0.17421, 2.03938e-20
1.09779, 0.181376, 1.9824e-20
1.10668, 0.188836, 1.92684e-20
1.11564, 0.196603, 1.87274e-20
1.12467, 0.204689, 1.82007e-20
1.13378, 0.213108, 1.76875e-20
1.14295, 0.221873, 1.71885e-20
1.15221, 0.230999, 1.67019e-20
1.16154, 0.2405, 1.62285e-20
1.17094, 0.250393, 1.57679e-20
1.18042, 0.260692, 1.53194e-20
1.18997, 0.271414, 1.48832e-20
1.19961, 0.282578, 1.44582e-20
1.20932, 0.294201, 1.40449e-20
1.21911, 0.306302, 1.36427e-20
1.22898, 0.318901, 1.32514e-20
1.23893, 0.332018, 1.28706e-20
1.24896, 0.345675, 1.25003e-20
1.25907, 0.359893, 1.214e-20
