f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.77976e-33
0.008912, 5.76151e-11, 1.82333e-33
0.00898414, 5.91038e-11, 1.86795e-33
0.00905688, 6.06335e-11, 1.91368e-33
0.0091302, 6.22055e-11, 1.96053e-33
0.00920411, 6.38208e-11, 2.00852e-33
0.00927863, 6.54809e-11, 2.05769e-33
0.00935374, 6.7187e-11, 2.10805e-33
0.00942947, 6.89404e-11, 2.15966e-33
0.00950581, 7.07424e-11, 2.21253e-33
0.00958276, 7.25946e-11, 2.26668e-33
0.00966034, 7.44984e-11, 2.32217e-33
0.00973855, 7.64553e-11, 2.37901e-33
0.00981739, 7.84668e-11, 2.43725e-33
0.00989687, 8.05346e-11, 2.49691e-33
0.00997699, 8.26603e-11, 2.55803e-33
0.0100578, 8.48456e-11, 2.62067e-33
0.0101392, 8.70923e-11, 2.6848e-33
0.0102213, 8.94022e-11, 2.75054e-33
0.010304, 9.17772e-11, 2.81782e-33
0.0103874, 9.42192e-11, 2.88678e-33
0.0104715, 9.67302e-11, 2.95745e-33
0.0105563, 9.93123e-11, 3.02986e-33
0.0106418, 1.01968e-10, 3.10406e-33
0.0107279, 1.04698e-10, 3.17999e-33
0.0108148, 1.07506e-10, 3.25787e-33
0.0109023, 1.10395e-10, 3.33757e-33
0.0109906, 1.13365e-10, 3.4193e-33
0.0110796, 1.16421e-10, 3.50301e-33
0.0111693, 1.19564e-10, 3.58876e-33
0.0112597, 1.22797e-10, 3.67658e-33
0.0113508, 1.26123e-10, 3.76651e-33
0.0114427, 1.29545e-10, 3.85871e-33
0.0115354, 1.33065e-10, 3.95322e-33
0.0116287, 1.36687e-10, 4.04989e-33
0.0117229, 1.40414e-10, 4.14908e-33
0.0118178, 1.44249e-10, 4.25062e-33
0.0119135, 1.48195e-10, 4.35469e-33
0.0120099, 1.52255e-10, 4.46122e-33
0.0121071, 1.56434e-10, 4.57038e-33
0.0122052, 1.60735e-10, 4.68234e-33
0.012304, 1.65162e-10, 4.79693e-33
0.0124036, 1.69718e-10, 4.91432e-33
0.012504, 1.74407e-10, 5.03458e-33
0.0126052, 1.79235e-10, 5.15776e-33
0.0127073, 1.84205e-10, 5.28406e-33
0.0128101, 1.89321e-10, 5.41329e-33
0.0129138, 1.94589e-10, 5.54577e-33
0.0130184, 2.00012e-10, 5.68157e-33
0.0131238, 2.05597e-10, 5.82063e-33
0.01323, 2.11347e-10, 5.96302e-33
0.0133371, 2.17269e-10, 6.10894e-33
0.0134451, 2.23368e-10, 6.25849e-33
0.013554, 2.29648e-10, 6.41173e-33
0.0136637, 2.36117e-10, 6.5686e-33
0.0137743, 2.4278e-10, 6.72933e-33
0.0138858, 2.49643e-10, 6.89399e-33
0.0139982, 2.56714e-10, 7.06268e-33
0.0141116, 2.63997e-10, 7.23564e-33
0.0142258, 2.71501e-10, 7.41264e-33
0.014341, 2.79232e-10, 7.59409e-33
0.0144571, 2.87198e-10, 7.77993e-33
0.0145741, 2.95407e-10, 7.97025e-33
0.0146921, 3.03866e-10, 8.16532e-33
0.014811, 3.12583e-10, 8.36506e-33
0.0149309, 3.21567e-10, 8.56975e-33
0.0150518, 3.30827e-10, 8.7795e-33
0.0151737, 3.40371e-10, 8.99442e-33
0.0152965, 3.50209e-10, 9.21444e-33
0.0154203, 3.60351e-10, 9.43985e-33
0.0155452, 3.70807e-10, 9.67095e-33
0.015671, 3.81587e-10, 9.9075e-33
0.0157979, 3.92701e-10, 1.015e-32
0.0159258, 4.04161e-10, 1.03984e-32
0.0160547, 4.15979e-10, 1.06527e-32
0.0161847, 4.28166e-10, 1.09135e-32
0.0163157, 4.40734e-10, 1.11804e-32
0.0164478, 4.53697e-10, 1.1454e-32
0.016581, 4.67067e-10, 1.17344e-32
0.0167152, 4.80859e-10, 1.20214e-32
0.0168505, 4.95086e-10, 1.23155e-32
0.0169869, 5.09763e-10, 1.26168e-32
0.0171245, 5.24905e-10, 1.29256e-32
0.0172631, 5.40528e-10, 1.32418e-32
0.0174028, 5.56649e-10, 1.35656e-32
0.0175437, 5.73284e-10, 1.38976e-32
0.0176858, 5.9045e-10, 1.42377e-32
0.0178289, 6.08167e-10, 1.45859e-32
0.0179733, 6.26452e-10, 1.49429e-32
0.0181188, 6.45325e-10, 1.53084e-32
0.0182655, 6.64806e-10, 1.5683e-32
0.0184133, 6.84917e-10, 1.60665e-32
0.0185624, 7.05678e-10, 1.64596e-32
0.0187127, 7.27113e-10, 1.68623e-32
0.0188642, 7.49244e-10, 1.72748e-32
0.0190169, 7.72096e-10, 1.76974e-32
0.0191708, 7.95694e-10, 1.81301e-32
0.019326, 8.20063e-10, 1.85736e-32
0.0194825, 8.45231e-10, 1.90281e-32
0.0196402, 8.71225e-10, 1.94935e-32
0.0197992, 8.98075e-10, 1.99703e-32
0.0199595, 9.25809e-10, 2.04588e-32
0.0201211, 9.54459e-10, 2.09593e-32
0.020284, 9.84058e-10, 2.14719e-32
0.0204482, 1.01464e-09, 2.19971e-32
0.0206138, 1.04624e-09, 2.25353e-32
0.0207806, 1.07888e-09, 2.30862e-32
0.0209489, 1.11262e-09, 2.3651e-32
0.0211185, 1.14749e-09, 2.42295e-32
0.0212894, 1.18352e-09, 2.48218e-32
0.0214618, 1.22077e-09, 2.54291e-32
0.0216355, 1.25926e-09, 2.60508e-32
0.0218107, 1.29906e-09, 2.6688e-32
0.0219873, 1.3402e-09, 2.73408e-32
0.0221653, 1.38273e-09, 2.80094e-32
0.0223447, 1.4267e-09, 2.86942e-32
0.0225256, 1.47216e-09, 2.93959e-32
0.022708, 1.51917e-09, 3.01149e-32
0.0228918, 1.56779e-09, 3.08511e-32
0.0230771, 1.61806e-09, 3.16054e-32
0.0232639, 1.67006e-09, 3.23781e-32
0.0234523, 1.72384e-09, 3.317e-32
0.0236421, 1.77946e-09, 3.39808e-32
0.0238335, 1.83701e-09, 3.48116e-32
0.0240265, 1.89653e-09, 3.5663e-32
0.024221, 1.95811e-09, 3.65349e-32
0.0244171, 2.02183e-09, 3.74281e-32
0.0246148, 2.08775e-09, 3.83433e-32
0.024814, 2.15596e-09, 3.92803e-32
0.0250149, 2.22655e-09, 4.02407e-32
0.0252174, 2.2996e-09, 4.12243e-32
0.0254216, 2.3752e-09, 4.22323e-32
0.0256274, 2.45345e-09, 4.32647e-32
0.0258349, 2.53443e-09, 4.43224e-32
0.026044, 2.61827e-09, 4.54055e-32
0.0262549, 2.70505e-09, 4.65156e-32
0.0264674, 2.79489e-09, 4.76523e-32
0.0266817, 2.8879e-09, 4.88172e-32
0.0268977, 2.9842e-09, 5.00102e-32
0.0271154, 3.08391e-09, 5.12322e-32
0.027335, 3.18716e-09, 5.24847e-32
0.0275562, 3.29409e-09, 5.37668e-32
0.0277793, 3.40481e-09, 5.50809e-32
0.0280042, 3.51949e-09, 5.64269e-32
0.0282309, 3.63826e-09, 5.78057e-32
0.0284595, 3.76128e-09, 5.92186e-32
0.0286899, 3.88871e-09, 6.06656e-32
0.0289222, 4.02072e-09, 6.21481e-32
0.0291563, 4.15747e-09, 6.36663e-32
0.0293923, 4.29915e-09, 6.52215e-32
0.0296303, 4.44594e-09, 6.68153e-32
0.0298702, 4.59803e-09, 6.84478e-32
0.030112, 4.75562e-09, 7.01198e-32
0.0303558, 4.91893e-09, 7.18329e-32
0.0306015, 5.08816e-09, 7.35873e-32
0.0308493, 5.26354e-09, 7.53853e-32
0.031099, 5.44531e-09, 7.72263e-32
0.0313508, 5.6337e-09, 7.91128e-32
0.0316046, 5.82897e-09, 8.1045e-32
0.0318604, 6.03139e-09, 8.30239e-32
0.0321184, 6.24121e-09, 8.50521e-32
0.0323784, 6.45873e-09, 8.7129e-32
0.0326405, 6.68424e-09, 8.92565e-32
0.0329048, 6.91805e-09, 9.14365e-32
0.0331711, 7.16046e-09, 9.36685e-32
0.0334397, 7.41181e-09, 9.59561e-32
0.0337104, 7.67245e-09, 9.82988e-32
0.0339833, 7.94273e-09, 1.00699e-31
0.0342584, 8.22301e-09, 1.03157e-31
0.0345358, 8.51369e-09, 1.05676e-31
0.0348154, 8.81516e-09, 1.08256e-31
0.0350972, 9.12784e-09, 1.10898e-31
0.0353813, 9.45216e-09, 1.13604e-31
0.0356678, 9.78857e-09, 1.16378e-31
0.0359565, 1.01375e-08, 1.19218e-31
0.0362476, 1.04995e-08, 1.22127e-31
0.0365411, 1.08751e-08, 1.25108e-31
0.0368369, 1.12647e-08, 1.28161e-31
0.0371351, 1.1669e-08, 1.31288e-31
0.0374358, 1.20884e-08, 1.34492e-31
0.0377388, 1.25236e-08, 1.37773e-31
0.0380443, 1.29751e-08, 1.41134e-31
0.0383523, 1.34437e-08, 1.44577e-31
0.0386628, 1.393e-08, 1.48104e-31
0.0389758, 1.44346e-08, 1.51717e-31
0.0392914, 1.49584e-08, 1.55418e-31
0.0396095, 1.55019e-08, 1.59209e-31
0.0399301, 1.60661e-08, 1.63091e-31
0.0402534, 1.66517e-08, 1.67069e-31
0.0405793, 1.72595e-08, 1.71143e-31
0.0409078, 1.78904e-08, 1.75316e-31
0.041239, 1.85454e-08, 1.79591e-31
0.0415728, 1.92253e-08, 1.83968e-31
0.0419094, 1.99311e-08, 1.88454e-31
0.0422487, 2.06639e-08, 1.93048e-31
0.0425907, 2.14247e-08, 1.97753e-31
0.0429355, 2.22147e-08, 2.02573e-31
0.0432831, 2.30349e-08, 2.0751e-31
0.0436335, 2.38865e-08, 2.12567e-31
0.0439867, 2.47708e-08, 2.17747e-31
0.0443428, 2.56891e-08, 2.23052e-31
0.0447018, 2.66427e-08, 2.28487e-31
0.0450637, 2.76331e-08, 2.34054e-31
0.0454285, 2.86615e-08, 2.39755e-31
0.0457963, 2.97297e-08, 2.45595e-31
0.0461671, 3.0839e-08, 2.51578e-31
0.0465408, 3.19912e-08, 2.57704e-31
0.0469176, 3.3188e-08, 2.6398e-31
0.0472974, 3.4431e-08, 2.70408e-31
0.0476803, 3.57222e-08, 2.76991e-31
0.0480663, 3.70635e-08, 2.83735e-31
0.0484555, 3.84568e-08, 2.90643e-31
0.0488477, 3.99042e-08, 2.97716e-31
0.0492432, 4.14079e-08, 3.04963e-31
0.0496418, 4.297e-08, 3.12384e-31
0.0500437, 4.45929e-08, 3.19986e-31
0.0504489, 4.62791e-08, 3.27773e-31
0.0508573, 4.8031e-08, 3.35747e-31
0.051269, 4.98512e-08, 3.43914e-31
0.0516841, 5.17425e-08, 3.5228e-31
0.0521025, 5.37078e-08, 3.60848e-31
0.0525243, 5.57498e-08, 3.69623e-31
0.0529495, 5.78718e-08, 3.78611e-31
0.0533782, 6.00769e-08, 3.87817e-31
0.0538103, 6.23683e-08, 3.97244e-31
0.0542459, 6.47497e-08, 4.069e-31
0.0546851, 6.72245e-08, 4.1679e-31
0.0551278, 6.97965e-08, 4.26919e-31
0.0555741, 7.24695e-08, 4.37293e-31
0.056024, 7.52477e-08, 4.47917e-31
0.0564776, 7.81352e-08, 4.588e-31
0.0569348, 8.11363e-08, 4.69943e-31
0.0573957, 8.42558e-08, 4.81356e-31
0.0578604, 8.74982e-08, 4.93046e-31
0.0583288, 9.08685e-08, 5.05017e-31
0.058801, 9.43718e-08, 5.17277e-31
0.059277, 9.80135e-08, 5.29833e-31
0.0597569, 1.01799e-07, 5.42692e-31
0.0602407, 1.05735e-07, 5.55863e-31
0.0607284, 1.09826e-07, 5.6935e-31
0.06122, 1.14079e-07, 5.83161e-31
0.0617156, 1.185e-07, 5.97306e-31
0.0622153, 1.23097e-07, 6.11795e-31
0.0627189, 1.27876e-07, 6.26628e-31
0.0632267, 1.32845e-07, 6.41822e-31
0.0637386, 1.38011e-07, 6.57381e-31
0.0642546, 1.43382e-07, 6.73314e-31
0.0647747, 1.48966e-07, 6.89628e-31
0.0652991, 1.54773e-07, 7.06337e-31
0.0658278, 1.60811e-07, 7.2345e-31
0.0663607, 1.67089e-07, 7.40972e-31
0.0668979, 1.73617e-07, 7.58915e-31
0.0674395, 1.80405e-07, 7.7729e-31
0.0679855, 1.87463e-07, 7.96108e-31
0.0685359, 1.94803e-07, 8.15377e-31
0.0690907, 2.02436e-07, 8.35106e-31
0.0696501, 2.10374e-07, 8.55313e-31
0.0702139, 2.18629e-07, 8.76e-31
0.0707823, 2.27213e-07, 8.97185e-31
0.0713554, 2.36141e-07, 9.18882e-31
0.071933, 2.45425e-07, 9.41093e-31
0.0725154, 2.55081e-07, 9.63841e-31
0.0731025, 2.65124e-07, 9.87134e-31
0.0736943, 2.75569e-07, 1.01098e-30
0.0742909, 2.86431e-07, 1.0354e-30
0.0748923, 2.9773e-07, 1.0604e-30
0.0754986, 3.09481e-07, 1.08601e-30
0.0761098, 3.21703e-07, 1.11222e-30
0.076726, 3.34416e-07, 1.13906e-30
0.0773471, 3.47639e-07, 1.16654e-30
0.0779733, 3.61393e-07, 1.19468e-30
0.0786046, 3.75699e-07, 1.22349e-30
0.0792409, 3.9058e-07, 1.25299e-30
0.0798824, 4.06059e-07, 1.28319e-30
0.0805291, 4.22161e-07, 1.31411e-30
0.0811811, 4.3891e-07, 1.34577e-30
0.0818383, 4.56333e-07, 1.37818e-30
0.0825008, 4.74458e-07, 1.41137e-30
0.0831687, 4.93312e-07, 1.44534e-30
0.083842, 5.12925e-07, 1.48012e-30
0.0845208, 5.33329e-07, 1.51573e-30
0.085205, 5.54555e-07, 1.55219e-30
0.0858948, 5.76637e-07, 1.58951e-30
0.0865902, 5.99609e-07, 1.62772e-30
0.0872912, 6.23508e-07, 1.66683e-30
0.0879979, 6.48372e-07, 1.70687e-30
0.0887103, 6.74238e-07, 1.74786e-30
0.0894285, 7.0115e-07, 1.78983e-30
0.0901524, 7.29148e-07, 1.83278e-30
0.0908823, 7.58277e-07, 1.87675e-30
0.091618, 7.88584e-07, 1.92176e-30
0.0923597, 8.20115e-07, 1.96784e-30
0.0931075, 8.52921e-07, 2.01501e-30
0.0938612, 8.87054e-07, 2.06329e-30
0.0946211, 9.22568e-07, 2.11271e-30
0.0953871, 9.59519e-07, 2.16329e-30
0.0961593, 9.97966e-07, 2.21506e-30
0.0969378, 1.03797e-06, 2.26806e-30
0.0977226, 1.07959e-06, 2.3223e-30
0.0985137, 1.1229e-06, 2.37782e-30
0.0993113, 1.16796e-06, 2.43465e-30
0.100115, 1.21485e-06, 2.49279e-30
0.100926, 1.26364e-06, 2.55235e-30
0.101743, 1.31441e-06, 2.61327e-30
0.102566, 1.36724e-06, 2.67557e-30
0.103397, 1.42221e-06, 2.73943e-30
0.104234, 1.47941e-06, 2.80473e-30
0.105078, 1.53893e-06, 2.87157e-30
0.105928, 1.60087e-06, 2.93991e-30
0.106786, 1.66532e-06, 3.00994e-30
0.10765, 1.73239e-06, 3.08152e-30
0.108522, 1.80218e-06, 3.15486e-30
0.109401, 1.87481e-06, 3.2299e-30
0.110286, 1.95039e-06, 3.30659e-30
0.111179, 2.02904e-06, 3.38514e-30
0.112079, 2.11088e-06, 3.4655e-30
0.112986, 2.19606e-06, 3.54769e-30
0.113901, 2.28469e-06, 3.63186e-30
0.114823, 2.37693e-06, 3.71793e-30
0.115753, 2.47293e-06, 3.80605e-30
0.11669, 2.57282e-06, 3.89616e-30
0.117635, 2.67679e-06, 3.98839e-30
0.118587, 2.78498e-06, 4.08269e-30
0.119547, 2.89758e-06, 4.1792e-30
0.120515, 3.01476e-06, 4.27795e-30
0.12149, 3.13671e-06, 4.37889e-30
0.122474, 3.26363e-06, 4.48226e-30
0.123466, 3.39572e-06, 4.58802e-30
0.124465, 3.53319e-06, 4.69609e-30
0.125473, 3.67626e-06, 4.80675e-30
0.126488, 3.82516e-06, 4.9198e-30
0.127513, 3.98013e-06, 5.03565e-30
0.128545, 4.14142e-06, 5.154e-30
0.129585, 4.30928e-06, 5.275e-30
0.130635, 4.48398e-06, 5.39895e-30
0.131692, 4.66581e-06, 5.52555e-30
0.132758, 4.85505e-06, 5.65508e-30
0.133833, 5.05202e-06, 5.78759e-30
0.134916, 5.25701e-06, 5.92303e-30
0.136009, 5.47038e-06, 6.06169e-30
0.13711, 5.69245e-06, 6.20338e-30
0.13822, 5.92358e-06, 6.34829e-30
0.139339, 6.16414e-06, 6.49647e-30
0.140467, 6.41453e-06, 6.64798e-30
0.141604, 6.67514e-06, 6.80288e-30
0.14275, 6.94638e-06, 6.96124e-30
0.143906, 7.22871e-06, 7.12325e-30
0.145071, 7.52256e-06, 7.28885e-30
0.146246, 7.82842e-06, 7.45823e-30
0.147429, 8.14677e-06, 7.63118e-30
0.148623, 8.47813e-06, 7.8082e-30
0.149826, 8.82303e-06, 7.98906e-30
0.151039, 9.18202e-06, 8.17398e-30
0.152262, 9.55568e-06, 8.36304e-30
0.153495, 9.94462e-06, 8.55631e-30
0.154737, 1.03494e-05, 8.75369e-30
0.15599, 1.07708e-05, 8.95559e-30
0.157253, 1.12094e-05, 9.16192e-30
0.158526, 1.1666e-05, 9.37276e-30
0.159809, 1.21412e-05, 9.58818e-30
0.161103, 1.26358e-05, 9.80843e-30
0.162407, 1.31507e-05, 1.00334e-29
0.163722, 1.36867e-05, 1.02634e-29
0.165047, 1.42445e-05, 1.04983e-29
0.166384, 1.48252e-05, 1.07385e-29
0.167731, 1.54297e-05, 1.09838e-29
0.169088, 1.60588e-05, 1.12343e-29
0.170457, 1.67138e-05, 1.14903e-29
0.171837, 1.73955e-05, 1.17519e-29
0.173228, 1.81051e-05, 1.20191e-29
0.174631, 1.88438e-05, 1.22922e-29
0.176045, 1.96127e-05, 1.2571e-29
0.17747, 2.04131e-05, 1.28557e-29
0.178907, 2.12463e-05, 1.31467e-29
0.180355, 2.21135e-05, 1.34436e-29
0.181815, 2.30163e-05, 1.3747e-29
0.183287, 2.39561e-05, 1.40568e-29
0.184771, 2.49343e-05, 1.43732e-29
0.186267, 2.59526e-05, 1.46962e-29
0.187775, 2.70126e-05, 1.50261e-29
0.189295, 2.81161e-05, 1.53628e-29
0.190827, 2.92647e-05, 1.57064e-29
0.192372, 3.04604e-05, 1.60574e-29
0.193929, 3.17051e-05, 1.64156e-29
0.195499, 3.30008e-05, 1.67813e-29
0.197082, 3.43496e-05, 1.71547e-29
0.198678, 3.57536e-05, 1.75357e-29
0.200286, 3.72152e-05, 1.79245e-29
0.201908, 3.87367e-05, 1.83214e-29
0.203542, 4.03206e-05, 1.87261e-29
0.20519, 4.19693e-05, 1.91393e-29
0.206851, 4.36857e-05, 1.95609e-29
0.208526, 4.54724e-05, 1.99911e-29
0.210214, 4.73324e-05, 2.04298e-29
0.211916, 4.92686e-05, 2.08774e-29
0.213631, 5.12842e-05, 2.13339e-29
0.215361, 5.33824e-05, 2.17997e-29
0.217104, 5.55667e-05, 2.22745e-29
0.218862, 5.78406e-05, 2.2759e-29
0.220634, 6.02077e-05, 2.3253e-29
0.22242, 6.26719e-05, 2.37566e-29
0.224221, 6.52371e-05, 2.42703e-29
0.226036, 6.79076e-05, 2.47938e-29
0.227866, 7.06875e-05, 2.53276e-29
0.22971, 7.35816e-05, 2.58715e-29
0.23157, 7.65943e-05, 2.64262e-29
0.233445, 7.97306e-05, 2.69915e-29
0.235335, 8.29956e-05, 2.75676e-29
0.23724, 8.63945e-05, 2.81546e-29
0.23916, 8.99329e-05, 2.87525e-29
0.241097, 9.36165e-05, 2.93622e-29
0.243048, 9.74512e-05, 2.99828e-29
0.245016, 0.000101443, 3.06154e-29
0.247, 0.000105599, 3.12598e-29
0.248999, 0.000109926, 3.19157e-29
0.251015, 0.00011443, 3.2584e-29
0.253047, 0.000119118, 3.32644e-29
0.255096, 0.000124, 3.39574e-29
0.257161, 0.000129081, 3.46627e-29
0.259243, 0.000134371, 3.53808e-29
0.261342, 0.000139879, 3.61119e-29
0.263457, 0.000145612, 3.68556e-29
0.26559, 0.000151581, 3.76127e-29
0.26774, 0.000157794, 3.83831e-29
0.269908, 0.000164263, 3.91672e-29
0.272093, 0.000170998, 3.99646e-29
0.274296, 0.000178008, 4.0776e-29
0.276516, 0.000185307, 4.16009e-29
0.278755, 0.000192905, 4.24403e-29
0.281012, 0.000200816, 4.32938e-29
0.283287, 0.000209051, 4.41615e-29
0.28558, 0.000217624, 4.50436e-29
0.287892, 0.000226549, 4.59404e-29
0.290223, 0.000235841, 4.6852e-29
0.292572, 0.000245515, 4.77781e-29
0.294941, 0.000255585, 4.87196e-29
0.297329, 0.000266069, 4.96761e-29
0.299736, 0.000276984, 5.06476e-29
0.302162, 0.000288347, 5.16343e-29
0.304608, 0.000300177, 5.26365e-29
0.307074, 0.000312492, 5.36543e-29
0.30956, 0.000325314, 5.46878e-29
0.312066, 0.000338662, 5.57369e-29
0.314593, 0.000352558, 5.6802e-29
0.31714, 0.000367025, 5.78829e-29
0.319707, 0.000382086, 5.89794e-29
0.322295, 0.000397766, 6.0092e-29
0.324905, 0.000414091, 6.12211e-29
0.327535, 0.000431085, 6.23659e-29
0.330187, 0.000448778, 6.35271e-29
0.33286, 0.000467198, 6.47043e-29
0.335554, 0.000486374, 6.58974e-29
0.338271, 0.000506339, 6.71073e-29
0.341009, 0.000527123, 6.83331e-29
0.34377, 0.000548762, 6.95754e-29
0.346553, 0.000571289, 7.08339e-29
0.349359, 0.000594742, 7.21089e-29
0.352187, 0.000619159, 7.33997e-29
0.355038, 0.000644579, 7.47068e-29
0.357913, 0.000671043, 7.60304e-29
0.36081, 0.000698595, 7.73696e-29
0.363731, 0.000727279, 7.8725e-29
0.366676, 0.000757142, 8.00966e-29
0.369644, 0.000788231, 8.14836e-29
0.372637, 0.000820599, 8.28869e-29
0.375653, 0.000854296, 8.43052e-29
0.378695, 0.000889378, 8.57398e-29
0.38176, 0.000925902, 8.7189e-29
0.384851, 0.000963927, 8.8654e-29
0.387967, 0.00100351, 9.01341e-29
0.391108, 0.00104473, 9.16289e-29
0.394274, 0.00108764, 9.31382e-29
0.397466, 0.00113231, 9.46622e-29
0.400683, 0.00117882, 9.62001e-29
0.403927, 0.00122724, 9.77525e-29
0.407197, 0.00127765, 9.93185e-29
0.410494, 0.00133013, 1.00898e-28
0.413817, 0.00138477, 1.02491e-28
0.417167, 0.00144165, 1.04097e-28
0.420544, 0.00150087, 1.05715e-28
0.423949, 0.00156253, 1.07345e-28
0.427381, 0.00162672, 1.08988e-28
0.430841, 0.00169355, 1.10642e-28
0.434329, 0.00176313, 1.12307e-28
0.437845, 0.00183556, 1.13983e-28
0.44139, 0.00191098, 1.1567e-28
0.444963, 0.00198949, 1.17366e-28
0.448566, 0.00207123, 1.19072e-28
0.452197, 0.00215633, 1.20786e-28
0.455858, 0.00224493, 1.22509e-28
0.459548, 0.00233718, 1.2424e-28
0.463269, 0.00243321, 1.25979e-28
0.467019, 0.00253319, 1.27725e-28
0.4708, 0.00263729, 1.29476e-28
0.474611, 0.00274566, 1.31234e-28
0.478454, 0.00285849, 1.32997e-28
0.482327, 0.00297595, 1.34764e-28
0.486232, 0.00309825, 1.36535e-28
0.490168, 0.00322557, 1.3831e-28
0.494136, 0.00335813, 1.40087e-28
0.498137, 0.00349613, 1.41866e-28
0.50217, 0.00363982, 1.43646e-28
0.506235, 0.0037894, 1.45426e-28
0.510333, 0.00394514, 1.47206e-28
0.514465, 0.00410729, 1.48986e-28
0.51863, 0.00427609, 1.50763e-28
0.522828, 0.00445184, 1.52538e-28
0.527061, 0.00463482, 1.54309e-28
0.531328, 0.00482532, 1.56077e-28
0.535629, 0.00502365, 1.57838e-28
0.539966, 0.00523014, 1.59595e-28
0.544337, 0.00544511, 1.61344e-28
0.548744, 0.00566893, 1.63086e-28
0.553186, 0.00590195, 1.64819e-28
0.557665, 0.00614455, 1.66543e-28
0.562179, 0.00639713, 1.68256e-28
0.566731, 0.00666009, 1.69958e-28
0.571319, 0.00693386, 1.71648e-28
0.575944, 0.00721889, 1.73325e-28
0.580607, 0.00751565, 1.74987e-28
0.585307, 0.0078246, 1.76635e-28
0.590045, 0.00814626, 1.78266e-28
0.594822, 0.00848115, 1.79881e-28
0.599638, 0.00882981, 1.81477e-28
0.604492, 0.0091928, 1.83055e-28
0.609386, 0.00957072, 1.84613e-28
0.614319, 0.00996419, 1.86149e-28
0.619293, 0.0103738, 1.87664e-28
0.624306, 0.0108003, 1.89156e-28
0.62936, 0.0112443, 1.90624e-28
0.634456, 0.0117066, 1.92068e-28
0.639592, 0.0121879, 1.93485e-28
0.64477, 0.012689, 1.94876e-28
0.64999, 0.0132107, 1.96239e-28
0.655252, 0.0137539, 1.97573e-28
0.660556, 0.0143194, 1.98877e-28
0.665904, 0.0149081, 2.00151e-28
0.671295, 0.0155211, 2.01394e-28
0.67673, 0.0161592, 2.02604e-28
0.682208, 0.0168236, 2.0378e-28
0.687731, 0.0175154, 2.04922e-28
0.693299, 0.0182355, 2.06029e-28
0.698912, 0.0189853, 2.07101e-28
0.70457, 0.019766, 2.08135e-28
0.710274, 0.0205787, 2.09131e-28
0.716024, 0.0214249, 2.1009e-28
0.721821, 0.0223059, 2.11008e-28
0.727664, 0.0232231, 2.11887e-28
0.733555, 0.024178, 2.12725e-28
0.739494, 0.0251722, 2.13522e-28
0.74548, 0.0262073, 2.14276e-28
0.751516, 0.0272849, 2.14987e-28
0.7576, 0.0284069, 2.15655e-28
0.763733, 0.029575, 2.16279e-28
0.769916, 0.0307912, 2.16859e-28
0.776149, 0.0320573, 2.17393e-28
0.782432, 0.0333756, 2.17881e-28
0.788767, 0.0347481, 2.18323e-28
0.795152, 0.036177, 2.18718e-28
0.801589, 0.0376647, 2.19067e-28
0.808079, 0.0392136, 2.19367e-28
0.814621, 0.0408262, 2.19621e-28
0.821216, 0.0425051, 2.19825e-28
0.827864, 0.044253, 2.19982e-28
0.834566, 0.0460729, 2.2009e-28
0.841322, 0.0479676, 2.20149e-28
0.848134, 0.0499402, 2.20159e-28
0.855, 0.051994, 2.2012e-28
0.861922, 0.0541323, 2.20032e-28
0.868899, 0.0563584, 2.19895e-28
0.875934, 0.0586762, 2.19708e-28
0.883025, 0.0610893, 2.19472e-28
0.890174, 0.0636016, 2.19187e-28
0.89738, 0.0662173, 2.18853e-28
0.904645, 0.0689406, 2.18471e-28
0.911969, 0.0717759, 2.18039e-28
0.919352, 0.0747278, 2.17559e-28
0.926795, 0.0778011, 2.17031e-28
0.934298, 0.0810008, 2.16455e-28
0.941861, 0.0843321, 2.15832e-28
0.949486, 0.0878005, 2.15162e-28
0.957173, 0.0914115, 2.14444e-28
0.964922, 0.0951711, 2.13681e-28
0.972734, 0.0990852, 2.12872e-28
0.980609, 0.10316, 2.12018e-28
0.988547, 0.107403, 2.11119e-28
0.99655, 0.111821, 2.10176e-28
1.00462, 0.11642, 2.09189e-28
1.01275, 0.121208, 2.08161e-28
1.02095, 0.126193, 2.0709e-28
1.02922, 0.131383, 2.05977e-28
1.03755, 0.136787, 2.04824e-28
1.04595, 0.142413, 2.03632e-28
1.05441, 0.14827, 2.02402e-28
1.06295, 0.154368, 2.01132e-28
1.07156, 0.160718, 1.99824e-28
1.08023, 0.167328, 1.98482e-28
1.08898, 0.17421, 1.97103e-28
1.09779, 0.181376, 1.95691e-28
1.10668, 0.188836, 1.94244e-28
1.11564, 0.196603, 1.92766e-28
1.12467, 0.204689, 1.91256e-28
1.13378, 0.213108, 1.89714e-28
1.14295, 0.221873, 1.88145e-28
1.15221, 0.230999, 1.86545e-28
1.16154, 0.2405, 1.84919e-28
1.17094, 0.250393, 1.83267e-28
1.18042, 0.260692, 1.8159e-28
1.18997, 0.271414, 1.79889e-28
1.19961, 0.282578, 1.78163e-28
1.20932, 0.294201, 1.76417e-28
1.21911, 0.306302, 1.74649e-28
1.22898, 0.318901, 1.72862e-28
1.23893, 0.332018, 1.71056e-28
1.24896, 0.345675, 1.69232e-28
1.25907, 0.359893, 1.67392e-28
