f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.04793e-37
0.008912, 5.76151e-11, 6.82494e-37
0.00898414, 5.91038e-11, 6.60902e-37
0.00905688, 6.06335e-11, 6.39987e-37
0.0091302, 6.22055e-11, 6.19736e-37
0.00920411, 6.38208e-11, 6.00126e-37
0.00927863, 6.54809e-11, 5.81132e-37
0.00935374, 6.7187e-11, 5.62742e-37
0.00942947, 6.89404e-11, 5.4493e-37
0.00950581, 7.07424e-11, 5.27682e-37
0.00958276, 7.25946e-11, 5.10981e-37
0.00966034, 7.44984e-11, 4.94806e-37
0.00973855, 7.64553e-11, 4.79142e-37
0.00981739, 7.84668e-11, 4.63974e-37
0.00989687, 8.05346e-11, 4.49286e-37
0.00997699, 8.26603e-11, 4.35062e-37
0.0100578, 8.48456e-11, 4.21281e-37
0.0101392, 8.70923e-11, 4.07947e-37
0.0102213, 8.94022e-11, 3.95028e-37
0.010304, 9.17772e-11, 3.82527e-37
0.0103874, 9.42192e-11, 3.70416e-37
0.0104715, 9.67302e-11, 3.58686e-37
0.0105563, 9.93123e-11, 3.47324e-37
0.0106418, 1.01968e-10, 3.36319e-37
0.0107279, 1.04698e-10, 3.25675e-37
0.0108148, 1.07506e-10, 3.15354e-37
0.0109023, 1.10395e-10, 3.05373e-37
0.0109906, 1.13365e-10, 2.95696e-37
0.0110796, 1.16421e-10, 2.86328e-37
0.0111693, 1.19564e-10, 2.77258e-37
0.0112597, 1.22797e-10, 2.68478e-37
0.0113508, 1.26123e-10, 2.59979e-37
0.0114427, 1.29545e-10, 2.51742e-37
0.0115354, 1.33065e-10, 2.43762e-37
0.0116287, 1.36687e-10, 2.36047e-37
0.0117229, 1.40414e-10, 2.28564e-37
0.0118178, 1.44249e-10, 2.21323e-37
0.0119135, 1.48195e-10, 2.14309e-37
0.0120099, 1.52255e-10, 2.07522e-37
0.0121071, 1.56434e-10, 2.00949e-37
0.0122052, 1.60735e-10, 1.94577e-37
0.012304, 1.65162e-10, 1.88412e-37
0.0124036, 1.69718e-10, 1.82442e-37
0.012504, 1.74407e-10, 1.76662e-37
0.0126052, 1.79235e-10, 1.71065e-37
0.0127073, 1.84205e-10, 1.65642e-37
0.0128101, 1.89321e-10, 1.60396e-37
0.0129138, 1.94589e-10, 1.55313e-37
0.0130184, 2.00012e-10, 1.50389e-37
0.0131238, 2.05597e-10, 1.45622e-37
0.01323, 2.11347e-10, 1.41009e-37
0.0133371, 2.17269e-10, 1.3654e-37
0.0134451, 2.23368e-10, 1.32212e-37
0.013554, 2.29648e-10, 1.28019e-37
0.0136637, 2.36117e-10, 1.23963e-37
0.0137743, 2.4278e-10, 1.20034e-37
0.0138858, 2.49643e-10, 1.1623e-37
0.0139982, 2.56714e-10, 1.12546e-37
0.0141116, 2.63997e-10, 1.08976e-37
0.0142258, 2.71501e-10, 1.05523e-37
0.014341, 2.79232e-10, 1.02177e-37
0.0144571, 2.87198e-10, 9.89379e-38
0.0145741, 2.95407e-10, 9.58025e-38
0.0146921, 3.03866e-10, 9.27651e-38
0.014811, 3.12583e-10, 8.98253e-38
0.0149309, 3.21567e-10, 8.69777e-38
0.0150518, 3.30827e-10, 8.42197e-38
0.0151737, 3.40371e-10, 8.15487e-38
0.0152965, 3.50209e-10, 7.89641e-38
0.0154203, 3.60351e-10, 7.64613e-38
0.0155452, 3.70807e-10, 7.40358e-38
0.015671, 3.81587e-10, 7.16894e-38
0.0157979, 3.92701e-10, 6.94158e-38
0.0159258, 4.04161e-10, 6.72147e-38
0.0160547, 4.15979e-10, 6.5084e-38
0.0161847, 4.28166e-10, 6.30199e-38
0.0163157, 4.40734e-10, 6.10221e-38
0.0164478, 4.53697e-10, 5.9087e-38
0.016581, 4.67067e-10, 5.72127e-38
0.0167152, 4.80859e-10, 5.5399e-38
0.0168505, 4.95086e-10, 5.36426e-38
0.0169869, 5.09763e-10, 5.19417e-38
0.0171245, 5.24905e-10, 5.02937e-38
0.0172631, 5.40528e-10, 4.86992e-38
0.0174028, 5.56649e-10, 4.71554e-38
0.0175437, 5.73284e-10, 4.56599e-38
0.0176858, 5.9045e-10, 4.42112e-38
0.0178289, 6.08167e-10, 4.28099e-38
0.0179733, 6.26452e-10, 4.14516e-38
0.0181188, 6.45325e-10, 4.01371e-38
0.0182655, 6.64806e-10, 3.8864e-38
0.0184133, 6.84917e-10, 3.76321e-38
0.0185624, 7.05678e-10, 3.64383e-38
0.0187127, 7.27113e-10, 3.52825e-38
0.0188642, 7.49244e-10, 3.41634e-38
0.0190169, 7.72096e-10, 3.308e-38
0.0191708, 7.95694e-10, 3.20312e-38
0.019326, 8.20063e-10, 3.10153e-38
0.0194825, 8.45231e-10, 3.00313e-38
0.0196402, 8.71225e-10, 2.90789e-38
0.0197992, 8.98075e-10, 2.81566e-38
0.0199595, 9.25809e-10, 2.72635e-38
0.0201211, 9.54459e-10, 2.63986e-38
0.020284, 9.84058e-10, 2.55613e-38
0.0204482, 1.01464e-09, 2.47506e-38
0.0206138, 1.04624e-09, 2.39652e-38
0.0207806, 1.07888e-09, 2.32054e-38
0.0209489, 1.11262e-09, 2.24691e-38
0.0211185, 1.14749e-09, 2.17563e-38
0.0212894, 1.18352e-09, 2.10665e-38
0.0214618, 1.22077e-09, 2.0398e-38
0.0216355, 1.25926e-09, 1.97512e-38
0.0218107, 1.29906e-09, 1.91245e-38
0.0219873, 1.3402e-09, 1.85177e-38
0.0221653, 1.38273e-09, 1.79303e-38
0.0223447, 1.4267e-09, 1.73617e-38
0.0225256, 1.47216e-09, 1.68109e-38
0.022708, 1.51917e-09, 1.62775e-38
0.0228918, 1.56779e-09, 1.57612e-38
0.0230771, 1.61806e-09, 1.52613e-38
0.0232639, 1.67006e-09, 1.47772e-38
0.0234523, 1.72384e-09, 1.43083e-38
0.0236421, 1.77946e-09, 1.38545e-38
0.0238335, 1.83701e-09, 1.3415e-38
0.0240265, 1.89653e-09, 1.29893e-38
0.024221, 1.95811e-09, 1.25772e-38
0.0244171, 2.02183e-09, 1.21782e-38
0.0246148, 2.08775e-09, 1.17918e-38
0.024814, 2.15596e-09, 1.14178e-38
0.0250149, 2.22655e-09, 1.10556e-38
0.0252174, 2.2996e-09, 1.07049e-38
0.0254216, 2.3752e-09, 1.03652e-38
0.0256274, 2.45345e-09, 1.00363e-38
0.0258349, 2.53443e-09, 9.71788e-39
0.026044, 2.61827e-09, 9.40964e-39
0.0262549, 2.70505e-09, 9.11103e-39
0.0264674, 2.79489e-09, 8.82204e-39
0.0266817, 2.8879e-09, 8.5421e-39
0.0268977, 2.9842e-09, 8.2711e-39
0.0271154, 3.08391e-09, 8.00874e-39
0.027335, 3.18716e-09, 7.75456e-39
0.0275562, 3.29409e-09, 7.50863e-39
0.0277793, 3.40481e-09, 7.27038e-39
0.0280042, 3.51949e-09, 7.0397e-39
0.0282309, 3.63826e-09, 6.81636e-39
0.0284595, 3.76128e-09, 6.60004e-39
0.0286899, 3.88871e-09, 6.39063e-39
0.0289222, 4.02072e-09, 6.18784e-39
0.0291563, 4.15747e-09, 5.99154e-39
0.0293923, 4.29915e-09, 5.80147e-39
0.0296303, 4.44594e-09, 5.61736e-39
0.0298702, 4.59803e-09, 5.43911e-39
0.030112, 4.75562e-09, 5.26654e-39
0.0303558, 4.91893e-09, 5.09943e-39
0.0306015, 5.08816e-09, 4.93766e-39
0.0308493, 5.26354e-09, 4.78095e-39
0.031099, 5.44531e-09, 4.62928e-39
0.0313508, 5.6337e-09, 4.48238e-39
0.0316046, 5.82897e-09, 4.34015e-39
0.0318604, 6.03139e-09, 4.20247e-39
0.0321184, 6.24121e-09, 4.06909e-39
0.0323784, 6.45873e-09, 3.93999e-39
0.0326405, 6.68424e-09, 3.81498e-39
0.0329048, 6.91805e-09, 3.69391e-39
0.0331711, 7.16046e-09, 3.57673e-39
0.0334397, 7.41181e-09, 3.46322e-39
0.0337104, 7.67245e-09, 3.35333e-39
0.0339833, 7.94273e-09, 3.24693e-39
0.0342584, 8.22301e-09, 3.14391e-39
0.0345358, 8.51369e-09, 3.04413e-39
0.0348154, 8.81516e-09, 2.94753e-39
0.0350972, 9.12784e-09, 2.85402e-39
0.0353813, 9.45216e-09, 2.76347e-39
0.0356678, 9.78857e-09, 2.67576e-39
0.0359565, 1.01375e-08, 2.59087e-39
0.0362476, 1.04995e-08, 2.50866e-39
0.0365411, 1.08751e-08, 2.42904e-39
0.0368369, 1.12647e-08, 2.35197e-39
0.0371351, 1.1669e-08, 2.27734e-39
0.0374358, 1.20884e-08, 2.20506e-39
0.0377388, 1.25236e-08, 2.1351e-39
0.0380443, 1.29751e-08, 2.06735e-39
0.0383523, 1.34437e-08, 2.00175e-39
0.0386628, 1.393e-08, 1.93823e-39
0.0389758, 1.44346e-08, 1.87672e-39
0.0392914, 1.49584e-08, 1.81716e-39
0.0396095, 1.55019e-08, 1.75949e-39
0.0399301, 1.60661e-08, 1.70367e-39
0.0402534, 1.66517e-08, 1.6496e-39
0.0405793, 1.72595e-08, 1.59725e-39
0.0409078, 1.78904e-08, 1.54657e-39
0.041239, 1.85454e-08, 1.49749e-39
0.0415728, 1.92253e-08, 1.44998e-39
0.0419094, 1.99311e-08, 1.40396e-39
0.0422487, 2.06639e-08, 1.3594e-39
0.0425907, 2.14247e-08, 1.31627e-39
0.0429355, 2.22147e-08, 1.2745e-39
0.0432831, 2.30349e-08, 1.23405e-39
0.0436335, 2.38865e-08, 1.19489e-39
0.0439867, 2.47708e-08, 1.15698e-39
0.0443428, 2.56891e-08, 1.12026e-39
0.0447018, 2.66427e-08, 1.08471e-39
0.0450637, 2.76331e-08, 1.05029e-39
0.0454285, 2.86615e-08, 1.01696e-39
0.0457963, 2.97297e-08, 9.84687e-40
0.0461671, 3.0839e-08, 9.53435e-40
0.0465408, 3.19912e-08, 9.23183e-40
0.0469176, 3.3188e-08, 8.93885e-40
0.0472974, 3.4431e-08, 8.6552e-40
0.0476803, 3.57222e-08, 8.38054e-40
0.0480663, 3.70635e-08, 8.11459e-40
0.0484555, 3.84568e-08, 7.85703e-40
0.0488477, 3.99042e-08, 7.60774e-40
0.0492432, 4.14079e-08, 7.36629e-40
0.0496418, 4.297e-08, 7.13255e-40
0.0500437, 4.45929e-08, 6.9062e-40
0.0504489, 4.62791e-08, 6.687e-40
0.0508573, 4.8031e-08, 6.4748e-40
0.051269, 4.98512e-08, 6.26933e-40
0.0516841, 5.17425e-08, 6.07035e-40
0.0521025, 5.37078e-08, 5.87772e-40
0.0525243, 5.57498e-08, 5.69119e-40
0.0529495, 5.78718e-08, 5.51059e-40
0.0533782, 6.00769e-08, 5.3357e-40
0.0538103, 6.23683e-08, 5.16638e-40
0.0542459, 6.47497e-08, 5.00244e-40
0.0546851, 6.72245e-08, 4.84367e-40
0.0551278, 6.97965e-08, 4.68996e-40
0.0555741, 7.24695e-08, 4.54112e-40
0.056024, 7.52477e-08, 4.39701e-40
0.0564776, 7.81352e-08, 4.25746e-40
0.0569348, 8.11363e-08, 4.12235e-40
0.0573957, 8.42558e-08, 3.99153e-40
0.0578604, 8.74982e-08, 3.86485e-40
0.0583288, 9.08685e-08, 3.7422e-40
0.058801, 9.43718e-08, 3.62344e-40
0.059277, 9.80135e-08, 3.50846e-40
0.0597569, 1.01799e-07, 3.39711e-40
0.0602407, 1.05735e-07, 3.2893e-40
0.0607284, 1.09826e-07, 3.18491e-40
0.06122, 1.14079e-07, 3.08384e-40
0.0617156, 1.185e-07, 2.98598e-40
0.0622153, 1.23097e-07, 2.8912e-40
0.0627189, 1.27876e-07, 2.79946e-40
0.0632267, 1.32845e-07, 2.71061e-40
0.0637386, 1.38011e-07, 2.62458e-40
0.0642546, 1.43382e-07, 2.54129e-40
0.0647747, 1.48966e-07, 2.46065e-40
0.0652991, 1.54773e-07, 2.38256e-40
0.0658278, 1.60811e-07, 2.30694e-40
0.0663607, 1.67089e-07, 2.23373e-40
0.0668979, 1.73617e-07, 2.16284e-40
0.0674395, 1.80405e-07, 2.0942e-40
0.0679855, 1.87463e-07, 2.02773e-40
0.0685359, 1.94803e-07, 1.96338e-40
0.0690907, 2.02436e-07, 1.90107e-40
0.0696501, 2.10374e-07, 1.84074e-40
0.0702139, 2.18629e-07, 1.78232e-40
0.0707823, 2.27213e-07, 1.72576e-40
0.0713554, 2.36141e-07, 1.67099e-40
0.071933, 2.45425e-07, 1.61796e-40
0.0725154, 2.55081e-07, 1.56661e-40
0.0731025, 2.65124e-07, 1.51689e-40
0.0736943, 2.75569e-07, 1.46875e-40
0.0742909, 2.86431e-07, 1.42214e-40
0.0748923, 2.9773e-07, 1.37701e-40
0.0754986, 3.09481e-07, 1.3333e-40
0.0761098, 3.21703e-07, 1.29099e-40
0.076726, 3.34416e-07, 1.25002e-40
0.0773471, 3.47639e-07, 1.21035e-40
0.0779733, 3.61393e-07, 1.17194e-40
0.0786046, 3.75699e-07, 1.13474e-40
0.0792409, 3.9058e-07, 1.09873e-40
0.0798824, 4.06059e-07, 1.06386e-40
0.0805291, 4.22161e-07, 1.0301e-40
0.0811811, 4.3891e-07, 9.97402e-41
0.0818383, 4.56333e-07, 9.65749e-41
0.0825008, 4.74458e-07, 9.35101e-41
0.0831687, 4.93312e-07, 9.05424e-41
0.083842, 5.12925e-07, 8.76689e-41
0.0845208, 5.33329e-07, 8.48864e-41
0.085205, 5.54555e-07, 8.21926e-41
0.0858948, 5.76637e-07, 7.95841e-41
0.0865902, 5.99609e-07, 7.70582e-41
0.0872912, 6.23508e-07, 7.46127e-41
0.0879979, 6.48372e-07, 7.22447e-41
0.0887103, 6.74238e-07, 6.99519e-41
0.0894285, 7.0115e-07, 6.77317e-41
0.0901524, 7.29148e-07, 6.55824e-41
0.0908823, 7.58277e-07, 6.35008e-41
0.091618, 7.88584e-07, 6.14857e-41
0.0923597, 8.20115e-07, 5.95343e-41
0.0931075, 8.52921e-07, 5.76447e-41
0.0938612, 8.87054e-07, 5.58154e-41
0.0946211, 9.22568e-07, 5.40439e-41
0.0953871, 9.59519e-07, 5.23288e-41
0.0961593, 9.97966e-07, 5.06681e-41
0.0969378, 1.03797e-06, 4.906e-41
0.0977226, 1.07959e-06, 4.75029e-41
0.0985137, 1.1229e-06, 4.59954e-41
0.0993113, 1.16796e-06, 4.45355e-41
0.100115, 1.21485e-06, 4.31226e-41
0.100926, 1.26364e-06, 4.17532e-41
0.101743, 1.31441e-06, 4.04282e-41
0.102566, 1.36724e-06, 3.91461e-41
0.103397, 1.42221e-06, 3.79028e-41
0.104234, 1.47941e-06, 3.66999e-41
0.105078, 1.53893e-06, 3.5535e-41
0.105928, 1.60087e-06, 3.44081e-41
0.106786, 1.66532e-06, 3.33155e-41
0.10765, 1.73239e-06, 3.22588e-41
0.108522, 1.80218e-06, 3.12344e-41
0.109401, 1.87481e-06, 3.02426e-41
0.110286, 1.95039e-06, 2.92835e-41
0.111179, 2.02904e-06, 2.8354e-41
0.112079, 2.11088e-06, 2.74542e-41
0.112986, 2.19606e-06, 2.65832e-41
0.113901, 2.28469e-06, 2.57393e-41
0.114823, 2.37693e-06, 2.49225e-41
0.115753, 2.47293e-06, 2.41311e-41
0.11669, 2.57282e-06, 2.33654e-41
0.117635, 2.67679e-06, 2.26236e-41
0.118587, 2.78498e-06, 2.19058e-41
0.119547, 2.89758e-06, 2.12106e-41
0.120515, 3.01476e-06, 2.05373e-41
0.12149, 3.13671e-06, 1.98859e-41
0.122474, 3.26363e-06, 1.92545e-41
0.123466, 3.39572e-06, 1.86431e-41
0.124465, 3.53319e-06, 1.80518e-41
0.125473, 3.67626e-06, 1.74787e-41
0.126488, 3.82516e-06, 1.69244e-41
0.127513, 3.98013e-06, 1.63867e-41
0.128545, 4.14142e-06, 1.58668e-41
0.129585, 4.30928e-06, 1.53635e-41
0.130635, 4.48398e-06, 1.48755e-41
0.131692, 4.66581e-06, 1.44037e-41
0.132758, 4.85505e-06, 1.39466e-41
0.133833, 5.05202e-06, 1.35039e-41
0.134916, 5.25701e-06, 1.30755e-41
0.136009, 5.47038e-06, 1.26602e-41
0.13711, 5.69245e-06, 1.22584e-41
0.13822, 5.92358e-06, 1.18694e-41
0.139339, 6.16414e-06, 1.14927e-41
0.140467, 6.41453e-06, 1.11279e-41
0.141604, 6.67514e-06, 1.07748e-41
0.14275, 6.94638e-06, 1.0433e-41
0.143906, 7.22871e-06, 1.01018e-41
0.145071, 7.52256e-06, 9.78116e-42
0.146246, 7.82842e-06, 9.47059e-42
0.147429, 8.14677e-06, 9.17025e-42
0.148623, 8.47813e-06, 8.8791e-42
0.149826, 8.82303e-06, 8.59735e-42
0.151039, 9.18202e-06, 8.32448e-42
0.152262, 9.55568e-06, 8.06023e-42
0.153495, 9.94462e-06, 7.80435e-42
0.154737, 1.03494e-05, 7.55679e-42
0.15599, 1.07708e-05, 7.3169e-42
0.157253, 1.12094e-05, 7.08465e-42
0.158526, 1.1666e-05, 6.85981e-42
0.159809, 1.21412e-05, 6.64216e-42
0.161103, 1.26358e-05, 6.43132e-42
0.162407, 1.31507e-05, 6.22724e-42
0.163722, 1.36867e-05, 6.02958e-42
0.165047, 1.42445e-05, 5.83827e-42
0.166384, 1.48252e-05, 5.65287e-42
0.167731, 1.54297e-05, 5.47346e-42
0.169088, 1.60588e-05, 5.29986e-42
0.170457, 1.67138e-05, 5.13164e-42
0.171837, 1.73955e-05, 4.96877e-42
0.173228, 1.81051e-05, 4.81109e-42
0.174631, 1.88438e-05, 4.65833e-42
0.176045, 1.96127e-05, 4.51046e-42
0.17747, 2.04131e-05, 4.36733e-42
0.178907, 2.12463e-05, 4.2287e-42
0.180355, 2.21135e-05, 4.09453e-42
0.181815, 2.30163e-05, 3.96458e-42
0.183287, 2.39561e-05, 3.83875e-42
0.184771, 2.49343e-05, 3.7169e-42
0.186267, 2.59526e-05, 3.59893e-42
0.187775, 2.70126e-05, 3.4847e-42
0.189295, 2.81161e-05, 3.37412e-42
0.190827, 2.92647e-05, 3.26706e-42
0.192372, 3.04604e-05, 3.16337e-42
0.193929, 3.17051e-05, 3.06299e-42
0.195499, 3.30008e-05, 2.96578e-42
0.197082, 3.43496e-05, 2.87164e-42
0.198678, 3.57536e-05, 2.78047e-42
0.200286, 3.72152e-05, 2.69225e-42
0.201908, 3.87367e-05, 2.60678e-42
0.203542, 4.03206e-05, 2.52407e-42
0.20519, 4.19693e-05, 2.44395e-42
0.206851, 4.36857e-05, 2.3664e-42
0.208526, 4.54724e-05, 2.29127e-42
0.210214, 4.73324e-05, 2.21856e-42
0.211916, 4.92686e-05, 2.14814e-42
0.213631, 5.12842e-05, 2.07999e-42
0.215361, 5.33824e-05, 2.01396e-42
0.217104, 5.55667e-05, 1.95006e-42
0.218862, 5.78406e-05, 1.88815e-42
0.220634, 6.02077e-05, 1.82822e-42
0.22242, 6.26719e-05, 1.7702e-42
0.224221, 6.52371e-05, 1.71401e-42
0.226036, 6.79076e-05, 1.65962e-42
0.227866, 7.06875e-05, 1.60694e-42
0.22971, 7.35816e-05, 1.55596e-42
0.23157, 7.65943e-05, 1.50657e-42
0.233445, 7.97306e-05, 1.45875e-42
0.235335, 8.29956e-05, 1.41245e-42
0.23724, 8.63945e-05, 1.36763e-42
0.23916, 8.99329e-05, 1.32423e-42
0.241097, 9.36165e-05, 1.28219e-42
0.243048, 9.74512e-05, 1.24151e-42
0.245016, 0.000101443, 1.2021e-42
0.247, 0.000105599, 1.16394e-42
0.248999, 0.000109926, 1.12701e-42
0.251015, 0.00011443, 1.09124e-42
0.253047, 0.000119118, 1.05661e-42
0.255096, 0.000124, 1.02307e-42
0.257161, 0.000129081, 9.90602e-43
0.259243, 0.000134371, 9.59161e-43
0.261342, 0.000139879, 9.28716e-43
0.263457, 0.000145612, 8.99251e-43
0.26559, 0.000151581, 8.70709e-43
0.26774, 0.000157794, 8.43076e-43
0.269908, 0.000164263, 8.16313e-43
0.272093, 0.000170998, 7.90407e-43
0.274296, 0.000178008, 7.65318e-43
0.276516, 0.000185307, 7.41036e-43
0.278755, 0.000192905, 7.17513e-43
0.281012, 0.000200816, 6.94738e-43
0.283287, 0.000209051, 6.72688e-43
0.28558, 0.000217624, 6.51342e-43
0.287892, 0.000226549, 6.3067e-43
0.290223, 0.000235841, 6.10651e-43
0.292572, 0.000245515, 5.91275e-43
0.294941, 0.000255585, 5.72506e-43
0.297329, 0.000266069, 5.54334e-43
0.299736, 0.000276984, 5.36741e-43
0.302162, 0.000288347, 5.1971e-43
0.304608, 0.000300177, 5.03217e-43
0.307074, 0.000312492, 4.87246e-43
0.30956, 0.000325314, 4.71782e-43
0.312066, 0.000338662, 4.56809e-43
0.314593, 0.000352558, 4.42308e-43
0.31714, 0.000367025, 4.28269e-43
0.319707, 0.000382086, 4.14679e-43
0.322295, 0.000397766, 4.01519e-43
0.324905, 0.000414091, 3.88772e-43
0.327535, 0.000431085, 3.76435e-43
0.330187, 0.000448778, 3.64486e-43
0.33286, 0.000467198, 3.52919e-43
0.335554, 0.000486374, 3.41721e-43
0.338271, 0.000506339, 3.30874e-43
0.341009, 0.000527123, 3.20374e-43
0.34377, 0.000548762, 3.10205e-43
0.346553, 0.000571289, 3.0036e-43
0.349359, 0.000594742, 2.90826e-43
0.352187, 0.000619159, 2.81597e-43
0.355038, 0.000644579, 2.7266e-43
0.357913, 0.000671043, 2.64005e-43
0.36081, 0.000698595, 2.55627e-43
0.363731, 0.000727279, 2.47514e-43
0.366676, 0.000757142, 2.39658e-43
0.369644, 0.000788231, 2.32053e-43
0.372637, 0.000820599, 2.24687e-43
0.375653, 0.000854296, 2.17557e-43
0.378695, 0.000889378, 2.10651e-43
0.38176, 0.000925902, 2.03967e-43
0.384851, 0.000963927, 1.97493e-43
0.387967, 0.00100351, 1.91224e-43
0.391108, 0.00104473, 1.85155e-43
0.394274, 0.00108764, 1.79279e-43
0.397466, 0.00113231, 1.73589e-43
0.400683, 0.00117882, 1.68081e-43
0.403927, 0.00122724, 1.62746e-43
0.407197, 0.00127765, 1.57581e-43
0.410494, 0.00133013, 1.52579e-43
0.413817, 0.00138477, 1.47737e-43
0.417167, 0.00144165, 1.43048e-43
0.420544, 0.00150087, 1.38508e-43
0.423949, 0.00156253, 1.34112e-43
0.427381, 0.00162672, 1.29856e-43
0.430841, 0.00169355, 1.25734e-43
0.434329, 0.00176313, 1.21744e-43
0.437845, 0.00183556, 1.1788e-43
0.44139, 0.00191098, 1.14138e-43
0.444963, 0.00198949, 1.10516e-43
0.448566, 0.00207123, 1.07008e-43
0.452197, 0.00215633, 1.03612e-43
0.455858, 0.00224493, 1.00324e-43
0.459548, 0.00233718, 9.71401e-44
0.463269, 0.00243321, 9.40565e-44
0.467019, 0.00253319, 9.10718e-44
0.4708, 0.00263729, 8.81812e-44
0.474611, 0.00274566, 8.53829e-44
0.478454, 0.00285849, 8.26725e-44
0.482327, 0.00297595, 8.0049e-44
0.486232, 0.00309825, 7.75082e-44
0.490168, 0.00322557, 7.50485e-44
0.494136, 0.00335813, 7.26668e-44
0.498137, 0.00349613, 7.03602e-44
0.50217, 0.00363982, 6.8127e-44
0.506235, 0.0037894, 6.5965e-44
0.510333, 0.00394514, 6.38716e-44
0.514465, 0.00410729, 6.18442e-44
0.51863, 0.00427609, 5.98814e-44
0.522828, 0.00445184, 5.79812e-44
0.527061, 0.00463482, 5.61408e-44
0.531328, 0.00482532, 5.4359e-44
0.535629, 0.00502365, 5.26339e-44
0.539966, 0.00523014, 5.09632e-44
0.544337, 0.00544511, 4.93459e-44
0.548744, 0.00566893, 4.77797e-44
0.553186, 0.00590195, 4.62634e-44
0.557665, 0.00614455, 4.47949e-44
0.562179, 0.00639713, 4.33734e-44
0.566731, 0.00666009, 4.19966e-44
0.571319, 0.00693386, 4.06638e-44
0.575944, 0.00721889, 3.93733e-44
0.580607, 0.00751565, 3.81235e-44
0.585307, 0.0078246, 3.69137e-44
0.590045, 0.00814626, 3.57422e-44
0.594822, 0.00848115, 3.46078e-44
0.599638, 0.00882981, 3.35093e-44
0.604492, 0.0091928, 3.24459e-44
0.609386, 0.00957072, 3.14161e-44
0.614319, 0.00996419, 3.04191e-44
0.619293, 0.0103738, 2.94536e-44
0.624306, 0.0108003, 2.85189e-44
0.62936, 0.0112443, 2.76138e-44
0.634456, 0.0117066, 2.67372e-44
0.639592, 0.0121879, 2.58887e-44
0.64477, 0.012689, 2.5067e-44
0.64999, 0.0132107, 2.42715e-44
0.655252, 0.0137539, 2.35011e-44
0.660556, 0.0143194, 2.27554e-44
0.665904, 0.0149081, 2.20331e-44
0.671295, 0.0155211, 2.13338e-44
0.67673, 0.0161592, 2.06567e-44
0.682208, 0.0168236, 2.00012e-44
0.687731, 0.0175154, 1.93664e-44
0.693299, 0.0182355, 1.87517e-44
0.698912, 0.0189853, 1.81565e-44
0.70457, 0.019766, 1.75803e-44
0.710274, 0.0205787, 1.70223e-44
0.716024, 0.0214249, 1.64821e-44
0.721821, 0.0223059, 1.5959e-44
0.727664, 0.0232231, 1.54525e-44
0.733555, 0.024178, 1.49621e-44
0.739494, 0.0251722, 1.44872e-44
0.74548, 0.0262073, 1.40274e-44
0.751516, 0.0272849, 1.35822e-44
0.7576, 0.0284069, 1.31511e-44
0.763733, 0.029575, 1.27338e-44
0.769916, 0.0307912, 1.23296e-44
0.776149, 0.0320573, 1.19383e-44
0.782432, 0.0333756, 1.15594e-44
0.788767, 0.0347481, 1.11925e-44
0.795152, 0.036177, 1.08373e-44
0.801589, 0.0376647, 1.04934e-44
0.808079, 0.0392136, 1.01603e-44
0.814621, 0.0408262, 9.83785e-45
0.821216, 0.0425051, 9.52562e-45
0.827864, 0.044253, 9.22331e-45
0.834566, 0.0460729, 8.93058e-45
0.841322, 0.0479676, 8.64716e-45
0.848134, 0.0499402, 8.37269e-45
0.855, 0.051994, 8.10696e-45
0.861922, 0.0541323, 7.84966e-45
0.868899, 0.0563584, 7.60056e-45
0.875934, 0.0586762, 7.35931e-45
0.883025, 0.0610893, 7.12575e-45
0.890174, 0.0636016, 6.89959e-45
0.89738, 0.0662173, 6.68063e-45
0.904645, 0.0689406, 6.46859e-45
0.911969, 0.0717759, 6.26329e-45
0.919352, 0.0747278, 6.06451e-45
0.926795, 0.0778011, 5.87203e-45
0.934298, 0.0810008, 5.68566e-45
0.941861, 0.0843321, 5.50523e-45
0.949486, 0.0878005, 5.33051e-45
0.957173, 0.0914115, 5.16132e-45
0.964922, 0.0951711, 4.99751e-45
0.972734, 0.0990852, 4.8389e-45
0.980609, 0.10316, 4.68532e-45
0.988547, 0.107403, 4.53663e-45
0.99655, 0.111821, 4.39265e-45
1.00462, 0.11642, 4.2532e-45
1.01275, 0.121208, 4.11826e-45
1.02095, 0.126193, 3.98754e-45
1.02922, 0.131383, 3.86091e-45
1.03755, 0.136787, 3.73841e-45
1.04595, 0.142413, 3.61975e-45
1.05441, 0.14827, 3.50497e-45
1.06295, 0.154368, 3.39368e-45
1.07156, 0.160718, 3.28592e-45
1.08023, 0.167328, 3.18169e-45
1.08898, 0.17421, 3.08066e-45
1.09779, 0.181376, 2.98295e-45
1.10668, 0.188836, 2.88825e-45
1.11564, 0.196603, 2.79658e-45
1.12467, 0.204689, 2.70784e-45
1.13378, 0.213108, 2.62185e-45
1.14295, 0.221873, 2.53871e-45
1.15221, 0.230999, 2.45808e-45
1.16154, 0.2405, 2.38005e-45
1.17094, 0.250393, 2.30454e-45
1.18042, 0.260692, 2.2314e-45
1.18997, 0.271414, 2.16062e-45
1.19961, 0.282578, 2.092e-45
1.20932, 0.294201, 2.02562e-45
1.21911, 0.306302, 1.96133e-45
1.22898, 0.318901, 1.89908e-45
1.23893, 0.332018, 1.83881e-45
1.24896, 0.345675, 1.78045e-45
1.25907, 0.359893, 1.72394e-45
