f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.45816e-22
0.008912, 5.76151e-11, 3.53933e-22
0.00898414, 5.91038e-11, 3.62233e-22
0.00905688, 6.06335e-11, 3.70723e-22
0.0091302, 6.22055e-11, 3.79406e-22
0.00920411, 6.38208e-11, 3.88284e-22
0.00927863, 6.54809e-11, 3.97366e-22
0.00935374, 6.7187e-11, 4.06651e-22
0.00942947, 6.89404e-11, 4.16147e-22
0.00950581, 7.07424e-11, 4.25858e-22
0.00958276, 7.25946e-11, 4.35785e-22
0.00966034, 7.44984e-11, 4.45938e-22
0.00973855, 7.64553e-11, 4.56318e-22
0.00981739, 7.84668e-11, 4.66931e-22
0.00989687, 8.05346e-11, 4.77782e-22
0.00997699, 8.26603e-11, 4.88875e-22
0.0100578, 8.48456e-11, 5.00222e-22
0.0101392, 8.70923e-11, 5.11813e-22
0.0102213, 8.94022e-11, 5.23668e-22
0.010304, 9.17772e-11, 5.35776e-22
0.0103874, 9.42192e-11, 5.48158e-22
0.0104715, 9.67302e-11, 5.60818e-22
0.0105563, 9.93123e-11, 5.7376e-22
0.0106418, 1.01968e-10, 5.86991e-22
0.0107279, 1.04698e-10, 6.00499e-22
0.0108148, 1.07506e-10, 6.1432e-22
0.0109023, 1.10395e-10, 6.28429e-22
0.0109906, 1.13365e-10, 6.42861e-22
0.0110796, 1.16421e-10, 6.57607e-22
0.0111693, 1.19564e-10, 6.72671e-22
0.0112597, 1.22797e-10, 6.88059e-22
0.0113508, 1.26123e-10, 7.03777e-22
0.0114427, 1.29545e-10, 7.19846e-22
0.0115354, 1.33065e-10, 7.36274e-22
0.0116287, 1.36687e-10, 7.53029e-22
0.0117229, 1.40414e-10, 7.70173e-22
0.0118178, 1.44249e-10, 7.87674e-22
0.0119135, 1.48195e-10, 8.05557e-22
0.0120099, 1.52255e-10, 8.23808e-22
0.0121071, 1.56434e-10, 8.42454e-22
0.0122052, 1.60735e-10, 8.6152e-22
0.012304, 1.65162e-10, 8.80972e-22
0.0124036, 1.69718e-10, 9.00838e-22
0.012504, 1.74407e-10, 9.21123e-22
0.0126052, 1.79235e-10, 9.41834e-22
0.0127073, 1.84205e-10, 9.62998e-22
0.0128101, 1.89321e-10, 9.84581e-22
0.0129138, 1.94589e-10, 1.00663e-21
0.0130184, 2.00012e-10, 1.02915e-21
0.0131238, 2.05597e-10, 1.05214e-21
0.01323, 2.11347e-10, 1.07558e-21
0.0133371, 2.17269e-10, 1.09953e-21
0.0134451, 2.23368e-10, 1.12397e-21
0.013554, 2.29648e-10, 1.14893e-21
0.0136637, 2.36117e-10, 1.17438e-21
0.0137743, 2.4278e-10, 1.20035e-21
0.0138858, 2.49643e-10, 1.22686e-21
0.0139982, 2.56714e-10, 1.2539e-21
0.0141116, 2.63997e-10, 1.28151e-21
0.0142258, 2.71501e-10, 1.30966e-21
0.014341, 2.79232e-10, 1.33839e-21
0.0144571, 2.87198e-10, 1.36769e-21
0.0145741, 2.95407e-10, 1.39756e-21
0.0146921, 3.03866e-10, 1.42805e-21
0.014811, 3.12583e-10, 1.45912e-21
0.0149309, 3.21567e-10, 1.49082e-21
0.0150518, 3.30827e-10, 1.52316e-21
0.0151737, 3.40371e-10, 1.55613e-21
0.0152965, 3.50209e-10, 1.58973e-21
0.0154203, 3.60351e-10, 1.62398e-21
0.0155452, 3.70807e-10, 1.65893e-21
0.015671, 3.81587e-10, 1.69452e-21
0.0157979, 3.92701e-10, 1.73081e-21
0.0159258, 4.04161e-10, 1.7678e-21
0.0160547, 4.15979e-10, 1.80548e-21
0.0161847, 4.28166e-10, 1.84389e-21
0.0163157, 4.40734e-10, 1.88302e-21
0.0164478, 4.53697e-10, 1.92289e-21
0.016581, 4.67067e-10, 1.96352e-21
0.0167152, 4.80859e-10, 2.00488e-21
0.0168505, 4.95086e-10, 2.04702e-21
0.0169869, 5.09763e-10, 2.08993e-21
0.0171245, 5.24905e-10, 2.13366e-21
0.0172631, 5.40528e-10, 2.17815e-21
0.0174028, 5.56649e-10, 2.22345e-21
0.0175437, 5.73284e-10, 2.26958e-21
0.0176858, 5.9045e-10, 2.31656e-21
0.0178289, 6.08167e-10, 2.36433e-21
0.0179733, 6.26452e-10, 2.413e-21
0.0181188, 6.45325e-10, 2.4625e-21
0.0182655, 6.64806e-10, 2.51288e-21
0.0184133, 6.84917e-10, 2.56411e-21
0.0185624, 7.05678e-10, 2.61625e-21
0.0187127, 7.27113e-10, 2.6693e-21
0.0188642, 7.49244e-10, 2.72324e-21
0.0190169, 7.72096e-10, 2.77809e-21
0.0191708, 7.95694e-10, 2.83385e-21
0.019326, 8.20063e-10, 2.89056e-21
0.0194825, 8.45231e-10, 2.94823e-21
0.0196402, 8.71225e-10, 3.00683e-21
0.0197992, 8.98075e-10, 3.06639e-21
0.0199595, 9.25809e-10, 3.12693e-21
0.0201211, 9.54459e-10, 3.18844e-21
0.020284, 9.84058e-10, 3.25093e-21
0.0204482, 1.01464e-09, 3.3144e-21
0.0206138, 1.04624e-09, 3.37889e-21
0.0207806, 1.07888e-09, 3.44433e-21
0.0209489, 1.11262e-09, 3.51084e-21
0.0211185, 1.14749e-09, 3.57834e-21
0.0212894, 1.18352e-09, 3.64684e-21
0.0214618, 1.22077e-09, 3.7164e-21
0.0216355, 1.25926e-09, 3.78696e-21
0.0218107, 1.29906e-09, 3.85859e-21
0.0219873, 1.3402e-09, 3.93125e-21
0.0221653, 1.38273e-09, 4.00495e-21
0.0223447, 1.4267e-09, 4.07967e-21
0.0225256, 1.47216e-09, 4.15547e-21
0.022708, 1.51917e-09, 4.23233e-21
0.0228918, 1.56779e-09, 4.31021e-21
0.0230771, 1.61806e-09, 4.38915e-21
0.0232639, 1.67006e-09, 4.46914e-21
0.0234523, 1.72384e-09, 4.55023e-21
0.0236421, 1.77946e-09, 4.63232e-21
0.0238335, 1.83701e-09, 4.71549e-21
0.0240265, 1.89653e-09, 4.79973e-21
0.024221, 1.95811e-09, 4.885e-21
0.0244171, 2.02183e-09, 4.97132e-21
0.0246148, 2.08775e-09, 5.05869e-21
0.024814, 2.15596e-09, 5.14705e-21
0.0250149, 2.22655e-09, 5.23649e-21
0.0252174, 2.2996e-09, 5.32693e-21
0.0254216, 2.3752e-09, 5.41843e-21
0.0256274, 2.45345e-09, 5.51091e-21
0.0258349, 2.53443e-09, 5.60441e-21
0.026044, 2.61827e-09, 5.69887e-21
0.0262549, 2.70505e-09, 5.79436e-21
0.0264674, 2.79489e-09, 5.89077e-21
0.0266817, 2.8879e-09, 5.98818e-21
0.0268977, 2.9842e-09, 6.08653e-21
0.0271154, 3.08391e-09, 6.18578e-21
0.027335, 3.18716e-09, 6.28601e-21
0.0275562, 3.29409e-09, 6.38707e-21
0.0277793, 3.40481e-09, 6.48906e-21
0.0280042, 3.51949e-09, 6.59192e-21
0.0282309, 3.63826e-09, 6.69561e-21
0.0284595, 3.76128e-09, 6.80017e-21
0.0286899, 3.88871e-09, 6.90551e-21
0.0289222, 4.02072e-09, 7.01165e-21
0.0291563, 4.15747e-09, 7.11852e-21
0.0293923, 4.29915e-09, 7.22612e-21
0.0296303, 4.44594e-09, 7.33448e-21
0.0298702, 4.59803e-09, 7.44352e-21
0.030112, 4.75562e-09, 7.55319e-21
0.0303558, 4.91893e-09, 7.66352e-21
0.0306015, 5.08816e-09, 7.77441e-21
0.0308493, 5.26354e-09, 7.88591e-21
0.031099, 5.44531e-09, 7.99791e-21
0.0313508, 5.6337e-09, 8.11044e-21
0.0316046, 5.82897e-09, 8.22342e-21
0.0318604, 6.03139e-09, 8.33681e-21
0.0321184, 6.24121e-09, 8.45065e-21
0.0323784, 6.45873e-09, 8.56481e-21
0.0326405, 6.68424e-09, 8.67929e-21
0.0329048, 6.91805e-09, 8.79407e-21
0.0331711, 7.16046e-09, 8.90902e-21
0.0334397, 7.41181e-09, 9.02423e-21
0.0337104, 7.67245e-09, 9.13956e-21
0.0339833, 7.94273e-09, 9.25498e-21
0.0342584, 8.22301e-09, 9.37047e-21
0.0345358, 8.51369e-09, 9.48598e-21
0.0348154, 8.81516e-09, 9.60144e-21
0.0350972, 9.12784e-09, 9.71678e-21
0.0353813, 9.45216e-09, 9.83199e-21
0.0356678, 9.78857e-09, 9.94705e-21
0.0359565, 1.01375e-08, 1.00618e-20
0.0362476, 1.04995e-08, 1.01763e-20
0.0365411, 1.08751e-08, 1.02904e-20
0.0368369, 1.12647e-08, 1.04042e-20
0.0371351, 1.1669e-08, 1.05174e-20
0.0374358, 1.20884e-08, 1.06302e-20
0.0377388, 1.25236e-08, 1.07423e-20
0.0380443, 1.29751e-08, 1.08538e-20
0.0383523, 1.34437e-08, 1.09646e-20
0.0386628, 1.393e-08, 1.10747e-20
0.0389758, 1.44346e-08, 1.11839e-20
0.0392914, 1.49584e-08, 1.12923e-20
0.0396095, 1.55019e-08, 1.13997e-20
0.0399301, 1.60661e-08, 1.15061e-20
0.0402534, 1.66517e-08, 1.16114e-20
0.0405793, 1.72595e-08, 1.17156e-20
0.0409078, 1.78904e-08, 1.18186e-20
0.041239, 1.85454e-08, 1.19204e-20
0.0415728, 1.92253e-08, 1.20208e-20
0.0419094, 1.99311e-08, 1.21199e-20
0.0422487, 2.06639e-08, 1.22175e-20
0.0425907, 2.14247e-08, 1.23135e-20
0.0429355, 2.22147e-08, 1.2408e-20
0.0432831, 2.30349e-08, 1.25009e-20
0.0436335, 2.38865e-08, 1.25921e-20
0.0439867, 2.47708e-08, 1.26814e-20
0.0443428, 2.56891e-08, 1.2769e-20
0.0447018, 2.66427e-08, 1.28547e-20
0.0450637, 2.76331e-08, 1.29384e-20
0.0454285, 2.86615e-08, 1.30201e-20
0.0457963, 2.97297e-08, 1.30997e-20
0.0461671, 3.0839e-08, 1.31773e-20
0.0465408, 3.19912e-08, 1.32526e-20
0.0469176, 3.3188e-08, 1.33256e-20
0.0472974, 3.4431e-08, 1.33964e-20
0.0476803, 3.57222e-08, 1.34648e-20
0.0480663, 3.70635e-08, 1.35308e-20
0.0484555, 3.84568e-08, 1.35943e-20
0.0488477, 3.99042e-08, 1.36553e-20
0.0492432, 4.14079e-08, 1.37137e-20
0.0496418, 4.297e-08, 1.37695e-20
0.0500437, 4.45929e-08, 1.38226e-20
0.0504489, 4.62791e-08, 1.3873e-20
0.0508573, 4.8031e-08, 1.39207e-20
0.051269, 4.98512e-08, 1.39656e-20
0.0516841, 5.17425e-08, 1.40076e-20
0.0521025, 5.37078e-08, 1.40468e-20
0.0525243, 5.57498e-08, 1.4083e-20
0.0529495, 5.78718e-08, 1.41163e-20
0.0533782, 6.00769e-08, 1.41466e-20
0.0538103, 6.23683e-08, 1.41739e-20
0.0542459, 6.47497e-08, 1.41982e-20
0.0546851, 6.72245e-08, 1.42194e-20
0.0551278, 6.97965e-08, 1.42375e-20
0.0555741, 7.24695e-08, 1.42524e-20
0.056024, 7.52477e-08, 1.42643e-20
0.0564776, 7.81352e-08, 1.4273e-20
0.0569348, 8.11363e-08, 1.42786e-20
0.0573957, 8.42558e-08, 1.4281e-20
0.0578604, 8.74982e-08, 1.42802e-20
0.0583288, 9.08685e-08, 1.42762e-20
0.058801, 9.43718e-08, 1.4269e-20
0.059277, 9.80135e-08, 1.42587e-20
0.0597569, 1.01799e-07, 1.42451e-20
0.0602407, 1.05735e-07, 1.42283e-20
0.0607284, 1.09826e-07, 1.42084e-20
0.06122, 1.14079e-07, 1.41853e-20
0.0617156, 1.185e-07, 1.4159e-20
0.0622153, 1.23097e-07, 1.41296e-20
0.0627189, 1.27876e-07, 1.4097e-20
0.0632267, 1.32845e-07, 1.40614e-20
0.0637386, 1.38011e-07, 1.40226e-20
0.0642546, 1.43382e-07, 1.39808e-20
0.0647747, 1.48966e-07, 1.39359e-20
0.0652991, 1.54773e-07, 1.3888e-20
0.0658278, 1.60811e-07, 1.38371e-20
0.0663607, 1.67089e-07, 1.37833e-20
0.0668979, 1.73617e-07, 1.37266e-20
0.0674395, 1.80405e-07, 1.3667e-20
0.0679855, 1.87463e-07, 1.36045e-20
0.0685359, 1.94803e-07, 1.35393e-20
0.0690907, 2.02436e-07, 1.34713e-20
0.0696501, 2.10374e-07, 1.34006e-20
0.0702139, 2.18629e-07, 1.33272e-20
0.0707823, 2.27213e-07, 1.32513e-20
0.0713554, 2.36141e-07, 1.31728e-20
0.071933, 2.45425e-07, 1.30918e-20
0.0725154, 2.55081e-07, 1.30083e-20
0.0731025, 2.65124e-07, 1.29225e-20
0.0736943, 2.75569e-07, 1.28343e-20
0.0742909, 2.86431e-07, 1.27439e-20
0.0748923, 2.9773e-07, 1.26512e-20
0.0754986, 3.09481e-07, 1.25564e-20
0.0761098, 3.21703e-07, 1.24596e-20
0.076726, 3.34416e-07, 1.23607e-20
0.0773471, 3.47639e-07, 1.22599e-20
0.0779733, 3.61393e-07, 1.21572e-20
0.0786046, 3.75699e-07, 1.20527e-20
0.0792409, 3.9058e-07, 1.19464e-20
0.0798824, 4.06059e-07, 1.18385e-20
0.0805291, 4.22161e-07, 1.17289e-20
0.0811811, 4.3891e-07, 1.16178e-20
0.0818383, 4.56333e-07, 1.15053e-20
0.0825008, 4.74458e-07, 1.13914e-20
0.0831687, 4.93312e-07, 1.12761e-20
0.083842, 5.12925e-07, 1.11596e-20
0.0845208, 5.33329e-07, 1.10419e-20
0.085205, 5.54555e-07, 1.09232e-20
0.0858948, 5.76637e-07, 1.08033e-20
0.0865902, 5.99609e-07, 1.06826e-20
0.0872912, 6.23508e-07, 1.05609e-20
0.0879979, 6.48372e-07, 1.04384e-20
0.0887103, 6.74238e-07, 1.03152e-20
0.0894285, 7.0115e-07, 1.01912e-20
0.0901524, 7.29148e-07, 1.00667e-20
0.0908823, 7.58277e-07, 9.94162e-21
0.091618, 7.88584e-07, 9.81608e-21
0.0923597, 8.20115e-07, 9.69013e-21
0.0931075, 8.52921e-07, 9.56382e-21
0.0938612, 8.87054e-07, 9.43726e-21
0.0946211, 9.22568e-07, 9.31048e-21
0.0953871, 9.59519e-07, 9.18356e-21
0.0961593, 9.97966e-07, 9.05656e-21
0.0969378, 1.03797e-06, 8.92953e-21
0.0977226, 1.07959e-06, 8.80254e-21
0.0985137, 1.1229e-06, 8.67565e-21
0.0993113, 1.16796e-06, 8.54891e-21
0.100115, 1.21485e-06, 8.42245e-21
0.100926, 1.26364e-06, 8.29612e-21
0.101743, 1.31441e-06, 8.17021e-21
0.102566, 1.36724e-06, 8.04477e-21
0.103397, 1.42221e-06, 7.91955e-21
0.104234, 1.47941e-06, 7.79493e-21
0.105078, 1.53893e-06, 7.6708e-21
0.105928, 1.60087e-06, 7.54736e-21
0.106786, 1.66532e-06, 7.42438e-21
0.10765, 1.73239e-06, 7.30221e-21
0.108522, 1.80218e-06, 7.18059e-21
0.109401, 1.87481e-06, 7.05974e-21
0.110286, 1.95039e-06, 6.93983e-21
0.111179, 2.02904e-06, 6.82063e-21
0.112079, 2.11088e-06, 6.70233e-21
0.112986, 2.19606e-06, 6.58497e-21
0.113901, 2.28469e-06, 6.46845e-21
0.114823, 2.37693e-06, 6.35295e-21
0.115753, 2.47293e-06, 6.23838e-21
0.11669, 2.57282e-06, 6.1249e-21
0.117635, 2.67679e-06, 6.01243e-21
0.118587, 2.78498e-06, 5.90111e-21
0.119547, 2.89758e-06, 5.79086e-21
0.120515, 3.01476e-06, 5.68171e-21
0.12149, 3.13671e-06, 5.57381e-21
0.122474, 3.26363e-06, 5.46695e-21
0.123466, 3.39572e-06, 5.36128e-21
0.124465, 3.53319e-06, 5.25693e-21
0.125473, 3.67626e-06, 5.15371e-21
0.126488, 3.82516e-06, 5.05184e-21
0.127513, 3.98013e-06, 4.95106e-21
0.128545, 4.14142e-06, 4.85166e-21
0.129585, 4.30928e-06, 4.75357e-21
0.130635, 4.48398e-06, 4.65663e-21
0.131692, 4.66581e-06, 4.56111e-21
0.132758, 4.85505e-06, 4.46686e-21
0.133833, 5.05202e-06, 4.37389e-21
0.134916, 5.25701e-06, 4.2823e-21
0.136009, 5.47038e-06, 4.19192e-21
0.13711, 5.69245e-06, 4.10294e-21
0.13822, 5.92358e-06, 4.01528e-21
0.139339, 6.16414e-06, 3.92894e-21
0.140467, 6.41453e-06, 3.84394e-21
0.141604, 6.67514e-06, 3.76027e-21
0.14275, 6.94638e-06, 3.67795e-21
0.143906, 7.22871e-06, 3.5969e-21
0.145071, 7.52256e-06, 3.51719e-21
0.146246, 7.82842e-06, 3.43877e-21
0.147429, 8.14677e-06, 3.36176e-21
0.148623, 8.47813e-06, 3.28596e-21
0.149826, 8.82303e-06, 3.21151e-21
0.151039, 9.18202e-06, 3.13834e-21
0.152262, 9.55568e-06, 3.06644e-21
0.153495, 9.94462e-06, 2.99583e-21
0.154737, 1.03494e-05, 2.92653e-21
0.15599, 1.07708e-05, 2.85845e-21
0.157253, 1.12094e-05, 2.79163e-21
0.158526, 1.1666e-05, 2.72606e-21
0.159809, 1.21412e-05, 2.66175e-21
0.161103, 1.26358e-05, 2.59862e-21
0.162407, 1.31507e-05, 2.53672e-21
0.163722, 1.36867e-05, 2.47601e-21
0.165047, 1.42445e-05, 2.4165e-21
0.166384, 1.48252e-05, 2.35812e-21
0.167731, 1.54297e-05, 2.30093e-21
0.169088, 1.60588e-05, 2.24493e-21
0.170457, 1.67138e-05, 2.19002e-21
0.171837, 1.73955e-05, 2.13623e-21
0.173228, 1.81051e-05, 2.08355e-21
0.174631, 1.88438e-05, 2.03195e-21
0.176045, 1.96127e-05, 1.98143e-21
0.17747, 2.04131e-05, 1.93199e-21
0.178907, 2.12463e-05, 1.88359e-21
0.180355, 2.21135e-05, 1.83624e-21
0.181815, 2.30163e-05, 1.7899e-21
0.183287, 2.39561e-05, 1.74456e-21
0.184771, 2.49343e-05, 1.70021e-21
0.186267, 2.59526e-05, 1.65683e-21
0.187775, 2.70126e-05, 1.61441e-21
0.189295, 2.81161e-05, 1.57295e-21
0.190827, 2.92647e-05, 1.53242e-21
0.192372, 3.04604e-05, 1.49279e-21
0.193929, 3.17051e-05, 1.45407e-21
0.195499, 3.30008e-05, 1.41623e-21
0.197082, 3.43496e-05, 1.37925e-21
0.198678, 3.57536e-05, 1.34311e-21
0.200286, 3.72152e-05, 1.30784e-21
0.201908, 3.87367e-05, 1.27337e-21
0.203542, 4.03206e-05, 1.23973e-21
0.20519, 4.19693e-05, 1.20687e-21
0.206851, 4.36857e-05, 1.17479e-21
0.208526, 4.54724e-05, 1.14347e-21
0.210214, 4.73324e-05, 1.11291e-21
0.211916, 4.92686e-05, 1.08308e-21
0.213631, 5.12842e-05, 1.05398e-21
0.215361, 5.33824e-05, 1.02557e-21
0.217104, 5.55667e-05, 9.97873e-22
0.218862, 5.78406e-05, 9.70839e-22
0.220634, 6.02077e-05, 9.44475e-22
0.22242, 6.26719e-05, 9.18768e-22
0.224221, 6.52371e-05, 8.93692e-22
0.226036, 6.79076e-05, 8.6925e-22
0.227866, 7.06875e-05, 8.45416e-22
0.22971, 7.35816e-05, 8.22192e-22
0.23157, 7.65943e-05, 7.9954e-22
0.233445, 7.97306e-05, 7.77464e-22
0.235335, 8.29956e-05, 7.55952e-22
0.23724, 8.63945e-05, 7.34993e-22
0.23916, 8.99329e-05, 7.14575e-22
0.241097, 9.36165e-05, 6.94668e-22
0.243048, 9.74512e-05, 6.75291e-22
0.245016, 0.000101443, 6.56405e-22
0.247, 0.000105599, 6.3801e-22
0.248999, 0.000109926, 6.20104e-22
0.251015, 0.00011443, 6.02659e-22
0.253047, 0.000119118, 5.85675e-22
0.255096, 0.000124, 5.69135e-22
0.257161, 0.000129081, 5.53036e-22
0.259243, 0.000134371, 5.37361e-22
0.261342, 0.000139879, 5.22103e-22
0.263457, 0.000145612, 5.07258e-22
0.26559, 0.000151581, 4.92804e-22
0.26774, 0.000157794, 4.7874e-22
0.269908, 0.000164263, 4.6505e-22
0.272093, 0.000170998, 4.51733e-22
0.274296, 0.000178008, 4.38774e-22
0.276516, 0.000185307, 4.26172e-22
0.278755, 0.000192905, 4.13906e-22
0.281012, 0.000200816, 4.01976e-22
0.283287, 0.000209051, 3.90373e-22
0.28558, 0.000217624, 3.79089e-22
0.287892, 0.000226549, 3.68114e-22
0.290223, 0.000235841, 3.5744e-22
0.292572, 0.000245515, 3.47063e-22
0.294941, 0.000255585, 3.3697e-22
0.297329, 0.000266069, 3.27157e-22
0.299736, 0.000276984, 3.17619e-22
0.302162, 0.000288347, 3.08347e-22
0.304608, 0.000300177, 2.99333e-22
0.307074, 0.000312492, 2.90571e-22
0.30956, 0.000325314, 2.82053e-22
0.312066, 0.000338662, 2.73776e-22
0.314593, 0.000352558, 2.65729e-22
0.31714, 0.000367025, 2.5791e-22
0.319707, 0.000382086, 2.50314e-22
0.322295, 0.000397766, 2.42933e-22
0.324905, 0.000414091, 2.35758e-22
0.327535, 0.000431085, 2.28789e-22
0.330187, 0.000448778, 2.22017e-22
0.33286, 0.000467198, 2.1544e-22
0.335554, 0.000486374, 2.09052e-22
0.338271, 0.000506339, 2.02844e-22
0.341009, 0.000527123, 1.96816e-22
0.34377, 0.000548762, 1.90959e-22
0.346553, 0.000571289, 1.85271e-22
0.349359, 0.000594742, 1.79747e-22
0.352187, 0.000619159, 1.74383e-22
0.355038, 0.000644579, 1.69173e-22
0.357913, 0.000671043, 1.64113e-22
0.36081, 0.000698595, 1.59202e-22
0.363731, 0.000727279, 1.54433e-22
0.366676, 0.000757142, 1.49801e-22
0.369644, 0.000788231, 1.45306e-22
0.372637, 0.000820599, 1.4094e-22
0.375653, 0.000854296, 1.36703e-22
0.378695, 0.000889378, 1.32588e-22
0.38176, 0.000925902, 1.28596e-22
0.384851, 0.000963927, 1.24719e-22
0.387967, 0.00100351, 1.20956e-22
0.391108, 0.00104473, 1.17304e-22
0.394274, 0.00108764, 1.1376e-22
0.397466, 0.00113231, 1.10319e-22
0.400683, 0.00117882, 1.06981e-22
0.403927, 0.00122724, 1.03741e-22
0.407197, 0.00127765, 1.00597e-22
0.410494, 0.00133013, 9.7545e-23
0.413817, 0.00138477, 9.45843e-23
0.417167, 0.00144165, 9.17114e-23
0.420544, 0.00150087, 8.89239e-23
0.423949, 0.00156253, 8.62187e-23
0.427381, 0.00162672, 8.35945e-23
0.430841, 0.00169355, 8.10483e-23
0.434329, 0.00176313, 7.8578e-23
0.437845, 0.00183556, 7.61816e-23
0.44139, 0.00191098, 7.38565e-23
0.444963, 0.00198949, 7.16014e-23
0.448566, 0.00207123, 6.94131e-23
0.452197, 0.00215633, 6.72911e-23
0.455858, 0.00224493, 6.52324e-23
0.459548, 0.00233718, 6.32359e-23
0.463269, 0.00243321, 6.12988e-23
0.467019, 0.00253319, 5.94205e-23
0.4708, 0.00263729, 5.75984e-23
0.474611, 0.00274566, 5.58315e-23
0.478454, 0.00285849, 5.41174e-23
0.482327, 0.00297595, 5.24555e-23
0.486232, 0.00309825, 5.08435e-23
0.490168, 0.00322557, 4.92805e-23
0.494136, 0.00335813, 4.77648e-23
0.498137, 0.00349613, 4.62946e-23
0.50217, 0.00363982, 4.4869e-23
0.506235, 0.0037894, 4.3487e-23
0.510333, 0.00394514, 4.21468e-23
0.514465, 0.00410729, 4.08471e-23
0.51863, 0.00427609, 3.9587e-23
0.522828, 0.00445184, 3.83654e-23
0.527061, 0.00463482, 3.71807e-23
0.531328, 0.00482532, 3.60322e-23
0.535629, 0.00502365, 3.49188e-23
0.539966, 0.00523014, 3.3839e-23
0.544337, 0.00544511, 3.27925e-23
0.548744, 0.00566893, 3.17778e-23
0.553186, 0.00590195, 3.07942e-23
0.557665, 0.00614455, 2.98404e-23
0.562179, 0.00639713, 2.89161e-23
0.566731, 0.00666009, 2.80198e-23
0.571319, 0.00693386, 2.71512e-23
0.575944, 0.00721889, 2.63091e-23
0.580607, 0.00751565, 2.54928e-23
0.585307, 0.0078246, 2.47016e-23
0.590045, 0.00814626, 2.39347e-23
0.594822, 0.00848115, 2.31913e-23
0.599638, 0.00882981, 2.24707e-23
0.604492, 0.0091928, 2.17723e-23
0.609386, 0.00957072, 2.10954e-23
0.614319, 0.00996419, 2.04394e-23
0.619293, 0.0103738, 1.98034e-23
0.624306, 0.0108003, 1.91871e-23
0.62936, 0.0112443, 1.85898e-23
0.634456, 0.0117066, 1.80108e-23
0.639592, 0.0121879, 1.74498e-23
0.64477, 0.012689, 1.69061e-23
0.64999, 0.0132107, 1.63792e-23
0.655252, 0.0137539, 1.58685e-23
0.660556, 0.0143194, 1.53737e-23
0.665904, 0.0149081, 1.48941e-23
0.671295, 0.0155211, 1.44293e-23
0.67673, 0.0161592, 1.39789e-23
0.682208, 0.0168236, 1.35425e-23
0.687731, 0.0175154, 1.31196e-23
0.693299, 0.0182355, 1.27098e-23
0.698912, 0.0189853, 1.23126e-23
0.70457, 0.019766, 1.19278e-23
0.710274, 0.0205787, 1.1555e-23
0.716024, 0.0214249, 1.11937e-23
0.721821, 0.0223059, 1.08436e-23
0.727664, 0.0232231, 1.05044e-23
0.733555, 0.024178, 1.01757e-23
0.739494, 0.0251722, 9.85723e-24
0.74548, 0.0262073, 9.5487e-24
0.751516, 0.0272849, 9.24968e-24
0.7576, 0.0284069, 8.96e-24
0.763733, 0.029575, 8.67935e-24
0.769916, 0.0307912, 8.40742e-24
0.776149, 0.0320573, 8.14395e-24
0.782432, 0.0333756, 7.88871e-24
0.788767, 0.0347481, 7.64137e-24
0.795152, 0.036177, 7.40179e-24
0.801589, 0.0376647, 7.16966e-24
0.808079, 0.0392136, 6.94474e-24
0.814621, 0.0408262, 6.72686e-24
0.821216, 0.0425051, 6.51577e-24
0.827864, 0.044253, 6.31128e-24
0.834566, 0.0460729, 6.11316e-24
0.841322, 0.0479676, 5.92124e-24
0.848134, 0.0499402, 5.73528e-24
0.855, 0.051994, 5.55515e-24
0.861922, 0.0541323, 5.38065e-24
0.868899, 0.0563584, 5.21162e-24
0.875934, 0.0586762, 5.04784e-24
0.883025, 0.0610893, 4.8892e-24
0.890174, 0.0636016, 4.73551e-24
0.89738, 0.0662173, 4.58665e-24
0.904645, 0.0689406, 4.44243e-24
0.911969, 0.0717759, 4.30273e-24
0.919352, 0.0747278, 4.1674e-24
0.926795, 0.0778011, 4.0363e-24
0.934298, 0.0810008, 3.90932e-24
0.941861, 0.0843321, 3.78632e-24
0.949486, 0.0878005, 3.66717e-24
0.957173, 0.0914115, 3.55175e-24
0.964922, 0.0951711, 3.43994e-24
0.972734, 0.0990852, 3.33164e-24
0.980609, 0.10316, 3.22674e-24
0.988547, 0.107403, 3.12514e-24
0.99655, 0.111821, 3.02671e-24
1.00462, 0.11642, 2.93135e-24
1.01275, 0.121208, 2.83904e-24
1.02095, 0.126193, 2.74959e-24
1.02922, 0.131383, 2.6629e-24
1.03755, 0.136787, 2.57901e-24
1.04595, 0.142413, 2.49772e-24
1.05441, 0.14827, 2.41906e-24
1.06295, 0.154368, 2.34277e-24
1.07156, 0.160718, 2.26887e-24
1.08023, 0.167328, 2.19737e-24
1.08898, 0.17421, 2.12805e-24
1.09779, 0.181376, 2.06098e-24
1.10668, 0.188836, 1.99596e-24
1.11564, 0.196603, 1.93299e-24
1.12467, 0.204689, 1.87203e-24
1.13378, 0.213108, 1.81293e-24
1.14295, 0.221873, 1.75578e-24
1.15221, 0.230999, 1.70034e-24
1.16154, 0.2405, 1.64667e-24
1.17094, 0.250393, 1.59471e-24
1.18042, 0.260692, 1.54438e-24
1.18997, 0.271414, 1.49566e-24
1.19961, 0.282578, 1.44841e-24
1.20932, 0.294201, 1.40269e-24
1.21911, 0.306302, 1.3584e-24
1.22898, 0.318901, 1.3155e-24
1.23893, 0.332018, 1.27396e-24
1.24896, 0.345675, 1.23372e-24
1.25907, 0.359893, 1.19476e-24
