f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.45066e-25
0.008912, 5.76151e-11, 5.58409e-25
0.00898414, 5.91038e-11, 5.72078e-25
0.00905688, 6.06335e-11, 5.86084e-25
0.0091302, 6.22055e-11, 6.00431e-25
0.00920411, 6.38208e-11, 6.15128e-25
0.00927863, 6.54809e-11, 6.30188e-25
0.00935374, 6.7187e-11, 6.45613e-25
0.00942947, 6.89404e-11, 6.61419e-25
0.00950581, 7.07424e-11, 6.77611e-25
0.00958276, 7.25946e-11, 6.94197e-25
0.00966034, 7.44984e-11, 7.11191e-25
0.00973855, 7.64553e-11, 7.28601e-25
0.00981739, 7.84668e-11, 7.46437e-25
0.00989687, 8.05346e-11, 7.64709e-25
0.00997699, 8.26603e-11, 7.83429e-25
0.0100578, 8.48456e-11, 8.02616e-25
0.0101392, 8.70923e-11, 8.22257e-25
0.0102213, 8.94022e-11, 8.42389e-25
0.010304, 9.17772e-11, 8.62998e-25
0.0103874, 9.42192e-11, 8.84118e-25
0.0104715, 9.67302e-11, 9.05762e-25
0.0105563, 9.93123e-11, 9.27941e-25
0.0106418, 1.01968e-10, 9.50666e-25
0.0107279, 1.04698e-10, 9.73923e-25
0.0108148, 1.07506e-10, 9.97777e-25
0.0109023, 1.10395e-10, 1.02219e-24
0.0109906, 1.13365e-10, 1.04722e-24
0.0110796, 1.16421e-10, 1.07286e-24
0.0111693, 1.19564e-10, 1.09912e-24
0.0112597, 1.22797e-10, 1.12602e-24
0.0113508, 1.26123e-10, 1.15356e-24
0.0114427, 1.29545e-10, 1.1818e-24
0.0115354, 1.33065e-10, 1.21075e-24
0.0116287, 1.36687e-10, 1.24036e-24
0.0117229, 1.40414e-10, 1.27074e-24
0.0118178, 1.44249e-10, 1.30184e-24
0.0119135, 1.48195e-10, 1.33372e-24
0.0120099, 1.52255e-10, 1.36634e-24
0.0121071, 1.56434e-10, 1.39978e-24
0.0122052, 1.60735e-10, 1.43407e-24
0.012304, 1.65162e-10, 1.46917e-24
0.0124036, 1.69718e-10, 1.50512e-24
0.012504, 1.74407e-10, 1.54196e-24
0.0126052, 1.79235e-10, 1.57969e-24
0.0127073, 1.84205e-10, 1.61837e-24
0.0128101, 1.89321e-10, 1.65796e-24
0.0129138, 1.94589e-10, 1.69853e-24
0.0130184, 2.00012e-10, 1.74013e-24
0.0131238, 2.05597e-10, 1.78272e-24
0.01323, 2.11347e-10, 1.82634e-24
0.0133371, 2.17269e-10, 1.87104e-24
0.0134451, 2.23368e-10, 1.91684e-24
0.013554, 2.29648e-10, 1.96378e-24
0.0136637, 2.36117e-10, 2.01183e-24
0.0137743, 2.4278e-10, 2.06106e-24
0.0138858, 2.49643e-10, 2.1115e-24
0.0139982, 2.56714e-10, 2.16317e-24
0.0141116, 2.63997e-10, 2.21615e-24
0.0142258, 2.71501e-10, 2.27036e-24
0.014341, 2.79232e-10, 2.32594e-24
0.0144571, 2.87198e-10, 2.38287e-24
0.0145741, 2.95407e-10, 2.44117e-24
0.0146921, 3.03866e-10, 2.50092e-24
0.014811, 3.12583e-10, 2.5621e-24
0.0149309, 3.21567e-10, 2.6248e-24
0.0150518, 3.30827e-10, 2.68905e-24
0.0151737, 3.40371e-10, 2.75488e-24
0.0152965, 3.50209e-10, 2.82228e-24
0.0154203, 3.60351e-10, 2.89133e-24
0.0155452, 3.70807e-10, 2.96212e-24
0.015671, 3.81587e-10, 3.03458e-24
0.0157979, 3.92701e-10, 3.10886e-24
0.0159258, 4.04161e-10, 3.18494e-24
0.0160547, 4.15979e-10, 3.26287e-24
0.0161847, 4.28166e-10, 3.34273e-24
0.0163157, 4.40734e-10, 3.42451e-24
0.0164478, 4.53697e-10, 3.50832e-24
0.016581, 4.67067e-10, 3.5942e-24
0.0167152, 4.80859e-10, 3.68213e-24
0.0168505, 4.95086e-10, 3.77222e-24
0.0169869, 5.09763e-10, 3.86451e-24
0.0171245, 5.24905e-10, 3.95913e-24
0.0172631, 5.40528e-10, 4.05598e-24
0.0174028, 5.56649e-10, 4.15519e-24
0.0175437, 5.73284e-10, 4.25687e-24
0.0176858, 5.9045e-10, 4.36108e-24
0.0178289, 6.08167e-10, 4.46773e-24
0.0179733, 6.26452e-10, 4.5771e-24
0.0181188, 6.45325e-10, 4.68908e-24
0.0182655, 6.64806e-10, 4.80383e-24
0.0184133, 6.84917e-10, 4.92131e-24
0.0185624, 7.05678e-10, 5.04174e-24
0.0187127, 7.27113e-10, 5.16512e-24
0.0188642, 7.49244e-10, 5.2915e-24
0.0190169, 7.72096e-10, 5.42095e-24
0.0191708, 7.95694e-10, 5.55353e-24
0.019326, 8.20063e-10, 5.6894e-24
0.0194825, 8.45231e-10, 5.82863e-24
0.0196402, 8.71225e-10, 5.9712e-24
0.0197992, 8.98075e-10, 6.11729e-24
0.0199595, 9.25809e-10, 6.26695e-24
0.0201211, 9.54459e-10, 6.42028e-24
0.020284, 9.84058e-10, 6.57735e-24
0.0204482, 1.01464e-09, 6.73825e-24
0.0206138, 1.04624e-09, 6.90314e-24
0.0207806, 1.07888e-09, 7.07193e-24
0.0209489, 1.11262e-09, 7.24499e-24
0.0211185, 1.14749e-09, 7.42223e-24
0.0212894, 1.18352e-09, 7.60371e-24
0.0214618, 1.22077e-09, 7.78976e-24
0.0216355, 1.25926e-09, 7.98025e-24
0.0218107, 1.29906e-09, 8.17551e-24
0.0219873, 1.3402e-09, 8.37551e-24
0.0221653, 1.38273e-09, 8.58037e-24
0.0223447, 1.4267e-09, 8.79019e-24
0.0225256, 1.47216e-09, 9.0052e-24
0.022708, 1.51917e-09, 9.2255e-24
0.0228918, 1.56779e-09, 9.4511e-24
0.0230771, 1.61806e-09, 9.68222e-24
0.0232639, 1.67006e-09, 9.91899e-24
0.0234523, 1.72384e-09, 1.01617e-23
0.0236421, 1.77946e-09, 1.04101e-23
0.0238335, 1.83701e-09, 1.06647e-23
0.0240265, 1.89653e-09, 1.09256e-23
0.024221, 1.95811e-09, 1.11927e-23
0.0244171, 2.02183e-09, 1.14665e-23
0.0246148, 2.08775e-09, 1.17469e-23
0.024814, 2.15596e-09, 1.20341e-23
0.0250149, 2.22655e-09, 1.23283e-23
0.0252174, 2.2996e-09, 1.26298e-23
0.0254216, 2.3752e-09, 1.29387e-23
0.0256274, 2.45345e-09, 1.3255e-23
0.0258349, 2.53443e-09, 1.35792e-23
0.026044, 2.61827e-09, 1.39111e-23
0.0262549, 2.70505e-09, 1.42514e-23
0.0264674, 2.79489e-09, 1.45997e-23
0.0266817, 2.8879e-09, 1.49567e-23
0.0268977, 2.9842e-09, 1.53224e-23
0.0271154, 3.08391e-09, 1.56969e-23
0.027335, 3.18716e-09, 1.60807e-23
0.0275562, 3.29409e-09, 1.64737e-23
0.0277793, 3.40481e-09, 1.68764e-23
0.0280042, 3.51949e-09, 1.7289e-23
0.0282309, 3.63826e-09, 1.77116e-23
0.0284595, 3.76128e-09, 1.81446e-23
0.0286899, 3.88871e-09, 1.85881e-23
0.0289222, 4.02072e-09, 1.90426e-23
0.0291563, 4.15747e-09, 1.95079e-23
0.0293923, 4.29915e-09, 1.99846e-23
0.0296303, 4.44594e-09, 2.04732e-23
0.0298702, 4.59803e-09, 2.09736e-23
0.030112, 4.75562e-09, 2.14861e-23
0.0303558, 4.91893e-09, 2.20112e-23
0.0306015, 5.08816e-09, 2.2549e-23
0.0308493, 5.26354e-09, 2.31002e-23
0.031099, 5.44531e-09, 2.36646e-23
0.0313508, 5.6337e-09, 2.42429e-23
0.0316046, 5.82897e-09, 2.48353e-23
0.0318604, 6.03139e-09, 2.54419e-23
0.0321184, 6.24121e-09, 2.60637e-23
0.0323784, 6.45873e-09, 2.67005e-23
0.0326405, 6.68424e-09, 2.73527e-23
0.0329048, 6.91805e-09, 2.80211e-23
0.0331711, 7.16046e-09, 2.87054e-23
0.0334397, 7.41181e-09, 2.94068e-23
0.0337104, 7.67245e-09, 3.01251e-23
0.0339833, 7.94273e-09, 3.0861e-23
0.0342584, 8.22301e-09, 3.16147e-23
0.0345358, 8.51369e-09, 3.23871e-23
0.0348154, 8.81516e-09, 3.31781e-23
0.0350972, 9.12784e-09, 3.39883e-23
0.0353813, 9.45216e-09, 3.48182e-23
0.0356678, 9.78857e-09, 3.56687e-23
0.0359565, 1.01375e-08, 3.65396e-23
0.0362476, 1.04995e-08, 3.74319e-23
0.0365411, 1.08751e-08, 3.8346e-23
0.0368369, 1.12647e-08, 3.92822e-23
0.0371351, 1.1669e-08, 4.02413e-23
0.0374358, 1.20884e-08, 4.1224e-23
0.0377388, 1.25236e-08, 4.22302e-23
0.0380443, 1.29751e-08, 4.3261e-23
0.0383523, 1.34437e-08, 4.43171e-23
0.0386628, 1.393e-08, 4.5399e-23
0.0389758, 1.44346e-08, 4.65071e-23
0.0392914, 1.49584e-08, 4.76424e-23
0.0396095, 1.55019e-08, 4.88053e-23
0.0399301, 1.60661e-08, 4.99961e-23
0.0402534, 1.66517e-08, 5.12164e-23
0.0405793, 1.72595e-08, 5.24662e-23
0.0409078, 1.78904e-08, 5.37464e-23
0.041239, 1.85454e-08, 5.50579e-23
0.0415728, 1.92253e-08, 5.6401e-23
0.0419094, 1.99311e-08, 5.77772e-23
0.0422487, 2.06639e-08, 5.91868e-23
0.0425907, 2.14247e-08, 6.06305e-23
0.0429355, 2.22147e-08, 6.21094e-23
0.0432831, 2.30349e-08, 6.36244e-23
0.0436335, 2.38865e-08, 6.51761e-23
0.0439867, 2.47708e-08, 6.67655e-23
0.0443428, 2.56891e-08, 6.83936e-23
0.0447018, 2.66427e-08, 7.00615e-23
0.0450637, 2.76331e-08, 7.17699e-23
0.0454285, 2.86615e-08, 7.35197e-23
0.0457963, 2.97297e-08, 7.53122e-23
0.0461671, 3.0839e-08, 7.71485e-23
0.0465408, 3.19912e-08, 7.90288e-23
0.0469176, 3.3188e-08, 8.09553e-23
0.0472974, 3.4431e-08, 8.29283e-23
0.0476803, 3.57222e-08, 8.49493e-23
0.0480663, 3.70635e-08, 8.70195e-23
0.0484555, 3.84568e-08, 8.91403e-23
0.0488477, 3.99042e-08, 9.13119e-23
0.0492432, 4.14079e-08, 9.35369e-23
0.0496418, 4.297e-08, 9.58153e-23
0.0500437, 4.45929e-08, 9.81495e-23
0.0504489, 4.62791e-08, 1.00541e-22
0.0508573, 4.8031e-08, 1.02989e-22
0.051269, 4.98512e-08, 1.05497e-22
0.0516841, 5.17425e-08, 1.08067e-22
0.0521025, 5.37078e-08, 1.10698e-22
0.0525243, 5.57498e-08, 1.13393e-22
0.0529495, 5.78718e-08, 1.16154e-22
0.0533782, 6.00769e-08, 1.18981e-22
0.0538103, 6.23683e-08, 1.21877e-22
0.0542459, 6.47497e-08, 1.24843e-22
0.0546851, 6.72245e-08, 1.27882e-22
0.0551278, 6.97965e-08, 1.30993e-22
0.0555741, 7.24695e-08, 1.34181e-22
0.056024, 7.52477e-08, 1.37445e-22
0.0564776, 7.81352e-08, 1.40789e-22
0.0569348, 8.11363e-08, 1.44213e-22
0.0573957, 8.42558e-08, 1.47721e-22
0.0578604, 8.74982e-08, 1.51313e-22
0.0583288, 9.08685e-08, 1.54992e-22
0.058801, 9.43718e-08, 1.58761e-22
0.059277, 9.80135e-08, 1.6262e-22
0.0597569, 1.01799e-07, 1.66573e-22
0.0602407, 1.05735e-07, 1.70621e-22
0.0607284, 1.09826e-07, 1.74768e-22
0.06122, 1.14079e-07, 1.79014e-22
0.0617156, 1.185e-07, 1.83363e-22
0.0622153, 1.23097e-07, 1.87818e-22
0.0627189, 1.27876e-07, 1.9238e-22
0.0632267, 1.32845e-07, 1.97052e-22
0.0637386, 1.38011e-07, 2.01838e-22
0.0642546, 1.43382e-07, 2.06738e-22
0.0647747, 1.48966e-07, 2.11756e-22
0.0652991, 1.54773e-07, 2.16896e-22
0.0658278, 1.60811e-07, 2.22161e-22
0.0663607, 1.67089e-07, 2.27552e-22
0.0668979, 1.73617e-07, 2.33073e-22
0.0674395, 1.80405e-07, 2.38727e-22
0.0679855, 1.87463e-07, 2.44518e-22
0.0685359, 1.94803e-07, 2.50448e-22
0.0690907, 2.02436e-07, 2.5652e-22
0.0696501, 2.10374e-07, 2.6274e-22
0.0702139, 2.18629e-07, 2.69108e-22
0.0707823, 2.27213e-07, 2.7563e-22
0.0713554, 2.36141e-07, 2.8231e-22
0.071933, 2.45425e-07, 2.89149e-22
0.0725154, 2.55081e-07, 2.96154e-22
0.0731025, 2.65124e-07, 3.03328e-22
0.0736943, 2.75569e-07, 3.10673e-22
0.0742909, 2.86431e-07, 3.18195e-22
0.0748923, 2.9773e-07, 3.25897e-22
0.0754986, 3.09481e-07, 3.33784e-22
0.0761098, 3.21703e-07, 3.41861e-22
0.076726, 3.34416e-07, 3.50132e-22
0.0773471, 3.47639e-07, 3.58601e-22
0.0779733, 3.61393e-07, 3.67274e-22
0.0786046, 3.75699e-07, 3.76155e-22
0.0792409, 3.9058e-07, 3.85247e-22
0.0798824, 4.06059e-07, 3.94558e-22
0.0805291, 4.22161e-07, 4.04092e-22
0.0811811, 4.3891e-07, 4.13855e-22
0.0818383, 4.56333e-07, 4.23851e-22
0.0825008, 4.74458e-07, 4.34086e-22
0.0831687, 4.93312e-07, 4.44566e-22
0.083842, 5.12925e-07, 4.55296e-22
0.0845208, 5.33329e-07, 4.66284e-22
0.085205, 5.54555e-07, 4.77533e-22
0.0858948, 5.76637e-07, 4.89051e-22
0.0865902, 5.99609e-07, 5.00845e-22
0.0872912, 6.23508e-07, 5.12919e-22
0.0879979, 6.48372e-07, 5.25282e-22
0.0887103, 6.74238e-07, 5.37939e-22
0.0894285, 7.0115e-07, 5.50898e-22
0.0901524, 7.29148e-07, 5.64164e-22
0.0908823, 7.58277e-07, 5.77749e-22
0.091618, 7.88584e-07, 5.91654e-22
0.0923597, 8.20115e-07, 6.05892e-22
0.0931075, 8.52921e-07, 6.20469e-22
0.0938612, 8.87054e-07, 6.3539e-22
0.0946211, 9.22568e-07, 6.50667e-22
0.0953871, 9.59519e-07, 6.66306e-22
0.0961593, 9.97966e-07, 6.82316e-22
0.0969378, 1.03797e-06, 6.98707e-22
0.0977226, 1.07959e-06, 7.15486e-22
0.0985137, 1.1229e-06, 7.32662e-22
0.0993113, 1.16796e-06, 7.50246e-22
0.100115, 1.21485e-06, 7.68239e-22
0.100926, 1.26364e-06, 7.86675e-22
0.101743, 1.31441e-06, 8.05534e-22
0.102566, 1.36724e-06, 8.24823e-22
0.103397, 1.42221e-06, 8.44601e-22
0.104234, 1.47941e-06, 8.64827e-22
0.105078, 1.53893e-06, 8.85536e-22
0.105928, 1.60087e-06, 9.06712e-22
0.106786, 1.66532e-06, 9.28415e-22
0.10765, 1.73239e-06, 9.50604e-22
0.108522, 1.80218e-06, 9.73342e-22
0.109401, 1.87481e-06, 9.96613e-22
0.110286, 1.95039e-06, 1.0204e-21
0.111179, 2.02904e-06, 1.04477e-21
0.112079, 2.11088e-06, 1.0697e-21
0.112986, 2.19606e-06, 1.09521e-21
0.113901, 2.28469e-06, 1.12134e-21
0.114823, 2.37693e-06, 1.14807e-21
0.115753, 2.47293e-06, 1.17543e-21
0.11669, 2.57282e-06, 1.20342e-21
0.117635, 2.67679e-06, 1.23208e-21
0.118587, 2.78498e-06, 1.26139e-21
0.119547, 2.89758e-06, 1.29139e-21
0.120515, 3.01476e-06, 1.32209e-21
0.12149, 3.13671e-06, 1.35348e-21
0.122474, 3.26363e-06, 1.38564e-21
0.123466, 3.39572e-06, 1.41855e-21
0.124465, 3.53319e-06, 1.45219e-21
0.125473, 3.67626e-06, 1.48664e-21
0.126488, 3.82516e-06, 1.52184e-21
0.127513, 3.98013e-06, 1.55793e-21
0.128545, 4.14142e-06, 1.5948e-21
0.129585, 4.30928e-06, 1.63251e-21
0.130635, 4.48398e-06, 1.67116e-21
0.131692, 4.66581e-06, 1.71063e-21
0.132758, 4.85505e-06, 1.75104e-21
0.133833, 5.05202e-06, 1.79239e-21
0.134916, 5.25701e-06, 1.83466e-21
0.136009, 5.47038e-06, 1.87795e-21
0.13711, 5.69245e-06, 1.9222e-21
0.13822, 5.92358e-06, 1.96747e-21
0.139339, 6.16414e-06, 2.01378e-21
0.140467, 6.41453e-06, 2.06115e-21
0.141604, 6.67514e-06, 2.10959e-21
0.14275, 6.94638e-06, 2.15912e-21
0.143906, 7.22871e-06, 2.20982e-21
0.145071, 7.52256e-06, 2.26166e-21
0.146246, 7.82842e-06, 2.3147e-21
0.147429, 8.14677e-06, 2.36888e-21
0.148623, 8.47813e-06, 2.42435e-21
0.149826, 8.82303e-06, 2.48105e-21
0.151039, 9.18202e-06, 2.53905e-21
0.152262, 9.55568e-06, 2.59836e-21
0.153495, 9.94462e-06, 2.65902e-21
0.154737, 1.03494e-05, 2.72099e-21
0.15599, 1.07708e-05, 2.78441e-21
0.157253, 1.12094e-05, 2.84925e-21
0.158526, 1.1666e-05, 2.91553e-21
0.159809, 1.21412e-05, 2.98327e-21
0.161103, 1.26358e-05, 3.05257e-21
0.162407, 1.31507e-05, 3.12339e-21
0.163722, 1.36867e-05, 3.19581e-21
0.165047, 1.42445e-05, 3.26982e-21
0.166384, 1.48252e-05, 3.34553e-21
0.167731, 1.54297e-05, 3.42289e-21
0.169088, 1.60588e-05, 3.5019e-21
0.170457, 1.67138e-05, 3.58272e-21
0.171837, 1.73955e-05, 3.66532e-21
0.173228, 1.81051e-05, 3.74974e-21
0.174631, 1.88438e-05, 3.83605e-21
0.176045, 1.96127e-05, 3.92425e-21
0.17747, 2.04131e-05, 4.01434e-21
0.178907, 2.12463e-05, 4.10644e-21
0.180355, 2.21135e-05, 4.20051e-21
0.181815, 2.30163e-05, 4.29665e-21
0.183287, 2.39561e-05, 4.3949e-21
0.184771, 2.49343e-05, 4.49528e-21
0.186267, 2.59526e-05, 4.59784e-21
0.187775, 2.70126e-05, 4.70261e-21
0.189295, 2.81161e-05, 4.80963e-21
0.190827, 2.92647e-05, 4.91893e-21
0.192372, 3.04604e-05, 5.03062e-21
0.193929, 3.17051e-05, 5.14467e-21
0.195499, 3.30008e-05, 5.26118e-21
0.197082, 3.43496e-05, 5.38021e-21
0.198678, 3.57536e-05, 5.50179e-21
0.200286, 3.72152e-05, 5.62588e-21
0.201908, 3.87367e-05, 5.75267e-21
0.203542, 4.03206e-05, 5.88206e-21
0.20519, 4.19693e-05, 6.01423e-21
0.206851, 4.36857e-05, 6.14916e-21
0.208526, 4.54724e-05, 6.28696e-21
0.210214, 4.73324e-05, 6.4276e-21
0.211916, 4.92686e-05, 6.5712e-21
0.213631, 5.12842e-05, 6.71773e-21
0.215361, 5.33824e-05, 6.86739e-21
0.217104, 5.55667e-05, 7.02005e-21
0.218862, 5.78406e-05, 7.17595e-21
0.220634, 6.02077e-05, 7.33503e-21
0.22242, 6.26719e-05, 7.49734e-21
0.224221, 6.52371e-05, 7.66301e-21
0.226036, 6.79076e-05, 7.83201e-21
0.227866, 7.06875e-05, 8.00447e-21
0.22971, 7.35816e-05, 8.18034e-21
0.23157, 7.65943e-05, 8.35987e-21
0.233445, 7.97306e-05, 8.543e-21
0.235335, 8.29956e-05, 8.72977e-21
0.23724, 8.63945e-05, 8.92025e-21
0.23916, 8.99329e-05, 9.11447e-21
0.241097, 9.36165e-05, 9.3127e-21
0.243048, 9.74512e-05, 9.51466e-21
0.245016, 0.000101443, 9.72072e-21
0.247, 0.000105599, 9.93082e-21
0.248999, 0.000109926, 1.01449e-20
0.251015, 0.00011443, 1.03633e-20
0.253047, 0.000119118, 1.05858e-20
0.255096, 0.000124, 1.08127e-20
0.257161, 0.000129081, 1.10438e-20
0.259243, 0.000134371, 1.12795e-20
0.261342, 0.000139879, 1.15196e-20
0.263457, 0.000145612, 1.17641e-20
0.26559, 0.000151581, 1.20134e-20
0.26774, 0.000157794, 1.22673e-20
0.269908, 0.000164263, 1.2526e-20
0.272093, 0.000170998, 1.27894e-20
0.274296, 0.000178008, 1.30578e-20
0.276516, 0.000185307, 1.3331e-20
0.278755, 0.000192905, 1.36093e-20
0.281012, 0.000200816, 1.38927e-20
0.283287, 0.000209051, 1.41811e-20
0.28558, 0.000217624, 1.44747e-20
0.287892, 0.000226549, 1.47736e-20
0.290223, 0.000235841, 1.50778e-20
0.292572, 0.000245515, 1.53873e-20
0.294941, 0.000255585, 1.57024e-20
0.297329, 0.000266069, 1.6023e-20
0.299736, 0.000276984, 1.6349e-20
0.302162, 0.000288347, 1.66807e-20
0.304608, 0.000300177, 1.7018e-20
0.307074, 0.000312492, 1.73611e-20
0.30956, 0.000325314, 1.771e-20
0.312066, 0.000338662, 1.80648e-20
0.314593, 0.000352558, 1.84255e-20
0.31714, 0.000367025, 1.87921e-20
0.319707, 0.000382086, 1.91647e-20
0.322295, 0.000397766, 1.95433e-20
0.324905, 0.000414091, 1.99282e-20
0.327535, 0.000431085, 2.03191e-20
0.330187, 0.000448778, 2.07163e-20
0.33286, 0.000467198, 2.11197e-20
0.335554, 0.000486374, 2.15293e-20
0.338271, 0.000506339, 2.19454e-20
0.341009, 0.000527123, 2.23677e-20
0.34377, 0.000548762, 2.27965e-20
0.346553, 0.000571289, 2.32318e-20
0.349359, 0.000594742, 2.36735e-20
0.352187, 0.000619159, 2.41217e-20
0.355038, 0.000644579, 2.45764e-20
0.357913, 0.000671043, 2.50378e-20
0.36081, 0.000698595, 2.55056e-20
0.363731, 0.000727279, 2.598e-20
0.366676, 0.000757142, 2.64611e-20
0.369644, 0.000788231, 2.69487e-20
0.372637, 0.000820599, 2.74431e-20
0.375653, 0.000854296, 2.79439e-20
0.378695, 0.000889378, 2.84515e-20
0.38176, 0.000925902, 2.89656e-20
0.384851, 0.000963927, 2.94864e-20
0.387967, 0.00100351, 3.00139e-20
0.391108, 0.00104473, 3.0548e-20
0.394274, 0.00108764, 3.10885e-20
0.397466, 0.00113231, 3.16356e-20
0.400683, 0.00117882, 3.21892e-20
0.403927, 0.00122724, 3.27494e-20
0.407197, 0.00127765, 3.3316e-20
0.410494, 0.00133013, 3.38891e-20
0.413817, 0.00138477, 3.44685e-20
0.417167, 0.00144165, 3.50542e-20
0.420544, 0.00150087, 3.56462e-20
0.423949, 0.00156253, 3.62444e-20
0.427381, 0.00162672, 3.68487e-20
0.430841, 0.00169355, 3.74591e-20
0.434329, 0.00176313, 3.80755e-20
0.437845, 0.00183556, 3.86977e-20
0.44139, 0.00191098, 3.93258e-20
0.444963, 0.00198949, 3.99595e-20
0.448566, 0.00207123, 4.0599e-20
0.452197, 0.00215633, 4.12437e-20
0.455858, 0.00224493, 4.18939e-20
0.459548, 0.00233718, 4.25493e-20
0.463269, 0.00243321, 4.321e-20
0.467019, 0.00253319, 4.38754e-20
0.4708, 0.00263729, 4.45458e-20
0.474611, 0.00274566, 4.52208e-20
0.478454, 0.00285849, 4.59005e-20
0.482327, 0.00297595, 4.65844e-20
0.486232, 0.00309825, 4.72725e-20
0.490168, 0.00322557, 4.79646e-20
0.494136, 0.00335813, 4.86605e-20
0.498137, 0.00349613, 4.93602e-20
0.50217, 0.00363982, 5.00632e-20
0.506235, 0.0037894, 5.07694e-20
0.510333, 0.00394514, 5.14785e-20
0.514465, 0.00410729, 5.21906e-20
0.51863, 0.00427609, 5.29051e-20
0.522828, 0.00445184, 5.36218e-20
0.527061, 0.00463482, 5.43408e-20
0.531328, 0.00482532, 5.50615e-20
0.535629, 0.00502365, 5.57837e-20
0.539966, 0.00523014, 5.65073e-20
0.544337, 0.00544511, 5.72318e-20
0.548744, 0.00566893, 5.7957e-20
0.553186, 0.00590195, 5.86826e-20
0.557665, 0.00614455, 5.94085e-20
0.562179, 0.00639713, 6.0134e-20
0.566731, 0.00666009, 6.08593e-20
0.571319, 0.00693386, 6.15836e-20
0.575944, 0.00721889, 6.23068e-20
0.580607, 0.00751565, 6.30287e-20
0.585307, 0.0078246, 6.37486e-20
0.590045, 0.00814626, 6.44664e-20
0.594822, 0.00848115, 6.51818e-20
0.599638, 0.00882981, 6.58944e-20
0.604492, 0.0091928, 6.66037e-20
0.609386, 0.00957072, 6.73096e-20
0.614319, 0.00996419, 6.80114e-20
0.619293, 0.0103738, 6.87091e-20
0.624306, 0.0108003, 6.9402e-20
0.62936, 0.0112443, 7.00899e-20
0.634456, 0.0117066, 7.07724e-20
0.639592, 0.0121879, 7.1449e-20
0.64477, 0.012689, 7.21195e-20
0.64999, 0.0132107, 7.27833e-20
0.655252, 0.0137539, 7.34402e-20
0.660556, 0.0143194, 7.40895e-20
0.665904, 0.0149081, 7.47312e-20
0.671295, 0.0155211, 7.53647e-20
0.67673, 0.0161592, 7.59896e-20
0.682208, 0.0168236, 7.66054e-20
0.687731, 0.0175154, 7.72119e-20
0.693299, 0.0182355, 7.78086e-20
0.698912, 0.0189853, 7.83951e-20
0.70457, 0.019766, 7.89709e-20
0.710274, 0.0205787, 7.95358e-20
0.716024, 0.0214249, 8.00893e-20
0.721821, 0.0223059, 8.06311e-20
0.727664, 0.0232231, 8.11606e-20
0.733555, 0.024178, 8.16776e-20
0.739494, 0.0251722, 8.21817e-20
0.74548, 0.0262073, 8.26725e-20
0.751516, 0.0272849, 8.31497e-20
0.7576, 0.0284069, 8.36127e-20
0.763733, 0.029575, 8.40614e-20
0.769916, 0.0307912, 8.44954e-20
0.776149, 0.0320573, 8.49143e-20
0.782432, 0.0333756, 8.53177e-20
0.788767, 0.0347481, 8.57055e-20
0.795152, 0.036177, 8.60771e-20
0.801589, 0.0376647, 8.64323e-20
0.808079, 0.0392136, 8.6771e-20
0.814621, 0.0408262, 8.70926e-20
0.821216, 0.0425051, 8.7397e-20
0.827864, 0.044253, 8.76839e-20
0.834566, 0.0460729, 8.7953e-20
0.841322, 0.0479676, 8.82041e-20
0.848134, 0.0499402, 8.84369e-20
0.855, 0.051994, 8.86513e-20
0.861922, 0.0541323, 8.8847e-20
0.868899, 0.0563584, 8.90238e-20
0.875934, 0.0586762, 8.91816e-20
0.883025, 0.0610893, 8.93201e-20
0.890174, 0.0636016, 8.94393e-20
0.89738, 0.0662173, 8.9539e-20
0.904645, 0.0689406, 8.9619e-20
0.911969, 0.0717759, 8.96793e-20
0.919352, 0.0747278, 8.97198e-20
0.926795, 0.0778011, 8.97403e-20
0.934298, 0.0810008, 8.97409e-20
0.941861, 0.0843321, 8.97214e-20
0.949486, 0.0878005, 8.96819e-20
0.957173, 0.0914115, 8.96224e-20
0.964922, 0.0951711, 8.95427e-20
0.972734, 0.0990852, 8.9443e-20
0.980609, 0.10316, 8.93233e-20
0.988547, 0.107403, 8.91837e-20
0.99655, 0.111821, 8.90241e-20
1.00462, 0.11642, 8.88446e-20
1.01275, 0.121208, 8.86456e-20
1.02095, 0.126193, 8.84269e-20
1.02922, 0.131383, 8.81885e-20
1.03755, 0.136787, 8.79311e-20
1.04595, 0.142413, 8.76543e-20
1.05441, 0.14827, 8.73589e-20
1.06295, 0.154368, 8.70443e-20
1.07156, 0.160718, 8.6711e-20
1.08023, 0.167328, 8.63598e-20
1.08898, 0.17421, 8.59899e-20
1.09779, 0.181376, 8.56027e-20
1.10668, 0.188836, 8.51974e-20
1.11564, 0.196603, 8.47749e-20
1.12467, 0.204689, 8.43354e-20
1.13378, 0.213108, 8.38788e-20
1.14295, 0.221873, 8.34065e-20
1.15221, 0.230999, 8.29172e-20
1.16154, 0.2405, 8.24123e-20
1.17094, 0.250393, 8.18923e-20
1.18042, 0.260692, 8.1357e-20
1.18997, 0.271414, 8.08074e-20
1.19961, 0.282578, 8.02426e-20
1.20932, 0.294201, 7.96644e-20
1.21911, 0.306302, 7.90725e-20
1.22898, 0.318901, 7.84674e-20
1.23893, 0.332018, 7.78495e-20
1.24896, 0.345675, 7.72193e-20
1.25907, 0.359893, 7.65772e-20
