f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.99985e-26
0.008912, 5.76151e-11, 4.09721e-26
0.00898414, 5.91038e-11, 4.19692e-26
0.00905688, 6.06335e-11, 4.29907e-26
0.0091302, 6.22055e-11, 4.40369e-26
0.00920411, 6.38208e-11, 4.51083e-26
0.00927863, 6.54809e-11, 4.62059e-26
0.00935374, 6.7187e-11, 4.73298e-26
0.00942947, 6.89404e-11, 4.84811e-26
0.00950581, 7.07424e-11, 4.96603e-26
0.00958276, 7.25946e-11, 5.08679e-26
0.00966034, 7.44984e-11, 5.21049e-26
0.00973855, 7.64553e-11, 5.33718e-26
0.00981739, 7.84668e-11, 5.46693e-26
0.00989687, 8.05346e-11, 5.59983e-26
0.00997699, 8.26603e-11, 5.73593e-26
0.0100578, 8.48456e-11, 5.8754e-26
0.0101392, 8.70923e-11, 6.01812e-26
0.0102213, 8.94022e-11, 6.16437e-26
0.010304, 9.17772e-11, 6.31404e-26
0.0103874, 9.42192e-11, 6.46737e-26
0.0104715, 9.67302e-11, 6.62446e-26
0.0105563, 9.93123e-11, 6.78538e-26
0.0106418, 1.01968e-10, 6.95021e-26
0.0107279, 1.04698e-10, 7.11884e-26
0.0108148, 1.07506e-10, 7.29175e-26
0.0109023, 1.10395e-10, 7.46862e-26
0.0109906, 1.13365e-10, 7.64994e-26
0.0110796, 1.16421e-10, 7.83561e-26
0.0111693, 1.19564e-10, 8.02571e-26
0.0112597, 1.22797e-10, 8.22034e-26
0.0113508, 1.26123e-10, 8.41958e-26
0.0114427, 1.29545e-10, 8.62377e-26
0.0115354, 1.33065e-10, 8.833e-26
0.0116287, 1.36687e-10, 9.04693e-26
0.0117229, 1.40414e-10, 9.26634e-26
0.0118178, 1.44249e-10, 9.49088e-26
0.0119135, 1.48195e-10, 9.72091e-26
0.0120099, 1.52255e-10, 9.95629e-26
0.0121071, 1.56434e-10, 1.01974e-25
0.0122052, 1.60735e-10, 1.04445e-25
0.012304, 1.65162e-10, 1.06974e-25
0.0124036, 1.69718e-10, 1.09563e-25
0.012504, 1.74407e-10, 1.12215e-25
0.0126052, 1.79235e-10, 1.1493e-25
0.0127073, 1.84205e-10, 1.17712e-25
0.0128101, 1.89321e-10, 1.20557e-25
0.0129138, 1.94589e-10, 1.23473e-25
0.0130184, 2.00012e-10, 1.2646e-25
0.0131238, 2.05597e-10, 1.29517e-25
0.01323, 2.11347e-10, 1.32646e-25
0.0133371, 2.17269e-10, 1.35852e-25
0.0134451, 2.23368e-10, 1.39135e-25
0.013554, 2.29648e-10, 1.42497e-25
0.0136637, 2.36117e-10, 1.45938e-25
0.0137743, 2.4278e-10, 1.49461e-25
0.0138858, 2.49643e-10, 1.53068e-25
0.0139982, 2.56714e-10, 1.56762e-25
0.0141116, 2.63997e-10, 1.60546e-25
0.0142258, 2.71501e-10, 1.64418e-25
0.014341, 2.79232e-10, 1.68384e-25
0.0144571, 2.87198e-10, 1.72444e-25
0.0145741, 2.95407e-10, 1.76599e-25
0.0146921, 3.03866e-10, 1.80855e-25
0.014811, 3.12583e-10, 1.8521e-25
0.0149309, 3.21567e-10, 1.89671e-25
0.0150518, 3.30827e-10, 1.94239e-25
0.0151737, 3.40371e-10, 1.98917e-25
0.0152965, 3.50209e-10, 2.03702e-25
0.0154203, 3.60351e-10, 2.08602e-25
0.0155452, 3.70807e-10, 2.13621e-25
0.015671, 3.81587e-10, 2.18756e-25
0.0157979, 3.92701e-10, 2.24016e-25
0.0159258, 4.04161e-10, 2.29399e-25
0.0160547, 4.15979e-10, 2.34909e-25
0.0161847, 4.28166e-10, 2.40552e-25
0.0163157, 4.40734e-10, 2.46326e-25
0.0164478, 4.53697e-10, 2.52239e-25
0.016581, 4.67067e-10, 2.58293e-25
0.0167152, 4.80859e-10, 2.64486e-25
0.0168505, 4.95086e-10, 2.70827e-25
0.0169869, 5.09763e-10, 2.77318e-25
0.0171245, 5.24905e-10, 2.83966e-25
0.0172631, 5.40528e-10, 2.90766e-25
0.0174028, 5.56649e-10, 2.97725e-25
0.0175437, 5.73284e-10, 3.04852e-25
0.0176858, 5.9045e-10, 3.1215e-25
0.0178289, 6.08167e-10, 3.19611e-25
0.0179733, 6.26452e-10, 3.27256e-25
0.0181188, 6.45325e-10, 3.35077e-25
0.0182655, 6.64806e-10, 3.43082e-25
0.0184133, 6.84917e-10, 3.51271e-25
0.0185624, 7.05678e-10, 3.59658e-25
0.0187127, 7.27113e-10, 3.68241e-25
0.0188642, 7.49244e-10, 3.77024e-25
0.0190169, 7.72096e-10, 3.86011e-25
0.0191708, 7.95694e-10, 3.95206e-25
0.019326, 8.20063e-10, 4.0462e-25
0.0194825, 8.45231e-10, 4.14256e-25
0.0196402, 8.71225e-10, 4.24113e-25
0.0197992, 8.98075e-10, 4.34201e-25
0.0199595, 9.25809e-10, 4.44525e-25
0.0201211, 9.54459e-10, 4.55089e-25
0.020284, 9.84058e-10, 4.65899e-25
0.0204482, 1.01464e-09, 4.76959e-25
0.0206138, 1.04624e-09, 4.88281e-25
0.0207806, 1.07888e-09, 4.99856e-25
0.0209489, 1.11262e-09, 5.11709e-25
0.0211185, 1.14749e-09, 5.23833e-25
0.0212894, 1.18352e-09, 5.36232e-25
0.0214618, 1.22077e-09, 5.48926e-25
0.0216355, 1.25926e-09, 5.61906e-25
0.0218107, 1.29906e-09, 5.75193e-25
0.0219873, 1.3402e-09, 5.88785e-25
0.0221653, 1.38273e-09, 6.02688e-25
0.0223447, 1.4267e-09, 6.16907e-25
0.0225256, 1.47216e-09, 6.31457e-25
0.022708, 1.51917e-09, 6.46344e-25
0.0228918, 1.56779e-09, 6.61566e-25
0.0230771, 1.61806e-09, 6.77137e-25
0.0232639, 1.67006e-09, 6.93065e-25
0.0234523, 1.72384e-09, 7.09365e-25
0.0236421, 1.77946e-09, 7.26026e-25
0.0238335, 1.83701e-09, 7.43072e-25
0.0240265, 1.89653e-09, 7.60512e-25
0.024221, 1.95811e-09, 7.78342e-25
0.0244171, 2.02183e-09, 7.9658e-25
0.0246148, 2.08775e-09, 8.15233e-25
0.024814, 2.15596e-09, 8.34299e-25
0.0250149, 2.22655e-09, 8.53806e-25
0.0252174, 2.2996e-09, 8.73751e-25
0.0254216, 2.3752e-09, 8.94152e-25
0.0256274, 2.45345e-09, 9.15007e-25
0.0258349, 2.53443e-09, 9.36336e-25
0.026044, 2.61827e-09, 9.58136e-25
0.0262549, 2.70505e-09, 9.80437e-25
0.0264674, 2.79489e-09, 1.00323e-24
0.0266817, 2.8879e-09, 1.02653e-24
0.0268977, 2.9842e-09, 1.05036e-24
0.0271154, 3.08391e-09, 1.07471e-24
0.027335, 3.18716e-09, 1.09962e-24
0.0275562, 3.29409e-09, 1.12506e-24
0.0277793, 3.40481e-09, 1.15109e-24
0.0280042, 3.51949e-09, 1.17768e-24
0.0282309, 3.63826e-09, 1.20487e-24
0.0284595, 3.76128e-09, 1.23266e-24
0.0286899, 3.88871e-09, 1.26106e-24
0.0289222, 4.02072e-09, 1.29009e-24
0.0291563, 4.15747e-09, 1.31975e-24
0.0293923, 4.29915e-09, 1.35006e-24
0.0296303, 4.44594e-09, 1.38104e-24
0.0298702, 4.59803e-09, 1.4127e-24
0.030112, 4.75562e-09, 1.44504e-24
0.0303558, 4.91893e-09, 1.4781e-24
0.0306015, 5.08816e-09, 1.51186e-24
0.0308493, 5.26354e-09, 1.54637e-24
0.031099, 5.44531e-09, 1.58161e-24
0.0313508, 5.6337e-09, 1.61762e-24
0.0316046, 5.82897e-09, 1.65441e-24
0.0318604, 6.03139e-09, 1.69197e-24
0.0321184, 6.24121e-09, 1.73037e-24
0.0323784, 6.45873e-09, 1.76957e-24
0.0326405, 6.68424e-09, 1.8096e-24
0.0329048, 6.91805e-09, 1.85051e-24
0.0331711, 7.16046e-09, 1.89226e-24
0.0334397, 7.41181e-09, 1.93492e-24
0.0337104, 7.67245e-09, 1.97847e-24
0.0339833, 7.94273e-09, 2.02294e-24
0.0342584, 8.22301e-09, 2.06834e-24
0.0345358, 8.51369e-09, 2.11471e-24
0.0348154, 8.81516e-09, 2.16204e-24
0.0350972, 9.12784e-09, 2.21035e-24
0.0353813, 9.45216e-09, 2.25967e-24
0.0356678, 9.78857e-09, 2.31003e-24
0.0359565, 1.01375e-08, 2.36142e-24
0.0362476, 1.04995e-08, 2.41387e-24
0.0365411, 1.08751e-08, 2.46741e-24
0.0368369, 1.12647e-08, 2.52204e-24
0.0371351, 1.1669e-08, 2.57778e-24
0.0374358, 1.20884e-08, 2.63468e-24
0.0377388, 1.25236e-08, 2.69271e-24
0.0380443, 1.29751e-08, 2.75192e-24
0.0383523, 1.34437e-08, 2.81234e-24
0.0386628, 1.393e-08, 2.87397e-24
0.0389758, 1.44346e-08, 2.93684e-24
0.0392914, 1.49584e-08, 3.00097e-24
0.0396095, 1.55019e-08, 3.06637e-24
0.0399301, 1.60661e-08, 3.13305e-24
0.0402534, 1.66517e-08, 3.20108e-24
0.0405793, 1.72595e-08, 3.27044e-24
0.0409078, 1.78904e-08, 3.34115e-24
0.041239, 1.85454e-08, 3.41325e-24
0.0415728, 1.92253e-08, 3.48674e-24
0.0419094, 1.99311e-08, 3.56167e-24
0.0422487, 2.06639e-08, 3.63804e-24
0.0425907, 2.14247e-08, 3.71587e-24
0.0429355, 2.22147e-08, 3.7952e-24
0.0432831, 2.30349e-08, 3.87604e-24
0.0436335, 2.38865e-08, 3.9584e-24
0.0439867, 2.47708e-08, 4.04232e-24
0.0443428, 2.56891e-08, 4.12782e-24
0.0447018, 2.66427e-08, 4.21492e-24
0.0450637, 2.76331e-08, 4.30364e-24
0.0454285, 2.86615e-08, 4.394e-24
0.0457963, 2.97297e-08, 4.48603e-24
0.0461671, 3.0839e-08, 4.57975e-24
0.0465408, 3.19912e-08, 4.67515e-24
0.0469176, 3.3188e-08, 4.77231e-24
0.0472974, 3.4431e-08, 4.87119e-24
0.0476803, 3.57222e-08, 4.97186e-24
0.0480663, 3.70635e-08, 5.07432e-24
0.0484555, 3.84568e-08, 5.17862e-24
0.0488477, 3.99042e-08, 5.28471e-24
0.0492432, 4.14079e-08, 5.39269e-24
0.0496418, 4.297e-08, 5.50251e-24
0.0500437, 4.45929e-08, 5.61426e-24
0.0504489, 4.62791e-08, 5.72793e-24
0.0508573, 4.8031e-08, 5.84352e-24
0.051269, 4.98512e-08, 5.96106e-24
0.0516841, 5.17425e-08, 6.0806e-24
0.0521025, 5.37078e-08, 6.20211e-24
0.0525243, 5.57498e-08, 6.32563e-24
0.0529495, 5.78718e-08, 6.45119e-24
0.0533782, 6.00769e-08, 6.5788e-24
0.0538103, 6.23683e-08, 6.70846e-24
0.0542459, 6.47497e-08, 6.8402e-24
0.0546851, 6.72245e-08, 6.97405e-24
0.0551278, 6.97965e-08, 7.11e-24
0.0555741, 7.24695e-08, 7.24808e-24
0.056024, 7.52477e-08, 7.3883e-24
0.0564776, 7.81352e-08, 7.53069e-24
0.0569348, 8.11363e-08, 7.67522e-24
0.0573957, 8.42558e-08, 7.82192e-24
0.0578604, 8.74982e-08, 7.97084e-24
0.0583288, 9.08685e-08, 8.12193e-24
0.058801, 9.43718e-08, 8.27524e-24
0.059277, 9.80135e-08, 8.43075e-24
0.0597569, 1.01799e-07, 8.5885e-24
0.0602407, 1.05735e-07, 8.74848e-24
0.0607284, 1.09826e-07, 8.9107e-24
0.06122, 1.14079e-07, 9.07513e-24
0.0617156, 1.185e-07, 9.24182e-24
0.0622153, 1.23097e-07, 9.41078e-24
0.0627189, 1.27876e-07, 9.58193e-24
0.0632267, 1.32845e-07, 9.75537e-24
0.0637386, 1.38011e-07, 9.93105e-24
0.0642546, 1.43382e-07, 1.0109e-23
0.0647747, 1.48966e-07, 1.02891e-23
0.0652991, 1.54773e-07, 1.04714e-23
0.0658278, 1.60811e-07, 1.06561e-23
0.0663607, 1.67089e-07, 1.08429e-23
0.0668979, 1.73617e-07, 1.10319e-23
0.0674395, 1.80405e-07, 1.12231e-23
0.0679855, 1.87463e-07, 1.14165e-23
0.0685359, 1.94803e-07, 1.1612e-23
0.0690907, 2.02436e-07, 1.18097e-23
0.0696501, 2.10374e-07, 1.20095e-23
0.0702139, 2.18629e-07, 1.22114e-23
0.0707823, 2.27213e-07, 1.24154e-23
0.0713554, 2.36141e-07, 1.26215e-23
0.071933, 2.45425e-07, 1.28295e-23
0.0725154, 2.55081e-07, 1.30397e-23
0.0731025, 2.65124e-07, 1.32517e-23
0.0736943, 2.75569e-07, 1.34657e-23
0.0742909, 2.86431e-07, 1.36816e-23
0.0748923, 2.9773e-07, 1.38994e-23
0.0754986, 3.09481e-07, 1.4119e-23
0.0761098, 3.21703e-07, 1.43404e-23
0.076726, 3.34416e-07, 1.45636e-23
0.0773471, 3.47639e-07, 1.47884e-23
0.0779733, 3.61393e-07, 1.50149e-23
0.0786046, 3.75699e-07, 1.5243e-23
0.0792409, 3.9058e-07, 1.54726e-23
0.0798824, 4.06059e-07, 1.57038e-23
0.0805291, 4.22161e-07, 1.59363e-23
0.0811811, 4.3891e-07, 1.61703e-23
0.0818383, 4.56333e-07, 1.64056e-23
0.0825008, 4.74458e-07, 1.66421e-23
0.0831687, 4.93312e-07, 1.68797e-23
0.083842, 5.12925e-07, 1.71185e-23
0.0845208, 5.33329e-07, 1.73584e-23
0.085205, 5.54555e-07, 1.75992e-23
0.0858948, 5.76637e-07, 1.78408e-23
0.0865902, 5.99609e-07, 1.80833e-23
0.0872912, 6.23508e-07, 1.83265e-23
0.0879979, 6.48372e-07, 1.85704e-23
0.0887103, 6.74238e-07, 1.88148e-23
0.0894285, 7.0115e-07, 1.90596e-23
0.0901524, 7.29148e-07, 1.93048e-23
0.0908823, 7.58277e-07, 1.95503e-23
0.091618, 7.88584e-07, 1.9796e-23
0.0923597, 8.20115e-07, 2.00417e-23
0.0931075, 8.52921e-07, 2.02875e-23
0.0938612, 8.87054e-07, 2.0533e-23
0.0946211, 9.22568e-07, 2.07784e-23
0.0953871, 9.59519e-07, 2.10234e-23
0.0961593, 9.97966e-07, 2.12679e-23
0.0969378, 1.03797e-06, 2.15119e-23
0.0977226, 1.07959e-06, 2.17552e-23
0.0985137, 1.1229e-06, 2.19976e-23
0.0993113, 1.16796e-06, 2.22392e-23
0.100115, 1.21485e-06, 2.24796e-23
0.100926, 1.26364e-06, 2.27191e-23
0.101743, 1.31441e-06, 2.29572e-23
0.102566, 1.36724e-06, 2.31936e-23
0.103397, 1.42221e-06, 2.34289e-23
0.104234, 1.47941e-06, 2.36623e-23
0.105078, 1.53893e-06, 2.3894e-23
0.105928, 1.60087e-06, 2.41235e-23
0.106786, 1.66532e-06, 2.43512e-23
0.10765, 1.73239e-06, 2.45766e-23
0.108522, 1.80218e-06, 2.47998e-23
0.109401, 1.87481e-06, 2.50205e-23
0.110286, 1.95039e-06, 2.52384e-23
0.111179, 2.02904e-06, 2.54538e-23
0.112079, 2.11088e-06, 2.56662e-23
0.112986, 2.19606e-06, 2.58756e-23
0.113901, 2.28469e-06, 2.60819e-23
0.114823, 2.37693e-06, 2.62849e-23
0.115753, 2.47293e-06, 2.64846e-23
0.11669, 2.57282e-06, 2.66807e-23
0.117635, 2.67679e-06, 2.68731e-23
0.118587, 2.78498e-06, 2.70616e-23
0.119547, 2.89758e-06, 2.72462e-23
0.120515, 3.01476e-06, 2.74268e-23
0.12149, 3.13671e-06, 2.7603e-23
0.122474, 3.26363e-06, 2.77751e-23
0.123466, 3.39572e-06, 2.79427e-23
0.124465, 3.53319e-06, 2.81055e-23
0.125473, 3.67626e-06, 2.82638e-23
0.126488, 3.82516e-06, 2.8417e-23
0.127513, 3.98013e-06, 2.85656e-23
0.128545, 4.14142e-06, 2.87089e-23
0.129585, 4.30928e-06, 2.8847e-23
0.130635, 4.48398e-06, 2.898e-23
0.131692, 4.66581e-06, 2.91074e-23
0.132758, 4.85505e-06, 2.92293e-23
0.133833, 5.05202e-06, 2.93457e-23
0.134916, 5.25701e-06, 2.94562e-23
0.136009, 5.47038e-06, 2.95611e-23
0.13711, 5.69245e-06, 2.966e-23
0.13822, 5.92358e-06, 2.97529e-23
0.139339, 6.16414e-06, 2.98397e-23
0.140467, 6.41453e-06, 2.99204e-23
0.141604, 6.67514e-06, 2.99948e-23
0.14275, 6.94638e-06, 3.0063e-23
0.143906, 7.22871e-06, 3.01248e-23
0.145071, 7.52256e-06, 3.01801e-23
0.146246, 7.82842e-06, 3.0229e-23
0.147429, 8.14677e-06, 3.02712e-23
0.148623, 8.47813e-06, 3.0307e-23
0.149826, 8.82303e-06, 3.0336e-23
0.151039, 9.18202e-06, 3.03584e-23
0.152262, 9.55568e-06, 3.03741e-23
0.153495, 9.94462e-06, 3.03831e-23
0.154737, 1.03494e-05, 3.03853e-23
0.15599, 1.07708e-05, 3.03807e-23
0.157253, 1.12094e-05, 3.03694e-23
0.158526, 1.1666e-05, 3.03512e-23
0.159809, 1.21412e-05, 3.03263e-23
0.161103, 1.26358e-05, 3.02945e-23
0.162407, 1.31507e-05, 3.0256e-23
0.163722, 1.36867e-05, 3.02107e-23
0.165047, 1.42445e-05, 3.01587e-23
0.166384, 1.48252e-05, 3.00999e-23
0.167731, 1.54297e-05, 3.00345e-23
0.169088, 1.60588e-05, 2.99624e-23
0.170457, 1.67138e-05, 2.98837e-23
0.171837, 1.73955e-05, 2.97985e-23
0.173228, 1.81051e-05, 2.97067e-23
0.174631, 1.88438e-05, 2.96084e-23
0.176045, 1.96127e-05, 2.95038e-23
0.17747, 2.04131e-05, 2.93929e-23
0.178907, 2.12463e-05, 2.92757e-23
0.180355, 2.21135e-05, 2.91524e-23
0.181815, 2.30163e-05, 2.9023e-23
0.183287, 2.39561e-05, 2.88876e-23
0.184771, 2.49343e-05, 2.87463e-23
0.186267, 2.59526e-05, 2.85991e-23
0.187775, 2.70126e-05, 2.84463e-23
0.189295, 2.81161e-05, 2.82879e-23
0.190827, 2.92647e-05, 2.8124e-23
0.192372, 3.04604e-05, 2.79547e-23
0.193929, 3.17051e-05, 2.77801e-23
0.195499, 3.30008e-05, 2.76004e-23
0.197082, 3.43496e-05, 2.74156e-23
0.198678, 3.57536e-05, 2.72259e-23
0.200286, 3.72152e-05, 2.70315e-23
0.201908, 3.87367e-05, 2.68324e-23
0.203542, 4.03206e-05, 2.66289e-23
0.20519, 4.19693e-05, 2.64209e-23
0.206851, 4.36857e-05, 2.62088e-23
0.208526, 4.54724e-05, 2.59925e-23
0.210214, 4.73324e-05, 2.57724e-23
0.211916, 4.92686e-05, 2.55484e-23
0.213631, 5.12842e-05, 2.53208e-23
0.215361, 5.33824e-05, 2.50896e-23
0.217104, 5.55667e-05, 2.48552e-23
0.218862, 5.78406e-05, 2.46175e-23
0.220634, 6.02077e-05, 2.43767e-23
0.22242, 6.26719e-05, 2.41331e-23
0.224221, 6.52371e-05, 2.38867e-23
0.226036, 6.79076e-05, 2.36378e-23
0.227866, 7.06875e-05, 2.33864e-23
0.22971, 7.35816e-05, 2.31328e-23
0.23157, 7.65943e-05, 2.28769e-23
0.233445, 7.97306e-05, 2.26191e-23
0.235335, 8.29956e-05, 2.23594e-23
0.23724, 8.63945e-05, 2.20981e-23
0.23916, 8.99329e-05, 2.18354e-23
0.241097, 9.36165e-05, 2.1571e-23
0.243048, 9.74512e-05, 2.13057e-23
0.245016, 0.000101443, 2.1039e-23
0.247, 0.000105599, 2.07715e-23
0.248999, 0.000109926, 2.05032e-23
0.251015, 0.00011443, 2.02342e-23
0.253047, 0.000119118, 1.99648e-23
0.255096, 0.000124, 1.96948e-23
0.257161, 0.000129081, 1.94247e-23
0.259243, 0.000134371, 1.91544e-23
0.261342, 0.000139879, 1.88841e-23
0.263457, 0.000145612, 1.86141e-23
0.26559, 0.000151581, 1.83443e-23
0.26774, 0.000157794, 1.80748e-23
0.269908, 0.000164263, 1.78058e-23
0.272093, 0.000170998, 1.75375e-23
0.274296, 0.000178008, 1.72699e-23
0.276516, 0.000185307, 1.70032e-23
0.278755, 0.000192905, 1.67374e-23
0.281012, 0.000200816, 1.64726e-23
0.283287, 0.000209051, 1.62091e-23
0.28558, 0.000217624, 1.59468e-23
0.287892, 0.000226549, 1.56859e-23
0.290223, 0.000235841, 1.54264e-23
0.292572, 0.000245515, 1.51685e-23
0.294941, 0.000255585, 1.49121e-23
0.297329, 0.000266069, 1.46575e-23
0.299736, 0.000276984, 1.44048e-23
0.302162, 0.000288347, 1.41539e-23
0.304608, 0.000300177, 1.39049e-23
0.307074, 0.000312492, 1.3658e-23
0.30956, 0.000325314, 1.34131e-23
0.312066, 0.000338662, 1.31704e-23
0.314593, 0.000352558, 1.29298e-23
0.31714, 0.000367025, 1.26915e-23
0.319707, 0.000382086, 1.24556e-23
0.322295, 0.000397766, 1.22221e-23
0.324905, 0.000414091, 1.19908e-23
0.327535, 0.000431085, 1.17622e-23
0.330187, 0.000448778, 1.1536e-23
0.33286, 0.000467198, 1.13124e-23
0.335554, 0.000486374, 1.10914e-23
0.338271, 0.000506339, 1.08729e-23
0.341009, 0.000527123, 1.06572e-23
0.34377, 0.000548762, 1.04441e-23
0.346553, 0.000571289, 1.02337e-23
0.349359, 0.000594742, 1.0026e-23
0.352187, 0.000619159, 9.82107e-24
0.355038, 0.000644579, 9.61893e-24
0.357913, 0.000671043, 9.41951e-24
0.36081, 0.000698595, 9.22297e-24
0.363731, 0.000727279, 9.02919e-24
0.366676, 0.000757142, 8.83821e-24
0.369644, 0.000788231, 8.6501e-24
0.372637, 0.000820599, 8.46475e-24
0.375653, 0.000854296, 8.28231e-24
0.378695, 0.000889378, 8.1026e-24
0.38176, 0.000925902, 7.9258e-24
0.384851, 0.000963927, 7.75176e-24
0.387967, 0.00100351, 7.58054e-24
0.391108, 0.00104473, 7.41214e-24
0.394274, 0.00108764, 7.24656e-24
0.397466, 0.00113231, 7.08376e-24
0.400683, 0.00117882, 6.92377e-24
0.403927, 0.00122724, 6.7665e-24
0.407197, 0.00127765, 6.61199e-24
0.410494, 0.00133013, 6.46019e-24
0.413817, 0.00138477, 6.31114e-24
0.417167, 0.00144165, 6.16478e-24
0.420544, 0.00150087, 6.02111e-24
0.423949, 0.00156253, 5.88006e-24
0.427381, 0.00162672, 5.74167e-24
0.430841, 0.00169355, 5.60589e-24
0.434329, 0.00176313, 5.4727e-24
0.437845, 0.00183556, 5.34207e-24
0.44139, 0.00191098, 5.21397e-24
0.444963, 0.00198949, 5.08841e-24
0.448566, 0.00207123, 4.96529e-24
0.452197, 0.00215633, 4.84467e-24
0.455858, 0.00224493, 4.72646e-24
0.459548, 0.00233718, 4.61067e-24
0.463269, 0.00243321, 4.49721e-24
0.467019, 0.00253319, 4.38613e-24
0.4708, 0.00263729, 4.27735e-24
0.474611, 0.00274566, 4.17086e-24
0.478454, 0.00285849, 4.06659e-24
0.482327, 0.00297595, 3.96457e-24
0.486232, 0.00309825, 3.86472e-24
0.490168, 0.00322557, 3.76705e-24
0.494136, 0.00335813, 3.67149e-24
0.498137, 0.00349613, 3.578e-24
0.50217, 0.00363982, 3.48658e-24
0.506235, 0.0037894, 3.39721e-24
0.510333, 0.00394514, 3.30983e-24
0.514465, 0.00410729, 3.22439e-24
0.51863, 0.00427609, 3.1409e-24
0.522828, 0.00445184, 3.05931e-24
0.527061, 0.00463482, 2.97958e-24
0.531328, 0.00482532, 2.90168e-24
0.535629, 0.00502365, 2.82559e-24
0.539966, 0.00523014, 2.75126e-24
0.544337, 0.00544511, 2.67868e-24
0.548744, 0.00566893, 2.6078e-24
0.553186, 0.00590195, 2.5386e-24
0.557665, 0.00614455, 2.47104e-24
0.562179, 0.00639713, 2.4051e-24
0.566731, 0.00666009, 2.34073e-24
0.571319, 0.00693386, 2.27792e-24
0.575944, 0.00721889, 2.21664e-24
0.580607, 0.00751565, 2.15684e-24
0.585307, 0.0078246, 2.09851e-24
0.590045, 0.00814626, 2.04162e-24
0.594822, 0.00848115, 1.98612e-24
0.599638, 0.00882981, 1.93199e-24
0.604492, 0.0091928, 1.87923e-24
0.609386, 0.00957072, 1.82777e-24
0.614319, 0.00996419, 1.77761e-24
0.619293, 0.0103738, 1.7287e-24
0.624306, 0.0108003, 1.68105e-24
0.62936, 0.0112443, 1.6346e-24
0.634456, 0.0117066, 1.58932e-24
0.639592, 0.0121879, 1.54521e-24
0.64477, 0.012689, 1.50223e-24
0.64999, 0.0132107, 1.46036e-24
0.655252, 0.0137539, 1.41958e-24
0.660556, 0.0143194, 1.37985e-24
0.665904, 0.0149081, 1.34116e-24
0.671295, 0.0155211, 1.30347e-24
0.67673, 0.0161592, 1.26677e-24
0.682208, 0.0168236, 1.23105e-24
0.687731, 0.0175154, 1.19626e-24
0.693299, 0.0182355, 1.16239e-24
0.698912, 0.0189853, 1.12942e-24
0.70457, 0.019766, 1.09733e-24
0.710274, 0.0205787, 1.06609e-24
0.716024, 0.0214249, 1.0357e-24
0.721821, 0.0223059, 1.00612e-24
0.727664, 0.0232231, 9.77334e-25
0.733555, 0.024178, 9.49326e-25
0.739494, 0.0251722, 9.22075e-25
0.74548, 0.0262073, 8.95569e-25
0.751516, 0.0272849, 8.69778e-25
0.7576, 0.0284069, 8.44694e-25
0.763733, 0.029575, 8.20297e-25
0.769916, 0.0307912, 7.96569e-25
0.776149, 0.0320573, 7.73492e-25
0.782432, 0.0333756, 7.51053e-25
0.788767, 0.0347481, 7.29231e-25
0.795152, 0.036177, 7.08016e-25
0.801589, 0.0376647, 6.87389e-25
0.808079, 0.0392136, 6.67333e-25
0.814621, 0.0408262, 6.47838e-25
0.821216, 0.0425051, 6.28887e-25
0.827864, 0.044253, 6.10468e-25
0.834566, 0.0460729, 5.92565e-25
0.841322, 0.0479676, 5.75165e-25
0.848134, 0.0499402, 5.58253e-25
0.855, 0.051994, 5.4182e-25
0.861922, 0.0541323, 5.25851e-25
0.868899, 0.0563584, 5.10337e-25
0.875934, 0.0586762, 4.95259e-25
0.883025, 0.0610893, 4.80613e-25
0.890174, 0.0636016, 4.66382e-25
0.89738, 0.0662173, 4.52559e-25
0.904645, 0.0689406, 4.3913e-25
0.911969, 0.0717759, 4.26085e-25
0.919352, 0.0747278, 4.13415e-25
0.926795, 0.0778011, 4.01108e-25
0.934298, 0.0810008, 3.89156e-25
0.941861, 0.0843321, 3.77549e-25
0.949486, 0.0878005, 3.66277e-25
0.957173, 0.0914115, 3.5533e-25
0.964922, 0.0951711, 3.447e-25
0.972734, 0.0990852, 3.34378e-25
0.980609, 0.10316, 3.24356e-25
0.988547, 0.107403, 3.14627e-25
0.99655, 0.111821, 3.0518e-25
1.00462, 0.11642, 2.96006e-25
1.01275, 0.121208, 2.87106e-25
1.02095, 0.126193, 2.78462e-25
1.02922, 0.131383, 2.70067e-25
1.03755, 0.136787, 2.61926e-25
1.04595, 0.142413, 2.54021e-25
1.05441, 0.14827, 2.46355e-25
1.06295, 0.154368, 2.38906e-25
1.07156, 0.160718, 2.31675e-25
1.08023, 0.167328, 2.24665e-25
1.08898, 0.17421, 2.17855e-25
1.09779, 0.181376, 2.11254e-25
1.10668, 0.188836, 2.04842e-25
1.11564, 0.196603, 1.98622e-25
1.12467, 0.204689, 1.92588e-25
1.13378, 0.213108, 1.86729e-25
1.14295, 0.221873, 1.81053e-25
1.15221, 0.230999, 1.75537e-25
1.16154, 0.2405, 1.70187e-25
1.17094, 0.250393, 1.65001e-25
1.18042, 0.260692, 1.59967e-25
1.18997, 0.271414, 1.55087e-25
1.19961, 0.282578, 1.50347e-25
1.20932, 0.294201, 1.45752e-25
1.21911, 0.306302, 1.41295e-25
1.22898, 0.318901, 1.36971e-25
1.23893, 0.332018, 1.32777e-25
1.24896, 0.345675, 1.28709e-25
1.25907, 0.359893, 1.24765e-25
