f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.74765e-26
0.008912, 5.76151e-11, 7.93476e-26
0.00898414, 5.91038e-11, 8.12632e-26
0.00905688, 6.06335e-11, 8.32251e-26
0.0091302, 6.22055e-11, 8.52336e-26
0.00920411, 6.38208e-11, 8.729e-26
0.00927863, 6.54809e-11, 8.93959e-26
0.00935374, 6.7187e-11, 9.15516e-26
0.00942947, 6.89404e-11, 9.37592e-26
0.00950581, 7.07424e-11, 9.60193e-26
0.00958276, 7.25946e-11, 9.83331e-26
0.00966034, 7.44984e-11, 1.00702e-25
0.00973855, 7.64553e-11, 1.03128e-25
0.00981739, 7.84668e-11, 1.05611e-25
0.00989687, 8.05346e-11, 1.08154e-25
0.00997699, 8.26603e-11, 1.10756e-25
0.0100578, 8.48456e-11, 1.13423e-25
0.0101392, 8.70923e-11, 1.1615e-25
0.0102213, 8.94022e-11, 1.18943e-25
0.010304, 9.17772e-11, 1.21801e-25
0.0103874, 9.42192e-11, 1.24727e-25
0.0104715, 9.67302e-11, 1.27724e-25
0.0105563, 9.93123e-11, 1.30793e-25
0.0106418, 1.01968e-10, 1.33934e-25
0.0107279, 1.04698e-10, 1.37147e-25
0.0108148, 1.07506e-10, 1.4044e-25
0.0109023, 1.10395e-10, 1.43806e-25
0.0109906, 1.13365e-10, 1.47256e-25
0.0110796, 1.16421e-10, 1.50787e-25
0.0111693, 1.19564e-10, 1.544e-25
0.0112597, 1.22797e-10, 1.58098e-25
0.0113508, 1.26123e-10, 1.61881e-25
0.0114427, 1.29545e-10, 1.65756e-25
0.0115354, 1.33065e-10, 1.69725e-25
0.0116287, 1.36687e-10, 1.73781e-25
0.0117229, 1.40414e-10, 1.77938e-25
0.0118178, 1.44249e-10, 1.82191e-25
0.0119135, 1.48195e-10, 1.86545e-25
0.0120099, 1.52255e-10, 1.90997e-25
0.0121071, 1.56434e-10, 1.95555e-25
0.0122052, 1.60735e-10, 2.00226e-25
0.012304, 1.65162e-10, 2.05001e-25
0.0124036, 1.69718e-10, 2.09888e-25
0.012504, 1.74407e-10, 2.14889e-25
0.0126052, 1.79235e-10, 2.20007e-25
0.0127073, 1.84205e-10, 2.25248e-25
0.0128101, 1.89321e-10, 2.30604e-25
0.0129138, 1.94589e-10, 2.3609e-25
0.0130184, 2.00012e-10, 2.41706e-25
0.0131238, 2.05597e-10, 2.47451e-25
0.01323, 2.11347e-10, 2.53326e-25
0.0133371, 2.17269e-10, 2.59341e-25
0.0134451, 2.23368e-10, 2.65496e-25
0.013554, 2.29648e-10, 2.71797e-25
0.0136637, 2.36117e-10, 2.78238e-25
0.0137743, 2.4278e-10, 2.8483e-25
0.0138858, 2.49643e-10, 2.91574e-25
0.0139982, 2.56714e-10, 2.98474e-25
0.0141116, 2.63997e-10, 3.05539e-25
0.0142258, 2.71501e-10, 3.1276e-25
0.014341, 2.79232e-10, 3.20152e-25
0.0144571, 2.87198e-10, 3.27712e-25
0.0145741, 2.95407e-10, 3.35444e-25
0.0146921, 3.03866e-10, 3.43357e-25
0.014811, 3.12583e-10, 3.51447e-25
0.0149309, 3.21567e-10, 3.59726e-25
0.0150518, 3.30827e-10, 3.68197e-25
0.0151737, 3.40371e-10, 3.76863e-25
0.0152965, 3.50209e-10, 3.85721e-25
0.0154203, 3.60351e-10, 3.94782e-25
0.0155452, 3.70807e-10, 4.04056e-25
0.015671, 3.81587e-10, 4.13534e-25
0.0157979, 3.92701e-10, 4.23233e-25
0.0159258, 4.04161e-10, 4.33151e-25
0.0160547, 4.15979e-10, 4.43291e-25
0.0161847, 4.28166e-10, 4.53666e-25
0.0163157, 4.40734e-10, 4.64271e-25
0.0164478, 4.53697e-10, 4.75119e-25
0.016581, 4.67067e-10, 4.86215e-25
0.0167152, 4.80859e-10, 4.97554e-25
0.0168505, 4.95086e-10, 5.0915e-25
0.0169869, 5.09763e-10, 5.21007e-25
0.0171245, 5.24905e-10, 5.33139e-25
0.0172631, 5.40528e-10, 5.45533e-25
0.0174028, 5.56649e-10, 5.58202e-25
0.0175437, 5.73284e-10, 5.7116e-25
0.0176858, 5.9045e-10, 5.84414e-25
0.0178289, 6.08167e-10, 5.97949e-25
0.0179733, 6.26452e-10, 6.11798e-25
0.0181188, 6.45325e-10, 6.25948e-25
0.0182655, 6.64806e-10, 6.40415e-25
0.0184133, 6.84917e-10, 6.55193e-25
0.0185624, 7.05678e-10, 6.70308e-25
0.0187127, 7.27113e-10, 6.85756e-25
0.0188642, 7.49244e-10, 7.01543e-25
0.0190169, 7.72096e-10, 7.17674e-25
0.0191708, 7.95694e-10, 7.34155e-25
0.019326, 8.20063e-10, 7.51003e-25
0.0194825, 8.45231e-10, 7.68224e-25
0.0196402, 8.71225e-10, 7.85814e-25
0.0197992, 8.98075e-10, 8.03789e-25
0.0199595, 9.25809e-10, 8.22157e-25
0.0201211, 9.54459e-10, 8.40923e-25
0.020284, 9.84058e-10, 8.60095e-25
0.0204482, 1.01464e-09, 8.79679e-25
0.0206138, 1.04624e-09, 8.99693e-25
0.0207806, 1.07888e-09, 9.20121e-25
0.0209489, 1.11262e-09, 9.41006e-25
0.0211185, 1.14749e-09, 9.6233e-25
0.0212894, 1.18352e-09, 9.84101e-25
0.0214618, 1.22077e-09, 1.00635e-24
0.0216355, 1.25926e-09, 1.02906e-24
0.0218107, 1.29906e-09, 1.05227e-24
0.0219873, 1.3402e-09, 1.07596e-24
0.0221653, 1.38273e-09, 1.10015e-24
0.0223447, 1.4267e-09, 1.12484e-24
0.0225256, 1.47216e-09, 1.15006e-24
0.022708, 1.51917e-09, 1.17581e-24
0.0228918, 1.56779e-09, 1.20209e-24
0.0230771, 1.61806e-09, 1.22892e-24
0.0232639, 1.67006e-09, 1.2563e-24
0.0234523, 1.72384e-09, 1.28427e-24
0.0236421, 1.77946e-09, 1.31279e-24
0.0238335, 1.83701e-09, 1.34191e-24
0.0240265, 1.89653e-09, 1.37164e-24
0.024221, 1.95811e-09, 1.40196e-24
0.0244171, 2.02183e-09, 1.43291e-24
0.0246148, 2.08775e-09, 1.46449e-24
0.024814, 2.15596e-09, 1.49669e-24
0.0250149, 2.22655e-09, 1.52956e-24
0.0252174, 2.2996e-09, 1.56308e-24
0.0254216, 2.3752e-09, 1.59729e-24
0.0256274, 2.45345e-09, 1.63217e-24
0.0258349, 2.53443e-09, 1.66776e-24
0.026044, 2.61827e-09, 1.70403e-24
0.0262549, 2.70505e-09, 1.74104e-24
0.0264674, 2.79489e-09, 1.77877e-24
0.0266817, 2.8879e-09, 1.81724e-24
0.0268977, 2.9842e-09, 1.85647e-24
0.0271154, 3.08391e-09, 1.89645e-24
0.027335, 3.18716e-09, 1.93722e-24
0.0275562, 3.29409e-09, 1.97876e-24
0.0277793, 3.40481e-09, 2.02111e-24
0.0280042, 3.51949e-09, 2.06427e-24
0.0282309, 3.63826e-09, 2.10825e-24
0.0284595, 3.76128e-09, 2.15308e-24
0.0286899, 3.88871e-09, 2.19874e-24
0.0289222, 4.02072e-09, 2.24527e-24
0.0291563, 4.15747e-09, 2.29265e-24
0.0293923, 4.29915e-09, 2.34092e-24
0.0296303, 4.44594e-09, 2.3901e-24
0.0298702, 4.59803e-09, 2.44017e-24
0.030112, 4.75562e-09, 2.49116e-24
0.0303558, 4.91893e-09, 2.54309e-24
0.0306015, 5.08816e-09, 2.59594e-24
0.0308493, 5.26354e-09, 2.64977e-24
0.031099, 5.44531e-09, 2.70454e-24
0.0313508, 5.6337e-09, 2.76031e-24
0.0316046, 5.82897e-09, 2.81705e-24
0.0318604, 6.03139e-09, 2.87478e-24
0.0321184, 6.24121e-09, 2.93355e-24
0.0323784, 6.45873e-09, 2.99333e-24
0.0326405, 6.68424e-09, 3.05413e-24
0.0329048, 6.91805e-09, 3.116e-24
0.0331711, 7.16046e-09, 3.17889e-24
0.0334397, 7.41181e-09, 3.24288e-24
0.0337104, 7.67245e-09, 3.30793e-24
0.0339833, 7.94273e-09, 3.37406e-24
0.0342584, 8.22301e-09, 3.44129e-24
0.0345358, 8.51369e-09, 3.50964e-24
0.0348154, 8.81516e-09, 3.5791e-24
0.0350972, 9.12784e-09, 3.64967e-24
0.0353813, 9.45216e-09, 3.72137e-24
0.0356678, 9.78857e-09, 3.79424e-24
0.0359565, 1.01375e-08, 3.86823e-24
0.0362476, 1.04995e-08, 3.94339e-24
0.0365411, 1.08751e-08, 4.01974e-24
0.0368369, 1.12647e-08, 4.09723e-24
0.0371351, 1.1669e-08, 4.17591e-24
0.0374358, 1.20884e-08, 4.2558e-24
0.0377388, 1.25236e-08, 4.33684e-24
0.0380443, 1.29751e-08, 4.4191e-24
0.0383523, 1.34437e-08, 4.50256e-24
0.0386628, 1.393e-08, 4.58724e-24
0.0389758, 1.44346e-08, 4.67312e-24
0.0392914, 1.49584e-08, 4.76024e-24
0.0396095, 1.55019e-08, 4.84856e-24
0.0399301, 1.60661e-08, 4.93808e-24
0.0402534, 1.66517e-08, 5.02885e-24
0.0405793, 1.72595e-08, 5.12084e-24
0.0409078, 1.78904e-08, 5.21405e-24
0.041239, 1.85454e-08, 5.30849e-24
0.0415728, 1.92253e-08, 5.40414e-24
0.0419094, 1.99311e-08, 5.50103e-24
0.0422487, 2.06639e-08, 5.59914e-24
0.0425907, 2.14247e-08, 5.69844e-24
0.0429355, 2.22147e-08, 5.79898e-24
0.0432831, 2.30349e-08, 5.90072e-24
0.0436335, 2.38865e-08, 6.00366e-24
0.0439867, 2.47708e-08, 6.10778e-24
0.0443428, 2.56891e-08, 6.21311e-24
0.0447018, 2.66427e-08, 6.31962e-24
0.0450637, 2.76331e-08, 6.4273e-24
0.0454285, 2.86615e-08, 6.53613e-24
0.0457963, 2.97297e-08, 6.64613e-24
0.0461671, 3.0839e-08, 6.75727e-24
0.0465408, 3.19912e-08, 6.86951e-24
0.0469176, 3.3188e-08, 6.98288e-24
0.0472974, 3.4431e-08, 7.09733e-24
0.0476803, 3.57222e-08, 7.21286e-24
0.0480663, 3.70635e-08, 7.32946e-24
0.0484555, 3.84568e-08, 7.44712e-24
0.0488477, 3.99042e-08, 7.56576e-24
0.0492432, 4.14079e-08, 7.68543e-24
0.0496418, 4.297e-08, 7.80606e-24
0.0500437, 4.45929e-08, 7.92766e-24
0.0504489, 4.62791e-08, 8.05021e-24
0.0508573, 4.8031e-08, 8.17363e-24
0.051269, 4.98512e-08, 8.29793e-24
0.0516841, 5.17425e-08, 8.42311e-24
0.0521025, 5.37078e-08, 8.54908e-24
0.0525243, 5.57498e-08, 8.67584e-24
0.0529495, 5.78718e-08, 8.80335e-24
0.0533782, 6.00769e-08, 8.9316e-24
0.0538103, 6.23683e-08, 9.06052e-24
0.0542459, 6.47497e-08, 9.19008e-24
0.0546851, 6.72245e-08, 9.32028e-24
0.0551278, 6.97965e-08, 9.45103e-24
0.0555741, 7.24695e-08, 9.58232e-24
0.056024, 7.52477e-08, 9.71409e-24
0.0564776, 7.81352e-08, 9.84632e-24
0.0569348, 8.11363e-08, 9.97894e-24
0.0573957, 8.42558e-08, 1.01119e-23
0.0578604, 8.74982e-08, 1.02452e-23
0.0583288, 9.08685e-08, 1.03787e-23
0.058801, 9.43718e-08, 1.05125e-23
0.059277, 9.80135e-08, 1.06464e-23
0.0597569, 1.01799e-07, 1.07804e-23
0.0602407, 1.05735e-07, 1.09144e-23
0.0607284, 1.09826e-07, 1.10485e-23
0.06122, 1.14079e-07, 1.11824e-23
0.0617156, 1.185e-07, 1.13163e-23
0.0622153, 1.23097e-07, 1.145e-23
0.0627189, 1.27876e-07, 1.15834e-23
0.0632267, 1.32845e-07, 1.17166e-23
0.0637386, 1.38011e-07, 1.18493e-23
0.0642546, 1.43382e-07, 1.19817e-23
0.0647747, 1.48966e-07, 1.21135e-23
0.0652991, 1.54773e-07, 1.22448e-23
0.0658278, 1.60811e-07, 1.23755e-23
0.0663607, 1.67089e-07, 1.25054e-23
0.0668979, 1.73617e-07, 1.26346e-23
0.0674395, 1.80405e-07, 1.2763e-23
0.0679855, 1.87463e-07, 1.28905e-23
0.0685359, 1.94803e-07, 1.3017e-23
0.0690907, 2.02436e-07, 1.31424e-23
0.0696501, 2.10374e-07, 1.32668e-23
0.0702139, 2.18629e-07, 1.33899e-23
0.0707823, 2.27213e-07, 1.35118e-23
0.0713554, 2.36141e-07, 1.36323e-23
0.071933, 2.45425e-07, 1.37515e-23
0.0725154, 2.55081e-07, 1.38692e-23
0.0731025, 2.65124e-07, 1.39853e-23
0.0736943, 2.75569e-07, 1.40998e-23
0.0742909, 2.86431e-07, 1.42125e-23
0.0748923, 2.9773e-07, 1.43235e-23
0.0754986, 3.09481e-07, 1.44327e-23
0.0761098, 3.21703e-07, 1.45399e-23
0.076726, 3.34416e-07, 1.46451e-23
0.0773471, 3.47639e-07, 1.47483e-23
0.0779733, 3.61393e-07, 1.48493e-23
0.0786046, 3.75699e-07, 1.49481e-23
0.0792409, 3.9058e-07, 1.50446e-23
0.0798824, 4.06059e-07, 1.51388e-23
0.0805291, 4.22161e-07, 1.52305e-23
0.0811811, 4.3891e-07, 1.53197e-23
0.0818383, 4.56333e-07, 1.54064e-23
0.0825008, 4.74458e-07, 1.54904e-23
0.0831687, 4.93312e-07, 1.55718e-23
0.083842, 5.12925e-07, 1.56504e-23
0.0845208, 5.33329e-07, 1.57261e-23
0.085205, 5.54555e-07, 1.5799e-23
0.0858948, 5.76637e-07, 1.5869e-23
0.0865902, 5.99609e-07, 1.59359e-23
0.0872912, 6.23508e-07, 1.59998e-23
0.0879979, 6.48372e-07, 1.60606e-23
0.0887103, 6.74238e-07, 1.61182e-23
0.0894285, 7.0115e-07, 1.61726e-23
0.0901524, 7.29148e-07, 1.62237e-23
0.0908823, 7.58277e-07, 1.62716e-23
0.091618, 7.88584e-07, 1.6316e-23
0.0923597, 8.20115e-07, 1.63571e-23
0.0931075, 8.52921e-07, 1.63948e-23
0.0938612, 8.87054e-07, 1.6429e-23
0.0946211, 9.22568e-07, 1.64596e-23
0.0953871, 9.59519e-07, 1.64868e-23
0.0961593, 9.97966e-07, 1.65103e-23
0.0969378, 1.03797e-06, 1.65303e-23
0.0977226, 1.07959e-06, 1.65467e-23
0.0985137, 1.1229e-06, 1.65594e-23
0.0993113, 1.16796e-06, 1.65685e-23
0.100115, 1.21485e-06, 1.65739e-23
0.100926, 1.26364e-06, 1.65756e-23
0.101743, 1.31441e-06, 1.65736e-23
0.102566, 1.36724e-06, 1.65679e-23
0.103397, 1.42221e-06, 1.65585e-23
0.104234, 1.47941e-06, 1.65454e-23
0.105078, 1.53893e-06, 1.65286e-23
0.105928, 1.60087e-06, 1.65082e-23
0.106786, 1.66532e-06, 1.64839e-23
0.10765, 1.73239e-06, 1.64561e-23
0.108522, 1.80218e-06, 1.64245e-23
0.109401, 1.87481e-06, 1.63893e-23
0.110286, 1.95039e-06, 1.63505e-23
0.111179, 2.02904e-06, 1.63081e-23
0.112079, 2.11088e-06, 1.62621e-23
0.112986, 2.19606e-06, 1.62125e-23
0.113901, 2.28469e-06, 1.61594e-23
0.114823, 2.37693e-06, 1.61028e-23
0.115753, 2.47293e-06, 1.60428e-23
0.11669, 2.57282e-06, 1.59794e-23
0.117635, 2.67679e-06, 1.59125e-23
0.118587, 2.78498e-06, 1.58424e-23
0.119547, 2.89758e-06, 1.5769e-23
0.120515, 3.01476e-06, 1.56923e-23
0.12149, 3.13671e-06, 1.56126e-23
0.122474, 3.26363e-06, 1.55296e-23
0.123466, 3.39572e-06, 1.54435e-23
0.124465, 3.53319e-06, 1.53545e-23
0.125473, 3.67626e-06, 1.52626e-23
0.126488, 3.82516e-06, 1.51678e-23
0.127513, 3.98013e-06, 1.507e-23
0.128545, 4.14142e-06, 1.49696e-23
0.129585, 4.30928e-06, 1.48666e-23
0.130635, 4.48398e-06, 1.47608e-23
0.131692, 4.66581e-06, 1.46526e-23
0.132758, 4.85505e-06, 1.45419e-23
0.133833, 5.05202e-06, 1.44288e-23
0.134916, 5.25701e-06, 1.43134e-23
0.136009, 5.47038e-06, 1.41957e-23
0.13711, 5.69245e-06, 1.40759e-23
0.13822, 5.92358e-06, 1.3954e-23
0.139339, 6.16414e-06, 1.38301e-23
0.140467, 6.41453e-06, 1.37043e-23
0.141604, 6.67514e-06, 1.35766e-23
0.14275, 6.94638e-06, 1.34473e-23
0.143906, 7.22871e-06, 1.33161e-23
0.145071, 7.52256e-06, 1.31835e-23
0.146246, 7.82842e-06, 1.30492e-23
0.147429, 8.14677e-06, 1.29137e-23
0.148623, 8.47813e-06, 1.27767e-23
0.149826, 8.82303e-06, 1.26385e-23
0.151039, 9.18202e-06, 1.24991e-23
0.152262, 9.55568e-06, 1.23586e-23
0.153495, 9.94462e-06, 1.2217e-23
0.154737, 1.03494e-05, 1.20747e-23
0.15599, 1.07708e-05, 1.19313e-23
0.157253, 1.12094e-05, 1.17873e-23
0.158526, 1.1666e-05, 1.16426e-23
0.159809, 1.21412e-05, 1.14973e-23
0.161103, 1.26358e-05, 1.13514e-23
0.162407, 1.31507e-05, 1.12051e-23
0.163722, 1.36867e-05, 1.10584e-23
0.165047, 1.42445e-05, 1.09115e-23
0.166384, 1.48252e-05, 1.07642e-23
0.167731, 1.54297e-05, 1.06168e-23
0.169088, 1.60588e-05, 1.04695e-23
0.170457, 1.67138e-05, 1.0322e-23
0.171837, 1.73955e-05, 1.01747e-23
0.173228, 1.81051e-05, 1.00275e-23
0.174631, 1.88438e-05, 9.88036e-24
0.176045, 1.96127e-05, 9.73358e-24
0.17747, 2.04131e-05, 9.58717e-24
0.178907, 2.12463e-05, 9.44111e-24
0.180355, 2.21135e-05, 9.29557e-24
0.181815, 2.30163e-05, 9.15052e-24
0.183287, 2.39561e-05, 9.00602e-24
0.184771, 2.49343e-05, 8.86214e-24
0.186267, 2.59526e-05, 8.71894e-24
0.187775, 2.70126e-05, 8.57649e-24
0.189295, 2.81161e-05, 8.43485e-24
0.190827, 2.92647e-05, 8.29406e-24
0.192372, 3.04604e-05, 8.15411e-24
0.193929, 3.17051e-05, 8.01513e-24
0.195499, 3.30008e-05, 7.87709e-24
0.197082, 3.43496e-05, 7.74004e-24
0.198678, 3.57536e-05, 7.60403e-24
0.200286, 3.72152e-05, 7.46919e-24
0.201908, 3.87367e-05, 7.3354e-24
0.203542, 4.03206e-05, 7.20287e-24
0.20519, 4.19693e-05, 7.07147e-24
0.206851, 4.36857e-05, 6.94134e-24
0.208526, 4.54724e-05, 6.81242e-24
0.210214, 4.73324e-05, 6.68484e-24
0.211916, 4.92686e-05, 6.55855e-24
0.213631, 5.12842e-05, 6.43365e-24
0.215361, 5.33824e-05, 6.31004e-24
0.217104, 5.55667e-05, 6.18789e-24
0.218862, 5.78406e-05, 6.06709e-24
0.220634, 6.02077e-05, 5.94772e-24
0.22242, 6.26719e-05, 5.82983e-24
0.224221, 6.52371e-05, 5.71335e-24
0.226036, 6.79076e-05, 5.59839e-24
0.227866, 7.06875e-05, 5.48489e-24
0.22971, 7.35816e-05, 5.37294e-24
0.23157, 7.65943e-05, 5.26244e-24
0.233445, 7.97306e-05, 5.15345e-24
0.235335, 8.29956e-05, 5.046e-24
0.23724, 8.63945e-05, 4.94009e-24
0.23916, 8.99329e-05, 4.83574e-24
0.241097, 9.36165e-05, 4.73285e-24
0.243048, 9.74512e-05, 4.63158e-24
0.245016, 0.000101443, 4.5318e-24
0.247, 0.000105599, 4.43356e-24
0.248999, 0.000109926, 4.33691e-24
0.251015, 0.00011443, 4.24176e-24
0.253047, 0.000119118, 4.14816e-24
0.255096, 0.000124, 4.05607e-24
0.257161, 0.000129081, 3.96553e-24
0.259243, 0.000134371, 3.8765e-24
0.261342, 0.000139879, 3.78899e-24
0.263457, 0.000145612, 3.70302e-24
0.26559, 0.000151581, 3.61852e-24
0.26774, 0.000157794, 3.53552e-24
0.269908, 0.000164263, 3.45399e-24
0.272093, 0.000170998, 3.37394e-24
0.274296, 0.000178008, 3.29535e-24
0.276516, 0.000185307, 3.21824e-24
0.278755, 0.000192905, 3.14253e-24
0.281012, 0.000200816, 3.06825e-24
0.283287, 0.000209051, 2.9954e-24
0.28558, 0.000217624, 2.92396e-24
0.287892, 0.000226549, 2.85389e-24
0.290223, 0.000235841, 2.78519e-24
0.292572, 0.000245515, 2.71787e-24
0.294941, 0.000255585, 2.65187e-24
0.297329, 0.000266069, 2.58719e-24
0.299736, 0.000276984, 2.52384e-24
0.302162, 0.000288347, 2.4618e-24
0.304608, 0.000300177, 2.40103e-24
0.307074, 0.000312492, 2.34151e-24
0.30956, 0.000325314, 2.28324e-24
0.312066, 0.000338662, 2.2262e-24
0.314593, 0.000352558, 2.17036e-24
0.31714, 0.000367025, 2.11573e-24
0.319707, 0.000382086, 2.06229e-24
0.322295, 0.000397766, 2.01e-24
0.324905, 0.000414091, 1.95884e-24
0.327535, 0.000431085, 1.90883e-24
0.330187, 0.000448778, 1.85991e-24
0.33286, 0.000467198, 1.81209e-24
0.335554, 0.000486374, 1.76535e-24
0.338271, 0.000506339, 1.71965e-24
0.341009, 0.000527123, 1.67501e-24
0.34377, 0.000548762, 1.63137e-24
0.346553, 0.000571289, 1.58874e-24
0.349359, 0.000594742, 1.54709e-24
0.352187, 0.000619159, 1.50641e-24
0.355038, 0.000644579, 1.46669e-24
0.357913, 0.000671043, 1.42789e-24
0.36081, 0.000698595, 1.39002e-24
0.363731, 0.000727279, 1.35304e-24
0.366676, 0.000757142, 1.31694e-24
0.369644, 0.000788231, 1.28172e-24
0.372637, 0.000820599, 1.24733e-24
0.375653, 0.000854296, 1.2138e-24
0.378695, 0.000889378, 1.18106e-24
0.38176, 0.000925902, 1.14913e-24
0.384851, 0.000963927, 1.11798e-24
0.387967, 0.00100351, 1.0876e-24
0.391108, 0.00104473, 1.05797e-24
0.394274, 0.00108764, 1.02909e-24
0.397466, 0.00113231, 1.00092e-24
0.400683, 0.00117882, 9.73462e-25
0.403927, 0.00122724, 9.46691e-25
0.407197, 0.00127765, 9.20598e-25
0.410494, 0.00133013, 8.95163e-25
0.413817, 0.00138477, 8.70382e-25
0.417167, 0.00144165, 8.46233e-25
0.420544, 0.00150087, 8.22705e-25
0.423949, 0.00156253, 7.99779e-25
0.427381, 0.00162672, 7.77449e-25
0.430841, 0.00169355, 7.55697e-25
0.434329, 0.00176313, 7.34511e-25
0.437845, 0.00183556, 7.13879e-25
0.44139, 0.00191098, 6.93785e-25
0.444963, 0.00198949, 6.74224e-25
0.448566, 0.00207123, 6.55172e-25
0.452197, 0.00215633, 6.3663e-25
0.455858, 0.00224493, 6.18577e-25
0.459548, 0.00233718, 6.01008e-25
0.463269, 0.00243321, 5.83902e-25
0.467019, 0.00253319, 5.6726e-25
0.4708, 0.00263729, 5.51061e-25
0.474611, 0.00274566, 5.35301e-25
0.478454, 0.00285849, 5.19961e-25
0.482327, 0.00297595, 5.05041e-25
0.486232, 0.00309825, 4.90524e-25
0.490168, 0.00322557, 4.76404e-25
0.494136, 0.00335813, 4.62668e-25
0.498137, 0.00349613, 4.49306e-25
0.50217, 0.00363982, 4.36311e-25
0.506235, 0.0037894, 4.23675e-25
0.510333, 0.00394514, 4.11386e-25
0.514465, 0.00410729, 3.99435e-25
0.51863, 0.00427609, 3.87816e-25
0.522828, 0.00445184, 3.76521e-25
0.527061, 0.00463482, 3.65538e-25
0.531328, 0.00482532, 3.54861e-25
0.535629, 0.00502365, 3.44483e-25
0.539966, 0.00523014, 3.34393e-25
0.544337, 0.00544511, 3.24589e-25
0.548744, 0.00566893, 3.15059e-25
0.553186, 0.00590195, 3.05798e-25
0.557665, 0.00614455, 2.96797e-25
0.562179, 0.00639713, 2.88053e-25
0.566731, 0.00666009, 2.79553e-25
0.571319, 0.00693386, 2.71296e-25
0.575944, 0.00721889, 2.63274e-25
0.580607, 0.00751565, 2.5548e-25
0.585307, 0.0078246, 2.47909e-25
0.590045, 0.00814626, 2.40554e-25
0.594822, 0.00848115, 2.33409e-25
0.599638, 0.00882981, 2.26469e-25
0.604492, 0.0091928, 2.19729e-25
0.609386, 0.00957072, 2.13182e-25
0.614319, 0.00996419, 2.06825e-25
0.619293, 0.0103738, 2.0065e-25
0.624306, 0.0108003, 1.94655e-25
0.62936, 0.0112443, 1.88832e-25
0.634456, 0.0117066, 1.83178e-25
0.639592, 0.0121879, 1.77689e-25
0.64477, 0.012689, 1.72359e-25
0.64999, 0.0132107, 1.67184e-25
0.655252, 0.0137539, 1.62161e-25
0.660556, 0.0143194, 1.57285e-25
0.665904, 0.0149081, 1.5255e-25
0.671295, 0.0155211, 1.47954e-25
0.67673, 0.0161592, 1.43493e-25
0.682208, 0.0168236, 1.39163e-25
0.687731, 0.0175154, 1.34961e-25
0.693299, 0.0182355, 1.30881e-25
0.698912, 0.0189853, 1.26922e-25
0.70457, 0.019766, 1.2308e-25
0.710274, 0.0205787, 1.19352e-25
0.716024, 0.0214249, 1.15734e-25
0.721821, 0.0223059, 1.12222e-25
0.727664, 0.0232231, 1.08816e-25
0.733555, 0.024178, 1.0551e-25
0.739494, 0.0251722, 1.02302e-25
0.74548, 0.0262073, 9.91896e-26
0.751516, 0.0272849, 9.61694e-26
0.7576, 0.0284069, 9.32397e-26
0.763733, 0.029575, 9.03975e-26
0.769916, 0.0307912, 8.764e-26
0.776149, 0.0320573, 8.49649e-26
0.782432, 0.0333756, 8.23701e-26
0.788767, 0.0347481, 7.98525e-26
0.795152, 0.036177, 7.74109e-26
0.801589, 0.0376647, 7.50424e-26
0.808079, 0.0392136, 7.27447e-26
0.814621, 0.0408262, 7.05163e-26
0.821216, 0.0425051, 6.8355e-26
0.827864, 0.044253, 6.62588e-26
0.834566, 0.0460729, 6.42257e-26
0.841322, 0.0479676, 6.2254e-26
0.848134, 0.0499402, 6.03415e-26
0.855, 0.051994, 5.84871e-26
0.861922, 0.0541323, 5.66886e-26
0.868899, 0.0563584, 5.49449e-26
0.875934, 0.0586762, 5.32535e-26
0.883025, 0.0610893, 5.16136e-26
0.890174, 0.0636016, 5.00234e-26
0.89738, 0.0662173, 4.84816e-26
0.904645, 0.0689406, 4.69864e-26
0.911969, 0.0717759, 4.55367e-26
0.919352, 0.0747278, 4.41311e-26
0.926795, 0.0778011, 4.27683e-26
0.934298, 0.0810008, 4.1447e-26
0.941861, 0.0843321, 4.01662e-26
0.949486, 0.0878005, 3.89242e-26
0.957173, 0.0914115, 3.77201e-26
0.964922, 0.0951711, 3.65528e-26
0.972734, 0.0990852, 3.54212e-26
0.980609, 0.10316, 3.43241e-26
0.988547, 0.107403, 3.32608e-26
0.99655, 0.111821, 3.22299e-26
1.00462, 0.11642, 3.12302e-26
1.01275, 0.121208, 3.02619e-26
1.02095, 0.126193, 2.93228e-26
1.02922, 0.131383, 2.84121e-26
1.03755, 0.136787, 2.75301e-26
1.04595, 0.142413, 2.66749e-26
1.05441, 0.14827, 2.58467e-26
1.06295, 0.154368, 2.5043e-26
1.07156, 0.160718, 2.42639e-26
1.08023, 0.167328, 2.35096e-26
1.08898, 0.17421, 2.27777e-26
1.09779, 0.181376, 2.20693e-26
1.10668, 0.188836, 2.1382e-26
1.11564, 0.196603, 2.0716e-26
1.12467, 0.204689, 2.00708e-26
1.13378, 0.213108, 1.9445e-26
1.14295, 0.221873, 1.88394e-26
1.15221, 0.230999, 1.82516e-26
1.16154, 0.2405, 1.76822e-26
1.17094, 0.250393, 1.71308e-26
1.18042, 0.260692, 1.65962e-26
1.18997, 0.271414, 1.60784e-26
1.19961, 0.282578, 1.55761e-26
1.20932, 0.294201, 1.50897e-26
1.21911, 0.306302, 1.46184e-26
1.22898, 0.318901, 1.41616e-26
1.23893, 0.332018, 1.37189e-26
1.24896, 0.345675, 1.329e-26
1.25907, 0.359893, 1.28745e-26
