f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.5398e-16
0.008912, 5.76151e-11, 2.46871e-16
0.00898414, 5.91038e-11, 2.39948e-16
0.00905688, 6.06335e-11, 2.33205e-16
0.0091302, 6.22055e-11, 2.26639e-16
0.00920411, 6.38208e-11, 2.20246e-16
0.00927863, 6.54809e-11, 2.1402e-16
0.00935374, 6.7187e-11, 2.07961e-16
0.00942947, 6.89404e-11, 2.02062e-16
0.00950581, 7.07424e-11, 1.96319e-16
0.00958276, 7.25946e-11, 1.90731e-16
0.00966034, 7.44984e-11, 1.85292e-16
0.00973855, 7.64553e-11, 1.79999e-16
0.00981739, 7.84668e-11, 1.74849e-16
0.00989687, 8.05346e-11, 1.69837e-16
0.00997699, 8.26603e-11, 1.64962e-16
0.0100578, 8.48456e-11, 1.60217e-16
0.0101392, 8.70923e-11, 1.55604e-16
0.0102213, 8.94022e-11, 1.51115e-16
0.010304, 9.17772e-11, 1.46752e-16
0.0103874, 9.42192e-11, 1.42508e-16
0.0104715, 9.67302e-11, 1.38379e-16
0.0105563, 9.93123e-11, 1.34362e-16
0.0106418, 1.01968e-10, 1.30457e-16
0.0107279, 1.04698e-10, 1.26663e-16
0.0108148, 1.07506e-10, 1.2297e-16
0.0109023, 1.10395e-10, 1.19384e-16
0.0109906, 1.13365e-10, 1.15895e-16
0.0110796, 1.16421e-10, 1.12504e-16
0.0111693, 1.19564e-10, 1.09208e-16
0.0112597, 1.22797e-10, 1.06006e-16
0.0113508, 1.26123e-10, 1.02894e-16
0.0114427, 1.29545e-10, 9.98688e-17
0.0115354, 1.33065e-10, 9.69267e-17
0.0116287, 1.36687e-10, 9.40725e-17
0.0117229, 1.40414e-10, 9.12948e-17
0.0118178, 1.44249e-10, 8.85977e-17
0.0119135, 1.48195e-10, 8.59765e-17
0.0120099, 1.52255e-10, 8.34319e-17
0.0121071, 1.56434e-10, 8.09595e-17
0.0122052, 1.60735e-10, 7.85549e-17
0.012304, 1.65162e-10, 7.62214e-17
0.0124036, 1.69718e-10, 7.39549e-17
0.012504, 1.74407e-10, 7.17537e-17
0.0126052, 1.79235e-10, 6.9616e-17
0.0127073, 1.84205e-10, 6.75383e-17
0.0128101, 1.89321e-10, 6.55231e-17
0.0129138, 1.94589e-10, 6.35648e-17
0.0130184, 2.00012e-10, 6.16622e-17
0.0131238, 2.05597e-10, 5.98155e-17
0.01323, 2.11347e-10, 5.80235e-17
0.0133371, 2.17269e-10, 5.62828e-17
0.0134451, 2.23368e-10, 5.45924e-17
0.013554, 2.29648e-10, 5.29509e-17
0.0136637, 2.36117e-10, 5.13585e-17
0.0137743, 2.4278e-10, 4.98126e-17
0.0138858, 2.49643e-10, 4.83118e-17
0.0139982, 2.56714e-10, 4.68551e-17
0.0141116, 2.63997e-10, 4.54401e-17
0.0142258, 2.71501e-10, 4.40681e-17
0.014341, 2.79232e-10, 4.27356e-17
0.0144571, 2.87198e-10, 4.14427e-17
0.0145741, 2.95407e-10, 4.01884e-17
0.0146921, 3.03866e-10, 3.89707e-17
0.014811, 3.12583e-10, 3.77895e-17
0.0149309, 3.21567e-10, 3.66429e-17
0.0150518, 3.30827e-10, 3.553e-17
0.0151737, 3.40371e-10, 3.445e-17
0.0152965, 3.50209e-10, 3.34028e-17
0.0154203, 3.60351e-10, 3.23867e-17
0.0155452, 3.70807e-10, 3.14001e-17
0.015671, 3.81587e-10, 3.04438e-17
0.0157979, 3.92701e-10, 2.95153e-17
0.0159258, 4.04161e-10, 2.86148e-17
0.0160547, 4.15979e-10, 2.77415e-17
0.0161847, 4.28166e-10, 2.68939e-17
0.0163157, 4.40734e-10, 2.60721e-17
0.0164478, 4.53697e-10, 2.52747e-17
0.016581, 4.67067e-10, 2.4501e-17
0.0167152, 4.80859e-10, 2.3751e-17
0.0168505, 4.95086e-10, 2.30234e-17
0.0169869, 5.09763e-10, 2.23177e-17
0.0171245, 5.24905e-10, 2.16328e-17
0.0172631, 5.40528e-10, 2.09691e-17
0.0174028, 5.56649e-10, 2.03256e-17
0.0175437, 5.73284e-10, 1.97011e-17
0.0176858, 5.9045e-10, 1.90953e-17
0.0178289, 6.08167e-10, 1.85083e-17
0.0179733, 6.26452e-10, 1.79386e-17
0.0181188, 6.45325e-10, 1.73865e-17
0.0182655, 6.64806e-10, 1.68509e-17
0.0184133, 6.84917e-10, 1.6332e-17
0.0185624, 7.05678e-10, 1.58284e-17
0.0187127, 7.27113e-10, 1.53401e-17
0.0188642, 7.49244e-10, 1.48668e-17
0.0190169, 7.72096e-10, 1.44079e-17
0.0191708, 7.95694e-10, 1.39631e-17
0.019326, 8.20063e-10, 1.35317e-17
0.0194825, 8.45231e-10, 1.31133e-17
0.0196402, 8.71225e-10, 1.27079e-17
0.0197992, 8.98075e-10, 1.23147e-17
0.0199595, 9.25809e-10, 1.19336e-17
0.0201211, 9.54459e-10, 1.15641e-17
0.020284, 9.84058e-10, 1.12059e-17
0.0204482, 1.01464e-09, 1.08587e-17
0.0206138, 1.04624e-09, 1.0522e-17
0.0207806, 1.07888e-09, 1.01959e-17
0.0209489, 1.11262e-09, 9.87947e-18
0.0211185, 1.14749e-09, 9.57288e-18
0.0212894, 1.18352e-09, 9.27583e-18
0.0214618, 1.22077e-09, 8.9877e-18
0.0216355, 1.25926e-09, 8.70858e-18
0.0218107, 1.29906e-09, 8.43788e-18
0.0219873, 1.3402e-09, 8.17555e-18
0.0221653, 1.38273e-09, 7.92132e-18
0.0223447, 1.4267e-09, 7.67498e-18
0.0225256, 1.47216e-09, 7.43615e-18
0.022708, 1.51917e-09, 7.20465e-18
0.0228918, 1.56779e-09, 6.98037e-18
0.0230771, 1.61806e-09, 6.76299e-18
0.0232639, 1.67006e-09, 6.55232e-18
0.0234523, 1.72384e-09, 6.34806e-18
0.0236421, 1.77946e-09, 6.15023e-18
0.0238335, 1.83701e-09, 5.95845e-18
0.0240265, 1.89653e-09, 5.77256e-18
0.024221, 1.95811e-09, 5.59247e-18
0.0244171, 2.02183e-09, 5.41792e-18
0.0246148, 2.08775e-09, 5.24877e-18
0.024814, 2.15596e-09, 5.08494e-18
0.0250149, 2.22655e-09, 4.92611e-18
0.0252174, 2.2996e-09, 4.77223e-18
0.0254216, 2.3752e-09, 4.62307e-18
0.0256274, 2.45345e-09, 4.47857e-18
0.0258349, 2.53443e-09, 4.33853e-18
0.026044, 2.61827e-09, 4.20289e-18
0.0262549, 2.70505e-09, 4.0714e-18
0.0264674, 2.79489e-09, 3.94405e-18
0.0266817, 2.8879e-09, 3.82061e-18
0.0268977, 2.9842e-09, 3.70103e-18
0.0271154, 3.08391e-09, 3.58519e-18
0.027335, 3.18716e-09, 3.47288e-18
0.0275562, 3.29409e-09, 3.36415e-18
0.0277793, 3.40481e-09, 3.25875e-18
0.0280042, 3.51949e-09, 3.15664e-18
0.0282309, 3.63826e-09, 3.05771e-18
0.0284595, 3.76128e-09, 2.96184e-18
0.0286899, 3.88871e-09, 2.86898e-18
0.0289222, 4.02072e-09, 2.779e-18
0.0291563, 4.15747e-09, 2.69185e-18
0.0293923, 4.29915e-09, 2.60742e-18
0.0296303, 4.44594e-09, 2.52559e-18
0.0298702, 4.59803e-09, 2.44632e-18
0.030112, 4.75562e-09, 2.36954e-18
0.0303558, 4.91893e-09, 2.29515e-18
0.0306015, 5.08816e-09, 2.2231e-18
0.0308493, 5.26354e-09, 2.15326e-18
0.031099, 5.44531e-09, 2.08564e-18
0.0313508, 5.6337e-09, 2.02011e-18
0.0316046, 5.82897e-09, 1.95664e-18
0.0318604, 6.03139e-09, 1.89517e-18
0.0321184, 6.24121e-09, 1.83559e-18
0.0323784, 6.45873e-09, 1.77789e-18
0.0326405, 6.68424e-09, 1.722e-18
0.0329048, 6.91805e-09, 1.66784e-18
0.0331711, 7.16046e-09, 1.6154e-18
0.0334397, 7.41181e-09, 1.56458e-18
0.0337104, 7.67245e-09, 1.51536e-18
0.0339833, 7.94273e-09, 1.46769e-18
0.0342584, 8.22301e-09, 1.42151e-18
0.0345358, 8.51369e-09, 1.37676e-18
0.0348154, 8.81516e-09, 1.33342e-18
0.0350972, 9.12784e-09, 1.29146e-18
0.0353813, 9.45216e-09, 1.2508e-18
0.0356678, 9.78857e-09, 1.21141e-18
0.0359565, 1.01375e-08, 1.17326e-18
0.0362476, 1.04995e-08, 1.13631e-18
0.0365411, 1.08751e-08, 1.10051e-18
0.0368369, 1.12647e-08, 1.06584e-18
0.0371351, 1.1669e-08, 1.03226e-18
0.0374358, 1.20884e-08, 9.99728e-19
0.0377388, 1.25236e-08, 9.68228e-19
0.0380443, 1.29751e-08, 9.37714e-19
0.0383523, 1.34437e-08, 9.08155e-19
0.0386628, 1.393e-08, 8.79524e-19
0.0389758, 1.44346e-08, 8.51794e-19
0.0392914, 1.49584e-08, 8.2493e-19
0.0396095, 1.55019e-08, 7.98914e-19
0.0399301, 1.60661e-08, 7.73723e-19
0.0402534, 1.66517e-08, 7.49316e-19
0.0405793, 1.72595e-08, 7.25677e-19
0.0409078, 1.78904e-08, 7.02785e-19
0.041239, 1.85454e-08, 6.8061e-19
0.0415728, 1.92253e-08, 6.59137e-19
0.0419094, 1.99311e-08, 6.38335e-19
0.0422487, 2.06639e-08, 6.18188e-19
0.0425907, 2.14247e-08, 5.98678e-19
0.0429355, 2.22147e-08, 5.79781e-19
0.0432831, 2.30349e-08, 5.61478e-19
0.0436335, 2.38865e-08, 5.43752e-19
0.0439867, 2.47708e-08, 5.26586e-19
0.0443428, 2.56891e-08, 5.09958e-19
0.0447018, 2.66427e-08, 4.93854e-19
0.0450637, 2.76331e-08, 4.78257e-19
0.0454285, 2.86615e-08, 4.63153e-19
0.0457963, 2.97297e-08, 4.48523e-19
0.0461671, 3.0839e-08, 4.34353e-19
0.0465408, 3.19912e-08, 4.20633e-19
0.0469176, 3.3188e-08, 4.07343e-19
0.0472974, 3.4431e-08, 3.94474e-19
0.0476803, 3.57222e-08, 3.8201e-19
0.0480663, 3.70635e-08, 3.69938e-19
0.0484555, 3.84568e-08, 3.58245e-19
0.0488477, 3.99042e-08, 3.46925e-19
0.0492432, 4.14079e-08, 3.35959e-19
0.0496418, 4.297e-08, 3.25341e-19
0.0500437, 4.45929e-08, 3.15057e-19
0.0504489, 4.62791e-08, 3.05095e-19
0.0508573, 4.8031e-08, 2.9545e-19
0.051269, 4.98512e-08, 2.8611e-19
0.0516841, 5.17425e-08, 2.77062e-19
0.0521025, 5.37078e-08, 2.68302e-19
0.0525243, 5.57498e-08, 2.59817e-19
0.0529495, 5.78718e-08, 2.51601e-19
0.0533782, 6.00769e-08, 2.43643e-19
0.0538103, 6.23683e-08, 2.35938e-19
0.0542459, 6.47497e-08, 2.28476e-19
0.0546851, 6.72245e-08, 2.21248e-19
0.0551278, 6.97965e-08, 2.1425e-19
0.0555741, 7.24695e-08, 2.07472e-19
0.056024, 7.52477e-08, 2.00908e-19
0.0564776, 7.81352e-08, 1.94551e-19
0.0569348, 8.11363e-08, 1.88396e-19
0.0573957, 8.42558e-08, 1.82436e-19
0.0578604, 8.74982e-08, 1.76662e-19
0.0583288, 9.08685e-08, 1.71072e-19
0.058801, 9.43718e-08, 1.65659e-19
0.059277, 9.80135e-08, 1.60416e-19
0.0597569, 1.01799e-07, 1.55339e-19
0.0602407, 1.05735e-07, 1.50422e-19
0.0607284, 1.09826e-07, 1.45661e-19
0.06122, 1.14079e-07, 1.41051e-19
0.0617156, 1.185e-07, 1.36586e-19
0.0622153, 1.23097e-07, 1.32262e-19
0.0627189, 1.27876e-07, 1.28076e-19
0.0632267, 1.32845e-07, 1.24021e-19
0.0637386, 1.38011e-07, 1.20094e-19
0.0642546, 1.43382e-07, 1.16292e-19
0.0647747, 1.48966e-07, 1.1261e-19
0.0652991, 1.54773e-07, 1.09045e-19
0.0658278, 1.60811e-07, 1.05591e-19
0.0663607, 1.67089e-07, 1.02248e-19
0.0668979, 1.73617e-07, 9.90104e-20
0.0674395, 1.80405e-07, 9.58748e-20
0.0679855, 1.87463e-07, 9.28384e-20
0.0685359, 1.94803e-07, 8.98982e-20
0.0690907, 2.02436e-07, 8.70512e-20
0.0696501, 2.10374e-07, 8.42938e-20
0.0702139, 2.18629e-07, 8.16243e-20
0.0707823, 2.27213e-07, 7.9039e-20
0.0713554, 2.36141e-07, 7.65351e-20
0.071933, 2.45425e-07, 7.41111e-20
0.0725154, 2.55081e-07, 7.17632e-20
0.0731025, 2.65124e-07, 6.94898e-20
0.0736943, 2.75569e-07, 6.72884e-20
0.0742909, 2.86431e-07, 6.51568e-20
0.0748923, 2.9773e-07, 6.30926e-20
0.0754986, 3.09481e-07, 6.10938e-20
0.0761098, 3.21703e-07, 5.91582e-20
0.076726, 3.34416e-07, 5.72837e-20
0.0773471, 3.47639e-07, 5.54688e-20
0.0779733, 3.61393e-07, 5.37112e-20
0.0786046, 3.75699e-07, 5.20092e-20
0.0792409, 3.9058e-07, 5.03613e-20
0.0798824, 4.06059e-07, 4.87655e-20
0.0805291, 4.22161e-07, 4.72202e-20
0.0811811, 4.3891e-07, 4.57237e-20
0.0818383, 4.56333e-07, 4.42747e-20
0.0825008, 4.74458e-07, 4.28717e-20
0.0831687, 4.93312e-07, 4.1513e-20
0.083842, 5.12925e-07, 4.01974e-20
0.0845208, 5.33329e-07, 3.89233e-20
0.085205, 5.54555e-07, 3.76898e-20
0.0858948, 5.76637e-07, 3.64952e-20
0.0865902, 5.99609e-07, 3.53384e-20
0.0872912, 6.23508e-07, 3.42184e-20
0.0879979, 6.48372e-07, 3.31337e-20
0.0887103, 6.74238e-07, 3.20835e-20
0.0894285, 7.0115e-07, 3.10665e-20
0.0901524, 7.29148e-07, 3.00818e-20
0.0908823, 7.58277e-07, 2.91282e-20
0.091618, 7.88584e-07, 2.82049e-20
0.0923597, 8.20115e-07, 2.73108e-20
0.0931075, 8.52921e-07, 2.64449e-20
0.0938612, 8.87054e-07, 2.56066e-20
0.0946211, 9.22568e-07, 2.47948e-20
0.0953871, 9.59519e-07, 2.40088e-20
0.0961593, 9.97966e-07, 2.32476e-20
0.0969378, 1.03797e-06, 2.25106e-20
0.0977226, 1.07959e-06, 2.17969e-20
0.0985137, 1.1229e-06, 2.11058e-20
0.0993113, 1.16796e-06, 2.04366e-20
0.100115, 1.21485e-06, 1.97889e-20
0.100926, 1.26364e-06, 1.91611e-20
0.101743, 1.31441e-06, 1.85536e-20
0.102566, 1.36724e-06, 1.79658e-20
0.103397, 1.42221e-06, 1.73957e-20
0.104234, 1.47941e-06, 1.68441e-20
0.105078, 1.53893e-06, 1.63099e-20
0.105928, 1.60087e-06, 1.57931e-20
0.106786, 1.66532e-06, 1.52921e-20
0.10765, 1.73239e-06, 1.48074e-20
0.108522, 1.80218e-06, 1.43376e-20
0.109401, 1.87481e-06, 1.38827e-20
0.110286, 1.95039e-06, 1.34428e-20
0.111179, 2.02904e-06, 1.30164e-20
0.112079, 2.11088e-06, 1.26037e-20
0.112986, 2.19606e-06, 1.22042e-20
0.113901, 2.28469e-06, 1.1817e-20
0.114823, 2.37693e-06, 1.14423e-20
0.115753, 2.47293e-06, 1.10792e-20
0.11669, 2.57282e-06, 1.07279e-20
0.117635, 2.67679e-06, 1.03876e-20
0.118587, 2.78498e-06, 1.00582e-20
0.119547, 2.89758e-06, 9.73924e-21
0.120515, 3.01476e-06, 9.43029e-21
0.12149, 3.13671e-06, 9.13139e-21
0.122474, 3.26363e-06, 8.84165e-21
0.123466, 3.39572e-06, 8.56108e-21
0.124465, 3.53319e-06, 8.28969e-21
0.125473, 3.67626e-06, 8.02667e-21
0.126488, 3.82516e-06, 7.77227e-21
0.127513, 3.98013e-06, 7.52552e-21
0.128545, 4.14142e-06, 7.28689e-21
0.129585, 4.30928e-06, 7.0559e-21
0.130635, 4.48398e-06, 6.8319e-21
0.131692, 4.66581e-06, 6.61531e-21
0.132758, 4.85505e-06, 6.4055e-21
0.133833, 5.05202e-06, 6.20228e-21
0.134916, 5.25701e-06, 6.00562e-21
0.136009, 5.47038e-06, 5.81499e-21
0.13711, 5.69245e-06, 5.63055e-21
0.13822, 5.92358e-06, 5.45194e-21
0.139339, 6.16414e-06, 5.279e-21
0.140467, 6.41453e-06, 5.11154e-21
0.141604, 6.67514e-06, 4.94942e-21
0.14275, 6.94638e-06, 4.79247e-21
0.143906, 7.22871e-06, 4.64039e-21
0.145071, 7.52256e-06, 4.49319e-21
0.146246, 7.82842e-06, 4.35059e-21
0.147429, 8.14677e-06, 4.21268e-21
0.148623, 8.47813e-06, 4.07899e-21
0.149826, 8.82303e-06, 3.94961e-21
0.151039, 9.18202e-06, 3.82431e-21
0.152262, 9.55568e-06, 3.70297e-21
0.153495, 9.94462e-06, 3.58546e-21
0.154737, 1.03494e-05, 3.47177e-21
0.15599, 1.07708e-05, 3.3616e-21
0.157253, 1.12094e-05, 3.25495e-21
0.158526, 1.1666e-05, 3.15169e-21
0.159809, 1.21412e-05, 3.05173e-21
0.161103, 1.26358e-05, 2.95489e-21
0.162407, 1.31507e-05, 2.86116e-21
0.163722, 1.36867e-05, 2.77038e-21
0.165047, 1.42445e-05, 2.68251e-21
0.166384, 1.48252e-05, 2.59735e-21
0.167731, 1.54297e-05, 2.51495e-21
0.169088, 1.60588e-05, 2.43521e-21
0.170457, 1.67138e-05, 2.35794e-21
0.171837, 1.73955e-05, 2.28313e-21
0.173228, 1.81051e-05, 2.2107e-21
0.174631, 1.88438e-05, 2.14053e-21
0.176045, 1.96127e-05, 2.07261e-21
0.17747, 2.04131e-05, 2.00686e-21
0.178907, 2.12463e-05, 1.94317e-21
0.180355, 2.21135e-05, 1.88153e-21
0.181815, 2.30163e-05, 1.82184e-21
0.183287, 2.39561e-05, 1.76403e-21
0.184771, 2.49343e-05, 1.70806e-21
0.186267, 2.59526e-05, 1.65386e-21
0.187775, 2.70126e-05, 1.60138e-21
0.189295, 2.81161e-05, 1.55058e-21
0.190827, 2.92647e-05, 1.50139e-21
0.192372, 3.04604e-05, 1.45375e-21
0.193929, 3.17051e-05, 1.40764e-21
0.195499, 3.30008e-05, 1.36297e-21
0.197082, 3.43496e-05, 1.31972e-21
0.198678, 3.57536e-05, 1.27783e-21
0.200286, 3.72152e-05, 1.2373e-21
0.201908, 3.87367e-05, 1.19802e-21
0.203542, 4.03206e-05, 1.16002e-21
0.20519, 4.19693e-05, 1.12321e-21
0.206851, 4.36857e-05, 1.08757e-21
0.208526, 4.54724e-05, 1.05306e-21
0.210214, 4.73324e-05, 1.01965e-21
0.211916, 4.92686e-05, 9.87289e-22
0.213631, 5.12842e-05, 9.55972e-22
0.215361, 5.33824e-05, 9.2563e-22
0.217104, 5.55667e-05, 8.96267e-22
0.218862, 5.78406e-05, 8.67821e-22
0.220634, 6.02077e-05, 8.40281e-22
0.22242, 6.26719e-05, 8.13621e-22
0.224221, 6.52371e-05, 7.87798e-22
0.226036, 6.79076e-05, 7.62803e-22
0.227866, 7.06875e-05, 7.38597e-22
0.22971, 7.35816e-05, 7.15169e-22
0.23157, 7.65943e-05, 6.92472e-22
0.233445, 7.97306e-05, 6.70495e-22
0.235335, 8.29956e-05, 6.49218e-22
0.23724, 8.63945e-05, 6.28619e-22
0.23916, 8.99329e-05, 6.08677e-22
0.241097, 9.36165e-05, 5.89355e-22
0.243048, 9.74512e-05, 5.70661e-22
0.245016, 0.000101443, 5.52549e-22
0.247, 0.000105599, 5.35012e-22
0.248999, 0.000109926, 5.1804e-22
0.251015, 0.00011443, 5.01599e-22
0.253047, 0.000119118, 4.85683e-22
0.255096, 0.000124, 4.70268e-22
0.257161, 0.000129081, 4.55346e-22
0.259243, 0.000134371, 4.40896e-22
0.261342, 0.000139879, 4.26903e-22
0.263457, 0.000145612, 4.13361e-22
0.26559, 0.000151581, 4.00243e-22
0.26774, 0.000157794, 3.87543e-22
0.269908, 0.000164263, 3.75242e-22
0.272093, 0.000170998, 3.63335e-22
0.274296, 0.000178008, 3.51804e-22
0.276516, 0.000185307, 3.40643e-22
0.278755, 0.000192905, 3.29831e-22
0.281012, 0.000200816, 3.19363e-22
0.283287, 0.000209051, 3.09228e-22
0.28558, 0.000217624, 2.99417e-22
0.287892, 0.000226549, 2.89915e-22
0.290223, 0.000235841, 2.80714e-22
0.292572, 0.000245515, 2.71807e-22
0.294941, 0.000255585, 2.6318e-22
0.297329, 0.000266069, 2.54828e-22
0.299736, 0.000276984, 2.46741e-22
0.302162, 0.000288347, 2.38913e-22
0.304608, 0.000300177, 2.31332e-22
0.307074, 0.000312492, 2.23991e-22
0.30956, 0.000325314, 2.16882e-22
0.312066, 0.000338662, 2.1e-22
0.314593, 0.000352558, 2.03334e-22
0.31714, 0.000367025, 1.96881e-22
0.319707, 0.000382086, 1.90634e-22
0.322295, 0.000397766, 1.84585e-22
0.324905, 0.000414091, 1.78725e-22
0.327535, 0.000431085, 1.73054e-22
0.330187, 0.000448778, 1.67562e-22
0.33286, 0.000467198, 1.62244e-22
0.335554, 0.000486374, 1.57097e-22
0.338271, 0.000506339, 1.52111e-22
0.341009, 0.000527123, 1.47284e-22
0.34377, 0.000548762, 1.4261e-22
0.346553, 0.000571289, 1.38084e-22
0.349359, 0.000594742, 1.33701e-22
0.352187, 0.000619159, 1.29459e-22
0.355038, 0.000644579, 1.2535e-22
0.357913, 0.000671043, 1.21371e-22
0.36081, 0.000698595, 1.1752e-22
0.363731, 0.000727279, 1.13791e-22
0.366676, 0.000757142, 1.10179e-22
0.369644, 0.000788231, 1.06683e-22
0.372637, 0.000820599, 1.03297e-22
0.375653, 0.000854296, 1.0002e-22
0.378695, 0.000889378, 9.68446e-23
0.38176, 0.000925902, 9.3772e-23
0.384851, 0.000963927, 9.07957e-23
0.387967, 0.00100351, 8.79139e-23
0.391108, 0.00104473, 8.51238e-23
0.394274, 0.00108764, 8.24225e-23
0.397466, 0.00113231, 7.98067e-23
0.400683, 0.00117882, 7.72746e-23
0.403927, 0.00122724, 7.48221e-23
0.407197, 0.00127765, 7.24476e-23
0.410494, 0.00133013, 7.01481e-23
0.413817, 0.00138477, 6.7922e-23
0.417167, 0.00144165, 6.57665e-23
0.420544, 0.00150087, 6.36795e-23
0.423949, 0.00156253, 6.16583e-23
0.427381, 0.00162672, 5.97016e-23
0.430841, 0.00169355, 5.78069e-23
0.434329, 0.00176313, 5.59723e-23
0.437845, 0.00183556, 5.41961e-23
0.44139, 0.00191098, 5.24759e-23
0.444963, 0.00198949, 5.08107e-23
0.448566, 0.00207123, 4.91978e-23
0.452197, 0.00215633, 4.76367e-23
0.455858, 0.00224493, 4.61248e-23
0.459548, 0.00233718, 4.46612e-23
0.463269, 0.00243321, 4.32435e-23
0.467019, 0.00253319, 4.18713e-23
0.4708, 0.00263729, 4.05424e-23
0.474611, 0.00274566, 3.92559e-23
0.478454, 0.00285849, 3.80098e-23
0.482327, 0.00297595, 3.68037e-23
0.486232, 0.00309825, 3.56356e-23
0.490168, 0.00322557, 3.45047e-23
0.494136, 0.00335813, 3.34097e-23
0.498137, 0.00349613, 3.23493e-23
0.50217, 0.00363982, 3.13226e-23
0.506235, 0.0037894, 3.03286e-23
0.510333, 0.00394514, 2.93661e-23
0.514465, 0.00410729, 2.8434e-23
0.51863, 0.00427609, 2.75316e-23
0.522828, 0.00445184, 2.6658e-23
0.527061, 0.00463482, 2.58119e-23
0.531328, 0.00482532, 2.49927e-23
0.535629, 0.00502365, 2.41996e-23
0.539966, 0.00523014, 2.34315e-23
0.544337, 0.00544511, 2.26879e-23
0.548744, 0.00566893, 2.19678e-23
0.553186, 0.00590195, 2.12707e-23
0.557665, 0.00614455, 2.05955e-23
0.562179, 0.00639713, 1.9942e-23
0.566731, 0.00666009, 1.9309e-23
0.571319, 0.00693386, 1.86962e-23
0.575944, 0.00721889, 1.81029e-23
0.580607, 0.00751565, 1.75283e-23
0.585307, 0.0078246, 1.69721e-23
0.590045, 0.00814626, 1.64335e-23
0.594822, 0.00848115, 1.59119e-23
0.599638, 0.00882981, 1.54069e-23
0.604492, 0.0091928, 1.49179e-23
0.609386, 0.00957072, 1.44445e-23
0.614319, 0.00996419, 1.39861e-23
0.619293, 0.0103738, 1.35421e-23
0.624306, 0.0108003, 1.31124e-23
0.62936, 0.0112443, 1.26963e-23
0.634456, 0.0117066, 1.22933e-23
0.639592, 0.0121879, 1.19031e-23
0.64477, 0.012689, 1.15254e-23
0.64999, 0.0132107, 1.11596e-23
0.655252, 0.0137539, 1.08054e-23
0.660556, 0.0143194, 1.04625e-23
0.665904, 0.0149081, 1.01305e-23
0.671295, 0.0155211, 9.80894e-24
0.67673, 0.0161592, 9.49761e-24
0.682208, 0.0168236, 9.19621e-24
0.687731, 0.0175154, 8.90435e-24
0.693299, 0.0182355, 8.62173e-24
0.698912, 0.0189853, 8.34809e-24
0.70457, 0.019766, 8.08315e-24
0.710274, 0.0205787, 7.82662e-24
0.716024, 0.0214249, 7.57823e-24
0.721821, 0.0223059, 7.33771e-24
0.727664, 0.0232231, 7.10485e-24
0.733555, 0.024178, 6.87936e-24
0.739494, 0.0251722, 6.66102e-24
0.74548, 0.0262073, 6.44964e-24
0.751516, 0.0272849, 6.24492e-24
0.7576, 0.0284069, 6.04672e-24
0.763733, 0.029575, 5.85482e-24
0.769916, 0.0307912, 5.66901e-24
0.776149, 0.0320573, 5.48909e-24
0.782432, 0.0333756, 5.31489e-24
0.788767, 0.0347481, 5.14619e-24
0.795152, 0.036177, 4.98288e-24
0.801589, 0.0376647, 4.82475e-24
0.808079, 0.0392136, 4.67161e-24
0.814621, 0.0408262, 4.52334e-24
0.821216, 0.0425051, 4.37978e-24
0.827864, 0.044253, 4.24079e-24
0.834566, 0.0460729, 4.1062e-24
0.841322, 0.0479676, 3.97588e-24
0.848134, 0.0499402, 3.84968e-24
0.855, 0.051994, 3.72751e-24
0.861922, 0.0541323, 3.6092e-24
0.868899, 0.0563584, 3.49467e-24
0.875934, 0.0586762, 3.38375e-24
0.883025, 0.0610893, 3.27636e-24
0.890174, 0.0636016, 3.17237e-24
0.89738, 0.0662173, 3.0717e-24
0.904645, 0.0689406, 2.97421e-24
0.911969, 0.0717759, 2.87981e-24
0.919352, 0.0747278, 2.78842e-24
0.926795, 0.0778011, 2.69992e-24
0.934298, 0.0810008, 2.61423e-24
0.941861, 0.0843321, 2.53127e-24
0.949486, 0.0878005, 2.45093e-24
0.957173, 0.0914115, 2.37314e-24
0.964922, 0.0951711, 2.29782e-24
0.972734, 0.0990852, 2.22489e-24
0.980609, 0.10316, 2.15428e-24
0.988547, 0.107403, 2.08592e-24
0.99655, 0.111821, 2.01971e-24
1.00462, 0.11642, 1.9556e-24
1.01275, 0.121208, 1.89355e-24
1.02095, 0.126193, 1.83345e-24
1.02922, 0.131383, 1.77523e-24
1.03755, 0.136787, 1.7189e-24
1.04595, 0.142413, 1.66435e-24
1.05441, 0.14827, 1.61157e-24
1.06295, 0.154368, 1.5604e-24
1.07156, 0.160718, 1.51085e-24
1.08023, 0.167328, 1.46293e-24
1.08898, 0.17421, 1.41647e-24
1.09779, 0.181376, 1.37155e-24
1.10668, 0.188836, 1.32801e-24
1.11564, 0.196603, 1.28585e-24
1.12467, 0.204689, 1.24505e-24
1.13378, 0.213108, 1.20552e-24
1.14295, 0.221873, 1.16729e-24
1.15221, 0.230999, 1.13022e-24
1.16154, 0.2405, 1.09434e-24
1.17094, 0.250393, 1.05962e-24
1.18042, 0.260692, 1.02599e-24
1.18997, 0.271414, 9.93448e-25
1.19961, 0.282578, 9.61897e-25
1.20932, 0.294201, 9.31374e-25
1.21911, 0.306302, 9.01816e-25
1.22898, 0.318901, 8.73193e-25
1.23893, 0.332018, 8.45478e-25
1.24896, 0.345675, 8.18645e-25
1.25907, 0.359893, 7.92666e-25
