f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.24262e-19
0.008912, 5.76151e-11, 3.14095e-19
0.00898414, 5.91038e-11, 3.04245e-19
0.00905688, 6.06335e-11, 2.94701e-19
0.0091302, 6.22055e-11, 2.85455e-19
0.00920411, 6.38208e-11, 2.76499e-19
0.00927863, 6.54809e-11, 2.6782e-19
0.00935374, 6.7187e-11, 2.59414e-19
0.00942947, 6.89404e-11, 2.51269e-19
0.00950581, 7.07424e-11, 2.43378e-19
0.00958276, 7.25946e-11, 2.35735e-19
0.00966034, 7.44984e-11, 2.2833e-19
0.00973855, 7.64553e-11, 2.21156e-19
0.00981739, 7.84668e-11, 2.14207e-19
0.00989687, 8.05346e-11, 2.07475e-19
0.00997699, 8.26603e-11, 2.00954e-19
0.0100578, 8.48456e-11, 1.94633e-19
0.0101392, 8.70923e-11, 1.88515e-19
0.0102213, 8.94022e-11, 1.82586e-19
0.010304, 9.17772e-11, 1.76847e-19
0.0103874, 9.42192e-11, 1.71285e-19
0.0104715, 9.67302e-11, 1.65896e-19
0.0105563, 9.93123e-11, 1.60674e-19
0.0106418, 1.01968e-10, 1.55616e-19
0.0107279, 1.04698e-10, 1.50721e-19
0.0108148, 1.07506e-10, 1.45974e-19
0.0109023, 1.10395e-10, 1.41381e-19
0.0109906, 1.13365e-10, 1.36928e-19
0.0110796, 1.16421e-10, 1.32615e-19
0.0111693, 1.19564e-10, 1.28438e-19
0.0112597, 1.22797e-10, 1.24394e-19
0.0113508, 1.26123e-10, 1.20477e-19
0.0114427, 1.29545e-10, 1.16681e-19
0.0115354, 1.33065e-10, 1.13002e-19
0.0116287, 1.36687e-10, 1.09445e-19
0.0117229, 1.40414e-10, 1.05993e-19
0.0118178, 1.44249e-10, 1.02653e-19
0.0119135, 1.48195e-10, 9.94157e-20
0.0120099, 1.52255e-10, 9.6283e-20
0.0121071, 1.56434e-10, 9.3248e-20
0.0122052, 1.60735e-10, 9.03051e-20
0.012304, 1.65162e-10, 8.74575e-20
0.0124036, 1.69718e-10, 8.46993e-20
0.012504, 1.74407e-10, 8.20281e-20
0.0126052, 1.79235e-10, 7.94411e-20
0.0127073, 1.84205e-10, 7.69336e-20
0.0128101, 1.89321e-10, 7.45079e-20
0.0129138, 1.94589e-10, 7.21569e-20
0.0130184, 2.00012e-10, 6.98786e-20
0.0131238, 2.05597e-10, 6.7673e-20
0.01323, 2.11347e-10, 6.55379e-20
0.0133371, 2.17269e-10, 6.34692e-20
0.0134451, 2.23368e-10, 6.14651e-20
0.013554, 2.29648e-10, 5.95236e-20
0.0136637, 2.36117e-10, 5.76446e-20
0.0137743, 2.4278e-10, 5.58247e-20
0.0138858, 2.49643e-10, 5.40619e-20
0.0139982, 2.56714e-10, 5.23548e-20
0.0141116, 2.63997e-10, 5.07001e-20
0.0142258, 2.71501e-10, 4.90992e-20
0.014341, 2.79232e-10, 4.75477e-20
0.0144571, 2.87198e-10, 4.60456e-20
0.0145741, 2.95407e-10, 4.45913e-20
0.0146921, 3.03866e-10, 4.31823e-20
0.014811, 3.12583e-10, 4.18182e-20
0.0149309, 3.21567e-10, 4.04968e-20
0.0150518, 3.30827e-10, 3.92167e-20
0.0151737, 3.40371e-10, 3.79768e-20
0.0152965, 3.50209e-10, 3.67768e-20
0.0154203, 3.60351e-10, 3.56147e-20
0.0155452, 3.70807e-10, 3.44883e-20
0.015671, 3.81587e-10, 3.33984e-20
0.0157979, 3.92701e-10, 3.23422e-20
0.0159258, 4.04161e-10, 3.13196e-20
0.0160547, 4.15979e-10, 3.03295e-20
0.0161847, 4.28166e-10, 2.93703e-20
0.0163157, 4.40734e-10, 2.84417e-20
0.0164478, 4.53697e-10, 2.75421e-20
0.016581, 4.67067e-10, 2.66708e-20
0.0167152, 4.80859e-10, 2.58274e-20
0.0168505, 4.95086e-10, 2.50106e-20
0.0169869, 5.09763e-10, 2.42196e-20
0.0171245, 5.24905e-10, 2.3453e-20
0.0172631, 5.40528e-10, 2.27112e-20
0.0174028, 5.56649e-10, 2.1993e-20
0.0175437, 5.73284e-10, 2.12971e-20
0.0176858, 5.9045e-10, 2.06229e-20
0.0178289, 6.08167e-10, 1.99707e-20
0.0179733, 6.26452e-10, 1.93385e-20
0.0181188, 6.45325e-10, 1.87266e-20
0.0182655, 6.64806e-10, 1.81339e-20
0.0184133, 6.84917e-10, 1.75603e-20
0.0185624, 7.05678e-10, 1.70044e-20
0.0187127, 7.27113e-10, 1.64661e-20
0.0188642, 7.49244e-10, 1.59449e-20
0.0190169, 7.72096e-10, 1.54402e-20
0.0191708, 7.95694e-10, 1.49516e-20
0.019326, 8.20063e-10, 1.44783e-20
0.0194825, 8.45231e-10, 1.40199e-20
0.0196402, 8.71225e-10, 1.35761e-20
0.0197992, 8.98075e-10, 1.31463e-20
0.0199595, 9.25809e-10, 1.273e-20
0.0201211, 9.54459e-10, 1.23269e-20
0.020284, 9.84058e-10, 1.19366e-20
0.0204482, 1.01464e-09, 1.15586e-20
0.0206138, 1.04624e-09, 1.11925e-20
0.0207806, 1.07888e-09, 1.08382e-20
0.0209489, 1.11262e-09, 1.04949e-20
0.0211185, 1.14749e-09, 1.01625e-20
0.0212894, 1.18352e-09, 9.84078e-21
0.0214618, 1.22077e-09, 9.52902e-21
0.0216355, 1.25926e-09, 9.22729e-21
0.0218107, 1.29906e-09, 8.93496e-21
0.0219873, 1.3402e-09, 8.6519e-21
0.0221653, 1.38273e-09, 8.37785e-21
0.0223447, 1.4267e-09, 8.11253e-21
0.0225256, 1.47216e-09, 7.85554e-21
0.022708, 1.51917e-09, 7.60663e-21
0.0228918, 1.56779e-09, 7.36571e-21
0.0230771, 1.61806e-09, 7.13239e-21
0.0232639, 1.67006e-09, 6.90645e-21
0.0234523, 1.72384e-09, 6.68757e-21
0.0236421, 1.77946e-09, 6.47576e-21
0.0238335, 1.83701e-09, 6.27058e-21
0.0240265, 1.89653e-09, 6.07184e-21
0.024221, 1.95811e-09, 5.87946e-21
0.0244171, 2.02183e-09, 5.69315e-21
0.0246148, 2.08775e-09, 5.51272e-21
0.024814, 2.15596e-09, 5.3381e-21
0.0250149, 2.22655e-09, 5.16893e-21
0.0252174, 2.2996e-09, 5.00514e-21
0.0254216, 2.3752e-09, 4.84648e-21
0.0256274, 2.45345e-09, 4.6929e-21
0.0258349, 2.53443e-09, 4.54415e-21
0.026044, 2.61827e-09, 4.40017e-21
0.0262549, 2.70505e-09, 4.26067e-21
0.0264674, 2.79489e-09, 4.12567e-21
0.0266817, 2.8879e-09, 3.99489e-21
0.0268977, 2.9842e-09, 3.86827e-21
0.0271154, 3.08391e-09, 3.74569e-21
0.027335, 3.18716e-09, 3.62692e-21
0.0275562, 3.29409e-09, 3.51201e-21
0.0277793, 3.40481e-09, 3.40067e-21
0.0280042, 3.51949e-09, 3.29287e-21
0.0282309, 3.63826e-09, 3.1885e-21
0.0284595, 3.76128e-09, 3.0874e-21
0.0286899, 3.88871e-09, 2.98953e-21
0.0289222, 4.02072e-09, 2.89474e-21
0.0291563, 4.15747e-09, 2.80299e-21
0.0293923, 4.29915e-09, 2.71414e-21
0.0296303, 4.44594e-09, 2.62808e-21
0.0298702, 4.59803e-09, 2.54475e-21
0.030112, 4.75562e-09, 2.46408e-21
0.0303558, 4.91893e-09, 2.38595e-21
0.0306015, 5.08816e-09, 2.31032e-21
0.0308493, 5.26354e-09, 2.23705e-21
0.031099, 5.44531e-09, 2.16613e-21
0.0313508, 5.6337e-09, 2.09744e-21
0.0316046, 5.82897e-09, 2.03094e-21
0.0318604, 6.03139e-09, 1.96656e-21
0.0321184, 6.24121e-09, 1.90419e-21
0.0323784, 6.45873e-09, 1.84381e-21
0.0326405, 6.68424e-09, 1.78535e-21
0.0329048, 6.91805e-09, 1.72873e-21
0.0331711, 7.16046e-09, 1.67393e-21
0.0334397, 7.41181e-09, 1.62084e-21
0.0337104, 7.67245e-09, 1.56944e-21
0.0339833, 7.94273e-09, 1.51967e-21
0.0342584, 8.22301e-09, 1.47149e-21
0.0345358, 8.51369e-09, 1.42481e-21
0.0348154, 8.81516e-09, 1.37963e-21
0.0350972, 9.12784e-09, 1.33588e-21
0.0353813, 9.45216e-09, 1.29352e-21
0.0356678, 9.78857e-09, 1.25249e-21
0.0359565, 1.01375e-08, 1.21278e-21
0.0362476, 1.04995e-08, 1.17431e-21
0.0365411, 1.08751e-08, 1.13706e-21
0.0368369, 1.12647e-08, 1.101e-21
0.0371351, 1.1669e-08, 1.06609e-21
0.0374358, 1.20884e-08, 1.03227e-21
0.0377388, 1.25236e-08, 9.99536e-22
0.0380443, 1.29751e-08, 9.67836e-22
0.0383523, 1.34437e-08, 9.37138e-22
0.0386628, 1.393e-08, 9.07414e-22
0.0389758, 1.44346e-08, 8.78633e-22
0.0392914, 1.49584e-08, 8.50759e-22
0.0396095, 1.55019e-08, 8.23773e-22
0.0399301, 1.60661e-08, 7.9765e-22
0.0402534, 1.66517e-08, 7.72346e-22
0.0405793, 1.72595e-08, 7.47846e-22
0.0409078, 1.78904e-08, 7.24126e-22
0.041239, 1.85454e-08, 7.01155e-22
0.0415728, 1.92253e-08, 6.78919e-22
0.0419094, 1.99311e-08, 6.5738e-22
0.0422487, 2.06639e-08, 6.36527e-22
0.0425907, 2.14247e-08, 6.16338e-22
0.0429355, 2.22147e-08, 5.96787e-22
0.0432831, 2.30349e-08, 5.77855e-22
0.0436335, 2.38865e-08, 5.59525e-22
0.0439867, 2.47708e-08, 5.41778e-22
0.0443428, 2.56891e-08, 5.24592e-22
0.0447018, 2.66427e-08, 5.0795e-22
0.0450637, 2.76331e-08, 4.91836e-22
0.0454285, 2.86615e-08, 4.76234e-22
0.0457963, 2.97297e-08, 4.61125e-22
0.0461671, 3.0839e-08, 4.46495e-22
0.0465408, 3.19912e-08, 4.32333e-22
0.0469176, 3.3188e-08, 4.18617e-22
0.0472974, 3.4431e-08, 4.05337e-22
0.0476803, 3.57222e-08, 3.92478e-22
0.0480663, 3.70635e-08, 3.80027e-22
0.0484555, 3.84568e-08, 3.67969e-22
0.0488477, 3.99042e-08, 3.56297e-22
0.0492432, 4.14079e-08, 3.44993e-22
0.0496418, 4.297e-08, 3.34049e-22
0.0500437, 4.45929e-08, 3.23451e-22
0.0504489, 4.62791e-08, 3.13188e-22
0.0508573, 4.8031e-08, 3.03252e-22
0.051269, 4.98512e-08, 2.93631e-22
0.0516841, 5.17425e-08, 2.84315e-22
0.0521025, 5.37078e-08, 2.75295e-22
0.0525243, 5.57498e-08, 2.66561e-22
0.0529495, 5.78718e-08, 2.58104e-22
0.0533782, 6.00769e-08, 2.49914e-22
0.0538103, 6.23683e-08, 2.41986e-22
0.0542459, 6.47497e-08, 2.34309e-22
0.0546851, 6.72245e-08, 2.26874e-22
0.0551278, 6.97965e-08, 2.19676e-22
0.0555741, 7.24695e-08, 2.12706e-22
0.056024, 7.52477e-08, 2.05957e-22
0.0564776, 7.81352e-08, 1.99422e-22
0.0569348, 8.11363e-08, 1.93095e-22
0.0573957, 8.42558e-08, 1.86969e-22
0.0578604, 8.74982e-08, 1.81036e-22
0.0583288, 9.08685e-08, 1.75292e-22
0.058801, 9.43718e-08, 1.69731e-22
0.059277, 9.80135e-08, 1.64345e-22
0.0597569, 1.01799e-07, 1.59131e-22
0.0602407, 1.05735e-07, 1.54081e-22
0.0607284, 1.09826e-07, 1.49192e-22
0.06122, 1.14079e-07, 1.44459e-22
0.0617156, 1.185e-07, 1.39875e-22
0.0622153, 1.23097e-07, 1.35437e-22
0.0627189, 1.27876e-07, 1.3114e-22
0.0632267, 1.32845e-07, 1.26978e-22
0.0637386, 1.38011e-07, 1.22949e-22
0.0642546, 1.43382e-07, 1.19048e-22
0.0647747, 1.48966e-07, 1.15271e-22
0.0652991, 1.54773e-07, 1.11613e-22
0.0658278, 1.60811e-07, 1.08071e-22
0.0663607, 1.67089e-07, 1.04642e-22
0.0668979, 1.73617e-07, 1.01322e-22
0.0674395, 1.80405e-07, 9.8107e-23
0.0679855, 1.87463e-07, 9.49937e-23
0.0685359, 1.94803e-07, 9.19794e-23
0.0690907, 2.02436e-07, 8.9061e-23
0.0696501, 2.10374e-07, 8.62347e-23
0.0702139, 2.18629e-07, 8.34986e-23
0.0707823, 2.27213e-07, 8.08492e-23
0.0713554, 2.36141e-07, 7.82834e-23
0.071933, 2.45425e-07, 7.57996e-23
0.0725154, 2.55081e-07, 7.33941e-23
0.0731025, 2.65124e-07, 7.1065e-23
0.0736943, 2.75569e-07, 6.881e-23
0.0742909, 2.86431e-07, 6.66266e-23
0.0748923, 2.9773e-07, 6.45125e-23
0.0754986, 3.09481e-07, 6.24653e-23
0.0761098, 3.21703e-07, 6.04832e-23
0.076726, 3.34416e-07, 5.85638e-23
0.0773471, 3.47639e-07, 5.67055e-23
0.0779733, 3.61393e-07, 5.49061e-23
0.0786046, 3.75699e-07, 5.31636e-23
0.0792409, 3.9058e-07, 5.14767e-23
0.0798824, 4.06059e-07, 4.98432e-23
0.0805291, 4.22161e-07, 4.82615e-23
0.0811811, 4.3891e-07, 4.67299e-23
0.0818383, 4.56333e-07, 4.52471e-23
0.0825008, 4.74458e-07, 4.38113e-23
0.0831687, 4.93312e-07, 4.2421e-23
0.083842, 5.12925e-07, 4.10749e-23
0.0845208, 5.33329e-07, 3.97713e-23
0.085205, 5.54555e-07, 3.85093e-23
0.0858948, 5.76637e-07, 3.72873e-23
0.0865902, 5.99609e-07, 3.6104e-23
0.0872912, 6.23508e-07, 3.49583e-23
0.0879979, 6.48372e-07, 3.38489e-23
0.0887103, 6.74238e-07, 3.27747e-23
0.0894285, 7.0115e-07, 3.17346e-23
0.0901524, 7.29148e-07, 3.07277e-23
0.0908823, 7.58277e-07, 2.97525e-23
0.091618, 7.88584e-07, 2.88084e-23
0.0923597, 8.20115e-07, 2.78942e-23
0.0931075, 8.52921e-07, 2.70089e-23
0.0938612, 8.87054e-07, 2.61519e-23
0.0946211, 9.22568e-07, 2.53219e-23
0.0953871, 9.59519e-07, 2.45184e-23
0.0961593, 9.97966e-07, 2.37403e-23
0.0969378, 1.03797e-06, 2.29869e-23
0.0977226, 1.07959e-06, 2.22574e-23
0.0985137, 1.1229e-06, 2.15511e-23
0.0993113, 1.16796e-06, 2.08671e-23
0.100115, 1.21485e-06, 2.02051e-23
0.100926, 1.26364e-06, 1.95635e-23
0.101743, 1.31441e-06, 1.89427e-23
0.102566, 1.36724e-06, 1.83421e-23
0.103397, 1.42221e-06, 1.77596e-23
0.104234, 1.47941e-06, 1.7196e-23
0.105078, 1.53893e-06, 1.66502e-23
0.105928, 1.60087e-06, 1.61222e-23
0.106786, 1.66532e-06, 1.56103e-23
0.10765, 1.73239e-06, 1.51152e-23
0.108522, 1.80218e-06, 1.46352e-23
0.109401, 1.87481e-06, 1.41706e-23
0.110286, 1.95039e-06, 1.37212e-23
0.111179, 2.02904e-06, 1.32857e-23
0.112079, 2.11088e-06, 1.28641e-23
0.112986, 2.19606e-06, 1.2456e-23
0.113901, 2.28469e-06, 1.20606e-23
0.114823, 2.37693e-06, 1.16779e-23
0.115753, 2.47293e-06, 1.13071e-23
0.11669, 2.57282e-06, 1.09483e-23
0.117635, 2.67679e-06, 1.06007e-23
0.118587, 2.78498e-06, 1.02644e-23
0.119547, 2.89758e-06, 9.93868e-24
0.120515, 3.01476e-06, 9.62321e-24
0.12149, 3.13671e-06, 9.31801e-24
0.122474, 3.26363e-06, 9.02217e-24
0.123466, 3.39572e-06, 8.7357e-24
0.124465, 3.53319e-06, 8.45861e-24
0.125473, 3.67626e-06, 8.19008e-24
0.126488, 3.82516e-06, 7.93036e-24
0.127513, 3.98013e-06, 7.67844e-24
0.128545, 4.14142e-06, 7.43483e-24
0.129585, 4.30928e-06, 7.19902e-24
0.130635, 4.48398e-06, 6.97036e-24
0.131692, 4.66581e-06, 6.74926e-24
0.132758, 4.85505e-06, 6.5351e-24
0.133833, 5.05202e-06, 6.32765e-24
0.134916, 5.25701e-06, 6.12692e-24
0.136009, 5.47038e-06, 5.93235e-24
0.13711, 5.69245e-06, 5.74409e-24
0.13822, 5.92358e-06, 5.56179e-24
0.139339, 6.16414e-06, 5.38528e-24
0.140467, 6.41453e-06, 5.21438e-24
0.141604, 6.67514e-06, 5.04892e-24
0.14275, 6.94638e-06, 4.88874e-24
0.143906, 7.22871e-06, 4.73354e-24
0.145071, 7.52256e-06, 4.58332e-24
0.146246, 7.82842e-06, 4.43779e-24
0.147429, 8.14677e-06, 4.29707e-24
0.148623, 8.47813e-06, 4.16064e-24
0.149826, 8.82303e-06, 4.02862e-24
0.151039, 9.18202e-06, 3.90076e-24
0.152262, 9.55568e-06, 3.77694e-24
0.153495, 9.94462e-06, 3.65704e-24
0.154737, 1.03494e-05, 3.54104e-24
0.15599, 1.07708e-05, 3.42863e-24
0.157253, 1.12094e-05, 3.31981e-24
0.158526, 1.1666e-05, 3.21445e-24
0.159809, 1.21412e-05, 3.11247e-24
0.161103, 1.26358e-05, 3.01367e-24
0.162407, 1.31507e-05, 2.91804e-24
0.163722, 1.36867e-05, 2.82542e-24
0.165047, 1.42445e-05, 2.73578e-24
0.166384, 1.48252e-05, 2.6489e-24
0.167731, 1.54297e-05, 2.56483e-24
0.169088, 1.60588e-05, 2.48349e-24
0.170457, 1.67138e-05, 2.40466e-24
0.171837, 1.73955e-05, 2.32835e-24
0.173228, 1.81051e-05, 2.25446e-24
0.174631, 1.88438e-05, 2.18288e-24
0.176045, 1.96127e-05, 2.11359e-24
0.17747, 2.04131e-05, 2.04652e-24
0.178907, 2.12463e-05, 1.98156e-24
0.180355, 2.21135e-05, 1.91869e-24
0.181815, 2.30163e-05, 1.8578e-24
0.183287, 2.39561e-05, 1.79883e-24
0.184771, 2.49343e-05, 1.74174e-24
0.186267, 2.59526e-05, 1.68645e-24
0.187775, 2.70126e-05, 1.63293e-24
0.189295, 2.81161e-05, 1.58111e-24
0.190827, 2.92647e-05, 1.53095e-24
0.192372, 3.04604e-05, 1.48236e-24
0.193929, 3.17051e-05, 1.43532e-24
0.195499, 3.30008e-05, 1.38977e-24
0.197082, 3.43496e-05, 1.34565e-24
0.198678, 3.57536e-05, 1.30293e-24
0.200286, 3.72152e-05, 1.26159e-24
0.201908, 3.87367e-05, 1.22154e-24
0.203542, 4.03206e-05, 1.18279e-24
0.20519, 4.19693e-05, 1.14524e-24
0.206851, 4.36857e-05, 1.1089e-24
0.208526, 4.54724e-05, 1.0737e-24
0.210214, 4.73324e-05, 1.03963e-24
0.211916, 4.92686e-05, 1.00663e-24
0.213631, 5.12842e-05, 9.74691e-25
0.215361, 5.33824e-05, 9.43748e-25
0.217104, 5.55667e-05, 9.13805e-25
0.218862, 5.78406e-05, 8.84797e-25
0.220634, 6.02077e-05, 8.56713e-25
0.22242, 6.26719e-05, 8.29526e-25
0.224221, 6.52371e-05, 8.03195e-25
0.226036, 6.79076e-05, 7.77706e-25
0.227866, 7.06875e-05, 7.53023e-25
0.22971, 7.35816e-05, 7.29134e-25
0.23157, 7.65943e-05, 7.05989e-25
0.233445, 7.97306e-05, 6.83579e-25
0.235335, 8.29956e-05, 6.61883e-25
0.23724, 8.63945e-05, 6.40879e-25
0.23916, 8.99329e-05, 6.20546e-25
0.241097, 9.36165e-05, 6.00843e-25
0.243048, 9.74512e-05, 5.81782e-25
0.245016, 0.000101443, 5.63314e-25
0.247, 0.000105599, 5.45432e-25
0.248999, 0.000109926, 5.28127e-25
0.251015, 0.00011443, 5.11364e-25
0.253047, 0.000119118, 4.95136e-25
0.255096, 0.000124, 4.79419e-25
0.257161, 0.000129081, 4.64205e-25
0.259243, 0.000134371, 4.49471e-25
0.261342, 0.000139879, 4.35205e-25
0.263457, 0.000145612, 4.21397e-25
0.26559, 0.000151581, 4.08022e-25
0.26774, 0.000157794, 3.95073e-25
0.269908, 0.000164263, 3.82532e-25
0.272093, 0.000170998, 3.70392e-25
0.274296, 0.000178008, 3.58636e-25
0.276516, 0.000185307, 3.47257e-25
0.278755, 0.000192905, 3.36234e-25
0.281012, 0.000200816, 3.25561e-25
0.283287, 0.000209051, 3.15229e-25
0.28558, 0.000217624, 3.05226e-25
0.287892, 0.000226549, 2.95539e-25
0.290223, 0.000235841, 2.86158e-25
0.292572, 0.000245515, 2.77078e-25
0.294941, 0.000255585, 2.68283e-25
0.297329, 0.000266069, 2.59767e-25
0.299736, 0.000276984, 2.51523e-25
0.302162, 0.000288347, 2.43542e-25
0.304608, 0.000300177, 2.35813e-25
0.307074, 0.000312492, 2.28329e-25
0.30956, 0.000325314, 2.21083e-25
0.312066, 0.000338662, 2.14066e-25
0.314593, 0.000352558, 2.07271e-25
0.31714, 0.000367025, 2.00692e-25
0.319707, 0.000382086, 1.94324e-25
0.322295, 0.000397766, 1.88157e-25
0.324905, 0.000414091, 1.82184e-25
0.327535, 0.000431085, 1.76402e-25
0.330187, 0.000448778, 1.70803e-25
0.33286, 0.000467198, 1.65382e-25
0.335554, 0.000486374, 1.60135e-25
0.338271, 0.000506339, 1.55052e-25
0.341009, 0.000527123, 1.50132e-25
0.34377, 0.000548762, 1.45366e-25
0.346553, 0.000571289, 1.40753e-25
0.349359, 0.000594742, 1.36285e-25
0.352187, 0.000619159, 1.3196e-25
0.355038, 0.000644579, 1.27772e-25
0.357913, 0.000671043, 1.23716e-25
0.36081, 0.000698595, 1.1979e-25
0.363731, 0.000727279, 1.15989e-25
0.366676, 0.000757142, 1.12307e-25
0.369644, 0.000788231, 1.08743e-25
0.372637, 0.000820599, 1.05291e-25
0.375653, 0.000854296, 1.0195e-25
0.378695, 0.000889378, 9.87139e-26
0.38176, 0.000925902, 9.55818e-26
0.384851, 0.000963927, 9.25479e-26
0.387967, 0.00100351, 8.96103e-26
0.391108, 0.00104473, 8.67662e-26
0.394274, 0.00108764, 8.40126e-26
0.397466, 0.00113231, 8.13462e-26
0.400683, 0.00117882, 7.87651e-26
0.403927, 0.00122724, 7.62651e-26
0.407197, 0.00127765, 7.38447e-26
0.410494, 0.00133013, 7.15007e-26
0.413817, 0.00138477, 6.92316e-26
0.417167, 0.00144165, 6.70344e-26
0.420544, 0.00150087, 6.49071e-26
0.423949, 0.00156253, 6.28468e-26
0.427381, 0.00162672, 6.08523e-26
0.430841, 0.00169355, 5.8921e-26
0.434329, 0.00176313, 5.70509e-26
0.437845, 0.00183556, 5.52404e-26
0.44139, 0.00191098, 5.3487e-26
0.444963, 0.00198949, 5.17896e-26
0.448566, 0.00207123, 5.01456e-26
0.452197, 0.00215633, 4.85543e-26
0.455858, 0.00224493, 4.70132e-26
0.459548, 0.00233718, 4.55213e-26
0.463269, 0.00243321, 4.40764e-26
0.467019, 0.00253319, 4.26777e-26
0.4708, 0.00263729, 4.13231e-26
0.474611, 0.00274566, 4.00118e-26
0.478454, 0.00285849, 3.87417e-26
0.482327, 0.00297595, 3.75122e-26
0.486232, 0.00309825, 3.63216e-26
0.490168, 0.00322557, 3.51689e-26
0.494136, 0.00335813, 3.40528e-26
0.498137, 0.00349613, 3.29719e-26
0.50217, 0.00363982, 3.19254e-26
0.506235, 0.0037894, 3.09123e-26
0.510333, 0.00394514, 2.99312e-26
0.514465, 0.00410729, 2.89812e-26
0.51863, 0.00427609, 2.80614e-26
0.522828, 0.00445184, 2.71709e-26
0.527061, 0.00463482, 2.63085e-26
0.531328, 0.00482532, 2.54735e-26
0.535629, 0.00502365, 2.46651e-26
0.539966, 0.00523014, 2.38822e-26
0.544337, 0.00544511, 2.31243e-26
0.548744, 0.00566893, 2.23903e-26
0.553186, 0.00590195, 2.16798e-26
0.557665, 0.00614455, 2.09916e-26
0.562179, 0.00639713, 2.03255e-26
0.566731, 0.00666009, 1.96803e-26
0.571319, 0.00693386, 1.90557e-26
0.575944, 0.00721889, 1.8451e-26
0.580607, 0.00751565, 1.78653e-26
0.585307, 0.0078246, 1.72984e-26
0.590045, 0.00814626, 1.67494e-26
0.594822, 0.00848115, 1.62178e-26
0.599638, 0.00882981, 1.5703e-26
0.604492, 0.0091928, 1.52047e-26
0.609386, 0.00957072, 1.47221e-26
0.614319, 0.00996419, 1.42549e-26
0.619293, 0.0103738, 1.38024e-26
0.624306, 0.0108003, 1.33644e-26
0.62936, 0.0112443, 1.29403e-26
0.634456, 0.0117066, 1.25295e-26
0.639592, 0.0121879, 1.21319e-26
0.64477, 0.012689, 1.17468e-26
0.64999, 0.0132107, 1.1374e-26
0.655252, 0.0137539, 1.1013e-26
0.660556, 0.0143194, 1.06636e-26
0.665904, 0.0149081, 1.03251e-26
0.671295, 0.0155211, 9.9974e-27
0.67673, 0.0161592, 9.68008e-27
0.682208, 0.0168236, 9.37289e-27
0.687731, 0.0175154, 9.07541e-27
0.693299, 0.0182355, 8.78736e-27
0.698912, 0.0189853, 8.50846e-27
0.70457, 0.019766, 8.23843e-27
0.710274, 0.0205787, 7.97696e-27
0.716024, 0.0214249, 7.72379e-27
0.721821, 0.0223059, 7.47865e-27
0.727664, 0.0232231, 7.24132e-27
0.733555, 0.024178, 7.01149e-27
0.739494, 0.0251722, 6.78895e-27
0.74548, 0.0262073, 6.57351e-27
0.751516, 0.0272849, 6.36485e-27
0.7576, 0.0284069, 6.16285e-27
0.763733, 0.029575, 5.96726e-27
0.769916, 0.0307912, 5.77787e-27
0.776149, 0.0320573, 5.59449e-27
0.782432, 0.0333756, 5.41695e-27
0.788767, 0.0347481, 5.24501e-27
0.795152, 0.036177, 5.07856e-27
0.801589, 0.0376647, 4.91739e-27
0.808079, 0.0392136, 4.76131e-27
0.814621, 0.0408262, 4.61019e-27
0.821216, 0.0425051, 4.46387e-27
0.827864, 0.044253, 4.32221e-27
0.834566, 0.0460729, 4.18503e-27
0.841322, 0.0479676, 4.05221e-27
0.848134, 0.0499402, 3.92359e-27
0.855, 0.051994, 3.79907e-27
0.861922, 0.0541323, 3.67849e-27
0.868899, 0.0563584, 3.56176e-27
0.875934, 0.0586762, 3.4487e-27
0.883025, 0.0610893, 3.33925e-27
0.890174, 0.0636016, 3.23327e-27
0.89738, 0.0662173, 3.13066e-27
0.904645, 0.0689406, 3.0313e-27
0.911969, 0.0717759, 2.93509e-27
0.919352, 0.0747278, 2.84194e-27
0.926795, 0.0778011, 2.75174e-27
0.934298, 0.0810008, 2.6644e-27
0.941861, 0.0843321, 2.57985e-27
0.949486, 0.0878005, 2.49797e-27
0.957173, 0.0914115, 2.41869e-27
0.964922, 0.0951711, 2.34192e-27
0.972734, 0.0990852, 2.26759e-27
0.980609, 0.10316, 2.19563e-27
0.988547, 0.107403, 2.12595e-27
0.99655, 0.111821, 2.05847e-27
1.00462, 0.11642, 1.99312e-27
1.01275, 0.121208, 1.92989e-27
1.02095, 0.126193, 1.86863e-27
1.02922, 0.131383, 1.80929e-27
1.03755, 0.136787, 1.75189e-27
1.04595, 0.142413, 1.69628e-27
1.05441, 0.14827, 1.64249e-27
1.06295, 0.154368, 1.59034e-27
1.07156, 0.160718, 1.53984e-27
1.08023, 0.167328, 1.491e-27
1.08898, 0.17421, 1.44365e-27
1.09779, 0.181376, 1.39786e-27
1.10668, 0.188836, 1.35349e-27
1.11564, 0.196603, 1.31053e-27
1.12467, 0.204689, 1.26894e-27
1.13378, 0.213108, 1.22865e-27
1.14295, 0.221873, 1.18969e-27
1.15221, 0.230999, 1.1519e-27
1.16154, 0.2405, 1.11534e-27
1.17094, 0.250393, 1.07995e-27
1.18042, 0.260692, 1.04567e-27
1.18997, 0.271414, 1.01251e-27
1.19961, 0.282578, 9.80351e-28
1.20932, 0.294201, 9.49242e-28
1.21911, 0.306302, 9.19116e-28
1.22898, 0.318901, 8.89944e-28
1.23893, 0.332018, 8.61698e-28
1.24896, 0.345675, 8.34349e-28
1.25907, 0.359893, 8.07872e-28
