f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.99955e-18
0.008912, 5.76151e-11, 3.87466e-18
0.00898414, 5.91038e-11, 3.75366e-18
0.00905688, 6.06335e-11, 3.63638e-18
0.0091302, 6.22055e-11, 3.52275e-18
0.00920411, 6.38208e-11, 3.41264e-18
0.00927863, 6.54809e-11, 3.30594e-18
0.00935374, 6.7187e-11, 3.20256e-18
0.00942947, 6.89404e-11, 3.10238e-18
0.00950581, 7.07424e-11, 3.00532e-18
0.00958276, 7.25946e-11, 2.91128e-18
0.00966034, 7.44984e-11, 2.82015e-18
0.00973855, 7.64553e-11, 2.73185e-18
0.00981739, 7.84668e-11, 2.6463e-18
0.00989687, 8.05346e-11, 2.56342e-18
0.00997699, 8.26603e-11, 2.48311e-18
0.0100578, 8.48456e-11, 2.40527e-18
0.0101392, 8.70923e-11, 2.32991e-18
0.0102213, 8.94022e-11, 2.25685e-18
0.010304, 9.17772e-11, 2.18613e-18
0.0103874, 9.42192e-11, 2.11759e-18
0.0104715, 9.67302e-11, 2.05117e-18
0.0105563, 9.93123e-11, 1.9868e-18
0.0106418, 1.01968e-10, 1.92443e-18
0.0107279, 1.04698e-10, 1.86407e-18
0.0108148, 1.07506e-10, 1.80553e-18
0.0109023, 1.10395e-10, 1.74888e-18
0.0109906, 1.13365e-10, 1.69394e-18
0.0110796, 1.16421e-10, 1.64073e-18
0.0111693, 1.19564e-10, 1.58919e-18
0.0112597, 1.22797e-10, 1.53928e-18
0.0113508, 1.26123e-10, 1.49094e-18
0.0114427, 1.29545e-10, 1.44408e-18
0.0115354, 1.33065e-10, 1.39866e-18
0.0116287, 1.36687e-10, 1.35474e-18
0.0117229, 1.40414e-10, 1.31212e-18
0.0118178, 1.44249e-10, 1.27086e-18
0.0119135, 1.48195e-10, 1.23088e-18
0.0120099, 1.52255e-10, 1.19218e-18
0.0121071, 1.56434e-10, 1.15469e-18
0.0122052, 1.60735e-10, 1.11833e-18
0.012304, 1.65162e-10, 1.08314e-18
0.0124036, 1.69718e-10, 1.04905e-18
0.012504, 1.74407e-10, 1.01604e-18
0.0126052, 1.79235e-10, 9.84062e-19
0.0127073, 1.84205e-10, 9.53063e-19
0.0128101, 1.89321e-10, 9.23074e-19
0.0129138, 1.94589e-10, 8.94006e-19
0.0130184, 2.00012e-10, 8.65834e-19
0.0131238, 2.05597e-10, 8.38558e-19
0.01323, 2.11347e-10, 8.12151e-19
0.0133371, 2.17269e-10, 7.86563e-19
0.0134451, 2.23368e-10, 7.61771e-19
0.013554, 2.29648e-10, 7.37753e-19
0.0136637, 2.36117e-10, 7.14506e-19
0.0137743, 2.4278e-10, 6.91986e-19
0.0138858, 2.49643e-10, 6.70173e-19
0.0139982, 2.56714e-10, 6.49046e-19
0.0141116, 2.63997e-10, 6.28567e-19
0.0142258, 2.71501e-10, 6.08752e-19
0.014341, 2.79232e-10, 5.89548e-19
0.0144571, 2.87198e-10, 5.70952e-19
0.0145741, 2.95407e-10, 5.52948e-19
0.0146921, 3.03866e-10, 5.35501e-19
0.014811, 3.12583e-10, 5.18611e-19
0.0149309, 3.21567e-10, 5.02248e-19
0.0150518, 3.30827e-10, 4.86395e-19
0.0151737, 3.40371e-10, 4.71039e-19
0.0152965, 3.50209e-10, 4.56177e-19
0.0154203, 3.60351e-10, 4.41781e-19
0.0155452, 3.70807e-10, 4.27828e-19
0.015671, 3.81587e-10, 4.14326e-19
0.0157979, 3.92701e-10, 4.01241e-19
0.0159258, 4.04161e-10, 3.88571e-19
0.0160547, 4.15979e-10, 3.76303e-19
0.0161847, 4.28166e-10, 3.64417e-19
0.0163157, 4.40734e-10, 3.52909e-19
0.0164478, 4.53697e-10, 3.41761e-19
0.016581, 4.67067e-10, 3.30962e-19
0.0167152, 4.80859e-10, 3.20509e-19
0.0168505, 4.95086e-10, 3.10384e-19
0.0169869, 5.09763e-10, 3.00579e-19
0.0171245, 5.24905e-10, 2.91076e-19
0.0172631, 5.40528e-10, 2.8188e-19
0.0174028, 5.56649e-10, 2.72975e-19
0.0175437, 5.73284e-10, 2.64347e-19
0.0176858, 5.9045e-10, 2.55988e-19
0.0178289, 6.08167e-10, 2.47901e-19
0.0179733, 6.26452e-10, 2.40061e-19
0.0181188, 6.45325e-10, 2.32472e-19
0.0182655, 6.64806e-10, 2.25122e-19
0.0184133, 6.84917e-10, 2.18008e-19
0.0185624, 7.05678e-10, 2.11113e-19
0.0187127, 7.27113e-10, 2.04436e-19
0.0188642, 7.49244e-10, 1.97971e-19
0.0190169, 7.72096e-10, 1.91711e-19
0.0191708, 7.95694e-10, 1.8565e-19
0.019326, 8.20063e-10, 1.79779e-19
0.0194825, 8.45231e-10, 1.74091e-19
0.0196402, 8.71225e-10, 1.68585e-19
0.0197992, 8.98075e-10, 1.63252e-19
0.0199595, 9.25809e-10, 1.58087e-19
0.0201211, 9.54459e-10, 1.53085e-19
0.020284, 9.84058e-10, 1.48242e-19
0.0204482, 1.01464e-09, 1.43552e-19
0.0206138, 1.04624e-09, 1.39008e-19
0.0207806, 1.07888e-09, 1.34612e-19
0.0209489, 1.11262e-09, 1.3035e-19
0.0211185, 1.14749e-09, 1.26225e-19
0.0212894, 1.18352e-09, 1.22232e-19
0.0214618, 1.22077e-09, 1.18362e-19
0.0216355, 1.25926e-09, 1.14617e-19
0.0218107, 1.29906e-09, 1.10989e-19
0.0219873, 1.3402e-09, 1.07475e-19
0.0221653, 1.38273e-09, 1.04073e-19
0.0223447, 1.4267e-09, 1.00779e-19
0.0225256, 1.47216e-09, 9.75888e-20
0.022708, 1.51917e-09, 9.44986e-20
0.0228918, 1.56779e-09, 9.15074e-20
0.0230771, 1.61806e-09, 8.86106e-20
0.0232639, 1.67006e-09, 8.58054e-20
0.0234523, 1.72384e-09, 8.30876e-20
0.0236421, 1.77946e-09, 8.04575e-20
0.0238335, 1.83701e-09, 7.79098e-20
0.0240265, 1.89653e-09, 7.5442e-20
0.024221, 1.95811e-09, 7.3053e-20
0.0244171, 2.02183e-09, 7.07394e-20
0.0246148, 2.08775e-09, 6.84987e-20
0.024814, 2.15596e-09, 6.63301e-20
0.0250149, 2.22655e-09, 6.42291e-20
0.0252174, 2.2996e-09, 6.21949e-20
0.0254216, 2.3752e-09, 6.02245e-20
0.0256274, 2.45345e-09, 5.83169e-20
0.0258349, 2.53443e-09, 5.64694e-20
0.026044, 2.61827e-09, 5.4681e-20
0.0262549, 2.70505e-09, 5.29484e-20
0.0264674, 2.79489e-09, 5.12714e-20
0.0266817, 2.8879e-09, 4.96469e-20
0.0268977, 2.9842e-09, 4.80741e-20
0.0271154, 3.08391e-09, 4.65514e-20
0.027335, 3.18716e-09, 4.50759e-20
0.0275562, 3.29409e-09, 4.36484e-20
0.0277793, 3.40481e-09, 4.22653e-20
0.0280042, 3.51949e-09, 4.09261e-20
0.0282309, 3.63826e-09, 3.96293e-20
0.0284595, 3.76128e-09, 3.83733e-20
0.0286899, 3.88871e-09, 3.71574e-20
0.0289222, 4.02072e-09, 3.59797e-20
0.0291563, 4.15747e-09, 3.48397e-20
0.0293923, 4.29915e-09, 3.37358e-20
0.0296303, 4.44594e-09, 3.26665e-20
0.0298702, 4.59803e-09, 3.16311e-20
0.030112, 4.75562e-09, 3.06288e-20
0.0303558, 4.91893e-09, 2.96579e-20
0.0306015, 5.08816e-09, 2.87182e-20
0.0308493, 5.26354e-09, 2.78077e-20
0.031099, 5.44531e-09, 2.69265e-20
0.0313508, 5.6337e-09, 2.60729e-20
0.0316046, 5.82897e-09, 2.52465e-20
0.0318604, 6.03139e-09, 2.44465e-20
0.0321184, 6.24121e-09, 2.36714e-20
0.0323784, 6.45873e-09, 2.29211e-20
0.0326405, 6.68424e-09, 2.21946e-20
0.0329048, 6.91805e-09, 2.14909e-20
0.0331711, 7.16046e-09, 2.08098e-20
0.0334397, 7.41181e-09, 2.015e-20
0.0337104, 7.67245e-09, 1.95112e-20
0.0339833, 7.94273e-09, 1.88927e-20
0.0342584, 8.22301e-09, 1.82938e-20
0.0345358, 8.51369e-09, 1.77137e-20
0.0348154, 8.81516e-09, 1.71521e-20
0.0350972, 9.12784e-09, 1.66084e-20
0.0353813, 9.45216e-09, 1.60819e-20
0.0356678, 9.78857e-09, 1.55719e-20
0.0359565, 1.01375e-08, 1.50783e-20
0.0362476, 1.04995e-08, 1.46002e-20
0.0365411, 1.08751e-08, 1.41372e-20
0.0368369, 1.12647e-08, 1.36889e-20
0.0371351, 1.1669e-08, 1.32549e-20
0.0374358, 1.20884e-08, 1.28345e-20
0.0377388, 1.25236e-08, 1.24277e-20
0.0380443, 1.29751e-08, 1.20336e-20
0.0383523, 1.34437e-08, 1.1652e-20
0.0386628, 1.393e-08, 1.12825e-20
0.0389758, 1.44346e-08, 1.09247e-20
0.0392914, 1.49584e-08, 1.05782e-20
0.0396095, 1.55019e-08, 1.02428e-20
0.0399301, 1.60661e-08, 9.91802e-21
0.0402534, 1.66517e-08, 9.60346e-21
0.0405793, 1.72595e-08, 9.29888e-21
0.0409078, 1.78904e-08, 9.004e-21
0.041239, 1.85454e-08, 8.71843e-21
0.0415728, 1.92253e-08, 8.44198e-21
0.0419094, 1.99311e-08, 8.17422e-21
0.0422487, 2.06639e-08, 7.91496e-21
0.0425907, 2.14247e-08, 7.66396e-21
0.0429355, 2.22147e-08, 7.4209e-21
0.0432831, 2.30349e-08, 7.18553e-21
0.0436335, 2.38865e-08, 6.95764e-21
0.0439867, 2.47708e-08, 6.73699e-21
0.0443428, 2.56891e-08, 6.52332e-21
0.0447018, 2.66427e-08, 6.31641e-21
0.0450637, 2.76331e-08, 6.11606e-21
0.0454285, 2.86615e-08, 5.92208e-21
0.0457963, 2.97297e-08, 5.73423e-21
0.0461671, 3.0839e-08, 5.55233e-21
0.0465408, 3.19912e-08, 5.37624e-21
0.0469176, 3.3188e-08, 5.2057e-21
0.0472974, 3.4431e-08, 5.04059e-21
0.0476803, 3.57222e-08, 4.88071e-21
0.0480663, 3.70635e-08, 4.72589e-21
0.0484555, 3.84568e-08, 4.57596e-21
0.0488477, 3.99042e-08, 4.43084e-21
0.0492432, 4.14079e-08, 4.29027e-21
0.0496418, 4.297e-08, 4.1542e-21
0.0500437, 4.45929e-08, 4.02242e-21
0.0504489, 4.62791e-08, 3.8948e-21
0.0508573, 4.8031e-08, 3.77125e-21
0.051269, 4.98512e-08, 3.65163e-21
0.0516841, 5.17425e-08, 3.53578e-21
0.0521025, 5.37078e-08, 3.42362e-21
0.0525243, 5.57498e-08, 3.31501e-21
0.0529495, 5.78718e-08, 3.20986e-21
0.0533782, 6.00769e-08, 3.10802e-21
0.0538103, 6.23683e-08, 3.00943e-21
0.0542459, 6.47497e-08, 2.91397e-21
0.0546851, 6.72245e-08, 2.82151e-21
0.0551278, 6.97965e-08, 2.73201e-21
0.0555741, 7.24695e-08, 2.64533e-21
0.056024, 7.52477e-08, 2.56141e-21
0.0564776, 7.81352e-08, 2.48014e-21
0.0569348, 8.11363e-08, 2.40147e-21
0.0573957, 8.42558e-08, 2.32528e-21
0.0578604, 8.74982e-08, 2.2515e-21
0.0583288, 9.08685e-08, 2.18008e-21
0.058801, 9.43718e-08, 2.11091e-21
0.059277, 9.80135e-08, 2.04395e-21
0.0597569, 1.01799e-07, 1.9791e-21
0.0602407, 1.05735e-07, 1.91631e-21
0.0607284, 1.09826e-07, 1.85551e-21
0.06122, 1.14079e-07, 1.79664e-21
0.0617156, 1.185e-07, 1.73964e-21
0.0622153, 1.23097e-07, 1.68444e-21
0.0627189, 1.27876e-07, 1.631e-21
0.0632267, 1.32845e-07, 1.57925e-21
0.0637386, 1.38011e-07, 1.52914e-21
0.0642546, 1.43382e-07, 1.48063e-21
0.0647747, 1.48966e-07, 1.43366e-21
0.0652991, 1.54773e-07, 1.38817e-21
0.0658278, 1.60811e-07, 1.34412e-21
0.0663607, 1.67089e-07, 1.30148e-21
0.0668979, 1.73617e-07, 1.26018e-21
0.0674395, 1.80405e-07, 1.2202e-21
0.0679855, 1.87463e-07, 1.18148e-21
0.0685359, 1.94803e-07, 1.14399e-21
0.0690907, 2.02436e-07, 1.1077e-21
0.0696501, 2.10374e-07, 1.07255e-21
0.0702139, 2.18629e-07, 1.03852e-21
0.0707823, 2.27213e-07, 1.00557e-21
0.0713554, 2.36141e-07, 9.7366e-22
0.071933, 2.45425e-07, 9.42769e-22
0.0725154, 2.55081e-07, 9.12852e-22
0.0731025, 2.65124e-07, 8.83886e-22
0.0736943, 2.75569e-07, 8.55841e-22
0.0742909, 2.86431e-07, 8.28685e-22
0.0748923, 2.9773e-07, 8.02392e-22
0.0754986, 3.09481e-07, 7.76931e-22
0.0761098, 3.21703e-07, 7.52279e-22
0.076726, 3.34416e-07, 7.28407e-22
0.0773471, 3.47639e-07, 7.05296e-22
0.0779733, 3.61393e-07, 6.82916e-22
0.0786046, 3.75699e-07, 6.61244e-22
0.0792409, 3.9058e-07, 6.40264e-22
0.0798824, 4.06059e-07, 6.19948e-22
0.0805291, 4.22161e-07, 6.00276e-22
0.0811811, 4.3891e-07, 5.81227e-22
0.0818383, 4.56333e-07, 5.62784e-22
0.0825008, 4.74458e-07, 5.44927e-22
0.0831687, 4.93312e-07, 5.27635e-22
0.083842, 5.12925e-07, 5.10892e-22
0.0845208, 5.33329e-07, 4.9468e-22
0.085205, 5.54555e-07, 4.78984e-22
0.0858948, 5.76637e-07, 4.63784e-22
0.0865902, 5.99609e-07, 4.49067e-22
0.0872912, 6.23508e-07, 4.34817e-22
0.0879979, 6.48372e-07, 4.21019e-22
0.0887103, 6.74238e-07, 4.07659e-22
0.0894285, 7.0115e-07, 3.94722e-22
0.0901524, 7.29148e-07, 3.82198e-22
0.0908823, 7.58277e-07, 3.70069e-22
0.091618, 7.88584e-07, 3.58326e-22
0.0923597, 8.20115e-07, 3.46956e-22
0.0931075, 8.52921e-07, 3.35945e-22
0.0938612, 8.87054e-07, 3.25285e-22
0.0946211, 9.22568e-07, 3.14962e-22
0.0953871, 9.59519e-07, 3.04968e-22
0.0961593, 9.97966e-07, 2.9529e-22
0.0969378, 1.03797e-06, 2.8592e-22
0.0977226, 1.07959e-06, 2.76846e-22
0.0985137, 1.1229e-06, 2.68061e-22
0.0993113, 1.16796e-06, 2.59554e-22
0.100115, 1.21485e-06, 2.5132e-22
0.100926, 1.26364e-06, 2.4334e-22
0.101743, 1.31441e-06, 2.35619e-22
0.102566, 1.36724e-06, 2.28147e-22
0.103397, 1.42221e-06, 2.20902e-22
0.104234, 1.47941e-06, 2.13892e-22
0.105078, 1.53893e-06, 2.07103e-22
0.105928, 1.60087e-06, 2.00536e-22
0.106786, 1.66532e-06, 1.94169e-22
0.10765, 1.73239e-06, 1.88011e-22
0.108522, 1.80218e-06, 1.82041e-22
0.109401, 1.87481e-06, 1.76261e-22
0.110286, 1.95039e-06, 1.70672e-22
0.111179, 2.02904e-06, 1.65255e-22
0.112079, 2.11088e-06, 1.60011e-22
0.112986, 2.19606e-06, 1.54935e-22
0.113901, 2.28469e-06, 1.50017e-22
0.114823, 2.37693e-06, 1.45257e-22
0.115753, 2.47293e-06, 1.40645e-22
0.11669, 2.57282e-06, 1.36182e-22
0.117635, 2.67679e-06, 1.31859e-22
0.118587, 2.78498e-06, 1.27676e-22
0.119547, 2.89758e-06, 1.23624e-22
0.120515, 3.01476e-06, 1.197e-22
0.12149, 3.13671e-06, 1.15904e-22
0.122474, 3.26363e-06, 1.12224e-22
0.123466, 3.39572e-06, 1.08661e-22
0.124465, 3.53319e-06, 1.05214e-22
0.125473, 3.67626e-06, 1.01874e-22
0.126488, 3.82516e-06, 9.86436e-23
0.127513, 3.98013e-06, 9.55102e-23
0.128545, 4.14142e-06, 9.248e-23
0.129585, 4.30928e-06, 8.95469e-23
0.130635, 4.48398e-06, 8.67027e-23
0.131692, 4.66581e-06, 8.39526e-23
0.132758, 4.85505e-06, 8.12887e-23
0.133833, 5.05202e-06, 7.87084e-23
0.134916, 5.25701e-06, 7.62116e-23
0.136009, 5.47038e-06, 7.37913e-23
0.13711, 5.69245e-06, 7.14497e-23
0.13822, 5.92358e-06, 6.91822e-23
0.139339, 6.16414e-06, 6.69866e-23
0.140467, 6.41453e-06, 6.48608e-23
0.141604, 6.67514e-06, 6.28027e-23
0.14275, 6.94638e-06, 6.08103e-23
0.143906, 7.22871e-06, 5.88799e-23
0.145071, 7.52256e-06, 5.70113e-23
0.146246, 7.82842e-06, 5.52011e-23
0.147429, 8.14677e-06, 5.34507e-23
0.148623, 8.47813e-06, 5.17537e-23
0.149826, 8.82303e-06, 5.01116e-23
0.151039, 9.18202e-06, 4.85211e-23
0.152262, 9.55568e-06, 4.6981e-23
0.153495, 9.94462e-06, 4.54896e-23
0.154737, 1.03494e-05, 4.40467e-23
0.15599, 1.07708e-05, 4.26485e-23
0.157253, 1.12094e-05, 4.12948e-23
0.158526, 1.1666e-05, 3.99843e-23
0.159809, 1.21412e-05, 3.87158e-23
0.161103, 1.26358e-05, 3.74868e-23
0.162407, 1.31507e-05, 3.62974e-23
0.163722, 1.36867e-05, 3.51453e-23
0.165047, 1.42445e-05, 3.40302e-23
0.166384, 1.48252e-05, 3.29496e-23
0.167731, 1.54297e-05, 3.19039e-23
0.169088, 1.60588e-05, 3.0892e-23
0.170457, 1.67138e-05, 2.99115e-23
0.171837, 1.73955e-05, 2.89622e-23
0.173228, 1.81051e-05, 2.80432e-23
0.174631, 1.88438e-05, 2.71528e-23
0.176045, 1.96127e-05, 2.62909e-23
0.17747, 2.04131e-05, 2.54567e-23
0.178907, 2.12463e-05, 2.46486e-23
0.180355, 2.21135e-05, 2.38665e-23
0.181815, 2.30163e-05, 2.31092e-23
0.183287, 2.39561e-05, 2.23757e-23
0.184771, 2.49343e-05, 2.16655e-23
0.186267, 2.59526e-05, 2.09778e-23
0.187775, 2.70126e-05, 2.03121e-23
0.189295, 2.81161e-05, 1.96675e-23
0.190827, 2.92647e-05, 1.90435e-23
0.192372, 3.04604e-05, 1.84391e-23
0.193929, 3.17051e-05, 1.7854e-23
0.195499, 3.30008e-05, 1.72874e-23
0.197082, 3.43496e-05, 1.67386e-23
0.198678, 3.57536e-05, 1.62072e-23
0.200286, 3.72152e-05, 1.5693e-23
0.201908, 3.87367e-05, 1.51948e-23
0.203542, 4.03206e-05, 1.47127e-23
0.20519, 4.19693e-05, 1.42458e-23
0.206851, 4.36857e-05, 1.37937e-23
0.208526, 4.54724e-05, 1.33558e-23
0.210214, 4.73324e-05, 1.2932e-23
0.211916, 4.92686e-05, 1.25215e-23
0.213631, 5.12842e-05, 1.21243e-23
0.215361, 5.33824e-05, 1.17394e-23
0.217104, 5.55667e-05, 1.13669e-23
0.218862, 5.78406e-05, 1.10061e-23
0.220634, 6.02077e-05, 1.06567e-23
0.22242, 6.26719e-05, 1.03186e-23
0.224221, 6.52371e-05, 9.99101e-24
0.226036, 6.79076e-05, 9.67396e-24
0.227866, 7.06875e-05, 9.36693e-24
0.22971, 7.35816e-05, 9.06976e-24
0.23157, 7.65943e-05, 8.78187e-24
0.233445, 7.97306e-05, 8.50311e-24
0.235335, 8.29956e-05, 8.23324e-24
0.23724, 8.63945e-05, 7.97196e-24
0.23916, 8.99329e-05, 7.71904e-24
0.241097, 9.36165e-05, 7.47395e-24
0.243048, 9.74512e-05, 7.23685e-24
0.245016, 0.000101443, 7.00713e-24
0.247, 0.000105599, 6.7847e-24
0.248999, 0.000109926, 6.56944e-24
0.251015, 0.00011443, 6.36093e-24
0.253047, 0.000119118, 6.15906e-24
0.255096, 0.000124, 5.96355e-24
0.257161, 0.000129081, 5.7743e-24
0.259243, 0.000134371, 5.59103e-24
0.261342, 0.000139879, 5.41357e-24
0.263457, 0.000145612, 5.24182e-24
0.26559, 0.000151581, 5.07545e-24
0.26774, 0.000157794, 4.91437e-24
0.269908, 0.000164263, 4.75837e-24
0.272093, 0.000170998, 4.60736e-24
0.274296, 0.000178008, 4.46112e-24
0.276516, 0.000185307, 4.31958e-24
0.278755, 0.000192905, 4.18246e-24
0.281012, 0.000200816, 4.0497e-24
0.283287, 0.000209051, 3.92118e-24
0.28558, 0.000217624, 3.79675e-24
0.287892, 0.000226549, 3.67625e-24
0.290223, 0.000235841, 3.55956e-24
0.292572, 0.000245515, 3.44662e-24
0.294941, 0.000255585, 3.33721e-24
0.297329, 0.000266069, 3.23128e-24
0.299736, 0.000276984, 3.12874e-24
0.302162, 0.000288347, 3.02946e-24
0.304608, 0.000300177, 2.93332e-24
0.307074, 0.000312492, 2.84023e-24
0.30956, 0.000325314, 2.75008e-24
0.312066, 0.000338662, 2.66281e-24
0.314593, 0.000352558, 2.57828e-24
0.31714, 0.000367025, 2.49644e-24
0.319707, 0.000382086, 2.41723e-24
0.322295, 0.000397766, 2.34052e-24
0.324905, 0.000414091, 2.26621e-24
0.327535, 0.000431085, 2.1943e-24
0.330187, 0.000448778, 2.12465e-24
0.33286, 0.000467198, 2.05722e-24
0.335554, 0.000486374, 1.99195e-24
0.338271, 0.000506339, 1.92872e-24
0.341009, 0.000527123, 1.86751e-24
0.34377, 0.000548762, 1.80824e-24
0.346553, 0.000571289, 1.75085e-24
0.349359, 0.000594742, 1.69527e-24
0.352187, 0.000619159, 1.64148e-24
0.355038, 0.000644579, 1.58938e-24
0.357913, 0.000671043, 1.53893e-24
0.36081, 0.000698595, 1.4901e-24
0.363731, 0.000727279, 1.4428e-24
0.366676, 0.000757142, 1.39701e-24
0.369644, 0.000788231, 1.35268e-24
0.372637, 0.000820599, 1.30974e-24
0.375653, 0.000854296, 1.26818e-24
0.378695, 0.000889378, 1.22792e-24
0.38176, 0.000925902, 1.18896e-24
0.384851, 0.000963927, 1.15122e-24
0.387967, 0.00100351, 1.11468e-24
0.391108, 0.00104473, 1.0793e-24
0.394274, 0.00108764, 1.04505e-24
0.397466, 0.00113231, 1.01188e-24
0.400683, 0.00117882, 9.79775e-25
0.403927, 0.00122724, 9.48678e-25
0.407197, 0.00127765, 9.18569e-25
0.410494, 0.00133013, 8.89412e-25
0.413817, 0.00138477, 8.61186e-25
0.417167, 0.00144165, 8.33856e-25
0.420544, 0.00150087, 8.07393e-25
0.423949, 0.00156253, 7.81765e-25
0.427381, 0.00162672, 7.56955e-25
0.430841, 0.00169355, 7.32931e-25
0.434329, 0.00176313, 7.09669e-25
0.437845, 0.00183556, 6.87147e-25
0.44139, 0.00191098, 6.65336e-25
0.444963, 0.00198949, 6.44222e-25
0.448566, 0.00207123, 6.23772e-25
0.452197, 0.00215633, 6.03978e-25
0.455858, 0.00224493, 5.84808e-25
0.459548, 0.00233718, 5.6625e-25
0.463269, 0.00243321, 5.48276e-25
0.467019, 0.00253319, 5.30877e-25
0.4708, 0.00263729, 5.14027e-25
0.474611, 0.00274566, 4.97715e-25
0.478454, 0.00285849, 4.81916e-25
0.482327, 0.00297595, 4.66623e-25
0.486232, 0.00309825, 4.51812e-25
0.490168, 0.00322557, 4.37474e-25
0.494136, 0.00335813, 4.23591e-25
0.498137, 0.00349613, 4.10145e-25
0.50217, 0.00363982, 3.97127e-25
0.506235, 0.0037894, 3.84524e-25
0.510333, 0.00394514, 3.72322e-25
0.514465, 0.00410729, 3.60503e-25
0.51863, 0.00427609, 3.49062e-25
0.522828, 0.00445184, 3.37985e-25
0.527061, 0.00463482, 3.27257e-25
0.531328, 0.00482532, 3.16871e-25
0.535629, 0.00502365, 3.06815e-25
0.539966, 0.00523014, 2.97076e-25
0.544337, 0.00544511, 2.87648e-25
0.548744, 0.00566893, 2.78519e-25
0.553186, 0.00590195, 2.6968e-25
0.557665, 0.00614455, 2.6112e-25
0.562179, 0.00639713, 2.52834e-25
0.566731, 0.00666009, 2.44808e-25
0.571319, 0.00693386, 2.37039e-25
0.575944, 0.00721889, 2.29516e-25
0.580607, 0.00751565, 2.22231e-25
0.585307, 0.0078246, 2.15179e-25
0.590045, 0.00814626, 2.0835e-25
0.594822, 0.00848115, 2.01737e-25
0.599638, 0.00882981, 1.95334e-25
0.604492, 0.0091928, 1.89135e-25
0.609386, 0.00957072, 1.83132e-25
0.614319, 0.00996419, 1.7732e-25
0.619293, 0.0103738, 1.71692e-25
0.624306, 0.0108003, 1.66243e-25
0.62936, 0.0112443, 1.60967e-25
0.634456, 0.0117066, 1.55858e-25
0.639592, 0.0121879, 1.50911e-25
0.64477, 0.012689, 1.46122e-25
0.64999, 0.0132107, 1.41484e-25
0.655252, 0.0137539, 1.36994e-25
0.660556, 0.0143194, 1.32647e-25
0.665904, 0.0149081, 1.28436e-25
0.671295, 0.0155211, 1.2436e-25
0.67673, 0.0161592, 1.20413e-25
0.682208, 0.0168236, 1.16592e-25
0.687731, 0.0175154, 1.12891e-25
0.693299, 0.0182355, 1.09308e-25
0.698912, 0.0189853, 1.05839e-25
0.70457, 0.019766, 1.0248e-25
0.710274, 0.0205787, 9.92273e-26
0.716024, 0.0214249, 9.60781e-26
0.721821, 0.0223059, 9.30287e-26
0.727664, 0.0232231, 9.00765e-26
0.733555, 0.024178, 8.72176e-26
0.739494, 0.0251722, 8.44494e-26
0.74548, 0.0262073, 8.17694e-26
0.751516, 0.0272849, 7.91739e-26
0.7576, 0.0284069, 7.66611e-26
0.763733, 0.029575, 7.42282e-26
0.769916, 0.0307912, 7.18723e-26
0.776149, 0.0320573, 6.95913e-26
0.782432, 0.0333756, 6.73828e-26
0.788767, 0.0347481, 6.5244e-26
0.795152, 0.036177, 6.31735e-26
0.801589, 0.0376647, 6.11686e-26
0.808079, 0.0392136, 5.9227e-26
0.814621, 0.0408262, 5.73473e-26
0.821216, 0.0425051, 5.55272e-26
0.827864, 0.044253, 5.3765e-26
0.834566, 0.0460729, 5.20586e-26
0.841322, 0.0479676, 5.04065e-26
0.848134, 0.0499402, 4.88065e-26
0.855, 0.051994, 4.72575e-26
0.861922, 0.0541323, 4.57576e-26
0.868899, 0.0563584, 4.43056e-26
0.875934, 0.0586762, 4.28993e-26
0.883025, 0.0610893, 4.15378e-26
0.890174, 0.0636016, 4.02194e-26
0.89738, 0.0662173, 3.89431e-26
0.904645, 0.0689406, 3.77071e-26
0.911969, 0.0717759, 3.65103e-26
0.919352, 0.0747278, 3.53515e-26
0.926795, 0.0778011, 3.42295e-26
0.934298, 0.0810008, 3.31432e-26
0.941861, 0.0843321, 3.20914e-26
0.949486, 0.0878005, 3.10729e-26
0.957173, 0.0914115, 3.00867e-26
0.964922, 0.0951711, 2.91318e-26
0.972734, 0.0990852, 2.82072e-26
0.980609, 0.10316, 2.73119e-26
0.988547, 0.107403, 2.64452e-26
0.99655, 0.111821, 2.56059e-26
1.00462, 0.11642, 2.4793e-26
1.01275, 0.121208, 2.40064e-26
1.02095, 0.126193, 2.32444e-26
1.02922, 0.131383, 2.25063e-26
1.03755, 0.136787, 2.17921e-26
1.04595, 0.142413, 2.11005e-26
1.05441, 0.14827, 2.04314e-26
1.06295, 0.154368, 1.97827e-26
1.07156, 0.160718, 1.91545e-26
1.08023, 0.167328, 1.85469e-26
1.08898, 0.17421, 1.79579e-26
1.09779, 0.181376, 1.73884e-26
1.10668, 0.188836, 1.68363e-26
1.11564, 0.196603, 1.6302e-26
1.12467, 0.204689, 1.57847e-26
1.13378, 0.213108, 1.52834e-26
1.14295, 0.221873, 1.47988e-26
1.15221, 0.230999, 1.43288e-26
1.16154, 0.2405, 1.38739e-26
1.17094, 0.250393, 1.34338e-26
1.18042, 0.260692, 1.30074e-26
1.18997, 0.271414, 1.25948e-26
1.19961, 0.282578, 1.21948e-26
1.20932, 0.294201, 1.18079e-26
1.21911, 0.306302, 1.14331e-26
1.22898, 0.318901, 1.10702e-26
1.23893, 0.332018, 1.07189e-26
1.24896, 0.345675, 1.03787e-26
1.25907, 0.359893, 1.00493e-26
