f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.54967e-27
0.008912, 5.76151e-11, 1.57182e-27
0.00898414, 5.91038e-11, 1.59408e-27
0.00905688, 6.06335e-11, 1.61644e-27
0.0091302, 6.22055e-11, 1.63889e-27
0.00920411, 6.38208e-11, 1.66142e-27
0.00927863, 6.54809e-11, 1.68403e-27
0.00935374, 6.7187e-11, 1.70671e-27
0.00942947, 6.89404e-11, 1.72945e-27
0.00950581, 7.07424e-11, 1.75224e-27
0.00958276, 7.25946e-11, 1.77507e-27
0.00966034, 7.44984e-11, 1.79794e-27
0.00973855, 7.64553e-11, 1.82083e-27
0.00981739, 7.84668e-11, 1.84374e-27
0.00989687, 8.05346e-11, 1.86666e-27
0.00997699, 8.26603e-11, 1.88958e-27
0.0100578, 8.48456e-11, 1.9125e-27
0.0101392, 8.70923e-11, 1.93538e-27
0.0102213, 8.94022e-11, 1.95824e-27
0.010304, 9.17772e-11, 1.98104e-27
0.0103874, 9.42192e-11, 2.0038e-27
0.0104715, 9.67302e-11, 2.0265e-27
0.0105563, 9.93123e-11, 2.04913e-27
0.0106418, 1.01968e-10, 2.07168e-27
0.0107279, 1.04698e-10, 2.09411e-27
0.0108148, 1.07506e-10, 2.11646e-27
0.0109023, 1.10395e-10, 2.13867e-27
0.0109906, 1.13365e-10, 2.16076e-27
0.0110796, 1.16421e-10, 2.18272e-27
0.0111693, 1.19564e-10, 2.20451e-27
0.0112597, 1.22797e-10, 2.22613e-27
0.0113508, 1.26123e-10, 2.24756e-27
0.0114427, 1.29545e-10, 2.26882e-27
0.0115354, 1.33065e-10, 2.28988e-27
0.0116287, 1.36687e-10, 2.3107e-27
0.0117229, 1.40414e-10, 2.33132e-27
0.0118178, 1.44249e-10, 2.35168e-27
0.0119135, 1.48195e-10, 2.3718e-27
0.0120099, 1.52255e-10, 2.39164e-27
0.0121071, 1.56434e-10, 2.4112e-27
0.0122052, 1.60735e-10, 2.43049e-27
0.012304, 1.65162e-10, 2.44946e-27
0.0124036, 1.69718e-10, 2.46811e-27
0.012504, 1.74407e-10, 2.48644e-27
0.0126052, 1.79235e-10, 2.50441e-27
0.0127073, 1.84205e-10, 2.52205e-27
0.0128101, 1.89321e-10, 2.5393e-27
0.0129138, 1.94589e-10, 2.55619e-27
0.0130184, 2.00012e-10, 2.57269e-27
0.0131238, 2.05597e-10, 2.58878e-27
0.01323, 2.11347e-10, 2.60444e-27
0.0133371, 2.17269e-10, 2.61969e-27
0.0134451, 2.23368e-10, 2.6345e-27
0.013554, 2.29648e-10, 2.64887e-27
0.0136637, 2.36117e-10, 2.66276e-27
0.0137743, 2.4278e-10, 2.67618e-27
0.0138858, 2.49643e-10, 2.68913e-27
0.0139982, 2.56714e-10, 2.70157e-27
0.0141116, 2.63997e-10, 2.71353e-27
0.0142258, 2.71501e-10, 2.72496e-27
0.014341, 2.79232e-10, 2.73587e-27
0.0144571, 2.87198e-10, 2.74625e-27
0.0145741, 2.95407e-10, 2.75609e-27
0.0146921, 3.03866e-10, 2.76538e-27
0.014811, 3.12583e-10, 2.7741e-27
0.0149309, 3.21567e-10, 2.78227e-27
0.0150518, 3.30827e-10, 2.78986e-27
0.0151737, 3.40371e-10, 2.79687e-27
0.0152965, 3.50209e-10, 2.8033e-27
0.0154203, 3.60351e-10, 2.80913e-27
0.0155452, 3.70807e-10, 2.81436e-27
0.015671, 3.81587e-10, 2.81898e-27
0.0157979, 3.92701e-10, 2.823e-27
0.0159258, 4.04161e-10, 2.8264e-27
0.0160547, 4.15979e-10, 2.82919e-27
0.0161847, 4.28166e-10, 2.83135e-27
0.0163157, 4.40734e-10, 2.83288e-27
0.0164478, 4.53697e-10, 2.83379e-27
0.016581, 4.67067e-10, 2.83407e-27
0.0167152, 4.80859e-10, 2.83372e-27
0.0168505, 4.95086e-10, 2.83273e-27
0.0169869, 5.09763e-10, 2.83111e-27
0.0171245, 5.24905e-10, 2.82886e-27
0.0172631, 5.40528e-10, 2.82597e-27
0.0174028, 5.56649e-10, 2.82245e-27
0.0175437, 5.73284e-10, 2.8183e-27
0.0176858, 5.9045e-10, 2.81352e-27
0.0178289, 6.08167e-10, 2.80811e-27
0.0179733, 6.26452e-10, 2.80208e-27
0.0181188, 6.45325e-10, 2.79542e-27
0.0182655, 6.64806e-10, 2.78815e-27
0.0184133, 6.84917e-10, 2.78028e-27
0.0185624, 7.05678e-10, 2.77179e-27
0.0187127, 7.27113e-10, 2.76269e-27
0.0188642, 7.49244e-10, 2.753e-27
0.0190169, 7.72096e-10, 2.74273e-27
0.0191708, 7.95694e-10, 2.73187e-27
0.019326, 8.20063e-10, 2.72043e-27
0.0194825, 8.45231e-10, 2.70843e-27
0.0196402, 8.71225e-10, 2.69586e-27
0.0197992, 8.98075e-10, 2.68274e-27
0.0199595, 9.25809e-10, 2.66908e-27
0.0201211, 9.54459e-10, 2.65489e-27
0.020284, 9.84058e-10, 2.64017e-27
0.0204482, 1.01464e-09, 2.62494e-27
0.0206138, 1.04624e-09, 2.6092e-27
0.0207806, 1.07888e-09, 2.59298e-27
0.0209489, 1.11262e-09, 2.57626e-27
0.0211185, 1.14749e-09, 2.55908e-27
0.0212894, 1.18352e-09, 2.54145e-27
0.0214618, 1.22077e-09, 2.52336e-27
0.0216355, 1.25926e-09, 2.50485e-27
0.0218107, 1.29906e-09, 2.48591e-27
0.0219873, 1.3402e-09, 2.46656e-27
0.0221653, 1.38273e-09, 2.44682e-27
0.0223447, 1.4267e-09, 2.4267e-27
0.0225256, 1.47216e-09, 2.4062e-27
0.022708, 1.51917e-09, 2.38535e-27
0.0228918, 1.56779e-09, 2.36416e-27
0.0230771, 1.61806e-09, 2.34264e-27
0.0232639, 1.67006e-09, 2.32081e-27
0.0234523, 1.72384e-09, 2.29867e-27
0.0236421, 1.77946e-09, 2.27626e-27
0.0238335, 1.83701e-09, 2.25356e-27
0.0240265, 1.89653e-09, 2.23061e-27
0.024221, 1.95811e-09, 2.20741e-27
0.0244171, 2.02183e-09, 2.18399e-27
0.0246148, 2.08775e-09, 2.16035e-27
0.024814, 2.15596e-09, 2.13652e-27
0.0250149, 2.22655e-09, 2.11249e-27
0.0252174, 2.2996e-09, 2.0883e-27
0.0254216, 2.3752e-09, 2.06393e-27
0.0256274, 2.45345e-09, 2.03943e-27
0.0258349, 2.53443e-09, 2.0148e-27
0.026044, 2.61827e-09, 1.99006e-27
0.0262549, 2.70505e-09, 1.9652e-27
0.0264674, 2.79489e-09, 1.94026e-27
0.0266817, 2.8879e-09, 1.91524e-27
0.0268977, 2.9842e-09, 1.89016e-27
0.0271154, 3.08391e-09, 1.86504e-27
0.027335, 3.18716e-09, 1.83986e-27
0.0275562, 3.29409e-09, 1.81467e-27
0.0277793, 3.40481e-09, 1.78947e-27
0.0280042, 3.51949e-09, 1.76426e-27
0.0282309, 3.63826e-09, 1.73906e-27
0.0284595, 3.76128e-09, 1.71389e-27
0.0286899, 3.88871e-09, 1.68875e-27
0.0289222, 4.02072e-09, 1.66365e-27
0.0291563, 4.15747e-09, 1.63862e-27
0.0293923, 4.29915e-09, 1.61366e-27
0.0296303, 4.44594e-09, 1.58877e-27
0.0298702, 4.59803e-09, 1.56396e-27
0.030112, 4.75562e-09, 1.53926e-27
0.0303558, 4.91893e-09, 1.51466e-27
0.0306015, 5.08816e-09, 1.49019e-27
0.0308493, 5.26354e-09, 1.46583e-27
0.031099, 5.44531e-09, 1.44162e-27
0.0313508, 5.6337e-09, 1.41754e-27
0.0316046, 5.82897e-09, 1.39362e-27
0.0318604, 6.03139e-09, 1.36986e-27
0.0321184, 6.24121e-09, 1.34626e-27
0.0323784, 6.45873e-09, 1.32283e-27
0.0326405, 6.68424e-09, 1.29959e-27
0.0329048, 6.91805e-09, 1.27653e-27
0.0331711, 7.16046e-09, 1.25368e-27
0.0334397, 7.41181e-09, 1.23101e-27
0.0337104, 7.67245e-09, 1.20855e-27
0.0339833, 7.94273e-09, 1.1863e-27
0.0342584, 8.22301e-09, 1.16427e-27
0.0345358, 8.51369e-09, 1.14246e-27
0.0348154, 8.81516e-09, 1.12087e-27
0.0350972, 9.12784e-09, 1.09952e-27
0.0353813, 9.45216e-09, 1.0784e-27
0.0356678, 9.78857e-09, 1.05751e-27
0.0359565, 1.01375e-08, 1.03687e-27
0.0362476, 1.04995e-08, 1.01647e-27
0.0365411, 1.08751e-08, 9.9631e-28
0.0368369, 1.12647e-08, 9.76407e-28
0.0371351, 1.1669e-08, 9.56756e-28
0.0374358, 1.20884e-08, 9.37353e-28
0.0377388, 1.25236e-08, 9.18214e-28
0.0380443, 1.29751e-08, 8.99331e-28
0.0383523, 1.34437e-08, 8.80705e-28
0.0386628, 1.393e-08, 8.62339e-28
0.0389758, 1.44346e-08, 8.44235e-28
0.0392914, 1.49584e-08, 8.2639e-28
0.0396095, 1.55019e-08, 8.08811e-28
0.0399301, 1.60661e-08, 7.915e-28
0.0402534, 1.66517e-08, 7.74446e-28
0.0405793, 1.72595e-08, 7.57657e-28
0.0409078, 1.78904e-08, 7.41134e-28
0.041239, 1.85454e-08, 7.24872e-28
0.0415728, 1.92253e-08, 7.08876e-28
0.0419094, 1.99311e-08, 6.93138e-28
0.0422487, 2.06639e-08, 6.77662e-28
0.0425907, 2.14247e-08, 6.62449e-28
0.0429355, 2.22147e-08, 6.47493e-28
0.0432831, 2.30349e-08, 6.32795e-28
0.0436335, 2.38865e-08, 6.18355e-28
0.0439867, 2.47708e-08, 6.04171e-28
0.0443428, 2.56891e-08, 5.90239e-28
0.0447018, 2.66427e-08, 5.76558e-28
0.0450637, 2.76331e-08, 5.63127e-28
0.0454285, 2.86615e-08, 5.49945e-28
0.0457963, 2.97297e-08, 5.37008e-28
0.0461671, 3.0839e-08, 5.24314e-28
0.0465408, 3.19912e-08, 5.11865e-28
0.0469176, 3.3188e-08, 4.99653e-28
0.0472974, 3.4431e-08, 4.8768e-28
0.0476803, 3.57222e-08, 4.7594e-28
0.0480663, 3.70635e-08, 4.64433e-28
0.0484555, 3.84568e-08, 4.53152e-28
0.0488477, 3.99042e-08, 4.42103e-28
0.0492432, 4.14079e-08, 4.31275e-28
0.0496418, 4.297e-08, 4.20671e-28
0.0500437, 4.45929e-08, 4.10284e-28
0.0504489, 4.62791e-08, 4.00112e-28
0.0508573, 4.8031e-08, 3.90154e-28
0.051269, 4.98512e-08, 3.80408e-28
0.0516841, 5.17425e-08, 3.70866e-28
0.0521025, 5.37078e-08, 3.61531e-28
0.0525243, 5.57498e-08, 3.52397e-28
0.0529495, 5.78718e-08, 3.43461e-28
0.0533782, 6.00769e-08, 3.3472e-28
0.0538103, 6.23683e-08, 3.26172e-28
0.0542459, 6.47497e-08, 3.17814e-28
0.0546851, 6.72245e-08, 3.09641e-28
0.0551278, 6.97965e-08, 3.01653e-28
0.0555741, 7.24695e-08, 2.93844e-28
0.056024, 7.52477e-08, 2.86214e-28
0.0564776, 7.81352e-08, 2.78757e-28
0.0569348, 8.11363e-08, 2.71472e-28
0.0573957, 8.42558e-08, 2.64356e-28
0.0578604, 8.74982e-08, 2.57404e-28
0.0583288, 9.08685e-08, 2.50616e-28
0.058801, 9.43718e-08, 2.43987e-28
0.059277, 9.80135e-08, 2.37515e-28
0.0597569, 1.01799e-07, 2.31196e-28
0.0602407, 1.05735e-07, 2.25028e-28
0.0607284, 1.09826e-07, 2.19008e-28
0.06122, 1.14079e-07, 2.13133e-28
0.0617156, 1.185e-07, 2.07401e-28
0.0622153, 1.23097e-07, 2.01807e-28
0.0627189, 1.27876e-07, 1.96352e-28
0.0632267, 1.32845e-07, 1.91029e-28
0.0637386, 1.38011e-07, 1.85837e-28
0.0642546, 1.43382e-07, 1.80775e-28
0.0647747, 1.48966e-07, 1.75839e-28
0.0652991, 1.54773e-07, 1.71026e-28
0.0658278, 1.60811e-07, 1.66333e-28
0.0663607, 1.67089e-07, 1.61759e-28
0.0668979, 1.73617e-07, 1.573e-28
0.0674395, 1.80405e-07, 1.52954e-28
0.0679855, 1.87463e-07, 1.48719e-28
0.0685359, 1.94803e-07, 1.44593e-28
0.0690907, 2.02436e-07, 1.40572e-28
0.0696501, 2.10374e-07, 1.36655e-28
0.0702139, 2.18629e-07, 1.3284e-28
0.0707823, 2.27213e-07, 1.29123e-28
0.0713554, 2.36141e-07, 1.25502e-28
0.071933, 2.45425e-07, 1.21977e-28
0.0725154, 2.55081e-07, 1.18544e-28
0.0731025, 2.65124e-07, 1.15201e-28
0.0736943, 2.75569e-07, 1.11946e-28
0.0742909, 2.86431e-07, 1.08777e-28
0.0748923, 2.9773e-07, 1.05693e-28
0.0754986, 3.09481e-07, 1.0269e-28
0.0761098, 3.21703e-07, 9.97682e-29
0.076726, 3.34416e-07, 9.69239e-29
0.0773471, 3.47639e-07, 9.41563e-29
0.0779733, 3.61393e-07, 9.1463e-29
0.0786046, 3.75699e-07, 8.88422e-29
0.0792409, 3.9058e-07, 8.62928e-29
0.0798824, 4.06059e-07, 8.38124e-29
0.0805291, 4.22161e-07, 8.13995e-29
0.0811811, 4.3891e-07, 7.90522e-29
0.0818383, 4.56333e-07, 7.67693e-29
0.0825008, 4.74458e-07, 7.45491e-29
0.0831687, 4.93312e-07, 7.23898e-29
0.083842, 5.12925e-07, 7.029e-29
0.0845208, 5.33329e-07, 6.82481e-29
0.085205, 5.54555e-07, 6.6263e-29
0.0858948, 5.76637e-07, 6.43327e-29
0.0865902, 5.99609e-07, 6.24561e-29
0.0872912, 6.23508e-07, 6.06318e-29
0.0879979, 6.48372e-07, 5.88584e-29
0.0887103, 6.74238e-07, 5.71347e-29
0.0894285, 7.0115e-07, 5.54593e-29
0.0901524, 7.29148e-07, 5.38312e-29
0.0908823, 7.58277e-07, 5.22486e-29
0.091618, 7.88584e-07, 5.07109e-29
0.0923597, 8.20115e-07, 4.92166e-29
0.0931075, 8.52921e-07, 4.77644e-29
0.0938612, 8.87054e-07, 4.63537e-29
0.0946211, 9.22568e-07, 4.49829e-29
0.0953871, 9.59519e-07, 4.36512e-29
0.0961593, 9.97966e-07, 4.23576e-29
0.0969378, 1.03797e-06, 4.11008e-29
0.0977226, 1.07959e-06, 3.988e-29
0.0985137, 1.1229e-06, 3.86943e-29
0.0993113, 1.16796e-06, 3.75425e-29
0.100115, 1.21485e-06, 3.64244e-29
0.100926, 1.26364e-06, 3.53374e-29
0.101743, 1.31441e-06, 3.42825e-29
0.102566, 1.36724e-06, 3.32588e-29
0.103397, 1.42221e-06, 3.22632e-29
0.104234, 1.47941e-06, 3.12974e-29
0.105078, 1.53893e-06, 3.03593e-29
0.105928, 1.60087e-06, 2.94493e-29
0.106786, 1.66532e-06, 2.85648e-29
0.10765, 1.73239e-06, 2.77069e-29
0.108522, 1.80218e-06, 2.68731e-29
0.109401, 1.87481e-06, 2.60638e-29
0.110286, 1.95039e-06, 2.52792e-29
0.111179, 2.02904e-06, 2.45169e-29
0.112079, 2.11088e-06, 2.37771e-29
0.112986, 2.19606e-06, 2.30593e-29
0.113901, 2.28469e-06, 2.23621e-29
0.114823, 2.37693e-06, 2.16858e-29
0.115753, 2.47293e-06, 2.1029e-29
0.11669, 2.57282e-06, 2.0392e-29
0.117635, 2.67679e-06, 1.97736e-29
0.118587, 2.78498e-06, 1.91739e-29
0.119547, 2.89758e-06, 1.85918e-29
0.120515, 3.01476e-06, 1.80269e-29
0.12149, 3.13671e-06, 1.74791e-29
0.122474, 3.26363e-06, 1.69471e-29
0.123466, 3.39572e-06, 1.64309e-29
0.124465, 3.53319e-06, 1.59306e-29
0.125473, 3.67626e-06, 1.54448e-29
0.126488, 3.82516e-06, 1.4974e-29
0.127513, 3.98013e-06, 1.45165e-29
0.128545, 4.14142e-06, 1.40733e-29
0.129585, 4.30928e-06, 1.36434e-29
0.130635, 4.48398e-06, 1.32259e-29
0.131692, 4.66581e-06, 1.28214e-29
0.132758, 4.85505e-06, 1.24289e-29
0.133833, 5.05202e-06, 1.20481e-29
0.134916, 5.25701e-06, 1.1679e-29
0.136009, 5.47038e-06, 1.13206e-29
0.13711, 5.69245e-06, 1.09732e-29
0.13822, 5.92358e-06, 1.06363e-29
0.139339, 6.16414e-06, 1.03096e-29
0.140467, 6.41453e-06, 9.99276e-30
0.141604, 6.67514e-06, 9.68553e-30
0.14275, 6.94638e-06, 9.38766e-30
0.143906, 7.22871e-06, 9.09862e-30
0.145071, 7.52256e-06, 8.81843e-30
0.146246, 7.82842e-06, 8.54661e-30
0.147429, 8.14677e-06, 8.28337e-30
0.148623, 8.47813e-06, 8.02783e-30
0.149826, 8.82303e-06, 7.78018e-30
0.151039, 9.18202e-06, 7.54002e-30
0.152262, 9.55568e-06, 7.30714e-30
0.153495, 9.94462e-06, 7.08133e-30
0.154737, 1.03494e-05, 6.86257e-30
0.15599, 1.07708e-05, 6.65033e-30
0.157253, 1.12094e-05, 6.44458e-30
0.158526, 1.1666e-05, 6.24516e-30
0.159809, 1.21412e-05, 6.05187e-30
0.161103, 1.26358e-05, 5.86441e-30
0.162407, 1.31507e-05, 5.68274e-30
0.163722, 1.36867e-05, 5.50658e-30
0.165047, 1.42445e-05, 5.33589e-30
0.166384, 1.48252e-05, 5.17028e-30
0.167731, 1.54297e-05, 5.00985e-30
0.169088, 1.60588e-05, 4.85444e-30
0.170457, 1.67138e-05, 4.70369e-30
0.171837, 1.73955e-05, 4.55757e-30
0.173228, 1.81051e-05, 4.41597e-30
0.174631, 1.88438e-05, 4.27865e-30
0.176045, 1.96127e-05, 4.14558e-30
0.17747, 2.04131e-05, 4.01665e-30
0.178907, 2.12463e-05, 3.89166e-30
0.180355, 2.21135e-05, 3.77056e-30
0.181815, 2.30163e-05, 3.65318e-30
0.183287, 2.39561e-05, 3.5394e-30
0.184771, 2.49343e-05, 3.42912e-30
0.186267, 2.59526e-05, 3.32225e-30
0.187775, 2.70126e-05, 3.21869e-30
0.189295, 2.81161e-05, 3.11834e-30
0.190827, 2.92647e-05, 3.02111e-30
0.192372, 3.04604e-05, 2.92685e-30
0.193929, 3.17051e-05, 2.83554e-30
0.195499, 3.30008e-05, 2.74703e-30
0.197082, 3.43496e-05, 2.66124e-30
0.198678, 3.57536e-05, 2.5781e-30
0.200286, 3.72152e-05, 2.49759e-30
0.201908, 3.87367e-05, 2.41952e-30
0.203542, 4.03206e-05, 2.34392e-30
0.20519, 4.19693e-05, 2.27064e-30
0.206851, 4.36857e-05, 2.19964e-30
0.208526, 4.54724e-05, 2.13082e-30
0.210214, 4.73324e-05, 2.06417e-30
0.211916, 4.92686e-05, 1.99957e-30
0.213631, 5.12842e-05, 1.93701e-30
0.215361, 5.33824e-05, 1.87635e-30
0.217104, 5.55667e-05, 1.81761e-30
0.218862, 5.78406e-05, 1.76067e-30
0.220634, 6.02077e-05, 1.70551e-30
0.22242, 6.26719e-05, 1.65208e-30
0.224221, 6.52371e-05, 1.60029e-30
0.226036, 6.79076e-05, 1.55014e-30
0.227866, 7.06875e-05, 1.50153e-30
0.22971, 7.35816e-05, 1.45447e-30
0.23157, 7.65943e-05, 1.40884e-30
0.233445, 7.97306e-05, 1.36464e-30
0.235335, 8.29956e-05, 1.32182e-30
0.23724, 8.63945e-05, 1.28034e-30
0.23916, 8.99329e-05, 1.24017e-30
0.241097, 9.36165e-05, 1.20122e-30
0.243048, 9.74512e-05, 1.16352e-30
0.245016, 0.000101443, 1.12698e-30
0.247, 0.000105599, 1.09157e-30
0.248999, 0.000109926, 1.05729e-30
0.251015, 0.00011443, 1.02407e-30
0.253047, 0.000119118, 9.91889e-31
0.255096, 0.000124, 9.60709e-31
0.257161, 0.000129081, 9.30512e-31
0.259243, 0.000134371, 9.01256e-31
0.261342, 0.000139879, 8.72914e-31
0.263457, 0.000145612, 8.45471e-31
0.26559, 0.000151581, 8.18877e-31
0.26774, 0.000157794, 7.93118e-31
0.269908, 0.000164263, 7.6816e-31
0.272093, 0.000170998, 7.43989e-31
0.274296, 0.000178008, 7.20573e-31
0.276516, 0.000185307, 6.97899e-31
0.278755, 0.000192905, 6.75926e-31
0.281012, 0.000200816, 6.54643e-31
0.283287, 0.000209051, 6.34029e-31
0.28558, 0.000217624, 6.14066e-31
0.287892, 0.000226549, 5.94726e-31
0.290223, 0.000235841, 5.7599e-31
0.292572, 0.000245515, 5.57849e-31
0.294941, 0.000255585, 5.40269e-31
0.297329, 0.000266069, 5.23243e-31
0.299736, 0.000276984, 5.06754e-31
0.302162, 0.000288347, 4.90786e-31
0.304608, 0.000300177, 4.75318e-31
0.307074, 0.000312492, 4.60333e-31
0.30956, 0.000325314, 4.4582e-31
0.312066, 0.000338662, 4.31763e-31
0.314593, 0.000352558, 4.18144e-31
0.31714, 0.000367025, 4.04956e-31
0.319707, 0.000382086, 3.92186e-31
0.322295, 0.000397766, 3.79816e-31
0.324905, 0.000414091, 3.6783e-31
0.327535, 0.000431085, 3.56226e-31
0.330187, 0.000448778, 3.44984e-31
0.33286, 0.000467198, 3.34098e-31
0.335554, 0.000486374, 3.23557e-31
0.338271, 0.000506339, 3.13343e-31
0.341009, 0.000527123, 3.03455e-31
0.34377, 0.000548762, 2.93874e-31
0.346553, 0.000571289, 2.84597e-31
0.349359, 0.000594742, 2.7561e-31
0.352187, 0.000619159, 2.66908e-31
0.355038, 0.000644579, 2.5848e-31
0.357913, 0.000671043, 2.50315e-31
0.36081, 0.000698595, 2.42411e-31
0.363731, 0.000727279, 2.34754e-31
0.366676, 0.000757142, 2.27338e-31
0.369644, 0.000788231, 2.20157e-31
0.372637, 0.000820599, 2.13201e-31
0.375653, 0.000854296, 2.06467e-31
0.378695, 0.000889378, 1.99941e-31
0.38176, 0.000925902, 1.93624e-31
0.384851, 0.000963927, 1.87505e-31
0.387967, 0.00100351, 1.81578e-31
0.391108, 0.00104473, 1.75839e-31
0.394274, 0.00108764, 1.70281e-31
0.397466, 0.00113231, 1.64899e-31
0.400683, 0.00117882, 1.59687e-31
0.403927, 0.00122724, 1.54638e-31
0.407197, 0.00127765, 1.49749e-31
0.410494, 0.00133013, 1.45014e-31
0.413817, 0.00138477, 1.40429e-31
0.417167, 0.00144165, 1.35988e-31
0.420544, 0.00150087, 1.31688e-31
0.423949, 0.00156253, 1.27523e-31
0.427381, 0.00162672, 1.2349e-31
0.430841, 0.00169355, 1.19584e-31
0.434329, 0.00176313, 1.15801e-31
0.437845, 0.00183556, 1.12138e-31
0.44139, 0.00191098, 1.08591e-31
0.444963, 0.00198949, 1.05156e-31
0.448566, 0.00207123, 1.01828e-31
0.452197, 0.00215633, 9.86066e-32
0.455858, 0.00224493, 9.54865e-32
0.459548, 0.00233718, 9.24655e-32
0.463269, 0.00243321, 8.9539e-32
0.467019, 0.00253319, 8.67058e-32
0.4708, 0.00263729, 8.39618e-32
0.474611, 0.00274566, 8.13048e-32
0.478454, 0.00285849, 7.87311e-32
0.482327, 0.00297595, 7.62394e-32
0.486232, 0.00309825, 7.38261e-32
0.490168, 0.00322557, 7.14894e-32
0.494136, 0.00335813, 6.92265e-32
0.498137, 0.00349613, 6.70347e-32
0.50217, 0.00363982, 6.49124e-32
0.506235, 0.0037894, 6.28575e-32
0.510333, 0.00394514, 6.08676e-32
0.514465, 0.00410729, 5.89402e-32
0.51863, 0.00427609, 5.7074e-32
0.522828, 0.00445184, 5.5267e-32
0.527061, 0.00463482, 5.35169e-32
0.531328, 0.00482532, 5.18221e-32
0.535629, 0.00502365, 5.01812e-32
0.539966, 0.00523014, 4.85918e-32
0.544337, 0.00544511, 4.7053e-32
0.548744, 0.00566893, 4.55628e-32
0.553186, 0.00590195, 4.41198e-32
0.557665, 0.00614455, 4.27223e-32
0.562179, 0.00639713, 4.13693e-32
0.566731, 0.00666009, 4.00587e-32
0.571319, 0.00693386, 3.87898e-32
0.575944, 0.00721889, 3.75611e-32
0.580607, 0.00751565, 3.63712e-32
0.585307, 0.0078246, 3.52191e-32
0.590045, 0.00814626, 3.41034e-32
0.594822, 0.00848115, 3.3023e-32
0.599638, 0.00882981, 3.19766e-32
0.604492, 0.0091928, 3.09636e-32
0.609386, 0.00957072, 2.99825e-32
0.614319, 0.00996419, 2.90326e-32
0.619293, 0.0103738, 2.81126e-32
0.624306, 0.0108003, 2.72219e-32
0.62936, 0.0112443, 2.63594e-32
0.634456, 0.0117066, 2.5524e-32
0.639592, 0.0121879, 2.47152e-32
0.64477, 0.012689, 2.3932e-32
0.64999, 0.0132107, 2.31736e-32
0.655252, 0.0137539, 2.24392e-32
0.660556, 0.0143194, 2.17282e-32
0.665904, 0.0149081, 2.10395e-32
0.671295, 0.0155211, 2.03727e-32
0.67673, 0.0161592, 1.97269e-32
0.682208, 0.0168236, 1.91018e-32
0.687731, 0.0175154, 1.84963e-32
0.693299, 0.0182355, 1.791e-32
0.698912, 0.0189853, 1.73423e-32
0.70457, 0.019766, 1.67926e-32
0.710274, 0.0205787, 1.62604e-32
0.716024, 0.0214249, 1.57449e-32
0.721821, 0.0223059, 1.52458e-32
0.727664, 0.0232231, 1.47626e-32
0.733555, 0.024178, 1.42946e-32
0.739494, 0.0251722, 1.38414e-32
0.74548, 0.0262073, 1.34027e-32
0.751516, 0.0272849, 1.29777e-32
0.7576, 0.0284069, 1.25663e-32
0.763733, 0.029575, 1.21679e-32
0.769916, 0.0307912, 1.17821e-32
0.776149, 0.0320573, 1.14086e-32
0.782432, 0.0333756, 1.10469e-32
0.788767, 0.0347481, 1.06966e-32
0.795152, 0.036177, 1.03575e-32
0.801589, 0.0376647, 1.00291e-32
0.808079, 0.0392136, 9.71112e-33
0.814621, 0.0408262, 9.4032e-33
0.821216, 0.0425051, 9.10504e-33
0.827864, 0.044253, 8.81635e-33
0.834566, 0.0460729, 8.5368e-33
0.841322, 0.0479676, 8.26612e-33
0.848134, 0.0499402, 8.00396e-33
0.855, 0.051994, 7.75016e-33
0.861922, 0.0541323, 7.5044e-33
0.868899, 0.0563584, 7.26645e-33
0.875934, 0.0586762, 7.036e-33
0.883025, 0.0610893, 6.81288e-33
0.890174, 0.0636016, 6.59682e-33
0.89738, 0.0662173, 6.38763e-33
0.904645, 0.0689406, 6.18506e-33
0.911969, 0.0717759, 5.9889e-33
0.919352, 0.0747278, 5.79897e-33
0.926795, 0.0778011, 5.61506e-33
0.934298, 0.0810008, 5.43698e-33
0.941861, 0.0843321, 5.26456e-33
0.949486, 0.0878005, 5.09759e-33
0.957173, 0.0914115, 4.93591e-33
0.964922, 0.0951711, 4.77936e-33
0.972734, 0.0990852, 4.62777e-33
0.980609, 0.10316, 4.48099e-33
0.988547, 0.107403, 4.33888e-33
0.99655, 0.111821, 4.20126e-33
1.00462, 0.11642, 4.06797e-33
1.01275, 0.121208, 3.93899e-33
1.02095, 0.126193, 3.81404e-33
1.02922, 0.131383, 3.69299e-33
1.03755, 0.136787, 3.57589e-33
1.04595, 0.142413, 3.46246e-33
1.05441, 0.14827, 3.35273e-33
1.06295, 0.154368, 3.24633e-33
1.07156, 0.160718, 3.1433e-33
1.08023, 0.167328, 3.04365e-33
1.08898, 0.17421, 2.94705e-33
1.09779, 0.181376, 2.85363e-33
1.10668, 0.188836, 2.76308e-33
1.11564, 0.196603, 2.67543e-33
1.12467, 0.204689, 2.59058e-33
1.13378, 0.213108, 2.50835e-33
1.14295, 0.221873, 2.42886e-33
1.15221, 0.230999, 2.35175e-33
1.16154, 0.2405, 2.27713e-33
1.17094, 0.250393, 2.20492e-33
1.18042, 0.260692, 2.13497e-33
1.18997, 0.271414, 2.06728e-33
1.19961, 0.282578, 2.00166e-33
1.20932, 0.294201, 1.93817e-33
1.21911, 0.306302, 1.87668e-33
1.22898, 0.318901, 1.81714e-33
1.23893, 0.332018, 1.75949e-33
1.24896, 0.345675, 1.70367e-33
1.25907, 0.359893, 1.64963e-33
