f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.21776e-17
0.008912, 5.76151e-11, 5.16687e-17
0.00898414, 5.91038e-11, 5.11537e-17
0.00905688, 6.06335e-11, 5.06327e-17
0.0091302, 6.22055e-11, 5.01063e-17
0.00920411, 6.38208e-11, 4.95746e-17
0.00927863, 6.54809e-11, 4.90381e-17
0.00935374, 6.7187e-11, 4.8497e-17
0.00942947, 6.89404e-11, 4.79516e-17
0.00950581, 7.07424e-11, 4.74024e-17
0.00958276, 7.25946e-11, 4.68496e-17
0.00966034, 7.44984e-11, 4.62934e-17
0.00973855, 7.64553e-11, 4.57343e-17
0.00981739, 7.84668e-11, 4.51726e-17
0.00989687, 8.05346e-11, 4.46084e-17
0.00997699, 8.26603e-11, 4.40423e-17
0.0100578, 8.48456e-11, 4.34742e-17
0.0101392, 8.70923e-11, 4.2905e-17
0.0102213, 8.94022e-11, 4.23345e-17
0.010304, 9.17772e-11, 4.17635e-17
0.0103874, 9.42192e-11, 4.11917e-17
0.0104715, 9.67302e-11, 4.06195e-17
0.0105563, 9.93123e-11, 4.00472e-17
0.0106418, 1.01968e-10, 3.9475e-17
0.0107279, 1.04698e-10, 3.8904e-17
0.0108148, 1.07506e-10, 3.83331e-17
0.0109023, 1.10395e-10, 3.77639e-17
0.0109906, 1.13365e-10, 3.71954e-17
0.0110796, 1.16421e-10, 3.66285e-17
0.0111693, 1.19564e-10, 3.60635e-17
0.0112597, 1.22797e-10, 3.55007e-17
0.0113508, 1.26123e-10, 3.49403e-17
0.0114427, 1.29545e-10, 3.4382e-17
0.0115354, 1.33065e-10, 3.3826e-17
0.0116287, 1.36687e-10, 3.32737e-17
0.0117229, 1.40414e-10, 3.27237e-17
0.0118178, 1.44249e-10, 3.21773e-17
0.0119135, 1.48195e-10, 3.16341e-17
0.0120099, 1.52255e-10, 3.10949e-17
0.0121071, 1.56434e-10, 3.05594e-17
0.0122052, 1.60735e-10, 3.00272e-17
0.012304, 1.65162e-10, 2.94997e-17
0.0124036, 1.69718e-10, 2.89764e-17
0.012504, 1.74407e-10, 2.84575e-17
0.0126052, 1.79235e-10, 2.79432e-17
0.0127073, 1.84205e-10, 2.74332e-17
0.0128101, 1.89321e-10, 2.69285e-17
0.0129138, 1.94589e-10, 2.64285e-17
0.0130184, 2.00012e-10, 2.59331e-17
0.0131238, 2.05597e-10, 2.54431e-17
0.01323, 2.11347e-10, 2.49586e-17
0.0133371, 2.17269e-10, 2.44791e-17
0.0134451, 2.23368e-10, 2.40049e-17
0.013554, 2.29648e-10, 2.35361e-17
0.0136637, 2.36117e-10, 2.30731e-17
0.0137743, 2.4278e-10, 2.26157e-17
0.0138858, 2.49643e-10, 2.21639e-17
0.0139982, 2.56714e-10, 2.17179e-17
0.0141116, 2.63997e-10, 2.12773e-17
0.0142258, 2.71501e-10, 2.08429e-17
0.014341, 2.79232e-10, 2.04141e-17
0.0144571, 2.87198e-10, 1.99913e-17
0.0145741, 2.95407e-10, 1.95746e-17
0.0146921, 3.03866e-10, 1.91636e-17
0.014811, 3.12583e-10, 1.87588e-17
0.0149309, 3.21567e-10, 1.83598e-17
0.0150518, 3.30827e-10, 1.79666e-17
0.0151737, 3.40371e-10, 1.75794e-17
0.0152965, 3.50209e-10, 1.71985e-17
0.0154203, 3.60351e-10, 1.68235e-17
0.0155452, 3.70807e-10, 1.64542e-17
0.015671, 3.81587e-10, 1.60912e-17
0.0157979, 3.92701e-10, 1.57339e-17
0.0159258, 4.04161e-10, 1.53826e-17
0.0160547, 4.15979e-10, 1.50373e-17
0.0161847, 4.28166e-10, 1.46978e-17
0.0163157, 4.40734e-10, 1.43642e-17
0.0164478, 4.53697e-10, 1.40364e-17
0.016581, 4.67067e-10, 1.37143e-17
0.0167152, 4.80859e-10, 1.33981e-17
0.0168505, 4.95086e-10, 1.30876e-17
0.0169869, 5.09763e-10, 1.27828e-17
0.0171245, 5.24905e-10, 1.24834e-17
0.0172631, 5.40528e-10, 1.21898e-17
0.0174028, 5.56649e-10, 1.19018e-17
0.0175437, 5.73284e-10, 1.16192e-17
0.0176858, 5.9045e-10, 1.13418e-17
0.0178289, 6.08167e-10, 1.10702e-17
0.0179733, 6.26452e-10, 1.08036e-17
0.0181188, 6.45325e-10, 1.05424e-17
0.0182655, 6.64806e-10, 1.02863e-17
0.0184133, 6.84917e-10, 1.00356e-17
0.0185624, 7.05678e-10, 9.78979e-18
0.0187127, 7.27113e-10, 9.54901e-18
0.0188642, 7.49244e-10, 9.31323e-18
0.0190169, 7.72096e-10, 9.08239e-18
0.0191708, 7.95694e-10, 8.85643e-18
0.019326, 8.20063e-10, 8.63516e-18
0.0194825, 8.45231e-10, 8.41855e-18
0.0196402, 8.71225e-10, 8.20666e-18
0.0197992, 8.98075e-10, 7.99931e-18
0.0199595, 9.25809e-10, 7.79645e-18
0.0201211, 9.54459e-10, 7.59803e-18
0.020284, 9.84058e-10, 7.40398e-18
0.0204482, 1.01464e-09, 7.21426e-18
0.0206138, 1.04624e-09, 7.0287e-18
0.0207806, 1.07888e-09, 6.84745e-18
0.0209489, 1.11262e-09, 6.67013e-18
0.0211185, 1.14749e-09, 6.49691e-18
0.0212894, 1.18352e-09, 6.32772e-18
0.0214618, 1.22077e-09, 6.16231e-18
0.0216355, 1.25926e-09, 6.00081e-18
0.0218107, 1.29906e-09, 5.84298e-18
0.0219873, 1.3402e-09, 5.68886e-18
0.0221653, 1.38273e-09, 5.53839e-18
0.0223447, 1.4267e-09, 5.3915e-18
0.0225256, 1.47216e-09, 5.24807e-18
0.022708, 1.51917e-09, 5.10803e-18
0.0228918, 1.56779e-09, 4.97141e-18
0.0230771, 1.61806e-09, 4.83807e-18
0.0232639, 1.67006e-09, 4.70796e-18
0.0234523, 1.72384e-09, 4.58096e-18
0.0236421, 1.77946e-09, 4.45714e-18
0.0238335, 1.83701e-09, 4.33632e-18
0.0240265, 1.89653e-09, 4.21845e-18
0.024221, 1.95811e-09, 4.10354e-18
0.0244171, 2.02183e-09, 3.99148e-18
0.0246148, 2.08775e-09, 3.8822e-18
0.024814, 2.15596e-09, 3.77572e-18
0.0250149, 2.22655e-09, 3.67188e-18
0.0252174, 2.2996e-09, 3.57067e-18
0.0254216, 2.3752e-09, 3.47201e-18
0.0256274, 2.45345e-09, 3.37588e-18
0.0258349, 2.53443e-09, 3.2822e-18
0.026044, 2.61827e-09, 3.19095e-18
0.0262549, 2.70505e-09, 3.10201e-18
0.0264674, 2.79489e-09, 3.01542e-18
0.0266817, 2.8879e-09, 2.93104e-18
0.0268977, 2.9842e-09, 2.84886e-18
0.0271154, 3.08391e-09, 2.76886e-18
0.027335, 3.18716e-09, 2.6909e-18
0.0275562, 3.29409e-09, 2.61505e-18
0.0277793, 3.40481e-09, 2.54116e-18
0.0280042, 3.51949e-09, 2.46923e-18
0.0282309, 3.63826e-09, 2.39921e-18
0.0284595, 3.76128e-09, 2.33104e-18
0.0286899, 3.88871e-09, 2.26471e-18
0.0289222, 4.02072e-09, 2.20013e-18
0.0291563, 4.15747e-09, 2.13732e-18
0.0293923, 4.29915e-09, 2.07619e-18
0.0296303, 4.44594e-09, 2.0167e-18
0.0298702, 4.59803e-09, 1.95881e-18
0.030112, 4.75562e-09, 1.90251e-18
0.0303558, 4.91893e-09, 1.84774e-18
0.0306015, 5.08816e-09, 1.79447e-18
0.0308493, 5.26354e-09, 1.74264e-18
0.031099, 5.44531e-09, 1.69225e-18
0.0313508, 5.6337e-09, 1.64322e-18
0.0316046, 5.82897e-09, 1.59556e-18
0.0318604, 6.03139e-09, 1.54922e-18
0.0321184, 6.24121e-09, 1.50414e-18
0.0323784, 6.45873e-09, 1.46033e-18
0.0326405, 6.68424e-09, 1.41774e-18
0.0329048, 6.91805e-09, 1.37632e-18
0.0331711, 7.16046e-09, 1.33608e-18
0.0334397, 7.41181e-09, 1.29694e-18
0.0337104, 7.67245e-09, 1.25891e-18
0.0339833, 7.94273e-09, 1.22195e-18
0.0342584, 8.22301e-09, 1.18603e-18
0.0345358, 8.51369e-09, 1.15112e-18
0.0348154, 8.81516e-09, 1.1172e-18
0.0350972, 9.12784e-09, 1.08424e-18
0.0353813, 9.45216e-09, 1.05222e-18
0.0356678, 9.78857e-09, 1.0211e-18
0.0359565, 1.01375e-08, 9.90876e-19
0.0362476, 1.04995e-08, 9.61509e-19
0.0365411, 1.08751e-08, 9.32976e-19
0.0368369, 1.12647e-08, 9.05268e-19
0.0371351, 1.1669e-08, 8.78353e-19
0.0374358, 1.20884e-08, 8.52205e-19
0.0377388, 1.25236e-08, 8.26819e-19
0.0380443, 1.29751e-08, 8.02162e-19
0.0383523, 1.34437e-08, 7.78214e-19
0.0386628, 1.393e-08, 7.54957e-19
0.0389758, 1.44346e-08, 7.32375e-19
0.0392914, 1.49584e-08, 7.10444e-19
0.0396095, 1.55019e-08, 6.89152e-19
0.0399301, 1.60661e-08, 6.68485e-19
0.0402534, 1.66517e-08, 6.48413e-19
0.0405793, 1.72595e-08, 6.28928e-19
0.0409078, 1.78904e-08, 6.10014e-19
0.041239, 1.85454e-08, 5.9165e-19
0.0415728, 1.92253e-08, 5.73829e-19
0.0419094, 1.99311e-08, 5.56525e-19
0.0422487, 2.06639e-08, 5.39731e-19
0.0425907, 2.14247e-08, 5.23432e-19
0.0429355, 2.22147e-08, 5.07612e-19
0.0432831, 2.30349e-08, 4.92257e-19
0.0436335, 2.38865e-08, 4.77356e-19
0.0439867, 2.47708e-08, 4.62897e-19
0.0443428, 2.56891e-08, 4.48864e-19
0.0447018, 2.66427e-08, 4.35245e-19
0.0450637, 2.76331e-08, 4.2203e-19
0.0454285, 2.86615e-08, 4.09209e-19
0.0457963, 2.97297e-08, 3.96767e-19
0.0461671, 3.0839e-08, 3.84694e-19
0.0465408, 3.19912e-08, 3.72984e-19
0.0469176, 3.3188e-08, 3.6162e-19
0.0472974, 3.4431e-08, 3.50597e-19
0.0476803, 3.57222e-08, 3.39903e-19
0.0480663, 3.70635e-08, 3.29528e-19
0.0484555, 3.84568e-08, 3.19461e-19
0.0488477, 3.99042e-08, 3.097e-19
0.0492432, 4.14079e-08, 3.00229e-19
0.0496418, 4.297e-08, 2.91043e-19
0.0500437, 4.45929e-08, 2.82133e-19
0.0504489, 4.62791e-08, 2.73489e-19
0.0508573, 4.8031e-08, 2.65106e-19
0.051269, 4.98512e-08, 2.56977e-19
0.0516841, 5.17425e-08, 2.49091e-19
0.0521025, 5.37078e-08, 2.41444e-19
0.0525243, 5.57498e-08, 2.34027e-19
0.0529495, 5.78718e-08, 2.26835e-19
0.0533782, 6.00769e-08, 2.19859e-19
0.0538103, 6.23683e-08, 2.13096e-19
0.0542459, 6.47497e-08, 2.06537e-19
0.0546851, 6.72245e-08, 2.00176e-19
0.0551278, 6.97965e-08, 1.94009e-19
0.0555741, 7.24695e-08, 1.88029e-19
0.056024, 7.52477e-08, 1.8223e-19
0.0564776, 7.81352e-08, 1.76607e-19
0.0569348, 8.11363e-08, 1.71156e-19
0.0573957, 8.42558e-08, 1.65871e-19
0.0578604, 8.74982e-08, 1.60746e-19
0.0583288, 9.08685e-08, 1.55778e-19
0.058801, 9.43718e-08, 1.50962e-19
0.059277, 9.80135e-08, 1.46292e-19
0.0597569, 1.01799e-07, 1.41765e-19
0.0602407, 1.05735e-07, 1.37376e-19
0.0607284, 1.09826e-07, 1.33121e-19
0.06122, 1.14079e-07, 1.28997e-19
0.0617156, 1.185e-07, 1.24999e-19
0.0622153, 1.23097e-07, 1.21122e-19
0.0627189, 1.27876e-07, 1.17366e-19
0.0632267, 1.32845e-07, 1.13724e-19
0.0637386, 1.38011e-07, 1.10193e-19
0.0642546, 1.43382e-07, 1.06772e-19
0.0647747, 1.48966e-07, 1.03456e-19
0.0652991, 1.54773e-07, 1.00241e-19
0.0658278, 1.60811e-07, 9.71247e-20
0.0663607, 1.67089e-07, 9.41048e-20
0.0668979, 1.73617e-07, 9.11779e-20
0.0674395, 1.80405e-07, 8.83409e-20
0.0679855, 1.87463e-07, 8.55912e-20
0.0685359, 1.94803e-07, 8.29263e-20
0.0690907, 2.02436e-07, 8.03439e-20
0.0696501, 2.10374e-07, 7.78407e-20
0.0702139, 2.18629e-07, 7.54153e-20
0.0707823, 2.27213e-07, 7.30646e-20
0.0713554, 2.36141e-07, 7.07861e-20
0.071933, 2.45425e-07, 6.85786e-20
0.0725154, 2.55081e-07, 6.6439e-20
0.0731025, 2.65124e-07, 6.43655e-20
0.0736943, 2.75569e-07, 6.23564e-20
0.0742909, 2.86431e-07, 6.04095e-20
0.0748923, 2.9773e-07, 5.85229e-20
0.0754986, 3.09481e-07, 5.66947e-20
0.0761098, 3.21703e-07, 5.49232e-20
0.076726, 3.34416e-07, 5.32065e-20
0.0773471, 3.47639e-07, 5.15432e-20
0.0779733, 3.61393e-07, 4.99314e-20
0.0786046, 3.75699e-07, 4.83695e-20
0.0792409, 3.9058e-07, 4.68564e-20
0.0798824, 4.06059e-07, 4.53902e-20
0.0805291, 4.22161e-07, 4.39695e-20
0.0811811, 4.3891e-07, 4.25929e-20
0.0818383, 4.56333e-07, 4.12592e-20
0.0825008, 4.74458e-07, 3.99671e-20
0.0831687, 4.93312e-07, 3.87151e-20
0.083842, 5.12925e-07, 3.7502e-20
0.0845208, 5.33329e-07, 3.63267e-20
0.085205, 5.54555e-07, 3.51881e-20
0.0858948, 5.76637e-07, 3.40848e-20
0.0865902, 5.99609e-07, 3.3016e-20
0.0872912, 6.23508e-07, 3.19805e-20
0.0879979, 6.48372e-07, 3.09772e-20
0.0887103, 6.74238e-07, 3.00053e-20
0.0894285, 7.0115e-07, 2.90636e-20
0.0901524, 7.29148e-07, 2.81515e-20
0.0908823, 7.58277e-07, 2.72677e-20
0.091618, 7.88584e-07, 2.64116e-20
0.0923597, 8.20115e-07, 2.55822e-20
0.0931075, 8.52921e-07, 2.47786e-20
0.0938612, 8.87054e-07, 2.40002e-20
0.0946211, 9.22568e-07, 2.32461e-20
0.0953871, 9.59519e-07, 2.25157e-20
0.0961593, 9.97966e-07, 2.1808e-20
0.0969378, 1.03797e-06, 2.11225e-20
0.0977226, 1.07959e-06, 2.04584e-20
0.0985137, 1.1229e-06, 1.98151e-20
0.0993113, 1.16796e-06, 1.91919e-20
0.100115, 1.21485e-06, 1.85885e-20
0.100926, 1.26364e-06, 1.80034e-20
0.101743, 1.31441e-06, 1.7437e-20
0.102566, 1.36724e-06, 1.68888e-20
0.103397, 1.42221e-06, 1.63569e-20
0.104234, 1.47941e-06, 1.58421e-20
0.105078, 1.53893e-06, 1.53433e-20
0.105928, 1.60087e-06, 1.48606e-20
0.106786, 1.66532e-06, 1.43924e-20
0.10765, 1.73239e-06, 1.39395e-20
0.108522, 1.80218e-06, 1.35002e-20
0.109401, 1.87481e-06, 1.30747e-20
0.110286, 1.95039e-06, 1.26631e-20
0.111179, 2.02904e-06, 1.22641e-20
0.112079, 2.11088e-06, 1.18777e-20
0.112986, 2.19606e-06, 1.15035e-20
0.113901, 2.28469e-06, 1.11408e-20
0.114823, 2.37693e-06, 1.07897e-20
0.115753, 2.47293e-06, 1.04494e-20
0.11669, 2.57282e-06, 1.012e-20
0.117635, 2.67679e-06, 9.80078e-21
0.118587, 2.78498e-06, 9.49182e-21
0.119547, 2.89758e-06, 9.19248e-21
0.120515, 3.01476e-06, 8.90249e-21
0.12149, 3.13671e-06, 8.62185e-21
0.122474, 3.26363e-06, 8.34973e-21
0.123466, 3.39572e-06, 8.08617e-21
0.124465, 3.53319e-06, 7.83116e-21
0.125473, 3.67626e-06, 7.58394e-21
0.126488, 3.82516e-06, 7.34478e-21
0.127513, 3.98013e-06, 7.11275e-21
0.128545, 4.14142e-06, 6.8883e-21
0.129585, 4.30928e-06, 6.67099e-21
0.130635, 4.48398e-06, 6.4602e-21
0.131692, 4.66581e-06, 6.25634e-21
0.132758, 4.85505e-06, 6.05882e-21
0.133833, 5.05202e-06, 5.86745e-21
0.134916, 5.25701e-06, 5.68223e-21
0.136009, 5.47038e-06, 5.50265e-21
0.13711, 5.69245e-06, 5.32886e-21
0.13822, 5.92358e-06, 5.16053e-21
0.139339, 6.16414e-06, 4.9975e-21
0.140467, 6.41453e-06, 4.83962e-21
0.141604, 6.67514e-06, 4.68674e-21
0.14275, 6.94638e-06, 4.5387e-21
0.143906, 7.22871e-06, 4.39523e-21
0.145071, 7.52256e-06, 4.25634e-21
0.146246, 7.82842e-06, 4.12176e-21
0.147429, 8.14677e-06, 3.99159e-21
0.148623, 8.47813e-06, 3.86537e-21
0.149826, 8.82303e-06, 3.74321e-21
0.151039, 9.18202e-06, 3.62487e-21
0.152262, 9.55568e-06, 3.51025e-21
0.153495, 9.94462e-06, 3.39924e-21
0.154737, 1.03494e-05, 3.29182e-21
0.15599, 1.07708e-05, 3.1877e-21
0.157253, 1.12094e-05, 3.08689e-21
0.158526, 1.1666e-05, 2.98928e-21
0.159809, 1.21412e-05, 2.89476e-21
0.161103, 1.26358e-05, 2.80319e-21
0.162407, 1.31507e-05, 2.71455e-21
0.163722, 1.36867e-05, 2.62867e-21
0.165047, 1.42445e-05, 2.54555e-21
0.166384, 1.48252e-05, 2.46497e-21
0.167731, 1.54297e-05, 2.38699e-21
0.169088, 1.60588e-05, 2.31152e-21
0.170457, 1.67138e-05, 2.23838e-21
0.171837, 1.73955e-05, 2.16755e-21
0.173228, 1.81051e-05, 2.09897e-21
0.174631, 1.88438e-05, 2.03252e-21
0.176045, 1.96127e-05, 1.96819e-21
0.17747, 2.04131e-05, 1.90591e-21
0.178907, 2.12463e-05, 1.84558e-21
0.180355, 2.21135e-05, 1.78719e-21
0.181815, 2.30163e-05, 1.73062e-21
0.183287, 2.39561e-05, 1.67584e-21
0.184771, 2.49343e-05, 1.62279e-21
0.186267, 2.59526e-05, 1.57141e-21
0.187775, 2.70126e-05, 1.52167e-21
0.189295, 2.81161e-05, 1.4735e-21
0.190827, 2.92647e-05, 1.42686e-21
0.192372, 3.04604e-05, 1.38168e-21
0.193929, 3.17051e-05, 1.33795e-21
0.195499, 3.30008e-05, 1.29559e-21
0.197082, 3.43496e-05, 1.25455e-21
0.198678, 3.57536e-05, 1.21482e-21
0.200286, 3.72152e-05, 1.17636e-21
0.201908, 3.87367e-05, 1.13909e-21
0.203542, 4.03206e-05, 1.10303e-21
0.20519, 4.19693e-05, 1.0681e-21
0.206851, 4.36857e-05, 1.03427e-21
0.208526, 4.54724e-05, 1.00151e-21
0.210214, 4.73324e-05, 9.69788e-22
0.211916, 4.92686e-05, 9.39068e-22
0.213631, 5.12842e-05, 9.09333e-22
0.215361, 5.33824e-05, 8.80521e-22
0.217104, 5.55667e-05, 8.52636e-22
0.218862, 5.78406e-05, 8.2562e-22
0.220634, 6.02077e-05, 7.99463e-22
0.22242, 6.26719e-05, 7.74139e-22
0.224221, 6.52371e-05, 7.49609e-22
0.226036, 6.79076e-05, 7.25863e-22
0.227866, 7.06875e-05, 7.02864e-22
0.22971, 7.35816e-05, 6.80604e-22
0.23157, 7.65943e-05, 6.59036e-22
0.233445, 7.97306e-05, 6.38151e-22
0.235335, 8.29956e-05, 6.17929e-22
0.23724, 8.63945e-05, 5.98351e-22
0.23916, 8.99329e-05, 5.79397e-22
0.241097, 9.36165e-05, 5.61029e-22
0.243048, 9.74512e-05, 5.43257e-22
0.245016, 0.000101443, 5.26038e-22
0.247, 0.000105599, 5.09364e-22
0.248999, 0.000109926, 4.93227e-22
0.251015, 0.00011443, 4.77594e-22
0.253047, 0.000119118, 4.62459e-22
0.255096, 0.000124, 4.47799e-22
0.257161, 0.000129081, 4.33607e-22
0.259243, 0.000134371, 4.19863e-22
0.261342, 0.000139879, 4.06554e-22
0.263457, 0.000145612, 3.93672e-22
0.26559, 0.000151581, 3.81193e-22
0.26774, 0.000157794, 3.6911e-22
0.269908, 0.000164263, 3.57408e-22
0.272093, 0.000170998, 3.46079e-22
0.274296, 0.000178008, 3.35107e-22
0.276516, 0.000185307, 3.24487e-22
0.278755, 0.000192905, 3.14198e-22
0.281012, 0.000200816, 3.04237e-22
0.283287, 0.000209051, 2.94592e-22
0.28558, 0.000217624, 2.85254e-22
0.287892, 0.000226549, 2.7621e-22
0.290223, 0.000235841, 2.67452e-22
0.292572, 0.000245515, 2.58975e-22
0.294941, 0.000255585, 2.50763e-22
0.297329, 0.000266069, 2.42811e-22
0.299736, 0.000276984, 2.35113e-22
0.302162, 0.000288347, 2.2766e-22
0.304608, 0.000300177, 2.20442e-22
0.307074, 0.000312492, 2.13453e-22
0.30956, 0.000325314, 2.06684e-22
0.312066, 0.000338662, 2.00131e-22
0.314593, 0.000352558, 1.93784e-22
0.31714, 0.000367025, 1.87639e-22
0.319707, 0.000382086, 1.8169e-22
0.322295, 0.000397766, 1.75929e-22
0.324905, 0.000414091, 1.70348e-22
0.327535, 0.000431085, 1.64947e-22
0.330187, 0.000448778, 1.59716e-22
0.33286, 0.000467198, 1.54651e-22
0.335554, 0.000486374, 1.49748e-22
0.338271, 0.000506339, 1.44998e-22
0.341009, 0.000527123, 1.40401e-22
0.34377, 0.000548762, 1.35948e-22
0.346553, 0.000571289, 1.31636e-22
0.349359, 0.000594742, 1.27461e-22
0.352187, 0.000619159, 1.23419e-22
0.355038, 0.000644579, 1.19505e-22
0.357913, 0.000671043, 1.15714e-22
0.36081, 0.000698595, 1.12045e-22
0.363731, 0.000727279, 1.08491e-22
0.366676, 0.000757142, 1.0505e-22
0.369644, 0.000788231, 1.01718e-22
0.372637, 0.000820599, 9.84915e-23
0.375653, 0.000854296, 9.53684e-23
0.378695, 0.000889378, 9.23427e-23
0.38176, 0.000925902, 8.94145e-23
0.384851, 0.000963927, 8.65781e-23
0.387967, 0.00100351, 8.38316e-23
0.391108, 0.00104473, 8.11724e-23
0.394274, 0.00108764, 7.85979e-23
0.397466, 0.00113231, 7.61048e-23
0.400683, 0.00117882, 7.36913e-23
0.403927, 0.00122724, 7.13536e-23
0.407197, 0.00127765, 6.90903e-23
0.410494, 0.00133013, 6.68984e-23
0.413817, 0.00138477, 6.47765e-23
0.417167, 0.00144165, 6.27217e-23
0.420544, 0.00150087, 6.07323e-23
0.423949, 0.00156253, 5.88055e-23
0.427381, 0.00162672, 5.69401e-23
0.430841, 0.00169355, 5.51338e-23
0.434329, 0.00176313, 5.33848e-23
0.437845, 0.00183556, 5.16914e-23
0.44139, 0.00191098, 5.00514e-23
0.444963, 0.00198949, 4.84638e-23
0.448566, 0.00207123, 4.6926e-23
0.452197, 0.00215633, 4.54375e-23
0.455858, 0.00224493, 4.3996e-23
0.459548, 0.00233718, 4.26005e-23
0.463269, 0.00243321, 4.12488e-23
0.467019, 0.00253319, 3.99403e-23
0.4708, 0.00263729, 3.86732e-23
0.474611, 0.00274566, 3.74464e-23
0.478454, 0.00285849, 3.62582e-23
0.482327, 0.00297595, 3.5108e-23
0.486232, 0.00309825, 3.39941e-23
0.490168, 0.00322557, 3.29157e-23
0.494136, 0.00335813, 3.18715e-23
0.498137, 0.00349613, 3.08602e-23
0.50217, 0.00363982, 2.9881e-23
0.506235, 0.0037894, 2.89331e-23
0.510333, 0.00394514, 2.80152e-23
0.514465, 0.00410729, 2.71263e-23
0.51863, 0.00427609, 2.62656e-23
0.522828, 0.00445184, 2.54324e-23
0.527061, 0.00463482, 2.46254e-23
0.531328, 0.00482532, 2.38441e-23
0.535629, 0.00502365, 2.30877e-23
0.539966, 0.00523014, 2.2355e-23
0.544337, 0.00544511, 2.16458e-23
0.548744, 0.00566893, 2.0959e-23
0.553186, 0.00590195, 2.02941e-23
0.557665, 0.00614455, 1.96501e-23
0.562179, 0.00639713, 1.90267e-23
0.566731, 0.00666009, 1.84229e-23
0.571319, 0.00693386, 1.78384e-23
0.575944, 0.00721889, 1.72724e-23
0.580607, 0.00751565, 1.67243e-23
0.585307, 0.0078246, 1.61937e-23
0.590045, 0.00814626, 1.56799e-23
0.594822, 0.00848115, 1.51824e-23
0.599638, 0.00882981, 1.47006e-23
0.604492, 0.0091928, 1.42342e-23
0.609386, 0.00957072, 1.37825e-23
0.614319, 0.00996419, 1.33453e-23
0.619293, 0.0103738, 1.29218e-23
0.624306, 0.0108003, 1.25118e-23
0.62936, 0.0112443, 1.21148e-23
0.634456, 0.0117066, 1.17303e-23
0.639592, 0.0121879, 1.13581e-23
0.64477, 0.012689, 1.09977e-23
0.64999, 0.0132107, 1.06487e-23
0.655252, 0.0137539, 1.03109e-23
0.660556, 0.0143194, 9.98372e-24
0.665904, 0.0149081, 9.66691e-24
0.671295, 0.0155211, 9.36016e-24
0.67673, 0.0161592, 9.06312e-24
0.682208, 0.0168236, 8.77557e-24
0.687731, 0.0175154, 8.4971e-24
0.693299, 0.0182355, 8.22745e-24
0.698912, 0.0189853, 7.96637e-24
0.70457, 0.019766, 7.71359e-24
0.710274, 0.0205787, 7.46882e-24
0.716024, 0.0214249, 7.23182e-24
0.721821, 0.0223059, 7.00233e-24
0.727664, 0.0232231, 6.78015e-24
0.733555, 0.024178, 6.565e-24
0.739494, 0.0251722, 6.35666e-24
0.74548, 0.0262073, 6.15497e-24
0.751516, 0.0272849, 5.95963e-24
0.7576, 0.0284069, 5.77052e-24
0.763733, 0.029575, 5.58741e-24
0.769916, 0.0307912, 5.4101e-24
0.776149, 0.0320573, 5.23842e-24
0.782432, 0.0333756, 5.0722e-24
0.788767, 0.0347481, 4.91123e-24
0.795152, 0.036177, 4.7554e-24
0.801589, 0.0376647, 4.6045e-24
0.808079, 0.0392136, 4.45837e-24
0.814621, 0.0408262, 4.31689e-24
0.821216, 0.0425051, 4.1799e-24
0.827864, 0.044253, 4.04726e-24
0.834566, 0.0460729, 3.91883e-24
0.841322, 0.0479676, 3.79447e-24
0.848134, 0.0499402, 3.67405e-24
0.855, 0.051994, 3.55746e-24
0.861922, 0.0541323, 3.44456e-24
0.868899, 0.0563584, 3.33527e-24
0.875934, 0.0586762, 3.22941e-24
0.883025, 0.0610893, 3.12694e-24
0.890174, 0.0636016, 3.0277e-24
0.89738, 0.0662173, 2.93163e-24
0.904645, 0.0689406, 2.83859e-24
0.911969, 0.0717759, 2.74851e-24
0.919352, 0.0747278, 2.66129e-24
0.926795, 0.0778011, 2.57683e-24
0.934298, 0.0810008, 2.49505e-24
0.941861, 0.0843321, 2.41588e-24
0.949486, 0.0878005, 2.33922e-24
0.957173, 0.0914115, 2.26498e-24
0.964922, 0.0951711, 2.1931e-24
0.972734, 0.0990852, 2.1235e-24
0.980609, 0.10316, 2.05611e-24
0.988547, 0.107403, 1.99087e-24
0.99655, 0.111821, 1.92769e-24
1.00462, 0.11642, 1.86649e-24
1.01275, 0.121208, 1.80728e-24
1.02095, 0.126193, 1.74992e-24
1.02922, 0.131383, 1.69436e-24
1.03755, 0.136787, 1.6406e-24
1.04595, 0.142413, 1.58853e-24
1.05441, 0.14827, 1.53817e-24
1.06295, 0.154368, 1.48933e-24
1.07156, 0.160718, 1.44204e-24
1.08023, 0.167328, 1.3963e-24
1.08898, 0.17421, 1.35197e-24
1.09779, 0.181376, 1.30909e-24
1.10668, 0.188836, 1.26753e-24
1.11564, 0.196603, 1.2273e-24
1.12467, 0.204689, 1.18836e-24
1.13378, 0.213108, 1.15063e-24
1.14295, 0.221873, 1.11415e-24
1.15221, 0.230999, 1.07876e-24
1.16154, 0.2405, 1.04452e-24
1.17094, 0.250393, 1.01138e-24
1.18042, 0.260692, 9.79286e-25
1.18997, 0.271414, 9.48227e-25
1.19961, 0.282578, 9.18115e-25
1.20932, 0.294201, 8.88983e-25
1.21911, 0.306302, 8.60771e-25
1.22898, 0.318901, 8.33452e-25
1.23893, 0.332018, 8.07e-25
1.24896, 0.345675, 7.81389e-25
1.25907, 0.359893, 7.56594e-25
